Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-01 00:00:00;15,5;99560;99;0,0109;1,35;0,9;195;2,0;-0,23;-0,85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;1268
2023-08-01 01:00:00;15,6;99470;99;0,011;0,1;0,9;192;2,8;-0,2;-0,92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,7;1271
2023-08-01 02:00:00;15,6;99430;99;0,011;0,03;0,9;227;3,4;-0,67;-0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,4;1274
2023-08-01 03:00:00;15,6;99460;99;0,011;0,02;1,0;227;3,4;-0,74;-0,69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,7;1271
2023-08-01 04:00:00;15,2;99470;99;0,0107;0,02;1,2;231;4,1;-0,91;-0,75;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1270
2023-08-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;1266
2023-08-01 06:00:00;15,2;99510;99;0,0107;0,02;1,4;227;4,5;-1,0;-0,92;35;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;1266
2023-08-01 07:00:00;15,4;99540;100;0,011;0,78;1,6;227;5,5;-1,2;-1,12;105;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,1;1267
2023-08-01 08:00:00;16,1;99560;100;0,0115;0,0;1,8;236;6,6;-1,46;-0,97;255;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,6;1263
2023-08-01 09:00:00;17,6;99560;96;0,0121;0,0;2,1;229;7,2;-1,58;-1,39;394;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;1263
2023-08-01 10:00:00;17,8;99580;89;0,0114;0,0;2,0;235;6,8;-1,65;-1,17;328;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,8;1270
2023-08-01 11:00:00;18,5;99600;90;0,012;0,0;2,3;238;7,3;-1,96;-1,24;573;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,5;1281
2023-08-01 12:00:00;19,4;99650;82;0,0115;0,0;2,3;250;8,6;-2,1;-0,76;511;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1286
2023-08-01 13:00:00;20,1;99680;76;0,0112;0,0;2,5;267;8,0;-2,49;-0,11;543;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,4;1291
2023-08-01 14:00:00;19,6;99720;73;0,0104;0,0;2,4;284;6,7;-2,28;0,57;335;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,8;1297
2023-08-01 15:00:00;20,4;99740;69;0,0104;0,0;2,7;299;10,4;-2,38;1,3;464;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1299
2023-08-01 16:00:00;20,6;99750;64;0,0097;0,0;2,4;289;9,8;-2,25;0,78;298;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1302
2023-08-01 17:00:00;19,9;99800;65;0,0094;0,0;2,0;292;8,1;-1,82;0,75;138;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1306
2023-08-01 18:00:00;18,6;99860;69;0,0092;0,0;1,3;296;4,7;-1,18;0,58;34;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1306
2023-08-01 19:00:00;17,8;99910;74;0,0094;0,0;0,8;241;2,3;-0,67;-0,37;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1309
2023-08-01 20:00:00;17,3;99940;77;0,0095;0,0;0,9;215;3,2;-0,5;-0,72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;1308
2023-08-01 21:00:00;17,1;99950;80;0,0097;0,0;1,3;193;3,6;-0,29;-1,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1311
2023-08-01 22:00:00;16,5;99940;82;0,0096;0,0;1,2;187;2,4;-0,15;-1,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1306
2023-08-01 23:00:00;15,6;99930;85;0,0094;0,0;0,9;180;3,5;0,0;-0,86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1311
2023-08-02 00:00:00;15,5;99900;87;0,0096;0,0;0,9;181;2,5;-0,02;-0,86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1309
2023-08-02 01:00:00;15,8;99840;88;0,0099;0,0;1,4;189;7,1;-0,22;-1,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1306
2023-08-02 02:00:00;15,4;99790;90;0,0099;0,0;1,6;186;5,0;-0,16;-1,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1306
2023-08-02 03:00:00;15,3;99710;91;0,0099;0,0;1,5;181;4,2;-0,03;-1,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1305
2023-08-02 04:00:00;15,3;99620;93;0,0101;0,0;1,4;176;3,4;0,11;-1,43;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1305
2023-08-02 05:00:00;15,4;99510;93;0,0102;0,0;1,2;162;2,9;0,38;-1,15;18;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1307
2023-08-02 06:00:00;16,2;99370;90;0,0104;0,0;2,0;150;5,9;0,99;-1,71;59;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1305
2023-08-02 07:00:00;16,0;99233;94;0,0107;1,09;2,2;155;5,0;0,92;-1,97;70;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1304
2023-08-02 08:00:00;16,1;99070;97;0,0112;0,49;2,6;147;6,6;1,39;-2,16;115;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1304
2023-08-02 09:00:00;16,7;98940;97;0,0116;0,48;2,1;160;5,4;0,73;-1,96;122;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1304
2023-08-02 10:00:00;17,6;98850;99;0,0126;0,83;2,6;178;7,1;0,1;-2,64;212;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1298
2023-08-02 11:00:00;18,7;98790;99;0,0135;0,0;2,4;180;6,5;0,02;-2,43;315;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;1285
2023-08-02 12:00:00;19,4;98680;95;0,0136;0,54;1,6;175;5,9;0,14;-1,6;69;8;14;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,8;1279
2023-08-02 13:00:00;18,6;98650;100;0,0136;9,74;1,3;200;4,5;-0,44;-1,23;294;24;11;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,9;1278
2023-08-02 14:00:00;19,2;98660;99;0,014;1,56;1,5;260;6,9;-1,51;-0,27;175;2;17;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1272
2023-08-02 15:00:00;19,9;98650;98;0,0144;0,02;1,5;192;4,8;-0,33;-1,5;350;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,1;1267
2023-08-02 16:00:00;20,2;98650;93;0,014;0,03;1,5;220;6,9;-0,97;-1,15;266;1;24;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;1265
2023-08-02 17:00:00;20,7;98670;81;0,0125;0,0;1,9;244;5,9;-1,71;-0,82;211;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;1265
2023-08-02 18:00:00;19,2;98740;75;0,0106;0,0;1,4;247;5,5;-1,34;-0,56;51;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;1266
2023-08-02 19:00:00;17,8;98790;81;0,0104;0,0;1,5;180;6,0;0,0;-1,54;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,0;1260
2023-08-02 20:00:00;16,9;98830;89;0,0108;0,36;1,7;183;6,4;-0,1;-1,73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,3;1257
2023-08-02 21:00:00;16,4;98830;93;0,011;0,78;2,2;182;7,5;-0,08;-2,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,3;1249
2023-08-02 22:00:00;16,5;98783;93;0,011;0,06;2,5;184;7,9;-0,16;-2,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,5;1248
2023-08-02 23:00:00;16,7;98720;91;0,0109;0,43;3,3;184;10,7;-0,21;-3,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,5;1248
2023-08-03 00:00:00;16,2;98680;94;0,0109;0,27;3,9;187;9,2;-0,45;-3,83;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,2;1250
2023-08-03 01:00:00;15,1;98700;99;0,0108;0,54;3,7;187;7,1;-0,43;-3,64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,9;1253
2023-08-03 02:00:00;15,4;98770;98;0,0108;0,71;2,7;196;9,1;-0,76;-2,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,0;1251
2023-08-03 03:00:00;15,5;98860;98;0,0109;2,04;2,5;202;8,2;-0,93;-2,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,9;1252
2023-08-03 04:00:00;15,9;98920;95;0,0108;0,15;2,6;197;8,2;-0,78;-2,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,3;1250
2023-08-03 05:00:00;16,0;98950;95;0,0109;0,25;2,8;190;7,6;-0,48;-2,73;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,2;1250
2023-08-03 06:00:00;15,9;99000;96;0,0109;1,36;2,9;198;7,9;-0,89;-2,73;35;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,9;1253
2023-08-03 07:00:00;16,2;99150;98;0,0114;0,14;2,5;208;6,9;-1,17;-2,19;112;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,8;1253
2023-08-03 08:00:00;16,6;99210;97;0,0115;0,0;2,5;211;5,6;-1,3;-2,18;89;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,1;1251
2023-08-03 09:00:00;16,6;99260;97;0,0115;0,1;2,4;208;8,4;-1,14;-2,13;141;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;40,3;1249
2023-08-03 10:00:00;16,6;99340;96;0,0114;0,1;2,6;208;8,0;-1,22;-2,33;132;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,7;1254
2023-08-03 11:00:00;16,6;99430;97;0,0115;0,34;2,3;223;9,2;-1,59;-1,72;149;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,3;1257
2023-08-03 12:00:00;17,7;99540;95;0,0121;0,0;2,2;221;6,7;-1,45;-1,65;248;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,4;1256
2023-08-03 13:00:00;18,7;99620;92;0,0125;0,27;2,1;214;7,8;-1,2;-1,78;225;2;17;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,8;1254
2023-08-03 14:00:00;16,4;99770;99;0,0116;3,88;1,7;243;6,2;-1,54;-0,77;150;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,7;1254
2023-08-03 15:00:00;17,2;99860;100;0,0123;0,0;1,6;261;6,3;-1,56;-0,24;192;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,5;1256
2023-08-03 16:00:00;16,7;99990;99;0,0118;2,21;1,9;303;6,2;-1,58;1,03;73;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,3;1258
2023-08-03 17:00:00;16,5;100090;98;0,0115;0,02;2,1;299;7,3;-1,85;1,03;81;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,2;1258
2023-08-03 18:00:00;15,6;100235;98;0,0109;0,58;1,3;296;4,9;-1,2;0,57;28;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,6;1255
2023-08-03 19:00:00;15,7;100292;97;0,0108;0,0;1,3;299;3,6;-1,14;0,62;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,6;1255
2023-08-03 20:00:00;15,2;100425;98;0,0105;0,0;0,6;255;2,8;-0,62;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,7;1254
2023-08-03 21:00:00;14,8;100525;97;0,0102;0,0;0,6;208;1,8;-0,3;-0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,2;1258
2023-08-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;1262
2023-08-03 23:00:00;14,7;100560;98;0,0102;0,0;0,5;223;1,8;-0,33;-0,36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,5;1264
2023-08-04 00:00:00;14,5;100603;98;0,0101;0,0;0,4;222;1,4;-0,28;-0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;1265
2023-08-04 01:00:00;14,5;100630;98;0,01;0,0;0,5;223;1,8;-0,37;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,1;1267
2023-08-04 02:00:00;14,4;100675;98;0,01;0,0;0,8;277;2,1;-0,64;0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,7;1270
2023-08-04 03:00:00;14,3;100710;99;0,01;0,0;0,6;274;2,0;-0,61;0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,7;1270
2023-08-04 04:00:00;14,3;100747;99;0,01;0,1;0,5;249;1,5;-0,44;-0,17;19;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,6;1272
2023-08-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,2;1276
2023-08-04 06:00:00;14,5;100790;100;0,0102;0,0;0,7;257;2,8;-0,64;-0,15;64;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,2;1284
2023-08-04 07:00:00;15,5;100850;100;0,0109;0,0;1,1;283;3,0;-1,11;0,26;189;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;1284
2023-08-04 08:00:00;16,2;100900;98;0,0112;0,0;1,6;308;3,4;-1,24;0,97;198;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,3;1292
2023-08-04 09:00:00;16,9;100910;96;0,0114;0,0;1,4;285;5,1;-1,34;0,37;296;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,0;1296
2023-08-04 10:00:00;18,4;100920;88;0,0115;0,0;1,5;307;6,0;-1,23;0,93;523;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1297
2023-08-04 11:00:00;19,0;100960;82;0,0112;0,0;1,4;287;4,1;-1,32;0,39;478;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1298
2023-08-04 12:00:00;18,6;100990;86;0,0114;0,82;1,5;260;5,3;-1,37;-0,24;437;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,4;1302
2023-08-04 13:00:00;18,8;101020;86;0,0115;0,44;2,7;293;8,8;-2,49;1,08;449;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1305
2023-08-04 14:00:00;17,6;101040;92;0,0115;0,07;1,4;301;3,7;-1,24;0,74;245;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1306
2023-08-04 15:00:00;19,1;101050;87;0,0119;0,0;1,9;294;5,6;-1,7;0,74;298;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1310
2023-08-04 16:00:00;20,2;101070;75;0,011;0,0;2,8;323;6,2;-1,72;2,27;292;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,2;1314
2023-08-04 17:00:00;19,9;101120;75;0,0108;0,0;1,9;312;5,3;-1,43;1,28;167;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1311
2023-08-04 18:00:00;18,2;101180;81;0,0104;0,0;0,9;302;4,4;-0,73;0,46;34;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1311
2023-08-04 19:00:00;16,8;101250;88;0,0104;0,0;0,5;264;1,7;-0,54;-0,06;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1314
2023-08-04 20:00:00;15,5;101290;94;0,0102;0,0;0,4;265;0,9;-0,44;-0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1316
2023-08-04 21:00:00;14,7;101320;97;0,01;0,0;0,5;276;1,3;-0,48;0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1320
2023-08-04 22:00:00;14,3;101350;97;0,0097;0,0;0,6;241;1,5;-0,52;-0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1322
2023-08-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1325
2023-08-05 00:00:00;13,3;101340;98;0,0092;0,0;0,4;236;0,8;-0,25;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1328
2023-08-05 01:00:00;12,9;101293;98;0,009;0,0;0,4;260;1,2;-0,33;-0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1328
2023-08-05 02:00:00;12,9;101270;98;0,009;0,02;0,2;210;0,6;-0,12;-0,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1331
2023-08-05 03:00:00;13,1;101243;99;0,0092;0,02;0,6;268;1,4;-0,47;-0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;1334
2023-08-05 04:00:00;13,3;101190;99;0,0093;0,0;0,5;209;1,4;-0,25;-0,45;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;1336
2023-08-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;1335
2023-08-05 06:00:00;14,0;101130;100;0,0099;0,02;0,4;224;1,0;-0,27;-0,28;92;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1329
2023-08-05 07:00:00;15,3;101160;100;0,0107;0,0;1,0;176;2,4;0,06;-0,97;119;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;1333
2023-08-05 08:00:00;16,4;101110;98;0,0113;0,0;1,4;180;3,3;-0,01;-1,35;177;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1327
2023-08-05 09:00:00;17,2;101010;94;0,0114;0,0;1,4;194;3,9;-0,35;-1,36;267;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1327
2023-08-05 10:00:00;18,3;100930;85;0,0111;0,0;2,0;176;5,0;0,13;-2,02;474;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1327
2023-08-05 11:00:00;19,5;100860;77;0,0108;0,0;2,2;174;5,6;0,23;-2,21;473;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1325
2023-08-05 12:00:00;19,7;100780;75;0,0107;0,0;2,2;174;5,4;0,23;-2,14;355;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,4;1322
2023-08-05 13:00:00;20,2;100690;73;0,0107;0,0;2,0;167;5,7;0,47;-1,97;384;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1320
2023-08-05 14:00:00;18,5;100640;77;0,0102;2,91;2,1;187;7,3;-0,27;-2,09;132;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1321
2023-08-05 15:00:00;14,4;100660;96;0,0098;2,5;0,8;167;3,0;0,17;-0,74;41;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1317
2023-08-05 16:00:00;14,8;100620;99;0,0103;0,1;0,7;87;2,2;0,7;0,04;72;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1309
2023-08-05 17:00:00;15,2;100570;99;0,0106;0,24;1,1;99;2,4;1,11;-0,18;57;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1313
2023-08-05 18:00:00;15,3;100480;98;0,0106;0,3;1,4;91;3,1;1,39;-0,01;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1312
2023-08-05 19:00:00;15,3;100450;97;0,0105;0,0;0,8;106;1,7;0,78;-0,23;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1313
2023-08-05 20:00:00;15,1;100400;96;0,0102;0,0;1,2;103;3,2;1,16;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1312
2023-08-05 21:00:00;15,0;100330;97;0,0103;0,0;0,8;72;2,5;0,73;0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1312
2023-08-05 22:00:00;14,9;100270;98;0,0103;0,0;0,6;74;2,2;0,57;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1311
2023-08-05 23:00:00;14,6;100200;98;0,0102;0,0;0,8;89;2,0;0,75;0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1305
2023-08-06 00:00:00;14,5;100180;98;0,0101;0,37;0,8;83;2,1;0,77;0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1306
2023-08-06 01:00:00;14,5;100130;98;0,0101;0,04;0,8;71;2,1;0,75;0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1307
2023-08-06 02:00:00;14,5;100100;98;0,0101;0,0;0,7;72;1,6;0,67;0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1306
2023-08-06 03:00:00;14,6;100060;98;0,0102;0,15;0,8;70;2,9;0,73;0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1306
2023-08-06 04:00:00;14,3;100003;98;0,01;0,0;0,5;33;1,6;0,25;0,38;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1305
2023-08-06 05:00:00;13,8;100020;99;0,0098;0,03;0,3;20;1,2;0,11;0,31;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;1304
2023-08-06 06:00:00;14,7;100040;100;0,0104;0,0;0,7;92;1,8;0,66;-0,02;99;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1306
2023-08-06 07:00:00;15,7;100070;100;0,0111;0,0;0,6;326;1,6;-0,33;0,49;143;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1306
2023-08-06 08:00:00;16,3;100080;97;0,0112;0,0;0,8;285;2,3;-0,82;0,22;185;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1309
2023-08-06 09:00:00;17,0;100093;94;0,0114;0,0;1,8;330;3,4;-0,89;1,56;271;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1314
2023-08-06 10:00:00;18,0;100100;89;0,0115;0,0;1,8;335;4,5;-0,76;1,6;351;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1314
2023-08-06 11:00:00;18,5;100110;84;0,0112;0,0;2,2;330;4,3;-1,11;1,95;280;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1315
2023-08-06 12:00:00;17,9;100120;86;0,011;0,0;2,1;281;8,4;-2,02;0,39;162;1;17;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1318
2023-08-06 13:00:00;14,9;100220;94;0,0099;2,86;3,2;298;10,3;-2,79;1,46;76;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,6;1319
2023-08-06 14:00:00;15,0;100280;94;0,01;0,0;3,6;301;8,9;-3,04;1,84;165;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1318
2023-08-06 15:00:00;15,5;100320;93;0,0102;0,04;3,8;306;9,9;-3,02;2,22;184;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1319
2023-08-06 16:00:00;15,0;100430;94;0,01;0,02;3,6;305;9,8;-2,97;2,05;87;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1321
2023-08-06 17:00:00;15,1;100500;95;0,0101;0,12;3,1;308;8,5;-2,47;1,9;53;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1319
2023-08-06 18:00:00;14,7;100580;96;0,01;0,17;3,2;307;10,2;-2,58;1,92;16;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1318
2023-08-06 19:00:00;13,5;100650;98;0,0094;0,53;2,5;301;7,0;-2,18;1,29;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1317
2023-08-06 20:00:00;13,6;100710;96;0,0092;0,04;1,7;291;5,1;-1,58;0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,7;1318
2023-08-06 21:00:00;13,4;100710;96;0,0091;0,0;1,3;278;3,6;-1,29;0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,0;1316
2023-08-06 22:00:00;13,2;100720;97;0,0091;0,0;1,3;252;4,7;-1,26;-0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;1317
2023-08-06 23:00:00;13,1;100700;98;0,0092;0,17;1,5;256;5,2;-1,45;-0,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1318
2023-08-07 00:00:00;13,2;100680;97;0,0091;0,78;1,8;289;6,8;-1,73;0,6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;1312
2023-08-07 01:00:00;13,3;100710;98;0,0093;0,49;2,2;298;6,6;-1,92;1,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,4;1312
2023-08-07 02:00:00;12,9;100733;98;0,009;0,25;2,0;294;6,6;-1,86;0,81;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1308
2023-08-07 03:00:00;12,9;100750;98;0,009;0,87;2,2;298;7,2;-1,94;1,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1305
2023-08-07 04:00:00;12,7;100760;98;0,0089;1,16;1,8;285;8,5;-1,73;0,47;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1306
2023-08-07 05:00:00;12,6;100760;98;0,0089;1,16;1,4;259;4,6;-1,4;-0,28;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1308
2023-08-07 06:00:00;13,0;100827;98;0,0091;1,58;1,8;291;5,3;-1,67;0,63;47;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1307
2023-08-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;1305
2023-08-07 08:00:00;13,4;100940;100;0,0095;4,25;2,6;297;7,1;-2,3;1,18;88;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1299
2023-08-07 09:00:00;14,5;101025;100;0,0102;0,02;3,1;304;8,2;-2,59;1,72;326;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;1291
2023-08-07 10:00:00;15,7;101055;94;0,0104;0,0;2,6;291;7,2;-2,43;0,96;386;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1296
2023-08-07 11:00:00;17,2;101088;80;0,0097;0,0;3,3;307;8,4;-2,67;1,98;605;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1298
2023-08-07 12:00:00;17,2;101130;74;0,009;0,0;3,2;307;9,5;-2,55;1,95;338;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,7;1299
2023-08-07 13:00:00;16,4;101187;80;0,0092;0,1;2,9;299;8,3;-2,57;1,42;270;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,9;1296
2023-08-07 14:00:00;16,4;101210;83;0,0095;0,0;3,7;304;9,2;-3,05;2,08;626;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1299
2023-08-07 15:00:00;17,3;101220;76;0,0093;0,0;3,6;308;9,6;-2,87;2,21;442;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,5;1300
2023-08-07 16:00:00;18,4;101220;68;0,0089;0,0;3,2;302;9,4;-2,69;1,67;442;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,2;1303
2023-08-07 17:00:00;17,8;101240;64;0,008;0,0;2,6;302;8,7;-2,15;1,36;191;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,9;1307
2023-08-07 18:00:00;16,0;101242;74;0,0083;0,0;1,3;286;4,0;-1,23;0,36;49;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1308
2023-08-07 19:00:00;14,4;101240;79;0,008;0,0;0,9;257;3,6;-0,84;-0,2;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,7;1309
2023-08-07 20:00:00;13,1;101247;86;0,008;0,0;0,6;198;1,4;-0,16;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,5;1310
2023-08-07 21:00:00;12,4;101225;90;0,008;0,0;0,6;188;1,6;-0,07;-0,52;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,6;1309
2023-08-07 22:00:00;12,5;101180;92;0,0082;0,0;0,6;164;1,6;0,17;-0,58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,1;1314
2023-08-07 23:00:00;13,2;101160;92;0,0086;0,03;0,5;209;1,7;-0,25;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,8;1317
2023-08-08 00:00:00;12,9;101090;96;0,0088;0,14;0,4;206;1,7;-0,19;-0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;1321
2023-08-08 01:00:00;13,2;101060;92;0,0086;0,0;0,8;262;2,8;-0,8;-0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;1324
2023-08-08 02:00:00;13,3;101020;90;0,0085;0,0;0,8;252;2,6;-0,75;-0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1327
2023-08-08 03:00:00;13,6;100960;90;0,0087;0,0;1,3;214;6,2;-0,71;-1,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;1326
2023-08-08 04:00:00;13,5;100940;93;0,0089;0,0;1,2;218;4,0;-0,75;-0,95;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,6;1330
2023-08-08 05:00:00;13,5;100930;96;0,0092;0,0;1,4;200;3,9;-0,46;-1,27;54;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,9;1328
2023-08-08 06:00:00;13,9;100950;96;0,0094;0,0;1,6;215;6,5;-0,89;-1,27;121;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;1325
2023-08-08 07:00:00;14,7;100940;95;0,0098;0,0;1,8;208;5,8;-0,86;-1,6;202;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;1329
2023-08-08 08:00:00;16,2;100920;88;0,01;0,0;2,0;253;5,7;-1,88;-0,57;275;0;nan;25,9;26,8;28,3;27,4;16,1;16,0;16,7;17,4;-12,6;31,4;1333
2023-08-08 09:00:00;16,6;100900;83;0,0097;0,0;1,9;267;5,4;-1,87;-0,09;277;0;nan;25,8;26,8;28,3;27,5;16,5;16,1;16,6;17,3;-12,6;30,0;1349
2023-08-08 10:00:00;17,2;100900;77;0,0093;0,0;2,3;293;7,7;-2,14;0,9;413;0;nan;25,7;26,7;28,2;27,5;17,0;16,3;16,6;17,3;-12,6;30,4;1345
2023-08-08 11:00:00;18,1;100920;72;0,0092;0,0;2,6;259;8,2;-2,58;-0,49;543;0;nan;25,7;26,7;28,2;27,5;17,9;16,6;16,7;17,3;-12,6;30,3;1345
2023-08-08 12:00:00;17,9;100900;71;0,009;0,0;2,5;261;7,5;-2,48;-0,38;290;0;nan;25,6;26,6;28,1;27,4;18,4;17,0;16,7;17,3;-12,6;30,7;1341
2023-08-08 13:00:00;18,7;100890;68;0,0091;0,0;2,4;270;7,9;-2,42;-0,02;528;0;nan;25,4;26,5;28,1;27,4;18,7;17,4;16,8;17,3;-12,6;30,6;1342
2023-08-08 14:00:00;18,6;100900;69;0,0091;0,0;2,6;279;8,6;-2,53;0,4;403;0;nan;25,3;26,4;28,1;27,4;19,2;17,6;17,0;17,2;-12,6;30,8;1340
2023-08-08 15:00:00;18,9;100925;67;0,009;0,0;2,6;287;8,3;-2,41;0,74;360;0;nan;25,2;26,4;28,0;27,4;19,7;17,9;17,1;17,2;-12,6;30,7;1341
2023-08-08 16:00:00;19,0;100923;64;0,0087;0,0;1,9;276;6,3;-1,76;0,19;229;0;nan;25,1;26,3;28,0;27,4;19,7;18,2;17,2;17,2;-12,6;31,0;1338
2023-08-08 17:00:00;18,3;100920;66;0,0086;0,0;1,4;245;6,4;-1,28;-0,6;109;0;nan;25,0;26,2;27,9;27,4;19,5;18,4;17,4;17,2;-12,7;31,2;1335