Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-01 00:00:00;5,2;102308;91;0,0049;0,0;2,5;11;4,3;2,49;0,5;0;0;0;31,7;38,9;30,3;19,7;7,8;8,1;8,6;9,1;nan;24,6;1214
2022-12-01 01:00:00;5,2;102313;91;0,0049;0,0;3,1;15;5,2;3,0;0,85;0;0;0;31,6;38,9;30,3;19,7;7,7;8,1;8,6;9,1;nan;24,0;1177
2022-12-01 02:00:00;5,2;102328;92;0,005;0,0;3,2;18;5,7;3,01;1,05;0;0;0;31,6;38,9;30,4;19,7;7,7;8,1;8,5;9,1;nan;24,3;1155
2022-12-01 03:00:00;5,3;102330;91;0,005;0,0;2,8;21;4,7;2,55;1,02;0;0;0;31,6;38,9;30,4;19,7;7,7;8,1;8,5;9,0;nan;24,4;1130
2022-12-01 04:00:00;5,2;102340;90;0,0049;0,0;2,4;23;3,5;2,19;0,92;0;0;0;31,6;38,8;30,4;19,7;7,7;8,1;8,5;9,0;nan;24,4;1594
2022-12-01 05:00:00;5,2;102340;90;0,0048;0,0;2,5;16;4,9;2,38;0,68;0;0;0;31,5;38,8;30,4;19,7;7,6;8,1;8,5;9,0;nan;24,3;1112
2022-12-01 06:00:00;5,0;102350;90;0,0048;0,0;2,2;9;3,7;2,12;0,39;0;0;0;31,5;38,8;30,4;19,7;7,6;8,0;8,5;9,0;nan;24,4;1203
2022-12-01 07:00:00;4,8;102370;89;0,0047;0,0;2,5;8;3,6;2,47;0,35;2;0;0;31,5;38,8;30,5;19,7;7,6;8,0;8,5;9,0;nan;24,5;1151
2022-12-01 08:00:00;5,0;102387;89;0,0047;0,0;2,5;8;4,9;2,48;0,38;12;0;0;31,4;38,8;30,5;19,7;7,6;8,0;8,5;9,0;nan;24,4;1258
2022-12-01 09:00:00;5,4;102402;89;0,0048;0,0;2,5;16;4,1;2,44;0,68;45;0;0;31,4;38,7;30,5;19,7;7,5;8,0;8,5;9,0;nan;24,1;1160
2022-12-01 10:00:00;5,6;102390;88;0,0048;0,0;2,6;28;4,3;2,32;1,26;49;0;0;31,4;38,7;30,5;19,7;7,5;7,9;8,5;9,0;nan;24,1;1200
2022-12-01 11:00:00;5,6;102365;87;0,0048;0,0;3,0;34;5,1;2,47;1,69;38;0;0;31,4;38,7;30,5;19,7;7,6;7,9;8,4;9,0;nan;23,7;1207
2022-12-01 12:00:00;5,7;102332;87;0,0048;0,0;2,7;48;4,6;1,81;1,97;37;0;0;31,3;38,7;30,5;19,7;7,6;8,0;8,4;9,0;nan;23,8;1266
2022-12-01 13:00:00;5,6;102310;87;0,0048;0,0;2,8;67;4,2;1,06;2,61;20;0;0;31,3;38,7;30,5;19,7;7,6;8,0;8,4;9,0;nan;23,9;1164
2022-12-01 14:00:00;5,4;102302;87;0,0048;0,0;2,8;52;4,5;1,67;2,21;12;0;0;31,3;38,6;30,6;19,7;7,6;8,0;8,4;9,0;nan;23,9;1170
2022-12-01 15:00:00;5,2;102327;87;0,0047;0,0;2,7;32;4,8;2,29;1,4;2;0;0;31,3;38,6;30,6;19,7;7,6;7,9;8,4;9,0;nan;23,7;1202
2022-12-01 16:00:00;5,2;102320;86;0,0046;0,0;2,4;27;4,1;2,14;1,11;0;0;0;31,2;38,6;30,6;19,7;7,6;8,0;8,4;9,0;nan;23,7;1237
2022-12-01 17:00:00;5,1;102340;87;0,0047;0,0;2,1;11;3,5;2,0;0,43;0;0;0;31,2;38,6;30,6;19,7;7,6;7,9;8,4;9,0;nan;23,6;1212
2022-12-01 18:00:00;5,0;102352;88;0,0047;0,0;2,2;34;3,8;1,84;1,25;0;0;0;31,2;38,6;30,6;19,7;7,5;7,9;8,4;9,0;nan;22,7;1136
2022-12-01 19:00:00;5,0;102333;88;0,0047;0,0;2,0;38;3,3;1,6;1,28;0;0;0;31,2;38,6;30,6;19,7;7,5;7,9;8,4;9,0;nan;22,8;1235
2022-12-01 20:00:00;4,9;102335;88;0,0046;0,0;2,2;50;3,7;1,39;1,68;0;0;0;31,1;38,5;30,6;19,7;7,5;7,9;8,4;9,0;nan;22,6;1242
2022-12-01 21:00:00;4,4;102318;85;0,0043;0,0;2,9;68;4,6;1,11;2,62;0;0;0;31,1;38,5;30,6;19,7;7,4;7,9;8,4;9,0;nan;22,7;1234
2022-12-01 22:00:00;4,1;102293;85;0,0042;0,0;2,9;80;5,0;0,46;2,84;0;0;0;31,1;38,5;30,6;19,7;7,4;7,8;8,4;9,0;nan;22,4;1241
2022-12-01 23:00:00;3,6;102305;84;0,004;0,0;2,7;66;4,7;1,13;2,35;0;0;0;31,1;38,5;30,7;19,7;7,4;7,8;8,4;8,9;nan;22,5;1185
2022-12-02 00:00:00;3,2;102258;83;0,0039;0,0;2,9;61;5,1;1,41;2,54;0;0;0;31,1;38,5;30,7;19,7;7,3;7,8;8,3;9,0;nan;22,5;1196
2022-12-02 01:00:00;2,9;102220;84;0,0039;0,0;2,4;41;4,6;1,8;1,61;0;0;0;31,1;38,5;30,7;19,7;7,3;7,8;8,3;8,9;nan;22,7;1182
2022-12-02 02:00:00;2,9;102198;85;0,0039;0,0;2,9;44;5,0;2,02;2,06;0;0;0;31,1;38,4;30,7;19,7;7,2;7,7;8,3;8,9;nan;22,6;1255
2022-12-02 03:00:00;2,8;102162;85;0,0039;0,0;2,9;45;5,0;1,98;2,05;0;0;0;31,0;38,4;30,7;19,7;7,1;7,7;8,3;8,9;nan;22,5;1169
2022-12-02 04:00:00;2,8;102130;85;0,0039;0,0;3,0;50;5,0;1,92;2,32;0;0;0;31,0;38,4;30,7;19,7;7,1;7,7;8,3;8,9;nan;22,5;1238
2022-12-02 05:00:00;2,8;102095;84;0,0038;0,0;2,6;42;4,4;1,91;1,76;0;0;0;31,0;38,4;30,7;19,7;7,0;7,6;8,3;8,9;nan;22,5;1468
2022-12-02 06:00:00;2,8;102078;86;0,0039;0,0;3,4;27;5,7;3,04;1,6;0;0;0;31,0;38,4;30,7;19,7;7,0;7,6;8,2;8,9;nan;22,5;1214
2022-12-02 07:00:00;2,4;102077;88;0,0039;0,0;3,8;37;6,6;3,01;2,29;0;0;0;31,0;38,3;30,7;19,7;6,9;7,5;8,2;8,9;nan;22,4;1274
2022-12-02 08:00:00;2,3;102075;89;0,0039;0,0;3,5;38;5,9;2,74;2,16;6;0;0;30,9;38,3;30,7;19,7;6,9;7,5;8,2;8,9;nan;22,2;1247
2022-12-02 09:00:00;2,6;102068;88;0,004;0,0;4,0;36;6,2;3,21;2,36;28;0;0;30,9;38,3;30,8;19,7;6,8;7,4;8,2;8,9;nan;22,3;1313
2022-12-02 10:00:00;2,6;102053;87;0,0039;0,0;4,4;45;7,5;3,08;3,1;49;0;0;30,9;38,3;30,8;19,7;6,8;7,4;8,1;8,9;nan;22,2;1236
2022-12-02 11:00:00;2,8;101995;86;0,0039;0,0;4,4;42;7,4;3,18;2,96;44;0;0;30,9;38,3;30,8;19,7;6,8;7,4;8,1;8,9;nan;22,4;1249
2022-12-02 12:00:00;2,7;101952;86;0,0039;0,0;3,9;48;6,3;2,57;2,9;34;0;0;30,9;38,3;30,8;19,7;6,7;7,4;8,1;8,9;nan;22,4;1238
2022-12-02 13:00:00;2,6;101940;85;0,0038;0,0;4,6;51;7,2;2,83;3,57;29;0;0;30,8;38,2;30,8;19,7;6,7;7,3;8,1;8,8;nan;22,4;1248
2022-12-02 14:00:00;2,4;101980;83;0,0037;0,0;4,7;60;8,1;2,3;3,98;12;0;0;30,8;38,2;30,8;19,7;6,7;7,3;8,0;8,8;nan;22,3;1215
2022-12-02 15:00:00;2,1;102005;83;0,0036;0,0;5,0;51;8,3;3,08;3,9;1;0;0;30,7;38,2;30,8;19,7;6,7;7,2;8,0;8,8;nan;22,4;1277
2022-12-02 16:00:00;2,1;102013;82;0,0036;0,0;4,6;50;8,0;2,92;3,6;0;0;0;30,7;38,2;30,8;19,7;6,6;7,2;8,0;8,8;nan;22,2;1266
2022-12-02 17:00:00;2,1;102038;81;0,0035;0,0;5,0;52;8,2;3,04;3,98;0;0;0;30,7;38,2;30,8;19,7;6,5;7,2;8,0;8,8;nan;22,3;1241
2022-12-02 18:00:00;2,0;102040;80;0,0035;0,0;4,8;49;7,6;3,11;3,6;0;0;0;30,7;38,2;30,8;19,7;6,5;7,1;7,9;8,8;nan;23,0;1232
2022-12-02 19:00:00;1,8;102030;80;0,0034;0,0;4,3;48;7,0;2,84;3,19;0;0;0;30,6;38,1;30,8;19,7;6,4;7,1;7,9;8,8;nan;22,7;1336
2022-12-02 20:00:00;1,4;102032;82;0,0034;0,0;4,1;51;6,8;2,58;3,24;0;0;0;30,6;38,1;30,8;19,7;6,3;7,0;7,9;8,8;nan;22,8;1239
2022-12-02 21:00:00;1,4;102018;82;0,0034;0,0;4,1;48;6,7;2,72;3,09;0;0;0;30,5;38,1;30,8;19,7;6,2;7,0;7,9;8,7;nan;22,5;1288
2022-12-02 22:00:00;1,6;102013;82;0,0034;0,0;4,2;43;6,9;3,08;2,91;0;0;0;30,5;38,1;30,8;19,7;6,2;6,9;7,8;8,7;nan;22,6;1229
2022-12-02 23:00:00;1,6;102008;82;0,0034;0,0;3,9;45;6,5;2,72;2,76;0;0;0;30,4;38,1;30,8;19,7;6,1;6,9;7,8;8,7;nan;22,5;1217
2022-12-03 00:00:00;1,7;101962;83;0,0035;0,0;3,7;51;6,3;2,32;2,9;0;0;0;30,5;38,1;30,8;19,7;6,1;6,8;7,8;8,7;nan;22,4;1209
2022-12-03 01:00:00;1,7;101953;83;0,0035;0,0;3,2;59;5,4;1,62;2,76;0;0;0;30,5;38,0;30,8;19,7;6,0;6,7;7,7;8,7;nan;22,2;1221
2022-12-03 02:00:00;1,7;101942;82;0,0035;0,0;3,6;72;6,9;1,11;3,44;0;0;0;30,5;38,0;30,8;19,7;6,0;6,7;7,7;8,7;nan;22,2;1237
2022-12-03 03:00:00;1,6;101915;83;0,0035;0,0;4,0;72;6,5;1,17;3,8;0;0;0;30,5;38,0;30,8;19,7;6,0;6,7;7,7;8,6;nan;22,0;1253
2022-12-03 04:00:00;1,5;101892;85;0,0035;0,0;3,5;58;6,3;1,79;2,99;0;0;0;30,4;38,0;30,8;19,7;5,9;6,6;7,6;8,6;nan;22,0;1218
2022-12-03 05:00:00;1,4;101880;85;0,0035;0,0;3,5;61;6,0;1,71;3,07;0;0;0;30,4;38,0;30,8;19,7;5,9;6,6;7,6;8,6;nan;22,0;1228
2022-12-03 06:00:00;1,5;101860;84;0,0035;0,0;3,5;74;6,0;0,93;3,41;0;0;0;30,4;38,0;30,8;19,7;5,9;6,6;7,6;8,6;nan;21,9;1316
2022-12-03 07:00:00;1,3;101855;83;0,0034;0,0;3,7;75;6,5;0,94;3,62;1;0;0;30,5;37,9;30,9;19,7;5,9;6,5;7,5;8,6;nan;21,6;1258
2022-12-03 08:00:00;1,2;101860;83;0,0034;0,0;4,0;77;6,5;0,85;3,86;2;0;0;30,4;37,9;30,9;19,7;5,8;6,5;7,5;8,6;nan;21,8;1385
2022-12-03 09:00:00;1,1;101857;82;0,0033;0,0;3,6;80;6,2;0,6;3,54;23;0;0;30,3;37,9;30,9;19,7;5,8;6,5;7,5;8,5;nan;21,7;1283
2022-12-03 10:00:00;1,2;101815;80;0,0033;0,0;3,8;77;6,5;0,83;3,69;48;0;0;30,3;37,9;30,9;19,7;5,8;6,4;7,4;8,5;nan;21,8;1272
2022-12-03 11:00:00;1,2;101747;81;0,0033;0,0;3,6;76;6,3;0,85;3,53;47;0;0;30,4;37,9;30,9;19,7;5,8;6,4;7,4;8,5;nan;21,6;1307
2022-12-03 12:00:00;1,2;101688;81;0,0033;0,0;3,7;72;6,2;1,1;3,52;39;0;0;30,4;37,9;30,9;19,7;5,8;6,4;7,4;8,5;nan;21,5;1299
2022-12-03 13:00:00;1,2;101632;81;0,0033;0,0;3,5;74;5,9;0,89;3,36;39;0;0;30,3;37,8;30,9;19,7;5,8;6,4;7,4;8,5;nan;21,5;1289
2022-12-03 14:00:00;1,1;101603;82;0,0033;0,0;3,5;72;5,6;1,1;3,3;14;0;0;30,3;37,8;30,9;19,7;5,8;6,4;7,3;8,4;nan;21,5;1325
2022-12-03 15:00:00;0,6;101622;84;0,0033;0,0;3,9;61;6,6;1,9;3,43;2;0;0;30,3;37,8;30,9;19,7;5,8;6,4;7,3;8,4;nan;21,3;1275
2022-12-03 16:00:00;0,6;101620;84;0,0033;0,0;3,6;66;6,6;1,44;3,25;0;0;0;30,3;37,8;30,9;19,7;5,7;6,3;7,3;8,4;nan;21,2;1308
2022-12-03 17:00:00;0,5;101607;84;0,0033;0,0;3,6;55;5,8;2,03;2,95;0;0;0;30,3;37,8;30,9;19,7;5,7;6,3;7,3;8,4;nan;21,4;1299
2022-12-03 18:00:00;0,4;101580;85;0,0033;0,0;3,6;56;5,8;2,0;2,95;0;0;0;30,3;37,8;30,9;19,7;5,6;6,3;7,3;8,4;nan;21,2;1369
2022-12-03 19:00:00;0,3;101570;85;0,0033;0,0;3,4;54;6,0;2,0;2,73;0;0;0;30,3;37,7;30,9;19,7;5,6;6,3;7,2;8,3;nan;21,4;1283
2022-12-03 20:00:00;0,3;101563;85;0,0033;0,0;3,3;54;5,3;1,89;2,66;0;0;0;30,4;37,7;30,9;19,7;5,5;6,2;7,2;8,3;nan;21,3;1289
2022-12-03 21:00:00;0,3;101535;85;0,0032;0,0;3,5;70;6,0;1,15;3,25;0;0;0;30,4;37,7;30,9;19,7;5,5;6,2;7,2;8,3;nan;21,6;1270
2022-12-03 22:00:00;0,4;101512;84;0,0032;0,0;3,7;75;6,1;0,94;3,58;0;0;0;30,3;37,7;30,9;19,7;5,4;6,1;7,2;8,3;nan;21,6;1335
2022-12-03 23:00:00;0,4;101497;84;0,0032;0,0;3,5;77;5,9;0,77;3,39;0;0;0;30,3;37,7;30,9;19,7;5,4;6,1;7,1;8,3;nan;21,6;1295
2022-12-04 00:00:00;0,4;101465;84;0,0032;0,0;3,5;72;6,1;1,04;3,39;0;0;0;30,3;37,7;30,9;19,7;5,4;6,1;7,1;8,2;nan;21,6;1235
2022-12-04 01:00:00;0,4;101452;84;0,0032;0,0;3,7;69;5,9;1,28;3,47;0;0;0;30,3;37,7;30,9;19,7;5,3;6,1;7,1;8,2;nan;21,6;1259
2022-12-04 02:00:00;0,4;101427;84;0,0033;0,0;3,9;64;6,9;1,69;3,56;0;0;0;30,3;37,6;30,9;19,7;5,3;6,0;7,0;8,2;nan;21,6;1362
2022-12-04 03:00:00;0,4;101408;85;0,0033;0,0;4,0;57;6,5;2,13;3,38;0;0;0;30,3;37,6;30,9;19,7;5,2;6,0;7,0;8,2;nan;21,8;1344
2022-12-04 04:00:00;0,5;101402;85;0,0033;0,0;3,7;66;6,2;1,49;3,42;0;0;0;30,3;37,6;30,9;19,7;5,2;6,0;7,0;8,2;nan;21,6;1204
2022-12-04 05:00:00;0,5;101410;85;0,0033;0,0;3,3;69;5,3;1,17;3,07;0;0;0;30,3;37,6;30,9;19,7;5,2;5,9;7,0;8,2;nan;21,7;1334
2022-12-04 06:00:00;0,6;101392;84;0,0033;0,0;3,2;74;5,3;0,88;3,03;0;0;0;30,2;37,6;30,9;19,7;5,2;5,9;6,9;8,1;nan;21,9;1296
2022-12-04 07:00:00;0,6;101415;84;0,0033;0,0;3,6;74;5,9;0,96;3,41;1;0;0;30,2;37,6;30,9;19,7;5,1;5,9;6,9;8,1;nan;22,2;1333
2022-12-04 08:00:00;0,7;101437;83;0,0033;0,0;3,4;82;5,9;0,46;3,39;7;0;0;30,2;37,6;30,9;19,8;5,1;5,9;6,9;8,1;nan;22,1;1283
2022-12-04 09:00:00;0,7;101438;83;0,0033;0,0;3,7;78;7,0;0,76;3,66;15;0;0;30,2;37,5;30,9;19,8;5,1;5,9;6,9;8,1;nan;22,0;1351
2022-12-04 10:00:00;0,9;101428;83;0,0033;0,0;3,7;80;7,2;0,61;3,63;26;0;0;30,2;37,5;30,9;19,8;5,1;5,8;6,9;8,1;nan;21,9;1337
2022-12-04 11:00:00;1,2;101403;83;0,0034;0,0;4,0;76;7,2;0,91;3,86;30;0;0;30,2;37,5;30,9;19,8;5,1;5,8;6,8;8,1;nan;22,0;1340
2022-12-04 12:00:00;1,5;101345;83;0,0035;0,0;3,6;76;6,6;0,88;3,53;28;0;0;30,1;37,5;30,9;19,8;5,1;5,8;6,8;8,0;nan;22,2;1345
2022-12-04 13:00:00;1,6;101328;83;0,0035;0,0;3,8;78;6,5;0,8;3,73;16;0;0;30,1;37,5;30,9;19,8;5,1;5,8;6,8;8,0;nan;22,1;1705
2022-12-04 14:00:00;1,8;101320;83;0,0035;0,0;3,6;79;6,1;0,62;3,53;6;0;0;30,1;37,5;30,9;19,8;5,1;5,8;6,8;8,0;nan;22,0;1295
2022-12-04 15:00:00;1,9;101333;83;0,0036;0,0;4,0;74;8,2;1,07;3,9;0;0;0;30,1;37,4;30,9;19,8;5,1;5,8;6,7;8,0;nan;22,3;1390
2022-12-04 16:00:00;1,8;101348;83;0,0036;0,0;4,3;64;7,5;1,84;3,83;0;0;0;30,1;37,4;30,9;19,8;5,1;5,8;6,7;8,0;nan;22,4;1328
2022-12-04 17:00:00;1,6;101363;85;0,0036;0,0;3,7;52;6,2;2,23;2,95;0;0;0;30,0;37,4;30,9;19,8;5,1;5,8;6,7;7,9;nan;22,2;1264
2022-12-04 18:00:00;1,7;101388;86;0,0036;0,0;3,9;54;6,3;2,22;3,12;0;0;0;30,0;37,4;30,9;19,8;5,1;5,8;6,7;7,9;nan;22,4;1299
2022-12-04 19:00:00;1,6;101380;87;0,0037;0,0;3,3;42;5,5;2,42;2,26;0;0;0;30,0;37,4;30,9;19,8;5,1;5,8;6,7;7,9;nan;22,3;1347
2022-12-04 20:00:00;1,6;101390;88;0,0037;0,0;3,2;43;5,4;2,36;2,17;0;0;0;30,0;37,4;30,9;19,8;5,1;5,8;6,7;7,9;nan;22,5;1358
2022-12-04 21:00:00;1,8;101390;88;0,0038;0,0;2,9;42;4,6;2,16;1,95;0;0;0;30,0;37,4;30,9;19,8;5,1;5,7;6,6;7,9;nan;22,4;1351
2022-12-04 22:00:00;2,0;101393;88;0,0038;0,0;2,5;33;4,2;2,09;1,37;0;0;0;29,9;37,4;30,9;19,8;5,1;5,7;6,6;7,9;nan;22,6;1643
2022-12-04 23:00:00;2,2;101403;88;0,0039;0,0;3,0;37;5,3;2,41;1,86;0;0;0;29,9;37,3;30,9;19,8;5,1;5,7;6,6;7,8;nan;22,6;1241
2022-12-05 00:00:00;2,3;101402;88;0,0039;0,0;2,6;44;4,7;1,87;1,8;0;0;0;29,8;37,3;30,9;19,8;5,0;5,7;6,6;7,8;nan;22,8;1312
2022-12-05 01:00:00;2,2;101410;90;0,0039;0,0;2,4;45;4,3;1,67;1,69;0;0;0;29,8;37,3;30,9;19,8;5,1;5,7;6,6;7,8;nan;23,0;1289
2022-12-05 02:00:00;2,2;101430;90;0,004;0,0;1,9;44;3,7;1,38;1,35;0;0;0;29,8;37,3;30,9;19,8;5,1;5,7;6,6;7,8;nan;22,9;1273
2022-12-05 03:00:00;2,3;101428;90;0,004;0,02;2,2;40;3,7;1,65;1,4;0;0;0;29,8;37,3;30,9;19,8;5,1;5,7;6,6;7,8;nan;22,8;1293
2022-12-05 04:00:00;2,4;101440;91;0,0041;0,0;2,0;47;3,6;1,35;1,43;0;0;0;29,8;37,3;30,9;19,8;5,1;5,7;6,6;7,7;nan;23,0;1274
2022-12-05 05:00:00;2,6;101457;91;0,0041;0,0;1,9;49;3,1;1,24;1,45;0;0;0;29,7;37,3;30,9;19,8;5,1;5,7;6,6;7,7;nan;23,0;1268
2022-12-05 06:00:00;2,7;101465;91;0,0041;0,02;1,9;50;3,2;1,2;1,46;0;0;0;29,7;37,3;30,9;19,8;5,1;5,7;6,5;7,7;nan;23,1;1321
2022-12-05 07:00:00;2,8;101492;92;0,0042;0,37;1,7;66;3,1;0,66;1,58;1;0;0;29,7;37,3;30,9;19,8;5,1;5,7;6,5;7,7;nan;23,1;1253
2022-12-05 08:00:00;2,7;101533;92;0,0042;1,02;1,9;82;3,7;0,26;1,92;7;0;0;29,7;37,3;30,9;19,8;5,2;5,7;6,5;7,7;nan;23,3;1288
2022-12-05 09:00:00;2,0;101578;92;0,004;1,49;1,6;87;3,2;0,07;1,64;15;0;0;29,9;37,3;30,9;19,8;5,2;5,7;6,5;7,7;nan;23,4;1269
2022-12-05 10:00:00;1,7;101590;92;0,0039;1,29;0,7;82;1,2;0,07;0,65;30;0;0;30,5;37,3;30,9;19,8;5,2;5,7;6,5;7,7;nan;23,8;1317
2022-12-05 11:00:00;1,7;101563;92;0,0039;0,05;0,6;176;1,1;-0,62;0,03;27;0;0;31,3;37,4;30,9;19,8;5,1;5,7;6,5;7,7;nan;24,0;1263
2022-12-05 12:00:00;2,0;101553;92;0,004;0,15;0,9;258;1,4;-0,15;-0,83;44;0;0;31,8;37,6;30,9;19,8;5,1;5,7;6,5;7,6;nan;24,0;1259
2022-12-05 13:00:00;2,3;101532;92;0,0041;0,78;1,1;257;1,8;-0,24;-1,05;41;0;0;32,1;37,8;30,9;19,8;5,2;5,7;6,5;7,6;nan;24,1;1354
2022-12-05 14:00:00;2,6;101533;92;0,0042;0,5;1,2;219;2,3;-0,94;-0,76;21;0;0;32,5;38,0;30,9;19,8;5,2;5,7;6,5;7,6;nan;24,2;1277
2022-12-05 15:00:00;2,7;101550;92;0,0042;0,68;1,6;214;2,6;-1,3;-0,88;2;0;0;33,1;38,2;30,9;19,8;5,2;5,7;6,5;7,6;nan;24,3;1317
2022-12-05 16:00:00;2,8;101577;92;0,0042;0,61;1,9;212;3,0;-1,61;-1,03;0;0;0;33,7;38,4;30,9;19,8;5,2;5,7;6,5;7,6;nan;24,2;1267
2022-12-05 17:00:00;2,8;101600;93;0,0043;0,66;1,8;210;2,9;-1,56;-0,93;0;0;0;34,2;38,7;30,9;19,8;5,2;5,7;6,5;7,6;nan;24,4;1195
2022-12-05 18:00:00;3,0;101620;92;0,0043;0,59;1,4;219;2,1;-1,01;-0,87;0;0;0;34,8;39,1;31,0;19,8;5,2;5,8;6,5;7,6;nan;24,3;1265
2022-12-05 19:00:00;3,2;101655;92;0,0044;0,17;1,0;226;1,6;-0,7;-0,75;0;0;0;35,2;39,5;31,0;19,8;5,2;5,8;6,5;7,6;nan;24,5;1252
2022-12-05 20:00:00;3,7;101670;92;0,0045;0,0;0,9;251;1,4;-0,26;-0,83;0;0;0;35,2;39,8;31,0;19,8;5,3;5,8;6,5;7,6;nan;24,4;1282
2022-12-05 21:00:00;4,0;101660;92;0,0046;0,02;0,8;268;1,4;-0,02;-0,8;0;0;0;35,1;40,0;31,1;19,8;5,3;5,8;6,5;7,6;nan;24,5;1198
2022-12-05 22:00:00;4,2;101655;93;0,0047;0,03;1,2;297;2,1;0,58;-1,06;0;0;0;35,0;40,1;31,1;19,8;5,3;5,8;6,5;7,6;nan;24,3;1161
2022-12-05 23:00:00;4,3;101632;93;0,0047;0,07;1,7;324;3,2;1,4;-0,98;0;0;0;34,8;40,1;31,1;19,8;5,3;5,8;6,5;7,5;nan;24,7;1218
2022-12-06 00:00:00;4,2;101623;93;0,0047;0,0;1,5;325;2,3;1,19;-0,83;0;0;0;34,8;40,1;31,2;19,8;5,4;5,8;6,5;7,5;nan;25,0;1260
2022-12-06 01:00:00;4,3;101630;93;0,0047;0,0;1,7;321;2,7;1,3;-1,05;0;0;0;34,7;40,1;31,2;19,8;5,4;5,8;6,5;7,5;nan;24,8;1228
2022-12-06 02:00:00;4,4;101602;93;0,0048;0,1;1,5;331;2,6;1,3;-0,65;0;0;0;34,6;40,1;31,3;19,8;5,4;5,9;6,5;7,5;nan;25,2;1207
2022-12-06 03:00:00;4,4;101587;93;0,0048;0,03;1,5;320;2,6;1,17;-0,94;0;0;0;34,5;40,1;31,3;19,8;5,5;5,9;6,5;7,5;nan;25,2;1283
2022-12-06 04:00:00;4,6;101577;93;0,0048;0,02;1,7;332;3,1;1,5;-0,79;0;0;0;34,4;40,1;31,4;19,8;5,5;5,9;6,5;7,5;nan;25,3;1217
2022-12-06 05:00:00;4,6;101572;93;0,0049;0,0;1,7;319;3,1;1,32;-1,13;0;0;0;34,4;40,1;31,4;19,8;5,5;5,9;6,5;7,5;nan;25,2;1251
2022-12-06 06:00:00;4,5;101570;93;0,0048;0,0;1,8;304;3,2;1,02;-1,48;0;0;0;34,3;40,1;31,5;19,8;5,5;5,9;6,5;7,5;nan;25,0;1252
2022-12-06 07:00:00;4,3;101570;93;0,0047;0,0;1,9;305;3,2;1,07;-1,5;2;0;0;34,3;40,1;31,5;19,8;5,5;5,9;6,5;7,5;nan;25,2;1271
2022-12-06 08:00:00;4,3;101585;93;0,0047;0,0;1,8;310;3,1;1,19;-1,41;20;0;0;34,2;40,1;31,6;19,8;5,6;6,0;6,5;7,5;nan;25,2;1234
2022-12-06 09:00:00;4,6;101600;93;0,0048;0,0;1,9;304;3,0;1,09;-1,56;58;0;0;34,1;40,1;31,6;19,8;5,6;5,9;6,5;7,5;nan;25,3;1324
2022-12-06 10:00:00;4,9;101572;97;0,0052;0,0;2,0;288;3,2;0,6;-1,82;143;0;0;34,1;40,1;31,7;19,8;5,6;5,9;6,5;7,5;nan;25,4;1182
2022-12-06 11:00:00;5,8;101535;92;0,0052;0,0;2,7;283;4,5;0,62;-2,59;193;0;0;34,0;40,1;31,7;19,8;5,7;6,0;6,5;7,5;nan;25,2;1162
2022-12-06 12:00:00;6,0;101507;87;0,005;0,0;2,7;278;4,9;0,41;-2,67;183;0;0;34,0;40,1;31,7;19,8;5,8;6,0;6,6;7,5;nan;25,2;1295
2022-12-06 13:00:00;6,3;101488;80;0,0047;0,0;2,4;274;4,4;0,23;-2,34;95;0;0;33,9;40,1;31,8;19,8;5,9;6,0;6,6;7,5;nan;25,2;1229
2022-12-06 14:00:00;6,1;101478;81;0,0047;0,0;2,2;258;3,8;-0,43;-2,18;34;0;0;33,8;40,0;31,8;19,8;6,0;6,1;6,6;7,5;nan;25,1;1247
2022-12-06 15:00:00;5,6;101473;80;0,0045;0,0;1,6;261;2,9;-0,2;-1,54;5;0;0;33,7;40,0;31,9;19,8;6,0;6,1;6,6;7,5;nan;25,0;1289
2022-12-06 16:00:00;5,4;101467;82;0,0045;0,0;2,1;244;3,3;-0,94;-1,9;0;0;0;33,7;40,0;31,9;19,8;6,1;6,2;6,6;7,5;nan;25,2;1309
2022-12-06 17:00:00;5,4;101435;82;0,0046;0,0;2,7;246;4,6;-1,1;-2,49;0;0;0;33,6;40,0;31,9;19,8;6,0;6,2;6,6;7,5;nan;25,0;1295
2022-12-06 18:00:00;5,2;101423;86;0,0047;0,0;3,1;246;4,9;-1,24;-2,88;0;0;0;33,6;39,9;32,0;19,8;6,0;6,2;6,7;7,5;nan;24,9;1243
2022-12-06 19:00:00;4,6;101410;88;0,0046;0,0;3,1;239;5,1;-1,56;-2,63;0;0;0;33,5;39,9;32,0;19,8;6,0;6,3;6,7;7,5;nan;24,9;1287
2022-12-06 20:00:00;4,2;101402;89;0,0045;0,0;2,9;240;4,7;-1,4;-2,54;0;0;0;33,5;39,9;32,0;19,8;6,0;6,2;6,7;7,5;nan;25,1;1291
2022-12-06 21:00:00;4,5;101403;90;0,0046;0,0;3,5;256;5,6;-0,84;-3,35;0;0;0;33,4;39,9;32,0;19,8;5,9;6,2;6,7;7,5;nan;25,0;1203
2022-12-06 22:00:00;4,4;101400;90;0,0047;0,0;3,6;259;5,9;-0,67;-3,53;0;0;0;33,4;39,8;32,1;19,8;5,9;6,2;6,7;7,5;nan;25,2;1255
2022-12-06 23:00:00;4,1;101387;91;0,0046;0,0;3,5;259;5,5;-0,61;-3,42;0;0;0;33,3;39,8;32,1;19,8;5,9;6,2;6,7;7,5;nan;25,0;1262
2022-12-07 00:00:00;3,6;101380;91;0,0044;0,0;2,3;260;4,0;-0,38;-2,24;0;0;0;33,3;39,8;32,1;19,8;5,8;6,2;6,8;7,5;nan;24,7;1292
2022-12-07 01:00:00;3,4;101357;92;0,0044;0,0;2,6;260;4,2;-0,44;-2,59;0;0;0;33,2;39,8;32,1;19,8;5,8;6,2;6,7;7,5;nan;24,8;1297
2022-12-07 02:00:00;2,6;101382;91;0,0041;0,02;2,8;258;4,8;-0,55;-2,77;0;0;0;33,2;39,8;32,2;19,8;5,7;6,2;6,7;7,5;nan;24,5;1262
2022-12-07 03:00:00;2,2;101378;92;0,004;0,06;2,7;258;4,3;-0,53;-2,62;0;0;0;33,2;39,7;32,2;19,8;5,7;6,2;6,7;7,5;nan;24,4;1273
2022-12-07 04:00:00;2,5;101360;92;0,0041;0,02;2,7;258;4,3;-0,54;-2,65;0;0;0;33,1;39,7;32,2;19,8;5,6;6,1;6,7;7,5;nan;24,3;1331
2022-12-07 05:00:00;2,4;101352;92;0,0041;0,0;2,5;258;3,9;-0,52;-2,45;0;0;0;33,1;39,7;32,2;19,8;5,6;6,1;6,7;7,5;nan;24,4;1310
2022-12-07 06:00:00;2,2;101345;91;0,004;0,02;2,5;258;3,9;-0,5;-2,47;0;0;0;33,0;39,7;32,3;19,8;5,5;6,0;6,7;7,5;nan;24,6;1259
2022-12-07 07:00:00;2,3;101343;91;0,004;0,02;2,9;257;4,8;-0,66;-2,84;4;0;0;33,0;39,7;32,3;19,8;5,4;6,0;6,7;7,5;nan;24,6;1248
2022-12-07 08:00:00;2,7;101318;95;0,0043;0,04;2,9;255;4,5;-0,74;-2,82;73;0;0;32,9;39,6;32,3;19,8;5,4;6,0;6,7;7,5;nan;24,5;1292
2022-12-07 09:00:00;3,6;101305;96;0,0047;0,07;3,2;259;5,1;-0,57;-3,11;118;0;0;32,9;39,6;32,3;19,8;5,3;5,9;6,7;7,5;nan;24,5;1297
2022-12-07 10:00:00;4,2;101270;93;0,0047;0,0;3,1;252;5,2;-0,91;-2,91;160;0;0;32,9;39,6;32,3;19,8;5,4;5,9;6,7;7,5;nan;24,3;1285
2022-12-07 11:00:00;5,1;101225;88;0,0048;0,0;3,4;257;5,6;-0,72;-3,28;128;0;0;32,8;39,6;32,3;19,8;5,4;5,9;6,7;7,5;nan;24,3;1323
2022-12-07 12:00:00;5,3;101178;86;0,0047;0,0;2,8;256;4,6;-0,65;-2,69;80;0;0;32,8;39,6;32,4;19,8;5,5;5,9;6,6;7,5;nan;24,2;1295
2022-12-07 13:00:00;5,4;101130;86;0,0047;0,0;2,7;254;5,1;-0,72;-2,62;65;0;0;32,8;39,5;32,4;19,8;5,6;5,9;6,6;7,5;nan;24,3;1381
2022-12-07 14:00:00;5,4;101078;85;0,0047;0,0;2,7;250;4,9;-0,91;-2,57;52;0;0;32,7;39,5;32,4;19,8;5,7;6,0;6,6;7,5;nan;24,2;1361
2022-12-07 15:00:00;4,4;101068;84;0,0043;0,0;2,2;244;3,7;-0,96;-1,96;6;0;0;32,7;39,5;32,4;19,8;5,7;6,0;6,6;7,5;nan;24,2;1401
2022-12-07 16:00:00;3,8;101037;85;0,0042;0,0;2,7;238;4,1;-1,39;-2,27;0;0;0;32,6;39,5;32,4;19,8;5,7;6,0;6,6;7,5;nan;24,0;1347
2022-12-07 17:00:00;3,5;101008;86;0,0042;0,0;2,7;232;4,6;-1,61;-2,13;0;0;0;32,6;39,4;32,4;19,8;5,7;6,0;6,6;7,5;nan;24,1;1308
2022-12-07 18:00:00;3,4;100962;88;0,0042;0,0;2,8;232;4,5;-1,72;-2,24;0;0;0;32,6;39,4;32,4;19,8;5,6;6,0;6,6;7,5;nan;24,1;1295
2022-12-07 19:00:00;3,5;100940;88;0,0043;0,0;2,7;236;4,4;-1,48;-2,25;0;0;0;32,5;39,4;32,4;19,8;5,6;6,0;6,6;7,5;nan;24,1;1383
2022-12-07 20:00:00;3,7;100912;88;0,0043;0,0;3,5;245;5,9;-1,46;-3,22;0;0;0;32,5;39,4;32,5;19,8;5,6;6,0;6,6;7,4;nan;24,1;1362
2022-12-07 21:00:00;3,6;100865;89;0,0043;0,0;3,2;238;5,4;-1,64;-2,68;0;0;0;32,5;39,4;32,5;19,8;5,5;6,0;6,6;7,4;nan;24,2;1323
2022-12-07 22:00:00;3,3;100837;89;0,0043;0,0;2,9;227;4,7;-1,93;-2,16;0;0;0;32,5;39,3;32,5;19,8;5,5;6,0;6,6;7,4;nan;24,4;1324
2022-12-07 23:00:00;3,1;100780;90;0,0042;0,0;3,3;238;5,4;-1,69;-2,82;0;0;0;32,4;39,3;32,5;19,8;5,5;6,0;6,6;7,4;nan;24,4;1389
2022-12-08 00:00:00;2,8;100712;90;0,0042;0,0;3,5;235;5,8;-1,94;-2,86;0;0;0;32,4;39,3;32,5;19,8;5,5;5,9;6,6;7,4;nan;24,5;1359
2022-12-08 01:00:00;3,0;100660;90;0,0042;0,0;3,0;227;5,6;-2,0;-2,21;0;0;0;32,4;39,3;32,5;19,8;5,4;5,9;6,6;7,4;nan;24,5;1428
2022-12-08 02:00:00;3,2;100600;91;0,0043;0,02;3,0;219;5,0;-2,32;-1,88;0;0;0;32,3;39,3;32,5;19,8;5,4;5,9;6,6;7,4;nan;24,7;1332
2022-12-08 03:00:00;3,4;100532;91;0,0044;0,03;2,9;223;4,7;-2,05;-1,97;0;0;0;32,3;39,2;32,5;19,8;5,4;5,9;6,6;7,4;nan;24,8;1438
2022-12-08 04:00:00;3,4;100483;91;0,0044;0,4;3,6;244;6,0;-1,52;-3,24;0;0;0;32,3;39,2;32,5;19,8;5,4;5,9;6,6;7,4;nan;24,9;1404
2022-12-08 05:00:00;3,3;100452;90;0,0044;0,45;3,8;246;6,8;-1,5;-3,46;0;0;0;32,3;39,2;32,5;19,8;5,4;5,9;6,6;7,4;nan;25,0;1407
2022-12-08 06:00:00;3,3;100420;90;0,0043;0,12;3,9;246;6,6;-1,56;-3,52;0;0;0;32,5;39,2;32,5;19,8;5,4;5,9;6,6;7,4;nan;24,9;1373
2022-12-08 07:00:00;3,2;100420;91;0,0043;0,1;3,9;245;6,9;-1,61;-3,52;0;0;0;32,6;39,3;32,5;19,8;5,4;5,9;6,5;7,4;nan;24,9;1357
2022-12-08 08:00:00;3,2;100418;90;0,0043;0,2;3,4;245;5,9;-1,41;-3,05;11;0;0;32,7;39,3;32,6;19,8;5,3;5,9;6,6;7,4;nan;25,0;1343
2022-12-08 09:00:00;3,4;100428;91;0,0044;0,22;3,0;245;5,3;-1,27;-2,74;43;0;0;32,8;39,4;32,6;19,8;5,3;5,9;6,5;7,4;nan;25,0;1305
2022-12-08 10:00:00;3,3;100410;91;0,0044;0,02;3,0;250;5,1;-0,99;-2,82;66;0;0;33,0;39,4;32,6;19,8;5,4;5,9;6,5;7,4;nan;24,9;1383
2022-12-08 11:00:00;3,3;100390;90;0,0043;0,0;3,4;241;5,6;-1,59;-2,94;74;0;0;33,0;39,5;32,6;19,8;5,4;5,8;6,5;7,4;nan;24,8;1394
2022-12-08 12:00:00;3,2;100355;90;0,0043;0,0;2,4;237;4,1;-1,28;-2,02;66;0;0;33,0;39,5;32,6;19,8;5,4;5,8;6,5;7,4;nan;25,0;1346
2022-12-08 13:00:00;3,5;100310;90;0,0044;0,0;2,1;218;3,3;-1,62;-1,3;57;0;0;33,0;39,5;32,6;19,8;5,5;5,9;6,5;7,4;nan;24,9;1377
2022-12-08 14:00:00;3,3;100288;90;0,0043;0,0;2,5;219;4,1;-1,84;-1,57;34;0;0;33,0;39,5;32,7;19,8;5,5;5,9;6,5;7,4;nan;25,0;1390
2022-12-08 15:00:00;2,9;100307;90;0,0042;0,0;1,9;210;3,0;-1,67;-0,96;4;0;0;33,0;39,5;32,7;19,8;5,5;5,9;6,5;7,4;nan;25,1;1419
2022-12-08 16:00:00;3,0;100327;90;0,0042;0,0;2,7;235;4,7;-1,46;-2,23;0;0;0;33,0;39,5;32,7;19,8;5,5;5,9;6,5;7,4;nan;25,2;1348
2022-12-08 17:00:00;2,8;100335;88;0,0041;0,0;1,7;244;3,3;-0,76;-1,52;0;0;0;33,0;39,5;32,7;19,8;5,5;5,9;6,5;7,3;nan;25,4;1380
2022-12-08 18:00:00;2,0;100340;88;0,0039;0,0;0,8;199;1,5;-0,74;-0,33;0;0;0;32,9;39,5;32,7;19,8;5,5;5,9;6,5;7,3;nan;25,3;1358
2022-12-08 19:00:00;2,1;100333;90;0,004;0,0;1,7;203;3,1;-1,51;-0,64;0;0;0;32,9;39,5;32,7;19,8;5,4;5,9;6,5;7,3;nan;25,4;1419