Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-01 00:00:00;16,0;100452;76;0,0087;0,0;1,9;186;4,2;-1,91;-0,21;0;0;0;21,5;26,6;24,1;16,6;13,1;13,4;13,2;13,4;-9,7;21,5;1526
2022-11-01 01:00:00;16,5;100392;78;0,0091;0,0;2,0;196;4,1;-1,94;-0,57;0;0;0;21,5;26,5;24,1;16,6;13,1;13,4;13,2;13,4;-9,7;21,3;1631
2022-11-01 02:00:00;15,9;100378;83;0,0093;0,0;2,2;196;4,6;-2,1;-0,6;0;0;0;21,5;26,5;24,1;16,6;13,2;13,3;13,2;13,4;-9,7;21,1;1579
2022-11-01 03:00:00;15,8;100363;83;0,0093;0,0;2,3;197;5,1;-2,17;-0,7;0;0;0;21,5;26,5;24,1;16,6;13,2;13,3;13,2;13,4;-9,7;21,1;1588
2022-11-01 04:00:00;16,1;100395;84;0,0096;0,0;2,6;207;5,4;-2,35;-1,22;0;0;0;21,5;26,5;24,1;16,6;13,2;13,3;13,2;13,4;-9,7;21,0;1451
2022-11-01 05:00:00;16,2;100470;85;0,0097;0,0;3,3;232;7,2;-1,93;-2,62;0;0;0;21,4;26,5;24,1;16,6;13,2;13,3;13,2;13,4;-9,7;21,3;1655
2022-11-01 06:00:00;15,3;100576;77;0,0084;0,0;5,1;253;10,1;-1,43;-4,9;2;0;0;21,4;26,5;24,1;16,6;13,3;13,3;13,2;13,4;-9,7;21,2;1577
2022-11-01 07:00:00;14,0;100698;75;0,0075;0,0;4,0;243;8,3;-1,8;-3,58;28;0;0;21,4;26,5;24,1;16,6;13,1;13,3;13,2;13,4;-9,7;21,2;1607
2022-11-01 08:00:00;14,2;100775;76;0,0077;0,0;4,1;238;9,0;-2,15;-3,44;140;0;0;21,4;26,5;24,1;16,5;13,0;13,3;13,2;13,4;-9,7;21,3;1656
2022-11-01 09:00:00;14,4;100832;75;0,0075;0,0;4,4;234;9,0;-2,6;-3,6;196;0;0;21,4;26,5;24,0;16,6;13,0;13,3;13,1;13,4;-9,7;21,0;1493
2022-11-01 10:00:00;14,8;100898;72;0,0075;0,0;4,3;230;9,0;-2,71;-3,32;254;0;0;21,4;26,5;24,0;16,5;13,0;13,3;13,1;13,4;-9,7;20,7;1561
2022-11-01 11:00:00;15,3;100938;70;0,0075;0,0;4,8;242;10,0;-2,18;-4,23;276;0;0;21,4;26,5;24,0;16,5;13,1;13,3;13,1;13,4;-9,8;20,5;1489
2022-11-01 12:00:00;15,7;100957;69;0,0076;0,0;4,9;239;9,4;-2,49;-4,2;261;0;0;21,4;26,5;24,0;16,5;13,3;13,3;13,1;13,4;-9,8;20,4;1555
2022-11-01 13:00:00;15,9;100965;68;0,0076;0,0;4,1;236;8,3;-2,28;-3,42;204;0;0;21,3;26,4;23,9;16,5;13,3;13,3;13,1;13,4;-9,8;20,5;1595
2022-11-01 14:00:00;15,8;100953;68;0,0075;0,0;3,2;223;7,5;-2,24;-2,13;126;0;0;21,3;26,4;23,9;16,5;13,2;13,3;13,2;13,4;-9,8;20,2;1599
2022-11-01 15:00:00;15,2;100977;69;0,0074;0,0;2,3;216;5,1;-1,85;-1,4;48;0;0;21,2;26,4;23,9;16,5;13,2;13,3;13,1;13,4;-9,8;20,3;1529
2022-11-01 16:00:00;13,9;100977;72;0,007;0,0;2,7;210;6,1;-2,28;-1,35;2;0;0;21,2;26,4;23,9;16,5;13,1;13,3;13,2;13,4;-9,8;20,4;1423
2022-11-01 17:00:00;13,7;101015;70;0,0068;0,0;2,9;216;6,2;-2,29;-1,69;0;0;0;21,2;26,4;23,9;16,5;13,0;13,3;13,1;13,4;-9,8;20,2;1582
2022-11-01 18:00:00;13,5;101020;72;0,0068;0,0;2,9;216;6,7;-2,3;-1,72;0;0;0;21,2;26,4;23,9;16,5;12,9;13,3;13,1;13,4;-9,8;20,5;1564
2022-11-01 19:00:00;13,0;101024;74;0,0069;0,0;2,8;211;5,7;-2,36;-1,43;0;0;0;21,2;26,4;23,9;16,5;12,8;13,3;13,0;13,4;-9,8;20,5;1512
2022-11-01 20:00:00;12,8;101027;75;0,0068;0,0;2,8;208;5,8;-2,5;-1,33;0;0;0;21,1;26,4;23,9;16,5;12,7;13,2;13,0;13,4;-9,8;20,4;1648
2022-11-01 21:00:00;12,4;101018;77;0,0068;0,0;2,4;197;5,4;-2,32;-0,73;0;0;0;21,1;26,4;23,9;16,5;12,7;13,2;12,9;13,4;-9,8;20,7;1568
2022-11-01 22:00:00;12,8;100967;76;0,0069;0,0;2,6;196;6,7;-2,45;-0,73;0;0;0;21,1;26,4;23,9;16,5;12,7;13,2;12,9;13,4;-9,8;20,8;1560
2022-11-01 23:00:00;12,4;100915;80;0,0071;0,0;2,5;188;4,8;-2,43;-0,37;0;0;0;21,1;26,4;23,9;16,5;12,6;13,2;12,9;13,4;-9,8;21,1;1547
2022-11-02 00:00:00;12,6;100900;79;0,0072;0,0;2,5;201;6,5;-2,26;-0,92;0;0;0;21,1;26,4;23,9;16,5;12,6;13,2;12,8;13,4;-9,8;21,1;1421
2022-11-02 01:00:00;13,0;100870;79;0,0073;0,0;3,5;216;7,5;-2,85;-2,1;0;0;0;21,1;26,3;23,9;16,5;12,6;13,1;12,8;13,4;-9,8;21,1;1777
2022-11-02 02:00:00;13,0;100874;78;0,0072;0,0;4,2;232;8,6;-2,53;-3,28;0;0;0;21,1;26,3;23,8;16,5;12,5;13,1;12,8;13,3;-9,8;21,1;1479
2022-11-02 03:00:00;12,8;100913;78;0,0071;0,0;3,8;238;7,5;-1,98;-3,22;0;0;0;21,1;26,3;23,8;16,5;12,5;13,1;12,7;13,3;-9,8;21,3;1502
2022-11-02 04:00:00;12,1;100997;81;0,007;0,0;3,4;236;6,9;-1,84;-2,84;0;0;0;21,1;26,3;23,8;16,5;12,4;13,1;12,7;13,3;-9,8;21,2;1530
2022-11-02 05:00:00;12,0;101050;79;0,0069;0,0;4,1;238;7,9;-2,1;-3,46;0;0;0;21,1;26,3;23,8;16,5;12,3;13,1;12,7;13,3;-9,8;20,9;1493
2022-11-02 06:00:00;11,9;101110;79;0,0068;0,0;4,3;247;8,4;-1,67;-3,97;7;0;0;21,1;26,3;23,8;16,5;12,3;13,0;12,6;13,3;-9,8;20,9;1521
2022-11-02 07:00:00;12,0;101220;79;0,0068;0,0;4,8;255;8,9;-1,2;-4,68;43;0;0;21,0;26,3;23,8;16,5;12,2;13,0;12,6;13,3;-9,8;20,8;1585
2022-11-02 08:00:00;12,2;101300;80;0,007;0,0;4,9;256;9,2;-1,17;-4,72;128;0;0;21,0;26,3;23,8;16,5;12,1;13,0;12,5;13,3;-9,8;20,9;1486
2022-11-02 09:00:00;12,6;101342;79;0,0071;0,0;5,2;255;9,9;-1,27;-5,06;199;0;0;21,0;26,3;23,8;16,5;12,1;13,0;12,5;13,3;-9,8;21,2;1386
2022-11-02 10:00:00;13,1;101430;76;0,007;0,0;4,9;258;10,0;-0,96;-4,82;221;0;0;21,0;26,3;23,7;16,5;12,2;12,9;12,5;13,3;-9,9;21,1;1378
2022-11-02 11:00:00;13,5;101485;72;0,0068;0,0;4,5;257;8,6;-1,01;-4,4;246;0;0;21,0;26,2;23,7;16,5;12,3;12,9;12,5;13,3;-9,9;21,0;1449
2022-11-02 12:00:00;13,8;101467;69;0,0067;0,0;4,2;261;7,8;-0,66;-4,17;246;0;0;20,9;26,2;23,7;16,5;12,4;12,9;12,5;13,3;-9,9;21,0;1491
2022-11-02 13:00:00;14,2;101460;66;0,0065;0,0;3,4;250;6,4;-1,14;-3,17;171;0;0;20,9;26,2;23,7;16,5;12,4;12,9;12,5;13,3;-9,9;20,8;1563
2022-11-02 14:00:00;14,0;101433;67;0,0065;0,0;2,9;243;6,0;-1,22;-2,63;117;0;0;20,9;26,2;23,6;16,5;12,4;12,9;12,5;13,3;-9,8;21,2;1476
2022-11-02 15:00:00;13,1;101415;72;0,0067;0,0;1,7;226;3,6;-1,17;-1,27;38;0;0;20,9;26,2;23,6;16,5;12,4;12,9;12,5;13,2;-9,9;21,2;1507
2022-11-02 16:00:00;11,4;101414;78;0,0064;0,0;1,2;204;2,4;-1,05;-0,47;0;0;0;20,8;26,2;23,6;16,5;12,3;12,9;12,5;13,2;-9,9;21,0;1569
2022-11-02 17:00:00;11,0;101417;79;0,0064;0,0;1,5;214;3,7;-1,2;-0,82;0;0;0;20,8;26,2;23,6;16,5;12,2;12,9;12,5;13,2;-9,9;21,0;1545
2022-11-02 18:00:00;10,9;101390;77;0,0062;0,0;1,6;215;3,6;-1,33;-0,96;0;0;0;20,9;26,2;23,6;16,5;12,1;12,9;12,4;13,2;-9,9;20,9;1569
2022-11-02 19:00:00;10,8;101332;76;0,0061;0,0;1,8;204;4,0;-1,65;-0,8;0;0;0;20,8;26,2;23,6;16,5;12,0;12,8;12,4;13,2;-9,9;20,7;1447
2022-11-02 20:00:00;11,9;101248;72;0,0062;0,0;2,9;208;6,4;-2,51;-1,37;0;0;0;20,8;26,2;23,6;16,5;12,0;12,8;12,3;13,2;-9,9;20,9;1513
2022-11-02 21:00:00;11,2;101203;75;0,0061;0,0;2,4;204;4,9;-2,17;-0,99;0;0;0;20,8;26,2;23,6;16,5;11,9;12,8;12,3;13,2;-9,9;20,8;1603
2022-11-02 22:00:00;10,7;101150;78;0,0062;0,0;2,1;200;4,2;-1,91;-0,74;0;0;0;20,8;26,1;23,6;16,5;11,9;12,8;12,2;13,2;-9,9;20,5;1626
2022-11-02 23:00:00;10,6;101085;79;0,0062;0,0;2,3;197;4,6;-2,16;-0,69;0;0;0;20,8;26,1;23,6;16,5;11,8;12,7;12,2;13,2;-9,9;20,3;1523
2022-11-03 00:00:00;10,9;101034;79;0,0064;0,0;2,2;201;4,7;-2,07;-0,81;0;0;0;20,8;26,1;23,6;16,5;11,8;12,7;12,2;13,2;-9,9;20,4;1546
2022-11-03 01:00:00;10,7;100978;80;0,0064;0,0;2,3;197;4,6;-2,2;-0,7;0;0;0;20,8;26,1;23,6;16,5;11,8;12,7;12,2;13,2;-9,9;20,3;1576
2022-11-03 02:00:00;10,8;100879;81;0,0064;0,0;2,8;194;6,2;-2,71;-0,69;0;0;0;20,8;26,1;23,6;16,5;11,8;12,6;12,1;13,1;-9,9;20,4;1498
2022-11-03 03:00:00;11,0;100805;81;0,0066;0,0;2,9;193;5,9;-2,86;-0,66;0;0;0;20,7;26,1;23,6;16,5;11,7;12,6;12,1;13,1;-9,9;20,3;1638
2022-11-03 04:00:00;11,0;100748;82;0,0067;0,0;2,3;186;4,7;-2,31;-0,28;0;0;0;20,8;26,1;23,6;16,5;11,7;12,6;12,1;13,1;-9,9;20,3;1553
2022-11-03 05:00:00;11,3;100667;83;0,0068;0,0;2,7;193;5,8;-2,65;-0,65;0;0;0;20,7;26,1;23,6;16,5;11,7;12,6;12,1;13,1;-9,9;20,3;1607
2022-11-03 06:00:00;11,6;100583;83;0,007;0,0;2,7;192;5,2;-2,65;-0,6;1;0;0;20,7;26,1;23,6;16,5;11,7;12,6;12,0;13,1;-9,9;20,4;1668
2022-11-03 07:00:00;11,8;100536;84;0,0072;0,0;2,7;188;5,2;-2,66;-0,39;28;0;0;20,7;26,1;23,6;16,5;11,7;12,5;12,0;13,1;-9,9;20,6;1543
2022-11-03 08:00:00;12,3;100483;83;0,0074;0,0;2,6;193;5,1;-2,5;-0,61;85;0;0;20,7;26,1;23,5;16,5;11,8;12,5;12,0;13,1;-9,9;20,4;1626
2022-11-03 09:00:00;13,4;100384;80;0,0076;0,0;3,0;192;6,5;-2,94;-0,66;130;0;0;20,7;26,1;23,5;16,5;11,9;12,5;12,0;13,0;-9,9;20,4;1681
2022-11-03 10:00:00;14,1;100280;75;0,0075;0,0;3,3;186;7,2;-3,25;-0,37;149;0;0;20,7;26,0;23,5;16,5;12,0;12,5;12,1;13,0;-9,9;20,9;1587
2022-11-03 11:00:00;14,5;100142;71;0,0073;0,0;2,8;181;6,5;-2,77;-0,07;142;0;0;20,7;26,0;23,5;16,5;12,2;12,5;12,1;13,0;-9,9;21,1;1559
2022-11-03 12:00:00;15,7;100008;68;0,0075;0,0;3,6;185;7,9;-3,58;-0,35;210;0;0;20,7;26,0;23,5;16,5;12,3;12,5;12,2;13,0;-9,9;21,2;1680
2022-11-03 13:00:00;15,2;99882;67;0,0072;0,0;3,6;181;7,9;-3,54;-0,09;119;0;0;20,6;26,0;23,4;16,5;12,4;12,5;12,2;13,0;-9,9;21,3;1732
2022-11-03 14:00:00;14,9;99750;69;0,0073;0,0;2,9;181;6,7;-2,86;-0,06;76;0;0;20,6;26,0;23,4;16,5;12,4;12,5;12,3;13,0;-10,0;21,4;1738
2022-11-03 15:00:00;13,3;99727;78;0,0075;0,75;2,8;192;6,6;-2,72;-0,55;6;0;0;20,5;26,0;23,4;16,5;12,4;12,5;12,3;13,0;-10,0;21,2;1715
2022-11-03 16:00:00;11,6;99648;91;0,0078;1,57;2,5;181;5,4;-2,48;-0,08;0;0;0;20,5;26,0;23,4;16,5;12,4;12,5;12,3;12,9;-10,0;21,5;1739
2022-11-03 17:00:00;11,1;99560;96;0,008;0,89;2,7;175;5,6;-2,68;0,18;0;0;0;20,6;26,0;23,4;16,5;12,3;12,5;12,3;12,9;-10,0;21,6;1701
2022-11-03 18:00:00;11,4;99512;96;0,0081;0,0;2,6;184;5,7;-2,63;-0,19;0;0;0;20,7;26,0;23,4;16,5;12,3;12,6;12,3;12,9;-10,0;21,6;1719
2022-11-03 19:00:00;11,7;99457;94;0,0081;0,0;2,5;190;5,2;-2,49;-0,47;0;0;0;20,9;26,0;23,4;16,5;12,2;12,6;12,3;12,9;-10,0;22,0;1738
2022-11-03 20:00:00;11,8;99428;94;0,0081;0,28;3,0;200;6,1;-2,86;-1,02;0;0;0;21,0;25,9;23,4;16,5;12,2;12,6;12,3;12,9;-10,0;21,9;1724
2022-11-03 21:00:00;11,3;99420;97;0,0081;0,02;2,7;212;5,7;-2,25;-1,43;0;0;0;21,1;25,9;23,4;16,5;12,2;12,6;12,3;12,9;-10,0;22,0;1543
2022-11-03 22:00:00;11,4;99428;96;0,0081;0,0;3,2;223;6,5;-2,31;-2,19;0;0;0;21,2;25,9;23,4;16,5;12,2;12,6;12,3;12,9;-10,0;22,2;1714
2022-11-03 23:00:00;10,6;99480;98;0,0079;0,87;3,6;252;7,0;-1,0;-3,42;0;0;0;21,2;25,9;23,5;16,5;12,2;12,5;12,3;12,9;-10,0;22,2;1671
2022-11-04 00:00:00;10,0;99575;98;0,0075;0,0;3,2;242;7,0;-1,5;-2,85;0;0;0;21,3;25,9;23,5;16,5;12,1;12,5;12,3;12,9;-10,0;21,9;1657
2022-11-04 01:00:00;9,7;99638;98;0,0073;0,34;3,5;246;6,5;-1,36;-3,21;0;0;0;21,4;25,9;23,5;16,5;12,1;12,5;12,2;12,9;-10,0;22,2;1695
2022-11-04 02:00:00;9,3;99700;96;0,007;0,0;3,5;243;6,5;-1,57;-3,08;0;0;0;21,5;25,9;23,5;16,5;11,9;12,5;12,2;12,9;-10,0;22,3;1706
2022-11-04 03:00:00;9,4;99752;97;0,0072;0,0;3,0;250;6,4;-1,04;-2,82;0;0;0;21,6;25,9;23,6;16,5;11,8;12,5;12,2;12,9;-10,0;22,6;1608
2022-11-04 04:00:00;8,5;99796;98;0,0068;0,0;1,8;249;3,4;-0,64;-1,73;0;0;0;21,7;25,9;23,6;16,5;11,8;12,5;12,1;12,9;-10,0;22,7;1630
2022-11-04 05:00:00;7,7;99830;97;0,0064;0,0;1,2;240;2,0;-0,51;-1,02;0;0;0;21,7;25,9;23,6;16,5;11,7;12,5;12,1;12,9;-10,0;22,6;1694
2022-11-04 06:00:00;7,7;99886;98;0,0064;0,0;1,0;230;1,7;-0,58;-0,75;1;0;0;21,8;25,9;23,6;16,5;11,6;12,5;12,0;12,9;-10,0;22,7;1568
2022-11-04 07:00:00;8,0;99922;100;0,0067;0,0;0,9;239;1,5;-0,45;-0,78;17;0;0;21,8;25,9;23,7;16,5;11,6;12,5;12,0;12,9;-10,0;22,7;1726
2022-11-04 08:00:00;8,8;100005;100;0,0071;0,0;1,1;208;2,0;-0,96;-0,5;67;0;0;21,8;25,9;23,7;16,5;11,7;12,4;11,9;12,9;-10,0;22,8;1604
2022-11-04 09:00:00;9,6;100060;100;0,0075;0,0;1,5;222;3,0;-1,12;-1,0;137;0;0;21,8;25,9;23,7;16,5;11,8;12,4;11,9;12,9;-10,0;22,6;1635
2022-11-04 10:00:00;10,4;100100;97;0,0076;0,0;1,9;246;3,3;-0,73;-1,74;166;0;0;21,9;25,9;23,7;16,5;11,9;12,4;12,0;12,9;-10,0;22,3;1653
2022-11-04 11:00:00;10,8;100150;93;0,0075;0,0;1,6;258;2,9;-0,33;-1,54;125;0;0;21,9;25,9;23,8;16,5;12,0;12,4;12,0;12,9;-10,0;22,2;1717
2022-11-04 12:00:00;11,8;100184;90;0,0077;0,0;1,8;254;3,5;-0,51;-1,66;228;0;0;21,9;25,9;23,8;16,5;12,1;12,4;12,0;12,8;-10,0;22,2;1556
2022-11-04 13:00:00;11,9;100217;86;0,0075;0,0;1,4;300;2,9;0,68;-1,21;138;0;0;21,9;25,9;23,8;16,5;12,2;12,4;12,1;12,8;-10,0;22,3;1633
2022-11-04 14:00:00;11,6;100297;87;0,0074;0,0;1,5;275;3,2;0,16;-1,52;70;0;0;21,8;25,9;23,8;16,5;12,2;12,4;12,1;12,8;-10,0;22,4;1557
2022-11-04 15:00:00;10,4;100370;90;0,007;0,0;0,9;274;1,9;0,04;-0,91;19;0;0;21,8;25,9;23,8;16,5;12,1;12,4;12,1;12,8;-10,0;22,4;1606
2022-11-04 16:00:00;9,3;100477;93;0,0068;0,0;0,7;264;1,2;-0,08;-0,72;1;0;0;21,8;25,9;23,8;16,5;12,0;12,4;12,1;12,8;-10,0;22,1;1677
2022-11-04 17:00:00;8,4;100560;96;0,0066;0,0;0,7;278;1,3;0,06;-0,64;0;0;0;21,8;25,9;23,8;16,5;11,8;12,4;12,1;12,8;-10,0;21,9;1536
2022-11-04 18:00:00;9,2;100627;96;0,0069;0,0;0,9;306;2,0;0,49;-0,69;0;0;0;21,8;25,9;23,9;16,5;11,7;12,4;12,0;12,8;-10,0;21,7;1584
2022-11-04 19:00:00;8,9;100663;96;0,0068;0,0;1,0;273;1,9;0,04;-1,0;0;0;0;21,9;25,9;23,9;16,5;11,7;12,4;11,9;12,8;-10,0;21,8;1539
2022-11-04 20:00:00;7,5;100733;97;0,0062;0,0;1,2;262;1,6;-0,16;-1,21;0;0;0;21,9;25,9;23,9;16,5;11,6;12,4;11,9;12,8;-10,0;21,7;1665
2022-11-04 21:00:00;6,5;100836;98;0,0059;0,0;1,5;264;2,1;-0,16;-1,52;0;0;0;21,9;25,9;23,9;16,5;11,4;12,3;11,9;12,8;-10,0;21,2;1563
2022-11-04 22:00:00;6,2;100898;98;0,0057;0,0;1,6;264;2,3;-0,17;-1,55;0;0;0;21,8;25,9;23,9;16,5;11,2;12,3;11,8;12,8;-10,0;21,1;1551
2022-11-04 23:00:00;6,0;100904;99;0,0057;0,0;1,4;263;1,9;-0,18;-1,43;0;0;0;21,9;25,9;23,9;16,5;11,1;12,3;11,7;12,8;-10,0;21,0;1538
2022-11-05 00:00:00;5,7;100947;99;0,0056;0,02;1,6;262;2,5;-0,21;-1,59;0;0;0;21,8;25,9;23,9;16,5;11,0;12,2;11,6;12,8;-10,0;21,1;1438
2022-11-05 01:00:00;5,4;100980;100;0,0055;0,02;1,3;267;2,3;-0,07;-1,32;0;0;0;21,8;25,9;23,9;16,5;10,8;12,2;11,5;12,8;-10,0;20,9;1514
2022-11-05 02:00:00;5,1;100990;99;0,0054;0,06;1,4;251;1,9;-0,41;-1,27;0;0;0;21,8;25,9;23,9;16,5;10,7;12,1;11,4;12,7;-10,0;20,9;1541
2022-11-05 03:00:00;4,6;100993;99;0,0052;0,04;0,9;250;1,7;-0,32;-0,87;0;0;0;21,8;25,9;23,9;16,5;10,6;12,1;11,3;12,7;-10,0;20,6;1582
2022-11-05 04:00:00;4,6;101035;99;0,0052;0,04;1,5;242;2,5;-0,66;-1,3;0;0;0;21,8;25,9;23,9;16,5;10,5;12,0;11,2;12,7;-10,0;20,5;1611
2022-11-05 05:00:00;4,4;101060;100;0,0051;0,08;1,3;240;2,2;-0,62;-1,09;0;0;0;21,8;25,9;23,9;16,5;10,4;12,0;11,1;12,7;-10,0;20,5;1630
2022-11-05 06:00:00;4,1;101073;100;0,0051;0,04;1,2;233;2,1;-0,71;-0,97;1;0;0;21,8;25,9;23,9;16,5;10,3;11,9;11,1;12,7;-10,0;20,2;1412
2022-11-05 07:00:00;4,5;101130;100;0,0052;0,08;1,3;228;2,5;-0,87;-0,97;56;0;0;21,8;25,9;23,9;16,5;10,2;11,9;11,0;12,7;-10,0;20,2;1632
2022-11-05 08:00:00;6,0;101135;100;0,0058;0,0;2,2;230;4,0;-1,37;-1,68;135;0;0;21,8;25,9;23,9;16,5;10,2;11,8;10,9;12,7;-10,0;19,9;1681
2022-11-05 09:00:00;7,9;101170;100;0,0066;0,0;2,5;238;4,9;-1,31;-2,11;204;0;0;21,8;25,9;23,9;16,5;10,2;11,8;10,9;12,7;-10,0;19,9;1540
2022-11-05 10:00:00;9,3;101190;98;0,0071;0,0;2,4;225;4,3;-1,66;-1,68;246;0;0;21,8;25,9;23,9;16,5;10,4;11,7;10,8;12,6;-10,0;19,7;1585
2022-11-05 11:00:00;10,7;101197;89;0,0071;0,0;2,8;238;5,2;-1,46;-2,41;236;0;0;21,8;25,9;23,9;16,5;10,6;11,7;10,9;12,6;-10,0;19,9;1503
2022-11-05 12:00:00;10,5;101217;85;0,0067;0,0;2,5;238;4,6;-1,31;-2,17;152;0;0;21,8;25,9;23,9;16,5;10,9;11,7;11,0;12,6;-10,0;19,8;1542
2022-11-05 13:00:00;10,5;101188;85;0,0067;0,0;2,5;232;4,5;-1,49;-1,97;126;0;0;21,8;25,9;23,9;16,5;11,0;11,6;11,1;12,6;-10,0;19,5;1516
2022-11-05 14:00:00;10,0;101145;85;0,0065;0,0;1,8;228;3,6;-1,19;-1,38;55;0;0;21,8;25,9;23,9;16,5;11,1;11,6;11,1;12,5;-9,9;19,5;1565
2022-11-05 15:00:00;9,7;101130;85;0,0063;0,0;1,5;214;3,4;-1,27;-0,87;23;0;0;21,8;25,9;23,9;16,5;11,1;11,7;11,2;12,5;-10,0;19,3;1574
2022-11-05 16:00:00;9,4;101160;85;0,0062;0,0;1,6;212;3,2;-1,35;-0,87;1;0;0;21,8;25,9;23,9;16,5;11,1;11,7;11,2;12,5;-10,0;19,6;1581
2022-11-05 17:00:00;9,6;101152;84;0,0062;0,0;2,1;216;4,3;-1,69;-1,23;0;0;0;21,8;25,9;23,9;16,5;11,0;11,7;11,2;12,5;-10,0;19,5;1628
2022-11-05 18:00:00;9,7;101147;85;0,0063;0,0;2,3;223;4,9;-1,65;-1,58;0;0;0;21,7;25,9;23,9;16,5;10,9;11,7;11,2;12,4;-10,0;19,7;1508
2022-11-05 19:00:00;9,7;101123;86;0,0064;0,0;2,6;225;4,9;-1,82;-1,88;0;0;0;21,7;25,9;23,9;16,5;10,9;11,7;11,2;12,4;-10,0;19,4;1588
2022-11-05 20:00:00;9,5;101145;88;0,0064;0,0;2,6;223;5,7;-1,89;-1,76;0;0;0;21,7;25,9;23,9;16,5;10,9;11,7;11,2;12,4;-10,0;19,6;1606
2022-11-05 21:00:00;9,3;101138;88;0,0064;0,0;2,8;221;5,8;-2,07;-1,82;0;0;0;21,7;25,9;23,9;16,5;10,8;11,7;11,1;12,4;-10,0;19,9;1610
2022-11-05 22:00:00;9,2;101093;87;0,0062;0,0;2,9;217;5,8;-2,27;-1,73;0;0;0;21,8;25,9;23,9;16,5;10,8;11,6;11,1;12,4;-10,0;20,1;1414
2022-11-05 23:00:00;9,1;101063;86;0,0062;0,0;3,1;221;7,0;-2,28;-2,03;0;0;0;21,8;25,9;23,9;16,5;10,8;11,6;11,1;12,4;-10,0;20,1;1581
2022-11-06 00:00:00;8,6;101020;87;0,006;0,0;3,0;217;6,4;-2,38;-1,84;0;0;0;21,8;25,9;23,9;16,5;10,7;11,6;11,1;12,4;-10,0;20,1;1554
2022-11-06 01:00:00;8,8;100993;86;0,006;0,0;3,0;211;6,7;-2,55;-1,59;0;0;0;21,7;25,9;23,9;16,5;10,6;11,6;11,1;12,3;-9,9;20,4;1552
2022-11-06 02:00:00;8,6;100938;87;0,006;0,0;3,0;208;6,1;-2,6;-1,43;0;0;0;21,7;25,9;23,9;16,5;10,6;11,6;11,0;12,3;-10,0;20,3;1591
2022-11-06 03:00:00;8,9;100887;86;0,0061;0,0;3,2;213;7,2;-2,67;-1,79;0;0;0;21,7;25,9;23,9;16,5;10,5;11,6;11,0;12,3;-10,0;20,2;1464
2022-11-06 04:00:00;9,3;100878;86;0,0062;0,0;3,6;212;7,2;-3,07;-1,94;0;0;0;21,7;25,9;23,9;16,5;10,5;11,6;11,0;12,3;-10,0;20,1;1634
2022-11-06 05:00:00;9,1;100820;87;0,0062;0,0;3,0;202;6,3;-2,8;-1,16;0;0;0;21,7;25,9;23,9;16,5;10,5;11,5;10,9;12,3;-10,0;20,2;1532
2022-11-06 06:00:00;8,5;100753;89;0,0061;0,0;2,6;198;5,3;-2,47;-0,81;1;0;0;21,7;25,9;23,9;16,5;10,5;11,5;10,9;12,3;-10,0;20,2;1608
2022-11-06 07:00:00;8,7;100752;90;0,0063;0,0;2,3;200;4,9;-2,17;-0,79;44;0;0;21,7;25,9;23,9;16,5;10,5;11,5;10,9;12,3;-10,0;20,1;1592
2022-11-06 08:00:00;10,1;100706;89;0,0068;0,0;2,9;202;5,9;-2,65;-1,12;133;0;0;21,7;25,9;23,9;16,5;10,5;11,5;10,9;12,3;-10,0;20,2;1574
2022-11-06 09:00:00;10,5;100635;85;0,0067;0,0;3,1;203;6,1;-2,85;-1,21;126;0;0;21,7;25,9;23,9;16,5;10,6;11,5;10,9;12,3;-10,0;20,5;1538
2022-11-06 10:00:00;11,1;100600;84;0,0068;0,0;3,2;200;7,3;-3,01;-1,15;174;0;0;21,7;25,9;23,9;16,5;10,7;11,4;10,9;12,2;-10,0;20,7;1671
2022-11-06 11:00:00;12,0;100506;82;0,0071;0,0;3,1;200;6,5;-2,88;-1,07;183;0;0;21,6;25,9;23,9;16,5;10,9;11,4;10,9;12,2;-10,0;20,3;1569
2022-11-06 12:00:00;11,6;100407;81;0,0069;0,0;2,9;184;6,3;-2,85;-0,23;155;0;0;21,6;25,9;23,9;16,5;11,0;11,4;11,0;12,2;-10,0;20,4;1536
2022-11-06 13:00:00;11,6;100337;79;0,0067;0,0;2,9;192;6,0;-2,83;-0,6;105;0;0;21,6;25,9;23,9;16,5;11,1;11,4;11,1;12,2;-10,0;20,4;1686
2022-11-06 14:00:00;11,2;100307;77;0,0064;0,0;2,9;191;6,6;-2,89;-0,58;41;0;0;21,6;25,9;23,8;16,5;11,1;11,5;11,1;12,2;-10,0;20,3;1731
2022-11-06 15:00:00;10,9;100290;78;0,0063;0,0;2,7;201;5,1;-2,5;-0,97;8;0;0;21,6;25,9;23,8;16,5;11,0;11,5;11,1;12,2;-10,0;20,4;1743
2022-11-06 16:00:00;9,6;100258;87;0,0065;1,56;2,3;201;4,5;-2,08;-0,72;0;0;0;21,6;25,9;23,8;16,5;11,0;11,5;11,1;12,2;-10,0;20,4;1690
2022-11-06 17:00:00;8,4;100163;93;0,0064;0,37;2,9;186;6,2;-2,9;-0,32;0;0;0;21,6;25,8;23,8;16,5;10,9;11,5;11,1;12,2;-10,0;20,7;1751
2022-11-06 18:00:00;8,4;100108;91;0,0063;0,1;2,8;195;5,9;-2,72;-0,75;0;0;0;21,6;25,8;23,8;16,5;10,9;11,5;11,1;12,2;-10,0;20,5;1706
2022-11-06 19:00:00;9,0;100087;86;0,0062;0,0;3,1;204;7,3;-2,82;-1,27;0;0;0;21,7;25,8;23,8;16,5;10,8;11,5;11,1;12,1;-10,0;20,6;1686
2022-11-06 20:00:00;9,6;100122;84;0,0063;0,0;4,0;220;8,8;-3,03;-2,58;0;0;0;21,7;25,8;23,8;16,5;10,7;11,5;11,1;12,1;-10,0;20,7;1621
2022-11-06 21:00:00;9,9;100160;86;0,0065;0,0;3,6;230;7,7;-2,35;-2,78;0;0;0;21,8;25,8;23,9;16,5;10,7;11,5;11,0;12,1;-10,0;20,6;1627
2022-11-06 22:00:00;10,5;100193;88;0,007;0,0;4,2;234;10,4;-2,42;-3,38;0;0;0;21,8;25,8;23,9;16,5;10,7;11,5;11,0;12,1;-10,0;20,4;1732
2022-11-06 23:00:00;10,7;100230;89;0,0071;0,0;4,2;234;8,8;-2,45;-3,41;0;0;0;21,9;25,8;23,9;16,5;10,7;11,4;11,0;12,1;-10,0;20,4;1641
2022-11-07 00:00:00;10,9;100270;89;0,0072;0,0;3,8;231;8,3;-2,33;-2,96;0;0;0;21,9;25,8;23,9;16,5;10,8;11,5;11,0;12,1;-10,0;20,4;1670
2022-11-07 01:00:00;11,0;100302;89;0,0073;0,0;4,0;234;8,0;-2,32;-3,23;0;0;0;21,9;25,8;23,9;16,5;10,8;11,4;11,0;12,1;-10,0;20,2;1629
2022-11-07 02:00:00;10,8;100322;90;0,0073;0,0;3,4;233;7,4;-2,05;-2,74;0;0;0;21,9;25,8;23,9;16,5;10,8;11,4;11,0;12,1;-10,0;20,3;1635
2022-11-07 03:00:00;10,6;100328;92;0,0073;0,0;3,2;230;6,0;-2,05;-2,46;0;0;0;22,0;25,8;23,9;16,5;10,8;11,4;11,0;12,1;-10,0;20,2;1559
2022-11-07 04:00:00;10,7;100342;92;0,0074;0,0;3,0;228;6,2;-2,0;-2,3;0;0;0;22,0;25,8;23,9;16,5;10,8;11,4;11,0;12,1;-10,0;20,5;1547
2022-11-07 05:00:00;10,7;100350;92;0,0074;0,0;2,8;226;5,6;-1,96;-2,06;0;0;0;22,0;25,8;23,9;16,5;10,8;11,4;11,0;12,1;-10,0;20,4;1697
2022-11-07 06:00:00;10,8;100348;91;0,0074;0,0;3,3;230;7,1;-2,09;-2,52;2;0;0;22,0;25,8;24,0;16,5;10,8;11,4;11,0;12,1;-10,0;20,6;1554
2022-11-07 07:00:00;11,1;100377;91;0,0075;0,0;3,1;230;7,0;-1,94;-2,39;22;0;0;22,0;25,8;24,0;16,5;10,8;11,4;11,0;12,1;-10,0;20,7;1598
2022-11-07 08:00:00;12,0;100408;89;0,0078;0,0;3,7;236;7,4;-2,07;-3,06;60;0;0;22,0;25,8;24,0;16,5;10,9;11,4;11,0;12,1;-10,0;20,7;1624
2022-11-07 09:00:00;13,0;100452;88;0,0082;0,0;4,2;245;8,4;-1,72;-3,83;113;0;0;22,0;25,8;24,0;16,5;11,0;11,4;11,0;12,1;-10,0;20,7;1603
2022-11-07 10:00:00;13,3;100498;88;0,0084;0,0;4,0;238;8,5;-2,07;-3,38;124;0;0;22,0;25,8;24,0;16,5;11,2;11,4;11,1;12,1;-10,0;20,9;1628
2022-11-07 11:00:00;13,3;100513;90;0,0085;0,0;3,9;238;8,0;-2,03;-3,37;101;0;0;22,0;25,8;23,9;16,5;11,3;11,4;11,1;12,0;-10,0;21,3;1547
2022-11-07 12:00:00;13,9;100515;88;0,0086;0,0;3,9;242;8,4;-1,81;-3,49;124;0;0;21,9;25,8;23,9;16,5;11,5;11,4;11,2;12,0;-10,0;21,3;1560
2022-11-07 13:00:00;14,3;100502;86;0,0087;0,0;3,7;236;8,3;-2,04;-3,09;159;0;0;21,9;25,8;23,9;16,5;11,6;11,4;11,3;12,0;-10,0;21,4;1593
2022-11-07 14:00:00;14,2;100518;84;0,0084;0,0;3,2;236;6,6;-1,74;-2,68;48;0;0;21,9;25,8;23,9;16,5;11,7;11,5;11,4;12,0;-10,0;21,5;1760
2022-11-07 15:00:00;13,9;100520;85;0,0084;0,0;2,6;230;5,9;-1,63;-1,98;16;0;0;21,8;25,8;23,9;16,5;11,7;11,5;11,4;12,0;-10,0;21,6;1531
2022-11-07 16:00:00;13,8;100566;85;0,0084;0,0;2,3;222;5,2;-1,7;-1,57;0;0;0;21,8;25,8;23,9;16,5;11,7;11,5;11,5;12,0;-10,0;21,4;1672
2022-11-07 17:00:00;13,5;100587;87;0,0083;0,0;2,1;218;4,4;-1,67;-1,34;0;0;0;21,8;25,8;23,9;16,5;11,7;11,6;11,5;12,0;-10,0;21,3;1614
2022-11-07 18:00:00;13,7;100595;86;0,0084;0,0;2,4;220;5,4;-1,8;-1,52;0;0;0;21,7;25,8;23,9;16,5;11,7;11,6;11,5;12,0;-10,0;21,6;1633
2022-11-07 19:00:00;13,7;100590;86;0,0084;0,0;2,8;216;5,4;-2,25;-1,65;0;0;0;21,7;25,8;23,9;16,5;11,6;11,6;11,5;12,0;-10,0;21,3;1588
2022-11-07 20:00:00;13,2;100593;87;0,0082;0,0;2,7;217;5,9;-2,15;-1,63;0;0;0;21,7;25,8;23,9;16,5;11,6;11,6;11,5;12,0;-10,0;21,2;1550
2022-11-07 21:00:00;12,9;100610;87;0,008;0,0;2,6;219;5,9;-2,05;-1,66;0;0;0;21,7;25,8;23,9;16,5;11,5;11,6;11,5;12,0;-10,0;21,3;1451
2022-11-07 22:00:00;12,6;100592;88;0,008;0,0;2,5;220;5,0;-1,9;-1,62;0;0;0;21,7;25,8;23,9;16,5;11,5;11,7;11,5;12,0;-10,0;21,3;1466
2022-11-07 23:00:00;12,5;100550;88;0,0079;0,0;2,4;224;5,1;-1,71;-1,66;0;0;0;21,7;25,8;23,9;16,5;11,4;11,7;11,5;12,0;-10,0;21,3;1590
2022-11-08 00:00:00;12,0;100540;89;0,0078;0,0;2,2;214;4,7;-1,8;-1,23;0;0;0;21,7;25,8;23,9;16,5;11,4;11,7;11,5;12,0;-10,0;21,3;1563
2022-11-08 01:00:00;11,9;100515;90;0,0078;0,0;1,9;198;3,9;-1,83;-0,61;0;0;0;21,7;25,8;23,9;16,5;11,3;11,7;11,5;12,0;-10,0;21,3;1528
2022-11-08 02:00:00;11,6;100470;91;0,0077;0,0;1,7;201;3,7;-1,62;-0,63;0;0;0;21,7;25,8;23,9;16,5;11,3;11,7;11,4;12,0;-10,0;21,4;1574
2022-11-08 03:00:00;11,3;100407;91;0,0076;0,0;2,1;192;4,7;-2,03;-0,46;0;0;0;21,7;25,8;23,9;16,5;11,3;11,7;11,4;12,0;-10,0;21,7;1623
2022-11-08 04:00:00;11,4;100333;89;0,0074;0,0;2,0;183;4,4;-1,97;-0,14;0;0;0;21,7;25,8;23,9;16,5;11,2;11,7;11,4;12,0;-10,0;21,6;1559
2022-11-08 05:00:00;11,3;100253;88;0,0073;0,0;2,6;178;6,1;-2,65;0,05;0;0;0;21,7;25,8;23,9;16,5;11,1;11,7;11,4;12,0;-10,0;21,7;1551
2022-11-08 06:00:00;11,5;100158;87;0,0073;0,0;2,6;177;5,5;-2,6;0,11;2;0;0;21,7;25,8;23,9;16,5;11,1;11,7;11,3;12,1;-10,0;21,7;1682
2022-11-08 07:00:00;12,4;100143;82;0,0074;0,0;2,6;184;6,0;-2,61;-0,22;50;0;0;21,7;25,8;23,9;16,5;11,1;11,6;11,3;12,0;-10,0;21,6;1698