Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-01 00:00:00;5,1;102053;100;0,0054;0,0;2,0;37;4,5;1,55;1,2;0;0;0;27,7;30,9;29,4;18,2;7,9;8,5;8,1;9,1;-8,0;25,3;1400
2022-12-01 01:00:00;5,1;102068;100;0,0054;0,0;2,3;30;4,6;1,98;1,2;0;0;0;27,6;30,9;29,4;18,2;7,9;8,5;8,1;9,1;-8,0;25,2;1324
2022-12-01 02:00:00;5,1;102080;100;0,0054;0,0;2,1;34;4,0;1,71;1,22;0;0;0;27,6;30,8;29,4;18,2;7,9;8,5;8,0;9,1;-8,0;25,3;1328
2022-12-01 03:00:00;5,1;102070;100;0,0054;0,0;2,5;29;4,2;2,15;1,24;0;0;0;27,6;30,8;29,4;18,2;7,9;8,5;8,0;9,1;-8,0;25,6;1393
2022-12-01 04:00:00;5,1;102085;100;0,0054;0,0;2,4;31;4,8;2,05;1,23;0;0;0;27,6;30,8;29,4;18,2;7,8;8,5;8,0;9,1;-8,0;25,6;1338
2022-12-01 05:00:00;4,7;102083;100;0,0052;0,0;2,7;24;4,8;2,49;1,12;0;0;0;27,6;30,8;29,4;18,2;7,8;8,5;8,0;9,1;-8,0;26,0;1333
2022-12-01 06:00:00;4,6;102098;100;0,0052;0,0;2,3;35;4,5;1,9;1,34;0;0;0;27,5;30,8;29,3;18,2;7,8;8,5;8,0;9,1;-8,0;26,0;1386
2022-12-01 07:00:00;4,7;102113;100;0,0052;0,0;2,4;30;4,2;2,02;1,21;1;0;0;27,5;30,8;29,7;18,2;7,7;8,4;8,0;9,1;-8,0;25,9;1335
2022-12-01 08:00:00;4,7;102137;100;0,0052;0,0;2,3;35;4,7;1,83;1,32;16;0;0;27,5;30,8;29,3;18,2;7,7;8,4;7,9;9,1;-8,0;25,5;1385
2022-12-01 09:00:00;4,9;102160;100;0,0053;0,0;2,3;38;4,4;1,75;1,39;27;0;0;27,5;30,8;29,3;18,2;7,7;8,4;7,9;9,1;-8,0;25,4;1315
2022-12-01 10:00:00;4,9;102158;100;0,0053;0,0;2,6;65;4,4;1,08;2,33;38;0;0;27,4;30,8;29,3;18,2;7,8;8,4;7,9;9,0;-8,0;25,4;1293
2022-12-01 11:00:00;4,8;102150;100;0,0053;0,0;2,5;61;4,2;1,2;2,18;28;0;0;27,4;30,8;29,6;18,2;7,8;8,4;7,9;9,0;-8,0;25,2;1346
2022-12-01 12:00:00;4,9;102130;100;0,0053;0,0;2,5;59;4,3;1,25;2,15;30;0;0;27,4;30,8;29,2;18,2;7,8;8,4;7,9;9,0;-8,0;25,2;1297
2022-12-01 13:00:00;4,9;102110;100;0,0053;0,0;2,3;58;3,9;1,18;1,94;26;0;0;27,4;30,8;29,2;18,2;7,8;8,4;7,9;9,0;-8,0;25,3;1316
2022-12-01 14:00:00;5,1;102098;98;0,0053;0,0;1,5;62;2,8;0,72;1,33;18;0;0;27,3;30,7;29,2;18,2;7,8;8,4;7,9;9,0;-8,0;25,2;1311
2022-12-01 15:00:00;5,0;102113;98;0,0052;0,0;1,8;55;3,2;1,05;1,51;2;0;0;27,3;30,7;29,5;18,1;7,8;8,4;7,9;9,0;-8,0;25,1;1381
2022-12-01 16:00:00;4,9;102122;98;0,0052;0,0;1,3;42;2,5;0,89;0,84;0;0;0;27,3;30,7;29,2;18,1;7,8;8,3;7,9;9,0;-8,0;25,2;1278
2022-12-01 17:00:00;4,7;102142;98;0,0051;0,0;1,8;47;3,6;1,21;1,34;0;0;0;27,3;30,7;29,1;18,1;7,7;8,4;7,9;9,0;-8,0;25,3;1274
2022-12-01 18:00:00;4,6;102153;98;0,0051;0,0;1,6;71;3,1;0,52;1,53;0;0;0;27,2;30,7;29,1;18,1;7,7;8,4;7,9;9,0;-8,0;25,4;1380
2022-12-01 19:00:00;4,2;102150;97;0,0049;0,0;2,9;86;4,7;0,15;2,87;0;0;0;27,2;30,7;29,1;18,1;7,7;8,3;7,9;9,0;-8,0;25,5;1416
2022-12-01 20:00:00;3,8;102178;96;0,0047;0,0;2,7;87;4,7;0,03;2,71;0;0;0;27,2;30,7;29,1;18,1;7,6;8,3;7,9;9,0;-8,0;25,5;1351
2022-12-01 21:00:00;3,4;102160;94;0,0045;0,0;2,7;88;4,4;0,11;2,65;0;0;0;27,2;30,7;29,1;18,1;7,6;8,3;7,8;9,0;-8,0;25,6;1376
2022-12-01 22:00:00;3,1;102130;93;0,0043;0,0;3,0;81;5,2;0,46;2,99;0;0;0;27,2;30,7;29,1;18,1;7,5;8,3;7,8;9,0;-8,0;25,6;1398
2022-12-01 23:00:00;2,9;102102;93;0,0043;0,0;2,6;69;4,8;0,87;2,4;0;0;0;27,2;30,6;29,0;18,1;7,4;8,3;7,8;9,0;-8,0;25,4;1338
2022-12-02 00:00:00;2,8;102053;93;0,0042;0,0;2,7;73;5,0;0,67;2,59;0;0;0;27,1;30,6;29,4;18,1;7,4;8,3;7,7;9,0;-8,0;25,5;1368
2022-12-02 01:00:00;2,8;102018;94;0,0043;0,0;2,3;83;4,2;0,27;2,28;0;0;0;27,1;30,6;29,0;18,1;7,3;8,3;7,6;9,0;-8,0;25,3;1375
2022-12-02 02:00:00;2,7;101997;95;0,0043;0,0;2,6;84;5,1;0,22;2,56;0;0;0;27,1;30,6;29,0;18,1;7,3;8,2;7,6;9,0;-8,0;25,2;1388
2022-12-02 03:00:00;2,7;101960;94;0,0043;0,0;2,2;71;3,9;0,73;2,07;0;0;0;26,9;30,6;29,0;18,1;7,2;8,2;7,6;9,0;-8,0;25,0;1392
2022-12-02 04:00:00;2,7;101915;95;0,0043;0,0;2,1;58;3,8;1,1;1,78;0;0;0;26,9;30,6;28,9;18,1;7,2;8,2;7,5;9,0;-8,0;25,1;1346
2022-12-02 05:00:00;2,5;101880;98;0,0044;0,0;2,7;54;5,2;1,45;2,17;0;0;0;26,9;30,6;28,9;18,1;7,1;8,2;7,5;9,0;-8,0;24,8;1312
2022-12-02 06:00:00;2,0;101878;100;0,0043;0,0;3,1;69;5,9;1,06;2,86;0;0;0;26,9;30,6;28,9;18,1;7,1;8,1;7,5;9,0;-8,0;24,4;1390
2022-12-02 07:00:00;2,2;101853;99;0,0044;0,0;3,1;70;5,9;1,03;2,87;0;0;0;26,9;30,6;28,9;18,1;7,1;8,1;7,4;8,9;-8,0;24,4;1386
2022-12-02 08:00:00;2,2;101860;99;0,0044;0,0;3,7;62;6,3;1,67;3,28;9;0;0;26,9;30,6;28,9;18,1;7,0;8,1;7,4;8,9;-8,0;24,5;1400
2022-12-02 09:00:00;2,1;101863;97;0,0042;0,0;3,8;69;6,9;1,34;3,53;36;0;0;26,8;30,5;28,9;18,1;7,0;8,1;7,4;8,9;-8,0;24,6;1355
2022-12-02 10:00:00;2,3;101858;97;0,0043;0,0;3,7;71;6,3;1,2;3,51;36;0;0;26,8;30,5;28,8;18,1;7,0;8,0;7,3;8,9;-8,0;24,4;1404
2022-12-02 11:00:00;2,2;101813;95;0,0042;0,0;4,4;76;7,7;0,99;4,24;28;0;0;26,7;30,5;28,8;18,1;6,9;8,0;7,3;8,9;-8,0;24,6;1385
2022-12-02 12:00:00;2,1;101770;95;0,0041;0,0;4,1;79;7,4;0,78;4,0;44;0;0;26,7;30,5;28,8;18,1;6,9;8,0;7,3;8,9;-8,0;24,6;1428
2022-12-02 13:00:00;2,0;101773;94;0,0041;0,0;4,3;73;7,6;1,19;4,11;22;0;0;26,7;30,5;28,8;18,0;6,9;8,0;7,2;8,9;-8,0;24,6;1377
2022-12-02 14:00:00;2,0;101800;94;0,004;0,0;4,5;78;7,7;0,88;4,38;7;0;0;26,6;30,5;28,8;18,0;6,8;7,9;7,2;8,9;-8,0;24,7;1414
2022-12-02 15:00:00;2,0;101817;92;0,004;0,0;4,5;77;8,5;0,98;4,38;1;0;0;26,6;30,5;28,7;18,0;6,7;7,9;7,2;8,9;-8,1;24,5;1408
2022-12-02 16:00:00;1,9;101858;91;0,0039;0,0;4,3;78;8,6;0,88;4,17;0;0;0;26,6;30,5;28,7;18,0;6,6;7,9;7,1;8,8;-8,1;24,7;1422
2022-12-02 17:00:00;1,8;101877;90;0,0038;0,0;4,1;74;7,3;1,05;3,94;0;0;0;26,6;30,5;28,7;18,0;6,6;7,8;7,1;8,8;-8,1;24,2;1467
2022-12-02 18:00:00;1,6;101880;90;0,0038;0,0;3,7;73;6,6;1,07;3,58;0;0;0;26,6;30,5;28,7;18,0;6,5;7,8;7,0;8,8;-8,1;24,0;1426
2022-12-02 19:00:00;1,3;101867;92;0,0038;0,0;3,4;72;7,2;1,01;3,28;0;0;0;26,5;30,5;29,0;18,0;6,4;7,8;7,0;8,8;-8,1;24,0;1416
2022-12-02 20:00:00;1,3;101857;93;0,0038;0,0;3,8;70;6,4;1,24;3,6;0;0;0;26,5;30,4;28,6;18,0;6,4;7,7;6,9;8,8;-8,1;23,9;1355
2022-12-02 21:00:00;1,3;101840;94;0,0039;0,0;3,7;71;6,6;1,18;3,5;0;0;0;26,5;30,4;28,6;18,0;6,3;7,7;6,9;8,8;-8,1;23,9;1487
2022-12-02 22:00:00;1,5;101833;93;0,0039;0,0;3,7;76;6,3;0,92;3,59;0;0;0;26,6;30,4;28,6;18,0;6,3;7,7;6,8;8,8;-8,1;23,6;1356
2022-12-02 23:00:00;1,6;101827;93;0,0039;0,0;3,5;77;6,5;0,77;3,45;0;0;0;26,6;30,4;28,6;18,0;6,2;7,6;6,8;8,8;-8,1;23,5;1370
2022-12-03 00:00:00;1,5;101795;93;0,0039;0,0;3,1;76;5,7;0,75;3,04;0;0;0;26,6;30,4;28,6;18,0;6,2;7,6;6,7;8,7;-8,1;23,4;1369
2022-12-03 01:00:00;1,5;101787;93;0,0039;0,0;3,4;86;6,0;0,23;3,39;0;0;0;26,6;30,4;28,5;18,0;6,2;7,6;6,7;8,7;-8,1;23,1;1353
2022-12-03 02:00:00;1,3;101775;94;0,0039;0,0;3,8;85;6,5;0,3;3,78;0;0;0;26,5;30,4;28,5;18,0;6,2;7,5;6,7;8,7;-8,1;22,8;1466
2022-12-03 03:00:00;1,2;101750;95;0,0039;0,0;3,5;86;6,8;0,22;3,47;0;0;0;26,5;30,4;28,5;18,0;6,1;7,5;6,6;8,7;-8,1;22,7;1342
2022-12-03 04:00:00;1,2;101723;95;0,0039;0,0;3,5;84;6,1;0,32;3,47;0;0;0;26,5;30,4;28,5;18,0;6,1;7,5;6,6;8,7;-8,1;22,7;1514
2022-12-03 05:00:00;1,2;101717;95;0,0039;0,0;3,2;82;5,9;0,4;3,17;0;0;0;26,5;30,4;28,5;18,0;6,1;7,4;6,6;8,6;-8,1;22,7;1420
2022-12-03 06:00:00;1,0;101693;95;0,0038;0,0;3,5;85;6,1;0,26;3,45;0;0;0;26,5;30,3;28,4;18,0;6,0;7,4;6,5;8,6;-8,1;22,8;1402
2022-12-03 07:00:00;0,7;101665;97;0,0038;0,0;4,1;89;7,3;0,03;4,12;0;0;0;26,4;30,3;28,4;18,0;6,0;7,4;6,5;8,6;-8,1;22,6;1443
2022-12-03 08:00:00;0,7;101670;95;0,0037;0,0;3,6;89;6,0;0,03;3,56;9;0;0;26,4;30,3;28,4;18,0;6,0;7,4;6,5;8,6;-8,1;22,5;1437
2022-12-03 09:00:00;0,7;101673;94;0,0037;0,0;3,7;90;6,2;-0,06;3,69;23;0;0;26,4;30,3;28,4;18,0;5,9;7,4;6,4;8,6;-8,1;22,4;1443
2022-12-03 10:00:00;0,7;101640;94;0,0037;0,0;4,0;87;6,7;0,21;3,99;59;0;0;26,4;30,3;28,4;18,0;5,9;7,3;6,4;8,5;-8,1;22,6;1459
2022-12-03 11:00:00;0,8;101568;93;0,0037;0,0;4,2;89;6,7;0,04;4,18;61;0;0;26,4;30,3;28,3;18,0;5,9;7,3;6,4;8,5;-8,1;22,3;1455
2022-12-03 12:00:00;0,8;101490;93;0,0037;0,0;4,4;86;7,6;0,26;4,39;56;0;0;26,3;30,3;28,3;18,0;5,9;7,3;6,4;8,5;-8,1;22,1;1532
2022-12-03 13:00:00;0,5;101455;95;0,0037;0,0;4,1;81;7,2;0,62;4,06;28;0;0;26,3;30,3;28,3;18,0;5,9;7,3;6,4;8,5;-8,1;22,1;1542
2022-12-03 14:00:00;0,3;101453;94;0,0036;0,0;3,6;82;6,4;0,46;3,62;12;0;0;26,3;30,3;28,3;17,9;5,9;7,2;6,3;8,5;-8,1;22,0;1462
2022-12-03 15:00:00;0,3;101447;94;0,0036;0,0;3,1;79;5,5;0,55;3,06;2;0;0;26,3;30,2;28,3;17,9;5,8;7,2;6,3;8,5;-8,1;22,2;1429
2022-12-03 16:00:00;0,1;101463;95;0,0036;0,0;3,0;77;5,4;0,66;2,95;0;0;0;26,3;30,2;28,2;17,9;5,8;7,2;6,3;8,4;-8,1;22,1;1452
2022-12-03 17:00:00;0,1;101443;95;0,0036;0,0;2,8;79;4,8;0,51;2,79;0;0;0;26,3;30,2;28,2;17,9;5,7;7,2;6,2;8,4;-8,1;22,3;1462
2022-12-03 18:00:00;0,1;101420;95;0,0036;0,0;2,6;81;4,4;0,39;2,57;0;0;0;26,2;30,2;28,2;17,9;5,7;7,1;6,2;8,4;-8,2;22,0;1515
2022-12-03 19:00:00;0,0;101405;95;0,0036;0,0;2,6;76;4,4;0,6;2,5;0;0;0;26,2;30,2;28,2;17,9;5,6;7,1;6,2;8,4;-8,1;22,0;1486
2022-12-03 20:00:00;0,0;101393;95;0,0036;0,0;3,0;84;5,0;0,3;3,01;0;0;0;26,2;30,2;28,2;17,9;5,6;7,1;6,1;8,4;-8,2;22,1;1426
2022-12-03 21:00:00;0,0;101370;95;0,0036;0,0;3,2;89;5,3;0,02;3,16;0;0;0;26,2;30,2;28,2;17,9;5,6;7,1;6,1;8,3;-8,2;22,2;1445
2022-12-03 22:00:00;0,1;101350;95;0,0036;0,0;3,0;90;5,0;-0,03;3,03;0;0;0;26,2;30,2;28,2;17,9;5,5;7,0;6,1;8,3;-8,1;22,2;1501
2022-12-03 23:00:00;0,1;101315;95;0,0036;0,0;3,6;90;5,8;-0,07;3,55;0;0;0;26,1;30,1;28,1;17,9;5,5;7,0;6,1;8,3;-8,1;22,3;1479
2022-12-04 00:00:00;0,1;101273;95;0,0036;0,0;3,4;89;5,5;0,03;3,36;0;0;0;26,1;30,1;28,1;17,9;5,5;7,0;6,0;8,3;-8,2;22,4;1450
2022-12-04 01:00:00;0,1;101265;95;0,0036;0,0;2,9;86;5,2;0,17;2,92;0;0;0;26,1;30,1;28,0;17,9;5,4;7,0;6,0;8,3;-8,2;22,7;1444
2022-12-04 02:00:00;0,2;101250;95;0,0036;0,0;2,7;77;4,6;0,6;2,6;0;0;0;26,1;30,1;28,0;17,9;5,4;7,0;5,9;8,2;-8,2;22,9;1418
2022-12-04 03:00:00;0,1;101228;96;0,0036;0,0;2,9;82;5,0;0,36;2,9;0;0;0;26,1;30,1;27,9;17,9;5,4;6,9;5,9;8,2;-8,2;23,1;1436
2022-12-04 04:00:00;0,2;101223;95;0,0036;0,0;3,2;87;5,2;0,13;3,15;0;0;0;26,1;30,1;27,9;17,9;5,4;6,9;5,9;8,2;-8,2;23,0;1489
2022-12-04 05:00:00;0,3;101227;95;0,0037;0,0;3,1;86;5,1;0,21;3,14;0;0;0;26,0;30,1;27,9;17,9;5,3;6,9;5,9;8,2;-8,2;22,9;1577
2022-12-04 06:00:00;0,5;101210;94;0,0037;0,0;3,5;85;6,1;0,29;3,5;0;0;0;26,1;30,1;27,9;17,9;5,3;6,8;5,8;8,2;-8,2;23,1;1474
2022-12-04 07:00:00;0,5;101207;94;0,0037;0,0;4,2;91;8,0;-0,11;4,16;0;0;0;26,1;30,1;27,8;17,9;5,3;6,8;5,8;8,2;-8,2;23,4;1430
2022-12-04 08:00:00;0,6;101212;94;0,0037;0,0;4,2;94;8,6;-0,3;4,23;7;0;0;26,0;30,0;27,8;17,9;5,3;6,8;5,8;8,1;-8,2;23,5;1447
2022-12-04 09:00:00;0,8;101230;94;0,0037;0,0;4,4;95;7,4;-0,43;4,33;16;0;0;26,0;30,0;27,7;17,9;5,2;6,8;5,8;8,1;-8,2;23,4;1503
2022-12-04 10:00:00;1,1;101217;94;0,0038;0,0;4,7;94;7,6;-0,36;4,65;25;0;0;26,0;30,0;27,7;17,9;5,2;6,7;5,7;8,1;-8,2;23,4;1486
2022-12-04 11:00:00;1,4;101187;94;0,0039;0,0;4,4;94;7,7;-0,35;4,35;30;0;0;26,0;30,0;27,7;17,9;5,2;6,7;5,7;8,1;-8,2;23,6;1487
2022-12-04 12:00:00;1,5;101130;94;0,004;0,0;4,9;90;7,8;-0,07;4,85;28;0;0;26,0;30,0;27,6;17,9;5,2;6,7;5,7;8,0;-8,2;23,7;1426
2022-12-04 13:00:00;1,7;101110;94;0,004;0,0;4,2;94;7,1;-0,28;4,19;19;0;0;25,9;30,0;27,6;17,9;5,2;6,7;5,7;8,0;-8,2;23,7;1500
2022-12-04 14:00:00;1,8;101118;93;0,004;0,0;4,2;90;7,5;-0,03;4,16;7;0;0;25,9;30,0;27,6;17,9;5,3;6,7;5,7;8,0;-8,2;23,6;1464
2022-12-04 15:00:00;1,7;101130;93;0,004;0,0;3,9;79;6,9;0,68;3,83;0;0;0;25,9;30,0;27,5;17,9;5,3;6,7;5,7;8,0;-8,2;23,6;1523
2022-12-04 16:00:00;1,4;101165;95;0,004;0,0;3,3;75;6,1;0,83;3,16;0;0;0;25,9;30,0;27,5;17,9;5,2;6,6;5,7;8,0;-8,2;23,6;1560
2022-12-04 17:00:00;1,4;101180;96;0,004;0,0;3,5;75;6,2;0,91;3,37;0;0;0;25,9;30,0;27,5;17,9;5,2;6,6;5,7;8,0;-8,2;23,6;1410
2022-12-04 18:00:00;1,3;101193;98;0,0041;0,0;3,1;73;5,1;0,88;2,98;0;0;0;25,8;30,0;27,8;17,9;5,2;6,6;5,7;7,9;-8,2;23,7;1461
2022-12-04 19:00:00;1,4;101177;98;0,0041;0,0;3,3;70;5,4;1,13;3,1;0;0;0;25,8;29,9;27,4;17,9;5,2;6,6;5,7;7,9;-8,2;23,7;1505
2022-12-04 20:00:00;1,7;101180;98;0,0042;0,0;3,2;74;6,0;0,88;3,1;0;0;0;25,8;29,9;28,1;17,9;5,2;6,6;5,6;7,9;-8,2;23,6;1479
2022-12-04 21:00:00;1,9;101180;98;0,0042;0,0;2,5;74;5,0;0,7;2,42;0;0;0;25,8;29,9;27,7;17,8;5,2;6,6;5,6;7,9;-8,2;23,4;1479
2022-12-04 22:00:00;2,1;101182;97;0,0042;0,0;2,8;69;5,2;1,0;2,63;0;0;0;25,8;29,9;28,0;17,8;5,3;6,5;5,6;7,9;-8,2;23,5;1461
2022-12-04 23:00:00;2,2;101197;98;0,0043;0,0;3,0;69;6,2;1,07;2,81;0;0;0;25,7;29,9;27,4;17,8;5,3;6,5;5,6;7,9;-8,2;23,8;1453
2022-12-05 00:00:00;2,2;101198;98;0,0043;0,0;2,3;77;4,2;0,5;2,29;0;0;0;25,7;29,9;27,7;17,8;5,3;6,5;5,7;7,8;-8,2;23,9;1487
2022-12-05 01:00:00;2,3;101193;98;0,0044;0,0;2,1;79;3,6;0,39;2,01;0;0;0;25,7;29,9;27,3;17,8;5,3;6,5;5,7;7,8;-8,2;23,8;1490
2022-12-05 02:00:00;2,3;101212;99;0,0044;0,0;1,9;71;4,1;0,6;1,76;0;0;0;25,7;29,9;28,3;17,8;5,3;6,5;5,6;7,8;-8,2;24,1;1447
2022-12-05 03:00:00;2,2;101207;100;0,0044;0,0;1,8;71;3,1;0,6;1,69;0;0;0;25,7;29,9;27,3;17,8;5,4;6,5;5,7;7,8;-8,2;24,0;1437
2022-12-05 04:00:00;2,3;101212;100;0,0044;0,0;1,9;64;3,7;0,82;1,73;0;0;0;25,6;29,8;28,2;17,8;5,4;6,5;5,7;7,8;-8,2;24,2;1479
2022-12-05 05:00:00;2,5;101223;100;0,0045;0,0;2,2;65;3,9;0,9;1,95;0;0;0;25,6;29,8;27,9;17,8;5,4;6,5;5,7;7,8;-8,2;24,4;1536
2022-12-05 06:00:00;2,5;101237;100;0,0045;0,0;1,9;72;3,4;0,58;1,8;0;0;0;25,6;29,8;27,9;17,8;5,4;6,5;5,7;7,7;-8,2;24,5;1445
2022-12-05 07:00:00;2,5;101245;100;0,0045;0,74;1,4;88;2,2;0,05;1,38;0;0;0;25,7;29,8;27,2;17,8;5,4;6,5;5,7;7,7;-8,2;24,5;1491
2022-12-05 08:00:00;2,3;101283;100;0,0044;0,99;1,6;88;3,2;0,04;1,58;3;0;0;25,6;29,8;27,9;17,8;5,4;6,5;5,7;7,7;-8,2;24,5;1521
2022-12-05 09:00:00;1,4;101330;100;0,0042;1,57;1,1;117;1,8;-0,46;0,96;11;0;0;25,9;29,8;27,2;17,8;5,4;6,5;5,7;7,7;-8,3;24,8;1421
2022-12-05 10:00:00;0,5;101347;100;0,0039;0,73;0,5;264;0,8;-0,09;-0,46;17;0;0;26,6;29,8;27,8;17,8;5,2;6,5;5,7;7,7;-8,2;24,9;1382
2022-12-05 11:00:00;0,7;101335;100;0,004;1,28;0,7;235;1,1;-0,4;-0,59;35;0;0;27,4;29,8;29,0;17,8;5,2;6,5;5,7;7,7;-8,2;25,0;1411
2022-12-05 12:00:00;1,2;101327;100;0,0041;0,86;0,8;244;1,3;-0,31;-0,68;41;0;0;28,5;29,9;29,7;17,8;5,2;6,5;5,6;7,7;-8,2;25,1;1444
2022-12-05 13:00:00;1,4;101312;100;0,0042;1,12;1,2;254;1,9;-0,32;-1,19;26;0;0;29,9;30,0;30,4;17,8;5,2;6,5;5,6;7,7;-8,2;25,2;1398
2022-12-05 14:00:00;1,7;101307;100;0,0043;0,61;1,3;251;2,2;-0,41;-1,25;11;0;0;30,7;30,2;30,8;17,8;5,2;6,5;5,6;7,6;-8,2;25,3;1471
2022-12-05 15:00:00;1,8;101335;100;0,0043;0,89;1,5;249;2,6;-0,5;-1,37;1;0;0;31,0;30,5;31,1;17,8;5,2;6,4;5,6;7,7;-8,1;25,5;1429
2022-12-05 16:00:00;1,9;101380;100;0,0043;0,41;1,6;240;2,4;-0,77;-1,34;0;0;0;31,2;30,7;31,4;17,8;5,2;6,4;5,6;7,6;-8,0;25,7;1432
2022-12-05 17:00:00;1,9;101395;100;0,0043;0,99;1,4;234;2,4;-0,82;-1,14;0;0;0;31,2;31,0;31,5;17,8;5,2;6,4;5,6;7,6;-8,0;25,8;1367
2022-12-05 18:00:00;2,0;101413;100;0,0044;0,39;1,6;246;2,7;-0,64;-1,5;0;0;0;31,5;31,2;31,7;17,8;5,2;6,4;5,6;7,6;-8,0;26,0;1404
2022-12-05 19:00:00;2,2;101428;100;0,0044;0,13;2,1;251;3,4;-0,68;-2,01;0;0;0;31,3;31,4;31,8;17,8;5,2;6,4;5,6;7,6;-7,9;26,1;1454
2022-12-05 20:00:00;2,5;101430;100;0,0045;0,07;1,9;253;3,4;-0,55;-1,84;0;0;0;30,9;31,5;31,8;17,8;5,3;6,4;5,6;7,6;-7,9;26,3;1363
2022-12-05 21:00:00;2,9;101412;100;0,0046;0,02;1,6;262;2,4;-0,22;-1,58;0;0;0;30,7;31,5;31,7;17,8;5,3;6,4;5,6;7,6;-7,8;26,5;1399
2022-12-05 22:00:00;3,6;101410;100;0,0049;0,02;1,1;306;2,3;0,74;-0,75;0;0;0;30,6;31,6;31,6;17,8;5,3;6,4;5,6;7,6;-7,8;26,4;1423
2022-12-05 23:00:00;4,0;101388;100;0,005;0,09;1,8;334;2,9;1,65;-0,76;0;0;0;30,4;31,6;31,5;17,8;5,4;6,4;5,7;7,6;-7,8;26,0;1387
2022-12-06 00:00:00;4,0;101373;100;0,005;0,06;1,8;335;3,3;1,61;-0,73;0;0;0;30,3;31,5;31,5;17,8;5,4;6,4;5,7;7,6;-7,8;26,0;1405
2022-12-06 01:00:00;4,0;101375;100;0,005;0,0;1,6;329;2,8;1,4;-0,82;0;0;0;30,2;31,5;31,4;17,8;5,5;6,4;5,7;7,5;-7,8;25,8;1435
2022-12-06 02:00:00;4,1;101353;100;0,005;0,0;1,8;337;3,2;1,7;-0,71;0;0;0;30,1;31,5;31,3;17,8;5,5;6,4;5,7;7,5;-7,8;25,6;1341
2022-12-06 03:00:00;4,1;101340;100;0,005;0,0;1,5;332;3,0;1,32;-0,7;0;0;0;30,1;31,5;31,3;17,9;5,5;6,4;5,7;7,5;-7,8;25,8;1357
2022-12-06 04:00:00;4,3;101333;100;0,0051;0,0;1,7;330;3,0;1,44;-0,82;0;0;0;30,0;31,5;31,2;17,9;5,6;6,4;5,8;7,5;-7,8;25,7;1409
2022-12-06 05:00:00;4,4;101328;100;0,0051;0,02;1,7;331;3,0;1,48;-0,81;0;0;0;29,9;31,5;31,2;18,0;5,6;6,4;5,8;7,5;-7,8;25,7;1431
2022-12-06 06:00:00;4,3;101317;100;0,0051;0,0;1,8;328;3,2;1,51;-0,92;0;0;0;29,8;31,5;31,2;18,0;5,6;6,4;5,8;7,5;-7,8;25,5;1397
2022-12-06 07:00:00;4,2;101312;100;0,0051;0,0;2,3;333;4,2;2,09;-1,02;2;0;0;29,7;31,5;31,1;18,0;5,6;6,4;5,8;7,5;-7,9;25,4;1437
2022-12-06 08:00:00;4,1;101330;100;0,0051;0,0;2,1;333;3,8;1,87;-0,94;20;0;0;29,6;31,5;31,1;18,1;5,7;6,4;5,8;7,5;-7,9;25,7;1427
2022-12-06 09:00:00;4,3;101368;100;0,0051;0,0;2,0;328;3,6;1,67;-1,0;60;0;0;29,5;31,4;31,0;18,1;5,7;6,4;5,9;7,5;-7,9;25,6;1424
2022-12-06 10:00:00;4,5;101353;100;0,0052;0,0;1,7;328;3,2;1,47;-0,9;78;0;0;29,4;31,4;31,0;18,2;5,8;6,5;5,9;7,5;-7,9;25,6;1501
2022-12-06 11:00:00;5,0;101325;100;0,0053;0,0;1,5;313;4,1;1,05;-1,11;116;0;0;29,4;31,4;31,0;18,2;5,9;6,5;5,9;7,5;-7,9;25,4;1420
2022-12-06 12:00:00;5,7;101300;97;0,0054;0,0;2,0;294;4,2;0,78;-1,82;140;0;0;29,3;31,4;30,9;18,2;5,9;6,5;6,0;7,5;-7,9;25,3;1473
2022-12-06 13:00:00;5,8;101275;92;0,0052;0,0;1,7;292;4,0;0,62;-1,54;75;0;0;29,2;31,4;30,9;18,2;5,9;6,5;6,0;7,5;-7,9;25,3;1471
2022-12-06 14:00:00;5,5;101253;93;0,0051;0,0;2,0;272;3,6;0,1;-1,94;31;0;0;29,1;31,4;30,9;18,3;6,0;6,5;6,0;7,5;-7,9;25,2;1387
2022-12-06 15:00:00;5,2;101252;94;0,0051;0,0;1,6;259;3,0;-0,3;-1,61;3;0;0;29,0;31,3;30,8;18,3;6,0;6,5;6,1;7,5;-7,9;25,1;1466
2022-12-06 16:00:00;5,1;101267;95;0,0051;0,0;2,1;254;3,7;-0,57;-2,0;0;0;0;29,0;31,3;30,8;18,3;6,0;6,6;6,1;7,5;-7,9;25,0;1451
2022-12-06 17:00:00;5,0;101230;94;0,0051;0,0;2,4;256;4,0;-0,58;-2,29;0;0;0;29,0;31,3;30,8;18,3;6,0;6,6;6,1;7,5;-7,9;25,2;1470
2022-12-06 18:00:00;5,0;101207;96;0,0051;0,0;2,5;257;4,2;-0,55;-2,46;0;0;0;28,9;31,3;30,7;18,3;5,9;6,6;6,1;7,5;-7,9;25,4;1454
2022-12-06 19:00:00;5,0;101192;98;0,0052;0,0;2,8;260;4,7;-0,45;-2,71;0;0;0;28,9;31,3;30,7;18,3;5,9;6,6;6,1;7,5;-7,9;25,3;1409
2022-12-06 20:00:00;4,9;101167;99;0,0053;0,0;3,3;260;6,4;-0,51;-3,23;0;0;0;28,9;31,3;30,7;18,3;5,9;6,6;6,1;7,5;-7,9;25,3;1439
2022-12-06 21:00:00;4,9;101148;100;0,0053;0,0;3,1;271;5,8;0,08;-3,1;0;0;0;28,8;31,2;30,6;18,4;5,9;6,6;6,1;7,5;-7,9;25,3;1435
2022-12-06 22:00:00;4,6;101157;100;0,0052;0,0;2,6;279;5,1;0,41;-2,52;0;0;0;28,8;31,2;30,9;18,4;5,9;6,6;6,1;7,5;-7,9;25,3;1509
2022-12-06 23:00:00;4,2;101130;100;0,0051;0,0;2,3;274;4,5;0,18;-2,28;0;0;0;28,8;31,2;30,8;18,4;5,8;6,6;6,1;7,5;-7,9;25,5;1500
2022-12-07 00:00:00;4,0;101107;100;0,005;0,0;2,3;271;4,5;0,05;-2,28;0;0;0;28,7;31,2;30,8;18,4;5,8;6,6;6,1;7,5;-7,9;25,4;1419
2022-12-07 01:00:00;3,5;101080;100;0,0048;0,0;2,2;269;3,8;-0,04;-2,25;0;0;0;28,7;31,2;30,8;18,4;5,7;6,6;6,1;7,5;-7,9;25,6;1489
2022-12-07 02:00:00;2,3;101085;100;0,0045;0,0;2,0;266;3,0;-0,13;-1,96;0;0;0;28,7;31,2;30,7;18,4;5,7;6,6;6,0;7,5;-7,9;25,6;1423
2022-12-07 03:00:00;2,0;101090;100;0,0044;0,0;1,9;270;3,0;0,01;-1,93;0;0;0;28,6;31,2;30,7;18,4;5,5;6,6;6,0;7,5;-7,9;25,5;1473
2022-12-07 04:00:00;2,4;101070;100;0,0045;0,0;2,2;269;3,5;-0,03;-2,17;0;0;0;28,6;31,1;30,7;18,4;5,4;6,6;6,0;7,5;-7,9;25,6;1358
2022-12-07 05:00:00;2,4;101043;100;0,0045;0,02;2,1;270;3,4;0,03;-2,06;0;0;0;28,5;31,1;30,7;18,4;5,4;6,6;5,9;7,5;-7,9;25,5;1426
2022-12-07 06:00:00;1,8;101048;100;0,0043;0,02;2,0;266;3,2;-0,12;-2,04;0;0;0;28,5;31,1;30,6;18,4;5,4;6,6;5,9;7,5;-7,9;25,5;1458
2022-12-07 07:00:00;1,6;101037;100;0,0042;0,02;1,9;266;2,9;-0,09;-1,91;3;0;0;28,4;31,1;30,6;18,4;5,3;6,6;5,8;7,5;-7,9;25,4;1484
2022-12-07 08:00:00;2,1;101050;100;0,0044;0,04;2,1;268;3,3;-0,07;-2,05;31;0;0;28,4;31,1;30,6;18,4;5,2;6,6;5,8;7,5;-7,9;25,3;1449
2022-12-07 09:00:00;2,9;101050;100;0,0047;0,0;2,2;272;3,9;0,09;-2,18;79;0;0;28,3;31,1;30,6;18,4;5,2;6,5;5,8;7,5;-7,9;25,4;1456
2022-12-07 10:00:00;4,1;101035;100;0,0051;0,0;2,4;272;4,3;0,12;-2,38;102;0;0;28,3;31,1;30,5;18,3;5,3;6,5;5,7;7,5;-7,9;25,5;1505
2022-12-07 11:00:00;5,0;100990;99;0,0054;0,0;2,3;277;4,9;0,3;-2,3;119;0;0;28,2;31,0;30,5;18,3;5,4;6,5;5,8;7,5;-7,9;25,6;1479
2022-12-07 12:00:00;5,3;100945;95;0,0052;0,0;2,5;288;5,5;0,74;-2,29;89;0;0;28,2;31,0;30,5;18,3;5,6;6,5;5,8;7,5;-7,9;25,7;1481
2022-12-07 13:00:00;4,8;100910;97;0,0051;0,0;2,4;262;4,3;-0,33;-2,4;65;0;0;28,1;31,0;30,5;18,3;5,6;6,5;5,8;7,5;-8,0;25,5;1521
2022-12-07 14:00:00;5,4;100850;95;0,0053;0,0;2,8;262;4,8;-0,35;-2,76;62;0;0;28,1;31,0;30,5;18,3;5,7;6,5;5,9;7,4;-8,0;25,5;1511
2022-12-07 15:00:00;4,7;100840;94;0,005;0,0;2,3;269;4,0;-0,03;-2,28;4;0;0;28,1;31,0;30,5;18,3;5,7;6,5;5,9;7,4;-8,0;25,5;1493
2022-12-07 16:00:00;4,1;100835;95;0,0048;0,0;2,7;265;5,0;-0,18;-2,69;0;0;0;28,0;31,0;30,5;18,3;5,6;6,5;5,9;7,4;-8,0;25,6;1604
2022-12-07 17:00:00;3,3;100800;96;0,0046;0,0;2,4;260;3,8;-0,38;-2,37;0;0;0;28,0;31,0;30,4;18,3;5,6;6,5;5,9;7,4;-8,0;25,4;1554
2022-12-07 18:00:00;3,3;100755;98;0,0047;0,14;2,8;261;4,7;-0,37;-2,79;0;0;0;28,0;31,0;30,4;18,3;5,5;6,5;5,9;7,4;-8,0;25,5;1557
2022-12-07 19:00:00;3,0;100737;98;0,0046;0,0;2,2;252;3,8;-0,66;-2,08;0;0;0;27,9;30,9;30,4;18,3;5,5;6,5;5,9;7,4;-8,0;25,4;1500
2022-12-07 20:00:00;3,0;100675;99;0,0046;0,0;2,5;256;4,3;-0,58;-2,41;0;0;0;27,9;30,9;30,4;18,3;5,5;6,5;5,8;7,4;-8,0;25,6;1509
2022-12-07 21:00:00;3,3;100620;99;0,0047;0,0;3,3;258;5,3;-0,64;-3,25;0;0;0;27,9;30,9;30,4;18,3;5,5;6,5;5,8;7,4;-8,0;25,6;1460
2022-12-07 22:00:00;3,3;100592;99;0,0048;0,0;2,8;255;5,0;-0,72;-2,7;0;0;0;27,8;30,9;30,4;18,3;5,4;6,5;5,8;7,4;-8,0;25,7;1552
2022-12-07 23:00:00;3,1;100530;99;0,0047;0,0;2,9;255;5,0;-0,72;-2,85;0;0;0;27,8;30,9;30,4;18,3;5,4;6,5;5,8;7,4;-8,0;25,7;1562
2022-12-08 00:00:00;2,6;100470;100;0,0046;0,0;2,5;254;4,2;-0,7;-2,43;0;0;0;27,8;30,9;30,3;18,3;5,4;6,5;5,8;7,4;-8,0;25,7;1605
2022-12-08 01:00:00;2,5;100420;100;0,0045;0,0;2,8;250;4,9;-0,94;-2,62;0;0;0;27,8;30,9;30,3;18,3;5,3;6,5;5,8;7,4;-8,0;25,7;1559
2022-12-08 02:00:00;3,0;100380;100;0,0047;0,22;3,3;252;5,6;-0,96;-3,12;0;0;0;27,8;30,9;30,3;18,3;5,3;6,5;5,8;7,4;-8,0;25,9;1519
2022-12-08 03:00:00;3,1;100302;100;0,0048;0,15;3,2;251;5,6;-1,01;-3,08;0;0;0;27,8;30,8;30,3;18,3;5,3;6,5;5,7;7,4;-8,0;26,1;1550
2022-12-08 04:00:00;3,2;100230;100;0,0048;0,51;3,4;257;5,7;-0,75;-3,31;0;0;0;27,8;30,8;30,2;18,3;5,3;6,5;5,7;7,4;-8,0;25,9;1509
2022-12-08 05:00:00;3,2;100190;100;0,0048;0,29;3,5;258;5,8;-0,68;-3,44;0;0;0;27,8;30,8;30,2;18,3;5,3;6,4;5,7;7,4;-8,0;26,1;1509
2022-12-08 06:00:00;3,0;100167;100;0,0047;0,53;3,5;267;6,3;-0,19;-3,45;0;0;0;27,9;30,8;30,3;18,2;5,3;6,4;5,7;7,4;-8,0;26,3;1614
2022-12-08 07:00:00;2,7;100163;100;0,0046;1,35;3,3;274;5,8;0,32;-3,32;0;0;0;28,3;30,8;30,3;18,2;5,3;6,4;5,7;7,4;-8,0;26,4;1521
2022-12-08 08:00:00;2,2;100183;100;0,0045;0,89;1,9;275;4,3;0,23;-1,91;12;0;0;29,2;30,8;30,6;18,2;5,1;6,4;5,7;7,4;-8,0;26,4;1557
2022-12-08 09:00:00;2,8;100173;100;0,0047;0,06;2,7;261;4,7;-0,4;-2,62;55;0;0;29,9;30,9;31,0;18,2;5,2;6,4;5,6;7,4;-8,0;26,2;1529
2022-12-08 10:00:00;3,3;100170;100;0,0048;0,0;2,5;268;4,5;-0,1;-2,48;69;0;0;30,2;31,0;31,1;18,2;5,3;6,4;5,6;7,4;-8,0;26,1;1613
2022-12-08 11:00:00;3,4;100153;100;0,0049;0,05;1,8;270;3,2;-0,01;-1,83;57;0;0;30,2;31,0;31,2;18,2;5,4;6,4;5,7;7,4;-8,0;26,4;1548
2022-12-08 12:00:00;3,4;100128;100;0,0049;0,1;2,2;264;3,8;-0,25;-2,16;56;0;0;30,2;31,1;31,2;18,2;5,5;6,4;5,7;7,4;-8,0;26,5;1571
2022-12-08 13:00:00;3,4;100110;100;0,0049;0,0;2,1;258;4,0;-0,43;-2,09;54;0;0;30,1;31,1;31,2;18,2;5,6;6,4;5,7;7,4;-7,9;26,7;1547
2022-12-08 14:00:00;3,1;100105;100;0,0048;0,0;1,8;248;3,2;-0,61;-1,69;28;0;0;30,0;31,1;31,2;18,2;5,6;6,4;5,8;7,3;-8,0;27,0;1474
2022-12-08 15:00:00;2,3;100117;99;0,0045;0,0;1,1;220;1,9;-0,85;-0,74;4;0;0;30,0;31,2;31,2;18,2;5,6;6,4;5,8;7,3;-8,0;26,9;1635
2022-12-08 16:00:00;2,4;100158;99;0,0045;0,0;1,1;219;2,0;-0,82;-0,67;0;0;0;29,9;31,2;31,2;18,2;5,5;6,4;5,8;7,3;-8,0;26,5;1560
2022-12-08 17:00:00;2,7;100163;100;0,0046;0,0;1,6;251;2,8;-0,42;-1,47;0;0;0;29,9;31,2;31,2;18,2;5,5;6,4;5,8;7,3;-7,9;26,3;1516