Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-01 00:00:00;11,3;99975;86;0,0072;1,31;3,3;210;7,2;-2,8;-1,7;0;0;0;24,1;29,7;27,5;17,1;11,9;12,5;12,1;13,2;-9,0;24,6;1512
2022-10-01 01:00:00;10,1;99893;97;0,0075;2,16;3,2;205;6,5;-2,86;-1,36;0;0;0;24,2;29,7;27,5;17,1;11,9;12,5;12,1;13,2;-9,0;24,3;1551
2022-10-01 02:00:00;10,0;99756;100;0,0077;3,02;3,7;203;7,7;-3,38;-1,42;0;0;0;26,5;29,8;28,5;17,1;11,8;12,5;12,1;13,2;-9,0;24,2;1514
2022-10-01 03:00:00;10,4;99662;99;0,0078;1,68;4,0;216;9,0;-3,2;-2,33;0;0;0;28,1;30,0;29,3;17,1;11,8;12,5;12,0;13,1;-9,0;24,4;1498
2022-10-01 04:00:00;10,3;99607;100;0,0078;0,97;4,2;226;9,2;-2,91;-3,06;0;0;0;29,3;30,3;30,0;17,1;11,8;12,5;12,0;13,1;-8,9;24,5;1542
2022-10-01 05:00:00;10,9;99622;99;0,0081;0,07;4,0;232;8,6;-2,41;-3,17;0;0;0;29,5;30,7;30,3;17,1;11,8;12,5;12,0;13,1;-8,8;24,6;1535
2022-10-01 06:00:00;11,5;99657;99;0,0084;0,19;3,6;237;7,2;-1,89;-3,04;5;0;0;29,3;30,9;30,3;17,1;11,9;12,4;12,0;13,1;-8,7;24,8;1567
2022-10-01 07:00:00;12,1;99705;100;0,0088;0,02;3,7;249;6,4;-1,3;-3,43;47;0;0;29,1;31,0;30,3;17,1;11,9;12,4;12,0;13,1;-8,7;24,7;1613
2022-10-01 08:00:00;12,9;99756;100;0,0093;0,0;3,3;250;5,7;-1,1;-3,11;99;0;0;28,9;31,0;30,6;17,1;12,1;12,4;12,1;13,1;-8,7;24,8;1461
2022-10-01 09:00:00;14,3;99820;98;0,01;0,0;3,9;253;7,1;-1,09;-3,71;191;0;0;28,7;31,0;30,2;17,1;12,3;12,4;12,1;13,1;-8,7;24,9;1449
2022-10-01 10:00:00;14,6;99877;97;0,0101;2,57;3,8;261;6,5;-0,56;-3,7;251;0;0;28,6;31,1;30,5;17,1;12,6;12,4;12,2;13,1;-8,7;25,1;1520
2022-10-01 11:00:00;14,0;99915;100;0,01;0,03;2,9;266;5,7;-0,17;-2,92;322;23;10;29,4;31,2;30,5;17,1;12,9;12,5;12,3;13,1;-8,7;25,1;1547
2022-10-01 12:00:00;13,8;99975;100;0,0098;0,88;3,9;285;9,1;0,99;-3,78;300;3;9;29,4;31,3;30,9;17,1;13,2;12,5;12,5;13,1;-8,6;25,3;1555
2022-10-01 13:00:00;15,7;100055;87;0,0097;0,0;4,7;288;10,2;1,48;-4,41;226;0;0;29,4;31,4;30,6;17,2;13,3;12,5;12,6;13,1;-8,6;25,3;1511
2022-10-01 14:00:00;16,2;100140;79;0,0091;0,0;4,0;289;7,6;1,3;-3,73;256;0;0;29,2;31,4;30,9;17,2;13,2;12,6;12,7;13,1;-8,6;25,4;1406
2022-10-01 15:00:00;16,2;100230;75;0,0087;0,0;3,3;301;7,4;1,8;-2,71;139;0;0;29,0;31,4;30,5;17,2;13,2;12,6;12,8;13,1;-8,6;25,3;1519
2022-10-01 16:00:00;15,4;100333;76;0,0082;0,0;2,9;298;5,7;1,18;-2,45;56;0;0;28,8;31,4;30,4;17,3;13,1;12,7;12,8;13,1;-8,6;25,1;1467
2022-10-01 17:00:00;13,4;100445;84;0,008;0,0;1,7;270;2,8;0,01;-1,68;4;0;0;28,6;31,4;30,7;17,4;13,0;12,7;12,8;13,1;-8,6;25,1;1429
2022-10-01 18:00:00;13,4;100568;86;0,0081;0,0;2,6;257;4,5;-0,58;-2,52;0;0;0;28,4;31,4;30,3;17,5;12,8;12,8;12,8;13,1;-8,6;24,8;1485
2022-10-01 19:00:00;13,2;100640;86;0,0081;0,0;2,8;253;4,7;-0,75;-2,66;0;0;0;28,2;31,3;30,2;17,5;12,7;12,8;12,7;13,1;-8,6;25,0;1414
2022-10-01 20:00:00;12,4;100716;89;0,0079;0,0;2,4;247;4,0;-0,9;-2,23;0;1;5;28,1;31,3;30,2;17,6;12,6;12,8;12,7;13,1;-8,6;25,4;1379
2022-10-01 21:00:00;12,1;100750;89;0,0078;0,0;2,4;249;4,5;-0,85;-2,24;0;0;0;27,9;31,3;30,1;17,7;12,5;12,8;12,7;13,1;-8,6;25,2;1394
2022-10-01 22:00:00;11,9;100802;91;0,0079;0,0;2,5;242;4,2;-1,12;-2,22;0;0;0;27,8;31,3;30,1;17,7;12,5;12,8;12,6;13,1;-8,6;24,8;1413
2022-10-01 23:00:00;11,9;100855;93;0,008;0,0;2,7;243;4,8;-1,19;-2,39;0;0;0;27,7;31,2;30,0;17,8;12,4;12,8;12,6;13,1;-8,6;24,7;1387
2022-10-02 00:00:00;12,2;100880;94;0,0083;0,0;2,8;248;5,2;-1,03;-2,63;0;0;0;27,6;31,2;30,4;17,8;12,4;12,8;12,5;13,2;-8,6;24,6;1379
2022-10-02 01:00:00;12,4;100873;95;0,0085;0,0;2,8;244;4,7;-1,16;-2,52;0;0;0;27,5;31,2;29,9;17,9;12,4;12,8;12,5;13,2;-8,6;24,8;1363
2022-10-02 02:00:00;12,2;100890;96;0,0084;0,0;2,6;245;4,9;-1,09;-2,41;0;0;0;27,4;31,2;29,9;17,9;12,4;12,8;12,5;13,2;-8,7;24,8;1397
2022-10-02 03:00:00;12,5;100885;98;0,0088;0,0;1,9;266;3,7;-0,15;-1,72;0;0;0;27,3;31,2;29,8;17,9;12,4;12,8;12,5;13,2;-8,7;24,5;1441
2022-10-02 04:00:00;12,0;100903;98;0,0085;0,0;1,5;245;2,9;-0,62;-1,38;0;0;0;27,2;31,1;29,8;17,9;12,4;12,8;12,5;13,2;-8,7;24,6;1350
2022-10-02 05:00:00;11,8;100920;99;0,0085;0,02;1,6;250;2,8;-0,54;-1,49;3;0;0;27,1;31,1;29,8;17,9;12,4;12,8;12,5;13,2;-8,7;24,5;1488
2022-10-02 06:00:00;12,1;100960;99;0,0087;0,02;1,9;254;3,3;-0,51;-1,85;41;0;0;27,0;31,1;29,7;17,9;12,3;12,8;12,5;13,2;-8,7;24,3;1305
2022-10-02 07:00:00;12,9;101003;100;0,0092;0,0;2,0;256;3,2;-0,48;-1,92;118;0;0;26,9;31,1;29,7;18,0;12,4;12,7;12,4;13,2;-8,7;24,2;1317
2022-10-02 08:00:00;14,0;101080;99;0,0097;0,0;2,8;263;5,0;-0,32;-2,77;159;0;0;26,8;31,1;29,7;18,0;12,6;12,7;12,5;13,2;-8,7;24,1;1349
2022-10-02 09:00:00;14,8;101127;98;0,0102;0,0;3,2;271;5,9;0,07;-3,18;244;0;0;26,8;31,1;29,6;18,0;12,8;12,7;12,5;13,2;-8,7;24,0;1447
2022-10-02 10:00:00;15,8;101152;89;0,0099;0,0;3,1;292;6,2;1,1;-2,83;326;0;0;26,7;31,0;29,6;18,0;13,1;12,7;12,6;13,2;-8,7;23,9;1415
2022-10-02 11:00:00;16,4;101205;82;0,0094;0,0;3,0;295;6,5;1,23;-2,6;316;0;0;26,6;31,0;29,5;18,0;13,4;12,8;12,7;13,2;-8,7;23,9;1430
2022-10-02 12:00:00;16,1;101240;77;0,0087;0,0;2,3;304;4,8;1,34;-1,74;131;0;0;26,5;31,0;29,5;18,0;13,5;12,8;12,9;13,2;-8,7;24,0;1348
2022-10-02 13:00:00;16,5;101264;75;0,0087;0,0;2,7;289;5,5;0,91;-2,55;276;0;0;26,4;31,0;29,4;18,0;13,5;12,8;13,0;13,2;-8,7;23,9;1389
2022-10-02 14:00:00;17,1;101292;70;0,0084;0,0;3,3;302;7,2;1,74;-2,64;274;0;0;26,3;31,0;29,4;18,0;13,6;12,9;13,0;13,2;-8,7;23,7;1386
2022-10-02 15:00:00;16,4;101348;68;0,0079;0,0;2,8;322;5,9;2,26;-1,69;145;0;0;26,2;30,9;29,3;17,9;13,5;12,9;13,1;13,2;-8,7;23,6;1399
2022-10-02 16:00:00;15,9;101417;69;0,0077;0,0;2,2;317;5,3;1,62;-1,4;64;0;0;26,1;30,9;29,2;17,9;13,3;13,0;13,1;13,2;-8,7;23,6;1389
2022-10-02 17:00:00;14,0;101528;76;0,0075;0,0;1,6;315;3,5;1,18;-0,94;5;0;0;26,0;30,9;29,2;17,9;13,2;13,0;13,1;13,2;-8,7;23,3;1430
2022-10-02 18:00:00;12,0;101660;84;0,0072;0,0;1,2;267;1,6;-0,05;-1,16;0;0;0;26,0;30,9;29,2;17,9;13,0;13,0;13,0;13,2;-8,7;23,5;1435
2022-10-02 19:00:00;11,1;101715;87;0,007;0,0;1,2;267;1,6;-0,06;-1,2;0;0;0;25,9;30,8;29,1;17,9;12,8;13,0;13,0;13,2;-8,7;23,6;1364
2022-10-02 20:00:00;10,4;101785;90;0,007;0,0;1,4;264;1,8;-0,13;-1,38;0;0;0;25,9;30,8;29,1;17,9;12,6;13,0;12,9;13,2;-8,7;23,3;1338
2022-10-02 21:00:00;9,8;101860;94;0,007;0,0;1,6;260;2,1;-0,25;-1,54;0;0;0;25,8;30,8;29,1;17,9;12,4;13,0;12,8;13,2;-8,7;23,3;1339
2022-10-02 22:00:00;9,3;101932;96;0,0068;0,0;1,8;263;2,4;-0,21;-1,75;0;0;0;25,7;30,8;29,0;17,9;12,3;13,0;12,7;13,2;-8,7;23,4;1314
2022-10-02 23:00:00;8,9;101960;97;0,0068;0,0;1,6;263;2,1;-0,19;-1,57;0;0;0;25,6;30,8;29,0;17,9;12,2;13,0;12,6;13,3;-8,7;23,4;1287
2022-10-03 00:00:00;8,6;101972;98;0,0067;0,0;1,7;260;2,2;-0,3;-1,7;0;0;0;25,6;30,8;29,0;17,9;12,1;13,0;12,5;13,3;-8,7;23,3;1364
2022-10-03 01:00:00;8,3;102000;99;0,0066;0,04;1,8;261;2,2;-0,27;-1,77;0;0;0;25,5;30,8;28,9;17,9;12,0;12,9;12,4;13,3;-8,7;23,2;1334
2022-10-03 02:00:00;8,1;102037;99;0,0065;0,04;1,8;263;2,2;-0,2;-1,76;0;0;0;25,4;30,8;28,9;17,9;11,9;12,9;12,4;13,3;-8,8;23,2;1383
2022-10-03 03:00:00;8,0;102040;100;0,0065;0,06;1,7;261;2,2;-0,24;-1,68;0;0;0;25,4;30,7;28,9;17,9;11,8;12,8;12,3;13,3;-8,7;23,2;1358
2022-10-03 04:00:00;7,8;102060;99;0,0064;0,04;1,2;254;1,7;-0,28;-1,13;0;0;0;25,3;30,7;28,8;17,9;11,8;12,8;12,2;13,3;-8,7;23,3;1380
2022-10-03 05:00:00;7,2;102070;99;0,0062;0,02;0,9;242;1,5;-0,39;-0,8;3;0;0;25,3;30,7;28,8;17,9;11,6;12,8;12,2;13,3;-8,8;23,0;1337
2022-10-03 06:00:00;7,7;102103;100;0,0064;0,04;1,1;247;1,8;-0,42;-1,02;63;0;0;25,3;30,7;28,8;17,9;11,5;12,7;12,1;13,3;-8,8;23,2;1201
2022-10-03 07:00:00;9,1;102133;100;0,007;0,02;1,3;246;2,4;-0,53;-1,2;157;0;0;25,2;30,6;28,7;17,8;11,6;12,7;12,0;13,3;-8,7;23,3;1351
2022-10-03 08:00:00;11,9;102192;100;0,0085;0,0;1,2;258;2,2;-0,23;-1,14;276;0;0;25,2;30,6;28,7;17,8;11,7;12,6;12,0;13,3;-8,8;23,3;1253
2022-10-03 09:00:00;14,3;102197;94;0,0093;0,0;0,9;276;2,4;0,1;-0,87;336;0;0;25,1;30,6;28,7;17,8;11,9;12,6;12,0;13,3;-8,7;23,2;1327
2022-10-03 10:00:00;15,0;102175;87;0,0091;0,0;1,4;262;3,1;-0,16;-1,32;370;0;0;25,1;30,6;28,6;17,8;12,3;12,6;12,1;13,3;-8,7;23,2;1329
2022-10-03 11:00:00;15,8;102158;80;0,0088;0,0;1,4;280;3,3;0,28;-1,33;367;0;0;25,0;30,6;28,6;17,8;12,8;12,6;12,2;13,2;-8,7;23,2;1376
2022-10-03 12:00:00;15,7;102150;76;0,0083;0,0;1,3;294;2,8;0,52;-1,17;178;0;0;25,0;30,6;28,5;17,8;13,1;12,6;12,4;13,2;-8,8;23,0;1308
2022-10-03 13:00:00;15,7;102138;78;0,0085;0,0;1,3;268;2,5;-0,02;-1,26;213;0;0;24,9;30,5;28,5;17,8;13,1;12,6;12,6;13,2;-8,7;23,0;1326
2022-10-03 14:00:00;15,9;102092;77;0,0085;0,0;1,7;261;3,3;-0,29;-1,69;170;0;0;24,8;30,5;28,4;17,8;13,3;12,7;12,7;13,2;-8,7;23,0;1337
2022-10-03 15:00:00;15,2;102065;80;0,0084;0,0;1,3;258;2,2;-0,24;-1,26;97;0;0;24,8;30,5;28,4;17,8;13,3;12,7;12,8;13,2;-8,8;23,2;1297
2022-10-03 16:00:00;14,7;102030;82;0,0084;0,0;0,9;239;1,5;-0,42;-0,82;19;0;0;24,7;30,5;28,3;17,8;13,3;12,8;12,9;13,2;-8,8;23,1;1423
2022-10-03 17:00:00;14,1;102023;86;0,0084;0,0;0,6;216;0,9;-0,49;-0,35;0;0;0;24,7;30,5;28,3;17,8;13,2;12,8;12,9;13,2;-8,8;23,2;1324
2022-10-03 18:00:00;13,3;102000;91;0,0085;0,0;0,5;219;0,9;-0,31;-0,36;0;0;0;24,7;30,4;28,3;17,8;13,2;12,9;13,0;13,2;-8,8;23,0;1333
2022-10-03 19:00:00;12,4;101990;96;0,0084;0,0;0,4;171;0,8;-0,27;0,07;0;0;0;24,7;30,4;28,3;17,8;13,1;12,9;12,9;13,2;-8,8;22,5;1344
2022-10-03 20:00:00;11,5;101982;96;0,008;0,0;0,5;201;1,0;-0,43;-0,19;0;0;0;24,6;30,4;28,2;17,7;12,9;13,0;12,9;13,2;-8,8;22,5;1364
2022-10-03 21:00:00;10,5;101977;98;0,0077;0,0;0,5;217;1,0;-0,25;-0,26;0;0;0;24,6;30,4;28,2;17,7;12,7;12,9;12,9;13,2;-8,8;22,5;1338
2022-10-03 22:00:00;9,9;101927;99;0,0074;0,0;0,5;178;0,8;-0,35;0,01;0;0;0;24,6;30,4;28,2;17,7;12,6;13,0;12,8;13,2;-8,8;22,5;1296
2022-10-03 23:00:00;9,4;101882;100;0,0072;0,0;0,4;152;0,7;-0,28;0,18;0;0;0;24,5;30,4;28,1;17,7;12,5;13,0;12,7;13,2;-8,8;22,6;1343
2022-10-04 00:00:00;9,7;101855;100;0,0073;0,0;0,5;184;0,9;-0,36;-0,12;0;0;0;24,5;30,3;28,1;17,7;12,4;12,9;12,7;13,2;-8,8;23,0;1368
2022-10-04 01:00:00;9,9;101800;99;0,0074;0,0;0,6;229;1,1;-0,33;-0,43;0;0;0;24,5;30,3;28,1;17,7;12,4;12,9;12,6;13,2;-8,8;22,9;1338
2022-10-04 02:00:00;10,1;101735;99;0,0075;0,0;0,7;230;1,5;-0,45;-0,53;0;0;0;24,5;30,3;28,1;17,7;12,4;12,9;12,6;13,2;-8,8;22,7;1333
2022-10-04 03:00:00;9,6;101682;99;0,0072;0,0;0,8;192;1,7;-0,72;-0,12;0;0;0;24,4;30,3;28,0;17,7;12,3;12,9;12,5;13,2;-8,8;22,8;1405
2022-10-04 04:00:00;9,1;101647;99;0,007;0,0;1,0;181;1,9;-1,0;-0,02;0;0;0;24,4;30,3;28,0;17,7;12,2;12,9;12,5;13,2;-8,8;22,6;1375
2022-10-04 05:00:00;8,6;101602;100;0,0069;0,02;0,8;188;1,6;-0,77;-0,07;1;0;0;24,4;30,3;28,0;17,7;12,1;12,9;12,4;13,2;-8,8;22,8;1438
2022-10-04 06:00:00;8,3;101597;100;0,0067;0,04;0,8;173;1,6;-0,75;0,06;38;0;0;24,4;30,3;28,0;17,7;11,9;12,8;12,4;13,2;-8,8;22,8;1436
2022-10-04 07:00:00;9,4;101605;100;0,0072;0,0;1,2;200;2,3;-1,11;-0,41;87;0;0;24,3;30,2;28,0;17,7;11,9;12,8;12,3;13,2;-8,8;22,8;1383
2022-10-04 08:00:00;11,7;101590;100;0,0084;0,0;1,9;190;3,7;-1,89;-0,36;272;0;0;24,3;30,2;27,9;17,7;12,1;12,8;12,3;13,2;-8,9;22,8;1322
2022-10-04 09:00:00;13,7;101567;92;0,0088;0,0;2,4;215;4,9;-1,89;-1,35;346;0;0;24,3;30,2;27,9;17,7;12,3;12,7;12,3;13,2;-8,8;22,9;1397
2022-10-04 10:00:00;14,8;101556;84;0,0087;0,0;2,8;229;5,1;-1,78;-2,07;397;0;0;24,3;30,2;27,9;17,7;12,7;12,7;12,4;13,2;-8,9;22,8;1354
2022-10-04 11:00:00;15,9;101527;77;0,0086;0,0;3,1;231;6,8;-1,87;-2,38;422;0;0;24,2;30,2;27,8;17,6;13,0;12,7;12,5;13,2;-8,9;22,5;1307
2022-10-04 12:00:00;16,7;101465;73;0,0085;0,0;2,9;223;6,3;-2,1;-1,98;405;0;0;24,1;30,1;27,8;17,6;13,4;12,8;12,7;13,2;-8,9;22,5;1396
2022-10-04 13:00:00;17,2;101423;70;0,0084;0,0;2,6;219;5,6;-2,01;-1,68;329;0;0;24,1;30,1;27,7;17,6;13,6;12,8;12,8;13,2;-8,8;22,6;1464
2022-10-04 14:00:00;17,5;101375;67;0,0083;0,0;2,5;220;5,2;-1,9;-1,62;236;0;0;24,0;30,1;27,7;17,6;13,6;12,8;12,9;13,2;-8,9;22,6;1385
2022-10-04 15:00:00;17,2;101345;68;0,0082;0,0;1,8;219;3,7;-1,38;-1,1;110;0;0;24,0;30,1;27,6;17,6;13,6;12,9;13,0;13,2;-8,9;22,5;1426
2022-10-04 16:00:00;15,9;101343;71;0,0079;0,0;0,6;196;1,5;-0,62;-0,19;41;0;0;23,9;30,0;27,6;17,6;13,4;12,9;13,1;13,2;-8,9;22,8;1438
2022-10-04 17:00:00;14,3;101370;77;0,0077;0,0;0,6;236;1,2;-0,24;-0,54;1;0;0;23,9;30,0;27,6;17,6;13,2;13,0;13,1;13,2;-8,9;22,8;1407
2022-10-04 18:00:00;13,2;101412;80;0,0075;0,0;0,9;240;1,5;-0,4;-0,73;0;0;0;23,9;30,0;27,6;17,6;13,0;13,0;13,0;13,2;-8,9;22,9;1386
2022-10-04 19:00:00;12,4;101393;84;0,0074;0,0;0,6;220;1,3;-0,39;-0,45;0;0;0;23,9;30,0;27,5;17,6;12,8;13,0;12,9;13,2;-8,9;23,0;1417
2022-10-04 20:00:00;12,0;101375;86;0,0074;0,0;0,8;227;1,5;-0,55;-0,61;0;0;0;23,9;30,0;27,5;17,6;12,6;13,0;12,8;13,2;-8,9;22,9;1372
2022-10-04 21:00:00;11,9;101362;88;0,0076;0,0;1,0;244;2,0;-0,43;-0,94;0;0;0;23,8;30,0;27,5;17,6;12,5;13,0;12,8;13,2;-8,9;22,8;1445
2022-10-04 22:00:00;11,6;101367;90;0,0076;0,0;1,0;240;2,0;-0,48;-0,89;0;0;0;23,8;30,0;27,5;17,6;12,4;13,0;12,7;13,2;-8,9;22,7;1484
2022-10-04 23:00:00;12,3;101342;91;0,008;0,0;1,3;231;2,5;-0,79;-0,97;0;0;0;23,8;29,9;27,5;17,6;12,4;13,0;12,6;13,3;-8,9;22,7;1396
2022-10-05 00:00:00;13,1;101298;90;0,0084;0,0;1,7;226;3,5;-1,17;-1,22;0;0;0;23,8;29,9;27,4;17,6;12,4;12,9;12,6;13,3;-8,9;22,6;1356
2022-10-05 01:00:00;13,3;101252;91;0,0086;0,0;1,7;220;3,4;-1,26;-1,12;0;0;0;23,8;29,9;27,4;17,6;12,5;12,9;12,6;13,2;-8,9;22,7;1411
2022-10-05 02:00:00;12,9;101222;92;0,0084;0,0;1,4;220;3,2;-1,1;-0,91;0;0;0;23,8;29,9;27,4;17,5;12,6;12,9;12,6;13,3;-8,9;22,9;1454
2022-10-05 03:00:00;12,8;101148;92;0,0084;0,0;2,1;208;4,3;-1,81;-0,97;0;0;0;23,7;29,9;27,4;17,5;12,6;12,9;12,6;13,3;-8,9;22,9;1376
2022-10-05 04:00:00;12,8;101130;93;0,0085;0,0;2,0;222;4,1;-1,47;-1,35;0;0;0;23,7;29,9;27,4;17,5;12,6;12,9;12,6;13,3;-8,9;23,0;1443
2022-10-05 05:00:00;13,0;101095;92;0,0086;0,0;2,3;225;5,0;-1,64;-1,66;1;0;0;23,7;29,9;27,3;17,5;12,6;12,9;12,6;13,2;-8,9;23,3;1474
2022-10-05 06:00:00;13,4;101063;91;0,0087;0,0;2,8;228;5,2;-1,82;-2,09;29;0;0;23,7;29,8;27,3;17,5;12,6;12,9;12,6;13,3;-8,9;23,4;1466
2022-10-05 07:00:00;13,7;101085;90;0,0087;0,0;2,6;227;5,7;-1,75;-1,94;32;0;0;23,7;29,8;27,3;17,5;12,7;12,9;12,6;13,3;-8,9;23,4;1500
2022-10-05 08:00:00;14,1;101092;89;0,0089;0,0;2,5;218;5,8;-1,95;-1,57;84;0;0;23,7;29,8;27,3;17,5;12,8;12,9;12,7;13,3;-8,9;23,3;1451
2022-10-05 09:00:00;14,9;101070;87;0,0091;0,0;3,1;211;6,8;-2,62;-1,61;165;0;0;23,6;29,8;27,3;17,5;12,9;12,9;12,7;13,3;-8,9;23,3;1513
2022-10-05 10:00:00;16,1;101020;86;0,0097;0,0;3,6;215;8,2;-2,94;-2,11;271;0;0;23,6;29,8;27,2;17,5;13,1;12,9;12,8;13,3;-9,0;23,5;1434
2022-10-05 11:00:00;17,3;100958;82;0,01;0,0;3,9;220;8,3;-2,96;-2,53;306;0;0;23,5;29,7;27,2;17,5;13,4;12,9;12,9;13,2;-9,0;23,8;1445
2022-10-05 12:00:00;18,3;100855;77;0,01;0,0;5,1;232;11,2;-3,05;-4,04;334;0;0;23,5;29,7;27,1;17,5;13,6;12,9;13,0;13,3;-9,0;23,8;1455
2022-10-05 13:00:00;19,5;100812;73;0,0102;0,0;4,7;229;9,8;-3,07;-3,56;340;0;0;23,4;29,7;27,1;17,5;13,8;13,0;13,1;13,3;-9,0;23,7;1450
2022-10-05 14:00:00;20,1;100796;69;0,0101;0,0;4,6;237;9,5;-2,48;-3,87;266;0;0;23,4;29,7;27,0;17,5;13,9;13,0;13,2;13,3;-9,0;23,5;1467
2022-10-05 15:00:00;19,7;100807;70;0,0099;0,0;4,1;240;7,7;-2,03;-3,51;106;0;0;23,3;29,6;27,0;17,5;14,0;13,1;13,3;13,3;-9,0;23,4;1475
2022-10-05 16:00:00;19,2;100897;71;0,0098;0,0;5,2;250;9,2;-1,73;-4,88;33;0;0;23,3;29,6;27,0;17,5;13,9;13,1;13,4;13,3;-9,0;23,4;1388
2022-10-05 17:00:00;17,3;101025;71;0,0087;0,0;5,2;250;10,2;-1,74;-4,9;1;0;0;23,3;29,6;26,9;17,5;13,9;13,2;13,4;13,3;-9,0;23,3;1421
2022-10-05 18:00:00;17,4;101090;71;0,0088;0,0;4,2;242;7,8;-1,96;-3,71;0;0;0;23,2;29,6;26,9;17,4;13,8;13,2;13,4;13,3;-9,0;23,3;1445
2022-10-05 19:00:00;17,6;101105;74;0,0092;0,0;3,7;230;7,3;-2,3;-2,84;0;0;0;23,2;29,6;26,9;17,4;13,7;13,2;13,4;13,3;-9,0;23,3;1519
2022-10-05 20:00:00;17,8;101122;75;0,0094;0,0;4,6;239;9,9;-2,34;-3,9;0;0;0;23,2;29,5;26,9;17,4;13,7;13,3;13,4;13,3;-9,0;23,4;1425
2022-10-05 21:00:00;17,5;101230;78;0,0096;0,0;5,3;256;9,7;-1,3;-5,14;0;0;0;23,2;29,5;26,9;17,4;13,7;13,3;13,4;13,3;-9,0;23,3;1426
2022-10-05 22:00:00;14,5;101390;88;0,009;0,19;4,1;298;8,9;1,95;-3,61;0;0;0;23,2;29,5;26,8;17,4;13,7;13,3;13,4;13,3;-9,0;23,4;1407
2022-10-05 23:00:00;12,9;101502;95;0,0087;0,2;2,8;265;4,9;-0,22;-2,7;0;0;0;23,1;29,5;26,8;17,4;13,6;13,3;13,4;13,3;-9,0;23,5;1417
2022-10-06 00:00:00;13,0;101612;96;0,0088;0,02;2,5;253;4,8;-0,74;-2,44;0;0;0;23,1;29,5;26,8;17,4;13,5;13,3;13,4;13,3;-9,0;23,5;1389
2022-10-06 01:00:00;12,5;101712;92;0,0083;0,0;3,3;255;5,8;-0,83;-3,2;0;0;0;23,1;29,5;26,8;17,4;13,4;13,3;13,4;13,3;-9,0;23,3;1456
2022-10-06 02:00:00;12,3;101790;89;0,0078;0,0;3,8;259;6,8;-0,72;-3,75;0;0;0;23,1;29,4;26,8;17,4;13,2;13,4;13,3;13,3;-9,0;23,1;1460
2022-10-06 03:00:00;12,2;101870;88;0,0077;0,0;3,5;254;5,7;-0,96;-3,37;0;0;0;23,1;29,4;26,8;17,4;13,1;13,3;13,3;13,4;-9,0;23,1;1359
2022-10-06 04:00:00;11,7;101967;89;0,0075;0,0;3,6;256;5,9;-0,79;-3,46;0;0;0;23,1;29,4;26,7;17,4;13,0;13,4;13,2;13,4;-9,0;23,0;1428
2022-10-06 05:00:00;11,1;102058;90;0,0073;0,0;3,1;253;5,4;-0,86;-2,93;2;0;0;23,1;29,4;26,7;17,4;12,8;13,3;13,1;13,4;-9,0;22,6;1400
2022-10-06 06:00:00;11,2;102155;93;0,0075;0,0;2,9;250;5,1;-0,94;-2,7;57;0;0;23,1;29,4;26,7;17,4;12,8;13,3;13,0;13,4;-9,0;22,3;1336
2022-10-06 07:00:00;11,9;102240;93;0,0079;0,0;3,1;252;6,1;-0,93;-2,9;139;0;0;23,1;29,4;26,7;17,4;12,7;13,3;13,0;13,4;-9,0;22,2;1368
2022-10-06 08:00:00;13,1;102320;89;0,0082;0,0;3,4;258;6,1;-0,7;-3,36;185;0;0;23,0;29,4;26,7;17,4;12,8;13,3;13,0;13,4;-9,0;22,2;1350
2022-10-06 09:00:00;14,2;102392;82;0,0081;0,0;4,1;258;7,7;-0,82;-3,97;260;0;0;23,0;29,4;26,7;17,4;12,9;13,3;12,9;13,4;-9,0;22,1;1350
2022-10-06 10:00:00;14,9;102433;77;0,0079;0,0;4,1;258;6,7;-0,81;-4,06;306;0;0;23,0;29,4;26,6;17,4;13,2;13,2;13,0;13,4;-9,0;22,1;1288
2022-10-06 11:00:00;15,5;102432;72;0,0078;0,0;4,1;254;7,0;-1,14;-3,94;323;0;0;23,0;29,3;26,6;17,4;13,5;13,2;13,0;13,4;-9,0;22,1;1304
2022-10-06 12:00:00;15,4;102430;70;0,0074;0,0;3,6;262;6,8;-0,5;-3,58;192;0;0;22,9;29,3;26,5;17,4;13,6;13,2;13,2;13,4;-9,1;22,0;1394
2022-10-06 13:00:00;15,9;102417;67;0,0074;0,0;3,6;250;6,2;-1,23;-3,36;226;0;0;22,9;29,3;26,5;17,4;13,6;13,2;13,2;13,4;-9,0;21,8;1386
2022-10-06 14:00:00;16,2;102415;66;0,0074;0,0;3,4;258;6,4;-0,66;-3,29;182;0;0;22,8;29,3;26,5;17,3;13,6;13,3;13,3;13,4;-9,0;21,9;1329
2022-10-06 15:00:00;16,1;102408;64;0,0072;0,0;2,8;254;5,1;-0,76;-2,69;118;0;0;22,8;29,2;26,4;17,3;13,6;13,3;13,3;13,4;-9,1;22,0;1373
2022-10-06 16:00:00;15,3;102397;64;0,0068;0,0;1,6;250;3,1;-0,53;-1,55;41;0;0;22,8;29,2;26,4;17,3;13,5;13,3;13,3;13,4;-9,1;21,8;1405
2022-10-06 17:00:00;13,4;102408;68;0,0063;0,0;1,2;246;1,9;-0,48;-1,08;2;0;0;22,8;29,2;26,4;17,3;13,3;13,3;13,3;13,4;-9,0;21,6;1427
2022-10-06 18:00:00;11,8;102435;73;0,0061;0,0;1,0;238;1,7;-0,5;-0,82;0;0;0;22,8;29,2;26,4;17,3;13,0;13,3;13,2;13,4;-9,1;21,6;1379
2022-10-06 19:00:00;10,5;102430;79;0,0061;0,0;0,6;226;1,1;-0,4;-0,42;0;0;0;22,8;29,2;26,4;17,3;12,7;13,3;13,1;13,4;-9,1;21,8;1388
2022-10-06 20:00:00;9,9;102438;81;0,006;0,0;0,8;239;1,5;-0,37;-0,69;0;0;0;22,7;29,2;26,4;17,3;12,4;13,3;13,0;13,4;-9,1;21,6;1364
2022-10-06 21:00:00;8,9;102406;86;0,0059;0,0;0,5;200;1,2;-0,38;-0,17;0;0;0;22,8;29,2;26,4;17,3;12,3;13,3;12,9;13,5;-9,1;21,5;1355
2022-10-06 22:00:00;8,6;102350;87;0,0059;0,0;0,6;185;1,4;-0,58;-0,09;0;0;0;22,7;29,1;26,3;17,3;12,0;13,2;12,7;13,4;-9,1;21,5;1332
2022-10-06 23:00:00;8,0;102305;90;0,0059;0,0;0,6;185;1,3;-0,56;-0,07;0;0;0;22,7;29,1;26,3;17,3;11,9;13,2;12,6;13,5;-9,1;21,4;1392
2022-10-07 00:00:00;7,9;102262;92;0,0059;0,0;0,5;223;1,2;-0,34;-0,34;0;0;0;22,7;29,1;26,3;17,3;11,7;13,1;12,5;13,5;-9,1;21,4;1426
2022-10-07 01:00:00;7,9;102205;92;0,006;0,0;0,9;233;2,2;-0,53;-0,76;0;0;0;22,7;29,1;26,3;17,3;11,6;13,1;12,4;13,5;-9,1;21,5;1367
2022-10-07 02:00:00;7,9;102150;94;0,0061;0,0;1,2;232;2,4;-0,72;-0,92;0;0;0;22,7;29,1;26,3;17,3;11,6;13,0;12,3;13,5;-9,1;21,7;1424
2022-10-07 03:00:00;7,9;102080;94;0,0061;0,0;1,3;218;2,9;-1,06;-0,82;0;0;0;22,7;29,1;26,3;17,3;11,6;13,0;12,2;13,5;-9,1;21,6;1443
2022-10-07 04:00:00;7,8;102030;95;0,0061;0,0;1,5;219;3,0;-1,17;-0,96;0;0;0;22,6;29,1;26,3;17,3;11,6;12,9;12,2;13,4;-9,1;21,6;1495
2022-10-07 05:00:00;7,8;101980;95;0,0062;0,04;1,7;223;3,2;-1,22;-1,16;1;0;0;22,6;29,1;26,3;17,3;11,6;12,8;12,1;13,4;-9,1;21,7;1441
2022-10-07 06:00:00;8,2;101952;96;0,0064;0,02;1,3;222;2,7;-1,0;-0,87;44;0;0;22,6;29,1;26,2;17,3;11,5;12,8;12,1;13,4;-9,1;21,8;1336
2022-10-07 07:00:00;9,5;101947;97;0,0071;0,0;1,8;217;3,6;-1,44;-1,11;109;0;0;22,6;29,0;26,2;17,3;11,6;12,8;12,0;13,4;-9,1;21,7;1476
2022-10-07 08:00:00;11,7;101928;91;0,0076;0,0;2,2;234;4,5;-1,24;-1,76;180;0;0;22,6;29,0;26,2;17,3;11,7;12,7;12,0;13,4;-9,1;21,7;1494
2022-10-07 09:00:00;13,5;101863;83;0,0079;0,0;2,9;240;5,9;-1,44;-2,49;236;0;0;22,6;29,0;26,2;17,3;11,9;12,7;12,0;13,4;-9,1;21,6;1424
2022-10-07 10:00:00;14,9;101817;77;0,008;0,0;3,0;235;5,4;-1,68;-2,5;263;0;0;22,6;29,0;26,2;17,3;12,2;12,7;12,1;13,4;-9,1;21,5;1388
2022-10-07 11:00:00;15,8;101742;72;0,0079;0,0;3,7;244;6,6;-1,58;-3,35;286;0;0;22,6;29,0;26,2;17,3;12,5;12,6;12,2;13,4;-9,1;21,3;1414
2022-10-07 12:00:00;16,6;101628;68;0,0078;0,0;3,6;242;6,6;-1,6;-3,14;279;0;0;22,5;29,0;26,1;17,2;12,8;12,7;12,4;13,3;-9,1;21,2;1453
2022-10-07 13:00:00;17,1;101553;66;0,0079;0,0;3,1;233;5,6;-1,85;-2,52;246;0;0;22,5;28,9;26,1;17,2;13,0;12,7;12,5;13,3;-9,1;21,2;1395
2022-10-07 14:00:00;17,1;101480;64;0,0077;0,0;3,2;237;6,8;-1,71;-2,71;187;0;0;22,4;28,9;26,0;17,2;13,1;12,7;12,6;13,3;-9,1;21,2;1496
2022-10-07 15:00:00;16,9;101400;63;0,0075;0,0;2,3;237;4,8;-1,28;-1,96;105;0;0;22,4;28,9;26,0;17,2;13,1;12,8;12,7;13,3;-9,1;21,1;1504
2022-10-07 16:00:00;15,6;101345;66;0,0072;0,0;1,2;231;2,3;-0,66;-0,96;27;0;0;22,4;28,9;26,0;17,2;13,0;12,8;12,8;13,3;-9,1;21,2;1498
2022-10-07 17:00:00;13,3;101350;74;0,007;0,0;0,4;233;0,9;-0,24;-0,31;0;0;0;22,4;28,8;26,0;17,2;12,8;12,8;12,8;13,3;-9,1;21,3;1511
2022-10-07 18:00:00;12,0;101368;79;0,0068;0,0;0,6;225;1,4;-0,41;-0,49;0;0;0;22,3;28,8;26,0;17,2;12,5;12,9;12,7;13,3;-9,1;21,4;1556
2022-10-07 19:00:00;12,7;101322;79;0,0071;0,0;2,3;248;4,5;-0,82;-2,12;0;0;0;22,3;28,8;25,9;17,2;12,3;12,9;12,6;13,3;-9,1;21,0;1554
2022-10-07 20:00:00;12,7;101300;79;0,0072;0,0;2,4;249;3,9;-0,83;-2,21;0;0;0;22,3;28,8;25,9;17,2;12,3;12,9;12,6;13,3;-9,1;21,2;1526
2022-10-07 21:00:00;11,9;101278;82;0,007;0,0;1,8;244;3,3;-0,79;-1,65;0;0;0;22,3;28,8;25,9;17,2;12,2;12,9;12,5;13,3;-9,1;21,3;1558
2022-10-07 22:00:00;11,6;101230;83;0,007;0,0;2,2;243;4,1;-0,96;-1,94;0;0;0;22,3;28,8;25,9;17,2;12,2;12,8;12,5;13,3;-9,1;21,3;1529
2022-10-07 23:00:00;11,2;101200;85;0,0069;0,0;2,1;242;4,0;-0,95;-1,84;0;0;0;22,3;28,8;25,9;17,2;12,1;12,8;12,4;13,3;-9,1;21,2;1547
2022-10-08 00:00:00;11,0;101152;86;0,007;0,0;2,0;229;4,0;-1,28;-1,51;0;0;0;22,3;28,8;25,9;17,2;12,1;12,8;12,4;13,3;-9,1;21,2;1571
2022-10-08 01:00:00;11,3;101137;87;0,0072;0,0;2,3;236;4,1;-1,28;-1,9;0;0;0;22,3;28,8;25,9;17,2;12,1;12,8;12,4;13,3;-9,1;21,2;1504
2022-10-08 02:00:00;11,2;101153;91;0,0075;0,05;1,9;241;3,9;-0,9;-1,67;0;0;0;22,3;28,7;25,9;17,2;12,1;12,8;12,3;13,3;-9,2;21,0;1563
2022-10-08 03:00:00;11,1;101172;95;0,0078;0,19;2,0;248;3,7;-0,74;-1,87;0;0;0;22,3;28,7;25,9;17,2;12,2;12,8;12,3;13,2;-9,1;21,0;1488
2022-10-08 04:00:00;11,0;101190;98;0,0079;0,11;2,0;248;3,5;-0,74;-1,89;0;0;0;22,3;28,7;25,8;17,2;12,2;12,7;12,4;13,2;-9,2;21,1;1572
2022-10-08 05:00:00;11,0;101228;99;0,008;0,0;2,4;252;4,2;-0,73;-2,27;0;0;0;22,3;28,7;25,8;17,2;12,2;12,7;12,4;13,2;-9,1;21,2;1460
2022-10-08 06:00:00;11,0;101298;99;0,008;0,0;2,6;258;4,8;-0,52;-2,55;10;0;0;22,3;28,7;25,8;17,2;12,2;12,7;12,4;13,2;-9,1;21,1;1563
2022-10-08 07:00:00;11,2;101383;100;0,0082;0,0;3,1;263;5,3;-0,4;-3,11;59;0;0;22,3;28,7;25,8;17,2;12,3;12,7;12,4;13,2;-9,2;21,1;1443