Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-01 00:00:00;10,8;101400;77;0,0061;0,0;1,9;169;3,6;-1,84;0,32;0;0;0;23,8;28,2;36,1;34,0;10,0;12,1;13,7;14,7;-18,6;23,7;1309
2021-10-01 01:00:00;10,4;101343;76;0,0059;0,0;1,7;173;2,9;-1,67;0,19;0;0;0;23,8;28,2;36,1;34,0;9,7;11,9;13,6;14,7;-18,6;23,6;1378
2021-10-01 02:00:00;10,9;101290;75;0,006;0,0;2,3;178;4,6;-2,26;0,04;0;0;0;23,7;28,2;36,1;34,0;9,6;11,7;13,6;14,7;-18,6;23,4;1380
2021-10-01 03:00:00;11,4;101240;74;0,0062;0,0;2,7;182;5,0;-2,7;-0,13;0;0;0;23,7;28,2;36,1;34,0;9,7;11,6;13,5;14,7;-18,6;23,5;1326
2021-10-01 04:00:00;11,5;101190;73;0,0061;0,0;3,2;180;5,4;-3,15;-0,04;0;0;0;23,7;28,2;36,1;34,0;9,8;11,5;13,4;14,7;-18,6;23,4;1330
2021-10-01 05:00:00;11,4;101150;72;0,006;0,0;3,4;182;5,8;-3,44;-0,12;2;0;0;23,7;28,2;36,1;34,0;9,6;11,4;13,4;14,7;-18,6;23,3;1350
2021-10-01 06:00:00;12,1;101123;72;0,0062;0,0;3,0;180;5,2;-3,05;-0,02;75;0;0;23,7;28,2;36,1;34,0;9,7;11,3;13,3;14,6;-18,6;23,3;1439
2021-10-01 07:00:00;14,2;101085;69;0,0068;0,0;4,1;180;7,2;-4,06;-0,04;281;0;0;23,7;28,2;36,1;34,0;10,8;11,4;13,2;14,6;-18,6;23,3;1379
2021-10-01 08:00:00;15,0;101077;66;0,0069;0,0;4,9;184;8,1;-4,85;-0,39;323;0;0;23,7;28,2;36,1;34,0;12,2;11,6;13,2;14,6;-18,6;23,3;1430
2021-10-01 09:00:00;16,0;101017;64;0,0072;0,0;5,0;183;8,6;-4,96;-0,31;427;0;0;23,7;28,2;36,1;34,0;13,3;12,1;13,1;14,6;-18,6;23,3;1326
2021-10-01 10:00:00;16,6;100980;62;0,0072;0,0;5,6;185;9,8;-5,53;-0,51;393;0;0;23,7;28,1;36,1;34,0;14,8;12,6;13,1;14,6;-18,6;23,0;1412
2021-10-01 11:00:00;17,6;100910;61;0,0076;0,0;5,2;184;8,9;-5,19;-0,4;474;0;0;23,7;28,1;36,1;34,0;16,4;13,2;13,1;14,6;-18,6;22,8;1367
2021-10-01 12:00:00;17,9;100880;59;0,0075;0,0;5,1;184;8,6;-5,1;-0,41;345;0;0;23,7;28,1;36,1;34,0;17,4;13,9;13,2;14,5;-18,6;22,8;1426
2021-10-01 13:00:00;17,5;100870;58;0,0072;0,0;5,1;191;9,1;-4,99;-1,0;219;0;0;23,6;28,0;36,1;34,0;16,7;14,4;13,3;14,5;-18,6;22,7;1425
2021-10-01 14:00:00;17,2;100837;59;0,0072;0,0;3,9;195;6,7;-3,81;-1,04;155;0;0;23,5;28,0;36,1;34,0;16,2;14,7;13,4;14,5;-18,7;22,7;1447
2021-10-01 15:00:00;16,3;100800;65;0,0074;0,0;3,0;183;5,4;-2,95;-0,26;58;0;0;23,4;28,0;36,1;34,0;15,5;14,7;13,6;14,5;-18,8;22,7;1439
2021-10-01 16:00:00;15,1;100787;74;0,0078;0,0;1,5;176;2,9;-1,54;0,11;26;0;0;23,4;28,0;36,1;34,0;14,9;14,6;13,7;14,5;-18,8;22,7;1471
2021-10-01 17:00:00;15,1;100780;70;0,0074;0,0;2,1;186;4,7;-2,04;-0,28;2;0;0;23,3;28,0;36,1;34,0;14,3;14,5;13,8;14,5;-18,8;22,4;1426
2021-10-01 18:00:00;14,8;100780;72;0,0075;0,19;2,7;194;5,4;-2,56;-0,7;0;0;0;23,3;28,0;36,1;34,0;13,8;14,3;13,9;14,4;-18,8;22,4;1419
2021-10-01 19:00:00;13,7;100760;79;0,0077;0,07;1,9;184;4,6;-1,88;-0,19;0;0;0;23,3;28,0;36,1;34,0;13,5;14,2;13,9;14,4;-18,8;22,6;1421
2021-10-01 20:00:00;14,3;100740;77;0,0078;0,02;3,2;196;6,0;-3,07;-0,88;0;0;0;23,3;28,0;36,1;34,0;13,2;14,0;14,0;14,4;-18,8;22,7;1392
2021-10-01 21:00:00;13,8;100740;81;0,0079;0,02;3,3;208;5,8;-2,87;-1,5;0;0;0;23,3;28,0;36,1;34,0;13,1;13,8;14,0;14,4;-18,9;22,8;1436
2021-10-01 22:00:00;12,9;100710;89;0,0083;0,02;3,7;195;6,9;-3,56;-0,94;0;0;0;23,3;28,1;36,1;34,0;13,0;13,7;14,0;14,4;-18,9;22,6;1388
2021-10-01 23:00:00;13,3;100683;88;0,0083;0,0;4,5;200;7,9;-4,23;-1,54;0;0;0;23,3;28,1;36,1;34,0;12,8;13,6;14,0;14,4;-18,8;22,7;1365
2021-10-02 00:00:00;13,5;100680;87;0,0084;0,0;3,6;204;7,3;-3,32;-1,47;0;0;0;23,3;28,1;36,1;34,0;12,8;13,5;14,0;14,4;-18,9;22,7;1409
2021-10-02 01:00:00;13,1;100657;89;0,0083;0,02;2,5;202;5,1;-2,34;-1,0;0;0;0;23,3;28,1;36,1;34,0;12,7;13,5;14,0;14,4;-19,0;22,9;1456
2021-10-02 02:00:00;12,7;100623;90;0,0081;0,0;1,7;194;3,6;-1,62;-0,46;0;0;0;23,3;28,1;36,1;34,0;12,5;13,4;14,0;14,4;-18,9;23,0;1407
2021-10-02 03:00:00;12,6;100600;90;0,0081;0,0;1,7;186;3,1;-1,72;-0,2;0;0;0;23,3;28,1;36,1;34,0;12,2;13,3;13,9;14,4;-18,9;23,1;1390
2021-10-02 04:00:00;12,8;100578;90;0,0083;0,02;2,1;188;4,3;-2,06;-0,31;0;0;0;23,3;28,1;36,1;34,0;12,3;13,2;13,9;14,4;-18,9;23,2;1463
2021-10-02 05:00:00;11,8;100563;91;0,0078;0,0;1,3;180;2,2;-1,32;0,01;1;0;0;23,3;28,1;36,1;34,0;12,0;13,1;13,9;14,4;-19,0;23,2;1400
2021-10-02 06:00:00;11,7;100567;93;0,008;0,02;0,9;176;1,5;-0,88;0,05;43;0;0;23,4;28,1;36,1;34,0;11,7;13,0;13,9;14,4;-19,0;23,5;1399
2021-10-02 07:00:00;13,5;100557;91;0,0087;0,0;2,7;187;5,0;-2,68;-0,39;136;0;0;23,4;28,1;36,1;34,0;12,3;12,9;13,8;14,4;-19,0;23,7;1393
2021-10-02 08:00:00;14,4;100488;87;0,0089;0,0;2,8;185;5,1;-2,73;-0,27;203;0;0;23,4;28,1;36,1;34,0;13,3;13,0;13,8;14,4;-19,0;23,6;1411
2021-10-02 09:00:00;15,1;100423;84;0,0089;0,0;2,5;163;4,5;-2,41;0,68;138;0;0;23,4;28,1;36,0;34,0;14,2;13,3;13,8;14,4;-19,0;23,5;1472
2021-10-02 10:00:00;16,6;100323;81;0,0095;0,0;4,0;175;7,7;-3,98;0,21;388;0;0;23,5;28,1;36,0;34,0;15,4;13,6;13,8;14,4;-19,0;23,6;1423
2021-10-02 11:00:00;17,2;100260;75;0,0091;0,0;5,2;179;8,3;-5,19;0,01;293;0;0;23,5;28,1;36,0;34,0;16,5;14,2;13,8;14,4;-19,0;24,0;1438
2021-10-02 12:00:00;17,3;100167;70;0,0086;0,0;5,5;185;9,8;-5,48;-0,5;226;0;0;23,5;28,1;36,0;34,0;16,4;14,6;13,8;14,4;-19,0;23,8;1412
2021-10-02 13:00:00;17,3;100075;68;0,0083;0,0;5,4;184;9,7;-5,43;-0,47;254;0;0;23,4;28,1;36,0;34,0;16,4;14,9;13,9;14,4;-19,0;23,9;1473
2021-10-02 14:00:00;17,1;99993;66;0,0081;0,0;3,9;180;7,9;-3,91;-0,07;146;0;0;23,4;28,1;36,0;34,0;16,3;15,0;14,0;14,4;-19,1;24,1;1511
2021-10-02 15:00:00;16,8;99880;68;0,0082;0,0;3,6;165;6,9;-3,47;0,81;74;0;0;23,4;28,1;36,0;34,0;15,8;15,1;14,1;14,4;-19,1;24,2;1481
2021-10-02 16:00:00;16,7;99777;71;0,0085;0,0;4,0;162;6,9;-3,83;1,19;23;0;0;23,3;28,1;36,0;34,0;15,2;15,1;14,1;14,4;-19,1;23,9;1545
2021-10-02 17:00:00;16,4;99683;76;0,0088;0,15;3,6;158;6,5;-3,32;1,33;1;0;0;23,3;28,1;36,0;34,0;14,8;14,9;14,2;14,4;-19,1;24,2;1421
2021-10-02 18:00:00;16,2;99535;78;0,0091;0,2;4,1;152;7,0;-3,63;1,89;0;0;0;23,3;28,1;36,0;34,0;14,5;14,8;14,3;14,4;-19,1;24,1;1485
2021-10-02 19:00:00;17,1;99397;74;0,0091;0,03;4,9;164;8,3;-4,67;1,31;0;0;0;23,3;28,1;36,0;34,0;14,4;14,7;14,3;14,4;-19,1;24,1;1576
2021-10-02 20:00:00;18,1;99280;73;0,0095;0,07;6,9;176;11,5;-6,91;0,47;0;0;0;23,3;28,1;36,0;34,0;14,4;14,6;14,3;14,4;-19,1;24,2;1587
2021-10-02 21:00:00;18,4;99217;72;0,0096;0,0;8,2;182;14,5;-8,2;-0,33;0;0;0;23,3;28,1;36,0;34,0;14,5;14,5;14,3;14,4;-19,1;24,2;1574
2021-10-02 22:00:00;18,4;97513;73;0,0099;0,0;8,6;185;16,1;-8,54;-0,85;0;0;0;23,4;28,1;36,0;34,0;14,6;14,5;14,4;14,4;-19,2;24,2;1565
2021-10-02 23:00:00;18,1;99150;76;0,01;0,0;8,7;184;15,0;-8,64;-0,68;0;0;0;23,4;28,1;36,0;34,0;14,7;14,6;14,4;14,4;-19,3;24,1;1574
2021-10-03 00:00:00;17,6;99145;83;0,0105;0,15;7,0;181;12,1;-7,01;-0,19;0;0;0;23,4;28,1;36,0;34,0;14,9;14,6;14,4;14,4;-19,2;24,0;1524
2021-10-03 01:00:00;17,8;99147;83;0,0106;0,0;5,8;175;10,0;-5,77;0,47;0;0;0;23,4;28,1;36,0;34,0;15,0;14,7;14,4;14,4;-19,2;23,9;1502
2021-10-03 02:00:00;18,2;99080;81;0,0106;0,0;5,7;172;9,7;-5,62;0,77;0;0;0;23,5;28,1;36,0;34,0;15,0;14,7;14,4;14,5;-19,2;23,9;1538
2021-10-03 03:00:00;18,6;99030;73;0,0099;0,0;6,9;173;11,8;-6,87;0,82;0;0;0;23,5;28,1;36,0;34,0;14,9;14,8;14,4;14,5;-19,2;24,1;1650
2021-10-03 04:00:00;19,0;99013;69;0,0095;0,0;7,2;175;11,7;-7,2;0,51;0;0;0;23,5;28,1;36,0;34,0;14,8;14,8;14,4;14,5;-19,3;23,9;1533
2021-10-03 05:00:00;19,2;98980;67;0,0094;0,0;7,5;176;13,1;-7,47;0,42;0;0;0;23,5;28,1;36,0;34,0;14,7;14,7;14,4;14,5;-19,2;24,1;1582
2021-10-03 06:00:00;18,9;98970;70;0,0097;0,0;7,5;176;13,0;-7,43;0,51;8;0;0;23,5;28,1;36,0;34,0;14,8;14,7;14,5;14,5;-19,2;23,8;1532
2021-10-03 07:00:00;18,7;98993;75;0,0102;0,0;8,0;175;14,0;-7,98;0,63;34;0;0;23,5;28,1;36,0;34,0;15,0;14,7;14,5;14,5;-19,3;23,9;1525
2021-10-03 08:00:00;18,9;98990;75;0,0103;0,0;7,7;175;13,1;-7,7;0,59;52;0;0;23,5;28,1;36,0;34,0;15,2;14,8;14,5;14,5;-19,2;24,0;1576
2021-10-03 09:00:00;19,4;98983;74;0,0105;0,0;8,7;177;16,4;-8,68;0,35;109;0;0;23,6;28,1;36,0;34,0;15,6;14,9;14,5;14,5;-19,2;24,1;1601
2021-10-03 10:00:00;19,3;99040;77;0,0109;0,02;8,6;180;16,0;-8,63;-0,14;129;0;0;23,6;28,1;36,0;34,0;16,1;15,1;14,5;14,5;-19,3;24,1;1605
2021-10-03 11:00:00;18,9;99097;78;0,0107;0,0;6,8;185;11,4;-6,71;-0,69;107;0;0;23,6;28,1;36,0;34,0;16,2;15,2;14,6;14,5;-19,3;23,6;1547
2021-10-03 12:00:00;19,2;99155;78;0,0109;0,02;6,4;182;10,5;-6,44;-0,33;141;0;0;23,7;28,1;36,0;34,0;16,5;15,4;14,6;14,5;-19,3;23,6;1543
2021-10-03 13:00:00;18,8;99253;79;0,0109;0,02;6,2;187;10,4;-6,12;-0,85;141;0;0;23,7;28,1;36,0;34,0;16,8;15,6;14,6;14,5;-19,4;23,6;1532
2021-10-03 14:00:00;17,6;99373;83;0,0105;1,38;5,2;219;10,9;-3,63;-2,46;80;0;0;23,8;28,1;36,0;34,0;16,6;15,7;14,7;14,5;-19,4;23,5;1441
2021-10-03 15:00:00;12,8;99740;93;0,0086;0,07;3,3;275;6,9;0,37;-3,22;33;0;0;24,0;28,2;36,0;34,0;15,7;15,7;14,7;14,5;-19,4;23,4;1557
2021-10-03 16:00:00;12,0;99903;93;0,0081;0,14;1,9;240;4,8;-0,81;-0,69;23;0;0;24,1;28,2;36,0;34,0;15,0;15,5;14,8;14,5;-19,4;23,4;1452
2021-10-03 17:00:00;12,0;100100;89;0,0078;0,0;2,5;202;5,4;-2,33;-0,98;4;0;0;24,1;28,2;36,0;34,0;14,2;15,3;14,8;14,5;-19,4;23,3;1486
2021-10-03 18:00:00;11,7;100277;88;0,0075;0,0;2,6;189;5,1;-2,59;-0,43;0;0;0;24,1;28,2;36,0;34,0;13,6;15,0;14,9;14,5;-19,4;23,3;1377
2021-10-03 19:00:00;11,7;100400;86;0,0074;0,0;3,0;188;5,3;-2,92;-0,45;0;0;0;24,1;28,2;36,0;34,0;13,0;14,6;14,9;14,6;-19,4;23,3;1430
2021-10-03 20:00:00;11,8;100477;85;0,0073;0,0;3,8;189;6,4;-3,75;-0,66;0;0;0;24,1;28,2;36,0;34,0;12,5;14,3;14,8;14,6;-19,4;23,1;1424
2021-10-03 21:00:00;11,9;100555;84;0,0073;0,0;3,9;190;7,1;-3,84;-0,73;0;0;0;24,1;28,2;36,0;34,0;12,2;14,0;14,8;14,6;-19,4;23,2;1465
2021-10-03 22:00:00;12,1;100583;84;0,0073;0,0;3,6;189;7,3;-3,54;-0,6;0;0;0;24,1;28,2;36,0;34,0;12,0;13,8;14,7;14,6;-19,4;23,2;1447
2021-10-03 23:00:00;12,3;100617;82;0,0073;0,0;4,2;193;8,0;-4,12;-0,93;0;0;0;24,1;28,2;36,0;34,0;11,9;13,6;14,6;14,6;-19,3;23,2;1434
2021-10-04 00:00:00;12,4;100657;82;0,0073;0,0;3,4;193;5,9;-3,34;-0,81;0;0;0;24,1;28,2;36,0;34,0;11,7;13,4;14,6;14,6;-19,3;23,1;1397
2021-10-04 01:00:00;12,3;100697;82;0,0072;0,0;2,7;191;5,3;-2,62;-0,55;0;0;0;24,1;28,2;36,0;34,0;11,6;13,2;14,5;14,6;-19,3;23,1;1389
2021-10-04 02:00:00;12,0;100712;83;0,0072;0,0;2,3;188;4,8;-2,3;-0,38;0;0;0;24,1;28,2;36,0;34,0;11,5;13,1;14,4;14,6;-19,3;23,1;1457
2021-10-04 03:00:00;11,9;100740;84;0,0072;0,0;2,1;186;4,4;-2,1;-0,26;0;0;0;24,1;28,2;36,0;34,0;11,4;13,0;14,3;14,6;-19,3;22,9;1433
2021-10-04 04:00:00;11,6;100787;84;0,0071;0,0;1,8;178;3,2;-1,81;0,04;0;0;0;24,1;28,2;36,0;34,0;11,2;12,8;14,3;14,6;-19,3;23,1;1411
2021-10-04 05:00:00;11,2;100803;86;0,007;0,0;1,5;177;2,5;-1,46;0,07;0;0;0;24,0;28,2;36,0;33,9;11,1;12,7;14,2;14,6;-19,3;23,1;1402
2021-10-04 06:00:00;11,6;100892;84;0,007;0,0;2,1;182;4,0;-2,12;-0,08;15;0;0;24,1;28,2;36,0;33,9;11,0;12,6;14,1;14,6;-19,2;23,1;1361
2021-10-04 07:00:00;12,2;100943;83;0,0072;0,0;2,8;181;4,6;-2,79;-0,09;49;0;0;24,1;28,2;36,0;33,9;11,3;12,5;14,0;14,6;-19,2;23,0;1407
2021-10-04 08:00:00;12,7;100960;82;0,0074;0,0;3,2;176;5,4;-3,21;0,22;107;0;0;24,1;28,2;36,0;33,9;11,7;12,5;14,0;14,6;-19,3;22,9;1360
2021-10-04 09:00:00;13,6;100977;80;0,0076;0,0;3,5;178;6,0;-3,49;0,06;183;0;0;24,1;28,2;36,0;33,9;12,4;12,6;13,9;14,6;-19,2;22,9;1409
2021-10-04 10:00:00;14,7;100978;76;0,0078;0,0;4,7;186;8,4;-4,66;-0,51;275;0;0;24,1;28,2;36,0;33,9;13,2;12,9;13,8;14,6;-19,2;23,0;1386
2021-10-04 11:00:00;15,9;100940;69;0,0078;0,0;5,6;194;10,2;-5,4;-1,41;477;0;0;24,1;28,2;36,0;33,9;14,7;13,2;13,8;14,6;-19,2;23,1;1407
2021-10-04 12:00:00;16,7;100933;63;0,0074;0,0;5,5;200;9,6;-5,15;-1,94;477;0;0;24,2;28,2;36,0;33,9;16,2;13,7;13,8;14,6;-19,3;23,2;1408
2021-10-04 13:00:00;17,1;100923;59;0,0072;0,0;5,2;206;9,3;-4,66;-2,26;430;0;0;24,2;28,2;36,0;33,9;16,9;14,3;13,8;14,5;-19,3;23,1;1395
2021-10-04 14:00:00;17,0;100947;59;0,007;0,0;5,7;194;9,3;-5,48;-1,49;309;0;0;24,1;28,2;36,0;33,9;16,7;14,7;13,9;14,5;-19,3;22,8;1380
2021-10-04 15:00:00;16,7;100943;60;0,0071;0,0;4,5;186;7,9;-4,45;-0,52;207;0;0;24,1;28,2;36,0;33,9;16,2;14,9;14,0;14,5;-19,3;22,9;1347
2021-10-04 16:00:00;16,0;100940;63;0,0071;0,0;3,2;179;5,7;-3,17;0,01;103;0;0;24,0;28,2;36,0;33,9;15,1;14,9;14,1;14,5;-19,3;23,1;1388
2021-10-04 17:00:00;13,7;100940;70;0,0068;0,0;1,9;164;3,4;-1,83;0,46;14;0;0;23,9;28,2;36,0;33,9;13,8;14,7;14,1;14,5;-19,3;23,2;1381
2021-10-04 18:00:00;10,9;100917;79;0,0063;0,0;1,3;160;1,8;-1,17;0,43;0;0;0;23,8;28,2;36,0;33,9;12,8;14,3;14,2;14,5;-19,3;23,2;1398
2021-10-04 19:00:00;10,5;100883;80;0,0063;0,0;1,8;159;2,8;-1,69;0,65;0;0;0;23,8;28,2;36,0;33,9;12,1;13,9;14,2;14,5;-19,3;23,3;1437
2021-10-04 20:00:00;9,9;100867;83;0,0062;0,0;1,3;154;2,3;-1,19;0,55;0;0;0;23,7;28,2;36,0;33,9;11,5;13,6;14,2;14,5;-19,3;23,2;1370
2021-10-04 21:00:00;9,5;100827;84;0,0062;0,0;1,7;164;2,6;-1,62;0,45;0;0;0;23,7;28,2;36,0;33,9;11,0;13,2;14,2;14,5;-19,3;23,2;1406
2021-10-04 22:00:00;8,4;100780;88;0,006;0,0;0,9;158;1,8;-0,87;0,29;0;0;0;23,6;28,2;36,0;33,9;10,6;12,9;14,1;14,5;-19,3;23,1;1392
2021-10-04 23:00:00;8,4;100697;89;0,0061;0,0;1,3;171;2,1;-1,22;0,19;0;0;0;23,6;28,2;36,0;33,9;10,1;12,5;14,0;14,5;-19,3;23,2;1381
2021-10-05 00:00:00;8,8;100637;89;0,0063;0,0;1,5;170;2,5;-1,45;0,24;0;0;0;23,6;28,2;36,0;33,9;9,9;12,3;14,0;14,5;-19,3;23,2;1446
2021-10-05 01:00:00;8,8;100563;89;0,0063;0,0;1,7;163;2,9;-1,58;0,49;0;0;0;23,6;28,2;36,0;33,9;9,6;12,0;13,9;14,5;-19,3;23,5;1548
2021-10-05 02:00:00;8,9;100463;89;0,0063;0,0;1,3;173;2,2;-1,25;0,17;0;0;0;23,6;28,2;36,0;33,9;9,4;11,8;13,8;14,5;-19,3;23,5;1452
2021-10-05 03:00:00;8,1;100382;90;0,0061;0,0;1,0;179;1,7;-0,84;0,12;0;0;0;23,6;28,2;36,0;33,9;9,2;11,6;13,7;14,4;-19,3;23,5;1447
2021-10-05 04:00:00;7,8;100297;92;0,006;0,0;0,8;192;1,3;-0,51;-0,05;0;0;0;23,5;28,2;35,9;33,9;8,9;11,4;13,6;14,4;-19,3;23,5;1446
2021-10-05 05:00:00;7,8;100220;93;0,0061;0,0;0,8;220;1,9;-0,32;0,1;0;0;0;23,5;28,2;35,9;33,9;8,7;11,2;13,5;14,4;-19,3;23,5;1466
2021-10-05 06:00:00;7,4;100163;93;0,006;0,0;0,9;204;1,8;-0,54;0,22;10;0;0;23,5;28,2;35,9;33,9;8,5;11,0;13,3;14,4;-19,3;23,6;1449
2021-10-05 07:00:00;9,6;100117;93;0,0069;0,02;1,2;136;2,2;-0,82;0,85;115;0;0;23,5;28,2;35,9;33,9;8,8;10,8;13,2;14,4;-19,2;23,7;1538
2021-10-05 08:00:00;13,9;100025;82;0,0081;0,0;3,2;154;5,5;-2,92;1,22;272;0;0;23,6;28,2;35,9;33,9;10,0;10,8;13,1;14,4;-19,3;23,8;1465
2021-10-05 09:00:00;15,9;99917;75;0,0084;0,0;5,2;158;8,4;-4,82;1,95;392;0;0;23,6;28,2;35,9;33,9;11,3;11,1;13,0;14,4;-19,3;23,8;1542
2021-10-05 10:00:00;16,9;99833;70;0,0084;0,0;6,2;165;10,1;-5,95;1,59;447;0;0;23,6;28,1;35,9;33,9;13,1;11,6;13,0;14,4;-19,3;23,7;1508
2021-10-05 11:00:00;17,4;99820;68;0,0084;0,0;6,7;177;10,4;-6,7;0,33;432;0;0;23,7;28,1;35,9;33,9;15,0;12,3;13,0;14,3;-19,3;23,7;1504
2021-10-05 12:00:00;16,9;99803;67;0,0081;0,0;6,3;176;10,6;-6,25;0,32;178;0;0;23,7;28,1;35,9;33,9;15,3;13,1;13,0;14,3;-19,3;23,8;1436
2021-10-05 13:00:00;15,3;99753;78;0,0085;0,51;3,6;170;7,2;-3,51;0,54;55;0;0;23,6;28,1;35,9;33,9;14,4;13,4;13,0;14,3;-19,4;23,9;1504
2021-10-05 14:00:00;14,4;99723;88;0,009;0,89;4,1;181;7,8;-4,07;-0,08;91;0;0;23,7;28,1;35,9;33,9;14,1;13,5;13,1;14,3;-19,4;24,3;1498
2021-10-05 15:00:00;13,1;99773;95;0,0089;1,07;4,6;204;8,0;-4,13;-1,91;131;0;0;24,3;28,1;35,9;33,9;14,2;13,6;13,2;14,2;-19,4;24,4;1482
2021-10-05 16:00:00;12,6;99847;89;0,0081;0,0;3,4;209;6,4;-2,96;-1,63;75;0;0;24,5;28,2;35,9;33,9;13,9;13,7;13,3;14,2;-19,5;24,4;1493
2021-10-05 17:00:00;12,6;99890;86;0,0078;0,0;3,3;200;6,2;-3,05;-1,14;8;0;0;24,5;28,2;35,9;33,9;12,9;13,6;13,4;14,2;-19,4;24,4;1455
2021-10-05 18:00:00;12,4;99958;86;0,0077;0,0;3,2;199;6,1;-2,99;-1,07;0;0;0;24,5;28,2;35,9;33,9;12,2;13,4;13,4;14,2;-19,5;24,3;1454
2021-10-05 19:00:00;12,5;100027;84;0,0076;0,0;3,5;205;7,0;-3,14;-1,54;0;0;0;24,5;28,2;35,9;33,9;11,8;13,1;13,5;14,2;-19,5;24,2;1498
2021-10-05 20:00:00;12,4;100090;82;0,0074;0,0;4,0;211;9,0;-3,45;-2,1;0;0;0;24,5;28,2;35,9;33,9;11,5;12,9;13,5;14,2;-19,5;24,3;1420
2021-10-05 21:00:00;12,0;100163;82;0,0072;0,0;4,0;218;7,7;-3,18;-2,48;0;0;0;24,5;28,2;35,9;33,9;11,2;12,7;13,5;14,1;-19,5;24,4;1557
2021-10-05 22:00:00;11,8;100240;83;0,0071;0,0;3,9;208;7,6;-3,42;-1,82;0;0;0;24,5;28,2;35,9;33,9;11,0;12,5;13,4;14,1;-19,4;24,8;1438
2021-10-05 23:00:00;11,5;100297;83;0,007;0,0;3,7;199;6,7;-3,45;-1,24;0;0;0;24,5;28,2;35,9;33,9;10,9;12,3;13,4;14,1;-19,5;24,9;1376
2021-10-06 00:00:00;10,9;100343;85;0,0069;0,0;3,5;192;7,2;-3,41;-0,73;0;0;0;24,5;28,2;35,9;33,9;10,5;12,2;13,4;14,1;-19,5;25,0;1436
2021-10-06 01:00:00;11,1;100380;84;0,0069;0,0;3,8;194;7,8;-3,69;-0,95;0;0;0;24,5;28,2;35,9;33,9;10,4;12,0;13,3;14,1;-19,5;24,9;1416
2021-10-06 02:00:00;11,3;100397;83;0,0069;0,0;4,3;207;8,3;-3,84;-1,98;0;0;0;24,5;28,2;35,9;33,9;10,2;11,9;13,3;14,1;-19,4;24,9;1424
2021-10-06 03:00:00;11,1;100413;83;0,0068;0,0;4,3;203;8,2;-3,94;-1,72;0;0;0;24,5;28,3;35,9;33,9;10,1;11,7;13,2;14,1;-19,4;24,9;1437
2021-10-06 04:00:00;11,4;100460;82;0,0068;0,0;4,7;201;9,1;-4,4;-1,75;0;0;0;24,5;28,3;35,9;33,9;10,1;11,6;13,2;14,1;-19,4;25,0;1437
2021-10-06 05:00:00;11,5;100503;81;0,0068;0,0;4,6;204;9,4;-4,19;-1,9;0;0;0;24,5;28,3;35,9;33,9;10,3;11,6;13,1;14,1;-19,4;25,2;1464
2021-10-06 06:00:00;11,2;100543;82;0,0068;0,43;4,6;212;9,0;-3,92;-2,45;4;0;0;24,5;28,3;35,9;33,9;10,3;11,5;13,0;14,1;-19,3;25,2;1440
2021-10-06 07:00:00;11,1;100557;85;0,007;0,0;5,3;203;9,3;-4,86;-2,06;65;0;0;24,6;28,3;35,9;33,9;10,5;11,5;13,0;14,1;-19,3;25,1;1433
2021-10-06 08:00:00;11,4;100613;85;0,0071;0,0;5,3;210;10,0;-4,55;-2,65;130;0;0;24,7;28,3;35,9;33,9;11,0;11,6;12,9;14,1;-19,3;25,2;1370
2021-10-06 09:00:00;10,9;100677;89;0,0072;0,0;5,2;207;11,3;-4,58;-2,37;136;0;0;24,7;28,3;35,9;33,9;11,4;11,7;12,9;14,1;-19,3;25,3;1303
2021-10-06 10:00:00;11,0;100733;90;0,0074;0,17;4,9;212;9,5;-4,19;-2,61;133;0;0;24,8;28,3;35,9;33,9;11,8;11,9;12,9;14,0;-19,3;25,6;1374
2021-10-06 11:00:00;11,4;100810;90;0,0075;0,0;4,6;215;9,0;-3,73;-2,64;134;0;0;24,8;28,3;35,9;33,9;12,1;12,0;12,8;14,0;-19,3;25,6;1374
2021-10-06 12:00:00;11,8;100870;88;0,0075;0,0;4,3;221;8,7;-3,19;-2,82;136;0;0;24,9;28,3;35,9;33,9;12,3;12,2;12,9;14,0;-19,3;25,6;1373
2021-10-06 13:00:00;12,0;100933;89;0,0077;0,0;4,2;227;8,3;-2,84;-3,13;186;0;0;24,9;28,4;35,9;33,9;12,7;12,4;12,9;14,0;-19,3;25,5;1394
2021-10-06 14:00:00;12,3;100997;88;0,0078;0,0;4,1;230;8,1;-2,63;-3,12;122;0;0;24,9;28,4;35,9;33,9;13,0;12,6;12,9;14,0;-19,3;25,6;1345
2021-10-06 15:00:00;12,3;101057;88;0,0078;0,36;3,6;217;8,1;-2,88;-2,17;65;0;0;24,9;28,4;35,9;33,9;12,7;12,7;12,9;14,0;-19,3;25,6;1315
2021-10-06 16:00:00;11,7;101127;92;0,0078;0,75;3,9;215;7,3;-3,12;-2,25;14;0;0;25,1;28,4;35,9;33,9;12,4;12,7;12,9;13,9;-19,3;25,5;1310
2021-10-06 17:00:00;11,8;101217;93;0,0079;0,27;3,4;222;7,2;-2,48;-2,27;1;0;0;25,4;28,4;35,9;33,9;12,1;12,7;13,0;13,9;-19,3;25,6;1330
2021-10-06 18:00:00;11,6;101303;94;0,008;0,75;3,1;232;6,8;-1,94;-2,43;0;0;0;26,3;28,4;35,9;33,9;11,9;12,6;13,0;13,9;-19,3;25,7;1339
2021-10-06 19:00:00;11,8;101390;93;0,0079;0,0;2,7;238;5,5;-1,4;-2,26;0;0;0;26,6;28,4;35,9;33,9;11,8;12,5;13,0;13,9;-19,3;25,9;1299
2021-10-06 20:00:00;11,9;101457;92;0,0079;0,0;2,8;236;5,8;-1,55;-2,26;0;0;0;26,7;28,5;35,9;33,9;11,8;12,5;13,0;13,9;-19,3;26,0;1244
2021-10-06 21:00:00;11,8;101500;93;0,0079;0,0;2,6;239;5,4;-1,32;-2,26;0;0;0;26,7;28,5;35,9;33,9;11,7;12,4;13,0;13,9;-19,3;25,9;1279
2021-10-06 22:00:00;11,8;101555;93;0,0079;0,0;2,1;241;4,3;-0,98;-1,84;0;0;0;26,7;28,5;35,9;33,9;11,6;12,4;13,0;13,9;-19,3;25,7;1306
2021-10-06 23:00:00;12,0;101610;93;0,008;0,0;1,7;227;3,3;-1,14;-1,26;0;0;0;26,6;28,5;35,9;33,9;11,6;12,3;13,0;13,9;-19,3;25,8;1241
2021-10-07 00:00:00;12,1;101647;94;0,0081;0,0;1,8;240;4,0;-0,88;-1,61;0;0;0;26,6;28,6;35,9;33,9;11,6;12,3;13,0;13,9;-19,3;25,9;1301
2021-10-07 01:00:00;12,0;101680;94;0,0081;0,0;1,7;236;3,9;-0,86;-1,39;0;0;0;26,6;28,6;35,9;33,9;11,6;12,3;13,0;13,8;-19,2;25,9;1228
2021-10-07 02:00:00;11,9;101707;94;0,0081;0,0;1,2;234;2,5;-0,66;-0,93;0;0;0;26,6;28,6;35,9;33,9;11,6;12,3;13,0;13,9;-19,2;25,9;1267
2021-10-07 03:00:00;12,0;101747;95;0,0082;0,0;1,2;245;2,5;-0,49;-1,04;0;0;0;26,5;28,6;35,9;33,9;11,6;12,2;13,0;13,8;-19,2;25,9;1311
2021-10-07 04:00:00;12,0;101810;96;0,0082;0,12;0,4;222;1,0;-0,31;-0,24;0;0;0;26,5;28,7;35,9;33,9;11,7;12,2;12,9;13,8;-19,2;25,8;1245
2021-10-07 05:00:00;12,1;101852;96;0,0083;0,02;0,4;236;1,0;-0,22;-0,32;0;0;0;26,5;28,7;35,9;33,9;11,8;12,3;12,9;13,8;-19,2;25,8;1272
2021-10-07 06:00:00;12,0;101910;98;0,0084;0,0;0,4;215;0,9;-0,31;-0,21;17;0;0;26,6;28,7;35,9;33,9;11,8;12,3;12,9;13,8;-19,1;25,9;1215
2021-10-07 07:00:00;12,1;101963;100;0,0086;0,0;0,3;70;0,6;0,1;-0,04;65;0;0;26,6;28,7;35,9;33,9;12,1;12,3;12,9;13,8;-19,2;25,9;1245
2021-10-07 08:00:00;13,2;102002;92;0,0086;0,0;0,9;168;2,0;0,64;-0,03;173;0;0;26,6;28,8;35,9;33,9;13,0;12,4;12,9;13,8;-19,2;25,7;1264
2021-10-07 09:00:00;13,7;102030;90;0,0086;0,0;0,9;46;2,0;0,54;0,67;257;0;0;26,6;28,8;35,9;33,9;13,7;12,7;12,9;13,8;-19,2;nan;1205
2021-10-07 10:00:00;14,8;102023;87;0,009;0,0;1,2;217;2,3;1,05;-0,43;420;0;0;26,6;28,8;35,9;33,9;15,5;13,1;12,9;13,8;-19,1;nan;1205
2021-10-07 11:00:00;15,1;102060;79;0,0083;0,0;0,9;15;2,3;0,86;0,22;327;0;0;26,6;28,8;35,9;33,9;16,6;13,7;13,0;13,8;-19,2;nan;1153
2021-10-07 12:00:00;16,1;102070;73;0,0082;0,0;1,3;52;2,8;0,66;0,57;402;0;0;26,6;28,8;35,9;33,9;18,4;14,3;13,1;13,8;-19,1;nan;1199
2021-10-07 13:00:00;16,4;102077;70;0,008;0,0;1,0;230;1,9;0,91;-0,14;361;0;0;26,5;28,8;35,9;33,9;18,8;15,0;13,2;13,7;-19,1;nan;1223
2021-10-07 14:00:00;17,7;102090;64;0,0079;0,0;0,7;217;1,9;0,52;-0,09;314;0;0;26,4;28,8;35,9;33,9;19,3;15,5;13,3;13,8;-19,2;25,5;1254
2021-10-07 15:00:00;17,8;102110;62;0,0077;0,0;0,6;98;1,7;0,55;0,18;193;0;0;26,3;28,8;35,9;33,9;18,9;15,9;13,5;13,8;-19,2;25,6;1243
2021-10-07 16:00:00;16,3;102160;67;0,0076;0,0;1,0;34;2,1;0,8;0,53;79;0;0;26,2;28,8;35,9;33,9;17,4;15,9;13,6;13,8;-19,2;26,0;1203
2021-10-07 17:00:00;12,7;102220;82;0,0074;0,0;0,3;246;0,5;-0,1;-0,13;4;0;0;26,0;28,9;35,9;33,9;15,6;15,7;13,8;13,8;-19,2;26,0;1272
2021-10-07 18:00:00;10,0;102245;91;0,0068;0,0;0,3;193;0,7;-0,24;0,02;0;0;0;25,9;28,8;35,9;33,9;14,1;15,2;13,9;13,7;-19,2;26,3;1268
2021-10-07 19:00:00;8,5;102260;95;0,0064;0,0;0,4;168;0,7;-0,37;0,07;0;0;0;25,8;28,8;36,0;33,9;12,9;14,7;14,0;13,8;-19,2;26,5;1232
2021-10-07 20:00:00;7,8;102263;95;0,0061;0,0;0,5;164;0,9;-0,5;0,14;0;0;0;25,7;28,8;36,0;33,9;12,0;14,2;14,0;13,8;-19,2;26,6;1241
2021-10-07 21:00:00;6,8;102268;96;0,0058;0,0;0,7;154;1,0;-0,65;0,32;0;0;0;25,7;28,8;36,0;33,9;11,2;13,7;14,0;13,8;-19,2;26,9;1225
2021-10-07 22:00:00;6,2;102273;97;0,0056;0,0;0,5;155;0,8;-0,44;0,19;0;0;0;25,7;28,8;36,0;33,9;10,6;13,2;14,0;13,8;-19,2;26,7;1214
2021-10-07 23:00:00;5,4;102280;97;0,0053;0,0;0,4;142;0,8;-0,33;0,19;0;0;0;25,6;28,8;36,0;33,9;10,0;12,7;13,9;13,8;-19,2;26,8;1260
2021-10-08 00:00:00;5,2;102290;98;0,0053;0,0;0,5;159;0,9;-0,51;0,2;0;0;0;25,6;28,8;36,0;33,9;9,5;12,3;13,8;13,8;-19,1;26,8;1296
2021-10-08 01:00:00;4,7;102303;98;0,0051;0,0;0,4;150;0,7;-0,38;0,2;0;0;0;25,6;28,8;36,0;33,9;9,1;11,9;13,7;13,8;-19,1;26,8;1273
2021-10-08 02:00:00;4,6;102300;99;0,0051;0,04;0,3;161;0,6;-0,23;0,09;0;0;0;25,6;28,8;36,0;33,9;8,9;11,6;13,6;13,9;-19,1;26,6;1199
2021-10-08 03:00:00;4,3;102293;98;0,005;0,04;0,3;121;0,5;0,0;0,05;0;0;0;25,6;28,8;36,0;33,9;8,7;11,3;13,4;13,9;-19,1;26,7;1143
2021-10-08 04:00:00;3,8;102295;98;0,0048;0,02;0,2;112;0,4;-0,06;0,13;0;0;0;25,6;28,8;36,0;33,9;8,3;11,1;13,3;13,9;-19,0;27,0;1194
2021-10-08 05:00:00;3,1;102303;98;0,0046;0,0;0,4;170;0,6;-0,34;0,12;0;0;0;25,6;28,8;36,0;33,9;7,8;10,8;13,2;13,9;-19,1;26,8;1196
2021-10-08 06:00:00;3,1;102327;97;0,0045;0,02;0,3;139;0,6;-0,14;0,1;17;0;0;25,5;28,8;36,0;33,9;7,5;10,5;13,0;13,9;-19,0;26,8;1164
2021-10-08 07:00:00;5,5;102345;100;0,0055;0,02;0,4;62;0,8;0,34;0,04;152;0;0;25,5;28,8;36,0;33,9;7,8;10,3;12,9;13,9;-19,0;26,9;1201