Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-01 00:00:00;5,4;100350;96;0,0054;0,0;2,6;346;3,9;2,52;-0,62;0;0;0;36,1;30,4;17,5;18,5;7,1;7,4;7,9;9,1;-615,5;37,0;1301
2022-12-01 01:00:00;5,3;100360;96;0,0053;0,0;3,0;334;3,8;2,7;-1,28;0;0;0;36,1;30,4;17,5;18,5;7,1;7,4;7,8;9,1;-580,8;37,4;1380
2022-12-01 02:00:00;5,2;100356;96;0,0053;0,06;2,9;337;3,8;2,65;-1,09;0;0;0;36,0;30,4;17,6;18,5;7,1;7,4;7,8;9,1;-562,1;37,8;1275
2022-12-01 03:00:00;5,1;100343;96;0,0053;0,02;3,2;337;4,5;2,94;-1,26;0;0;0;36,0;30,4;17,6;18,5;7,1;7,4;7,8;9,1;-540,5;38,0;1491
2022-12-01 04:00:00;5,2;100350;96;0,0053;0,11;2,7;346;3,9;2,66;-0,66;0;0;0;36,0;30,4;17,6;18,5;7,0;7,4;7,8;9,1;-513,0;37,8;1148
2022-12-01 05:00:00;5,1;100354;97;0,0053;0,02;2,4;346;3,0;2,36;-0,56;0;0;0;36,0;30,4;17,6;18,5;7,0;7,3;7,8;9,1;-477,6;37,8;1321
2022-12-01 06:00:00;5,2;100374;96;0,0053;0,0;2,9;346;3,6;2,79;-0,64;0;0;0;36,1;30,4;17,7;18,5;7,0;7,3;7,8;9,1;-456,1;37,5;1329
2022-12-01 07:00:00;5,1;100406;96;0,0052;0,0;2,8;343;3,5;2,69;-0,83;1;0;0;36,1;30,4;17,7;18,5;7,0;7,3;7,8;9,1;-440,2;37,5;1408
2022-12-01 08:00:00;5,1;100416;96;0,0052;0,0;2,8;341;3,8;2,62;-0,9;6;0;0;36,1;30,4;17,7;18,5;6,9;7,3;7,8;9,1;-410,4;38,5;1233
2022-12-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;30,4;17,8;18,5;6,9;7,3;7,8;9,1;-392,0;nan;nan
2022-12-01 10:00:00;5,2;100408;94;0,0052;0,0;3,7;182;5,2;3,69;0,19;10;0;0;36,1;30,4;17,8;18,5;6,9;7,2;7,8;9,1;-379,8;38,4;1660
2022-12-01 11:00:00;5,3;100383;94;0,0052;0,0;3,5;13;4,7;3,4;0,8;15;0;0;36,1;30,4;17,8;18,5;6,9;7,2;7,8;9,0;-357,8;38,6;1270
2022-12-01 12:00:00;5,3;100354;92;0,0051;0,0;3,8;4;5,0;3,83;0,32;25;0;0;36,1;30,4;17,8;18,5;6,9;7,2;7,7;9,0;-338,3;38,4;1371
2022-12-01 13:00:00;5,2;100325;89;0,0049;0,0;3,8;6;5,3;3,77;0,47;30;0;0;36,1;30,4;17,9;18,5;7,0;7,2;7,7;9,1;-328,9;38,8;1316
2022-12-01 14:00:00;5,0;100310;87;0,0047;0,0;3,0;11;4,2;2,94;0,63;17;0;0;36,0;30,4;17,9;18,5;7,0;7,2;7,7;9,1;-309,0;38,3;1288
2022-12-01 15:00:00;4,9;100313;87;0,0047;0,0;3,0;124;4,1;2,93;0,23;3;0;0;36,0;30,4;17,9;18,5;7,0;7,2;7,7;9,0;-299,6;38,1;1337
2022-12-01 16:00:00;4,7;100350;87;0,0046;0,0;3,3;4;4,4;3,27;0,23;0;0;0;35,9;30,4;18,0;18,5;6,9;7,2;7,7;9,0;-284,4;37,3;1460
2022-12-01 17:00:00;4,4;100342;87;0,0045;0,0;2,7;4;4,4;2,72;0,2;0;0;0;35,9;30,4;18,0;18,5;6,8;7,2;7,7;9,0;-273,7;37,8;1340
2022-12-01 18:00:00;4,2;100358;86;0,0044;0,0;3,3;10;5,5;3,26;0,59;0;0;0;35,8;30,4;18,1;18,5;6,7;7,1;7,7;9,0;-261,3;36,5;1414
2022-12-01 19:00:00;4,0;100357;87;0,0044;0,0;3,3;14;5,2;3,22;0,8;0;0;0;35,8;30,4;18,1;18,5;6,6;7,1;7,7;9,0;-251,8;36,3;1357
2022-12-01 20:00:00;3,9;100340;87;0,0044;0,0;2,6;14;4,1;2,57;0,67;0;0;0;35,8;30,4;18,1;18,5;6,5;7,0;7,7;9,0;-243,7;35,7;1406
2022-12-01 21:00:00;3,7;100338;87;0,0043;0,0;3,1;14;4,8;2,95;0,76;0;0;0;35,7;30,4;18,2;18,5;6,5;7,0;7,6;9,0;-233,4;35,6;1362
2022-12-01 22:00:00;3,5;100303;88;0,0043;0,0;2,1;13;3,7;2,02;0,49;0;0;0;35,7;30,4;18,2;18,5;6,4;6,9;7,6;9,0;-227,0;34,8;1381
2022-12-01 23:00:00;3,4;100270;88;0,0043;0,0;2,2;18;3,6;2,09;0,7;0;0;0;35,6;30,3;18,2;18,5;6,4;6,9;7,6;9,0;-218,0;34,5;1414
2022-12-02 00:00:00;3,2;100238;88;0,0042;0,0;2,2;13;3,6;2,15;0,5;0;0;0;35,6;30,3;18,3;18,5;6,3;6,8;7,6;9,0;-212,1;33,9;1409
2022-12-02 01:00:00;3,1;100210;88;0,0042;0,0;2,3;13;3,6;2,25;0,54;0;0;0;35,5;30,3;18,3;18,5;6,3;6,8;7,5;9,0;-204,7;33,7;1439
2022-12-02 02:00:00;2,8;100198;88;0,0041;0,0;2,3;17;3,7;2,24;0,71;0;0;0;35,5;30,3;18,3;18,5;6,2;6,7;7,5;9,0;-197,7;33,2;1451
2022-12-02 03:00:00;2,5;100173;89;0,0041;0,0;2,2;5;3,1;2,2;0,22;0;0;0;35,5;30,3;18,4;18,5;6,1;6,7;7,5;9,0;-192,5;32,6;1489
2022-12-02 04:00:00;2,4;100127;89;0,004;0,0;2,0;236;3,0;1,93;-0,11;0;0;0;35,4;30,3;18,4;18,5;6,1;6,7;7,5;9,0;-186,8;32,5;1430
2022-12-02 05:00:00;2,3;100090;90;0,004;0,0;2,3;343;3,5;2,24;-0,66;0;0;0;35,4;30,3;18,5;18,5;6,0;6,6;7,4;9,0;-182,1;32,4;1482
2022-12-02 06:00:00;2,3;100075;90;0,0041;0,0;2,4;351;3,5;2,32;-0,37;0;0;0;35,3;30,3;18,5;18,5;6,0;6,6;7,4;9,0;-177,0;31,7;1425
2022-12-02 07:00:00;2,3;100050;91;0,0041;0,0;2,3;352;3,5;2,29;-0,31;0;0;0;35,2;30,3;18,5;18,5;5,9;6,5;7,4;9,0;-172,0;32,0;1531
2022-12-02 08:00:00;2,3;100038;92;0,0041;0,0;2,6;345;4,1;2,55;-0,67;4;0;0;35,1;30,3;18,6;18,5;5,9;6,5;7,3;9,0;-166,8;31,7;1489
2022-12-02 09:00:00;2,2;100028;93;0,0042;0,0;3,0;339;4,3;2,85;-1,07;8;0;0;35,1;30,3;18,6;18,5;5,9;6,4;7,3;8,9;-163,5;31,5;1491
2022-12-02 10:00:00;2,2;100000;94;0,0042;0,0;2,8;332;4,1;2,53;-1,3;13;0;0;35,0;30,3;18,7;18,5;5,8;6,4;7,3;8,9;-158,8;31,1;1547
2022-12-02 11:00:00;2,6;99955;94;0,0043;0,0;2,1;266;3,2;2,1;-0,17;22;0;0;34,9;30,3;18,7;18,5;5,8;6,4;7,2;8,9;-155,4;30,8;1488
2022-12-02 12:00:00;2,9;99903;93;0,0044;0,08;2,8;34;5,1;2,16;1,67;20;0;0;34,9;30,3;18,7;18,5;5,9;6,3;7,2;8,9;-151,4;30,9;1502
2022-12-02 13:00:00;2,0;99890;91;0,004;0,1;3,5;88;6,1;0,19;3,34;28;0;0;35,0;30,3;18,8;18,5;5,9;6,3;7,2;8,9;-147,3;31,0;1495
2022-12-02 14:00:00;2,1;99885;89;0,004;0,12;2,2;72;3,9;0,65;2,09;9;0;0;35,2;30,3;18,8;18,5;5,8;6,3;7,1;8,9;-144,5;30,7;1508
2022-12-02 15:00:00;2,2;99903;88;0,004;0,28;3,0;62;5,4;1,4;2,65;1;0;0;35,3;30,3;18,9;18,5;5,7;6,3;7,1;8,9;-141,1;30,8;1443
2022-12-02 16:00:00;2,0;99938;88;0,0039;0,28;2,2;61;4,4;1,01;1,96;0;0;0;35,4;30,3;18,9;18,5;5,6;6,2;7,1;8,9;-138,0;30,7;1526
2022-12-02 17:00:00;1,8;99982;89;0,0038;0,02;2,9;68;5,2;1,08;2,69;0;0;0;35,4;30,3;18,9;18,5;5,6;6,2;7,1;8,9;-134,9;30,5;1599
2022-12-02 18:00:00;1,6;100000;89;0,0038;0,0;2,4;64;4,2;1,02;2,13;0;0;0;35,4;30,3;19,0;18,5;5,5;6,1;7,0;8,9;-131,4;30,6;1371
2022-12-02 19:00:00;1,6;99985;88;0,0038;0,0;2,8;64;4,9;1,17;2,51;0;0;0;35,4;30,3;19,0;18,5;5,4;6,0;7,0;8,8;-128,8;30,3;1525
2022-12-02 20:00:00;1,2;99980;88;0,0037;0,0;2,3;67;4,1;0,85;2,1;0;0;0;35,4;30,3;19,0;18,5;5,3;6,0;7,0;8,8;-126,7;30,6;1479
2022-12-02 21:00:00;0,9;99980;90;0,0036;0,0;2,2;57;3,8;1,21;1,83;0;0;0;35,4;30,3;19,1;18,5;5,2;5,9;6,9;8,8;-124,1;30,4;1554
2022-12-02 22:00:00;0,7;99992;91;0,0036;0,0;1,8;51;3,0;1,14;1,43;0;0;0;35,5;30,3;19,1;18,5;5,1;5,8;6,9;8,8;-121,5;30,5;1510
2022-12-02 23:00:00;0,6;99982;91;0,0036;0,0;1,2;37;2,0;0,95;0,74;0;0;0;35,3;30,3;19,2;18,5;5,0;5,8;6,8;8,8;-119,8;30,5;1408
2022-12-03 00:00:00;0,7;99973;90;0,0036;0,0;1,2;82;2,4;0,14;1,19;0;0;0;35,4;30,3;19,2;18,5;5,0;5,7;6,8;8,8;-117,3;30,3;1413
2022-12-03 01:00:00;0,8;99960;90;0,0036;0,0;1,7;86;2,8;0,11;1,69;0;0;0;35,4;30,3;19,2;18,5;4,9;5,7;6,8;8,8;-115,4;30,1;1533
2022-12-03 02:00:00;0,8;99953;89;0,0036;0,0;1,5;68;2,5;0,54;1,34;0;0;0;35,3;30,3;19,3;18,5;4,9;5,6;6,7;8,8;-113,4;29,8;1429
2022-12-03 03:00:00;1,0;99935;89;0,0036;0,0;1,9;71;3,0;0,59;1,81;0;0;0;35,3;30,3;19,3;18,5;4,9;5,6;6,7;8,7;-111,3;29,6;1542
2022-12-03 04:00:00;1,0;99917;89;0,0036;0,0;2,5;79;4,3;0,44;2,42;0;0;0;35,3;30,3;19,4;18,5;4,8;5,5;6,6;8,7;-109,7;29,4;1497
2022-12-03 05:00:00;1,0;99897;87;0,0036;0,0;2,5;91;3,8;-0,04;2,51;0;0;0;35,4;30,3;19,4;18,5;4,8;5,5;6,6;8,7;-107,9;29,4;1492
2022-12-03 06:00:00;0,9;99885;87;0,0035;0,0;2,3;82;3,8;0,31;2,3;0;0;0;35,3;30,3;19,4;18,5;4,7;5,4;6,5;8,7;-106,8;29,8;1542
2022-12-03 07:00:00;0,8;99880;87;0,0035;0,0;2,3;85;3,8;0,15;2,3;4;0;0;35,3;30,3;19,5;18,5;4,7;5,4;6,5;8,7;-105,2;29,4;1428
2022-12-03 08:00:00;0,9;99887;87;0,0035;0,0;2,4;68;3,5;0,88;2,2;8;0;0;35,3;30,3;19,5;18,5;4,7;5,3;6,5;8,7;-103,5;29,5;1563
2022-12-03 09:00:00;0,9;99882;87;0,0036;0,0;2,6;76;4,1;0,61;2,55;4;0;0;35,2;30,3;19,6;18,5;4,6;5,3;6,5;8,6;-102,4;29,4;1478
2022-12-03 10:00:00;1,1;99830;87;0,0036;0,0;2,3;65;3,7;0,97;2,1;9;0;0;35,3;30,3;19,6;18,5;4,6;5,3;6,4;8,6;-100,8;29,6;1515
2022-12-03 11:00:00;1,3;99745;86;0,0036;0,0;2,5;79;4,4;0,44;2,4;14;0;0;35,3;30,3;19,6;18,5;4,6;5,2;6,4;8,6;-99,5;29,3;1577
2022-12-03 12:00:00;1,5;99695;86;0,0037;0,0;2,4;106;3,9;-0,64;2,26;23;0;0;35,3;30,3;19,7;18,5;4,7;5,2;6,3;8,6;-98,2;28,4;1581
2022-12-03 13:00:00;1,6;99643;86;0,0037;0,0;2,2;99;3,8;-0,39;2,17;20;0;0;35,2;30,3;19,7;18,5;4,7;5,2;6,3;8,6;-97,4;28,6;1635
2022-12-03 14:00:00;1,7;99608;86;0,0037;0,0;2,2;104;3,9;-0,53;2,08;11;0;0;35,3;30,2;19,7;18,5;4,7;5,2;6,3;8,6;-96,0;28,5;1582
2022-12-03 15:00:00;1,7;99605;86;0,0037;0,0;2,1;98;3,5;-0,34;2,03;1;0;0;35,3;30,2;19,8;18,5;4,7;5,2;6,2;8,5;-94,8;28,2;1535
2022-12-03 16:00:00;1,7;99610;86;0,0037;0,0;1,9;101;3,2;-0,37;1,85;0;0;0;35,3;30,2;19,8;18,5;4,7;5,2;6,2;8,5;-94,0;28,4;1532
2022-12-03 17:00:00;1,6;99598;88;0,0038;0,0;1,6;118;2,6;-0,76;1,37;0;0;0;35,2;30,2;19,8;18,5;4,6;5,2;6,2;8,5;-92,9;28,3;1477
2022-12-03 18:00:00;1,5;99577;88;0,0038;0,0;1,7;132;2,6;-1,13;1,22;0;0;0;35,2;30,2;19,9;18,5;4,6;5,2;6,2;8,5;-92,0;28,4;1506
2022-12-03 19:00:00;1,5;99560;88;0,0037;0,0;2,2;126;3,5;-1,3;1,75;0;0;0;35,1;30,2;19,9;18,5;4,5;5,1;6,2;8,5;-90,8;28,3;1518
2022-12-03 20:00:00;1,4;99553;88;0,0037;0,0;2,4;119;3,8;-1,15;2,07;0;0;0;35,1;30,2;20,0;18,5;4,5;5,1;6,1;8,4;-89,9;28,2;1559
2022-12-03 21:00:00;1,3;99546;88;0,0037;0,0;2,0;120;3,5;-1,0;1,72;0;0;0;35,0;30,2;20,0;18,5;4,5;5,1;6,1;8,4;-88,9;28,5;1500
2022-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;30,2;20,0;18,5;4,4;5,0;6,1;8,4;-88,0;nan;nan
2022-12-03 23:00:00;1,3;99490;88;0,0037;0,0;2,2;117;3,7;-1,01;1,95;0;0;0;34,9;30,2;20,1;18,5;4,4;5,0;6,1;8,4;-87,0;28,3;1640
2022-12-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;30,2;20,1;18,5;4,3;5,0;6,0;8,4;-86,3;nan;nan
2022-12-04 01:00:00;1,1;99440;85;0,0035;0,0;3,7;106;5,0;-1,03;3,56;0;0;0;34,8;30,2;20,1;18,5;4,3;4,9;6,0;8,4;-85,5;28,3;1774
2022-12-04 02:00:00;1,0;99433;85;0,0035;0,0;3,2;112;4,6;-1,14;2,93;0;0;0;34,7;30,2;20,2;18,5;4,2;4,9;6,0;8,3;-84,7;28,3;1399
2022-12-04 03:00:00;0,8;99451;85;0,0034;0,0;3,0;104;4,1;-0,72;2,92;0;0;0;34,6;30,2;20,2;18,5;4,1;4,9;6,0;8,3;-83,8;28,6;1629
2022-12-04 04:00:00;0,5;99445;85;0,0034;0,0;2,8;108;4,0;-0,92;2,55;0;0;0;34,6;30,2;20,2;18,5;4,1;4,8;6,0;8,3;-83,2;28,9;1604
2022-12-04 05:00:00;0,3;99428;85;0,0033;0,0;3,1;101;4,8;-0,58;3,03;0;0;0;34,6;30,2;20,3;18,5;4,0;4,8;5,9;8,3;-82,4;28,8;1556
2022-12-04 06:00:00;0,1;99440;86;0,0033;0,0;3,2;103;5,0;-0,75;3,08;0;0;0;34,5;30,2;20,3;18,5;4,0;4,7;5,9;8,3;-81,8;28,8;1578
2022-12-04 07:00:00;0,0;99460;86;0,0033;0,0;3,1;114;5,3;-1,31;2,76;0;0;0;34,4;30,2;20,3;18,5;3,9;4,7;5,9;8,3;-81,2;28,7;1531
2022-12-04 08:00:00;-0,0;99452;87;0,0033;0,0;3,0;113;5,3;-1,15;2,74;5;0;0;34,4;30,2;20,3;18,5;3,8;4,6;5,8;8,2;-80,4;28,7;1606
2022-12-04 09:00:00;-0,0;99480;88;0,0034;0,0;3,3;125;5,5;-1,89;2,67;14;0;0;34,3;30,1;20,4;18,5;3,8;4,5;5,8;8,2;-79,8;28,6;1516
2022-12-04 10:00:00;0,2;99450;88;0,0035;0,0;2,5;104;4,0;-0,74;2,33;27;0;0;34,4;30,1;20,4;18,5;3,8;4,5;5,8;8,2;-79,2;28,6;1530
2022-12-04 11:00:00;0,5;99407;88;0,0035;0,0;2,2;104;3,6;-0,55;2,18;28;0;0;34,5;30,1;20,4;18,5;3,8;4,5;5,7;8,2;-78,8;28,9;1610
2022-12-04 12:00:00;0,9;99380;88;0,0036;0,0;1,8;72;3,0;0,47;1,65;26;0;0;34,5;30,1;20,5;18,5;3,9;4,5;5,7;8,2;-78,4;29,1;1582
2022-12-04 13:00:00;1,1;99348;88;0,0036;0,0;2,0;65;3,6;0,78;1,78;15;0;0;34,4;30,1;20,5;18,5;3,9;4,5;5,6;8,2;-77,7;29,4;1653
2022-12-04 14:00:00;1,3;99337;87;0,0037;0,0;2,1;67;3,6;0,8;1,99;9;0;0;34,4;30,1;20,5;18,5;4,0;4,5;5,6;8,1;-77,1;30,2;1545
2022-12-04 15:00:00;1,2;99333;87;0,0037;0,0;2,3;49;3,9;1,47;1,7;2;0;0;34,4;30,1;20,6;18,5;3,9;4,5;5,6;8,1;-76,7;30,0;1583
2022-12-04 16:00:00;1,2;99360;88;0,0037;0,0;1,6;47;2,5;1,04;1,1;0;0;0;34,3;30,1;20,6;18,5;3,9;4,5;5,6;8,1;-76,2;30,7;1643
2022-12-04 17:00:00;1,3;99380;89;0,0037;0,0;1,6;30;2,4;1,35;0,8;0;0;0;34,2;30,1;20,6;18,5;3,9;4,5;5,6;8,1;-75,7;31,4;1594
2022-12-04 18:00:00;1,3;99375;90;0,0038;0,0;1,6;39;3,0;1,23;1,0;0;0;0;34,2;30,1;20,6;18,5;3,9;4,5;5,6;8,1;-75,2;31,7;1622
2022-12-04 19:00:00;1,3;99387;92;0,0039;0,02;1,4;20;2,3;1,34;0,47;0;0;0;34,2;30,1;20,7;18,5;3,9;4,5;5,5;8,0;-74,8;32,1;1549
2022-12-04 20:00:00;1,1;99372;94;0,0039;0,74;2,2;346;3,2;2,08;-0,47;0;0;0;34,3;30,1;20,7;18,5;3,9;4,5;5,5;8,0;-74,4;32,6;1549
2022-12-04 21:00:00;1,1;99418;94;0,0039;0,83;0,6;257;1,1;0,01;-0,44;0;0;0;35,0;30,1;20,7;18,5;3,9;4,5;5,5;8,0;-73,9;33,1;1551
2022-12-04 22:00:00;1,2;99437;95;0,004;0,46;1,3;258;2,0;-0,27;-1,26;0;0;0;36,2;30,1;20,7;18,5;3,9;4,5;5,5;8,0;-73,4;33,4;1468
2022-12-04 23:00:00;1,2;99430;95;0,004;0,66;1,2;300;1,9;0,61;-1,01;0;0;0;38,0;30,1;20,8;18,4;3,9;4,5;5,5;8,0;-73,0;33,1;1464
2022-12-05 00:00:00;0,7;99442;96;0,0039;0,69;1,3;297;1,9;0,6;-1,16;0;0;0;40,1;30,1;20,8;18,4;3,7;4,4;5,5;8,0;-72,6;33,7;1552
2022-12-05 01:00:00;0,3;99460;96;0,0038;0,08;0,6;266;1,0;-0,01;-0,59;0;0;0;40,7;30,2;20,8;18,4;3,5;4,3;5,5;7,9;-72,1;34,2;1507
2022-12-05 02:00:00;0,2;99480;96;0,0037;0,0;0,4;302;0,7;0,21;-0,22;0;0;0;40,6;30,3;20,8;18,4;3,5;4,3;5,4;7,9;-71,7;33,9;1479
2022-12-05 03:00:00;0,2;99477;96;0,0037;0,06;0,4;323;0,6;0,29;-0,21;0;0;0;40,5;30,5;20,9;18,4;3,5;4,2;5,4;7,9;-71,2;34,0;1377
2022-12-05 04:00:00;0,2;99508;97;0,0038;0,11;0,4;257;0,7;0,43;-0,09;0;0;0;40,5;30,6;20,9;18,4;3,5;4,2;5,4;7,9;-70,9;34,4;1367
2022-12-05 05:00:00;0,1;99535;97;0,0037;0,12;0,4;350;0,8;0,42;-0,07;0;0;0;40,5;30,7;20,9;18,4;3,5;4,2;5,4;7,9;-70,4;34,9;1451
2022-12-05 06:00:00;0,1;99580;97;0,0038;0,08;0,3;108;0,6;-0,02;0,22;0;0;0;40,6;30,8;20,9;18,4;3,5;4,2;5,3;7,9;-70,1;36,0;1449
2022-12-05 07:00:00;0,2;99615;97;0,0038;0,11;0,4;79;0,7;0,08;0,26;3;0;0;40,6;30,9;21,0;18,4;3,5;4,1;5,3;7,9;-69,6;36,5;1353
2022-12-05 08:00:00;0,2;99615;98;0,0038;0,06;0,2;53;0,4;0,1;0,15;13;0;0;40,7;31,0;21,0;18,4;3,5;4,1;5,3;7,8;-69,2;36,8;1422
2022-12-05 09:00:00;0,7;99660;100;0,004;0,0;0,4;11;0,6;0,35;0,07;85;0;0;40,8;31,1;21,0;18,4;3,5;4,1;5,3;7,8;-68,8;37,4;1394
2022-12-05 10:00:00;0,8;99680;100;0,0041;0,03;0,8;345;1,0;0,77;-0,2;108;0;0;40,8;31,2;21,0;18,4;3,5;4,1;5,2;7,8;-68,4;38,4;1609
2022-12-05 11:00:00;1,1;99689;100;0,0041;0,1;0,6;344;0,7;0,59;-0,14;104;0;0;40,9;31,4;21,0;18,4;3,5;4,1;5,2;7,8;-68,0;38,4;1385
2022-12-05 12:00:00;1,1;99664;100;0,0041;0,14;1,4;310;1,7;1,37;-0,13;120;0;0;40,9;31,5;21,1;18,4;3,5;4,1;5,2;7,8;-67,6;38,4;1405
2022-12-05 13:00:00;1,2;99671;96;0,004;0,17;1,0;301;1,2;0,62;-0,16;63;0;0;41,0;31,6;21,1;18,4;3,5;4,1;5,2;7,8;-67,2;38,9;1710
2022-12-05 14:00:00;1,3;99700;95;0,004;0,34;0,7;174;0,8;-0,63;0,06;23;0;0;41,2;31,7;21,1;18,4;3,5;4,1;5,2;7,7;-66,8;39,2;1095
2022-12-05 15:00:00;1,4;99716;94;0,004;0,18;0,9;250;1,1;-0,28;-0,76;2;0;0;41,3;31,9;21,1;18,4;3,5;4,1;5,2;7,7;-66,4;39,4;1410
2022-12-05 16:00:00;1,2;99750;94;0,0039;0,32;1,7;337;2,1;1,57;-0,59;0;0;0;41,6;32,0;21,2;18,4;3,5;4,1;5,2;7,7;-65,9;38,8;1125
2022-12-05 17:00:00;0,7;99824;96;0,0039;0,54;2,2;342;3,0;2,12;-0,64;0;0;0;41,7;32,2;21,2;18,4;3,5;4,1;5,2;7,7;-65,4;38,3;1264
2022-12-05 18:00:00;0,3;99845;96;0,0038;0,21;0,7;297;1,2;0,37;-0,47;0;0;0;41,9;32,4;21,2;18,4;3,5;4,1;5,1;7,7;-65,0;38,6;2203
2022-12-05 19:00:00;0,2;99870;96;0,0037;0,09;0,8;124;1,3;0,84;0,07;0;0;0;41,9;32,6;21,2;18,4;3,4;4,1;5,1;7,7;-64,4;38,5;1404
2022-12-05 20:00:00;0,2;99882;96;0,0037;0,11;0,7;273;1,1;0,44;-0,24;0;0;0;41,9;32,8;21,3;18,4;3,4;4,1;5,1;7,7;-63,9;37,8;1381
2022-12-05 21:00:00;0,2;99877;97;0,0038;0,07;0,5;110;0,8;-0,19;0,47;0;0;0;41,9;33,0;21,3;18,4;3,4;4,0;5,1;7,6;-63,4;37,6;1289
2022-12-05 22:00:00;0,2;99875;97;0,0038;0,09;0,6;99;1,0;-0,12;0,47;0;0;0;41,9;33,1;21,3;18,4;3,4;4,0;5,1;7,6;-62,8;37,3;1437
2022-12-05 23:00:00;0,4;99855;97;0,0038;0,1;0,5;160;0,8;-0,43;0,16;0;0;0;41,8;33,3;21,4;18,4;3,4;4,0;5,1;7,6;-62,3;37,8;1418
2022-12-06 00:00:00;0,6;99840;97;0,0039;0,13;0,3;126;0,6;-0,19;0,18;0;0;0;41,8;33,4;21,4;18,4;3,4;4,0;5,0;7,6;-61,6;37,5;1395
2022-12-06 01:00:00;1,0;99830;96;0,0039;0,35;0,4;219;0,9;-0,11;-0,26;0;0;0;41,8;33,5;21,4;18,4;3,4;4,0;5,0;7,6;-61,0;36,9;1403
2022-12-06 02:00:00;1,5;99777;96;0,0041;0,7;1,7;303;2,7;0,83;-1,42;0;0;0;42,0;33,7;21,5;18,4;3,4;4,0;5,0;7,6;-60,3;38,0;1401
2022-12-06 03:00:00;1,6;99763;97;0,0042;0,48;2,2;293;3,1;0,88;-2,06;0;0;0;42,5;34,0;21,5;18,4;3,4;4,0;5,0;7,5;-59,6;35,8;1457
2022-12-06 04:00:00;1,8;99750;97;0,0042;1,01;2,5;294;3,8;0,99;-2,26;0;0;0;43,0;34,4;21,6;18,4;3,3;4,0;5,0;7,5;-58,7;34,7;1431
2022-12-06 05:00:00;1,8;99747;98;0,0043;0,79;2,7;304;3,8;1,51;-2,22;0;0;0;43,3;35,0;21,6;18,4;3,3;3,9;5,0;7,5;-57,9;34,4;1374
2022-12-06 06:00:00;1,9;99760;98;0,0043;1,24;2,6;297;4,0;1,22;-2,34;0;0;0;43,5;35,7;21,7;18,4;3,3;3,9;5,0;7,5;-57,0;33,2;1438
2022-12-06 07:00:00;2,0;99755;98;0,0043;0,97;2,9;290;4,2;1,03;-2,66;2;0;0;43,8;36,4;21,7;18,4;3,2;3,9;5,0;7,5;-56,0;33,4;1477
2022-12-06 08:00:00;2,1;99757;98;0,0044;0,08;2,7;292;4,3;1,03;-2,51;8;0;0;44,1;37,3;21,8;18,4;3,2;3,9;4,9;7,5;-54,9;33,4;1446
2022-12-06 09:00:00;2,4;99780;99;0,0045;0,12;2,4;284;3,6;0,61;-2,28;23;0;0;44,2;38,0;21,9;18,4;3,2;3,8;4,9;7,5;-53,7;32,6;1441
2022-12-06 10:00:00;2,8;99780;99;0,0046;0,52;2,6;284;4,1;0,64;-2,47;31;0;0;44,3;38,5;22,0;18,4;3,2;3,8;4,9;7,5;-52,4;31,8;1480
2022-12-06 11:00:00;3,1;99763;100;0,0048;0,1;2,5;292;3,9;0,96;-2,32;49;0;0;44,2;38,7;22,1;18,4;3,4;3,8;4,9;7,4;-50,8;31,6;1443
2022-12-06 12:00:00;3,6;99730;100;0,0049;0,0;2,6;298;4,7;1,24;-2,28;44;0;0;43,7;38,6;22,2;18,4;3,5;3,9;4,9;7,4;-48,8;31,4;1502
2022-12-06 13:00:00;3,8;99707;97;0,0049;0,03;2,4;291;4,3;0,89;-2,22;42;0;0;43,2;38,5;22,4;18,4;3,7;4,0;4,8;7,4;-46,4;31,1;2483
2022-12-06 14:00:00;3,7;99702;96;0,0048;0,0;2,1;280;3,7;0,4;-2,07;23;0;0;42,8;38,3;22,7;18,4;3,8;4,1;4,9;7,4;-44,0;30,8;1929
2022-12-06 15:00:00;3,5;99728;94;0,0046;0,0;2,1;284;3,3;0,54;-2,02;4;0;0;42,5;38,2;23,0;18,4;3,9;4,1;4,9;7,4;-41,7;30,5;1673
2022-12-06 16:00:00;3,4;99733;93;0,0045;0,0;2,0;287;3,1;0,62;-1,92;0;0;0;42,1;38,0;23,3;18,4;3,9;4,2;4,9;7,4;-39,0;30,4;1536
2022-12-06 17:00:00;3,3;99730;92;0,0044;0,0;2,6;282;4,2;0,55;-2,56;0;0;0;41,8;37,9;23,6;18,4;3,9;4,2;4,9;7,4;-34,4;29,8;1603
2022-12-06 18:00:00;3,3;99730;92;0,0044;0,0;2,1;272;3,6;0,11;-2,06;0;0;0;41,5;37,7;24,0;18,4;3,9;4,2;4,9;7,3;-30,9;29,7;1432
2022-12-06 19:00:00;3,3;99720;91;0,0044;0,0;2,1;255;3,6;-0,51;-2,08;0;0;0;41,2;37,6;24,3;18,4;3,8;4,2;4,9;7,3;-28,1;28,7;1464
2022-12-06 20:00:00;3,4;99712;89;0,0044;0,0;2,3;250;3,7;-0,76;-2,13;0;0;0;40,9;37,5;24,6;18,4;3,8;4,2;4,9;7,3;-25,9;29,0;1631
2022-12-06 21:00:00;3,6;99670;89;0,0044;0,0;2,7;247;4,2;-1,04;-2,49;0;0;0;40,7;37,3;24,8;18,4;3,8;4,2;4,9;7,3;-24,4;28,1;1573
2022-12-06 22:00:00;4,0;99653;87;0,0044;0,0;2,4;261;4,6;-0,38;-2,35;0;0;0;40,5;37,2;25,1;18,4;3,9;4,2;5,0;7,3;-23,2;27,7;1525
2022-12-06 23:00:00;3,8;99638;90;0,0045;0,15;2,8;268;4,9;-0,06;-2,75;0;0;0;40,4;37,1;25,3;18,4;3,9;4,2;5,0;7,3;-22,2;26,9;2195
2022-12-07 00:00:00;4,1;99613;90;0,0046;0,0;3,2;274;5,3;0,28;-3,19;0;0;0;40,3;37,0;25,5;18,4;3,9;4,3;5,0;7,3;-21,4;26,6;2280
2022-12-07 01:00:00;4,1;99592;90;0,0046;0,0;3,0;280;5,4;0,56;-2,95;0;0;0;40,2;36,9;25,6;18,4;4,0;4,3;5,0;7,3;-20,8;26,6;2215
2022-12-07 02:00:00;4,1;99572;90;0,0046;0,0;3,2;283;6,1;0,72;-3,08;0;0;0;40,0;36,8;25,8;18,4;4,0;4,3;5,0;7,3;-20,4;26,8;2408
2022-12-07 03:00:00;4,2;99550;90;0,0046;0,0;3,4;284;6,1;0,82;-3,28;0;0;0;39,9;36,8;25,9;18,4;4,0;4,4;5,0;7,2;-20,1;28,4;2072
2022-12-07 04:00:00;4,1;99550;92;0,0047;0,0;3,6;300;7,0;1,86;-3,12;0;0;0;39,9;36,7;26,0;18,4;4,1;4,4;5,0;7,2;-19,8;29,1;1625
2022-12-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;36,6;26,1;18,4;4,1;4,4;5,0;7,2;-19,8;nan;nan
2022-12-07 06:00:00;3,9;99555;92;0,0046;0,0;3,1;308;4,1;1,84;-2,42;0;0;0;39,5;36,5;26,1;18,4;4,1;4,4;5,0;7,2;-19,6;29,4;1426
2022-12-07 07:00:00;3,5;99562;93;0,0046;0,11;3,2;281;4,5;0,78;-3,12;6;0;0;39,4;36,4;26,2;18,4;4,1;4,4;5,1;7,2;-19,7;29,5;1731
2022-12-07 08:00:00;4,0;99577;92;0,0047;0,02;3,2;283;4,3;0,74;-3,06;30;0;0;39,5;36,3;26,3;18,4;4,1;4,5;5,1;7,2;-19,6;29,0;1417
2022-12-07 09:00:00;4,6;99574;94;0,005;0,0;3,4;288;4,9;1,12;-3,2;123;0;0;39,4;36,3;26,3;18,4;4,2;4,5;5,1;7,2;-19,7;28,7;1705
2022-12-07 10:00:00;5,1;99532;92;0,005;0,0;3,9;293;5,9;1,58;-3,59;171;0;0;39,2;36,2;26,4;18,4;4,4;4,5;5,1;7,2;-19,7;28,9;1593
2022-12-07 11:00:00;5,2;99488;87;0,0048;0,0;4,6;298;7,6;2,15;-4,02;131;0;0;39,1;36,2;26,4;18,4;4,6;4,6;5,1;7,2;-19,7;28,4;1797
2022-12-07 12:00:00;5,3;99440;86;0,0048;0,0;4,6;298;7,4;2,19;-4,05;119;0;0;39,0;36,1;26,4;18,4;4,8;4,7;5,1;7,2;-19,8;28,0;1592
2022-12-07 13:00:00;5,1;99415;84;0,0047;0,0;4,5;291;7,9;1,7;-4,16;90;0;0;38,9;36,0;26,5;18,4;4,9;4,8;5,2;7,2;-19,8;28,1;1572
2022-12-07 14:00:00;4,6;99375;86;0,0045;0,0;2,5;279;4,4;0,49;-2,48;32;0;0;38,8;36,0;26,5;18,4;4,9;4,9;5,2;7,2;-19,8;28,1;1583
2022-12-07 15:00:00;4,5;99337;86;0,0046;0,0;1,7;258;2,6;-0,35;-1,67;5;0;0;38,8;35,9;26,5;18,4;4,9;4,9;5,2;7,2;-19,9;28,1;1504
2022-12-07 16:00:00;4,1;99320;86;0,0044;0,0;1,8;261;3,2;-0,26;-1,83;0;0;0;38,7;35,9;26,6;18,4;4,8;4,9;5,2;7,2;-19,9;28,2;1564
2022-12-07 17:00:00;4,0;99290;86;0,0044;0,0;2,7;259;4,3;-0,49;-2,62;0;0;0;38,6;35,8;26,6;18,4;4,7;4,9;5,3;7,2;-20,0;27,7;1548
2022-12-07 18:00:00;4,0;99253;85;0,0043;0,0;2,5;260;4,6;-0,41;-2,51;0;0;0;38,4;35,7;26,6;18,4;4,6;4,9;5,3;7,2;-20,0;28,1;1624
2022-12-07 19:00:00;3,6;99235;86;0,0043;0,0;2,3;256;3,9;-0,52;-2,19;0;0;0;38,3;35,7;26,6;18,4;4,5;4,9;5,3;7,2;-20,0;27,9;1664
2022-12-07 20:00:00;3,6;99200;86;0,0043;0,0;2,5;261;4,7;-0,37;-2,52;0;0;0;38,3;35,6;26,6;18,4;4,4;4,9;5,4;7,2;-20,0;28,6;2767
2022-12-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;35,6;26,6;18,4;4,3;4,8;5,4;7,2;-20,1;nan;nan
2022-12-07 22:00:00;3,4;99117;87;0,0042;0,0;2,1;265;3,2;-0,13;-2,01;0;0;0;38,1;35,5;26,7;18,4;4,3;4,8;5,4;7,2;-20,2;27,9;1651
2022-12-07 23:00:00;3,5;99065;86;0,0042;0,0;2,5;272;4,4;0,1;-2,5;0;0;0;38,1;35,4;26,7;18,4;4,2;4,7;5,4;7,2;-20,2;27,9;1805
2022-12-08 00:00:00;3,5;99030;86;0,0042;0,0;2,2;280;3,6;0,41;-2,11;0;0;0;38,0;35,4;26,7;18,4;4,2;4,7;5,4;7,2;-20,2;27,9;1715
2022-12-08 01:00:00;3,1;98972;86;0,0041;0,0;1,2;203;1,8;-1,1;-0,44;0;0;0;37,9;35,3;26,7;18,4;4,1;4,7;5,4;7,2;-20,2;28,0;1622
2022-12-08 02:00:00;2,8;98939;88;0,0041;0,0;0,9;162;1,3;-0,85;0,25;0;0;0;37,9;35,3;26,7;18,4;4,1;4,6;5,4;7,2;-20,2;27,5;3384
2022-12-08 03:00:00;2,7;98895;88;0,0041;0,0;1,0;157;1,6;-0,88;0,33;0;0;0;37,8;35,2;26,7;18,4;4,1;4,6;5,3;7,2;-20,2;28,0;2398
2022-12-08 04:00:00;3,6;98840;84;0,0042;0,0;2,3;262;4,9;-0,34;-2,22;0;0;0;37,7;35,2;26,7;18,4;4,1;4,6;5,3;7,2;-20,2;27,8;1652
2022-12-08 05:00:00;3,7;98800;84;0,0042;0,0;2,7;269;4,5;-0,01;-2,73;0;0;0;37,7;35,1;26,7;18,4;4,1;4,6;5,3;7,2;-20,2;27,3;1848
2022-12-08 06:00:00;3,7;98775;83;0,0042;0,0;2,8;270;4,3;-0,01;-2,74;0;0;0;37,6;35,1;26,7;18,4;4,1;4,6;5,3;7,2;-20,3;28,0;1593
2022-12-08 07:00:00;3,6;98783;82;0,0041;0,0;1,8;266;2,6;-0,09;-1,78;3;0;0;37,6;35,1;26,7;18,4;4,1;4,6;5,3;7,2;-20,3;28,5;1623
2022-12-08 08:00:00;3,7;98776;83;0,0042;0,0;2,3;266;3,0;-0,15;-2,21;24;0;0;37,5;35,0;26,7;18,4;4,1;4,5;5,3;7,2;-20,3;28,1;1601
2022-12-08 09:00:00;3,8;98769;83;0,0042;0,0;2,2;279;3,2;0,42;-2,13;37;0;0;37,5;35,0;26,7;18,4;4,1;4,5;5,3;7,2;-20,3;28,2;1787
2022-12-08 10:00:00;4,1;98732;83;0,0043;0,0;3,5;291;5,2;1,24;-3,18;98;0;0;37,4;34,9;26,7;18,4;4,2;4,6;5,3;7,1;-20,4;28,6;1821
2022-12-08 11:00:00;4,4;98676;81;0,0043;0,0;3,5;265;6,0;-0,32;-3,46;119;0;0;37,4;34,9;26,7;18,4;4,4;4,6;5,3;7,2;-20,4;28,8;4542
2022-12-08 12:00:00;4,4;98660;78;0,0041;0,0;3,4;293;5,6;1,33;-3,1;52;0;0;37,3;34,8;26,7;18,4;4,6;4,7;5,3;7,1;-20,4;29,4;1889
2022-12-08 13:00:00;4,3;98610;76;0,004;0,0;4,1;279;6,1;0,74;-3,92;56;0;0;37,2;34,8;26,7;18,4;4,6;4,7;5,3;7,1;-20,4;29,7;1869
2022-12-08 14:00:00;3,9;98596;73;0,0038;0,0;2,6;268;3,6;-0,09;-2,6;18;0;0;37,1;34,8;26,8;18,4;4,6;4,8;5,3;7,1;-20,4;29,7;1499
2022-12-08 15:00:00;3,4;98619;73;0,0036;0,0;3,2;250;4,5;-1,07;-3,02;2;0;0;37,1;34,7;26,8;18,4;4,5;4,8;5,3;7,1;-20,4;31,2;1241
2022-12-08 16:00:00;2,9;98628;77;0,0037;0,0;2,0;210;2,9;-1,62;-0,97;0;0;0;37,0;34,7;26,8;18,4;4,4;4,8;5,3;7,1;-20,4;32,4;1268