Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-01 00:00:00;11,7;100110;88;0,0075;0,0;3,9;190;5,8;-0,68;-3,82;0;0;nan;35,7;43,0;39,3;40,4;12,1;12,3;12,7;12,9;12,5;36,5;1249
2023-11-01 01:00:00;11,6;100067;88;0,0075;0,0;3,8;179;5,8;0,09;-3,83;0;0;nan;35,7;43,0;39,3;40,4;12,0;12,3;12,6;12,9;12,5;36,5;1248
2023-11-01 02:00:00;11,3;99990;88;0,0074;0,07;3,8;171;5,2;0,59;-3,74;0;0;nan;35,6;43,0;39,3;40,4;12,0;12,3;12,6;12,9;12,5;36,6;1247
2023-11-01 03:00:00;11,0;99903;90;0,0074;0,33;4,0;168;5,5;0,86;-3,92;0;0;nan;35,6;43,0;39,3;40,4;12,0;12,3;12,6;12,9;12,5;35,5;1257
2023-11-01 04:00:00;11,1;99850;91;0,0075;0,34;3,8;167;5,0;0,85;-3,63;0;0;nan;35,7;43,0;39,3;40,4;12,0;12,3;12,6;12,9;12,5;35,4;1258
2023-11-01 05:00:00;11,8;99808;90;0,0078;0,11;4,4;191;6,5;-0,82;-4,28;0;0;nan;35,9;43,0;39,3;40,4;12,0;12,3;12,6;12,9;12,5;35,8;1254
2023-11-01 06:00:00;12,3;99806;91;0,0081;0,0;4,3;192;6,1;-0,87;-4,2;3;0;nan;36,0;43,1;39,3;40,4;12,0;12,3;12,6;12,9;12,5;36,1;1252
2023-11-01 07:00:00;12,2;99804;90;0,008;0,0;4,8;184;6,4;-0,37;-4,76;35;0;nan;36,1;43,1;39,3;40,4;12,0;12,3;12,6;12,9;12,5;36,2;1251
2023-11-01 08:00:00;12,4;99804;90;0,0081;0,0;4,6;184;6,0;-0,31;-4,55;102;0;nan;36,1;43,2;39,4;40,4;12,1;12,3;12,6;12,9;12,5;36,0;1253
2023-11-01 09:00:00;13,0;99781;89;0,0083;0,0;5,2;177;7,1;0,25;-5,16;164;0;nan;36,2;43,2;39,4;40,4;12,1;12,3;12,6;12,9;12,5;35,9;1254
2023-11-01 10:00:00;13,6;99730;84;0,0082;0,0;6,0;174;8,5;0,6;-5,94;192;0;nan;36,1;43,2;39,4;40,4;12,1;12,3;12,6;12,9;12,5;35,2;1260
2023-11-01 11:00:00;14,2;99624;81;0,0082;0,0;5,9;170;8,2;1,02;-5,77;252;0;nan;36,0;43,2;39,4;40,4;12,2;12,3;12,6;12,9;12,6;35,3;1260
2023-11-01 12:00:00;14,5;99528;78;0,008;0,0;6,2;171;8,9;0,92;-6,07;171;0;nan;35,9;43,1;39,4;40,4;12,3;12,3;12,6;12,9;12,6;35,2;1261
2023-11-01 13:00:00;14,4;99412;77;0,0079;0,0;5,7;164;7,6;1,57;-5,47;112;0;nan;35,8;43,1;39,4;40,4;12,4;12,4;12,6;12,9;12,6;35,6;1257
2023-11-01 14:00:00;14,2;99340;77;0,0079;0,0;6,3;160;8,7;2,13;-5,94;81;0;nan;35,7;43,1;39,4;40,4;12,4;12,4;12,6;12,9;12,7;35,3;1259
2023-11-01 15:00:00;13,6;99280;76;0,0074;0,0;7,2;163;10,1;2,09;-6,91;6;0;nan;35,6;43,2;39,3;40,4;12,5;12,5;12,6;12,9;12,7;35,3;1260
2023-11-01 16:00:00;12,9;99303;79;0,0074;0,54;6,0;170;8,3;1,08;-5,87;1;0;nan;35,5;43,1;39,3;40,4;12,4;12,5;12,6;12,9;12,7;35,5;1257
2023-11-01 17:00:00;11,6;99316;87;0,0074;0,72;6,4;184;9,6;-0,4;-6,33;0;0;nan;35,6;43,1;39,3;40,4;12,4;12,5;12,6;12,9;12,7;35,4;1259
2023-11-01 18:00:00;11,7;99320;85;0,0073;0,0;5,8;186;8,3;-0,63;-5,72;0;0;nan;35,7;43,2;39,3;40,4;12,4;12,5;12,7;12,9;12,7;36,9;1245
2023-11-01 19:00:00;11,4;99270;82;0,0069;0,0;5,7;183;7,9;-0,29;-5,7;0;0;nan;35,8;43,2;39,4;40,4;12,3;12,5;12,7;12,9;12,6;37,0;1244
2023-11-01 20:00:00;11,2;99232;82;0,0068;0,0;5,6;182;8,1;-0,15;-5,6;0;0;nan;35,9;43,3;39,4;40,4;12,3;12,5;12,7;12,9;12,6;37,4;1241
2023-11-01 21:00:00;10,8;99157;82;0,0067;0,0;4,5;177;6,3;0,24;-4,52;0;0;nan;35,9;43,3;39,4;40,4;12,2;12,5;12,7;12,9;12,6;37,4;1241
2023-11-01 22:00:00;10,5;99068;83;0,0066;0,0;4,4;171;6,2;0,67;-4,38;0;0;nan;35,8;43,3;39,4;40,4;12,1;12,4;12,7;12,9;12,5;38,3;1233
2023-11-01 23:00:00;10,0;98972;83;0,0065;0,0;4,5;159;6,2;1,6;-4,17;0;0;nan;35,8;43,3;39,4;40,4;12,0;12,4;12,7;12,9;12,5;38,8;1229
2023-11-02 00:00:00;9,7;98849;84;0,0064;0,0;4,5;152;7,0;2,11;-3,92;0;0;nan;35,7;43,2;39,4;40,4;12,0;12,3;12,7;12,9;12,5;39,4;1224
2023-11-02 01:00:00;10,1;98682;83;0,0065;0,0;4,7;150;7,1;2,35;-4,07;0;0;nan;35,7;43,2;39,4;40,4;11,9;12,3;12,7;12,9;12,4;39,1;1226
2023-11-02 02:00:00;10,7;98440;81;0,0066;0,0;5,5;151;8,9;2,66;-4,85;0;0;nan;35,6;43,2;39,4;40,4;11,9;12,2;12,7;12,9;12,4;39,3;1225
2023-11-02 03:00:00;11,1;98152;79;0,0066;0,0;6,5;145;10,6;3,66;-5,3;0;0;nan;35,6;43,2;39,4;40,4;11,8;12,2;12,7;12,9;12,4;40,6;1214
2023-11-02 04:00:00;11,5;97913;76;0,0066;0,0;7,8;145;13,6;4,44;-6,43;0;0;nan;35,6;43,2;39,3;40,4;11,8;12,2;12,6;12,9;12,3;41,0;1211
2023-11-02 05:00:00;11,5;97652;75;0,0065;0,0;8,4;151;12,0;3,98;-7,28;0;0;nan;35,5;43,1;39,3;40,4;11,8;12,1;12,6;12,9;12,3;40,6;1215
2023-11-02 06:00:00;10,9;97610;78;0,0065;0,39;9,2;161;14,5;2,98;-8,75;0;0;nan;35,4;43,1;39,3;40,4;11,7;12,1;12,6;12,9;12,3;41,3;1209
2023-11-02 07:00:00;10,8;97422;82;0,0069;0,03;8,0;151;11,0;3,84;-7,02;27;0;nan;35,4;43,1;39,3;40,3;11,7;12,1;12,6;12,9;12,3;40,8;1212
2023-11-02 08:00:00;11,7;97337;83;0,0073;0,0;8,0;152;11,9;3,73;-7,06;108;0;nan;35,4;43,1;39,3;40,3;11,6;12,0;12,5;12,9;12,3;42,5;1200
2023-11-02 09:00:00;12,8;97280;78;0,0074;0,0;8,5;158;12,2;3,12;-7,88;95;0;nan;35,4;43,1;39,3;40,3;11,6;12,0;12,5;12,9;12,3;42,3;1201
2023-11-02 10:00:00;13,9;97232;71;0,0072;0,0;9,1;169;13,4;1,76;-8,85;130;0;nan;35,3;43,1;39,3;40,3;11,6;12,0;12,5;12,9;12,3;42,9;1197
2023-11-02 11:00:00;14,5;97148;62;0,0066;0,0;10,4;182;15,5;-0,32;-10,39;135;0;nan;35,2;43,0;39,3;40,3;11,7;12,0;12,5;12,9;12,3;42,7;1199
2023-11-02 12:00:00;14,5;97110;60;0,0064;0,0;11,8;181;17,7;-0,28;-11,79;144;0;nan;35,1;43,0;39,3;40,3;11,7;12,0;12,5;12,9;12,3;42,2;1202
2023-11-02 13:00:00;14,3;97110;63;0,0065;0,0;11,1;183;16,3;-0,6;-11,05;92;0;nan;35,0;42,9;39,3;40,3;11,7;12,0;12,5;12,9;12,3;43,2;1195
2023-11-02 14:00:00;13,8;97110;63;0,0064;0,0;10,5;185;16,6;-0,88;-10,49;48;0;nan;34,9;42,9;39,3;40,3;11,7;12,0;12,5;12,8;12,3;43,2;1195
2023-11-02 15:00:00;13,6;97120;63;0,0063;0,0;12,1;183;18,1;-0,54;-12,09;14;0;nan;34,9;42,8;39,2;40,3;11,7;12,0;12,4;12,8;12,3;43,5;1193
2023-11-02 16:00:00;13,1;97206;64;0,0062;0,0;12,0;189;18,7;-1,83;-11,88;0;0;nan;34,8;42,8;39,2;40,3;11,6;12,0;12,4;12,8;12,2;42,7;1199
2023-11-02 17:00:00;12,3;97308;67;0,0061;0,0;9,6;183;13,8;-0,54;-9,57;0;0;nan;34,7;42,8;39,2;40,3;11,5;11,9;12,4;12,8;12,2;43,3;1195
2023-11-02 18:00:00;12,1;97330;67;0,006;0,0;11,5;188;14,8;-1,61;-11,32;0;0;nan;34,6;42,7;39,2;40,3;11,4;11,9;12,4;12,8;12,1;41,9;1205
2023-11-02 19:00:00;11,4;97400;68;0,0059;0,0;9,3;185;13,5;-0,75;-9,22;0;0;nan;34,7;42,7;39,1;40,2;11,4;11,9;12,4;12,8;12,1;42,5;1201
2023-11-02 20:00:00;11,1;97387;70;0,0059;0,0;9,4;190;13,3;-1,56;-9,28;0;0;nan;34,6;42,7;39,1;40,2;11,3;11,8;12,4;12,8;12,1;42,3;1202
2023-11-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;42,6;39,1;40,2;11,2;11,8;12,4;12,8;12,0;42,4;1201
2023-11-02 22:00:00;8,0;97478;83;0,0057;0,61;10,3;194;14,4;-2,51;-9,88;0;0;nan;34,6;42,6;39,1;40,2;11,1;11,7;12,4;12,8;12,0;41,8;1205
2023-11-02 23:00:00;7,9;97505;87;0,0059;0,26;8,7;188;12,1;-1,24;-8,62;0;0;nan;34,8;42,6;39,1;40,2;11,0;11,6;12,3;12,8;11,9;41,8;1205
2023-11-03 00:00:00;8,6;97533;82;0,0059;0,0;8,1;192;11,9;-1,67;-7,9;0;0;nan;35,0;42,7;39,1;40,2;10,9;11,6;12,3;12,8;11,9;40,2;1218
2023-11-03 01:00:00;8,9;97572;80;0,0059;0,0;8,4;196;12,0;-2,35;-8,01;0;0;nan;34,9;42,7;39,1;40,2;10,9;11,5;12,3;12,8;11,8;39,9;1220
2023-11-03 02:00:00;8,9;97606;78;0,0057;0,02;8,5;193;13,0;-1,92;-8,23;0;0;nan;35,2;42,7;39,1;40,2;10,8;11,5;12,2;12,8;11,8;40,0;1219
2023-11-03 03:00:00;9,0;97665;78;0,0057;0,0;8,4;195;11,6;-2,18;-8,13;0;0;nan;35,2;42,7;39,1;40,2;10,7;11,4;12,2;12,7;11,7;40,2;1217
2023-11-03 04:00:00;9,1;97697;78;0,0057;0,0;8,4;202;13,6;-3,18;-7,81;0;0;nan;35,1;42,7;39,1;40,2;10,7;11,3;12,2;12,8;11,7;39,9;1219
2023-11-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;42,7;39,1;40,2;10,6;11,3;12,1;12,7;11,7;40,7;1213
2023-11-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;42,7;39,0;40,1;10,6;11,2;12,1;12,7;11,7;40,1;1218
2023-11-03 07:00:00;8,9;97910;81;0,0059;0,0;6,6;207;9,1;-2,99;-5,83;39;0;nan;35,0;42,7;39,0;40,1;10,6;11,2;12,1;12,7;11,6;41,5;1208
2023-11-03 08:00:00;9,0;97933;81;0,0059;0,0;7,1;209;11,6;-3,44;-6,14;56;0;nan;34,9;42,7;39,0;40,1;10,5;11,2;12,0;12,7;11,6;38,2;1234
2023-11-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;42,7;39,0;40,1;10,5;11,1;12,0;12,7;11,6;38,2;1233
2023-11-03 10:00:00;10,8;98082;80;0,0066;0,0;7,2;200;10,6;-2,41;-6,75;372;0;nan;34,7;42,7;39,0;40,1;10,6;11,1;12,0;12,7;11,6;36,9;1245
2023-11-03 11:00:00;11,6;98127;76;0,0066;0,0;6,7;201;9,9;-2,43;-6,19;302;0;nan;34,6;42,6;39,0;40,1;10,6;11,1;12,0;12,6;11,7;36,8;1246
2023-11-03 12:00:00;11,7;98162;75;0,0065;0,0;7,1;206;10,2;-3,07;-6,39;281;0;nan;34,6;42,6;39,0;40,1;10,8;11,1;11,9;12,6;11,7;36,6;1247
2023-11-03 13:00:00;11,2;98215;74;0,0062;0,0;6,3;200;8,8;-2,13;-5,93;141;0;nan;34,4;42,5;39,0;40,1;10,9;11,2;11,9;12,6;11,8;35,3;1260
2023-11-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;42,5;38,9;40,1;10,9;11,2;11,9;12,6;11,8;35,1;1261
2023-11-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;42,5;38,9;40,1;10,9;11,3;11,9;12,6;11,8;34,7;1265
2023-11-03 16:00:00;9,4;98368;73;0,0055;0,0;5,3;190;8,0;-0,93;-5,2;0;0;nan;34,3;42,4;38,9;40,1;10,9;11,3;11,9;12,6;11,8;36,0;1253
2023-11-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;42,4;38,9;40,1;10,9;11,3;11,9;12,6;11,7;34,8;1264
2023-11-03 18:00:00;8,7;98445;74;0,0053;0,0;5,8;197;8,2;-1,74;-5,56;0;0;nan;34,2;42,3;38,9;40,0;10,8;11,3;11,9;12,5;11,7;34,5;1267
2023-11-03 19:00:00;8,4;98458;74;0,0051;0,0;5,6;198;8,8;-1,78;-5,32;0;0;nan;34,2;42,3;38,9;40,0;10,7;11,2;11,9;12,5;11,6;34,5;1267
2023-11-03 20:00:00;7,8;98463;75;0,005;0,0;4,6;194;7,1;-1,08;-4,44;0;0;nan;34,2;42,3;38,9;40,0;10,6;11,2;11,9;12,5;11,6;34,4;1268
2023-11-03 21:00:00;7,8;98470;76;0,0051;0,0;4,4;186;7,0;-0,43;-4,34;0;0;nan;34,1;42,3;38,9;40,0;10,6;11,1;11,8;12,5;11,5;34,3;1270
2023-11-03 22:00:00;7,6;98410;76;0,005;0,0;5,6;182;8,1;-0,15;-5,62;0;0;nan;34,1;42,3;38,8;40,0;10,5;11,1;11,8;12,5;11,5;34,5;1267
2023-11-03 23:00:00;7,3;98404;78;0,005;0,0;5,0;176;7,2;0,35;-4,93;0;0;nan;34,0;42,2;38,8;40,0;10,4;11,0;11,8;12,5;11,5;33,7;1275
2023-11-04 00:00:00;7,8;98378;77;0,0052;0,0;5,7;177;7,3;0,25;-5,7;0;0;nan;34,0;42,2;38,8;40,0;10,3;11,0;11,8;12,5;11,4;35,4;1258
2023-11-04 01:00:00;8,3;98366;77;0,0053;0,0;5,5;179;8,7;0,12;-5,53;0;0;nan;34,0;42,2;38,8;39,9;10,3;10,9;11,8;12,5;11,4;35,7;1256
2023-11-04 02:00:00;8,5;98330;77;0,0054;0,0;5,6;174;8,6;0,61;-5,56;0;0;nan;33,9;42,2;38,8;39,9;10,2;10,9;11,7;12,4;11,3;35,5;1258
2023-11-04 03:00:00;8,9;98247;80;0,0058;0,0;5,5;177;8,5;0,28;-5,46;0;0;nan;33,8;42,1;38,8;39,9;10,2;10,8;11,7;12,4;11,3;35,6;1257
2023-11-04 04:00:00;8,5;98209;85;0,006;0,04;4,7;183;6,8;-0,27;-4,74;0;0;nan;33,8;42,1;38,8;39,9;10,2;10,8;11,7;12,4;11,3;35,3;1259
2023-11-04 05:00:00;8,8;98145;85;0,0061;0,02;5,1;180;7,3;-0,03;-5,0;0;0;nan;33,8;42,1;38,8;39,9;10,2;10,8;11,7;12,4;11,3;34,9;1264
2023-11-04 06:00:00;8,8;98050;83;0,006;0,0;5,0;170;6,8;0,9;-4,89;5;0;nan;33,8;42,1;38,7;39,9;10,2;10,8;11,7;12,4;11,3;34,8;1265
2023-11-04 07:00:00;8,6;98005;83;0,0059;0,0;4,8;170;7,1;0,86;-4,7;40;0;nan;33,8;42,1;38,7;39,9;10,2;10,7;11,6;12,4;11,3;34,5;1267
2023-11-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;42,1;38,7;39,9;10,2;10,7;11,6;12,4;11,3;35,7;1255
2023-11-04 09:00:00;9,7;97800;82;0,0063;0,0;5,9;157;7,8;2,31;-5,37;132;0;nan;33,7;42,1;38,7;39,9;10,2;10,7;11,6;12,3;11,3;35,7;1255
2023-11-04 10:00:00;9,9;97730;81;0,0063;0,0;6,2;160;8,6;2,17;-5,81;124;0;nan;33,6;42,1;38,7;39,9;10,3;10,7;11,6;12,3;11,3;36,3;1250
2023-11-04 11:00:00;10,3;97555;78;0,0063;0,12;6,1;155;8,9;2,62;-5,51;92;0;nan;33,6;42,0;38,7;39,8;10,3;10,7;11,6;12,3;11,3;36,5;1249
2023-11-04 12:00:00;9,2;97372;84;0,0063;0,23;5,8;147;8,3;3,12;-4,81;80;0;nan;33,6;42,0;38,7;39,8;10,4;10,8;11,5;12,3;11,3;36,1;1252
2023-11-04 13:00:00;8,9;97173;86;0,0063;0,21;6,0;141;8,7;3,73;-4,61;54;0;nan;33,7;42,0;38,7;39,8;10,4;10,8;11,5;12,3;11,4;37,2;1242
2023-11-04 14:00:00;8,8;97083;88;0,0064;0,02;6,6;153;9,6;2,94;-5,84;30;0;nan;33,8;42,0;38,7;39,8;10,4;10,8;11,5;12,3;11,3;37,5;1239
2023-11-04 15:00:00;8,8;97016;88;0,0064;0,05;6,7;161;9,3;2,18;-6,37;14;0;nan;33,9;42,0;38,7;39,8;10,4;10,8;11,5;12,3;11,4;37,9;1236
2023-11-04 16:00:00;9,4;96980;86;0,0065;0,02;5,7;158;7,5;2,11;-5,31;0;0;nan;33,9;42,1;38,7;39,8;10,4;10,8;11,5;12,2;11,3;37,2;1242
2023-11-04 17:00:00;9,5;96940;84;0,0065;0,0;5,9;156;7,9;2,38;-5,4;0;0;nan;33,9;42,1;38,7;39,8;10,4;10,8;11,5;12,2;11,3;38,5;1231
2023-11-04 18:00:00;9,5;96927;85;0,0065;0,0;5,7;160;7,1;1,95;-5,34;0;0;nan;34,0;42,1;38,7;39,8;10,4;10,8;11,5;12,2;11,3;38,7;1229
2023-11-04 19:00:00;9,7;96902;86;0,0067;0,05;5,7;166;7,6;1,34;-5,5;0;0;nan;34,0;42,1;38,7;39,8;10,4;10,8;11,5;12,2;11,3;38,7;1230
2023-11-04 20:00:00;10,0;96944;85;0,0067;0,0;4,7;176;6,8;0,31;-4,65;0;0;nan;34,0;42,1;38,7;39,8;10,4;10,8;11,5;12,2;11,3;39,0;1227
2023-11-04 21:00:00;9,7;96967;85;0,0065;0,0;4,5;175;5,8;0,36;-4,47;0;0;nan;34,0;42,1;38,7;39,8;10,4;10,8;11,5;12,2;11,3;39,4;1223
2023-11-04 22:00:00;9,9;96952;84;0,0066;0,0;4,7;175;6,5;0,38;-4,72;0;0;nan;34,0;42,1;38,7;39,8;10,4;10,8;11,5;12,2;11,3;39,6;1222
2023-11-04 23:00:00;10,0;96930;83;0,0066;0,0;5,2;177;7,7;0,27;-5,24;0;0;nan;34,0;42,1;38,7;39,8;10,4;10,8;11,5;12,2;11,3;40,5;1215
2023-11-05 00:00:00;10,0;96885;81;0,0064;0,0;5,2;171;6,9;0,8;-5,1;0;0;nan;34,0;42,1;38,7;39,8;10,4;10,8;11,5;12,2;11,3;39,3;1224
2023-11-05 01:00:00;9,6;96843;84;0,0064;0,03;4,9;161;6,6;1,62;-4,62;0;0;nan;33,9;42,1;38,7;39,8;10,4;10,8;11,4;12,1;11,3;39,1;1226
2023-11-05 02:00:00;9,2;96773;88;0,0066;0,47;4,9;159;6,3;1,75;-4,56;0;0;nan;33,9;42,1;38,7;39,8;10,4;10,8;11,4;12,1;11,3;38,7;1229
2023-11-05 03:00:00;9,3;96750;90;0,0067;0,04;3,2;168;4,6;0,62;-3,04;0;0;nan;34,0;42,1;38,7;39,7;10,4;10,8;11,4;12,1;11,3;38,0;1235
2023-11-05 04:00:00;9,4;96745;90;0,0068;0,04;4,2;169;5,1;0,78;-4,09;0;0;nan;34,1;42,1;38,7;39,7;10,4;10,8;11,4;12,1;11,3;38,4;1232
2023-11-05 05:00:00;9,6;96775;90;0,0069;0,27;3,6;179;4,6;0,09;-3,51;0;0;nan;34,3;42,2;38,7;39,7;10,4;10,8;11,4;12,1;11,3;38,4;1232
2023-11-05 06:00:00;9,6;96809;92;0,007;0,04;3,9;181;4,9;-0,07;-3,89;1;0;nan;34,5;42,2;38,7;39,7;10,4;10,8;11,4;12,1;11,3;39,1;1226
2023-11-05 07:00:00;9,9;96865;90;0,0071;0,0;3,6;178;5,2;0,12;-3,6;16;0;nan;34,8;42,3;38,7;39,7;10,4;10,8;11,4;12,1;11,3;38,9;1228
2023-11-05 08:00:00;10,3;96964;91;0,0073;0,05;4,6;188;6,0;-0,65;-4,49;60;0;nan;35,0;42,4;38,7;39,7;10,4;10,8;11,4;12,1;11,3;38,2;1233
2023-11-05 09:00:00;10,9;97063;91;0,0076;0,02;5,1;203;6,8;-1,92;-4,63;139;0;nan;35,1;42,4;38,8;39,7;10,5;10,8;11,4;12,1;11,3;38,6;1230
2023-11-05 10:00:00;10,8;97154;88;0,0073;0,16;4,4;204;6,3;-1,78;-4,04;63;0;nan;35,4;42,5;38,8;39,7;10,5;10,8;11,4;12,1;11,3;39,5;1223
2023-11-05 11:00:00;10,7;97289;90;0,0074;0,5;6,0;227;8,3;-4,21;-3,94;72;0;nan;35,8;42,6;38,8;39,7;10,6;10,8;11,4;12,1;11,3;39,4;1223
2023-11-05 12:00:00;11,3;97464;87;0,0075;0,0;6,5;237;9,5;-5,41;-3,48;155;0;nan;36,6;42,8;38,8;39,7;10,6;10,8;11,4;12,0;11,3;40,3;1217
2023-11-05 13:00:00;11,1;97613;85;0,0072;0,0;6,3;233;9,1;-4,99;-3,79;48;0;nan;36,8;42,9;38,9;39,7;10,7;10,9;11,4;12,0;11,4;39,4;1223
2023-11-05 14:00:00;11,0;97776;85;0,0071;0,13;6,8;236;10,5;-5,62;-3,81;32;0;nan;36,7;43,0;38,9;39,7;10,7;10,9;11,4;12,0;11,4;39,8;1221
2023-11-05 15:00:00;10,5;97977;86;0,007;0,66;6,6;236;9,3;-5,45;-3,62;8;0;nan;36,6;43,0;39,0;39,7;10,7;10,9;11,4;12,0;11,4;39,4;1224
2023-11-05 16:00:00;9,6;98146;91;0,0069;0,2;6,9;233;10,5;-5,48;-4,19;0;0;nan;36,8;43,0;39,0;39,7;10,7;11,0;11,4;12,0;11,4;39,0;1227
2023-11-05 17:00:00;10,5;98304;82;0,0066;0,0;6,7;226;9,1;-4,82;-4,61;0;0;nan;37,0;43,1;39,0;39,7;10,7;11,0;11,4;12,0;11,4;37,7;1238
2023-11-05 18:00:00;10,1;98478;81;0,0063;0,0;6,0;212;9,1;-3,11;-5,07;0;0;nan;37,0;43,2;39,1;39,8;10,7;11,0;11,4;12,0;11,4;37,8;1237
2023-11-05 19:00:00;10,3;98626;80;0,0063;0,0;5,8;217;8,5;-3,49;-4,63;0;0;nan;36,9;43,2;39,1;39,8;10,6;11,0;11,4;12,0;11,3;38,4;1232
2023-11-05 20:00:00;9,9;98738;80;0,0061;0,0;5,7;211;8,0;-2,92;-4,86;0;0;nan;36,8;43,2;39,1;39,8;10,6;10,9;11,4;12,0;11,3;38,2;1233
2023-11-05 21:00:00;9,8;98844;81;0,0062;0,0;5,9;217;8,2;-3,44;-4,65;0;0;nan;36,8;43,2;39,2;39,8;10,5;10,9;11,4;12,0;11,3;37,7;1238
2023-11-05 22:00:00;9,5;98937;85;0,0063;0,19;4,1;215;5,9;-2,32;-3,26;0;0;nan;36,8;43,2;39,2;39,8;10,5;10,9;11,4;12,0;11,3;37,5;1240
2023-11-05 23:00:00;9,5;99001;84;0,0063;0,0;4,7;198;6,3;-1,42;-4,43;0;0;nan;36,8;43,2;39,2;39,8;10,5;10,9;11,4;12,0;11,2;37,0;1244
2023-11-06 00:00:00;9,6;99038;84;0,0063;0,0;5,2;201;8,6;-1,89;-4,84;0;0;nan;36,8;43,2;39,2;39,8;10,4;10,8;11,4;12,0;11,2;37,0;1244
2023-11-06 01:00:00;9,8;99106;83;0,0063;0,0;6,4;207;8,7;-2,87;-5,62;0;0;nan;36,8;43,2;39,2;39,8;10,4;10,8;11,4;12,0;11,2;37,2;1242
2023-11-06 02:00:00;9,7;99176;85;0,0064;0,0;5,9;206;9,7;-2,57;-5,31;0;0;nan;36,7;43,2;39,2;39,8;10,4;10,8;11,4;12,0;11,2;37,0;1244
2023-11-06 03:00:00;9,2;99266;84;0,0061;0,0;6,0;209;8,5;-2,93;-5,23;0;0;nan;36,6;43,2;39,2;39,9;10,4;10,8;11,4;12,0;11,2;37,5;1239
2023-11-06 04:00:00;9,0;99320;84;0,006;0,0;5,9;204;9,3;-2,45;-5,39;0;0;nan;36,6;43,2;39,3;39,9;10,3;10,7;11,4;12,0;11,2;37,9;1236
2023-11-06 05:00:00;8,9;99380;83;0,0059;0,0;6,2;203;9,7;-2,42;-5,73;0;0;nan;36,5;43,2;39,3;39,9;10,3;10,7;11,4;12,0;11,1;37,2;1242
2023-11-06 06:00:00;9,1;99442;83;0,006;0,0;6,6;203;9,2;-2,55;-6,13;4;0;nan;36,4;43,2;39,3;39,9;10,2;10,7;11,4;11,9;11,1;36,2;1251
2023-11-06 07:00:00;9,4;99489;84;0,0062;0,0;7,0;198;9,2;-2,2;-6,62;67;0;nan;36,3;43,2;39,3;39,9;10,2;10,7;11,3;11,9;11,1;35,9;1254
2023-11-06 08:00:00;9,7;99540;82;0,0062;0,0;7,9;204;11,1;-3,21;-7,18;141;0;nan;36,2;43,2;39,3;39,9;10,1;10,6;11,3;11,9;11,0;35,4;1259
2023-11-06 09:00:00;10,3;99612;80;0,0063;0,0;7,8;204;11,3;-3,21;-7,05;178;0;nan;36,1;43,2;39,3;39,9;10,1;10,6;11,3;11,9;11,0;34,9;1264
2023-11-06 10:00:00;10,7;99680;77;0,0062;0,0;7,1;205;11,0;-3,02;-6,36;127;0;nan;36,0;43,1;39,2;39,9;10,1;10,6;11,3;11,9;11,0;34,2;1270
2023-11-06 11:00:00;11,4;99682;76;0,0064;0,0;6,8;204;10,0;-2,81;-6,18;191;0;nan;35,9;43,1;39,2;39,9;10,2;10,6;11,3;11,9;11,1;34,4;1268
2023-11-06 12:00:00;12,0;99692;73;0,0064;0,0;7,6;203;11,5;-3,01;-7,0;150;0;nan;35,8;43,1;39,2;40,0;10,2;10,6;11,3;11,9;11,1;34,3;1269
2023-11-06 13:00:00;11,8;99692;70;0,0061;0,0;6,0;199;8,3;-1,93;-5,63;57;0;nan;35,6;43,0;39,2;40,0;10,3;10,6;11,2;11,9;11,1;34,1;1271
2023-11-06 14:00:00;10,4;99770;80;0,0063;0,48;4,7;227;7,4;-3,25;-3,03;32;0;nan;35,6;43,0;39,2;40,0;10,3;10,6;11,2;11,9;11,1;33,7;1275
2023-11-06 15:00:00;9,8;99800;83;0,0063;0,05;5,7;208;8,1;-2,72;-5,03;17;0;nan;35,5;43,0;39,2;40,0;10,4;10,6;11,2;11,9;11,1;33,2;1280
2023-11-06 16:00:00;9,4;99885;84;0,0062;0,0;4,4;209;6,7;-2,12;-3,87;0;0;nan;35,6;43,0;39,2;40,0;10,4;10,7;11,2;11,9;11,1;33,3;1279
2023-11-06 17:00:00;8,9;99980;86;0,0061;0,0;4,3;199;6,3;-1,37;-4,05;0;0;nan;35,5;43,0;39,2;40,0;10,4;10,7;11,2;11,9;11,1;33,6;1276
2023-11-06 18:00:00;9,0;100053;86;0,0061;0,0;5,2;200;7,1;-1,82;-4,88;0;0;nan;35,5;43,0;39,2;40,0;10,3;10,7;11,2;11,8;11,1;33,6;1276
2023-11-06 19:00:00;9,0;100108;84;0,006;0,0;5,5;199;8,4;-1,76;-5,16;0;0;nan;35,5;43,0;39,2;40,0;10,3;10,7;11,2;11,8;11,1;32,9;1283
2023-11-06 20:00:00;8,5;100164;86;0,0059;0,0;4,5;192;6,4;-0,96;-4,36;0;0;nan;35,5;43,0;39,2;40,0;10,2;10,6;11,2;11,8;11,1;33,0;1282
2023-11-06 21:00:00;8,4;100195;86;0,0059;0,0;4,6;194;7,3;-1,1;-4,45;0;0;nan;35,5;43,0;39,2;40,0;10,2;10,6;11,2;11,8;11,0;33,0;1283
2023-11-06 22:00:00;8,7;100222;85;0,006;0,0;5,1;199;7,8;-1,69;-4,82;0;0;nan;35,5;42,9;39,2;40,0;10,2;10,6;11,2;11,8;11,0;32,7;1286
2023-11-06 23:00:00;8,4;100266;85;0,0058;0,0;5,0;192;7,3;-0,99;-4,86;0;0;nan;35,4;42,9;39,2;40,0;10,1;10,6;11,2;11,8;11,0;32,8;1284
2023-11-07 00:00:00;8,4;100314;86;0,0059;0,0;5,1;188;7,8;-0,7;-5,1;0;0;nan;35,4;42,9;39,2;40,0;10,1;10,5;11,2;11,8;11,0;32,6;1287
2023-11-07 01:00:00;8,5;100368;87;0,006;0,0;4,4;193;6,5;-0,96;-4,29;0;0;nan;35,4;42,9;39,2;40,0;10,0;10,5;11,2;11,8;10,9;32,3;1289
2023-11-07 02:00:00;8,8;100368;86;0,0061;0,0;5,0;197;6,9;-1,44;-4,74;0;0;nan;35,4;42,9;39,2;40,0;10,0;10,5;11,2;11,8;10,9;32,1;1292
2023-11-07 03:00:00;8,6;100360;86;0,006;0,0;4,5;198;6,8;-1,43;-4,3;0;0;nan;35,4;42,9;39,2;39,9;10,0;10,5;11,2;11,8;10,9;31,9;1294
2023-11-07 04:00:00;8,1;100388;88;0,0059;0,0;3,9;193;5,7;-0,85;-3,77;0;0;nan;35,4;42,9;39,2;39,9;10,0;10,4;11,1;11,8;10,9;31,8;1295
2023-11-07 05:00:00;7,9;100385;88;0,0058;0,0;3,8;188;5,6;-0,54;-3,76;0;0;nan;35,4;42,8;39,1;39,9;9,9;10,4;11,1;11,8;10,9;32,0;1293
2023-11-07 06:00:00;7,5;100412;88;0,0057;0,0;2,5;195;3,9;-0,66;-2,4;4;0;nan;35,4;42,8;39,1;39,9;9,9;10,4;11,1;11,8;10,9;32,2;1290
2023-11-07 07:00:00;8,2;100450;88;0,006;0,0;3,6;190;5,4;-0,63;-3,58;33;0;nan;35,5;42,8;39,1;39,9;9,9;10,4;11,1;11,7;10,8;32,0;1293
2023-11-07 08:00:00;8,7;100493;89;0,0062;0,38;4,7;199;6,9;-1,54;-4,38;66;0;nan;35,4;42,8;39,1;39,9;9,9;10,3;11,1;11,7;10,8;32,2;1291
2023-11-07 09:00:00;9,5;100538;87;0,0064;0,0;5,5;207;8,0;-2,47;-4,92;163;0;nan;35,4;42,8;39,1;39,9;9,9;10,3;11,1;11,7;10,8;32,2;1291
2023-11-07 10:00:00;10,3;100548;84;0,0065;0,0;6,1;210;8,2;-2,98;-5,2;261;0;nan;35,4;42,8;39,1;39,9;9,9;10,3;11,1;11,7;10,8;32,1;1292
2023-11-07 11:00:00;10,8;100540;79;0,0063;0,0;5,9;207;9,0;-2,66;-5,21;244;0;nan;35,4;42,8;39,1;39,9;10,0;10,3;11,0;11,7;10,9;31,8;1296
2023-11-07 12:00:00;10,5;100557;77;0,0061;0,0;6,1;208;8,4;-2,88;-5,35;127;0;nan;35,3;42,7;39,1;39,9;10,0;10,3;11,0;11,7;10,9;31,7;1297
2023-11-07 13:00:00;10,7;100554;78;0,0062;0,0;5,1;206;7,4;-2,28;-4,58;153;0;nan;35,2;42,7;39,1;39,9;10,1;10,4;11,0;11,7;10,9;31,5;1298
2023-11-07 14:00:00;10,4;100583;76;0,006;0,0;4,9;209;6,7;-2,4;-4,28;52;0;nan;35,2;42,7;39,1;39,9;10,2;10,4;11,0;11,7;10,9;31,3;1301
2023-11-07 15:00:00;9,8;100603;78;0,0059;0,0;4,3;196;5,6;-1,21;-4,15;10;0;nan;35,2;42,7;39,1;39,9;10,2;10,4;11,0;11,7;10,9;31,5;1298
2023-11-07 16:00:00;9,3;100612;80;0,0058;0,0;4,5;191;6,5;-0,88;-4,44;0;0;nan;35,1;42,6;39,1;39,9;10,2;10,5;11,0;11,7;10,9;31,5;1298
2023-11-07 17:00:00;8,7;100630;81;0,0056;0,0;4,9;187;6,6;-0,61;-4,85;0;0;nan;35,1;42,6;39,0;39,9;10,2;10,5;11,0;11,7;10,9;31,7;1296
2023-11-07 18:00:00;8,3;100638;81;0,0055;0,0;5,2;191;7,0;-0,95;-5,06;0;0;nan;35,1;42,6;39,0;39,9;10,1;10,5;11,0;11,6;10,9;31,8;1296
2023-11-07 19:00:00;8,1;100660;82;0,0055;0,0;5,3;199;7,5;-1,73;-4,98;0;0;nan;35,0;42,5;39,0;39,9;10,1;10,4;11,0;11,6;10,9;31,8;1295
2023-11-07 20:00:00;8,0;100676;83;0,0055;0,0;5,7;200;7,4;-1,96;-5,32;0;0;nan;35,0;42,5;39,0;39,9;10,0;10,4;11,0;11,6;10,8;32,1;1292
2023-11-07 21:00:00;7,8;100702;83;0,0055;0,0;5,0;212;7,2;-2,61;-4,21;0;0;nan;35,0;42,5;39,0;39,9;9,9;10,4;11,0;11,6;10,8;32,0;1293
2023-11-07 22:00:00;7,9;100704;84;0,0055;0,0;5,4;205;7,9;-2,31;-4,84;0;0;nan;35,0;42,5;39,0;39,9;9,9;10,4;11,0;11,6;10,8;32,1;1292
2023-11-07 23:00:00;7,8;100734;85;0,0056;0,0;5,1;207;7,1;-2,26;-4,52;0;0;nan;34,9;42,5;39,0;39,9;9,8;10,3;11,0;11,6;10,7;31,7;1297
2023-11-08 00:00:00;7,6;100760;86;0,0055;0,0;4,9;207;7,1;-2,23;-4,36;0;0;nan;34,9;42,5;39,0;39,9;9,8;10,3;11,0;11,6;10,7;31,7;1296
2023-11-08 01:00:00;7,6;100785;87;0,0056;0,0;4,9;206;7,2;-2,13;-4,46;0;0;nan;34,9;42,4;39,0;39,8;9,8;10,3;11,0;11,6;10,7;31,4;1300
2023-11-08 02:00:00;7,4;100804;87;0,0056;0,0;5,2;213;7,7;-2,85;-4,38;0;0;nan;34,8;42,4;39,0;39,8;9,7;10,2;11,0;11,6;10,7;31,4;1300
2023-11-08 03:00:00;7,5;100817;86;0,0055;0,0;5,1;212;7,8;-2,7;-4,33;0;0;nan;34,8;42,4;38,9;39,8;9,7;10,2;10,9;11,6;10,7;31,3;1301
2023-11-08 04:00:00;7,3;100838;86;0,0054;0,0;5,1;204;6,8;-2,07;-4,7;0;0;nan;34,8;42,4;38,9;39,8;9,6;10,2;10,9;11,6;10,6;30,7;1308
2023-11-08 05:00:00;7,0;100850;86;0,0054;0,0;4,8;205;6,7;-2,01;-4,32;0;0;nan;34,8;42,4;38,9;39,8;9,6;10,1;10,9;11,6;10,6;31,3;1300
2023-11-08 06:00:00;7,1;100860;86;0,0054;0,0;5,5;202;8,8;-2,09;-5,12;4;0;nan;34,8;42,4;38,9;39,8;9,6;10,1;10,9;11,6;10,6;31,1;1304
2023-11-08 07:00:00;7,2;100875;86;0,0054;0,0;5,3;196;7,1;-1,45;-5,07;51;0;nan;34,8;42,4;38,9;39,8;9,5;10,1;10,9;11,6;10,6;31,7;1297