Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-01 00:00:00;8,9;102010;76;0,0053;0,0;1,5;318;2,6;1,12;-0,96;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1400
2022-05-01 01:00:00;8,5;101995;78;0,0053;0,0;1,7;332;2,7;1,42;-0,8;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1417
2022-05-01 02:00:00;8,4;101980;78;0,0052;0,0;0,8;314;1,4;0,54;-0,61;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1445
2022-05-01 03:00:00;8,1;101948;80;0,0053;0,0;0,9;311;1,4;0,56;-0,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1464
2022-05-01 04:00:00;7,9;101940;82;0,0053;0,0;1,1;327;1,8;0,83;-0,62;9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1521
2022-05-01 05:00:00;8,2;101955;83;0,0055;0,0;0,9;322;1,5;0,68;-0,52;63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1463
2022-05-01 06:00:00;9,1;101978;78;0,0055;0,0;1,1;344;2,2;1,04;-0,3;132;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1499
2022-05-01 07:00:00;10,1;101960;76;0,0057;0,0;1,7;340;3,1;1,55;-0,6;217;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1470
2022-05-01 08:00:00;10,9;101962;70;0,0056;0,0;0,8;160;2,1;-0,07;0,47;278;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1452
2022-05-01 09:00:00;12,2;101960;67;0,0058;0,0;1,0;254;2,4;0,8;-0,21;365;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1430
2022-05-01 10:00:00;12,9;101960;57;0,0052;0,0;1,0;116;3,0;0,82;0,36;405;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1489
2022-05-01 11:00:00;13,5;101922;53;0,005;0,0;1,3;206;3,3;0,33;-0,42;483;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1433
2022-05-01 12:00:00;14,4;101835;51;0,0051;0,0;2,0;311;4,5;1,36;-1,52;663;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1464
2022-05-01 13:00:00;14,8;101788;49;0,0051;0,0;1,4;235;3,4;0,86;-0,51;511;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1480
2022-05-01 14:00:00;14,5;101755;50;0,0051;0,0;1,6;339;3,7;1,54;-0,6;337;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1519
2022-05-01 15:00:00;14,5;101730;50;0,0051;0,0;0,9;153;2,6;0,23;0,62;236;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1496
2022-05-01 16:00:00;14,4;101707;49;0,0049;0,0;1,1;114;2,4;-0,44;0,93;196;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1440
2022-05-01 17:00:00;14,5;101670;50;0,0051;0,0;0,7;150;2,3;0,17;0,31;134;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1506
2022-05-01 18:00:00;13,5;101680;56;0,0053;0,0;0,4;156;1,0;0,15;0,03;42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1514
2022-05-01 19:00:00;11,9;101718;61;0,0052;0,0;0,5;331;1,2;0,44;-0,22;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1592
2022-05-01 20:00:00;9,6;101752;72;0,0053;0,0;0,6;332;1,1;0,56;-0,29;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1488
2022-05-01 21:00:00;9,1;101742;73;0,0052;0,0;0,3;326;0,5;0,27;-0,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1533
2022-05-01 22:00:00;8,8;101725;75;0,0052;0,0;0,4;340;0,6;0,34;-0,12;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1493
2022-05-01 23:00:00;8,0;101698;77;0,0051;0,0;0,5;336;0,9;0,48;-0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1519
2022-05-02 00:00:00;7,7;101660;79;0,0051;0,0;0,3;228;0,7;0,32;-0,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1455
2022-05-02 01:00:00;7,2;101632;80;0,005;0,0;0,4;339;0,7;0,38;-0,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1576
2022-05-02 02:00:00;6,7;101610;82;0,0049;0,0;0,8;328;1,6;0,66;-0,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1509
2022-05-02 03:00:00;5,8;101578;84;0,0048;0,0;0,8;325;1,4;0,64;-0,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1498
2022-05-02 04:00:00;5,1;101580;85;0,0046;0,0;0,5;321;0,9;0,34;-0,29;16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1499
2022-05-02 05:00:00;7,2;101558;86;0,0054;0,0;1,3;335;2,2;1,19;-0,54;140;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1407
2022-05-02 06:00:00;10,0;101548;75;0,0057;0,0;0,9;345;2,2;0,91;-0,24;237;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1540
2022-05-02 07:00:00;11,9;101555;71;0,006;0,0;0,9;126;2,6;0,51;0,39;363;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1522
2022-05-02 08:00:00;14,0;101542;68;0,0067;0,0;1,1;350;2,8;1,11;-0,19;564;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1488
2022-05-02 09:00:00;15,5;101523;60;0,0065;0,0;1,3;153;3,3;0,83;0,59;657;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1446
2022-05-02 10:00:00;16,6;101498;56;0,0065;0,0;1,3;176;3,9;1,31;-0,06;717;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1517
2022-05-02 11:00:00;17,2;101452;51;0,0061;0,0;1,6;272;4,1;1,45;-0,11;741;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1597
2022-05-02 12:00:00;18,0;101430;48;0,0061;0,0;1,5;298;3,9;0,72;-1,05;721;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1494
2022-05-02 13:00:00;18,8;101388;46;0,0062;0,0;1,6;172;5,1;1,32;-0,26;633;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1577
2022-05-02 14:00:00;18,8;101350;46;0,0061;0,0;1,4;109;3,2;1,07;0,34;378;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1586
2022-05-02 15:00:00;18,7;101315;44;0,0059;0,0;2,3;342;4,4;2,14;-0,81;299;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1597
2022-05-02 16:00:00;17,9;101295;47;0,006;0,0;2,4;332;3,9;2,08;-1,08;136;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1553
2022-05-02 17:00:00;17,8;101292;47;0,0059;0,0;2,5;342;4,8;2,42;-0,79;118;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1604
2022-05-02 18:00:00;15,8;101310;53;0,0059;0,0;1,8;340;3,2;1,72;-0,6;28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1575
2022-05-02 19:00:00;12,8;101357;64;0,0059;0,0;1,0;336;1,7;0,88;-0,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1582
2022-05-02 20:00:00;12,6;101392;63;0,0057;0,0;1,3;344;2,8;1,23;-0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1569
2022-05-02 21:00:00;11,9;101413;68;0,0058;0,0;2,2;344;4,2;2,15;-0,59;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1580
2022-05-02 22:00:00;11,1;101442;71;0,0058;0,0;1,6;347;3,6;1,58;-0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1566
2022-05-02 23:00:00;10,7;101455;70;0,0056;0,0;0,9;345;2,4;0,89;-0,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1513
2022-05-03 00:00:00;9,8;101415;72;0,0053;0,0;0,9;347;2,1;0,86;-0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1561
2022-05-03 01:00:00;7,9;101428;75;0,0049;0,0;1,0;338;1,8;0,87;-0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1524
2022-05-03 02:00:00;6,2;101432;78;0,0046;0,0;0,8;329;1,4;0,69;-0,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1623
2022-05-03 03:00:00;5,9;101427;79;0,0045;0,0;1,2;331;1,9;1,03;-0,55;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1605
2022-05-03 04:00:00;5,5;101432;80;0,0045;0,0;1,1;325;1,8;0,94;-0,63;10;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1611
2022-05-03 05:00:00;6,3;101445;80;0,0047;0,0;1,3;320;2,0;0,98;-0,76;100;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1628
2022-05-03 06:00:00;8,9;101447;72;0,005;0,0;1,4;344;2,7;1,33;-0,36;257;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1596
2022-05-03 07:00:00;11,7;101478;65;0,0055;0,0;1,0;173;2,5;0,96;-0,12;402;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1546
2022-05-03 08:00:00;14,0;101490;53;0,0052;0,0;1,4;340;3,8;1,33;-0,47;563;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1524
2022-05-03 09:00:00;15,4;101510;48;0,0051;0,0;1,4;274;3,5;1,3;0,0;684;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1551
2022-05-03 10:00:00;16,2;101480;47;0,0053;0,0;1,9;180;5,8;1,75;-0,06;740;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1495
2022-05-03 11:00:00;16,7;101443;47;0,0055;0,0;2,5;338;6,5;2,3;-0,95;752;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1631
2022-05-03 12:00:00;17,6;101390;47;0,0058;0,0;1,9;247;5,6;1,81;0,19;727;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1492
2022-05-03 13:00:00;17,9;101348;46;0,0058;0,0;2,7;339;7,1;2,48;-0,94;664;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1493
2022-05-03 14:00:00;18,5;101325;46;0,0061;0,0;2,2;335;5,5;2,01;-0,91;568;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1581
2022-05-03 15:00:00;18,2;101312;46;0,0058;0,0;2,3;338;5,0;2,13;-0,86;345;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1555
2022-05-03 16:00:00;17,7;101300;48;0,0059;0,0;2,5;340;5,3;2,36;-0,88;205;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1554
2022-05-03 17:00:00;16,6;101315;56;0,0065;0,0;2,3;347;5,3;2,24;-0,47;116;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1530
2022-05-03 18:00:00;14,5;101348;68;0,0069;0,0;2,5;348;5,0;2,42;-0,51;25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1613
2022-05-03 19:00:00;12,2;101413;75;0,0066;0,0;2,7;340;5,3;2,56;-0,89;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1538
2022-05-03 20:00:00;10,9;101457;76;0,006;0,0;1,6;339;2,8;1,54;-0,58;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1506
2022-05-03 21:00:00;9,6;101472;80;0,0058;0,0;1,2;331;1,7;1,02;-0,56;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1608
2022-05-03 22:00:00;9,1;101492;80;0,0057;0,0;1,2;342;2,0;1,12;-0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1512
2022-05-03 23:00:00;8,6;101505;80;0,0055;0,0;1,0;338;2,1;0,91;-0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1584
2022-05-04 00:00:00;8,7;101492;80;0,0055;0,0;1,4;338;2,4;1,24;-0,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1503
2022-05-04 01:00:00;8,5;101488;78;0,0053;0,0;1,6;340;3,1;1,5;-0,55;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1619
2022-05-04 02:00:00;7,8;101490;79;0,0051;0,0;1,2;346;2,5;1,2;-0,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1538
2022-05-04 03:00:00;7,1;101480;80;0,005;0,0;1,2;342;2,3;1,11;-0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1589
2022-05-04 04:00:00;6,6;101488;81;0,0048;0,0;1,0;342;2,0;0,91;-0,28;19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1560
2022-05-04 05:00:00;7,1;101487;81;0,005;0,0;1,2;341;2,6;1,14;-0,39;70;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1597
2022-05-04 06:00:00;8,6;101450;78;0,0053;0,0;1,3;345;3,4;1,24;-0,34;238;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1586
2022-05-04 07:00:00;10,5;101460;73;0,0057;0,0;1,1;260;2,5;1,06;-0,2;410;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1503
2022-05-04 08:00:00;12,0;101452;74;0,0064;0,0;2,0;328;4,0;1,68;-1,03;563;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1560
2022-05-04 09:00:00;13,1;101435;68;0,0063;0,0;2,3;332;5,1;2,0;-1,05;638;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1516
2022-05-04 10:00:00;14,7;101430;63;0,0065;0,0;1,8;328;4,7;1,5;-0,92;720;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1526
2022-05-04 11:00:00;15,6;101408;56;0,0061;0,0;1,7;332;4,3;1,44;-0,8;764;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1621
2022-05-04 12:00:00;16,4;101357;50;0,0057;0,0;2,7;314;6,4;1,89;-1,97;730;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1594
2022-05-04 13:00:00;17,2;101328;46;0,0056;0,0;2,5;320;5,5;1,89;-1,58;652;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1570
2022-05-04 14:00:00;17,8;101300;45;0,0056;0,0;2,8;326;5,8;2,28;-1,54;531;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1634
2022-05-04 15:00:00;18,0;101280;44;0,0056;0,0;2,4;332;5,8;2,07;-1,11;389;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1586
2022-05-04 16:00:00;18,0;101270;44;0,0056;0,0;2,9;332;5,8;2,51;-1,35;257;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1609
2022-05-04 17:00:00;16,8;101298;46;0,0055;0,0;3,0;335;4,9;2,74;-1,26;104;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1603
2022-05-04 18:00:00;15,2;101320;54;0,0057;0,0;2,1;330;3,6;1,88;-1,02;26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1601
2022-05-04 19:00:00;14,1;101388;59;0,0058;0,0;1,0;321;1,7;0,75;-0,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1565
2022-05-04 20:00:00;13,6;101435;62;0,0059;0,0;1,5;314;2,1;1,02;-1,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1601
2022-05-04 21:00:00;11,6;101458;68;0,0057;0,0;1,2;330;1,8;0,99;-0,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1543
2022-05-04 22:00:00;11,0;101500;71;0,0057;0,0;0,7;229;1,0;0,56;-0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1502
2022-05-04 23:00:00;10,9;101528;72;0,0058;0,0;0,7;258;1,1;0,41;-0,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1510
2022-05-05 00:00:00;11,2;101540;73;0,0059;0,0;1,0;319;1,4;0,73;-0,61;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1574
2022-05-05 01:00:00;10,9;101538;74;0,0059;0,0;0,9;312;1,3;0,6;-0,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1620
2022-05-05 02:00:00;10,8;101558;73;0,0058;0,0;1,0;312;1,5;0,65;-0,74;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1602
2022-05-05 03:00:00;9,8;101557;75;0,0056;0,0;0,4;253;0,8;0,02;-0,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1588
2022-05-05 04:00:00;10,0;101583;74;0,0056;0,0;0,6;273;1,1;0,03;-0,54;22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1537
2022-05-05 05:00:00;10,7;101628;76;0,006;0,0;0,8;311;1,3;0,51;-0,56;133;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1514
2022-05-05 06:00:00;12,4;101665;72;0,0063;0,0;0,5;235;1,1;-0,14;-0,18;214;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1508
2022-05-05 07:00:00;13,5;101710;67;0,0063;0,0;0,6;204;1,6;-0,12;0,16;270;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1495
2022-05-05 08:00:00;15,2;101722;62;0,0065;0,0;0,9;280;2,2;0,29;-0,47;513;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1524
2022-05-05 09:00:00;15,9;101755;54;0,0059;0,0;0,9;227;2,1;-0,3;-0,27;471;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1591
2022-05-05 10:00:00;17,4;101765;53;0,0065;0,0;1,3;130;3,1;-0,77;0,96;742;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1525
2022-05-05 11:00:00;18,1;101762;51;0,0065;0,0;1,4;257;3,6;-0,14;-0,33;633;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1485
2022-05-05 12:00:00;18,8;101750;49;0,0065;0,0;1,6;255;3,9;0,91;-0,68;730;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1499
2022-05-05 13:00:00;18,8;101765;48;0,0063;0,0;1,5;132;3,7;0,39;0,54;369;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1518
2022-05-05 14:00:00;18,2;101765;48;0,0061;0,0;2,1;313;3,5;1,43;-1,46;150;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1495
2022-05-05 15:00:00;18,1;101777;50;0,0063;0,0;2,4;320;4,0;1,83;-1,53;145;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1481
2022-05-05 16:00:00;18,0;101785;53;0,0067;0,0;2,8;312;4,2;1,82;-2,04;136;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1554
2022-05-05 17:00:00;17,7;101802;56;0,0069;0,0;2,4;320;3,7;1,86;-1,52;98;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1572
2022-05-05 18:00:00;16,0;101842;60;0,0067;0,0;1,0;312;1,7;0,68;-0,72;25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1534
2022-05-05 19:00:00;13,3;101890;68;0,0064;0,0;0,4;248;0,8;0,17;-0,09;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1551
2022-05-05 20:00:00;11,4;101970;72;0,0059;0,0;0,3;266;0,5;0,12;-0,13;0;0;0;12,0;27,4;36,6;38,9;13,1;13,4;12,9;11,4;-12,5;17,2;1529
2022-05-05 21:00:00;10,6;102010;74;0,0057;0,0;0,3;210;0,7;-0,01;0,07;0;0;0;12,0;27,4;36,6;38,9;12,9;13,2;13,0;11,5;-12,4;17,2;1527
2022-05-05 22:00:00;10,0;102028;77;0,0058;0,0;0,4;236;0,8;0,04;-0,05;0;0;0;12,0;27,4;36,5;38,8;11,9;12,5;12,8;11,5;-12,5;17,3;1482
2022-05-05 23:00:00;9,0;102030;79;0,0056;0,0;0,5;183;0,9;0,12;0,16;0;0;0;10,5;25,4;36,2;38,7;14,4;13,9;13,2;11,8;-13,5;17,4;1524
2022-05-06 00:00:00;8,5;102042;81;0,0055;0,0;0,6;270;1,1;0,56;-0,07;0;0;0;10,0;24,7;36,0;38,7;15,4;14,6;13,5;11,9;-13,8;17,2;1512
2022-05-06 01:00:00;7,4;102065;84;0,0053;0,0;0,2;164;0,5;-0,14;0,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1473
2022-05-06 02:00:00;7,1;102072;86;0,0053;0,0;0,2;216;0,6;0,04;-0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1554
2022-05-06 03:00:00;7,2;102062;86;0,0053;0,0;0,3;239;0,7;0,24;-0,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1475
2022-05-06 04:00:00;7,0;102075;90;0,0055;0,0;0,4;114;0,8;-0,15;0,38;20;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1551
2022-05-06 05:00:00;9,0;102108;92;0,0065;0,02;0,9;210;1,5;-0,26;-0,48;126;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1529
2022-05-06 06:00:00;11,6;102110;86;0,0072;0,0;0,9;281;1,7;0,11;-0,9;272;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1430
2022-05-06 07:00:00;14,0;102142;74;0,0072;0,0;1,1;252;2,3;-0,3;-0,89;424;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1517
2022-05-06 08:00:00;15,7;102133;72;0,0079;0,0;1,2;241;2,6;-0,58;-1,04;537;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1483
2022-05-06 09:00:00;16,8;102128;72;0,0085;0,0;2,6;293;4,9;0,99;-2,39;637;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1483
2022-05-06 10:00:00;17,7;102100;68;0,0084;0,0;2,2;294;5,5;0,87;-2,0;721;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1422
2022-05-06 11:00:00;18,9;102080;60;0,008;0,0;2,0;266;4,4;-0,14;-2,04;799;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1536
2022-05-06 12:00:00;19,8;102053;55;0,0077;0,0;2,5;283;5,3;0,62;-2,23;758;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1462
2022-05-06 13:00:00;20,3;102022;50;0,0072;0,0;2,1;301;4,9;1,08;-1,52;587;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1521
2022-05-06 14:00:00;20,8;101990;47;0,007;0,0;2,1;286;4,8;0,59;-1,97;567;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1578
2022-05-06 15:00:00;21,2;101970;46;0,0071;0,0;1,7;245;4,0;1,34;-0,81;398;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1551
2022-05-06 16:00:00;21,1;101940;44;0,0067;0,0;2,0;297;3,8;0,77;-1,77;237;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1532
2022-05-06 17:00:00;21,4;101915;43;0,0067;0,0;0,7;243;2,0;0,05;-0,19;134;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1566
2022-05-06 18:00:00;19,9;101920;50;0,007;0,0;0,5;228;1,1;-0,3;-0,37;32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1528
2022-05-06 19:00:00;16,1;101945;66;0,0074;0,0;0,5;118;1,1;-0,23;0,08;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1537
2022-05-06 20:00:00;13,9;101945;73;0,0071;0,0;0,4;177;1,2;-0,03;-0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1517
2022-05-06 21:00:00;12,1;101928;74;0,0064;0,0;0,3;214;0,7;0,18;0,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1510
2022-05-06 22:00:00;11,5;101933;77;0,0064;0,0;0,2;93;0,6;0,02;0,15;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1568
2022-05-06 23:00:00;11,1;101930;79;0,0064;0,0;0,4;153;0,8;0,07;0,29;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1664
2022-05-07 00:00:00;10,2;101908;82;0,0062;0,0;0,4;193;0,7;-0,22;0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1504
2022-05-07 01:00:00;9,9;101883;84;0,0063;0,0;0,4;172;0,8;-0,01;0,15;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1511
2022-05-07 02:00:00;10,4;101872;83;0,0064;0,0;0,5;105;1,1;-0,11;0,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1472
2022-05-07 03:00:00;11,0;101857;80;0,0064;0,0;0,6;130;1,3;-0,3;0,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1504
2022-05-07 04:00:00;11,0;101848;78;0,0063;0,0;0,8;186;1,8;0,01;0,0;27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1555
2022-05-07 05:00:00;12,1;101847;77;0,0067;0,0;0,7;139;1,5;-0,55;0,42;119;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1551
2022-05-07 06:00:00;13,9;101875;69;0,0067;0,0;1,5;214;2,6;-1,13;-0,84;197;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1439
2022-05-07 07:00:00;14,9;101893;66;0,0069;0,0;1,4;242;3,4;-0,63;-1,22;328;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1545
2022-05-07 08:00:00;17,0;101900;70;0,0082;0,0;1,4;251;3,0;-0,44;-1,28;483;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1465
2022-05-07 09:00:00;19,4;101898;63;0,0087;0,0;1,6;240;3,6;-0,8;-1,3;673;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1483
2022-05-07 10:00:00;20,4;101878;57;0,0084;0,0;2,2;274;4,3;0,18;-2,08;670;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1562
2022-05-07 11:00:00;21,2;101850;52;0,008;0,0;2,4;300;4,6;1,21;-1,95;627;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1486
2022-05-07 12:00:00;22,0;101797;47;0,0077;0,0;1,9;272;5,1;0,21;-1,37;690;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1567
2022-05-07 13:00:00;22,7;101748;42;0,0071;0,0;2,1;248;4,6;-0,81;-1,92;670;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1617
2022-05-07 14:00:00;22,9;101745;44;0,0075;0,0;2,6;306;5,1;1,71;-1,18;541;1;5;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1533
2022-05-07 15:00:00;20,8;101768;53;0,008;0,0;3,4;341;6,8;3,13;-1,2;192;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1456
2022-05-07 16:00:00;17,8;101830;67;0,0084;0,0;5,1;325;8,3;4,17;-2,95;100;5;8;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1564
2022-05-07 17:00:00;17,4;101855;72;0,0087;0,0;2,7;317;4,5;2,03;-1,8;102;1;5;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1504
2022-05-07 18:00:00;16,1;101905;76;0,0085;0,0;2,8;332;4,6;2,5;-1,34;18;0;0;10,0;24,7;36,0;38,7;15,3;14,6;13,5;11,9;-13,8;17,4;1508
2022-05-07 19:00:00;15,0;101940;76;0,0079;0,0;1,2;338;2,4;1,09;-0,48;1;0;0;10,0;24,6;36,0;38,7;14,7;14,2;13,5;12,0;-13,8;17,4;1473
2022-05-07 20:00:00;14,1;102008;76;0,0074;0,0;0,6;342;1,3;0,54;-0,18;0;0;0;10,0;24,5;36,0;38,6;13,5;13,3;13,4;12,2;-14,0;17,5;1540
2022-05-07 21:00:00;13,3;102013;79;0,0074;0,0;0,5;335;1,0;0,44;-0,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1551
2022-05-07 22:00:00;12,5;102057;84;0,0074;0,0;1,7;329;2,6;1,44;-0,86;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1462
2022-05-07 23:00:00;12,3;102108;87;0,0076;0,0;1,0;340;2,9;0,97;-0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1472
2022-05-08 00:00:00;12,6;102130;83;0,0074;0,0;0,9;342;2,8;0,85;-0,28;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1569
2022-05-08 01:00:00;12,7;102133;76;0,0068;0,0;1,1;338;3,3;1,02;-0,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1504
2022-05-08 02:00:00;11,9;102160;79;0,0067;0,0;1,0;336;2,4;0,88;-0,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1503
2022-05-08 03:00:00;11,2;102185;81;0,0066;0,0;1,0;341;2,8;0,99;-0,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1490
2022-05-08 04:00:00;10,8;102192;82;0,0064;0,0;1,0;336;2,6;0,87;-0,38;9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1516
2022-05-08 05:00:00;10,6;102230;81;0,0063;0,0;1,0;329;2,8;0,88;-0,51;56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1457
2022-05-08 06:00:00;10,9;102265;80;0,0063;0,0;1,2;334;3,2;1,05;-0,52;178;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1431
2022-05-08 07:00:00;11,4;102312;73;0,006;0,0;1,2;335;3,6;1,06;-0,5;284;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1449
2022-05-08 08:00:00;13,1;102337;70;0,0065;0,0;1,6;342;4,8;1,57;-0,46;511;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1423
2022-05-08 09:00:00;13,7;102352;69;0,0066;0,0;1,8;345;4,9;1,77;-0,47;514;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1545
2022-05-08 10:00:00;15,4;102332;60;0,0064;0,0;1,9;345;4,8;1,83;-0,46;722;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1513
2022-05-08 11:00:00;17,1;102293;55;0,0066;0,0;1,7;235;5,3;1,69;-0,16;764;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1453
2022-05-08 12:00:00;18,2;102248;52;0,0066;0,0;1,7;349;4,8;1,67;-0,32;731;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1560
2022-05-08 13:00:00;19,0;102212;48;0,0064;0,0;1,6;347;4,3;1,51;-0,34;661;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1510
2022-05-08 14:00:00;19,6;102173;45;0,0063;0,0;1,4;237;4,2;1,34;-0,08;557;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1581
2022-05-08 15:00:00;19,7;102142;44;0,0062;0,0;1,4;268;3,9;1,36;-0,12;430;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1466
2022-05-08 16:00:00;19,8;102115;44;0,0061;0,0;1,2;345;3,3;1,14;-0,3;278;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1551
2022-05-08 17:00:00;19,4;102100;43;0,0059;0,0;1,1;342;2,6;1,09;-0,32;154;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1637
2022-05-08 18:00:00;18,2;102128;45;0,0057;0,0;1,2;346;3,1;1,18;-0,29;57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1602
2022-05-08 19:00:00;14,5;102168;55;0,0055;0,0;1,0;341;1,9;0,95;-0,3;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1544
2022-05-08 20:00:00;11,9;102233;67;0,0057;0,0;0,8;339;1,2;0,72;-0,26;0;0;0;9,4;23,0;35,7;38,6;14,1;14,5;14,1;12,4;-14,6;16,2;1450
2022-05-08 21:00:00;10,9;102250;70;0,0056;0,0;0,6;343;0,9;0,53;-0,14;0;0;0;9,4;23,0;35,8;38,6;13,8;14,4;14,1;12,3;-14,6;16,0;1617