Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-01 00:00:00;-0,3;101630;94;0,0034;0,0;0,9;195;1,5;-0,89;-0,25;0;0;0;28,5;30,6;33,9;31,3;2,4;5,2;6,5;6,5;-10,6;16,7;1570
2021-03-01 01:00:00;-1,1;101650;95;0,0033;0,0;0,5;183;0,9;-0,5;-0,03;0;0;0;28,5;30,6;33,8;31,3;1,9;4,7;6,4;6,5;-10,6;16,5;1592
2021-03-01 02:00:00;-1,4;101615;93;0,0032;0,0;0,5;258;1,0;-0,09;-0,23;0;0;0;28,5;30,6;33,8;31,3;1,7;4,4;6,2;6,6;-10,6;16,5;1576
2021-03-01 03:00:00;-1,2;101590;94;0,0032;0,0;0,8;269;1,2;-0,01;-0,83;0;0;0;28,4;30,6;33,8;31,3;1,5;4,1;6,0;6,6;-10,6;16,4;1617
2021-03-01 04:00:00;-1,6;101590;96;0,0032;0,0;0,7;237;1,2;-0,38;-0,59;0;0;0;28,2;30,6;33,8;31,3;1,3;3,8;5,8;6,6;-10,7;16,5;1626
2021-03-01 05:00:00;-1,7;101600;96;0,0032;0,0;0,8;251;1,2;-0,25;-0,73;0;0;0;28,1;30,6;33,8;31,3;1,2;3,6;5,7;6,6;-10,7;16,4;1589
2021-03-01 06:00:00;-1,9;101600;96;0,0031;0,0;0,9;226;1,5;-0,6;-0,62;1;3;1;28,0;30,5;33,8;31,3;1,1;3,4;5,5;6,6;-10,7;16,3;1613
2021-03-01 07:00:00;-1,2;101620;98;0,0034;0,0;0,5;223;1,0;-0,37;-0,36;51;0;0;27,9;30,5;33,8;31,3;1,0;3,3;5,3;6,5;-10,7;16,4;1555
2021-03-01 08:00:00;1,3;101550;100;0,0041;0,12;0,5;134;1,4;-0,16;0,3;206;1;6;28,2;30,5;33,8;31,3;1,4;3,1;5,2;6,5;-10,7;16,3;1603
2021-03-01 09:00:00;4,1;101520;93;0,0047;0,0;1,6;93;3,0;-0,1;1,54;346;0;0;28,5;30,5;33,8;31,3;2,4;3,2;5,1;6,5;-10,7;16,4;1532
2021-03-01 10:00:00;6,0;101510;85;0,0049;0,0;2,4;88;3,8;0,06;2,39;429;0;0;28,5;30,5;33,8;31,3;5,6;3,5;4,9;6,5;-10,8;16,4;1668
2021-03-01 11:00:00;7,7;101480;78;0,005;0,0;2,9;86;5,3;0,18;2,9;481;0;0;28,5;30,5;33,8;31,3;8,6;4,6;4,9;6,4;-10,8;16,4;1536
2021-03-01 12:00:00;9,7;101440;68;0,005;0,0;3,6;85;6,5;0,28;3,56;497;0;0;28,2;30,5;33,8;31,3;10,3;5,8;4,9;6,4;-10,8;16,3;1597
2021-03-01 13:00:00;10,9;101370;61;0,0049;0,0;3,8;86;7,3;0,22;3,75;479;0;0;28,1;30,5;33,8;31,3;11,0;6,8;5,1;6,4;-10,8;16,3;1637
2021-03-01 14:00:00;12,6;101280;46;0,0041;0,0;4,7;94;7,8;-0,38;4,69;390;2;8;27,9;30,5;33,8;31,3;10,7;7,5;5,4;6,3;-10,8;16,3;1667
2021-03-01 15:00:00;12,7;101240;44;0,004;0,0;4,0;91;7,0;-0,1;3,96;243;0;0;27,8;30,5;33,8;31,3;9,7;7,9;5,6;6,3;-10,8;16,3;1627
2021-03-01 16:00:00;11,8;101260;51;0,0043;0,0;2,6;90;4,2;-0,02;2,57;128;0;0;27,7;30,4;33,8;31,3;8,8;7,9;5,9;6,3;-10,7;16,2;1646
2021-03-01 17:00:00;9,7;101280;57;0,0042;0,0;1,1;90;2,7;0,0;1,12;26;0;0;27,6;30,4;33,8;31,3;7,6;7,7;6,1;6,2;-10,8;16,2;1638
2021-03-01 18:00:00;7,3;101310;65;0,0041;0,0;0,9;63;2,5;0,38;0,76;0;0;0;27,7;30,3;33,8;31,3;6,3;7,4;6,3;6,2;-10,8;16,1;1592
2021-03-01 19:00:00;5,6;101340;75;0,0042;0,0;0,7;208;1,4;-0,65;-0,36;0;0;0;27,7;30,3;33,8;31,3;5,3;6,9;6,4;6,2;-10,8;16,0;1622
2021-03-01 20:00:00;3,0;101345;85;0,0039;0,0;0,8;207;1,3;-0,73;-0,37;0;0;0;27,7;30,3;33,8;31,3;4,4;6,4;6,4;6,2;-10,8;16,0;1598
2021-03-01 21:00:00;1,3;101370;89;0,0037;0,0;0,8;194;1,3;-0,72;-0,19;0;0;0;27,7;30,3;33,7;31,3;3,7;5,9;6,3;6,2;-10,8;16,0;1583
2021-03-01 22:00:00;1,5;101360;89;0,0037;0,0;0,9;203;1,5;-0,8;-0,34;0;0;0;27,7;30,3;33,7;31,3;3,1;5,4;6,2;6,2;-10,8;16,0;1648
2021-03-01 23:00:00;0,9;101360;92;0,0037;0,0;0,8;198;1,2;-0,78;-0,26;0;0;0;27,8;30,3;33,7;31,3;2,5;5,0;6,1;6,2;-10,8;16,2;1604
2021-03-02 00:00:00;0,6;101370;90;0,0035;0,0;0,9;206;1,5;-0,84;-0,42;0;0;0;27,8;30,3;33,7;31,3;2,1;4,6;6,0;6,2;-10,8;16,1;1626
2021-03-02 01:00:00;-0,6;101380;91;0,0033;0,0;1,0;189;1,4;-0,97;-0,17;0;0;0;27,8;30,3;33,7;31,3;1,7;4,3;5,9;6,3;-10,9;16,1;1611
2021-03-02 02:00:00;-0,5;101365;91;0,0033;0,0;0,9;198;1,4;-0,89;-0,31;0;0;0;27,7;30,3;33,7;31,3;1,5;4,0;5,7;6,3;-10,9;16,1;1618
2021-03-02 03:00:00;-0,8;101340;93;0,0033;0,0;0,9;197;1,3;-0,82;-0,26;0;0;0;27,7;30,3;33,7;31,3;1,4;3,7;5,5;6,3;-10,9;16,2;1681
2021-03-02 04:00:00;0,0;101350;93;0,0035;0,0;0,7;181;1,1;-0,73;-0,02;0;0;0;27,6;30,3;33,7;31,3;1,2;3,5;5,4;6,3;-10,9;16,2;1625
2021-03-02 05:00:00;-1,6;101350;94;0,0031;0,0;0,9;165;1,4;-0,89;0,23;0;0;0;27,5;30,2;33,7;31,3;1,1;3,3;5,2;6,3;-11,0;16,0;1688
2021-03-02 06:00:00;-1,4;101350;94;0,0032;0,0;1,0;154;1,8;-0,86;0,4;2;0;0;27,4;30,2;33,7;31,2;1,0;3,2;5,1;6,3;-11,0;15,9;1669
2021-03-02 07:00:00;-0,5;101320;95;0,0034;0,0;0,9;149;1,4;-0,74;0,44;64;0;0;27,3;30,2;33,7;31,2;0,9;3,0;4,9;6,2;-11,0;15,9;1577
2021-03-02 08:00:00;3,0;101265;94;0,0044;0,05;1,8;110;3,6;-0,6;1,71;208;0;0;27,5;30,2;33,7;31,2;1,4;2,9;4,8;6,2;-11,0;15,9;1623
2021-03-02 09:00:00;7,6;101270;79;0,0051;0,0;3,3;110;5,1;-1,13;3,12;350;0;0;27,8;30,2;33,7;31,2;3,0;3,0;4,7;6,2;-11,0;15,9;1584
2021-03-02 10:00:00;10,1;101260;70;0,0053;0,0;3,6;106;5,8;-1,04;3,47;431;0;0;27,8;30,2;33,7;31,2;6,3;3,6;4,6;6,2;-11,0;15,9;1585
2021-03-02 11:00:00;11,9;101250;64;0,0055;0,0;3,4;103;5,8;-0,81;3,35;480;0;0;27,8;30,2;33,7;31,2;9,1;4,7;4,6;6,1;-11,0;15,9;1588
2021-03-02 12:00:00;13,2;101210;60;0,0056;0,0;3,7;95;6,8;-0,37;3,68;497;0;0;27,6;30,2;33,7;31,2;10,8;5,9;4,7;6,1;-11,0;15,9;1624
2021-03-02 13:00:00;14,4;101160;55;0,0056;0,0;4,0;100;6,6;-0,7;3,95;478;0;0;27,5;30,2;33,7;31,2;11,6;7,0;4,9;6,1;-11,0;15,8;1626
2021-03-02 14:00:00;15,2;101130;53;0,0056;0,0;3,7;93;5,9;-0,25;3,7;422;0;0;27,4;30,2;33,7;31,2;11,8;7,8;5,2;6,1;-11,0;15,9;2074
2021-03-02 15:00:00;15,4;101100;52;0,0056;0,0;3,3;96;5,3;-0,34;3,3;276;0;0;27,3;30,1;33,7;31,2;11,3;8,3;5,5;6,0;-11,0;15,9;2054
2021-03-02 16:00:00;13,8;101090;56;0,0054;0,0;1,8;98;4,2;-0,28;1,82;102;0;0;27,2;30,1;33,6;31,2;10,3;8,5;5,8;6,0;-11,0;15,9;1773
2021-03-02 17:00:00;11,4;101140;63;0,0052;0,0;0,9;195;1,5;-0,87;-0,24;12;0;0;27,2;30,1;33,6;31,2;8,9;8,4;6,1;6,0;-11,0;15,9;1695
2021-03-02 18:00:00;9,6;101190;68;0,005;0,0;1,0;176;1,6;-0,95;0,06;0;0;0;27,3;30,0;33,6;31,2;7,5;8,0;6,3;6,0;-11,0;15,8;1560
2021-03-02 19:00:00;6,7;101210;77;0,0047;0,0;1,1;154;1,8;-0,97;0,46;0;0;0;27,3;30,0;33,6;31,2;6,4;7,6;6,4;6,0;-11,0;15,9;1658
2021-03-02 20:00:00;5,2;101230;78;0,0042;0,0;0,8;171;1,6;-0,81;0,12;0;0;0;27,3;30,0;33,6;31,2;5,5;7,1;6,5;6,0;-11,0;15,7;1577
2021-03-02 21:00:00;5,4;101250;75;0,0041;0,0;2,0;152;3,6;-1,79;0,93;0;0;0;27,3;30,0;33,6;31,2;4,9;6,6;6,5;6,0;-11,1;15,7;1616
2021-03-02 22:00:00;4,0;101240;79;0,004;0,0;1,5;173;2,2;-1,51;0,17;0;0;0;27,3;29,9;33,6;31,2;4,4;6,2;6,4;6,0;-11,1;15,6;1604
2021-03-02 23:00:00;4,2;101230;79;0,004;0,0;1,6;157;3,3;-1,48;0,62;0;0;0;27,3;30,0;33,6;31,2;3,9;5,8;6,3;6,1;-11,1;15,5;1661
2021-03-03 00:00:00;3,2;101210;82;0,0039;0,0;1,4;123;2,2;-0,78;1,18;0;0;0;27,4;29,9;33,6;31,2;3,6;5,5;6,2;6,1;-11,1;15,5;1691
2021-03-03 01:00:00;3,5;101210;83;0,004;0,0;1,8;107;2,8;-0,54;1,77;0;0;0;27,4;30,0;33,6;31,2;3,3;5,2;6,1;6,1;-11,1;15,6;1579
2021-03-03 02:00:00;2,7;101190;86;0,0039;0,0;1,1;114;2,5;-0,45;1,01;0;0;0;27,4;30,0;33,6;31,2;3,1;4,9;6,0;6,1;-11,2;15,3;1619
2021-03-03 03:00:00;3,0;101130;86;0,004;0,0;1,3;95;2,8;-0,16;1,32;0;0;0;27,4;30,0;33,6;31,2;3,0;4,7;5,9;6,1;-11,2;15,3;1656
2021-03-03 04:00:00;3,9;101120;84;0,0042;0,0;1,2;117;2,3;-0,55;1,06;0;0;0;27,4;30,0;33,6;31,2;3,0;4,6;5,8;6,1;-11,2;14,8;1678
2021-03-03 05:00:00;3,8;101130;85;0,0042;0,0;0,9;123;1,6;-0,52;0,79;0;0;0;27,4;30,0;33,5;31,2;3,1;4,5;5,6;6,2;-11,2;14,7;1733
2021-03-03 06:00:00;3,6;101100;84;0,0041;0,0;0,6;169;1,2;-0,63;0,12;1;0;0;27,4;30,0;33,5;31,2;3,0;4,4;5,5;6,2;-11,2;14,5;1666
2021-03-03 07:00:00;4,7;101090;80;0,0042;0,0;0,7;185;1,5;-0,66;-0,06;23;0;0;27,4;30,0;33,5;31,2;3,1;4,3;5,4;6,2;-11,2;14,3;1727
2021-03-03 08:00:00;6,0;101090;82;0,0047;0,0;0,8;168;1,7;-0,8;0,17;117;0;0;27,5;30,0;33,5;31,2;4,3;4,3;5,3;6,1;-11,2;14,0;1616
2021-03-03 09:00:00;11,4;101040;72;0,0059;0,0;0,8;99;1,9;-0,09;0,72;272;0;0;27,5;30,0;33,5;31,2;6,1;4,7;5,3;6,2;-11,3;13,9;1674
2021-03-03 10:00:00;13,7;101040;57;0,0055;0,0;1,1;54;2,1;0,66;0,91;388;0;0;27,5;30,0;33,5;31,2;8,9;5,4;5,3;6,1;-11,3;13,8;1704
2021-03-03 11:00:00;14,6;101030;55;0,0056;0,0;1,6;72;3,2;0,47;1,49;406;0;0;27,5;29,9;33,5;31,2;11,1;6,4;5,3;6,1;-11,3;13,7;1598
2021-03-03 12:00:00;15,8;100960;49;0,0054;0,0;1,9;338;4,0;1,8;-0,7;435;0;0;27,4;30,0;33,5;31,2;12,8;7,5;5,5;6,1;-11,3;13,7;1605
2021-03-03 13:00:00;16,2;100890;49;0,0056;0,0;2,2;127;4,4;-1,37;1,77;430;0;0;27,3;30,0;33,5;31,2;13,5;8,6;5,7;6,1;-11,3;13,8;1896
2021-03-03 14:00:00;16,3;100850;49;0,0056;0,0;2,4;2;5,6;2,36;0,08;362;1;5;27,2;29,9;33,5;31,2;13,4;9,3;6,0;6,1;-11,3;13,8;2373
2021-03-03 15:00:00;15,9;100830;49;0,0055;0,0;3,1;336;4,9;2,82;-1,23;265;0;0;27,1;29,9;33,5;31,2;12,6;9,7;6,4;6,1;-11,3;13,8;2092
2021-03-03 16:00:00;14,2;100790;56;0,0056;0,0;1,6;206;3,9;1,15;0,19;106;0;0;27,1;29,9;33,5;31,2;11,6;9,8;6,7;6,1;-11,3;13,9;1850
2021-03-03 17:00:00;12,2;100780;62;0,0054;0,0;1,0;156;2,1;-0,96;0,42;5;0;0;27,0;29,8;33,5;31,2;10,3;9,6;6,9;6,1;-11,3;13,9;1905
2021-03-03 18:00:00;11,3;100830;64;0,0053;0,0;1,2;252;2,3;-0,37;-1,15;0;0;0;27,1;29,8;33,5;31,2;9,2;9,2;7,1;6,1;-11,3;14,0;1780
2021-03-03 19:00:00;8,1;100800;77;0,0051;0,0;1,1;175;1,9;-1,06;0,08;0;0;0;27,1;29,8;33,5;31,2;8,2;8,8;7,3;6,1;-11,3;13,9;1954
2021-03-03 20:00:00;6,9;100780;79;0,0049;0,0;1,0;172;1,7;-0,96;0,13;0;0;0;27,1;29,8;33,5;31,2;7,4;8,4;7,3;6,1;-11,3;14,2;1688
2021-03-03 21:00:00;7,2;100750;77;0,0048;0,0;0,8;178;1,6;-0,75;0,02;0;0;0;27,1;29,7;33,5;31,2;6,8;8,0;7,3;6,2;-11,3;14,1;1768
2021-03-03 22:00:00;7,2;100715;76;0,0048;0,0;0,7;151;1,4;-0,6;0,33;0;0;0;27,1;29,7;33,5;31,2;6,4;7,6;7,3;6,2;-11,3;14,2;1739
2021-03-03 23:00:00;7,7;100680;75;0,0049;0,0;1,0;263;2,0;-0,13;-1,04;0;0;0;27,1;29,7;33,5;31,2;6,0;7,3;7,2;6,2;-11,4;14,3;1719
2021-03-04 00:00:00;5,5;100640;84;0,0047;0,0;1,0;210;1,7;-0,88;-0,52;0;0;0;27,1;29,7;33,5;31,2;5,6;7,0;7,1;6,3;-11,4;14,3;1685
2021-03-04 01:00:00;5,8;100600;86;0,0049;0,0;0,8;213;1,5;-0,66;-0,44;0;0;0;27,1;29,7;33,4;31,2;5,7;6,7;7,0;6,3;-11,4;14,3;1689
2021-03-04 02:00:00;6,2;100540;89;0,0052;0,0;0,9;205;1,4;-0,79;-0,38;0;0;0;27,2;29,7;33,4;31,2;5,8;6,6;6,9;6,3;-11,4;14,7;1649
2021-03-04 03:00:00;6,0;100480;91;0,0053;0,0;0,8;203;1,4;-0,74;-0,32;0;0;0;27,2;29,7;33,4;31,2;5,7;6,5;6,9;6,4;-11,4;14,7;1698
2021-03-04 04:00:00;5,8;100440;91;0,0052;0,0;0,8;215;1,5;-0,62;-0,44;0;0;0;27,2;29,7;33,4;31,2;5,7;6,4;6,8;6,4;-11,4;15,2;1738
2021-03-04 05:00:00;6,8;100380;92;0,0056;0,83;1,6;226;4,8;-0,78;-1,38;0;0;0;27,3;29,7;33,4;31,2;5,9;6,4;6,7;6,4;-11,5;15,5;1750
2021-03-04 06:00:00;8,0;100340;92;0,0061;0,49;4,2;273;8,0;0,27;-4,16;2;0;0;27,7;29,7;33,4;31,2;6,2;6,4;6,6;6,4;-11,5;16,0;1767
2021-03-04 07:00:00;7,5;100300;93;0,006;0,1;2,2;303;5,3;1,25;-1,85;14;0;0;28,1;29,7;33,4;31,1;6,4;6,5;6,6;6,4;-11,5;16,2;1639
2021-03-04 08:00:00;7,5;100300;95;0,0061;0,0;1,7;327;2,8;1,43;-0,91;62;0;0;28,2;29,8;33,4;31,1;6,8;6,5;6,6;6,4;-11,5;16,5;1757
2021-03-04 09:00:00;8,1;100240;97;0,0065;0,0;0,9;305;3,0;0,52;-0,73;189;0;0;28,3;29,8;33,4;31,1;8,0;6,7;6,6;6,5;-11,5;16,6;1680
2021-03-04 10:00:00;8,7;100210;88;0,0062;0,0;1,2;319;3,6;0,91;-0,79;132;0;0;28,3;29,8;33,4;31,1;8,6;7,2;6,6;6,5;-11,5;16,7;1692
2021-03-04 11:00:00;8,4;100195;86;0,0059;0,0;1,8;5;3,2;1,74;0,2;94;0;0;28,2;29,9;33,4;31,1;8,7;7,5;6,6;6,5;-11,5;16,8;1704
2021-03-04 12:00:00;6,7;100190;94;0,0057;0,02;3,6;344;6,6;3,43;-0,93;27;0;0;28,2;29,9;33,4;31,1;8,4;7,6;6,7;6,5;-11,5;16,9;1726
2021-03-04 13:00:00;5,9;100150;95;0,0055;0,43;3,5;317;6,1;2,53;-2,36;41;0;0;28,4;29,9;33,4;31,1;7,8;7,6;6,8;6,5;-11,5;17,0;1677
2021-03-04 14:00:00;5,1;100180;96;0,0052;0,24;4,5;338;6,9;4,15;-1,62;33;0;0;28,7;30,0;33,4;31,1;7,3;7,5;6,8;6,5;-11,5;16,9;1791
2021-03-04 15:00:00;4,4;100170;95;0,0049;0,17;4,6;340;7,5;4,33;-1,53;26;0;0;29,0;30,0;33,4;31,1;6,7;7,3;6,9;6,5;-11,5;17,0;1795
2021-03-04 16:00:00;3,6;100190;95;0,0047;1,16;4,1;335;6,8;3,71;-1,7;17;0;0;29,6;30,0;33,4;31,1;6,1;7,1;6,9;6,5;-11,5;16,9;1754
2021-03-04 17:00:00;3,0;100230;97;0,0046;0,88;4,1;339;6,3;3,84;-1,39;6;0;0;30,3;30,1;33,4;31,1;5,6;6,8;6,9;6,5;-11,4;17,2;1647
2021-03-04 18:00:00;2,9;100290;98;0,0046;0,24;3,7;334;6,6;3,33;-1,57;0;0;0;30,6;30,3;33,4;31,1;5,2;6,5;6,8;6,5;-11,4;17,3;1731
2021-03-04 19:00:00;2,9;100310;97;0,0045;0,22;3,3;314;5,2;2,31;-2,37;0;0;0;30,7;30,5;33,4;31,1;5,0;6,3;6,8;6,5;-11,4;17,5;1754
2021-03-04 20:00:00;3,0;100330;97;0,0046;0,0;3,0;302;4,8;1,62;-2,54;0;0;0;30,8;30,7;33,4;31,1;4,8;6,1;6,7;6,5;-11,4;17,5;1717
2021-03-04 21:00:00;3,3;100360;96;0,0046;0,0;3,3;310;5,8;2,16;-2,53;0;0;0;30,7;30,8;33,4;31,1;4,7;5,9;6,6;6,5;-11,4;17,6;1719
2021-03-04 22:00:00;3,4;100380;96;0,0046;0,17;4,1;326;7,6;3,39;-2,25;0;0;0;30,8;30,9;33,4;31,1;4,6;5,8;6,5;6,5;-11,4;17,4;1753
2021-03-04 23:00:00;3,0;100420;97;0,0046;0,36;4,2;350;6,8;4,11;-0,69;0;0;0;31,0;31,1;33,5;31,1;4,4;5,6;6,4;6,5;-11,4;17,2;1669
2021-03-05 00:00:00;2,4;100490;93;0,0042;0,0;3,8;348;7,3;3,76;-0,75;0;0;0;30,9;31,2;33,5;31,1;4,1;5,5;6,3;6,5;-11,3;17,2;1687
2021-03-05 01:00:00;2,1;100530;92;0,0041;0,0;2,8;323;4,6;2,25;-1,69;0;0;0;30,9;31,3;33,5;31,1;3,9;5,3;6,2;6,5;-11,3;17,3;1730
2021-03-05 02:00:00;2,0;100550;92;0,004;0,0;2,7;322;4,8;2,16;-1,68;0;0;0;30,8;31,3;33,5;31,1;3,6;5,1;6,1;6,5;-11,2;17,2;1637
2021-03-05 03:00:00;2,0;100570;92;0,004;0,0;3,1;322;5,4;2,44;-1,87;0;0;0;30,8;31,3;33,6;31,1;3,4;4,9;6,1;6,5;-11,2;17,2;1705
2021-03-05 04:00:00;1,9;100600;93;0,004;0,0;3,1;335;5,4;2,78;-1,29;0;0;0;30,8;31,4;33,6;31,1;3,4;4,8;6,0;6,5;-11,2;17,2;1560
2021-03-05 05:00:00;2,2;100640;93;0,0041;0,0;3,0;349;6,0;2,99;-0,53;0;0;0;30,7;31,4;33,6;31,1;3,3;4,7;5,9;6,5;-11,2;17,4;1685
2021-03-05 06:00:00;2,0;100715;91;0,004;0,0;3,2;180;6,1;3,19;0,06;4;0;0;30,7;31,4;33,6;31,1;3,0;4,6;5,8;6,5;-11,1;17,3;1610
2021-03-05 07:00:00;1,3;100790;92;0,0038;0,0;3,0;358;5,1;2,99;-0,07;86;1;8;30,7;31,4;33,7;31,1;2,8;4,4;5,7;6,5;-11,1;17,3;1615
2021-03-05 08:00:00;1,4;100830;94;0,0039;0,0;3,7;1;6,0;3,7;0,11;222;0;0;30,6;31,4;33,7;31,1;3,5;4,3;5,6;6,5;-11,1;17,2;1642
2021-03-05 09:00:00;1,9;100870;91;0,0039;0,0;4,2;3;7,2;4,23;0,22;336;0;0;30,5;31,4;33,7;31,1;4,1;4,4;5,5;6,5;-11,1;17,2;1725
2021-03-05 10:00:00;2,6;100930;84;0,0038;0,0;4,2;5;7,7;4,19;0,37;342;0;0;30,4;31,3;33,7;31,1;5,6;4,6;5,4;6,4;-11,0;17,2;1727
2021-03-05 11:00:00;3,0;100980;79;0,0037;0,0;3,7;13;7,2;3,62;0,84;376;0;0;30,3;31,3;33,7;31,1;6,7;5,1;5,4;6,4;-11,0;17,2;1642
2021-03-05 12:00:00;3,5;101040;71;0,0034;0,0;3,6;17;6,5;3,41;1,04;358;0;0;30,2;31,3;33,7;31,1;7,6;5,7;5,4;6,4;-11,0;16,9;1632
2021-03-05 13:00:00;4,3;101060;64;0,0033;0,0;3,5;31;7,1;2,98;1,84;457;0;0;30,0;31,2;33,7;31,1;7,6;6,1;5,5;6,4;-11,0;16,9;1638
2021-03-05 14:00:00;4,4;101100;61;0,0031;0,0;3,4;22;6,5;3,15;1,29;343;0;0;29,9;31,2;33,8;31,1;7,7;6,4;5,6;6,4;-11,0;16,8;1697
2021-03-05 15:00:00;4,5;101120;56;0,0029;0,0;3,3;60;6,4;1,63;2,87;252;0;0;29,8;31,1;33,8;31,1;7,1;6,6;5,7;6,3;-11,0;16,8;1664
2021-03-05 16:00:00;4,3;101170;55;0,0028;0,0;2,6;37;4,5;2,04;1,55;144;0;0;29,7;31,1;33,8;31,1;5,8;6,5;5,8;6,3;-10,9;16,8;1540
2021-03-05 17:00:00;3,9;101210;57;0,0028;0,0;1,6;45;4,3;1,13;1,15;75;0;0;29,7;31,1;33,8;31,1;4,5;6,1;5,9;6,3;-11,0;16,5;1571
2021-03-05 18:00:00;1,3;101325;66;0,0027;0,0;0,8;48;1,4;0,53;0,53;2;0;0;29,7;31,0;33,8;31,1;3,4;5,6;5,9;6,3;-10,9;16,6;1660
2021-03-05 19:00:00;0,0;101430;73;0,0027;0,0;0,3;188;0,9;-0,33;-0,05;0;0;0;29,7;31,0;33,8;31,1;2,5;5,1;5,9;6,3;-11,0;16,5;1696
2021-03-05 20:00:00;-0,3;101480;75;0,0028;0,0;0,7;238;1,2;-0,35;-0,56;0;0;0;29,7;31,0;33,8;31,1;2,0;4,6;5,8;6,3;-11,0;16,4;1598
2021-03-05 21:00:00;-1,1;101550;81;0,0028;0,0;0,8;209;1,3;-0,69;-0,39;0;0;0;29,6;31,0;33,8;31,1;1,7;4,2;5,7;6,3;-10,9;16,4;1612
2021-03-05 22:00:00;-1,8;101570;84;0,0028;0,0;0,9;220;1,4;-0,65;-0,57;0;0;0;29,4;31,0;33,8;31,1;1,5;3,9;5,5;6,3;-10,9;16,4;1616
2021-03-05 23:00:00;-2,2;101590;85;0,0027;0,0;0,9;233;1,5;-0,55;-0,75;0;0;0;29,2;30,9;33,8;31,1;1,2;3,6;5,4;6,3;-10,9;16,5;1698
2021-03-06 00:00:00;-2,7;101615;87;0,0027;0,0;0,6;236;1,0;-0,32;-0,45;0;0;0;29,0;30,9;33,8;31,1;1,1;3,4;5,2;6,3;-11,0;16,3;1605
2021-03-06 01:00:00;-3,2;101630;88;0,0026;0,0;0,8;257;1,5;-0,16;-0,73;0;0;0;28,7;30,9;33,8;31,1;1,0;3,2;5,1;6,3;-11,0;16,2;1630
2021-03-06 02:00:00;-3,3;101600;90;0,0026;0,0;1,1;234;1,5;-0,61;-0,86;0;0;0;28,5;30,8;33,8;31,1;0,8;3,0;4,9;6,2;-11,0;15,9;1542
2021-03-06 03:00:00;-3,6;101600;91;0,0026;0,0;1,0;233;1,7;-0,62;-0,82;0;0;0;28,2;30,8;33,8;31,1;0,7;2,8;4,8;6,2;-11,0;15,6;1589
2021-03-06 04:00:00;-3,9;101620;91;0,0026;0,0;0,8;235;1,5;-0,48;-0,7;0;0;0;28,0;30,7;33,8;31,1;0,6;2,7;4,7;6,2;-11,0;15,6;1643
2021-03-06 05:00:00;-4,1;101640;92;0,0025;0,0;1,0;224;1,6;-0,71;-0,69;0;0;0;27,8;30,6;33,8;31,1;0,5;2,6;4,5;6,2;-11,0;15,3;1568
2021-03-06 06:00:00;-4,1;101635;93;0,0026;0,0;0,9;215;1,4;-0,74;-0,52;18;0;0;27,6;30,6;33,8;31,1;0,4;2,5;4,4;6,2;-11,0;15,1;1574
2021-03-06 07:00:00;-2,2;101600;98;0,0031;0,0;0,5;264;0,8;-0,05;-0,47;137;0;0;27,4;30,5;33,8;31,1;0,4;2,4;4,3;6,1;-11,0;15,1;1580
2021-03-06 08:00:00;-0,7;101600;94;0,0033;0,0;0,6;0;1,3;0,62;0,01;263;0;0;27,5;30,4;33,8;31,1;0,4;2,3;4,2;6,1;-11,0;15,2;1570
2021-03-06 09:00:00;1,0;101600;83;0,0033;0,07;0,8;82;1,7;0,1;0,8;344;0;0;27,6;30,4;33,8;31,1;0,4;2,2;4,1;6,1;-11,0;15,1;1617
2021-03-06 10:00:00;1,8;101600;76;0,0032;0,03;1,8;84;3,3;0,16;1,75;436;0;0;28,2;30,4;33,7;31,1;1,4;2,2;4,0;6,0;-11,0;15,0;1638
2021-03-06 11:00:00;3,0;101570;69;0,0032;0,0;2,2;89;3,8;0,03;2,15;498;0;0;29,4;30,4;33,7;31,1;5,0;2,5;3,9;6,0;-11,1;15,0;1671
2021-03-06 12:00:00;4,6;101495;58;0,003;0,0;2,3;92;5,0;-0,11;2,3;527;0;0;29,5;30,4;33,7;31,1;7,6;3,6;3,9;6,0;-11,1;14,9;1709
2021-03-06 13:00:00;5,5;101390;49;0,0027;0,0;2,5;86;6,5;0,18;2,53;482;0;0;29,4;30,5;33,7;31,1;8,7;4,8;4,0;5,9;-11,1;14,9;1810
2021-03-06 14:00:00;5,9;101350;47;0,0027;0,0;2,3;89;4,4;0,03;2,32;407;0;0;29,2;30,5;33,7;31,1;8,9;5,6;4,1;5,9;-11,0;14,9;1858
2021-03-06 15:00:00;6,3;101290;45;0,0026;0,0;1,4;103;3,3;-0,31;1,36;302;0;0;29,0;30,5;33,7;31,1;8,3;6,2;4,4;5,8;-11,0;14,8;2105
2021-03-06 16:00:00;6,2;101260;45;0,0026;0,0;1,2;8;2,5;1,16;0,17;185;0;0;28,9;30,5;33,7;31,1;7,2;6,3;4,6;5,8;-11,0;14,8;1700
2021-03-06 17:00:00;5,1;101260;49;0,0026;0,0;1,6;3;2,9;1,61;0,1;69;0;0;28,8;30,5;33,7;31,1;5,7;6,2;4,9;5,8;-11,0;14,8;1720
2021-03-06 18:00:00;2,0;101315;65;0,0028;0,0;1,0;338;1,8;0,92;-0,36;1;0;0;28,9;30,5;33,7;31,1;4,2;5,7;5,0;5,8;-11,0;14,7;1665
2021-03-06 19:00:00;0,7;101260;73;0,0029;0,0;0,4;221;1,1;-0,32;-0,28;0;0;0;29,0;30,5;33,7;31,1;3,0;5,1;5,1;5,7;-11,1;14,7;1630
2021-03-06 20:00:00;-0,7;101240;81;0,0029;0,0;1,0;209;1,3;-0,84;-0,48;0;0;0;29,0;30,5;33,7;31,1;2,2;4,6;5,1;5,7;-11,0;14,6;1740
2021-03-06 21:00:00;-1,3;101220;84;0,0029;0,0;1,1;206;1,7;-0,99;-0,49;0;0;0;28,8;30,5;33,7;31,1;1,8;4,1;5,1;5,7;-11,0;14,4;1680
2021-03-06 22:00:00;-1,5;101190;84;0,0028;0,0;0,8;204;1,5;-0,75;-0,34;0;0;0;28,7;30,5;33,7;31,1;1,5;3,7;5,0;5,7;-11,1;14,4;1702
2021-03-06 23:00:00;-2,2;101140;86;0,0028;0,0;0,6;246;1,1;-0,26;-0,6;0;0;0;28,5;30,5;33,7;31,1;1,3;3,5;4,8;5,7;-11,1;14,5;1777
2021-03-07 00:00:00;-2,6;101130;86;0,0027;0,0;0,6;247;1,1;-0,24;-0,57;0;0;0;28,3;30,5;33,7;31,1;1,1;3,2;4,7;5,7;-11,1;14,7;1655
2021-03-07 01:00:00;-3,0;101125;88;0,0027;0,0;0,8;263;1,6;-0,05;-0,66;0;0;0;28,1;30,5;33,7;31,1;1,0;3,0;4,6;5,7;-11,1;14,8;1702
2021-03-07 02:00:00;-2,9;101070;88;0,0027;0,0;1,2;242;2,0;-0,56;-1,06;0;0;0;27,9;30,4;33,7;31,1;0,8;2,8;4,5;5,7;-11,1;15,1;1683
2021-03-07 03:00:00;-3,3;101030;89;0,0026;0,0;1,0;230;1,5;-0,62;-0,74;0;0;0;27,7;30,4;33,7;31,1;0,7;2,7;4,4;5,7;-11,1;15,3;1710
2021-03-07 04:00:00;-3,8;101000;90;0,0026;0,0;1,1;230;1,6;-0,69;-0,82;0;0;0;27,4;30,3;33,7;31,1;0,6;2,5;4,2;5,7;-11,1;15,3;1719
2021-03-07 05:00:00;-4,1;100960;90;0,0025;0,0;0,8;202;1,3;-0,75;-0,31;0;0;0;27,2;30,3;33,6;31,1;0,5;2,4;4,1;5,7;-11,1;15,3;1701
2021-03-07 06:00:00;-4,5;100930;90;0,0024;0,0;0,8;191;1,3;-0,82;-0,17;1;0;0;27,0;30,2;33,6;31,1;0,4;2,3;4,0;5,7;-11,1;15,5;1687
2021-03-07 07:00:00;-2,6;100855;93;0,0029;0,0;0,7;270;1,3;-0,08;-0,32;108;0;0;26,9;30,2;33,6;31,1;0,3;2,2;3,9;5,7;-11,1;15,6;1708
2021-03-07 08:00:00;0,0;100780;90;0,0034;0,0;1,0;344;2,1;1,02;-0,28;282;0;0;26,9;30,1;33,6;31,1;0,3;2,1;3,8;5,7;-11,1;15,5;1812
2021-03-07 09:00:00;1,2;100720;82;0,0034;0,07;1,6;356;3,0;1,54;-0,1;372;0;0;27,0;30,1;33,6;31,1;0,3;2,0;3,8;5,6;-11,1;15,6;1770
2021-03-07 10:00:00;2,5;100720;77;0,0035;0,0;1,7;0;3,1;1,69;0,03;452;0;0;27,5;30,1;33,6;31,1;1,4;2,0;3,7;5,6;-11,2;15,8;1615
2021-03-07 11:00:00;3,5;100700;69;0,0034;0,0;2,2;3;3,8;2,19;0,14;505;0;0;28,6;30,1;33,6;31,1;5,0;2,3;3,6;5,6;-11,2;15,8;1670
2021-03-07 12:00:00;4,3;100660;63;0,0032;0,0;2,7;358;4,8;2,69;-0,06;524;0;0;28,7;30,1;33,6;31,1;7,3;3,4;3,6;5,5;-11,2;15,9;1722
2021-03-07 13:00:00;5,2;100575;60;0,0033;0,0;2,7;179;5,7;2,68;-0,02;476;0;0;28,6;30,2;33,6;31,1;8,5;4,5;3,6;5,5;-11,2;15,9;1694
2021-03-07 14:00:00;5,5;100510;60;0,0034;0,0;3,1;354;6,8;3,11;-0,29;316;0;0;28,5;30,2;33,6;31,1;8,4;5,3;3,8;5,5;-11,2;16,0;1780
2021-03-07 15:00:00;5,1;100500;60;0,0033;0,0;3,2;350;6,1;3,18;-0,53;209;0;0;28,4;30,2;33,6;31,1;7,5;5,7;4,0;5,4;-11,2;16,0;1766
2021-03-07 16:00:00;4,4;100490;60;0,0031;0,0;2,7;359;5,4;2,68;-0,01;119;0;0;28,3;30,2;33,6;31,1;6,0;5,8;4,3;5,4;-11,2;16,0;1822
2021-03-07 17:00:00;3,0;100510;63;0,003;0,0;2,0;359;3,6;2,0;-0,01;24;0;0;28,2;30,2;33,6;31,1;4,5;5,5;4,5;5,4;-11,2;16,0;1688
2021-03-07 18:00:00;0,4;100550;74;0,0029;0,0;1,0;331;1,6;0,88;-0,48;0;0;0;28,3;30,2;33,6;31,1;3,1;4,9;4,6;5,4;-11,2;16,0;1685
2021-03-07 19:00:00;0,4;100580;73;0,0028;0,0;1,2;311;1,8;0,83;-0,93;0;0;0;28,3;30,2;33,6;31,1;2,2;4,4;4,7;5,4;-11,2;16,0;1762
2021-03-07 20:00:00;0,3;100590;74;0,0028;0,0;1,0;306;1,7;0,62;-0,82;0;0;0;28,2;30,2;33,6;31,1;1,8;3,9;4,6;5,4;-11,2;16,1;1722
2021-03-07 21:00:00;0,7;100640;78;0,0031;0,0;1,2;344;2,4;1,14;-0,31;0;0;0;28,2;30,2;33,6;31,1;1,7;3,5;4,5;5,4;-11,2;16,3;1636
2021-03-07 22:00:00;1,1;100640;78;0,0032;0,0;0,8;319;1,7;0,61;-0,51;0;0;0;28,3;30,2;33,6;31,1;1,6;3,3;4,5;5,4;-11,2;16,2;1726
2021-03-07 23:00:00;0,1;100640;82;0,0031;0,0;0,8;249;1,4;-0,27;-0,74;0;0;0;28,3;30,2;33,5;31,1;1,4;3,1;4,4;5,4;-11,2;16,1;1770
2021-03-08 00:00:00;-0,5;100630;83;0,003;0,0;1,1;255;1,8;-0,29;-1,08;0;0;0;28,2;30,2;33,5;31,1;1,2;2,9;4,2;5,4;-11,2;16,0;1720
2021-03-08 01:00:00;-0,8;100610;85;0,003;0,0;1,2;249;1,8;-0,43;-1,16;0;0;0;28,1;30,2;33,5;31,1;1,1;2,8;4,1;5,4;-11,2;16,0;1678
2021-03-08 02:00:00;-0,0;100575;86;0,0032;0,0;1,1;266;2,0;-0,06;-1,1;0;0;0;28,1;30,2;33,6;31,1;1,0;2,6;4,1;5,4;-11,2;15,9;1739
2021-03-08 03:00:00;0,5;100530;83;0,0033;0,0;1,1;276;1,8;0,12;-1,09;0;0;0;28,2;30,2;33,6;31,1;1,0;2,5;4,0;5,4;-11,2;15,9;1784
2021-03-08 04:00:00;-0,4;100560;84;0,0031;0,0;0,8;291;1,4;0,29;-0,75;0;0;0;28,1;30,2;33,6;31,1;0,9;2,5;3,9;5,4;-11,2;15,9;1743
2021-03-08 05:00:00;0,0;100580;83;0,0031;0,0;1,4;278;2,4;0,2;-1,4;0;0;0;28,0;30,2;33,6;31,1;0,8;2,4;3,8;5,3;-11,2;16,0;1732
2021-03-08 06:00:00;-0,2;100600;83;0,0031;0,0;1,1;273;1,7;0,07;-1,11;4;0;0;27,9;30,2;33,6;31,1;0,8;2,3;3,7;5,3;-11,2;15,9;1718
2021-03-08 07:00:00;0,0;100600;85;0,0032;0,0;1,6;269;2,3;-0,01;-1,57;45;0;0;27,8;30,2;33,5;31,1;0,7;2,2;3,7;5,3;-11,2;15,9;1687
2021-03-08 08:00:00;1,8;100615;85;0,0037;0,0;1,6;284;2,7;0,42;-1,52;140;0;0;28,1;30,2;33,6;31,1;1,1;2,2;3,6;5,3;-11,2;15,9;1700
2021-03-08 09:00:00;3,5;100570;82;0,004;0,0;2,1;331;4,1;1,88;-1,03;227;0;0;28,3;30,2;33,6;31,1;2,6;2,3;3,5;5,3;-11,2;15,8;1830
2021-03-08 10:00:00;3,9;100580;80;0,004;0,0;2,1;342;3,4;1,98;-0,63;203;0;0;28,3;30,2;33,6;31,1;4,2;2,8;3,5;5,3;-11,2;15,7;1722
2021-03-08 11:00:00;4,1;100590;78;0,004;0,0;1,9;342;3,1;1,78;-0,55;164;0;0;28,3;30,2;33,5;31,1;4,8;3,4;3,5;5,2;-11,3;15,6;1746
2021-03-08 12:00:00;4,6;100560;76;0,004;0,0;2,1;354;3,5;2,08;-0,2;220;0;0;28,2;30,2;33,5;31,1;5,6;3,8;3,6;5,2;-11,2;15,7;1726
2021-03-08 13:00:00;5,0;100500;75;0,0041;0,0;2,4;349;4,1;2,34;-0,45;241;0;0;28,2;30,2;33,5;31,0;6,4;4,3;3,7;5,2;-11,2;15,7;1790