Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,1;29,5;26,0;4,6;4,8;4,9;5,3;-11,3;nan;nan
2022-02-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,0;29,6;26,0;4,5;4,8;4,9;5,4;-11,3;nan;nan
2022-02-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;30,9;29,6;26,0;4,3;4,7;4,9;5,4;-11,2;nan;nan
2022-02-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;30,9;29,6;26,0;4,3;4,6;4,9;5,4;-11,3;nan;nan
2022-02-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;30,8;29,7;26,0;4,2;4,6;4,9;5,3;-11,2;nan;nan
2022-02-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;30,7;29,7;26,0;4,1;4,5;4,9;5,3;-11,2;nan;nan
2022-02-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;30,7;29,7;26,0;4,1;4,5;4,9;5,4;-11,2;nan;nan
2022-02-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,6;29,7;26,0;4,1;4,4;4,8;5,4;-11,2;nan;nan
2022-02-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;30,5;29,7;26,0;4,1;4,4;4,8;5,4;-11,2;nan;nan
2022-02-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;30,5;29,7;26,0;4,1;4,4;4,8;5,4;-11,2;nan;nan
2022-02-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;30,5;29,7;26,0;4,1;4,4;4,8;5,4;-11,2;nan;nan
2022-02-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;30,4;29,7;26,0;4,2;4,4;4,7;5,3;-11,2;nan;nan
2022-02-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,5;29,7;26,0;4,3;4,4;4,7;5,3;-11,2;nan;nan
2022-02-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;30,5;29,7;26,0;4,4;4,4;4,7;5,3;-11,2;nan;nan
2022-02-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;30,6;29,8;26,1;4,6;4,5;4,7;5,3;-11,2;nan;nan
2022-02-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;30,7;29,8;26,1;4,7;4,5;4,7;5,3;-11,2;nan;nan
2022-02-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;30,9;29,9;26,1;4,8;4,6;4,7;5,3;-11,2;nan;nan
2022-02-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;31,1;30,1;26,1;5,0;4,7;4,7;5,3;-11,2;nan;nan
2022-02-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,1;30,2;26,1;5,0;4,8;4,8;5,3;-11,2;nan;nan
2022-02-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,1;30,2;26,1;5,1;4,8;4,8;5,3;-11,2;nan;nan
2022-02-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,1;30,3;26,1;5,1;4,9;4,8;5,3;-11,2;nan;nan
2022-02-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;31,0;30,3;26,1;5,1;4,9;4,9;5,3;-11,2;nan;nan
2022-02-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;31,0;30,3;26,1;5,1;5,0;4,9;5,3;-11,2;nan;nan
2022-02-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;30,9;30,3;26,1;5,1;5,0;4,9;5,3;-11,2;nan;nan
2022-02-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;30,9;30,3;26,1;5,1;5,0;4,9;5,3;-11,2;nan;nan
2022-02-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;30,8;30,3;26,1;5,1;5,0;5,0;5,3;-11,2;nan;nan
2022-02-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;30,8;30,3;26,1;5,0;5,0;5,0;5,3;-11,1;nan;nan
2022-02-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;30,7;30,3;26,2;5,0;5,0;5,0;5,3;-11,1;nan;nan
2022-02-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,7;30,2;26,2;5,0;5,0;5,0;5,3;-11,2;nan;nan
2022-02-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,6;30,2;26,2;5,0;5,0;5,0;5,3;-11,1;nan;nan
2022-02-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,6;30,2;26,2;5,0;5,0;5,0;5,3;-11,1;nan;nan
2022-02-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,6;30,2;26,2;5,0;5,0;5,0;5,3;-11,1;nan;nan
2022-02-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,6;30,2;26,2;5,0;5,0;5,0;5,3;-11,1;nan;nan
2022-02-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;30,5;30,2;26,2;5,0;5,0;5,0;5,3;-11,1;nan;nan
2022-02-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;30,5;30,2;26,2;5,0;5,0;5,0;5,3;-11,1;nan;nan
2022-02-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;30,5;30,2;26,2;5,2;5,0;5,0;5,3;-11,1;nan;nan
2022-02-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;30,4;30,1;26,2;5,4;5,1;5,1;5,3;-11,1;nan;nan
2022-02-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;30,4;30,1;26,3;5,6;5,2;5,1;5,3;-11,1;nan;nan
2022-02-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;30,3;30,1;26,3;5,9;5,3;5,1;5,3;-11,1;nan;nan
2022-02-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;30,3;30,1;26,3;6,0;5,4;5,1;5,4;-11,1;nan;nan
2022-02-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;30,2;30,0;26,3;5,9;5,5;5,2;5,3;-11,1;nan;nan
2022-02-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;30,1;30,0;26,3;5,8;5,6;5,2;5,4;-11,1;nan;nan
2022-02-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;30,1;30,0;26,3;5,6;5,6;5,3;5,4;-11,1;nan;nan
2022-02-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;30,0;29,9;26,3;5,4;5,5;5,3;5,4;-11,1;nan;nan
2022-02-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;30,0;29,9;26,3;5,2;5,5;5,4;5,4;-11,1;nan;nan
2022-02-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;29,9;29,9;26,3;5,2;5,4;5,4;5,4;-11,1;nan;nan
2022-02-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;29,9;29,8;26,3;5,2;5,3;5,4;5,4;-11,1;nan;nan
2022-02-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;29,8;29,8;26,3;5,2;5,3;5,4;5,4;-11,1;nan;nan
2022-02-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,8;29,8;26,3;5,3;5,3;5,3;5,4;-11,1;nan;nan
2022-02-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,7;29,7;26,3;5,4;5,3;5,3;5,4;-11,1;nan;nan
2022-02-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,7;29,7;26,3;5,4;5,3;5,3;5,5;-11,1;nan;nan
2022-02-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,6;29,7;26,3;5,5;5,4;5,3;5,5;-11,1;nan;nan
2022-02-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,6;29,6;26,3;5,6;5,4;5,3;5,5;-11,1;nan;nan
2022-02-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,5;29,6;26,3;5,7;5,5;5,4;5,5;-11,1;nan;nan
2022-02-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,5;29,6;26,3;5,7;5,5;5,4;5,5;-11,1;nan;nan
2022-02-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,4;29,5;26,3;5,7;5,5;5,4;5,5;-11,1;nan;nan
2022-02-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,4;29,5;26,3;5,7;5,6;5,4;5,5;-11,1;nan;nan
2022-02-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,3;29,5;26,3;5,8;5,6;5,4;5,5;-11,1;nan;nan
2022-02-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,3;29,4;26,3;5,8;5,6;5,4;5,5;-11,2;nan;nan
2022-02-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,3;29,4;26,3;5,8;5,6;5,5;5,5;-11,1;nan;nan
2022-02-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,2;29,4;26,3;5,8;5,7;5,5;5,5;-11,2;nan;nan
2022-02-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,2;29,3;26,3;5,9;5,7;5,5;5,5;-11,1;nan;nan
2022-02-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;29,1;29,3;26,4;6,0;5,7;5,5;5,6;-11,2;nan;nan
2022-02-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;29,1;29,3;26,4;6,1;5,8;5,5;5,6;-11,2;nan;nan
2022-02-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;29,1;29,2;26,4;6,1;5,8;5,6;5,6;-11,1;nan;nan
2022-02-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;29,0;29,2;26,4;6,1;5,8;5,6;5,6;-11,1;nan;nan
2022-02-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,0;29,2;26,4;6,0;5,8;5,6;5,6;-11,1;nan;nan
2022-02-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,0;29,1;26,4;6,0;5,8;5,6;5,6;-11,2;nan;nan
2022-02-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,9;29,1;26,4;5,9;5,8;5,6;5,6;-11,1;nan;nan
2022-02-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,9;29,1;26,4;5,9;5,8;5,7;5,6;-11,2;nan;nan
2022-02-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,8;29,0;26,4;5,9;5,8;5,6;5,6;-11,1;nan;nan
2022-02-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,8;29,0;26,4;5,9;5,8;5,7;5,6;-11,1;nan;nan
2022-02-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,8;29,0;26,4;5,9;5,8;5,7;5,6;-11,2;nan;nan
2022-02-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,7;29,0;26,4;5,8;5,8;5,7;5,6;-11,2;nan;nan
2022-02-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,7;28,9;26,4;5,8;5,8;5,7;5,7;-11,2;nan;nan
2022-02-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,7;28,9;26,4;5,8;5,8;5,7;5,7;-11,2;nan;nan
2022-02-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,7;28,9;26,4;5,8;5,8;5,7;5,7;-11,2;nan;nan
2022-02-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,6;28,8;26,4;5,8;5,8;5,7;5,7;-11,2;nan;nan
2022-02-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,6;28,8;26,4;5,8;5,7;5,7;5,7;-11,2;nan;nan
2022-02-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,6;28,8;26,4;5,8;5,7;5,7;5,7;-11,2;nan;nan
2022-02-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,5;28,8;26,4;5,8;5,7;5,7;5,7;-11,2;nan;nan
2022-02-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,5;28,7;26,4;5,8;5,7;5,7;5,7;-11,2;nan;nan
2022-02-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,5;28,7;26,4;5,9;5,7;5,7;5,7;-11,2;nan;nan
2022-02-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,4;28,7;26,4;6,0;5,8;5,7;5,7;-11,2;nan;nan
2022-02-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,4;28,6;26,4;6,1;5,8;5,7;5,7;-11,2;nan;nan
2022-02-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,4;28,6;26,4;6,2;5,9;5,7;5,7;-11,2;nan;nan
2022-02-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,4;28,6;26,4;6,3;5,9;5,7;5,7;-11,2;nan;nan
2022-02-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,3;28,6;26,4;6,3;6,0;5,7;5,7;-11,2;nan;nan
2022-02-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,3;28,5;26,4;6,3;6,0;5,8;5,7;-11,2;nan;nan
2022-02-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,3;28,5;26,4;6,2;6,0;5,8;5,7;-11,2;nan;nan
2022-02-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;28,5;28,5;26,4;6,1;6,0;5,8;5,8;-11,2;nan;nan
2022-02-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;28,6;28,5;26,4;5,9;6,0;5,8;5,8;-11,2;nan;nan
2022-02-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;28,7;28,5;26,4;5,8;5,9;5,8;5,8;-11,2;nan;nan
2022-02-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;28,7;28,6;26,4;5,6;5,9;5,8;5,8;-11,2;nan;nan
2022-02-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;28,8;28,6;26,4;5,5;5,8;5,8;5,8;-11,2;nan;nan
2022-02-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;28,8;28,6;26,4;5,4;5,7;5,8;5,8;-11,2;nan;nan
2022-02-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;28,8;28,6;26,4;5,3;5,6;5,8;5,8;-11,2;nan;nan
2022-02-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;28,8;28,6;26,4;5,2;5,5;5,7;5,8;-11,2;nan;nan
2022-02-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;28,8;28,7;26,4;5,0;5,5;5,7;5,8;-11,2;nan;nan
2022-02-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;28,8;28,7;26,4;4,9;5,4;5,7;5,8;-11,2;nan;nan
2022-02-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;28,8;28,7;26,4;4,8;5,3;5,7;5,8;-11,2;nan;nan
2022-02-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;28,8;28,7;26,4;4,7;5,2;5,6;5,8;-11,2;nan;nan
2022-02-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;28,8;28,7;26,4;4,6;5,1;5,6;5,8;-11,2;nan;nan
2022-02-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;28,8;28,7;26,4;4,5;5,1;5,5;5,8;-11,2;nan;nan
2022-02-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;28,8;28,7;26,4;4,5;5,0;5,5;5,8;-11,2;nan;nan
2022-02-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;28,8;28,7;26,4;4,5;4,9;5,4;5,8;-11,2;nan;nan
2022-02-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;28,8;28,7;26,4;4,6;4,9;5,4;5,8;-11,2;nan;nan
2022-02-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;28,7;28,7;26,4;4,8;4,9;5,4;5,8;-11,2;nan;nan
2022-02-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,7;28,6;26,4;5,0;5,0;5,3;5,8;-11,2;nan;nan
2022-02-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,7;28,6;26,4;5,2;5,0;5,3;5,8;-11,2;nan;nan
2022-02-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,7;28,6;26,4;5,4;5,1;5,3;5,8;-11,2;nan;nan
2022-02-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,6;28,6;26,4;5,5;5,2;5,3;5,8;-11,2;nan;nan
2022-02-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,6;28,6;26,4;5,5;5,3;5,3;5,8;-11,2;nan;nan
2022-02-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,6;28,6;26,4;5,4;5,3;5,4;5,7;-11,2;nan;nan
2022-02-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,5;28,6;26,4;5,3;5,4;5,4;5,7;-11,2;nan;nan
2022-02-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,5;28,5;26,4;5,3;5,4;5,4;5,7;-11,2;nan;nan
2022-02-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,5;28,5;26,4;5,3;5,4;5,4;5,7;-11,2;nan;nan
2022-02-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,5;28,5;26,4;5,2;5,3;5,4;5,7;-11,2;nan;nan
2022-02-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,4;28,5;26,4;5,2;5,3;5,4;5,7;-11,2;nan;nan
2022-02-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,4;28,5;26,4;5,3;5,3;5,4;5,7;-11,2;nan;nan
2022-02-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,4;28,5;26,4;5,3;5,3;5,4;5,7;-11,2;nan;nan
2022-02-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,4;28,4;26,4;5,3;5,3;5,4;5,7;-11,2;nan;nan
2022-02-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,4;28,4;26,4;5,3;5,3;5,4;5,7;-11,2;nan;nan
2022-02-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;28,4;28,4;26,4;5,4;5,3;5,4;5,7;-11,2;nan;nan
2022-02-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;28,7;28,4;26,4;5,4;5,3;5,4;5,7;-11,2;nan;nan
2022-02-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;29,2;28,5;26,4;5,4;5,4;5,4;5,7;-11,2;nan;nan
2022-02-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;29,9;28,6;26,4;5,5;5,4;5,4;5,7;-11,2;nan;nan
2022-02-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;30,3;28,8;26,4;5,5;5,4;5,4;5,7;-11,2;nan;nan
2022-02-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;30,8;29,0;26,3;5,6;5,4;5,5;5,7;-11,2;nan;nan
2022-02-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;31,2;29,4;26,3;5,6;5,5;5,5;5,7;-11,2;nan;nan
2022-02-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;31,5;29,7;26,4;5,7;5,5;5,5;5,7;-11,1;nan;nan
2022-02-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;31,8;30,1;26,4;5,8;5,6;5,5;5,7;-11,1;nan;nan
2022-02-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,2;30,6;26,4;5,9;5,6;5,5;5,7;-11,1;nan;nan
2022-02-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;34,8;32,2;26,4;6,0;5,7;5,5;5,7;-11,0;nan;nan
2022-02-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;34,5;33,7;26,4;6,0;5,7;5,6;5,7;-10,9;nan;nan
2022-02-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;33,9;33,5;26,4;5,9;5,8;5,6;5,7;-10,9;nan;nan
2022-02-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;33,5;33,3;26,4;5,9;5,8;5,6;5,7;-10,9;nan;nan
2022-02-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,1;33,1;26,5;5,9;5,8;5,6;5,7;-10,9;nan;nan
2022-02-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,9;33,0;26,6;5,8;5,8;5,6;5,7;-10,9;nan;nan
2022-02-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;33,0;32,9;26,7;5,7;5,8;5,7;5,7;-10,9;nan;nan
2022-02-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,8;32,8;26,8;5,6;5,7;5,7;5,8;-10,9;nan;nan
2022-02-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,7;32,7;27,0;5,5;5,7;5,7;5,8;-10,9;nan;nan
2022-02-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,5;32,6;27,1;5,4;5,6;5,7;5,8;-10,9;nan;nan
2022-02-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,3;32,4;27,3;5,4;5,6;5,7;5,8;-10,9;nan;nan
2022-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,1;32,3;27,4;5,2;5,5;5,7;5,8;-10,9;nan;nan
2022-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,0;32,2;27,5;5,1;5,5;5,6;5,8;-10,9;nan;nan
2022-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,9;32,1;27,6;4,9;5,4;5,6;5,8;-10,9;nan;nan
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,8;32,0;27,6;4,8;5,3;5,6;5,8;-10,9;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;31,7;31,9;27,7;4,7;5,2;5,6;5,8;-10,9;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;31,5;31,8;27,7;4,6;5,1;5,5;5,8;-10,9;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;31,4;31,7;27,7;4,6;5,1;5,5;5,8;-10,9;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;31,3;31,6;27,8;4,6;5,0;5,4;5,8;-10,9;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;31,2;31,5;27,8;4,5;5,0;5,4;5,8;-10,9;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;31,1;31,4;27,8;4,5;4,9;5,4;5,8;-10,9;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;31,0;31,3;27,8;4,6;4,9;5,3;5,8;-10,9;nan;nan
2022-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;30,9;31,2;27,8;4,8;4,9;5,3;5,8;-10,9;nan;nan
2022-02-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;30,8;31,1;27,8;5,0;4,9;5,3;5,8;-10,9;nan;nan
2022-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;30,7;31,0;27,8;5,3;5,0;5,3;5,8;-10,9;nan;nan
2022-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;30,6;31,0;27,8;5,6;5,1;5,3;5,7;-10,9;nan;nan
2022-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;30,5;30,9;27,8;5,7;5,3;5,3;5,7;-10,9;nan;nan
2022-02-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;30,4;30,8;27,7;5,6;5,4;5,3;5,7;-10,9;nan;nan
2022-02-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;30,3;30,7;27,7;5,5;5,4;5,3;5,7;-10,9;nan;nan
2022-02-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;30,2;30,6;27,7;5,4;5,4;5,4;5,7;-10,9;nan;nan
2022-02-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;30,2;30,6;27,7;5,3;5,4;5,4;5,7;-10,9;nan;nan
2022-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;30,1;30,5;27,7;5,3;5,4;5,4;5,7;-11,0;nan;nan
2022-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;30,0;30,4;27,7;5,2;5,4;5,4;5,7;-11,0;nan;nan
2022-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,9;30,3;27,7;5,1;5,3;5,4;5,7;-11,0;nan;nan
2022-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,9;30,3;27,7;5,1;5,3;5,4;5,7;-11,0;nan;nan
2022-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,8;30,2;27,6;5,1;5,3;5,4;5,7;-11,0;nan;nan
2022-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,7;30,2;27,6;5,1;5,2;5,4;5,7;-11,0;nan;nan
2022-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,7;30,1;27,6;5,1;5,2;5,4;5,7;-11,0;nan;nan
2022-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,6;30,0;27,6;5,1;5,2;5,4;5,7;-11,0;nan;nan
2022-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,5;30,0;27,6;5,1;5,2;5,4;5,7;-11,0;nan;nan
2022-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,5;29,9;27,6;5,2;5,2;5,4;5,7;-11,0;nan;nan
2022-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,4;29,8;27,6;5,2;5,2;5,4;5,7;-11,0;nan;nan
2022-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,4;29,8;27,6;5,3;5,3;5,4;5,7;-11,0;nan;nan
2022-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,3;29,7;27,5;5,4;5,3;5,4;5,7;-11,0;nan;nan
2022-02-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;29,3;29,7;27,5;5,5;5,3;5,4;5,7;-11,0;nan;nan
2022-02-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;29,2;29,6;27,5;5,7;5,4;5,4;5,7;-11,0;nan;nan
2022-02-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;29,2;29,6;27,5;5,9;5,5;5,4;5,7;-11,0;nan;nan
2022-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,1;29,5;27,5;6,1;5,6;5,4;5,7;-11,0;nan;nan
2022-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;29,1;29,5;27,5;6,3;5,7;5,5;5,7;-11,0;nan;nan
2022-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;29,0;29,4;27,5;6,4;5,8;5,5;5,7;-11,0;nan;nan
2022-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;29,0;29,4;27,4;6,5;5,9;5,6;5,7;-11,0;nan;nan
2022-02-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,9;29,3;27,4;6,5;6,0;5,6;5,7;-11,0;nan;nan
2022-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,9;29,3;27,4;6,5;6,0;5,7;5,7;-11,0;nan;nan
2022-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,9;29,3;27,4;6,5;6,1;5,7;5,7;-11,0;nan;nan
2022-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,8;29,2;27,4;6,5;6,1;5,8;5,7;-11,0;nan;nan
2022-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,8;29,2;27,4;6,5;6,2;5,8;5,7;-11,1;nan;nan
2022-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,7;29,1;27,4;6,5;6,2;5,8;5,7;-11,1;nan;nan
2022-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,7;29,1;27,4;6,5;6,2;5,9;5,8;-11,0;nan;nan
2022-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,7;29,1;27,3;6,5;6,2;5,9;5,8;-11,0;nan;nan
2022-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,6;29,0;27,3;6,5;6,2;5,9;5,8;-11,1;nan;nan