Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-01 00:00:00;5,5;100622;98;0,0055;0,0;1,1;321;2,1;0,87;-0,68;0;0;0;38,9;38,6;37,6;21,1;7,6;8,2;8,7;9,5;-8,3;48,4;1044
2022-12-01 01:00:00;5,3;100610;98;0,0054;0,0;0,8;313;1,8;0,58;-0,58;0;0;0;38,9;38,6;37,6;21,1;7,5;8,1;8,7;9,5;-8,3;48,0;1060
2022-12-01 02:00:00;5,3;100612;98;0,0054;0,0;1,2;324;2,6;1,02;-0,72;0;0;0;39,0;38,6;37,6;21,1;7,5;8,1;8,7;9,5;-8,3;48,1;1102
2022-12-01 03:00:00;5,2;100627;98;0,0054;0,15;1,4;324;2,7;1,09;-0,8;0;0;0;38,9;38,6;37,6;21,1;7,5;8,1;8,7;9,6;-8,3;48,0;1088
2022-12-01 04:00:00;5,2;100612;99;0,0054;0,23;1,8;321;3,5;1,41;-1,1;0;0;0;38,9;38,6;37,6;21,1;7,4;8,1;8,6;9,5;-8,3;47,8;1084
2022-12-01 05:00:00;5,2;100613;99;0,0054;0,04;2,1;326;3,7;1,72;-1,16;0;0;0;38,9;38,6;37,6;21,1;7,3;8,0;8,6;9,5;-8,3;47,5;1030
2022-12-01 06:00:00;5,3;100612;99;0,0055;0,0;2,1;327;3,8;1,74;-1,1;0;0;0;38,9;38,6;37,6;21,1;7,3;8,0;8,6;9,6;-8,3;47,7;1133
2022-12-01 07:00:00;5,2;100622;99;0,0054;0,0;1,7;331;3,3;1,5;-0,8;0;0;0;39,0;38,6;37,6;21,1;7,3;8,0;8,6;9,5;-8,3;47,1;1085
2022-12-01 08:00:00;5,1;100658;99;0,0054;0,0;1,7;325;3,3;1,42;-0,99;1;0;0;39,0;38,6;37,6;21,1;7,3;8,0;8,6;9,5;-8,3;47,0;1081
2022-12-01 09:00:00;5,1;100684;98;0,0053;0,0;1,7;321;3,1;1,29;-1,04;8;0;0;39,0;38,6;37,6;21,1;7,3;8,0;8,6;9,5;-8,3;46,6;1113
2022-12-01 10:00:00;5,2;100698;98;0,0054;0,0;1,6;333;3,3;1,41;-0,72;18;1;4;38,9;38,6;37,6;21,1;7,3;7,9;8,6;9,5;-8,3;46,1;1046
2022-12-01 11:00:00;5,3;100694;97;0,0054;0,0;1,5;278;3,1;1,49;-0,25;32;0;0;38,9;38,6;37,6;21,1;7,3;7,9;8,6;9,5;-8,3;45,9;1152
2022-12-01 12:00:00;5,4;100662;96;0,0054;0,0;1,6;284;3,2;1,51;-0,42;54;0;0;38,9;38,6;37,6;21,1;7,3;7,9;8,6;9,5;-8,3;45,0;1075
2022-12-01 13:00:00;5,7;100630;92;0,0052;0,0;1,8;281;3,9;1,81;-0,22;83;1;4;39,0;38,6;37,6;21,1;7,3;7,9;8,6;9,5;-8,3;44,5;1098
2022-12-01 14:00:00;5,6;100608;88;0,005;0,0;1,9;211;4,0;1,9;-0,14;51;0;0;38,9;38,6;37,6;21,1;7,3;7,9;8,6;9,5;-8,3;44,6;1127
2022-12-01 15:00:00;5,5;100596;87;0,0049;0,0;1,4;328;2,8;1,22;-0,69;37;0;0;38,9;38,6;37,6;21,1;7,3;7,9;8,6;9,5;-8,3;44,5;1117
2022-12-01 16:00:00;5,1;100588;87;0,0047;0,0;1,3;323;2,6;1,04;-0,77;8;0;0;38,9;38,6;37,6;21,1;7,2;7,9;8,5;9,5;-8,3;44,6;1091
2022-12-01 17:00:00;4,9;100618;87;0,0047;0,0;1,5;336;3,5;1,37;-0,54;0;0;0;38,9;38,6;37,6;21,1;7,0;7,9;8,5;9,5;-8,3;44,7;1071
2022-12-01 18:00:00;4,6;100608;87;0,0046;0,0;2,2;326;4,3;1,8;-1,18;0;0;0;38,8;38,6;37,6;21,1;6,9;7,8;8,5;9,5;-8,3;44,6;1104
2022-12-01 19:00:00;4,3;100628;88;0,0045;0,0;1,7;334;3,7;1,54;-0,77;0;0;0;38,9;38,6;37,6;21,1;6,8;7,8;8,5;9,5;-8,3;44,9;1104
2022-12-01 20:00:00;4,1;100636;88;0,0045;0,0;1,4;338;3,0;1,29;-0,53;0;0;0;38,8;38,6;37,6;21,1;6,8;7,8;8,5;9,5;-8,4;44,8;1119
2022-12-01 21:00:00;4,0;100630;88;0,0045;0,0;1,2;340;2,6;1,16;-0,4;0;0;0;38,8;38,6;37,6;21,1;6,8;7,7;8,5;9,5;-8,3;44,8;1147
2022-12-01 22:00:00;3,8;100638;89;0,0044;0,0;1,1;281;2,7;1,08;-0,13;0;0;0;38,8;38,6;37,6;21,1;6,8;7,7;8,5;9,5;-8,3;45,4;1146
2022-12-01 23:00:00;3,6;100616;88;0,0043;0,0;0,7;170;1,8;0,53;0,29;0;0;0;38,8;38,5;37,6;21,1;6,8;7,7;8,4;9,5;-8,4;44,8;1159
2022-12-02 00:00:00;3,4;100576;88;0,0042;0,0;0,8;215;1,8;0,76;-0,01;0;0;0;38,8;38,5;37,5;21,1;6,8;7,6;8,4;9,5;-8,4;44,6;1131
2022-12-02 01:00:00;3,1;100542;88;0,0042;0,0;1,0;183;2,1;0,97;0,06;0;0;0;38,7;38,5;37,6;21,1;6,7;7,6;8,4;9,5;-8,3;44,6;1069
2022-12-02 02:00:00;2,8;100504;89;0,0041;0,0;1,0;208;2,4;0,98;-0,12;0;0;0;38,7;38,5;37,6;21,1;6,6;7,6;8,4;9,5;-8,3;44,5;1143
2022-12-02 03:00:00;2,7;100490;89;0,0041;0,0;0,9;270;2,0;0,84;-0,28;0;0;0;38,8;38,5;37,5;21,1;6,6;7,5;8,4;9,5;-8,4;44,8;1098
2022-12-02 04:00:00;2,6;100452;89;0,0041;0,0;1,1;326;2,0;0,85;-0,58;0;0;0;38,8;38,5;37,5;21,1;6,5;7,5;8,4;9,4;-8,4;44,9;1085
2022-12-02 05:00:00;2,5;100404;90;0,0041;0,0;1,2;302;2,2;0,65;-1,04;0;0;0;38,6;38,5;37,5;21,1;6,4;7,4;8,3;9,4;-8,4;45,0;1075
2022-12-02 06:00:00;2,5;100368;90;0,0041;0,0;1,3;304;2,4;0,73;-1,02;0;1;5;38,5;38,5;37,5;21,1;6,4;7,4;8,3;9,4;-8,4;44,9;1127
2022-12-02 07:00:00;2,5;100360;91;0,0041;0,0;1,3;316;2,5;0,95;-0,92;0;0;0;38,5;38,5;37,5;21,1;6,3;7,4;8,3;9,4;-8,4;44,9;1142
2022-12-02 08:00:00;2,5;100342;92;0,0042;0,0;1,1;323;2,4;0,9;-0,68;0;0;0;38,5;38,5;37,5;21,1;6,3;7,3;8,3;9,4;-8,4;44,8;1124
2022-12-02 09:00:00;2,5;100328;92;0,0042;0,0;1,3;312;2,2;0,86;-0,93;5;0;0;38,5;38,5;37,5;21,1;6,3;7,3;8,2;9,4;-8,4;44,8;1069
2022-12-02 10:00:00;2,6;100318;93;0,0043;0,0;1,2;311;2,3;0,81;-0,91;15;0;0;38,5;38,5;37,5;21,1;6,3;7,3;8,2;9,4;-8,4;45,1;1179
2022-12-02 11:00:00;2,9;100284;94;0,0044;0,0;0,8;261;1,7;0,64;-0,32;42;1;5;38,5;38,5;37,5;21,1;6,4;7,2;8,2;9,4;-8,4;45,5;1226
2022-12-02 12:00:00;3,3;100240;93;0,0045;0,08;1,6;197;3,1;0,91;0,72;39;0;0;38,4;38,4;37,5;21,1;6,3;7,2;8,2;9,4;-8,4;45,9;1121
2022-12-02 13:00:00;2,4;100210;90;0,0041;0,12;3,3;89;5,8;0,03;3,25;54;0;0;38,4;38,4;37,5;21,1;6,1;7,2;8,1;9,4;-8,4;46,2;1155
2022-12-02 14:00:00;2,3;100170;91;0,0041;0,07;1,6;84;3,4;0,14;1,58;44;1;2;38,4;38,4;37,5;21,1;6,1;7,2;8,1;9,4;-8,4;45,9;1117
2022-12-02 15:00:00;2,7;100156;88;0,0041;0,0;2,2;81;4,1;0,36;2,15;17;0;0;38,4;38,4;37,5;21,1;6,0;7,2;8,1;9,4;-8,4;46,2;1155
2022-12-02 16:00:00;2,5;100188;86;0,0039;0,0;2,6;81;4,9;0,42;2,5;3;0;0;38,4;38,4;37,5;21,1;5,9;7,1;8,1;9,4;-8,4;45,7;1117
2022-12-02 17:00:00;2,1;100228;88;0,0039;0,0;2,5;75;4,5;0,61;2,36;0;0;0;38,6;38,4;37,5;21,1;5,8;7,1;8,1;9,3;-8,4;45,5;1132
2022-12-02 18:00:00;1,6;100236;91;0,0039;0,06;2,1;79;3,8;0,39;2,11;0;0;0;38,5;38,4;37,5;21,1;5,7;7,0;8,0;9,3;-8,4;44,9;1146
2022-12-02 19:00:00;1,6;100250;90;0,0039;0,0;1,6;78;2,9;0,26;1,56;0;0;0;38,4;38,4;37,5;21,1;5,7;7,0;8,0;9,3;-8,4;44,9;1150
2022-12-02 20:00:00;1,6;100240;89;0,0038;0,0;1,8;74;3,4;0,42;1,75;0;0;0;38,4;38,4;37,5;21,1;5,5;6,9;8,0;9,3;-8,4;45,4;1155
2022-12-02 21:00:00;1,1;100258;90;0,0037;0,0;2,1;73;4,0;0,56;2,01;0;0;0;38,3;38,4;37,5;21,1;5,5;6,9;8,0;9,3;-8,4;44,9;1142
2022-12-02 22:00:00;0,5;100254;91;0,0036;0,0;1,3;87;2,5;0,27;1,16;0;0;0;38,3;38,4;37,5;21,1;5,4;6,8;7,9;9,3;-8,4;44,2;1117
2022-12-02 23:00:00;-0,1;100264;92;0,0035;0,0;0,6;226;1,0;-0,39;-0,35;0;0;0;38,3;38,4;37,5;21,1;5,4;6,8;7,9;9,3;-8,4;43,8;1139
2022-12-03 00:00:00;0,1;100260;93;0,0035;0,0;0,7;255;1,0;-0,13;-0,62;0;0;0;38,3;38,4;37,5;21,1;5,4;6,7;7,9;9,3;-8,4;44,1;1114
2022-12-03 01:00:00;0,4;100258;93;0,0036;0,0;0,6;275;1,1;-0,02;-0,61;0;0;0;38,3;38,4;37,5;21,2;5,4;6,7;7,8;9,3;-8,4;43,9;1114
2022-12-03 02:00:00;0,7;100243;93;0,0037;0,0;0,7;203;1,4;-0,13;-0,06;0;0;0;38,3;38,4;37,5;21,2;5,3;6,6;7,8;9,3;-8,4;44,1;1121
2022-12-03 03:00:00;1,1;100230;89;0,0037;0,0;1,9;86;3,7;0,13;1,89;0;0;0;38,3;38,4;37,5;21,2;5,2;6,6;7,8;9,2;-8,4;43,5;1177
2022-12-03 04:00:00;1,1;100206;88;0,0036;0,0;1,4;83;3,2;0,15;1,4;0;0;0;38,3;38,4;37,4;21,2;5,2;6,6;7,8;9,2;-8,4;43,5;1130
2022-12-03 05:00:00;1,0;100190;88;0,0036;0,0;0,9;78;2,0;0,18;0,87;0;0;0;38,3;38,4;37,4;21,2;5,2;6,5;7,7;9,2;-8,4;42,8;1172
2022-12-03 06:00:00;0,8;100174;88;0,0035;0,0;1,2;85;2,4;0,09;1,22;0;0;0;38,3;38,4;37,4;21,2;5,1;6,5;7,7;9,2;-8,4;42,4;1144
2022-12-03 07:00:00;0,4;100170;89;0,0035;0,0;0,5;193;1,2;0,01;0,13;0;1;4;38,2;38,4;37,4;21,2;5,1;6,4;7,6;9,2;-8,4;42,3;1081
2022-12-03 08:00:00;0,4;100172;90;0,0035;0,0;0,4;273;0,8;-0,02;-0,21;2;0;0;38,2;38,4;37,4;21,2;5,1;6,4;7,6;9,2;-8,4;42,1;1209
2022-12-03 09:00:00;0,6;100170;90;0,0036;0,0;0,5;172;1,2;0,51;-0,07;9;0;0;38,2;38,4;37,4;21,2;5,2;6,4;7,6;9,2;-8,4;42,1;1184
2022-12-03 10:00:00;0,8;100160;89;0,0036;0,0;0,9;61;1,9;0,31;0,77;20;0;0;38,2;38,3;37,4;21,2;5,1;6,4;7,6;9,1;-8,4;42,2;1235
2022-12-03 11:00:00;1,1;100120;88;0,0036;0,0;1,9;81;3,5;0,29;1,89;31;1;3;38,1;38,4;37,4;21,2;5,0;6,3;7,5;9,1;-8,4;41,9;1173
2022-12-03 12:00:00;1,3;100066;87;0,0036;0,0;2,3;78;3,7;0,43;2,27;41;0;0;38,1;38,4;37,4;21,2;5,0;6,3;7,5;9,1;-8,4;41,7;1173
2022-12-03 13:00:00;1,4;100004;87;0,0037;0,0;2,2;83;4,0;0,25;2,14;57;0;0;38,1;38,3;37,4;21,2;5,0;6,3;7,5;9,1;-8,4;41,7;1121
2022-12-03 14:00:00;1,5;99945;88;0,0038;0,0;2,0;88;3,6;0,05;1,96;55;0;0;38,1;38,3;37,4;21,2;5,0;6,3;7,5;9,1;-8,4;41,6;1220
2022-12-03 15:00:00;1,6;99910;87;0,0037;0,0;1,5;85;2,9;0,12;1,52;16;0;0;38,2;38,3;37,4;21,2;5,0;6,3;7,4;9,0;-8,4;41,6;1169
2022-12-03 16:00:00;1,5;99900;88;0,0037;0,0;1,1;76;2,5;0,28;1,07;2;1;7;38,2;38,3;37,4;21,2;5,0;6,3;7,4;9,0;-8,4;42,2;1226
2022-12-03 17:00:00;1,5;99902;88;0,0037;0,0;1,1;89;2,4;0,04;1,09;0;1;3;38,2;38,3;37,4;21,2;5,0;6,3;7,4;9,0;-8,4;42,2;1206
2022-12-03 18:00:00;1,5;99896;88;0,0037;0,0;1,0;88;2,2;0,0;0,97;0;0;0;38,1;38,3;37,4;21,2;5,0;6,2;7,4;9,0;-8,4;42,6;1181
2022-12-03 19:00:00;1,3;99874;89;0,0037;0,0;0,6;60;1,4;0,26;0,53;0;0;0;38,1;38,3;37,4;21,2;5,1;6,2;7,4;9,0;-8,4;42,7;1198
2022-12-03 20:00:00;1,2;99860;89;0,0037;0,0;0,5;257;1,1;0,36;-0,19;0;0;0;38,2;38,3;37,4;21,2;5,1;6,2;7,3;9,0;-8,5;42,2;1161
2022-12-03 21:00:00;1,2;99854;89;0,0037;0,0;0,6;105;1,5;0,22;0,46;0;0;0;38,2;38,3;37,4;21,2;5,0;6,2;7,3;9,0;-8,5;42,7;1151
2022-12-03 22:00:00;1,2;99836;89;0,0037;0,0;1,6;80;3,6;0,27;1,6;0;0;0;38,2;38,3;37,4;21,2;4,9;6,2;7,3;9,0;-8,5;42,7;1181
2022-12-03 23:00:00;1,2;99828;89;0,0037;0,0;1,0;90;2,0;0,0;1,02;0;0;0;38,2;38,3;37,4;21,2;4,9;6,2;7,3;8,9;-8,5;43,5;1192
2022-12-04 00:00:00;1,2;99798;89;0,0037;0,0;1,0;93;2,2;-0,07;1,0;0;0;0;38,2;38,3;37,4;21,2;4,9;6,1;7,3;8,9;-8,5;43,5;1146
2022-12-04 01:00:00;1,3;99780;88;0,0037;0,0;1,6;88;3,7;-0,01;1,61;0;0;0;38,2;38,3;37,4;21,2;4,7;6,1;7,3;8,9;-8,5;43,6;1160
2022-12-04 02:00:00;1,2;99764;85;0,0036;0,0;1,9;100;3,8;-0,29;1,84;0;0;0;38,0;38,3;37,4;21,2;4,6;6,1;7,2;8,9;-8,5;43,5;1151
2022-12-04 03:00:00;0,9;99742;86;0,0035;0,0;2,0;89;3,7;0,08;2,01;0;0;0;38,0;38,3;37,4;21,2;4,5;6,0;7,2;8,9;-8,5;44,0;1128
2022-12-04 04:00:00;0,6;99764;86;0,0034;0,0;2,2;84;4,2;0,22;2,16;0;0;0;38,0;38,3;37,4;21,2;4,4;6,0;7,2;8,9;-8,5;44,1;1168
2022-12-04 05:00:00;0,4;99766;86;0,0034;0,0;1,8;87;3,7;0,08;1,79;0;0;0;38,1;38,3;37,4;21,2;4,4;6,0;7,2;8,9;-8,5;44,6;1129
2022-12-04 06:00:00;0,2;99748;87;0,0034;0,0;1,7;95;3,5;0,0;1,63;0;1;3;38,1;38,2;37,4;21,2;4,3;5,9;7,1;8,8;-8,5;45,1;1154
2022-12-04 07:00:00;-0,1;99746;88;0,0033;0,0;1,8;85;3,7;0,15;1,82;0;1;3;38,1;38,2;37,4;21,2;4,2;5,9;7,1;8,8;-8,5;45,3;1200
2022-12-04 08:00:00;-0,1;99772;88;0,0033;0,0;1,5;87;3,1;0,05;1,48;0;2;3;38,1;38,2;37,4;21,2;4,2;5,8;7,1;8,8;-8,5;45,9;1166
2022-12-04 09:00:00;-0,1;99768;88;0,0033;0,0;1,6;110;3,8;-0,59;1,45;5;0;0;38,1;38,2;37,4;21,2;4,1;5,8;7,1;8,8;-8,5;45,5;1221
2022-12-04 10:00:00;0,0;99785;88;0,0034;0,0;1,4;129;3,4;-0,76;1,06;14;0;0;38,1;38,2;37,4;21,3;4,2;5,7;7,0;8,8;-8,5;45,2;1159
2022-12-04 11:00:00;0,4;99768;89;0,0035;0,0;1,3;102;3,0;-0,2;1,17;44;0;0;38,0;38,2;37,4;21,3;4,3;5,7;7,0;8,8;-8,5;45,7;1219
2022-12-04 12:00:00;0,8;99704;89;0,0036;0,0;1,9;72;3,6;0,58;1,76;45;1;3;37,9;38,2;37,3;21,3;4,4;5,7;7,0;8,7;-8,5;46,0;1208
2022-12-04 13:00:00;0,9;99684;89;0,0036;0,0;1,4;63;2,8;0,61;1,27;37;0;0;38,0;38,2;37,3;21,3;4,5;5,7;7,0;8,7;-8,5;45,6;1175
2022-12-04 14:00:00;1,2;99654;89;0,0037;0,0;0,9;52;2,0;0,51;0,72;15;0;0;38,0;38,2;37,3;21,3;4,5;5,7;6,9;8,7;-8,5;46,0;1190
2022-12-04 15:00:00;1,3;99638;89;0,0037;0,0;1,3;79;2,8;0,25;1,22;9;0;0;37,9;38,2;37,3;21,3;4,5;5,7;6,9;8,7;-8,5;46,0;1193
2022-12-04 16:00:00;1,4;99620;90;0,0038;0,0;1,0;72;2,0;0,29;0,9;2;0;0;37,9;38,2;37,3;21,3;4,6;5,7;6,9;8,7;-8,5;45,5;1206
2022-12-04 17:00:00;1,4;99638;90;0,0038;0,0;0,5;67;1,3;0,2;0,49;0;0;0;37,9;38,2;37,3;21,3;4,6;5,7;6,9;8,7;-8,5;45,8;1179
2022-12-04 18:00:00;1,4;99674;92;0,0039;0,0;0,6;73;1,5;0,13;0,58;0;1;4;37,8;38,2;37,3;21,3;4,7;5,8;6,9;8,7;-8,5;46,2;1194
2022-12-04 19:00:00;1,4;99674;93;0,0039;0,0;0,4;323;0,8;0,35;-0,26;0;0;0;37,8;38,2;37,3;21,3;4,7;5,8;6,9;8,6;-8,5;46,5;1138
2022-12-04 20:00:00;1,5;99664;94;0,004;0,0;0,4;258;1,0;0,28;-0,24;0;0;0;37,8;38,2;37,3;21,3;4,8;5,8;6,9;8,6;-8,5;47,3;1261
2022-12-04 21:00:00;1,5;99655;94;0,004;0,17;0,8;275;1,6;0,63;-0,4;0;0;0;37,8;38,2;37,3;21,3;4,8;5,8;6,9;8,6;-8,5;47,1;1218
2022-12-04 22:00:00;1,5;99686;95;0,004;0,58;0,9;236;1,4;-0,28;-0,47;0;0;0;37,8;38,2;37,3;21,3;4,8;5,8;6,9;8,6;-8,5;47,7;1132
2022-12-04 23:00:00;1,5;99714;96;0,0041;0,68;0,9;220;1,3;-0,66;-0,55;0;0;0;37,8;38,2;37,3;21,3;4,8;5,8;6,9;8,6;-8,5;47,9;1173
2022-12-05 00:00:00;1,6;99720;97;0,0041;0,38;0,9;246;1,5;-0,32;-0,76;0;0;0;37,9;38,2;37,3;21,3;4,7;5,8;6,8;8,6;-8,5;47,9;1219
2022-12-05 01:00:00;1,3;99720;98;0,0041;0,21;0,8;225;1,2;-0,53;-0,54;0;0;0;38,1;38,2;37,3;21,3;4,6;5,8;6,8;8,6;-8,5;48,5;1115
2022-12-05 02:00:00;0,7;99732;99;0,004;0,13;0,9;215;1,2;-0,72;-0,5;0;0;0;38,5;38,3;37,3;21,3;4,5;5,7;6,8;8,6;-8,5;48,6;1156
2022-12-05 03:00:00;0,2;99770;99;0,0038;0,02;0,8;211;1,0;-0,68;-0,42;0;0;0;38,8;38,4;37,3;21,3;4,5;5,7;6,8;8,5;-8,5;48,9;1200
2022-12-05 04:00:00;0,1;99766;99;0,0038;0,13;0,3;260;0,5;-0,08;-0,31;0;0;0;39,1;38,5;37,4;21,3;4,4;5,7;6,8;8,5;-8,4;49,0;1124
2022-12-05 05:00:00;0,1;99792;99;0,0038;0,11;0,5;233;0,6;-0,28;-0,38;0;0;0;39,2;38,6;37,4;21,3;4,4;5,6;6,8;8,5;-8,4;49,6;1076
2022-12-05 06:00:00;0,1;99814;99;0,0038;0,08;0,6;223;0,7;-0,42;-0,38;0;0;0;39,2;38,7;37,4;21,3;4,4;5,6;6,8;8,5;-8,4;49,8;1104
2022-12-05 07:00:00;0,1;99838;99;0,0038;0,06;0,8;207;1,2;-0,75;-0,38;0;0;0;39,3;38,9;37,4;21,3;4,5;5,6;6,7;8,5;-8,4;49,9;1081
2022-12-05 08:00:00;0,2;99868;99;0,0039;0,06;0,5;213;1,2;-0,46;-0,29;2;1;7;39,5;39,0;37,5;21,4;4,5;5,6;6,7;8,5;-8,4;49,7;1174
2022-12-05 09:00:00;0,2;99902;100;0,0039;0,06;0,4;228;0,9;-0,22;-0,2;11;4;3;39,6;39,1;37,5;21,4;4,5;5,5;6,7;8,5;-8,4;50,8;1128
2022-12-05 10:00:00;0,4;99940;100;0,0039;0,11;0,6;234;0,9;-0,34;-0,4;25;1;6;40,0;39,2;37,6;21,4;4,5;5,5;6,7;8,5;-8,4;51,2;1120
2022-12-05 11:00:00;0,7;99976;100;0,004;0,17;0,9;206;1,1;-0,78;-0,35;46;0;0;40,4;39,7;37,6;21,4;4,5;5,5;6,7;8,4;-8,3;51,0;1188
2022-12-05 12:00:00;1,2;99962;100;0,0042;0,42;1,0;206;1,7;-0,87;-0,44;52;0;0;40,6;39,8;37,8;21,4;4,5;5,5;6,6;8,4;-8,3;50,9;1111
2022-12-05 13:00:00;1,6;99956;100;0,0043;1,28;1,0;226;1,8;-0,66;-0,7;97;0;0;40,6;40,0;38,1;21,4;4,6;5,5;6,6;8,4;-8,2;51,4;1156
2022-12-05 14:00:00;1,7;99964;99;0,0042;1,03;0,9;241;1,6;-0,43;-0,83;56;1;6;40,6;40,0;38,3;21,4;4,5;5,5;6,6;8,4;-8,2;50,9;1117
2022-12-05 15:00:00;1,8;99976;97;0,0042;0,74;1,3;207;2,1;-1,13;-0,58;20;1;5;40,5;39,9;38,3;21,4;4,5;5,5;6,6;8,4;-8,2;50,9;1142
2022-12-05 16:00:00;1,7;99994;96;0,0041;0,57;1,1;216;2,0;-0,9;-0,65;3;1;6;40,5;39,8;38,4;21,4;4,5;5,5;6,6;8,4;-8,2;51,0;1089
2022-12-05 17:00:00;1,5;100040;97;0,0041;0,42;1,1;243;2,1;-0,5;-1,0;0;0;0;40,4;39,8;38,4;21,4;4,5;5,5;6,6;8,4;-8,2;50,4;1113
2022-12-05 18:00:00;1,3;100078;98;0,0041;0,5;1,4;259;2,5;-0,25;-1,33;0;0;0;40,4;39,7;38,3;21,4;4,5;5,5;6,5;8,3;-8,2;49,9;1127
2022-12-05 19:00:00;0,9;100088;98;0,004;0,45;1,1;243;1,9;-0,43;-0,96;0;0;0;40,4;39,7;38,3;21,4;4,5;5,5;6,5;8,3;-8,2;49,4;1128
2022-12-05 20:00:00;0,7;100130;98;0,0039;0,27;1,0;238;1,9;-0,47;-0,86;0;0;0;40,3;39,7;38,4;21,4;4,4;5,5;6,5;8,3;-8,2;48,5;1079
2022-12-05 21:00:00;0,7;100148;98;0,0039;0,27;1,4;267;2,6;-0,05;-1,36;0;0;0;40,3;39,8;38,4;21,4;4,4;5,5;6,5;8,3;-8,2;48,6;1141
2022-12-05 22:00:00;0,9;100148;98;0,004;0,17;1,1;252;2,0;-0,3;-1,01;0;0;0;40,2;39,8;38,3;21,5;4,4;5,4;6,5;8,3;-8,2;48,6;1112
2022-12-05 23:00:00;0,9;100138;99;0,004;0,17;1,1;250;2,3;-0,35;-1,04;0;0;0;40,2;39,7;38,3;21,5;4,5;5,4;6,5;8,3;-8,2;48,2;1145
2022-12-06 00:00:00;1,0;100124;99;0,004;0,21;1,1;238;2,1;-0,5;-0,94;0;0;0;40,2;39,7;38,3;21,5;4,5;5,4;6,5;8,3;-8,2;48,6;1125
2022-12-06 01:00:00;1,0;100100;99;0,004;0,24;0,8;219;1,6;-0,61;-0,52;0;0;0;40,1;39,7;38,3;21,6;4,5;5,4;6,5;8,3;-8,2;47,8;1150
2022-12-06 02:00:00;1,1;100088;99;0,0041;0,2;0,9;213;1,6;-0,79;-0,52;0;0;0;40,1;39,6;38,3;21,6;4,5;5,4;6,5;8,2;-8,2;47,8;1119
2022-12-06 03:00:00;1,2;100074;99;0,0041;0,5;0,9;229;1,9;-0,57;-0,66;0;0;0;40,2;39,6;38,3;21,7;4,5;5,4;6,5;8,2;-8,2;47,7;1159
2022-12-06 04:00:00;1,5;100058;99;0,0042;0,42;1,0;237;2,1;-0,51;-0,81;0;0;0;40,1;39,6;38,3;21,7;4,5;5,4;6,5;8,2;-8,2;47,6;1158
2022-12-06 05:00:00;1,7;100042;99;0,0043;0,33;1,0;245;1,7;-0,39;-0,86;0;0;0;40,1;39,6;38,3;21,8;4,6;5,4;6,4;8,2;-8,2;47,3;1119
2022-12-06 06:00:00;2,0;100022;100;0,0044;0,42;1,3;257;2,2;-0,26;-1,23;0;1;5;40,1;39,6;38,3;21,8;4,6;5,4;6,4;8,2;-8,2;47,1;1160
2022-12-06 07:00:00;2,2;100034;100;0,0045;0,31;1,2;255;2,5;-0,29;-1,21;0;0;0;40,1;39,6;38,3;21,9;4,6;5,4;6,4;8,2;-8,2;46,8;1170
2022-12-06 08:00:00;2,4;100038;100;0,0045;0,15;1,3;256;2,6;-0,25;-1,24;0;0;0;40,1;39,6;38,3;21,9;4,7;5,5;6,4;8,2;-8,2;46,5;1139
2022-12-06 09:00:00;2,6;100034;100;0,0046;0,02;1,2;253;2,1;-0,27;-1,1;4;1;5;40,1;39,6;38,3;21,9;4,8;5,5;6,4;8,2;-8,2;46,2;1111
2022-12-06 10:00:00;2,9;100052;100;0,0047;0,02;1,4;282;2,3;0,29;-1,31;17;1;3;40,1;39,6;38,3;22,0;4,8;5,5;6,4;8,1;-8,2;46,2;1157
2022-12-06 11:00:00;3,1;100068;100;0,0048;0,07;1,5;270;2,7;0,01;-1,53;25;0;0;40,1;39,5;38,3;22,0;4,9;5,5;6,4;8,1;-8,2;46,0;1121
2022-12-06 12:00:00;3,4;100040;100;0,0048;0,17;1,3;268;2,7;-0,05;-1,31;38;0;0;40,1;39,5;38,3;22,1;5,0;5,6;6,4;8,1;-8,2;46,2;1194
2022-12-06 13:00:00;3,5;99998;100;0,0049;0,07;1,5;270;3,1;0,02;-1,52;32;0;0;40,1;39,6;38,3;22,1;5,1;5,6;6,4;8,1;-8,2;46,4;1137
2022-12-06 14:00:00;3,7;99984;100;0,005;0,03;1,8;278;3,4;0,25;-1,79;33;0;0;40,1;39,5;38,3;22,2;5,1;5,7;6,4;8,1;-8,2;46,4;1120
2022-12-06 15:00:00;3,8;99974;100;0,005;0,0;1,5;275;3,0;0,15;-1,49;25;3;10;40,1;39,5;38,3;22,2;5,2;5,7;6,4;8,1;-8,2;46,4;1148
2022-12-06 16:00:00;4,0;99980;99;0,005;0,0;1,6;278;3,4;0,23;-1,59;5;0;0;40,0;39,5;38,3;22,3;5,2;5,7;6,5;8,1;-8,2;46,2;1134
2022-12-06 17:00:00;3,8;99988;97;0,0049;0,0;1,6;264;2,9;-0,12;-1,63;0;2;2;39,9;39,5;38,3;22,4;5,1;5,7;6,5;8,1;-8,2;45,9;1153
2022-12-06 18:00:00;3,6;100008;96;0,0047;0,0;1,5;258;2,8;-0,29;-1,48;0;0;0;39,9;39,5;38,3;22,5;5,1;5,8;6,5;8,1;-8,2;45,9;1175
2022-12-06 19:00:00;3,5;100004;97;0,0047;0,0;1,3;239;3,0;-0,58;-1,13;0;0;0;39,9;39,5;38,3;22,6;5,1;5,8;6,5;8,0;-8,2;46,0;1203
2022-12-06 20:00:00;3,2;99994;96;0,0046;0,0;0,9;217;1,9;-0,75;-0,58;0;0;0;39,9;39,5;38,3;22,6;5,1;5,8;6,5;8,0;-8,2;46,2;1150
2022-12-06 21:00:00;3,3;99992;96;0,0046;0,0;1,2;202;2,3;-1,14;-0,46;0;0;0;39,8;39,4;38,3;22,7;5,1;5,8;6,5;8,0;-8,2;46,5;1152
2022-12-06 22:00:00;3,4;99978;96;0,0047;0,0;1,3;204;2,4;-1,15;-0,52;0;1;4;39,8;39,4;38,3;22,8;5,1;5,8;6,5;8,0;-8,2;46,2;1165
2022-12-06 23:00:00;3,6;99956;94;0,0046;0,0;1,5;212;2,9;-1,27;-0,79;0;0;0;39,7;39,5;38,3;22,9;5,1;5,8;6,5;8,0;-8,2;46,5;1142
2022-12-07 00:00:00;3,6;99928;94;0,0046;0,35;1,7;206;3,3;-1,52;-0,75;0;0;0;39,7;39,5;38,3;23,1;5,1;5,8;6,5;8,0;-8,2;46,0;1105
2022-12-07 01:00:00;3,5;99906;96;0,0047;0,09;1,3;218;2,7;-1,02;-0,81;0;0;0;39,7;39,4;38,3;23,2;5,1;5,8;6,5;8,0;-8,2;46,4;1164
2022-12-07 02:00:00;3,7;99866;97;0,0048;0,0;1,3;217;2,7;-1,02;-0,75;0;0;0;39,8;39,4;38,3;23,3;5,2;5,8;6,5;8,0;-8,2;46,7;1146
2022-12-07 03:00:00;4,0;99862;97;0,0049;0,0;1,9;256;3,8;-0,43;-1,89;0;0;0;39,6;39,4;38,2;23,4;5,2;5,8;6,5;8,0;-8,2;46,1;1208
2022-12-07 04:00:00;4,1;99840;97;0,005;0,12;2,3;261;5,3;-0,34;-2,28;0;0;0;39,6;39,4;38,2;23,5;5,2;5,8;6,6;8,0;-8,2;46,2;1236
2022-12-07 05:00:00;4,1;99830;97;0,005;0,1;2,6;267;5,2;-0,09;-2,55;0;0;0;39,7;39,4;38,2;23,6;5,2;5,8;6,6;8,0;-8,2;45,8;1132
2022-12-07 06:00:00;4,1;99826;98;0,005;0,09;2,4;276;4,7;0,27;-2,35;0;0;0;39,7;39,4;38,2;23,7;5,2;5,8;6,6;8,0;-8,2;45,8;1158
2022-12-07 07:00:00;4,0;99826;97;0,0049;0,43;2,4;274;5,0;0,17;-2,43;0;0;0;39,7;39,4;38,2;23,8;5,2;5,9;6,6;8,0;-8,2;45,8;1162
2022-12-07 08:00:00;3,8;99840;97;0,0048;0,02;2,1;267;4,0;-0,04;-2,11;2;0;0;39,7;39,4;38,2;23,9;5,3;5,9;6,6;8,0;-8,2;45,9;1105
2022-12-07 09:00:00;3,8;99844;97;0,0048;0,0;1,8;258;3,5;-0,33;-1,73;14;0;0;39,9;39,4;38,2;23,9;5,3;5,9;6,6;8,0;-8,2;46,1;1173
2022-12-07 10:00:00;4,0;99850;98;0,005;0,0;2,0;258;4,1;-0,38;-2,01;41;0;0;39,8;39,4;38,2;24,0;5,4;5,9;6,6;8,0;-8,2;46,0;1145
2022-12-07 11:00:00;4,3;99838;96;0,005;0,0;2,2;270;4,4;0,01;-2,15;53;0;0;39,8;39,4;38,2;24,1;5,5;5,9;6,6;8,0;-8,2;46,0;1211
2022-12-07 12:00:00;4,7;99784;95;0,0051;0,02;2,3;270;4,6;0,01;-2,29;82;0;0;39,8;39,4;38,2;24,2;5,6;6,0;6,6;8,0;-8,2;45,9;1177
2022-12-07 13:00:00;5,0;99702;93;0,0051;0,07;2,4;269;5,2;-0,03;-2,43;81;1;5;39,8;39,4;38,2;24,3;5,7;6,0;6,6;8,0;-8,2;45,6;1135
2022-12-07 14:00:00;5,3;99664;90;0,005;0,0;2,9;276;6,4;0,35;-2,91;99;0;0;39,8;39,4;38,2;24,4;5,7;6,0;6,6;8,0;-8,2;45,5;1248
2022-12-07 15:00:00;4,9;99642;90;0,0049;0,0;2,4;271;4,5;0,06;-2,38;45;0;0;39,7;39,4;38,2;24,5;5,6;6,1;6,7;8,0;-8,2;45,4;1204
2022-12-07 16:00:00;4,4;99628;89;0,0047;0,0;1,9;240;3,6;-0,61;-1,6;12;0;0;39,7;39,4;38,2;24,5;5,6;6,1;6,7;8,0;-8,2;46,1;1258
2022-12-07 17:00:00;4,2;99616;91;0,0047;0,0;1,3;210;2,1;-1,16;-0,65;0;0;0;39,6;39,4;38,2;24,6;5,6;6,1;6,7;8,0;-8,2;46,9;1220
2022-12-07 18:00:00;4,0;99594;93;0,0047;0,51;1,5;230;3,4;-0,84;-1,22;0;0;0;39,6;39,4;38,2;24,7;5,6;6,1;6,7;8,0;-8,2;46,8;1222
2022-12-07 19:00:00;3,7;99566;94;0,0047;0,02;1,5;209;3,1;-1,26;-0,71;0;0;0;39,6;39,4;38,2;24,8;5,5;6,1;6,7;8,0;-8,2;47,1;1238
2022-12-07 20:00:00;3,6;99532;94;0,0047;0,0;1,4;210;2,6;-1,18;-0,71;0;0;0;39,6;39,4;38,2;24,9;5,5;6,1;6,7;8,0;-8,2;46,9;1168
2022-12-07 21:00:00;3,5;99498;94;0,0046;0,0;1,2;219;2,5;-0,94;-0,76;0;0;0;39,6;39,4;38,2;25,0;5,5;6,1;6,7;8,0;-8,2;46,4;1222
2022-12-07 22:00:00;3,4;99472;94;0,0046;0,0;1,1;219;2,1;-0,88;-0,73;0;0;0;39,6;39,4;38,2;25,1;5,4;6,1;6,7;8,0;-8,2;46,4;1221
2022-12-07 23:00:00;3,2;99430;93;0,0045;0,0;1,3;213;3,0;-1,09;-0,72;0;0;0;39,6;39,4;38,2;25,2;5,3;6,1;6,7;8,0;-8,2;46,5;1232
2022-12-08 00:00:00;3,1;99384;93;0,0044;0,0;1,3;209;2,1;-1,13;-0,62;0;0;0;39,5;39,4;38,2;25,3;5,3;6,0;6,7;8,0;-8,2;46,6;1227
2022-12-08 01:00:00;3,1;99340;94;0,0045;0,0;1,3;212;2,3;-1,07;-0,66;0;0;0;39,5;39,4;38,2;25,3;5,3;6,0;6,7;8,0;-8,2;46,6;1245
2022-12-08 02:00:00;2,9;99282;93;0,0044;0,0;1,3;210;2,1;-1,08;-0,65;0;0;0;39,5;39,4;38,2;25,4;5,2;6,0;6,7;8,0;-8,2;46,2;1224
2022-12-08 03:00:00;3,1;99262;92;0,0044;0,0;1,2;214;2,3;-1,03;-0,69;0;0;0;39,5;39,4;38,2;25,5;5,2;6,0;6,7;8,0;-8,2;46,5;1173
2022-12-08 04:00:00;3,3;99182;91;0,0044;0,0;1,7;205;3,1;-1,55;-0,74;0;0;0;39,5;39,4;38,2;25,6;5,2;6,0;6,7;8,0;-8,2;46,7;1179
2022-12-08 05:00:00;3,3;99104;90;0,0044;0,15;1,7;205;2,8;-1,5;-0,69;0;1;4;39,5;39,4;38,2;25,7;5,2;5,9;6,7;8,0;-8,2;47,3;1227
2022-12-08 06:00:00;3,1;99068;92;0,0044;0,19;1,4;220;2,7;-1,04;-0,87;0;0;0;39,4;39,4;38,2;25,8;5,2;5,9;6,7;8,0;-8,2;47,1;1196
2022-12-08 07:00:00;3,1;99038;93;0,0044;0,02;1,2;222;2,3;-0,88;-0,81;0;0;0;39,4;39,4;38,2;25,9;5,2;5,9;6,7;8,0;-8,2;46,6;1281
2022-12-08 08:00:00;3,3;99038;92;0,0045;0,0;1,2;227;2,2;-0,78;-0,87;0;0;0;39,5;39,4;38,2;25,9;5,2;5,9;6,7;8,0;-8,2;46,5;1267
2022-12-08 09:00:00;3,5;99038;91;0,0045;0,0;1,5;241;2,9;-0,68;-1,28;8;0;0;39,5;39,3;38,2;26,0;5,3;5,9;6,7;8,0;-8,2;46,1;1257
2022-12-08 10:00:00;3,6;99040;90;0,0045;0,0;1,3;241;2,6;-0,61;-1,11;17;0;0;39,5;39,3;38,2;26,1;5,3;5,9;6,7;8,0;-8,2;46,2;1210
2022-12-08 11:00:00;3,8;99020;88;0,0045;0,0;2,1;262;4,8;-0,27;-2,12;45;1;8;39,5;39,3;38,2;26,2;5,4;5,9;6,7;8,0;-8,2;46,0;1273
2022-12-08 12:00:00;3,9;98966;88;0,0045;0,0;1,8;263;3,9;-0,2;-1,8;88;0;0;39,4;39,3;38,2;26,3;5,4;6,0;6,7;8,0;-8,2;45,8;1245
2022-12-08 13:00:00;4,2;98922;85;0,0044;0,0;2,1;263;4,4;-0,23;-2,08;60;0;0;39,4;39,3;38,2;26,3;5,5;6,0;6,7;8,0;-8,2;45,7;1263
2022-12-08 14:00:00;4,2;98892;83;0,0043;0,0;1,8;263;3,5;-0,21;-1,77;46;0;0;39,4;39,2;38,2;26,4;5,4;6,0;6,7;8,0;-8,2;46,0;1261
2022-12-08 15:00:00;4,2;98876;78;0,004;0,0;2,2;261;4,7;-0,33;-2,19;29;0;0;39,3;39,2;38,2;26,5;5,4;6,0;6,7;8,0;-8,2;45,5;1218
2022-12-08 16:00:00;3,8;98882;77;0,0039;0,0;1,3;237;2,7;-0,69;-1,14;10;1;6;39,3;39,2;38,2;26,6;5,3;6,0;6,7;7,9;-8,2;45,0;1221