Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-01 00:00:00;16,4;99564;99;0,0116;0,05;1,8;266;2,9;-1,79;-0,11;0;0;nan;37,0;39,1;29,4;33,3;17,8;18,0;17,7;17,2;-32,2;29,3;1477
2023-08-01 01:00:00;15,8;99514;100;0,0113;0,28;3,4;286;5,2;-3,25;0,9;0;0;nan;35,8;38,9;33,0;37,9;17,8;17,9;17,6;17,3;-14,8;28,8;1484
2023-08-01 02:00:00;15,2;99520;98;0,0106;0,0;4,0;289;6,3;-3,74;1,31;0;0;nan;35,5;39,0;34,0;39,1;17,7;17,8;17,6;17,3;-8,5;29,2;1479
2023-08-01 03:00:00;15,2;99557;95;0,0103;0,0;3,6;275;5,3;-3,55;0,28;0;0;nan;35,2;39,0;35,0;39,1;17,6;17,8;17,6;17,3;-8,5;28,7;1485
2023-08-01 04:00:00;15,2;99562;94;0,0102;0,0;3,1;257;5,5;-3,04;-0,72;6;0;nan;34,9;39,0;35,8;38,9;17,5;17,7;17,5;17,3;-8,5;29,1;1480
2023-08-01 05:00:00;15,4;99595;93;0,0102;0,0;3,2;252;5,0;-3,01;-0,97;42;0;nan;34,5;38,9;36,4;39,0;17,4;17,6;17,5;17,2;-8,5;29,0;1482
2023-08-01 06:00:00;15,8;99620;93;0,0105;0,0;3,0;257;6,1;-2,94;-0,69;127;0;nan;34,1;38,8;36,9;39,0;17,3;17,6;17,5;17,2;-8,5;28,1;1493
2023-08-01 07:00:00;16,3;99639;91;0,0106;0,0;4,1;257;6,8;-4,02;-0,89;184;0;nan;33,8;38,8;37,2;38,8;17,4;17,5;17,5;17,2;-8,5;28,0;1495
2023-08-01 08:00:00;17,3;99675;88;0,0108;0,0;3,9;260;5,7;-3,8;-0,64;310;0;nan;33,5;38,7;37,5;38,8;17,6;17,5;17,4;17,2;-8,4;27,9;1497
2023-08-01 09:00:00;18,3;99686;83;0,0109;0,0;4,0;263;6,2;-3,89;-0,45;299;0;nan;33,2;38,7;37,6;38,8;17,9;17,6;17,4;17,2;-8,4;27,5;1504
2023-08-01 10:00:00;18,1;99720;83;0,0107;0,2;5,1;266;7,3;-5,02;-0,37;301;0;nan;37,1;38,5;37,8;38,8;18,2;17,7;17,4;17,2;-8,4;27,6;1502
2023-08-01 11:00:00;17,6;99768;82;0,0103;0,02;5,0;272;7,0;-4,92;0,16;263;0;nan;37,1;38,4;37,9;38,8;18,3;17,9;17,4;17,2;-8,4;27,5;1504
2023-08-01 12:00:00;19,4;99769;77;0,0108;0,03;5,2;278;7,6;-5,04;0,73;570;1;24;36,9;38,4;38,0;38,7;18,4;18,0;17,4;17,1;-8,4;27,4;1505
2023-08-01 13:00:00;20,4;99782;69;0,0104;0,0;6,1;281;9,4;-5,9;1,19;519;0;nan;36,6;38,3;38,0;38,6;18,7;18,1;17,4;17,1;-8,4;26,7;1515
2023-08-01 14:00:00;21,0;99810;67;0,0105;0,0;6,1;271;9,0;-6,06;0,12;461;0;nan;36,3;38,2;38,1;38,5;19,0;18,2;17,4;17,1;-8,4;26,9;1512
2023-08-01 15:00:00;20,8;99838;65;0,01;0,0;6,1;275;8,3;-5,98;0,56;396;0;nan;36,0;38,1;38,1;38,4;19,1;18,3;17,5;17,1;-8,4;26,5;1518
2023-08-01 16:00:00;20,2;99874;66;0,0097;0,0;5,4;278;7,4;-5,31;0,75;209;0;nan;35,8;38,0;38,1;38,4;19,2;18,5;17,5;17,1;-8,4;26,4;1520
2023-08-01 17:00:00;19,4;99919;68;0,0096;0,0;3,8;263;5,8;-3,73;-0,45;106;0;nan;35,6;37,9;38,0;38,3;19,0;18,5;17,6;17,1;-8,4;26,3;1523
2023-08-01 18:00:00;18,2;99954;72;0,0094;0,0;3,2;252;4,7;-3,0;-0,95;16;0;nan;35,5;37,9;38,0;38,3;18,7;18,5;17,7;17,1;-8,5;26,4;1520
2023-08-01 19:00:00;17,8;99996;75;0,0096;0,0;2,7;241;4,5;-2,4;-1,31;1;0;nan;35,4;37,9;38,0;38,3;18,4;18,4;17,7;17,1;-8,5;26,4;1520
2023-08-01 20:00:00;16,8;100035;80;0,0096;0,0;2,6;224;4,5;-1,76;-1,81;0;0;nan;35,3;37,8;38,0;38,3;18,1;18,3;17,8;17,1;-8,5;26,3;1522
2023-08-01 21:00:00;15,3;100001;83;0,0091;0,0;1,3;193;2,2;-0,3;-1,31;0;0;nan;35,2;37,8;38,0;38,3;17,8;18,1;17,8;17,1;-8,5;26,5;1518
2023-08-01 22:00:00;15,8;99986;84;0,0094;0,0;2,1;192;3,3;-0,45;-2,02;0;0;nan;35,1;37,8;38,0;38,3;17,6;18,0;17,8;17,1;-8,5;26,6;1518
2023-08-01 23:00:00;15,5;99944;86;0,0094;0,0;2,2;207;3,3;-0,98;-1,96;0;0;nan;35,0;37,8;38,0;38,3;17,4;17,9;17,8;17,1;-8,5;26,7;1515
2023-08-02 00:00:00;14,8;99880;87;0,0092;0,0;2,3;199;3,7;-0,75;-2,22;0;0;nan;34,9;37,8;38,0;38,2;17,2;17,7;17,7;17,1;-8,5;26,8;1514
2023-08-02 01:00:00;15,2;99825;87;0,0094;0,0;2,3;187;3,3;-0,28;-2,32;0;0;nan;34,9;37,7;38,0;38,2;17,0;17,6;17,7;17,1;-8,5;27,0;1510
2023-08-02 02:00:00;15,5;99746;87;0,0096;0,0;2,0;190;3,1;-0,34;-1,92;0;0;nan;34,8;37,7;38,0;38,2;16,9;17,5;17,7;17,1;-8,5;27,5;1504
2023-08-02 03:00:00;14,9;99647;92;0,0098;0,2;1,0;180;1,7;-0,01;-0,95;0;0;nan;34,7;37,7;38,0;38,2;16,9;17,4;17,6;17,1;-8,5;27,6;1502
2023-08-02 04:00:00;14,8;99502;94;0,0099;0,02;1,5;136;2,3;1,0;-1,03;8;0;nan;34,7;37,7;38,1;38,2;16,9;17,3;17,6;17,1;-8,5;27,6;1501
2023-08-02 05:00:00;15,1;99372;93;0,01;0,47;2,5;150;4,3;1,26;-2,18;26;0;nan;34,7;37,7;38,1;38,2;16,8;17,3;17,5;17,1;-8,5;27,7;1500
2023-08-02 06:00:00;15,2;99242;95;0,0104;1,07;3,4;153;5,6;1,56;-3,03;46;0;nan;34,9;37,8;38,1;38,2;16,8;17,2;17,5;17,1;-8,5;28,6;1487
2023-08-02 07:00:00;15,6;99093;96;0,0108;0,48;3,9;143;7,0;2,4;-3,12;99;0;nan;35,4;37,9;38,1;38,2;16,9;17,2;17,4;17,1;-8,5;28,5;1488
2023-08-02 08:00:00;16,7;98970;95;0,0114;0,14;4,4;152;7,1;2,0;-3,73;162;0;nan;35,5;37,9;38,2;38,2;17,0;17,2;17,4;17,1;-8,5;28,9;1483
2023-08-02 09:00:00;17,5;98898;95;0,0121;0,05;3,4;167;5,4;0,76;-3,27;135;0;nan;35,4;37,9;38,3;38,2;17,2;17,2;17,4;17,1;-8,4;29,0;1481
2023-08-02 10:00:00;19,6;98815;92;0,0132;0,0;3,1;187;5,3;-0,37;-3,0;288;0;nan;35,3;37,9;38,3;38,2;17,5;17,3;17,3;17,1;-8,4;29,2;1478
2023-08-02 11:00:00;19,5;98698;94;0,0134;2,65;2,4;191;3,6;-0,45;-2,36;181;1;20;35,6;37,9;38,3;38,2;17,9;17,5;17,3;17,1;-8,4;29,1;1479
2023-08-02 12:00:00;19,4;98630;99;0,0141;0,08;4,5;213;6,3;-1,53;-2,35;408;9;14;37,3;38,3;38,4;38,2;18,3;17,6;17,3;17,1;-8,4;28,8;1484
2023-08-02 13:00:00;21,4;98685;82;0,0133;0,19;4,6;256;8,3;-4,45;-1,07;402;0;nan;37,2;38,4;38,6;38,2;18,9;17,9;17,3;17,1;-8,4;29,1;1479
2023-08-02 14:00:00;20,7;98677;82;0,0127;1,06;4,4;244;6,2;-3,86;-1,85;400;0;nan;37,0;38,3;38,7;38,2;19,3;18,2;17,4;17,1;-8,4;29,4;1475
2023-08-02 15:00:00;20,2;98709;85;0,0128;0,0;4,8;272;6,8;-4,82;0,14;462;0;nan;38,5;38,6;38,8;38,2;19,7;18,4;17,4;17,1;-8,4;29,9;1468
2023-08-02 16:00:00;21,0;98728;73;0,0115;0,0;4,5;269;6,6;-4,42;-0,09;209;0;nan;38,4;38,7;38,9;38,3;19,8;18,7;17,5;17,0;-8,3;30,0;1467
2023-08-02 17:00:00;18,7;98801;78;0,0106;0,05;3,6;236;5,2;-2,88;-1,96;97;0;nan;38,1;38,7;39,0;38,3;19,7;18,8;17,6;17,0;-8,3;29,9;1469
2023-08-02 18:00:00;17,5;98822;82;0,0104;0,0;3,0;218;4,7;-1,78;-2,28;26;0;nan;37,9;38,6;39,1;38,3;19,3;18,8;17,7;17,0;-8,3;29,9;1469
2023-08-02 19:00:00;17,2;98843;85;0,0106;0,27;2,6;191;4,2;-0,47;-2,5;2;0;nan;37,8;38,7;39,1;38,3;18,9;18,7;17,8;17,0;-8,3;29,8;1470
2023-08-02 20:00:00;17,4;98850;83;0,0104;0,07;3,3;195;5,7;-0,84;-3,19;0;0;nan;37,8;38,7;39,1;38,4;18,6;18,6;17,9;17,0;-8,3;29,3;1476
2023-08-02 21:00:00;17,4;98846;82;0,0103;0,2;4,8;202;7,4;-1,76;-4,43;0;0;nan;37,7;38,7;39,2;38,4;18,3;18,5;17,9;17,1;-8,3;28,7;1485
2023-08-02 22:00:00;16,9;98807;85;0,0104;0,0;5,5;195;8,2;-1,39;-5,31;0;0;nan;37,6;38,7;39,2;38,4;18,1;18,3;17,9;17,1;-8,3;28,3;1490
2023-08-02 23:00:00;16,3;98785;88;0,0103;0,3;5,3;208;8,4;-2,44;-4,67;0;0;nan;37,5;38,6;39,2;38,4;17,9;18,2;17,9;17,1;-8,3;28,6;1487
2023-08-03 00:00:00;16,0;98815;90;0,0103;0,77;6,5;233;10,8;-5,09;-3,8;0;0;nan;37,8;38,7;39,2;38,4;17,7;18,1;17,9;17,1;-8,3;28,6;1486
2023-08-03 01:00:00;16,1;98895;92;0,0106;0,0;5,2;240;8,9;-4,52;-2,64;0;0;nan;38,9;39,0;39,3;38,4;17,5;18,0;17,9;17,1;-8,3;28,7;1485
2023-08-03 02:00:00;16,1;98970;91;0,0105;0,14;5,1;236;7,8;-4,18;-2,87;0;0;nan;38,8;39,0;39,4;38,5;17,4;17,8;17,8;17,1;-8,2;28,6;1487
2023-08-03 03:00:00;16,3;99003;88;0,0103;0,0;4,9;221;7,8;-3,16;-3,68;0;0;nan;38,6;39,0;39,5;38,5;17,3;17,7;17,8;17,1;-8,2;28,6;1486
2023-08-03 04:00:00;16,6;99039;86;0,0103;0,0;5,0;234;7,2;-3,99;-2,94;6;0;nan;38,3;39,0;39,5;38,5;17,2;17,6;17,7;17,1;-8,2;28,1;1494
2023-08-03 05:00:00;16,1;99084;90;0,0104;1,0;5,5;231;9,1;-4,26;-3,48;33;0;nan;38,3;39,0;39,5;38,5;17,1;17,5;17,7;17,1;-8,2;27,9;1497
2023-08-03 06:00:00;15,8;99198;93;0,0106;0,27;5,1;244;7,7;-4,52;-2,25;72;0;nan;39,0;39,2;39,6;38,5;17,1;17,5;17,6;17,1;-8,2;27,9;1498
2023-08-03 07:00:00;16,6;99315;94;0,0112;0,0;4,3;241;7,3;-3,7;-2,07;201;0;nan;39,1;39,2;39,7;38,6;17,1;17,4;17,6;17,1;-8,2;28,3;1491
2023-08-03 08:00:00;17,0;99390;90;0,011;0,0;4,6;234;8,2;-3,68;-2,66;232;0;nan;38,8;39,2;39,7;38,6;17,3;17,4;17,5;17,1;-8,2;27,9;1498
2023-08-03 09:00:00;17,5;99473;87;0,0109;0,0;5,3;252;8,6;-5,02;-1,62;187;0;nan;38,5;39,1;39,8;38,6;17,5;17,5;17,5;17,1;-8,1;27,8;1499
2023-08-03 10:00:00;16,9;99570;89;0,0107;0,46;5,3;257;8,3;-5,14;-1,16;193;0;nan;38,5;39,1;39,8;38,7;17,6;17,5;17,5;17,1;-8,1;27,4;1505
2023-08-03 11:00:00;18,0;99645;88;0,0115;0,0;5,9;262;8,3;-5,79;-0,8;450;0;nan;38,4;39,1;39,8;38,7;17,8;17,6;17,5;17,1;-8,1;27,7;1500
2023-08-03 12:00:00;18,2;99743;86;0,0113;0,0;5,3;262;8,6;-5,22;-0,74;315;0;nan;38,1;39,0;39,8;38,7;18,1;17,7;17,4;17,1;-8,1;28,5;1488
2023-08-03 13:00:00;17,4;99864;90;0,0112;0,42;4,5;272;6,8;-4,47;0,13;163;0;nan;38,0;39,0;39,8;38,7;18,3;17,8;17,5;17,1;-8,1;28,7;1485
2023-08-03 14:00:00;17,3;99990;92;0,0114;0,12;5,0;299;7,5;-4,37;2,42;274;0;nan;38,0;39,0;39,8;38,7;18,4;17,9;17,5;17,1;-8,1;28,4;1489
2023-08-03 15:00:00;17,6;100064;89;0,0112;0,0;4,4;290;6,3;-4,06;1,48;235;0;nan;37,9;39,0;39,8;38,8;18,4;18,0;17,5;17,1;-8,1;28,3;1491
2023-08-03 16:00:00;18,1;100118;87;0,0113;0,0;3,3;290;4,8;-3,03;1,11;174;0;nan;37,8;38,9;39,8;38,8;18,5;18,1;17,5;17,1;-8,1;28,3;1491
2023-08-03 17:00:00;17,2;100227;86;0,0106;0,05;3,7;285;5,6;-3,6;0,93;128;0;nan;37,7;38,9;39,8;38,8;18,5;18,1;17,5;17,1;-8,1;28,8;1484
2023-08-03 18:00:00;17,1;100318;87;0,0105;0,0;2,8;328;4,5;-1,43;2,31;34;0;nan;37,5;38,9;39,8;38,8;18,3;18,1;17,6;17,1;-8,1;28,4;1489
2023-08-03 19:00:00;16,3;100430;89;0,0102;0,0;0,7;311;1,2;-0,47;0,41;1;0;nan;37,4;38,9;39,8;38,8;18,1;18,1;17,6;17,1;-8,1;28,1;1493
2023-08-03 20:00:00;15,5;100536;90;0,0098;0,0;1,3;287;2,0;-1,23;0,38;0;0;nan;37,3;38,8;39,8;38,8;17,9;18,0;17,6;17,1;-8,1;28,8;1484
2023-08-03 21:00:00;15,6;100590;88;0,0097;0,0;1,5;289;2,1;-1,34;0,47;0;0;nan;37,2;38,8;39,8;38,8;17,7;17,9;17,6;17,1;-8,1;28,9;1483
2023-08-03 22:00:00;15,4;100618;89;0,0097;0,0;1,6;271;2,5;-1,61;0,02;0;0;nan;37,1;38,8;39,8;38,8;17,5;17,8;17,6;17,1;-8,2;29,6;1473
2023-08-03 23:00:00;14,6;100662;91;0,0094;0,0;1,2;269;1,9;-1,13;-0,03;0;0;nan;37,0;38,8;39,8;38,8;17,4;17,7;17,6;17,1;-8,1;29,5;1474
2023-08-04 00:00:00;13,7;100693;92;0,009;0,0;1,8;250;2,6;-1,71;-0,62;0;0;nan;36,9;38,7;39,8;38,8;17,2;17,6;17,6;17,1;-8,1;29,5;1474
2023-08-04 01:00:00;14,0;100729;93;0,0092;0,0;1,8;266;2,7;-1,79;-0,12;0;0;nan;36,8;38,7;39,7;38,8;17,0;17,6;17,6;17,1;-8,2;29,1;1479
2023-08-04 02:00:00;14,2;100753;94;0,0094;0,0;2,2;280;3,3;-2,12;0,37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,3;1476
2023-08-04 03:00:00;13,7;100770;94;0,0091;0,0;1,8;274;2,7;-1,77;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1474
2023-08-04 04:00:00;13,7;100788;94;0,0091;0,0;1,8;265;2,8;-1,75;-0,17;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,8;1470
2023-08-04 05:00:00;13,9;100819;95;0,0093;0,0;1,8;273;2,7;-1,8;0,1;49;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,5;1461
2023-08-04 06:00:00;14,8;100901;94;0,0097;0,0;2,1;259;3,1;-2,07;-0,4;97;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,1;1465
2023-08-04 07:00:00;16,0;100943;93;0,0104;0,0;2,7;275;3,8;-2,66;0,23;316;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,6;1473
2023-08-04 08:00:00;17,4;100961;88;0,0108;0,0;2,8;291;3,9;-2,45;0,93;404;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1474
2023-08-04 09:00:00;18,6;100980;81;0,0107;0,0;1,9;300;3,2;-1,5;0,86;411;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1479
2023-08-04 10:00:00;19,5;100985;74;0,0103;0,0;3,3;299;5,5;-2,79;1,54;494;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1479
2023-08-04 11:00:00;19,9;101002;76;0,0109;0,0;3,1;266;4,9;-2,66;-0,17;505;0;nan;35,6;38,4;39,5;38,9;18,7;17,7;17,2;17,0;-8,2;29,1;1479
2023-08-04 12:00:00;19,8;101025;78;0,0112;0,48;3,2;308;5,2;-2,29;1,78;491;0;nan;35,5;38,3;39,4;38,9;19,1;18,0;17,2;17,0;-8,2;28,8;1483
2023-08-04 13:00:00;19,1;101070;82;0,0111;0,17;2,5;315;4,2;-1,73;1,72;312;0;nan;35,5;38,3;39,4;38,9;19,6;18,3;17,3;17,0;-8,2;28,4;1489
2023-08-04 14:00:00;19,0;101100;81;0,011;0,0;2,4;289;4,7;-2,15;0,75;227;0;nan;35,4;38,3;39,4;38,9;19,7;18,5;17,4;17,0;-8,2;28,0;1495
2023-08-04 15:00:00;20,7;101091;70;0,0106;0,0;3,8;322;6,1;-2,31;3,0;408;0;nan;35,3;38,2;39,4;38,9;19,7;18,6;17,5;17,0;-8,2;27,8;1498
2023-08-04 16:00:00;19,7;101138;73;0,0103;0,0;2,8;329;4,6;-1,43;2,37;162;0;nan;35,1;38,1;39,3;38,9;19,8;18,8;17,5;17,0;-8,2;28,0;1496
2023-08-04 17:00:00;19,6;101183;75;0,0106;0,0;1,7;341;3,2;-0,57;1,64;104;0;nan;35,0;38,1;39,3;38,9;19,5;18,8;17,6;17,0;-8,2;28,0;1495
2023-08-04 18:00:00;18,7;101230;79;0,0105;0,0;1,4;340;2,4;-0,48;1,33;47;0;nan;34,9;38,0;39,3;38,9;19,3;18,8;17,7;17,0;-8,2;28,5;1488
2023-08-04 19:00:00;16,6;101277;83;0,0097;0,0;1,5;335;2,1;-0,63;1,38;4;0;nan;34,9;38,0;39,2;38,9;19,0;18,7;17,8;17,0;-8,2;28,8;1484
2023-08-04 20:00:00;15,2;101322;83;0,0088;0,0;1,0;327;1,7;-0,52;0,8;0;0;nan;34,9;38,0;39,2;38,9;18,5;18,6;17,8;17,0;-8,2;28,2;1493
2023-08-04 21:00:00;15,4;101363;85;0,0091;0,0;1,3;313;2,0;-0,98;0,9;0;0;nan;34,8;38,0;39,2;38,9;18,1;18,4;17,9;17,0;-8,2;28,3;1491
2023-08-04 22:00:00;15,3;101378;86;0,0093;0,0;1,3;309;2,1;-0,99;0,79;0;0;nan;34,8;38,0;39,2;38,9;17,8;18,2;17,9;17,0;-8,2;28,0;1495
2023-08-04 23:00:00;15,1;101372;89;0,0094;0,0;0,7;289;1,2;-0,65;0,23;0;0;nan;34,7;38,0;39,2;38,9;17,7;18,1;17,9;17,0;-8,2;27,6;1501
2023-08-05 00:00:00;14,9;101338;90;0,0093;0,0;0,9;297;1,5;-0,82;0,42;0;0;nan;34,7;37,9;39,1;38,9;17,5;18,0;17,8;17,1;-8,2;27,5;1504
2023-08-05 01:00:00;13,9;101294;92;0,0089;0,0;0,4;341;0,7;-0,05;0,13;0;0;nan;34,6;37,9;39,1;38,9;17,4;17,8;17,8;17,1;-8,2;27,5;1504
2023-08-05 02:00:00;13,1;101290;93;0,0087;0,0;0,8;236;1,3;-0,56;-0,38;0;0;nan;34,6;37,9;39,1;38,9;17,2;17,7;17,8;17,1;-8,2;26,9;1512
2023-08-05 03:00:00;13,0;101253;96;0,0088;0,0;0,6;156;0,9;0,18;-0,4;0;0;nan;34,5;37,9;39,1;38,9;16,9;17,6;17,7;17,1;-8,3;26,8;1514
2023-08-05 04:00:00;13,3;101192;96;0,0091;0,0;0,9;216;1,8;-0,5;-0,68;20;0;nan;34,5;37,9;39,1;38,9;16,7;17,4;17,7;17,1;-8,3;27,2;1508
2023-08-05 05:00:00;13,4;101133;97;0,0092;0,0;1,1;197;1,8;-0,3;-0,96;55;0;nan;34,4;37,9;39,0;38,9;16,6;17,3;17,6;17,1;-8,3;26,7;1516
2023-08-05 06:00:00;14,2;101138;96;0,0096;0,0;1,8;209;2,8;-0,84;-1,51;154;0;nan;34,4;37,8;39,0;38,9;16,6;17,2;17,5;17,1;-8,3;27,0;1510
2023-08-05 07:00:00;16,6;101107;91;0,0106;0,0;2,5;185;3,6;-0,2;-2,42;399;0;nan;34,4;37,8;39,0;38,9;16,8;17,1;17,5;17,1;-8,3;27,1;1509
2023-08-05 08:00:00;17,8;101025;83;0,0105;0,0;3,0;200;4,7;-0,98;-2,72;452;0;nan;34,3;37,8;39,0;38,9;17,2;17,2;17,4;17,1;-8,3;27,3;1506
2023-08-05 09:00:00;19,1;100934;77;0,0105;0,0;3,1;201;4,7;-1,12;-2,87;541;0;nan;34,1;37,8;39,0;38,9;17,7;17,3;17,4;17,1;-8,3;27,5;1503
2023-08-05 10:00:00;20,0;100855;71;0,0103;0,0;3,3;194;5,0;-0,78;-3,1;436;0;nan;33,9;37,7;38,9;38,9;18,3;17,6;17,4;17,1;-8,3;27,1;1509
2023-08-05 11:00:00;20,9;100758;69;0,0105;0,0;3,8;190;6,2;-0,66;-3,61;619;0;nan;33,7;37,6;38,9;38,9;18,8;17,9;17,4;17,1;-8,3;27,1;1509
2023-08-05 12:00:00;15,1;100735;94;0,01;1,31;2,5;217;4,2;-1,38;-1,83;119;0;nan;34,7;37,7;38,9;38,9;19,3;18,1;17,4;17,0;-8,3;27,4;1505
2023-08-05 13:00:00;16,1;100651;91;0,0103;0,0;1,8;253;2,7;-1,68;-0,5;94;0;nan;35,9;38,0;39,0;38,9;19,0;18,3;17,4;17,0;-8,3;27,2;1508
2023-08-05 14:00:00;16,7;100623;85;0,01;0,0;1,2;237;2,3;-0,95;-0,63;92;0;nan;35,8;38,1;39,1;38,9;18,8;18,4;17,5;17,0;-8,3;27,8;1498
2023-08-05 15:00:00;16,7;100561;83;0,0099;0,51;1,5;172;2,3;0,21;-1,49;105;0;nan;35,7;38,1;39,2;38,9;18,6;18,3;17,5;17,0;-8,2;28,0;1496
2023-08-05 16:00:00;16,3;100488;86;0,01;0,02;1,7;161;2,5;0,54;-1,61;96;0;nan;35,9;38,2;39,2;38,9;18,5;18,3;17,6;17,0;-8,2;27,7;1500
2023-08-05 17:00:00;16,3;100419;87;0,01;0,0;1,9;149;3,0;0,96;-1,56;49;0;nan;35,8;38,2;39,3;38,9;18,5;18,3;17,6;17,0;-8,2;27,3;1505
2023-08-05 18:00:00;15,8;100355;85;0,0095;0,07;2,6;143;4,4;1,54;-2,07;20;0;nan;35,6;38,1;39,3;38,9;18,3;18,2;17,6;17,0;-8,2;27,3;1506
2023-08-05 19:00:00;14,8;100326;88;0,0092;0,02;1,8;130;3,1;1,33;-1,13;1;0;nan;35,6;38,1;39,4;38,9;18,1;18,2;17,6;17,0;-8,2;27,1;1509
2023-08-05 20:00:00;15,2;100298;87;0,0094;0,0;2,1;152;3,7;1,01;-1,88;0;0;nan;35,5;38,1;39,4;38,9;17,8;18,0;17,6;17,0;-8,2;27,3;1506
2023-08-05 21:00:00;15,3;100247;87;0,0095;0,0;1,5;134;2,2;1,03;-1,0;0;0;nan;35,4;38,1;39,4;38,9;17,6;17,9;17,7;17,0;-8,2;27,8;1499
2023-08-05 22:00:00;15,0;100157;88;0,0094;0,0;1,2;127;2,1;0,94;-0,71;0;0;nan;35,3;38,1;39,4;38,9;17,4;17,8;17,6;17,0;-8,2;27,5;1502
2023-08-05 23:00:00;15,2;100086;87;0,0093;0,0;1,5;135;2,6;1,06;-1,08;0;0;nan;35,2;38,1;39,4;38,9;17,3;17,7;17,6;17,0;-8,2;27,8;1499
2023-08-06 00:00:00;14,9;100057;88;0,0093;0,0;0,8;128;1,4;0,6;-0,46;0;0;nan;35,2;38,1;39,4;38,9;17,2;17,6;17,6;17,0;-8,2;27,7;1500
2023-08-06 01:00:00;14,5;100042;90;0,0092;0,0;1,0;128;1,8;0,72;-0,56;0;0;nan;35,1;38,1;39,4;38,9;17,0;17,5;17,5;17,0;-8,2;27,8;1499
2023-08-06 02:00:00;14,6;100007;91;0,0095;0,0;0,8;163;1,3;0,19;-0,61;0;0;nan;35,1;38,0;39,4;38,9;16,9;17,4;17,5;17,0;-8,2;27,9;1497
2023-08-06 03:00:00;14,2;99963;94;0,0095;0,05;0,5;67;0,8;0,19;0,08;0;0;nan;35,0;38,0;39,3;38,9;16,9;17,3;17,5;17,0;-8,2;28,0;1495
2023-08-06 04:00:00;14,0;99952;96;0,0095;0,0;0,2;143;0,5;0,12;-0,16;8;0;nan;35,0;38,0;39,3;38,9;16,8;17,2;17,4;17,0;-8,2;27,9;1498
2023-08-06 05:00:00;14,6;99964;97;0,0101;0,02;0,4;106;0,8;0,28;-0,08;68;0;nan;34,9;38,0;39,3;38,9;16,8;17,2;17,4;17,0;-8,2;28,1;1493
2023-08-06 06:00:00;15,3;100030;93;0,0101;0,0;0,6;136;1,0;0,36;-0,38;102;0;nan;34,9;38,0;39,3;38,9;16,9;17,1;17,4;17,0;-8,2;28,0;1495
2023-08-06 07:00:00;16,2;100074;93;0,0107;0,0;1,6;267;2,5;-1,43;-0,08;203;0;nan;34,8;38,0;39,3;38,9;17,1;17,2;17,3;17,0;-8,3;28,0;1495
2023-08-06 08:00:00;15,8;100116;92;0,0103;0,68;3,3;296;4,8;-2,87;1,41;177;0;nan;35,0;38,0;39,3;38,9;17,5;17,3;17,3;17,0;-8,3;28,2;1493
2023-08-06 09:00:00;15,6;100160;92;0,0102;0,95;5,3;289;8,2;-4,9;1,7;170;0;nan;35,1;38,1;39,3;38,9;17,6;17,4;17,3;17,0;-8,2;28,5;1488
2023-08-06 10:00:00;14,0;100262;96;0,0096;1,21;4,9;312;9,3;-3,63;3,22;178;0;nan;36,0;38,2;39,4;38,9;17,5;17,5;17,2;17,0;-8,3;29,2;1479
2023-08-06 11:00:00;14,6;100318;95;0,0098;1,22;5,3;294;7,6;-4,8;2,1;147;0;nan;37,5;38,6;39,5;38,9;17,4;17,4;17,2;17,0;-8,2;28,7;1486
2023-08-06 12:00:00;14,7;100372;94;0,0098;0,82;5,5;306;8,4;-4,42;3,26;210;0;nan;38,3;38,8;39,6;38,9;17,3;17,4;17,3;17,0;-8,2;28,3;1492
2023-08-06 13:00:00;14,3;100412;96;0,0098;1,33;4,6;309;7,2;-3,55;2,87;169;0;nan;39,6;39,2;39,8;38,9;17,3;17,4;17,3;17,0;-8,1;28,8;1484
2023-08-06 14:00:00;14,7;100463;95;0,0099;1,04;4,0;301;5,9;-3,42;2,05;100;0;nan;40,4;39,9;40,0;39,0;17,3;17,4;17,3;17,0;-8,1;29,0;1480
2023-08-06 15:00:00;14,9;100532;96;0,0101;0,23;3,7;308;5,7;-2,9;2,27;118;0;nan;40,5;40,1;40,2;39,0;17,2;17,3;17,2;17,0;-8,0;29,2;1479
2023-08-06 16:00:00;14,6;100620;96;0,0099;0,48;3,6;302;5,5;-2,86;1,8;55;0;nan;40,2;40,0;40,4;39,0;17,2;17,3;17,2;17,0;-8,0;29,9;1468
2023-08-06 17:00:00;14,1;100694;95;0,0095;1,39;4,8;309;7,5;-3,69;3,03;34;0;nan;40,9;40,2;40,5;39,1;17,1;17,3;17,2;17,0;-8,0;30,1;1465
2023-08-06 18:00:00;13,6;100773;96;0,0092;0,58;4,9;300;7,6;-4,22;2,42;18;0;nan;41,1;40,3;40,6;39,1;16,8;17,2;17,2;16,9;-7,9;30,2;1464
2023-08-06 19:00:00;13,3;100832;95;0,009;0,07;4,6;293;7,5;-4,28;1,8;1;0;nan;40,9;40,3;40,7;39,2;16,6;17,1;17,2;16,9;-7,9;30,3;1463
2023-08-06 20:00:00;13,2;100887;94;0,0088;0,02;4,3;290;7,0;-4,04;1,47;0;0;nan;40,4;40,1;40,7;39,3;16,4;17,0;17,2;16,9;-7,9;30,7;1458
2023-08-06 21:00:00;13,2;100893;93;0,0087;0,0;4,7;282;7,0;-4,62;0,95;0;0;nan;40,1;40,0;40,7;39,4;16,2;16,8;17,2;16,9;-7,9;30,9;1456
2023-08-06 22:00:00;13,0;100890;91;0,0085;0,0;5,0;274;7,0;-4,96;0,32;0;0;nan;39,8;39,9;40,7;39,5;16,0;16,7;17,1;16,9;-7,9;31,0;1454
2023-08-06 23:00:00;12,5;100897;94;0,0084;0,1;5,9;287;8,8;-5,65;1,7;0;0;nan;39,6;39,8;40,7;39,6;15,9;16,6;17,1;16,9;-7,9;30,8;1457
2023-08-07 00:00:00;12,6;100907;94;0,0084;0,07;5,6;284;8,6;-5,44;1,31;0;0;nan;39,5;39,8;40,7;39,7;15,7;16,5;17,0;16,9;-7,9;30,6;1459
2023-08-07 01:00:00;12,7;100922;93;0,0084;0,0;5,7;287;8,6;-5,42;1,63;0;0;nan;39,4;39,7;40,7;39,7;15,6;16,4;17,0;16,9;-7,9;30,9;1456
2023-08-07 02:00:00;12,6;100942;92;0,0083;0,39;5,2;284;8,5;-5,06;1,22;0;0;nan;39,4;39,7;40,7;39,7;15,4;16,3;16,9;16,9;-7,9;31,2;1451
2023-08-07 03:00:00;12,5;100960;92;0,0083;0,12;5,5;284;8,7;-5,35;1,36;0;0;nan;39,4;39,8;40,7;39,8;15,3;16,2;16,8;16,9;-7,9;30,9;1456
2023-08-07 04:00:00;12,5;100952;92;0,0082;0,0;4,5;278;7,2;-4,49;0,6;4;0;nan;39,3;39,7;40,7;39,8;15,2;16,1;16,8;16,9;-7,9;31,1;1452
2023-08-07 05:00:00;12,6;100967;92;0,0083;0,23;4,6;275;6,9;-4,63;0,37;24;0;nan;39,1;39,7;40,7;39,8;15,2;16,0;16,7;16,8;-7,9;31,1;1453
2023-08-07 06:00:00;12,4;101035;94;0,0084;0,81;5,2;282;7,6;-5,01;1,07;43;0;nan;39,4;39,7;40,8;39,8;15,1;15,9;16,6;16,8;-7,9;31,3;1451
2023-08-07 07:00:00;12,7;101092;94;0,0085;0,57;4,6;284;7,4;-4,43;1,1;75;0;nan;40,1;40,0;40,8;39,8;15,1;15,8;16,6;16,8;-7,9;31,0;1454
2023-08-07 08:00:00;13,8;101148;90;0,0088;0,0;5,0;302;8,4;-4,2;2,62;151;0;nan;40,3;40,1;40,9;39,9;15,2;15,8;16,5;16,8;-7,9;30,6;1459
2023-08-07 09:00:00;15,3;101203;87;0,0093;0,0;5,9;304;9,4;-4,82;3,31;513;0;nan;40,0;40,0;40,9;39,9;15,4;15,8;16,5;16,8;-7,9;30,0;1467
2023-08-07 10:00:00;17,2;101219;76;0,0092;0,0;6,7;311;9,5;-4,99;4,38;682;0;nan;39,6;39,9;40,9;39,9;15,8;15,9;16,4;16,8;-7,9;29,8;1470
2023-08-07 11:00:00;18,5;101247;64;0,0084;0,0;6,7;303;9,9;-5,58;3,65;618;0;nan;39,1;39,8;40,9;40,0;16,5;16,1;16,4;16,7;-7,9;30,1;1466
2023-08-07 12:00:00;19,4;101267;57;0,0078;0,0;6,6;302;9,2;-5,57;3,43;696;0;nan;38,7;39,6;40,9;40,0;17,1;16,4;16,4;16,7;-7,9;29,7;1471
2023-08-07 13:00:00;19,3;101272;56;0,0077;0,0;6,3;309;10,0;-4,88;4,0;543;0;nan;38,2;39,5;40,9;40,0;17,6;16,7;16,4;16,7;-7,9;29,1;1480
2023-08-07 14:00:00;18,6;101303;64;0,0084;0,0;5,7;296;8,5;-5,03;2,43;412;0;nan;37,9;39,4;40,9;40,0;17,7;16,9;16,4;16,7;-7,9;28,3;1491
2023-08-07 15:00:00;18,2;101342;69;0,0089;0,0;5,4;322;8,0;-3,32;4,18;302;0;nan;37,7;39,3;40,8;40,0;17,8;17,1;16,5;16,7;-7,9;27,9;1496
2023-08-07 16:00:00;18,5;101336;68;0,009;0,0;4,7;314;8,5;-3,35;3,19;274;0;nan;37,5;39,2;40,8;40,0;17,8;17,2;16,6;16,6;-7,9;27,3;1506
2023-08-07 17:00:00;17,5;101330;73;0,009;0,0;2,6;315;4,3;-1,84;1,83;55;0;nan;37,3;39,2;40,7;40,0;17,7;17,2;16,6;16,6;-7,9;27,1;1509
2023-08-07 18:00:00;16,9;101312;74;0,0088;0,0;2,4;302;3,7;-2,04;1,26;36;0;nan;37,2;39,2;40,6;40,0;17,5;17,2;16,7;16,6;-7,9;26,7;1516
2023-08-07 19:00:00;15,2;101327;80;0,0086;0,0;1,5;286;2,4;-1,42;0,42;2;0;nan;37,2;39,1;40,6;40,0;17,2;17,2;16,8;16,6;-7,9;26,7;1516
2023-08-07 20:00:00;14,6;101324;80;0,0082;0,0;1,6;262;2,5;-1,62;-0,23;0;0;nan;37,1;39,1;40,6;40,0;16,8;17,1;16,8;16,6;-7,9;26,3;1522
2023-08-07 21:00:00;13,9;101297;82;0,008;0,0;1,7;236;2,7;-1,42;-0,94;0;0;nan;37,1;39,1;40,5;40,0;16,5;17,0;16,9;16,6;-8,0;26,1;1525
2023-08-07 22:00:00;12,9;101254;86;0,0079;0,0;1,5;206;2,3;-0,66;-1,34;0;0;nan;37,0;39,1;40,5;40,0;16,2;16,8;16,9;16,6;-8,0;26,3;1523
2023-08-07 23:00:00;12,8;101220;85;0,0077;0,0;1,8;219;2,9;-1,11;-1,38;0;0;nan;36,9;39,0;40,5;40,0;16,0;16,7;16,9;16,6;-8,0;26,4;1520
2023-08-08 00:00:00;12,9;101163;84;0,0077;0,0;2,1;228;3,6;-1,56;-1,42;0;0;nan;36,9;39,0;40,5;39,9;15,8;16,5;16,8;16,6;-8,0;26,8;1514
2023-08-08 01:00:00;12,8;101145;85;0,0077;0,0;2,2;233;3,3;-1,76;-1,32;0;0;nan;36,8;39,0;40,5;39,9;15,6;16,4;16,8;16,6;-8,0;26,5;1518
2023-08-08 02:00:00;12,9;101112;85;0,0078;0,0;2,6;238;4,3;-2,19;-1,37;0;0;nan;36,8;39,0;40,4;39,9;15,4;16,2;16,8;16,6;-8,0;26,3;1522
2023-08-08 03:00:00;12,6;101078;88;0,0079;0,0;2,4;245;3,6;-2,16;-1,03;0;0;nan;36,7;39,0;40,4;39,9;15,3;16,1;16,7;16,6;-8,0;26,6;1518
2023-08-08 04:00:00;12,6;101050;89;0,008;0,0;2,4;242;3,7;-2,14;-1,16;4;0;nan;36,6;39,0;40,4;39,9;15,2;16,0;16,6;16,6;-8,0;26,4;1520
2023-08-08 05:00:00;13,4;101031;90;0,0085;0,0;3,0;252;4,8;-2,88;-0,91;56;0;nan;36,6;38,9;40,4;39,9;15,2;15,9;16,6;16,6;-8,0;26,3;1522
2023-08-08 06:00:00;14,2;101045;90;0,0089;0,0;3,5;254;5,6;-3,38;-0,98;178;0;nan;36,5;38,9;40,4;39,9;15,2;15,8;16,5;16,6;-8,0;26,3;1522