Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;21,8;24,5;27,2;11,5;12,9;12,9;11,3;-81,2;nan;nan
2021-06-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;21,8;24,5;27,2;10,9;12,5;12,7;11,3;-81,1;nan;nan
2021-06-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;21,8;24,5;27,2;10,5;12,1;12,6;11,3;-81,0;nan;nan
2021-06-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;21,8;24,4;27,2;10,0;11,8;12,4;11,4;-80,5;nan;nan
2021-06-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;21,8;24,4;27,2;9,8;11,4;12,3;11,4;-80,7;nan;nan
2021-06-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;21,8;24,4;27,2;10,0;11,2;12,1;11,4;-80,4;nan;nan
2021-06-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;21,8;24,4;27,2;10,8;11,2;12,0;11,4;-80,4;nan;nan
2021-06-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;21,8;24,4;27,2;11,6;11,4;11,8;11,4;-81,1;nan;nan
2021-06-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;21,8;24,4;27,2;13,1;11,7;11,8;11,4;-82,2;nan;nan
2021-06-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;21,7;24,3;27,2;15,2;12,3;11,8;11,4;-84,3;nan;nan
2021-06-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;21,7;24,2;27,1;16,4;13,0;11,8;11,4;-86,8;nan;nan
2021-06-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,2;21,6;24,1;27,1;17,5;13,7;11,9;11,4;-88,7;nan;nan
2021-06-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;21,6;24,1;27,1;18,1;14,4;12,1;11,4;-90,4;nan;nan
2021-06-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;21,5;24,0;27,1;18,4;15,0;12,3;11,4;-91,8;nan;nan
2021-06-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;21,4;23,9;27,0;17,9;15,4;12,6;11,3;-93,2;nan;nan
2021-06-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;21,4;23,9;27,0;17,2;15,5;12,8;11,3;-94,2;nan;nan
2021-06-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;21,3;23,9;27,0;16,7;15,4;13,0;11,4;-94,3;nan;nan
2021-06-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;21,3;23,9;27,0;16,2;15,3;13,1;11,4;-94,4;nan;nan
2021-06-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;21,3;23,9;27,0;15,8;15,1;13,2;11,4;-94,2;nan;nan
2021-06-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;21,3;23,9;27,0;15,2;14,9;13,3;11,4;-94,1;nan;nan
2021-06-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;21,3;23,9;27,0;14,3;14,6;13,3;11,4;-93,7;nan;nan
2021-06-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;21,2;23,9;27,0;13,5;14,2;13,3;11,4;-93,5;nan;nan
2021-06-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,3;21,2;23,9;27,0;12,8;13,8;13,3;11,4;-93,4;nan;nan
2021-06-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,3;21,1;23,9;27,0;12,3;13,4;13,2;11,5;-93,0;nan;nan
2021-06-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,3;21,1;23,9;27,0;11,8;13,1;13,1;11,5;-93,0;nan;nan
2021-06-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;21,1;23,9;27,0;11,4;12,7;12,9;11,5;-92,9;nan;nan
2021-06-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;21,1;23,9;27,0;11,0;12,4;12,8;11,6;-92,8;nan;nan
2021-06-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;21,1;23,9;27,0;10,7;12,1;12,7;11,6;-92,8;nan;nan
2021-06-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;21,1;23,9;27,0;10,5;11,9;12,5;11,6;-92,6;nan;nan
2021-06-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;21,1;23,9;27,0;10,7;11,7;12,4;11,6;-92,6;nan;nan
2021-06-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;21,1;23,9;27,0;11,4;11,7;12,2;11,6;-92,4;nan;nan
2021-06-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;21,1;23,9;27,3;12,3;11,9;12,1;11,6;-93,0;nan;nan
2021-06-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;21,1;23,9;27,4;13,6;12,2;12,1;11,6;-94,3;nan;nan
2021-06-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,2;21,0;23,8;27,2;15,6;12,8;12,1;11,6;-96,5;nan;nan
2021-06-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,1;21,0;23,7;27,0;17,1;13,5;12,2;11,6;-99,0;nan;nan
2021-06-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,0;20,9;23,6;27,0;18,4;14,3;12,3;11,6;-101,4;nan;nan
2021-06-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;20,8;23,5;27,1;19,2;15,1;12,5;11,6;-103,2;nan;nan
2021-06-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;20,8;23,4;27,2;19,6;15,7;12,7;11,6;-104,9;nan;nan
2021-06-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;20,7;23,4;27,3;19,1;16,2;13,0;11,6;-106,8;nan;nan
2021-06-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;20,6;23,4;27,3;18,4;16,3;13,2;11,5;-107,7;nan;nan
2021-06-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;20,6;23,3;27,2;17,9;16,2;13,5;11,6;-108,9;nan;nan
2021-06-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;20,5;23,3;27,2;17,4;16,1;13,6;11,6;-108,9;nan;nan
2021-06-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,3;20,5;23,3;27,0;17,1;16,0;13,7;11,6;-108,9;nan;nan
2021-06-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,3;20,5;23,4;26,9;16,7;15,9;13,8;11,6;-109,0;nan;nan
2021-06-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;20,5;23,4;26,7;16,4;15,7;13,9;11,6;-108,8;nan;nan
2021-06-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;20,5;23,4;26,7;16,0;15,5;13,9;11,7;-108,7;nan;nan
2021-06-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;20,4;23,4;26,7;15,6;15,4;13,9;11,7;-107,9;nan;nan
2021-06-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;20,4;23,4;26,9;15,2;15,2;13,9;11,7;-107,9;nan;nan
2021-06-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;20,4;23,4;27,0;14,7;15,0;13,9;11,8;-107,8;nan;nan
2021-06-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;20,4;23,4;26,9;14,3;14,7;13,9;11,8;-107,4;nan;nan
2021-06-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;20,3;23,4;26,6;13,9;14,4;13,8;11,8;-107,5;nan;nan
2021-06-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;20,3;23,4;26,6;13,8;14,2;13,7;11,9;-107,3;nan;nan
2021-06-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;20,3;23,4;26,6;13,9;14,1;13,6;11,9;-107,2;nan;nan
2021-06-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;20,3;23,4;26,6;14,2;14,0;13,6;11,9;-107,2;nan;nan
2021-06-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;20,3;23,4;26,7;14,4;14,1;13,5;11,9;-107,0;nan;nan
2021-06-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;20,3;23,4;26,7;14,7;14,2;13,5;11,9;-107,0;nan;nan
2021-06-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;20,3;23,4;26,6;15,1;14,2;13,5;12,0;-107,2;nan;nan
2021-06-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;20,3;23,4;26,6;15,9;14,5;13,4;12,0;-107,3;nan;nan
2021-06-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;20,3;23,3;26,6;16,5;14,8;13,5;12,0;-108,3;nan;nan
2021-06-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;20,3;23,3;26,6;16,7;15,1;13,5;12,0;-109,2;nan;nan
2021-06-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;20,3;23,3;26,6;17,0;15,3;13,6;12,0;-110,1;nan;nan
2021-06-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;20,3;23,3;26,6;17,0;15,5;13,7;12,0;-111,0;nan;nan
2021-06-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;20,4;23,3;26,6;17,2;15,7;13,8;12,0;-110,3;nan;nan
2021-06-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;20,4;23,3;26,6;17,3;15,8;13,9;12,1;-110,0;nan;nan
2021-06-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;20,5;23,3;26,7;17,4;16,0;14,0;12,1;-109,8;nan;nan
2021-06-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;20,5;23,4;26,7;17,1;16,0;14,2;12,1;-109,8;nan;nan
2021-06-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;20,5;23,4;26,7;16,8;16,0;14,2;12,1;-109,5;nan;nan
2021-06-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;20,5;23,4;26,9;16,6;15,9;14,3;12,2;-109,4;nan;nan
2021-06-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;20,4;23,4;26,9;16,4;15,9;14,3;12,2;-109,1;nan;nan
2021-06-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;20,4;23,4;27,1;16,1;15,8;14,4;12,2;-109,0;nan;nan
2021-06-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;20,5;23,4;27,3;15,9;15,7;14,4;12,2;-108,7;nan;nan
2021-06-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;20,5;23,4;27,3;15,7;15,5;14,4;12,2;-108,1;nan;nan
2021-06-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;20,5;23,4;27,2;15,5;15,4;14,4;12,3;-107,8;nan;nan
2021-06-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;20,5;23,4;26,8;15,3;15,3;14,3;12,3;-107,7;nan;nan
2021-06-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;20,5;23,4;26,8;14,9;15,2;14,3;12,3;-107,2;nan;nan
2021-06-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;20,5;23,4;26,8;14,6;15,0;14,3;12,3;-107,4;nan;nan
2021-06-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;20,5;23,4;26,9;14,5;14,8;14,2;12,4;-107,2;nan;nan
2021-06-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;20,5;23,4;26,9;14,5;14,7;14,1;12,4;-107,2;nan;nan
2021-06-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;20,5;23,4;26,9;14,8;14,6;14,1;12,4;-106,9;nan;nan
2021-06-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;20,5;23,4;26,9;15,3;14,7;14,0;12,4;-107,0;nan;nan
2021-06-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;20,5;23,4;26,9;15,7;14,9;14,0;12,4;-107,0;nan;nan
2021-06-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;20,6;23,4;26,9;16,3;15,1;14,0;12,4;-107,2;nan;nan
2021-06-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;20,6;23,4;26,9;17,3;15,4;14,0;12,4;-108,4;nan;nan
2021-06-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;20,6;23,3;26,9;18,2;15,8;14,1;12,4;-109,8;nan;nan
2021-06-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;20,6;23,3;26,9;17,8;16,2;14,2;12,4;-109,8;nan;nan
2021-06-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;20,7;23,3;26,9;17,9;16,3;14,3;12,5;-109,9;nan;nan
2021-06-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;20,7;23,3;26,9;18,1;16,4;14,4;12,5;-110,6;nan;nan
2021-06-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;20,7;23,3;26,9;18,1;16,6;14,5;12,5;-110,6;nan;nan
2021-06-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;20,7;23,4;26,9;17,9;16,7;14,6;12,5;-109,9;nan;nan
2021-06-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;20,7;23,4;26,9;17,7;16,7;14,7;12,5;-109,8;nan;nan
2021-06-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;20,7;23,4;26,9;17,3;16,6;14,8;12,5;-109,4;nan;nan
2021-06-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;20,7;23,4;26,9;17,1;16,5;14,9;12,5;-109,4;nan;nan
2021-06-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;20,7;23,4;26,9;16,8;16,4;14,9;12,6;-108,6;nan;nan
2021-06-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;20,8;23,4;26,9;16,6;16,3;14,9;12,6;-108,8;nan;nan
2021-06-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;20,8;23,4;26,9;16,3;16,2;14,9;12,6;-108,2;nan;nan
2021-06-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;20,8;23,4;26,9;16,0;16,0;14,9;12,6;-107,8;nan;nan
2021-06-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;20,9;23,4;26,9;15,6;15,8;14,9;12,7;-107,5;nan;nan
2021-06-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;20,9;23,4;26,9;15,3;15,6;14,8;12,7;-107,3;nan;nan
2021-06-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;20,9;23,4;26,9;15,3;15,4;14,8;12,7;-107,1;nan;nan
2021-06-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;20,9;23,4;26,9;15,3;15,3;14,7;12,7;-107,1;nan;nan
2021-06-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;21,0;23,4;26,9;15,3;15,3;14,6;12,7;-106,9;nan;nan
2021-06-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;21,0;23,4;26,9;15,3;15,2;14,6;12,8;-106,6;nan;nan
2021-06-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;21,1;23,4;26,9;15,4;15,2;14,6;12,8;-106,3;nan;nan
2021-06-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;21,2;23,4;26,9;15,6;15,2;14,5;12,8;-106,2;nan;nan
2021-06-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;21,2;23,4;26,9;15,8;15,3;14,5;12,8;-105,7;nan;nan
2021-06-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;21,2;23,4;26,9;16,0;15,4;14,5;12,8;-105,9;nan;nan
2021-06-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;21,3;23,4;26,9;16,1;15,5;14,5;12,8;-105,7;nan;nan
2021-06-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;21,3;23,4;26,9;16,4;15,6;14,5;12,8;-105,2;nan;nan
2021-06-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;21,3;23,4;26,9;16,5;15,7;14,5;12,8;-105,7;nan;nan
2021-06-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;21,4;23,4;26,9;16,4;15,8;14,6;12,8;-105,8;nan;nan
2021-06-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;21,4;23,4;26,9;16,2;15,8;14,6;12,9;-105,6;nan;nan
2021-06-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;21,4;23,4;26,9;16,0;15,7;14,6;12,8;-105,0;nan;nan
2021-06-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;21,4;23,4;26,9;15,9;15,7;14,6;12,9;-104,9;nan;nan
2021-06-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;21,4;23,4;26,9;15,7;15,6;14,6;12,9;-104,8;nan;nan
2021-06-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;21,5;23,4;26,9;15,5;15,5;14,6;12,9;-104,8;nan;nan
2021-06-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;21,5;23,5;26,9;15,4;15,4;14,6;12,9;-104,6;nan;nan
2021-06-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;21,5;23,5;26,9;15,2;15,3;14,6;12,9;-104,4;nan;nan
2021-06-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;21,6;23,5;26,9;15,1;15,2;14,6;12,9;-103,9;nan;nan
2021-06-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;21,6;23,5;26,9;15,0;15,1;14,5;12,9;-103,9;nan;nan
2021-06-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;21,6;23,5;26,9;14,8;15,0;14,5;12,9;-103,1;nan;nan
2021-06-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;21,6;23,5;26,9;14,7;14,9;14,5;12,9;-102,9;nan;nan
2021-06-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;21,6;23,5;26,9;14,6;14,8;14,4;12,9;-102,7;nan;nan
2021-06-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;21,6;23,5;26,9;14,5;14,7;14,4;12,9;-102,6;nan;nan
2021-06-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;21,6;23,5;26,9;14,3;14,6;14,3;12,9;-102,6;nan;nan
2021-06-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;21,7;23,5;26,9;14,2;14,5;14,3;13,0;-102,3;nan;nan
2021-06-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;21,7;23,5;26,9;14,1;14,4;14,2;13,0;-102,2;nan;nan
2021-06-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;21,7;23,5;26,9;14,1;14,4;14,2;13,0;-102,1;nan;nan
2021-06-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;21,7;23,5;26,9;14,1;14,3;14,1;12,9;-101,7;nan;nan
2021-06-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;21,7;23,5;26,9;14,1;14,3;14,1;13,0;-101,7;nan;nan
2021-06-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;21,7;23,5;26,9;14,2;14,3;14,0;12,9;-101,4;nan;nan
2021-06-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;21,8;23,5;26,9;14,3;14,3;14,0;13,0;-101,1;nan;nan
2021-06-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;21,8;23,5;26,9;14,5;14,3;14,0;12,9;-101,2;nan;nan
2021-06-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;21,8;23,5;26,9;14,8;14,4;14,0;12,9;-101,3;nan;nan
2021-06-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;21,8;23,5;26,9;14,9;14,5;13,9;12,9;-101,8;nan;nan
2021-06-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;21,8;23,5;26,9;15,0;14,6;14,0;12,9;-101,6;nan;nan
2021-06-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;21,8;23,5;26,9;15,1;14,6;14,0;12,9;-101,8;nan;nan
2021-06-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;21,8;23,5;26,9;15,1;14,7;14,0;12,9;-101,8;nan;nan
2021-06-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;21,8;23,5;26,9;15,1;14,7;14,0;12,9;-101,2;nan;nan
2021-06-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;21,9;23,5;26,9;15,0;14,7;14,0;12,9;-101,2;nan;nan
2021-06-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;21,9;23,5;26,9;14,9;14,7;14,0;12,9;-100,7;nan;nan
2021-06-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;21,9;23,5;26,9;14,8;14,7;14,1;12,9;-100,4;nan;nan
2021-06-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;21,9;23,5;26,9;14,7;14,7;14,1;12,9;-100,4;nan;nan
2021-06-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;21,9;23,5;26,9;14,6;14,6;14,0;12,9;-100,1;nan;nan
2021-06-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;21,9;23,5;26,9;14,6;14,6;14,0;12,9;-100,1;nan;nan
2021-06-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;21,9;23,5;26,9;14,5;14,5;14,0;12,9;-99,6;nan;nan
2021-06-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;21,9;23,5;26,9;14,4;14,5;14,0;12,9;-99,5;nan;nan
2021-06-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;21,9;23,5;26,9;14,4;14,4;14,0;12,9;-98,9;nan;nan
2021-06-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;21,9;23,5;26,9;14,4;14,4;14,0;12,9;-99,0;nan;nan
2021-06-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;21,9;23,5;26,8;14,3;14,4;14,0;12,9;-98,7;nan;nan
2021-06-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;21,9;23,5;26,8;14,3;14,3;13,9;12,9;-98,5;nan;nan
2021-06-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;21,9;23,5;26,8;14,4;14,3;13,9;12,9;-98,4;nan;nan
2021-06-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;21,9;23,5;26,8;14,6;14,4;13,9;12,9;-98,3;nan;nan
2021-06-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;21,9;23,5;26,8;14,7;14,4;13,9;12,9;-98,2;nan;nan
2021-06-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;21,9;23,5;26,8;15,0;14,5;13,9;12,9;-98,4;nan;nan
2021-06-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;22,0;23,5;26,8;15,4;14,6;13,9;12,9;-98,6;nan;nan
2021-06-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;22,0;23,5;26,8;15,6;14,8;13,9;12,9;-99,3;nan;nan
2021-06-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;21,9;23,5;26,8;15,8;14,9;14,0;12,9;-100,1;nan;nan
2021-06-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;22,0;23,5;26,8;15,9;15,1;14,0;12,9;-100,4;nan;nan
2021-06-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;22,0;23,5;26,8;15,9;15,2;14,1;12,9;-100,8;nan;nan
2021-06-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;21,9;23,5;26,8;16,0;15,2;14,1;12,9;-100,6;nan;nan
2021-06-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;21,9;23,5;26,8;16,1;15,3;14,2;12,9;-100,9;nan;nan
2021-06-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;21,9;23,5;26,8;16,0;15,4;14,2;12,9;-100,9;nan;nan
2021-06-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;22,0;23,5;26,8;15,8;15,4;14,3;12,9;-100,8;nan;nan
2021-06-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;21,9;23,5;26,8;15,6;15,3;14,3;12,9;-100,6;nan;nan
2021-06-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;21,9;23,5;26,8;15,2;15,2;14,3;12,9;-100,4;nan;nan
2021-06-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;21,9;23,5;26,8;14,9;15,1;14,3;12,9;-100,2;nan;nan
2021-06-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;21,9;23,5;26,8;14,7;14,9;14,3;12,9;-100,0;nan;nan
2021-06-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;21,9;23,5;26,8;14,3;14,8;14,3;12,9;-99,6;nan;nan
2021-06-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;21,9;23,5;26,8;14,0;14,6;14,2;12,9;-99,3;nan;nan
2021-06-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;21,9;23,5;26,8;14,0;14,4;14,2;12,9;-98,8;nan;nan
2021-06-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;21,9;23,5;26,8;14,0;14,3;14,1;13,0;-98,5;nan;nan
2021-06-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;21,8;23,5;26,8;14,0;14,3;14,1;13,0;-98,5;nan;nan
2021-06-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;21,8;23,5;26,8;13,9;14,2;14,0;13,0;-98,4;nan;nan
2021-06-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;21,9;23,5;26,8;14,0;14,2;14,0;13,0;-98,4;nan;nan
2021-06-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;21,9;23,5;26,8;14,2;14,2;13,9;13,0;-98,4;nan;nan
2021-06-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;21,9;23,5;26,8;14,5;14,2;13,9;13,0;-98,1;nan;nan
2021-06-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;21,9;23,5;26,8;15,1;14,3;13,9;13,0;-98,2;nan;nan
2021-06-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;21,9;23,5;26,8;15,5;14,6;13,9;13,0;-99,3;nan;nan
2021-06-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;21,9;23,5;26,8;15,7;14,8;13,9;13,0;-100,1;nan;nan
2021-06-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;21,9;23,4;26,8;15,9;14,9;14,0;13,0;-100,6;nan;nan
2021-06-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;21,9;23,4;26,7;16,4;15,1;14,0;13,0;-101,6;nan;nan
2021-06-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;21,8;23,4;26,7;16,9;15,4;14,1;13,0;-103,2;nan;nan
2021-06-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;21,8;23,4;26,7;17,1;15,6;14,2;13,0;-104,7;nan;nan
2021-06-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;21,8;23,4;26,7;17,2;15,9;14,3;13,0;-106,0;nan;nan
2021-06-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;21,8;23,4;26,7;17,0;16,0;14,4;13,0;-105,5;nan;nan
2021-06-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;21,7;23,4;26,7;16,8;16,0;14,5;13,0;-105,2;nan;nan