Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-01 00:00:00;2,4;100188;86;0,0039;0,0;5,5;308;8,8;3,39;-4,28;0;0;0;40,4;35,9;28,9;35,0;3,9;4,4;4,9;5,6;-9,5;34,4;1437
2022-02-01 01:00:00;2,0;100245;86;0,0038;0,0;4,7;295;7,8;2,04;-4,26;0;0;0;40,3;35,8;28,9;35,0;3,8;4,4;4,9;5,6;-9,5;34,2;1390
2022-02-01 02:00:00;2,4;100258;86;0,0039;0,0;4,9;292;7,3;1,9;-4,54;0;0;0;40,1;35,7;29,0;35,0;3,7;4,3;4,9;5,6;-9,5;33,7;1377
2022-02-01 03:00:00;2,7;100258;86;0,004;0,0;5,4;288;8,4;1,68;-5,11;0;0;0;40,0;35,6;29,0;35,1;3,7;4,3;4,9;5,6;-9,5;33,7;1373
2022-02-01 04:00:00;2,8;100238;85;0,004;0,0;4,9;282;7,6;1,0;-4,79;0;0;0;39,9;35,6;29,0;35,1;3,7;4,2;4,9;5,6;-9,5;33,7;1402
2022-02-01 05:00:00;3,0;100210;84;0,004;0,0;4,9;272;8,1;0,24;-4,88;0;0;0;39,9;35,5;29,1;35,1;3,7;4,2;4,8;5,6;-9,4;33,5;1447
2022-02-01 06:00:00;3,0;100163;83;0,0039;0,0;4,3;261;6,8;-0,61;-4,29;0;0;0;39,7;35,5;29,1;35,1;3,7;4,1;4,8;5,6;-9,4;33,4;1402
2022-02-01 07:00:00;3,3;100110;81;0,0039;0,0;5,5;261;8,2;-0,83;-5,4;4;0;0;39,6;35,4;29,1;35,1;3,6;4,1;4,8;5,6;-9,4;33,1;1392
2022-02-01 08:00:00;3,5;100070;84;0,0041;0,0;4,1;254;7,0;-1,09;-3,94;26;0;0;39,5;35,4;29,1;35,2;3,7;4,1;4,8;5,6;-9,4;33,1;1448
2022-02-01 09:00:00;4,0;99982;87;0,0044;0,0;4,5;255;7,4;-1,08;-4,38;86;0;0;39,4;35,4;29,1;35,2;3,7;4,1;4,8;5,6;-9,4;33,2;1393
2022-02-01 10:00:00;5,2;99840;86;0,0047;0,0;6,4;257;10,1;-1,42;-6,28;157;0;0;39,3;35,3;29,1;35,2;3,9;4,1;4,7;5,6;-9,4;33,1;1498
2022-02-01 11:00:00;6,0;99705;85;0,005;0,0;6,5;257;10,1;-1,38;-6,34;120;0;0;39,2;35,3;29,1;35,2;4,1;4,2;4,7;5,6;-9,4;33,1;1471
2022-02-01 12:00:00;6,6;99595;84;0,0051;0,0;7,4;262;11,5;-0,87;-7,32;69;0;0;39,1;35,2;29,1;35,2;4,3;4,3;4,7;5,6;-9,4;33,0;1460
2022-02-01 13:00:00;6,8;99502;86;0,0053;0,0;8,4;264;13,1;-0,76;-8,36;79;0;0;39,0;35,2;29,1;35,3;4,4;4,3;4,7;5,5;-9,4;33,3;1584
2022-02-01 14:00:00;7,5;99435;85;0,0055;0,0;9,1;274;13,5;0,7;-9,0;44;0;0;39,0;35,2;29,1;35,3;4,5;4,4;4,7;5,5;-9,4;33,0;1472
2022-02-01 15:00:00;7,6;99430;87;0,0057;0,0;8,8;284;13,3;2,16;-8,53;14;0;0;38,9;35,1;29,1;35,3;4,7;4,5;4,7;5,5;-9,4;32,7;1467
2022-02-01 16:00:00;8,3;99438;85;0,0058;0,0;8,5;288;12,4;2,67;-8,04;2;0;0;38,8;35,1;29,1;35,3;4,8;4,6;4,8;5,5;-9,4;32,6;1494
2022-02-01 17:00:00;8,8;99460;83;0,0059;0,0;8,8;296;14,4;3,91;-7,89;0;0;0;38,8;35,1;29,2;35,3;4,9;4,7;4,8;5,5;-9,4;32,6;1472
2022-02-01 18:00:00;9,0;99500;82;0,0059;0,0;9,1;299;14,7;4,41;-7,92;0;0;0;38,7;35,1;29,1;35,3;5,0;4,8;4,8;5,5;-9,4;32,6;1535
2022-02-01 19:00:00;9,0;99540;82;0,0059;0,0;8,7;302;14,2;4,64;-7,38;0;0;0;38,7;35,0;29,1;35,3;5,1;4,9;4,9;5,5;-9,4;32,4;1430
2022-02-01 20:00:00;8,9;99568;82;0,0059;0,0;7,4;306;12,3;4,42;-5,98;0;0;0;38,6;35,0;29,1;35,3;5,2;4,9;4,9;5,5;-9,4;32,3;1449
2022-02-01 21:00:00;7,9;99600;85;0,0057;0,21;7,9;310;12,5;5,06;-5,99;0;0;0;38,5;35,0;29,1;35,4;5,2;5,0;4,9;5,5;-9,4;31,9;1465
2022-02-01 22:00:00;7,7;99635;86;0,0056;0,19;6,5;312;10,3;4,42;-4,74;0;0;0;38,5;35,0;29,1;35,4;5,2;5,1;5,0;5,5;-9,4;31,7;1431
2022-02-01 23:00:00;7,6;99675;84;0,0055;0,0;5,5;317;8,7;3,97;-3,63;0;0;0;38,4;35,0;29,1;35,4;5,3;5,1;5,0;5,5;-9,4;32,0;1490
2022-02-02 00:00:00;7,7;99690;84;0,0056;0,49;6,6;306;11,6;3,96;-5,26;0;0;0;38,4;34,9;29,1;35,4;5,3;5,1;5,0;5,5;-9,4;32,0;1379
2022-02-02 01:00:00;7,8;99735;82;0,0054;0,0;6,3;306;9,8;3,79;-5,06;0;0;0;38,4;34,9;29,1;35,4;5,3;5,2;5,1;5,5;-9,4;32,1;1494
2022-02-02 02:00:00;7,7;99758;82;0,0054;0,0;7,1;305;12,1;4,15;-5,8;0;0;0;38,4;34,9;29,1;35,4;5,3;5,2;5,1;5,5;-9,4;32,6;1477
2022-02-02 03:00:00;7,6;99773;81;0,0053;0,0;7,1;309;10,9;4,51;-5,51;0;0;0;38,4;34,9;29,1;35,4;5,3;5,2;5,1;5,5;-9,4;32,5;1388
2022-02-02 04:00:00;7,5;99810;82;0,0053;0,0;6,4;310;10,6;4,17;-4,88;0;0;0;38,4;34,9;29,1;35,4;5,3;5,2;5,2;5,5;-9,4;32,2;1410
2022-02-02 05:00:00;7,4;99838;82;0,0053;0,0;6,5;309;10,7;4,12;-5,03;0;0;0;38,4;34,9;29,1;35,4;5,3;5,3;5,2;5,5;-9,4;32,3;1454
2022-02-02 06:00:00;7,4;99888;82;0,0052;0,0;5,5;310;9,3;3,55;-4,19;0;0;0;38,4;34,9;29,1;35,4;5,3;5,3;5,2;5,6;-9,4;32,4;1439
2022-02-02 07:00:00;7,3;99955;82;0,0053;0,0;6,1;308;9,7;3,78;-4,76;5;0;0;38,3;34,9;29,1;35,4;5,3;5,3;5,2;5,6;-9,4;32,5;1385
2022-02-02 08:00:00;7,4;100035;83;0,0053;0,0;5,6;307;9,3;3,4;-4,46;59;0;0;38,3;34,9;29,1;35,5;5,3;5,3;5,3;5,6;-9,4;32,4;1515
2022-02-02 09:00:00;7,9;100085;84;0,0055;0,0;5,8;308;9,1;3,63;-4,5;142;0;0;38,3;34,9;29,1;35,5;5,3;5,3;5,3;5,6;-9,4;32,5;1425
2022-02-02 10:00:00;8,4;100107;84;0,0058;0,0;6,4;314;10,0;4,47;-4,56;236;0;0;38,2;34,9;29,1;35,5;5,5;5,3;5,3;5,6;-9,4;32,5;1342
2022-02-02 11:00:00;8,5;100175;82;0,0057;0,0;6,3;320;9,4;4,86;-3,96;165;0;0;38,2;34,9;29,1;35,5;5,7;5,4;5,3;5,6;-9,4;32,7;1369
2022-02-02 12:00:00;8,5;100188;81;0,0056;0,0;6,1;326;9,3;5,06;-3,36;107;0;0;38,1;34,9;29,1;35,5;5,8;5,5;5,3;5,6;-9,4;32,9;1347
2022-02-02 13:00:00;8,9;100190;80;0,0057;0,0;6,0;316;8,6;4,36;-4,11;184;0;0;38,1;34,9;29,1;35,5;5,9;5,6;5,4;5,6;-9,4;32,7;1345
2022-02-02 14:00:00;8,8;100233;80;0,0056;0,0;5,1;319;8,9;3,85;-3,29;88;0;0;38,1;34,9;29,1;35,5;6,0;5,7;5,4;5,6;-9,4;33,0;1376
2022-02-02 15:00:00;8,3;100290;82;0,0056;0,0;3,0;319;4,7;2,18;-1,96;41;0;0;38,0;34,9;29,1;35,5;6,0;5,7;5,4;5,6;-9,4;33,2;1456
2022-02-02 16:00:00;8,2;100310;82;0,0056;0,0;2,2;292;3,6;0,75;-1,98;4;0;0;38,0;34,9;29,1;35,5;5,9;5,8;5,5;5,6;-9,4;33,0;1386
2022-02-02 17:00:00;7,8;100320;84;0,0056;0,0;2,3;280;3,4;0,4;-2,28;0;0;0;38,0;34,9;29,1;35,5;5,9;5,8;5,5;5,7;-9,4;33,1;1342
2022-02-02 18:00:00;7,5;100338;86;0,0055;0,0;1,4;258;2,3;0,06;-1,21;0;0;0;37,9;34,9;29,1;35,5;5,8;5,8;5,5;5,7;-9,4;33,2;1385
2022-02-02 19:00:00;7,1;100365;87;0,0055;0,0;0,9;241;1,8;-0,41;-0,74;0;0;0;37,9;34,9;29,1;35,5;5,8;5,8;5,6;5,7;-9,4;33,3;1360
2022-02-02 20:00:00;6,0;100350;90;0,0052;0,0;0,9;190;1,2;-0,88;-0,17;0;0;0;37,9;34,9;29,1;35,5;5,7;5,7;5,6;5,7;-9,4;33,4;1344
2022-02-02 21:00:00;6,8;100372;89;0,0055;0,07;0,6;228;1,3;-0,4;-0,44;0;0;0;37,8;34,8;29,1;35,5;5,7;5,7;5,6;5,7;-9,4;33,9;1383
2022-02-02 22:00:00;7,3;100382;91;0,0058;0,19;0,6;229;1,0;-0,38;-0,4;0;0;0;37,8;34,8;29,1;35,5;5,7;5,7;5,6;5,7;-9,4;33,9;1286
2022-02-02 23:00:00;7,1;100365;92;0,0058;0,0;0,8;218;1,3;-0,63;-0,48;0;0;0;37,8;34,8;29,1;35,5;5,7;5,7;5,6;5,7;-9,4;33,7;1362
2022-02-03 00:00:00;7,7;100348;90;0,0059;0,0;0,8;247;1,4;-0,26;-0,7;0;0;0;37,7;34,8;29,1;35,5;5,7;5,7;5,6;5,7;-9,4;33,6;1364
2022-02-03 01:00:00;7,4;100327;91;0,0058;0,0;0,9;212;1,2;-0,8;-0,49;0;0;0;37,7;34,8;29,1;35,5;5,7;5,7;5,6;5,7;-9,4;33,4;1347
2022-02-03 02:00:00;7,1;100282;91;0,0057;0,0;1,1;208;1,8;-0,98;-0,55;0;0;0;37,7;34,8;29,1;35,5;5,7;5,7;5,6;5,8;-9,4;33,2;1356
2022-02-03 03:00:00;7,6;100228;89;0,0058;0,0;0,9;223;1,9;-0,67;-0,64;0;0;0;37,7;34,8;29,1;35,5;5,7;5,7;5,6;5,8;-9,4;33,1;1399
2022-02-03 04:00:00;7,8;100175;88;0,0058;0,0;1,6;256;3,4;-0,37;-1,6;0;0;0;37,6;34,8;29,1;35,5;5,8;5,7;5,7;5,8;-9,4;33,7;1359
2022-02-03 05:00:00;7,8;100108;88;0,0058;0,0;1,1;235;2,5;-0,56;-0,86;0;0;0;37,6;34,8;29,1;35,5;5,8;5,8;5,7;5,8;-9,4;33,8;1400
2022-02-03 06:00:00;7,6;100055;88;0,0057;0,0;1,2;206;2,4;-1,04;-0,53;0;0;0;37,6;34,8;29,1;35,5;5,8;5,8;5,7;5,8;-9,4;33,6;1405
2022-02-03 07:00:00;7,8;100005;86;0,0056;0,0;1,7;228;3,7;-1,14;-1,27;6;0;0;37,5;34,7;29,1;35,5;5,8;5,8;5,7;5,8;-9,4;33,7;1359
2022-02-03 08:00:00;7,6;99952;86;0,0056;0,0;2,0;245;4,1;-0,82;-1,83;30;0;0;37,5;34,7;29,1;35,5;5,8;5,8;5,7;5,8;-9,4;33,7;1423
2022-02-03 09:00:00;7,6;99895;86;0,0056;0,0;2,0;256;3,6;-0,45;-1,91;40;0;0;37,5;34,7;29,1;35,5;5,9;5,8;5,7;5,8;-9,4;33,7;1485
2022-02-03 10:00:00;7,4;99878;83;0,0053;0,0;2,8;244;6,0;-1,14;-2,49;36;0;0;37,5;34,7;29,0;35,5;5,9;5,8;5,7;5,8;-9,4;34,0;1477
2022-02-03 11:00:00;7,1;99828;82;0,0051;0,0;3,3;254;5,8;-0,84;-3,19;54;0;0;37,5;34,7;29,0;35,5;5,9;5,9;5,7;5,9;-9,4;33,7;1495
2022-02-03 12:00:00;7,1;99770;83;0,0052;0,0;2,2;241;4,5;-1,07;-1,94;56;0;0;37,4;34,7;29,0;35,5;6,0;5,9;5,8;5,9;-9,4;33,8;1478
2022-02-03 13:00:00;6,7;99732;84;0,0051;0,0;3,6;266;6,4;-0,14;-3,63;36;0;0;37,4;34,7;29,0;35,5;6,0;5,9;5,8;5,9;-9,4;33,7;1463
2022-02-03 14:00:00;6,5;99685;82;0,005;0,0;4,5;272;7,1;0,18;-4,51;28;0;0;37,4;34,7;29,0;35,5;6,0;5,9;5,8;5,9;-9,4;33,5;1506
2022-02-03 15:00:00;6,2;99635;83;0,0049;0,0;3,1;256;5,6;-0,65;-2,98;25;0;0;37,4;34,7;29,0;35,5;5,9;5,9;5,8;5,9;-9,4;33,6;1411
2022-02-03 16:00:00;6,1;99590;83;0,0049;0,0;1,9;239;4,1;-0,9;-1,62;6;0;0;37,3;34,7;29,0;35,5;5,9;5,9;5,8;5,9;-9,4;33,6;1446
2022-02-03 17:00:00;5,9;99595;84;0,0049;0,0;2,6;257;4,8;-0,58;-2,57;0;0;0;37,3;34,6;29,0;35,5;5,8;5,9;5,8;5,9;-9,4;33,4;1500
2022-02-03 18:00:00;5,9;99587;84;0,0049;0,0;2,5;244;5,2;-1,06;-2,24;0;0;0;37,3;34,6;29,0;35,5;5,8;5,9;5,8;5,9;-9,4;33,4;1483
2022-02-03 19:00:00;5,9;99570;85;0,0049;0,0;2,5;248;5,3;-0,9;-2,36;0;0;0;37,3;34,6;29,0;35,5;5,7;5,9;5,8;5,9;-9,4;33,5;1471
2022-02-03 20:00:00;5,9;99577;86;0,005;0,0;2,4;252;4,7;-0,72;-2,3;0;0;0;37,2;34,6;29,0;35,5;5,7;5,8;5,8;5,9;-9,4;33,4;1454
2022-02-03 21:00:00;5,6;99568;87;0,005;0,0;2,0;230;4,5;-1,27;-1,49;0;0;0;37,2;34,6;29,0;35,5;5,7;5,8;5,8;5,9;-9,4;33,3;1433
2022-02-03 22:00:00;5,8;99558;87;0,005;0,0;2,1;226;5,1;-1,47;-1,52;0;0;0;37,2;34,6;29,0;35,5;5,6;5,8;5,8;5,9;-9,4;33,5;1506
2022-02-03 23:00:00;6,0;99557;86;0,0051;0,0;1,5;233;3,1;-0,84;-1,2;0;0;0;37,2;34,6;29,0;35,5;5,6;5,8;5,8;5,9;-9,4;33,7;1445
2022-02-04 00:00:00;6,0;99560;86;0,005;0,0;1,6;208;3,2;-1,38;-0,68;0;0;0;37,2;34,6;29,0;35,5;5,6;5,7;5,8;5,9;-9,4;33,8;1526
2022-02-04 01:00:00;6,4;99548;85;0,0051;0,0;2,0;259;3,7;-0,33;-2,0;0;0;0;37,1;34,6;29,0;35,5;5,6;5,7;5,8;5,9;-9,4;33,8;1519
2022-02-04 02:00:00;6,6;99520;84;0,0051;0,0;3,3;265;5,7;-0,24;-3,3;0;0;0;37,1;34,6;29,0;35,5;5,6;5,7;5,8;6,0;-9,4;33,7;1441
2022-02-04 03:00:00;6,5;99508;84;0,0051;0,0;2,8;261;4,5;-0,36;-2,77;0;0;0;37,1;34,6;29,0;35,5;5,6;5,7;5,8;6,0;-9,4;34,1;1498
2022-02-04 04:00:00;6,8;99500;82;0,005;0,0;3,8;267;7,3;-0,14;-3,74;0;0;0;37,1;34,6;29,0;35,5;5,6;5,7;5,8;6,0;-9,4;33,8;1533
2022-02-04 05:00:00;6,5;99480;84;0,0051;0,0;2,1;233;4,5;-1,13;-1,64;0;0;0;37,1;34,6;29,0;35,5;5,6;5,7;5,8;6,0;-9,4;33,7;1494
2022-02-04 06:00:00;6,4;99455;84;0,0051;0,0;1,4;220;2,7;-1,09;-0,9;0;0;0;37,1;34,5;29,0;35,5;5,5;5,7;5,8;6,0;-9,4;33,8;1479
2022-02-04 07:00:00;6,5;99460;86;0,0052;0,0;1,7;226;3,9;-1,19;-1,15;4;0;0;37,0;34,5;29,0;35,5;5,5;5,7;5,8;6,0;-9,4;33,8;1466
2022-02-04 08:00:00;6,9;99425;84;0,0052;0,0;1,9;237;5,5;-1,03;-1,55;33;0;0;37,0;34,5;29,0;35,5;5,6;5,7;5,8;6,0;-9,4;33,8;1500
2022-02-04 09:00:00;7,5;99366;82;0,0054;0,0;2,0;232;4,6;-1,19;-1,6;77;0;0;37,0;34,5;29,0;35,5;5,6;5,7;5,8;6,0;-9,4;33,6;1470
2022-02-04 10:00:00;7,9;99330;80;0,0053;0,0;2,8;238;7,2;-1,48;-2,4;73;0;0;37,0;34,5;29,0;35,5;5,7;5,7;5,8;6,0;-9,4;33,3;1464
2022-02-04 11:00:00;8,0;99260;78;0,0053;0,0;3,8;245;8,5;-1,5;-3,44;71;0;0;37,0;34,5;29,0;35,5;5,8;5,7;5,8;6,0;-9,4;33,2;1521
2022-02-04 12:00:00;8,1;99145;79;0,0054;0,0;4,3;245;8,5;-1,74;-3,91;120;0;0;36,9;34,5;29,0;35,5;5,9;5,8;5,8;6,0;-9,4;33,1;1565
2022-02-04 13:00:00;8,2;99065;77;0,0053;0,0;5,8;251;10,8;-1,87;-5,53;84;0;0;36,9;34,5;29,0;35,5;6,0;5,9;5,8;6,0;-9,4;33,3;1560
2022-02-04 14:00:00;8,4;98985;74;0,0051;0,0;6,2;239;11,7;-2,68;-5,28;110;0;0;36,9;34,5;29,0;35,5;6,0;5,9;5,8;6,0;-9,4;33,4;1495
2022-02-04 15:00:00;8,6;98895;75;0,0053;0,0;4,8;230;10,5;-3,03;-3,75;98;0;0;36,9;34,5;29,0;35,5;6,1;6,0;5,8;6,0;-9,4;33,2;1594
2022-02-04 16:00:00;7,1;98918;82;0,0052;0,0;4,2;237;8,5;-2,2;-3,54;8;0;0;36,9;34,5;29,0;35,5;6,1;6,0;5,9;6,0;-9,4;33,2;1554
2022-02-04 17:00:00;5,7;99163;84;0,0048;0,2;9,3;301;16,5;4,82;-7,75;0;0;0;36,9;34,5;29,0;35,5;6,0;6,0;5,9;6,0;-9,4;33,1;1553
2022-02-04 18:00:00;4,3;99402;82;0,0043;0,0;7,9;299;12,1;3,85;-6,84;0;0;0;36,8;34,5;29,0;35,5;5,9;6,0;5,9;6,0;-9,4;32,9;1516
2022-02-04 19:00:00;3,6;99538;82;0,004;0,02;7,3;298;12,2;3,55;-6,38;0;0;0;36,8;34,5;29,0;35,5;5,7;5,9;5,9;6,0;-9,4;32,8;1527
2022-02-04 20:00:00;3,2;99622;82;0,0039;0,0;6,1;279;9,8;0,98;-5,98;0;0;0;36,8;34,5;28,9;35,5;5,4;5,9;5,9;6,0;-9,4;32,6;1528
2022-02-04 21:00:00;3,6;99673;81;0,004;0,0;6,4;272;9,6;0,31;-6,35;0;0;0;36,8;34,4;28,9;35,5;5,2;5,8;5,9;6,0;-9,4;32,7;1518
2022-02-04 22:00:00;3,9;99738;80;0,004;0,0;6,2;270;10,0;0,0;-6,2;0;0;0;36,8;34,4;28,9;35,5;5,1;5,6;5,9;6,0;-9,4;32,6;1531
2022-02-04 23:00:00;4,0;99812;80;0,004;0,0;7,5;275;12,4;0,67;-7,45;0;0;0;36,8;34,4;28,9;35,5;5,0;5,5;5,9;6,0;-9,4;32,7;1468
2022-02-05 00:00:00;3,6;99878;81;0,004;0,0;6,4;268;10,4;-0,23;-6,36;0;0;0;36,7;34,4;28,9;35,5;4,8;5,4;5,9;6,0;-9,4;32,5;1429
2022-02-05 01:00:00;3,7;99935;80;0,004;0,0;6,4;272;9,1;0,33;-6,38;0;0;0;36,7;34,4;28,9;35,5;4,7;5,3;5,8;6,0;-9,4;32,4;1475
2022-02-05 02:00:00;3,2;100008;81;0,0039;0,0;5,3;263;7,9;-0,57;-5,28;0;0;0;36,7;34,4;28,9;35,5;4,6;5,2;5,8;6,0;-9,4;32,5;1447
2022-02-05 03:00:00;2,7;100055;83;0,0038;0,0;5,0;258;7,7;-0,98;-4,86;0;0;0;36,7;34,4;28,9;35,5;4,5;5,1;5,7;6,0;-9,4;32,3;1454
2022-02-05 04:00:00;2,8;100112;82;0,0038;0,0;5,0;260;7,7;-0,84;-4,96;0;0;0;36,7;34,4;28,9;35,5;4,4;5,1;5,7;6,1;-9,4;32,4;1473
2022-02-05 05:00:00;2,0;100148;84;0,0037;0,0;3,4;256;5,3;-0,79;-3,3;0;0;0;36,7;34,4;28,9;35,5;4,3;5,0;5,7;6,0;-9,4;32,4;1487
2022-02-05 06:00:00;1,4;100200;85;0,0036;0,0;2,5;257;3,6;-0,53;-2,4;0;0;0;36,7;34,4;28,9;35,5;4,2;4,9;5,6;6,0;-9,4;32,1;1445
2022-02-05 07:00:00;1,7;100240;86;0,0037;0,0;3,1;256;5,3;-0,76;-2,99;26;0;0;36,6;34,4;28,9;35,5;4,1;4,8;5,6;6,0;-9,4;31,8;1468
2022-02-05 08:00:00;2,8;100263;89;0,0041;0,0;2,3;253;4,6;-0,65;-2,25;101;0;0;36,6;34,4;28,9;35,5;4,0;4,7;5,5;6,0;-9,4;31,8;1393
2022-02-05 09:00:00;4,4;100290;87;0,0045;0,0;5,1;263;7,9;-0,55;-5,08;180;0;0;36,6;34,4;28,9;35,5;4,1;4,6;5,5;6,0;-9,4;32,0;1396
2022-02-05 10:00:00;5,0;100322;83;0,0045;0,0;5,8;264;8,7;-0,51;-5,72;234;0;0;36,6;34,3;28,9;35,5;4,2;4,6;5,4;6,0;-9,4;32,1;1355
2022-02-05 11:00:00;5,4;100350;81;0,0045;0,0;6,9;262;10,7;-0,93;-6,86;286;0;0;36,6;34,3;28,9;35,5;4,4;4,7;5,4;6,0;-9,4;32,3;1449
2022-02-05 12:00:00;6,1;100318;76;0,0045;0,0;6,7;260;9,9;-1,14;-6,58;318;0;0;36,6;34,3;28,9;35,5;4,7;4,7;5,4;6,0;-9,4;32,4;1467
2022-02-05 13:00:00;6,3;100297;70;0,0042;0,0;7,0;261;10,4;-1,0;-6,88;241;0;0;36,6;34,3;28,9;35,5;4,9;4,8;5,4;6,0;-9,4;32,5;1404
2022-02-05 14:00:00;6,6;100278;68;0,0041;0,0;6,4;260;9,7;-1,03;-6,27;150;0;0;36,5;34,3;28,9;35,5;4,9;4,9;5,3;6,0;-9,4;32,6;1406
2022-02-05 15:00:00;6,4;100265;67;0,004;0,0;6,3;256;10,8;-1,44;-6,15;90;0;0;36,5;34,3;28,9;35,5;4,9;5,0;5,3;6,0;-9,4;32,4;1416
2022-02-05 16:00:00;5,4;100248;70;0,0039;0,0;4,4;250;8,8;-1,41;-4,12;21;0;0;36,5;34,3;28,9;35,5;4,8;5,0;5,3;6,0;-9,4;32,7;1394
2022-02-05 17:00:00;4,4;100217;74;0,0039;0,0;2,7;240;6,1;-1,3;-2,4;0;0;0;36,5;34,3;28,9;35,5;4,7;5,0;5,3;6,0;-9,4;32,8;1514
2022-02-05 18:00:00;4,5;100182;75;0,0039;0,0;3,4;247;8,0;-1,28;-3,2;0;0;0;36,5;34,3;28,9;35,5;4,5;4,9;5,3;5,9;-9,4;32,9;1518
2022-02-05 19:00:00;5,1;100120;74;0,004;0,0;3,9;244;9,0;-1,64;-3,49;0;0;0;36,5;34,3;28,9;35,4;4,4;4,9;5,3;5,9;-9,4;32,8;1422
2022-02-05 20:00:00;5,8;100080;72;0,0041;0,0;4,0;239;9,0;-1,99;-3,44;0;0;0;36,4;34,3;28,9;35,4;4,4;4,8;5,3;5,9;-9,4;33,0;1420
2022-02-05 21:00:00;6,0;99998;72;0,0042;0,0;4,0;226;8,3;-2,73;-2,88;0;0;0;36,4;34,3;28,9;35,4;4,4;4,8;5,3;5,9;-9,4;33,1;1431
2022-02-05 22:00:00;5,9;99925;75;0,0043;0,0;4,4;223;10,0;-3,18;-3,02;0;0;0;36,4;34,3;28,9;35,4;4,4;4,8;5,3;5,9;-9,4;33,0;1418
2022-02-05 23:00:00;6,0;99858;76;0,0044;0,0;4,5;235;9,7;-2,5;-3,68;0;0;0;36,4;34,3;28,9;35,4;4,5;4,8;5,3;5,9;-9,4;32,7;1419
2022-02-06 00:00:00;6,0;99775;78;0,0046;0,0;4,4;240;11,5;-2,12;-3,82;0;0;0;36,4;34,3;28,9;35,4;4,5;4,8;5,3;5,9;-9,4;32,8;1421
2022-02-06 01:00:00;6,2;99660;79;0,0047;0,0;4,8;243;11,0;-2,12;-4,33;0;0;0;36,4;34,2;28,9;35,4;4,5;4,8;5,3;5,9;-9,4;32,9;1481
2022-02-06 02:00:00;6,8;99550;78;0,0048;0,0;5,4;244;11,5;-2,27;-4,89;0;0;0;36,3;34,2;28,9;35,4;4,6;4,8;5,3;5,9;-9,4;32,8;1550
2022-02-06 03:00:00;7,1;99460;78;0,0049;0,09;7,4;252;13,4;-2,22;-7,11;0;0;0;36,3;34,2;28,9;35,4;4,6;4,8;5,3;5,9;-9,4;32,8;1430
2022-02-06 04:00:00;6,5;99388;82;0,005;0,07;5,9;250;13,2;-1,97;-5,59;0;0;0;36,3;34,2;28,9;35,4;4,7;4,9;5,3;5,9;-9,4;32,9;1503
2022-02-06 05:00:00;6,4;99282;84;0,0051;0,31;4,7;242;10,3;-2,14;-4,15;0;0;0;36,3;34,2;28,9;35,4;4,8;4,9;5,2;5,9;-9,4;33,0;1557
2022-02-06 06:00:00;6,2;99193;84;0,005;0,12;4,0;242;10,0;-1,83;-3,59;0;0;0;36,3;34,2;28,9;35,4;4,8;4,9;5,3;5,9;-9,4;33,4;1568
2022-02-06 07:00:00;6,3;99122;83;0,005;0,07;4,0;236;10,2;-2,21;-3,38;2;0;0;36,3;34,2;28,9;35,4;4,8;4,9;5,3;5,9;-9,4;34,0;1513
2022-02-06 08:00:00;6,2;99032;84;0,005;0,07;4,1;229;9,8;-2,65;-3,12;21;0;0;36,3;34,2;28,9;35,4;4,8;5,0;5,3;5,9;-9,4;34,1;1492
2022-02-06 09:00:00;6,1;98910;84;0,005;0,09;4,7;232;11,5;-2,8;-3,73;61;0;0;36,3;34,2;28,9;35,4;4,9;5,0;5,3;5,9;-9,4;34,3;1589
2022-02-06 10:00:00;6,2;98782;83;0,005;0,07;5,0;238;11,4;-2,54;-4,25;80;0;0;36,3;34,2;28,9;35,4;5,0;5,0;5,3;5,9;-9,4;34,3;1601
2022-02-06 11:00:00;6,0;98598;86;0,0051;0,55;5,0;235;12,8;-2,84;-4,11;70;0;0;36,3;34,2;28,9;35,4;5,1;5,1;5,3;5,9;-9,4;34,4;1614
2022-02-06 12:00:00;6,0;98362;89;0,0053;0,57;5,2;238;13,0;-2,7;-4,48;101;0;0;36,8;34,2;28,9;35,4;5,1;5,1;5,3;5,8;-9,4;34,1;1658
2022-02-06 13:00:00;7,0;98360;91;0,0058;2,73;9,0;268;16,1;-0,04;-8,7;48;0;0;39,1;34,8;28,9;35,4;5,3;5,2;5,3;5,8;-9,4;34,1;1669
2022-02-06 14:00:00;4,6;98502;94;0,005;1,61;8,0;289;11,9;3,16;-6,62;14;0;0;41,6;38,6;29,0;35,4;5,4;5,2;5,3;5,8;-9,4;34,2;1579
2022-02-06 15:00:00;4,3;98520;92;0,0048;0,68;8,2;253;8,2;-2,39;-7,85;13;0;0;41,5;38,6;29,3;35,4;5,3;5,3;5,3;5,8;-9,4;34,6;1580
2022-02-06 16:00:00;4,6;98498;91;0,0049;0,93;nan;nan;nan;nan;nan;2;0;0;41,7;38,6;29,8;35,4;5,2;5,3;5,4;5,8;-9,4;34,6;1554
2022-02-06 17:00:00;5,4;98440;91;0,0052;1,36;10,8;289;15,4;3,61;-10,16;0;0;0;41,4;38,1;30,3;35,5;5,1;5,3;5,4;5,8;-9,3;34,3;1582
2022-02-06 18:00:00;5,5;98407;89;0,0051;0,81;8,9;275;13,6;1,16;-8,69;0;0;0;41,9;38,3;30,7;35,6;5,1;5,3;5,4;5,8;-9,2;34,5;1519
2022-02-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;38,8;31,7;35,7;5,0;5,2;5,4;5,8;-8,9;nan;nan
2022-02-06 20:00:00;2,5;98510;95;0,0044;0,19;nan;nan;nan;nan;nan;0;0;0;42,0;38,7;32,6;36,4;4,8;5,2;5,4;5,8;-8,6;34,7;1559
2022-02-06 21:00:00;4,3;98585;88;0,0046;0,0;nan;nan;nan;nan;nan;0;0;0;41,5;38,6;32,4;37,2;4,8;5,1;5,4;5,8;-8,5;34,9;1479
2022-02-06 22:00:00;4,1;98720;84;0,0043;0,0;9,0;290;14,8;3,19;-8,41;0;0;0;41,3;38,5;32,1;37,7;4,7;5,1;5,4;5,8;-8,5;34,4;1558
2022-02-06 23:00:00;4,1;98782;83;0,0043;0,0;8,8;294;13,4;3,58;-8,0;0;0;0;41,2;38,5;32,0;38,2;4,6;5,0;5,4;5,8;-8,5;34,5;1495
2022-02-07 00:00:00;3,8;98900;85;0,0043;0,22;8,7;304;12,8;4,89;-7,15;0;0;0;41,0;38,4;31,8;38,2;4,6;5,0;5,4;5,8;-8,5;34,6;1597
2022-02-07 01:00:00;2,9;99125;86;0,004;0,0;7,4;308;11,6;4,59;-5,75;0;0;0;40,9;38,0;31,7;38,1;4,5;4,9;5,4;5,8;-8,5;34,7;1493
2022-02-07 02:00:00;3,1;99342;84;0,004;0,0;7,6;299;11,7;3,67;-6,63;0;0;0;40,8;36,9;31,5;38,0;4,3;4,9;5,4;5,8;-8,5;34,8;1470
2022-02-07 03:00:00;2,7;99572;85;0,0039;0,0;7,1;301;12,1;3,78;-5,98;0;0;0;40,7;36,8;31,4;37,9;4,2;4,8;5,3;5,8;-8,5;34,9;1412
2022-02-07 04:00:00;2,3;99740;86;0,0039;0,0;6,1;296;10,5;2,69;-5,47;0;0;0;40,6;36,7;31,3;37,7;4,1;4,7;5,3;5,8;-8,5;34,5;1386
2022-02-07 05:00:00;2,7;99888;85;0,0039;0,0;6,9;287;11,4;1,99;-6,55;0;0;0;40,4;36,6;31,3;37,6;3,9;4,6;5,3;5,8;-8,5;34,3;1519
2022-02-07 06:00:00;3,4;100030;83;0,004;0,0;7,2;290;11,6;2,54;-6,74;0;0;0;40,3;36,5;31,2;37,5;3,9;4,5;5,3;5,8;-8,5;34,1;1425
2022-02-07 07:00:00;3,5;100180;84;0,0041;0,0;6,7;291;11,6;2,46;-6,27;15;0;0;40,2;36,3;31,1;37,4;3,9;4,5;5,2;5,8;-8,6;34,0;1401
2022-02-07 08:00:00;3,8;100310;84;0,0042;0,0;7,0;289;10,7;2,33;-6,61;86;0;0;40,0;36,2;31,0;37,3;3,9;4,4;5,2;5,8;-8,6;33,5;1345
2022-02-07 09:00:00;4,0;100413;85;0,0043;0,0;7,3;290;11,7;2,56;-6,88;99;0;0;39,8;36,1;30,9;37,3;4,0;4,4;5,1;5,8;-8,6;33,3;1463
2022-02-07 10:00:00;4,8;100525;86;0,0046;0,0;7,4;288;11,2;2,28;-7,04;204;0;0;39,7;36,0;30,9;37,2;4,1;4,4;5,1;5,8;-8,6;32,8;1393
2022-02-07 11:00:00;5,4;100648;84;0,0046;0,0;6,5;289;10,4;2,19;-6,16;238;0;0;39,6;35,9;30,8;37,1;4,3;4,4;5,1;5,8;-8,6;32,7;1369
2022-02-07 12:00:00;6,0;100702;82;0,0047;0,0;6,3;282;10,2;1,4;-6,14;247;0;0;39,4;35,9;30,7;37,0;4,5;4,5;5,1;5,8;-8,6;32,4;1337
2022-02-07 13:00:00;5,6;100755;77;0,0043;0,0;6,5;280;9,8;1,21;-6,38;110;0;0;39,3;35,8;30,7;37,0;4,7;4,6;5,0;5,8;-8,6;32,7;1378
2022-02-07 14:00:00;6,1;100812;73;0,0042;0,0;6,5;282;10,4;1,38;-6,36;109;0;0;39,2;35,8;30,6;36,9;4,8;4,7;5,0;5,8;-8,6;32,7;1361
2022-02-07 15:00:00;6,1;100860;71;0,0041;0,0;6,2;278;9,5;0,96;-6,08;89;0;0;39,2;35,7;30,6;36,9;4,8;4,8;5,1;5,8;-8,6;32,7;1439
2022-02-07 16:00:00;5,1;100890;73;0,0039;0,0;4,1;276;6,6;0,49;-4,01;24;0;0;39,1;35,7;30,5;36,9;4,7;4,8;5,1;5,8;-8,6;32,4;1383
2022-02-07 17:00:00;3,9;100930;76;0,0038;0,0;2,0;258;3,4;-0,27;-1,99;0;0;0;39,0;35,6;30,5;36,8;4,5;4,8;5,1;5,8;-8,6;32,1;1347
2022-02-07 18:00:00;3,3;100950;80;0,0038;0,0;1,1;222;1,8;-0,8;-0,7;0;0;0;38,9;35,6;30,5;36,7;4,4;4,8;5,1;5,7;-8,6;32,7;1351
2022-02-07 19:00:00;4,0;100963;77;0,0039;0,0;2,3;253;4,3;-0,47;-2,24;0;0;0;38,8;35,5;30,4;36,7;4,3;4,7;5,1;5,7;-8,6;32,7;1395
2022-02-07 20:00:00;4,7;100975;74;0,0039;0,0;4,7;263;7,4;-0,48;-4,64;0;0;0;38,7;35,5;30,4;36,7;4,3;4,7;5,1;5,7;-8,6;32,5;1337
2022-02-07 21:00:00;4,5;100960;75;0,0039;0,0;4,4;260;6,7;-0,76;-4,34;0;0;0;38,7;35,5;30,3;36,7;4,2;4,6;5,1;5,7;-8,6;32,0;1387
2022-02-07 22:00:00;4,5;100992;77;0,004;0,0;3,9;260;6,5;-0,63;-3,88;0;0;0;38,6;35,5;30,3;36,6;4,2;4,6;5,1;5,7;-8,7;32,4;1347
2022-02-07 23:00:00;5,2;101002;77;0,0042;0,0;4,0;256;6,5;-0,98;-3,92;0;0;0;38,6;35,4;30,3;36,6;4,1;4,6;5,1;5,7;-8,7;32,3;1372
2022-02-08 00:00:00;5,7;100985;78;0,0044;0,0;3,1;253;5,4;-0,83;-3,02;0;0;0;38,5;35,4;30,3;36,6;4,2;4,5;5,1;5,7;-8,7;32,4;1300
2022-02-08 01:00:00;5,6;100960;82;0,0046;0,0;1,6;226;3,3;-1,09;-1,18;0;0;0;38,5;35,4;30,2;36,6;4,3;4,5;5,0;5,7;-8,7;32,4;1324
2022-02-08 02:00:00;6,0;100925;83;0,0048;0,0;2,5;247;5,9;-0,92;-2,32;0;0;0;38,4;35,4;30,2;36,5;4,3;4,5;5,1;5,7;-8,7;32,3;1313
2022-02-08 03:00:00;6,6;100913;85;0,0051;0,0;4,0;258;6,6;-0,83;-3,92;0;0;0;38,4;35,3;30,2;36,5;4,4;4,6;5,0;5,7;-8,7;32,3;1357
2022-02-08 04:00:00;6,8;100928;86;0,0052;0,0;5,2;259;8,1;-0,91;-5,1;0;0;0;38,3;35,3;30,2;36,5;4,5;4,6;5,0;5,7;-8,7;32,6;1354
2022-02-08 05:00:00;7,1;100920;86;0,0054;0,0;5,5;257;8,4;-1,16;-5,38;0;0;0;38,3;35,3;30,1;36,5;4,6;4,6;5,0;5,7;-8,7;32,7;1240
2022-02-08 06:00:00;7,0;100920;88;0,0054;0,0;3,4;249;6,6;-1,17;-3,17;0;0;0;38,2;35,3;30,1;36,5;4,7;4,7;5,0;5,7;-8,7;32,6;1328
2022-02-08 07:00:00;7,3;100935;86;0,0055;0,0;4,1;260;7,0;-0,66;-4,0;6;0;0;38,2;35,3;30,1;36,4;4,7;4,7;5,0;5,7;-8,8;32,7;1377
2022-02-08 08:00:00;8,2;100955;83;0,0056;0,0;5,3;265;8,7;-0,42;-5,24;33;0;0;38,1;35,2;30,1;36,4;4,8;4,8;5,0;5,7;-8,8;33,1;1397
2022-02-08 09:00:00;8,7;101000;82;0,0057;0,0;5,0;268;8,1;-0,15;-5,01;61;0;0;38,1;35,2;30,0;36,4;5,0;4,9;5,1;5,7;-8,8;33,1;1296
2022-02-08 10:00:00;9,1;101035;80;0,0057;0,0;4,9;268;7,9;-0,08;-4,86;91;0;0;38,1;35,2;30,0;36,4;5,1;4,9;5,1;5,7;-8,8;33,3;1377
2022-02-08 11:00:00;9,8;101005;80;0,0059;0,0;5,9;267;9,0;-0,24;-5,83;196;0;0;38,0;35,2;30,0;36,4;5,4;5,0;5,1;5,7;-8,8;33,1;1280
2022-02-08 12:00:00;9,8;100980;79;0,0059;0,0;6,1;269;9,4;-0,02;-6,09;135;0;0;38,0;35,2;30,0;36,4;5,6;5,2;5,1;5,7;-8,8;33,2;1299
2022-02-08 13:00:00;9,8;100970;78;0,0058;0,0;6,2;274;10,1;0,44;-6,12;110;0;0;38,0;35,2;30,0;36,3;5,8;5,3;5,2;5,7;-8,8;33,0;1383
2022-02-08 14:00:00;9,7;100958;80;0,0059;0,0;5,3;273;8,3;0,43;-5,19;78;0;0;37,9;35,2;29,9;36,3;5,9;5,5;5,2;5,7;-8,8;32,9;1350
2022-02-08 15:00:00;9,5;100978;82;0,006;0,0;4,4;266;6,6;-0,24;-4,34;30;0;0;37,9;35,1;29,9;36,3;6,0;5,6;5,2;5,7;-8,8;33,0;1322