Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-01 00:00:00;16,0;101410;77;0,0086;0,0;1,0;52;2,3;0,6;0,8;0;0;0;17,5;21,2;21,4;22,0;16,8;18,9;19,3;17,8;-368,8;25,1;1202
2022-09-01 01:00:00;15,2;101400;81;0,0086;0,0;1,0;69;2,3;0,46;0,61;0;0;0;17,5;21,2;21,4;22,0;16,3;18,4;19,1;17,8;-368,3;25,2;1218
2022-09-01 02:00:00;14,4;101403;83;0,0084;0,0;0,9;146;1,9;0,72;0,35;0;0;0;17,4;21,1;21,4;22,0;15,8;18,0;19,0;17,8;-369,3;25,1;1220
2022-09-01 03:00:00;12,5;101382;91;0,0081;0,0;0,5;180;0,9;0,34;0,05;0;0;0;17,4;21,1;21,4;22,0;15,3;17,6;18,8;17,8;-374,7;24,9;1298
2022-09-01 04:00:00;11,8;101370;93;0,008;0,0;0,5;120;1,1;0,52;-0,01;1;0;0;17,3;21,1;21,4;22,0;14,7;17,2;18,6;17,8;-369,6;25,1;1258
2022-09-01 05:00:00;11,7;101373;95;0,008;0,0;0,5;350;1,2;0,52;-0,1;31;0;0;17,3;21,1;21,4;22,0;14,3;16,8;18,4;17,8;-373,4;25,1;1234
2022-09-01 06:00:00;14,9;101380;90;0,0093;0,0;1,2;204;2,6;0,76;0,62;138;0;0;17,3;21,0;21,4;22,0;14,5;16,4;18,3;17,8;-380,5;25,0;1260
2022-09-01 07:00:00;17,9;101373;76;0,0096;0,0;3,2;80;6,1;0,56;3,15;267;0;0;17,3;21,0;21,4;22,0;15,7;16,3;18,1;17,8;-380,6;25,0;1206
2022-09-01 08:00:00;19,6;101375;71;0,0099;0,0;2,8;91;5,4;-0,04;2,84;382;0;0;17,3;21,0;21,4;22,0;17,4;16,6;17,9;17,8;-382,2;25,3;1282
2022-09-01 09:00:00;21,2;101357;65;0,0102;0,0;2,4;87;4,9;0,12;2,35;481;0;0;17,4;21,1;21,4;22,0;19,6;17,2;17,8;17,7;-381,6;25,2;1187
2022-09-01 10:00:00;22,4;101320;55;0,0092;0,0;3,1;64;6,2;1,29;2,76;515;0;0;17,4;21,1;21,4;22,0;21,4;18,0;17,7;17,7;-375,0;24,9;1283
2022-09-01 11:00:00;23,2;101280;50;0,0088;0,0;2,4;42;5,3;1,75;1,55;560;0;0;17,5;21,2;21,4;22,0;23,7;19,0;17,8;17,7;-371,1;24,8;1291
2022-09-01 12:00:00;24,2;101260;46;0,0086;0,0;2,4;94;5,7;-0,22;2,14;502;0;0;17,6;21,2;21,4;22,0;25,5;20,1;17,9;17,7;-369,5;24,8;1232
2022-09-01 13:00:00;24,5;101230;46;0,0087;0,0;2,2;112;5,0;-0,8;2,02;445;0;0;17,7;21,3;21,4;22,0;26,8;21,2;18,0;17,6;-370,2;24,6;1291
2022-09-01 14:00:00;25,0;101193;45;0,0089;0,0;2,2;100;5,3;-0,21;1,83;405;0;0;17,7;21,3;21,4;22,0;27,4;22,1;18,3;17,6;-367,8;24,5;1338
2022-09-01 15:00:00;24,9;101152;44;0,0087;0,0;2,3;62;4,7;0,98;1,96;244;0;0;17,6;21,4;21,4;22,0;26,7;22,8;18,6;17,6;-361,0;24,5;1291
2022-09-01 16:00:00;24,9;101127;45;0,0088;0,0;2,2;86;4,6;0,17;2,19;172;0;0;17,5;21,4;21,4;22,0;25,0;22,9;18,9;17,6;-355,8;24,4;1293
2022-09-01 17:00:00;23,2;101123;51;0,0089;0,0;0,7;69;1,7;0,11;0,62;35;0;0;17,3;21,4;21,4;22,0;23,4;22,6;19,1;17,6;-352,5;24,5;1283
2022-09-01 18:00:00;18,6;101137;75;0,01;0,0;0,3;281;0,8;0,19;-0,08;4;0;0;17,2;21,3;21,5;22,0;21,9;22,1;19,3;17,6;-349,8;24,3;1286
2022-09-01 19:00:00;16,4;101160;81;0,0093;0,0;0,5;234;1,2;0,54;-0,04;0;0;0;17,1;21,3;21,5;22,0;20,6;21,5;19,4;17,6;-347,6;24,4;1234
2022-09-01 20:00:00;17,2;101160;71;0,0086;0,0;0,9;107;2,0;0,56;0,43;0;0;0;17,0;21,3;21,5;22,0;19,4;20,8;19,4;17,6;-338,9;24,0;1336
2022-09-01 21:00:00;18,1;101147;62;0,008;0,0;1,3;50;3,2;0,77;1,04;0;0;0;17,0;21,2;21,5;22,0;18,6;20,2;19,4;17,6;-337,6;24,2;1307
2022-09-01 22:00:00;17,6;101132;63;0,0078;0,0;1,5;64;3,3;0,64;1,32;0;0;0;16,9;21,2;21,5;22,0;17,9;19,6;19,3;17,6;-346,3;23,9;1331
2022-09-01 23:00:00;17,8;101110;62;0,0077;0,0;2,1;76;3,7;0,46;2,0;0;0;0;16,8;21,1;21,5;22,0;17,3;19,1;19,2;17,6;-339,2;23,9;1306
2022-09-02 00:00:00;17,8;101080;62;0,0077;0,0;1,8;84;3,5;0,2;1,77;0;0;0;16,8;21,1;21,5;22,0;16,9;18,7;19,1;17,6;-342,6;23,9;1285
2022-09-02 01:00:00;16,6;101050;67;0,0078;0,0;0,9;47;1,9;0,46;0,62;0;0;0;16,7;21,1;21,5;22,0;16,6;18,3;18,9;17,7;-342,4;23,6;1312
2022-09-02 02:00:00;15,6;101040;72;0,0079;0,0;1,1;16;1,9;1,01;0,27;0;0;0;16,7;21,0;21,5;22,0;16,3;18,0;18,8;17,7;-348,4;23,7;1273
2022-09-02 03:00:00;16,3;101027;69;0,0079;0,0;1,2;54;2,1;0,66;1,0;0;0;0;16,6;21,0;21,5;22,0;16,1;17,7;18,6;17,7;-349,6;23,7;1383
2022-09-02 04:00:00;16,3;101003;70;0,008;0,0;0,9;69;1,6;0,34;0,87;0;0;0;16,6;21,0;21,5;22,0;16,0;17,4;18,5;17,7;-348,9;23,5;1277
2022-09-02 05:00:00;15,8;100990;76;0,0084;0,0;0,5;141;1,0;0,05;0,21;20;0;0;16,6;21,0;21,4;22,0;16,0;17,3;18,3;17,7;-353,3;23,5;1313
2022-09-02 06:00:00;16,7;100977;75;0,0088;0,0;0,6;172;1,7;0,1;0,45;54;0;0;16,6;21,0;21,4;22,0;16,3;17,1;18,2;17,7;-354,6;23,4;1289
2022-09-02 07:00:00;18,2;100947;68;0,0087;0,0;1,6;93;3,4;-0,12;1,58;157;0;0;16,5;21,0;21,4;22,0;16,9;17,2;18,0;17,7;-356,5;23,4;1381
2022-09-02 08:00:00;20,8;100875;61;0,0093;0,0;3,3;124;5,9;-1,86;2,72;384;0;0;16,6;21,0;21,4;22,0;18,5;17,3;17,9;17,7;-347,7;23,1;1297
2022-09-02 09:00:00;22,3;100843;56;0,0093;0,0;3,7;126;6,6;-2,23;3,0;468;0;0;16,6;21,0;21,4;22,0;20,5;17,9;17,9;17,6;-350,8;23,2;1330
2022-09-02 10:00:00;24,0;100805;49;0,009;0,0;3,5;122;6,4;-1,87;2,95;523;0;0;16,7;21,0;21,4;22,0;22,2;18,6;17,8;17,6;-344,2;23,1;1339
2022-09-02 11:00:00;25,1;100747;43;0,0085;0,0;3,4;112;6,7;-1,28;2,94;541;0;0;16,8;21,0;21,4;22,0;24,3;19,5;17,9;17,6;-348,7;23,0;1350
2022-09-02 12:00:00;25,9;100705;40;0,0084;0,0;3,4;122;6,9;-1,82;2,88;518;0;0;16,9;21,1;21,4;22,0;26,3;20,6;18,0;17,6;-343,8;22,8;1393
2022-09-02 13:00:00;26,1;100670;39;0,0082;0,0;3,5;122;7,1;-1,83;2,93;472;0;0;17,0;21,1;21,5;22,0;27,5;21,7;18,2;17,6;-340,4;22,8;1336
2022-09-02 14:00:00;26,0;100630;39;0,0081;0,0;3,5;94;6,5;-0,2;3,41;376;0;0;17,0;21,2;21,5;22,0;27,9;22,7;18,4;17,6;-340,0;22,5;1384
2022-09-02 15:00:00;26,0;100598;38;0,0078;0,0;3,4;101;7,1;-0,66;3,3;271;0;0;16,9;21,2;21,5;22,0;27,1;23,3;18,7;17,5;-327,7;22,3;1422
2022-09-02 16:00:00;25,8;100570;36;0,0075;0,0;3,0;102;6,1;-0,64;2,93;162;0;0;16,8;21,2;21,5;22,0;25,4;23,3;19,0;17,5;-328,1;22,5;1388
2022-09-02 17:00:00;24,8;100560;37;0,0072;0,0;2,8;93;5,6;-0,17;2,77;72;0;0;16,6;21,2;21,5;22,0;23,7;22,9;19,3;17,5;-324,2;22,4;1386
2022-09-02 18:00:00;22,5;100580;42;0,0071;0,0;1,6;93;3,6;-0,08;1,58;4;0;0;16,5;21,2;21,5;22,0;22,3;22,4;19,5;17,5;-321,4;22,1;1342
2022-09-02 19:00:00;20,9;100617;46;0,007;0,0;1,6;90;3,4;-0,01;1,59;0;0;0;16,4;21,1;21,5;22,0;21,0;21,8;19,6;17,5;-324,8;22,0;1414
2022-09-02 20:00:00;20,0;100613;48;0,0069;0,0;1,6;112;3,3;-0,59;1,43;0;0;0;16,4;21,1;21,6;22,0;20,0;21,1;19,6;17,6;-321,4;22,1;1387
2022-09-02 21:00:00;18,1;100610;54;0,0069;0,0;1,5;142;3,2;-1,13;0,92;0;0;0;16,3;21,0;21,6;22,0;19,1;20,6;19,6;17,6;-322,7;22,1;1415
2022-09-02 22:00:00;18,9;100583;50;0,0068;0,0;2,3;121;4,5;-1,21;1,95;0;0;0;16,2;21,0;21,6;22,0;18,3;20,0;19,5;17,6;-325,2;22,1;1429
2022-09-02 23:00:00;18,3;100560;52;0,0068;0,0;1,8;106;3,7;-0,49;1,68;0;0;0;16,1;21,0;21,6;22,0;17,7;19,4;19,4;17,6;-321,6;22,0;1463
2022-09-03 00:00:00;16,7;100547;57;0,0067;0,0;1,1;137;2,4;-0,82;0,76;0;0;0;16,1;20,9;21,6;22,0;17,1;19,0;19,2;17,6;-321,5;22,0;1362
2022-09-03 01:00:00;14,6;100537;67;0,0069;0,0;0,8;277;2,5;0,07;0,13;0;0;0;16,0;20,9;21,5;22,0;16,5;18,5;19,1;17,6;-323,9;22,0;1467
2022-09-03 02:00:00;14,1;100523;68;0,0068;0,0;0,8;155;1,9;0,5;0,44;0;0;0;16,0;20,9;21,5;22,0;16,0;18,1;18,9;17,7;-325,0;21,8;1429
2022-09-03 03:00:00;14,4;100503;67;0,0069;0,0;1,1;62;2,6;0,43;0,96;0;0;0;15,9;20,8;21,5;22,0;15,5;17,7;18,8;17,7;-321,8;21,9;1350
2022-09-03 04:00:00;14,8;100498;67;0,007;0,0;0,8;52;2,1;0,48;0,68;0;0;0;15,9;20,8;21,5;22,0;15,3;17,3;18,6;17,7;-323,6;21,9;1363
2022-09-03 05:00:00;15,2;100500;69;0,0074;0,0;0,8;47;1,8;0,4;0,57;34;0;0;15,8;20,8;21,5;22,0;15,3;17,0;18,4;17,7;-322,0;21,8;1478
2022-09-03 06:00:00;17,1;100485;65;0,0079;0,0;1,6;102;3,6;-0,48;1,45;170;0;0;15,8;20,7;21,5;22,0;15,5;16,8;18,2;17,7;-323,8;21,9;1400
2022-09-03 07:00:00;18,7;100483;60;0,008;0,0;2,7;133;4,7;-1,87;1,96;282;0;0;15,8;20,7;21,5;22,0;16,7;16,8;18,1;17,7;-325,5;21,8;1376
2022-09-03 08:00:00;20,0;100483;59;0,0085;0,0;2,8;139;4,9;-2,1;1,8;331;0;0;15,9;20,7;21,5;22,0;18,6;17,1;17,9;17,7;-325,6;21,9;1329
2022-09-03 09:00:00;21,8;100480;56;0,0091;0,0;2,6;148;4,6;-2,17;1,33;444;0;0;15,9;20,8;21,5;22,0;20,7;17,8;17,9;17,6;-325,9;21,8;1384
2022-09-03 10:00:00;22,4;100500;57;0,0095;0,0;2,0;148;3,9;-1,63;1,05;394;0;0;16,0;20,8;21,5;22,0;22,5;18,7;17,8;17,6;-321,6;21,7;1387
2022-09-03 11:00:00;23,8;100467;57;0,0104;0,0;1,8;144;4,1;-1,49;1,06;501;0;0;16,1;20,8;21,5;22,0;24,3;19,6;17,9;17,6;-324,6;21,9;1377
2022-09-03 12:00:00;25,1;100447;55;0,0109;0,0;1,6;165;3,7;-1,53;0,41;491;0;0;16,2;20,9;21,5;22,0;26,9;20,7;18,0;17,6;-319,3;22,0;1381
2022-09-03 13:00:00;25,1;100470;54;0,0106;0,0;1,2;121;3,6;0,01;0,76;271;0;0;16,2;20,9;21,5;22,0;27,4;21,9;18,2;17,6;-321,1;21,9;1414
2022-09-03 14:00:00;25,4;100475;53;0,0108;0,0;1,1;186;2,8;-0,72;0,37;247;0;0;16,2;21,0;21,5;22,0;27,2;22,7;18,5;17,5;-312,3;21,9;1349
2022-09-03 15:00:00;25,1;100490;54;0,0108;0,0;1,5;139;2,9;-1,08;0,93;147;0;0;16,1;21,0;21,6;22,0;26,6;23,1;18,7;17,5;-304,9;21,9;1406
2022-09-03 16:00:00;24,4;100502;60;0,0114;0,0;2,5;166;4,3;-2,42;0,52;148;0;0;16,0;21,0;21,6;22,0;25,4;23,1;19,0;17,5;-310,0;21,7;1401
2022-09-03 17:00:00;22,2;100543;69;0,0114;0,0;1,2;155;2,1;-1,07;0,51;32;0;0;15,9;21,0;21,6;22,0;24,0;22,9;19,3;17,5;-298,6;21,8;1333
2022-09-03 18:00:00;20,4;100590;75;0,0111;0,0;0,7;163;1,1;-0,64;0,18;3;0;0;15,8;21,0;21,6;22,0;22,7;22,5;19,5;17,5;-296,9;21,9;1342
2022-09-03 19:00:00;18,1;100663;84;0,0108;0,0;0,6;195;1,3;-0,26;0,1;0;0;0;15,8;20,9;21,6;22,0;21,5;22,0;19,6;17,5;-298,7;21,9;1332
2022-09-03 20:00:00;16,6;100720;88;0,0103;0,0;0,5;168;1,0;-0,46;0,1;0;0;0;15,7;20,9;21,6;22,0;20,5;21,4;19,6;17,5;-301,8;22,0;1379
2022-09-03 21:00:00;15,7;100755;92;0,0102;0,0;0,4;209;0,9;-0,0;-0,06;0;0;0;15,7;20,8;21,6;22,0;19,6;20,8;19,6;17,5;-293,8;21,8;1386
2022-09-03 22:00:00;14,8;100777;94;0,0098;0,0;0,4;183;0,7;-0,38;-0,02;0;0;0;15,8;20,8;21,6;22,0;18,8;20,3;19,6;17,6;-294,5;21,7;1267
2022-09-03 23:00:00;14,2;100800;97;0,0097;0,0;0,4;203;0,8;-0,35;-0,16;0;0;0;15,7;20,7;21,6;22,0;18,1;19,8;19,5;17,6;-295,9;21,7;1374
2022-09-04 00:00:00;13,8;100837;97;0,0095;0,0;0,5;167;0,9;-0,45;0,09;0;0;0;15,6;20,7;21,6;22,0;17,6;19,3;19,4;17,6;-297,6;21,7;1365
2022-09-04 01:00:00;13,8;100870;96;0,0094;0,0;0,4;130;0,8;-0,27;0,15;0;0;0;15,6;20,7;21,6;22,0;17,0;18,9;19,2;17,6;-298,8;21,7;1379
2022-09-04 02:00:00;13,7;100905;97;0,0095;0,0;0,6;171;1,1;-0,59;0,08;0;0;0;15,6;20,6;21,6;22,0;16,6;18,5;19,1;17,7;-297,4;21,9;1336
2022-09-04 03:00:00;13,3;100927;98;0,0093;0,0;0,6;172;1,2;-0,6;0,1;0;0;0;15,5;20,6;21,6;22,0;16,2;18,1;18,9;17,7;-297,0;21,9;1397
2022-09-04 04:00:00;12,8;100950;98;0,009;0,0;0,3;167;0,6;-0,33;0,07;0;0;0;15,5;20,6;21,6;22,1;15,8;17,7;18,8;17,7;-298,0;22,0;1261
2022-09-04 05:00:00;12,6;101000;99;0,0089;0,0;0,2;129;0,4;-0,08;0,06;30;0;0;15,5;20,5;21,6;22,1;15,5;17,4;18,6;17,7;-296,0;22,0;1346
2022-09-04 06:00:00;15,6;101053;100;0,0109;0,0;0,3;339;0,6;0,27;-0,12;132;0;0;15,5;20,5;21,6;22,1;15,7;17,1;18,4;17,7;-299,0;21,9;1346
2022-09-04 07:00:00;20,0;101070;90;0,0131;0,0;0,9;147;1,9;-0,78;0,42;240;0;0;15,5;20,5;21,6;22,1;17,1;17,1;18,3;17,7;-298,6;21,6;1244
2022-09-04 08:00:00;22,6;101100;77;0,013;0,0;1,3;185;2,9;-1,3;-0,15;361;0;0;15,5;20,5;21,6;22,1;19,3;17,5;18,1;17,7;-297,8;21,4;1335
2022-09-04 09:00:00;24,2;101128;66;0,0125;0,0;2,0;196;4,4;-1,89;-0,58;444;0;0;15,6;20,5;21,6;22,1;21,8;18,3;18,0;17,7;-296,4;21,4;1344
2022-09-04 10:00:00;25,5;101130;57;0,0115;0,0;2,2;227;5,1;-1,44;-1,48;509;0;0;15,7;20,6;21,6;22,1;23,8;19,2;18,0;17,7;-296,0;21,4;1313
2022-09-04 11:00:00;26,2;101143;52;0,0109;0,0;2,0;238;5,8;-1,03;-1,71;477;0;0;15,9;20,6;21,6;22,1;26,2;20,3;18,1;17,6;-296,5;21,3;1320
2022-09-04 12:00:00;26,4;101170;51;0,0108;0,0;1,9;260;4,8;-0,28;-1,83;384;0;0;15,9;20,7;21,6;22,0;27,6;21,5;18,2;17,6;-293,4;21,4;1314
2022-09-04 13:00:00;26,9;101187;48;0,0106;0,0;1,6;238;4,0;-0,84;-1,27;371;0;0;15,8;20,7;21,6;22,0;27,9;22,5;18,5;17,6;-292,7;21,4;1254
2022-09-04 14:00:00;27,0;101212;47;0,0104;0,0;1,3;241;2,9;-0,55;-0,56;241;0;0;15,8;20,8;21,6;22,0;28,0;23,2;18,8;17,6;-289,6;21,4;1259
2022-09-04 15:00:00;27,4;101197;45;0,0101;0,0;1,1;191;2,5;-0,88;-0,28;210;0;0;15,7;20,8;21,6;22,0;27,3;23,6;19,1;17,6;-282,9;21,3;1305
2022-09-04 16:00:00;27,4;101200;46;0,0104;0,0;0,6;290;1,4;0,07;-0,46;150;0;0;15,6;20,8;21,7;22,0;26,2;23,7;19,4;17,5;-283,1;21,4;1357
2022-09-04 17:00:00;26,1;101197;54;0,0112;0,0;0,5;24;0,9;0,41;0,2;66;0;0;15,5;20,8;21,7;22,1;25,0;23,5;19,6;17,5;-276,9;21,0;1323
2022-09-04 18:00:00;22,6;101240;67;0,0113;0,0;0,4;241;0,9;-0,18;-0,01;3;0;0;15,5;20,8;21,7;22,1;23,8;23,2;19,8;17,6;-275,2;21,0;1418
2022-09-04 19:00:00;19,7;101290;74;0,0106;0,0;0,5;170;1,0;-0,53;0,13;0;0;0;15,4;20,7;21,7;22,1;22,6;22,7;19,9;17,6;-272,9;21,2;1354
2022-09-04 20:00:00;17,7;101317;80;0,01;0,0;0,5;172;0,8;-0,47;0,06;0;0;0;15,3;20,7;21,7;22,1;21,4;22,1;20,0;17,6;-272,5;21,1;1316
2022-09-04 21:00:00;16,6;101322;83;0,0097;0,0;0,4;204;0,8;-0,34;-0,09;0;0;0;15,3;20,6;21,7;22,1;20,5;21,6;20,0;17,6;-271,2;21,1;1362
2022-09-04 22:00:00;16,9;101330;81;0,0097;0,0;0,6;190;1,1;-0,58;-0,12;0;0;0;15,2;20,6;21,7;22,1;19,7;21,0;20,0;17,7;-272,7;21,3;1268
2022-09-04 23:00:00;15,6;101340;87;0,0095;0,0;0,7;180;1,2;-0,63;0,0;0;0;0;15,2;20,5;21,7;22,1;19,0;20,5;19,9;17,7;-273,7;21,4;1293
2022-09-05 00:00:00;14,2;101320;91;0,009;0,0;0,4;162;1,1;-0,31;-0,03;0;0;0;15,1;20,5;21,7;22,1;18,3;20,0;19,8;17,7;-272,9;21,3;1334
2022-09-05 01:00:00;13,4;101313;93;0,0088;0,0;0,5;175;1,1;-0,52;0,04;0;0;0;15,1;20,5;21,7;22,1;17,7;19,5;19,6;17,7;-271,1;21,4;1338
2022-09-05 02:00:00;13,2;101305;92;0,0086;0,0;0,5;152;0,9;-0,38;0,12;0;0;0;15,0;20,4;21,7;22,1;17,1;19,0;19,5;17,7;-271,2;21,2;1339
2022-09-05 03:00:00;12,6;101297;94;0,0084;0,0;0,4;173;0,7;-0,37;0,02;0;0;0;15,0;20,4;21,7;22,1;16,6;18,6;19,3;17,8;-273,4;20,9;1359
2022-09-05 04:00:00;12,4;101297;94;0,0084;0,0;0,4;232;0,6;-0,21;-0,28;0;0;0;15,0;20,4;21,7;22,1;16,1;18,2;19,2;17,8;-270,8;20,8;1362
2022-09-05 05:00:00;12,3;101312;97;0,0085;0,0;0,3;261;0,7;-0,03;-0,28;30;0;0;14,9;20,3;21,7;22,1;15,6;17,8;19,0;17,8;-271,9;20,9;1336
2022-09-05 06:00:00;15,8;101330;94;0,0104;0,0;0,7;193;1,4;-0,48;0,13;144;0;0;14,9;20,3;21,7;22,1;15,7;17,5;18,8;17,8;-271,2;20,9;1211
2022-09-05 07:00:00;19,6;101318;79;0,0111;0,0;1,4;135;2,6;-0,98;0,98;269;0;0;14,9;20,3;21,7;22,1;17,0;17,4;18,6;17,8;-273,3;21,0;1292
2022-09-05 08:00:00;23,3;101307;65;0,0115;0,0;1,6;115;2,9;-0,71;1,32;375;0;0;15,0;20,3;21,7;22,1;19,2;17,7;18,5;17,8;-275,6;21,1;1302
2022-09-05 09:00:00;26,4;101285;52;0,011;0,0;1,8;100;3,7;-0,32;1,68;449;0;0;15,0;20,3;21,7;22,1;21,7;18,4;18,3;17,8;-272,8;21,0;1255
2022-09-05 10:00:00;28,3;101250;40;0,0096;0,0;2,1;118;4,4;-1,02;1,86;538;0;0;15,1;20,3;21,7;22,1;23,6;19,3;18,3;17,8;-271,1;21,0;1239
2022-09-05 11:00:00;29,0;101230;38;0,0094;0,0;1,5;175;4,0;-0,66;0,39;537;0;0;15,2;20,4;21,7;22,1;26,3;20,4;18,3;17,7;-271,2;21,0;1310
2022-09-05 12:00:00;29,6;101210;36;0,0093;0,0;1,3;122;3,4;-0,76;0,68;438;0;0;15,3;20,4;21,7;22,1;28,6;21,7;18,5;17,7;-270,6;20,9;1256
2022-09-05 13:00:00;29,3;101203;37;0,0092;0,0;1,2;79;2,8;0,16;0,82;320;0;0;15,3;20,5;21,7;22,1;28,6;23,0;18,7;17,7;-268,5;21,0;1339
2022-09-05 14:00:00;29,2;101167;36;0,009;0,0;1,3;49;3,3;0,82;0,99;210;0;0;15,2;20,6;21,7;22,1;28,4;23,7;19,0;17,7;-265,5;21,0;1372
2022-09-05 15:00:00;28,4;101140;40;0,0095;0,0;1,0;31;1,8;0,82;0,51;141;0;0;15,1;20,6;21,7;22,1;27,3;24,0;19,3;17,7;-263,0;20,9;1362
2022-09-05 16:00:00;27,6;101115;40;0,0091;0,0;0,8;37;1,6;0,6;0,44;50;0;0;15,0;20,6;21,8;22,1;26,4;24,0;19,6;17,7;-258,5;21,1;1295
2022-09-05 17:00:00;26,0;101073;49;0,0102;0,0;0,5;42;1,0;0,32;0,31;37;0;0;14,9;20,6;21,8;22,1;25,3;23,8;19,9;17,7;-255,8;21,3;1355
2022-09-05 18:00:00;22,7;101080;60;0,0103;0,0;0,4;88;0,9;-0,07;0,16;2;0;0;14,9;20,5;21,8;22,1;24,0;23,5;20,0;17,7;-253,0;21,2;1348
2022-09-05 19:00:00;19,9;101082;70;0,01;0,0;0,4;222;0,9;-0,26;0,03;0;0;0;14,8;20,5;21,8;22,1;22,8;23,0;20,2;17,7;-252,5;21,0;1329
2022-09-05 20:00:00;19,7;101060;71;0,0101;0,0;0,5;169;0,8;-0,5;0,09;0;0;0;14,8;20,5;21,8;22,1;22,1;22,4;20,2;17,7;-254,0;21,0;1363
2022-09-05 21:00:00;18,7;101015;79;0,0106;0,0;0,4;201;0,8;-0,15;0,08;0;0;0;14,7;20,4;21,8;22,1;21,4;22,0;20,2;17,7;-253,7;21,2;1384
2022-09-05 22:00:00;18,4;100980;81;0,0106;0,0;0,6;304;1,8;0,37;-0,5;0;0;0;14,7;20,4;21,8;22,1;20,9;21,5;20,2;17,8;-250,7;21,1;1276
2022-09-05 23:00:00;20,8;101062;68;0,0102;0,0;2,2;290;5,2;0,55;-1,65;0;0;0;14,7;20,4;21,8;22,1;20,5;21,2;20,1;17,8;-251,9;20,9;1316
2022-09-06 00:00:00;18,5;101153;84;0,011;0,37;1,6;268;3,3;-0,07;-1,49;0;0;0;14,6;20,3;21,8;22,1;20,1;20,8;20,1;17,8;-254,1;21,1;1284
2022-09-06 01:00:00;17,3;101110;93;0,0113;0,05;0,9;216;1,8;-0,31;0,24;0;0;0;14,6;20,3;21,8;22,1;19,7;20,5;20,0;17,8;-252,5;21,0;1323
2022-09-06 02:00:00;16,5;101010;97;0,0113;0,02;0,9;128;1,9;-0,5;0,64;0;0;0;14,6;20,3;21,8;22,1;19,2;20,2;19,9;17,9;-250,5;21,1;1363
2022-09-06 03:00:00;15,3;100967;98;0,0106;0,04;0,8;152;1,4;-0,68;0,34;0;0;0;14,6;20,2;21,8;22,1;18,5;19,9;19,8;17,9;-251,6;21,2;1299
2022-09-06 04:00:00;15,0;100977;98;0,0104;0,04;1,1;157;2,3;-1,04;0,42;0;0;0;14,5;20,2;21,8;22,1;17,8;19,5;19,7;17,9;-250,1;21,2;1317
2022-09-06 05:00:00;15,0;100957;98;0,0103;0,02;0,8;159;1,4;-0,68;0,28;31;0;0;14,5;20,2;21,8;22,1;17,3;19,1;19,5;17,9;-249,0;21,2;1363
2022-09-06 06:00:00;17,5;100927;98;0,0121;0,0;1,0;157;2,4;-0,96;0,38;135;0;0;14,5;20,1;21,8;22,1;17,3;18,7;19,4;17,9;-251,5;21,2;1332
2022-09-06 07:00:00;20,4;100890;88;0,013;0,0;1,8;146;3,4;-1,48;0,99;260;0;0;14,5;20,1;21,8;22,1;18,5;18,6;19,2;17,9;-250,7;21,0;1302
2022-09-06 08:00:00;22,6;100873;78;0,0132;0,0;1,4;144;3,0;-1,17;0,82;372;0;0;14,5;20,1;21,8;22,1;20,4;18,9;19,1;17,9;-251,9;21,0;1263
2022-09-06 09:00:00;25,0;100842;69;0,0136;0,0;1,0;126;2,7;-0,52;0,72;455;0;0;14,6;20,1;21,8;22,1;22,7;19,5;19,0;17,9;-249,0;21,0;1350
2022-09-06 10:00:00;27,1;100833;59;0,0131;0,0;2,0;237;4,6;-1,07;-1,6;510;0;0;14,7;20,2;21,8;22,1;24,5;20,3;19,0;17,9;-248,2;21,0;1333
2022-09-06 11:00:00;27,8;100850;55;0,0127;0,0;2,7;234;5,8;-1,56;-2,12;513;0;0;14,8;20,2;21,8;22,1;27,1;21,3;19,0;17,9;-247,4;20,9;1268
2022-09-06 12:00:00;28,4;100852;47;0,0113;0,0;2,4;266;6,0;-0,29;-2,15;530;0;0;14,9;20,3;21,8;22,1;29,2;22,5;19,1;17,9;-247,2;21,3;1322
2022-09-06 13:00:00;29,2;100800;46;0,0116;0,0;1,4;266;3,7;-0,09;-1,36;448;0;0;14,9;20,3;21,8;22,1;30,6;23,8;19,3;17,9;-246,9;21,4;1325
2022-09-06 14:00:00;29,2;100780;42;0,0106;0,0;1,2;319;2,6;0,82;-0,6;389;0;0;14,9;20,4;21,9;22,1;31,1;24,8;19,6;17,9;-245,6;21,7;1350
2022-09-06 15:00:00;29,5;100748;40;0,0102;0,0;1,1;173;2,3;1,02;-0,07;269;0;0;14,8;20,4;21,9;22,1;30,0;25,4;19,9;17,9;-238,8;22,0;1406
2022-09-06 16:00:00;28,7;100697;41;0,01;0,0;0,9;119;2,0;0,82;0,04;127;0;0;14,6;20,4;21,9;22,1;28,0;25,4;20,3;17,9;-238,6;22,0;1363
2022-09-06 17:00:00;26,2;100692;53;0,0112;0,0;0,4;180;1,1;0,37;0,02;42;0;0;14,5;20,4;21,9;22,1;26,4;25,0;20,5;17,9;-238,3;22,1;1408
2022-09-06 18:00:00;21,9;100683;68;0,0111;0,0;0,5;227;1,0;-0,28;0,05;1;2;7;14,5;20,4;21,9;22,1;24,9;24,5;20,7;17,9;-237,2;22,3;1482
2022-09-06 19:00:00;20,4;100667;73;0,0108;0,0;0,8;161;1,4;-0,67;0,27;0;0;0;14,4;20,3;22,0;22,1;23,6;23,8;20,8;17,9;-235,1;22,4;1398
2022-09-06 20:00:00;20,5;100618;72;0,0108;0,0;0,8;164;1,9;-0,01;0,05;0;0;0;14,4;20,3;22,0;22,1;22,8;23,3;20,9;17,9;-233,0;22,7;1414
2022-09-06 21:00:00;22,8;100580;61;0,0105;0,0;2,6;144;5,6;-2,14;1,48;0;12;20;14,3;20,2;22,0;22,1;22,2;22,7;20,9;18,0;-234,2;22,8;1461
2022-09-06 22:00:00;19,6;100640;80;0,0113;1,15;4,6;180;8,8;-3,65;-0,06;0;437;5;14,3;20,2;22,0;22,1;21,7;22,3;20,8;18,0;-234,5;22,9;1387
2022-09-06 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;21,0;22,0;22,1;19,8;21,7;20,7;18,0;-233,2;nan;nan
2022-09-07 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;21,9;22,0;22,1;19,6;21,1;20,6;18,1;-233,2;nan;nan
2022-09-07 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;22,3;22,0;22,1;19,3;20,6;20,5;18,1;-232,9;nan;nan
2022-09-07 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;22,4;22,0;22,1;18,9;20,3;20,3;18,1;-232,7;nan;nan
2022-09-07 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;22,4;22,0;22,1;18,2;19,9;20,2;18,1;-230,8;nan;nan
2022-09-07 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;22,4;22,0;22,1;17,7;19,5;20,0;18,1;-231,4;nan;nan
2022-09-07 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;22,4;22,0;22,1;17,4;19,1;19,8;18,1;-232,0;nan;nan
2022-09-07 06:00:00;nan;nan;1627;nan;0,0;0,1;0;0,0;-0,6;0,3;0;0;52;20,5;22,3;22,0;22,1;17,6;18,9;19,7;18,2;-232,1;nan;0
2022-09-07 07:00:00;nan;nan;1653;nan;0,0;0,1;0;0,0;-0,4;0,37;0;0;60;21,1;22,3;22,0;22,1;18,0;18,7;19,5;18,2;-231,9;nan;0
2022-09-07 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;22,4;22,0;22,1;19,6;18,8;19,3;18,2;-231,4;nan;nan
2022-09-07 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;22,4;21,9;22,1;22,2;19,3;19,2;18,1;-231,6;nan;nan
2022-09-07 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;22,5;22,0;22,1;23,7;20,1;19,1;18,2;-230,6;nan;nan
2022-09-07 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;22,5;22,0;22,1;25,6;21,0;19,2;18,1;-229,6;nan;nan
2022-09-07 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;22,5;22,0;22,1;26,7;22,0;19,3;18,1;-229,7;nan;nan
2022-09-07 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;22,6;22,0;22,1;26,9;22,8;19,4;18,1;-228,4;nan;nan
2022-09-07 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;22,6;22,0;22,1;26,6;23,3;19,6;18,1;-226,5;nan;nan
2022-09-07 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;22,5;22,0;22,1;25,5;23,5;19,9;18,1;-224,6;nan;nan
2022-09-07 16:00:00;23,8;100557;62;0,0114;0,0;1,1;269;3,1;-0,05;-1,1;109;0;0;19,4;22,5;22,0;22,1;24,3;23,3;20,1;18,1;-221,0;23,1;1196
2022-09-07 17:00:00;22,4;100530;70;0,0117;0,0;0,7;208;1,5;0,13;-0,33;43;0;0;19,2;22,5;22,0;22,1;23,1;23,0;20,2;18,1;-220,6;23,3;1354
2022-09-07 18:00:00;18,9;100530;86;0,0117;0,0;0,5;147;0,9;-0,24;0,33;1;0;0;19,1;22,4;22,0;22,1;21,8;22,5;20,3;18,1;-220,5;23,7;1292
2022-09-07 19:00:00;17,1;100513;92;0,0112;0,0;0,4;225;0,9;-0,25;0,0;0;0;0;19,0;22,3;22,1;22,2;20,6;21,9;20,3;18,1;-220,3;24,2;1288
2022-09-07 20:00:00;16,3;100452;96;0,0111;0,0;0,4;181;0,8;-0,38;-0,02;0;0;0;18,9;22,3;22,1;22,2;19,7;21,3;20,3;18,1;-219,2;24,4;1379
2022-09-07 21:00:00;15,9;100403;98;0,011;0,0;0,5;229;0,7;-0,23;0,03;0;0;0;18,9;22,2;22,1;22,2;19,1;20,8;20,3;18,1;-218,2;25,0;1379
2022-09-07 22:00:00;16,1;100400;98;0,0111;0,0;0,4;165;0,8;-0,35;0,13;0;0;0;18,8;22,2;22,1;22,2;18,7;20,3;20,1;18,1;-218,2;25,4;1349
2022-09-07 23:00:00;16,1;100320;98;0,0111;0,0;0,5;251;1,1;-0,21;-0,22;0;0;0;18,8;22,1;22,1;22,2;18,3;19,9;20,0;18,1;-218,3;26,0;1365
2022-09-08 00:00:00;16,0;100247;97;0,011;0,2;0,5;219;0,9;0,05;-0,06;0;0;0;18,7;22,1;22,1;22,2;18,0;19,5;19,9;18,1;-218,8;26,6;1282
2022-09-08 01:00:00;16,0;100200;99;0,0112;0,0;0,5;236;1,2;-0,22;-0,26;0;0;0;18,8;22,0;22,1;22,2;17,9;19,2;19,7;18,1;-218,3;27,2;1333
2022-09-08 02:00:00;16,4;100197;97;0,0113;0,02;0,7;254;1,4;-0,16;-0,5;0;0;0;18,8;22,0;22,1;22,2;17,6;19,0;19,6;18,2;-217,7;27,8;1397
2022-09-08 03:00:00;16,2;100230;98;0,0113;2,76;0,9;188;2,0;-0,73;-0,03;0;0;0;20,0;22,0;22,1;22,2;17,5;18,8;19,4;18,1;-217,4;28,6;1336
2022-09-08 04:00:00;15,7;100210;99;0,011;2,83;0,6;178;1,1;-0,4;-0,07;0;0;0;24,8;22,0;22,1;22,2;17,3;18,6;19,3;18,2;-217,0;29,2;1280
2022-09-08 05:00:00;15,6;100225;100;0,011;2,63;1,3;219;2,8;-1,0;-0,8;2;0;0;26,9;22,7;22,1;22,2;17,2;18,4;19,2;18,2;-216,8;28,8;1234
2022-09-08 06:00:00;15,2;100257;100;0,0108;1,72;1,5;213;2,9;-1,28;-0,84;16;0;0;30,3;24,5;22,1;22,2;17,1;18,2;19,0;18,2;-216,8;29,1;1220
2022-09-08 07:00:00;15,9;100263;100;0,0113;1,38;1,7;198;3,2;-1,61;-0,52;133;0;0;29,7;26,9;22,1;22,2;17,4;18,1;18,9;18,1;-216,8;29,2;1331