Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-01 00:00:00;10,1;99558;81;0,0063;0,0;1,2;210;2,1;-0,99;-0,58;0;0;0;18,8;20,5;20,8;26,0;13,7;13,9;14,1;13,8;-406,6;26,9;1403
2022-06-01 01:00:00;10,3;99540;76;0,006;0,0;0,9;222;1,9;-0,68;-0,59;0;0;0;18,7;20,5;20,8;26,0;13,6;13,9;14,1;13,8;-406,3;26,9;1300
2022-06-01 02:00:00;9,9;99524;76;0,0058;0,0;1,1;224;2,6;-0,81;-0,77;0;0;0;18,7;20,5;20,8;26,0;13,4;13,8;14,1;13,8;-405,2;26,7;1362
2022-06-01 03:00:00;10,1;99545;75;0,0058;0,0;1,3;203;2,6;-1,17;-0,5;7;0;0;18,7;20,5;20,8;26,0;13,2;13,6;14,1;13,8;-406,3;26,6;1332
2022-06-01 04:00:00;11,1;99557;74;0,0061;0,0;1,3;202;2,6;-1,23;-0,49;77;1;5;18,7;20,4;20,8;26,0;13,0;13,5;14,0;13,8;-406,2;26,5;1389
2022-06-01 05:00:00;11,9;99568;74;0,0064;0,0;1,2;254;2,8;-0,3;-1,13;186;0;0;18,7;20,4;20,8;26,0;13,0;13,5;14,0;13,8;-405,6;26,5;1380
2022-06-01 06:00:00;12,8;99565;73;0,0067;0,0;1,6;277;3,6;0,19;-1,56;311;0;0;18,7;20,4;20,8;26,0;13,1;13,4;13,9;13,9;-408,5;26,3;1312
2022-06-01 07:00:00;13,9;99582;69;0,0069;0,0;1,8;278;3,7;0,35;-1,68;439;0;0;18,6;20,4;20,7;26,0;13,3;13,5;13,9;13,8;-407,5;26,2;1361
2022-06-01 08:00:00;15,1;99595;64;0,0068;0,0;1,8;284;3,9;0,44;-1,58;570;0;0;18,6;20,4;20,7;25,9;13,7;13,6;13,9;13,8;-410,9;26,3;1384
2022-06-01 09:00:00;15,7;99610;61;0,0068;0,0;2,3;293;4,9;0,88;-2,1;694;1;6;18,6;20,4;20,7;25,9;14,4;13,8;13,9;13,8;-419,7;25,9;1359
2022-06-01 10:00:00;16,5;99620;55;0,0065;0,0;2,4;288;4,9;0,79;-2,25;660;0;0;18,5;20,3;20,7;25,8;15,1;14,0;13,8;13,8;-414,2;26,1;1364
2022-06-01 11:00:00;16,4;99630;55;0,0064;0,0;2,1;279;4,6;0,5;-1,88;351;0;0;18,5;20,3;20,7;25,8;15,6;14,3;13,9;13,8;-422,8;26,1;1317
2022-06-01 12:00:00;16,7;99622;55;0,0065;0,0;1,9;294;4,2;0,78;-1,71;318;0;0;18,5;20,3;20,6;25,7;15,6;14,4;13,9;13,8;-425,7;25,9;1395
2022-06-01 13:00:00;17,3;99610;54;0,0066;0,0;2,8;299;5,2;1,4;-2,37;413;3;10;18,4;20,3;20,6;25,7;15,5;14,5;14,0;13,8;-431,2;25,9;1407
2022-06-01 14:00:00;17,8;99614;51;0,0065;0,0;3,3;297;6,2;1,51;-2,85;460;0;0;18,4;20,3;20,6;25,7;15,5;14,6;14,0;13,8;-430,0;25,6;1354
2022-06-01 15:00:00;16,3;99662;56;0,0065;0,0;3,9;322;7,5;2,98;-2,25;289;0;0;18,3;20,3;20,6;25,6;15,4;14,7;14,1;13,8;-434,6;25,5;1376
2022-06-01 16:00:00;15,2;99735;62;0,0067;0,0;2,7;328;5,8;2,27;-1,42;196;1;5;18,3;20,2;20,6;25,6;15,1;14,7;14,2;13,8;-437,8;25,4;1330
2022-06-01 17:00:00;14,9;99790;59;0,0063;0,0;2,2;320;4,4;1,67;-1,38;110;0;0;18,3;20,2;20,6;25,6;14,9;14,6;14,2;13,8;-438,8;25,5;1387
2022-06-01 18:00:00;14,4;99810;61;0,0063;0,0;1,3;291;2,4;0,47;-1,17;54;0;0;18,3;20,2;20,6;25,6;14,8;14,6;14,3;13,8;-441,5;25,5;1349
2022-06-01 19:00:00;13,1;99866;67;0,0063;0,0;1,2;274;2,1;0,11;-1,23;8;0;0;18,3;20,2;20,6;25,6;14,7;14,6;14,3;13,8;-438,6;25,3;1293
2022-06-01 20:00:00;11,9;99932;68;0,0059;0,0;1,2;274;2,0;0,09;-1,2;0;0;0;18,3;20,2;20,6;25,6;14,5;14,5;14,3;13,8;-435,6;25,3;1421
2022-06-01 21:00:00;10,8;99960;72;0,0058;0,0;0,8;239;1,2;-0,41;-0,69;0;0;0;18,2;20,2;20,6;25,6;14,2;14,3;14,3;13,8;-443,8;25,2;1285
2022-06-01 22:00:00;10,0;100000;73;0,0056;0,0;0,9;254;1,8;-0,22;-0,83;0;0;0;18,2;20,2;20,6;25,6;13,9;14,1;14,3;13,8;-446,6;25,1;1306
2022-06-01 23:00:00;9,3;100038;75;0,0055;0,0;0,9;258;1,7;-0,12;-0,84;0;1;4;18,2;20,2;20,6;25,6;13,7;13,9;14,3;13,8;-442,2;25,1;1374
2022-06-02 00:00:00;8,7;100060;78;0,0055;0,0;0,9;263;1,7;-0,1;-0,9;0;0;0;18,2;20,2;20,6;25,6;13,4;13,7;14,2;13,8;-447,5;25,1;1369
2022-06-02 01:00:00;7,8;100088;82;0,0054;0,0;0,9;244;1,7;-0,35;-0,69;0;0;0;18,2;20,2;20,6;25,6;13,2;13,5;14,2;13,9;-452,0;25,1;1354
2022-06-02 02:00:00;7,1;100134;85;0,0054;0,0;1,0;212;1,6;-0,82;-0,47;0;1;5;18,2;20,2;20,6;25,6;13,0;13,4;14,1;13,9;-452,2;25,4;1330
2022-06-02 03:00:00;6,6;100163;88;0,0053;0,0;1,1;204;1,6;-0,96;-0,4;9;0;0;18,2;20,2;20,5;25,6;12,7;13,2;14,1;13,9;-454,5;25,4;1294
2022-06-02 04:00:00;8,3;100188;87;0,0059;0,0;1,4;199;2,1;-1,32;-0,41;76;0;0;18,2;20,1;20,5;25,6;12,5;13,1;14,0;13,9;-456,6;25,5;1319
2022-06-02 05:00:00;10,7;100178;82;0,0065;0,0;0,8;248;1,7;-0,26;-0,74;187;0;0;18,1;20,1;20,5;25,6;12,4;13,0;13,9;13,9;-454,1;25,7;1318
2022-06-02 06:00:00;11,8;100220;77;0,0067;0,0;1,0;246;2,0;-0,1;-0,72;318;0;0;18,1;20,1;20,5;25,6;12,6;13,0;13,9;13,9;-460,9;25,9;1329
2022-06-02 07:00:00;13,3;100227;76;0,0073;0,0;1,1;303;2,4;0,47;-0,87;442;0;0;18,1;20,1;20,5;25,6;12,9;13,1;13,8;13,9;-464,0;25,9;1298
2022-06-02 08:00:00;14,7;100220;68;0,0071;0,0;1,2;138;2,6;0,06;0,15;622;0;0;18,1;20,1;20,5;25,5;13,6;13,3;13,8;13,9;-467,8;26,0;1338
2022-06-02 09:00:00;15,7;100238;57;0,0063;0,0;1,6;229;3,5;1,01;0,1;718;0;0;18,1;20,1;20,5;25,5;14,6;13,6;13,7;13,8;-466,1;26,4;1348
2022-06-02 10:00:00;16,6;100217;53;0,0062;0,0;1,4;125;3,4;0,39;0,4;779;0;0;18,1;20,1;20,4;25,4;15,5;13,9;13,7;13,9;-471,4;26,2;1326
2022-06-02 11:00:00;17,3;100182;51;0,0063;0,0;1,9;200;4,1;0,38;0,59;811;0;0;18,0;20,1;20,4;25,4;16,4;14,3;13,8;13,8;-471,6;26,3;1252
2022-06-02 12:00:00;18,3;100126;47;0,0062;0,0;1,6;188;3,4;0,97;-0,14;790;0;0;18,0;20,0;20,4;25,3;17,0;14,7;13,8;13,8;-468,9;26,4;1358
2022-06-02 13:00:00;19,0;100105;46;0,0062;0,0;1,8;90;3,9;1,23;0,61;690;0;0;18,0;20,0;20,4;25,3;17,2;15,0;13,9;13,8;-470,6;26,2;1272
2022-06-02 14:00:00;19,4;100076;43;0,0061;0,0;1,5;71;3,4;0,8;0,45;572;0;0;17,9;20,0;20,4;25,2;17,2;15,2;14,1;13,8;-469,2;26,2;1322
2022-06-02 15:00:00;20,0;100068;43;0,0062;0,0;1,3;155;2,9;0,61;0,12;525;0;0;17,9;20,0;20,3;25,2;17,1;15,4;14,2;13,8;-470,6;26,2;1310
2022-06-02 16:00:00;20,0;100010;41;0,0059;0,0;1,5;62;3,7;0,72;1,31;366;0;0;17,9;20,0;20,3;25,1;16,9;15,4;14,3;13,8;-466,5;26,0;1249
2022-06-02 17:00:00;20,0;100005;42;0,0061;0,0;1,0;138;2,0;0,67;0,3;228;0;0;17,9;20,0;20,3;25,1;16,7;15,5;14,4;13,8;-469,2;26,0;1302
2022-06-02 18:00:00;19,9;100000;44;0,0063;0,0;0,8;283;1,3;0,06;-0,47;105;0;0;17,9;20,0;20,3;25,1;16,5;15,5;14,5;13,8;-465,6;25,9;1370
2022-06-02 19:00:00;17,3;100003;53;0,0066;0,0;0,9;248;1,2;-0,33;-0,86;14;0;0;17,8;20,0;20,3;25,1;16,2;15,4;14,6;13,8;-467,5;25,7;1265
2022-06-02 20:00:00;15,6;100035;56;0,0062;0,0;1,3;196;2,6;-1,21;-0,32;0;0;0;17,8;20,0;20,3;25,1;15,8;15,3;14,6;13,8;-466,5;25,8;1255
2022-06-02 21:00:00;13,0;100050;67;0,0063;0,0;0,6;190;1,2;-0,22;-0,26;0;0;0;17,8;20,0;20,3;25,1;15,4;15,2;14,7;13,8;-465,7;25,8;1365
2022-06-02 22:00:00;12,0;100062;71;0,0062;0,0;0,9;246;1,4;-0,35;-0,8;0;0;0;17,8;19,9;20,3;25,1;15,1;15,0;14,7;13,8;-463,5;26,1;1291
2022-06-02 23:00:00;11,5;100062;71;0,006;0,0;0,8;244;1,3;-0,35;-0,68;0;0;0;17,8;19,9;20,3;25,1;14,7;14,7;14,7;13,9;-467,0;26,2;1351
2022-06-03 00:00:00;10,6;100030;73;0,0058;0,0;0,7;277;1,0;0,1;-0,69;0;0;0;17,8;19,9;20,3;25,1;14,5;14,5;14,7;13,9;-466,3;26,0;1416
2022-06-03 01:00:00;10,2;100008;74;0,0057;0,0;1,0;251;1,5;-0,24;-0,75;0;1;4;17,8;19,9;20,3;25,1;14,2;14,4;14,6;13,9;-469,4;26,0;1381
2022-06-03 02:00:00;9,8;99985;74;0,0056;0,0;0,8;240;1,2;-0,38;-0,68;0;0;0;17,7;19,9;20,3;25,1;14,0;14,2;14,6;13,9;-468,8;25,9;1368
2022-06-03 03:00:00;10,0;99954;73;0,0056;0,0;0,9;214;1,7;-0,45;-0,29;6;0;0;17,7;19,9;20,3;25,1;13,8;14,0;14,5;13,9;-466,9;25,8;1410
2022-06-03 04:00:00;10,8;99927;75;0,0061;0,0;0,7;256;1,1;-0,15;-0,62;67;0;0;17,7;19,9;20,3;25,1;13,6;13,9;14,5;13,9;-470,8;25,8;1338
2022-06-03 05:00:00;13,4;99890;73;0,007;0,0;1,1;90;1,7;0,54;0,68;188;0;0;17,7;19,9;20,3;25,1;13,5;13,8;14,4;13,9;-472,5;25,6;1374
2022-06-03 06:00:00;14,7;99848;70;0,0074;0,0;0,9;44;2,0;0,65;0,64;281;0;0;17,7;19,9;20,3;25,1;13,7;13,9;14,4;13,9;-472,7;25,5;1404
2022-06-03 07:00:00;16,6;99850;67;0,0079;0,0;1,0;123;2,0;0,92;0,09;418;0;0;17,7;19,9;20,2;25,0;14,1;13,9;14,3;13,9;-473,0;25,5;1315
2022-06-03 08:00:00;18,1;99794;63;0,0082;0,0;1,4;41;2,8;1,02;0,92;462;1;3;17,7;19,8;20,2;25,0;14,7;14,1;14,3;14,0;-478,1;25,4;1369
2022-06-03 09:00:00;19,4;99770;61;0,0085;0,0;1,5;32;3,4;1,23;0,81;506;0;0;17,7;19,8;20,2;24,9;15,5;14,4;14,2;13,9;-484,7;25,3;1253
2022-06-03 10:00:00;20,7;99750;56;0,0086;0,0;1,3;80;2,8;0,67;0,42;653;0;0;17,6;19,8;20,2;24,8;16,3;14,7;14,2;14,0;-484,4;25,7;1318
2022-06-03 11:00:00;22,2;99698;53;0,0088;0,0;1,3;23;3,0;1,16;0,5;692;0;0;17,6;19,8;20,1;24,8;17,1;15,0;14,3;13,9;-485,8;25,6;1357
2022-06-03 12:00:00;23,5;99643;50;0,0091;0,0;1,5;64;3,3;0,68;0,34;739;0;0;17,6;19,8;20,1;24,7;17,8;15,4;14,4;14,0;-485,8;25,6;1353
2022-06-03 13:00:00;24,5;99632;49;0,0094;0,0;1,8;311;3,4;1,17;-1,32;618;0;0;17,6;19,8;20,1;24,6;18,4;15,8;14,4;13,9;-488,8;25,8;1317
2022-06-03 14:00:00;24,7;99630;49;0,0094;0,0;2,1;307;3,8;1,29;-1,7;440;0;0;17,6;19,8;20,1;24,6;18,5;16,1;14,6;13,9;-484,0;25,9;1364
2022-06-03 15:00:00;24,5;99630;49;0,0094;0,0;2,1;297;3,2;0,99;-1,87;239;0;0;17,5;19,8;20,0;24,5;18,4;16,3;14,7;13,9;-481,3;25,9;1360
2022-06-03 16:00:00;23,7;99622;53;0,0096;0,0;1,3;259;2,2;0,72;-1,02;172;0;0;17,5;19,7;20,0;24,5;18,3;16,5;14,8;13,9;-479,2;26,2;1348
2022-06-03 17:00:00;23,1;99613;57;0,0101;0,0;1,5;313;2,4;1,02;-1,06;133;0;0;17,5;19,7;20,0;24,5;18,2;16,5;15,0;13,9;-476,3;26,1;1332
2022-06-03 18:00:00;23,1;99628;59;0,0105;0,0;1,2;266;1,7;-0,09;-1,14;93;0;0;17,5;19,7;20,0;24,5;18,1;16,6;15,1;14,0;-474,4;26,2;1374
2022-06-03 19:00:00;21,5;99657;62;0,01;0,0;1,1;264;1,4;-0,11;-1,08;11;0;0;17,5;19,7;20,0;24,5;18,0;16,6;15,2;14,0;-474,0;26,5;1330
2022-06-03 20:00:00;19,6;99706;66;0,0094;0,0;1,0;247;1,4;-0,38;-0,89;0;1;2;17,5;19,7;20,0;24,5;17,7;16,6;15,3;14,0;-471,6;26,3;1286
2022-06-03 21:00:00;18,3;99737;70;0,0092;0,0;1,1;241;1,4;-0,51;-0,9;0;0;0;17,5;19,7;20,0;24,5;17,4;16,6;15,4;14,0;-468,6;26,2;1251
2022-06-03 22:00:00;17,2;99758;74;0,0091;0,0;0,9;249;1,3;-0,32;-0,85;0;0;0;17,5;19,7;20,0;24,5;17,1;16,5;15,4;14,0;-470,4;26,0;706
2022-06-03 23:00:00;16,2;99782;76;0,0087;0,0;1,0;242;1,5;-0,47;-0,88;0;0;0;17,5;19,7;20,0;24,5;16,8;16,3;15,4;14,0;-471,4;25,9;852
2022-06-04 00:00:00;15,1;99800;77;0,0082;0,0;1,1;227;1,7;-0,71;-0,8;0;0;0;17,5;19,7;20,0;24,5;16,6;16,2;15,5;14,1;-465,1;25,9;1355
2022-06-04 01:00:00;14,6;99810;79;0,0082;0,0;1,1;224;1,7;-0,81;-0,74;0;0;0;17,4;19,7;20,0;24,5;16,3;16,1;15,5;14,1;-470,2;26,2;1340
2022-06-04 02:00:00;13,4;99817;82;0,0079;0,0;0,8;251;1,2;-0,27;-0,73;0;0;0;17,4;19,7;20,0;24,5;16,0;15,9;15,5;14,1;-469,0;25,9;1352
2022-06-04 03:00:00;13,2;99780;84;0,0079;0,0;1,0;238;1,4;-0,51;-0,81;6;0;0;17,4;19,7;20,0;24,5;15,8;15,7;15,5;14,1;-466,3;25,8;1324
2022-06-04 04:00:00;13,8;99813;84;0,0082;0,0;1,0;225;1,6;-0,7;-0,64;54;0;0;17,4;19,7;20,0;24,5;15,6;15,6;15,4;14,2;-468,8;25,9;1363
2022-06-04 05:00:00;15,4;99882;79;0,0087;0,0;1,2;218;2,4;-0,91;-0,67;140;1;6;17,4;19,7;20,0;24,5;15,5;15,5;15,4;14,2;-470,6;25,9;1330
2022-06-04 06:00:00;16,3;99895;76;0,0088;0,0;1,2;248;2,3;-0,39;-0,96;209;0;0;17,4;19,7;20,0;24,5;15,7;15,5;15,3;14,2;-467,9;25,9;1287
2022-06-04 07:00:00;17,4;99930;74;0,0091;0,0;1,3;291;2,4;0,46;-1,22;289;1;3;17,4;19,7;20,0;24,5;15,9;15,5;15,3;14,2;-469,6;25,8;1376
2022-06-04 08:00:00;18,6;99937;71;0,0095;0,0;1,5;293;2,8;0,64;-1,26;386;0;0;17,4;19,6;19,9;24,4;16,2;15,6;15,3;14,2;-470,0;25,7;1379
2022-06-04 09:00:00;20,1;99967;69;0,0102;0,0;1,3;269;2,5;0,09;-0,96;540;0;0;17,4;19,6;19,9;24,4;16,7;15,8;15,3;14,2;-471,9;25,5;1296
2022-06-04 10:00:00;21,9;99970;72;0,0118;0,0;1,6;305;3,1;0,79;-1,22;661;0;0;17,4;19,6;19,9;24,3;17,5;16,0;15,3;14,3;-473,4;25,8;1290
2022-06-04 11:00:00;23,0;99962;69;0,0122;0,0;1,6;277;3,1;0,88;-0,7;721;0;0;17,4;19,6;19,9;24,2;18,3;16,3;15,3;14,3;-473,4;25,8;1290
2022-06-04 12:00:00;23,9;99952;66;0,0122;0,0;1,6;310;3,0;0,94;-1,16;775;0;0;17,4;19,6;19,8;24,2;19,0;16,7;15,3;14,3;-476,1;25,8;1224
2022-06-04 13:00:00;25,1;99925;61;0,0121;0,0;1,7;310;3,6;0,9;-1,1;714;0;0;17,4;19,6;19,8;24,1;19,6;17,0;15,4;14,3;-477,6;25,9;1338
2022-06-04 14:00:00;25,5;99930;58;0,0118;0,0;1,5;294;2,7;0,5;-1,26;427;0;0;17,3;19,6;19,8;24,0;19,8;17,4;15,5;14,3;-474,2;25,8;1360
2022-06-04 15:00:00;25,3;99898;57;0,0115;0,0;1,4;148;3,2;0,92;-0,03;380;0;0;17,3;19,6;19,8;24,0;19,8;17,6;15,7;14,3;-470,0;25,8;1277
2022-06-04 16:00:00;24,4;99888;60;0,0116;0,0;1,1;102;3,0;-0,18;0,71;239;0;0;17,3;19,6;19,8;24,0;19,7;17,7;15,8;14,3;-471,9;25,8;1298
2022-06-04 17:00:00;24,6;99874;59;0,0114;0,0;1,1;124;2,5;0,09;-0,02;165;0;0;17,3;19,6;19,8;23,9;19,4;17,8;15,9;14,3;-468,8;26,0;1306
2022-06-04 18:00:00;23,7;99870;61;0,0111;0,0;1,0;255;1,8;-0,31;-0,87;52;0;0;17,3;19,6;19,8;23,9;19,2;17,8;16,0;14,3;-464,7;26,0;1359
2022-06-04 19:00:00;22,3;99902;64;0,0107;0,0;1,2;218;2,3;-0,96;-0,73;12;0;0;17,3;19,6;19,8;23,9;18,9;17,8;16,1;14,4;-463,4;26,0;1337
2022-06-04 20:00:00;21,3;99917;64;0,0101;0,0;1,1;156;2,7;-0,64;-0,03;0;0;0;17,3;19,6;19,8;23,9;18,6;17,7;16,2;14,4;-462,5;26,1;1335
2022-06-04 21:00:00;20,4;99912;65;0,0098;0,0;0,9;144;2,4;-0,53;0,37;0;0;0;17,3;19,6;19,8;23,9;18,3;17,6;16,3;14,4;-458,6;26,0;1100
2022-06-04 22:00:00;19,8;99915;69;0,0099;0,0;1,2;63;2,9;0,55;1,06;0;0;0;17,3;19,6;19,8;24,0;18,0;17,5;16,3;14,4;-462,8;26,0;702
2022-06-04 23:00:00;19,1;99890;72;0,0099;0,0;1,0;142;2,7;-0,72;0,25;0;0;0;17,2;19,6;19,8;24,0;17,7;17,3;16,3;14,5;-457,2;26,0;868
2022-06-05 00:00:00;18,2;99902;74;0,0097;0,0;1,1;244;2,1;-0,5;-0,89;0;0;0;17,2;19,5;19,7;24,0;17,5;17,2;16,3;14,5;-461,1;26,0;1328
2022-06-05 01:00:00;17,5;99825;76;0,0095;0,0;0,9;129;1,8;0,75;0,18;0;0;0;17,2;19,5;19,7;24,0;17,3;17,1;16,3;14,5;-462,8;25,7;1353
2022-06-05 02:00:00;16,9;99680;77;0,0093;0,0;0,7;45;1,7;0,48;0,49;0;0;0;17,2;19,5;19,7;24,0;17,1;17,0;16,3;14,6;-460,9;25,9;1346
2022-06-05 03:00:00;16,3;99578;76;0,0089;0,0;0,7;217;1,4;0,62;-0,21;9;0;0;17,2;19,5;19,7;24,0;17,0;16,9;16,3;14,6;-461,1;26,5;1350
2022-06-05 04:00:00;16,3;99636;77;0,0089;0,0;0,8;212;1,6;-0,05;-0,47;25;0;0;17,2;19,5;19,7;24,0;16,8;16,8;16,3;14,6;-464,1;26,6;1329
2022-06-05 05:00:00;18,0;99643;74;0,0095;0,0;1,2;198;3,1;-0,78;-0,02;50;0;0;17,2;19,5;19,7;24,0;16,7;16,7;16,2;14,6;-464,0;26,6;1369
2022-06-05 06:00:00;18,0;99553;73;0,0095;0,0;1,0;123;2,9;-0,19;0,5;73;0;0;17,2;19,5;19,7;24,0;16,7;16,6;16,2;14,6;-464,2;26,7;1308
2022-06-05 07:00:00;18,5;99494;73;0,0098;0,0;1,8;169;4,0;-1,75;0,31;150;0;0;17,2;19,5;19,7;24,0;16,8;16,5;16,2;14,7;-463,7;26,7;1392
2022-06-05 08:00:00;17,8;99543;80;0,0102;1,05;1,2;140;2,5;-0,96;0,56;88;1;4;17,2;19,5;19,7;24,0;16,9;16,6;16,1;14,7;-463,1;26,8;1456
2022-06-05 09:00:00;17,1;99558;87;0,0106;0,99;0,9;164;2,0;-0,34;0,07;69;0;0;17,2;19,5;19,7;24,0;16,9;16,6;16,1;14,7;-467,1;26,8;1345
2022-06-05 10:00:00;16,9;99488;92;0,0111;2,03;1,6;147;3,7;-1,32;0,7;278;1;5;17,8;19,5;19,7;24,0;17,0;16,6;16,1;14,7;-468,3;26,2;1331
2022-06-05 11:00:00;18,2;99402;89;0,0117;0,29;1,9;154;4,2;-1,62;0,7;298;0;0;18,2;19,5;19,7;24,0;17,3;16,7;16,1;14,7;-461,9;26,3;1375
2022-06-05 12:00:00;18,3;99342;87;0,0116;0,07;2,1;153;4,3;-1,88;0,88;245;0;0;18,1;19,5;19,7;24,0;17,6;16,8;16,1;14,7;-464,1;26,3;1375
2022-06-05 13:00:00;19,4;99292;83;0,0118;0,0;2,9;154;6,0;-2,61;1,27;306;0;0;18,1;19,5;19,7;24,0;17,8;17,0;16,1;14,7;-464,5;26,3;1353
2022-06-05 14:00:00;19,7;99234;80;0,0115;0,0;3,5;162;6,5;-3,3;1,06;206;0;0;18,1;19,5;19,7;24,0;17,9;17,1;16,1;14,7;-463,3;26,3;1248
2022-06-05 15:00:00;20,4;99238;76;0,0114;0,0;3,1;213;6,2;-2,5;-1,15;163;0;0;18,0;19,6;19,7;23,9;18,0;17,2;16,2;14,7;-459,9;26,4;1304
2022-06-05 16:00:00;20,0;99318;73;0,0107;0,0;2,4;250;6,3;-0,68;-2,25;223;0;0;18,0;19,6;19,7;23,9;18,0;17,2;16,2;14,8;-458,6;26,4;1360
2022-06-05 17:00:00;19,6;99363;70;0,0101;0,0;1,9;260;4,6;-0,32;-1,82;156;0;0;18,0;19,6;19,7;23,9;17,9;17,2;16,2;14,8;-459,7;26,4;1336
2022-06-05 18:00:00;19,2;99390;69;0,0096;0,0;1,9;258;5,2;-0,32;-1,8;42;0;0;17,9;19,6;19,7;23,9;17,8;17,2;16,3;14,8;-455,7;26,5;1431
2022-06-05 19:00:00;18,4;99433;72;0,0095;0,0;1,5;264;3,3;-0,08;-1,53;6;0;0;17,9;19,6;19,7;23,9;17,6;17,1;16,3;14,8;-453,2;26,3;1337
2022-06-05 20:00:00;17,9;99525;74;0,0096;0,0;1,0;243;1,8;-0,43;-0,9;0;0;0;17,9;19,6;19,7;23,9;17,4;17,1;16,3;14,8;-451,3;26,3;1398
2022-06-05 21:00:00;17,9;99598;76;0,0097;0,0;1,5;221;2,6;-1,13;-0,9;0;0;0;17,9;19,6;19,7;23,9;17,3;17,0;16,3;14,8;-451,4;26,6;1311
2022-06-05 22:00:00;17,7;99665;78;0,0099;0,0;1,3;223;2,5;-0,96;-0,88;0;0;0;17,9;19,6;19,7;23,9;17,2;16,9;16,3;14,8;-454,7;26,7;1291
2022-06-05 23:00:00;17,0;99668;82;0,0099;0,16;1,3;230;2,5;-0,84;-0,97;0;0;0;17,9;19,6;19,7;24,0;17,1;16,9;16,3;14,8;-452,8;26,7;1316
2022-06-06 00:00:00;16,4;99635;85;0,0099;0,0;1,1;243;1,8;-0,45;-0,93;0;1;3;17,8;19,6;19,7;24,0;17,0;16,8;16,3;14,8;-453,9;26,9;1381
2022-06-06 01:00:00;16,0;99652;82;0,0094;0,0;1,1;226;2,4;-0,78;-0,75;0;0;0;17,8;19,6;19,7;24,0;16,9;16,7;16,3;14,9;-449,8;27,0;1362
2022-06-06 02:00:00;15,3;99648;81;0,0088;0,0;1,3;214;2,4;-1,03;-0,68;0;0;0;17,8;19,6;19,7;24,0;16,7;16,7;16,2;14,9;-457,5;26,9;1318
2022-06-06 03:00:00;14,4;99638;81;0,0084;0,0;1,1;220;1,8;-0,86;-0,7;7;0;0;17,8;19,6;19,7;24,0;16,5;16,6;16,2;14,9;-451,7;26,6;1363
2022-06-06 04:00:00;14,3;99654;83;0,0084;0,0;1,2;213;2,0;-0,99;-0,66;55;0;0;17,8;19,6;19,7;24,0;16,3;16,4;16,2;14,9;-450,2;26,3;1321
2022-06-06 05:00:00;16,4;99672;78;0,0091;0,0;1,3;234;2,6;-0,67;-0,99;201;0;0;17,8;19,6;19,7;24,0;16,2;16,3;16,2;14,9;-454,7;26,5;1351
2022-06-06 06:00:00;17,4;99692;71;0,0089;0,0;1,6;273;3,8;0,07;-1,57;294;1;5;17,8;19,6;19,7;23,9;16,3;16,3;16,1;14,9;-452,4;26,4;1373
2022-06-06 07:00:00;18,4;99688;65;0,0087;0,0;2,1;268;5,3;0,0;-2,1;457;0;0;17,7;19,6;19,7;23,9;16,5;16,4;16,1;14,9;-458,5;26,9;1394
2022-06-06 08:00:00;19,5;99666;59;0,0084;0,0;2,0;280;4,5;0,39;-1,95;506;0;0;17,7;19,6;19,7;23,8;17,0;16,5;16,1;14,9;-459,7;27,2;1358
2022-06-06 09:00:00;18,4;99668;61;0,0081;0,0;2,2;291;4,2;0,8;-2,04;304;0;0;17,6;19,6;19,7;23,8;17,4;16,6;16,0;14,9;-459,2;27,7;1307
2022-06-06 10:00:00;18,4;99648;65;0,0086;0,0;1,8;266;3,7;0,0;-1,62;226;0;0;17,6;19,6;19,6;23,8;17,5;16,7;16,1;14,9;-461,7;28,0;1341
2022-06-06 11:00:00;14,0;99730;88;0,0088;3,52;3,4;292;5,4;1,34;-3,17;104;0;0;18,4;19,8;19,6;23,8;17,5;16,8;16,1;14,9;-460,6;28,1;1295
2022-06-06 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;19,9;19,6;23,8;17,9;16,8;16,1;14,9;-464,3;nan;nan
2022-06-06 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;19,9;19,6;23,7;18,3;17,0;16,1;14,9;-460,6;nan;nan
2022-06-06 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;19,9;19,6;23,7;18,3;17,1;16,2;14,9;-461,5;nan;nan
2022-06-06 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;19,8;19,6;23,7;18,2;17,2;16,2;14,9;-457,9;nan;nan
2022-06-06 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;19,8;19,6;23,7;18,0;17,2;16,2;14,9;-459,0;nan;nan
2022-06-06 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;19,8;19,6;23,7;17,8;17,2;16,3;14,9;-459,3;nan;nan
2022-06-06 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;19,7;19,6;23,7;17,6;17,1;16,3;15,0;-456,0;nan;nan
2022-06-06 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;19,7;19,6;23,7;17,4;17,0;16,3;14,9;-451,3;nan;nan
2022-06-06 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;19,7;19,6;23,7;17,2;16,9;16,3;15,0;-450,9;nan;nan
2022-06-06 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;19,7;19,6;23,7;17,0;16,9;16,3;15,0;-452,6;nan;nan
2022-06-06 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;19,7;19,7;23,7;16,8;16,7;16,3;15,0;-452,3;nan;nan
2022-06-06 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;19,7;19,7;23,7;16,5;16,6;16,3;15,0;-444,9;nan;nan
2022-06-07 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;19,7;19,7;23,7;16,3;16,4;16,3;15,0;-449,4;nan;nan
2022-06-07 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;19,7;19,7;23,7;16,1;16,3;16,2;15,0;-454,9;nan;nan
2022-06-07 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;19,7;19,7;23,7;16,0;16,2;16,2;15,0;-454,2;nan;nan
2022-06-07 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;19,7;19,7;23,7;15,8;16,1;16,1;15,0;-454,1;nan;nan
2022-06-07 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;19,6;19,7;23,7;15,6;16,0;16,1;15,0;-453,0;nan;nan
2022-06-07 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;19,6;19,7;23,7;15,6;15,9;16,0;15,0;-456,2;nan;nan
2022-06-07 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;19,6;19,7;23,7;15,7;15,8;16,0;15,0;-458,0;nan;nan
2022-06-07 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;19,6;19,6;23,7;16,0;15,9;15,9;15,0;-459,3;nan;nan
2022-06-07 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;19,6;19,6;23,6;16,6;16,1;15,9;15,0;-459,9;nan;nan
2022-06-07 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;19,6;19,6;23,6;17,0;16,2;15,9;15,0;-458,7;nan;nan
2022-06-07 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;19,6;19,6;23,6;17,1;16,3;15,9;15,0;-465,1;nan;nan
2022-06-07 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;19,6;19,6;23,5;17,5;16,5;15,9;15,0;-468,6;nan;nan
2022-06-07 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;19,6;19,6;23,5;17,5;16,6;15,9;15,0;-465,5;nan;nan
2022-06-07 13:00:00;16,6;99446;83;0,0098;0,75;1,4;303;3,0;0,8;-1,05;147;0;0;18,0;19,6;19,6;23,5;17,3;16,6;16,0;15,0;-465,7;28,2;1367
2022-06-07 14:00:00;17,0;99405;85;0,0103;0,12;0,9;134;2,0;0,17;0,31;407;0;0;18,0;19,6;19,6;23,5;17,3;16,7;16,0;15,0;-464,3;28,5;1366
2022-06-07 15:00:00;17,1;99370;83;0,0102;0,09;1,0;78;2,2;0,16;0,82;159;3;10;18,0;19,6;19,6;23,6;17,6;16,7;16,0;15,0;-459,7;28,8;1359
2022-06-07 16:00:00;16,3;99390;87;0,0102;3,38;1,3;161;2,4;-0,67;0,03;23;1;3;18,0;19,6;19,6;23,6;17,6;16,8;16,1;15,0;-462,1;29,0;1396
2022-06-07 17:00:00;15,5;99392;91;0,01;5,32;1,3;222;2,1;-0,99;-0,82;38;4;7;20,3;22,3;19,6;23,6;17,4;16,8;16,1;15,0;-458,2;29,2;1289
2022-06-07 18:00:00;15,6;99394;92;0,0102;1,83;1,1;232;1,9;-0,62;-0,84;33;0;0;20,9;22,9;19,7;23,6;17,2;16,8;16,1;15,0;-457,2;29,6;1342
2022-06-07 19:00:00;15,3;99403;92;0,0101;0,29;1,4;232;2,1;-0,84;-1,0;5;0;0;21,7;23,1;19,7;23,6;17,1;16,7;16,2;15,0;-449,7;29,8;1257
2022-06-07 20:00:00;15,4;99450;92;0,0101;0,0;1,3;240;2,1;-0,57;-1,06;0;0;0;21,8;23,0;19,7;23,6;16,9;16,6;16,2;15,0;-427,1;30,1;1241
2022-06-07 21:00:00;15,2;99463;92;0,01;0,09;1,4;223;2,5;-1,01;-0,89;0;0;0;21,8;22,9;19,7;23,6;16,8;16,6;16,2;15,0;-412,4;30,5;1267
2022-06-07 22:00:00;14,5;99428;90;0,0094;0,02;1,1;225;2,2;-0,77;-0,78;0;1;4;21,7;22,8;19,8;23,6;16,7;16,5;16,2;15,0;-407,5;30,6;1241
2022-06-07 23:00:00;14,2;99375;89;0,0091;0,02;1,5;219;3,0;-1,15;-0,93;0;0;0;21,7;22,7;19,8;23,6;16,5;16,5;16,2;15,0;-403,6;30,7;1305
2022-06-08 00:00:00;14,3;99322;88;0,009;0,02;1,1;224;2,4;-0,82;-0,77;0;0;0;21,7;22,7;19,8;23,6;16,3;16,4;16,1;15,0;-402,6;30,9;1347
2022-06-08 01:00:00;14,5;99274;87;0,009;0,0;1,2;226;2,6;-0,83;-0,77;0;0;0;21,7;22,6;19,8;23,7;16,2;16,3;16,1;15,1;-399,1;30,9;1324
2022-06-08 02:00:00;14,2;99210;86;0,0088;0,0;1,0;232;1,8;-0,59;-0,72;0;1;4;21,7;22,6;19,8;23,7;16,1;16,2;16,1;15,1;-396,5;31,2;1338
2022-06-08 03:00:00;13,8;99178;87;0,0087;0,0;1,2;225;2,5;-0,89;-0,67;16;0;0;21,6;22,5;19,8;23,7;15,9;16,1;16,1;15,1;-392,8;31,7;1311
2022-06-08 04:00:00;14,7;99142;85;0,009;0,0;2,1;202;3,8;-1,98;-0,81;29;0;0;21,6;22,5;19,8;23,7;15,8;16,1;16,0;15,1;-388,7;31,9;1330
2022-06-08 05:00:00;15,0;99106;84;0,009;0,0;2,0;200;3,3;-1,84;-0,69;111;0;0;21,6;22,4;19,8;23,7;15,7;16,0;16,0;15,1;-383,9;32,5;1261
2022-06-08 06:00:00;16,0;99065;84;0,0096;0,0;1,7;196;3,2;-1,66;-0,49;246;0;0;21,6;22,4;19,9;23,7;15,8;15,9;16,0;15,1;-379,9;32,8;1350
2022-06-08 07:00:00;16,8;99037;80;0,0097;0,0;2,1;199;3,7;-1,98;-0,68;254;0;0;21,6;22,3;19,9;23,7;16,0;15,9;15,9;15,1;-371,0;33,2;1320