Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;26,6;27,4;17,4;16,4;17,0;16,7;17,0;-9,2;nan;nan
2023-09-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;26,6;27,4;17,4;16,3;16,9;16,6;17,0;-9,1;nan;nan
2023-09-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;26,6;27,3;17,4;16,1;16,9;16,5;17,0;-9,2;nan;nan
2023-09-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;26,6;27,3;17,4;16,0;16,9;16,5;17,0;-9,2;nan;nan
2023-09-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;26,5;27,3;17,4;15,9;16,9;16,4;17,0;-9,2;nan;nan
2023-09-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,5;27,3;17,4;15,9;16,8;16,3;17,0;-9,2;nan;nan
2023-09-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,5;27,3;17,4;16,0;16,8;16,3;17,0;-9,2;nan;nan
2023-09-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,5;27,2;17,4;16,1;16,8;16,3;17,0;-9,1;nan;nan
2023-09-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,4;27,2;17,4;16,4;16,7;16,4;17,0;-9,2;nan;nan
2023-09-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,4;27,2;17,4;16,7;16,7;16,4;17,0;-9,1;nan;nan
2023-09-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,4;27,2;17,4;16,9;16,7;16,5;16,9;-9,2;nan;nan
2023-09-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;27,2;17,4;17,0;16,7;16,6;16,9;-9,2;nan;nan
2023-09-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;27,2;17,4;17,0;16,7;16,6;16,9;-9,1;nan;nan
2023-09-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;27,2;17,4;17,1;16,7;16,7;16,9;-9,1;nan;nan
2023-09-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;27,1;17,4;17,3;16,8;16,8;16,9;-9,1;nan;nan
2023-09-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;27,1;17,4;17,4;16,8;16,9;16,9;-9,2;nan;nan
2023-09-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;26,3;27,1;17,4;17,4;16,8;16,9;16,9;-9,1;nan;nan
2023-09-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;26,3;27,1;17,4;17,4;16,8;17,0;16,9;-9,2;nan;nan
2023-09-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;27,1;17,4;17,3;16,9;17,0;16,9;-9,2;nan;nan
2023-09-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;26,3;27,1;17,4;17,1;16,9;17,0;16,9;-9,1;nan;nan
2023-09-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;27,1;17,4;16,9;16,9;16,9;16,9;-9,2;nan;nan
2023-09-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;26,2;27,1;17,4;16,8;16,9;16,9;16,9;-9,1;nan;nan
2023-09-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;26,2;27,1;17,4;16,8;16,9;16,8;16,9;-9,2;nan;nan
2023-09-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;27,4;27,8;17,4;16,7;16,9;16,8;16,9;-9,2;nan;nan
2023-09-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;31,7;31,6;17,4;16,6;16,9;16,8;16,9;-8,8;nan;nan
2023-09-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;31,9;32,4;17,4;16,7;16,9;16,7;16,9;-8,3;nan;nan
2023-09-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,5;33,9;17,4;16,6;16,9;16,7;16,9;-8,2;nan;nan
2023-09-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;32,3;33,8;17,4;16,5;16,9;16,7;16,9;-8,2;nan;nan
2023-09-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;32,5;34,4;17,3;16,5;16,9;16,6;16,9;-8,2;nan;nan
2023-09-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;32,0;33,5;17,3;16,5;16,8;16,6;16,9;-8,2;nan;nan
2023-09-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;32,2;34,2;17,3;16,5;16,8;16,6;16,9;-8,2;nan;nan
2023-09-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;32,1;34,1;17,3;16,7;16,8;16,6;16,9;-8,2;nan;nan
2023-09-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,6;33,2;17,3;16,9;16,8;16,7;16,9;-8,2;nan;nan
2023-09-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;30,3;30,7;17,3;17,1;16,8;16,7;16,9;-8,2;nan;nan
2023-09-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;30,6;31,4;17,3;17,3;16,8;16,8;16,9;-8,2;nan;nan
2023-09-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;30,1;30,5;17,3;17,5;16,8;16,9;16,8;-8,2;nan;nan
2023-09-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;30,0;30,5;17,3;17,7;16,9;17,0;16,8;-8,2;nan;nan
2023-09-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;30,3;31,2;17,3;17,9;16,9;17,1;16,8;-8,2;nan;nan
2023-09-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;29,8;30,4;17,3;18,0;16,9;17,2;16,8;-8,2;nan;nan
2023-09-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;29,8;30,3;17,3;18,1;16,9;17,3;16,8;-8,2;nan;nan
2023-09-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;29,7;30,2;17,3;18,1;17,0;17,3;16,8;-8,2;nan;nan
2023-09-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;28,2;29,0;17,3;17,6;17,2;17,4;16,9;-8,4;nan;nan
2023-09-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;28,1;29,0;17,3;17,4;17,2;17,4;16,9;-8,4;nan;nan
2023-09-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;28,1;28,9;17,3;17,2;17,2;17,3;16,9;-8,4;nan;nan
2023-09-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;28,0;28,9;17,3;17,0;17,2;17,2;16,9;-8,4;nan;nan
2023-09-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;28,0;28,9;17,3;16,8;17,2;17,1;16,9;-8,4;nan;nan
2023-09-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;28,0;28,8;17,3;16,7;17,2;17,0;16,9;-8,4;nan;nan
2023-09-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;27,9;28,8;17,3;16,5;17,2;16,9;16,9;-8,4;nan;nan
2023-09-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;27,9;28,8;17,3;16,4;17,1;16,9;16,9;-8,4;nan;nan
2023-09-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;27,9;28,8;17,3;16,2;17,1;16,8;16,9;-8,4;nan;nan
2023-09-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;27,9;28,7;17,3;16,1;17,1;16,7;16,9;-8,4;nan;nan
2023-09-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;27,8;28,7;17,3;16,0;17,0;16,6;16,9;-8,4;nan;nan
2023-09-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;27,8;28,7;17,3;15,9;17,0;16,5;16,9;-8,4;nan;nan
2023-09-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;27,8;28,6;17,3;16,0;16,9;16,4;16,9;-8,5;nan;nan
2023-09-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;27,7;28,6;17,3;16,2;16,9;16,4;16,9;-8,5;nan;nan
2023-09-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;27,7;28,6;17,3;16,6;16,8;16,5;16,9;-8,4;nan;nan
2023-09-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;27,7;28,6;17,3;17,0;16,8;16,6;16,9;-8,5;nan;nan
2023-09-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;27,6;28,5;17,3;17,4;16,8;16,8;16,9;-8,5;nan;nan
2023-09-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;27,6;28,4;17,3;17,8;16,8;17,0;16,9;-8,5;nan;nan
2023-09-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;27,5;28,3;17,3;18,2;16,9;17,1;16,9;-8,5;nan;nan
2023-09-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;27,4;28,3;17,3;18,2;16,9;17,3;16,9;-8,5;nan;nan
2023-09-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;27,4;28,3;17,3;18,1;17,0;17,3;16,9;-8,5;nan;nan
2023-09-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;27,4;28,2;17,3;18,1;17,0;17,4;16,9;-8,6;nan;nan
2023-09-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;27,3;28,2;17,3;18,0;17,1;17,4;16,9;-8,6;nan;nan
2023-09-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;27,3;28,2;17,3;17,9;17,1;17,4;16,9;-8,6;nan;nan
2023-09-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;27,3;28,1;17,3;17,7;17,1;17,4;16,9;-8,6;nan;nan
2023-09-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;27,2;28,1;17,3;17,5;17,2;17,4;16,9;-8,6;nan;nan
2023-09-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;27,2;28,1;17,3;17,4;17,2;17,3;16,9;-8,6;nan;nan
2023-09-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;27,2;28,1;17,3;17,3;17,2;17,3;16,9;-8,6;nan;nan
2023-09-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;27,2;28,1;17,3;17,2;17,2;17,2;16,9;-8,6;nan;nan
2023-09-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;27,1;28,0;17,3;17,1;17,2;17,2;16,9;-8,6;nan;nan
2023-09-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;27,1;28,0;17,3;16,9;17,2;17,1;16,9;-8,6;nan;nan
2023-09-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;27,1;28,0;17,3;16,8;17,2;17,1;16,9;-8,6;nan;nan
2023-09-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;27,1;28,0;17,3;16,8;17,1;17,0;16,9;-8,6;nan;nan
2023-09-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;27,1;28,0;17,3;16,7;17,1;16,9;16,9;-8,6;nan;nan
2023-09-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;27,0;27,9;17,3;16,7;17,1;16,9;16,9;-8,6;nan;nan
2023-09-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;27,0;27,9;17,3;16,7;17,1;16,9;16,9;-8,6;nan;nan
2023-09-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;27,0;27,9;17,3;16,7;17,1;16,8;16,9;-8,6;nan;nan
2023-09-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;27,0;27,9;17,3;16,9;17,0;16,8;16,9;-8,6;nan;nan
2023-09-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;27,0;27,8;17,3;17,2;17,0;16,9;16,9;-8,6;nan;nan
2023-09-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;26,9;27,8;17,3;17,5;17,0;17,0;16,9;-8,6;nan;nan
2023-09-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;26,9;27,7;17,3;17,9;17,0;17,2;16,9;-8,6;nan;nan
2023-09-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;26,8;27,7;17,3;18,3;17,0;17,4;16,9;-8,6;nan;nan
2023-09-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;26,7;27,6;17,3;18,6;17,1;17,5;16,9;-8,7;nan;nan
2023-09-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;26,7;27,5;17,3;18,7;17,1;17,7;16,9;-8,7;nan;nan
2023-09-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;26,6;27,5;17,3;18,7;17,2;17,8;16,9;-8,7;nan;nan
2023-09-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;26,6;27,5;17,3;18,6;17,2;17,8;16,9;-8,7;nan;nan
2023-09-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,6;27,4;17,3;18,7;17,3;17,9;16,9;-8,7;nan;nan
2023-09-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,5;27,4;17,3;18,5;17,4;17,9;16,9;-8,7;nan;nan
2023-09-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,5;27,4;17,3;18,3;17,4;17,9;16,9;-8,7;nan;nan
2023-09-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,5;27,4;17,3;18,2;17,4;17,9;16,9;-8,7;nan;nan
2023-09-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,5;27,3;17,3;18,0;17,5;17,8;16,9;-8,7;nan;nan
2023-09-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,5;27,3;17,3;17,8;17,5;17,7;17,0;-8,7;nan;nan
2023-09-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,5;27,3;17,3;17,7;17,5;17,6;17,0;-8,7;nan;nan
2023-09-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,4;27,3;17,3;17,5;17,5;17,6;17,0;-8,7;nan;nan
2023-09-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,4;27,3;17,3;17,3;17,5;17,5;17,0;-8,7;nan;nan
2023-09-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,4;27,3;17,3;17,2;17,5;17,4;17,0;-8,7;nan;nan
2023-09-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;26,4;27,2;17,3;17,1;17,4;17,3;17,0;-8,7;nan;nan
2023-09-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,4;27,2;17,3;17,0;17,4;17,3;17,0;-8,8;nan;nan
2023-09-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,4;27,2;17,3;16,9;17,4;17,2;17,0;-8,7;nan;nan
2023-09-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,4;27,2;17,3;16,9;17,4;17,1;17,0;-8,8;nan;nan
2023-09-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,4;27,2;17,3;16,9;17,3;17,1;17,0;-8,8;nan;nan
2023-09-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;27,1;17,3;17,1;17,3;17,1;17,1;-8,8;nan;nan
2023-09-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,3;27,1;17,3;17,4;17,3;17,2;17,1;-8,8;nan;nan
2023-09-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;26,3;27,1;17,3;17,8;17,3;17,3;17,1;-8,8;nan;nan
2023-09-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;26,2;27,0;17,3;18,2;17,3;17,5;17,1;-8,8;nan;nan
2023-09-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;26,1;26,9;17,3;18,6;17,3;17,6;17,1;-8,8;nan;nan
2023-09-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;26,1;26,9;17,3;18,8;17,3;17,8;17,1;-8,8;nan;nan
2023-09-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;26,0;26,8;17,3;18,9;17,4;17,9;17,1;-8,8;nan;nan
2023-09-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,0;26,8;17,3;18,8;17,4;18,0;17,0;-8,9;nan;nan
2023-09-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;25,9;26,8;17,3;18,8;17,5;18,0;17,1;-8,8;nan;nan
2023-09-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;25,9;26,7;17,3;18,8;17,5;18,1;17,1;-8,9;nan;nan
2023-09-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;25,9;26,7;17,3;18,7;17,6;18,1;17,1;-8,9;nan;nan
2023-09-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;25,9;26,7;17,3;18,5;17,6;18,1;17,1;-8,9;nan;nan
2023-09-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;25,9;26,7;17,3;18,3;17,7;18,0;17,1;-8,9;nan;nan
2023-09-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;25,8;26,7;17,3;18,1;17,7;18,0;17,1;-8,9;nan;nan
2023-09-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;25,8;26,6;17,3;18,0;17,7;17,9;17,1;-8,9;nan;nan
2023-09-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;25,8;26,6;17,3;17,8;17,7;17,8;17,1;-8,9;nan;nan
2023-09-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;25,8;26,6;17,3;17,7;17,7;17,8;17,1;-8,9;nan;nan
2023-09-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;25,7;26,6;17,3;17,6;17,7;17,7;17,1;-8,9;nan;nan
2023-09-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;25,7;26,6;17,3;17,4;17,7;17,6;17,2;-8,9;nan;nan
2023-09-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;25,7;26,6;17,3;17,3;17,6;17,5;17,2;-8,9;nan;nan
2023-09-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;25,7;26,5;17,3;17,2;17,6;17,4;17,2;-9,0;nan;nan
2023-09-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;25,7;26,5;17,3;17,1;17,6;17,3;17,2;-8,9;nan;nan
2023-09-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;25,6;26,5;17,3;17,0;17,5;17,3;17,2;-8,9;nan;nan
2023-09-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;25,6;26,5;17,3;17,1;17,5;17,2;17,2;-8,9;nan;nan
2023-09-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;25,6;26,5;17,3;17,3;17,5;17,3;17,2;-8,9;nan;nan
2023-09-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;25,6;26,4;17,3;17,9;17,4;17,4;17,2;-9,0;nan;nan
2023-09-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;25,5;26,4;17,3;18,3;17,4;17,6;17,2;-9,0;nan;nan
2023-09-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;25,4;26,3;17,3;18,6;17,5;17,8;17,2;-9,0;nan;nan
2023-09-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;25,4;26,2;17,3;18,8;17,5;17,8;17,2;-9,0;nan;nan
2023-09-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;25,3;26,2;17,3;18,9;17,5;17,9;17,2;-9,0;nan;nan
2023-09-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;25,3;26,2;17,3;18,9;17,5;18,0;17,2;-9,0;nan;nan
2023-09-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;25,3;26,1;17,3;18,9;17,6;18,1;17,2;-9,0;nan;nan
2023-09-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;25,2;26,1;17,3;18,8;17,6;18,1;17,2;-9,1;nan;nan
2023-09-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;25,2;26,1;17,3;18,8;17,7;18,2;17,2;-9,1;nan;nan
2023-09-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;25,2;26,0;17,3;18,7;17,7;18,2;17,2;-9,1;nan;nan
2023-09-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;25,2;26,0;17,3;18,5;17,8;18,2;17,2;-9,1;nan;nan
2023-09-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;25,2;26,0;17,3;18,3;17,8;18,1;17,2;-9,0;nan;nan
2023-09-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;25,2;26,0;17,3;18,1;17,8;18,0;17,2;-9,1;nan;nan
2023-09-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;25,1;26,0;17,3;18,0;17,8;18,0;17,2;-9,0;nan;nan
2023-09-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;25,1;26,0;17,3;17,8;17,8;17,9;17,2;-9,1;nan;nan
2023-09-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;25,1;26,0;17,3;17,7;17,8;17,8;17,2;-9,1;nan;nan
2023-09-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-09-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;24,9;25,7;17,3;18,4;17,5;17,7;17,3;-9,2;nan;nan
2023-09-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;24,9;25,7;17,3;18,8;17,5;17,8;17,3;-9,2;nan;nan
2023-09-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;24,8;25,6;17,3;19,1;17,5;18,0;17,3;-9,2;nan;nan
2023-09-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;24,7;25,5;17,2;19,2;17,6;18,1;17,3;-9,2;nan;nan
2023-09-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;24,7;25,5;17,2;19,2;17,6;18,3;17,3;-9,2;nan;nan
2023-09-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;24,7;25,5;17,2;19,2;17,7;18,3;17,3;-9,2;nan;nan
2023-09-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;24,6;25,5;17,2;19,2;17,8;18,3;17,3;-9,2;nan;nan
2023-09-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;24,6;25,5;17,2;19,1;17,8;18,4;17,3;-9,2;nan;nan
2023-09-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;24,6;25,4;17,2;18,9;17,9;18,3;17,3;-9,2;nan;nan
2023-09-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;24,6;25,4;17,2;18,7;17,9;18,3;17,3;-9,2;nan;nan
2023-09-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;24,6;25,4;17,2;18,4;17,9;18,2;17,3;-9,3;nan;nan
2023-09-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;24,6;25,4;17,2;18,3;17,9;18,2;17,3;-9,3;nan;nan