Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-01 00:00:00;8,4;101607;80;0,0054;0,0;0,4;271;0,7;-0,06;-0,36;0;0;0;20,6;22,2;24,8;26,4;11,2;11,7;10,9;8,8;-14,9;19,7;1543
2021-04-01 01:00:00;8,2;101582;82;0,0055;0,0;0,5;228;0,7;-0,26;-0,17;0;0;0;20,6;22,2;24,8;26,4;10,9;11,5;10,9;8,8;-15,0;19,7;1481
2021-04-01 02:00:00;8,2;101557;82;0,0055;0,0;0,4;300;0,8;0,21;-0,26;0;0;0;20,6;22,2;24,8;26,4;10,7;11,2;10,8;8,9;-15,0;19,5;1459
2021-04-01 03:00:00;8,7;101512;83;0,0057;0,0;0,7;210;1,8;-0,34;-0,21;0;0;0;20,6;22,1;24,8;26,4;10,6;11,0;10,7;8,9;-15,0;19,6;1555
2021-04-01 04:00:00;8,9;101550;84;0,0059;0,0;0,8;226;1,3;-0,41;-0,44;0;0;0;20,6;22,1;24,8;26,4;10,5;10,9;10,7;9,0;-15,0;19,3;1539
2021-04-01 05:00:00;8,6;101577;85;0,0059;0,0;0,7;230;1,2;-0,41;-0,48;7;0;0;20,6;22,1;24,8;26,4;10,4;10,8;10,6;9,0;-15,0;19,1;1474
2021-04-01 06:00:00;8,9;101605;86;0,006;0,0;0,7;276;1,3;-0,01;-0,57;78;0;0;20,6;22,1;24,7;26,4;10,3;10,7;10,5;9,0;-15,1;19,0;1544
2021-04-01 07:00:00;12,1;101613;77;0,0067;0,0;0,8;181;1,7;-0,4;-0,35;236;0;0;20,6;22,1;24,7;26,4;10,4;10,6;10,4;9,1;-15,1;18,8;1476
2021-04-01 08:00:00;15,4;101625;60;0,0064;0,0;1,4;314;2,8;1,05;-0,93;386;0;0;20,6;22,1;24,7;26,3;10,8;10,5;10,4;9,1;-15,1;18,9;1410
2021-04-01 09:00:00;16,8;101613;53;0,0063;0,0;2,5;327;4,4;2,14;-1,37;499;0;0;20,5;22,1;24,7;26,3;11,6;10,6;10,3;9,1;-15,1;18,9;1477
2021-04-01 10:00:00;17,2;101608;53;0,0064;0,0;2,8;334;5,6;2,45;-1,18;575;0;0;20,4;22,0;24,7;26,3;12,6;10,9;10,3;9,1;-15,1;19,0;1416
2021-04-01 11:00:00;16,6;101668;54;0,0063;0,0;4,0;347;7,5;3,89;-0,89;610;0;0;20,3;22,0;24,7;26,3;13,7;11,3;10,3;9,1;-15,2;18,9;1457
2021-04-01 12:00:00;15,8;101700;55;0,006;0,0;4,3;350;8,1;4,22;-0,72;624;0;0;20,1;21,9;24,7;26,3;14,5;11,8;10,4;9,1;-15,2;19,2;1414
2021-04-01 13:00:00;15,4;101718;58;0,0063;0,0;4,6;348;8,4;4,48;-0,88;584;0;0;19,9;21,9;24,7;26,3;15,1;12,2;10,5;9,2;-15,2;19,2;1479
2021-04-01 14:00:00;14,5;101748;58;0,0059;0,0;4,6;348;8,8;4,54;-0,94;491;0;0;19,8;21,8;24,6;26,3;15,4;12,6;10,6;9,2;-15,2;19,1;1406
2021-04-01 15:00:00;14,0;101760;50;0,005;0,0;3,5;175;7,1;3,51;-0,31;355;0;0;19,7;21,8;24,6;26,3;15,3;12,9;10,8;9,2;-15,3;19,0;1440
2021-04-01 16:00:00;13,0;101793;46;0,0042;0,0;4,1;346;8,5;3,96;-0,93;224;0;0;19,6;21,8;24,6;26,3;14,8;13,1;10,9;9,2;-15,2;18,9;1533
2021-04-01 17:00:00;11,4;101840;48;0,0039;0,0;3,4;349;6,7;3,36;-0,65;81;0;0;19,5;21,7;24,6;26,3;13,9;13,1;11,1;9,2;-15,3;18,9;1482
2021-04-01 18:00:00;9,2;101930;58;0,0041;0,0;2,7;351;4,9;2,64;-0,4;4;0;0;19,5;21,7;24,6;26,3;13,1;12,9;11,2;9,2;-15,3;18,9;1522
2021-04-01 19:00:00;7,3;102040;73;0,0046;0,0;2,2;351;4,3;2,19;-0,32;0;0;0;19,5;21,7;24,6;26,3;12,3;12,6;11,2;9,2;-15,3;19,1;1463
2021-04-01 20:00:00;6,2;102093;77;0,0045;0,0;1,3;352;3,3;1,29;-0,16;0;0;0;19,5;21,7;24,5;26,3;11,7;12,3;11,3;9,2;-15,3;19,0;1473
2021-04-01 21:00:00;5,5;102125;81;0,0045;0,0;1,7;342;3,5;1,67;-0,51;0;0;0;19,5;21,7;24,5;26,3;11,1;12,0;11,3;9,3;-15,4;18,8;1383
2021-04-01 22:00:00;4,6;102145;85;0,0044;0,0;1,2;324;2,1;0,94;-0,7;0;0;0;19,5;21,6;24,5;26,3;10,6;11,7;11,2;9,3;-15,4;18,7;1403
2021-04-01 23:00:00;4,0;102157;86;0,0043;0,0;1,6;333;3,3;1,45;-0,74;0;0;0;19,5;21,6;24,5;26,3;10,1;11,3;11,2;9,4;-15,4;18,6;1366
2021-04-02 00:00:00;3,6;102148;88;0,0043;0,0;1,1;336;2,2;0,99;-0,41;0;0;0;19,5;21,6;24,5;26,3;9,7;11,0;11,1;9,4;-15,4;18,5;1465
2021-04-02 01:00:00;2,5;102128;92;0,0041;0,0;0,9;305;1,8;0,48;-0,66;0;0;0;19,5;21,6;24,5;26,3;9,2;10,7;11,0;9,4;-15,4;18,3;1484
2021-04-02 02:00:00;2,5;102118;94;0,0042;0,0;1,2;314;2,3;0,8;-0,82;0;0;0;19,5;21,6;24,5;26,3;8,8;10,4;10,8;9,5;-15,4;18,3;1473
2021-04-02 03:00:00;2,6;102123;94;0,0042;0,0;0,8;319;1,8;0,55;-0,5;0;0;0;19,5;21,6;24,5;26,3;8,5;10,1;10,7;9,5;-15,5;18,0;1553
2021-04-02 04:00:00;2,6;102152;93;0,0042;0,0;0,8;250;2,6;0,76;-0,26;0;0;0;19,5;21,6;24,5;26,3;8,2;9,8;10,6;9,5;-15,5;18,0;1462
2021-04-02 05:00:00;3,6;102160;96;0,0046;0,0;1,1;271;3,0;1,11;0,02;8;0;0;19,5;21,6;24,4;26,3;8,1;9,6;10,4;9,5;-15,6;18,1;1411
2021-04-02 06:00:00;4,0;102173;95;0,0047;0,0;1,1;20;3,5;1,05;0,39;23;0;0;19,5;21,6;24,4;26,3;8,1;9,4;10,3;9,5;-15,6;18,0;1394
2021-04-02 07:00:00;4,3;102168;93;0,0047;0,0;1,7;42;4,2;1,28;1,18;63;0;0;19,5;21,6;24,4;26,3;8,3;9,3;10,2;9,5;-15,6;18,0;1502
2021-04-02 08:00:00;4,5;102197;93;0,0048;0,0;1,5;186;3,4;1,38;0,17;94;0;0;19,6;21,5;24,4;26,3;8,4;9,2;10,0;9,5;-15,6;17,8;1458
2021-04-02 09:00:00;4,8;102215;88;0,0046;0,0;2,0;349;4,2;1,99;-0,39;140;0;0;19,5;21,5;24,4;26,3;8,6;9,2;9,9;9,5;-15,6;18,0;1451
2021-04-02 10:00:00;5,1;102183;85;0,0045;0,0;2,7;325;4,9;2,19;-1,2;200;0;0;19,5;21,5;24,4;26,3;8,9;9,2;9,8;9,5;-15,6;17,9;1434
2021-04-02 11:00:00;6,2;102172;78;0,0045;0,0;2,6;326;5,5;2,17;-1,37;263;0;0;19,5;21,5;24,4;26,3;9,3;9,3;9,8;9,5;-15,7;17,6;1456
2021-04-02 12:00:00;6,5;102155;70;0,0042;0,0;3,8;335;6,6;3,41;-1,57;294;0;0;19,4;21,5;24,4;26,3;9,8;9,4;9,7;9,5;-15,7;17,4;1449
2021-04-02 13:00:00;7,0;102140;67;0,0041;0,0;3,3;341;6,1;3,06;-0,72;251;0;0;19,4;21,5;24,4;26,3;10,0;9,6;9,7;9,4;-15,7;17,4;1456
2021-04-02 14:00:00;7,3;102072;66;0,0041;0,0;3,3;331;6,8;2,9;-1,61;231;0;0;19,3;21,4;24,4;26,3;10,2;9,7;9,7;9,4;-15,8;17,5;1529
2021-04-02 15:00:00;7,0;102083;67;0,0041;0,0;3,3;339;7,2;3,06;-1,16;101;0;0;19,3;21,4;24,3;26,3;10,2;9,8;9,7;9,4;-15,8;17,4;1447
2021-04-02 16:00:00;6,8;102107;68;0,0041;0,0;3,4;329;6,1;2,89;-1,7;51;0;0;19,3;21,4;24,3;26,3;10,0;9,9;9,7;9,4;-15,8;17,5;1451
2021-04-02 17:00:00;6,8;102087;68;0,0041;0,0;2,8;320;5,1;2,15;-1,73;21;0;0;19,2;21,4;24,3;26,3;9,7;9,9;9,7;9,3;-15,8;17,5;1513
2021-04-02 18:00:00;6,6;102085;68;0,0041;0,0;1,6;307;3,8;1,02;-1,18;2;0;0;19,2;21,3;24,3;26,3;9,4;9,8;9,7;9,3;-15,8;17,5;1484
2021-04-02 19:00:00;6,4;102110;69;0,004;0,0;2,5;313;5,2;1,78;-1,76;0;0;0;19,2;21,3;24,3;26,3;9,2;9,7;9,7;9,3;-15,8;17,4;1549
2021-04-02 20:00:00;5,9;102122;77;0,0043;0,0;1,8;307;3,6;1,11;-1,38;0;0;0;19,2;21,3;24,3;26,3;8,9;9,5;9,7;9,3;-15,9;17,5;1368
2021-04-02 21:00:00;5,9;102122;80;0,0045;0,0;1,6;302;3,6;0,84;-1,32;0;0;0;19,2;21,3;24,3;26,2;8,8;9,4;9,6;9,3;-15,8;17,4;1451
2021-04-02 22:00:00;5,9;102145;81;0,0046;0,02;3,2;324;6,8;2,71;-1,71;0;0;0;19,2;21,3;24,3;26,2;8,6;9,3;9,6;9,2;-15,9;17,5;1542
2021-04-02 23:00:00;4,9;102155;84;0,0045;0,0;2,2;324;4,2;1,74;-1,18;0;0;0;19,2;21,3;24,3;26,2;8,5;9,2;9,5;9,2;-15,9;17,4;1469
2021-04-03 00:00:00;4,9;102140;82;0,0043;0,0;2,7;346;5,5;2,64;-0,63;0;0;0;19,2;21,3;24,2;26,2;8,3;9,1;9,5;9,2;-15,9;17,4;1420
2021-04-03 01:00:00;4,8;102125;78;0,0041;0,0;2,3;338;4,8;2,12;-0,81;0;0;0;19,2;21,3;24,2;26,2;8,1;8,9;9,4;9,2;-16,0;17,5;1434
2021-04-03 02:00:00;4,6;102128;78;0,004;0,0;2,1;320;4,2;1,62;-1,27;0;0;0;19,2;21,3;24,2;26,2;8,0;8,8;9,3;9,2;-16,0;17,5;1491
2021-04-03 03:00:00;4,3;102140;80;0,004;0,0;1,2;323;2,6;0,94;-0,74;0;0;0;19,2;21,3;24,2;26,2;7,8;8,7;9,3;9,2;-16,0;17,8;1504
2021-04-03 04:00:00;3,7;102197;82;0,004;0,0;0,7;306;1,5;0,38;-0,53;0;0;0;19,2;21,2;24,2;26,2;7,6;8,6;9,2;9,2;-16,0;17,9;1437
2021-04-03 05:00:00;3,2;102248;85;0,004;0,0;0,6;254;1,0;-0,16;-0,6;15;0;0;19,1;21,2;24,2;26,2;7,4;8,5;9,1;9,1;-16,0;17,8;1405
2021-04-03 06:00:00;4,2;102330;86;0,0043;0,0;1,0;302;2,3;0,51;-0,76;60;0;0;19,1;21,2;24,2;26,2;7,3;8,3;9,1;9,1;-16,1;18,1;1433
2021-04-03 07:00:00;4,9;102360;84;0,0044;0,0;2,1;331;4,6;1,78;-0,99;99;0;0;19,1;21,2;24,2;26,2;7,5;8,2;9,0;9,1;-16,0;18,1;1430
2021-04-03 08:00:00;5,4;102405;84;0,0046;0,0;1,7;346;3,7;1,64;-0,43;170;0;0;19,1;21,2;24,2;26,2;7,8;8,2;8,9;9,1;-16,1;18,4;1488
2021-04-03 09:00:00;6,2;102425;82;0,0047;0,0;2,4;326;5,0;1,97;-1,26;324;0;0;19,1;21,2;24,2;26,2;8,3;8,3;8,9;9,0;-16,1;18,2;1355
2021-04-03 10:00:00;7,6;102393;76;0,0048;0,0;1,8;317;3,9;1,26;-1,25;510;0;0;19,0;21,2;24,2;26,2;9,0;8,4;8,8;9,0;-16,1;18,2;1468
2021-04-03 11:00:00;9,2;102368;68;0,0048;0,0;2,3;309;5,1;1,47;-1,72;621;0;0;18,9;21,2;24,1;26,2;10,0;8,7;8,8;9,0;-16,2;18,5;1418
2021-04-03 12:00:00;10,0;102337;60;0,0045;0,0;2,3;326;5,1;1,84;-1,28;558;0;0;18,8;21,1;24,1;26,2;11,2;9,1;8,8;9,0;-16,2;18,6;1406
2021-04-03 13:00:00;10,6;102298;53;0,0041;0,0;2,3;320;5,0;1,76;-1,44;454;0;0;18,7;21,1;24,1;26,2;11,9;9,6;8,9;8,9;-16,2;18,5;1404
2021-04-03 14:00:00;11,2;102247;48;0,0039;0,0;2,5;311;6,0;1,69;-1,79;471;0;0;18,6;21,1;24,1;26,2;12,4;10,0;9,0;8,9;-16,2;18,5;1374
2021-04-03 15:00:00;11,4;102193;46;0,0038;0,0;2,0;312;4,6;1,23;-1,24;326;0;0;18,5;21,0;24,1;26,2;12,5;10,4;9,1;8,9;-16,2;18,5;1382
2021-04-03 16:00:00;11,4;102170;46;0,0038;0,0;2,8;316;5,8;2,03;-1,95;224;0;0;18,4;21,0;24,1;26,2;12,4;10,6;9,2;8,9;-16,3;18,6;1463
2021-04-03 17:00:00;10,1;102193;53;0,004;0,0;2,6;325;4,9;2,16;-1,48;61;0;0;18,4;21,0;24,1;26,2;12,0;10,8;9,4;8,9;-16,3;18,5;1374
2021-04-03 18:00:00;8,8;102232;58;0,004;0,0;3,0;328;6,1;2,5;-1,55;8;0;0;18,3;20,9;24,0;26,2;11,3;10,7;9,5;8,8;-16,3;18,5;1439
2021-04-03 19:00:00;7,1;102285;64;0,0039;0,0;2,9;335;6,6;2,63;-1,18;0;0;0;18,4;20,9;24,0;26,2;10,6;10,6;9,6;8,8;-16,3;18,6;1377
2021-04-03 20:00:00;5,9;102337;67;0,0038;0,0;2,6;348;5,2;2,59;-0,54;0;0;0;18,4;20,9;24,0;26,2;10,0;10,4;9,6;8,8;-16,4;18,5;1455
2021-04-03 21:00:00;4,7;102372;70;0,0037;0,0;1,3;335;2,3;1,2;-0,38;0;0;0;18,4;20,9;24,0;26,2;9,4;10,2;9,7;8,8;-16,4;18,7;1452
2021-04-03 22:00:00;3,0;102405;78;0,0036;0,0;0,9;242;1,2;-0,4;-0,74;0;0;0;18,4;20,9;24,0;26,2;8,8;9,9;9,7;8,8;-16,4;18,5;1363
2021-04-03 23:00:00;1,2;102387;86;0,0035;0,0;0,8;264;1,1;-0,1;-0,76;0;0;0;18,4;20,9;24,0;26,2;8,3;9,6;9,6;8,9;-16,4;18,7;1452
2021-04-04 00:00:00;0,8;102390;90;0,0035;0,0;0,4;264;0,6;0,01;-0,35;0;0;0;18,4;20,9;24,0;26,2;7,9;9,3;9,6;8,9;-16,4;18,6;1464
2021-04-04 01:00:00;1,8;102350;91;0,0038;0,0;0,6;287;1,0;0,17;-0,58;0;0;0;18,5;20,9;24,0;26,2;7,7;9,0;9,5;8,9;-16,4;18,6;1376
2021-04-04 02:00:00;2,7;102335;89;0,004;0,0;0,5;264;1,0;-0,02;-0,46;0;0;0;18,5;20,9;24,0;26,2;7,7;8,8;9,4;8,9;-16,5;18,6;1482
2021-04-04 03:00:00;3,9;102303;80;0,004;0,0;0,7;272;1,4;0,04;-0,61;0;0;0;18,5;20,9;24,0;26,2;7,6;8,6;9,3;8,9;-16,5;18,5;1457
2021-04-04 04:00:00;4,1;102272;78;0,0039;0,0;0,7;254;1,2;-0,17;-0,6;0;0;0;18,4;20,9;24,0;26,2;7,6;8,5;9,2;8,9;-16,5;18,3;1472
2021-04-04 05:00:00;4,0;102255;80;0,004;0,0;0,4;254;1,0;-0,14;-0,41;4;0;0;18,4;20,8;23,9;26,2;7,6;8,4;9,1;8,9;-16,5;18,2;1449
2021-04-04 06:00:00;4,2;102233;81;0,0041;0,0;0,7;267;1,5;-0,04;-0,69;26;0;0;18,5;20,8;23,9;26,2;7,6;8,4;9,0;8,9;-16,6;18,0;1406
2021-04-04 07:00:00;4,6;102215;81;0,0042;0,0;0,9;275;2,1;0,08;-0,84;62;0;0;18,4;20,8;23,9;26,2;7,6;8,3;8,9;8,9;-16,6;17,9;1500
2021-04-04 08:00:00;4,8;102225;82;0,0043;0,0;1,8;315;3,5;1,27;-1,2;98;0;0;18,4;20,8;23,9;26,2;7,8;8,3;8,9;8,9;-16,6;18,0;1436
2021-04-04 09:00:00;5,3;102203;80;0,0043;0,0;1,7;305;3,9;1,0;-1,27;130;0;0;18,4;20,8;23,9;26,2;8,0;8,3;8,8;8,9;-16,6;18,2;1455
2021-04-04 10:00:00;5,6;102167;76;0,0042;0,0;2,2;313;4,3;1,51;-1,6;163;0;0;18,4;20,8;23,9;26,2;8,2;8,3;8,8;8,9;-16,6;18,3;1436
2021-04-04 11:00:00;5,8;102110;74;0,0042;0,0;1,7;298;3,6;0,77;-1,4;202;0;0;18,4;20,8;23,9;26,2;8,5;8,4;8,8;8,9;-16,7;18,0;1482
2021-04-04 12:00:00;6,5;102030;72;0,0042;0,0;1,3;265;3,1;-0,07;-1,26;221;0;0;18,4;20,8;23,9;26,2;8,9;8,5;8,7;8,9;-16,6;18,0;1459
2021-04-04 13:00:00;7,0;101947;70;0,0043;0,0;1,5;266;4,0;-0,08;-1,44;208;0;0;18,4;20,7;23,9;26,2;9,2;8,6;8,7;8,8;-16,6;18,1;1456
2021-04-04 14:00:00;7,1;101870;69;0,0043;0,0;1,7;256;5,2;-0,42;-1,68;186;0;0;18,2;20,7;23,9;26,2;9,5;8,8;8,7;8,8;-16,7;18,0;1449
2021-04-04 15:00:00;7,2;101782;69;0,0043;0,0;1,8;272;4,5;0,16;-1,66;131;0;0;18,1;20,7;23,9;26,2;9,6;9,0;8,7;8,8;-16,7;18,1;1498
2021-04-04 16:00:00;7,3;101702;67;0,0042;0,0;1,7;258;4,5;-0,33;-1,58;127;0;0;18,1;20,7;23,8;26,2;9,6;9,1;8,8;8,8;-16,8;18,1;1595
2021-04-04 17:00:00;7,0;101620;67;0,0041;0,0;1,5;267;4,1;-0,11;-1,42;62;0;0;18,1;20,6;23,8;26,2;9,4;9,1;8,8;8,8;-16,8;18,1;1517
2021-04-04 18:00:00;5,7;101558;71;0,004;0,0;0,7;254;2,0;-0,05;-0,54;7;0;0;18,2;20,6;23,8;26,2;9,0;9,1;8,8;8,8;-16,8;18,1;1554
2021-04-04 19:00:00;4,1;101473;78;0,0039;0,0;0,8;196;1,3;-0,71;-0,15;0;0;0;18,3;20,6;23,8;26,2;8,4;9,0;8,9;8,7;-16,8;18,0;1409
2021-04-04 20:00:00;2,9;101398;84;0,0039;0,0;0,6;207;1,0;-0,51;-0,23;0;0;0;18,3;20,6;23,8;26,2;7,9;8,8;8,9;8,7;-16,8;18,2;1482
2021-04-04 21:00:00;3,1;101283;85;0,004;0,0;0,7;196;1,5;-0,61;-0,21;0;0;0;18,3;20,6;23,8;26,2;7,4;8,6;8,8;8,7;-16,8;18,1;1512
2021-04-04 22:00:00;3,8;101158;84;0,0042;0,0;1,2;215;3,8;-0,73;-0,59;0;0;0;18,1;20,6;23,8;26,2;7,1;8,3;8,8;8,7;-16,8;18,3;1618
2021-04-04 23:00:00;4,5;101013;83;0,0043;0,0;1,6;228;5,7;-1,04;-1,22;0;0;0;18,3;20,6;23,8;26,2;6,9;8,1;8,7;8,7;-16,8;18,4;1624
2021-04-05 00:00:00;4,9;100878;82;0,0044;0,0;2,1;223;5,9;-1,52;-1,45;0;0;0;18,1;20,6;23,8;26,2;6,8;7,9;8,6;8,7;-16,9;18,5;1565
2021-04-05 01:00:00;5,1;100703;81;0,0044;0,0;2,1;232;6,3;-1,28;-1,65;0;0;0;18,1;20,6;23,8;26,2;6,7;7,8;8,6;8,7;-16,9;18,4;1621
2021-04-05 02:00:00;5,2;100560;81;0,0045;0,0;2,2;229;6,8;-1,43;-1,66;0;0;0;18,1;20,6;23,8;26,2;6,7;7,7;8,5;8,7;-16,9;18,4;1624
2021-04-05 03:00:00;5,9;100445;79;0,0046;0,0;2,4;239;6,4;-1,22;-2,11;0;0;0;18,1;20,6;23,8;26,2;6,7;7,6;8,4;8,7;-16,9;18,5;1664
2021-04-05 04:00:00;6,0;100290;81;0,0047;0,0;2,6;248;6,8;-0,96;-2,4;0;0;0;18,1;20,6;23,7;26,2;6,7;7,5;8,3;8,6;-16,9;18,6;1664
2021-04-05 05:00:00;6,0;100203;83;0,0048;0,0;2,5;239;6,2;-1,24;-2,14;0;0;0;18,1;20,5;23,7;26,2;6,8;7,5;8,3;8,6;-17,0;18,9;1685
2021-04-05 06:00:00;6,0;100125;86;0,005;0,09;2,5;240;6,6;-1,22;-2,15;15;0;0;18,1;20,5;23,7;26,2;6,8;7,5;8,2;8,6;-17,0;18,9;1689
2021-04-05 07:00:00;3,9;100187;94;0,0047;1,37;3,5;309;8,4;2,05;-2,41;19;0;0;18,1;20,5;23,7;26,2;6,8;7,4;8,1;8,6;-17,0;19,2;1664
2021-04-05 08:00:00;3,6;100260;94;0,0046;0,54;3,4;310;7,3;2,31;-2,45;77;0;0;18,1;20,5;23,7;26,2;6,5;7,4;8,1;8,6;-17,1;19,0;1665
2021-04-05 09:00:00;2,2;100357;94;0,0042;0,02;5,4;322;11,9;4,32;-3,08;178;0;0;18,1;20,5;23,7;26,2;6,6;7,3;8,1;8,6;-17,0;18,9;1546
2021-04-05 10:00:00;2,6;100457;88;0,004;0,18;4,8;321;9,2;3,74;-2,97;182;0;0;18,1;20,5;23,7;26,2;6,8;7,3;8,0;8,5;-17,0;18,9;1575
2021-04-05 11:00:00;2,3;100563;81;0,0036;0,0;5,9;322;13,2;4,62;-3,6;284;0;0;18,1;20,5;23,7;26,2;7,0;7,3;8,0;8,5;-17,1;19,2;1632
2021-04-05 12:00:00;2,1;100590;73;0,0032;0,0;5,2;318;11,4;3,83;-3,37;380;0;0;18,1;20,5;23,7;26,2;7,3;7,4;7,9;8,5;-17,1;19,5;1649
2021-04-05 13:00:00;2,3;100633;71;0,0032;0,0;5,2;317;14,1;3,86;-3,41;480;0;0;18,0;20,5;23,7;26,1;7,8;7,5;7,9;8,5;-17,1;19,5;1613
2021-04-05 14:00:00;2,1;100690;72;0,0032;0,02;3,6;302;8,0;1,96;-3,0;340;0;0;18,1;20,5;23,7;26,1;7,9;7,6;7,9;8,4;-17,2;19,7;1561
2021-04-05 15:00:00;1,2;100775;74;0,0031;0,0;4,8;328;10,6;4,11;-2,44;128;0;0;18,0;20,5;23,7;26,1;7,5;7,7;7,9;8,4;-17,2;19,8;1569
2021-04-05 16:00:00;1,2;100817;81;0,0033;0,09;3,0;303;8,1;1,68;-2,53;200;0;0;18,1;20,5;23,6;26,1;7,2;7,6;7,9;8,4;-17,2;20,0;1574
2021-04-05 17:00:00;0,5;100860;86;0,0033;0,03;2,6;302;6,6;1,53;-2,0;63;0;0;18,1;20,4;23,6;26,1;6,8;7,5;7,9;8,4;-17,2;20,3;1578
2021-04-05 18:00:00;1,0;100845;84;0,0034;0,0;1,3;266;3,8;-0,1;-1,15;20;0;0;18,1;20,4;23,6;26,2;6,4;7,4;7,9;8,3;-17,2;20,6;1511
2021-04-05 19:00:00;0,7;100900;86;0,0034;0,0;1,9;292;8,0;0,7;-1,78;0;0;0;18,1;20,4;23,6;26,1;6,0;7,2;7,9;8,3;-17,2;20,9;1558
2021-04-05 20:00:00;0,2;100880;88;0,0034;0,0;1,6;251;4,8;-0,48;-1,4;0;0;0;18,1;20,4;23,6;26,2;5,7;7,0;7,8;8,3;-17,2;21,1;1583
2021-04-05 21:00:00;0,6;100800;86;0,0034;0,0;2,0;236;5,5;-1,13;-1,7;0;0;0;18,2;20,4;23,6;26,1;5,5;6,8;7,7;8,3;-17,2;21,3;1540
2021-04-05 22:00:00;0,2;100740;94;0,0036;0,0;1,9;241;6,1;-0,4;-1,68;0;0;0;18,2;20,4;23,6;26,1;5,2;6,6;7,7;8,3;-17,2;21,4;1524
2021-04-05 23:00:00;0,4;100725;96;0,0037;0,0;1,5;252;3,7;-0,48;-1,45;0;0;0;18,2;20,4;23,6;26,1;5,1;6,5;7,6;8,3;-17,3;21,5;1491
2021-04-06 00:00:00;0,8;100750;95;0,0038;0,0;2,0;284;6,0;0,55;-1,9;0;0;0;18,2;20,4;23,6;26,1;5,0;6,4;7,5;8,2;-17,3;21,5;1543
2021-04-06 01:00:00;1,1;100805;94;0,0038;0,0;2,8;297;6,9;1,31;-2,49;0;0;0;18,3;20,4;23,6;26,1;4,9;6,2;7,4;8,2;-17,3;21,6;1542
2021-04-06 02:00:00;0,9;100845;94;0,0038;0,2;1,9;298;7,3;0,91;-1,67;0;0;0;18,3;20,4;23,6;26,1;4,8;6,1;7,3;8,2;-17,3;21,8;1516
2021-04-06 03:00:00;0,6;100855;96;0,0038;0,16;1,5;273;4,3;0,14;-1,48;0;0;0;18,3;20,4;23,6;26,1;4,7;6,0;7,3;8,2;-17,3;22,0;1512
2021-04-06 04:00:00;0,5;100850;96;0,0038;0,05;1,7;279;3,9;0,31;-1,62;0;0;0;18,3;20,4;23,6;26,1;4,6;5,9;7,2;8,1;-17,4;22,2;1445
2021-04-06 05:00:00;0,4;100875;96;0,0037;0,05;1,9;260;5,1;-0,24;-1,87;2;0;0;18,4;20,4;23,6;26,1;4,5;5,8;7,1;8,1;-17,3;22,4;1461
2021-04-06 06:00:00;0,2;100885;98;0,0038;0,09;1,8;258;5,2;-0,28;-1,71;98;0;0;18,4;20,4;23,6;26,1;4,5;5,7;7,0;8,1;-17,4;22,7;1500
2021-04-06 07:00:00;0,5;100900;98;0,0038;0,3;2,1;278;7,9;0,32;-2,12;167;0;0;18,4;20,4;23,6;26,1;4,5;5,7;7,0;8,1;-17,4;22,7;1488
2021-04-06 08:00:00;1,3;100875;98;0,0041;0,9;1,9;251;5,0;-0,62;-1,83;286;0;0;18,5;20,4;23,6;26,1;4,7;5,6;6,9;8,0;-17,4;22,9;1501
2021-04-06 09:00:00;2,4;100860;91;0,0041;1,94;2,4;270;7,4;0,08;-2,35;313;0;0;19,6;20,4;23,6;26,1;5,1;5,7;6,8;8,0;-17,4;23,1;1439
2021-04-06 10:00:00;3,8;100785;82;0,004;1,09;2,4;276;6,5;0,3;-2,42;514;0;0;20,2;20,4;23,5;26,1;6,0;5,8;6,8;8,0;-17,4;23,3;1509
2021-04-06 11:00:00;4,1;100730;72;0,0036;0,0;3,5;300;9,4;1,81;-2,99;490;0;0;20,3;20,4;23,5;26,1;6,8;6,1;6,7;7,9;-17,4;23,4;1582
2021-04-06 12:00:00;2,6;100720;80;0,0036;0,29;2,7;289;6,3;1,16;-2,08;326;0;0;20,5;20,4;23,5;26,1;7,2;6,4;6,7;7,9;-17,5;23,4;1573
2021-04-06 13:00:00;2,6;100685;84;0,0039;0,24;2,3;266;8,3;-0,08;-2,14;260;2;8;20,7;20,4;23,5;26,1;7,4;6,7;6,8;7,9;-17,4;23,5;1508
2021-04-06 14:00:00;1,6;100680;91;0,0039;0,85;1,5;262;5,5;-0,16;-1,46;255;2;12;21,2;20,4;23,5;26,1;6,8;6,8;6,9;7,8;-17,5;23,6;1461
2021-04-06 15:00:00;1,6;100680;89;0,0038;0,56;2,1;279;7,2;0,35;-2,06;141;2;10;22,4;20,4;23,5;26,1;6,2;6,8;6,9;7,8;-17,6;23,7;1484
2021-04-06 16:00:00;1,8;100670;90;0,0039;0,94;1,9;265;6,3;-0,11;-1,72;149;0;0;23,5;20,4;23,5;26,1;6,1;6,6;7,0;7,8;-17,5;23,6;1493
2021-04-06 17:00:00;1,0;100685;92;0,0037;0,15;1,9;318;5,1;1,46;-1,2;66;2;6;24,4;20,4;23,5;26,1;5,5;6,5;7,0;7,7;-17,6;23,5;1472
2021-04-06 18:00:00;0,6;100715;90;0,0036;0,0;1,0;254;3,6;-0,24;-0,99;19;0;0;25,1;20,5;23,5;26,1;5,1;6,3;7,0;7,7;-17,6;23,8;1494
2021-04-06 19:00:00;0,4;100765;92;0,0036;0,0;0,8;252;3,1;-0,12;-0,58;0;0;0;25,4;20,5;23,5;26,1;4,8;6,1;6,9;7,7;-17,6;24,0;1500
2021-04-06 20:00:00;-0,1;100820;94;0,0035;0,0;1,4;284;4,6;0,45;-1,3;0;0;0;25,6;20,5;23,5;26,1;4,6;5,9;6,9;7,7;-17,6;24,4;1510
2021-04-06 21:00:00;-0,3;100845;94;0,0035;0,0;1,2;248;3,6;-0,43;-1,11;0;0;0;25,7;20,6;23,5;26,1;4,5;5,7;6,8;7,7;-17,6;24,8;1480
2021-04-06 22:00:00;-0,8;100920;93;0,0033;0,0;1,1;242;3,0;-0,55;-0,97;0;0;0;25,7;20,6;23,5;26,1;4,4;5,6;6,8;7,7;-17,6;24,9;1444
2021-04-06 23:00:00;-0,6;100960;94;0,0034;0,0;1,5;241;3,8;-0,7;-1,32;0;0;0;25,7;20,7;23,5;26,1;4,3;5,5;6,7;7,7;-17,6;25,0;1492
2021-04-07 00:00:00;-0,5;100965;96;0,0035;0,0;1,5;227;4,3;-1,03;-1,14;0;0;0;25,7;20,8;23,5;26,1;4,1;5,4;6,6;7,6;-17,6;25,4;1499
2021-04-07 01:00:00;-0,7;100985;96;0,0034;0,0;1,6;219;4,2;-1,21;-1,01;0;0;0;25,7;20,9;23,5;26,1;4,1;5,3;6,6;7,6;-17,6;25,7;1463
2021-04-07 02:00:00;-0,6;100985;96;0,0034;0,0;1,5;219;3,6;-1,12;-0,93;0;0;0;25,7;20,9;23,5;26,1;4,0;5,2;6,5;7,6;-17,7;25,6;1468
2021-04-07 03:00:00;-0,2;100955;95;0,0035;0,0;1,8;228;4,5;-1,21;-1,38;0;0;0;25,6;21,0;23,5;26,1;3,9;5,1;6,4;7,6;-17,6;25,5;1509
2021-04-07 04:00:00;0,2;100940;95;0,0036;0,0;1,9;224;5,1;-1,33;-1,29;0;0;0;25,6;21,1;23,4;26,1;3,9;5,0;6,3;7,6;-17,6;25,4;1504
2021-04-07 05:00:00;0,2;100940;96;0,0037;0,0;1,9;220;4,7;-1,43;-1,23;4;0;0;25,6;21,2;23,4;26,1;3,9;4,9;6,3;7,5;-17,6;25,4;1314
2021-04-07 06:00:00;0,2;100920;98;0,0038;0,0;1,8;206;4,1;-1,64;-0,81;22;0;0;25,6;21,3;23,4;26,1;3,8;4,9;6,2;7,5;-17,6;25,5;1399
2021-04-07 07:00:00;0,4;100885;98;0,0038;0,0;2,2;230;7,1;-1,35;-1,68;74;0;0;25,6;21,3;23,4;26,1;3,8;4,8;6,1;7,5;-17,7;25,6;1328
2021-04-07 08:00:00;0,9;100920;98;0,004;0,49;2,5;239;7,1;-1,25;-2,12;126;0;0;25,7;21,4;23,4;26,1;3,8;4,8;6,1;7,5;-17,7;25,7;1341
2021-04-07 09:00:00;2,5;100985;98;0,0044;2,62;2,2;243;5,8;-0,97;-1,94;252;0;0;26,2;21,5;23,4;26,1;4,0;4,7;6,0;7,4;-17,7;25,7;1406
2021-04-07 10:00:00;3,6;101045;97;0,0047;2,14;1,7;242;4,2;-0,77;-1,48;129;0;0;27,3;21,6;23,4;26,1;4,5;4,8;5,9;7,4;-17,7;25,7;1430
2021-04-07 11:00:00;5,0;101085;95;0,0051;0,87;3,2;312;8,2;2,17;-2,33;300;0;0;28,0;21,7;23,4;26,1;5,0;4,9;5,9;7,4;-17,7;25,7;1372
2021-04-07 12:00:00;5,6;101115;90;0,005;0,02;3,9;304;10,0;2,18;-3,21;356;0;0;28,3;21,9;23,4;26,1;5,7;5,2;5,9;7,3;-17,7;25,8;1420
2021-04-07 13:00:00;5,1;101190;88;0,0048;0,67;4,1;304;11,3;2,4;-3,3;284;0;0;28,5;22,2;23,4;26,1;6,2;5,5;5,9;7,3;-17,6;26,1;1472
2021-04-07 14:00:00;5,6;101260;80;0,0045;0,03;4,6;305;11,2;2,68;-3,77;298;0;0;28,7;22,5;23,4;26,1;6,5;5,8;6,0;7,3;-17,6;26,0;1430
2021-04-07 15:00:00;4,4;101335;78;0,004;0,27;4,3;302;11,6;2,36;-3,58;178;1;7;28,6;22,8;23,4;26,1;6,6;6,0;6,0;7,2;-17,7;26,0;1454
2021-04-07 16:00:00;3,6;101405;79;0,0039;0,0;2,5;280;7,7;0,46;-2,44;120;0;0;28,6;23,1;23,4;26,1;6,5;6,1;6,1;7,2;-17,6;26,1;1393
2021-04-07 17:00:00;2,4;101485;86;0,0038;1,16;3,4;300;8,1;1,7;-2,88;18;0;0;28,7;23,3;23,4;26,1;6,3;6,2;6,2;7,2;-17,6;26,4;1347
2021-04-07 18:00:00;2,0;101555;88;0,0038;0,12;2,0;286;6,4;0,54;-1,96;7;0;0;29,1;23,6;23,4;26,1;5,8;6,2;6,2;7,1;-17,6;25,9;1364
2021-04-07 19:00:00;1,7;101645;90;0,0038;0,02;1,8;278;5,7;0,28;-1,79;0;0;0;29,1;23,8;23,4;26,1;5,5;6,0;6,3;7,1;-17,6;25,7;1369
2021-04-07 20:00:00;1,4;101695;90;0,0038;0,0;1,8;256;5,5;-0,39;-1,7;0;0;0;29,1;24,1;23,4;26,1;5,2;5,9;6,3;7,1;-17,6;25,2;1398
2021-04-07 21:00:00;1,0;101745;92;0,0037;0,0;1,4;242;4,0;-0,66;-1,27;0;0;0;29,0;24,3;23,5;26,1;4,9;5,8;6,3;7,1;-17,6;24,9;1363
2021-04-07 22:00:00;0,6;101800;92;0,0036;0,02;1,4;242;3,9;-0,6;-1,21;0;0;0;28,9;24,4;23,5;26,1;4,6;5,6;6,3;7,1;-17,6;24,8;1341
2021-04-07 23:00:00;0,6;101840;94;0,0036;0,0;1,6;226;4,7;-1,12;-1,18;0;0;0;28,8;24,5;23,5;26,1;4,4;5,4;6,2;7,1;-17,6;24,8;1338
2021-04-08 00:00:00;0,2;101870;95;0,0036;0,0;1,3;220;3,4;-0,49;-0,86;0;0;0;28,7;24,6;23,5;26,1;4,2;5,3;6,2;7,1;-17,5;24,6;1302
2021-04-08 01:00:00;-0,1;101910;95;0,0035;0,0;1,5;218;4,6;-1,16;-0,92;0;0;0;28,6;24,7;23,5;26,1;4,0;5,2;6,1;7,0;-17,5;24,4;1400
2021-04-08 02:00:00;-0,3;101925;96;0,0035;0,0;1,1;230;2,7;-0,68;-0,81;0;0;0;28,5;24,7;23,5;26,1;3,9;5,0;6,0;7,0;-17,5;24,5;1354
2021-04-08 03:00:00;-0,6;101950;96;0,0034;0,0;0,8;245;2,2;-0,35;-0,7;0;0;0;28,5;24,8;23,5;26,1;3,7;4,9;6,0;7,0;-17,4;24,4;1362
2021-04-08 04:00:00;-0,6;101975;95;0,0034;0,0;0,9;239;2,0;-0,44;-0,74;0;0;0;28,4;24,8;23,5;26,1;3,5;4,7;5,9;7,0;-17,4;24,4;1314
2021-04-08 05:00:00;-0,2;101985;98;0,0036;0,0;0,9;216;2,3;-0,69;-0,5;16;0;0;28,3;24,9;23,6;26,1;3,4;4,6;5,8;7,0;-17,3;24,4;1364
2021-04-08 06:00:00;0,6;102005;99;0,0039;0,0;1,1;198;2,4;-1,06;-0,35;76;0;0;28,2;24,9;23,6;26,1;3,4;4,5;5,8;7,0;-17,3;24,4;1345
2021-04-08 07:00:00;1,8;102020;96;0,0041;0,12;1,1;204;3,6;-1,03;-0,48;154;0;0;28,2;24,9;23,6;26,1;3,6;4,4;5,7;7,0;-17,3;24,3;1373
2021-04-08 08:00:00;3,7;102010;87;0,0042;0,0;1,8;231;5,9;-1,0;-1,34;336;0;0;28,2;25,0;23,6;26,1;4,1;4,4;5,6;7,0;-17,2;24,2;1340
2021-04-08 09:00:00;4,7;102020;72;0,0038;0,0;1,9;243;5,3;-0,82;-1,68;300;0;0;28,1;25,0;23,6;26,1;4,9;4,6;5,5;6,9;-17,2;24,2;1320
2021-04-08 10:00:00;5,4;101970;59;0,0032;0,0;2,1;250;6,1;-0,72;-1,97;332;0;0;28,0;25,0;23,7;26,1;5,5;4,9;5,5;6,9;-17,2;24,1;1358
2021-04-08 11:00:00;5,8;101965;52;0,003;0,0;2,2;232;6,2;-1,27;-1,71;298;0;0;27,9;25,0;23,7;26,1;6,0;5,2;5,5;6,9;-17,1;24,2;1392
2021-04-08 12:00:00;6,2;101945;49;0,0028;0,0;2,1;228;6,0;-1,4;-1,58;311;0;0;27,8;25,0;23,7;26,1;6,5;5,5;5,6;6,9;-17,0;24,3;1389