Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-01 00:00:00;7,1;98182;79;0,005;0,0;4,5;198;7,2;-1,37;-4,22;0;0;nan;37,2;35,9;34,0;31,4;5,9;6,5;7,0;7,6;-11,2;35,4;1454
2024-01-01 01:00:00;7,2;98196;77;0,005;0,0;3,9;196;6,2;-1,08;-3,73;0;0;nan;37,2;35,9;34,0;31,4;5,8;6,4;7,0;7,6;-11,2;34,7;1462
2024-01-01 02:00:00;7,2;98185;76;0,0049;0,0;4,8;199;8,1;-1,58;-4,49;0;0;nan;37,2;35,9;34,0;31,4;5,8;6,3;7,0;7,5;-11,2;33,9;1472
2024-01-01 03:00:00;7,2;98182;75;0,0049;0,0;5,4;201;10,0;-1,93;-5,08;0;0;nan;37,2;35,9;34,0;31,4;5,7;6,3;7,0;7,5;-11,2;32,1;1494
2024-01-01 04:00:00;7,4;98197;75;0,0049;0,0;4,6;204;8,3;-1,84;-4,2;0;0;nan;37,2;35,9;34,0;31,4;5,7;6,2;7,0;7,6;-11,2;31,6;1502
2024-01-01 05:00:00;7,5;98235;74;0,0048;0,0;4,7;210;8,1;-2,35;-4,07;0;0;nan;37,2;35,9;34,0;31,4;5,7;6,2;6,9;7,6;-11,2;32,4;1491
2024-01-01 06:00:00;7,2;98274;73;0,0047;0,0;4,6;204;6,6;-1,88;-4,17;0;0;nan;37,2;35,9;34,0;31,4;5,6;6,2;6,9;7,5;-11,2;33,0;1482
2024-01-01 07:00:00;6,7;98345;77;0,0048;0,0;4,2;203;6,8;-1,59;-3,79;3;0;nan;37,2;35,9;34,0;31,4;5,6;6,2;6,9;7,5;-11,2;32,9;1485
2024-01-01 08:00:00;6,5;98396;80;0,0049;0,0;4,3;219;6,6;-2,71;-3,34;35;0;nan;37,2;36,1;34,0;31,4;5,6;6,1;6,9;7,5;-11,2;33,3;1479
2024-01-01 09:00:00;6,9;98454;81;0,0051;0,0;3,7;238;5,9;-3,1;-1,94;152;0;nan;37,2;36,3;33,9;31,3;5,6;6,1;6,8;7,5;-11,2;32,5;1490
2024-01-01 10:00:00;7,4;98502;77;0,005;0,0;5,5;252;8,3;-5,14;-1,71;104;0;nan;37,2;36,3;33,9;31,3;5,9;6,2;6,8;7,5;-11,3;33,2;1480
2024-01-01 11:00:00;7,9;98538;76;0,0051;0,0;4,1;256;6,8;-3,92;-0,98;156;0;nan;37,1;36,0;33,9;31,3;6,1;6,2;6,8;7,5;-11,3;33,0;1483
2024-01-01 12:00:00;8,2;98560;73;0,005;0,0;5,1;259;7,6;-4,97;-0,99;147;0;nan;37,1;35,9;33,9;31,3;6,5;6,3;6,8;7,5;-11,3;33,2;1481
2024-01-01 13:00:00;8,5;98588;70;0,0049;0,0;4,6;249;7,2;-4,22;-1,62;132;0;nan;37,1;36,1;33,9;31,3;6,7;6,4;6,8;7,5;-11,3;33,3;1479
2024-01-01 14:00:00;8,1;98642;71;0,0048;0,0;3,6;233;5,8;-2,88;-2,14;47;0;nan;37,0;35,9;33,9;31,3;6,8;6,5;6,8;7,5;-11,3;33,9;1472
2024-01-01 15:00:00;7,5;98716;74;0,0049;0,0;3,3;210;4,7;-1,63;-2,82;2;0;nan;37,0;35,9;33,9;31,3;6,8;6,6;6,8;7,5;-11,3;34,4;1466
2024-01-01 16:00:00;7,4;98761;75;0,0049;0,0;2,9;209;4,0;-1,39;-2,53;0;0;nan;37,0;35,9;33,9;31,3;6,7;6,6;6,8;7,5;-11,3;34,8;1461
2024-01-01 17:00:00;7,4;98768;75;0,0049;0,0;2,7;215;4,1;-1,52;-2,17;0;0;nan;37,0;35,8;33,9;31,3;6,4;6,6;6,9;7,5;-11,3;35,8;1450
2024-01-01 18:00:00;7,2;98773;76;0,0049;0,0;4,5;213;6,7;-2,4;-3,7;0;0;nan;37,0;35,8;33,9;31,3;6,3;6,5;6,9;7,5;-11,3;36,1;1446
2024-01-01 19:00:00;6,5;98752;78;0,0048;0,0;2,6;186;4,0;-0,25;-2,54;0;0;nan;37,0;35,8;33,9;31,3;6,2;6,5;6,9;7,5;-11,3;37,2;1435
2024-01-01 20:00:00;6,0;98677;80;0,0047;0,0;2,6;167;3,3;0,58;-2,55;0;0;nan;36,9;35,8;33,9;31,3;6,0;6,4;6,9;7,5;-11,3;39,4;1412
2024-01-01 21:00:00;6,9;98615;81;0,0051;0,0;2,4;176;3,7;0,18;-2,34;0;0;nan;36,9;36,0;33,9;31,3;5,9;6,4;6,9;7,4;-11,3;40,1;1405
2024-01-01 22:00:00;7,3;98537;81;0,0053;0,0;2,6;184;4,5;-0,16;-2,58;0;0;nan;36,9;35,9;33,9;31,3;5,9;6,3;6,8;7,5;-11,3;40,4;1402
2024-01-01 23:00:00;7,6;98394;80;0,0053;0,0;3,1;178;6,0;0,1;-3,07;0;0;nan;36,9;35,8;33,9;31,3;5,9;6,3;6,8;7,5;-11,3;40,2;1405
2024-01-02 00:00:00;7,9;98220;80;0,0054;0,0;5,4;190;8,2;-0,92;-5,34;0;0;nan;36,9;35,8;33,9;31,3;5,9;6,3;6,8;7,4;-11,3;41,4;1393
2024-01-02 01:00:00;6,5;98050;89;0,0055;0,28;5,0;181;7,4;-0,12;-5,01;0;0;nan;36,9;35,8;33,8;31,3;6,0;6,3;6,8;7,4;-11,4;42,9;1380
2024-01-02 02:00:00;5,7;97860;93;0,0054;0,37;5,0;178;8,1;0,16;-4,98;0;0;nan;37,0;35,8;33,8;31,3;6,1;6,3;6,8;7,4;-11,4;45,2;1362
2024-01-02 03:00:00;6,8;97653;90;0,0057;0,1;5,2;184;8,1;-0,32;-5,22;0;0;nan;37,1;35,7;33,8;31,3;6,1;6,4;6,8;7,4;-11,4;45,6;1359
2024-01-02 04:00:00;7,6;97450;90;0,0061;0,12;6,7;192;10,5;-1,39;-6,47;0;0;nan;37,4;35,7;33,8;31,3;6,3;6,4;6,8;7,4;-11,4;45,7;1358
2024-01-02 05:00:00;8,8;97392;89;0,0064;0,02;7,8;205;11,4;-3,23;-6,98;0;0;nan;37,6;35,7;33,8;31,3;6,4;6,5;6,8;7,4;-11,4;46,3;1353
2024-01-02 06:00:00;9,9;97464;88;0,0069;0,0;6,2;222;10,3;-4,17;-4,6;0;0;nan;37,9;35,7;33,8;31,3;6,7;6,5;6,8;7,4;-11,4;48,5;1338
2024-01-02 07:00:00;10,6;97470;84;0,0069;0,0;5,9;229;8,8;-4,43;-3,8;1;0;nan;38,1;35,8;33,8;31,3;6,8;6,6;6,8;7,4;-11,4;50,8;1322
2024-01-02 08:00:00;10,8;97482;83;0,0069;0,0;6,5;217;9,6;-3,93;-5,2;13;0;nan;38,2;35,8;33,8;31,3;7,0;6,7;6,9;7,4;-11,4;51,9;1315
2024-01-02 09:00:00;11,1;97512;82;0,0069;0,0;7,3;211;12,0;-3,78;-6,25;31;0;nan;38,3;35,9;33,8;31,3;7,1;6,8;6,9;7,4;-11,4;55,8;1292
2024-01-02 10:00:00;10,6;97500;82;0,0067;0,0;7,6;202;12,0;-2,83;-7,0;34;0;nan;38,4;36,0;33,8;31,3;7,2;7,0;6,9;7,4;-11,4;56,2;1290
2024-01-02 11:00:00;10,2;97436;82;0,0065;0,0;6,4;200;9,8;-2,18;-5,92;38;0;nan;38,5;35,9;33,8;31,3;7,3;7,1;7,0;7,4;-11,4;58,4;1279
2024-01-02 12:00:00;9,7;97298;83;0,0064;0,04;6,5;199;8,9;-2,15;-6,16;25;0;nan;38,5;35,9;33,8;31,3;7,4;7,2;7,0;7,4;-11,4;62,6;1258
2024-01-02 13:00:00;9,5;97236;86;0,0066;0,12;6,6;199;9,3;-2,11;-6,28;18;0;nan;38,6;35,9;33,8;31,3;7,5;7,3;7,1;7,4;-11,4;62,9;1257
2024-01-02 14:00:00;9,9;97140;85;0,0067;0,07;6,4;201;10,6;-2,32;-6,0;14;0;nan;38,6;36,0;33,8;31,3;7,5;7,4;7,1;7,4;-11,4;61,3;1264
2024-01-02 15:00:00;10,0;96990;86;0,0068;0,02;6,1;194;8,7;-1,46;-5,88;0;0;nan;38,7;35,9;33,8;31,3;7,5;7,4;7,1;7,4;-11,4;59,9;1271
2024-01-02 16:00:00;9,9;96902;86;0,0068;0,1;8,5;198;12,3;-2,65;-8,02;0;0;nan;38,7;35,9;33,9;31,3;7,6;7,5;7,2;7,4;-11,4;60,1;1270
2024-01-02 17:00:00;9,9;96787;90;0,0071;0,08;9,1;203;13,9;-3,51;-8,33;0;0;nan;39,1;36,0;33,8;31,3;7,6;7,5;7,2;7,4;-11,4;57,5;1283
2024-01-02 18:00:00;10,7;96815;86;0,0072;0,0;7,7;207;11,7;-3,47;-6,89;0;0;nan;40,0;36,0;33,9;31,3;7,7;7,6;7,3;7,4;-11,3;58,2;1279
2024-01-02 19:00:00;11,1;96880;82;0,007;0,0;6,1;222;9,7;-4,03;-4,54;0;0;nan;40,4;36,0;33,9;31,3;7,7;7,6;7,3;7,4;-11,3;57,5;1283
2024-01-02 20:00:00;11,2;96948;79;0,0068;0,0;5,0;233;7,4;-4,03;-3,01;0;0;nan;40,6;36,0;33,9;31,3;7,8;7,7;7,3;7,4;-11,3;55,5;1294
2024-01-02 21:00:00;10,1;96987;84;0,0067;0,49;4,0;254;6,3;-3,74;-1,1;0;0;nan;40,6;36,1;33,9;31,3;7,8;7,8;7,4;7,4;-11,3;56,3;1289
2024-01-02 22:00:00;9,5;97030;86;0,0065;0,0;5,3;253;8,0;-5,01;-1,58;0;0;nan;40,9;36,2;33,9;31,3;7,8;7,8;7,4;7,4;-11,3;57,8;1281
2024-01-02 23:00:00;10,6;97098;77;0,0063;0,0;5,4;252;8,4;-5,14;-1,65;0;0;nan;41,4;36,2;33,9;31,3;7,7;7,8;7,4;7,4;-11,3;59,3;1274
2024-01-03 00:00:00;9,9;97150;76;0,0059;0,0;6,1;254;9,7;-5,85;-1,66;0;0;nan;41,5;36,3;34,0;31,3;7,7;7,8;7,5;7,4;-11,3;57,1;1285
2024-01-03 01:00:00;9,4;97207;80;0,0061;0,05;3,7;247;6,2;-3,39;-1,46;0;0;nan;41,5;36,4;34,0;31,3;7,6;7,8;7,5;7,4;-11,3;54,8;1298
2024-01-03 02:00:00;9,4;97250;81;0,0061;0,1;4,7;252;7,7;-4,5;-1,45;0;0;nan;41,4;36,4;34,0;31,3;7,5;7,7;7,5;7,5;-11,2;54,5;1299
2024-01-03 03:00:00;9,3;97250;82;0,0062;0,04;4,2;246;6,8;-3,78;-1,71;0;0;nan;41,5;36,5;34,0;31,3;7,5;7,7;7,5;7,5;-11,2;54,4;1300
2024-01-03 04:00:00;9,2;97290;82;0,0061;0,0;4,4;241;5,4;-3,74;-2,07;0;0;nan;41,6;36,6;34,1;31,3;7,5;7,7;7,5;7,5;-11,2;54,3;1300
2024-01-03 05:00:00;9,1;97268;80;0,0059;0,0;4,3;235;6,8;-3,46;-2,44;0;0;nan;41,6;36,6;34,1;31,3;7,5;7,6;7,6;7,5;-11,1;54,6;1299
2024-01-03 06:00:00;9,3;97236;80;0,006;0,0;4,9;226;7,5;-3,52;-3,42;0;0;nan;41,7;36,7;34,1;31,3;7,4;7,6;7,6;7,5;-11,1;52,2;1313
2024-01-03 07:00:00;9,6;97250;79;0,0061;0,0;4,9;226;7,3;-3,48;-3,42;2;0;nan;41,7;36,8;34,1;31,3;7,3;7,6;7,6;7,5;-11,1;49,7;1329
2024-01-03 08:00:00;8,6;97322;85;0,0061;0,17;5,0;262;7,2;-4,9;-0,7;42;0;nan;41,8;37,0;34,2;31,3;7,2;7,5;7,6;7,5;-11,1;49,3;1332
2024-01-03 09:00:00;10,0;97314;79;0,0063;0,0;5,7;251;9,9;-5,42;-1,86;153;0;nan;42,2;37,2;34,2;31,3;7,2;7,5;7,6;7,5;-11,0;48,4;1338
2024-01-03 10:00:00;10,8;97338;76;0,0062;0,0;6,1;255;9,7;-5,83;-1,58;193;0;nan;42,3;37,2;34,2;31,3;7,3;7,5;7,6;7,5;-11,0;47,9;1342
2024-01-03 11:00:00;10,8;97335;76;0,0062;0,0;5,8;256;8,6;-5,64;-1,38;130;0;nan;42,2;37,2;34,3;31,3;7,4;7,5;7,6;7,5;-11,0;48,4;1338
2024-01-03 12:00:00;11,2;97297;72;0,0061;0,0;5,7;245;9,8;-5,13;-2,42;162;0;nan;42,1;37,2;34,3;31,4;7,6;7,6;7,6;7,5;-10,9;46,2;1354
2024-01-03 13:00:00;10,9;97260;74;0,0062;0,0;5,9;236;9,2;-4,71;-3,13;96;0;nan;42,0;37,3;34,3;31,4;7,8;7,7;7,6;7,5;-10,9;46,4;1352
2024-01-03 14:00:00;9,8;97227;81;0,0063;0,0;3,7;234;7,9;-2,99;-2,16;29;0;nan;42,0;37,3;34,4;31,4;7,9;7,8;7,6;7,6;-10,9;47,6;1344
2024-01-03 15:00:00;9,3;97220;81;0,0061;0,02;2,7;222;4,7;-1,81;-2,01;7;0;nan;42,0;37,3;34,4;31,4;7,9;7,8;7,6;7,6;-10,8;48,4;1338
2024-01-03 16:00:00;8,8;97196;81;0,0059;0,0;3,5;211;5,1;-1,78;-2,98;0;0;nan;42,0;37,3;34,4;31,4;7,8;7,8;7,6;7,6;-10,8;47,9;1341
2024-01-03 17:00:00;9,0;97180;80;0,0059;0,0;4,8;227;7,3;-3,45;-3,27;0;0;nan;41,9;37,4;34,4;31,4;7,7;7,8;7,6;7,6;-10,8;48,6;1337
2024-01-03 18:00:00;9,0;97215;78;0,0057;0,0;3,8;228;6,2;-2,74;-2,48;0;0;nan;41,8;37,3;34,5;31,4;7,5;7,8;7,6;7,6;-10,7;48,4;1338
2024-01-03 19:00:00;9,1;97264;78;0,0058;0,0;5,0;240;7,4;-4,22;-2,41;0;0;nan;41,8;37,3;34,5;31,5;7,4;7,7;7,6;7,6;-10,7;47,4;1345
2024-01-03 20:00:00;9,3;97330;77;0,0058;0,0;5,4;248;8,7;-5,04;-2,01;0;0;nan;41,7;37,3;34,5;31,5;7,4;7,7;7,7;7,6;-10,7;46,8;1349
2024-01-03 21:00:00;9,1;97382;77;0,0057;0,0;5,4;252;8,4;-5,13;-1,66;0;0;nan;41,5;37,3;34,5;31,5;7,3;7,6;7,7;7,6;-10,7;45,8;1357
2024-01-03 22:00:00;9,0;97420;76;0,0056;0,0;4,7;252;7,1;-4,49;-1,44;0;0;nan;41,5;37,3;34,5;31,5;7,2;7,6;7,6;7,6;-10,7;45,0;1363
2024-01-03 23:00:00;8,8;97462;77;0,0056;0,0;4,8;261;8,0;-4,72;-0,78;0;0;nan;41,4;37,3;34,5;31,5;7,2;7,5;7,7;7,6;-10,6;43,4;1376
2024-01-04 00:00:00;6,7;97562;92;0,0057;4,42;3,7;287;5,9;-3,41;1,06;0;0;nan;42,1;37,3;34,6;31,5;7,1;7,5;7,6;7,6;-10,6;43,3;1377
2024-01-04 01:00:00;6,8;97660;93;0,0059;0,04;4,0;262;6,9;-4,0;-0,58;0;0;nan;44,9;38,2;34,6;31,6;7,2;7,5;7,6;7,6;-10,6;42,9;1380
2024-01-04 02:00:00;7,6;97775;88;0,0058;0,0;4,4;278;6,7;-4,34;0,63;0;0;nan;44,5;38,7;34,7;31,6;7,2;7,4;7,6;7,6;-10,5;41,1;1396
2024-01-04 03:00:00;7,4;97864;89;0,0058;0,19;3,8;283;5,4;-3,59;0,82;0;0;nan;44,2;38,9;34,8;31,6;7,1;7,4;7,6;7,6;-10,4;40,9;1398
2024-01-04 04:00:00;6,3;97949;94;0,0057;0,39;3,8;268;5,7;-3,82;-0,1;0;0;nan;45,4;39,4;34,9;31,6;7,2;7,4;7,6;7,6;-10,3;40,5;1401
2024-01-04 05:00:00;6,1;98018;93;0,0056;0,05;2,5;277;4,0;-2,41;0,29;0;0;nan;45,5;39,7;35,2;31,6;7,2;7,4;7,6;7,6;-10,1;39,9;1408
2024-01-04 06:00:00;6,3;98078;92;0,0056;0,0;1,5;239;2,9;-1,28;-0,76;0;0;nan;45,0;39,6;35,5;31,7;7,0;7,3;7,6;7,6;-10,0;39,5;1411
2024-01-04 07:00:00;7,0;98152;89;0,0057;0,0;2,9;262;5,5;-2,84;-0,41;2;0;nan;44,7;39,6;35,6;31,7;7,0;7,3;7,5;7,6;-10,0;40,2;1404
2024-01-04 08:00:00;7,3;98216;86;0,0056;0,0;3,1;257;4,4;-3,02;-0,7;20;0;nan;44,4;39,6;35,8;31,7;7,1;7,3;7,5;7,7;-9,9;39,7;1409
2024-01-04 09:00:00;8,0;98262;84;0,0057;0,0;3,3;271;5,0;-3,26;0,04;100;0;nan;44,2;39,6;35,8;31,8;7,1;7,3;7,5;7,7;-9,9;38,6;1420
2024-01-04 10:00:00;8,1;98320;83;0,0057;0,0;5,4;273;8,7;-5,36;0,32;78;0;nan;44,0;39,7;35,9;31,8;7,2;7,3;7,5;7,7;-9,9;38,2;1423
2024-01-04 11:00:00;8,1;98352;83;0,0057;0,0;4,2;268;7,9;-4,2;-0,15;131;0;nan;43,7;39,5;35,9;31,9;7,2;7,3;7,5;7,7;-9,9;38,0;1426
2024-01-04 12:00:00;8,8;98347;81;0,0058;0,0;4,6;264;6,7;-4,51;-0,45;189;0;nan;43,4;39,5;35,9;32,0;7,4;7,4;7,5;7,7;-9,9;38,5;1421
2024-01-04 13:00:00;8,6;98397;77;0,0055;0,0;2,8;254;4,8;-2,71;-0,8;114;0;nan;43,2;39,3;35,9;32,0;7,5;7,5;7,5;7,7;-9,9;39,1;1414
2024-01-04 14:00:00;8,6;98450;75;0,0053;0,0;2,2;239;4,3;-1,76;-1,06;49;0;nan;43,0;39,2;35,9;32,1;7,5;7,5;7,5;7,7;-9,8;38,4;1422
2024-01-04 15:00:00;7,8;98456;75;0,005;0,0;2,5;229;3,7;-1,82;-1,61;18;0;nan;42,8;39,2;35,9;32,2;7,5;7,6;7,6;7,7;-9,8;38,6;1420
2024-01-04 16:00:00;6,3;98475;76;0,0046;0,0;1,4;183;2,2;-0,07;-1,39;0;0;nan;42,6;39,1;35,9;32,2;7,3;7,6;7,6;7,7;-9,9;38,1;1425
2024-01-04 17:00:00;5,8;98475;82;0,0048;0,0;1,7;170;2,4;0,3;-1,63;0;0;nan;42,5;39,1;35,9;32,3;7,2;7,5;7,6;7,7;-9,9;37,9;1427
2024-01-04 18:00:00;4,9;98435;86;0,0047;0,0;1,5;116;1,8;1,15;-0,55;0;0;nan;42,4;39,2;35,9;32,3;7,0;7,3;7,6;7,7;-9,9;38,2;1424
2024-01-04 19:00:00;5,6;98405;87;0,005;0,0;1,3;130;1,7;1,01;-0,84;0;0;nan;42,3;39,2;35,9;32,3;6,8;7,2;7,6;7,7;-9,9;39,1;1415
2024-01-04 20:00:00;6,0;98378;88;0,0052;0,0;2,3;138;3,5;1,53;-1,68;0;0;nan;42,3;39,2;35,9;32,4;6,7;7,1;7,5;7,7;-9,9;39,2;1414
2024-01-04 21:00:00;5,9;98335;89;0,0052;0,0;2,2;145;3,2;1,21;-1,74;0;0;nan;42,2;39,2;35,8;32,4;6,7;7,0;7,5;7,7;-9,9;39,0;1416
2024-01-04 22:00:00;6,6;98219;89;0,0055;0,0;2,8;144;3,8;1,64;-2,29;0;0;nan;42,0;39,0;35,8;32,4;6,7;6,9;7,5;7,7;-9,9;38,6;1420
2024-01-04 23:00:00;8,0;98135;85;0,0058;0,0;2,3;165;3,3;0,56;-2,14;0;0;nan;41,9;38,9;35,8;32,5;6,7;6,9;7,4;7,7;-9,9;38,8;1418
2024-01-05 00:00:00;8,5;98082;84;0,0059;0,0;2,4;161;3,3;0,79;-2,28;0;0;nan;41,8;38,8;35,8;32,5;6,7;6,9;7,4;7,7;-9,9;39,0;1416
2024-01-05 01:00:00;7,8;98004;83;0,0056;0,0;1,9;143;3,7;1,15;-1,5;0;0;nan;41,8;38,8;35,8;32,5;6,7;6,8;7,4;7,7;-9,9;39,2;1414
2024-01-05 02:00:00;7,7;97956;82;0,0055;0,0;1,8;148;3,1;0,98;-1,54;0;0;nan;41,7;38,8;35,8;32,5;6,6;6,8;7,4;7,7;-9,9;40,1;1405
2024-01-05 03:00:00;8,0;97875;82;0,0056;0,0;1,9;142;3,6;1,15;-1,45;0;0;nan;41,6;38,7;35,8;32,5;6,6;6,8;7,3;7,7;-9,9;40,9;1397
2024-01-05 04:00:00;7,9;97820;81;0,0055;0,0;1,4;108;2,8;1,16;-0,37;0;0;nan;41,6;38,7;35,8;32,5;6,7;6,8;7,3;7,7;-9,9;40,6;1401
2024-01-05 05:00:00;8,3;97803;79;0,0055;0,0;2,6;188;5,1;-0,35;-2,56;0;0;nan;41,5;38,8;35,8;32,5;6,7;6,7;7,3;7,7;-9,9;40,5;1402
2024-01-05 06:00:00;8,2;97796;77;0,0053;0,0;3,2;177;5,1;0,19;-3,2;0;0;nan;41,4;38,6;35,7;32,6;6,7;6,8;7,3;7,7;-9,9;40,5;1401
2024-01-05 07:00:00;8,1;97794;75;0,0052;0,0;2,9;179;4,6;0,06;-2,79;1;0;nan;41,4;38,6;35,7;32,6;6,6;6,7;7,2;7,7;-10,0;40,1;1406
2024-01-05 08:00:00;8,0;97800;77;0,0053;0,0;4,7;201;7,0;-1,68;-4,35;63;0;nan;41,4;38,6;35,7;32,6;6,5;6,7;7,3;7,7;-10,0;40,4;1402
2024-01-05 09:00:00;8,6;97805;76;0,0054;0,0;2,9;214;4,5;-1,58;-2,32;201;0;nan;41,3;38,8;35,7;32,6;6,5;6,7;7,3;7,7;-10,0;40,7;1400
2024-01-05 10:00:00;8,5;97845;72;0,0051;0,0;4,0;233;8,1;-2,88;-2,2;143;0;nan;41,3;38,5;35,7;32,6;6,7;6,7;7,3;7,7;-10,0;41,8;1390
2024-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;38,5;35,7;32,6;6,8;6,8;7,2;7,7;-10,0;41,0;1397
2024-01-05 12:00:00;7,6;97835;69;0,0046;0,0;3,4;226;5,0;-2,38;-2,32;91;0;nan;41,1;38,5;35,6;32,6;6,9;6,9;7,2;7,7;-10,0;41,3;1394
2024-01-05 13:00:00;8,2;97868;68;0,0047;0,0;3,7;240;5,4;-2,99;-1,75;143;0;nan;41,0;38,4;35,6;32,6;7,0;6,9;7,2;7,7;-10,0;41,2;1395
2024-01-05 14:00:00;8,5;97866;65;0,0046;0,0;4,3;217;6,1;-2,43;-3,21;77;0;nan;40,9;38,5;35,6;32,6;7,0;7,0;7,2;7,6;-10,0;42,2;1386
2024-01-05 15:00:00;7,6;97878;65;0,0043;0,0;4,6;215;8,8;-2,62;-3,71;14;0;nan;40,8;38,5;35,6;32,6;7,0;7,0;7,3;7,6;-10,0;40,7;1400
2024-01-05 16:00:00;6,7;97920;68;0,0042;0,0;3,4;208;5,6;-1,57;-2,99;0;0;nan;40,8;38,4;35,6;32,6;6,8;6,9;7,3;7,6;-10,0;41,2;1395
2024-01-05 17:00:00;5,8;97968;70;0,0041;0,0;2,7;200;3,9;-0,92;-2,54;0;0;nan;40,8;38,5;35,6;32,6;6,5;6,8;7,2;7,6;-10,0;41,0;1397
2024-01-05 18:00:00;6,2;98007;73;0,0044;0,0;3,3;206;5,5;-1,43;-3,0;0;0;nan;40,7;38,5;35,6;32,6;6,2;6,7;7,2;7,6;-10,0;40,1;1405
2024-01-05 19:00:00;5,6;98072;76;0,0044;0,0;2,2;223;2,9;-1,38;-1,5;0;0;nan;40,7;38,5;35,5;32,6;6,0;6,6;7,2;7,6;-10,0;38,8;1418
2024-01-05 20:00:00;5,2;98120;78;0,0044;0,0;1,3;179;1,8;0,03;-1,27;0;0;nan;40,7;38,3;35,5;32,6;5,8;6,5;7,2;7,6;-10,0;38,3;1422
2024-01-05 21:00:00;6,0;98135;78;0,0046;0,0;2,0;260;3,0;-1,9;-0,32;0;0;nan;40,6;38,2;35,5;32,6;5,7;6,4;7,2;7,6;-10,0;38,5;1420
2024-01-05 22:00:00;6,4;98142;78;0,0047;0,0;2,2;259;2,8;-2,11;-0,39;0;0;nan;40,6;38,2;35,5;32,6;5,7;6,3;7,2;7,6;-10,0;39,4;1412
2024-01-05 23:00:00;6,4;98187;79;0,0048;0,0;2,4;262;4,2;-2,36;-0,33;0;0;nan;40,6;38,2;35,5;32,6;5,7;6,3;7,1;7,6;-10,0;39,0;1416
2024-01-06 00:00:00;6,2;98226;81;0,0048;0,0;2,0;272;3,1;-2,0;0,06;0;0;nan;40,5;38,3;35,5;32,6;5,7;6,3;7,1;7,6;-10,0;38,6;1420
2024-01-06 01:00:00;6,3;98262;82;0,0049;0,0;1,5;255;2,6;-1,43;-0,38;0;0;nan;40,5;38,2;35,5;32,6;5,8;6,2;7,0;7,6;-10,1;38,2;1424
2024-01-06 02:00:00;6,2;98300;84;0,005;0,0;1,5;260;2,4;-1,48;-0,26;0;0;nan;40,5;38,1;35,5;32,6;5,8;6,2;7,0;7,6;-10,1;37,4;1432
2024-01-06 03:00:00;6,0;98360;87;0,0051;0,07;1,5;269;3,2;-1,54;-0,02;0;0;nan;40,5;38,1;35,4;32,6;5,8;6,3;7,0;7,6;-10,1;37,1;1435
2024-01-06 04:00:00;6,0;98390;88;0,0052;0,08;1,2;256;2,0;-1,08;-0,26;0;0;nan;40,4;38,1;35,4;32,5;5,9;6,3;7,0;7,6;-10,1;37,3;1433
2024-01-06 05:00:00;5,7;98410;90;0,0052;0,21;1,0;251;1,8;-0,89;-0,31;0;0;nan;40,4;38,1;35,4;32,5;6,0;6,3;7,0;7,6;-10,1;37,2;1435
2024-01-06 06:00:00;5,5;98480;92;0,0053;0,08;2,8;305;3,8;-2,26;1,58;0;0;nan;40,5;38,0;35,4;32,5;6,0;6,3;6,9;7,6;-10,1;37,2;1434
2024-01-06 07:00:00;4,9;98568;94;0,0051;0,04;2,8;327;3,8;-1,42;2,16;0;0;nan;40,5;38,1;35,4;32,5;6,0;6,3;6,9;7,6;-10,1;37,2;1434
2024-01-06 08:00:00;3,9;98672;94;0,0048;0,11;1,8;341;2,6;-0,56;1,63;4;0;nan;40,6;38,1;35,4;32,5;6,0;6,3;6,9;7,6;-10,1;37,0;1436
2024-01-06 09:00:00;3,8;98728;95;0,0048;0,04;3,1;318;4,6;-2,09;2,34;22;0;nan;41,0;38,3;35,4;32,5;6,0;6,3;6,9;7,5;-10,1;36,9;1437
2024-01-06 10:00:00;3,6;98795;95;0,0048;0,0;3,4;326;4,5;-1,88;2,8;38;0;nan;41,3;38,3;35,4;32,5;5,8;6,3;6,9;7,5;-10,1;36,1;1446
2024-01-06 11:00:00;3,6;98826;94;0,0047;0,02;3,9;321;5,2;-2,42;3,03;36;0;nan;41,5;38,4;35,4;32,5;5,8;6,3;6,9;7,5;-10,1;35,9;1448
2024-01-06 12:00:00;3,7;98827;92;0,0046;0,0;3,3;316;5,0;-2,29;2,35;34;0;nan;41,6;38,4;35,4;32,5;5,8;6,3;6,9;7,5;-10,1;35,4;1454
2024-01-06 13:00:00;3,5;98858;92;0,0046;0,0;3,2;315;5,2;-2,27;2,28;22;0;nan;41,6;38,4;35,5;32,5;5,7;6,2;6,9;7,5;-10,1;34,5;1464
2024-01-06 14:00:00;3,2;98918;93;0,0045;0,02;3,3;328;5,5;-1,7;2,76;8;0;nan;41,6;38,4;35,5;32,5;5,7;6,2;6,9;7,5;-10,1;33,4;1478
2024-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,5;35,5;32,5;5,6;6,2;6,9;7,5;-10,1;34,3;1467
2024-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,5;35,5;32,5;5,5;6,1;6,8;7,5;-10,0;34,1;1469
2024-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,4;35,5;32,5;5,3;6,0;6,8;7,5;-10,1;34,1;1469
2024-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;38,3;35,5;32,6;5,2;5,9;6,8;7,5;-10,0;33,7;1475
2024-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,4;35,5;32,6;5,0;5,8;6,8;7,5;-10,0;34,5;1465
2024-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;38,5;35,5;32,6;4,8;5,7;6,7;7,5;-10,0;34,9;1460
2024-01-06 21:00:00;1,2;99280;95;0,004;0,0;3,3;336;4,0;-1,35;3,02;0;0;nan;41,8;38,3;35,5;32,6;4,7;5,7;6,7;7,5;-10,0;35,3;1455
2024-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,4;35,6;32,6;4,6;5,5;6,7;7,5;-10,0;33,4;1478
2024-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,3;35,6;32,6;4,5;5,5;6,6;7,5;-10,0;33,1;1482
2024-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,3;35,6;32,6;4,4;5,4;6,6;7,4;-10,0;33,5;1476
2024-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;38,3;35,6;32,6;4,3;5,3;6,5;7,4;-10,0;33,3;1479
2024-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,3;35,6;32,6;4,3;5,2;6,5;7,4;-10,0;33,3;1479
2024-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,3;35,6;32,6;4,2;5,2;6,4;7,4;-10,0;32,3;1492
2024-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,2;35,6;32,6;4,2;5,1;6,4;7,4;-10,0;32,3;1492
2024-01-07 05:00:00;1,2;99533;96;0,004;0,08;3,0;347;4,4;-0,68;2,94;0;0;nan;41,5;38,2;35,6;32,6;4,1;5,1;6,4;7,4;-10,0;32,3;1492
2024-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;38,3;35,6;32,6;4,0;5,0;6,3;7,4;-10,0;32,3;1492
2024-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,3;35,6;32,6;3,9;4,9;6,3;7,4;-10,0;32,3;1492
2024-01-07 08:00:00;0,8;99800;95;0,0038;0,02;2,5;347;3,1;-0,58;2,47;7;0;nan;41,5;38,4;35,6;32,6;3,8;4,9;6,2;7,4;-10,0;32,3;1492
2024-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;38,5;35,6;32,6;3,7;4,8;6,2;7,3;-10,0;32,3;1492
2024-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;38,5;35,6;32,6;3,7;4,7;6,2;7,3;-10,0;32,3;1492
2024-01-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;38,5;35,6;32,6;3,7;4,7;6,1;7,3;-10,0;32,3;1492
2024-01-07 12:00:00;0,7;99900;94;0,0038;0,02;2,9;350;4,0;-0,51;2,81;32;0;nan;42,2;38,4;35,6;32,6;3,6;4,6;6,1;7,3;-10,0;32,3;1492
2024-01-07 13:00:00;0,4;99960;92;0,0036;0,0;4,9;12;6,0;1,05;4,78;25;0;nan;42,2;38,6;35,6;32,6;3,6;4,6;6,0;7,3;-10,0;32,3;1492
2024-01-07 14:00:00;0,4;99970;91;0,0036;0,0;5,5;17;8,5;1,6;5,23;20;0;nan;42,2;38,6;35,6;32,6;3,6;4,6;6,0;7,3;-10,0;32,3;1492
2024-01-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;38,4;35,7;32,6;3,5;4,5;5,9;7,2;-10,0;32,3;1492
2024-01-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;38,5;35,7;32,6;3,3;4,4;5,9;7,2;-10,0;32,3;1492
2024-01-07 17:00:00;-1,2;100265;82;0,0028;0,0;4,6;32;6,8;2,47;3,88;0;0;nan;42,0;38,5;35,7;32,6;3,1;4,4;5,9;7,2;-10,0;32,3;1492
2024-01-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;38,6;35,7;32,6;2,9;4,2;5,8;7,2;-10,0;32,3;1492
2024-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;38,6;35,7;32,6;2,7;4,1;5,8;7,2;-10,0;32,3;1492
2024-01-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;38,7;35,7;32,6;2,6;4,0;5,7;7,2;-10,0;32,3;1492
2024-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;38,6;35,7;32,7;2,5;3,8;5,6;7,1;-10,0;30,4;1519
2024-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,6;35,7;32,7;2,4;3,7;5,6;7,1;-10,0;30,4;1519
2024-01-07 23:00:00;-1,7;100460;75;0,0025;0,0;3,9;25;6,4;1,65;3,49;0;0;nan;41,6;38,4;35,6;32,6;2,3;3,6;5,5;7,1;-10,0;30,4;1519
2024-01-08 00:00:00;-1,8;100470;75;0,0025;0,0;3,8;24;4,6;1,56;3,47;0;0;nan;41,5;38,4;35,6;32,6;2,2;3,5;5,4;7,1;-10,0;30,4;1519
2024-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;38,5;35,6;32,6;2,1;3,4;5,4;7,1;-10,0;30,5;1517
2024-01-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,4;35,6;32,6;2,0;3,3;5,3;7,1;-10,0;31,8;1498
2024-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;38,3;35,6;32,6;1,9;3,3;5,3;7,0;-10,0;32,1;1495
2024-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;38,3;35,6;32,6;1,9;3,2;5,2;7,0;-10,0;32,1;1495
2024-01-08 05:00:00;-2,6;100570;80;0,0025;0,0;4,7;17;6,1;1,35;4,47;0;0;nan;41,0;38,3;35,6;32,6;1,8;3,1;5,2;7,0;-10,0;32,1;1495
2024-01-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;38,2;35,6;32,6;1,7;3,1;5,1;7,0;-10,0;nan;nan
2024-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;38,3;35,6;32,6;1,7;3,0;5,0;6,9;-10,0;33,0;1483
2024-01-08 08:00:00;-2,8;100590;85;0,0026;0,0;3,6;8;4,9;0,53;3,56;13;0;nan;40,7;38,3;35,6;32,6;1,6;2,9;5,0;6,9;-10,0;33,0;1483
2024-01-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,2;35,6;32,6;1,6;2,9;4,9;6,9;-10,0;33,0;1483
2024-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,2;35,6;32,6;1,6;2,8;4,9;6,9;-10,0;33,0;1483
2024-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,1;35,5;32,6;1,6;2,8;4,8;6,8;-10,0;33,0;1483
2024-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;38,1;35,5;32,6;1,6;2,8;4,8;6,8;-10,0;33,0;1483
2024-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;38,2;35,5;32,6;1,6;2,8;4,7;6,8;-10,0;31,7;1500
2024-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;38,1;35,5;32,6;1,6;2,7;4,7;6,7;-10,0;34,1;1470