Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-01 00:00:00;13,3;100824;90;0,0085;0,0;1,0;269;1,7;0,02;-0,95;0;0;0;35,0;37,1;33,1;29,1;15,5;16,3;16,6;16,5;-16,0;40,0;1096
2021-09-01 01:00:00;12,9;100838;91;0,0084;0,02;0,7;286;1,4;0,22;-0,62;0;0;0;35,0;37,1;33,1;29,1;15,4;16,2;16,6;16,5;-15,9;39,8;1098
2021-09-01 02:00:00;13,2;100863;93;0,0087;0,02;0,4;250;1,1;0,21;-0,22;0;0;0;35,0;37,1;33,1;29,1;15,3;16,1;16,6;16,5;-15,9;40,0;1132
2021-09-01 03:00:00;13,3;100853;94;0,0088;0,0;0,5;274;0,8;0,05;-0,44;0;0;0;35,0;37,1;33,1;29,1;15,4;16,1;16,5;16,5;-15,9;40,1;1113
2021-09-01 04:00:00;13,4;100870;93;0,0089;0,0;0,3;255;0,6;0,11;-0,25;0;0;0;35,0;37,1;33,1;29,1;15,4;16,0;16,5;16,5;-15,8;40,5;1121
2021-09-01 05:00:00;13,5;100886;93;0,0089;0,02;0,4;197;0,9;0,37;-0,12;8;0;0;34,9;37,1;33,1;29,1;15,4;16,0;16,5;16,5;-15,8;40,5;1150
2021-09-01 06:00:00;13,7;100905;94;0,0091;0,0;0,7;233;1,5;0,68;-0,09;58;0;0;35,0;37,1;33,1;29,1;15,4;16,0;16,4;16,5;-15,7;39,8;1169
2021-09-01 07:00:00;14,2;100925;91;0,0091;0,0;1,2;335;2,3;1,06;-0,48;146;0;0;35,1;37,1;33,1;29,1;15,5;15,9;16,4;16,5;-15,7;39,8;1140
2021-09-01 08:00:00;14,8;100975;87;0,009;0,0;1,4;324;2,6;1,09;-0,8;201;0;0;35,0;37,1;33,1;29,1;15,8;15,9;16,4;16,5;-15,6;39,7;1084
2021-09-01 09:00:00;15,2;100990;82;0,0087;0,0;1,6;333;3,1;1,37;-0,68;191;0;0;35,0;37,1;33,1;29,1;16,0;16,0;16,3;16,5;-15,6;39,7;1123
2021-09-01 10:00:00;15,3;100982;80;0,0086;0,0;1,4;313;2,4;0,93;-0,99;166;0;0;34,8;37,1;33,1;29,1;16,2;16,1;16,3;16,5;-15,6;39,8;1135
2021-09-01 11:00:00;15,9;100953;77;0,0085;0,0;1,4;313;3,1;0,98;-1,03;310;0;0;34,8;37,0;33,1;29,1;16,4;16,2;16,3;16,5;-15,5;39,6;1134
2021-09-01 12:00:00;16,4;100958;73;0,0084;0,0;1,6;302;3,1;0,86;-1,32;245;0;0;34,8;37,0;33,1;29,1;16,7;16,2;16,3;16,5;-15,5;39,4;1133
2021-09-01 13:00:00;16,3;100940;73;0,0083;0,0;1,6;307;3,1;0,96;-1,27;191;0;0;34,8;37,0;33,1;29,1;16,9;16,4;16,4;16,5;-15,5;39,4;1140
2021-09-01 14:00:00;16,5;100908;72;0,0084;0,0;1,6;299;2,7;0,78;-1,36;212;0;0;34,7;37,0;33,1;29,1;17,0;16,5;16,4;16,5;-15,4;39,0;1102
2021-09-01 15:00:00;16,5;100888;74;0,0086;0,0;1,7;313;3,2;1,19;-1,25;156;0;0;34,6;37,0;33,1;29,1;17,1;16,6;16,4;16,5;-15,4;39,2;1048
2021-09-01 16:00:00;16,2;100854;74;0,0085;0,0;1,6;320;3,0;1,19;-1,0;61;0;0;34,5;36,9;33,1;29,1;17,0;16,7;16,5;16,5;-15,4;38,9;1133
2021-09-01 17:00:00;15,9;100850;76;0,0085;0,0;1,2;323;2,4;0,94;-0,68;25;0;0;34,6;36,9;33,1;29,1;16,9;16,7;16,5;16,5;-15,4;38,9;1201
2021-09-01 18:00:00;14,5;100863;79;0,0081;0,0;0,9;276;1,5;0,11;-0,63;4;0;0;34,6;36,9;33,1;29,1;16,6;16,7;16,5;16,5;-15,4;38,8;1135
2021-09-01 19:00:00;12,7;100915;86;0,0078;0,0;0,7;217;1,1;-0,6;-0,38;0;0;0;34,5;36,9;33,1;29,1;16,2;16,7;16,6;16,5;-15,4;39,2;1129
2021-09-01 20:00:00;11,9;100936;88;0,0076;0,0;0,4;215;0,8;-0,36;-0,26;0;0;0;34,3;36,9;33,1;29,1;15,9;16,6;16,6;16,5;-15,3;39,2;1164
2021-09-01 21:00:00;11,4;100920;89;0,0074;0,0;0,4;237;0,6;-0,21;-0,33;0;0;0;34,3;36,9;33,1;29,1;15,5;16,4;16,6;16,5;-15,3;39,1;1133
2021-09-01 22:00:00;11,0;100918;91;0,0074;0,0;0,5;221;0,8;-0,35;-0,31;0;0;0;34,3;36,9;33,1;29,1;15,2;16,3;16,6;16,5;-15,3;39,0;1181
2021-09-01 23:00:00;10,9;100917;91;0,0073;0,02;0,5;222;0,9;-0,39;-0,31;0;0;0;34,2;36,9;33,1;29,1;15,0;16,1;16,6;16,5;-15,3;39,2;1168
2021-09-02 00:00:00;11,0;100896;93;0,0075;0,02;0,4;227;0,7;-0,29;-0,26;0;0;0;34,1;36,9;33,1;29,1;14,8;16,0;16,5;16,5;-15,2;39,0;1107
2021-09-02 01:00:00;11,3;100887;94;0,0077;0,02;0,4;216;0,7;-0,32;-0,23;0;0;0;34,1;36,8;33,1;29,1;14,7;15,8;16,5;16,5;-15,2;39,2;1167
2021-09-02 02:00:00;10,8;100870;94;0,0075;0,02;0,3;240;0,5;-0,2;-0,22;0;0;0;34,1;36,8;33,1;29,1;14,6;15,7;16,4;16,5;-15,2;39,2;1116
2021-09-02 03:00:00;10,6;100858;94;0,0074;0,02;0,4;210;0,8;-0,32;-0,18;0;0;0;34,1;36,8;33,1;29,1;14,5;15,6;16,3;16,5;-15,1;38,9;1188
2021-09-02 04:00:00;10,9;100844;96;0,0077;0,02;0,6;194;1,1;-0,58;-0,06;0;0;0;34,1;36,8;33,1;29,1;14,5;15,5;16,3;16,5;-15,1;38,5;1133
2021-09-02 05:00:00;11,0;100838;97;0,0079;0,02;0,4;232;1,0;-0,24;-0,27;16;0;0;34,0;36,8;33,1;29,1;14,5;15,4;16,2;16,5;-15,0;38,1;1189
2021-09-02 06:00:00;10,9;100850;100;0,008;0,0;0,8;284;1,6;0,23;-0,75;70;0;0;34,0;36,8;33,1;29,1;14,6;15,4;16,2;16,5;-15,0;38,3;1112
2021-09-02 07:00:00;11,1;100858;100;0,0082;0,0;0,7;306;1,4;0,44;-0,52;119;0;0;33,9;36,8;33,1;29,1;14,7;15,4;16,1;16,5;-14,9;37,9;1165
2021-09-02 08:00:00;11,5;100854;100;0,0084;0,0;0,8;173;1,6;0,39;0,41;260;0;0;33,9;36,8;33,1;29,1;14,9;15,4;16,1;16,5;-14,9;37,9;1111
2021-09-02 09:00:00;14,0;100840;96;0,0095;0,0;0,8;48;1,8;0,5;0,54;481;0;0;33,9;36,8;33,1;29,1;15,5;15,4;16,0;16,4;-14,8;37,9;1143
2021-09-02 10:00:00;17,0;100777;83;0,0099;0,0;1,1;158;3,1;0,67;0,47;632;0;0;33,8;36,8;33,1;29,1;16,3;15,5;16,0;16,4;-14,8;37,9;1109
2021-09-02 11:00:00;19,4;100745;70;0,0098;0,0;1,4;77;3,2;1,15;0,34;629;0;0;33,8;36,8;33,1;29,1;16,9;15,8;16,0;16,4;-14,8;38,0;1187
2021-09-02 12:00:00;20,3;100698;63;0,0093;0,0;1,6;54;3,7;0,78;1,27;529;0;0;33,8;36,7;33,1;29,1;17,2;16,0;16,0;16,4;-14,8;38,2;1114
2021-09-02 13:00:00;21,6;100660;58;0,0092;0,0;1,9;82;3,8;0,09;1,42;630;0;0;33,8;36,7;33,1;29,1;17,6;16,2;16,0;16,4;-14,8;37,9;1167
2021-09-02 14:00:00;22,0;100608;55;0,0091;0,0;1,8;120;4,0;-0,74;1,44;515;0;0;33,8;36,7;33,1;29,1;17,7;16,5;16,1;16,4;-14,8;37,9;1179
2021-09-02 15:00:00;22,1;100570;56;0,0092;0,0;1,7;115;3,8;-0,78;1,44;376;0;0;33,7;36,6;33,1;29,1;17,7;16,7;16,2;16,4;-14,8;37,3;1145
2021-09-02 16:00:00;21,9;100520;58;0,0095;0,0;1,2;89;2,7;0,03;1,1;211;0;0;33,7;36,6;33,1;29,1;17,6;16,8;16,2;16,4;-14,8;37,5;1229
2021-09-02 17:00:00;20,7;100485;62;0,0093;0,0;0,6;182;1,6;-0,56;0,04;57;0;0;33,6;36,6;33,1;29,1;17,5;16,9;16,3;16,4;-14,8;37,0;1209
2021-09-02 18:00:00;17,4;100495;73;0,0091;0,0;0,7;213;1,2;-0,59;-0,32;3;0;0;33,6;36,6;33,1;29,1;17,2;16,9;16,4;16,4;-14,8;37,4;1247
2021-09-02 19:00:00;15,8;100496;77;0,0086;0,0;1,1;181;1,5;-1,05;-0,03;0;0;0;33,7;36,6;33,1;29,1;16,9;16,9;16,5;16,4;-14,8;36,8;1171
2021-09-02 20:00:00;16,0;100490;75;0,0084;0,0;0,9;165;1,7;-0,86;0,22;0;0;0;33,6;36,6;33,1;29,1;16,6;16,9;16,5;16,4;-14,8;37,1;1189
2021-09-02 21:00:00;15,8;100478;75;0,0083;0,0;0,9;166;1,9;-0,88;0,22;0;0;0;33,5;36,6;33,1;29,1;16,4;16,8;16,6;16,3;-14,8;36,9;1163
2021-09-02 22:00:00;15,2;100467;77;0,0083;0,0;0,7;155;1,5;-0,64;0,29;0;0;0;33,4;36,5;33,1;29,1;16,1;16,7;16,6;16,4;-14,8;37,1;1202
2021-09-02 23:00:00;13,8;100460;81;0,008;0,0;0,6;231;1,3;-0,35;-0,39;0;0;0;33,5;36,5;33,1;29,1;15,9;16,6;16,6;16,4;-14,8;36,7;1174
2021-09-03 00:00:00;13,1;100443;84;0,0079;0,0;0,5;240;0,9;-0,19;-0,47;0;0;0;33,4;36,5;33,1;29,1;15,6;16,5;16,6;16,4;-14,8;36,6;1213
2021-09-03 01:00:00;12,0;100408;88;0,0077;0,0;0,5;230;0,9;-0,34;-0,37;0;0;0;33,3;36,5;33,1;29,1;15,4;16,3;16,6;16,4;-14,8;36,3;1214
2021-09-03 02:00:00;11,5;100377;89;0,0075;0,0;0,5;234;0,9;-0,3;-0,35;0;0;0;33,3;36,5;33,1;29,1;15,2;16,2;16,6;16,4;-14,7;36,3;1262
2021-09-03 03:00:00;11,2;100348;91;0,0075;0,0;0,6;248;1,0;-0,23;-0,52;0;0;0;33,2;36,5;33,1;29,1;14,9;16,1;16,5;16,4;-14,7;36,0;1197
2021-09-03 04:00:00;10,9;100308;91;0,0074;0,04;0,4;234;0,8;-0,25;-0,33;0;0;0;33,3;36,5;33,1;29,1;14,7;15,9;16,5;16,4;-14,7;36,1;1280
2021-09-03 05:00:00;11,1;100297;92;0,0076;0,02;0,5;232;0,8;-0,29;-0,26;46;0;0;33,2;36,5;33,1;29,1;14,5;15,8;16,4;16,4;-14,7;36,2;1166
2021-09-03 06:00:00;13,4;100288;99;0,0095;0,02;0,4;160;0,8;-0,32;-0,05;174;0;0;33,1;36,5;33,1;29,1;14,6;15,6;16,4;16,4;-14,6;36,4;1264
2021-09-03 07:00:00;15,5;100264;88;0,0097;0,0;0,5;68;1,2;0,21;0,47;305;0;0;33,2;36,5;33,1;29,1;14,9;15,6;16,3;16,4;-14,6;36,7;1151
2021-09-03 08:00:00;17,8;100263;78;0,0099;0,0;0,7;157;1,5;0,08;0,14;435;0;0;33,1;36,4;33,1;29,1;15,4;15,6;16,2;16,4;-14,5;36,6;1193
2021-09-03 09:00:00;20,4;100243;69;0,0103;0,0;0,9;254;1,7;-0,0;-0,3;559;0;0;33,1;36,4;33,1;29,1;16,2;15,6;16,2;16,4;-14,6;36,6;1164
2021-09-03 10:00:00;22,2;100193;68;0,0113;0,0;1,3;271;2,7;0,07;-1,14;639;0;0;33,0;36,4;33,1;29,1;17,2;15,8;16,1;16,4;-14,6;36,2;1234
2021-09-03 11:00:00;22,8;100138;56;0,0097;0,0;2,1;142;4,3;-1,6;1,24;676;0;0;32,9;36,4;33,1;29,2;17,9;16,2;16,1;16,4;-14,6;36,3;1275
2021-09-03 12:00:00;23,4;100100;54;0,0097;0,0;1,6;165;3,6;-1,4;0,39;665;0;0;32,8;36,3;33,1;29,2;18,3;16,5;16,2;16,4;-14,6;36,1;1233
2021-09-03 13:00:00;23,7;100047;51;0,0093;0,0;1,6;109;4,2;-0,45;1,43;597;0;0;32,7;36,3;33,1;29,1;18,4;16,8;16,2;16,4;-14,6;36,1;1233
2021-09-03 14:00:00;23,9;99987;51;0,0094;0,0;1,6;98;4,0;-0,17;1,5;497;0;0;32,6;36,3;33,1;29,1;18,4;17,0;16,3;16,4;-14,6;36,4;1305
2021-09-03 15:00:00;23,8;99952;49;0,0091;0,0;1,5;99;3,2;-0,08;1,35;363;0;0;32,5;36,3;33,1;29,1;18,3;17,2;16,4;16,4;-14,7;36,3;1174
2021-09-03 16:00:00;23,7;99928;50;0,0092;0,0;0,6;146;1,4;-0,16;0,13;226;0;0;32,5;36,2;33,1;29,1;18,2;17,3;16,5;16,4;-14,7;36,3;1281
2021-09-03 17:00:00;22,5;99917;57;0,0096;0,0;0,6;242;0,8;-0,3;-0,47;62;0;0;32,5;36,2;33,1;29,1;18,1;17,3;16,6;16,4;-14,7;36,6;1221
2021-09-03 18:00:00;19,1;99912;69;0,0095;0,0;0,6;235;0,9;-0,37;-0,52;4;0;0;32,5;36,2;33,1;29,1;17,8;17,4;16,6;16,4;-14,7;36,5;1219
2021-09-03 19:00:00;17,7;99938;71;0,009;0,0;0,7;237;1,0;-0,35;-0,55;0;0;0;32,5;36,2;33,1;29,2;17,4;17,4;16,7;16,4;-14,7;36,8;1244
2021-09-03 20:00:00;16,3;99975;72;0,0083;0,0;0,7;239;1,4;-0,32;-0,55;0;0;0;32,5;36,2;33,1;29,2;17,1;17,3;16,8;16,4;-14,7;36,5;1245
2021-09-03 21:00:00;16,5;99973;74;0,0086;0,0;1,0;188;1,5;-0,95;-0,12;0;0;0;32,5;36,2;33,1;29,2;16,8;17,2;16,8;16,4;-14,7;36,0;1301
2021-09-03 22:00:00;16,0;99976;77;0,0088;0,0;0,7;246;1,1;-0,26;-0,6;0;0;0;32,5;36,1;33,1;29,1;16,6;17,1;16,9;16,4;-14,7;35,6;1220
2021-09-03 23:00:00;14,8;99973;83;0,0087;0,0;0,5;231;0,9;-0,31;-0,37;0;0;0;32,4;36,1;33,1;29,1;16,3;17,0;16,9;16,4;-14,7;35,7;1273
2021-09-04 00:00:00;13,9;99950;87;0,0086;0,0;0,6;230;0,9;-0,36;-0,42;0;0;0;32,4;36,1;33,1;29,2;16,1;16,8;16,9;16,4;-14,7;35,8;1246
2021-09-04 01:00:00;13,2;99935;89;0,0085;0,0;0,5;242;0,8;-0,24;-0,47;0;0;0;32,4;36,1;33,1;29,2;15,9;16,7;16,8;16,4;-14,7;36,0;1186
2021-09-04 02:00:00;12,7;99926;91;0,0083;0,0;0,5;213;0,9;-0,44;-0,22;0;0;0;32,4;36,1;33,1;29,2;15,7;16,6;16,8;16,4;-14,7;35,7;1334
2021-09-04 03:00:00;12,3;99903;91;0,0081;0,02;0,5;240;0,8;-0,22;-0,4;0;0;0;32,4;36,1;33,1;29,1;15,4;16,4;16,8;16,4;-14,7;35,8;1253
2021-09-04 04:00:00;12,0;99912;92;0,0081;0,04;0,6;238;0,9;-0,28;-0,42;1;0;0;32,3;36,1;33,1;29,1;15,2;16,3;16,7;16,5;-14,6;35,4;1249
2021-09-04 05:00:00;12,0;99910;94;0,0083;0,02;0,6;208;1,1;-0,52;-0,3;48;0;0;32,3;36,1;33,1;29,1;15,1;16,2;16,7;16,5;-14,6;35,6;1211
2021-09-04 06:00:00;13,6;99904;100;0,0097;0,02;0,2;155;0,5;-0,03;0,04;161;0;0;32,3;36,1;33,1;29,1;15,1;16,0;16,6;16,5;-14,6;35,5;1241
2021-09-04 07:00:00;15,6;99888;90;0,0099;0,0;0,6;62;1,2;0,22;0,47;294;0;0;32,3;36,0;33,1;29,1;15,4;16,0;16,6;16,5;-14,6;35,5;1265
2021-09-04 08:00:00;17,7;99917;79;0,0099;0,0;1,2;66;2,1;0,47;1,09;435;0;0;32,3;36,0;33,1;29,1;15,8;15,9;16,5;16,5;-14,5;35,5;1321
2021-09-04 09:00:00;19,3;99918;71;0,0099;0,0;1,1;60;2,4;0,48;0,94;546;0;0;32,3;36,0;33,1;29,1;16,6;16,0;16,4;16,5;-14,5;35,3;1287
2021-09-04 10:00:00;20,9;99897;68;0,0104;0,0;1,1;192;2,6;0,97;0,19;624;0;0;32,2;36,0;33,1;29,1;17,5;16,2;16,4;16,5;-14,6;35,6;1246
2021-09-04 11:00:00;22,5;99872;64;0,011;0,0;1,2;138;2,4;0,82;0,1;662;0;0;32,2;36,0;33,1;29,1;18,1;16,5;16,4;16,5;-14,6;35,1;1268
2021-09-04 12:00:00;23,4;99832;57;0,0103;0,0;1,4;126;3,0;0,2;0,57;657;0;0;32,1;35,9;33,1;29,1;18,4;16,8;16,4;16,5;-14,6;35,4;1208
2021-09-04 13:00:00;23,9;99834;55;0,0102;0,0;1,3;153;2,6;0,09;-0,18;433;0;0;32,0;35,9;33,1;29,1;18,6;17,0;16,5;16,5;-14,6;35,3;1308
2021-09-04 14:00:00;24,5;99797;54;0,0104;0,0;1,2;284;2,4;0,32;-1,16;444;0;0;32,0;35,9;33,1;29,1;18,7;17,3;16,6;16,4;-14,7;35,0;1294
2021-09-04 15:00:00;24,4;99777;54;0,0104;0,0;1,7;314;3,3;1,18;-1,22;338;0;0;32,0;35,8;33,1;29,1;18,8;17,4;16,6;16,5;-14,7;35,5;1271
2021-09-04 16:00:00;23,4;99783;62;0,0111;0,0;2,3;326;4,4;1,91;-1,28;190;0;0;31,9;35,8;33,1;29,1;18,8;17,6;16,7;16,5;-14,7;35,7;1242
2021-09-04 17:00:00;22,0;99800;65;0,0107;0,0;1,6;344;3,2;1,55;-0,43;56;0;0;31,8;35,8;33,1;29,1;18,6;17,7;16,8;16,5;-14,8;35,5;1257
2021-09-04 18:00:00;20,0;99843;71;0,0103;0,0;0,7;279;1,3;0,12;-0,28;4;0;0;31,7;35,8;33,1;29,1;18,4;17,8;16,9;16,5;-14,8;35,2;1200
2021-09-04 19:00:00;17,9;99907;75;0,0096;0,0;0,9;216;1,4;-0,64;-0,45;0;0;0;31,6;35,8;33,1;29,1;18,0;17,8;17,0;16,5;-14,8;35,0;1247
2021-09-04 20:00:00;16,7;99978;80;0,0094;0,0;0,9;220;1,4;-0,66;-0,54;0;0;0;31,7;35,7;33,1;29,1;17,7;17,7;17,1;16,5;-14,8;35,1;1273
2021-09-04 21:00:00;15,7;99994;84;0,0093;0,0;0,7;218;1,3;-0,52;-0,45;0;0;0;31,6;35,7;33,1;29,1;17,4;17,6;17,1;16,5;-14,8;35,5;1228
2021-09-04 22:00:00;15,3;100020;86;0,0093;0,0;0,8;221;1,3;-0,62;-0,5;0;0;0;31,6;35,7;33,1;29,1;17,1;17,5;17,1;16,5;-14,8;35,8;1306
2021-09-04 23:00:00;14,4;100040;89;0,0091;0,0;0,6;218;1,0;-0,47;-0,34;0;0;0;31,5;35,7;33,1;29,1;16,8;17,4;17,2;16,5;-14,8;35,8;1193
2021-09-05 00:00:00;13,9;100034;90;0,0089;0,0;0,6;216;0,9;-0,48;-0,35;0;0;0;31,5;35,7;33,1;29,1;16,6;17,2;17,2;16,5;-14,8;35,7;1245
2021-09-05 01:00:00;13,6;100037;92;0,0089;0,02;0,6;231;0,9;-0,34;-0,39;0;0;0;31,5;35,7;33,1;29,1;16,3;17,1;17,1;16,5;-14,8;35,1;1235
2021-09-05 02:00:00;13,3;100060;92;0,0087;0,04;0,6;235;1,1;-0,32;-0,44;0;0;0;31,4;35,7;33,1;29,1;16,1;17,0;17,1;16,6;-14,8;35,6;1196
2021-09-05 03:00:00;12,9;100073;92;0,0086;0,02;0,5;255;0,9;-0,12;-0,48;0;0;0;31,5;35,7;33,1;29,1;15,9;16,8;17,1;16,6;-14,8;35,5;1192
2021-09-05 04:00:00;12,6;100088;92;0,0084;0,02;0,6;231;0,9;-0,38;-0,43;0;0;0;31,4;35,6;33,1;29,1;15,7;16,7;17,0;16,6;-14,7;35,7;1282
2021-09-05 05:00:00;12,4;100108;94;0,0084;0,04;0,6;250;1,0;-0,16;-0,49;30;0;0;31,4;35,6;33,1;29,1;15,5;16,5;17,0;16,6;-14,7;35,5;1263
2021-09-05 06:00:00;13,7;100108;99;0,0097;0,0;0,4;295;0,8;0,16;-0,27;145;0;0;31,4;35,6;33,1;29,1;15,5;16,4;16,9;16,6;-14,7;35,5;1261
2021-09-05 07:00:00;16,2;100118;91;0,0105;0,02;0,6;225;1,2;0,57;-0,14;286;0;0;31,3;35,6;33,1;29,1;15,8;16,3;16,9;16,6;-14,7;35,2;1214
2021-09-05 08:00:00;18,4;100146;78;0,0104;0,0;0,7;193;1,8;0,24;0,18;407;0;0;31,4;35,6;33,1;29,1;16,2;16,3;16,8;16,6;-14,6;35,4;1203
2021-09-05 09:00:00;20,8;100165;70;0,0107;0,0;0,7;216;1,7;-0,33;-0,38;517;0;0;31,4;35,6;33,1;29,1;16,9;16,4;16,7;16,6;-14,7;35,4;1200
2021-09-05 10:00:00;22,2;100173;68;0,0113;0,0;0,7;153;1,6;-0,48;0,29;610;0;0;31,3;35,5;33,1;29,1;17,9;16,6;16,7;16,6;-14,7;35,0;1196
2021-09-05 11:00:00;23,6;100152;63;0,0115;0,0;1,0;131;2,2;-0,08;0,26;656;0;0;31,2;35,5;33,1;29,1;18,6;16,8;16,7;16,6;-14,7;35,4;1265
2021-09-05 12:00:00;24,6;100134;56;0,0108;0,0;1,1;166;2,3;0,1;0,0;656;0;0;31,2;35,5;33,1;29,1;19,0;17,2;16,7;16,6;-14,8;35,0;1304
2021-09-05 13:00:00;25,1;100135;52;0,0103;0,0;1,0;218;2,3;0,36;-0,1;596;0;0;31,1;35,4;33,0;29,1;19,2;17,4;16,8;16,6;-14,8;35,1;1182
2021-09-05 14:00:00;25,4;100112;49;0,0099;0,0;1,0;225;2,3;0,38;-0,29;502;0;0;31,0;35,4;33,0;29,1;19,2;17,7;16,8;16,6;-14,8;35,0;1276
2021-09-05 15:00:00;25,4;100113;46;0,0094;0,0;0,9;327;1,8;0,8;-0,5;328;0;0;31,0;35,4;33,0;29,1;19,2;17,9;16,9;16,6;-14,9;34,8;1202
2021-09-05 16:00:00;25,2;100114;46;0,0093;0,0;0,7;249;1,3;-0,18;-0,62;213;0;0;30,9;35,3;33,0;29,1;19,1;18,0;17,0;16,6;-14,9;34,6;1263
2021-09-05 17:00:00;23,1;100137;54;0,0096;0,0;0,7;240;1,0;-0,36;-0,57;64;0;0;30,9;35,3;33,0;29,1;18,9;18,1;17,1;16,6;-15,0;34,8;1226
2021-09-05 18:00:00;19,8;100183;66;0,0094;0,0;0,6;242;1,0;-0,3;-0,56;3;0;0;30,9;35,3;33,0;29,1;18,5;18,1;17,2;16,6;-15,0;34,8;1256
2021-09-05 19:00:00;18,2;100263;70;0,0091;0,0;0,7;222;1,3;-0,52;-0,44;0;0;0;30,9;35,3;33,0;29,1;18,1;18,0;17,3;16,6;-15,0;34,9;1183
2021-09-05 20:00:00;18,0;100308;71;0,009;0,0;0,9;203;1,6;-0,86;-0,37;0;0;0;30,9;35,3;33,0;29,1;17,8;18,0;17,3;16,6;-15,0;34,8;1236
2021-09-05 21:00:00;17,1;100310;75;0,0091;0,0;0,6;233;1,1;-0,36;-0,42;0;0;0;30,8;35,3;33,0;29,1;17,5;17,9;17,4;16,6;-15,0;34,7;1306
2021-09-05 22:00:00;15,9;100345;79;0,0089;0,0;0,7;228;1,0;-0,42;-0,48;0;0;0;30,8;35,3;33,0;29,1;17,3;17,7;17,4;16,6;-15,0;34,5;1182
2021-09-05 23:00:00;15,4;100350;82;0,009;0,0;0,6;240;1,0;-0,3;-0,53;0;0;0;30,9;35,2;33,1;29,1;17,0;17,6;17,4;16,6;-15,0;34,4;1258
2021-09-06 00:00:00;14,7;100360;86;0,0089;0,0;0,6;230;1,0;-0,4;-0,42;0;0;0;30,8;35,2;33,1;29,1;16,8;17,5;17,4;16,7;-15,0;34,6;1203
2021-09-06 01:00:00;14,5;100375;88;0,009;0,0;0,7;222;1,1;-0,49;-0,43;0;0;0;30,7;35,2;33,1;29,1;16,5;17,3;17,4;16,7;-15,0;34,7;1229
2021-09-06 02:00:00;14,1;100388;89;0,0089;0,0;0,6;250;1,1;-0,24;-0,54;0;0;0;30,7;35,2;33,1;29,1;16,4;17,2;17,3;16,7;-15,0;34,7;1208
2021-09-06 03:00:00;13,6;100398;89;0,0087;0,0;0,7;209;1,0;-0,57;-0,28;0;0;0;30,7;35,2;33,1;29,1;16,2;17,1;17,3;16,7;-14,9;34,8;1198
2021-09-06 04:00:00;13,2;100393;91;0,0086;0,02;0,5;253;0,9;-0,14;-0,48;0;0;0;30,8;35,2;33,1;29,1;16,0;16,9;17,3;16,7;-14,9;34,7;1215
2021-09-06 05:00:00;13,0;100418;92;0,0086;0,04;0,6;225;0,9;-0,41;-0,38;34;0;0;30,8;35,2;33,1;29,1;15,8;16,8;17,2;16,7;-14,9;34,7;1210
2021-09-06 06:00:00;14,7;100433;98;0,0102;0,0;0,4;183;0,7;-0,23;-0,09;154;0;0;30,8;35,1;33,0;29,1;15,8;16,7;17,2;16,7;-14,9;34,6;1207
2021-09-06 07:00:00;16,8;100454;88;0,0105;0,0;0,7;121;1,2;0,22;0,48;283;0;0;30,7;35,1;33,0;29,1;16,1;16,6;17,1;16,8;-14,9;34,6;1214
2021-09-06 08:00:00;19,0;100498;79;0,0107;0,0;0,6;158;1,4;0,14;0,08;412;0;0;30,7;35,1;33,0;29,1;16,6;16,6;17,0;16,8;-14,9;34,5;1190
2021-09-06 09:00:00;20,8;100508;69;0,0106;0,0;1,1;297;2,4;0,54;-0,77;533;0;0;30,7;35,1;33,0;29,1;17,3;16,7;17,0;16,8;-14,9;34,7;1209
2021-09-06 10:00:00;21,9;100500;69;0,0113;0,0;0,9;111;1,9;-0,29;0,75;617;0;0;30,7;35,1;33,0;29,1;18,2;16,9;17,0;16,8;-14,9;34,8;1173
2021-09-06 11:00:00;23,1;100492;63;0,0111;0,0;1,0;228;2,5;0,89;0,16;653;0;0;30,5;35,0;33,0;29,1;18,8;17,2;17,0;16,8;-14,9;34,4;1210
2021-09-06 12:00:00;24,1;100487;59;0,011;0,0;1,3;308;2,8;0,77;-0,94;556;0;0;30,4;35,0;33,0;29,1;19,1;17,4;17,0;16,8;-15,0;34,4;1223
2021-09-06 13:00:00;24,3;100475;57;0,0107;0,0;1,6;318;2,9;1,06;-1,0;509;0;0;30,3;35,0;33,0;29,1;19,3;17,7;17,0;16,8;-15,0;34,3;1165
2021-09-06 14:00:00;24,6;100447;55;0,0105;0,0;1,9;318;3,7;1,43;-1,24;434;0;0;30,2;34,9;33,0;29,1;19,3;17,9;17,1;16,7;-15,0;34,0;1218
2021-09-06 15:00:00;23,9;100446;57;0,0105;0,0;1,2;322;2,3;0,93;-0,76;191;0;0;30,1;34,9;33,0;29,1;19,3;18,0;17,2;16,7;-15,1;34,1;1198
2021-09-06 16:00:00;23,1;100455;60;0,0106;0,0;0,9;312;1,7;0,58;-0,38;163;0;0;30,0;34,9;33,0;29,1;19,2;18,2;17,2;16,8;-15,1;33,7;1228
2021-09-06 17:00:00;20,4;100445;68;0,0102;0,0;1,1;202;1,5;-1,0;-0,36;40;0;0;29,9;34,9;33,0;29,1;19,1;18,2;17,3;16,8;-15,2;33,8;1220
2021-09-06 18:00:00;19,5;100457;62;0,0087;0,0;1,2;209;1,6;-1,02;-0,5;4;0;0;29,9;34,8;33,0;29,1;18,7;18,3;17,4;16,8;-15,2;33,7;1238
2021-09-06 19:00:00;17,6;100520;69;0,0086;0,0;0,7;217;1,1;-0,55;-0,41;0;0;0;29,9;34,8;33,0;29,1;18,3;18,2;17,5;16,8;-15,2;33,8;1186
2021-09-06 20:00:00;16,2;100552;72;0,0082;0,0;0,6;226;1,1;-0,42;-0,44;0;0;0;29,8;34,8;33,0;29,1;17,8;18,1;17,6;16,8;-15,2;33,7;1173
2021-09-06 21:00:00;15,1;100572;77;0,0082;0,0;0,7;213;1,1;-0,57;-0,35;0;0;0;29,8;34,8;33,0;29,1;17,5;18,0;17,6;16,8;-15,2;33,7;1265
2021-09-06 22:00:00;14,8;100580;80;0,0084;0,0;0,6;236;1,0;-0,35;-0,52;0;0;0;29,8;34,8;33,0;29,1;17,1;17,8;17,6;16,8;-15,2;33,8;1272
2021-09-06 23:00:00;14,2;100565;82;0,0082;0,0;0,8;210;1,3;-0,68;-0,35;0;0;0;29,8;34,8;33,0;29,1;16,9;17,7;17,6;16,8;-15,2;33,5;1246
2021-09-07 00:00:00;13,6;100550;84;0,0082;0,0;0,5;235;0,8;-0,28;-0,35;0;0;0;29,8;34,8;33,0;29,1;16,6;17,5;17,6;16,8;-15,2;33,7;1225
2021-09-07 01:00:00;13,4;100555;85;0,0081;0,02;0,6;227;0,9;-0,42;-0,41;0;0;0;29,8;34,7;33,0;29,1;16,4;17,4;17,5;16,8;-15,2;34,0;1270
2021-09-07 02:00:00;13,2;100536;87;0,0081;0,02;0,5;245;0,8;-0,26;-0,4;0;0;0;29,8;34,7;33,0;29,1;16,2;17,2;17,5;16,8;-15,2;34,0;1186
2021-09-07 03:00:00;12,7;100513;88;0,0081;0,02;0,4;235;0,7;-0,24;-0,36;0;0;0;29,7;34,7;33,0;29,1;16,0;17,1;17,4;16,9;-15,1;34,0;1267
2021-09-07 04:00:00;12,2;100503;90;0,0079;0,0;0,6;245;0,9;-0,22;-0,45;0;0;0;29,7;34,7;33,0;29,1;15,8;16,9;17,4;16,9;-15,1;33,7;1195
2021-09-07 05:00:00;12,4;100502;91;0,0082;0,02;0,5;245;0,8;-0,21;-0,37;24;0;0;29,6;34,7;33,0;29,1;15,6;16,8;17,3;16,9;-15,1;33,8;1227
2021-09-07 06:00:00;13,1;100520;94;0,0088;0,02;0,5;250;0,8;-0,08;-0,35;104;0;0;29,7;34,7;33,0;29,1;15,6;16,7;17,2;16,9;-15,1;33,8;1196
2021-09-07 07:00:00;15,5;100545;88;0,0096;0,0;0,7;124;1,4;0,18;0,22;181;0;0;29,7;34,7;33,0;29,1;15,9;16,6;17,2;16,9;-15,0;34,1;1214
2021-09-07 08:00:00;17,2;100555;81;0,0099;0,0;0,8;263;1,8;0,02;-0,68;252;0;0;29,6;34,7;33,0;29,1;16,4;16,6;17,1;16,9;-15,0;33,9;1180
2021-09-07 09:00:00;18,3;100562;77;0,0101;0,0;0,6;152;1,3;-0,16;0,22;307;0;0;29,6;34,6;33,0;29,1;16,9;16,6;17,0;16,9;-15,0;33,7;1194
2021-09-07 10:00:00;19,8;100527;73;0,0105;0,0;0,7;80;1,4;0,09;0,56;448;0;0;29,7;34,6;33,0;29,1;17,5;16,8;17,0;16,9;-15,0;34,0;1242
2021-09-07 11:00:00;21,6;100470;65;0,0104;0,0;0,8;102;1,9;0,48;0,51;470;0;0;29,5;34,6;33,0;29,1;18,2;17,0;17,0;16,9;-15,1;34,3;1182
2021-09-07 12:00:00;22,9;100425;61;0,0107;0,0;1,2;53;2,6;0,59;0,8;610;0;0;29,4;34,6;33,0;29,1;18,6;17,2;17,0;16,9;-15,1;34,5;1179
2021-09-07 13:00:00;23,9;100378;57;0,0105;0,0;1,0;104;2,8;0,72;0,5;567;0;0;29,3;34,5;32,9;29,1;18,9;17,5;17,0;16,9;-15,2;34,4;1169
2021-09-07 14:00:00;24,1;100330;56;0,0104;0,0;1,1;113;2,2;0,45;0,6;460;0;0;29,2;34,5;32,9;29,1;19,0;17,7;17,1;16,9;-15,2;34,5;1245
2021-09-07 15:00:00;23,7;100303;57;0,0104;0,0;1,0;68;2,2;0,36;0,75;274;0;0;29,1;34,5;32,9;29,1;19,1;17,9;17,2;16,9;-15,2;34,1;1268
2021-09-07 16:00:00;23,5;100273;59;0,0106;0,0;0,5;193;1,1;-0,15;-0,24;162;0;0;29,1;34,4;32,9;29,1;19,1;18,0;17,3;16,9;-15,3;34,1;1213
2021-09-07 17:00:00;22,2;100246;61;0,0101;0,0;0,6;231;0,9;-0,4;-0,48;45;0;0;29,1;34,4;32,9;29,1;19,0;18,1;17,3;16,8;-15,3;33,9;1236
2021-09-07 18:00:00;19,8;100242;67;0,0097;0,0;0,7;225;1,1;-0,54;-0,5;3;0;0;29,1;34,4;32,9;29,1;18,7;18,2;17,4;16,8;-15,3;34,0;1194
2021-09-07 19:00:00;19,0;100263;69;0,0094;0,0;1,0;204;1,8;-0,89;-0,27;0;0;0;29,1;34,4;32,9;29,1;18,3;18,2;17,5;16,9;-15,3;34,0;1242
2021-09-07 20:00:00;20,0;100244;69;0,01;0,0;1,6;176;3,4;-1,59;0,11;0;0;0;29,0;34,4;32,9;29,1;18,0;18,1;17,6;16,9;-15,4;34,1;1244
2021-09-07 21:00:00;19,7;100243;66;0,0094;0,0;1,9;182;3,5;-1,9;-0,08;0;0;0;29,0;34,3;32,9;29,1;17,8;18,0;17,6;16,9;-15,4;34,0;1215
2021-09-07 22:00:00;17,4;100237;72;0,0089;0,0;0,7;320;1,5;0,44;-0,38;0;0;0;29,0;34,3;32,9;29,1;17,5;17,9;17,6;16,9;-15,4;34,3;1229
2021-09-07 23:00:00;16,4;100205;72;0,0083;0,0;0,5;264;1,0;-0,02;-0,52;0;0;0;29,0;34,3;32,9;29,1;17,3;17,8;17,6;16,9;-15,4;34,4;1234
2021-09-08 00:00:00;15,5;100174;75;0,0082;0,0;0,7;205;1,5;-0,36;-0,12;0;0;0;29,0;34,3;32,9;29,1;17,0;17,7;17,6;16,9;-15,4;34,2;1305
2021-09-08 01:00:00;14,6;100122;78;0,0081;0,0;0,5;240;1,0;-0,25;-0,45;0;0;0;29,1;34,3;32,9;29,1;16,7;17,6;17,6;16,9;-15,3;33,7;1282
2021-09-08 02:00:00;13,8;100083;81;0,008;0,0;0,7;258;1,3;-0,12;-0,63;0;0;0;28,9;34,3;32,9;29,1;16,5;17,4;17,6;16,9;-15,3;33,4;1327
2021-09-08 03:00:00;13,4;100065;84;0,008;0,0;0,6;234;1,0;-0,33;-0,45;0;0;0;28,8;34,3;32,9;29,1;16,3;17,3;17,5;16,9;-15,3;33,4;1317
2021-09-08 04:00:00;13,4;100050;84;0,0081;0,0;0,7;260;1,0;-0,09;-0,67;0;0;0;28,8;34,3;32,9;29,1;16,1;17,1;17,5;17,0;-15,3;33,7;1291
2021-09-08 05:00:00;13,0;100047;86;0,0081;0,0;0,7;219;1,0;-0,45;-0,4;23;0;0;28,8;34,2;32,9;29,1;15,9;17,0;17,4;17,0;-15,3;33,5;1227
2021-09-08 06:00:00;14,9;100007;86;0,0091;0,0;0,4;245;0,7;-0,1;-0,25;131;0;0;28,8;34,2;32,9;29,1;15,9;16,9;17,4;17,0;-15,3;33,5;1248