Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;26,8;28,7;40,2;4,5;4,9;5,4;5,9;-10,9;nan;nan
2022-02-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;26,7;28,7;40,5;4,3;4,8;5,4;5,9;-10,9;nan;nan
2022-02-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;26,7;28,6;39,9;4,3;4,7;5,4;5,9;-10,9;nan;nan
2022-02-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;26,6;28,6;38,4;4,2;4,7;5,3;5,9;-10,9;nan;nan
2022-02-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;26,6;28,6;37,9;4,2;4,6;5,3;5,9;-10,9;nan;nan
2022-02-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;26,5;28,5;35,1;4,1;4,6;5,3;5,9;-10,9;nan;nan
2022-02-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;26,5;28,5;34,8;4,1;4,6;5,3;5,9;-10,9;nan;nan
2022-02-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,4;28,4;34,5;4,1;4,5;5,3;5,9;-10,9;nan;nan
2022-02-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,4;28,4;35,0;4,1;4,5;5,2;5,9;-10,9;nan;nan
2022-02-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,3;28,4;34,8;4,2;4,5;5,2;5,9;-10,9;nan;nan
2022-02-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,3;28,3;34,1;4,2;4,5;5,2;5,9;-10,9;nan;nan
2022-02-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,3;28,3;33,4;4,4;4,5;5,2;5,9;-10,9;nan;nan
2022-02-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,3;28,3;32,8;4,5;4,6;5,2;5,9;-10,9;nan;nan
2022-02-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,3;28,3;32,6;4,7;4,7;5,2;5,9;-10,9;nan;nan
2022-02-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;26,4;28,3;32,5;4,9;4,7;5,2;5,9;-10,9;nan;nan
2022-02-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;26,6;28,4;32,6;5,1;4,9;5,2;5,9;-10,9;nan;nan
2022-02-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;26,8;28,5;33,3;5,3;5,0;5,2;5,9;-10,9;nan;nan
2022-02-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;26,8;28,5;35,5;5,3;5,1;5,2;5,9;-10,9;nan;nan
2022-02-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;26,8;28,6;36,6;5,4;5,1;5,3;5,9;-10,9;nan;nan
2022-02-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;26,8;28,6;37,6;5,4;5,2;5,3;5,9;-10,9;nan;nan
2022-02-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;26,8;28,7;36,5;5,4;5,3;5,3;5,9;-10,9;nan;nan
2022-02-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;26,8;28,7;37,7;5,5;5,3;5,4;5,9;-10,9;nan;nan
2022-02-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;26,7;28,7;37,2;5,4;5,3;5,4;5,9;-10,9;nan;nan
2022-02-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;26,7;28,7;37,2;5,3;5,3;5,4;5,9;-10,9;nan;nan
2022-02-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;26,8;28,7;37,5;5,3;5,3;5,4;5,9;-10,9;nan;nan
2022-02-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;26,9;28,8;37,4;5,2;5,3;5,5;5,9;-10,9;nan;nan
2022-02-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;27,1;28,9;37,5;5,1;5,3;5,5;5,9;-10,9;nan;nan
2022-02-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;27,1;29,1;37,6;5,1;5,2;5,5;5,8;-10,9;nan;nan
2022-02-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;27,1;29,2;37,3;5,1;5,2;5,5;5,8;-10,9;nan;nan
2022-02-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;27,1;29,2;37,6;5,1;5,2;5,5;5,8;-10,9;nan;nan
2022-02-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;27,1;29,2;38,1;5,1;5,2;5,5;5,8;-10,9;nan;nan
2022-02-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;27,0;29,2;37,2;5,0;5,2;5,5;5,8;-10,9;nan;nan
2022-02-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;27,0;29,1;36,8;5,0;5,2;5,5;5,8;-10,9;nan;nan
2022-02-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;26,9;29,1;36,8;5,0;5,2;5,5;5,8;-10,9;nan;nan
2022-02-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;26,8;29,0;37,4;5,1;5,2;5,5;5,8;-10,9;nan;nan
2022-02-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;26,8;28,9;37,4;5,2;5,2;5,5;5,8;-10,9;nan;nan
2022-02-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;26,7;28,9;36,7;5,3;5,3;5,5;5,9;-10,9;nan;nan
2022-02-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;26,6;28,8;37,3;5,4;5,3;5,5;5,9;-10,9;nan;nan
2022-02-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;26,6;28,8;36,6;5,5;5,4;5,5;5,9;-10,9;nan;nan
2022-02-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,5;28,7;37,3;5,5;5,4;5,5;5,9;-10,9;nan;nan
2022-02-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,4;28,6;36,9;5,4;5,4;5,6;5,9;-10,9;nan;nan
2022-02-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,4;28,6;36,7;5,2;5,4;5,6;5,9;-10,9;nan;nan
2022-02-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;26,3;28,6;36,6;5,0;5,3;5,6;5,9;-10,9;nan;nan
2022-02-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;26,3;28,5;36,5;4,7;5,2;5,6;5,9;-10,9;nan;nan
2022-02-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;26,2;28,5;36,7;4,6;5,1;5,6;5,9;-10,9;nan;nan
2022-02-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;26,2;28,4;37,2;4,5;5,0;5,6;5,9;-10,9;nan;nan
2022-02-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;26,2;28,4;35,1;4,6;5,0;5,5;5,9;-10,9;nan;nan
2022-02-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;26,1;28,3;34,0;4,7;4,9;5,5;5,9;-10,9;nan;nan
2022-02-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;26,1;28,3;33,9;4,8;5,0;5,5;5,9;-10,9;nan;nan
2022-02-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;26,0;28,3;33,7;5,0;5,0;5,5;5,9;-10,9;nan;nan
2022-02-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,0;28,2;33,5;5,1;5,1;5,5;5,9;-10,9;nan;nan
2022-02-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,0;28,2;33,3;5,2;5,1;5,4;5,9;-10,9;nan;nan
2022-02-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,9;28,2;33,1;5,3;5,2;5,5;5,9;-10,9;nan;nan
2022-02-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,9;28,1;33,0;5,4;5,3;5,5;5,9;-10,9;nan;nan
2022-02-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;25,8;28,1;32,8;5,5;5,3;5,5;5,9;-10,9;nan;nan
2022-02-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,8;28,1;32,7;5,6;5,4;5,5;5,9;-10,9;nan;nan
2022-02-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,8;28,1;32,5;5,6;5,4;5,5;5,9;-10,9;nan;nan
2022-02-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;25,7;28,0;32,3;5,7;5,5;5,6;5,9;-10,9;nan;nan
2022-02-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,7;28,0;32,1;5,7;5,5;5,6;5,9;-10,9;nan;nan
2022-02-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,7;28,0;32,0;5,8;5,6;5,6;5,9;-10,9;nan;nan
2022-02-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,7;27,9;31,7;6,0;5,6;5,6;5,9;-10,9;nan;nan
2022-02-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,6;27,9;31,6;6,0;5,7;5,7;5,9;-10,9;nan;nan
2022-02-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;25,6;27,9;31,4;6,1;5,8;5,7;5,9;-10,9;nan;nan
2022-02-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,6;27,9;31,3;6,1;5,8;5,7;5,9;-10,9;nan;nan
2022-02-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,5;27,8;31,2;6,0;5,8;5,8;5,9;-10,9;nan;nan
2022-02-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;25,5;27,8;31,1;6,0;5,8;5,8;6,0;-10,9;nan;nan
2022-02-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,5;27,8;31,1;5,9;5,8;5,8;6,0;-10,9;nan;nan
2022-02-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,5;27,8;31,0;5,9;5,8;5,8;6,0;-10,9;nan;nan
2022-02-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,4;27,8;30,9;5,9;5,8;5,8;6,0;-10,9;nan;nan
2022-02-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,4;27,8;30,8;5,8;5,8;5,9;6,0;-10,9;nan;nan
2022-02-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,4;27,7;30,7;5,8;5,8;5,9;6,0;-10,9;nan;nan
2022-02-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,4;27,7;30,6;5,8;5,8;5,9;6,0;-10,9;nan;nan
2022-02-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,4;27,7;30,6;5,8;5,8;5,9;6,0;-10,9;nan;nan
2022-02-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,4;27,7;30,5;5,8;5,8;5,9;6,0;-10,9;nan;nan
2022-02-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,4;27,7;30,4;5,8;5,8;5,9;6,0;-10,9;nan;nan
2022-02-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,4;27,7;30,4;5,8;5,8;5,9;6,0;-10,9;nan;nan
2022-02-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,3;27,6;30,3;5,8;5,8;5,9;6,0;-10,9;nan;nan
2022-02-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,3;27,6;30,3;5,8;5,8;5,9;6,0;-10,9;nan;nan
2022-02-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,3;27,6;30,2;5,8;5,8;5,9;6,1;-10,9;nan;nan
2022-02-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,3;27,6;30,2;5,8;5,8;5,9;6,1;-10,9;nan;nan
2022-02-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,3;27,6;30,2;5,8;5,8;5,9;6,1;-10,9;nan;nan
2022-02-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,2;27,6;30,1;5,9;5,8;5,9;6,1;-10,9;nan;nan
2022-02-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,2;27,6;30,1;5,9;5,8;5,9;6,1;-10,9;nan;nan
2022-02-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,3;27,5;30,0;6,0;5,8;5,9;6,1;-10,9;nan;nan
2022-02-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,3;27,5;30,0;6,2;5,9;5,9;6,1;-10,9;nan;nan
2022-02-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,3;27,5;30,0;6,3;6,0;6,0;6,1;-10,9;nan;nan
2022-02-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,2;27,5;29,9;6,4;6,0;6,0;6,1;-10,9;nan;nan
2022-02-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,3;27,5;29,9;6,4;6,1;6,0;6,1;-10,9;nan;nan
2022-02-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;25,5;27,5;29,9;6,3;6,1;6,0;6,1;-10,9;nan;nan
2022-02-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;25,8;27,6;29,9;6,0;6,1;6,1;6,1;-10,9;nan;nan
2022-02-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;26,1;27,7;30,5;5,8;6,0;6,1;6,1;-10,9;nan;nan
2022-02-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;26,3;27,8;35,8;5,7;5,9;6,1;6,1;-10,9;nan;nan
2022-02-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;26,4;27,8;37,0;5,5;5,9;6,1;6,2;-10,9;nan;nan
2022-02-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;26,4;27,9;38,1;5,4;5,8;6,1;6,2;-10,9;nan;nan
2022-02-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;26,5;28,0;39,4;5,2;5,7;6,0;6,2;-10,9;nan;nan
2022-02-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;26,5;28,1;39,9;5,1;5,6;6,0;6,2;-10,9;nan;nan
2022-02-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;26,5;28,2;39,2;4,9;5,5;6,0;6,2;-10,9;nan;nan
2022-02-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;26,5;28,2;39,1;4,8;5,4;6,0;6,2;-10,9;nan;nan
2022-02-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,5;28,2;38,7;4,7;5,3;5,9;6,2;-10,9;nan;nan
2022-02-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;26,5;28,3;38,6;4,6;5,2;5,9;6,2;-10,9;nan;nan
2022-02-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,4;28,3;38,5;4,5;5,1;5,8;6,2;-10,9;nan;nan
2022-02-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,4;28,3;38,4;4,4;5,0;5,8;6,2;-10,9;nan;nan
2022-02-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;26,4;28,3;37,9;4,4;5,0;5,7;6,2;-10,9;nan;nan
2022-02-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;26,4;28,3;37,6;4,3;4,9;5,7;6,2;-10,9;nan;nan
2022-02-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;26,5;28,2;37,4;4,3;4,8;5,7;6,2;-10,9;nan;nan
2022-02-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;26,5;28,2;37,2;4,4;4,8;5,6;6,2;-10,9;nan;nan
2022-02-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;26,5;28,2;37,0;4,4;4,8;5,6;6,2;-10,9;nan;nan
2022-02-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;26,5;28,2;37,0;4,6;4,8;5,6;6,2;-10,9;nan;nan
2022-02-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;26,6;28,2;36,5;4,8;4,9;5,5;6,2;-10,9;nan;nan
2022-02-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;26,6;28,2;36,1;5,1;5,0;5,5;6,2;-10,9;nan;nan
2022-02-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;26,6;28,2;35,9;5,2;5,1;5,6;6,2;-10,9;nan;nan
2022-02-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;26,6;28,1;35,1;5,2;5,2;5,5;6,1;-10,9;nan;nan
2022-02-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;26,6;28,1;33,2;5,1;5,2;5,6;6,2;-10,9;nan;nan
2022-02-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,6;28,1;33,0;5,0;5,2;5,6;6,1;-10,9;nan;nan
2022-02-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,6;28,1;32,8;5,0;5,2;5,6;6,1;-10,9;nan;nan
2022-02-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;26,5;28,1;32,6;5,0;5,2;5,6;6,1;-10,9;nan;nan
2022-02-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;26,5;28,0;32,4;5,0;5,2;5,6;6,1;-10,9;nan;nan
2022-02-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,5;28,0;32,2;5,0;5,1;5,6;6,1;-10,9;nan;nan
2022-02-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;26,6;28,0;32,1;5,0;5,2;5,6;6,1;-10,9;nan;nan
2022-02-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;26,6;28,0;32,0;5,1;5,2;5,6;6,1;-10,9;nan;nan
2022-02-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;26,8;28,1;31,9;5,1;5,2;5,6;6,1;-10,9;nan;nan
2022-02-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;27,1;28,2;31,9;5,1;5,2;5,6;6,1;-10,9;nan;nan
2022-02-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;27,5;28,3;32,1;5,2;5,2;5,6;6,1;-10,9;nan;nan
2022-02-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;27,9;28,6;35,2;5,3;5,3;5,6;6,1;-10,9;nan;nan
2022-02-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;28,3;29,0;38,6;5,4;5,3;5,6;6,1;-10,9;nan;nan
2022-02-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;28,8;29,5;38,4;5,4;5,4;5,6;6,1;-10,9;nan;nan
2022-02-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;29,1;30,0;38,4;5,5;5,4;5,6;6,0;-10,9;nan;nan
2022-02-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;29,4;30,5;37,8;5,6;5,5;5,7;6,0;-11,0;nan;nan
2022-02-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;29,5;31,0;37,8;5,6;5,5;5,7;6,0;-11,0;nan;nan
2022-02-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;29,5;31,3;37,8;5,7;5,6;5,7;5,9;-11,0;nan;nan
2022-02-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;29,4;31,4;37,8;5,8;5,6;5,7;5,9;-11,0;nan;nan
2022-02-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;29,5;31,6;37,8;5,9;5,7;5,8;5,9;-11,0;nan;nan
2022-02-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;30,7;36,5;38,2;6,1;5,8;5,8;5,9;-11,0;nan;nan
2022-02-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;30,9;43,3;39,1;6,1;5,8;5,9;6,0;-10,7;nan;nan
2022-02-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;30,4;44,3;39,1;6,1;5,9;6,0;6,0;-10,7;nan;nan
2022-02-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;30,2;44,3;38,9;6,1;5,9;6,0;6,1;-10,7;nan;nan
2022-02-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;30,0;44,3;39,1;6,0;5,9;6,1;6,1;-10,7;nan;nan
2022-02-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;29,8;44,0;38,5;6,0;5,9;6,1;6,1;-10,7;nan;nan
2022-02-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;29,7;43,8;38,2;5,8;5,9;6,1;6,1;-10,7;nan;nan
2022-02-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;29,5;43,7;37,9;5,7;5,9;6,1;6,1;-10,7;nan;nan
2022-02-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;29,3;42,9;37,8;5,5;5,8;6,1;6,1;-10,7;nan;nan
2022-02-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;29,1;41,6;37,8;5,4;5,7;6,0;6,1;-10,7;nan;nan
2022-02-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;28,9;40,4;37,8;5,2;5,7;6,0;6,1;-10,7;nan;nan
2022-02-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;28,8;39,7;37,8;5,0;5,5;6,0;6,1;-10,7;nan;nan
2022-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;28,7;39,2;37,8;4,9;5,4;6,0;6,1;-10,7;nan;nan
2022-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;28,5;38,6;38,2;4,7;5,3;5,9;6,1;-10,7;nan;nan
2022-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;28,4;37,8;38,2;4,6;5,2;5,9;6,1;-10,7;nan;nan
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;28,2;37,0;37,9;4,5;5,1;5,8;6,1;-10,7;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;28,1;36,3;38,6;4,4;5,0;5,8;6,1;-10,8;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;28,0;35,8;37,9;4,4;5,0;5,8;6,1;-10,7;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;27,9;35,4;38,5;4,4;4,9;5,7;6,1;-10,7;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;27,8;34,9;37,9;4,4;4,9;5,7;6,1;-10,7;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;27,6;34,5;37,8;4,3;4,9;5,6;6,1;-10,8;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;27,6;34,2;37,8;4,4;4,8;5,6;6,1;-10,8;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;27,5;33,9;38,4;4,6;4,8;5,6;6,1;-10,8;nan;nan
2022-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;27,4;33,6;38,7;4,8;4,9;5,5;6,1;-10,8;nan;nan
2022-02-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;27,3;33,4;39,1;5,1;5,0;5,5;6,1;-10,8;nan;nan
2022-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;27,2;33,2;38,2;5,2;5,1;5,5;6,1;-10,8;nan;nan
2022-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;27,1;33,0;38,8;5,3;5,2;5,6;6,1;-10,8;nan;nan
2022-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;27,0;32,9;39,2;5,3;5,2;5,6;6,1;-10,8;nan;nan
2022-02-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;26,9;32,7;39,2;5,3;5,3;5,6;6,1;-10,8;nan;nan
2022-02-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;26,9;32,4;39,2;5,2;5,3;5,6;6,1;-10,8;nan;nan
2022-02-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;26,8;32,2;38,8;5,1;5,3;5,6;6,1;-10,8;nan;nan
2022-02-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;26,7;32,1;38,1;5,0;5,3;5,6;6,1;-10,8;nan;nan
2022-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,7;31,9;37,8;5,0;5,2;5,6;6,1;-10,9;nan;nan
2022-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,6;31,8;37,8;4,9;5,2;5,6;6,0;-10,9;nan;nan
2022-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;26,5;31,6;37,9;4,9;5,2;5,6;6,0;-10,9;nan;nan
2022-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;26,5;31,5;38,2;4,8;5,1;5,6;6,1;-10,9;nan;nan
2022-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;26,4;31,4;37,5;4,8;5,1;5,6;6,0;-10,9;nan;nan
2022-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;26,4;31,3;37,5;4,8;5,1;5,6;6,0;-10,9;nan;nan
2022-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;26,3;31,1;37,5;4,9;5,1;5,6;6,1;-10,9;nan;nan
2022-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;26,3;31,0;37,8;4,9;5,1;5,6;6,0;-10,9;nan;nan
2022-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;26,2;30,9;37,4;5,0;5,1;5,6;6,0;-10,9;nan;nan
2022-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;26,2;30,8;37,8;5,1;5,1;5,5;6,0;-10,9;nan;nan
2022-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;26,1;30,7;37,4;5,2;5,2;5,6;6,0;-10,9;nan;nan
2022-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;26,1;30,6;37,7;5,3;5,2;5,6;6,0;-10,9;nan;nan
2022-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;26,0;30,5;37,7;5,4;5,3;5,6;6,0;-10,9;nan;nan
2022-02-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;26,0;30,4;38,0;5,6;5,4;5,6;6,0;-10,9;nan;nan
2022-02-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;26,0;30,3;38,3;5,8;5,5;5,6;6,0;-10,9;nan;nan
2022-02-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;25,9;30,3;37,8;6,0;5,6;5,6;6,0;-10,9;nan;nan
2022-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;25,9;30,2;36,0;6,3;5,7;5,7;6,0;-10,9;nan;nan
2022-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;25,9;30,1;35,1;6,5;5,9;5,7;6,0;-10,9;nan;nan
2022-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,7;30,0;34,4;6,6;6,0;5,8;6,0;-10,9;nan;nan
2022-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,7;30,0;34,2;6,7;6,1;5,8;6,0;-10,9;nan;nan
2022-02-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,7;29,9;34,1;6,8;6,2;5,9;6,0;-10,9;nan;nan
2022-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;25,7;29,9;34,0;6,7;6,3;5,9;6,0;-10,9;nan;nan
2022-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;25,6;29,8;34,7;6,7;6,3;6,0;6,0;-10,9;nan;nan
2022-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;25,6;29,8;33,8;6,7;6,3;6,0;6,0;-10,9;nan;nan
2022-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,6;29,7;33,7;6,7;6,4;6,1;6,1;-10,9;nan;nan
2022-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,5;29,7;33,6;6,7;6,4;6,1;6,1;-10,9;nan;nan
2022-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,5;29,6;33,5;6,7;6,4;6,1;6,1;-10,9;nan;nan
2022-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;25,5;29,6;33,3;6,7;6,4;6,1;6,1;-10,9;nan;nan
2022-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;25,5;29,5;33,3;6,6;6,4;6,2;6,1;-10,9;nan;nan