Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-01 00:00:00;12,7;102380;91;0,0081;0,0;0,5;271;1,6;0,01;-0,5;0;0;0;19,9;17,1;17,1;23,3;16,9;17,3;17,3;16,8;-37,7;25,5;1113
2021-09-01 01:00:00;13,7;102390;92;0,0088;0,0;0,7;305;1,3;0,39;-0,55;0;0;0;19,9;17,1;17,1;23,3;16,9;17,2;17,3;16,9;-37,5;25,9;1218
2021-09-01 02:00:00;14,3;102390;87;0,0086;0,0;1,1;328;2,7;0,97;-0,6;0;0;0;19,8;17,1;17,1;23,3;16,9;17,1;17,2;16,9;-37,4;25,8;1290
2021-09-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,8;17,1;17,1;23,3;16,8;17,1;17,2;16,9;-37,3;nan;nan
2021-09-01 04:00:00;14,3;102380;85;0,0084;0,0;0,9;296;2,1;0,39;-0,8;0;0;0;19,8;17,1;17,1;23,3;16,8;17,0;17,2;16,9;-37,3;25,6;1253
2021-09-01 05:00:00;14,2;102400;86;0,0085;0,0;0,8;297;2,0;0,35;-0,67;0;0;0;19,8;17,1;17,1;23,3;16,8;17,0;17,1;16,9;-37,2;24,4;1241
2021-09-01 06:00:00;14,0;102410;88;0,0086;0,0;0,5;267;1,2;-0,02;-0,49;3;0;0;19,7;17,1;17,1;23,3;16,7;16,9;17,1;16,9;-37,1;23,8;1305
2021-09-01 07:00:00;14,1;102430;88;0,0086;0,0;0,6;259;2,0;-0,12;-0,61;20;0;0;19,7;17,1;17,1;23,3;16,7;16,9;17,1;16,9;-37,1;23,8;1230
2021-09-01 08:00:00;14,4;102460;88;0,0088;0,0;0,7;291;1,7;0,25;-0,64;54;0;0;19,7;17,1;17,1;23,3;16,7;16,9;17,0;16,9;-37,0;23,4;1320
2021-09-01 09:00:00;14,9;102510;85;0,0088;0,0;1,3;305;2,6;0,75;-1,04;103;0;0;19,7;17,1;17,2;23,3;16,8;16,9;17,0;16,9;-37,0;23,1;1307
2021-09-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,6;17,1;17,2;23,3;16,8;16,9;17,0;16,9;-36,9;nan;nan
2021-09-01 11:00:00;15,0;102530;83;0,0086;0,0;1,6;315;3,5;1,14;-1,11;135;0;0;19,6;17,1;17,2;23,3;16,9;16,9;17,0;16,9;-36,8;22,9;1323
2021-09-01 12:00:00;15,5;102520;80;0,0086;0,0;1,0;319;3,2;0,74;-0,63;132;0;0;19,6;17,1;17,2;23,3;17,0;16,9;17,0;16,9;-36,8;22,6;1339
2021-09-01 13:00:00;16,1;102500;76;0,0085;0,0;1,0;317;2,9;0,74;-0,67;170;0;0;19,6;17,1;17,1;23,3;17,0;16,9;16,9;16,9;-36,8;22,2;1372
2021-09-01 14:00:00;16,4;102480;72;0,0082;0,0;1,5;315;3,6;1,07;-1,04;169;0;0;19,5;17,1;17,1;23,3;17,1;17,0;16,9;16,9;-36,8;22,3;1231
2021-09-01 15:00:00;16,6;102460;71;0,0082;0,0;1,4;323;2,8;1,12;-0,83;103;0;0;19,5;17,1;17,1;23,3;17,2;17,0;16,9;16,9;-36,8;22,0;1296
2021-09-01 16:00:00;16,4;102430;72;0,0082;0,0;1,3;340;2,8;1,21;-0,42;67;0;0;19,5;17,1;17,2;23,3;17,2;17,0;16,9;16,9;-36,8;21,8;1353
2021-09-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;17,1;17,2;23,3;17,2;17,1;17,0;16,9;-36,7;nan;nan
2021-09-01 18:00:00;16,3;102420;72;0,0081;0,0;0,8;307;1,9;0,49;-0,64;33;0;0;19,4;17,1;17,2;23,3;17,1;17,1;17,0;16,9;-36,6;21,8;1416
2021-09-01 19:00:00;15,8;102410;76;0,0083;0,0;0,6;288;2,5;0,2;-0,58;8;0;0;19,4;17,1;17,2;23,3;17,1;17,0;17,0;16,9;-36,6;21,6;1341
2021-09-01 20:00:00;15,2;102450;81;0,0085;0,0;0,5;283;1,8;0,11;-0,47;0;0;0;19,4;17,1;17,2;23,3;17,0;17,0;17,0;16,9;-36,5;21,6;1149
2021-09-01 21:00:00;14,1;102470;85;0,0083;0,0;0,6;308;2,1;0,37;-0,47;0;0;0;19,4;17,1;17,2;23,3;16,7;17,0;17,0;16,9;-36,4;21,6;1318
2021-09-01 22:00:00;12,0;102490;90;0,0077;0,0;0,3;310;0,7;0,21;-0,25;0;0;0;19,3;17,1;17,2;23,3;16,4;16,9;17,0;16,9;-36,3;21,5;777
2021-09-01 23:00:00;10,6;102500;92;0,0072;0,0;0,3;317;0,6;0,23;-0,21;0;0;0;19,3;17,1;17,2;23,3;16,1;16,7;17,0;16,8;-36,2;21,5;1190
2021-09-02 00:00:00;9,7;102490;92;0,0067;0,0;0,4;300;0,6;0,18;-0,31;0;0;0;19,3;17,1;17,2;23,3;15,7;16,6;16,9;16,8;-36,2;21,4;1348
2021-09-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,3;17,1;17,2;23,3;15,4;16,4;16,9;16,9;-36,2;nan;nan
2021-09-02 02:00:00;8,8;102490;93;0,0064;0,0;0,4;313;0,8;0,28;-0,3;0;0;0;19,3;17,1;17,2;23,3;15,1;16,2;16,8;16,8;-36,1;22,1;1322
2021-09-02 03:00:00;8,2;102480;93;0,0062;0,0;0,4;298;0,6;0,18;-0,33;0;0;0;19,2;17,1;17,2;23,3;14,9;16,0;16,7;16,8;-36,0;22,7;1256
2021-09-02 04:00:00;7,8;102450;93;0,006;0,0;0,4;300;0,6;0,18;-0,32;0;0;0;19,2;17,1;17,2;23,3;14,6;15,8;16,6;16,8;-35,9;23,1;1248
2021-09-02 05:00:00;7,5;102440;94;0,0059;0,0;0,4;316;0,8;0,32;-0,31;0;0;0;19,2;17,1;17,2;23,3;14,4;15,6;16,5;16,8;-35,8;22,7;1311
2021-09-02 06:00:00;7,4;102430;96;0,006;0,02;0,5;310;0,8;0,33;-0,39;37;0;0;19,2;17,1;17,2;23,3;14,2;15,4;16,4;16,8;-35,8;22,6;1318
2021-09-02 07:00:00;10,0;102410;100;0,0075;0,02;0,7;119;2,0;-0,32;0,57;149;0;0;19,2;17,1;17,2;23,3;14,3;15,2;16,3;16,8;-35,8;22,8;1331
2021-09-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;17,1;17,2;23,3;14,5;15,2;16,2;16,8;-35,7;nan;nan
2021-09-02 09:00:00;12,1;102430;100;0,0086;0,0;1,6;86;3,9;0,09;1,56;227;0;0;19,1;17,1;17,2;23,3;14,8;15,2;16,1;16,8;-35,8;23,3;1254
2021-09-02 10:00:00;14,1;102430;96;0,0094;0,0;1,9;70;5,2;0,66;1,83;409;0;0;19,1;17,1;17,2;23,3;15,2;15,2;16,1;16,7;-36,0;23,6;1301
2021-09-02 11:00:00;16,1;102400;89;0,0099;0,0;2,0;83;4,8;0,24;1,98;553;0;0;19,0;17,1;17,2;23,3;15,7;15,4;16,0;16,7;-36,4;23,4;1269
2021-09-02 12:00:00;18,5;102360;76;0,0099;0,0;2,2;85;6,2;0,17;2,24;624;0;0;18,9;17,1;17,2;23,3;16,3;15,6;16,0;16,7;-36,8;23,6;1329
2021-09-02 13:00:00;19,5;102320;70;0,0097;0,0;1,5;57;4,2;0,81;1,28;409;0;0;18,9;17,0;17,1;23,3;16,7;15,9;16,0;16,7;-37,0;23,7;1329
2021-09-02 14:00:00;20,2;102270;65;0,0094;0,0;1,4;67;4,1;0,56;1,34;382;0;0;18,8;17,0;17,1;23,3;17,0;16,2;16,1;16,6;-37,2;23,4;1082
2021-09-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,8;17,0;17,1;23,3;17,2;16,4;16,1;16,6;-37,4;nan;nan
2021-09-02 16:00:00;20,9;102210;62;0,0094;0,0;1,2;80;5,2;0,22;1,23;293;0;0;18,8;17,0;17,1;23,3;17,4;16,6;16,2;16,6;-37,4;23,4;1161
2021-09-02 17:00:00;21,2;102150;61;0,0094;0,0;1,2;78;4,0;0,23;1,13;231;0;0;18,7;17,0;17,1;23,3;17,4;16,8;16,3;16,6;-37,3;23,5;1282
2021-09-02 18:00:00;20,8;102090;63;0,0095;0,0;0,8;53;2,6;0,46;0,63;105;0;0;18,7;17,0;17,1;23,3;17,4;16,9;16,4;16,6;-37,2;23,5;1380
2021-09-02 19:00:00;17,9;102070;74;0,0093;0,0;0,6;324;0,9;0,46;-0,33;10;0;0;18,7;17,0;17,1;23,3;17,1;17,0;16,5;16,5;-37,0;23,4;1390
2021-09-02 20:00:00;15,3;102080;84;0,0089;0,0;0,6;333;1,0;0,5;-0,25;0;0;0;18,6;17,0;17,1;23,3;16,9;17,0;16,6;16,6;-36,9;23,3;1293
2021-09-02 21:00:00;13,8;102070;89;0,0086;0,0;0,3;317;0,6;0,25;-0,23;0;0;0;18,6;17,0;17,1;23,3;16,6;16,9;16,6;16,6;-36,7;23,3;1287
2021-09-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,6;17,0;17,2;23,3;16,4;16,8;16,7;16,6;-36,6;nan;nan
2021-09-02 23:00:00;13,1;102080;90;0,0083;0,0;0,3;304;0,5;0,16;-0,23;0;0;0;18,6;17,0;17,2;23,3;16,2;16,7;16,7;16,6;-36,5;23,4;1291
2021-09-03 00:00:00;12,6;102050;91;0,0081;0,0;0,2;262;0,6;-0,03;-0,21;0;0;0;18,5;17,0;17,2;23,3;15,9;16,5;16,7;16,6;-36,4;23,2;1250
2021-09-03 01:00:00;12,4;102010;92;0,0081;0,0;0,3;274;1,3;0,02;-0,31;0;0;0;18,5;17,0;17,2;23,3;15,7;16,4;16,7;16,6;-36,3;23,1;1290
2021-09-03 02:00:00;11,9;101990;93;0,0079;0,0;0,3;198;1,1;-0,3;-0,1;0;0;0;18,5;17,0;17,2;23,3;15,5;16,2;16,6;16,6;-36,2;23,0;1301
2021-09-03 03:00:00;11,9;101940;93;0,0079;0,03;0,5;127;1,0;-0,29;0,39;0;0;0;18,5;17,0;17,2;23,3;15,3;16,1;16,6;16,6;-36,2;22,9;1331
2021-09-03 04:00:00;11,4;101890;95;0,0078;0,03;0,4;203;1,3;-0,34;-0,15;0;0;0;18,5;17,0;17,2;23,3;15,2;16,0;16,5;16,6;-36,1;22,7;1384
2021-09-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,4;17,0;17,2;23,3;15,0;15,8;16,4;16,6;-35,9;nan;nan
2021-09-03 06:00:00;11,0;101860;93;0,0075;0,03;0,3;218;1,4;-0,23;-0,19;4;0;0;18,4;17,0;17,2;23,3;14,9;15,7;16,4;16,6;-35,9;22,2;1359
2021-09-03 07:00:00;12,0;101840;97;0,0083;0,03;1,0;108;2,2;-0,32;0,96;88;0;0;18,4;17,0;17,2;23,3;15,0;15,6;16,3;16,6;-35,8;21,8;1291
2021-09-03 08:00:00;14,2;101830;99;0,0098;0,0;1,7;99;3,8;-0,28;1,66;239;0;0;18,4;16,9;17,2;23,3;15,3;15,6;16,3;16,6;-35,9;21,5;1334
2021-09-03 09:00:00;16,9;101800;87;0,0103;0,0;1,7;68;4,9;0,63;1,62;376;0;0;18,3;16,9;17,2;23,3;15,7;15,6;16,2;16,6;-36,2;21,6;1356
2021-09-03 10:00:00;19,4;101780;76;0,0105;0,0;1,9;83;4,8;0,22;1,87;501;0;0;18,3;16,9;17,2;23,3;16,2;15,8;16,2;16,6;-36,5;21,5;1356
2021-09-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;16,9;17,1;23,3;16,7;16,0;16,2;16,6;-37,0;nan;nan
2021-09-03 12:00:00;21,3;101750;67;0,0104;0,0;1,6;65;4,0;0,66;1,42;587;0;0;18,1;16,8;17,1;23,3;17,3;16,2;16,2;16,6;-37,5;21,3;1366
2021-09-03 13:00:00;22,7;101710;59;0,01;0,0;1,3;80;4,5;0,22;1,31;608;0;0;18,1;16,8;17,1;23,3;17,8;16,6;16,2;16,5;-38,0;21,1;1404
2021-09-03 14:00:00;23,6;101660;57;0,0102;0,0;1,4;28;4,3;1,22;0,66;581;0;0;18,0;16,8;17,1;23,2;18,3;16,9;16,3;16,5;-38,4;20,7;1408
2021-09-03 15:00:00;23,9;101590;56;0,0102;0,0;1,4;13;5,1;1,34;0,32;497;0;0;17,9;16,7;17,1;23,2;18,5;17,2;16,4;16,5;-38,8;20,3;1387
2021-09-03 16:00:00;23,9;101550;55;0,01;0,0;1,2;36;3,7;1,0;0,73;351;0;0;17,9;16,7;17,1;23,2;18,6;17,5;16,5;16,5;-38,8;20,1;1426
2021-09-03 17:00:00;23,3;101510;57;0,01;0,0;1,1;359;3,0;1,06;-0,01;196;0;0;17,8;16,7;17,1;23,2;18,6;17,7;16,7;16,5;-38,7;20,0;1524
2021-09-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,8;16,7;17,1;23,3;18,5;17,8;16,8;16,5;-38,6;nan;nan
2021-09-03 19:00:00;21,2;101480;63;0,0098;0,0;0,5;331;2,1;0,43;-0,23;40;0;0;17,8;16,7;17,1;23,3;18,2;17,8;16,9;16,5;-38,3;19,9;1356
2021-09-03 20:00:00;18,0;101500;73;0,0093;0,0;0,4;307;1,2;0,22;-0,29;1;0;0;17,7;16,7;17,1;23,3;18,0;17,8;17,0;16,5;-38,2;19,8;1407
2021-09-03 21:00:00;16,0;101550;81;0,0091;0,0;0,5;298;3,2;0,22;-0,41;0;0;0;17,7;16,7;17,1;23,3;17,7;17,7;17,1;16,5;-38,0;19,7;1433
2021-09-03 22:00:00;15,3;101570;83;0,0089;0,0;0,5;290;1,3;0,16;-0,45;0;0;0;17,7;16,7;17,1;23,3;17,4;17,6;17,1;16,6;-37,8;19,4;1407
2021-09-03 23:00:00;14,5;101580;86;0,0087;0,0;0,3;286;1,6;0,1;-0,33;0;0;0;17,7;16,7;17,1;23,3;17,2;17,5;17,2;16,6;-37,6;19,3;1497
2021-09-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;16,7;17,1;23,3;16,9;17,4;17,2;16,6;-37,4;nan;nan
2021-09-04 01:00:00;13,8;101590;89;0,0086;0,0;0,5;306;2,0;0,3;-0,41;0;0;0;17,6;16,6;17,1;23,3;16,7;17,2;17,1;16,6;-37,3;19,3;1453
2021-09-04 02:00:00;13,3;101550;91;0,0085;0,03;0,5;24;2,0;0,46;0,21;0;0;0;17,6;16,6;17,1;23,3;16,6;17,1;17,1;16,7;-37,2;19,4;1437
2021-09-04 03:00:00;12,9;101530;92;0,0084;0,03;1,1;75;5,6;0,29;1,08;0;0;0;17,6;16,6;17,1;23,3;16,5;17,0;17,1;16,7;-37,1;19,4;1490
2021-09-04 04:00:00;12,8;101520;94;0,0085;0,0;1,6;66;4,5;0,64;1,47;0;0;0;17,5;16,6;17,1;23,3;16,5;16,9;17,0;16,7;-37,0;19,2;1475
2021-09-04 05:00:00;12,3;101530;94;0,0083;0,0;1,4;60;4,5;0,68;1,2;0;0;0;17,5;16,6;17,1;23,3;16,5;16,8;17,0;16,7;-36,9;19,5;1430
2021-09-04 06:00:00;12,3;101540;94;0,0083;0,0;1,3;61;4,5;0,63;1,15;7;0;0;17,5;16,6;17,1;23,3;16,4;16,7;17,0;16,7;-36,8;19,7;1416
2021-09-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;16,6;17,1;23,3;16,4;16,7;16,9;16,7;-36,8;nan;nan
2021-09-04 08:00:00;12,4;101570;95;0,0084;0,0;1,4;64;4,8;0,59;1,24;30;0;0;17,5;16,6;17,1;23,3;16,4;16,6;16,9;16,7;-36,6;20,0;1428
2021-09-04 09:00:00;12,4;101580;94;0,0083;0,0;1,7;75;4,6;0,45;1,67;71;0;0;17,4;16,6;17,1;23,3;16,4;16,6;16,8;16,7;-36,6;20,7;1468
2021-09-04 10:00:00;12,9;101600;93;0,0085;0,0;2,0;87;5,5;0,1;2,01;112;0;0;17,4;16,6;17,1;23,3;16,4;16,6;16,8;16,7;-36,6;21,2;1412
2021-09-04 11:00:00;13,7;101610;90;0,0087;0,0;2,4;92;4,7;-0,08;2,36;184;0;0;17,4;16,6;17,1;23,3;16,5;16,6;16,8;16,7;-36,6;20,9;1468
2021-09-04 12:00:00;14,7;101570;87;0,0089;0,0;1,9;67;6,2;0,73;1,75;276;0;0;17,4;16,6;17,1;23,3;16,6;16,6;16,8;16,7;-36,8;20,9;1405
2021-09-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,3;16,6;17,1;23,3;16,9;16,6;16,7;16,7;-37,3;nan;nan
2021-09-04 14:00:00;16,8;101510;81;0,0095;0,0;2,8;100;7,0;-0,5;2,72;570;0;0;17,2;16,5;17,1;23,3;17,2;16,7;16,7;16,7;-37,7;21,0;1368
2021-09-04 15:00:00;18,7;101470;72;0,0096;0,0;2,3;93;6,4;-0,14;2,33;512;0;0;17,2;16,5;17,1;23,3;17,4;16,9;16,7;16,7;-38,1;21,5;1355
2021-09-04 16:00:00;19,9;101440;67;0,0096;0,0;2,1;99;5,7;-0,34;2,11;394;0;0;17,1;16,5;17,1;23,3;17,6;17,0;16,8;16,7;-38,3;21,9;1436
2021-09-04 17:00:00;20,5;101420;62;0,0092;0,0;1,8;90;4,2;0,0;1,78;243;0;0;17,1;16,5;17,1;23,3;17,6;17,1;16,8;16,7;-38,3;21,9;1504
2021-09-04 18:00:00;19,5;101430;63;0,0088;0,0;0,9;96;3,1;-0,1;0,87;79;0;0;17,1;16,5;17,1;23,3;17,4;17,2;16,8;16,7;-38,1;22,7;1329
2021-09-04 19:00:00;16,0;101480;78;0,0087;0,0;0,6;334;1,2;0,51;-0,25;4;0;0;17,0;16,4;17,1;23,3;17,1;17,2;16,9;16,7;-38,0;22,7;1302
2021-09-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;16,4;17,1;23,3;16,8;17,1;16,9;16,7;-37,8;nan;nan
2021-09-04 21:00:00;13,8;101550;87;0,0084;0,0;0,5;136;1,6;-0,33;0,32;0;0;0;17,0;16,4;17,1;23,3;16,6;17,0;16,9;16,7;-37,7;22,7;1297
2021-09-04 22:00:00;13,5;101580;88;0,0084;0,0;0,5;355;1,6;0,5;-0,04;0;0;0;17,0;16,4;17,1;23,3;16,3;16,9;16,9;16,7;-37,5;22,4;1226
2021-09-04 23:00:00;12,3;101600;90;0,0079;0,0;0,4;320;0,8;0,32;-0,26;0;0;0;16,9;16,4;17,1;23,3;16,0;16,7;16,9;16,7;-37,4;22,5;1113
2021-09-05 00:00:00;12,2;101610;90;0,0079;0,0;0,4;129;1,2;-0,27;0,33;0;0;0;16,9;16,4;17,1;23,3;15,8;16,6;16,9;16,7;-37,3;22,8;1519
2021-09-05 01:00:00;12,2;101610;91;0,0079;0,03;0,7;79;3,0;0,12;0,68;0;0;0;16,9;16,4;17,1;23,3;15,7;16,4;16,8;16,7;-37,2;22,8;1459
2021-09-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;16,4;17,1;23,3;15,5;16,3;16,8;16,7;-37,1;nan;nan
2021-09-05 03:00:00;12,1;101610;90;0,0078;0,03;0,8;96;2,5;-0,09;0,83;0;0;0;16,9;16,4;17,1;23,3;15,4;16,2;16,7;16,7;-37,0;22,9;1352
2021-09-05 04:00:00;11,3;101640;91;0,0075;0,02;0,8;119;1,9;-0,36;0,65;0;0;0;16,8;16,4;17,1;23,3;15,2;16,1;16,7;16,7;-37,0;22,7;1260
2021-09-05 05:00:00;10,6;101640;92;0,0072;0,03;0,6;139;1,5;-0,44;0,38;0;0;0;16,8;16,4;17,1;23,3;15,0;15,9;16,6;16,7;-36,9;22,4;1283
2021-09-05 06:00:00;10,3;101660;93;0,0071;0,03;0,7;119;1,3;-0,34;0,6;7;0;0;16,8;16,4;17,1;23,3;14,9;15,8;16,5;16,7;-36,8;22,1;1453
2021-09-05 07:00:00;11,1;101690;96;0,0078;0,02;0,7;78;2,3;0,14;0,71;100;0;0;16,8;16,4;17,1;23,3;15,0;15,7;16,4;16,7;-36,7;22,2;1177
2021-09-05 08:00:00;13,2;101690;90;0,0084;0,0;1,8;88;4,3;0,05;1,76;237;0;0;16,8;16,4;17,1;23,3;15,2;15,6;16,4;16,7;-36,8;22,4;1445
2021-09-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;16,4;17,1;23,3;15,6;15,7;16,3;16,7;-37,1;nan;nan
2021-09-05 10:00:00;15,3;101720;82;0,0087;0,0;1,8;66;4,1;0,73;1,68;389;0;0;16,7;16,3;17,1;23,3;16,0;15,8;16,3;16,7;-37,6;22,4;1392
2021-09-05 11:00:00;17,7;101760;71;0,0088;0,0;1,9;79;4,0;0,35;1,88;513;0;0;16,6;16,3;17,1;23,3;16,6;15,9;16,2;16,7;-38,2;22,3;1496
2021-09-05 12:00:00;20,0;101750;65;0,0093;0,0;1,7;82;5,7;0,22;1,72;587;0;0;16,5;16,2;17,1;23,2;17,1;16,2;16,3;16,6;-38,8;22,5;1373
2021-09-05 13:00:00;21,4;101750;60;0,0094;0,0;2,2;96;4,6;-0,24;2,21;594;0;0;16,5;16,2;17,0;23,2;17,6;16,5;16,3;16,6;-39,3;22,4;1320
2021-09-05 14:00:00;22,6;101720;56;0,0094;0,0;2,0;96;4,7;-0,23;2,01;560;0;0;16,4;16,2;17,0;23,2;18,0;16,8;16,4;16,6;-39,6;21,5;1391
2021-09-05 15:00:00;23,3;101700;52;0,0091;0,0;1,6;85;4,0;0,14;1,6;456;0;0;16,3;16,1;17,0;23,2;18,2;17,1;16,5;16,6;-40,0;22,0;1423
2021-09-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;16,1;17,0;23,2;18,3;17,3;16,6;16,6;-40,0;nan;nan
2021-09-05 17:00:00;23,4;101700;52;0,0092;0,0;1,6;101;3,5;-0,31;1,55;315;0;0;16,2;16,1;17,0;23,2;18,3;17,5;16,7;16,6;-40,0;22,3;1457
2021-09-05 18:00:00;23,2;101710;53;0,0092;0,0;0,8;37;2,6;0,64;0,49;157;0;0;16,2;16,1;17,0;23,2;18,2;17,6;16,8;16,6;-40,0;22,3;1471
2021-09-05 19:00:00;19,9;101740;63;0,009;0,0;0,5;330;0,9;0,42;-0,24;19;0;0;16,1;16,1;17,0;23,2;17,9;17,6;16,9;16,6;-39,7;21,8;1446
2021-09-05 20:00:00;16,1;101790;77;0,0086;0,0;0,4;328;1,1;0,37;-0,23;0;0;0;16,1;16,1;17,0;23,2;17,5;17,6;17,0;16,6;-39,6;21,9;1350
2021-09-05 21:00:00;14,1;101850;85;0,0084;0,0;0,3;303;0,7;0,16;-0,24;0;0;0;16,1;16,1;17,0;23,3;17,2;17,5;17,0;16,6;-39,4;22,8;1391
2021-09-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;16,0;17,0;23,3;16,9;17,4;17,1;16,6;-39,2;nan;nan
2021-09-05 23:00:00;13,2;101890;88;0,0082;0,0;0,3;273;0,7;0,02;-0,32;0;0;0;16,0;16,0;17,0;23,3;16,7;17,2;17,1;16,6;-39,0;22,6;1287
2021-09-06 00:00:00;12,6;101910;90;0,008;0,0;0,3;278;0,6;0,04;-0,28;0;0;0;16,0;16,0;17,0;23,3;16,4;17,0;17,1;16,6;-38,8;23,2;1326
2021-09-06 01:00:00;12,2;101900;91;0,0079;0,0;0,3;234;0,9;-0,19;-0,27;0;0;0;16,0;16,0;17,0;23,3;16,1;16,9;17,0;16,7;-38,7;23,6;1171
2021-09-06 02:00:00;11,2;101900;92;0,0075;0,0;0,3;261;0,6;-0,04;-0,27;0;0;0;15,9;16,0;17,0;23,3;15,8;16,7;17,0;16,7;-38,6;23,7;1276
2021-09-06 03:00:00;9,3;101950;93;0,0067;0,02;0,5;315;1,0;0,38;-0,38;0;0;0;15,9;16,0;17,0;23,3;15,6;16,5;16,9;16,7;-38,6;23,7;1436
2021-09-06 04:00:00;8,3;101950;94;0,0063;0,03;0,5;298;0,8;0,24;-0,44;0;0;0;15,9;16,0;17,0;23,3;15,3;16,3;16,9;16,7;-38,4;23,8;1286
2021-09-06 05:00:00;8,3;101980;94;0,0063;0,03;0,4;287;0,7;0,11;-0,36;34;0;0;15,9;16,0;17,0;23,3;15,0;16,1;16,8;16,7;-38,3;23,8;1318
2021-09-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,0;17,0;23,3;14,8;16,0;16,7;16,7;-38,2;nan;nan
2021-09-06 07:00:00;10,3;101990;100;0,0077;0,0;0,5;294;1,4;0,2;-0,44;176;0;0;15,8;16,0;17,0;23,3;14,9;15,8;16,6;16,7;-38,1;24,8;1322
2021-09-06 08:00:00;15,0;102020;98;0,0102;0,02;0,7;311;1,7;0,46;-0,52;327;0;0;15,8;16,0;17,0;23,3;15,1;15,7;16,5;16,7;-38,2;24,8;1404
2021-09-06 09:00:00;18,8;102040;77;0,0102;0,0;0,9;357;2,2;0,87;-0,04;470;0;0;15,8;16,0;17,0;23,3;15,5;15,7;16,4;16,7;-38,4;24,6;1155
2021-09-06 10:00:00;20,9;102060;65;0,0098;0,0;1,0;348;3,4;0,96;-0,2;502;0;0;15,7;15,9;17,0;23,2;16,0;15,8;16,4;16,7;-39,0;24,7;1062
2021-09-06 11:00:00;21,9;102040;60;0,0096;0,0;1,2;330;4,1;1,06;-0,6;526;0;0;15,6;15,9;17,0;23,2;16,6;16,0;16,3;16,7;-39,4;24,7;1209
2021-09-06 12:00:00;22,8;102020;56;0,0095;0,0;1,4;331;5,0;1,27;-0,7;547;0;0;15,6;15,8;17,0;23,2;17,1;16,2;16,4;16,7;-39,9;24,8;1156
2021-09-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;15,8;17,0;23,2;17,6;16,5;16,4;16,7;-40,2;nan;nan
2021-09-06 14:00:00;23,5;102000;49;0,0087;0,0;1,2;328;3,0;1,0;-0,62;466;0;0;15,4;15,8;16,9;23,2;17,9;16,8;16,4;16,7;-40,3;25,1;1207
2021-09-06 15:00:00;23,4;101990;49;0,0086;0,0;1,0;328;2,5;0,86;-0,52;275;0;0;15,3;15,7;16,9;23,2;18,2;17,1;16,5;16,6;-40,4;25,1;1446
2021-09-06 16:00:00;22,0;101980;57;0,0092;0,0;1,2;339;2,4;1,08;-0,4;146;0;0;15,3;15,7;16,9;23,2;18,3;17,3;16,6;16,6;-40,3;24,5;1381
2021-09-06 17:00:00;21,1;101980;64;0,0098;0,0;0,8;326;2,3;0,71;-0,47;74;0;0;15,2;15,7;16,9;23,2;18,3;17,5;16,7;16,6;-40,3;24,8;1274
2021-09-06 18:00:00;19,1;102000;70;0,0095;0,0;0,4;302;1,7;0,24;-0,38;7;0;0;15,2;15,7;16,9;23,2;18,2;17,6;16,8;16,6;-40,2;25,2;1363
2021-09-06 19:00:00;17,2;102050;81;0,0097;0,0;0,5;300;1,0;0,24;-0,4;0;0;0;15,2;15,7;16,9;23,2;18,1;17,7;16,9;16,6;-40,2;25,1;1041
2021-09-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;15,7;16,9;23,2;17,9;17,7;17,0;16,6;-40,2;nan;nan
2021-09-06 21:00:00;16,5;102110;85;0,0098;0,0;0,4;327;1,0;0,35;-0,22;0;0;0;15,1;15,7;16,9;23,2;17,8;17,7;17,1;16,6;-40,1;24,5;1403
2021-09-06 22:00:00;15,9;102090;87;0,0096;0,0;0,4;312;0,9;0,25;-0,27;0;0;0;15,1;15,6;16,9;23,2;17,7;17,6;17,1;16,6;-40,0;24,2;1511
2021-09-06 23:00:00;14,3;102080;90;0,009;0,0;0,5;319;1,0;0,39;-0,33;0;0;0;15,1;15,6;16,9;23,2;17,5;17,6;17,2;16,7;-40,0;24,2;1386
2021-09-07 00:00:00;13,2;102090;92;0,0085;0,0;0,3;304;1,9;0,18;-0,26;0;0;0;15,1;15,6;17,0;23,2;17,2;17,5;17,2;16,7;-39,8;23,4;1293
2021-09-07 01:00:00;12,3;102050;93;0,0081;0,0;0,4;307;0,9;0,24;-0,32;0;0;0;15,0;15,6;17,0;23,2;16,9;17,4;17,2;16,7;-39,7;22,5;1343
2021-09-07 02:00:00;11,7;102050;93;0,0078;0,0;0,4;301;0,9;0,22;-0,37;0;0;0;15,0;15,6;17,0;23,2;16,7;17,2;17,2;16,7;-39,6;22,0;1183
2021-09-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;15,6;17,0;23,3;16,5;17,1;17,2;16,7;-39,5;nan;nan
2021-09-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;15,6;17,0;23,3;16,4;16,9;17,1;16,8;-39,4;nan;nan
2021-09-07 05:00:00;13,3;102030;94;0,0088;0,0;0,4;202;1,4;-0,37;-0,16;1;0;0;15,0;15,6;17,0;23,3;16,4;16,8;17,1;16,8;-39,3;21,9;1300
2021-09-07 06:00:00;13,9;102020;95;0,0092;0,0;0,5;292;1,2;0,19;-0,46;43;0;0;15,0;15,6;17,0;23,3;16,4;16,8;17,0;16,8;-39,1;21,5;1347
2021-09-07 07:00:00;15,5;102060;89;0,0096;0,0;0,9;86;2,2;0,06;0,89;91;0;0;15,0;15,6;17,0;23,3;16,5;16,7;17,0;16,8;-39,1;21,5;1130
2021-09-07 08:00:00;16,9;102090;83;0,0098;0,0;0,8;76;2,2;0,2;0,83;194;0;0;14,9;15,6;17,0;23,3;16,6;16,7;16,9;16,8;-39,1;21,5;986
2021-09-07 09:00:00;18,8;102090;76;0,0101;0,0;1,2;86;3,0;0,08;1,18;310;0;0;14,9;15,6;17,0;23,3;16,8;16,7;16,9;16,8;-39,3;21,1;994
2021-09-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;15,5;16,9;23,2;17,1;16,8;16,9;16,8;-39,7;nan;nan
2021-09-07 11:00:00;21,2;102040;64;0,0099;0,0;1,5;70;4,0;0,5;1,39;530;0;0;14,8;15,5;16,9;23,2;17,6;16,9;16,9;16,8;-40,1;21,2;1468
2021-09-07 12:00:00;22,5;102000;56;0,0093;0,0;1,8;93;4,7;-0,11;1,76;557;0;0;14,7;15,4;16,9;23,2;18,1;17,1;16,9;16,8;-40,3;20,7;1422
2021-09-07 13:00:00;23,4;101960;54;0,0095;0,0;1,6;54;4,1;0,92;1,3;541;0;0;14,6;15,4;16,9;23,2;18,5;17,4;16,9;16,8;-40,5;21,0;1432
2021-09-07 14:00:00;23,9;101920;52;0,0094;0,0;1,5;66;4,4;0,6;1,39;440;0;0;14,5;15,4;16,9;23,2;18,9;17,6;17,0;16,8;-40,7;21,5;1444
2021-09-07 15:00:00;24,0;101850;51;0,0093;0,0;1,8;87;5,0;0,08;1,83;323;0;0;14,4;15,3;16,8;23,2;19,1;17,9;17,0;16,8;-40,8;21,5;1387
2021-09-07 16:00:00;23,7;101830;52;0,0093;0,0;1,8;102;4,2;-0,38;1,8;192;0;0;14,4;15,3;16,8;23,2;19,1;18,0;17,1;16,8;-40,9;21,6;1412
2021-09-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;15,3;16,8;23,2;19,0;18,2;17,2;16,8;-40,9;nan;nan
2021-09-07 18:00:00;22,0;101790;58;0,0094;0,0;0,6;49;2,2;0,39;0,46;44;0;0;14,3;15,2;16,8;23,2;18,9;18,3;17,3;16,8;-40,9;21,8;1225
2021-09-07 19:00:00;18,3;101800;72;0,0093;0,0;0,4;329;0,9;0,36;-0,22;1;0;0;14,2;15,2;16,8;23,2;18,6;18,3;17,4;16,8;-40,8;21,5;1364
2021-09-07 20:00:00;16,1;101810;80;0,009;0,0;0,4;328;0,9;0,35;-0,22;0;0;0;14,2;15,2;16,8;23,2;18,3;18,2;17,5;16,8;-40,7;21,2;1491
2021-09-07 21:00:00;14,8;101790;86;0,0089;0,0;0,3;295;0,6;0,13;-0,26;0;0;0;14,2;15,2;16,8;23,2;18,0;18,2;17,6;16,8;-40,7;21,1;1399
2021-09-07 22:00:00;14,3;101780;87;0,0087;0,0;0,4;310;0,8;0,27;-0,31;0;0;0;14,2;15,2;16,8;23,2;17,8;18,0;17,6;16,8;-40,7;20,6;1430
2021-09-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;15,2;16,8;23,2;17,5;17,9;17,6;16,8;-40,6;nan;nan
2021-09-08 00:00:00;14,3;101730;85;0,0085;0,0;0,4;132;1,2;-0,27;0,3;0;0;0;14,1;15,2;16,9;23,2;17,3;17,8;17,6;16,9;-40,6;20,5;1387
2021-09-08 01:00:00;13,9;101700;86;0,0084;0,0;0,4;130;1,1;-0,27;0,32;0;0;0;14,1;15,2;16,9;23,2;17,1;17,6;17,5;16,9;-40,5;20,4;1276
2021-09-08 02:00:00;13,6;101660;87;0,0083;0,0;0,5;130;1,2;-0,32;0,38;0;0;0;14,1;15,2;16,9;23,2;16,9;17,5;17,5;16,9;-40,5;20,4;1327
2021-09-08 03:00:00;13,1;101620;89;0,0082;0,02;0,6;131;1,2;-0,38;0,42;0;0;0;14,1;15,2;16,9;23,2;16,7;17,3;17,5;16,9;-40,4;20,5;1368
2021-09-08 04:00:00;12,9;101590;89;0,0081;0,03;0,6;102;1,7;-0,13;0,59;0;0;0;14,1;15,2;16,9;23,2;16,5;17,2;17,4;17,0;-40,4;20,6;1453
2021-09-08 05:00:00;12,8;101560;90;0,0082;0,02;0,9;110;2,3;-0,32;0,86;18;0;0;14,0;15,1;16,9;23,2;16,3;17,1;17,4;17,0;-40,3;20,5;1285
2021-09-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;15,1;16,9;23,2;16,3;16,9;17,3;17,0;-40,3;nan;nan
2021-09-08 07:00:00;14,5;101530;89;0,009;0,0;1,1;105;2,7;-0,3;1,09;133;0;0;14,0;15,1;16,9;23,2;16,4;16,8;17,2;17,0;-40,3;20,2;1323
2021-09-08 08:00:00;17,1;101470;81;0,0097;0,0;1,5;100;3,5;-0,26;1,44;272;0;0;14,0;15,1;16,9;23,2;16,6;16,8;17,2;17,0;-40,4;20,1;1334
2021-09-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;15,1;16,8;23,2;17,0;16,9;17,1;17,0;-40,5;nan;nan