Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-01 00:00:00;0,4;98980;91;0,0036;0,0;2,5;81;5,1;0,38;2,46;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,6;4,5;-9,4;nan;0
2021-02-01 01:00:00;0,6;98925;92;0,0037;0,0;2,7;80;5,1;0,47;2,68;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,5;4,5;-9,4;nan;0
2021-02-01 02:00:00;0,6;98855;93;0,0037;0,0;2,7;78;4,8;0,54;2,66;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,5;4,5;-9,4;nan;0
2021-02-01 03:00:00;0,5;98795;96;0,0039;0,0;2,6;78;4,7;0,54;2,54;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,5;4,4;-9,4;nan;0
2021-02-01 04:00:00;0,6;98780;97;0,0039;0,0;2,3;70;3,6;0,76;2,18;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,5;4,4;-9,4;nan;0
2021-02-01 05:00:00;0,8;98765;96;0,0039;0,0;2,6;70;4,3;0,88;2,43;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,4;4,4;-9,4;nan;0
2021-02-01 06:00:00;0,8;98760;96;0,0039;0,0;2,5;70;4,1;0,8;2,33;0;0;0;38,1;42,5;39,0;39,8;1,7;2,5;3,4;4,4;-9,4;nan;0
2021-02-01 07:00:00;0,8;98795;96;0,004;0,02;2,3;66;3,4;0,94;2,1;0;0;0;38,1;42,5;39,0;39,8;1,8;2,5;3,4;4,4;-9,4;nan;0
2021-02-01 08:00:00;0,9;98857;98;0,004;0,0;2,4;59;3,5;1,23;2,04;21;0;0;38,0;42,5;39,0;39,8;1,8;2,5;3,4;4,4;-9,4;nan;0
2021-02-01 09:00:00;1,3;98900;98;0,0041;0,0;2,5;66;3,9;1,03;2,32;55;0;0;38,1;42,5;39,0;39,8;1,8;2,5;3,4;4,4;-9,4;nan;0
2021-02-01 10:00:00;1,8;98940;98;0,0043;0,0;2,5;60;4,0;1,2;2,13;92;0;0;38,1;42,5;39,0;39,7;1,9;2,4;3,4;4,3;-9,4;nan;0
2021-02-01 11:00:00;2,2;99000;98;0,0045;0,0;2,0;32;3,1;1,56;1,08;106;0;0;38,1;42,5;39,0;39,7;2,1;2,5;3,4;4,3;-9,4;nan;0
2021-02-01 12:00:00;2,4;99050;100;0,0045;0,0;1,6;8;2,6;1,53;0,23;104;0;0;38,1;42,5;39,0;39,7;2,3;2,5;3,3;4,3;-9,4;nan;0
2021-02-01 13:00:00;2,8;99085;99;0,0047;0,0;1,7;180;2,8;1,66;0,02;116;0;0;38,1;42,5;39,0;39,7;2,5;2,6;3,3;4,3;-9,4;nan;0
2021-02-01 14:00:00;3,0;99160;98;0,0047;0,0;1,8;328;2,9;1,43;-0,92;54;0;0;38,1;42,5;39,0;39,7;2,8;2,7;3,3;4,3;-9,4;nan;0
2021-02-01 15:00:00;3,0;99255;98;0,0046;0,0;2,2;314;3,4;1,51;-1,56;20;0;0;38,0;42,5;39,0;39,7;2,9;2,8;3,3;4,3;-9,4;nan;0
2021-02-01 16:00:00;2,4;99380;100;0,0046;0,0;2,2;316;3,7;1,6;-1,54;2;0;0;38,0;42,5;39,0;39,7;3,0;2,9;3,4;4,3;-9,4;nan;0
2021-02-01 17:00:00;2,3;99475;100;0,0045;0,0;2,4;295;4,3;1,04;-2,19;0;0;0;38,0;42,5;39,0;39,7;3,0;3,0;3,4;4,2;-9,4;nan;0
2021-02-01 18:00:00;2,2;99575;100;0,0045;0,0;2,5;296;4,2;1,12;-2,22;0;0;0;38,0;42,5;39,0;39,7;2,9;3,1;3,4;4,2;-9,4;nan;0
2021-02-01 19:00:00;2,0;99635;100;0,0044;0,0;2,5;295;4,3;1,05;-2,24;0;0;0;38,0;42,5;39,0;39,7;2,9;3,1;3,4;4,2;-9,4;nan;0
2021-02-01 20:00:00;1,8;99710;100;0,0044;0,0;2,2;286;3,9;0,62;-2,13;0;0;0;38,0;42,5;39,0;39,7;2,9;3,1;3,5;4,2;-9,4;nan;0
2021-02-01 21:00:00;1,9;99770;100;0,0044;0,0;2,6;268;4,3;-0,08;-2,6;0;0;0;38,0;42,5;38,9;39,7;2,8;3,1;3,5;4,2;-9,4;nan;0
2021-02-01 22:00:00;2,0;99780;100;0,0044;0,0;2,1;263;4,1;-0,26;-2,11;0;0;0;38,0;42,5;38,9;39,7;2,8;3,1;3,5;4,2;-9,4;nan;0
2021-02-01 23:00:00;2,0;99840;100;0,0044;0,0;2,9;256;5,0;-0,71;-2,85;0;0;0;38,0;42,5;38,9;39,7;2,8;3,1;3,5;4,2;-9,4;nan;0
2021-02-02 00:00:00;2,0;99930;100;0,0044;0,0;3,0;268;5,2;-0,04;-2,96;0;0;0;38,0;42,5;38,9;39,7;2,8;3,1;3,5;4,2;-9,4;nan;0
2021-02-02 01:00:00;1,8;99955;100;0,0044;0,0;2,0;274;3,9;0,18;-1,99;0;0;0;38,0;42,5;38,9;39,7;2,8;3,1;3,5;4,2;-9,4;nan;0
2021-02-02 02:00:00;1,6;99955;100;0,0043;0,0;1,1;244;2,0;-0,47;-0,99;0;0;0;38,0;42,5;38,9;39,7;2,8;3,1;3,6;4,2;-9,4;nan;0
2021-02-02 03:00:00;1,6;99935;100;0,0043;0,0;1,0;187;1,9;-0,8;-0,2;0;0;0;38,0;42,5;38,9;39,7;2,7;3,1;3,6;4,2;-9,4;nan;0
2021-02-02 04:00:00;1,6;99875;100;0,0043;0,0;1,6;151;2,4;-1,37;0,74;0;0;0;38,0;42,5;38,9;39,7;2,7;3,1;3,6;4,2;-9,4;nan;0
2021-02-02 05:00:00;1,8;99800;100;0,0044;0,0;1,7;144;2,8;-1,39;1,0;0;0;0;38,0;42,5;38,9;39,7;2,7;3,1;3,6;4,2;-9,4;nan;0
2021-02-02 06:00:00;2,2;99785;100;0,0045;0,0;1,1;117;1,9;-0,44;0,94;0;0;0;38,0;42,5;38,9;39,6;2,7;3,1;3,6;4,2;-9,4;nan;0
2021-02-02 07:00:00;2,8;99725;100;0,0047;0,25;1,8;98;2,9;-0,27;1,78;2;0;0;38,0;42,5;38,9;39,6;2,7;3,1;3,6;4,2;-9,4;nan;0
2021-02-02 08:00:00;3,0;99645;100;0,0048;1,08;2,4;104;4,1;-0,6;2,34;19;0;0;38,0;42,5;38,9;39,6;2,7;3,1;3,6;4,2;-9,4;nan;0
2021-02-02 09:00:00;3,6;99560;100;0,005;0,49;2,8;108;5,0;-0,9;2,68;66;0;0;38,2;42,5;38,9;39,6;2,8;3,1;3,6;4,2;-9,4;nan;0
2021-02-02 10:00:00;4,3;99480;100;0,0052;0,24;3,4;116;5,6;-1,54;3,06;70;0;0;38,5;42,6;38,9;39,6;2,9;3,1;3,6;4,2;-9,4;nan;0
2021-02-02 11:00:00;4,6;99420;100;0,0053;0,71;3,0;118;5,2;-1,4;2,65;58;0;0;38,7;42,6;39,0;39,6;3,1;3,2;3,6;4,2;-9,4;nan;0
2021-02-02 12:00:00;5,0;99365;100;0,0055;0,97;2,8;125;4,7;-1,65;2,3;58;0;0;39,3;42,7;39,0;39,6;3,3;3,3;3,6;4,2;-9,4;nan;0
2021-02-02 13:00:00;5,5;99315;100;0,0057;0,54;1,6;130;2,8;-1,03;1,2;68;0;0;40,3;42,9;39,0;39,6;3,5;3,4;3,6;4,2;-9,4;nan;0
2021-02-02 14:00:00;6,4;99285;100;0,0061;0,34;1,8;176;2,7;-1,67;0,1;43;0;0;40,7;43,1;39,0;39,6;3,7;3,4;3,6;4,2;-9,4;nan;0
2021-02-02 15:00:00;8,0;99330;100;0,0067;0,44;2,3;241;4,0;-1,01;-2,05;24;0;0;40,8;43,2;39,1;39,6;3,9;3,6;3,6;4,2;-9,4;nan;0
2021-02-02 16:00:00;8,9;99395;100;0,0071;0,05;2,9;248;5,2;-1,06;-2,69;3;0;0;40,8;43,3;39,1;39,6;4,1;3,7;3,7;4,2;-9,4;nan;0
2021-02-02 17:00:00;9,4;99450;100;0,0073;0,02;3,1;220;5,4;-2,38;-2,0;0;0;0;40,6;43,3;39,2;39,6;4,2;3,8;3,7;4,2;-9,4;nan;0
2021-02-02 18:00:00;9,5;99475;100;0,0074;0,07;3,7;214;6,2;-3,03;-2,08;0;0;0;40,5;43,3;39,3;39,6;4,4;3,9;3,7;4,2;-9,4;nan;0
2021-02-02 19:00:00;9,4;99490;100;0,0074;1,28;3,7;216;6,9;-2,91;-2,19;0;0;0;40,4;43,3;39,4;39,7;4,5;4,0;3,8;4,2;-9,4;nan;0
2021-02-02 20:00:00;9,5;99495;100;0,0074;0,0;4,3;212;7,4;-3,58;-2,31;0;0;0;40,8;43,4;39,5;39,7;4,7;4,1;3,8;4,2;-9,4;nan;0
2021-02-02 21:00:00;9,1;99505;100;0,0072;0,0;4,1;204;7,5;-3,72;-1,64;0;0;0;40,7;43,4;39,6;39,7;4,9;4,2;3,9;4,2;-9,3;nan;0
2021-02-02 22:00:00;8,9;99510;100;0,0071;0,0;3,9;198;6,1;-3,7;-1,21;0;0;0;40,6;43,4;39,7;39,7;5,0;4,4;4,0;4,2;-9,3;nan;0
2021-02-02 23:00:00;9,0;99525;99;0,0071;0,71;3,2;199;6,0;-2,97;-1,06;0;0;0;40,4;43,3;39,8;39,7;5,0;4,5;4,0;4,2;-9,3;nan;0
2021-02-03 00:00:00;8,8;99525;100;0,0071;3,18;4,4;206;7,7;-3,92;-1,95;0;0;0;41,2;43,4;39,8;39,8;5,1;4,5;4,1;4,3;-9,3;nan;0
2021-02-03 01:00:00;9,1;99490;100;0,0073;0,0;5,0;204;8,5;-4,54;-2,13;0;0;0;42,0;43,6;40,0;39,8;5,2;4,6;4,1;4,3;-9,3;nan;0
2021-02-03 02:00:00;9,2;99475;98;0,0072;0,0;4,7;210;8,0;-4,08;-2,36;0;0;0;41,5;43,5;40,1;40,0;5,3;4,7;4,2;4,3;-9,3;nan;0
2021-02-03 03:00:00;9,5;99440;96;0,0072;0,0;4,3;216;7,0;-3,44;-2,52;0;0;0;41,2;43,5;40,1;40,1;5,4;4,8;4,2;4,3;-9,3;nan;0
2021-02-03 04:00:00;8,8;99425;96;0,0068;0,0;3,7;200;6,7;-3,48;-1,26;0;0;0;40,7;43,5;40,1;40,2;5,4;4,9;4,3;4,3;-9,3;nan;0
2021-02-03 05:00:00;9,2;99400;94;0,0068;0,0;4,0;200;8,2;-3,78;-1,38;0;0;0;40,5;43,4;40,0;40,2;5,4;5,0;4,4;4,3;-9,3;nan;0
2021-02-03 06:00:00;9,4;99340;93;0,0069;0,0;3,5;190;5,6;-3,42;-0,68;0;0;0;40,3;43,3;40,0;40,2;5,4;5,0;4,4;4,4;-9,3;nan;0
2021-02-03 07:00:00;9,3;99330;94;0,0069;0,0;3,5;187;5,7;-3,5;-0,45;2;0;0;40,2;43,3;40,0;40,2;5,4;5,0;4,5;4,4;-9,3;nan;0
2021-02-03 08:00:00;9,4;99295;93;0,0069;0,0;3,7;186;6,1;-3,69;-0,4;12;0;0;40,1;43,2;40,0;40,2;5,5;5,0;4,5;4,4;-9,3;nan;0
2021-02-03 09:00:00;8,8;99225;97;0,0069;0,9;5,1;184;8,0;-5,04;-0,34;19;0;0;40,0;43,2;40,0;40,2;5,6;5,1;4,6;4,4;-9,3;nan;0
2021-02-03 10:00:00;7,8;99200;100;0,0067;1,58;4,3;176;8,5;-4,28;0,26;12;0;0;40,7;43,3;40,0;40,2;5,6;5,1;4,6;4,4;-9,3;nan;0
2021-02-03 11:00:00;7,6;99125;100;0,0066;1,89;2,2;162;3,4;-2,05;0,69;42;0;0;42,2;43,6;40,0;40,2;5,7;5,2;4,6;4,4;-9,3;nan;0
2021-02-03 12:00:00;7,6;99040;100;0,0066;0,7;1,6;147;2,6;-1,34;0,86;63;0;0;42,1;43,6;40,1;40,2;5,8;5,3;4,7;4,5;-9,3;nan;0
2021-02-03 13:00:00;7,6;98995;100;0,0066;0,55;1,3;155;2,2;-1,22;0,55;64;0;0;41,8;43,6;40,1;40,3;6,0;5,3;4,7;4,5;-9,3;nan;0
2021-02-03 14:00:00;7,4;99015;100;0,0065;1,0;1,0;178;2,1;-1,03;0,05;28;0;0;42,0;43,6;40,1;40,3;6,1;5,4;4,8;4,5;-9,3;nan;0
2021-02-03 15:00:00;7,4;99035;100;0,0065;0,53;0,7;209;1,1;-0,6;-0,31;24;1;8;41,9;43,6;40,1;40,3;6,1;5,5;4,8;4,5;-9,3;nan;0
2021-02-03 16:00:00;7,4;99090;100;0,0065;0,68;0,7;216;1,3;-0,53;-0,33;13;1;8;41,9;43,6;40,1;40,3;6,1;5,6;4,9;4,6;-9,3;nan;0
2021-02-03 17:00:00;7,3;99160;100;0,0064;0,0;1,1;190;1,7;-1,06;-0,2;0;0;0;41,6;43,6;40,1;40,3;6,1;5,6;4,9;4,6;-9,3;nan;0
2021-02-03 18:00:00;7,3;99240;100;0,0064;0,03;1,0;288;1,9;0,31;-0,9;0;0;0;41,3;43,6;40,1;40,3;6,0;5,6;4,9;4,6;-9,3;nan;0
2021-02-03 19:00:00;7,0;99335;100;0,0063;0,02;1,3;310;2,0;0,76;-0,96;0;0;0;41,1;43,5;40,1;40,3;5,9;5,6;5,0;4,6;-9,3;nan;0
2021-02-03 20:00:00;6,8;99500;100;0,0062;0,19;2,0;274;3,4;0,11;-1,97;0;0;0;40,8;43,5;40,1;40,3;5,9;5,6;5,0;4,6;-9,3;nan;0
2021-02-03 21:00:00;7,0;99675;100;0,0063;1,2;3,6;266;6,2;-0,2;-3,56;0;0;0;40,8;43,5;40,1;40,3;5,9;5,6;5,1;4,7;-9,3;nan;0
2021-02-03 22:00:00;7,2;99835;100;0,0064;0,46;4,3;270;6,8;0,07;-4,27;0;0;0;41,1;43,5;40,1;40,3;5,8;5,6;5,1;4,7;-9,3;nan;0
2021-02-03 23:00:00;7,4;99985;100;0,0064;0,0;4,0;260;6,6;-0,6;-3,94;0;0;0;41,1;43,5;40,1;40,3;5,8;5,6;5,1;4,7;-9,3;nan;0
2021-02-04 00:00:00;7,4;100090;100;0,0064;0,0;3,7;250;6,1;-1,28;-3,44;0;0;0;40,9;43,5;40,1;40,3;5,9;5,6;5,2;4,7;-9,3;nan;0
2021-02-04 01:00:00;7,6;100210;100;0,0065;0,0;4,3;246;7,1;-1,7;-3,92;0;0;0;40,8;43,5;40,1;40,3;5,9;5,6;5,1;4,8;-9,3;nan;0
2021-02-04 02:00:00;7,6;100300;100;0,0065;0,0;4,7;244;7,7;-2,03;-4,28;0;0;0;40,6;43,5;40,1;40,3;5,9;5,6;5,2;4,8;-9,3;nan;0
2021-02-04 03:00:00;7,4;100395;98;0,0062;0,0;4,8;237;8,3;-2,6;-4,04;0;0;0;40,5;43,4;40,1;40,3;5,8;5,6;5,2;4,8;-9,3;nan;0
2021-02-04 04:00:00;7,2;100495;96;0,0061;0,0;4,9;240;7,8;-2,41;-4,24;0;0;0;40,4;43,4;40,1;40,3;5,8;5,6;5,2;4,8;-9,3;nan;0
2021-02-04 05:00:00;6,6;100590;96;0,0058;0,0;4,4;238;8,5;-2,23;-3,74;0;0;0;40,3;43,4;40,1;40,3;5,8;5,6;5,2;4,9;-9,3;nan;0
2021-02-04 06:00:00;6,0;100665;96;0,0056;0,0;3,6;231;6,2;-2,21;-2,84;0;0;0;40,2;43,4;40,1;40,3;5,7;5,6;5,2;4,9;-9,3;nan;0
2021-02-04 07:00:00;5,0;100775;98;0,0053;0,0;2,7;210;4,0;-2,27;-1,36;2;0;0;40,0;43,3;40,0;40,3;5,5;5,6;5,3;4,9;-9,3;nan;0
2021-02-04 08:00:00;4,9;100880;100;0,0053;0,0;3,1;222;5,6;-2,27;-2,07;28;0;0;40,0;43,3;39,8;40,3;5,3;5,5;5,3;4,9;-9,3;nan;0
2021-02-04 09:00:00;5,7;100965;100;0,0057;0,0;3,3;234;6,4;-1,94;-2,7;54;0;0;39,9;43,3;39,8;40,3;5,3;5,5;5,3;4,9;-9,3;nan;0
2021-02-04 10:00:00;6,4;101020;98;0,0059;0,0;3,3;226;5,2;-2,22;-2,38;91;0;0;39,8;43,3;39,8;40,3;5,4;5,4;5,3;4,9;-9,3;nan;0
2021-02-04 11:00:00;6,8;101025;98;0,006;0,0;3,3;228;5,2;-2,13;-2,46;136;0;0;39,8;43,2;39,8;40,2;5,6;5,4;5,3;5,0;-9,3;nan;0
2021-02-04 12:00:00;7,4;101040;95;0,006;0,0;2,7;226;4,5;-1,83;-1,95;122;0;0;39,7;43,2;39,7;40,2;5,8;5,5;5,3;5,0;-9,3;nan;0
2021-02-04 13:00:00;7,7;101025;94;0,0061;0,0;2,6;198;4,0;-2,46;-0,78;146;0;0;39,6;43,2;39,7;40,2;6,0;5,5;5,3;5,0;-9,3;nan;0
2021-02-04 14:00:00;8,4;101010;92;0,0063;0,0;1,8;198;3,3;-1,71;-0,62;188;0;0;39,6;43,2;39,7;40,2;6,1;5,6;5,3;5,0;-9,3;nan;0
2021-02-04 15:00:00;8,0;100990;90;0,006;0,0;0,9;132;1,3;-0,58;0,66;78;0;0;39,5;43,2;39,6;40,2;6,2;5,7;5,3;5,0;-9,3;nan;0
2021-02-04 16:00:00;7,3;100985;92;0,0058;0,0;1,0;107;2,0;-0,26;0,91;28;0;0;39,5;43,1;39,6;40,2;6,1;5,8;5,3;5,0;-9,3;nan;0
2021-02-04 17:00:00;6,6;101000;94;0,0056;0,0;1,3;82;2,6;0,16;1,31;1;0;0;39,4;43,1;39,6;40,2;6,0;5,8;5,3;5,0;-9,3;nan;0
2021-02-04 18:00:00;5,9;101005;94;0,0054;0,0;1,7;85;3,3;0,14;1,74;0;0;0;39,4;43,1;39,6;40,2;5,8;5,8;5,3;5,1;-9,3;nan;0
2021-02-04 19:00:00;5,7;101010;96;0,0054;0,0;1,5;92;3,0;-0,05;1,52;0;0;0;39,3;43,1;39,6;40,2;5,5;5,7;5,4;5,1;-9,3;nan;0
2021-02-04 20:00:00;5,7;100960;96;0,0054;0,0;1,9;96;4,2;-0,22;1,92;0;0;0;39,3;43,1;39,6;40,2;5,4;5,6;5,4;5,1;-9,3;nan;0
2021-02-04 21:00:00;5,6;100965;95;0,0053;0,0;2,1;108;3,5;-0,68;1,96;0;0;0;39,3;43,1;39,6;40,2;5,3;5,6;5,4;5,1;-9,3;nan;0
2021-02-04 22:00:00;5,2;100960;96;0,0053;0,0;1,6;96;3,3;-0,2;1,58;0;0;0;39,3;43,1;39,6;40,2;5,1;5,5;5,4;5,1;-9,3;nan;0
2021-02-04 23:00:00;5,2;100925;97;0,0053;0,0;2,2;84;4,2;0,23;2,15;0;0;0;39,2;43,1;39,6;40,2;5,1;5,4;5,4;5,1;-9,3;nan;0
2021-02-05 00:00:00;5,4;100895;96;0,0053;0,0;2,0;86;4,0;0,14;2,03;0;0;0;39,2;43,1;39,5;40,1;5,0;5,3;5,4;5,1;-9,3;nan;0
2021-02-05 01:00:00;5,5;100860;95;0,0053;0,0;2,0;82;3,9;0,25;2,03;0;0;0;39,2;43,0;39,5;40,1;5,0;5,3;5,4;5,1;-9,3;nan;0
2021-02-05 02:00:00;5,6;100790;94;0,0053;0,0;2,1;82;4,6;0,28;2,12;0;0;0;39,1;43,0;39,5;40,1;5,0;5,3;5,4;5,1;-9,3;nan;0
2021-02-05 03:00:00;5,6;100750;94;0,0053;0,0;1,8;84;3,6;0,17;1,84;0;0;0;39,1;43,0;39,4;40,1;5,0;5,2;5,3;5,2;-9,3;nan;0
2021-02-05 04:00:00;5,6;100730;94;0,0053;0,0;2,1;80;3,5;0,38;2,08;0;0;0;39,1;43,0;39,4;40,1;5,0;5,2;5,3;5,2;-9,3;nan;0
2021-02-05 05:00:00;5,5;100730;95;0,0053;0,0;1,9;77;4,0;0,39;1,82;0;0;0;39,1;43,0;39,4;40,1;5,0;5,2;5,3;5,2;-9,3;nan;0
2021-02-05 06:00:00;5,2;100715;96;0,0052;0,0;2,1;72;3,9;0,62;2,0;0;0;0;39,0;43,0;39,4;40,1;4,9;5,2;5,3;5,2;-9,3;nan;0
2021-02-05 07:00:00;5,0;100715;95;0,0051;0,0;1,8;94;3,4;-0,2;1,71;1;0;0;39,0;43,0;39,4;40,1;4,9;5,2;5,3;5,2;-9,3;nan;0
2021-02-05 08:00:00;5,0;100745;96;0,0052;0,0;1,6;120;2,9;-0,82;1,4;27;0;0;39,0;43,0;39,4;40,1;4,8;5,1;5,3;5,2;-9,3;nan;0
2021-02-05 09:00:00;5,4;100785;98;0,0054;0,0;1,3;141;2,4;-1,04;0,82;62;0;0;39,0;43,0;39,4;40,1;4,8;5,1;5,3;5,2;-9,3;nan;0
2021-02-05 10:00:00;6,4;100780;96;0,0057;0,0;2,3;162;3,6;-2,15;0,68;97;0;0;38,9;43,0;39,4;40,0;5,0;5,1;5,2;5,2;-9,3;nan;0
2021-02-05 11:00:00;7,7;100755;98;0,0063;0,0;2,9;174;4,6;-2,86;0,25;234;0;0;38,9;43,0;39,3;40,0;5,2;5,1;5,2;5,2;-9,3;nan;0
2021-02-05 12:00:00;8,9;100735;94;0,0066;0,0;2,4;192;4,3;-2,34;-0,5;232;0;0;38,9;42,9;39,3;40,0;5,7;5,2;5,2;5,2;-9,3;nan;0
2021-02-05 13:00:00;10,1;100715;90;0,007;0,0;2,4;234;4,2;-1,41;-1,96;242;0;0;38,8;42,9;39,3;40,0;6,1;5,3;5,2;5,2;-9,3;nan;0
2021-02-05 14:00:00;9,9;100730;90;0,0068;0,0;2,4;236;4,5;-1,34;-1,93;68;0;0;38,8;42,9;39,3;40,0;6,4;5,5;5,2;5,2;-9,3;nan;0
2021-02-05 15:00:00;9,7;100745;91;0,0068;0,0;1,0;268;1,8;-0,08;-0,98;40;0;0;38,7;42,9;39,3;40,0;6,5;5,7;5,2;5,2;-9,3;nan;0
2021-02-05 16:00:00;9,4;100760;92;0,0067;0,0;0,5;83;0,9;0,01;0,36;20;0;0;38,7;42,9;39,3;40,0;6,5;5,8;5,3;5,2;-9,3;nan;0
2021-02-05 17:00:00;8,5;100775;94;0,0064;0,0;1,0;103;1,7;-0,25;0,96;0;0;0;38,7;42,8;39,3;40,0;6,4;5,9;5,3;5,2;-9,3;nan;0
2021-02-05 18:00:00;7,7;100805;94;0,0061;0,0;1,4;145;2,0;-1,16;0,71;0;0;0;38,7;42,8;39,3;40,0;6,3;5,9;5,4;5,2;-9,3;nan;0
2021-02-05 19:00:00;7,6;100810;94;0,0061;0,0;1,9;150;2,8;-1,63;0,88;0;0;0;38,6;42,8;39,2;40,0;6,1;5,9;5,4;5,2;-9,3;nan;0
2021-02-05 20:00:00;7,3;100805;94;0,0059;0,0;1,0;124;1,8;-0,61;0,84;0;0;0;38,6;42,8;39,2;40,0;6,0;5,9;5,5;5,2;-9,3;nan;0
2021-02-05 21:00:00;6,3;100785;96;0,0056;0,0;0,7;128;1,2;-0,4;0,4;0;0;0;38,6;42,8;39,2;40,0;5,8;5,9;5,5;5,2;-9,3;nan;0
2021-02-05 22:00:00;4,9;100800;98;0,0052;0,0;0,9;42;1,8;0,68;0,44;0;0;0;38,6;42,8;39,2;40,0;5,5;5,8;5,5;5,2;-9,3;nan;0
2021-02-05 23:00:00;4,8;100795;98;0,0052;0,0;1,3;58;2,4;0,76;1,04;0;0;0;38,6;42,8;39,2;40,0;5,3;5,7;5,5;5,2;-9,3;nan;0
2021-02-06 00:00:00;4,9;100790;98;0,0053;0,0;1,0;32;2,4;0,87;0,55;0;0;0;38,6;42,8;39,2;40,0;5,2;5,6;5,5;5,3;-9,3;nan;0
2021-02-06 01:00:00;5,2;100760;100;0,0054;0,0;1,8;76;3,5;0,48;1,74;0;0;0;38,6;42,8;39,2;39,9;5,1;5,5;5,5;5,3;-9,3;nan;0
2021-02-06 02:00:00;4,8;100735;100;0,0053;0,0;2,5;44;3,9;1,81;1,76;0;0;0;38,5;42,8;39,2;39,9;5,0;5,4;5,5;5,3;-9,3;nan;0
2021-02-06 03:00:00;4,9;100735;100;0,0054;0,17;2,8;43;4,2;1,99;1,92;0;0;0;38,5;42,8;39,2;39,9;5,1;5,4;5,5;5,3;-9,3;nan;0
2021-02-06 04:00:00;4,9;100735;100;0,0054;0,65;3,5;66;5,8;1,37;3,2;0;0;0;38,5;42,8;39,2;39,9;5,1;5,4;5,5;5,3;-9,3;nan;0
2021-02-06 05:00:00;5,0;100705;100;0,0054;0,02;3,8;75;6,4;0,95;3,69;0;0;0;38,6;42,8;39,2;39,9;5,1;5,3;5,5;5,3;-9,3;nan;0
2021-02-06 06:00:00;4,9;100700;100;0,0054;0,05;3,8;76;6,7;0,91;3,68;0;0;0;38,6;42,8;39,2;39,9;5,1;5,3;5,4;5,3;-9,3;nan;0
2021-02-06 07:00:00;4,8;100700;100;0,0053;0,09;4,1;75;6,8;1,04;3,96;0;0;0;38,7;42,8;39,2;39,9;5,1;5,3;5,4;5,3;-9,3;nan;0
2021-02-06 08:00:00;4,6;100730;100;0,0052;0,05;4,0;74;6,6;1,06;3,91;12;0;0;38,7;42,8;39,2;39,9;5,1;5,3;5,4;5,3;-9,3;nan;0
2021-02-06 09:00:00;4,4;100710;100;0,0052;0,05;4,4;74;7,2;1,22;4,22;44;0;0;38,7;42,8;39,2;39,9;5,0;5,3;5,4;5,3;-9,3;nan;0
2021-02-06 10:00:00;4,0;100695;100;0,005;0,11;4,9;74;9,0;1,33;4,75;63;0;0;38,7;42,8;39,2;39,9;5,1;5,2;5,4;5,3;-9,3;nan;0
2021-02-06 11:00:00;3,6;100675;100;0,0049;0,0;5,5;74;9,0;1,46;5,3;70;0;0;38,7;42,8;39,2;39,9;5,1;5,2;5,4;5,3;-9,3;nan;0
2021-02-06 12:00:00;3,3;100620;100;0,0048;0,0;5,4;74;9,4;1,5;5,21;78;0;0;38,7;42,8;39,2;39,9;5,1;5,2;5,4;5,3;-9,3;nan;0
2021-02-06 13:00:00;3,2;100575;98;0,0047;0,02;6,1;68;9,9;2,19;5,67;88;0;0;38,7;42,8;39,2;39,9;5,1;5,3;5,4;5,4;-9,3;nan;0
2021-02-06 14:00:00;3,4;100520;97;0,0047;0,0;6,2;69;11,6;2,23;5,83;81;0;0;38,6;42,8;39,2;39,9;5,1;5,2;5,4;5,3;-9,3;nan;0
2021-02-06 15:00:00;2,8;100455;95;0,0044;0,0;7,5;64;12,4;3,14;6,85;50;0;0;38,6;42,8;39,2;39,9;5,0;5,2;5,4;5,3;-9,3;nan;0
2021-02-06 16:00:00;2,0;100395;95;0,0042;0,06;7,6;60;12,0;3,7;6,62;16;0;0;38,6;42,8;39,2;39,9;4,9;5,2;5,4;5,3;-9,3;nan;0
2021-02-06 17:00:00;1,4;100335;94;0,004;0,05;8,2;64;12,9;3,46;7,47;0;0;0;38,6;42,8;39,2;39,9;4,6;5,2;5,3;5,4;-9,3;nan;0
2021-02-06 18:00:00;0,9;100265;94;0,0038;0,0;8,7;66;13,8;3,44;8,01;0;0;0;38,6;42,8;39,2;39,9;4,4;5,1;5,3;5,3;-9,3;nan;0
2021-02-06 19:00:00;0,4;100230;94;0,0037;0,0;7,7;68;12,1;2,92;7,14;0;0;0;38,6;42,8;39,2;39,9;4,2;5,0;5,3;5,3;-9,3;nan;0
2021-02-06 20:00:00;-0,4;100185;98;0,0036;0,0;7,7;61;12,8;3,7;6,74;0;0;0;38,6;42,8;39,2;39,9;3,9;4,8;5,3;5,4;-9,3;nan;0
2021-02-06 21:00:00;-0,7;100160;98;0,0035;0,0;7,7;66;13,4;3,18;7,03;0;0;0;38,6;42,8;39,2;39,8;3,7;4,7;5,3;5,3;-9,3;nan;0
2021-02-06 22:00:00;-0,6;100045;99;0,0036;0,0;9,1;61;14,3;4,4;7,96;0;0;0;38,6;42,8;39,2;39,8;3,5;4,6;5,2;5,3;-9,3;nan;0
2021-02-06 23:00:00;-1,2;99985;99;0,0034;0,0;8,9;65;15,4;3,7;8,07;0;0;0;38,6;42,8;39,2;39,8;3,4;4,5;5,2;5,3;-9,3;nan;0
2021-02-07 00:00:00;-1,4;99910;99;0,0034;0,0;8,8;65;12,7;3,64;8,01;0;0;0;38,6;42,8;39,2;39,8;3,4;4,4;5,1;5,3;-9,3;nan;0
2021-02-07 01:00:00;-1,5;99840;98;0,0034;0,0;8,8;72;15,1;2,67;8,4;0;0;0;38,6;42,8;39,2;39,8;3,3;4,3;5,1;5,3;-9,3;nan;0
2021-02-07 02:00:00;-1,8;99695;98;0,0033;0,0;9,2;72;17,1;2,82;8,76;0;0;0;38,6;42,8;39,2;39,8;3,3;4,2;5,1;5,3;-9,3;nan;0
2021-02-07 03:00:00;-2,1;99630;98;0,0032;0,0;9,0;70;15,3;2,96;8,54;0;0;0;38,6;42,8;39,2;39,8;3,2;4,1;5,0;5,3;-9,3;nan;0
2021-02-07 04:00:00;-2,5;99600;96;0,0031;0,0;8,7;70;13,5;2,82;8,2;0;0;0;38,6;42,8;39,2;39,8;3,2;4,1;5,0;5,3;-9,3;nan;0
2021-02-07 05:00:00;-3,0;99580;97;0,003;0,0;8,4;68;13,1;3,08;7,8;0;0;0;38,6;42,8;39,2;39,8;3,2;4,0;4,9;5,3;-9,3;nan;0
2021-02-07 06:00:00;-3,4;99555;96;0,0028;0,0;8,6;66;13,4;3,54;7,86;0;0;0;38,6;42,8;39,2;39,8;3,1;4,0;4,9;5,3;-9,3;nan;0
2021-02-07 07:00:00;-3,8;99535;96;0,0028;0,0;8,9;64;13,8;3,86;8,04;1;0;0;38,6;42,8;39,2;39,8;3,1;3,9;4,8;5,3;-9,3;nan;0
2021-02-07 08:00:00;-4,0;99540;95;0,0027;0,0;9,1;64;13,5;3,92;8,18;24;0;0;38,6;42,8;39,2;39,8;3,1;3,9;4,8;5,3;-9,3;nan;0
2021-02-07 09:00:00;-4,1;99545;96;0,0027;0,0;8,9;66;13,5;3,62;8,13;62;0;0;38,6;42,8;39,2;39,8;3,0;3,8;4,7;5,2;-9,3;nan;0
2021-02-07 10:00:00;-4,2;99550;96;0,0027;0,0;8,6;68;14,6;3,19;7,95;78;0;0;38,6;42,8;39,2;39,8;3,0;3,8;4,7;5,2;-9,3;nan;0
2021-02-07 11:00:00;-4,6;99555;96;0,0026;0,0;7,8;69;12,1;2,77;7,26;80;0;0;38,6;42,8;39,2;39,8;2,9;3,7;4,6;5,2;-9,3;nan;0
2021-02-07 12:00:00;-4,7;99535;98;0,0026;0,0;7,9;66;11,9;3,12;7,25;155;0;0;38,6;42,8;39,2;39,8;2,9;3,7;4,6;5,2;-9,3;nan;0
2021-02-07 13:00:00;-4,8;99520;98;0,0027;0,0;8,1;62;12,7;3,78;7,12;168;0;0;38,6;42,8;39,2;39,8;2,9;3,6;4,6;5,2;-9,3;nan;0
2021-02-07 14:00:00;-4,8;99510;96;0,0026;0,0;7,4;66;11,6;2,94;6,8;114;0;0;38,6;42,8;39,2;39,8;2,8;3,6;4,5;5,2;-9,3;nan;0
2021-02-07 15:00:00;-4,9;99555;94;0,0025;0,0;7,0;72;11,6;2,13;6,63;37;0;0;38,6;42,8;39,2;39,8;2,8;3,6;4,5;5,1;-9,3;nan;0
2021-02-07 16:00:00;-5,2;99605;94;0,0024;0,0;6,5;70;10,5;2,06;6,12;2;0;0;38,6;42,8;39,2;39,8;2,8;3,5;4,5;5,1;-9,3;nan;0
2021-02-07 17:00:00;-5,4;99640;94;0,0024;0,0;6,6;69;10,5;2,26;6,18;0;0;0;38,6;42,8;39,2;39,8;2,7;3,5;4,4;5,1;-9,3;nan;0
2021-02-07 18:00:00;-5,2;99660;93;0,0024;0,0;6,3;70;9,8;2,06;5,94;0;0;0;38,6;42,8;39,2;39,8;2,7;3,5;4,4;5,1;-9,3;nan;0
2021-02-07 19:00:00;-5,2;99675;92;0,0024;0,0;6,2;72;11,0;1,87;5,87;0;0;0;38,7;42,8;39,2;39,8;2,7;3,4;4,4;5,1;-9,3;nan;0
2021-02-07 20:00:00;-5,2;99710;92;0,0024;0,0;6,4;73;10,0;1,82;6,19;0;0;0;38,7;42,8;39,2;39,8;2,7;3,4;4,3;5,1;-9,3;nan;0
2021-02-07 21:00:00;-5,0;99725;90;0,0024;0,0;6,4;72;10,2;1,9;6,08;0;0;0;38,7;42,8;39,2;39,8;2,6;3,4;4,3;5,0;-9,3;nan;0
2021-02-07 22:00:00;-4,9;99735;88;0,0023;0,0;6,4;74;10,9;1,74;6,13;0;0;0;38,7;42,8;39,2;39,8;2,6;3,4;4,3;5,0;-9,3;nan;0
2021-02-07 23:00:00;-5,0;99745;88;0,0023;0,0;6,6;72;10,8;2,05;6,28;0;0;0;38,7;42,9;39,2;39,8;2,6;3,3;4,2;5,0;-9,3;nan;0
2021-02-08 00:00:00;-5,2;99720;89;0,0023;0,0;6,4;70;11,0;2,11;6,06;0;0;0;38,7;42,9;39,2;39,8;2,6;3,3;4,2;5,0;-9,3;nan;0
2021-02-08 01:00:00;-5,2;99735;87;0,0023;0,0;6,5;72;11,1;1,94;6,25;0;0;0;38,7;42,9;39,2;39,8;2,5;3,3;4,2;5,0;-9,3;nan;0
2021-02-08 02:00:00;-5,3;99740;85;0,0022;0,0;6,1;73;9,9;1,71;5,82;0;0;0;38,7;42,9;39,2;39,8;2,5;3,2;4,2;4,9;-9,3;nan;0
2021-02-08 03:00:00;-5,5;99735;85;0,0022;0,0;6,7;70;11,2;2,18;6,32;0;0;0;38,8;42,9;39,2;39,8;2,5;3,2;4,1;4,9;-9,3;nan;0
2021-02-08 04:00:00;-5,6;99725;84;0,0021;0,0;6,7;72;10,7;2,02;6,38;0;0;0;38,8;42,9;39,2;39,8;2,5;3,2;4,1;4,9;-9,3;nan;0
2021-02-08 05:00:00;-6,1;99750;88;0,0021;0,0;6,2;72;10,9;1,83;5,96;0;0;0;38,8;42,9;39,2;39,8;2,4;3,2;4,1;4,9;-9,3;nan;0
2021-02-08 06:00:00;-6,3;99765;92;0,0022;0,0;5,7;70;9,9;1,93;5,34;0;0;0;38,8;42,9;39,2;39,8;2,4;3,1;4,1;4,9;-9,3;nan;0
2021-02-08 07:00:00;-6,4;99780;93;0,0022;0,0;6,1;68;9,7;2,28;5,66;2;0;0;38,8;42,9;39,2;39,8;2,4;3,1;4,0;4,8;-9,3;nan;0
2021-02-08 08:00:00;-6,5;99780;94;0,0022;0,0;6,0;68;10,4;2,24;5,56;26;0;0;38,8;42,9;39,2;39,8;2,4;3,1;4,0;4,8;-9,2;nan;0
2021-02-08 09:00:00;-6,6;99775;94;0,0022;0,0;5,8;64;8,6;2,5;5,28;70;0;0;38,8;42,9;39,2;39,8;2,4;3,1;4,0;4,8;-9,3;nan;0
2021-02-08 10:00:00;-6,6;99780;96;0,0022;0,0;6,4;59;9,7;3,2;5,5;104;0;0;38,8;42,9;39,2;39,8;2,4;3,1;4,0;4,8;-9,2;nan;0
2021-02-08 11:00:00;-6,6;99775;96;0,0022;0,0;6,2;64;10,6;2,72;5,61;133;0;0;38,8;42,9;39,2;39,8;2,3;3,0;4,0;4,8;-9,3;nan;0
2021-02-08 12:00:00;-6,7;99750;96;0,0022;0,0;6,1;54;9,5;3,51;5,01;196;0;0;38,8;42,9;39,2;39,8;2,3;3,0;3,9;4,8;-9,2;nan;0
2021-02-08 13:00:00;-6,8;99735;95;0,0022;0,0;6,3;56;9,4;3,54;5,18;165;0;0;38,8;42,9;39,2;39,8;2,3;3,0;3,9;4,7;-9,2;nan;0
2021-02-08 14:00:00;-6,8;99725;94;0,0022;0,0;6,4;60;9,0;3,2;5,5;140;0;0;38,8;42,9;39,2;39,8;2,3;3,0;3,9;4,7;-9,2;nan;0
2021-02-08 15:00:00;-7,0;99765;94;0,0021;0,0;5,7;54;8,9;3,36;4,54;106;0;0;38,8;42,9;39,2;39,8;2,3;3,0;3,9;4,7;-9,2;nan;0
2021-02-08 16:00:00;-7,1;99810;92;0,0021;0,0;6,0;57;9,6;3,23;5,07;32;0;0;38,8;42,9;39,2;39,8;2,3;2,9;3,9;4,7;-9,2;nan;0
2021-02-08 17:00:00;-7,3;99855;92;0,002;0,0;5,3;52;8,0;3,21;4,23;0;0;0;38,8;42,9;39,2;39,8;2,3;2,9;3,8;4,7;-9,2;nan;0
2021-02-08 18:00:00;-7,4;99885;92;0,002;0,0;5,7;53;8,3;3,44;4,58;0;0;0;38,8;42,9;39,2;39,8;2,2;2,9;3,8;4,7;-9,2;nan;0
2021-02-08 19:00:00;-7,6;99910;91;0,002;0,0;5,2;50;8,2;3,36;4,02;0;0;0;38,8;42,9;39,2;39,8;2,2;2,9;3,8;4,7;-9,2;nan;0
2021-02-08 20:00:00;-7,7;99965;90;0,0019;0,0;5,8;54;8,1;3,37;4,72;0;0;0;38,8;42,9;39,2;39,8;2,2;2,9;3,8;4,6;-9,2;nan;0
2021-02-08 21:00:00;-8,0;99995;90;0,0019;0,0;4,9;52;7,5;3,0;3,82;0;0;0;38,8;42,9;39,2;39,8;2,2;2,9;3,8;4,6;-9,2;nan;0
2021-02-08 22:00:00;-8,2;100020;91;0,0019;0,0;4,2;47;6,1;2,83;3,04;0;0;0;38,8;42,9;39,2;39,8;2,2;2,9;3,7;4,6;-9,2;nan;0
2021-02-08 23:00:00;-8,5;100085;88;0,0018;0,0;4,2;38;6,2;3,24;2,63;0;0;0;38,8;42,9;39,3;39,8;2,2;2,9;3,7;4,6;-9,2;nan;0