Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-01 00:00:00;12,0;101495;60;0,0051;0,0;0,9;258;1,4;-0,17;-0,84;0;0;0;24,3;31,0;28,8;18,8;10,0;10,3;10,5;8,6;-9,1;19,2;1558
2021-04-01 01:00:00;11,0;101455;66;0,0053;0,0;0,6;247;1,0;-0,16;-0,5;0;0;0;24,3;31,0;28,8;18,8;9,9;10,2;10,3;8,6;-9,1;19,2;1600
2021-04-01 02:00:00;10,5;101430;72;0,0056;0,0;0,8;199;1,6;-0,48;-0,03;0;0;0;24,3;31,4;28,8;18,8;9,8;10,1;10,1;8,7;-9,1;19,4;1511
2021-04-01 03:00:00;11,0;101435;74;0,0059;0,0;1,3;270;4,8;-0,05;-1,16;0;0;0;24,3;31,8;28,8;18,8;9,8;10,0;10,0;8,7;-9,1;19,7;1563
2021-04-01 04:00:00;12,1;101470;66;0,0057;0,0;0,8;280;2,3;0,16;-0,79;0;0;0;24,3;30,9;28,7;18,8;9,7;10,0;9,9;8,8;-9,1;19,9;1592
2021-04-01 05:00:00;11,1;101485;67;0,0055;0,0;0,8;248;1,5;-0,32;-0,76;11;0;0;24,3;31,4;28,7;18,8;9,4;9,9;9,8;8,8;-9,1;20,1;1572
2021-04-01 06:00:00;10,1;101510;75;0,0057;0,0;0,9;335;1,9;0,79;-0,36;70;0;0;24,3;30,9;28,7;18,8;9,3;9,8;9,7;8,8;-9,1;20,4;1441
2021-04-01 07:00:00;12,4;101535;68;0,006;0,0;1,1;302;2,2;0,61;-0,8;174;0;0;24,3;31,3;28,7;18,8;9,9;9,8;9,6;8,8;-9,1;20,5;1577
2021-04-01 08:00:00;14,4;101545;60;0,006;0,0;2,8;172;4,8;2,72;-0,26;312;0;0;24,3;30,9;28,7;18,8;11,2;9,7;9,7;8,8;-9,1;20,6;1575
2021-04-01 09:00:00;14,6;101565;60;0,0061;0,0;3,4;355;5,9;3,38;-0,26;436;0;0;24,2;30,9;28,7;18,8;12,6;9,6;10,1;8,8;-9,1;20,8;1547
2021-04-01 10:00:00;15,1;101590;59;0,0062;0,0;5,0;358;8,3;5,0;-0,13;526;0;0;24,2;30,9;28,6;18,8;14,0;9,7;10,6;8,8;-9,2;20,8;1579
2021-04-01 11:00:00;14,8;101620;60;0,0062;0,0;5,5;8;9,5;5,44;0,74;582;0;0;24,1;30,8;28,6;18,8;15,0;9,8;11,1;8,8;-9,1;20,7;1550
2021-04-01 12:00:00;15,2;101655;58;0,0061;0,0;5,7;10;9,0;5,6;0,99;595;0;0;24,0;31,2;28,6;18,8;15,9;9,9;11,6;8,8;-9,2;20,7;1652
2021-04-01 13:00:00;14,5;101680;61;0,0062;0,0;5,1;27;10,2;4,54;2,33;567;0;0;23,9;31,2;28,5;18,8;16,1;10,1;12,1;8,8;-9,2;20,7;1560
2021-04-01 14:00:00;14,2;101690;59;0,0059;0,0;5,8;20;10,5;5,35;2,02;514;0;0;23,8;31,2;28,5;18,8;14,7;10,3;12,4;8,9;-9,2;20,8;1545
2021-04-01 15:00:00;13,8;101725;45;0,0044;0,0;5,5;26;9,6;4,94;2,3;404;0;0;23,8;30,8;28,5;18,8;13,9;10,5;12,3;8,9;-9,2;20,6;1606
2021-04-01 16:00:00;12,8;101755;42;0,0038;0,0;4,6;40;8,8;3,56;2,98;262;0;0;23,7;31,2;28,4;18,8;13,1;10,6;12,2;8,9;-9,2;20,7;1588
2021-04-01 17:00:00;11,1;101810;45;0,0037;0,0;4,3;28;7,9;3,68;2,12;116;0;0;23,7;30,7;28,4;18,8;12,2;10,7;12,0;8,9;-9,2;20,8;1632
2021-04-01 18:00:00;8,9;101875;63;0,0044;0,0;4,0;20;6,6;3,78;1,38;7;0;0;23,7;30,7;28,4;18,8;11,3;10,7;11,7;9,0;-9,2;20,9;1537
2021-04-01 19:00:00;7,0;101960;76;0,0047;0,0;3,1;18;5,4;2,9;1,0;0;0;0;23,7;30,7;28,4;18,8;10,5;10,7;11,3;9,0;-9,2;20,8;1540
2021-04-01 20:00:00;6,1;102020;80;0,0046;0,0;3,0;20;4,9;2,84;1,04;0;0;0;23,7;31,1;28,4;18,8;9,9;10,7;10,9;9,0;-9,2;20,9;1517
2021-04-01 21:00:00;5,4;102050;84;0,0046;0,0;2,7;13;5,2;2,58;0,63;0;0;0;23,7;31,5;28,4;18,8;9,4;10,6;10,6;9,1;-9,2;20,9;1506
2021-04-01 22:00:00;4,8;102070;85;0,0044;0,0;2,5;10;4,2;2,41;0,47;0;0;0;23,7;30,6;28,4;18,8;8,9;10,5;10,2;9,1;-9,2;20,8;1527
2021-04-01 23:00:00;3,9;102110;88;0,0043;0,0;1,4;340;2,9;1,32;-0,4;0;0;0;23,7;31,1;28,3;18,8;8,4;10,4;9,9;9,1;-9,3;20,9;1456
2021-04-02 00:00:00;3,6;102095;89;0,0043;0,0;2,0;20;3,9;1,84;0,66;0;0;0;23,7;31,5;28,3;18,8;8,0;10,2;9,6;9,2;-9,2;20,8;1526
2021-04-02 01:00:00;3,0;102085;92;0,0042;0,0;1,8;8;3,5;1,73;0,31;0;0;0;23,7;30,6;28,3;18,8;7,7;10,1;9,3;9,2;-9,2;21,1;1475
2021-04-02 02:00:00;2,7;102090;94;0,0042;0,0;2,5;180;3,8;2,52;0,0;0;0;0;23,8;30,6;28,3;18,8;7,4;9,9;9,0;9,2;-9,3;21,2;1542
2021-04-02 03:00:00;2,6;102085;96;0,0043;0,0;2,7;6;4,1;2,7;0,32;0;0;0;23,8;31,0;28,3;18,8;7,3;9,8;8,8;9,2;-9,3;21,3;1441
2021-04-02 04:00:00;3,0;102115;95;0,0044;0,0;3,2;20;5,4;2,96;1,08;0;0;0;23,8;31,0;28,3;18,8;7,1;9,6;8,5;9,2;-9,3;21,4;1508
2021-04-02 05:00:00;2,9;102130;95;0,0044;0,0;2,5;42;4,8;1,83;1,65;4;0;0;23,8;31,4;28,3;18,8;7,0;9,4;8,4;9,2;-9,3;21,4;1425
2021-04-02 06:00:00;3,2;102155;95;0,0045;0,0;3,0;22;6,1;2,76;1,16;24;0;0;23,8;31,0;28,3;18,7;7,2;9,3;8,2;9,2;-9,3;21,6;1443
2021-04-02 07:00:00;3,8;102170;94;0,0046;0,0;4,0;30;6,8;3,48;2,06;74;0;0;23,8;31,4;28,3;18,7;7,5;9,2;8,1;9,1;-9,3;21,5;1476
2021-04-02 08:00:00;4,1;102165;90;0,0045;0,0;3,6;44;6,3;2,61;2,48;179;0;0;23,8;31,0;28,3;18,7;8,1;9,0;8,2;9,1;-9,3;21,7;1472
2021-04-02 09:00:00;5,1;102185;85;0,0045;0,0;3,5;26;6,5;3,03;1,6;270;0;0;23,8;32,2;28,3;18,7;8,9;8,9;8,3;9,1;-9,3;21,7;1533
2021-04-02 10:00:00;5,7;102160;78;0,0043;0,0;3,9;2;7,2;3,94;0,14;278;0;0;23,8;31,0;28,2;18,7;9,5;8,9;8,6;9,1;-9,3;21,7;1483
2021-04-02 11:00:00;5,8;102160;74;0,0041;0,0;5,0;354;8,0;5,0;-0,53;252;0;0;23,8;32,2;28,2;18,7;9,7;8,9;8,8;9,0;-9,3;21,4;1540
2021-04-02 12:00:00;6,6;102115;69;0,0041;0,0;5,1;353;8,7;5,01;-0,57;311;0;0;23,8;31,3;28,2;18,7;10,1;8,9;9,0;9,0;-9,3;21,2;1479
2021-04-02 13:00:00;7,1;102080;66;0,004;0,0;5,3;4;8,7;5,3;0,36;255;0;0;23,7;31,7;28,2;18,7;10,4;8,9;9,2;9,0;-9,3;21,2;1491
2021-04-02 14:00:00;7,0;102050;67;0,0041;0,0;4,6;352;8,8;4,55;-0,63;184;0;0;23,7;31,7;28,2;18,7;10,2;9,0;9,3;9,0;-9,3;21,0;1488
2021-04-02 15:00:00;7,0;102025;68;0,0042;0,0;4,9;349;8,1;4,81;-0,86;128;0;0;23,7;30,9;28,1;18,7;9,8;9,0;9,4;8,9;-9,3;21,3;1517
2021-04-02 16:00:00;6,9;102030;68;0,0042;0,0;4,4;348;8,6;4,28;-0,88;66;0;0;23,6;30,9;28,1;18,7;9,4;9,1;9,3;8,9;-9,3;21,1;1551
2021-04-02 17:00:00;6,9;102015;68;0,0041;0,0;3,9;341;7,7;3,73;-1,23;46;0;0;23,6;31,3;28,1;18,7;9,1;9,1;9,2;8,9;-9,4;21,1;1534
2021-04-02 18:00:00;6,8;102035;66;0,004;0,0;3,4;340;6,2;3,16;-1,14;2;0;0;23,6;30,8;28,1;18,7;8,8;9,1;9,1;8,9;-9,4;21,0;1545
2021-04-02 19:00:00;6,3;102060;73;0,0043;0,0;3,9;344;7,3;3,74;-1,04;0;0;0;23,7;31,6;28,1;18,7;8,5;9,1;9,0;8,9;-9,4;20,9;1462
2021-04-02 20:00:00;6,2;102060;78;0,0045;0,0;2,9;336;6,2;2,68;-1,2;0;0;0;23,7;30,8;28,1;18,7;8,3;9,1;8,8;8,9;-9,3;20,7;1504
2021-04-02 21:00:00;6,0;102065;82;0,0047;0,0;3,2;333;6,5;2,86;-1,4;0;0;0;23,7;30,8;28,1;18,7;8,1;9,0;8,7;8,9;-9,4;20,6;1517
2021-04-02 22:00:00;5,5;102080;83;0,0046;0,0;3,8;341;6,6;3,55;-1,2;0;0;0;23,7;30,7;28,1;18,7;7,7;9,0;8,6;8,9;-9,4;20,8;1623
2021-04-02 23:00:00;5,3;102090;82;0,0045;0,0;3,6;344;6,8;3,42;-0,98;0;0;0;23,7;30,7;28,1;18,7;7,6;8,9;8,4;8,8;-9,4;20,7;1519
2021-04-03 00:00:00;5,0;102080;85;0,0045;0,05;3,4;178;7,8;3,42;-0,03;0;0;0;23,7;31,5;28,1;18,7;7,5;8,9;8,3;8,8;-9,4;20,9;1509
2021-04-03 01:00:00;4,8;102060;79;0,0042;0,0;3,7;346;6,4;3,62;-0,83;0;0;0;23,7;30,7;28,1;18,7;7,4;8,8;8,2;8,8;-9,4;20,8;1561
2021-04-03 02:00:00;4,6;102060;79;0,0041;0,0;2,5;340;4,5;2,4;-0,8;0;0;0;23,7;31,5;28,1;18,7;7,2;8,7;8,1;8,8;-9,4;20,7;1427
2021-04-03 03:00:00;4,4;102070;80;0,0041;0,0;2,0;338;3,4;1,87;-0,76;0;0;0;23,7;31,1;28,0;18,7;7,1;8,6;8,0;8,8;-9,4;20,6;1496
2021-04-03 04:00:00;4,0;102115;82;0,0041;0,0;2,0;339;3,5;1,9;-0,7;0;0;0;23,7;31,5;28,0;18,7;6,8;8,6;7,8;8,8;-9,4;20,4;1501
2021-04-03 05:00:00;4,2;102180;84;0,0042;0,0;2,2;346;3,8;2,16;-0,54;8;0;0;23,8;31,9;28,0;18,7;6,7;8,5;7,7;8,8;-9,4;20,4;1491
2021-04-03 06:00:00;4,5;102240;85;0,0044;0,0;2,8;2;5,1;2,84;0,12;33;0;0;23,8;31,5;28,0;18,7;6,9;8,4;7,6;8,7;-9,4;20,4;1473
2021-04-03 07:00:00;4,6;102285;86;0,0045;0,0;3,0;7;5,1;3,02;0,42;64;0;0;23,8;31,5;28,0;18,7;7,3;8,4;7,6;8,7;-9,4;20,4;1519
2021-04-03 08:00:00;5,0;102325;87;0,0046;0,0;3,4;12;5,6;3,24;0,71;129;0;0;23,8;31,0;28,0;18,7;7,7;8,3;7,6;8,7;-9,4;20,2;1502
2021-04-03 09:00:00;5,6;102375;84;0,0047;0,0;2,7;174;4,9;2,65;-0,24;184;0;0;23,8;31,4;28,0;18,7;8,3;8,2;7,8;8,7;-9,4;20,3;1410
2021-04-03 10:00:00;6,8;102350;81;0,0049;0,0;1,9;350;4,6;1,88;-0,32;438;0;0;23,7;30,6;28,0;18,7;10,1;8,2;8,0;8,7;-9,4;20,3;1496
2021-04-03 11:00:00;8,6;102340;68;0,0047;0,0;2,4;358;5,8;2,37;-0,06;526;0;0;23,7;31,0;28,0;18,7;11,9;8,3;8,6;8,6;-9,5;20,7;1441
2021-04-03 12:00:00;9,8;102295;60;0,0044;0,0;2,3;327;5,6;1,95;-1,21;532;0;0;23,7;31,4;27,9;18,7;12,8;8,3;9,2;8,6;-9,5;20,7;1481
2021-04-03 13:00:00;10,6;102240;52;0,0041;0,0;2,5;341;5,1;2,31;-0,71;450;0;0;23,6;31,4;27,9;18,7;13,1;8,5;9,8;8,6;-9,5;20,9;1536
2021-04-03 14:00:00;11,1;102210;49;0,0039;0,0;2,4;347;5,7;2,38;-0,54;469;0;0;23,6;31,4;27,9;18,7;12,5;8,6;10,1;8,6;-9,5;20,9;1499
2021-04-03 15:00:00;11,4;102160;45;0,0037;0,0;3,0;338;6,9;2,74;-1,11;378;0;0;23,6;31,7;27,8;18,7;12,3;8,8;10,3;8,5;-9,5;20,8;1605
2021-04-03 16:00:00;10,7;102145;52;0,004;0,0;3,8;348;6,5;3,73;-0,8;133;0;0;23,5;30,9;27,8;18,7;11,4;9,0;10,3;8,5;-9,5;20,9;1522
2021-04-03 17:00:00;9,8;102135;55;0,0041;0,0;4,3;175;7,2;4,23;-0,38;77;0;0;23,5;30,9;27,8;18,7;10,6;9,2;10,2;8,5;-9,5;20,9;1549
2021-04-03 18:00:00;8,6;102155;60;0,004;0,0;4,3;349;7,1;4,21;-0,77;20;0;0;23,5;30,1;27,8;18,7;9,7;9,2;10,0;8,5;-9,5;20,9;1522
2021-04-03 19:00:00;6,6;102205;66;0,0039;0,0;4,7;180;7,7;4,62;-0,01;0;0;0;23,5;31,7;27,8;18,7;9,0;9,3;9,7;8,6;-9,5;21,0;1520
2021-04-03 20:00:00;5,2;102250;70;0,0038;0,0;3,9;180;6,2;3,89;0,1;0;0;0;23,5;30,8;27,8;18,7;8,4;9,3;9,4;8,6;-9,5;21,1;1478
2021-04-03 21:00:00;4,4;102300;74;0,0038;0,0;2,4;346;4,3;2,38;-0,55;0;0;0;23,5;31,2;27,8;18,7;7,9;9,2;9,1;8,6;-9,5;21,1;1484
2021-04-03 22:00:00;3,8;102320;75;0,0037;0,0;2,0;342;3,0;1,95;-0,61;0;0;0;23,6;31,2;27,8;18,7;7,4;9,1;8,8;8,6;-9,5;20,8;1406
2021-04-03 23:00:00;3,7;102300;75;0,0036;0,0;1,8;338;3,9;1,65;-0,4;0;0;0;23,5;30,4;27,7;18,7;7,2;9,0;8,5;8,6;-9,5;20,8;1525
2021-04-04 00:00:00;4,8;102275;72;0,0037;0,0;2,5;183;5,2;2,45;0,12;0;0;0;23,5;30,8;27,7;18,7;7,3;8,9;8,3;8,7;-9,5;20,7;1421
2021-04-04 01:00:00;4,8;102220;72;0,0038;0,0;1,5;169;2,9;1,46;-0,18;0;0;0;23,5;31,2;27,7;18,7;7,4;8,8;8,1;8,7;-9,5;20,7;1531
2021-04-04 02:00:00;4,8;102210;72;0,0038;0,0;1,9;354;3,8;1,92;-0,18;0;0;0;23,5;30,8;27,7;18,7;7,3;8,7;8,1;8,6;-9,5;20,8;1487
2021-04-04 03:00:00;4,7;102175;74;0,0039;0,0;1,3;324;2,7;1,08;-0,59;0;0;0;23,5;30,7;27,7;18,7;7,3;8,6;8,0;8,6;-9,6;20,8;1475
2021-04-04 04:00:00;4,6;102155;77;0,004;0,0;0,8;308;2,8;0,54;-0,62;0;0;0;23,5;30,3;27,7;18,7;7,2;8,5;7,9;8,6;-9,6;20,9;1503
2021-04-04 05:00:00;4,6;102135;78;0,004;0,0;0,9;320;2,2;0,73;-0,58;2;0;0;23,6;31,1;27,7;18,7;7,2;8,5;7,8;8,6;-9,6;20,9;1469
2021-04-04 06:00:00;4,6;102120;78;0,004;0,0;1,0;326;3,2;0,83;-0,56;16;0;0;23,5;31,5;27,7;18,7;7,2;8,4;7,8;8,6;-9,6;20,9;1460
2021-04-04 07:00:00;4,6;102125;82;0,0042;0,0;1,9;326;4,0;1,58;-1,06;48;0;0;23,6;31,1;27,7;18,7;7,4;8,3;7,7;8,6;-9,6;20,9;1520
2021-04-04 08:00:00;4,6;102130;84;0,0043;0,0;2,3;320;4,3;1,74;-1,44;128;0;0;23,6;31,5;27,7;18,7;7,8;8,3;7,8;8,6;-9,6;20,8;1558
2021-04-04 09:00:00;5,0;102125;80;0,0043;0,0;2,5;332;5,2;2,22;-1,15;144;0;0;23,6;31,1;27,7;18,7;8,1;8,2;7,8;8,6;-9,6;21,0;1573
2021-04-04 10:00:00;5,4;102100;76;0,0042;0,0;2,0;302;4,6;1,0;-1,56;178;0;0;23,5;31,1;27,7;18,7;8,5;8,2;8,0;8,6;-9,6;20,9;1525
2021-04-04 11:00:00;6,0;102025;74;0,0042;0,0;2,2;317;4,9;1,65;-1,51;193;0;0;23,5;31,5;27,6;18,7;8,8;8,2;8,1;8,6;-9,6;20,3;1551
2021-04-04 12:00:00;6,2;101960;76;0,0044;0,0;2,4;310;5,0;1,54;-1,74;186;0;0;23,5;31,0;27,6;18,6;9,0;8,2;8,3;8,5;-9,6;20,4;1522
2021-04-04 13:00:00;6,5;101875;74;0,0044;0,0;2,2;300;5,0;1,11;-1,86;195;0;0;23,5;31,0;27,6;18,6;9,3;8,3;8,4;8,5;-9,6;20,1;1506
2021-04-04 14:00:00;6,7;101810;73;0,0044;0,0;2,6;282;6,4;0,58;-2,57;155;0;0;23,4;31,0;27,6;18,6;9,2;8,3;8,5;8,5;-9,6;20,2;1553
2021-04-04 15:00:00;6,9;101730;70;0,0043;0,0;3,8;263;7,4;-0,42;-3,77;194;0;0;23,4;31,0;27,6;18,6;9,3;8,4;8,6;8,5;-9,6;20,0;1601
2021-04-04 16:00:00;7,1;101640;70;0,0043;0,0;3,5;265;7,2;-0,26;-3,49;150;0;0;23,4;31,0;27,6;18,6;9,2;8,4;8,7;8,4;-9,6;20,0;1593
2021-04-04 17:00:00;6,8;101560;70;0,0042;0,0;3,9;266;6,7;-0,26;-3,9;79;0;0;23,4;30,6;27,5;18,6;8,7;8,5;8,7;8,4;-9,6;19,9;1582
2021-04-04 18:00:00;6,2;101485;72;0,0042;0,0;2,4;260;4,2;-0,4;-2,4;20;0;0;23,4;30,5;27,5;18,6;8,1;8,5;8,6;8,4;-9,6;19,9;1639
2021-04-04 19:00:00;5,2;101375;76;0,0041;0,0;1,8;238;2,9;-0,89;-1,56;0;0;0;23,4;31,4;27,5;18,6;7,6;8,5;8,4;8,4;-9,6;19,8;1614
2021-04-04 20:00:00;4,6;101280;80;0,0042;0,0;2,1;246;3,8;-0,85;-1,96;0;0;0;23,4;30,9;27,6;18,6;7,2;8,5;8,2;8,4;-9,6;19,9;1522
2021-04-04 21:00:00;4,6;101155;81;0,0042;0,0;3,3;252;6,2;-0,96;-3,14;0;0;0;23,4;31,3;27,5;18,6;6,9;8,4;8,0;8,4;-9,6;19,9;1650
2021-04-04 22:00:00;4,5;101060;82;0,0043;0,0;4,2;251;7,5;-1,36;-3,95;0;0;0;23,4;30,5;27,5;18,6;6,7;8,4;7,8;8,4;-9,7;20,0;1819
2021-04-04 23:00:00;4,4;100935;84;0,0043;0,0;4,0;249;6,3;-1,4;-3,7;0;0;0;23,4;31,3;27,5;18,6;6,6;8,3;7,6;8,4;-9,7;20,1;1656
2021-04-05 00:00:00;4,6;100800;84;0,0044;0,0;4,5;248;7,4;-1,66;-4,22;0;0;0;23,4;30,5;27,5;18,6;6,5;8,2;7,5;8,4;-9,7;20,2;1720
2021-04-05 01:00:00;5,0;100635;82;0,0044;0,0;4,8;248;8,6;-1,76;-4,42;0;0;0;23,4;31,3;27,5;18,6;6,4;8,1;7,3;8,4;-9,7;20,1;1678
2021-04-05 02:00:00;5,0;100470;82;0,0045;0,0;4,9;250;8,4;-1,66;-4,61;0;0;0;23,4;31,3;27,5;18,6;6,3;8,1;7,2;8,4;-9,7;20,2;1783
2021-04-05 03:00:00;5,5;100360;82;0,0046;0,0;5,3;258;10,0;-1,07;-5,22;0;0;0;23,4;30,9;27,5;18,6;6,5;8,0;7,2;8,4;-9,7;20,4;1677
2021-04-05 04:00:00;5,8;100210;84;0,0048;0,0;5,3;258;9,3;-1,05;-5,22;0;0;0;23,4;30,4;27,5;18,6;6,6;7,9;7,1;8,4;-9,7;20,6;1761
2021-04-05 05:00:00;5,8;100140;86;0,0049;0,0;5,7;259;10,6;-1,02;-5,63;0;0;0;23,4;30,8;27,5;18,6;6,6;7,9;7,1;8,4;-9,7;20,6;1739
2021-04-05 06:00:00;5,8;100065;88;0,0051;0,0;5,9;260;10,3;-1,01;-5,77;6;0;0;23,4;31,2;27,5;18,6;6,7;7,8;7,1;8,3;-9,7;20,7;1695
2021-04-05 07:00:00;4,5;100100;95;0,005;1,14;6,5;316;12,4;3,95;-3,92;18;0;0;23,4;31,2;27,4;18,6;6,5;7,8;7,1;8,3;-9,7;20,8;1747
2021-04-05 08:00:00;3,2;100200;98;0,0046;0,35;5,6;334;10,4;5,11;-2,17;62;0;0;23,4;30,8;27,4;18,6;6,6;7,7;7,1;8,3;-9,7;20,9;1751
2021-04-05 09:00:00;2,4;100325;93;0,0042;0,0;6,2;334;11,3;5,6;-2,47;181;0;0;23,5;30,8;27,4;18,6;6,8;7,7;7,0;8,3;-9,7;20,7;1779
2021-04-05 10:00:00;1,7;100410;92;0,0039;0,24;7,3;340;13,2;6,88;-2,46;227;0;0;23,5;30,8;27,5;18,6;6,7;7,7;7,1;8,3;-9,7;20,9;1648
2021-04-05 11:00:00;0,6;100505;94;0,0037;0,0;7,1;341;13,6;6,72;-2,19;358;0;0;23,6;31,2;27,5;18,6;7,3;7,6;7,0;8,2;-9,7;21,6;1693
2021-04-05 12:00:00;1,2;100530;86;0,0036;0,0;6,8;338;15,2;6,39;-2,46;287;0;0;23,8;31,2;27,5;18,6;7,4;7,6;7,1;8,2;-9,8;21,9;1701
2021-04-05 13:00:00;1,8;100560;78;0,0034;0,03;6,2;326;16,4;5,11;-3,39;473;0;0;24,0;30,8;27,5;18,6;7,9;7,6;7,2;8,2;-9,8;22,2;1616
2021-04-05 14:00:00;2,2;100590;74;0,0033;0,05;6,6;348;14,3;6,5;-1,36;448;0;0;24,0;30,8;27,5;18,6;7,5;7,6;7,3;8,2;-9,8;22,4;1638
2021-04-05 15:00:00;0,7;100670;80;0,0032;0,0;7,5;348;13,0;7,3;-1,34;160;0;0;24,1;30,8;27,5;18,6;6,7;7,6;7,2;8,2;-9,7;22,8;1662
2021-04-05 16:00:00;1,5;100690;78;0,0033;0,02;5,0;302;11,6;2,66;-4,17;219;0;0;24,2;31,2;27,6;18,6;6,5;7,6;7,1;8,1;-9,7;23,0;1669
2021-04-05 17:00:00;1,1;100725;83;0,0034;0,02;3,7;316;10,2;2,86;-2,26;78;2;8;24,3;30,3;27,6;18,6;6,1;7,6;6,9;8,1;-9,8;23,3;1646
2021-04-05 18:00:00;1,6;100740;80;0,0034;0,04;4,1;310;11,4;2,75;-2,79;18;0;0;24,4;30,3;27,6;18,6;5,6;7,5;6,8;8,1;-9,8;23,7;1664
2021-04-05 19:00:00;0,6;100800;87;0,0034;0,0;4,0;305;11,6;2,31;-3,22;0;0;0;24,5;30,7;27,6;18,6;5,0;7,5;6,5;8,1;-9,8;23,8;1665
2021-04-05 20:00:00;0,3;100750;88;0,0034;0,0;4,5;266;9,7;-0,34;-4,4;0;0;0;24,6;31,1;27,7;18,6;4,7;7,4;6,3;8,0;-9,7;24,0;1655
2021-04-05 21:00:00;0,2;100660;93;0,0036;0,0;5,4;260;10,2;-0,83;-5,37;0;0;0;24,6;31,1;27,7;18,6;4,4;7,3;6,1;8,0;-9,7;24,4;1632
2021-04-05 22:00:00;0,1;100600;98;0,0037;0,0;4,7;274;8,2;0,19;-4,62;0;0;0;24,7;31,1;27,7;18,6;4,2;7,2;5,9;8,0;-9,8;24,7;1500
2021-04-05 23:00:00;0,4;100615;98;0,0039;0,0;4,4;280;8,6;0,79;-4,34;0;0;0;24,8;31,1;27,8;18,6;4,2;7,1;5,7;8,0;-9,7;24,9;1516
2021-04-06 00:00:00;0,6;100665;98;0,0039;0,15;4,0;316;8,6;2,86;-2,81;0;0;0;24,9;31,1;27,8;18,6;4,1;7,0;5,6;8,0;-9,8;25,2;1591
2021-04-06 01:00:00;0,8;100730;94;0,0038;0,26;3,4;307;6,7;2,17;-2,5;0;0;0;25,0;31,1;27,8;18,6;4,0;6,9;5,5;7,9;-9,7;25,3;1571
2021-04-06 02:00:00;0,8;100775;96;0,0038;0,31;2,5;292;5,8;0,86;-2,28;0;0;0;25,1;30,7;27,9;18,6;4,0;6,8;5,4;7,9;-9,7;25,3;1537
2021-04-06 03:00:00;0,8;100770;96;0,0038;0,15;3,2;288;7,0;1,02;-3,04;0;0;0;25,2;30,3;27,9;18,6;3,9;6,7;5,3;7,9;-9,7;25,3;1566
2021-04-06 04:00:00;0,6;100775;97;0,0038;0,07;3,2;299;7,4;1,54;-2,8;0;0;0;25,3;30,7;27,9;18,6;3,8;6,6;5,2;7,8;-9,7;25,5;1552
2021-04-06 05:00:00;0,3;100795;98;0,0038;0,02;4,1;289;8,0;1,34;-3,82;2;0;0;25,4;31,2;28,0;18,6;3,7;6,5;5,1;7,8;-9,7;25,8;1486
2021-04-06 06:00:00;0,3;100805;98;0,0038;0,0;4,4;290;10,2;1,62;-3,92;74;0;0;25,5;31,2;28,0;18,6;3,7;6,4;5,0;7,8;-9,7;26,0;1571
2021-04-06 07:00:00;0,2;100800;100;0,0038;0,02;3,9;276;7,5;0,36;-3,74;180;0;0;25,6;31,2;28,1;18,6;4,0;6,3;4,9;7,7;-9,7;26,2;1574
2021-04-06 08:00:00;1,4;100780;96;0,004;1,04;4,0;278;6,8;0,61;-3,84;297;0;0;25,9;30,4;28,2;18,6;4,6;6,3;5,0;7,7;-9,7;26,6;1506
2021-04-06 09:00:00;2,8;100755;87;0,004;1,36;4,5;284;9,3;1,17;-4,38;408;0;0;27,2;30,8;29,6;18,6;5,5;6,2;5,1;7,7;-9,7;26,9;1594
2021-04-06 10:00:00;3,0;100700;81;0,0038;0,28;4,9;307;9,5;3,02;-3,89;443;0;0;28,0;31,3;29,8;18,6;6,6;6,2;5,4;7,6;-9,7;27,2;1556
2021-04-06 11:00:00;3,5;100650;74;0,0036;0,0;5,2;308;11,9;3,24;-4,05;278;0;0;28,1;31,3;30,0;18,6;7,3;6,2;5,8;7,6;-9,7;27,2;1551
2021-04-06 12:00:00;3,1;100610;83;0,0039;0,05;4,6;296;8,9;1,94;-4,1;538;1;7;28,2;31,4;30,1;18,6;7,8;6,2;6,2;7,5;-9,6;27,2;1623
2021-04-06 13:00:00;2,4;100600;84;0,0038;0,41;4,9;306;10,6;2,31;-3,7;264;2;0;28,5;31,5;30,2;18,6;7,3;6,3;6,4;7,5;-9,6;27,5;1587
2021-04-06 14:00:00;2,0;100565;88;0,0038;0,0;3,0;273;6,1;0,16;-3,03;250;2;0;28,7;31,1;30,3;18,6;6,4;6,4;6,5;7,5;-9,6;27,7;1616
2021-04-06 15:00:00;2,0;100580;88;0,0038;0,73;3,2;294;7,6;0,96;-2,7;195;0;0;29,2;31,6;30,4;18,6;5,4;6,5;6,3;7,4;-9,6;27,6;1587
2021-04-06 16:00:00;1,4;100590;88;0,0037;0,34;5,0;342;10,1;4,74;-1,46;68;0;0;32,0;31,2;31,4;18,6;5,0;6,5;6,1;7,4;-9,5;27,9;1559
2021-04-06 17:00:00;1,2;100610;88;0,0036;0,13;2,8;316;7,7;2,04;-1,91;41;0;0;32,3;31,0;31,5;18,6;4,8;6,5;5,9;7,4;-9,5;28,1;1572
2021-04-06 18:00:00;0,6;100670;92;0,0036;0,02;2,6;316;6,8;1,96;-1,58;4;2;0;32,2;31,6;31,7;18,6;4,6;6,5;5,7;7,3;-9,4;27,9;1600
2021-04-06 19:00:00;0,1;100730;92;0,0035;0,0;3,0;320;7,0;2,31;-1,91;0;0;0;32,1;32,2;32,6;18,6;4,3;6,4;5,5;7,4;-9,3;27,9;1524
2021-04-06 20:00:00;0,2;100755;91;0,0035;0,0;2,5;307;6,1;1,5;-1,99;0;0;0;31,9;32,0;32,2;18,6;4,1;6,4;5,4;7,3;-9,2;28,1;1548
2021-04-06 21:00:00;0,0;100785;92;0,0035;0,0;2,8;282;5,6;0,54;-2,7;0;0;0;31,8;32,5;31,8;18,6;4,0;6,3;5,2;7,3;-9,2;28,1;1522
2021-04-06 22:00:00;-0,3;100820;92;0,0034;0,0;2,9;274;5,4;0,25;-2,93;0;0;0;31,6;32,6;31,8;18,6;3,8;6,2;5,1;7,3;-9,1;28,2;1466
2021-04-06 23:00:00;-0,2;100860;94;0,0035;0,0;3,5;279;8,1;0,57;-3,48;0;0;0;31,5;32,6;31,7;18,6;3,6;6,2;5,0;7,3;-9,1;28,4;1505
2021-04-07 00:00:00;-0,4;100885;96;0,0035;0,0;3,4;268;6,6;-0,08;-3,36;0;0;0;31,3;32,7;31,7;18,5;3,5;6,1;4,8;7,3;-9,0;28,5;1476
2021-04-07 01:00:00;-0,6;100890;96;0,0035;0,0;3,3;261;5,3;-0,5;-3,24;0;0;0;31,2;32,7;31,7;18,5;3,5;6,0;4,7;7,2;-9,0;28,5;1472
2021-04-07 02:00:00;-0,3;100890;96;0,0035;0,0;3,9;261;6,3;-0,6;-3,86;0;0;0;31,1;32,8;31,7;18,5;3,5;5,9;4,7;7,2;-9,0;28,8;1545
2021-04-07 03:00:00;-0,2;100870;96;0,0036;0,0;4,2;260;7,2;-0,68;-4,1;0;0;0;31,0;32,4;31,6;18,5;3,5;5,8;4,6;7,2;-9,0;28,8;1457
2021-04-07 04:00:00;0,2;100840;97;0,0037;0,0;4,4;258;7,9;-0,83;-4,28;0;0;0;30,9;32,8;31,6;18,5;3,4;5,8;4,5;7,2;-9,0;28,8;1477
2021-04-07 05:00:00;0,2;100830;100;0,0038;0,0;4,5;254;8,7;-1,18;-4,38;4;0;0;30,9;32,4;31,6;18,5;3,4;5,7;4,5;7,1;-9,0;28,9;1555
2021-04-07 06:00:00;0,2;100810;100;0,0038;0,0;5,2;250;9,1;-1,69;-4,86;46;0;0;30,9;32,9;31,6;18,5;3,4;5,6;4,4;7,1;-8,9;29,0;1533
2021-04-07 07:00:00;0,4;100815;100;0,0039;0,02;6,0;258;9,9;-1,24;-5,82;114;0;0;30,9;32,5;31,6;18,5;3,4;5,6;4,4;7,1;-8,9;29,4;1504
2021-04-07 08:00:00;1,8;100850;100;0,0043;1,29;4,8;271;8,4;0,12;-4,74;257;0;0;31,6;32,9;31,7;18,5;3,8;5,5;4,4;7,0;-8,9;29,4;1514
2021-04-07 09:00:00;3,6;100910;99;0,0048;0,03;4,0;276;7,5;0,48;-4,0;306;0;0;33,0;33,0;32,1;18,5;5,0;5,5;4,5;7,0;-8,9;29,4;1524
2021-04-07 10:00:00;4,3;100995;96;0,0049;1,53;5,8;338;12,9;5,39;-2,12;162;0;0;33,3;33,2;32,3;18,5;5,4;5,5;4,8;7,0;-8,8;29,2;1458
2021-04-07 11:00:00;5,1;101060;92;0,005;0,05;6,3;332;11,0;5,62;-2,92;328;0;0;33,5;33,8;32,7;18,5;6,0;5,5;5,0;6,9;-8,8;29,1;1455
2021-04-07 12:00:00;4,6;101135;90;0,0047;0,17;6,0;331;11,7;5,3;-2,88;322;0;0;33,2;33,6;32,7;18,5;6,7;5,5;5,3;6,9;-8,6;28,7;1522
2021-04-07 13:00:00;4,8;101170;88;0,0047;0,02;5,7;325;11,8;4,7;-3,29;361;0;0;33,0;33,7;32,6;18,5;6,9;5,6;5,6;6,9;-8,5;28,3;1436
2021-04-07 14:00:00;5,2;101215;81;0,0044;0,0;6,5;318;12,7;4,86;-4,22;336;0;0;32,8;35,0;32,6;18,5;7,1;5,7;5,9;6,8;-8,4;28,1;1521
2021-04-07 15:00:00;5,0;101250;75;0,004;0,0;5,6;289;13,1;1,89;-5,26;255;0;0;32,6;35,4;32,5;18,5;6,8;5,8;6,0;6,8;-8,4;28,0;1528
2021-04-07 16:00:00;4,5;101340;72;0,0037;0,0;5,3;303;9,7;2,88;-4,32;72;0;0;32,3;34,6;32,5;18,5;6,2;5,9;6,1;6,8;-8,4;27,9;1427
2021-04-07 17:00:00;3,1;101420;82;0,0038;0,0;4,6;300;10,2;2,4;-3,88;60;0;0;32,2;35,1;32,5;18,5;5,8;6,0;6,0;6,8;-8,4;27,8;1423
2021-04-07 18:00:00;2,7;101470;86;0,0039;0,03;4,7;276;8,4;0,49;-4,65;6;0;0;32,0;33,8;32,5;18,5;5,3;6,0;5,9;6,8;-8,3;27,8;1381
2021-04-07 19:00:00;2,0;101525;89;0,0039;0,0;5,1;277;8,8;0,69;-5,1;0;0;0;32,0;35,1;32,4;18,5;4,8;6,1;5,7;6,7;-8,3;27,9;1425
2021-04-07 20:00:00;1,4;101625;91;0,0038;0,02;4,0;270;6,8;0,07;-4,0;0;0;0;31,9;34,3;32,4;18,5;4,4;6,0;5,5;6,7;-8,3;27,7;1421
2021-04-07 21:00:00;1,2;101675;92;0,0038;0,0;4,0;270;6,7;0,08;-4,04;0;0;0;31,8;34,3;32,4;18,5;4,0;6,0;5,3;6,8;-8,4;27,8;1472
2021-04-07 22:00:00;1,0;101735;94;0,0038;0,0;3,7;267;6,2;-0,19;-3,69;0;0;0;31,7;34,7;32,4;18,5;3,8;6,0;5,1;6,7;-8,4;27,6;1418
2021-04-07 23:00:00;0,7;101780;95;0,0037;0,0;3,4;259;4,8;-0,63;-3,37;0;0;0;31,6;34,3;32,4;18,5;3,7;5,9;4,9;6,8;-8,4;27,4;1509
2021-04-08 00:00:00;0,4;101795;96;0,0037;0,0;3,6;264;5,8;-0,36;-3,62;0;0;0;31,5;35,1;32,4;18,5;3,4;5,8;4,7;6,7;-8,3;27,3;1490
2021-04-08 01:00:00;0,4;101835;96;0,0037;0,0;3,3;264;5,2;-0,29;-3,32;0;0;0;31,4;34,7;32,4;18,5;3,3;5,7;4,6;6,7;-8,3;27,4;1431
2021-04-08 02:00:00;-0,1;101875;96;0,0036;0,0;2,9;254;4,8;-0,74;-2,82;0;0;0;31,3;34,3;32,4;18,5;3,1;5,6;4,5;6,7;-8,3;27,0;1453
2021-04-08 03:00:00;-0,1;101890;96;0,0036;0,0;3,1;257;4,7;-0,68;-3,01;0;0;0;31,2;33,8;32,4;18,5;2,9;5,6;4,3;6,7;-8,3;27,1;1400
2021-04-08 04:00:00;-0,0;101905;97;0,0036;0,0;2,9;258;4,4;-0,6;-2,86;0;0;0;31,2;33,0;32,4;18,5;2,9;5,5;4,2;6,7;-8,3;27,3;1400
2021-04-08 05:00:00;0,5;101915;97;0,0038;0,0;2,7;255;4,4;-0,66;-2,61;11;0;0;31,1;34,7;32,4;18,5;3,0;5,4;4,1;6,7;-8,3;27,1;1426
2021-04-08 06:00:00;1,0;101970;96;0,0039;0,05;2,3;250;3,8;-0,77;-2,16;66;0;0;31,0;33,8;32,4;18,5;3,3;5,3;4,1;6,7;-8,3;26,7;1371
2021-04-08 07:00:00;2,2;101985;94;0,0041;0,02;3,2;250;6,0;-1,08;-3,0;182;0;0;30,9;34,3;32,4;18,5;3,9;5,3;4,1;6,6;-8,3;26,6;1410
2021-04-08 08:00:00;3,4;101960;86;0,0041;0,0;3,8;252;7,8;-1,15;-3,65;306;0;0;30,9;34,7;32,3;18,5;4,8;5,2;4,3;6,6;-8,3;26,5;1378
2021-04-08 09:00:00;4,5;101955;76;0,0039;0,0;4,4;255;8,1;-1,12;-4,25;395;0;0;30,8;34,3;32,3;18,5;6,0;5,2;4,6;6,6;-8,3;26,6;1446
2021-04-08 10:00:00;5,8;101905;61;0,0034;0,0;4,9;256;9,1;-1,12;-4,71;508;0;0;30,6;34,3;32,3;18,5;7,6;5,2;5,1;6,5;-8,3;26,7;1443
2021-04-08 11:00:00;6,0;101885;52;0,003;0,0;5,4;262;9,2;-0,74;-5,37;312;0;0;30,5;34,3;32,3;18,5;7,1;5,3;5,6;6,5;-8,3;26,4;1429
2021-04-08 12:00:00;6,4;101870;49;0,0029;0,0;5,5;263;10,8;-0,67;-5,49;384;0;0;30,4;34,3;32,2;18,5;7,5;5,4;5,9;6,5;-8,3;26,6;1432
2021-04-08 13:00:00;6,6;101830;48;0,0029;0,0;5,3;253;11,0;-1,51;-5,08;361;0;0;30,2;34,3;32,2;18,5;7,6;5,6;6,1;6,5;-8,3;26,8;1496
2021-04-08 14:00:00;6,8;101760;48;0,0029;0,0;4,7;254;8,5;-1,24;-4,56;341;0;0;30,1;33,8;32,2;18,5;7,7;5,7;6,3;6,5;-8,3;26,6;1431