Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-01 00:00:00;8,3;102022;75;0,005;0,0;1,2;327;2,2;0,96;-0,62;0;0;0;14,7;25,2;33,5;36,3;10,5;10,8;10,6;10,2;nan;14,2;1383
2022-05-01 01:00:00;8,0;102002;77;0,005;0,0;0,9;348;1,7;0,89;-0,15;0;0;0;14,7;25,2;33,5;36,3;10,4;10,7;10,6;10,2;nan;14,2;1354
2022-05-01 02:00:00;7,7;101984;79;0,0051;0,0;1,1;158;1,6;1,05;0,32;0;0;0;14,7;25,2;33,5;36,3;10,2;10,6;10,6;10,2;nan;14,2;1455
2022-05-01 03:00:00;7,5;101955;80;0,0051;0,0;0,8;163;1,4;0,69;-0,09;0;0;0;14,7;25,2;33,5;36,3;10,1;10,5;10,6;10,2;nan;14,4;1468
2022-05-01 04:00:00;7,4;101945;81;0,0051;0,0;0,9;187;1,5;0,36;0,17;4;0;0;14,7;25,2;33,5;36,3;10,1;10,5;10,5;10,2;nan;14,3;1458
2022-05-01 05:00:00;7,7;101955;82;0,0052;0,0;1,4;97;2,1;1,32;0,2;33;0;0;14,7;25,2;33,5;36,3;10,0;10,4;10,5;10,2;nan;14,2;1408
2022-05-01 06:00:00;8,3;101972;80;0,0054;0,0;1,6;15;2,9;1,48;0,41;97;0;0;14,7;25,2;33,5;36,3;10,0;10,3;10,5;10,2;nan;14,3;1416
2022-05-01 07:00:00;9,0;101978;78;0,0055;0,0;1,3;18;2,3;1,2;0,42;184;0;0;14,7;25,2;33,5;36,3;10,0;10,3;10,4;10,2;nan;14,3;1369
2022-05-01 08:00:00;9,8;101978;74;0,0055;0,0;1,3;40;2,5;1,0;0,84;224;0;0;14,7;25,2;33,5;36,3;10,3;10,3;10,4;10,2;nan;14,4;1453
2022-05-01 09:00:00;10,9;101968;71;0,0057;0,0;1,2;145;2,6;1,15;-0,01;360;0;0;14,7;25,2;33,4;36,3;10,6;10,3;10,4;10,2;nan;14,5;1404
2022-05-01 10:00:00;12,4;101942;59;0,0051;0,0;1,1;237;2,4;-0,22;-0,05;394;0;0;14,6;25,1;33,4;36,3;11,0;10,5;10,4;10,1;nan;14,4;1455
2022-05-01 11:00:00;12,7;101886;55;0,0049;0,0;1,4;202;3,1;-0,87;-0,34;389;0;0;14,6;25,0;33,4;36,3;11,5;10,7;10,4;10,1;nan;14,5;1566
2022-05-01 12:00:00;12,8;101844;56;0,005;0,0;1,3;171;2,8;0,3;0,13;312;0;0;14,6;24,9;33,4;36,3;11,9;10,9;10,4;10,1;nan;14,2;1417
2022-05-01 13:00:00;13,2;101803;57;0,0053;0,0;1,7;16;3,9;1,56;0,41;518;0;0;14,6;24,8;33,3;36,3;12,1;11,1;10,4;10,1;nan;14,1;1438
2022-05-01 14:00:00;13,3;101780;55;0,0051;0,0;1,0;49;2,5;0,67;0,7;287;0;0;14,5;24,8;33,3;36,3;12,4;11,3;10,4;10,1;nan;14,0;1492
2022-05-01 15:00:00;13,3;101740;55;0,0052;0,0;1,3;33;3,0;1,07;0,75;232;0;0;14,5;24,7;33,3;36,3;12,7;11,5;10,5;10,1;nan;14,1;1612
2022-05-01 16:00:00;13,4;101712;54;0,005;0,0;1,0;80;2,3;0,85;0,27;219;0;0;14,5;24,7;33,3;36,2;12,8;11,7;10,6;10,1;nan;14,2;1493
2022-05-01 17:00:00;13,4;101700;55;0,0052;0,0;1,0;66;2,2;0,37;0,77;126;0;0;14,5;24,7;33,2;36,2;12,8;11,9;10,7;10,1;nan;14,2;1453
2022-05-01 18:00:00;12,5;101702;58;0,0051;0,0;1,0;29;1,7;0,89;0,5;27;0;0;14,5;24,7;33,2;36,2;12,7;11,9;10,7;10,1;nan;14,2;1486
2022-05-01 19:00:00;11,1;101745;64;0,0052;0,0;1,1;59;1,6;0,5;0,88;2;0;0;14,5;24,7;33,2;36,2;12,5;12,0;10,8;10,1;nan;14,2;1385
2022-05-01 20:00:00;10,4;101762;64;0,005;0,0;1,2;76;1,5;0,27;1,14;0;0;0;14,5;24,7;33,2;36,2;12,2;11,9;10,9;10,1;nan;14,2;1404
2022-05-01 21:00:00;9,5;101753;67;0,0049;0,0;1,2;75;1,9;0,31;1,19;0;0;0;14,5;24,6;33,2;36,2;11,8;11,8;10,9;10,1;nan;14,3;1441
2022-05-01 22:00:00;6,9;101734;74;0,0045;0,0;0,9;46;1,2;0,55;0,62;0;0;0;14,5;24,6;33,2;36,2;11,4;11,6;10,9;10,2;nan;14,2;1390
2022-05-01 23:00:00;6,4;101708;72;0,0043;0,0;0,9;65;1,2;0,36;0,84;0;0;0;14,5;24,6;33,2;36,2;11,0;11,5;10,9;10,2;nan;14,2;1590
2022-05-02 00:00:00;4,9;101696;80;0,0042;0,0;0,8;38;1,2;0,59;0,48;0;0;0;14,5;24,6;33,2;36,2;10,6;11,2;10,9;10,2;nan;14,4;1502
2022-05-02 01:00:00;4,8;101678;81;0,0043;0,0;1,0;30;1,4;0,83;0,48;0;0;0;14,5;24,6;33,2;36,2;10,3;11,0;10,9;10,2;nan;14,3;1502
2022-05-02 02:00:00;5,4;101644;81;0,0045;0,0;1,7;16;2,4;1,64;0,49;0;0;0;14,4;24,6;33,2;36,2;10,0;10,8;10,9;10,2;nan;14,3;1420
2022-05-02 03:00:00;4,2;101632;83;0,0042;0,0;1,2;37;1,6;0,97;0,74;0;0;0;14,4;24,6;33,2;36,2;9,8;10,6;10,8;10,2;nan;14,4;1492
2022-05-02 04:00:00;3,4;101623;84;0,004;0,0;1,0;32;1,3;0,86;0,53;7;0;0;14,4;24,6;33,2;36,2;9,5;10,4;10,8;10,3;nan;14,6;1474
2022-05-02 05:00:00;4,9;101605;85;0,0045;0,0;1,2;25;1,9;1,11;0,51;72;0;0;14,4;24,6;33,2;36,2;9,3;10,2;10,7;10,3;nan;14,7;1461
2022-05-02 06:00:00;8,4;101570;82;0,0055;0,0;1,9;19;2,8;1,79;0,63;202;0;0;14,4;24,6;33,2;36,2;9,1;10,1;10,6;10,2;nan;14,4;1526
2022-05-02 07:00:00;11,1;101560;72;0,0058;0,0;2,1;33;3,5;1,75;1,14;340;0;0;14,4;24,6;33,1;36,2;9,3;9,9;10,5;10,2;nan;14,3;1418
2022-05-02 08:00:00;12,6;101542;73;0,0065;0,0;2,2;31;3,9;1,88;1,18;451;0;0;14,4;24,5;33,1;36,2;9,6;9,9;10,4;10,2;nan;14,2;1399
2022-05-02 09:00:00;14,0;101520;66;0,0064;0,0;3,3;22;5,8;3,0;1,26;578;0;0;14,4;24,4;33,1;36,2;10,2;10,0;10,4;10,2;nan;14,1;1491
2022-05-02 10:00:00;15,0;101487;61;0,0064;0,0;2,7;35;5,2;2,14;1,5;660;0;0;14,4;24,3;33,1;36,2;10,9;10,2;10,3;10,2;nan;14,2;1544
2022-05-02 11:00:00;16,1;101448;58;0,0065;0,0;2,1;41;4,8;1,54;1,33;704;0;0;14,3;24,1;33,0;36,1;11,7;10,5;10,3;10,2;nan;14,1;1447
2022-05-02 12:00:00;16,7;101413;54;0,0063;0,0;2,2;99;3,9;1,36;1,09;739;0;0;14,2;23,9;33,0;36,1;12,6;10,9;10,3;10,2;nan;14,1;1509
2022-05-02 13:00:00;16,9;101390;51;0,006;0,0;1,7;164;3,7;0,94;-0,52;563;0;0;14,2;23,8;32,9;36,1;13,4;11,4;10,4;10,2;nan;14,1;1475
2022-05-02 14:00:00;17,4;101340;50;0,0061;0,0;2,1;269;4,1;1,9;-0,67;586;0;0;14,1;23,6;32,9;36,1;14,0;11,8;10,5;10,2;nan;14,1;1464
2022-05-02 15:00:00;17,5;101310;49;0,006;0,0;2,4;340;4,8;2,21;-0,77;492;0;0;14,1;23,5;32,8;36,1;14,3;12,3;10,6;10,1;nan;13,9;1510
2022-05-02 16:00:00;17,3;101280;49;0,0059;0,0;2,4;66;4,2;2,35;0,23;352;0;0;14,0;23,5;32,8;36,1;14,4;12,6;10,7;10,1;nan;14,1;1474
2022-05-02 17:00:00;16,7;101272;48;0,0056;0,0;2,3;348;3,6;2,22;-0,46;186;0;0;14,0;23,4;32,8;36,1;14,4;12,9;10,8;10,1;nan;14,0;1735
2022-05-02 18:00:00;14,9;101308;53;0,0055;0,0;2,0;76;3,9;2,02;0,18;55;0;0;14,0;23,4;32,8;36,0;14,2;13,0;11,0;10,1;nan;13,9;1580
2022-05-02 19:00:00;13,0;101362;58;0,0053;0,0;2,1;3;3,8;2,14;0,13;3;0;0;14,0;23,4;32,7;36,0;13,8;13,1;11,1;10,2;nan;13,9;1499
2022-05-02 20:00:00;11,7;101400;67;0,0057;0,0;2,8;4;4,7;2,74;0,21;0;0;0;14,0;23,4;32,7;36,0;13,3;13,0;11,2;10,2;nan;13,7;1456
2022-05-02 21:00:00;10,8;101438;70;0,0056;0,0;2,6;11;4,4;2,57;0,52;0;0;0;14,0;23,4;32,7;36,0;12,9;12,8;11,3;10,2;nan;13,8;1427
2022-05-02 22:00:00;9,2;101468;73;0,0052;0,0;2,0;16;3,2;1,96;0,56;0;0;0;13,9;23,4;32,7;36,0;12,5;12,6;11,3;10,2;nan;14,0;1485
2022-05-02 23:00:00;8,2;101467;73;0,0049;0,0;1,9;14;3,1;1,87;0,49;0;0;0;13,9;23,3;32,7;36,0;12,2;12,4;11,4;10,3;nan;14,1;1577
2022-05-03 00:00:00;7,4;101444;72;0,0046;0,0;1,9;17;3,2;1,83;0,55;0;0;0;13,9;23,3;32,7;36,0;11,8;12,1;11,4;10,3;nan;14,1;1575
2022-05-03 01:00:00;6,3;101444;73;0,0043;0,0;1,5;8;2,2;1,52;0,24;0;0;0;13,9;23,3;32,7;36,0;11,5;11,9;11,4;10,3;nan;14,1;1527
2022-05-03 02:00:00;5,4;101437;74;0,0041;0,0;1,4;11;2,1;1,36;0,3;0;0;0;13,9;23,3;32,7;36,0;11,2;11,7;11,3;10,4;nan;14,4;1555
2022-05-03 03:00:00;5,1;101437;75;0,004;0,0;1,6;9;2,2;1,56;0,27;0;0;0;13,9;23,3;32,7;36,0;10,8;11,5;11,3;10,4;nan;14,3;1405
2022-05-03 04:00:00;4,8;101432;78;0,0041;0,0;1,9;10;2,6;1,84;0,33;18;0;0;13,9;23,3;32,7;36,0;10,5;11,3;11,2;10,4;nan;14,4;1544
2022-05-03 05:00:00;5,9;101436;79;0,0045;0,0;1,5;84;2,6;1,43;0,27;74;0;0;13,9;23,3;32,7;36,0;10,3;11,1;11,2;10,4;nan;14,4;1561
2022-05-03 06:00:00;8,0;101443;75;0,005;0,0;2,1;13;3,6;2,0;0,51;185;0;0;13,9;23,3;32,7;36,0;10,1;10,9;11,1;10,4;nan;14,8;1544
2022-05-03 07:00:00;10,9;101458;67;0,0054;0,0;2,6;33;3,9;2,09;1,42;352;0;0;13,9;23,3;32,6;36,0;10,1;10,7;11,0;10,4;nan;15,1;1573
2022-05-03 08:00:00;12,7;101460;61;0,0055;0,0;2,6;42;4,7;1,95;1,74;500;0;0;13,9;23,2;32,6;36,0;10,3;10,7;10,9;10,4;nan;15,0;1352
2022-05-03 09:00:00;13,8;101460;60;0,0058;0,0;2,5;30;5,2;2,15;1,29;605;0;0;13,9;23,1;32,6;36,0;10,8;10,7;10,9;10,4;nan;15,0;1387
2022-05-03 10:00:00;14,7;101452;58;0,0059;0,0;2,9;47;5,7;1,89;2,07;688;0;0;13,8;23,0;32,5;36,0;11,5;10,9;10,8;10,4;nan;14,8;1468
2022-05-03 11:00:00;15,5;101432;59;0,0064;0,0;2,7;44;6,3;1,68;1,75;722;0;0;13,8;22,8;32,5;35,9;12,4;11,1;10,8;10,4;nan;14,7;1496
2022-05-03 12:00:00;16,0;101373;58;0,0065;0,0;2,5;11;5,1;2,42;0,46;615;0;0;13,7;22,7;32,4;35,9;13,2;11,5;10,8;10,4;nan;14,8;1497
2022-05-03 13:00:00;16,2;101335;58;0,0066;0,0;2,2;106;4,3;1,96;0,66;487;0;0;13,7;22,6;32,4;35,9;13,7;11,9;10,9;10,4;nan;14,9;1283
2022-05-03 14:00:00;15,9;101320;58;0,0065;0,0;2,8;86;5,6;2,62;0,73;263;0;0;13,7;22,5;32,3;35,9;14,2;12,3;10,9;10,4;nan;14,8;1481
2022-05-03 15:00:00;15,3;101314;65;0,007;0,0;3,8;107;6,6;3,74;0,25;267;0;0;13,6;22,5;32,3;35,9;14,4;12,7;11,0;10,4;nan;14,8;1462
2022-05-03 16:00:00;14,0;101328;73;0,0072;0,0;4,0;241;6,3;3,96;0,11;178;0;0;13,6;22,4;32,2;35,9;14,3;13,0;11,1;10,4;nan;14,6;1437
2022-05-03 17:00:00;12,9;101345;74;0,0067;0,0;3,5;10;5,7;3,42;0,64;113;0;0;13,6;22,4;32,2;35,9;14,1;13,1;11,2;10,4;nan;14,5;1451
2022-05-03 18:00:00;12,2;101378;72;0,0063;0,0;2,9;11;4,7;2,81;0,49;25;0;0;13,6;22,4;32,2;35,9;13,8;13,1;11,3;10,4;nan;14,6;1358
2022-05-03 19:00:00;11,3;101398;73;0,006;0,0;1,8;77;3,2;1,81;0,2;1;0;0;13,6;22,4;32,2;35,9;13,5;13,1;11,4;10,4;nan;14,7;1552
2022-05-03 20:00:00;9,8;101447;74;0,0055;0,0;1,6;8;2,6;1,55;0,28;0;0;0;13,6;22,4;32,2;35,9;13,1;13,0;11,5;10,4;nan;14,9;1505
2022-05-03 21:00:00;9,3;101478;71;0,0051;0,0;2,7;13;4,7;2,61;0,59;0;0;0;13,6;22,4;32,2;35,8;12,7;12,8;11,5;10,4;nan;14,6;1525
2022-05-03 22:00:00;8,2;101504;71;0,0048;0,0;2,6;14;4,2;2,48;0,66;0;0;0;13,5;22,4;32,2;35,8;12,4;12,6;11,6;10,5;nan;14,4;1543
2022-05-03 23:00:00;7,4;101492;74;0,0047;0,0;2,2;14;3,8;2,17;0,55;0;0;0;13,5;22,4;32,2;35,8;12,1;12,3;11,6;10,5;nan;14,3;1486
2022-05-04 00:00:00;7,2;101483;75;0,0046;0,0;2,2;13;3,7;2,1;0,51;0;0;0;13,5;22,4;32,1;35,8;11,8;12,2;11,5;10,5;nan;14,3;1553
2022-05-04 01:00:00;7,4;101485;74;0,0047;0,0;2,2;12;3,4;2,11;0,46;0;0;0;13,5;22,3;32,1;35,8;11,5;12,0;11,5;10,6;nan;14,3;1566
2022-05-04 02:00:00;7,4;101485;72;0,0046;0,0;2,2;16;3,9;2,15;0,61;0;0;0;13,5;22,3;32,1;35,8;11,3;11,8;11,5;10,6;nan;14,1;1512
2022-05-04 03:00:00;6,7;101460;75;0,0045;0,0;1,9;17;3,0;1,83;0,56;0;0;0;13,5;22,3;32,1;35,8;11,1;11,6;11,4;10,6;nan;14,2;1561
2022-05-04 04:00:00;6,2;101470;78;0,0046;0,0;1,7;18;2,6;1,61;0,55;13;0;0;13,5;22,3;32,1;35,8;10,9;11,5;11,4;10,6;nan;14,1;1581
2022-05-04 05:00:00;6,6;101462;77;0,0046;0,0;2,2;16;3,7;2,09;0,62;70;0;0;13,5;22,3;32,1;35,8;10,7;11,3;11,3;10,6;nan;14,0;1526
2022-05-04 06:00:00;7,9;101453;75;0,0049;0,0;2,8;19;4,8;2,59;0,94;168;0;0;13,5;22,3;32,1;35,8;10,6;11,2;11,3;10,6;nan;13,9;1441
2022-05-04 07:00:00;9,0;101452;71;0,005;0,0;2,8;21;4,4;2,65;1,0;262;0;0;13,5;22,3;32,1;35,8;10,7;11,1;11,2;10,6;nan;13,7;1463
2022-05-04 08:00:00;10,4;101452;70;0,0054;0,0;2,2;26;3,9;1,95;0,96;418;0;0;13,5;22,2;32,1;35,8;10,8;11,0;11,2;10,6;nan;13,7;1530
2022-05-04 09:00:00;12,2;101418;70;0,0062;0,0;1,8;176;3,7;1,67;-0,12;624;0;0;13,5;22,2;32,0;35,8;11,2;11,0;11,1;10,6;nan;13,9;1548
2022-05-04 10:00:00;13,2;101402;65;0,0061;0,0;1,8;310;4,1;1,12;-1,32;688;0;0;13,4;22,1;32,0;35,8;11,8;11,2;11,1;10,6;nan;14,0;1496
2022-05-04 11:00:00;13,8;101380;62;0,006;0,0;2,2;346;5,5;2,13;-0,48;738;0;0;13,4;21,9;31,9;35,7;12,5;11,4;11,0;10,6;nan;13,9;1513
2022-05-04 12:00:00;14,8;101350;57;0,0059;0,0;1,9;149;4,7;1,35;-0,41;734;0;0;13,4;21,8;31,9;35,7;13,2;11,8;11,0;10,6;nan;13,9;1496
2022-05-04 13:00:00;15,4;101327;55;0,0059;0,0;1,9;119;4,5;1,87;0,02;680;0;0;13,3;21,7;31,8;35,7;14,0;12,2;11,1;10,6;nan;13,8;1457
2022-05-04 14:00:00;16,2;101295;50;0,0056;0,0;2,3;335;5,0;2,14;-0,96;633;0;0;13,3;21,5;31,7;35,7;14,6;12,6;11,1;10,6;nan;13,9;1401
2022-05-04 15:00:00;16,6;101278;47;0,0054;0,0;2,6;262;5,3;2,22;-1,07;524;0;0;13,3;21,4;31,7;35,7;14,9;13,0;11,2;10,6;nan;13,7;1516
2022-05-04 16:00:00;16,6;101268;47;0,0054;0,0;2,4;327;4,8;1,96;-1,23;387;0;0;13,2;21,4;31,6;35,7;15,0;13,3;11,3;10,5;nan;13,7;1540
2022-05-04 17:00:00;15,9;101275;50;0,0056;0,0;1,6;313;3,3;1,08;-1,16;139;0;0;13,2;21,4;31,6;35,7;15,0;13,5;11,4;10,6;nan;13,9;1545
2022-05-04 18:00:00;13,9;101310;58;0,0057;0,0;1,6;12;2,7;1,55;0,33;32;0;0;13,2;21,4;31,6;35,7;14,7;13,6;11,6;10,6;nan;13,8;1461
2022-05-04 19:00:00;11,7;101372;64;0,0055;0,0;1,3;32;2,2;1,14;0,7;1;0;0;13,2;21,4;31,6;35,6;14,4;13,6;11,7;10,6;nan;13,6;1582
2022-05-04 20:00:00;10,0;101440;68;0,0052;0,0;0,9;23;1,4;0,77;0,33;0;0;0;13,2;21,3;31,6;35,6;13,9;13,5;11,8;10,6;nan;13,5;1341
2022-05-04 21:00:00;9,4;101468;68;0,0049;0,0;1,1;22;1,6;1,01;0,44;0;0;0;13,2;21,3;31,5;35,6;13,3;13,3;11,8;10,6;nan;13,6;1505
2022-05-04 22:00:00;8,9;101490;68;0,0048;0,0;0,7;12;1,0;0,72;0,13;0;0;0;13,1;21,3;31,5;35,6;12,8;13,1;11,9;10,7;nan;13,7;1552
2022-05-04 23:00:00;8,0;101520;70;0,0046;0,0;0,7;31;0,9;0,56;0,34;0;0;0;13,1;21,3;31,5;35,6;12,4;12,9;11,9;10,7;nan;13,7;1549
2022-05-05 00:00:00;7,8;101523;72;0,0047;0,0;0,4;62;0,7;0,29;0,21;0;0;0;13,1;21,3;31,5;35,6;12,0;12,6;11,9;10,7;nan;13,8;1562
2022-05-05 01:00:00;8,1;101528;73;0,0049;0,0;0,5;190;0,8;0,42;0,07;0;0;0;13,1;21,3;31,5;35,6;11,7;12,3;11,8;10,8;nan;13,8;1523
2022-05-05 02:00:00;7,8;101543;73;0,0047;0,0;0,4;72;0,7;0,13;0,43;0;0;0;13,1;21,3;31,5;35,6;11,5;12,1;11,8;10,8;nan;13,7;1601
2022-05-05 03:00:00;8,4;101552;72;0,0049;0,0;0,4;136;0,7;-0,07;0,27;0;0;0;13,1;21,3;31,5;35,6;11,3;11,9;11,7;10,8;nan;13,6;1546
2022-05-05 04:00:00;8,2;101582;76;0,005;0,0;0,5;133;0,8;0,38;0,01;18;0;0;13,1;21,3;31,5;35,6;11,2;11,8;11,7;10,8;nan;13,5;1468
2022-05-05 05:00:00;9,0;101618;79;0,0056;0,0;0,8;26;1,2;0,68;0,32;62;0;0;13,1;21,3;31,5;35,6;11,1;11,6;11,6;10,8;nan;13,6;1554
2022-05-05 06:00:00;10,4;101642;78;0,006;0,0;0,9;37;1,5;0,74;0,57;156;0;0;13,1;21,3;31,5;35,6;11,1;11,5;11,5;10,8;nan;13,6;1522
2022-05-05 07:00:00;12,4;101673;69;0,0061;0,0;0,7;27;1,4;0,65;0,35;221;0;0;13,1;21,3;31,5;35,6;11,1;11,4;11,5;10,8;nan;13,5;1520
2022-05-05 08:00:00;14,4;101692;68;0,0068;0,0;0,9;157;2,3;-0,78;0,34;407;0;0;13,1;21,3;31,5;35,6;11,3;11,4;11,4;10,8;nan;13,7;1420
2022-05-05 09:00:00;15,5;101725;62;0,0067;0,0;1,2;185;2,4;-1,14;-0,1;550;0;0;13,1;21,2;31,4;35,6;11,7;11,5;11,4;10,8;nan;13,4;1447
2022-05-05 10:00:00;16,3;101732;61;0,0069;0,0;1,3;202;3,3;-0,64;-0,39;647;0;0;13,1;21,1;31,3;35,6;12,4;11,6;11,3;10,8;nan;13,3;1453
2022-05-05 11:00:00;17,2;101738;58;0,007;0,0;1,6;166;3,6;-1,09;0,01;680;0;0;13,0;21,0;31,3;35,5;13,1;11,9;11,3;10,8;nan;13,3;1402
2022-05-05 12:00:00;17,8;101732;55;0,0068;0,0;1,4;98;3,3;-0,04;0,44;562;0;0;13,0;20,9;31,2;35,5;13,9;12,2;11,3;10,8;nan;13,4;1392
2022-05-05 13:00:00;17,6;101745;53;0,0065;0,0;1,5;324;3,5;1,25;-0,86;295;0;0;13,0;20,8;31,2;35,5;14,5;12,7;11,4;10,8;nan;13,4;1476
2022-05-05 14:00:00;17,6;101750;54;0,0066;0,0;1,2;318;2,6;0,82;-0,76;244;0;0;13,0;20,8;31,1;35,5;14,8;13,1;11,5;10,8;nan;13,4;1429
2022-05-05 15:00:00;18,0;101750;52;0,0066;0,0;1,2;315;2,9;0,84;-0,79;305;0;0;13,0;20,8;31,1;35,5;14,8;13,3;11,6;10,8;nan;13,5;1481
2022-05-05 16:00:00;17,8;101760;53;0,0066;0,0;1,2;110;2,9;1,06;0,46;124;0;0;13,0;20,8;31,0;35,5;14,9;13,4;11,7;10,8;nan;13,5;1422
2022-05-05 17:00:00;17,0;101795;57;0,0067;0,0;1,2;54;2,3;0,7;0,97;81;0;0;13,0;20,8;31,0;35,5;14,8;13,6;11,8;10,8;nan;13,5;1458
2022-05-05 18:00:00;16,2;101827;59;0,0067;0,0;1,1;34;1,9;0,9;0,61;49;0;0;13,0;20,8;31,0;35,5;14,6;13,6;11,9;10,8;nan;13,6;1458
2022-05-05 19:00:00;14,2;101880;64;0,0064;0,0;0,7;29;0,9;0,58;0,32;1;0;0;13,0;20,8;30,9;35,5;14,4;13,7;11,9;10,8;nan;13,7;1407
2022-05-05 20:00:00;12,0;101947;68;0,0058;0,0;0,3;115;0,5;0,22;0,09;0;0;0;13,0;20,8;30,9;35,5;13,9;13,5;12,0;10,8;nan;13,9;1493
2022-05-05 21:00:00;11,5;101982;67;0,0056;0,0;0,5;54;1,1;0,28;0,4;0;0;0;12,9;20,8;30,9;35,5;13,5;13,4;12,1;10,8;nan;13,8;1498
2022-05-05 22:00:00;11,1;102005;70;0,0057;0,0;0,7;34;0,9;0,5;0,37;0;0;0;12,9;20,7;30,9;35,4;13,0;13,2;12,1;10,9;nan;13,8;1444
2022-05-05 23:00:00;9,3;102020;75;0,0054;0,0;0,8;26;1,1;0,66;0,35;0;0;0;12,9;20,7;30,9;35,4;12,6;13,0;12,1;10,9;nan;13,7;1412
2022-05-06 00:00:00;9,3;102038;76;0,0054;0,0;0,9;30;1,3;0,73;0,4;0;0;0;12,9;20,7;30,9;35,4;12,2;12,8;12,1;10,9;nan;13,6;1474
2022-05-06 01:00:00;8,5;102048;81;0,0055;0,0;0,8;27;1,2;0,64;0,36;0;0;0;12,9;20,7;30,9;35,4;11,9;12,5;12,0;10,9;nan;13,5;1453
2022-05-06 02:00:00;8,2;102058;84;0,0056;0,0;0,6;50;0,8;0,4;0,42;0;0;0;12,9;20,7;30,9;35,4;11,5;12,3;12,0;11,0;nan;13,5;1481
2022-05-06 03:00:00;7,7;102048;84;0,0054;0,0;0,2;112;0,4;0,06;0,05;0;0;0;12,9;20,7;30,9;35,4;11,2;12,0;11,9;11,0;nan;13,4;1460
2022-05-06 04:00:00;7,4;102050;86;0,0054;0,0;0,3;100;0,5;0,07;0,08;23;0;0;12,9;20,7;30,9;35,4;10,9;11,8;11,9;11,0;nan;13,5;1437
2022-05-06 05:00:00;8,7;102063;92;0,0063;0,0;0,3;44;0,5;0,18;0,17;86;0;0;12,9;20,7;30,9;35,4;10,7;11,6;11,8;11,0;nan;13,4;1391
2022-05-06 06:00:00;10,8;102070;96;0,0076;0,0;0,8;294;1,8;0,39;-0,7;169;0;0;12,9;20,7;30,9;35,4;10,6;11,4;11,7;11,0;nan;13,4;1391
2022-05-06 07:00:00;13,0;102092;84;0,0077;0,0;1,0;236;2,0;-0,52;-0,77;295;0;0;12,9;20,7;30,8;35,4;10,7;11,3;11,6;11,0;nan;13,5;1368
2022-05-06 08:00:00;14,2;102110;77;0,0077;0,0;1,9;268;3,6;-0,03;-1,79;440;0;0;12,9;20,7;30,8;35,4;11,1;11,2;11,5;11,0;nan;13,5;1389
2022-05-06 09:00:00;15,7;102087;74;0,0081;0,0;2,0;258;4,0;-0,39;-2,0;572;0;0;12,9;20,6;30,8;35,4;11,5;11,3;11,4;11,0;nan;13,6;1448
2022-05-06 10:00:00;17,0;102068;72;0,0085;0,0;2,5;244;5,0;-1,12;-2,22;691;0;0;12,8;20,5;30,7;35,4;12,2;11,5;11,4;11,0;nan;13,8;1467
2022-05-06 11:00:00;18,0;102042;67;0,0085;0,0;2,3;235;4,8;-1,33;-1,9;735;0;0;12,8;20,4;30,6;35,4;12,9;11,8;11,4;11,0;nan;13,8;1391
2022-05-06 12:00:00;18,9;102003;61;0,0081;0,0;2,3;242;4,4;-1,08;-2,06;741;0;0;12,8;20,3;30,5;35,3;13,7;12,1;11,4;10,9;nan;13,9;1424
2022-05-06 13:00:00;19,6;101962;56;0,0079;0,0;2,4;248;5,4;-0,9;-2,22;709;0;0;12,8;20,2;30,5;35,3;14,5;12,6;11,4;10,9;nan;13,7;1503
2022-05-06 14:00:00;20,1;101953;54;0,0077;0,0;2,6;256;6,3;-0,6;-2,45;666;0;0;12,7;20,1;30,4;35,3;15,1;13,1;11,5;10,9;nan;13,7;1474
2022-05-06 15:00:00;20,5;101923;52;0,0076;0,0;1,9;308;3,8;1,05;-1,4;518;0;0;12,7;20,0;30,3;35,3;15,6;13,4;11,6;10,9;nan;13,7;1440
2022-05-06 16:00:00;20,6;101890;47;0,007;0,0;2,1;318;4,6;1,54;-1,38;383;0;0;12,7;20,0;30,2;35,2;15,9;13,8;11,7;10,9;nan;13,9;1459
2022-05-06 17:00:00;20,2;101875;47;0,0067;0,0;1,8;309;3,5;1,16;-1,34;202;0;0;12,7;19,9;30,2;35,2;15,9;14,1;11,9;10,9;nan;13,8;1465
2022-05-06 18:00:00;19,0;101890;50;0,0067;0,0;0,9;293;2,1;0,4;-0,84;63;0;0;12,7;19,9;30,2;35,2;15,7;14,2;12,0;10,9;nan;13,8;1409
2022-05-06 19:00:00;16,6;101928;58;0,0067;0,0;0,5;162;0,9;-0,06;0,21;2;0;0;12,7;19,9;30,2;35,2;15,3;14,3;12,1;10,9;nan;13,4;1387
2022-05-06 20:00:00;13,9;101920;66;0,0065;0,0;0,4;175;0,6;-0,29;0,11;0;0;0;12,6;19,9;30,2;35,2;14,9;14,2;12,3;10,9;nan;13,4;1460
2022-05-06 21:00:00;12,8;101927;69;0,0063;0,0;0,4;156;0,6;-0,33;0,1;0;0;0;12,6;19,9;30,2;35,2;14,3;14,1;12,3;11,0;nan;13,6;1397
2022-05-06 22:00:00;12,5;101917;69;0,0061;0,0;0,5;144;0,7;-0,42;0,24;0;0;0;12,6;19,9;30,2;35,2;13,9;13,9;12,4;11,0;nan;13,5;1441
2022-05-06 23:00:00;11,6;101897;74;0,0061;0,0;0,7;115;1,1;-0,42;0,3;0;0;0;12,6;19,9;30,2;35,2;13,5;13,6;12,4;11,0;nan;13,6;1389
2022-05-07 00:00:00;10,1;101880;78;0,006;0,0;0,4;173;0,6;-0,4;0,05;0;0;0;12,6;19,9;30,2;35,2;13,1;13,4;12,4;11,1;nan;13,2;1620
2022-05-07 01:00:00;10,1;101854;81;0,0061;0,0;0,7;135;1,0;-0,57;0,31;0;0;0;12,6;19,9;30,1;35,2;12,7;13,2;12,4;11,1;nan;13,2;1482
2022-05-07 02:00:00;9,5;101832;82;0,006;0,0;0,4;260;0,8;-0,11;-0,06;0;0;0;12,6;19,9;30,1;35,2;12,4;13,0;12,4;11,1;nan;13,1;1492
2022-05-07 03:00:00;9,6;101822;83;0,0061;0,0;0,8;177;1,1;-0,77;0,13;0;0;0;12,6;19,9;30,1;35,2;12,2;12,8;12,3;11,1;nan;13,3;1397
2022-05-07 04:00:00;9,5;101808;84;0,0061;0,0;0,9;165;1,1;-0,82;0,23;12;0;0;12,5;19,9;30,1;35,2;12,0;12,6;12,2;11,2;nan;13,3;1485
2022-05-07 05:00:00;10,5;101820;85;0,0066;0,0;0,8;197;1,3;-0,77;-0,22;70;0;0;12,5;19,8;30,1;35,2;11,8;12,4;12,2;11,2;nan;13,2;1460
2022-05-07 06:00:00;12,5;101847;84;0,0074;0,0;1,4;220;2,1;-0,93;-0,9;138;0;0;12,5;19,8;30,1;35,2;11,8;12,2;12,1;11,2;nan;13,2;1698
2022-05-07 07:00:00;14,4;101860;76;0,0077;0,0;1,4;255;2,5;-0,38;-1,3;256;0;0;12,5;19,8;30,1;35,2;12,0;12,1;12,0;11,2;nan;13,4;1399
2022-05-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;19,8;30,1;35,2;12,2;12,1;12,0;11,2;nan;nan;nan
2022-05-07 09:00:00;18,6;101856;68;0,0089;0,0;1,0;225;2,2;-0,71;-0,69;472;0;0;12,5;19,8;30,0;35,2;12,6;12,2;11,9;11,2;nan;13,7;1299
2022-05-07 10:00:00;19,2;101840;64;0,0088;0,0;1,7;248;3,7;-0,6;-1,51;534;0;0;12,5;19,7;30,0;35,1;13,2;12,4;11,9;11,2;nan;13,9;1497
2022-05-07 11:00:00;20,7;101785;58;0,0088;0,0;1,9;250;4,6;-0,64;-1,79;760;0;0;12,5;19,6;29,9;35,1;13,8;12,7;11,9;11,2;nan;14,1;1461
2022-05-07 12:00:00;21,4;101747;53;0,0083;0,0;2,4;240;4,5;-1,19;-2,05;823;0;0;12,5;19,5;29,8;35,1;14,6;13,0;11,9;11,2;nan;14,3;1704
2022-05-07 13:00:00;18,8;101785;61;0,0081;0,0;4,9;176;8,0;4,91;-0,34;178;0;0;12,5;19,4;29,7;35,1;15,4;13,3;11,9;11,2;nan;14,5;1464
2022-05-07 14:00:00;18,2;101788;64;0,0081;0,0;3,2;14;5,5;3,1;0,77;295;0;0;12,5;19,4;29,6;35,0;15,6;13,8;12,0;11,2;nan;15,0;1543
2022-05-07 15:00:00;18,0;101777;61;0,0077;0,0;2,7;121;4,9;2,67;0,07;143;0;0;12,5;19,4;29,6;35,0;15,7;14,0;12,1;11,2;nan;15,3;1373
2022-05-07 16:00:00;18,4;101795;63;0,0081;0,0;3,1;182;5,7;3,05;0,11;107;0;0;12,4;19,4;29,5;35,0;15,6;14,1;12,2;11,2;nan;15,5;1463
2022-05-07 17:00:00;17,3;101860;69;0,0084;0,0;2,1;214;5,4;0,64;-1,07;15;0;0;12,4;19,4;29,5;35,0;15,4;14,2;12,3;11,2;nan;15,6;1506
2022-05-07 18:00:00;13,9;101918;80;0,0078;9,13;2,7;105;5,0;-0,57;-0,36;4;1;2;12,4;19,4;29,5;35,0;15,2;14,3;12,4;11,2;nan;15,8;1399
2022-05-07 19:00:00;13,3;101938;88;0,0083;4,33;nan;nan;nan;nan;nan;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1246
2022-05-07 20:00:00;13,0;102015;90;0,0082;0,02;nan;nan;nan;nan;nan;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1213
2022-05-07 21:00:00;13,6;102062;84;0,008;0,0;nan;nan;nan;nan;nan;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1225
2022-05-07 22:00:00;12,9;102120;78;0,007;0,0;3,3;25;5,7;3,02;1,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1248
2022-05-07 23:00:00;12,1;102142;78;0,0067;0,0;3,1;28;5,3;2,7;1,45;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,2;1295
2022-05-08 00:00:00;11,2;102180;82;0,0067;0,0;3,4;22;6,0;3,14;1,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,4;1276
2022-05-08 01:00:00;10,3;102182;83;0,0063;0,0;3,6;29;6,6;3,17;1,81;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1272
2022-05-08 02:00:00;9,6;102220;83;0,0061;0,0;3,4;34;6,0;2,83;1,97;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1245
2022-05-08 03:00:00;9,0;102230;84;0,0059;0,0;3,3;32;5,3;2,75;1,72;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1348
2022-05-08 04:00:00;8,4;102234;84;0,0056;0,0;3,0;27;5,1;2,62;1,4;14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1322
2022-05-08 05:00:00;8,6;102260;82;0,0056;0,0;3,1;39;5,2;2,36;1,98;89;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1287
2022-05-08 06:00:00;9,4;102295;80;0,0058;0,0;3,6;54;6,4;2,13;2,93;210;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1238
2022-05-08 07:00:00;10,4;102340;76;0,0059;0,0;3,1;44;5,5;2,18;2,21;348;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,0;1284
2022-05-08 08:00:00;11,3;102360;72;0,0059;0,0;2,9;30;5,1;2,49;1,49;416;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1287
2022-05-08 09:00:00;12,6;102360;71;0,0063;0,0;3,1;22;5,0;2,82;1,16;600;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1387
2022-05-08 10:00:00;13,6;102340;70;0,0066;0,0;3,1;27;5,8;2,69;1,4;704;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1242
2022-05-08 11:00:00;14,6;102320;66;0,0067;0,0;3,0;25;5,2;2,58;1,26;761;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1293
2022-05-08 12:00:00;15,4;102290;61;0,0065;0,0;3,0;23;5,3;2,72;1,19;768;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1277
2022-05-08 13:00:00;16,2;102256;59;0,0066;0,0;2,5;43;5,0;1,77;1,73;718;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1272