Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-01 00:00:00;13,2;99523;89;0,0085;0,0;1,0;150;1,5;0,48;-0,84;0;0;nan;25,4;25,3;25,6;24,3;15,3;15,8;16,1;16,4;-64,9;24,1;1512
2023-09-01 01:00:00;13,0;99507;89;0,0084;0,49;0,7;148;1,4;0,38;-0,61;0;0;nan;25,4;25,3;25,6;24,3;15,3;15,8;16,0;16,4;-64,9;24,5;1506
2023-09-01 02:00:00;13,3;99498;91;0,0087;0,03;0,7;131;1,5;0,54;-0,46;0;0;nan;25,4;25,3;25,6;24,3;15,2;15,7;16,0;16,3;-65,0;24,8;1501
2023-09-01 03:00:00;13,6;99470;92;0,009;0,02;0,9;136;1,5;0,58;-0,61;0;0;nan;25,4;25,3;25,5;24,3;15,2;15,7;16,0;16,3;-65,0;25,2;1494
2023-09-01 04:00:00;13,9;99458;92;0,0092;0,0;1,2;122;2,0;0,93;-0,59;0;0;nan;25,4;25,3;25,5;24,3;15,2;15,6;16,0;16,3;-65,0;25,4;1491
2023-09-01 05:00:00;14,3;99465;92;0,0094;0,0;1,3;125;2,3;1,0;-0,7;17;0;nan;25,4;25,3;25,5;24,3;15,2;15,6;15,9;16,3;-65,1;25,7;1486
2023-09-01 06:00:00;15,1;99493;92;0,0099;1,34;1,0;152;1,7;0,47;-0,87;30;0;nan;25,5;25,3;25,5;24,3;15,3;15,6;15,9;16,3;-65,1;25,7;1486
2023-09-01 07:00:00;15,2;99492;94;0,0101;6,67;1,2;133;2,2;0,88;-0,83;27;0;nan;30,0;25,5;25,5;24,3;15,4;15,6;15,9;16,3;-65,2;25,9;1483
2023-09-01 08:00:00;15,7;99487;96;0,0108;0,05;2,0;127;3,3;1,62;-1,21;116;1;1;33,0;25,6;25,6;24,3;15,5;15,7;15,9;16,3;-65,2;26,2;1477
2023-09-01 09:00:00;17,1;99523;96;0,0117;0,44;1,2;149;2,2;0,62;-1,03;151;0;nan;32,3;25,6;25,7;24,3;15,7;15,7;15,9;16,3;-65,3;26,4;1474
2023-09-01 10:00:00;17,9;99543;95;0,0122;0,49;1,2;271;2,9;-1,13;0,02;143;0;nan;31,8;25,6;25,7;24,3;16,0;15,8;15,9;16,3;-65,4;26,8;1468
2023-09-01 11:00:00;17,9;99534;92;0,0118;0,42;1,0;240;2,4;-0,79;-0,45;120;0;nan;31,8;25,6;25,7;24,3;16,2;16,0;15,9;16,3;-65,4;27,3;1460
2023-09-01 12:00:00;18,5;99518;91;0,0122;0,22;1,4;196;2,1;-0,17;-0,59;187;0;nan;31,8;25,7;25,7;24,3;16,4;16,1;15,9;16,3;-65,4;27,3;1460
2023-09-01 13:00:00;18,6;99543;89;0,0119;0,03;4,2;265;6,3;-3,97;-0,34;267;0;nan;31,7;25,7;25,7;24,3;16,7;16,2;15,9;16,3;-65,4;27,2;1461
2023-09-01 14:00:00;18,8;99590;87;0,0119;0,0;4,0;285;6,2;-3,83;1,06;398;0;nan;31,7;25,8;25,7;24,3;16,9;16,4;16,0;16,2;-65,4;27,2;1461
2023-09-01 15:00:00;18,5;99643;88;0,0118;0,07;3,8;303;5,4;-3,18;2,08;167;0;nan;31,6;25,9;25,7;24,3;17,0;16,5;16,0;16,2;-65,4;28,4;1445
2023-09-01 16:00:00;18,9;99683;85;0,0116;0,0;2,1;303;3,4;-1,75;1,12;163;0;nan;31,4;26,0;25,7;24,3;17,1;16,7;16,1;16,2;-65,4;28,4;1444
2023-09-01 17:00:00;18,8;99732;82;0,0112;0,0;0,9;308;1,4;-0,64;0,5;70;0;nan;31,3;26,2;25,7;24,3;17,1;16,7;16,2;16,2;-65,4;28,9;1437
2023-09-01 18:00:00;16,0;99800;89;0,0102;0,0;0,6;157;0,7;0,2;-0,47;2;0;nan;31,2;26,3;25,7;24,3;16,9;16,8;16,2;16,2;-65,3;28,8;1439
2023-09-01 19:00:00;15,1;99868;91;0,0097;0,0;0,8;191;1,2;-0,14;-0,76;0;0;nan;31,1;26,4;25,7;24,3;16,6;16,7;16,3;16,2;-65,3;28,6;1440
2023-09-01 20:00:00;14,1;99912;92;0,0093;0,0;1,1;156;1,5;0,41;-0,93;0;0;nan;31,0;26,6;25,7;24,3;16,3;16,6;16,3;16,2;-65,2;28,2;1446
2023-09-01 21:00:00;13,6;99946;93;0,009;0,0;0,9;168;1,3;0,18;-0,89;0;0;nan;30,9;26,7;25,7;24,3;16,1;16,5;16,3;16,2;-65,2;27,2;1461
2023-09-01 22:00:00;14,3;99972;91;0,0093;0,0;0,9;184;1,5;-0,06;-0,92;0;0;nan;30,8;26,8;25,7;24,3;15,9;16,4;16,3;16,2;-65,1;26,8;1467
2023-09-01 23:00:00;15,1;99998;91;0,0098;0,04;0,9;202;1,6;-0,35;-0,87;0;0;nan;30,8;26,9;25,7;24,3;15,8;16,3;16,3;16,2;-65,0;26,3;1475
2023-09-02 00:00:00;14,2;100001;94;0,0095;0,02;0,7;160;1,1;0,23;-0,64;0;0;nan;30,7;27,0;25,7;24,3;15,7;16,2;16,3;16,2;-64,9;26,4;1475
2023-09-02 01:00:00;13,0;100010;95;0,0089;0,04;0,7;130;1,2;0,47;-0,39;0;0;nan;30,7;27,1;25,7;24,3;15,6;16,1;16,2;16,2;-64,9;26,2;1477
2023-09-02 02:00:00;12,8;100040;94;0,0086;0,0;0,9;145;1,8;0,53;-0,76;0;0;nan;30,6;27,2;25,7;24,3;15,4;16,0;16,2;16,2;-64,8;26,1;1479
2023-09-02 03:00:00;12,6;100062;94;0,0085;0,04;1,1;162;1,8;0,35;-1,07;0;0;nan;30,5;27,3;25,7;24,3;15,3;15,9;16,2;16,3;-64,6;26,2;1477
2023-09-02 04:00:00;13,1;100067;93;0,0087;0,02;0,8;171;1,3;0,12;-0,82;0;0;nan;30,5;27,3;25,7;24,3;15,2;15,8;16,1;16,2;-64,5;26,1;1478
2023-09-02 05:00:00;13,8;100078;94;0,0092;0,02;0,9;132;1,8;0,5;-0,45;42;0;nan;30,4;27,4;25,7;24,3;15,1;15,7;16,1;16,3;-64,4;26,4;1474
2023-09-02 06:00:00;15,0;100127;98;0,0104;0,02;0,6;89;1,4;0,55;0,01;110;0;nan;30,4;27,5;25,7;24,3;15,2;15,7;16,0;16,2;-64,4;26,5;1473
2023-09-02 07:00:00;17,9;100185;97;0,0124;0,0;0,7;233;1,6;-0,47;-0,36;260;0;nan;30,3;27,5;25,7;24,3;15,4;15,7;16,0;16,2;-64,3;26,4;1473
2023-09-02 08:00:00;20,2;100236;89;0,0131;0,0;1,0;31;2,1;0,39;0,66;388;0;nan;30,2;27,6;25,7;24,3;15,9;15,8;16,0;16,2;-64,2;25,9;1482
2023-09-02 09:00:00;21,3;100254;85;0,0134;0,0;1,0;40;2,0;0,6;0,72;485;0;nan;30,2;27,6;25,6;24,3;16,4;15,9;16,0;16,2;-64,2;26,1;1479
2023-09-02 10:00:00;22,3;100294;77;0,0129;0,0;0,9;74;2,1;0,75;0,21;482;0;nan;30,1;27,7;25,6;24,3;16,9;16,2;16,0;16,2;-64,2;25,7;1485
2023-09-02 11:00:00;22,8;100324;73;0,0127;0,0;1,0;38;2,0;0,52;0,66;309;0;nan;30,0;27,7;25,6;24,3;17,5;16,4;16,0;16,2;-64,2;25,8;1484
2023-09-02 12:00:00;22,9;100343;72;0,0125;0,0;1,3;35;2,5;0,64;0,91;447;0;nan;29,9;27,7;25,6;24,3;17,8;16,8;16,1;16,2;-64,2;25,9;1482
2023-09-02 13:00:00;23,5;100365;68;0,0122;0,0;1,2;357;2,6;-0,06;1,12;386;0;nan;29,8;27,7;25,6;24,3;18,2;17,0;16,2;16,2;-64,2;25,3;1491
2023-09-02 14:00:00;23,9;100398;68;0,0125;0,0;1,0;345;2,3;-0,15;0,55;350;0;nan;29,7;27,7;25,6;24,3;18,5;17,3;16,3;16,2;-64,3;25,5;1488
2023-09-02 15:00:00;23,3;100412;74;0,0132;0,0;1,2;34;2,7;0,65;0,95;233;0;nan;29,6;27,7;25,6;24,3;18,6;17,5;16,4;16,2;-64,3;25,2;1494
2023-09-02 16:00:00;22,8;100422;74;0,0128;0,0;1,5;33;2,6;0,82;1,26;165;0;nan;29,5;27,7;25,6;24,3;18,5;17,7;16,5;16,2;-64,3;25,0;1497
2023-09-02 17:00:00;21,4;100458;77;0,0122;0,0;1,2;22;1,9;0,43;1,07;44;0;nan;29,5;27,7;25,6;24,3;18,4;17,7;16,6;16,2;-64,3;23,7;1519
2023-09-02 18:00:00;19,8;100512;80;0,0115;0,0;1,3;16;2,4;0,34;1,22;2;0;nan;29,4;27,7;25,6;24,3;18,2;17,8;16,7;16,2;-64,2;23,4;1526
2023-09-02 19:00:00;19,3;100624;84;0,0117;0,0;1,4;357;2,5;-0,08;1,33;0;0;nan;29,4;27,8;25,7;24,3;18,0;17,7;16,8;16,2;-64,1;23,6;1522
2023-09-02 20:00:00;18,3;100681;88;0,0116;0,0;0,7;305;1,1;-0,56;0,4;0;0;nan;29,4;27,8;25,7;24,3;17,9;17,7;16,8;16,2;-64,0;23,6;1522
2023-09-02 21:00:00;17,6;100736;90;0,0112;0,0;0,7;259;0,9;-0,66;-0,13;0;0;nan;29,3;27,8;25,7;24,3;17,7;17,6;16,9;16,2;-63,8;23,4;1526
2023-09-02 22:00:00;17,0;100755;90;0,0107;0,0;0,8;284;1,1;-0,79;0,2;0;0;nan;29,3;27,8;25,7;24,3;17,5;17,6;16,9;16,2;-63,8;23,5;1523
2023-09-02 23:00:00;16,2;100795;92;0,0105;0,0;0,7;269;1,2;-0,66;-0,01;0;0;nan;29,3;27,8;25,7;24,3;17,2;17,4;16,9;16,3;-63,7;23,7;1520
2023-09-03 00:00:00;15,4;100769;93;0,01;0,0;0,7;259;1,0;-0,64;-0,13;0;0;nan;29,2;27,8;25,7;24,3;17,0;17,3;16,9;16,3;-63,6;24,1;1512
2023-09-03 01:00:00;14,6;100800;93;0,0096;0,02;0,5;315;0,8;-0,29;0,29;0;0;nan;29,2;27,8;25,7;24,3;16,8;17,2;16,9;16,3;-63,4;24,4;1508
2023-09-03 02:00:00;14,2;100838;93;0,0093;0,04;0,9;242;1,3;-0,78;-0,42;0;0;nan;29,2;27,8;25,7;24,3;16,5;17,0;16,9;16,3;-63,3;24,4;1507
2023-09-03 03:00:00;13,5;100849;95;0,0091;0,02;0,5;230;0,7;-0,25;-0,21;0;0;nan;29,1;27,9;25,7;24,3;16,3;16,9;16,8;16,3;-63,2;24,0;1514
2023-09-03 04:00:00;13,2;100842;94;0,0088;0,02;0,6;226;1,0;-0,34;-0,32;0;0;nan;29,1;27,9;25,7;24,3;16,1;16,7;16,8;16,3;-63,2;24,0;1514
2023-09-03 05:00:00;12,9;100907;95;0,0088;0,02;0,4;337;0,9;-0,13;0,3;20;0;nan;29,0;27,9;25,7;24,3;15,9;16,6;16,7;16,3;-63,0;24,0;1515
2023-09-03 06:00:00;14,4;100960;96;0,0098;0,02;0,5;279;0,9;-0,48;0,07;110;0;nan;29,0;27,9;25,7;24,3;15,9;16,5;16,7;16,4;-62,8;24,0;1514
2023-09-03 07:00:00;16,2;101033;100;0,0114;0,0;0,6;103;1,6;0,08;-0,02;152;0;nan;29,0;27,9;25,7;24,3;16,1;16,4;16,6;16,4;-62,8;24,1;1512
2023-09-03 08:00:00;16,4;101088;100;0,0115;0,0;0,7;69;2,0;0,63;0,24;156;0;nan;28,9;27,9;25,7;24,3;16,5;16,5;16,6;16,4;-62,7;24,2;1511
2023-09-03 09:00:00;16,8;101092;99;0,0117;0,0;1,4;114;2,8;1,23;-0,55;248;0;nan;28,9;27,9;25,7;24,3;16,7;16,6;16,5;16,4;-62,6;24,0;1514
2023-09-03 10:00:00;17,8;101103;95;0,012;0,0;1,7;97;3,3;1,68;-0,21;381;0;nan;28,9;27,9;25,7;24,3;17,1;16,7;16,5;16,4;-62,6;24,2;1510
2023-09-03 11:00:00;20,0;101072;81;0,0117;0,0;1,9;119;3,6;1,63;-0,9;587;0;nan;28,8;27,8;25,7;24,3;17,5;16,9;16,6;16,4;-62,4;24,1;1513
2023-09-03 12:00:00;21,3;101050;70;0,0109;0,0;1,5;129;4,0;1,13;-0,92;501;0;nan;28,7;27,8;25,7;24,3;18,1;17,1;16,6;16,4;-62,4;23,9;1516
2023-09-03 13:00:00;22,0;101050;69;0,0112;0,0;1,0;83;2,1;0,85;0,11;414;0;nan;28,6;27,8;25,7;24,3;18,4;17,4;16,6;16,4;-62,4;24,2;1511
2023-09-03 14:00:00;21,9;101050;71;0,0116;0,0;1,4;50;2,6;0,94;0,78;419;0;nan;28,5;27,9;25,7;24,3;18,6;17,6;16,7;16,4;-62,4;24,2;1512
2023-09-03 15:00:00;21,9;101062;69;0,0112;0,0;1,0;49;2,2;0,77;0,67;282;0;nan;28,4;27,8;25,7;24,3;18,6;17,8;16,8;16,4;-62,5;24,2;1511
2023-09-03 16:00:00;21,3;101054;70;0,011;0,0;1,0;62;1,8;0,84;0,45;152;0;nan;28,4;27,8;25,7;24,3;18,6;17,9;16,9;16,4;-62,5;24,2;1511
2023-09-03 17:00:00;20,3;101038;73;0,0107;0,0;0,6;39;0,9;0,39;0,48;63;0;nan;28,3;27,8;25,7;24,3;18,4;17,9;16,9;16,4;-62,5;25,0;1498
2023-09-03 18:00:00;18,0;101051;79;0,0101;0,0;0,3;198;0,4;-0,06;-0,2;6;0;nan;28,3;27,8;25,7;24,3;18,1;17,9;17,0;16,4;-62,4;25,3;1491
2023-09-03 19:00:00;15,5;101045;88;0,0096;0,0;0,5;213;0,8;-0,29;-0,45;0;0;nan;28,2;27,8;25,7;24,3;17,7;17,8;17,1;16,4;-62,3;25,0;1498
2023-09-03 20:00:00;14,4;101024;90;0,0091;0,0;0,7;213;1,1;-0,37;-0,58;0;0;nan;28,2;27,8;25,7;24,3;17,3;17,6;17,1;16,4;-62,2;25,0;1498
2023-09-03 21:00:00;13,3;101032;91;0,0086;0,0;0,5;204;0,8;-0,2;-0,46;0;0;nan;28,2;27,8;25,7;24,3;17,0;17,5;17,1;16,4;-62,2;24,5;1505
2023-09-03 22:00:00;12,4;101053;93;0,0082;0,0;0,5;171;0,7;0,05;-0,33;0;0;nan;28,1;27,8;25,7;24,3;16,6;17,3;17,1;16,4;-62,1;24,3;1510
2023-09-03 23:00:00;12,0;101057;92;0,0079;0,0;0,4;161;0,8;0,11;-0,32;0;0;nan;28,1;27,8;25,7;24,3;16,3;17,1;17,0;16,4;-62,0;23,4;1525
2023-09-04 00:00:00;11,5;101032;93;0,0078;0,04;0,6;178;0,9;0,02;-0,45;0;0;nan;28,0;27,8;25,7;24,3;16,0;16,9;17,0;16,4;-61,9;23,0;1534
2023-09-04 01:00:00;10,7;101015;94;0,0075;0,02;0,5;152;0,9;0,17;-0,33;0;0;nan;28,0;27,8;25,7;24,3;15,7;16,7;16,9;16,4;-61,8;22,4;1544
2023-09-04 02:00:00;10,2;100976;92;0,0071;0,02;0,3;198;0,6;-0,06;-0,19;0;0;nan;28,0;27,7;25,7;24,3;15,4;16,5;16,8;16,5;-61,8;22,2;1549
2023-09-04 03:00:00;9,4;100990;95;0,0069;0,04;0,5;126;0,8;0,4;-0,29;0;0;nan;27,9;27,7;25,7;24,3;15,1;16,3;16,8;16,5;-61,7;22,0;1553
2023-09-04 04:00:00;9,8;100986;93;0,0069;0,02;0,8;168;1,3;0,18;-0,83;2;0;nan;27,9;27,7;25,7;24,3;14,9;16,0;16,7;16,5;-61,6;21,8;1557
2023-09-04 05:00:00;10,7;100973;95;0,0076;0,0;0,9;161;1,3;0,28;-0,83;62;0;nan;27,9;27,7;25,7;24,3;14,7;15,9;16,6;16,5;-61,4;21,6;1561
2023-09-04 06:00:00;12,8;100933;98;0,0089;0,02;1,0;110;1,4;0,94;-0,34;146;0;nan;27,8;27,7;25,7;24,3;14,7;15,7;16,5;16,5;-61,3;21,5;1563
2023-09-04 07:00:00;15,6;100900;96;0,0106;0,0;2,1;108;3,2;1,94;-0,64;285;0;nan;27,8;27,7;25,7;24,3;15,0;15,6;16,4;16,5;-61,3;21,1;1572
2023-09-04 08:00:00;17,2;100880;88;0,0106;0,0;3,2;106;4,6;3,09;-0,86;406;0;nan;27,8;27,7;25,7;24,3;15,5;15,7;16,3;16,5;-61,2;21,2;1570
2023-09-04 09:00:00;19,8;100852;76;0,0109;0,0;3,7;112;6,3;3,41;-1,36;500;0;nan;27,7;27,7;25,7;24,3;16,0;15,9;16,2;16,5;-61,2;21,1;1572
2023-09-04 10:00:00;21,8;100803;66;0,0107;0,0;3,6;109;5,6;3,36;-1,17;576;0;nan;27,7;27,6;25,7;24,3;16,5;16,1;16,2;16,4;-61,2;20,8;1579
2023-09-04 11:00:00;23,1;100762;63;0,0111;0,0;5,1;111;7,8;4,7;-1,84;599;1;27;27,6;27,6;25,7;24,3;17,1;16,4;16,2;16,4;-61,2;20,5;1584
2023-09-04 12:00:00;23,9;100707;60;0,0111;0,0;5,4;107;7,7;5,14;-1,57;589;0;nan;27,4;27,6;25,7;24,3;17,7;16,7;16,3;16,4;-61,3;20,4;1587
2023-09-04 13:00:00;24,6;100648;58;0,0112;0,0;5,5;97;7,9;5,45;-0,7;495;0;nan;27,3;27,5;25,7;24,3;18,1;17,0;16,3;16,4;-61,4;20,5;1585
2023-09-04 14:00:00;25,3;100596;55;0,011;0,0;5,6;97;8,1;5,58;-0,71;471;0;nan;27,2;27,5;25,7;24,3;18,3;17,3;16,4;16,4;-61,5;20,2;1592
2023-09-04 15:00:00;25,5;100560;52;0,0106;0,0;4,8;100;7,2;4,71;-0,84;330;0;nan;27,0;27,4;25,7;24,3;18,3;17,5;16,5;16,4;-61,7;20,2;1591
2023-09-04 16:00:00;24,9;100526;54;0,0106;0,0;3,8;98;5,9;3,77;-0,51;180;0;nan;26,9;27,4;25,7;24,3;18,2;17,6;16,7;16,4;-61,8;20,4;1586
2023-09-04 17:00:00;23,0;100521;61;0,0107;0,0;2,2;96;2,9;2,15;-0,21;62;0;nan;26,9;27,4;25,7;24,3;18,1;17,6;16,7;16,4;-61,8;20,0;1595
2023-09-04 18:00:00;19,7;100538;70;0,0099;0,0;1,5;99;2,3;1,5;-0,25;2;0;nan;26,8;27,4;25,7;24,3;17,9;17,7;16,8;16,4;-61,8;20,3;1588
2023-09-04 19:00:00;18,0;100534;71;0,0091;0,0;1,7;128;2,3;1,34;-1,03;0;0;nan;26,8;27,4;25,7;24,3;17,6;17,6;16,9;16,4;-61,8;20,4;1588
2023-09-04 20:00:00;17,3;100521;72;0,0088;0,0;1,7;159;2,6;0,61;-1,61;0;0;nan;26,7;27,3;25,7;24,3;17,3;17,5;16,9;16,4;-61,8;20,4;1588
2023-09-04 21:00:00;17,0;100480;73;0,0088;0,0;2,2;152;3,3;1,01;-1,94;0;0;nan;26,7;27,3;25,7;24,3;17,1;17,4;16,9;16,4;-61,8;21,1;1572
2023-09-04 22:00:00;14,9;100435;77;0,0081;0,0;1,8;150;2,4;0,9;-1,55;0;0;nan;26,7;27,3;25,7;24,3;16,9;17,2;16,9;16,4;-61,8;21,3;1567
2023-09-04 23:00:00;13,8;100387;81;0,0079;0,0;1,5;141;1,9;0,93;-1,15;0;0;nan;26,6;27,3;25,7;24,3;16,6;17,1;16,9;16,4;-61,8;21,6;1561
2023-09-05 00:00:00;13,9;100331;81;0,008;0,0;1,3;143;2,0;0,77;-1,01;0;0;nan;26,6;27,3;25,7;24,3;16,4;17,0;16,9;16,4;-61,7;21,7;1559
2023-09-05 01:00:00;14,5;100314;79;0,0081;0,0;2,2;155;3,1;0,91;-1,97;0;0;nan;26,6;27,3;25,7;24,3;16,2;16,8;16,9;16,4;-61,6;21,9;1555
2023-09-05 02:00:00;13,7;100282;81;0,0079;0,0;1,2;157;2,0;0,48;-1,12;0;0;nan;26,5;27,3;25,7;24,3;16,0;16,7;16,8;16,4;-61,5;22,0;1553
2023-09-05 03:00:00;13,1;100268;83;0,0078;0,0;1,3;116;1,9;1,0;-0,48;0;0;nan;26,5;27,3;25,7;24,3;15,8;16,5;16,8;16,4;-61,5;21,9;1554
2023-09-05 04:00:00;13,0;100275;84;0,0078;0,0;0,8;174;1,5;0,08;-0,75;0;0;nan;26,5;27,3;25,7;24,3;15,6;16,4;16,7;16,4;-61,4;22,1;1552
2023-09-05 05:00:00;13,9;100300;81;0,0081;0,0;1,1;165;2,0;0,29;-1,07;46;0;nan;26,4;27,3;25,7;24,3;15,4;16,3;16,6;16,4;-61,4;22,3;1547
2023-09-05 06:00:00;16,8;100305;79;0,0094;0,0;1,8;123;3,4;1,48;-0,95;148;0;nan;26,4;27,2;25,7;24,3;15,5;16,2;16,6;16,4;-61,3;22,5;1543
2023-09-05 07:00:00;20,0;100285;67;0,0098;0,0;3,6;112;5,2;3,33;-1,38;284;0;nan;26,3;27,2;25,7;24,3;15,8;16,1;16,5;16,4;-61,3;22,8;1536
2023-09-05 08:00:00;22,1;100274;64;0,0107;0,0;4,1;108;6,0;3,89;-1,29;398;0;nan;26,3;27,2;25,7;24,3;16,2;16,2;16,5;16,5;-61,3;22,9;1534
2023-09-05 09:00:00;24,2;100250;62;0,0117;0,0;4,6;112;6,1;4,26;-1,7;503;0;nan;26,2;27,2;25,7;24,3;16,7;16,4;16,4;16,4;-61,4;22,7;1539
2023-09-05 10:00:00;25,8;100243;60;0,0124;0,0;5,2;104;7,3;4,98;-1,25;578;1;31;26,1;27,1;25,7;24,2;17,3;16,6;16,4;16,4;-61,5;22,7;1540
2023-09-05 11:00:00;27,2;100188;57;0,0128;0,0;5,0;106;7,4;4,84;-1,38;595;0;nan;26,0;27,1;25,7;24,2;18,0;16,9;16,5;16,4;-61,6;22,6;1540
2023-09-05 12:00:00;28,4;100147;54;0,0129;0,0;5,3;107;7,3;4,99;-1,56;612;0;nan;25,9;27,0;25,7;24,2;18,6;17,3;16,5;16,4;-61,8;22,6;1540
2023-09-05 13:00:00;29,0;100104;51;0,0127;0,0;5,1;108;7,7;4,8;-1,59;498;0;nan;25,7;27,0;25,6;24,2;19,1;17,6;16,6;16,4;-62,0;22,2;1548
2023-09-05 14:00:00;29,2;100078;48;0,0122;0,0;5,2;108;7,4;4,89;-1,63;464;0;nan;25,6;26,9;25,6;24,2;19,3;18,0;16,8;16,4;-62,2;22,4;1544
2023-09-05 15:00:00;28,6;100059;48;0,0117;0,0;4,6;103;6,7;4,44;-0,98;362;0;nan;25,5;26,9;25,6;24,2;19,4;18,2;16,9;16,4;-62,4;22,5;1543
2023-09-05 16:00:00;27,6;100074;49;0,0113;0,0;4,5;99;6,3;4,44;-0,7;207;0;nan;25,4;26,9;25,6;24,2;19,3;18,3;17,0;16,4;-62,6;22,2;1548
2023-09-05 17:00:00;25,8;100120;54;0,0112;0,0;2,9;106;4,7;2,77;-0,82;70;0;nan;25,3;26,8;25,6;24,2;19,1;18,4;17,1;16,4;-62,8;22,4;1545
2023-09-05 18:00:00;21,5;100158;65;0,0104;0,0;1,8;137;2,5;1,2;-1,3;2;0;nan;25,3;26,8;25,6;24,2;18,8;18,4;17,2;16,4;-62,8;22,1;1550
2023-09-05 19:00:00;20,5;100204;66;0,01;0,0;2,2;125;3,0;1,74;-1,22;0;0;nan;25,2;26,8;25,6;24,2;18,4;18,3;17,3;16,4;-62,8;22,2;1549
2023-09-05 20:00:00;17,4;100212;76;0,0094;0,0;1,1;149;1,5;0,52;-0,87;0;0;nan;25,2;26,8;25,6;24,2;18,1;18,2;17,4;16,4;-62,9;22,2;1549
2023-09-05 21:00:00;16,6;100212;77;0,009;0,0;1,4;161;1,9;0,45;-1,33;0;0;nan;25,1;26,8;25,6;24,2;17,8;18,0;17,4;16,4;-62,9;21,7;1560
2023-09-05 22:00:00;14,8;100217;82;0,0086;0,0;1,2;140;1,7;0,78;-0,93;0;0;nan;25,1;26,8;25,6;24,2;17,5;17,9;17,4;16,5;-62,8;21,2;1569
2023-09-05 23:00:00;14,4;100239;83;0,0085;0,0;0,9;141;1,1;0,52;-0,63;0;0;nan;25,1;26,7;25,6;24,2;17,1;17,7;17,4;16,5;-62,8;21,2;1570
2023-09-06 00:00:00;13,8;100241;85;0,0084;0,0;0,9;161;1,2;0,2;-0,6;0;0;nan;25,1;26,7;25,6;24,2;16,8;17,5;17,3;16,5;-62,8;21,0;1575
2023-09-06 01:00:00;13,2;100250;87;0,0083;0,0;0,6;190;0,8;-0,1;-0,61;0;0;nan;25,0;26,7;25,6;24,2;16,5;17,3;17,3;16,5;-62,7;20,8;1578
2023-09-06 02:00:00;12,4;100240;90;0,008;0,0;0,4;173;0,5;0,04;-0,32;0;0;nan;25,0;26,7;25,6;24,2;16,3;17,1;17,2;16,5;-62,7;20,6;1582
2023-09-06 03:00:00;11,5;100264;90;0,0076;0,0;0,7;154;1,1;0,29;-0,58;0;0;nan;25,0;26,7;25,6;24,2;16,0;16,9;17,1;16,5;-62,7;20,8;1578
2023-09-06 04:00:00;11,8;100289;90;0,0077;0,0;0,8;177;1,0;0,04;-0,77;1;0;nan;24,9;26,7;25,6;24,2;15,7;16,7;17,1;16,5;-62,6;20,7;1580
2023-09-06 05:00:00;12,9;100307;90;0,0083;0,02;0,7;149;1,0;0,36;-0,6;66;0;nan;24,9;26,7;25,6;24,2;15,5;16,5;17,0;16,6;-62,6;20,2;1590
2023-09-06 06:00:00;16,2;100296;89;0,0102;0,0;1,3;141;2,0;0,75;-0,94;165;0;nan;24,9;26,7;25,6;24,2;15,5;16,4;16,9;16,6;-62,6;20,0;1596
2023-09-06 07:00:00;19,8;100296;76;0,011;0,0;2,7;121;4,0;2,25;-1,34;271;0;nan;24,9;26,7;25,6;24,2;15,9;16,3;16,8;16,6;-62,6;19,7;1602
2023-09-06 08:00:00;22,0;100310;67;0,011;0,0;3,7;118;5,5;3,15;-1,66;404;0;nan;24,8;26,6;25,6;24,2;16,4;16,4;16,7;16,6;-62,6;19,5;1608
2023-09-06 09:00:00;24,2;100318;62;0,0118;0,0;4,3;110;6,0;3,96;-1,45;510;0;nan;24,7;26,6;25,6;24,2;16,9;16,6;16,7;16,6;-62,7;19,7;1603
2023-09-06 10:00:00;26,2;100313;54;0,0113;0,0;4,6;110;6,6;4,24;-1,56;590;0;nan;24,6;26,5;25,6;24,2;17,5;16,8;16,7;16,6;-62,8;19,9;1597
2023-09-06 11:00:00;27,0;100279;49;0,0108;0,0;5,1;111;7,4;4,67;-1,8;584;0;nan;24,5;26,5;25,6;24,2;18,1;17,1;16,7;16,6;-63,0;20,2;1591
2023-09-06 12:00:00;27,8;100256;46;0,0106;0,0;4,5;113;6,6;4,03;-1,68;613;0;nan;24,4;26,5;25,5;24,2;18,6;17,4;16,7;16,5;-63,3;20,2;1592
2023-09-06 13:00:00;28,2;100225;45;0,0106;0,0;5,2;103;7,8;5,01;-1,16;496;0;nan;24,3;26,4;25,5;24,2;19,1;17,8;16,8;16,5;-63,5;20,2;1591
2023-09-06 14:00:00;28,3;100204;45;0,0108;0,0;4,7;102;6,5;4,55;-0,96;456;0;nan;24,1;26,4;25,5;24,2;19,2;18,0;16,9;16,5;-63,7;20,0;1596
2023-09-06 15:00:00;27,9;100180;47;0,0111;0,0;4,6;101;6,2;4,49;-0,84;351;0;nan;24,0;26,3;25,5;24,2;19,2;18,2;17,0;16,5;-64,1;19,7;1603
2023-09-06 16:00:00;27,1;100193;51;0,0114;0,0;3,6;95;4,9;3,55;-0,34;194;0;nan;23,9;26,3;25,5;24,2;19,2;18,3;17,1;16,5;-64,3;19,5;1607
2023-09-06 17:00:00;24,9;100196;59;0,0115;0,0;2,1;96;2,8;2,07;-0,22;55;0;nan;23,9;26,3;25,5;24,2;19,0;18,4;17,2;16,5;-64,5;19,4;1611
2023-09-06 18:00:00;21,2;100216;67;0,0105;0,0;0,8;154;1,1;0,28;-0,57;2;0;nan;23,8;26,3;25,5;24,2;18,7;18,4;17,3;16,5;-64,6;19,3;1612
2023-09-06 19:00:00;18,8;100268;71;0,0096;0,0;0,6;183;0,8;-0,03;-0,58;0;0;nan;23,8;26,2;25,5;24,2;18,2;18,3;17,4;16,5;-64,6;19,0;1620
2023-09-06 20:00:00;16,1;100290;80;0,0091;0,0;0,5;182;0,6;-0,02;-0,46;0;0;nan;23,7;26,2;25,5;24,2;17,8;18,1;17,4;16,5;-64,7;18,8;1624
2023-09-06 21:00:00;15,4;100289;83;0,009;0,0;0,6;180;0,7;0,0;-0,54;0;0;nan;23,7;26,2;25,5;24,2;17,4;17,9;17,4;16,5;-64,8;18,6;1629
2023-09-06 22:00:00;14,4;100308;86;0,0087;0,0;0,4;186;0,5;-0,04;-0,35;0;0;nan;23,7;26,2;25,5;24,2;17,1;17,7;17,4;16,6;-64,8;18,6;1631
2023-09-06 23:00:00;13,7;100303;87;0,0085;0,0;0,5;175;0,7;0,04;-0,5;0;0;nan;23,6;26,2;25,5;24,2;16,7;17,5;17,4;16,6;-64,8;18,7;1626
2023-09-07 00:00:00;12,3;100282;91;0,0081;0,0;0,6;165;0,8;0,13;-0,46;0;0;nan;23,6;26,2;25,5;24,2;16,4;17,3;17,3;16,6;-64,7;18,7;1627
2023-09-07 01:00:00;12,2;100258;90;0,008;0,0;0,9;164;1,1;0,25;-0,88;0;0;nan;23,6;26,1;25,5;24,2;16,1;17,1;17,3;16,6;-64,7;18,8;1625
2023-09-07 02:00:00;11,6;100234;91;0,0077;0,0;0,7;150;0,9;0,35;-0,61;0;0;nan;23,6;26,1;25,5;24,2;15,9;16,9;17,2;16,6;-64,7;18,8;1625
2023-09-07 03:00:00;10,6;100228;92;0,0073;0,02;0,5;152;0,7;0,18;-0,34;0;0;nan;23,5;26,1;25,5;24,2;15,6;16,7;17,1;16,6;-64,7;18,8;1624
2023-09-07 04:00:00;10,7;100228;90;0,0072;0,0;0,8;161;1,0;0,26;-0,74;0;0;nan;23,5;26,1;25,5;24,2;15,3;16,4;17,0;16,6;-64,7;18,8;1624
2023-09-07 05:00:00;10,9;100225;91;0,0074;0,0;0,5;151;0,6;0,25;-0,45;8;0;nan;23,5;26,1;25,5;24,2;15,0;16,2;16,9;16,6;-64,6;19,0;1620
2023-09-07 06:00:00;14,8;100259;93;0,0097;0,0;1,1;109;1,6;1,02;-0,35;166;0;nan;23,5;26,1;25,5;24,2;15,0;16,1;16,8;16,6;-64,6;19,1;1618
2023-09-07 07:00:00;18,0;100282;82;0,0106;0,0;1,9;110;3,0;1,76;-0,64;276;0;nan;23,5;26,1;25,5;24,2;15,4;16,0;16,7;16,6;-64,6;19,3;1613
2023-09-07 08:00:00;20,7;100264;72;0,011;0,0;2,5;116;3,8;2,21;-1,07;401;0;nan;23,4;26,0;25,5;24,2;15,9;16,1;16,6;16,6;-64,6;19,4;1611
2023-09-07 09:00:00;24,1;100238;66;0,0124;0,0;3,2;109;4,4;3,01;-1,01;500;0;nan;23,4;26,0;25,4;24,2;16,5;16,3;16,5;16,6;-64,8;19,4;1611
2023-09-07 10:00:00;26,0;100177;64;0,0134;0,0;3,5;102;5,2;3,41;-0,72;580;0;nan;23,3;26,0;25,4;24,2;17,2;16,5;16,5;16,6;-64,8;19,3;1613
2023-09-07 11:00:00;27,1;100144;59;0,0133;0,0;4,6;105;6,8;4,44;-1,23;566;0;nan;23,2;25,9;25,4;24,2;18,0;16,9;16,5;16,6;-64,9;19,0;1621
2023-09-07 12:00:00;28,2;100098;54;0,013;0,0;4,9;104;7,4;4,74;-1,17;596;0;nan;23,1;25,9;25,4;24,2;18,6;17,3;16,6;16,6;-65,3;18,9;1621
2023-09-07 13:00:00;28,6;100048;50;0,0123;0,0;5,5;97;7,9;5,48;-0,64;483;0;nan;22,9;25,8;25,4;24,2;19,1;17,6;16,7;16,6;-65,8;18,8;1625
2023-09-07 14:00:00;28,9;100038;49;0,0121;0,0;4,9;100;7,2;4,78;-0,86;450;0;nan;22,8;25,8;25,4;24,2;19,2;17,9;16,8;16,6;-66,1;18,9;1622
2023-09-07 15:00:00;28,6;100017;50;0,0122;0,0;5,1;100;7,1;4,96;-0,92;341;0;nan;22,7;25,7;25,4;24,2;19,3;18,2;16,9;16,6;-66,5;19,0;1621
2023-09-07 16:00:00;27,6;100007;52;0,0122;0,0;3,8;103;5,3;3,65;-0,84;172;0;nan;22,6;25,7;25,3;24,2;19,2;18,3;17,1;16,5;-66,9;19,0;1620
2023-09-07 17:00:00;25,5;100043;59;0,0119;0,0;2,1;94;2,9;2,06;-0,16;46;0;nan;22,5;25,7;25,3;24,2;19,1;18,4;17,2;16,5;-67,2;19,1;1617
2023-09-07 18:00:00;21,9;100070;65;0,0107;0,0;1,1;125;1,4;0,85;-0,6;1;0;nan;22,5;25,6;25,3;24,2;18,8;18,4;17,3;16,5;-67,4;18,3;1636
2023-09-07 19:00:00;19,6;100101;70;0,01;0,0;1,4;172;1,8;0,19;-1,33;0;0;nan;22,4;25,7;25,3;24,2;18,3;18,3;17,3;16,5;-67,7;18,7;1628
2023-09-07 20:00:00;17,7;100111;75;0,0095;0,0;0,5;164;0,7;0,12;-0,42;0;0;nan;22,4;25,6;25,3;24,2;18,0;18,2;17,4;16,5;-67,6;18,7;1628
2023-09-07 21:00:00;16,1;100117;80;0,0091;0,0;0,5;162;0,7;0,14;-0,44;0;0;nan;22,4;25,6;25,3;24,2;17,6;18,0;17,4;16,5;-67,7;19,3;1613
2023-09-07 22:00:00;15,4;100127;81;0,0088;0,0;0,6;284;0,8;-0,1;0,02;0;0;nan;22,3;25,6;25,3;24,2;17,2;17,8;17,4;16,6;-67,8;19,5;1608
2023-09-07 23:00:00;14,2;100102;86;0,0087;0,0;0,8;173;1,1;0,08;-0,63;0;0;nan;22,3;25,6;25,3;24,2;16,9;17,6;17,4;16,6;-67,8;19,2;1614
2023-09-08 00:00:00;14,2;100104;85;0,0086;0,0;0,6;182;1,0;-0,02;-0,56;0;0;nan;22,3;25,5;25,3;24,2;16,6;17,3;17,3;16,6;-67,8;19,3;1612
2023-09-08 01:00:00;14,2;100066;86;0,0087;0,0;1,1;200;1,5;-0,22;-0,6;0;0;nan;22,3;25,5;25,3;24,2;16,4;17,1;17,3;16,6;-67,9;19,5;1607
2023-09-08 02:00:00;13,7;100049;87;0,0085;0,0;1,4;160;1,7;0,43;-1,19;0;0;nan;22,3;25,5;25,3;24,2;16,2;17,0;17,2;16,6;-68,0;19,7;1603
2023-09-08 03:00:00;13,4;100050;87;0,0084;0,0;1,6;137;2,2;1,1;-1,18;0;0;nan;22,2;25,5;25,3;24,2;16,1;16,8;17,1;16,6;-68,0;20,0;1596
2023-09-08 04:00:00;14,4;100034;85;0,0087;0,0;1,7;164;2,6;0,47;-1,61;0;0;nan;22,2;25,5;25,3;24,2;16,0;16,7;17,0;16,6;-68,1;19,9;1599