Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-01 00:00:00;5,0;101888;100;0,0053;0,0;0,4;106;1,5;0,36;0,12;0;0;0;26,6;29,7;26,8;21,7;7,4;7,5;7,9;8,5;-7,9;19,4;1232
2022-12-01 01:00:00;5,0;101898;100;0,0054;0,0;0,6;272;1,8;0,55;0,0;0;0;0;26,6;29,7;26,8;21,7;7,3;7,5;7,9;8,5;-7,9;19,5;1310
2022-12-01 02:00:00;5,0;101907;100;0,0053;0,0;0,6;347;2,1;0,64;-0,13;0;0;0;26,6;29,7;26,8;21,8;7,3;7,5;7,9;8,5;-7,9;19,6;1232
2022-12-01 03:00:00;5,0;101902;99;0,0053;0,0;0,6;338;1,6;0,54;-0,2;0;0;0;26,5;29,6;26,8;21,8;7,3;7,4;7,9;8,5;-7,9;19,8;1304
2022-12-01 04:00:00;4,9;101915;99;0,0052;0,0;0,7;341;2,2;0,62;-0,22;0;0;0;26,5;29,6;26,8;21,8;7,3;7,4;7,9;8,5;-7,9;19,9;1334
2022-12-01 05:00:00;4,7;101913;100;0,0052;0,0;1,0;339;2,7;0,91;-0,37;0;0;0;26,5;29,6;26,8;21,8;7,3;7,4;7,8;8,5;-7,9;19,9;1245
2022-12-01 06:00:00;4,5;101928;100;0,0052;0,0;0,6;262;2,4;0,64;-0,11;0;0;0;26,4;29,6;26,8;21,8;7,2;7,4;7,8;8,5;-7,9;19,9;1280
2022-12-01 07:00:00;4,4;101968;100;0,0051;0,0;0,6;92;1,8;0,58;0,02;2;0;0;26,4;29,6;26,8;21,8;7,2;7,4;7,8;8,5;-7,9;19,8;1314
2022-12-01 08:00:00;4,4;101985;100;0,0051;0,0;0,9;346;2,6;0,81;-0,25;14;0;0;26,3;29,6;26,8;21,8;7,2;7,4;7,8;8,5;-7,9;19,9;1293
2022-12-01 09:00:00;4,5;102007;100;0,0052;0,0;0,5;22;1,9;0,45;0,2;15;0;0;26,3;29,6;26,8;21,8;7,2;7,4;7,8;8,5;-7,9;19,7;1236
2022-12-01 10:00:00;4,7;101980;100;0,0052;0,0;1,0;61;2,8;0,4;0,84;28;0;0;26,3;29,5;26,8;21,8;7,2;7,4;7,8;8,5;-7,9;19,5;1289
2022-12-01 11:00:00;4,8;101960;99;0,0052;0,0;0,5;47;1,7;0,31;0,38;23;0;0;26,3;29,5;26,8;21,8;7,3;7,4;7,8;8,5;-7,9;19,5;1258
2022-12-01 12:00:00;4,8;101933;98;0,0052;0,0;0,7;55;2,3;0,4;0,59;26;0;0;26,2;29,5;26,8;21,8;7,3;7,4;7,8;8,5;-7,9;19,3;1255
2022-12-01 13:00:00;4,9;101905;97;0,0051;0,0;0,6;52;1,7;0,32;0,48;24;0;0;26,2;29,5;26,8;21,8;7,3;7,4;7,8;8,5;-7,9;19,2;1268
2022-12-01 14:00:00;4,9;101898;96;0,0051;0,0;0,4;47;1,5;0,24;0,28;14;0;0;26,2;29,5;26,7;21,8;7,3;7,4;7,8;8,5;-7,9;19,1;1260
2022-12-01 15:00:00;4,6;101910;95;0,0049;0,0;0,3;57;1,0;0,15;0,27;2;0;0;26,1;29,4;26,7;21,8;7,3;7,4;7,8;8,5;-7,9;19,2;1265
2022-12-01 16:00:00;4,5;101895;96;0,0049;0,0;0,4;76;1,4;0,08;0,27;0;0;0;26,1;29,4;26,7;21,8;7,2;7,4;7,8;8,5;-7,9;19,3;1299
2022-12-01 17:00:00;4,4;101935;95;0,0048;0,0;0,7;61;2,1;0,28;0,58;0;0;0;26,0;29,4;26,7;21,8;7,2;7,4;7,8;8,5;-7,9;19,3;1287
2022-12-01 18:00:00;4,0;101964;93;0,0046;0,0;1,7;59;4,3;0,85;1,44;0;0;0;26,0;29,4;26,7;21,8;7,1;7,3;7,8;8,5;-7,9;19,1;1332
2022-12-01 19:00:00;3,7;101953;93;0,0045;0,0;2,0;68;4,0;0,72;1,86;0;0;0;26,0;29,4;26,7;21,8;7,1;7,3;7,8;8,5;-7,9;19,0;1235
2022-12-01 20:00:00;3,4;101962;92;0,0044;0,0;1,8;66;4,1;0,69;1,62;0;0;0;26,0;29,4;26,7;21,8;7,0;7,3;7,8;8,5;-7,9;19,1;1343
2022-12-01 21:00:00;3,1;101945;90;0,0042;0,0;1,6;64;4,0;0,7;1,49;0;0;0;26,0;29,3;26,7;21,8;6,9;7,2;7,8;8,5;-7,9;19,1;1314
2022-12-01 22:00:00;2,9;101920;91;0,0042;0,0;1,0;60;3,5;0,53;0,9;0;0;0;25,9;29,3;26,7;21,9;6,8;7,2;7,7;8,5;-7,9;18,9;1330
2022-12-01 23:00:00;2,8;101890;91;0,0041;0,0;0,7;72;2,3;0,24;0,66;0;0;0;26,0;29,3;26,6;21,9;6,8;7,1;7,7;8,5;-7,9;18,9;1340
2022-12-02 00:00:00;2,7;101843;91;0,0041;0,0;1,8;68;4,3;0,65;1,65;0;0;0;25,9;29,3;26,6;21,9;6,7;7,0;7,7;8,5;-7,9;18,7;1294
2022-12-02 01:00:00;2,7;101808;91;0,0041;0,0;1,5;67;3,7;0,6;1,42;0;0;0;25,9;29,3;26,6;21,9;6,7;7,0;7,7;8,5;-7,9;18,6;1350
2022-12-02 02:00:00;2,6;101787;92;0,0042;0,0;1,1;68;2,8;0,39;0,98;0;0;0;25,9;29,2;26,6;21,9;6,6;6,9;7,6;8,5;-7,9;18,3;1234
2022-12-02 03:00:00;2,6;101750;92;0,0042;0,0;0,7;70;2,3;0,24;0,67;0;0;0;26,0;29,3;26,6;21,9;6,6;6,9;7,6;8,5;-7,9;18,2;1284
2022-12-02 04:00:00;2,4;101717;95;0,0042;0,0;1,0;66;2,7;0,36;0,89;0;0;0;25,9;29,2;26,6;21,9;6,5;6,9;7,6;8,5;-7,9;18,1;1351
2022-12-02 05:00:00;2,0;101690;97;0,0042;0,0;1,1;64;3,5;0,48;0,99;0;0;0;25,8;29,2;26,6;21,9;6,5;6,8;7,6;8,5;-7,9;18,2;1382
2022-12-02 06:00:00;2,0;101688;97;0,0042;0,0;1,3;67;3,7;0,49;1,18;0;0;0;25,8;29,2;26,6;21,9;6,4;6,8;7,5;8,4;-7,9;18,1;1364
2022-12-02 07:00:00;2,1;101688;96;0,0042;0,0;1,4;62;3,5;0,61;1,23;1;0;0;25,7;29,2;26,5;21,9;6,4;6,7;7,5;8,4;-7,9;18,2;1303
2022-12-02 08:00:00;1,9;101697;96;0,0041;0,0;1,2;59;4,1;0,6;1,07;24;0;0;25,8;29,1;26,5;21,9;6,4;6,7;7,5;8,4;-7,9;18,0;1336
2022-12-02 09:00:00;2,1;101702;94;0,0041;0,0;1,5;66;4,3;0,59;1,33;34;0;0;25,8;29,1;26,5;21,9;6,4;6,7;7,5;8,4;-7,9;18,1;1377
2022-12-02 10:00:00;2,0;101695;93;0,004;0,0;1,9;65;4,8;0,78;1,72;25;0;0;25,8;29,1;26,5;21,9;6,4;6,6;7,4;8,4;-7,9;18,0;1330
2022-12-02 11:00:00;2,0;101655;93;0,004;0,0;2,2;66;5,7;0,9;2,04;46;0;0;25,7;29,1;26,5;21,9;6,3;6,6;7,4;8,4;-7,9;18,1;1387
2022-12-02 12:00:00;1,9;101627;93;0,004;0,0;2,0;66;5,4;0,83;1,85;33;0;0;25,7;29,1;26,5;21,9;6,4;6,6;7,4;8,4;-7,9;18,2;1359
2022-12-02 13:00:00;1,8;101613;92;0,0039;0,0;2,6;66;6,4;1,03;2,38;13;0;0;25,7;29,1;26,5;21,9;6,3;6,6;7,4;8,4;-7,9;18,1;1425
2022-12-02 14:00:00;1,8;101628;90;0,0039;0,0;2,4;64;6,4;1,06;2,16;6;0;0;25,7;29,1;26,5;21,9;6,2;6,6;7,3;8,4;-7,9;18,2;1353
2022-12-02 15:00:00;1,8;101640;89;0,0038;0,0;2,6;65;6,4;1,05;2,35;1;0;0;25,6;29,0;26,5;21,9;6,2;6,5;7,3;8,4;-7,9;18,1;1382
2022-12-02 16:00:00;1,7;101647;89;0,0038;0,0;2,4;67;6,4;0,93;2,24;0;0;0;25,6;29,0;26,4;21,9;6,1;6,5;7,3;8,4;-7,9;18,0;1274
2022-12-02 17:00:00;1,6;101668;88;0,0037;0,0;2,1;66;5,2;0,85;1,9;0;0;0;25,6;29,0;26,4;21,9;6,0;6,4;7,3;8,4;-7,9;18,1;1361
2022-12-02 18:00:00;1,4;101675;88;0,0037;0,0;2,0;64;4,7;0,84;1,76;0;0;0;25,5;29,0;26,4;21,9;5,9;6,3;7,3;8,4;-7,9;18,2;1357
2022-12-02 19:00:00;1,2;101670;90;0,0037;0,0;1,5;66;3,9;0,62;1,38;0;0;0;25,6;29,0;26,4;21,9;5,8;6,3;7,2;8,3;-7,9;18,2;1330
2022-12-02 20:00:00;1,2;101658;91;0,0037;0,0;1,6;65;4,3;0,66;1,48;0;0;0;25,5;29,0;26,4;21,9;5,8;6,2;7,2;8,3;-7,9;18,1;1320
2022-12-02 21:00:00;1,3;101637;91;0,0037;0,0;1,5;64;4,7;0,67;1,38;0;0;0;25,5;28,9;26,4;21,9;5,7;6,2;7,2;8,3;-7,9;18,1;1411
2022-12-02 22:00:00;1,4;101625;90;0,0038;0,0;2,2;64;5,7;0,92;1,96;0;0;0;25,4;28,9;26,4;21,9;5,6;6,1;7,1;8,3;-7,9;18,0;1301
2022-12-02 23:00:00;1,4;101613;90;0,0037;0,0;2,2;65;5,3;0,95;2,04;0;0;0;25,4;28,9;26,4;21,9;5,6;6,1;7,1;8,3;-7,9;17,8;1359
2022-12-03 00:00:00;1,4;101580;90;0,0037;0,0;1,9;63;4,8;0,83;1,68;0;0;0;25,4;28,9;26,3;21,9;5,6;6,0;7,1;8,3;-7,9;17,9;1352
2022-12-03 01:00:00;1,3;101575;90;0,0037;0,0;2,7;67;6,3;1,02;2,51;0;0;0;25,4;28,9;26,3;21,9;5,5;6,0;7,0;8,3;-8,0;17,9;1311
2022-12-03 02:00:00;1,1;101568;92;0,0037;0,0;2,5;68;5,6;0,91;2,29;0;0;0;25,4;28,8;26,3;21,9;5,5;5,9;7,0;8,2;-8,0;17,9;1290
2022-12-03 03:00:00;1,0;101542;92;0,0037;0,0;2,5;69;5,5;0,89;2,33;0;0;0;25,5;28,8;26,3;21,9;5,4;5,9;6,9;8,2;-8,0;17,9;1336
2022-12-03 04:00:00;1,0;101520;93;0,0038;0,0;2,8;70;5,8;0,95;2,68;0;0;0;25,5;28,8;26,3;21,9;5,4;5,8;6,9;8,2;-8,0;17,8;1310
2022-12-03 05:00:00;0,9;101512;92;0,0037;0,0;2,4;66;4,9;0,96;2,18;0;0;0;25,2;28,8;26,3;21,9;5,3;5,8;6,9;8,2;-8,0;17,6;1347
2022-12-03 06:00:00;0,6;101488;94;0,0037;0,0;2,6;68;6,2;0,93;2,47;0;0;0;25,2;28,8;26,3;21,9;5,3;5,8;6,9;8,2;-8,0;17,6;1373
2022-12-03 07:00:00;0,5;101483;93;0,0036;0,0;3,2;71;6,5;1,04;3,06;0;0;0;25,2;28,8;26,3;21,9;5,2;5,7;6,8;8,2;-8,0;17,6;1383
2022-12-03 08:00:00;0,4;101502;93;0,0036;0,0;2,7;69;6,0;0,94;2,54;5;0;0;25,3;28,8;26,2;21,9;5,2;5,7;6,8;8,1;-8,0;17,6;1347
2022-12-03 09:00:00;0,3;101502;92;0,0035;0,0;2,6;68;5,4;0,97;2,46;17;0;0;25,3;28,9;26,2;21,9;5,1;5,6;6,8;8,1;-8,0;17,4;1435
2022-12-03 10:00:00;0,5;101460;91;0,0036;0,0;2,5;70;5,2;0,82;2,4;65;0;0;25,4;28,8;26,2;21,9;5,1;5,6;6,7;8,1;-8,0;17,5;1413
2022-12-03 11:00:00;0,5;101405;91;0,0036;0,0;2,5;69;5,4;0,84;2,31;40;0;0;25,2;28,7;26,2;21,9;5,2;5,6;6,7;8,1;-8,0;17,5;1366
2022-12-03 12:00:00;0,1;101337;93;0,0035;0,0;2,6;66;6,0;1,01;2,39;23;0;0;25,2;28,7;26,2;21,9;5,2;5,6;6,7;8,1;-8,0;17,4;1380
2022-12-03 13:00:00;0,1;101290;92;0,0035;0,0;2,4;65;5,0;0,97;2,17;28;0;0;25,2;28,7;26,2;21,9;5,1;5,6;6,6;8,1;-8,0;17,4;1414
2022-12-03 14:00:00;0,2;101268;92;0,0035;0,0;2,0;68;5,0;0,74;1,84;12;0;0;25,2;28,7;26,2;21,9;5,1;5,6;6,6;8,0;-8,0;17,4;1421
2022-12-03 15:00:00;-0,0;101258;92;0,0035;0,0;1,6;66;3,8;0,64;1,43;1;0;0;25,2;28,7;26,2;21,9;5,1;5,5;6,6;8,0;-8,0;17,2;1411
2022-12-03 16:00:00;-0,2;101245;92;0,0034;0,0;1,8;66;4,2;0,75;1,67;0;0;0;25,1;28,6;26,2;21,9;5,0;5,5;6,6;8,0;-8,0;17,3;1429
2022-12-03 17:00:00;-0,2;101237;92;0,0034;0,0;2,0;65;4,6;0,83;1,86;0;0;0;25,1;28,6;26,1;21,9;4,9;5,5;6,5;8,0;-8,0;17,2;1375
2022-12-03 18:00:00;-0,3;101212;92;0,0034;0,0;1,7;64;4,3;0,74;1,53;0;0;0;25,1;28,6;26,1;21,9;4,9;5,4;6,5;8,0;-8,0;17,2;1348
2022-12-03 19:00:00;-0,2;101198;92;0,0034;0,0;1,7;66;3,9;0,71;1,58;0;0;0;25,2;28,6;26,1;21,9;4,8;5,4;6,5;8,0;-8,0;17,2;1393
2022-12-03 20:00:00;-0,2;101190;92;0,0034;0,0;2,3;70;5,2;0,78;2,17;0;0;0;25,1;28,6;26,1;21,9;4,8;5,3;6,4;7,9;-8,0;17,3;1425
2022-12-03 21:00:00;-0,2;101170;92;0,0034;0,0;2,5;69;5,3;0,89;2,36;0;0;0;25,1;28,6;26,1;21,9;4,7;5,3;6,4;7,9;-8,0;17,3;1400
2022-12-03 22:00:00;-0,1;101152;92;0,0034;0,0;2,5;72;5,3;0,75;2,35;0;0;0;25,1;28,6;26,1;21,9;4,6;5,2;6,4;7,9;-8,0;17,4;1317
2022-12-03 23:00:00;-0,1;101133;92;0,0034;0,0;2,8;71;5,1;0,91;2,66;0;0;0;25,1;28,5;26,1;21,9;4,6;5,2;6,3;7,9;-8,0;17,5;1426
2022-12-04 00:00:00;-0,1;101105;92;0,0034;0,0;2,3;67;4,9;0,89;2,07;0;0;0;25,1;28,5;26,1;21,8;4,6;5,1;6,3;7,9;-8,0;17,4;1396
2022-12-04 01:00:00;-0,0;101095;93;0,0035;0,0;2,0;68;4,4;0,75;1,88;0;0;0;25,1;28,5;26,1;21,8;4,5;5,1;6,3;7,8;-8,0;17,3;1362
2022-12-04 02:00:00;-0,0;101083;93;0,0035;0,0;2,0;66;4,4;0,78;1,82;0;0;0;25,1;28,5;26,0;21,8;4,5;5,1;6,2;7,8;-8,0;17,4;1426
2022-12-04 03:00:00;-0,0;101060;93;0,0035;0,0;1,8;67;4,1;0,7;1,7;0;0;0;25,0;28,5;26,0;21,8;4,5;5,0;6,2;7,8;-8,0;17,7;1355
2022-12-04 04:00:00;0,1;101060;92;0,0035;0,0;2,3;66;4,8;0,94;2,15;0;0;0;25,1;28,5;26,0;21,8;4,4;5,0;6,2;7,8;-8,0;17,7;1415
2022-12-04 05:00:00;0,2;101068;92;0,0035;0,0;2,4;65;4,8;1,0;2,19;0;0;0;25,1;28,5;26,0;21,8;4,4;5,0;6,2;7,8;-8,0;17,8;1399
2022-12-04 06:00:00;0,2;101043;93;0,0036;0,0;2,1;67;5,0;0,83;1,94;0;0;0;25,1;28,4;26,0;21,8;4,3;4,9;6,1;7,7;-8,0;17,7;1408
2022-12-04 07:00:00;0,2;101070;92;0,0035;0,0;3,1;68;6,8;1,09;2,86;0;0;0;25,0;28,4;26,0;21,8;4,3;4,9;6,1;7,7;-8,0;17,6;1355
2022-12-04 08:00:00;0,5;101075;92;0,0036;0,0;2,8;70;5,2;0,94;2,67;9;0;0;25,1;28,4;26,0;21,8;4,3;4,9;6,0;7,7;-8,0;17,7;1396
2022-12-04 09:00:00;0,7;101080;92;0,0036;0,0;2,8;69;6,0;0,98;2,64;16;0;0;24,9;28,4;26,0;21,8;4,3;4,8;6,0;7,7;-8,0;17,8;1428
2022-12-04 10:00:00;1,0;101058;92;0,0037;0,0;2,7;70;5,4;0,94;2,57;30;0;0;24,9;28,4;26,0;21,8;4,3;4,8;6,0;7,7;-8,0;17,7;1412
2022-12-04 11:00:00;1,2;101025;92;0,0038;0,0;2,8;68;5,8;1,04;2,55;34;0;0;25,0;28,4;25,9;21,8;4,4;4,8;6,0;7,6;-8,0;17,5;1500
2022-12-04 12:00:00;1,4;100975;92;0,0039;0,0;3,0;66;6,7;1,23;2,72;26;0;0;24,9;28,4;25,9;21,8;4,4;4,8;5,9;7,6;-8,0;17,7;1473
2022-12-04 13:00:00;1,5;100940;91;0,0038;0,0;2,8;68;5,4;1,02;2,59;22;0;0;24,9;28,4;25,9;21,8;4,4;4,8;5,9;7,6;-8,0;17,8;1393
2022-12-04 14:00:00;1,4;100960;92;0,0038;0,0;3,2;66;7,0;1,24;2,95;6;0;0;25,0;28,4;25,9;21,8;4,4;4,8;5,9;7,6;-8,0;17,7;1333
2022-12-04 15:00:00;1,2;100963;93;0,0038;0,0;2,3;66;6,1;0,93;2,14;0;0;0;25,0;28,3;25,9;21,8;4,4;4,9;5,9;7,6;-8,0;17,8;1461
2022-12-04 16:00:00;1,2;100968;93;0,0038;0,0;1,8;65;4,7;0,73;1,6;0;0;0;24,9;28,3;25,9;21,8;4,4;4,8;5,9;7,5;-8,0;17,8;1430
2022-12-04 17:00:00;1,1;100992;96;0,0039;0,0;1,9;67;5,1;0,7;1,72;0;0;0;24,8;28,3;25,9;21,8;4,4;4,8;5,9;7,5;-8,0;17,8;1482
2022-12-04 18:00:00;1,2;101002;96;0,004;0,0;1,7;64;4,4;0,74;1,49;0;0;0;24,8;28,3;25,9;21,8;4,4;4,8;5,8;7,5;-8,0;17,9;1464
2022-12-04 19:00:00;1,4;100997;96;0,004;0,0;1,9;68;5,5;0,69;1,72;0;0;0;24,7;28,3;25,8;21,8;4,4;4,8;5,8;7,5;-8,0;17,8;1377
2022-12-04 20:00:00;1,6;101000;96;0,004;0,0;1,8;66;4,5;0,71;1,62;0;0;0;24,7;28,3;25,8;21,8;4,4;4,8;5,8;7,5;-8,0;17,9;1425
2022-12-04 21:00:00;1,9;100977;95;0,0041;0,0;1,6;62;4,5;0,72;1,42;0;0;0;24,7;28,2;25,8;21,8;4,4;4,8;5,8;7,5;-8,0;17,8;1456
2022-12-04 22:00:00;2,0;100967;95;0,0041;0,0;1,4;65;4,2;0,62;1,3;0;0;0;24,7;28,2;25,8;21,8;4,4;4,8;5,8;7,4;-8,0;17,9;1460
2022-12-04 23:00:00;2,1;100980;95;0,0042;0,0;1,5;62;4,7;0,68;1,34;0;0;0;24,7;28,2;25,8;21,8;4,4;4,8;5,8;7,4;-8,0;17,9;1351
2022-12-05 00:00:00;2,2;100975;95;0,0042;0,0;1,5;69;4,2;0,52;1,4;0;0;0;24,7;28,2;25,8;21,8;4,5;4,8;5,8;7,4;-8,0;17,9;1383
2022-12-05 01:00:00;2,3;100985;96;0,0042;0,0;1,4;66;4,0;0,58;1,33;0;0;0;24,8;28,4;25,8;21,8;4,5;4,8;5,8;7,4;-8,0;18,2;1408
2022-12-05 02:00:00;2,2;101000;97;0,0043;0,0;1,3;60;2,9;0,65;1,13;0;0;0;24,8;28,2;25,8;21,8;4,5;4,8;5,8;7,4;-8,0;18,2;1403
2022-12-05 03:00:00;2,2;100998;98;0,0043;0,0;1,0;67;3,0;0,37;0,93;0;0;0;24,7;28,2;25,8;21,8;4,5;4,8;5,7;7,3;-8,0;18,0;1371
2022-12-05 04:00:00;2,3;101005;98;0,0044;0,02;0,7;70;2,1;0,25;0,69;0;0;0;24,8;28,2;25,8;21,8;4,5;4,8;5,7;7,3;-8,0;18,1;1396
2022-12-05 05:00:00;2,4;101020;99;0,0044;0,06;0,9;61;2,4;0,41;0,76;0;0;0;24,7;28,2;25,7;21,8;4,5;4,8;5,7;7,3;-8,1;18,3;1358
2022-12-05 06:00:00;2,4;101033;99;0,0044;0,13;0,6;68;2,1;0,24;0,59;0;0;0;24,7;28,2;25,7;21,8;4,6;4,9;5,7;7,3;-8,0;18,4;1474
2022-12-05 07:00:00;2,5;101060;100;0,0045;0,3;0,7;66;1,7;0,29;0,64;0;0;0;24,9;28,1;25,7;21,8;4,6;4,9;5,7;7,3;-8,1;18,7;1304
2022-12-05 08:00:00;2,4;101103;100;0,0045;0,9;0,8;86;1,8;0,03;0,71;2;0;0;24,9;28,1;25,7;21,8;4,6;4,9;5,7;7,3;-8,0;18,7;1432
2022-12-05 09:00:00;1,6;101148;100;0,0042;0,84;1,1;123;1,9;-0,53;0,94;8;0;0;25,0;28,2;25,7;21,8;4,6;4,9;5,7;7,3;-8,1;18,9;1348
2022-12-05 10:00:00;1,2;101150;100;0,0041;0,48;0,5;174;0,9;-0,5;0,05;16;0;0;25,3;28,4;25,7;21,8;4,5;4,9;5,7;7,3;-8,1;19,1;1407
2022-12-05 11:00:00;1,3;101130;100;0,0041;0,8;0,7;191;1,2;-0,67;-0,12;33;0;0;25,6;28,5;25,7;21,8;4,6;4,9;5,7;7,2;-8,1;19,2;1461
2022-12-05 12:00:00;1,2;101113;100;0,0041;1,24;0,8;210;1,4;-0,64;-0,4;34;0;0;26,1;28,6;25,8;21,8;4,6;4,9;5,7;7,2;-8,1;19,2;1333
2022-12-05 13:00:00;1,4;101088;100;0,0042;0,45;1,0;238;1,8;-0,49;-0,84;26;0;0;26,8;28,8;25,8;21,8;4,5;4,9;5,7;7,2;-8,0;19,2;1394
2022-12-05 14:00:00;1,6;101090;100;0,0042;0,57;1,1;242;2,0;-0,49;-0,97;7;0;0;27,2;29,2;25,9;21,8;4,5;4,8;5,7;7,2;-8,0;19,3;1444
2022-12-05 15:00:00;1,8;101102;100;0,0043;0,95;1,1;249;2,3;-0,4;-1,08;1;0;0;27,7;29,4;26,0;21,8;4,5;4,8;5,7;7,2;-8,0;19,5;1362
2022-12-05 16:00:00;2,0;101135;100;0,0044;0,79;0,7;212;1,4;-0,57;-0,36;0;0;0;28,2;29,8;26,1;21,8;4,5;4,8;5,7;7,2;-8,0;19,6;1334
2022-12-05 17:00:00;2,1;101145;100;0,0044;0,75;0,9;222;2,0;-0,59;-0,58;0;0;0;28,6;30,2;26,2;21,8;4,5;4,8;5,7;7,2;-8,0;19,6;1388
2022-12-05 18:00:00;2,1;101167;100;0,0044;0,31;0,7;211;1,8;-0,59;-0,36;0;0;0;28,9;30,6;26,3;21,8;4,5;4,8;5,7;7,2;-8,0;19,6;1266
2022-12-05 19:00:00;2,1;101188;100;0,0044;0,44;0,8;208;1,9;-0,61;-0,38;0;0;0;28,9;30,8;26,5;21,8;4,5;4,8;5,7;7,1;-8,0;19,9;1360
2022-12-05 20:00:00;2,2;101202;100;0,0044;0,41;0,8;129;1,4;-0,47;0,57;0;0;0;28,9;31,0;26,7;21,8;4,5;4,8;5,7;7,1;-8,0;19,7;1325
2022-12-05 21:00:00;2,1;101203;100;0,0044;0,05;0,7;122;1,2;-0,3;0,52;0;0;0;29,0;31,2;26,9;21,8;4,5;4,8;5,6;7,2;-8,0;19,8;1351
2022-12-05 22:00:00;2,2;101197;100;0,0044;0,11;0,5;203;1,0;-0,33;-0,15;0;0;0;28,8;31,2;27,1;21,9;4,6;4,8;5,6;7,1;-7,9;19,7;1361
2022-12-05 23:00:00;2,4;101188;100;0,0045;0,07;0,5;256;1,1;-0,12;-0,54;0;0;0;28,7;31,2;27,2;21,9;4,6;4,8;5,6;7,1;-7,9;19,9;1358
2022-12-06 00:00:00;2,8;101180;100;0,0046;0,02;0,2;193;0,5;-0,22;-0,05;0;0;0;28,6;31,2;27,3;21,9;4,6;4,8;5,6;7,1;-7,9;20,0;1323
2022-12-06 01:00:00;3,2;101172;100;0,0047;0,02;0,6;257;1,1;-0,11;-0,56;0;0;0;28,5;31,2;27,4;21,9;4,6;4,8;5,6;7,1;-7,9;19,9;1340
2022-12-06 02:00:00;3,7;101160;100;0,0049;0,0;1,0;325;2,5;0,84;-0,5;0;0;0;28,4;31,1;27,5;22,0;4,7;4,9;5,6;7,1;-7,9;19,8;1314
2022-12-06 03:00:00;3,9;101143;100;0,005;0,04;0,7;312;2,2;0,52;-0,52;0;0;0;28,3;31,1;27,5;22,0;4,7;4,9;5,6;7,1;-7,9;19,8;1299
2022-12-06 04:00:00;4,0;101135;100;0,005;0,09;0,9;308;2,3;0,6;-0,65;0;0;0;28,2;31,1;27,5;22,0;4,8;4,9;5,6;7,1;-7,9;19,8;1357
2022-12-06 05:00:00;4,2;101128;100;0,0051;0,07;0,8;276;2,3;0,08;-0,76;0;0;0;28,2;31,0;27,6;22,1;4,8;4,9;5,6;7,1;-7,9;19,9;1346
2022-12-06 06:00:00;4,1;101123;100;0,0051;0,02;1,2;277;2,9;0,16;-1,16;0;0;0;28,1;31,0;27,6;22,1;4,8;4,9;5,6;7,1;-7,9;20,0;1356
2022-12-06 07:00:00;4,1;101135;100;0,0051;0,0;1,2;288;3,3;0,41;-1,17;1;0;0;28,0;31,0;27,6;22,1;4,8;5,0;5,7;7,1;-7,9;19,7;1337
2022-12-06 08:00:00;4,1;101158;100;0,005;0,0;1,3;288;3,6;0,4;-1,23;14;0;0;28,0;31,0;27,6;22,1;4,9;5,0;5,7;7,0;-7,9;19,5;1374
2022-12-06 09:00:00;4,2;101177;100;0,0051;0,0;1,3;288;3,4;0,4;-1,23;38;0;0;27,9;30,9;27,6;22,2;4,9;5,0;5,7;7,0;-7,9;19,4;1403
2022-12-06 10:00:00;4,5;101160;100;0,0052;0,0;1,3;286;3,5;0,37;-1,25;85;0;0;27,8;30,5;27,6;22,2;5,1;5,1;5,7;7,0;-7,9;19,4;1317
2022-12-06 11:00:00;4,8;101105;99;0,0053;0,0;1,5;286;4,0;0,39;-1,42;146;0;0;27,8;30,5;27,6;22,2;5,2;5,1;5,7;7,0;-7,9;19,5;1390
2022-12-06 12:00:00;5,4;101080;94;0,0052;0,0;2,6;264;4,8;-0,23;-2,53;145;0;0;27,8;30,4;27,6;22,2;5,3;5,2;5,7;7,0;-7,9;19,6;1367
2022-12-06 13:00:00;5,7;101058;90;0,005;0,0;2,4;266;4,7;-0,15;-2,39;89;0;0;27,7;30,8;27,6;22,3;5,5;5,3;5,7;7,0;-7,9;19,5;1416
2022-12-06 14:00:00;5,4;101042;89;0,0049;0,0;2,0;260;3,8;-0,34;-1,94;35;0;0;27,6;30,8;27,6;22,3;5,6;5,4;5,8;7,0;-7,9;19,5;1459
2022-12-06 15:00:00;4,9;101015;90;0,0048;0,0;1,2;245;2,5;-0,49;-1,09;4;0;0;27,6;30,3;27,6;22,3;5,5;5,5;5,8;7,0;-7,9;19,6;1345
2022-12-06 16:00:00;4,8;101013;91;0,0048;0,0;1,4;241;3,2;-0,67;-1,25;0;0;0;27,7;30,8;27,6;22,3;5,4;5,5;5,8;7,0;-7,9;19,5;1320
2022-12-06 17:00:00;4,9;100983;92;0,0049;0,0;1,5;243;3,8;-0,68;-1,39;0;0;0;27,6;30,7;27,6;22,4;5,4;5,5;5,8;7,0;-7,9;19,5;1339
2022-12-06 18:00:00;4,9;100962;93;0,005;0,0;1,8;239;4,0;-0,88;-1,52;0;0;0;27,4;30,7;27,6;22,4;5,3;5,4;5,9;7,0;-7,9;19,4;1426
2022-12-06 19:00:00;4,7;100940;94;0,005;0,0;1,8;242;4,2;-0,83;-1,59;0;0;0;27,4;30,6;27,6;22,4;5,3;5,4;5,9;7,0;-7,9;19,3;1501
2022-12-06 20:00:00;4,9;100930;96;0,0051;0,14;2,6;244;5,1;-1,08;-2,38;0;0;0;27,4;30,6;27,6;22,4;5,3;5,4;5,9;7,0;-7,9;19,4;1432
2022-12-06 21:00:00;5,0;100912;97;0,0052;0,11;3,3;257;6,2;-0,71;-3,21;0;0;0;27,3;30,6;27,6;22,4;5,3;5,4;5,9;7,0;-7,9;19,4;1389
2022-12-06 22:00:00;5,1;100927;97;0,0053;0,0;3,4;261;5,8;-0,52;-3,4;0;0;0;27,2;30,5;27,6;22,5;5,3;5,4;5,9;7,0;-7,9;19,6;1364
2022-12-06 23:00:00;5,0;100920;97;0,0052;0,0;3,3;264;6,0;-0,34;-3,24;0;0;0;27,2;30,5;27,5;22,5;5,3;5,4;5,9;7,0;-7,9;19,6;1343
2022-12-07 00:00:00;4,4;100890;97;0,005;0,0;2,9;261;5,2;-0,43;-2,85;0;0;0;27,2;30,5;27,5;22,5;5,3;5,4;6,0;7,0;-7,9;19,7;1382
2022-12-07 01:00:00;3,5;100890;97;0,0047;0,0;2,2;258;3,5;-0,45;-2,14;0;0;0;27,2;30,5;27,5;22,5;5,2;5,4;5,9;7,0;-7,9;19,8;1361
2022-12-07 02:00:00;2,7;100880;97;0,0045;0,0;1,7;255;2,7;-0,45;-1,68;0;0;0;27,2;30,4;27,5;22,5;5,1;5,4;6,0;7,0;-7,9;19,9;1332
2022-12-07 03:00:00;2,6;100878;97;0,0044;0,0;1,9;258;3,6;-0,39;-1,88;0;0;0;27,2;30,4;27,5;22,5;4,9;5,3;5,9;7,0;-7,9;20,0;1369
2022-12-07 04:00:00;2,6;100860;98;0,0045;0,0;1,8;253;3,0;-0,5;-1,71;0;0;0;27,2;30,4;27,5;22,5;4,8;5,2;5,9;7,0;-7,9;20,0;1411
2022-12-07 05:00:00;2,6;100853;98;0,0044;0,0;1,7;253;2,8;-0,49;-1,64;0;0;0;27,2;30,0;27,5;22,5;4,7;5,1;5,9;7,0;-7,9;19,9;1438
2022-12-07 06:00:00;2,2;100840;96;0,0043;0,02;1,6;253;2,6;-0,45;-1,55;0;0;0;27,1;30,3;27,5;22,6;4,7;5,1;5,9;7,0;-7,9;19,8;1422
2022-12-07 07:00:00;2,0;100855;97;0,0042;0,02;1,8;255;3,1;-0,44;-1,71;5;0;0;27,1;30,3;27,5;22,6;4,6;5,0;5,9;7,0;-7,9;20,0;1359
2022-12-07 08:00:00;2,4;100867;99;0,0044;0,02;2,3;257;3,7;-0,52;-2,23;75;0;0;27,1;30,3;27,5;22,6;4,5;5,0;5,9;7,0;-7,9;20,3;1399
2022-12-07 09:00:00;3,0;100845;100;0,0047;0,0;2,8;256;4,5;-0,66;-2,71;123;0;0;27,1;30,3;27,4;22,6;4,4;4,9;5,8;7,0;-7,9;20,4;1367
2022-12-07 10:00:00;4,2;100805;99;0,005;0,0;2,7;257;4,7;-0,58;-2,68;153;0;0;27,2;30,2;27,4;22,6;4,5;4,9;5,8;7,0;-7,9;20,4;1337
2022-12-07 11:00:00;5,1;100743;95;0,0052;0,0;3,4;260;5,9;-0,6;-3,34;195;0;0;27,0;30,2;27,4;22,6;4,7;4,9;5,8;7,0;-7,9;20,3;1403
2022-12-07 12:00:00;5,4;100720;88;0,0049;0,0;3,4;258;5,8;-0,64;-3,3;86;0;0;27,0;30,2;27,4;22,6;4,9;5,0;5,8;7,0;-7,9;20,2;1388
2022-12-07 13:00:00;5,3;100660;90;0,0049;0,0;3,7;254;6,2;-0,95;-3,54;100;0;0;27,0;30,2;27,4;22,6;5,1;5,1;5,7;7,0;-7,9;20,3;1432
2022-12-07 14:00:00;5,1;100633;89;0,0048;0,0;2,1;248;3,9;-0,71;-1,97;59;0;0;27,0;30,1;27,4;22,6;5,2;5,1;5,7;7,0;-7,9;20,4;1472
2022-12-07 15:00:00;4,8;100616;90;0,0048;0,0;2,0;247;4,1;-0,77;-1,83;7;0;0;26,9;30,1;27,4;22,6;5,2;5,2;5,8;7,0;-7,9;20,3;1446
2022-12-07 16:00:00;4,5;100580;90;0,0047;0,0;2,2;249;4,2;-0,79;-2,09;0;0;0;26,9;30,1;27,4;22,6;5,1;5,2;5,8;7,0;-7,9;20,4;1421
2022-12-07 17:00:00;3,8;100543;90;0,0045;0,0;2,5;253;4,4;-0,73;-2,43;0;0;0;26,8;30,1;27,3;22,6;5,1;5,2;5,8;7,0;-7,9;20,3;1468
2022-12-07 18:00:00;3,6;100505;92;0,0045;0,0;2,0;248;4,4;-0,72;-1,85;0;0;0;26,7;30,1;27,3;22,6;5,0;5,2;5,8;7,0;-7,9;20,5;1400
2022-12-07 19:00:00;3,2;100490;93;0,0044;0,0;1,8;241;4,3;-0,84;-1,57;0;0;0;26,8;30,0;27,3;22,6;4,9;5,2;5,8;7,0;-7,9;20,6;1435
2022-12-07 20:00:00;2,9;100438;94;0,0044;0,0;1,7;234;3,6;-0,99;-1,43;0;0;0;26,7;30,0;27,3;22,6;4,8;5,1;5,8;7,0;-7,9;20,6;1453
2022-12-07 21:00:00;3,0;100395;95;0,0045;0,0;2,0;242;4,2;-0,92;-1,82;0;0;0;26,6;30,0;27,3;22,6;4,8;5,1;5,8;7,0;-7,9;20,7;1483
2022-12-07 22:00:00;3,0;100377;95;0,0045;0,0;1,7;239;3,2;-0,85;-1,45;0;0;0;26,7;30,0;27,3;22,6;4,7;5,1;5,8;7,0;-7,9;20,7;1490
2022-12-07 23:00:00;2,9;100320;96;0,0045;0,0;1,7;236;4,1;-0,97;-1,45;0;0;0;26,7;30,0;27,3;22,6;4,7;5,0;5,8;7,0;-7,9;20,6;1470
2022-12-08 00:00:00;2,4;100253;96;0,0043;0,0;1,5;236;3,0;-0,8;-1,22;0;0;0;26,8;29,9;27,2;22,6;4,6;5,0;5,8;7,0;-7,9;20,6;1459
2022-12-08 01:00:00;2,7;100210;98;0,0045;0,0;2,5;234;5,0;-1,47;-2,04;0;0;0;26,7;29,9;27,2;22,6;4,6;5,0;5,8;7,0;-7,9;20,5;1395
2022-12-08 02:00:00;2,9;100178;98;0,0046;0,02;2,5;236;4,8;-1,36;-2,03;0;0;0;26,5;29,9;27,2;22,6;4,5;4,9;5,8;7,0;-7,9;20,5;1442
2022-12-08 03:00:00;3,0;100105;98;0,0046;0,23;2,2;236;4,9;-1,21;-1,79;0;0;0;26,5;29,9;27,2;22,6;4,6;4,9;5,7;7,0;-7,9;20,6;1434
2022-12-08 04:00:00;3,2;100027;98;0,0047;0,39;2,9;243;5,7;-1,24;-2,59;0;0;0;26,6;29,9;27,2;22,6;4,6;4,9;5,7;7,0;-7,9;20,6;1539
2022-12-08 05:00:00;3,1;99990;98;0,0047;0,29;2,4;240;5,1;-1,23;-2,1;0;0;0;26,6;29,9;27,2;22,6;4,6;4,9;5,7;7,0;-7,9;20,5;1478
2022-12-08 06:00:00;2,9;99972;98;0,0046;1,15;3,8;253;6,5;-1,04;-3,62;0;0;0;26,8;29,9;27,2;22,6;4,6;4,9;5,7;6,9;-7,9;20,6;1460
2022-12-08 07:00:00;2,6;100007;98;0,0045;0,63;3,4;254;5,9;-0,92;-3,28;1;0;0;27,4;30,1;27,2;22,6;4,6;4,9;5,7;6,9;-7,9;20,4;1458
2022-12-08 08:00:00;2,6;100018;98;0,0045;0,62;2,7;250;4,8;-0,88;-2,58;10;0;0;27,7;30,3;27,3;22,6;4,5;4,9;5,7;6,9;-7,9;20,3;1471
2022-12-08 09:00:00;2,5;100022;100;0,0046;0,03;2,2;250;3,8;-0,75;-2,09;53;0;0;28,0;30,6;27,4;22,7;4,6;4,9;5,7;6,9;-7,9;20,4;1467
2022-12-08 10:00:00;3,0;99983;99;0,0047;0,0;2,4;258;4,7;-0,49;-2,35;45;0;0;28,0;30,7;27,5;22,7;4,7;4,9;5,6;6,9;-7,9;20,5;1478
2022-12-08 11:00:00;3,2;99938;99;0,0047;0,0;2,0;251;3,7;-0,63;-1,9;53;0;0;28,1;30,7;27,5;22,7;4,7;4,9;5,6;6,9;-7,9;20,5;1493
2022-12-08 12:00:00;3,4;99905;97;0,0047;0,0;2,2;252;3,7;-0,68;-2,12;51;0;0;28,0;30,8;27,6;22,7;4,8;4,9;5,6;6,9;-7,9;20,5;1507
2022-12-08 13:00:00;3,5;99880;96;0,0047;0,0;1,9;244;3,6;-0,8;-1,75;56;0;0;28,0;30,8;27,6;22,7;4,9;5,0;5,7;6,9;-7,9;20,5;1488
2022-12-08 14:00:00;3,3;99878;95;0,0046;0,0;1,7;247;3,5;-0,64;-1,62;37;0;0;27,9;30,7;27,7;22,7;5,0;5,0;5,7;6,9;-7,9;20,5;1519
2022-12-08 15:00:00;2,4;99908;95;0,0043;0,0;0,6;195;1,3;-0,55;-0,17;5;0;0;27,8;30,7;27,7;22,8;4,9;5,1;5,7;6,9;-7,9;20,5;1487
2022-12-08 16:00:00;1,7;99927;96;0,0041;0,0;0,5;144;1,0;-0,36;0,28;0;0;0;27,8;30,7;27,7;22,8;4,8;5,0;5,7;6,9;-7,9;20,3;1496
2022-12-08 17:00:00;1,7;99940;98;0,0042;0,0;0,4;126;0,7;-0,2;0,29;0;0;0;27,7;30,7;27,7;22,8;4,7;5,0;5,7;6,9;-7,9;20,6;1473