Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-01 00:00:00;-1,2;102584;77;0,0026;0,0;0,8;28;1,7;0,35;0,67;0;0;nan;28,8;28,8;28,9;18,2;2,4;4,3;3,3;5,3;-8,0;23,1;1542
2023-03-01 01:00:00;-1,8;102542;79;0,0026;0,0;0,9;13;1,5;0,2;0,9;0;0;nan;28,7;28,8;28,9;18,2;2,3;4,3;3,2;5,3;-8,0;23,0;1545
2023-03-01 02:00:00;-2,0;102503;81;0,0026;0,0;1,4;8;1,8;0,19;1,4;0;0;nan;28,7;28,8;28,9;18,2;2,1;4,2;3,1;5,3;-8,0;23,1;1543
2023-03-01 03:00:00;-2,2;102492;81;0,0026;0,0;1,1;14;1,5;0,26;1,03;0;0;nan;28,7;28,8;28,9;18,2;2,0;4,1;3,0;5,3;-8,0;23,3;1540
2023-03-01 04:00:00;-2,6;102454;82;0,0025;0,0;0,9;11;1,5;0,17;0,9;0;0;nan;28,7;28,8;28,9;18,2;1,9;4,1;2,9;5,3;-8,0;23,3;1539
2023-03-01 05:00:00;-2,9;102410;84;0,0025;0,0;1,1;53;1,5;0,8;0,6;0;0;nan;28,7;28,8;28,8;18,2;1,7;4,0;2,8;5,3;-8,0;23,4;1537
2023-03-01 06:00:00;-4,1;102400;90;0,0025;0,0;0,7;108;1,2;0,71;-0,23;0;0;nan;28,7;28,7;28,8;18,2;1,6;4,0;2,7;5,2;-8,0;23,6;1534
2023-03-01 07:00:00;-4,1;102400;90;0,0025;0,0;1,2;108;1,2;0,71;-0,23;69;0;nan;28,6;28,7;28,8;18,2;1,6;3,9;2,6;5,2;-8,0;23,8;1530
2023-03-01 08:00:00;0,9;102307;87;0,0035;0,0;1,9;72;2,8;1,82;0,59;203;0;nan;28,6;28,7;28,8;18,2;1,6;3,8;2,5;5,2;-8,0;23,8;1530
2023-03-01 09:00:00;2,2;102270;80;0,0035;0,0;2,8;80;4,6;2,76;0,5;272;0;nan;28,6;28,7;28,8;18,2;1,6;3,8;2,5;5,2;-8,0;23,9;1528
2023-03-01 10:00:00;3,5;102240;78;0,0037;0,0;3,4;86;5,2;3,36;0,24;337;0;nan;28,6;28,7;28,8;18,2;1,9;3,7;2,5;5,2;-8,0;23,8;1530
2023-03-01 11:00:00;3,5;102240;78;0,0037;0,0;3,4;86;5,2;3,36;0,24;337;0;nan;28,6;28,7;28,7;18,2;2,5;3,7;2,6;5,1;-8,0;23,8;1530
2023-03-01 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;28,6;28,7;18,2;3,1;3,7;2,8;5,1;-8,1;23,6;1534
2023-03-01 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;28,6;28,7;18,2;3,5;3,7;3,0;5,1;-8,1;23,8;1531
2023-03-01 14:00:00;6,2;102010;57;0,0033;0,0;4,8;85;6,9;4,72;0,44;280;0;nan;28,4;28,5;28,6;18,2;3,4;3,7;3,2;5,0;-8,1;23,8;1530
2023-03-01 15:00:00;6,2;101953;54;0,0032;0,0;3,9;78;6,6;3,79;0,84;176;0;nan;28,4;28,5;28,6;18,2;3,5;3,8;3,2;5,0;-8,1;23,9;1529
2023-03-01 16:00:00;5,6;101935;53;0,0029;0,0;3,6;76;6,5;3,47;0,89;71;0;nan;28,4;28,5;28,6;18,2;3,5;3,8;3,3;5,0;-8,1;23,6;1533
2023-03-01 17:00:00;4,0;101953;58;0,0029;0,0;2,5;76;4,1;2,38;0,59;3;0;nan;28,4;28,5;28,6;18,1;3,3;3,8;3,4;5,0;-8,1;24,1;1525
2023-03-01 18:00:00;3,2;101985;64;0,003;0,0;2,1;66;2,7;1,88;0,82;0;0;nan;28,4;28,5;28,5;18,1;3,1;3,9;3,4;4,9;-8,1;24,2;1523
2023-03-01 19:00:00;1,9;101998;66;0,0028;0,0;2,1;56;3,7;1,69;1,15;0;0;nan;28,4;28,5;28,5;18,1;3,0;3,9;3,3;4,9;-8,1;24,4;1520
2023-03-01 20:00:00;1,7;102005;67;0,0028;0,0;2,1;61;3,6;1,8;1,01;0;0;nan;28,4;28,4;28,5;18,1;2,8;3,9;3,2;4,9;-8,1;24,6;1516
2023-03-01 21:00:00;1,4;102006;68;0,0028;0,0;2,0;67;3,5;1,81;0,76;0;0;nan;28,4;28,4;28,5;18,1;2,7;3,9;3,2;4,9;-8,1;24,9;1512
2023-03-01 22:00:00;1,0;101973;69;0,0028;0,0;2,1;59;3,5;1,77;1,05;0;0;nan;28,4;28,4;28,5;18,1;2,6;3,9;3,1;4,9;-8,1;24,7;1515
2023-03-01 23:00:00;1,3;101962;69;0,0028;0,0;2,3;64;4,3;2,1;1,02;0;0;nan;28,4;28,4;28,5;18,1;2,5;3,9;3,0;4,9;-8,1;24,6;1516
2023-03-02 00:00:00;0,7;101954;71;0,0028;0,0;1,6;52;2,8;1,25;0,97;0;0;nan;28,4;28,4;28,4;18,1;2,4;3,8;3,0;4,9;-8,1;24,8;1514
2023-03-02 01:00:00;0,5;101946;72;0,0028;0,0;2,7;65;4,5;2,45;1,15;0;0;nan;28,3;28,4;28,4;18,1;2,3;3,8;2,9;4,9;-8,1;24,8;1513
2023-03-02 02:00:00;0,6;101890;72;0,0028;0,0;3,8;75;6,3;3,67;1,01;0;0;nan;28,3;28,4;28,4;18,1;2,3;3,8;2,9;4,9;-8,1;24,6;1517
2023-03-02 03:00:00;0,6;101890;72;0,0028;0,0;3,8;75;6,3;3,67;1,01;0;0;nan;28,3;28,4;28,4;18,1;2,2;3,8;2,8;4,9;-8,1;24,3;1521
2023-03-02 04:00:00;0,6;101890;72;0,0028;0,0;3,8;75;6,3;3,67;1,01;0;0;nan;28,3;28,3;28,4;18,1;2,2;3,7;2,8;4,8;-8,1;24,3;1522
2023-03-02 05:00:00;0,6;101890;72;0,0028;0,0;3,8;75;6,3;3,67;1,01;0;0;nan;28,3;28,3;28,4;18,1;2,1;3,7;2,7;4,8;-8,1;24,2;1523
2023-03-02 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;28,3;28,4;18,1;2,1;3,7;2,7;4,8;-8,1;24,1;1525
2023-03-02 07:00:00;-0,4;101880;93;0,0034;0,0;4,2;59;5,7;3,57;2,14;97;0;nan;28,3;28,3;28,4;18,1;2,0;3,6;2,7;4,8;-8,1;24,1;1525
2023-03-02 08:00:00;0,2;101868;94;0,0036;0,0;3,8;59;5,6;3,29;1,96;142;0;nan;28,3;28,3;28,3;18,1;2,0;3,6;2,6;4,8;-8,1;23,8;1529
2023-03-02 09:00:00;2,1;101830;95;0,0041;0,0;3,4;84;4,1;3,2;0,32;267;0;nan;28,2;28,3;28,3;18,1;2,1;3,5;2,6;4,8;-8,1;23,5;1535
2023-03-02 10:00:00;4,1;101807;87;0,0044;0,0;3,8;67;4,2;3,35;1,41;350;0;nan;28,2;28,3;28,3;18,1;2,5;3,5;2,6;4,8;-8,1;23,5;1535
2023-03-02 11:00:00;6,2;101783;71;0,0041;0,0;4,2;68;6,5;3,9;1,56;404;0;nan;28,2;28,2;28,3;18,1;3,1;3,5;2,8;4,8;-8,1;23,8;1531
2023-03-02 12:00:00;7,3;101725;66;0,0041;0,0;4,4;72;7,1;4,16;1,39;403;0;nan;28,2;28,2;28,3;18,1;3,6;3,5;3,0;4,7;-8,1;23,9;1529
2023-03-02 13:00:00;8,0;101643;81;0,0053;0,0;4,0;72;5,4;3,79;1,22;358;0;nan;28,1;28,2;28,2;18,1;4,0;3,6;3,2;4,7;-8,1;24,0;1527
2023-03-02 14:00:00;8,1;101628;71;0,0047;0,0;3,9;60;6,5;3,34;1,9;287;0;nan;28,1;28,1;28,2;18,1;4,0;3,6;3,4;4,7;-8,1;24,1;1525
2023-03-02 15:00:00;8,1;101613;68;0,0045;0,0;3,5;44;5,5;2,47;2,52;196;0;nan;28,0;28,1;28,2;18,1;4,1;3,7;3,5;4,7;-8,1;24,0;1528
2023-03-02 16:00:00;7,1;101623;80;0,0049;0,0;4,0;49;5,5;3,03;2,65;97;0;nan;28,0;28,1;28,2;18,1;4,1;3,8;3,6;4,7;-8,1;24,3;1521
2023-03-02 17:00:00;5,3;101665;84;0,0046;0,0;3,4;53;4,6;2,66;2,04;26;0;nan;28,0;28,1;28,1;18,1;3,9;3,8;3,7;4,7;-8,1;24,2;1523
2023-03-02 18:00:00;3,3;101788;86;0,0041;0,0;3,5;53;6,7;2,76;2,05;0;0;nan;28,0;28,1;28,1;18,1;3,7;3,9;3,7;4,7;-8,1;24,1;1525
2023-03-02 19:00:00;1,9;101850;93;0,004;0,0;2,8;53;4,6;2,23;1,67;0;0;nan;28,0;28,0;28,1;18,1;3,5;3,9;3,6;4,7;-8,1;24,0;1527
2023-03-02 20:00:00;1,0;101883;95;0,0038;0,0;2,7;61;4,4;2,29;1,29;0;0;nan;28,0;28,0;28,1;18,1;3,4;4,0;3,6;4,7;-8,1;23,6;1534
2023-03-02 21:00:00;0,6;101910;98;0,0038;0,0;2,5;75;5,0;2,4;0,65;0;0;nan;28,0;28,0;28,1;18,1;3,3;4,0;3,5;4,7;-8,1;23,2;1540
2023-03-02 22:00:00;0,5;101915;98;0,0038;0,0;3,2;62;5,3;2,82;1,47;0;0;nan;28,0;28,0;28,1;18,1;3,3;4,0;3,5;4,7;-8,1;23,3;1539
2023-03-02 23:00:00;0,5;101927;98;0,0038;0,0;3,3;64;5,7;3,0;1,45;0;0;nan;27,9;28,0;28,1;18,1;3,2;4,0;3,5;4,7;-8,1;23,3;1540
2023-03-03 00:00:00;0,3;101936;99;0,0038;0,0;3,0;47;5,6;2,2;2,05;0;0;nan;27,9;28,0;28,0;18,1;3,2;4,0;3,4;4,7;-8,1;23,2;1541
2023-03-03 01:00:00;0,1;101953;99;0,0037;0,0;2,5;66;4,1;2,22;0,99;0;0;nan;27,9;28,0;28,0;18,1;3,2;3,9;3,4;4,7;-8,1;23,2;1542
2023-03-03 02:00:00;0,0;101967;99;0,0037;0,0;2,4;67;4,2;2,18;0,91;0;0;nan;27,9;28,0;28,0;18,1;3,2;3,9;3,4;4,7;-8,1;23,2;1542
2023-03-03 03:00:00;0,3;101965;98;0,0037;0,0;2,4;54;4,4;1,91;1,37;0;0;nan;27,9;28,0;28,0;18,1;3,2;3,9;3,4;4,7;-8,2;23,2;1540
2023-03-03 04:00:00;0,4;101949;97;0,0037;0,0;3,1;52;5,2;2,44;1,89;0;0;nan;27,9;28,0;28,0;18,0;3,2;3,9;3,4;4,7;-8,2;23,3;1539
2023-03-03 05:00:00;0,3;101975;98;0,0037;0,0;3,5;56;5,9;2,8;1,86;0;0;nan;27,9;27,9;28,0;18,0;3,1;3,9;3,3;4,7;-8,2;23,3;1538
2023-03-03 06:00:00;0,5;101981;97;0,0037;0,0;2,7;60;4,8;2,31;1,32;4;0;nan;27,9;27,9;28,0;18,0;3,1;3,9;3,3;4,7;-8,2;23,4;1538
2023-03-03 07:00:00;0,6;102023;96;0,0037;0,0;3,4;47;6,0;2,49;2,37;25;0;nan;27,9;27,9;28,0;18,0;3,1;3,9;3,3;4,7;-8,2;23,4;1536
2023-03-03 08:00:00;0,8;102090;96;0,0038;0,0;2,7;71;4,9;2,53;0,88;71;0;nan;27,9;27,9;27,9;18,0;3,2;3,9;3,3;4,7;-8,2;23,5;1536
2023-03-03 09:00:00;1,4;102120;95;0,0039;0,0;2,4;51;3,9;1,82;1,46;143;0;nan;27,9;27,9;27,9;18,0;3,3;3,9;3,3;4,7;-8,2;23,6;1533
2023-03-03 10:00:00;2,1;102138;95;0,0041;0,0;2,2;46;4,3;1,6;1,55;225;0;nan;27,9;27,9;27,9;18,0;3,5;3,9;3,4;4,7;-8,2;23,9;1529
2023-03-03 11:00:00;3,0;102090;97;0,0045;0,0;2,0;35;3,1;0,96;1,37;267;0;nan;27,9;27,9;27,9;18,0;3,9;3,9;3,5;4,7;-8,2;23,8;1531
2023-03-03 12:00:00;3,6;102060;95;0,0046;0,0;1,8;26;2,8;0,66;1,34;320;0;nan;27,8;27,8;27,9;18,0;4,2;3,9;3,6;4,7;-8,2;24,0;1527
2023-03-03 13:00:00;4,0;102050;94;0,0047;0,0;2,1;356;5,0;-0,16;2,08;314;0;nan;27,8;27,8;27,8;18,0;4,5;3,9;3,8;4,7;-8,2;23,8;1531
2023-03-03 14:00:00;5,2;102020;88;0,0047;0,0;1,7;357;3,7;-0,1;1,67;264;0;nan;27,8;27,8;27,8;18,0;4,5;4,0;3,9;4,7;-8,2;23,7;1531
2023-03-03 15:00:00;6,6;101958;79;0,0047;0,0;1,0;334;2,5;-0,44;0,89;158;0;nan;27,7;27,8;27,8;18,0;4,7;4,1;4,0;4,7;-8,2;23,4;1537
2023-03-03 16:00:00;6,1;101928;77;0,0044;0,0;1,5;341;2,6;-0,5;1,43;19;0;nan;27,7;27,7;27,8;18,0;4,7;4,1;4,1;4,7;-8,2;23,3;1540
2023-03-03 17:00:00;5,9;101950;78;0,0044;0,0;1,4;341;2,3;-0,47;1,37;11;0;nan;27,7;27,7;27,8;18,0;4,5;4,2;4,2;4,7;-8,2;23,0;1545
2023-03-03 18:00:00;5,3;102017;82;0,0044;0,0;0,9;319;1,4;-0,55;0,64;0;0;nan;27,7;27,7;27,7;18,0;4,4;4,2;4,2;4,7;-8,2;23,2;1541
2023-03-03 19:00:00;5,2;102058;78;0,0042;0,0;1,7;335;3,4;-0,72;1,52;0;0;nan;27,7;27,7;27,7;18,0;4,3;4,3;4,2;4,7;-8,2;23,2;1541
2023-03-03 20:00:00;5,1;102065;78;0,0042;0,0;2,6;341;4,7;-0,87;2,45;0;0;nan;27,7;27,7;27,7;18,0;4,2;4,3;4,1;4,7;-8,2;23,5;1536
2023-03-03 21:00:00;4,9;102063;81;0,0043;0,0;2,2;346;3,8;-0,54;2,12;0;0;nan;27,6;27,7;27,7;18,0;4,2;4,3;4,1;4,7;-8,2;23,6;1533
2023-03-03 22:00:00;4,8;102053;82;0,0043;0,0;1,5;329;3,1;-0,74;1,23;0;0;nan;27,6;27,7;27,7;18,0;4,1;4,3;4,1;4,7;-8,2;23,6;1534
2023-03-03 23:00:00;4,7;102043;82;0,0043;0,0;1,3;318;2,8;-0,86;0,95;0;0;nan;27,6;27,7;27,7;18,0;4,1;4,3;4,1;4,7;-8,2;23,4;1537
2023-03-04 00:00:00;4,7;102040;85;0,0045;0,0;1,8;331;3,4;-0,87;1,55;0;0;nan;27,6;27,6;27,7;18,0;4,1;4,4;4,1;4,7;-8,2;23,5;1535
2023-03-04 01:00:00;4,6;102027;85;0,0044;0,0;2,3;344;3,8;-0,62;2,25;0;0;nan;27,6;27,6;27,7;18,0;4,1;4,4;4,1;4,8;-8,2;23,4;1537
2023-03-04 02:00:00;4,6;101996;83;0,0043;0,0;2,0;335;4,0;-0,82;1,77;0;0;nan;27,6;27,6;27,6;18,0;4,0;4,4;4,1;4,8;-8,2;23,6;1534
2023-03-04 03:00:00;4,6;101955;84;0,0044;0,0;2,3;335;4,4;-0,96;2,06;0;0;nan;27,6;27,6;27,6;18,0;4,0;4,4;4,1;4,8;-8,2;23,8;1530
2023-03-04 04:00:00;4,6;101940;83;0,0043;0,0;2,4;335;4,8;-1,0;2,17;0;0;nan;27,6;27,6;27,6;18,0;4,0;4,4;4,0;4,8;-8,2;23,8;1530
2023-03-04 05:00:00;4,6;101934;83;0,0043;0,0;2,7;335;5,3;-1,14;2,41;0;0;nan;27,6;27,6;27,6;18,0;4,0;4,4;4,0;4,8;-8,2;23,8;1531
2023-03-04 06:00:00;4,4;101928;85;0,0044;0,0;2,3;326;5,0;-1,25;1,82;6;0;nan;27,6;27,6;27,6;18,0;4,0;4,4;4,0;4,8;-8,2;23,7;1531
2023-03-04 07:00:00;4,2;101947;91;0,0046;0,0;1,9;301;4,6;-1,64;0,98;63;0;nan;27,6;27,6;27,6;18,0;4,0;4,4;4,0;4,8;-8,2;23,7;1531
2023-03-04 08:00:00;4,5;101963;95;0,0049;0,0;2,1;298;4,8;-1,88;0,99;104;0;nan;27,5;27,6;27,6;18,0;4,1;4,4;4,0;4,8;-8,2;23,7;1531
2023-03-04 09:00:00;5,4;101970;97;0,0053;0,0;2,7;289;4,4;-2,59;0,88;154;0;nan;27,5;27,5;27,6;18,0;4,3;4,4;4,1;4,8;-8,2;23,9;1529
2023-03-04 10:00:00;5,5;101933;99;0,0055;0,0;2,0;301;3,4;-1,65;0,98;159;0;nan;27,5;27,5;27,6;18,0;4,6;4,4;4,2;4,8;-8,2;23,8;1530
2023-03-04 11:00:00;5,7;101920;96;0,0054;0,07;2,2;317;4,4;-1,49;1,57;73;0;nan;27,5;27,5;27,5;18,0;4,7;4,4;4,3;4,8;-8,2;23,4;1537
2023-03-04 12:00:00;6,0;101880;98;0,0056;0,1;2,7;342;3,7;-0,8;2,51;104;0;nan;27,5;27,5;27,5;18,0;4,8;4,4;4,4;4,8;-8,2;23,3;1538
2023-03-04 13:00:00;6,5;101820;100;0,0059;0,0;4,4;354;4,4;-0,42;4,34;174;0;nan;27,6;27,5;27,5;18,0;4,9;4,5;4,5;4,8;-8,2;23,3;1539
2023-03-04 14:00:00;6,5;101820;100;0,0059;0,0;4,4;354;4,4;-0,42;4,34;174;0;nan;27,5;27,5;27,5;18,0;5,0;4,5;4,5;4,8;-8,2;23,3;1540
2023-03-04 15:00:00;7,2;101738;82;0,0051;0,0;4,6;334;7,8;-1,99;4,12;196;0;nan;27,5;27,5;27,5;18,0;5,1;4,6;4,6;4,9;-8,2;23,6;1534
2023-03-04 16:00:00;6,4;101723;86;0,0051;0,0;4,0;339;5,1;-1,36;3,63;20;0;nan;27,5;27,5;27,5;18,0;5,0;4,6;4,7;4,9;-8,2;23,6;1534
2023-03-04 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;27,5;27,5;18,0;4,9;4,6;4,7;4,9;-8,2;23,8;1530
2023-03-04 18:00:00;5,7;101772;74;0,0042;0,0;3,2;339;5,5;-1,16;3,01;0;0;nan;27,5;27,5;27,5;18,0;4,8;4,7;4,7;4,9;-8,2;23,9;1529
2023-03-04 19:00:00;5,2;101802;93;0,005;0,0;3,8;345;4,5;-0,7;2,65;0;0;nan;27,5;27,5;27,4;18,0;4,7;4,7;4,6;4,9;-8,2;23,6;1533
2023-03-04 20:00:00;4,6;101790;83;0,0043;0,0;1,9;335;3,5;-0,8;1,68;0;0;nan;27,4;27,4;27,4;18,0;4,6;4,7;4,6;4,9;-8,2;23,7;1531
2023-03-04 21:00:00;4,3;101780;85;0,0043;0,0;1,4;316;3,0;-0,97;1,02;0;0;nan;27,4;27,4;27,4;17,9;4,6;4,7;4,6;4,9;-8,2;23,9;1529
2023-03-04 22:00:00;3,9;101748;92;0,0046;0,0;1,6;298;2,8;-1,39;0,74;0;0;nan;27,5;27,4;27,4;17,9;4,5;4,7;4,6;4,9;-8,2;24,0;1527
2023-03-04 23:00:00;3,6;101730;91;0,0044;0,0;1,4;306;3,9;-1,12;0,8;0;0;nan;27,5;27,4;27,4;17,9;4,5;4,8;4,5;4,9;-8,2;24,0;1526
2023-03-05 00:00:00;3,6;101730;91;0,0044;0,0;1,4;306;3,9;-1,12;0,8;0;0;nan;27,4;27,4;27,4;17,9;4,4;4,8;4,5;5,0;-8,2;24,1;1526
2023-03-05 01:00:00;3,6;101730;91;0,0044;0,0;1,4;306;3,9;-1,12;0,8;0;0;nan;27,4;27,4;27,4;17,9;4,4;4,8;4,5;5,0;-8,2;24,2;1524
2023-03-05 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;27,4;27,3;17,9;4,3;4,8;4,4;5,0;-8,2;24,3;1521
2023-03-05 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;27,4;27,4;17,9;4,3;4,7;4,4;5,0;-8,2;24,2;1523
2023-03-05 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;27,4;27,4;17,9;4,2;4,7;4,4;5,0;-8,2;24,1;1525
2023-03-05 05:00:00;2,6;101360;97;0,0044;0,0;2,1;260;3,7;-2,06;-0,36;0;0;nan;27,4;27,4;27,3;17,9;4,2;4,7;4,4;5,0;-8,2;24,2;1523
2023-03-05 06:00:00;2,8;101335;97;0,0044;0,0;2,3;265;4,0;-2,3;-0,2;3;0;nan;27,4;27,4;27,3;17,9;4,2;4,7;4,3;5,0;-8,2;24,1;1526
2023-03-05 07:00:00;2,7;101330;97;0,0044;0,0;2,3;265;4,1;-2,25;-0,2;9;0;nan;27,5;27,4;27,3;17,9;4,2;4,7;4,3;5,0;-8,2;24,1;1525
2023-03-05 08:00:00;2,7;101330;97;0,0044;0,0;2,3;265;4,1;-2,25;-0,2;9;0;nan;27,4;27,4;27,3;17,9;4,2;4,7;4,3;5,0;-8,2;24,3;1522
2023-03-05 09:00:00;3,1;101295;98;0,0046;0,0;2,4;278;4,1;-2,21;0,31;94;0;nan;27,4;27,4;27,3;17,9;4,4;4,7;4,3;5,0;-8,2;24,3;1522
2023-03-05 10:00:00;4,4;101180;97;0,005;0,0;2,5;313;4,2;-1,85;1,74;292;0;nan;27,4;27,4;27,3;17,9;4,7;4,7;4,4;5,0;-8,2;24,0;1526
2023-03-05 11:00:00;5,0;101140;92;0,0049;0,0;2,1;316;3,9;-1,48;1,54;371;0;nan;27,4;27,3;27,3;17,9;4,9;4,7;4,5;5,1;-8,2;24,3;1521
2023-03-05 12:00:00;5,5;101038;85;0,0047;0,0;2,2;295;4,6;-1,91;0,9;312;0;nan;27,4;27,3;27,3;17,9;5,2;4,7;4,6;5,1;-8,2;24,3;1522
2023-03-05 13:00:00;5,7;100930;82;0,0046;0,0;2,2;285;4,2;-1,96;0,53;134;0;nan;27,4;27,3;27,3;17,9;5,3;4,8;4,8;5,0;-8,2;24,1;1525
2023-03-05 14:00:00;5,7;100840;78;0,0044;0,0;2,5;288;4,6;-2,37;0,76;115;0;nan;27,3;27,3;27,3;17,9;5,3;4,8;4,9;5,1;-8,2;23,9;1528
2023-03-05 15:00:00;5,7;100780;82;0,0046;0,0;2,8;304;5,6;-2,28;1,52;156;0;nan;27,3;27,3;27,2;17,9;5,3;4,9;4,9;5,1;-8,2;23,8;1530
2023-03-05 16:00:00;4,9;100722;80;0,0043;0,0;1,6;282;3,8;-1,61;0,34;46;0;nan;27,3;27,3;27,2;17,9;5,2;4,9;5,0;5,1;-8,2;23,6;1533
2023-03-05 17:00:00;4,5;100700;88;0,0046;0,0;0,6;276;1,2;-0,58;0,06;2;0;nan;27,3;27,3;27,2;17,9;5,1;4,9;4,9;5,1;-8,2;23,6;1533
2023-03-05 18:00:00;4,4;100700;91;0,0047;0,0;0,3;277;0,5;-0,33;0,04;0;0;nan;27,3;27,3;27,2;17,9;5,0;5,0;4,9;5,1;-8,2;23,7;1531
2023-03-05 19:00:00;4,3;100677;92;0,0047;0,0;1,3;264;1,4;-0,96;-0,1;0;0;nan;27,3;27,2;27,2;17,9;4,9;5,0;4,9;5,1;-8,2;24,1;1525
2023-03-05 20:00:00;4,2;100630;93;0,0048;0,0;2,2;260;2,4;-2,22;-0,38;0;0;nan;27,3;27,2;27,2;17,9;4,8;5,0;4,8;5,1;-8,3;24,2;1524
2023-03-05 21:00:00;4,0;100602;92;0,0047;0,0;2,1;259;2,4;-2,06;-0,38;0;0;nan;27,3;27,2;27,2;17,9;4,7;5,0;4,8;5,1;-8,2;23,9;1528
2023-03-05 22:00:00;3,3;100460;92;0,0044;0,0;2,3;253;3,1;-2,19;-0,66;0;0;nan;27,3;27,2;27,2;17,9;4,6;5,0;4,7;5,1;-8,3;23,8;1530
2023-03-05 23:00:00;3,0;100390;94;0,0044;0,0;3,1;254;4,5;-2,99;-0,83;0;0;nan;27,3;27,2;27,2;17,9;4,6;5,0;4,7;5,1;-8,2;23,8;1531
2023-03-06 00:00:00;2,8;100338;96;0,0044;0,0;2,7;254;4,2;-2,61;-0,76;0;0;nan;27,3;27,2;27,2;17,9;4,5;5,0;4,7;5,2;-8,2;23,6;1535
2023-03-06 01:00:00;2,6;100292;96;0,0044;0,0;2,6;263;4,1;-2,55;-0,32;0;0;nan;27,3;27,2;27,1;17,9;4,5;5,0;4,6;5,2;-8,3;23,5;1535
2023-03-06 02:00:00;2,1;100240;96;0,0043;0,0;2,8;251;4,3;-2,63;-0,9;0;0;nan;27,3;27,2;27,1;17,9;4,4;5,0;4,6;5,2;-8,3;23,4;1538
2023-03-06 03:00:00;1,8;100195;97;0,0042;0,0;3,1;264;5,3;-3,04;-0,32;0;0;nan;27,3;27,2;27,1;17,9;4,3;4,9;4,6;5,2;-8,3;23,0;1544
2023-03-06 04:00:00;1,8;100122;97;0,0042;0,0;3,4;259;5,5;-3,34;-0,62;0;0;nan;27,3;27,2;27,1;17,9;4,2;4,9;4,5;5,2;-8,3;23,6;1534
2023-03-06 05:00:00;1,6;100084;97;0,0042;0,0;2,9;251;5,0;-2,79;-0,94;0;0;nan;27,3;27,2;27,1;17,9;4,2;4,9;4,5;5,2;-8,3;23,4;1538
2023-03-06 06:00:00;1,6;100010;98;0,0042;0,0;3,2;248;5,5;-2,97;-1,22;3;0;nan;27,3;27,2;27,1;17,9;4,2;4,9;4,4;5,2;-8,3;23,5;1536
2023-03-06 07:00:00;1,6;100008;99;0,0042;0,0;3,4;258;5,5;-3,32;-0,72;20;0;nan;27,3;27,2;27,1;17,9;4,2;4,9;4,4;5,2;-8,3;23,5;1535
2023-03-06 08:00:00;2,1;100017;99;0,0044;0,0;2,8;268;4,8;-2,8;-0,1;53;0;nan;27,3;27,2;27,1;17,9;4,1;4,9;4,4;5,2;-8,3;23,6;1534
2023-03-06 09:00:00;2,5;100014;99;0,0045;0,0;2,5;266;4,9;-2,49;-0,16;93;0;nan;27,3;27,2;27,1;17,9;4,2;4,9;4,4;5,2;-8,3;23,8;1530
2023-03-06 10:00:00;3,5;100018;97;0,0048;0,0;3,5;329;4,4;-1,6;2,67;210;0;nan;27,3;27,2;27,1;17,9;4,4;4,8;4,4;5,2;-8,3;23,9;1528
2023-03-06 11:00:00;4,9;100004;91;0,0049;0,0;2,5;296;4,3;-2,19;1,07;410;0;nan;27,2;27,2;27,1;17,9;4,7;4,8;4,5;5,2;-8,3;23,8;1529
2023-03-06 12:00:00;4,8;99987;82;0,0044;0,0;2,3;317;4,5;-1,6;1,69;204;0;nan;27,2;27,1;27,1;17,9;5,0;4,8;4,6;5,2;-8,3;23,7;1532
2023-03-06 13:00:00;5,7;99922;72;0,0041;0,0;2,5;293;5,3;-2,21;0,96;279;0;nan;27,2;27,1;27,1;17,9;5,2;4,8;4,7;5,2;-8,3;24,0;1526
2023-03-06 14:00:00;5,9;99878;66;0,0039;0,0;2,8;277;4,6;-2,67;0,34;192;0;nan;27,1;27,1;27,0;17,8;5,3;4,9;4,9;5,2;-8,3;24,3;1521
2023-03-06 15:00:00;6,0;99813;64;0,0037;0,0;3,0;260;5,7;-2,96;-0,51;128;0;nan;27,1;27,1;27,0;17,8;5,3;4,9;4,9;5,2;-8,3;24,6;1517
2023-03-06 16:00:00;4,7;99803;85;0,0045;0,07;3,8;248;5,8;-3,56;-1,45;13;0;nan;27,0;27,0;27,0;17,8;5,2;5,0;5,0;5,2;-8,3;24,6;1516
2023-03-06 17:00:00;3,8;99792;89;0,0044;0,0;2,6;226;4,5;-1,84;-1,81;2;0;nan;27,0;27,0;27,0;17,8;5,1;5,0;4,9;5,2;-8,3;25,1;1509
2023-03-06 18:00:00;3,6;99770;91;0,0045;0,34;3,0;222;6,0;-2,01;-2,27;0;0;nan;27,0;27,0;27,0;17,8;5,0;5,0;4,9;5,2;-8,3;24,9;1512
2023-03-06 19:00:00;3,9;99672;92;0,0046;0,0;3,4;238;5,4;-2,82;-1,8;0;0;nan;27,0;27,0;27,0;17,8;4,9;5,0;4,9;5,2;-8,3;24,9;1511
2023-03-06 20:00:00;4,0;99602;87;0,0044;0,0;4,1;235;7,8;-3,37;-2,34;0;0;nan;27,0;27,0;27,0;17,8;4,8;5,0;4,9;5,2;-8,3;24,9;1512
2023-03-06 21:00:00;3,6;99518;88;0,0044;0,15;4,7;232;9,5;-3,69;-2,89;0;0;nan;27,0;27,0;27,0;17,8;4,7;5,1;4,8;5,2;-8,3;25,4;1503
2023-03-06 22:00:00;3,0;99430;95;0,0045;0,22;4,6;233;8,4;-3,69;-2,77;0;0;nan;27,0;27,0;26,9;17,8;4,6;5,0;4,8;5,2;-8,3;25,7;1499
2023-03-06 23:00:00;3,6;99352;96;0,0048;0,15;4,2;243;6,2;-3,79;-1,89;0;0;nan;27,0;26,9;26,9;17,8;4,6;5,0;4,7;5,3;-8,3;25,9;1496
2023-03-07 00:00:00;4,0;99316;97;0,005;0,73;5,6;252;9,2;-5,31;-1,75;0;0;nan;27,0;27,0;26,9;17,8;4,6;5,0;4,7;5,3;-8,3;26,1;1492
2023-03-07 01:00:00;4,0;99273;97;0,0049;0,0;5,2;248;8,9;-4,77;-1,94;0;0;nan;27,1;27,0;26,9;17,8;4,6;5,0;4,7;5,3;-8,3;26,3;1489
2023-03-07 02:00:00;4,0;99188;98;0,005;0,0;4,9;245;8,2;-4,45;-2,08;0;0;nan;27,2;27,1;26,9;17,8;4,5;5,0;4,7;5,3;-8,3;26,7;1484
2023-03-07 03:00:00;3,8;99156;97;0,0049;0,0;5,6;248;8,8;-5,19;-2,13;0;0;nan;27,2;27,1;26,9;17,8;4,5;5,0;4,7;5,3;-8,3;27,1;1477
2023-03-07 04:00:00;3,7;99126;98;0,0049;1,32;4,1;259;7,8;-4,02;-0,81;0;0;nan;27,3;27,1;27,0;17,8;4,5;5,0;4,6;5,3;-8,3;27,0;1478
2023-03-07 05:00:00;3,1;99110;98;0,0047;1,04;3,9;266;6,4;-3,77;-0,27;0;0;nan;28,2;27,6;27,0;17,8;4,5;5,0;4,6;5,3;-8,3;27,5;1471
2023-03-07 06:00:00;2,8;99083;98;0,0046;0,57;4,1;258;6,9;-3,99;-0,86;2;0;nan;29,2;28,2;27,1;17,8;4,4;5,0;4,6;5,3;-8,3;27,7;1469
2023-03-07 07:00:00;2,1;99098;100;0,0045;2,15;3,6;274;6,6;-3,43;0,25;13;0;nan;30,4;28,8;27,3;17,8;4,3;5,0;4,6;5,3;-8,3;27,6;1470
2023-03-07 08:00:00;0,2;99140;100;0,0039;0,02;1,6;295;3,4;-1,32;0,62;37;0;nan;31,9;30,1;28,4;17,8;4,2;5,0;4,5;5,3;-8,3;27,6;1470
2023-03-07 09:00:00;0,1;99168;100;0,0039;0,23;1,5;262;2,4;-1,49;-0,21;88;0;nan;32,1;31,0;29,8;17,8;4,2;4,9;4,5;5,3;-8,3;27,5;1472
2023-03-07 10:00:00;1,0;99177;100;0,0041;0,6;2,5;254;3,2;-2,42;-0,7;153;0;nan;32,1;31,2;30,2;17,8;4,2;4,9;4,5;5,3;-8,3;27,4;1473
2023-03-07 11:00:00;1,9;99195;100;0,0044;2,3;2,8;272;4,7;-2,72;0,08;155;0;nan;33,0;31,9;30,8;17,8;4,1;4,9;4,4;5,3;-8,3;27,5;1472
2023-03-07 12:00:00;2,4;99188;100;0,0046;0,44;3,4;254;5,1;-3,22;-0,9;178;0;nan;33,4;32,5;31,7;17,8;4,3;4,9;4,4;5,3;-8,2;27,7;1468
2023-03-07 13:00:00;2,9;99160;99;0,0047;0,03;3,2;257;4,5;-3,14;-0,73;185;0;nan;33,0;32,3;31,5;17,8;4,5;4,9;4,5;5,3;-8,1;27,9;1465
2023-03-07 14:00:00;2,0;99206;100;0,0044;0,57;3,6;285;5,4;-3,27;0,9;65;0;nan;32,8;32,1;31,4;17,8;4,6;4,9;4,5;5,3;-8,0;28,1;1464
2023-03-07 15:00:00;1,1;99257;100;0,0042;0,04;1,3;300;1,7;-1,02;0,6;77;0;nan;33,0;32,2;31,4;17,8;4,5;4,9;4,6;5,3;-8,0;28,1;1463
2023-03-07 16:00:00;1,6;99275;100;0,0043;0,06;2,1;283;3,0;-1,94;0,46;28;0;nan;33,1;32,3;31,5;17,8;4,5;4,9;4,6;5,3;-8,0;28,5;1458
2023-03-07 17:00:00;1,2;99343;98;0,0041;0,03;1,9;285;4,3;-1,77;0,48;2;0;nan;32,9;32,2;31,4;17,8;4,5;4,9;4,6;5,3;-8,0;28,2;1462
2023-03-07 18:00:00;1,2;99445;98;0,0041;0,04;2,7;256;4,4;-2,66;-0,67;0;0;nan;32,9;32,1;31,4;17,8;4,4;4,9;4,6;5,3;-7,9;28,2;1461
2023-03-07 19:00:00;1,1;99480;99;0,0041;0,02;2,7;252;4,3;-2,52;-0,82;0;0;nan;32,7;32,1;31,4;17,8;4,3;4,9;4,5;5,3;-7,9;28,1;1462
2023-03-07 20:00:00;0,9;99500;100;0,0041;0,0;2,6;256;4,7;-2,49;-0,61;0;0;nan;32,6;32,0;31,3;17,8;4,2;4,9;4,5;5,3;-7,9;28,2;1461
2023-03-07 21:00:00;0,0;99525;99;0,0038;0,0;2,6;256;3,8;-2,48;-0,62;0;0;nan;32,5;31,9;31,3;17,8;4,1;4,9;4,4;5,3;-7,9;28,1;1463
2023-03-07 22:00:00;-0,3;99563;99;0,0037;0,0;2,0;243;3,1;-1,82;-0,94;0;0;nan;32,4;31,9;31,3;17,8;4,0;4,9;4,4;5,3;-7,9;28,0;1464
2023-03-07 23:00:00;-0,4;99584;99;0,0037;0,0;2,7;240;4,6;-2,33;-1,36;0;0;nan;32,3;31,8;31,3;17,8;4,0;4,9;4,3;5,3;-7,9;28,2;1462
2023-03-08 00:00:00;-0,2;99566;100;0,0038;0,0;3,3;243;5,7;-2,96;-1,53;0;0;nan;32,2;31,7;31,3;17,8;3,9;4,8;4,3;5,3;-7,9;28,1;1463
2023-03-08 01:00:00;-0,1;99530;100;0,0038;0,0;2,6;241;4,5;-2,26;-1,24;0;0;nan;32,1;31,7;31,2;17,8;3,8;4,8;4,2;5,3;-7,9;28,0;1464
2023-03-08 02:00:00;-0,3;99457;100;0,0037;0,0;2,2;232;3,9;-1,75;-1,39;0;0;nan;32,1;31,7;31,2;17,8;3,7;4,8;4,2;5,3;-7,9;27,9;1465
2023-03-08 03:00:00;-0,3;99413;100;0,0038;0,0;1,9;225;3,7;-1,37;-1,35;0;0;nan;32,0;31,6;31,2;17,8;3,7;4,8;4,1;5,3;-7,9;27,9;1465
2023-03-08 04:00:00;-0,2;99378;100;0,0038;0,0;1,1;207;2,1;-0,48;-0,94;0;0;nan;32,0;31,6;31,2;17,8;3,7;4,8;4,1;5,3;-7,9;27,6;1470
2023-03-08 05:00:00;0,0;99295;100;0,0038;0,0;0,7;125;1,3;0,56;-0,4;0;0;nan;31,9;31,5;31,2;17,8;3,7;4,7;4,0;5,3;-7,9;27,3;1475
2023-03-08 06:00:00;0,2;99167;100;0,0039;0,0;1,5;132;2,4;1,12;-1,02;4;0;nan;31,8;31,5;31,2;17,8;3,7;4,7;4,0;5,3;-7,9;27,3;1475
2023-03-08 07:00:00;0,6;99108;100;0,004;0,0;1,8;138;2,8;1,19;-1,32;29;0;nan;31,8;31,5;31,1;17,8;3,7;4,7;4,0;5,3;-7,9;27,5;1471
2023-03-08 08:00:00;0,6;99070;100;0,004;0,32;2,4;122;4,2;2,0;-1,24;66;0;nan;31,8;31,4;31,1;17,8;3,7;4,7;4,0;5,3;-7,9;27,5;1471
2023-03-08 09:00:00;0,7;99010;100;0,004;0,07;3,4;115;5,6;3,08;-1,44;102;0;nan;31,7;31,4;31,1;17,8;3,8;4,6;4,0;5,3;-7,9;27,4;1474
2023-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;31,4;31,0;17,8;3,9;4,6;4,0;5,2;-7,9;27,9;1466
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;31,3;31,0;17,8;4,1;4,6;4,1;5,2;-7,9;28,4;1459
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;31,3;31,0;17,8;4,2;4,6;4,1;5,2;-7,9;28,6;1456
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;31,3;31,0;17,8;4,2;4,6;4,2;5,2;-7,9;28,2;1462
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;31,3;31,0;17,8;4,2;4,6;4,2;5,2;-7,9;27,8;1467