Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-01 00:00:00;14,9;100558;94;0,0098;0,0;1,2;257;2,4;-0,25;-1,16;0;0;0;12,7;26,9;34,4;38,9;17,6;18,0;18,1;17,7;-14,2;nan;0
2021-08-01 01:00:00;14,5;100528;94;0,0096;0,0;1,1;265;2,3;-0,09;-1,12;0;0;0;12,7;26,9;34,4;38,9;17,5;17,9;18,0;17,7;-14,2;nan;0
2021-08-01 02:00:00;14,0;100535;93;0,0093;0,02;1,0;251;2,1;-0,32;-0,96;0;0;0;12,8;26,9;34,4;38,9;17,4;17,8;17,9;17,7;-14,1;nan;0
2021-08-01 03:00:00;13,7;100535;94;0,0091;0,04;1,5;257;2,8;-0,32;-1,47;0;0;0;12,8;26,9;34,4;38,9;17,2;17,7;17,9;17,7;-14,0;nan;0
2021-08-01 04:00:00;13,3;100522;94;0,0089;0,02;1,7;257;3,6;-0,38;-1,68;10;0;0;12,9;26,9;34,4;38,9;17,0;17,6;17,8;17,7;-14,0;nan;0
2021-08-01 05:00:00;13,4;100508;98;0,0093;0,02;1,9;255;3,5;-0,48;-1,81;137;0;0;12,9;26,9;34,4;38,9;16,8;17,5;17,7;17,7;-14,0;nan;0
2021-08-01 06:00:00;13,8;100497;98;0,0096;0,0;2,2;241;3,8;-1,03;-1,9;163;0;0;12,9;26,9;34,4;38,9;16,8;17,4;17,7;17,7;-14,0;nan;0
2021-08-01 07:00:00;14,1;100533;93;0,0093;0,0;2,5;247;5,1;-0,91;-2,26;206;0;0;13,0;26,9;34,4;38,9;16,9;17,4;17,6;17,7;-13,9;nan;0
2021-08-01 08:00:00;14,9;100560;87;0,0092;0,0;2,6;241;5,3;-1,22;-2,31;246;0;0;13,0;26,9;34,4;38,9;17,0;17,4;17,6;17,7;-13,9;nan;0
2021-08-01 09:00:00;15,3;100580;87;0,0093;0,0;2,5;256;5,1;-0,58;-2,46;262;0;0;13,0;26,9;34,4;38,9;17,1;17,4;17,5;17,7;-13,9;nan;0
2021-08-01 10:00:00;16,0;100598;84;0,0095;0,0;2,5;249;4,6;-0,87;-2,31;265;0;0;13,0;26,9;34,4;38,9;17,3;17,4;17,6;17,6;-13,9;nan;0
2021-08-01 11:00:00;17,3;100572;80;0,0098;0,0;2,3;252;4,2;-0,62;-2,16;483;0;0;13,0;26,8;34,4;38,9;17,6;17,5;17,6;17,6;-13,9;nan;0
2021-08-01 12:00:00;18,8;100532;74;0,01;0,0;2,3;253;4,5;-0,69;-2,17;613;0;0;13,0;26,8;34,4;38,9;18,2;17,7;17,6;17,6;-14,0;nan;0
2021-08-01 13:00:00;18,8;100520;72;0,0097;0,19;3,3;258;6,1;-0,53;-3,22;367;0;0;12,9;26,8;34,4;38,9;18,7;18,0;17,7;17,6;-14,0;nan;0
2021-08-01 14:00:00;17,7;100540;81;0,0102;0,22;3,6;288;6,6;1,12;-3,42;444;0;0;12,9;26,8;34,4;38,9;18,7;18,2;17,8;17,6;-14,0;nan;0
2021-08-01 15:00:00;18,1;100568;76;0,0099;0,0;3,1;300;5,4;1,51;-2,64;294;0;0;13,0;26,7;34,4;38,8;18,9;18,3;17,9;17,6;-14,0;nan;0
2021-08-01 16:00:00;17,8;100600;76;0,0095;0,0;2,6;269;4,9;0,03;-2,56;219;0;0;13,0;26,7;34,4;38,8;18,9;18,4;18,0;17,6;-14,0;nan;0
2021-08-01 17:00:00;17,4;100622;76;0,0094;0,0;3,0;264;5,3;-0,24;-2,96;78;0;0;13,0;26,7;34,4;38,8;18,7;18,5;18,1;17,6;-14,0;nan;0
2021-08-01 18:00:00;16,4;100685;78;0,0091;0,0;2,6;267;4,6;-0,12;-2,56;24;0;0;13,0;26,7;34,4;38,8;18,4;18,5;18,2;17,6;-14,0;nan;0
2021-08-01 19:00:00;16,0;100722;82;0,0092;0,0;2,4;264;4,3;-0,24;-2,35;6;0;0;13,0;26,7;34,4;38,8;18,1;18,3;18,2;17,6;-13,9;nan;0
2021-08-01 20:00:00;15,6;100792;84;0,0092;0,0;2,0;270;3,5;0,03;-2,02;0;0;0;13,0;26,7;34,4;38,8;17,9;18,2;18,1;17,6;-13,9;nan;0
2021-08-01 21:00:00;15,2;100825;87;0,0093;0,0;2,0;274;3,6;0,13;-1,99;0;0;0;13,0;26,8;34,4;38,8;17,7;18,1;18,1;17,6;-13,9;nan;0
2021-08-01 22:00:00;14,8;100855;89;0,0093;0,0;1,4;281;2,4;0,27;-1,41;0;0;0;13,0;26,8;34,4;38,8;17,5;18,0;18,0;17,6;-13,9;nan;0
2021-08-01 23:00:00;14,8;100865;90;0,0093;0,0;1,3;294;2,0;0,52;-1,16;0;0;0;13,1;26,8;34,4;38,8;17,5;17,9;17,9;17,6;-13,9;nan;0
2021-08-02 00:00:00;14,7;100873;88;0,0091;0,0;1,1;309;2,1;0,69;-0,87;0;0;0;13,1;26,8;34,4;38,8;17,3;17,8;17,9;17,6;-13,9;nan;0
2021-08-02 01:00:00;14,3;100878;87;0,0088;0,0;1,0;304;1,8;0,58;-0,84;0;0;0;13,1;26,8;34,4;38,8;17,3;17,7;17,8;17,6;-13,9;nan;0
2021-08-02 02:00:00;13,9;100885;88;0,0086;0,0;0,7;300;1,5;0,36;-0,64;0;0;0;13,1;26,8;34,4;38,8;17,2;17,6;17,8;17,6;-13,9;nan;0
2021-08-02 03:00:00;13,6;100890;89;0,0085;0,0;0,3;253;0,7;0,08;-0,21;0;0;0;13,1;26,8;34,4;38,8;17,0;17,5;17,7;17,6;-13,8;nan;0
2021-08-02 04:00:00;13,3;100915;90;0,0085;0,0;0,3;270;0,6;0,01;-0,22;2;0;0;13,1;26,8;34,4;38,8;16,9;17,5;17,7;17,6;-13,8;nan;0
2021-08-02 05:00:00;13,6;100938;91;0,0088;0,0;0,3;312;0,7;0,2;-0,16;30;0;0;13,2;26,8;34,4;38,8;16,9;17,4;17,6;17,6;-13,9;nan;0
2021-08-02 06:00:00;14,2;100950;89;0,0089;0,0;0,8;304;1,4;0,46;-0,62;62;0;0;13,2;26,8;34,4;38,8;16,9;17,3;17,5;17,6;-13,8;nan;0
2021-08-02 07:00:00;14,6;101002;84;0,0086;0,0;1,5;319;2,8;1,17;-0,92;143;0;0;13,2;26,8;34,4;38,8;17,0;17,3;17,5;17,6;-13,8;nan;0
2021-08-02 08:00:00;14,0;101012;83;0,0082;0,08;0,9;260;2,1;0,09;-0,55;156;0;0;13,2;26,8;34,4;38,8;17,1;17,3;17,5;17,6;-13,8;nan;0
2021-08-02 09:00:00;15,2;101018;78;0,0083;0,0;0,9;247;2,1;-0,35;-0,75;323;0;0;13,2;26,8;34,4;38,8;17,3;17,4;17,4;17,6;-13,9;nan;0
2021-08-02 10:00:00;15,9;101015;72;0,0081;0,0;1,1;240;2,3;-0,51;-0,9;370;0;0;13,2;26,8;34,4;38,8;17,5;17,4;17,4;17,5;-13,9;nan;0
2021-08-02 11:00:00;17,3;100988;69;0,0084;0,0;1,3;235;3,1;-0,71;-0,95;572;0;0;13,1;26,7;34,4;38,8;17,9;17,6;17,5;17,5;-14,0;nan;0
2021-08-02 12:00:00;17,4;101002;70;0,0086;0,0;1,6;204;3,2;-1,43;-0,63;418;0;0;13,0;26,7;34,3;38,7;18,3;17,8;17,5;17,5;-14,0;nan;0
2021-08-02 13:00:00;17,7;100992;70;0,0087;0,0;1,8;242;3,8;-0,87;-1,6;404;0;0;13,0;26,7;34,3;38,7;18,4;18,0;17,6;17,5;-14,0;nan;0
2021-08-02 14:00:00;17,0;101000;72;0,0086;0,0;2,6;281;5,0;0,88;-1,87;200;0;0;12,9;26,6;34,3;38,7;18,5;18,1;17,8;17,5;-14,1;nan;0
2021-08-02 15:00:00;14,3;101048;85;0,0086;0,58;1,8;308;3,6;1,26;-1,14;51;0;0;13,0;26,6;34,3;38,7;18,3;18,2;17,8;17,5;-14,0;nan;0
2021-08-02 16:00:00;15,0;101038;85;0,0089;0,0;0,9;253;1,8;-0,24;-0,83;163;0;0;13,0;26,6;34,3;38,7;18,1;18,1;17,9;17,5;-14,0;nan;0
2021-08-02 17:00:00;15,9;101022;79;0,0088;0,0;0,8;222;1,4;-0,54;-0,5;121;0;0;13,0;26,6;34,3;38,7;18,0;18,1;17,9;17,5;-14,0;nan;0
2021-08-02 18:00:00;15,7;101040;79;0,0087;0,0;0,5;224;1,0;-0,37;-0,21;51;0;0;13,0;26,6;34,3;38,7;17,9;18,1;17,9;17,5;-14,0;nan;0
2021-08-02 19:00:00;14,4;101053;83;0,0084;0,0;0,4;205;0,8;-0,07;-0,06;7;0;0;13,0;26,6;34,3;38,7;17,7;18,0;17,9;17,5;-14,0;nan;0
2021-08-02 20:00:00;12,8;101082;86;0,0079;0,0;0,4;148;0,8;-0,14;0,22;0;0;0;13,0;26,6;34,3;38,7;17,3;17,9;17,9;17,5;-14,0;nan;0
2021-08-02 21:00:00;11,5;101095;88;0,0073;0,0;0,3;156;1,0;-0,06;0,2;0;0;0;13,0;26,6;34,3;38,7;16,9;17,7;17,8;17,5;-14,0;nan;0
2021-08-02 22:00:00;10,5;101082;90;0,0071;0,0;0,2;229;0,6;0,15;-0,12;0;0;0;13,0;26,7;34,3;38,7;16,5;17,4;17,7;17,5;-14,0;nan;0
2021-08-02 23:00:00;10,0;101068;90;0,0068;0,02;0,3;116;0,8;-0,12;0,26;0;0;0;13,0;26,7;34,3;38,7;16,1;17,2;17,6;17,5;-14,0;nan;0
2021-08-03 00:00:00;9,7;101045;92;0,0068;0,04;0,5;231;1,2;0,06;0,03;0;0;0;13,0;26,7;34,3;38,7;15,8;17,0;17,4;17,5;-14,0;nan;0
2021-08-03 01:00:00;10,0;101028;91;0,0069;0,0;0,2;172;0,6;-0,1;-0,04;0;0;0;13,0;26,7;34,3;38,7;15,6;16,7;17,3;17,5;-14,0;nan;0
2021-08-03 02:00:00;10,4;101012;93;0,0072;0,02;0,3;220;0,6;0,14;-0,12;0;0;0;13,0;26,7;34,3;38,7;15,5;16,6;17,1;17,5;-14,0;nan;0
2021-08-03 03:00:00;11,2;100998;93;0,0076;1,85;0,4;272;0,8;0,01;-0,06;0;0;0;13,0;26,7;34,3;38,7;15,5;16,4;17,0;17,5;-13,9;nan;0
2021-08-03 04:00:00;11,7;100970;94;0,008;0,11;0,5;124;1,1;-0,27;0,4;6;0;0;13,0;26,7;34,3;38,7;15,5;16,3;16,9;17,5;-14,0;nan;0
2021-08-03 05:00:00;12,1;100955;95;0,0083;0,05;0,3;55;0,7;0,13;0,18;31;0;0;13,1;26,7;34,3;38,7;15,6;16,3;16,8;17,4;-13,9;nan;0
2021-08-03 06:00:00;12,8;100930;95;0,0087;0,0;0,5;126;1,1;-0,29;0,42;61;0;0;13,1;26,7;34,3;38,7;15,7;16,3;16,8;17,4;-13,9;nan;0
2021-08-03 07:00:00;13,9;100905;96;0,0095;0,02;1,2;112;2,5;-0,44;1,12;169;0;0;13,1;26,7;34,3;38,7;15,9;16,3;16,7;17,4;-13,9;nan;0
2021-08-03 08:00:00;14,9;100908;95;0,0099;0,0;1,4;94;2,6;-0,09;1,35;247;0;0;13,1;26,7;34,3;38,7;16,2;16,4;16,7;17,4;-13,9;nan;0
2021-08-03 09:00:00;15,8;100895;85;0,0095;0,0;1,3;101;2,8;-0,26;1,22;219;0;0;13,1;26,7;34,4;38,6;16,6;16,5;16,7;17,3;-13,9;nan;0
2021-08-03 10:00:00;16,4;100888;78;0,009;0,0;0,8;158;2,1;0,11;0,51;206;0;0;13,1;26,7;34,4;38,6;16,9;16,7;16,7;17,3;-13,9;nan;0
2021-08-03 11:00:00;16,7;100868;76;0,0089;0,0;1,4;351;2,8;1,33;-0,2;221;0;0;13,1;26,7;34,4;38,6;17,1;16,9;16,8;17,3;-13,9;nan;0
2021-08-03 12:00:00;17,2;100830;73;0,0089;0,0;1,6;350;3,9;1,54;-0,28;361;0;0;13,1;26,7;34,4;38,6;17,2;17,0;16,9;17,2;-13,9;nan;0
2021-08-03 13:00:00;17,7;100800;70;0,0088;0,0;1,9;351;4,1;1,86;-0,29;362;0;0;13,1;26,7;34,4;38,6;17,5;17,1;16,9;17,2;-14,0;nan;0
2021-08-03 14:00:00;17,7;100808;66;0,0082;0,0;2,0;348;4,4;1,97;-0,4;268;0;0;13,1;26,7;34,3;38,6;17,7;17,3;17,0;17,2;-14,0;nan;0
2021-08-03 15:00:00;18,4;100792;62;0,0081;0,0;2,1;348;4,6;2,04;-0,42;388;0;0;13,1;26,7;34,3;38,6;17,8;17,4;17,1;17,2;-14,0;nan;0
2021-08-03 16:00:00;18,9;100777;60;0,0081;0,0;1,6;350;3,4;1,6;-0,26;286;0;0;13,1;26,6;34,3;38,6;18,1;17,5;17,2;17,2;-14,1;nan;0
2021-08-03 17:00:00;18,5;100788;61;0,008;0,0;1,3;352;2,7;1,26;-0,18;123;0;0;13,1;26,6;34,3;38,6;18,2;17,7;17,3;17,2;-14,1;nan;0
2021-08-03 18:00:00;17,7;100830;66;0,0083;0,0;1,4;352;3,4;1,38;-0,18;46;0;0;13,1;26,6;34,3;38,6;18,0;17,7;17,3;17,2;-14,0;nan;0
2021-08-03 19:00:00;16,5;100860;73;0,0084;0,0;0,5;333;1,1;0,46;-0,19;6;0;0;13,1;26,7;34,3;38,6;17,8;17,7;17,4;17,2;-14,0;nan;0
2021-08-03 20:00:00;13,2;100895;84;0,0079;0,0;0,2;265;0,4;0,12;-0,1;0;0;0;13,1;26,7;34,3;38,6;17,4;17,6;17,4;17,2;-14,0;nan;0
2021-08-03 21:00:00;12,8;100928;87;0,0079;0,0;0,3;307;0,6;0,17;-0,16;0;0;0;13,1;26,8;34,3;38,6;16,9;17,5;17,4;17,2;-14,0;nan;0
2021-08-03 22:00:00;12,4;100935;88;0,0079;0,0;0,2;298;0,4;0,12;-0,18;0;0;0;13,1;26,8;34,3;38,6;16,6;17,3;17,3;17,2;-14,0;nan;0
2021-08-03 23:00:00;11,6;100945;90;0,0076;0,0;0,2;259;0,4;0,16;-0,06;0;0;0;13,1;26,8;34,3;38,6;16,4;17,1;17,2;17,2;-14,0;nan;0
2021-08-04 00:00:00;11,0;100948;90;0,0073;0,0;0,2;186;0,4;0,21;0,0;0;0;0;13,1;26,8;34,3;38,6;16,0;16,9;17,1;17,2;-14,0;nan;0
2021-08-04 01:00:00;10,3;100930;91;0,007;0,0;0,2;191;0,3;0,11;-0,02;0;0;0;13,1;26,8;34,3;38,6;15,7;16,7;17,0;17,2;-14,0;nan;0
2021-08-04 02:00:00;10,0;100915;91;0,0069;0,0;0,2;93;0,4;0,1;0,0;0;0;0;13,1;26,8;34,3;38,6;15,4;16,4;16,9;17,2;-14,0;nan;0
2021-08-04 03:00:00;9,6;100910;92;0,0067;0,0;0,2;248;0,4;0,13;-0,11;0;0;0;13,1;26,8;34,3;38,6;15,1;16,2;16,8;17,2;-14,0;nan;0
2021-08-04 04:00:00;9,5;100932;92;0,0067;0,04;0,2;182;0,4;0,03;0,0;14;0;0;13,1;26,8;34,3;38,6;14,9;16,0;16,6;17,1;-13,9;nan;0
2021-08-04 05:00:00;11,1;100942;94;0,0077;0,02;0,6;233;1,2;0,18;-0,34;97;0;0;13,1;26,8;34,3;38,6;14,7;15,9;16,5;17,1;-13,9;nan;0
2021-08-04 06:00:00;13,3;100958;100;0,0094;0,02;0,4;236;1,0;0,2;-0,27;199;0;0;13,2;26,8;34,3;38,6;14,9;15,7;16,4;17,1;-13,9;nan;0
2021-08-04 07:00:00;15,3;100973;93;0,01;0,0;0,7;319;1,5;0,51;-0,42;355;0;0;13,2;26,8;34,3;38,6;15,2;15,7;16,3;17,1;-13,9;nan;0
2021-08-04 08:00:00;17,6;100942;78;0,0097;0,0;0,8;216;2,0;0,4;0,31;517;0;0;13,2;26,8;34,3;38,5;15,7;15,8;16,2;17,1;-13,9;nan;0
2021-08-04 09:00:00;19,2;100923;69;0,0094;0,0;1,2;79;3,0;-0,02;1,02;591;0;0;13,1;26,7;34,3;38,5;16,3;16,0;16,3;17,1;-14,0;nan;0
2021-08-04 10:00:00;20,1;100908;71;0,0104;0,0;1,1;324;2,5;0,83;-0,6;728;0;0;13,1;26,6;34,3;38,5;17,0;16,3;16,3;17,0;-14,1;nan;0
2021-08-04 11:00:00;20,8;100890;68;0,0103;0,0;1,1;323;2,8;0,85;-0,62;656;0;0;13,0;26,6;34,2;38,5;17,7;16,7;16,4;17,0;-14,2;nan;0
2021-08-04 12:00:00;21,1;100858;66;0,0103;0,0;1,3;270;3,0;0,47;-0,3;497;0;0;12,9;26,5;34,2;38,5;18,4;17,1;16,6;17,0;-14,2;nan;0
2021-08-04 13:00:00;21,5;100822;63;0,01;0,0;0,9;102;2,7;0,82;0,15;491;0;0;12,8;26,5;34,2;38,5;18,8;17,5;16,8;16,9;-14,3;nan;0
2021-08-04 14:00:00;21,9;100803;59;0,0096;0,0;0,7;332;2,0;0,6;-0,32;416;0;0;12,8;26,4;34,2;38,5;19,3;17,8;17,0;16,9;-14,3;nan;0
2021-08-04 15:00:00;21,6;100782;60;0,0095;0,0;0,7;197;1,4;0,36;-0,08;230;0;0;12,7;26,4;34,2;38,5;19,4;18,1;17,2;16,9;-14,3;nan;0
2021-08-04 16:00:00;21,6;100740;59;0,0094;0,0;0,7;345;1,4;0,63;-0,17;182;0;0;12,7;26,4;34,2;38,5;19,4;18,3;17,4;16,9;-14,4;nan;0
2021-08-04 17:00:00;21,1;100710;64;0,01;0,0;0,6;161;1,4;-0,36;0,32;88;0;0;12,7;26,4;34,2;38,5;19,3;18,4;17,6;16,9;-14,3;nan;0
2021-08-04 18:00:00;19,0;100730;72;0,0098;0,06;1,3;212;2,4;-0,35;-0,21;8;0;0;12,7;26,4;34,2;38,5;19,0;18,5;17,7;16,9;-14,3;nan;0
2021-08-04 19:00:00;16,1;100792;83;0,0094;1,3;1,8;319;3,0;1,34;-1,08;0;0;0;12,7;26,4;34,2;38,5;18,6;18,4;17,7;17,0;-14,3;nan;0
2021-08-04 20:00:00;15,4;100810;84;0,0091;0,0;0,6;313;1,5;0,44;-0,38;0;0;0;12,7;26,4;34,2;38,5;18,3;18,3;17,8;17,0;-14,3;nan;0
2021-08-04 21:00:00;15,0;100802;89;0,0094;0,0;0,5;289;1,4;0,21;-0,42;0;0;0;12,7;26,4;34,2;38,5;18,0;18,1;17,7;17,0;-14,3;nan;0
2021-08-04 22:00:00;14,9;100832;90;0,0094;0,0;0,5;240;1,1;0,27;-0,27;0;0;0;12,7;26,4;34,2;38,5;17,8;18,0;17,7;17,0;-14,3;nan;0
2021-08-04 23:00:00;14,7;100800;90;0,0094;0,0;0,3;182;0,7;-0,0;0,09;0;0;0;12,7;26,5;34,2;38,5;17,7;17,9;17,6;17,0;-14,3;nan;0
2021-08-05 00:00:00;14,6;100755;92;0,0094;0,0;0,3;292;0,6;0,11;-0,28;0;0;0;12,7;26,5;34,2;38,5;17,5;17,8;17,6;17,1;-14,3;nan;0
2021-08-05 01:00:00;14,5;100713;92;0,0094;0,0;0,2;223;0,5;-0,12;0,01;0;0;0;12,7;26,5;34,2;38,5;17,4;17,7;17,5;17,1;-14,3;nan;0
2021-08-05 02:00:00;14,2;100675;92;0,0093;0,0;0,2;282;0,5;0,05;-0,14;0;0;0;12,7;26,6;34,2;38,5;17,2;17,6;17,5;17,1;-14,3;nan;0
2021-08-05 03:00:00;14,0;100642;92;0,0091;0,0;0,3;104;0,7;-0,08;0,12;0;0;0;12,7;26,6;34,2;38,4;17,1;17,5;17,4;17,1;-14,2;nan;0
2021-08-05 04:00:00;14,1;100618;92;0,0092;0,0;0,3;197;0,8;0,25;0,06;2;0;0;12,7;26,6;34,2;38,4;16,9;17,4;17,4;17,1;-14,3;nan;0
2021-08-05 05:00:00;14,1;100595;94;0,0094;0,02;0,4;305;0,7;0,2;-0,27;39;0;0;12,8;26,6;34,2;38,4;16,9;17,3;17,3;17,1;-14,2;nan;0
2021-08-05 06:00:00;15,4;100578;97;0,0106;0,0;0,4;212;1,0;-0,01;-0,16;202;0;0;12,8;26,6;34,2;38,4;17,0;17,2;17,3;17,1;-14,2;nan;0
2021-08-05 07:00:00;17,0;100565;87;0,0105;0,0;0,4;138;1,2;0,02;0,13;178;0;0;12,8;26,5;34,2;38,4;17,2;17,2;17,2;17,1;-14,2;nan;0
2021-08-05 08:00:00;17,8;100542;83;0,0105;0,0;0,7;180;1,5;-0,57;-0,03;280;0;0;12,8;26,4;34,2;38,4;17,5;17,3;17,2;17,1;-14,2;nan;0
2021-08-05 09:00:00;19,1;100518;75;0,0104;0,0;1,0;240;2,1;-0,52;-0,8;444;0;0;12,8;26,4;34,2;38,4;17,8;17,4;17,2;17,1;-14,2;nan;0
2021-08-05 10:00:00;20,4;100480;67;0,01;0,0;1,4;204;3,1;-1,28;-0,54;622;0;0;12,7;26,4;34,2;38,4;18,2;17,6;17,3;17,1;-14,3;nan;0
2021-08-05 11:00:00;21,1;100420;67;0,0105;0,0;2,0;116;4,8;-0,86;1,75;506;0;0;12,7;26,3;34,2;38,4;18,9;17,9;17,4;17,1;-14,4;nan;0
2021-08-05 12:00:00;21,0;100380;72;0,0111;0,0;1,7;152;3,8;-1,06;0,55;373;0;0;12,6;26,3;34,2;38,4;19,2;18,2;17,5;17,1;-14,4;nan;0
2021-08-05 13:00:00;21,6;100320;68;0,0109;0,0;0,9;238;2,1;-0,39;-0,68;508;0;0;12,5;26,2;34,2;38,4;19,4;18,4;17,7;17,1;-14,5;nan;0
2021-08-05 14:00:00;23,4;100260;62;0,0111;0,0;0,9;186;2,6;-0,48;0,02;548;0;0;12,5;26,2;34,1;38,4;20,1;18,6;17,8;17,1;-14,6;nan;0
2021-08-05 15:00:00;22,4;100212;66;0,0112;0,0;1,8;269;3,8;-0,01;-1,78;396;0;0;12,4;26,1;34,1;38,4;20,4;19,0;18,0;17,1;-14,8;nan;0
2021-08-05 16:00:00;22,6;100170;63;0,0108;0,0;1,7;267;3,4;-0,05;-1,7;353;0;0;12,3;26,0;34,1;38,4;20,6;19,3;18,2;17,1;-14,9;nan;0
2021-08-05 17:00:00;22,5;100135;65;0,011;0,0;1,1;269;2,0;-0,04;-1,12;200;0;0;12,2;26,0;34,1;38,4;20,6;19,4;18,3;17,1;-15,0;nan;0
2021-08-05 18:00:00;22,4;100102;68;0,0115;0,0;0,4;209;0,9;-0,26;-0,18;73;0;0;12,2;26,0;34,1;38,4;20,4;19,5;18,5;17,1;-14,9;nan;0
2021-08-05 19:00:00;19,0;100103;76;0,0104;0,0;0,4;176;0,8;-0,26;0,14;7;0;0;12,2;26,0;34,1;38,4;19,9;19,5;18,6;17,2;-14,9;nan;0
2021-08-05 20:00:00;16,6;100092;80;0,0093;0,0;0,3;184;0,6;-0,23;0,02;0;0;0;12,2;26,0;34,1;38,4;19,3;19,3;18,6;17,2;-14,9;nan;0
2021-08-05 21:00:00;18,2;100080;78;0,0102;0,0;1,8;169;4,2;-1,71;0,32;0;0;0;12,2;26,0;34,1;38,3;18,9;19,1;18,5;17,2;-14,9;nan;0
2021-08-05 22:00:00;18,4;100022;73;0,0097;0,0;2,1;165;4,2;-2,0;0,52;0;0;0;12,2;26,0;34,1;38,3;18,7;18,9;18,4;17,3;-14,9;nan;0
2021-08-05 23:00:00;17,7;99962;77;0,0097;0,0;1,7;165;3,2;-1,66;0,44;0;0;0;12,2;26,0;34,1;38,3;18,5;18,7;18,4;17,3;-14,9;nan;0
2021-08-06 00:00:00;17,6;99918;79;0,0099;0,0;1,5;162;2,8;-1,46;0,47;0;0;0;12,2;26,0;34,1;38,3;18,3;18,6;18,3;17,3;-14,9;nan;0
2021-08-06 01:00:00;17,8;99875;76;0,0097;0,0;1,8;168;3,4;-1,8;0,38;0;0;0;12,2;26,1;34,0;38,3;18,2;18,5;18,2;17,3;-14,9;nan;0
2021-08-06 02:00:00;17,2;99855;79;0,0097;0,85;1,8;175;3,9;-1,82;0,13;0;0;0;12,2;26,1;34,0;38,3;18,0;18,3;18,2;17,4;-14,9;nan;0
2021-08-06 03:00:00;16,3;99800;86;0,01;0,14;1,6;163;3,1;-1,54;0,46;0;0;0;12,2;26,1;34,0;38,3;17,9;18,2;18,1;17,4;-14,9;nan;0
2021-08-06 04:00:00;16,3;99792;88;0,0102;0,61;1,8;163;3,2;-1,69;0,5;4;0;0;12,2;26,1;34,0;38,3;17,8;18,1;18,1;17,4;-14,8;nan;0
2021-08-06 05:00:00;16,7;99780;88;0,0105;0,12;1,9;167;3,6;-1,87;0,42;44;0;0;12,2;26,1;34,0;38,3;17,8;18,1;18,0;17,4;-14,9;nan;0
2021-08-06 06:00:00;17,1;99800;88;0,0107;0,0;2,1;181;3,7;-2,13;-0,05;80;0;0;12,2;26,1;34,0;38,3;17,8;18,0;17,9;17,4;-14,9;nan;0
2021-08-06 07:00:00;17,0;99852;91;0,0111;1,92;2,1;224;3,8;-1,37;-1,43;172;0;0;12,6;26,1;34,0;38,3;17,8;18,0;17,9;17,4;-14,8;nan;0
2021-08-06 08:00:00;17,1;99902;89;0,0109;0,0;2,7;228;5,5;-1,73;-2,0;292;0;0;13,0;26,1;34,0;38,3;17,9;17,9;17,9;17,4;-14,8;nan;0
2021-08-06 09:00:00;17,9;99908;86;0,011;0,0;2,7;227;5,0;-1,81;-1,97;330;0;0;13,0;26,0;34,0;38,3;18,0;18,0;17,8;17,4;-14,8;nan;0
2021-08-06 10:00:00;18,4;99915;85;0,0112;0,65;3,1;247;5,9;-1,11;-2,84;512;0;0;13,0;26,0;34,0;38,3;18,2;18,0;17,9;17,4;-14,9;nan;0
2021-08-06 11:00:00;20,2;99892;74;0,011;0,0;3,5;236;7,7;-1,96;-2,89;654;0;0;13,0;25,9;34,0;38,3;18,7;18,2;17,9;17,4;-14,9;nan;0
2021-08-06 12:00:00;19,8;99910;71;0,0102;0,0;3,7;232;7,5;-2,13;-2,9;398;0;0;12,9;25,9;34,0;38,3;19,1;18,4;18,0;17,4;-14,9;nan;0
2021-08-06 13:00:00;20,5;99900;68;0,0103;0,0;3,5;227;7,5;-2,34;-2,55;575;0;0;12,8;25,9;34,0;38,3;19,1;18,5;18,0;17,4;-15,0;nan;0
2021-08-06 14:00:00;18,3;99928;82;0,0108;1,86;3,2;228;6,0;-2,13;-2,34;344;0;0;12,8;25,8;34,0;38,3;19,2;18,7;18,2;17,4;-14,9;nan;0
2021-08-06 15:00:00;18,8;99947;77;0,0104;0,0;3,6;239;7,1;-1,83;-3,12;330;1;8;12,8;25,8;34,0;38,3;19,3;18,8;18,2;17,4;-14,9;nan;0
2021-08-06 16:00:00;20,2;99960;68;0,01;0,0;2,9;213;5,7;-2,34;-1,59;187;0;0;12,7;25,8;34,0;38,2;19,3;18,8;18,3;17,4;-14,9;nan;0
2021-08-06 17:00:00;19,3;99995;69;0,0097;0,0;3,5;223;7,2;-2,55;-2,39;137;1;4;12,7;25,8;34,0;38,2;19,0;18,9;18,4;17,4;-14,9;nan;0
2021-08-06 18:00:00;18,0;100018;78;0,0101;0,0;2,5;191;4,8;-2,42;-0,48;68;0;0;12,7;25,8;34,0;38,2;18,8;18,8;18,4;17,4;-14,9;nan;0
2021-08-06 19:00:00;17,0;100050;82;0,0099;0,0;2,2;192;4,1;-2,11;-0,45;4;0;0;12,8;25,8;34,0;38,2;18,5;18,7;18,4;17,4;-14,8;nan;0
2021-08-06 20:00:00;16,9;100090;82;0,0098;0,0;2,6;199;5,1;-2,44;-0,87;0;0;0;12,8;25,8;34,1;38,2;18,2;18,6;18,4;17,4;-14,8;nan;0
2021-08-06 21:00:00;16,7;100085;80;0,0095;0,0;2,3;204;4,3;-2,1;-0,95;0;0;0;12,8;25,8;34,1;38,2;18,0;18,4;18,4;17,5;-14,8;nan;0
2021-08-06 22:00:00;16,4;100072;83;0,0097;1,22;2,6;224;5,5;-1,46;-1,81;0;0;0;12,8;25,8;34,1;38,2;17,8;18,3;18,3;17,5;-14,7;nan;0
2021-08-06 23:00:00;15,0;100100;91;0,0097;3,79;1,8;238;3,4;-0,77;-1,54;0;0;0;14,7;25,8;34,1;38,2;17,6;18,2;18,2;17,5;-14,7;nan;0
2021-08-07 00:00:00;14,7;100082;92;0,0097;0,3;1,4;227;2,9;-0,88;-0,97;0;0;0;16,2;25,8;34,1;38,2;17,5;18,0;18,2;17,5;-14,6;nan;0
2021-08-07 01:00:00;14,7;100055;93;0,0097;0,14;1,3;239;2,7;-0,56;-1,08;0;0;0;16,7;25,8;34,2;38,2;17,4;17,9;18,1;17,5;-14,6;nan;0
2021-08-07 02:00:00;14,0;100025;93;0,0093;0,05;0,5;138;1,1;-0,31;0,36;0;0;0;17,1;25,8;34,2;38,2;17,3;17,8;18,0;17,5;-14,5;nan;0
2021-08-07 03:00:00;13,6;100008;93;0,009;0,02;0,5;64;1,2;0,18;0,5;0;0;0;17,4;25,8;34,3;38,2;17,2;17,7;17,9;17,5;-14,4;nan;0
2021-08-07 04:00:00;13,4;99983;93;0,0089;0,04;0,3;145;0,7;0,11;0,27;7;0;0;17,6;25,9;34,3;38,2;17,0;17,6;17,8;17,5;-14,3;nan;0
2021-08-07 05:00:00;13,8;99958;94;0,0093;0,0;0,5;53;0,9;0,17;0,38;47;0;0;17,8;25,9;34,3;38,2;16,9;17,5;17,8;17,5;-14,2;nan;0
2021-08-07 06:00:00;14,8;99938;97;0,0102;0,0;0,7;108;1,4;-0,2;0,65;109;0;0;17,9;25,9;34,4;38,2;17,0;17,4;17,7;17,5;-14,1;nan;0
2021-08-07 07:00:00;16,3;99920;97;0,0112;0,0;1,4;165;2,6;-1,38;0,33;254;0;0;18,0;26,0;34,4;38,2;17,2;17,4;17,6;17,5;-14,0;nan;0
2021-08-07 08:00:00;17,2;99917;89;0,0109;0,0;2,0;200;4,2;-1,9;-0,72;269;0;0;18,1;26,0;34,4;38,2;17,4;17,5;17,6;17,5;-14,0;nan;0
2021-08-07 09:00:00;18,1;99880;81;0,0105;0,0;2,7;199;5,1;-2,5;-0,88;454;0;0;18,1;25,9;34,5;38,2;17,6;17,6;17,6;17,5;-14,0;nan;0
2021-08-07 10:00:00;19,4;99850;72;0,0101;0,0;3,1;199;6,3;-2,92;-1,04;590;0;0;18,1;25,9;34,5;38,2;17,9;17,7;17,6;17,4;-13,9;nan;0
2021-08-07 11:00:00;20,4;99788;65;0,0097;0,0;3,2;210;5,7;-2,7;-1,6;686;0;0;17,9;25,9;34,5;38,2;18,3;17,8;17,7;17,4;-13,9;nan;0
2021-08-07 12:00:00;20,9;99742;60;0,0092;0,0;2,7;200;5,3;-2,49;-0,92;630;0;0;17,8;25,9;34,5;38,2;18,8;18,1;17,7;17,4;-14,0;nan;0
2021-08-07 13:00:00;20,7;99720;58;0,0089;0,0;2,9;208;5,5;-2,54;-1,31;446;0;0;17,7;25,9;34,5;38,2;19,1;18,3;17,9;17,4;-14,0;nan;0
2021-08-07 14:00:00;20,8;99688;56;0,0086;0,0;2,8;201;7,1;-2,64;-1,04;308;0;0;17,5;25,9;34,5;38,2;19,2;18,5;18,0;17,4;-14,0;nan;0
2021-08-07 15:00:00;20,4;99650;56;0,0083;0,0;2,8;189;5,9;-2,73;-0,46;184;0;0;17,4;25,9;34,5;38,2;19,0;18,6;18,1;17,4;-14,0;nan;0
2021-08-07 16:00:00;20,4;99658;56;0,0083;0,0;2,7;203;6,2;-2,49;-0,99;121;0;0;17,3;25,9;34,5;38,2;18,8;18,6;18,2;17,4;-14,0;nan;0
2021-08-07 17:00:00;20,2;99655;59;0,0087;0,0;2,9;201;6,1;-2,68;-1,01;93;2;9;17,2;25,9;34,5;38,2;18,6;18,6;18,3;17,4;-13,9;nan;0
2021-08-07 18:00:00;18,0;99700;70;0,009;0,84;3,6;207;7,3;-3,1;-1,71;25;2;3;17,1;25,9;34,5;38,2;18,4;18,5;18,3;17,4;-13,9;nan;0
2021-08-07 19:00:00;15,5;99750;84;0,0092;0,0;1,3;197;2,6;-1,25;-0,4;6;0;0;17,0;25,9;34,6;38,2;18,1;18,4;18,3;17,4;-13,9;nan;0
2021-08-07 20:00:00;15,5;99800;86;0,0094;0,0;1,5;188;3,0;-1,41;-0,31;0;0;0;17,0;25,9;34,6;38,2;17,9;18,3;18,3;17,5;-13,9;nan;0
2021-08-07 21:00:00;15,6;99855;85;0,0094;0,0;2,2;202;4,4;-1,98;-0,83;0;0;0;17,0;26,0;34,6;38,2;17,7;18,2;18,2;17,5;-13,8;nan;0
2021-08-07 22:00:00;15,1;99902;85;0,0092;0,26;2,5;211;5,2;-2,04;-1,34;0;0;0;17,0;26,0;34,6;38,2;17,5;18,0;18,1;17,5;-13,8;nan;0
2021-08-07 23:00:00;15,4;99935;84;0,0091;0,02;2,9;210;6,6;-2,51;-1,42;0;0;0;17,0;26,0;34,6;38,2;17,3;17,9;18,1;17,5;-13,8;nan;0
2021-08-08 00:00:00;15,6;99967;83;0,0092;0,0;3,1;211;5,7;-2,65;-1,63;0;0;0;17,0;26,0;34,6;38,2;17,1;17,8;18,0;17,5;-13,8;nan;0
2021-08-08 01:00:00;15,7;99995;82;0,0091;0,03;3,4;220;7,1;-2,59;-2,23;0;0;0;17,0;26,0;34,6;38,2;17,0;17,6;17,9;17,5;-13,8;nan;0
2021-08-08 02:00:00;15,7;100042;80;0,0089;0,0;4,1;232;7,7;-2,5;-3,3;0;0;0;16,9;26,0;34,6;38,2;16,9;17,5;17,8;17,5;-13,8;nan;0
2021-08-08 03:00:00;15,4;100098;79;0,0086;0,0;3,3;244;6,7;-1,4;-2,94;0;0;0;16,9;26,1;34,6;38,2;16,7;17,4;17,7;17,5;-13,7;nan;0
2021-08-08 04:00:00;14,7;100170;80;0,0083;0,0;2,7;232;5,7;-1,64;-2,15;4;0;0;16,9;26,1;34,6;38,1;16,6;17,3;17,7;17,5;-13,7;nan;0
2021-08-08 05:00:00;14,8;100220;81;0,0084;0,0;2,9;221;5,9;-2,19;-1,94;50;0;0;16,9;26,1;34,6;38,2;16,5;17,2;17,6;17,5;-13,7;nan;0
2021-08-08 06:00:00;15,3;100280;79;0,0085;0,0;3,7;228;7,5;-2,49;-2,77;108;0;0;16,9;26,1;34,6;38,1;16,4;17,1;17,5;17,5;-13,7;nan;0
2021-08-08 07:00:00;15,9;100350;76;0,0085;0,0;4,0;235;8,2;-2,27;-3,32;263;0;0;16,8;26,1;34,6;38,1;16,5;17,0;17,4;17,4;-13,7;nan;0
2021-08-08 08:00:00;16,4;100418;73;0,0084;0,0;3,8;230;8,6;-2,4;-2,88;370;0;0;16,8;26,1;34,6;38,1;16,6;17,0;17,4;17,4;-13,8;nan;0
2021-08-08 09:00:00;16,8;100475;71;0,0084;0,0;3,9;222;7,5;-2,84;-2,65;410;0;0;16,7;26,1;34,6;38,1;16,8;17,1;17,4;17,4;-13,8;nan;0
2021-08-08 10:00:00;17,2;100530;70;0,0085;0,0;3,7;217;7,0;-2,93;-2,22;409;0;0;16,6;26,0;34,6;38,1;17,0;17,1;17,3;17,4;-13,8;nan;0
2021-08-08 11:00:00;17,0;100555;72;0,0087;0,19;2,8;237;6,3;-1,45;-2,23;356;0;0;16,5;26,0;34,6;38,1;17,1;17,2;17,3;17,4;-13,9;nan;0
2021-08-08 12:00:00;18,8;100553;63;0,0084;0,0;3,9;246;7,5;-1,64;-3,54;572;0;0;16,4;26,0;34,6;38,1;17,4;17,3;17,4;17,4;-13,9;nan;0