Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-07-01 00:00:00;16,4;99270;70;0,0082;0,0;1,5;197;2,8;-0,45;-1,45;0;0;nan;28,6;26,3;27,5;28,0;19,4;19,9;19,7;18,2;-29,7;16,6;1682
2023-07-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;26,3;27,5;28,0;19,2;19,7;19,6;18,2;-29,8;16,6;1682
2023-07-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;26,3;27,5;27,9;19,0;19,6;19,5;18,2;-29,8;16,6;1682
2023-07-01 03:00:00;16,5;99093;67;0,0079;0,0;1,2;171;2,2;0,19;-1,2;0;0;nan;28,4;26,3;27,5;27,9;18,8;19,4;19,4;18,2;-29,9;16,6;1682
2023-07-01 04:00:00;16,5;99040;68;0,008;0,0;1,7;199;2,4;-0,56;-1,63;19;0;nan;28,4;26,3;27,5;27,9;18,7;19,3;19,3;18,2;-29,9;15,1;1728
2023-07-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;26,3;27,5;27,9;18,6;19,1;19,2;18,2;-30,0;15,4;1718
2023-07-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;26,3;27,5;27,9;18,6;19,1;19,1;18,2;-30,0;15,8;1707
2023-07-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;26,3;27,5;27,9;18,7;19,0;19,1;18,2;-30,0;14,9;1736
2023-07-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;26,3;27,5;27,9;18,9;19,0;19,0;18,2;-30,0;15,4;1719
2023-07-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;26,4;27,5;27,9;19,1;19,1;18,9;18,2;-30,1;15,0;1732
2023-07-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;26,3;27,5;27,9;19,3;19,1;18,9;18,2;-30,1;16,2;1696
2023-07-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;26,4;27,5;27,9;19,4;19,2;18,9;18,1;-30,1;15,8;1707
2023-07-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;26,4;27,5;27,9;19,6;19,3;18,9;18,1;-30,2;15,6;1714
2023-07-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;26,4;27,5;27,9;19,9;19,4;18,9;18,1;-30,2;15,1;1730
2023-07-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;26,4;27,5;27,9;20,3;19,6;18,9;18,1;-30,2;16,0;1701
2023-07-01 15:00:00;20,9;98800;70;0,0109;0,0;5,4;290;8,0;-5,09;1,81;235;0;nan;28,4;26,4;27,5;27,9;20,6;19,8;18,9;18,1;-30,3;16,0;1701
2023-07-01 16:00:00;20,2;98840;69;0,0103;0,0;5,3;288;9,4;-5,06;1,62;225;0;nan;28,4;26,4;27,5;27,9;20,6;19,9;19,0;18,1;-30,2;16,0;1701
2023-07-01 17:00:00;19,6;98900;69;0,0099;0,0;4,0;286;8,7;-3,89;1,14;83;0;nan;28,3;26,4;27,5;27,9;20,5;20,0;19,0;18,1;-30,4;16,0;1701
2023-07-01 18:00:00;18,9;98960;67;0,0092;0,0;5,2;290;7,2;-4,94;1,78;38;0;nan;28,3;26,4;27,5;27,9;20,3;20,0;19,1;18,1;-30,4;16,0;1701
2023-07-01 19:00:00;18,3;99002;70;0,0093;0,09;4,0;292;7,5;-3,67;1,51;10;0;nan;28,2;26,4;27,5;27,9;20,0;19,9;19,1;18,1;-30,5;16,0;1701
2023-07-01 20:00:00;16,2;99098;80;0,0092;0,02;2,5;284;4,5;-2,45;0,59;0;0;nan;28,2;26,4;27,5;27,8;19,6;19,8;19,1;18,1;-30,5;16,0;1701
2023-07-01 21:00:00;15,4;99162;84;0,0092;1,0;3,7;281;7,1;-3,59;0,69;0;0;nan;28,1;26,4;27,5;27,8;19,4;19,6;19,1;18,1;-30,6;16,0;1701
2023-07-01 22:00:00;15,4;99190;87;0,0096;0,0;1,4;274;3,0;-1,43;0,11;0;0;nan;28,1;26,4;27,5;27,8;19,1;19,5;19,1;18,0;-30,6;16,0;1701
2023-07-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;26,4;27,5;27,8;18,9;19,3;19,1;18,0;-30,6;16,0;1701
2023-07-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;26,4;27,5;27,8;18,7;19,2;19,0;18,0;-30,6;16,0;1701
2023-07-02 01:00:00;14,7;99140;79;0,0083;0,0;4,0;252;6,6;-3,77;-1,19;0;0;nan;28,3;26,4;27,5;27,8;18,4;19,0;18,9;18,0;-30,6;16,0;1701
2023-07-02 02:00:00;14,8;99150;79;0,0083;0,0;3,5;254;7,3;-3,34;-0,96;0;0;nan;28,3;26,4;27,4;27,8;18,2;18,8;18,9;18,0;-30,6;16,0;1701
2023-07-02 03:00:00;14,5;99178;79;0,0082;0,0;3,8;256;7,2;-3,67;-0,94;2;0;nan;28,2;26,4;27,4;27,8;18,0;18,7;18,8;18,0;-30,6;16,0;1701
2023-07-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;26,5;27,4;27,8;17,8;18,5;18,7;18,0;-30,6;17,3;1663
2023-07-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;26,5;27,4;27,8;17,8;18,4;18,6;18,0;-30,6;17,2;1665
2023-07-02 06:00:00;16,5;99300;78;0,0092;0,0;4,2;279;6,3;-4,1;0,62;411;0;nan;28,2;26,5;27,4;27,8;17,9;18,3;18,6;18,0;-30,6;17,6;1656
2023-07-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;26,5;27,4;27,8;18,2;18,3;18,5;18,0;-30,6;19,9;1598
2023-07-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;26,5;27,4;27,8;18,8;18,4;18,4;18,0;-30,6;19,6;1605
2023-07-02 09:00:00;17,5;99410;69;0,0087;0,0;4,2;295;5,7;-3,84;1,76;261;0;nan;28,0;26,5;27,4;27,8;19,3;18,7;18,4;18,0;-30,7;19,8;1600
2023-07-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;26,5;27,4;27,8;19,7;18,9;18,4;18,0;-30,7;19,2;1615
2023-07-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;26,5;27,4;27,8;20,1;19,2;18,5;17,9;-30,7;19,6;1604
2023-07-02 12:00:00;19,9;99420;63;0,0092;0,0;4,2;270;6,2;-4,24;0,02;831;0;nan;27,9;26,4;27,4;27,8;20,5;19,4;18,5;17,9;-30,7;19,6;1604
2023-07-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;26,4;27,4;27,8;20,9;19,7;18,6;17,9;-30,8;19,0;1619
2023-07-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;26,4;27,4;27,8;21,3;19,9;18,7;17,9;-30,9;16,3;1691
2023-07-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;26,4;27,4;27,8;21,3;20,2;18,8;17,9;-30,8;16,7;1680
2023-07-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;26,4;27,4;27,8;21,2;20,3;18,9;17,9;-30,9;17,0;1672
2023-07-02 17:00:00;19,8;99400;63;0,0091;0,0;2,8;273;6,6;-2,84;0,13;79;0;nan;27,5;26,4;27,4;27,8;20,8;20,3;19,0;17,9;-31,0;17,0;1672
2023-07-02 18:00:00;19,7;99380;62;0,0089;0,0;3,0;271;5,7;-3,0;0,07;74;0;nan;27,5;26,4;27,4;27,7;20,5;20,2;19,0;17,9;-31,1;17,0;1672
2023-07-02 19:00:00;18,8;99370;63;0,0086;0,0;2,2;252;4,2;-2,07;-0,67;4;0;nan;27,4;26,4;27,4;27,7;20,1;20,0;19,1;17,9;-31,1;17,0;1672
2023-07-02 20:00:00;18,2;99425;64;0,0084;0,0;3,0;277;6,7;-2,91;0,37;0;0;nan;27,4;26,4;27,4;27,7;19,7;19,9;19,1;17,9;-31,2;17,0;1672
2023-07-02 21:00:00;16,9;99513;63;0,0075;0,0;4,9;282;9,8;-4,81;1,02;0;0;nan;27,3;26,4;27,4;27,7;19,3;19,7;19,1;17,9;-31,2;17,0;1672
2023-07-02 22:00:00;16,0;99520;62;0,0071;0,0;4,3;273;7,4;-4,24;0,24;0;0;nan;27,3;26,4;27,4;27,7;18,8;19,4;19,0;17,9;-31,4;15,9;1705
2023-07-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;26,4;27,4;27,7;18,4;19,1;19,0;17,9;-31,5;15,9;1705
2023-07-03 00:00:00;14,0;99447;69;0,0069;0,0;2,6;274;5,1;-2,57;0,2;0;0;nan;27,2;26,4;27,4;27,7;18,0;18,9;18,9;17,9;-31,5;15,9;1705
2023-07-03 01:00:00;13,1;99440;71;0,0067;0,0;2,7;254;4,0;-2,58;-0,76;0;0;nan;27,2;26,3;27,4;27,7;17,7;18,6;18,8;17,9;-31,6;15,4;1718
2023-07-03 02:00:00;12,8;99430;72;0,0067;0,0;2,5;240;4,6;-2,17;-1,25;0;0;nan;27,1;26,3;27,4;27,7;17,4;18,4;18,7;17,9;-31,6;15,4;1718
2023-07-03 03:00:00;12,5;99422;73;0,0067;0,0;2,6;246;5,5;-2,38;-1,04;3;0;nan;27,1;26,3;27,4;27,7;17,1;18,1;18,6;17,9;-31,6;15,8;1708
2023-07-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,3;27,4;27,7;16,9;17,9;18,5;17,9;-31,6;15,8;1708
2023-07-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,3;27,4;27,7;16,9;17,8;18,3;17,9;-31,6;15,1;1728
2023-07-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;26,3;27,4;27,7;17,1;17,7;18,2;17,9;-31,6;14,7;1742
2023-07-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;26,3;27,4;27,7;17,4;17,7;18,1;17,8;-31,7;14,3;1755
2023-07-03 08:00:00;17,2;99460;69;0,0085;0,0;4,0;275;8,5;-3,98;0,37;445;0;nan;26,9;26,3;27,3;27,7;18,0;17,8;18,1;17,8;-31,7;14,6;1746
2023-07-03 09:00:00;18,2;99490;63;0,0083;0,0;5,0;279;6,1;-4,94;0,77;657;0;nan;26,8;26,3;27,3;27,7;18,8;18,1;18,0;17,8;-31,8;14,7;1742
2023-07-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;26,2;27,3;27,7;19,3;18,5;18,0;17,8;-31,8;15,0;1734
2023-07-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;26,2;27,3;27,7;19,9;18,8;18,1;17,8;-31,9;14,9;1735
2023-07-03 12:00:00;19,3;99510;61;0,0086;0,0;4,3;278;5,7;-4,22;0,59;791;0;nan;26,6;26,2;27,3;27,7;20,3;19,1;18,2;17,8;-31,9;15,3;1723
2023-07-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;26,2;27,3;27,6;20,6;19,4;18,3;17,7;-32,1;14,6;1744
2023-07-03 14:00:00;19,6;99480;61;0,0087;0,0;3,7;256;7,5;-3,62;-0,91;347;0;nan;26,4;26,2;27,3;27,6;20,6;19,6;18,4;17,7;-32,2;15,7;1711
2023-07-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;26,2;27,3;27,6;20,6;19,7;18,5;17,7;-32,4;15,6;1712
2023-07-03 16:00:00;21,0;99410;60;0,0094;0,0;4,8;240;7,4;-4,16;-2,43;439;0;nan;26,2;26,1;27,3;27,6;20,5;19,8;18,6;17,7;-32,6;15,3;1722
2023-07-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;26,1;27,3;27,6;20,3;19,8;18,6;17,7;-32,8;15,3;1722
2023-07-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;26,1;27,3;27,6;19,9;19,7;18,7;17,7;-33,6;15,3;1722
2023-07-03 19:00:00;18,0;99400;60;0,0077;0,0;1,6;249;2,7;-1,46;-0,57;20;0;nan;26,0;26,1;27,3;27,6;19,4;19,5;18,7;17,7;-33,5;15,3;1722
2023-07-03 20:00:00;17,0;99465;63;0,0077;0,0;2,1;258;4,3;-2,0;-0,44;0;0;nan;26,0;26,1;27,3;27,6;18,9;19,3;18,7;17,7;-33,4;15,3;1722
2023-07-03 21:00:00;16,8;99517;64;0,0077;0,0;3,0;280;6,3;-2,98;0,51;0;0;nan;25,9;26,1;27,3;27,6;18,5;19,1;18,7;17,7;-33,8;15,6;1715
2023-07-03 22:00:00;14,9;99530;69;0,0073;0,0;1,8;276;3,8;-1,75;0,2;0;0;nan;25,9;26,1;27,3;27,6;18,1;18,8;18,7;17,7;-33,7;16,1;1698
2023-07-03 23:00:00;14,8;99530;69;0,0073;0,0;1,7;270;4,0;-1,74;0,01;0;0;nan;25,9;26,0;27,3;27,6;17,8;18,6;18,6;17,7;-33,7;16,4;1689
2023-07-04 00:00:00;14,1;99560;73;0,0074;0,0;1,7;260;2,6;-1,64;-0,28;0;0;nan;25,8;26,0;27,2;27,6;17,6;18,4;18,5;17,7;-33,7;16,3;1693
2023-07-04 01:00:00;14,3;99555;72;0,0074;0,0;2,9;264;5,4;-2,91;-0,33;0;0;nan;25,8;26,0;27,2;27,6;17,3;18,2;18,4;17,7;-33,7;16,8;1679
2023-07-04 02:00:00;14,0;99548;74;0,0073;0,0;3,1;258;5,8;-3,02;-0,62;0;0;nan;25,8;26,0;27,2;27,6;17,1;18,0;18,3;17,7;-33,7;16,4;1689
2023-07-04 03:00:00;13,6;99565;75;0,0073;0,0;3,1;257;6,0;-2,99;-0,7;0;0;nan;25,7;26,0;27,2;27,6;16,9;17,8;18,2;17,7;-33,7;16,5;1688
2023-07-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,0;27,2;27,6;16,7;17,6;18,1;17,7;-33,7;16,5;1686
2023-07-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,0;27,2;27,6;16,6;17,5;18,0;17,7;-33,7;17,3;1664
2023-07-04 06:00:00;15,4;99630;72;0,0079;0,0;4,5;277;7,5;-4,43;0,55;259;0;nan;25,6;25,9;27,2;27,6;16,8;17,4;17,9;17,7;-33,7;17,3;1665
2023-07-04 07:00:00;16,0;99650;71;0,0081;0,0;4,1;274;7,6;-4,05;0,3;376;0;nan;25,6;25,9;27,2;27,6;17,1;17,4;17,8;17,6;-33,8;17,0;1673
2023-07-04 08:00:00;17,6;99632;70;0,0089;0,0;4,0;287;6,6;-3,74;1,16;548;0;nan;25,5;25,9;27,1;27,6;17,7;17,5;17,8;17,6;-33,8;16,6;1683
2023-07-04 09:00:00;18,6;99664;68;0,0091;0,0;4,2;274;7,2;-4,06;0,32;656;0;nan;25,5;25,9;27,1;27,6;18,8;17,9;17,7;17,6;-33,8;16,4;1689
2023-07-04 10:00:00;19,9;99674;64;0,0093;0,0;3,9;250;6,9;-3,56;-1,26;730;0;nan;25,4;25,9;27,1;27,6;19,7;18,4;17,7;17,6;-33,8;16,4;1691
2023-07-04 11:00:00;20,3;99668;61;0,0091;0,0;3,6;264;5,6;-3,51;-0,34;543;0;nan;25,3;25,9;27,1;27,5;20,5;18,8;17,8;17,6;-33,9;16,3;1693
2023-07-04 12:00:00;20,9;99628;59;0,0092;0,0;3,5;284;6,2;-3,41;0,85;638;0;nan;25,2;25,8;27,1;27,5;21,1;19,3;17,9;17,6;-33,9;16,1;1699
2023-07-04 13:00:00;21,2;99601;56;0,0088;0,0;3,6;287;5,7;-3,41;1,07;407;0;nan;25,1;25,8;27,1;27,5;21,5;19,7;18,1;17,5;-34,8;16,6;1685
2023-07-04 14:00:00;21,0;99574;58;0,009;0,0;2,5;290;4,4;-2,23;0,8;272;0;nan;25,0;25,8;27,2;27,5;21,5;20,0;18,3;17,5;-35,1;16,4;1690
2023-07-04 15:00:00;21,0;99519;60;0,0093;0,0;1,6;321;2,4;-0,95;1,15;213;0;nan;24,9;25,8;27,2;27,5;21,1;20,1;18,4;17,5;-35,2;16,0;1701
2023-07-04 16:00:00;21,1;99458;63;0,0099;0,0;0,8;19;1,4;0,21;0,63;175;0;nan;24,9;25,8;27,3;27,5;20,9;20,1;18,6;17,5;-35,3;16,2;1695
2023-07-04 17:00:00;20,1;99420;68;0,01;0,0;0,9;38;1,4;0,52;0,68;66;0;nan;24,8;25,8;27,3;27,5;20,6;20,1;18,6;17,5;-35,4;16,4;1690
2023-07-04 18:00:00;18,6;99373;74;0,0099;0,02;0,8;64;1,2;0,51;0,25;10;0;nan;24,8;25,7;27,3;27,5;20,3;20,0;18,7;17,5;-35,6;16,5;1686
2023-07-04 19:00:00;17,3;99382;83;0,0103;0,23;0,6;187;1,1;-0,02;-0,12;2;0;nan;24,8;25,7;27,3;27,5;19,9;19,8;18,8;17,5;-35,6;16,5;1686
2023-07-04 20:00:00;16,4;99340;86;0,0101;0,09;1,1;188;1,5;-0,15;-1,03;0;0;nan;24,7;25,7;27,3;27,5;19,6;19,7;18,8;17,5;-35,4;16,6;1683
2023-07-04 21:00:00;16,0;99237;84;0,0096;0,0;1,6;161;2,3;0,51;-1,46;0;0;nan;24,7;25,7;27,3;27,5;19,3;19,5;18,8;17,5;-35,5;16,7;1680
2023-07-04 22:00:00;15,8;99162;86;0,0097;0,0;1,8;148;2,6;0,89;-1,45;0;0;nan;24,7;25,7;27,3;27,5;19,0;19,3;18,8;17,5;-35,6;16,9;1676
2023-07-04 23:00:00;16,0;99085;86;0,0098;0,11;1,7;152;2,8;0,78;-1,48;0;0;nan;24,7;25,7;27,3;27,5;18,8;19,1;18,7;17,5;-35,6;16,7;1681
2023-07-05 00:00:00;16,2;98948;87;0,0101;0,39;2,5;159;3,9;0,89;-2,3;0;0;nan;24,7;25,7;27,3;27,5;18,6;19,0;18,6;17,5;-35,6;16,9;1676
2023-07-05 01:00:00;16,3;98906;88;0,0102;0,02;1,7;159;2,6;0,6;-1,54;0;0;nan;24,7;25,7;27,3;27,5;18,4;18,8;18,6;17,6;-35,6;16,8;1677
2023-07-05 02:00:00;15,2;98888;91;0,01;0,8;3,2;218;6,0;-1,86;-2,38;0;0;nan;25,0;25,7;27,3;27,5;18,2;18,7;18,5;17,6;-35,7;17,1;1671
2023-07-05 03:00:00;13,7;99007;86;0,0085;0,0;4,0;255;5,9;-3,83;-1,0;2;0;nan;25,1;25,6;27,2;27,5;18,0;18,5;18,5;17,6;-35,7;16,9;1674
2023-07-05 04:00:00;13,1;99060;83;0,0079;0,0;3,3;255;6,8;-3,15;-0,84;44;0;nan;25,1;25,6;27,2;27,5;17,7;18,4;18,4;17,6;-35,8;16,9;1675
2023-07-05 05:00:00;14,0;99082;74;0,0074;0,0;4,2;227;8,0;-3,05;-2,88;161;0;nan;25,1;25,6;27,2;27,5;17,4;18,2;18,3;17,6;-35,9;16,8;1679
2023-07-05 06:00:00;13,8;99158;72;0,0072;0,0;5,0;240;10,0;-4,3;-2,48;156;0;nan;25,1;25,6;27,2;27,4;17,3;18,0;18,2;17,6;-36,0;16,7;1681
2023-07-05 07:00:00;14,6;99214;70;0,0073;0,0;4,9;248;9,2;-4,45;-1,84;311;0;nan;25,1;25,6;27,2;27,4;17,3;17,9;18,1;17,6;-36,1;17,0;1672
2023-07-05 08:00:00;15,8;99266;66;0,0074;0,0;5,7;242;9,3;-5,06;-2,64;491;0;nan;25,1;25,6;27,2;27,4;17,7;17,9;18,1;17,6;-36,2;17,0;1673
2023-07-05 09:00:00;16,6;99342;66;0,0079;0,0;5,7;240;10,2;-4,82;-2,84;559;0;nan;25,0;25,6;27,2;27,4;18,4;18,0;18,0;17,5;-36,2;17,1;1668
2023-07-05 10:00:00;17,9;99413;62;0,0079;0,0;6,3;249;9,6;-5,76;-2,2;680;0;nan;25,0;25,5;27,2;27,4;18,9;18,3;18,0;17,5;-36,3;17,2;1667
2023-07-05 11:00:00;17,9;99466;62;0,008;0,0;5,8;240;9,2;-4,99;-2,87;376;0;nan;24,9;25,5;27,2;27,4;19,6;18,6;18,0;17,5;-36,3;17,0;1671
2023-07-05 12:00:00;16,8;99548;68;0,0081;0,0;5,1;246;8,6;-4,62;-2,05;403;0;nan;24,9;25,5;27,2;27,4;19,7;18,9;18,1;17,5;-36,6;17,0;1672
2023-07-05 13:00:00;17,7;99562;71;0,009;0,03;5,2;236;8,0;-4,12;-2,81;610;1;17;24,8;25,5;27,2;27,4;19,9;19,0;18,1;17,5;-36,8;17,0;1672
2023-07-05 14:00:00;17,0;99610;71;0,0087;0,0;5,9;251;9,3;-5,43;-1,86;251;0;nan;24,8;25,5;27,2;27,4;20,0;19,2;18,2;17,5;-36,9;17,2;1667
2023-07-05 15:00:00;17,3;99648;71;0,0088;0,0;5,3;235;8,9;-4,19;-2,96;264;0;nan;24,7;25,5;27,2;27,4;19,8;19,3;18,3;17,5;-37,0;17,4;1662
2023-07-05 16:00:00;17,7;99682;70;0,0089;0,0;5,1;253;8,6;-4,8;-1,48;256;1;24;24,6;25,5;27,1;27,4;19,7;19,3;18,3;17,5;-37,2;17,2;1666
2023-07-05 17:00:00;16,5;99706;76;0,009;0,04;3,0;233;4,9;-2,38;-1,8;201;0;nan;24,6;25,4;27,1;27,4;19,5;19,3;18,4;17,5;-37,4;17,0;1673
2023-07-05 18:00:00;16,7;99733;75;0,0089;0,0;2,1;234;3,3;-1,68;-1,21;114;0;nan;24,5;25,4;27,1;27,4;19,1;19,2;18,4;17,4;-37,4;16,7;1681
2023-07-05 19:00:00;15,5;99749;75;0,0083;0,0;2,1;217;3,4;-1,22;-1,62;12;1;20;24,5;25,4;27,1;27,4;18,8;19,0;18,4;17,5;-37,7;16,3;1691
2023-07-05 20:00:00;14,5;99868;76;0,0078;0,0;2,2;325;3,3;-1,21;1,73;0;0;nan;24,5;25,4;27,1;27,4;18,4;18,8;18,4;17,5;-37,8;16,1;1698
2023-07-05 21:00:00;12,8;99896;84;0,0077;0,0;0,6;184;1,0;-0,04;-0,52;0;0;nan;24,5;25,4;27,1;27,4;18,1;18,6;18,4;17,5;-37,9;15,8;1707
2023-07-05 22:00:00;11,6;99913;86;0,0074;0,0;0,8;199;1,1;-0,25;-0,74;0;0;nan;24,5;25,4;27,1;27,4;17,7;18,4;18,3;17,5;-38,0;15,8;1708
2023-07-05 23:00:00;11,0;99950;88;0,0072;0,0;1,0;206;1,3;-0,42;-0,86;0;0;nan;24,4;25,4;27,1;27,4;17,3;18,2;18,3;17,5;-38,0;15,9;1704
2023-07-06 00:00:00;10,7;99948;88;0,0071;0,0;1,2;239;1,7;-1,01;-0,61;0;0;nan;24,4;25,4;27,1;27,4;17,0;18,0;18,2;17,5;-38,2;15,9;1705
2023-07-06 01:00:00;10,5;99943;87;0,0069;0,02;1,5;230;2,3;-1,11;-0,95;0;0;nan;24,4;25,4;27,1;27,4;16,6;17,7;18,1;17,5;-38,2;15,8;1708
2023-07-06 02:00:00;9,4;99949;88;0,0065;0,0;1,0;153;1,4;0,43;-0,85;0;0;nan;24,3;25,3;27,1;27,4;16,4;17,5;18,0;17,5;-38,2;15,7;1712
2023-07-06 03:00:00;8,4;99973;90;0,0062;0,02;0,9;167;1,4;0,2;-0,87;12;0;nan;24,3;25,3;27,1;27,4;16,1;17,3;17,9;17,5;-38,2;15,4;1719
2023-07-06 04:00:00;9,4;99980;88;0,0065;0,02;0,7;173;1,2;0,07;-0,62;69;0;nan;24,4;25,3;27,1;27,4;15,8;17,0;17,7;17,4;-38,2;15,4;1719
2023-07-06 05:00:00;13,7;99991;82;0,008;0,0;0,9;189;1,5;-0,09;-0,51;197;0;nan;24,4;25,3;27,0;27,4;15,7;16,8;17,6;17,4;-38,2;15,3;1722
2023-07-06 06:00:00;15,1;100018;74;0,0079;0,0;2,0;262;3,4;-1,14;-0,15;295;0;nan;24,3;25,3;27,0;27,4;16,0;16,7;17,5;17,4;-38,3;15,4;1719
2023-07-06 07:00:00;16,9;100041;71;0,0085;0,0;3,0;281;4,4;-2,92;0,55;453;0;nan;24,3;25,3;27,0;27,3;16,4;16,8;17,4;17,4;-38,3;15,1;1729
2023-07-06 08:00:00;18,0;100038;66;0,0085;0,0;3,0;281;4,4;-2,84;0,56;552;0;nan;24,3;25,3;27,0;27,3;17,1;16,9;17,3;17,4;-38,4;15,2;1727
2023-07-06 09:00:00;19,1;100064;61;0,0084;0,0;2,4;283;3,6;-2,06;0,48;544;0;nan;24,2;25,2;27,0;27,3;18,2;17,3;17,3;17,4;-38,5;15,2;1726
2023-07-06 10:00:00;19,7;100064;58;0,0083;0,0;2,7;284;5,6;-2,54;0,65;662;0;nan;24,1;25,2;27,0;27,3;18,9;17,8;17,3;17,3;-38,8;15,0;1732
2023-07-06 11:00:00;20,5;100089;55;0,0083;0,0;3,1;261;4,8;-2,84;-0,45;512;0;nan;24,0;25,2;27,0;27,3;19,7;18,2;17,4;17,3;-38,9;15,2;1724
2023-07-06 12:00:00;21,3;100082;55;0,0087;0,0;3,0;278;5,0;-2,87;0,41;818;0;nan;23,9;25,2;27,0;27,3;20,6;18,7;17,5;17,3;-39,1;15,2;1726
2023-07-06 13:00:00;21,6;100073;53;0,0086;0,0;3,4;290;5,4;-3,16;1,14;660;0;nan;23,8;25,2;27,0;27,3;21,4;19,2;17,7;17,3;-39,2;15,2;1724
2023-07-06 14:00:00;22,1;100067;51;0,0085;0,0;2,7;286;4,9;-2,38;0,7;714;0;nan;23,7;25,2;27,0;27,3;21,8;19,7;17,8;17,3;-39,2;15,1;1730
2023-07-06 15:00:00;21,7;100070;53;0,0086;0,0;2,4;310;3,7;-1,73;1,46;470;0;nan;23,6;25,1;27,0;27,3;21,5;20,0;18,0;17,2;-39,9;15,1;1728
2023-07-06 16:00:00;21,4;100043;55;0,0087;0,0;1,5;313;2,7;-1,01;0,92;266;0;nan;23,5;25,1;27,0;27,3;21,2;20,1;18,2;17,2;-40,2;15,2;1727
2023-07-06 17:00:00;21,4;100046;57;0,009;0,0;0,9;22;1,6;0,33;0,81;228;0;nan;23,5;25,1;27,0;27,3;20,7;20,0;18,3;17,2;-40,2;15,0;1731
2023-07-06 18:00:00;20,9;100069;59;0,0091;0,0;1,1;343;1,7;-0,19;0,61;122;0;nan;23,4;25,1;27,0;27,3;20,2;19,9;18,4;17,2;-41,0;15,2;1727
2023-07-06 19:00:00;18,5;100110;66;0,0087;0,0;0,5;57;1,1;0,34;0,22;19;0;nan;23,4;25,0;27,0;27,3;19,7;19,7;18,5;17,2;-41,8;15,1;1730
2023-07-06 20:00:00;13,8;100176;81;0,0079;0,0;0,7;222;0,8;-0,45;-0,5;0;0;nan;23,3;25,0;26,9;27,3;19,0;19,5;18,5;17,2;-42,1;14,7;1741
2023-07-06 21:00:00;12,1;100218;84;0,0074;0,0;0,9;197;1,2;-0,23;-0,76;0;0;nan;23,3;25,0;26,9;27,3;18,5;19,1;18,5;17,2;-42,1;14,8;1739
2023-07-06 22:00:00;11,7;100247;85;0,0072;0,0;0,7;207;1,3;-0,34;-0,65;0;0;nan;23,3;25,0;26,9;27,3;18,0;18,8;18,5;17,3;-42,0;14,8;1739
2023-07-06 23:00:00;11,3;100243;85;0,0071;0,0;0,8;199;1,1;-0,24;-0,71;0;0;nan;23,2;25,0;26,9;27,3;17,6;18,5;18,4;17,3;-41,8;14,7;1743
2023-07-07 00:00:00;11,1;100235;86;0,0071;0,0;0,9;188;1,3;-0,12;-0,85;0;0;nan;23,2;25,0;26,9;27,3;17,3;18,3;18,3;17,3;-41,9;14,7;1744
2023-07-07 01:00:00;10,9;100241;86;0,007;0,0;0,7;181;0,9;-0,02;-0,71;0;0;nan;23,2;25,0;26,9;27,3;17,0;18,0;18,2;17,3;-41,9;14,7;1744
2023-07-07 02:00:00;10,5;100239;87;0,0068;0,0;0,8;189;1,0;-0,12;-0,77;0;0;nan;23,2;25,0;26,9;27,2;16,7;17,7;18,1;17,3;-41,8;14,7;1743
2023-07-07 03:00:00;10,4;100240;87;0,0068;0,0;0,8;187;1,0;-0,1;-0,76;5;0;nan;23,2;25,0;26,9;27,3;16,4;17,5;18,0;17,3;-41,8;14,9;1735
2023-07-07 04:00:00;10,7;100244;88;0,0071;0,02;0,6;121;0,9;0,5;-0,3;76;0;nan;23,1;25,0;26,9;27,2;16,2;17,3;17,9;17,3;-41,8;14,8;1740
2023-07-07 05:00:00;14,0;100242;89;0,0089;0,02;0,9;127;1,5;0,74;-0,56;186;0;nan;23,1;24,9;26,9;27,2;16,1;17,1;17,7;17,3;-42,3;14,9;1736
2023-07-07 06:00:00;16,7;100241;82;0,0098;0,0;1,4;91;1,9;1,42;-0,02;300;0;nan;23,1;24,9;26,9;27,2;16,4;17,0;17,6;17,3;-42,5;14,7;1742
2023-07-07 07:00:00;19,7;100252;71;0,0101;0,0;1,9;101;2,9;1,85;-0,37;457;0;nan;23,1;24,9;26,8;27,2;16,8;17,0;17,5;17,3;-42,4;14,8;1738
2023-07-07 08:00:00;22,1;100255;65;0,0107;0,0;1,9;102;2,9;1,8;-0,37;560;0;nan;23,0;24,9;26,8;27,2;17,6;17,2;17,4;17,3;-42,2;14,7;1742
2023-07-07 09:00:00;24,0;100250;53;0,0098;0,0;2,3;98;4,0;2,24;-0,34;676;0;nan;22,9;24,9;26,8;27,2;18,6;17,6;17,4;17,3;-41,9;14,5;1750
2023-07-07 10:00:00;25,2;100209;46;0,0092;0,0;1,9;120;3,2;1,45;-0,85;745;0;nan;22,8;24,9;26,8;27,2;19,4;18,1;17,4;17,2;-42,4;14,4;1752
2023-07-07 11:00:00;26,1;100159;43;0,0091;0,0;2,5;110;4,3;2,07;-0,76;747;1;1;22,7;24,8;26,8;27,2;20,3;18,6;17,5;17,2;-42,5;14,3;1754
2023-07-07 12:00:00;26,7;100140;42;0,0093;0,0;2,3;94;4,3;2,19;-0,16;779;0;nan;22,6;24,8;26,8;27,2;21,4;19,2;17,7;17,2;-42,5;14,3;1755
2023-07-07 13:00:00;27,3;100107;40;0,0091;0,0;2,7;98;4,5;2,59;-0,34;673;0;nan;22,4;24,8;26,8;27,2;22,2;19,7;17,8;17,2;-42,7;14,1;1762
2023-07-07 14:00:00;28,2;100055;38;0,0091;0,0;1,4;79;3,3;1,34;0,26;645;0;nan;22,3;24,7;26,8;27,2;22,4;20,2;18,0;17,2;-42,9;13,9;1770
2023-07-07 15:00:00;28,1;100024;38;0,0091;0,0;2,7;85;4,0;2,33;0,19;538;0;nan;22,1;24,7;26,8;27,2;22,2;20,5;18,3;17,2;-43,0;13,8;1774
2023-07-07 16:00:00;27,5;99990;40;0,0092;0,0;2,3;95;3,8;2,28;-0,22;352;0;nan;22,0;24,7;26,8;27,2;21,8;20,6;18,5;17,2;-43,0;13,6;1780
2023-07-07 17:00:00;26,6;99953;42;0,0091;0,0;2,2;88;3,1;2,09;0,08;205;0;nan;21,9;24,6;26,8;27,2;21,5;20,6;18,6;17,2;-43,3;13,7;1777
2023-07-07 18:00:00;23,5;99951;51;0,0092;0,0;1,5;86;1,9;1,5;0,1;43;0;nan;21,8;24,6;26,8;27,2;21,1;20,5;18,7;17,2;-44,0;13,6;1781
2023-07-07 19:00:00;20,2;99963;64;0,0094;0,0;0,8;179;0,9;0,01;-0,63;8;0;nan;21,8;24,6;26,7;27,2;20,5;20,3;18,8;17,2;-44,2;13,9;1770
2023-07-07 20:00:00;16,5;99984;76;0,0088;0,0;0,6;207;0,9;-0,28;-0,54;0;0;nan;21,8;24,6;26,7;27,2;20,0;20,1;18,9;17,2;-44,2;14,3;1756
2023-07-07 21:00:00;16,0;99999;76;0,0086;0,0;0,7;207;1,1;-0,32;-0,62;0;0;nan;21,8;24,6;26,7;27,2;19,5;19,8;18,9;17,2;-44,3;14,3;1757
2023-07-07 22:00:00;17,0;100009;74;0,0089;0,0;0,5;302;1,0;-0,36;0,22;0;0;nan;21,7;24,6;26,7;27,2;19,2;19,6;18,9;17,2;-44,3;14,3;1756
2023-07-07 23:00:00;16,9;99995;76;0,0091;0,0;0,7;198;0,8;-0,17;-0,54;0;0;nan;21,7;24,6;26,7;27,1;19,0;19,4;18,8;17,3;-44,3;14,2;1758
2023-07-08 00:00:00;16,0;99947;82;0,0093;0,0;0,5;173;0,6;0,05;-0,44;0;0;nan;21,7;24,6;26,7;27,1;18,7;19,2;18,8;17,3;-44,2;14,1;1764
2023-07-08 01:00:00;15,8;99916;80;0,0089;0,0;0,8;189;1,1;-0,12;-0,75;0;0;nan;21,7;24,6;26,7;27,1;18,5;19,0;18,7;17,3;-44,5;14,2;1760
2023-07-08 02:00:00;14,7;99890;82;0,0086;0,0;0,7;128;1,3;0,52;-0,41;0;0;nan;21,7;24,6;26,7;27,1;18,3;18,8;18,6;17,3;-44,6;14,3;1755
2023-07-08 03:00:00;13,8;99898;84;0,0083;0,0;0,6;142;1,2;0,25;-0,32;4;0;nan;21,7;24,6;26,7;27,1;18,0;18,7;18,6;17,3;-44,6;14,0;1765
2023-07-08 04:00:00;14,6;99903;83;0,0086;0,0;1,0;152;1,7;0,45;-0,83;65;1;37;21,6;24,6;26,7;27,1;17,8;18,5;18,5;17,4;-44,5;14,2;1758
2023-07-08 05:00:00;18,3;99890;75;0,0099;0,0;1,2;98;2,4;1,14;-0,15;176;1;40;21,6;24,5;26,7;27,1;17,9;18,3;18,4;17,4;-44,6;14,2;1760
2023-07-08 06:00:00;18,6;99902;70;0,0095;0,0;1,4;84;2,7;1,24;0,13;100;0;nan;21,6;24,5;26,7;27,1;18,1;18,3;18,3;17,4;-44,6;14,0;1765
2023-07-08 07:00:00;20,9;99897;72;0,0111;0,0;1,4;133;2,8;1,05;-0,98;243;0;nan;21,6;24,5;26,6;27,1;18,2;18,3;18,2;17,4;-44,6;13,9;1768