Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-01 00:00:00;12,5;100670;100;0,009;0,28;0,7;242;1,5;-0,3;-0,61;0;0;0;22,7;23,0;21,1;18,1;15,8;16,8;16,5;16,8;-20,8;19,4;1642
2021-08-01 01:00:00;12,1;100637;100;0,0087;0,17;0,8;274;1,6;0,07;-0,84;0;0;0;22,6;23,0;21,2;18,1;15,7;16,8;16,3;16,8;-20,7;19,5;1631
2021-08-01 02:00:00;12,4;100623;100;0,0089;0,02;1,1;260;1,8;-0,2;-1,11;0;0;0;22,5;23,0;21,3;18,1;15,6;16,8;16,2;16,8;-20,6;19,8;1721
2021-08-01 03:00:00;12,5;100647;100;0,009;0,04;1,1;256;2,0;-0,26;-1,06;0;0;0;22,4;23,0;21,3;18,1;15,6;16,7;16,1;16,8;-20,6;19,9;1608
2021-08-01 04:00:00;12,8;100637;100;0,0092;0,02;1,0;247;1,6;-0,36;-0,91;13;0;0;22,3;23,0;21,4;18,1;15,7;16,6;16,1;16,8;-20,5;20,0;1583
2021-08-01 05:00:00;13,4;100643;100;0,0096;0,02;0,9;242;1,6;-0,4;-0,74;55;0;0;22,2;23,0;21,4;18,1;15,8;16,6;16,1;16,7;-20,5;20,0;1616
2021-08-01 06:00:00;14,3;100643;100;0,0101;0,02;1,7;250;3,0;-0,54;-1,59;152;0;0;22,2;23,0;21,5;18,1;15,9;16,6;16,1;16,7;-20,4;20,1;1568
2021-08-01 07:00:00;15,2;100667;100;0,0107;0,02;2,4;264;4,6;-0,22;-2,34;211;0;0;22,1;23,0;21,5;18,1;16,0;16,5;16,1;16,7;-20,4;20,2;1599
2021-08-01 08:00:00;16,0;100687;96;0,0109;0,04;2,5;262;5,0;-0,34;-2,46;262;0;0;22,0;23,1;21,5;18,1;16,2;16,5;16,2;16,7;-20,4;20,2;1554
2021-08-01 09:00:00;16,3;100710;91;0,0104;0,02;2,7;258;5,2;-0,57;-2,61;225;0;0;21,9;23,1;21,6;18,1;16,3;16,5;16,2;16,7;-20,3;20,3;1604
2021-08-01 10:00:00;16,6;100738;87;0,0102;0,04;3,2;249;5,8;-1,1;-2,97;284;0;0;21,8;23,0;21,6;18,1;16,3;16,5;16,3;16,7;-20,4;20,2;1600
2021-08-01 11:00:00;16,6;100743;86;0,0101;0,02;2,6;254;5,7;-0,69;-2,49;171;0;0;21,7;23,0;21,6;18,1;16,4;16,5;16,3;16,7;-20,4;20,1;1671
2021-08-01 12:00:00;18,7;100690;80;0,0107;0,02;2,5;238;4,7;-1,26;-2,07;605;0;0;21,6;23,0;21,5;18,1;16,5;16,5;16,3;16,7;-20,4;20,1;1640
2021-08-01 13:00:00;18,2;100677;82;0,0107;0,02;2,9;283;5,5;1,1;-2,14;287;0;0;24,8;23,1;22,1;18,1;16,8;16,5;16,4;16,7;-20,4;20,2;1586
2021-08-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;23,6;26,2;18,1;16,7;16,5;16,5;16,6;-19,9;nan;nan
2021-08-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,9;26,6;18,1;16,9;16,6;16,5;16,6;-18,6;nan;nan
2021-08-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;24,1;26,3;18,1;17,0;16,6;16,6;16,6;-17,2;nan;nan
2021-08-01 17:00:00;16,2;100760;100;0,0114;0,12;1,2;312;2,8;0,84;-0,88;148;0;0;28,0;24,2;26,0;18,1;17,1;16,6;16,7;16,6;-15,9;20,3;1680
2021-08-01 18:00:00;16,1;100793;98;0,0112;0,17;1,3;298;2,8;0,67;-1,07;61;0;0;27,7;24,4;25,6;18,1;17,0;16,7;16,8;16,6;-14,9;20,5;1574
2021-08-01 19:00:00;15,7;100872;99;0,0109;0,2;0,9;288;1,7;0,24;-0,8;4;0;0;27,5;24,5;25,7;18,1;16,9;16,7;16,8;16,6;-14,0;20,6;1549
2021-08-01 20:00:00;15,2;100943;99;0,0106;0,13;1,0;286;2,2;0,27;-0,89;0;0;0;27,2;24,6;25,7;18,1;16,9;16,7;16,8;16,6;-13,2;20,4;1535
2021-08-01 21:00:00;13,9;100960;99;0,0097;0,09;0,8;258;1,4;-0,15;-0,8;0;0;0;26,9;24,8;25,8;18,1;16,7;16,7;16,8;16,6;-12,6;20,3;1569
2021-08-01 22:00:00;13,2;100967;99;0,0093;0,08;1,0;264;1,6;-0,1;-0,98;0;0;0;26,6;24,9;25,8;18,1;16,5;16,7;16,7;16,6;-12,2;20,1;1566
2021-08-01 23:00:00;12,8;101000;100;0,0091;0,07;1,1;261;1,6;-0,16;-1,05;0;0;0;26,5;25,0;25,8;18,1;16,3;16,7;16,6;16,6;-11,9;19,9;1566
2021-08-02 00:00:00;12,5;101018;100;0,009;0,08;0,9;264;1,6;-0,08;-0,9;0;0;0;26,4;25,0;25,8;18,1;16,2;16,7;16,5;16,6;-11,5;19,6;1565
2021-08-02 01:00:00;12,4;101030;100;0,0089;0,06;0,9;263;1,5;-0,1;-0,94;0;0;0;26,2;25,1;25,8;18,1;16,1;16,7;16,4;16,6;-11,3;19,6;1580
2021-08-02 02:00:00;12,4;101040;100;0,0089;0,06;0,9;263;1,7;-0,1;-0,86;0;0;0;26,0;25,2;25,8;18,1;16,0;16,7;16,4;16,6;-11,1;19,4;1532
2021-08-02 03:00:00;12,3;101057;100;0,0088;0,07;0,7;246;1,2;-0,3;-0,67;0;0;0;25,8;25,3;25,8;18,1;16,0;16,6;16,3;16,6;-10,9;19,4;1544
2021-08-02 04:00:00;12,3;101075;100;0,0088;0,04;0,8;244;1,4;-0,32;-0,72;7;0;0;25,7;25,3;25,7;18,1;16,0;16,6;16,3;16,6;-10,8;19,2;1537
2021-08-02 05:00:00;12,7;101120;100;0,009;0,04;1,1;256;2,0;-0,27;-1,08;36;0;0;25,6;25,4;25,7;18,1;16,0;16,6;16,2;16,6;-10,7;19,1;1520
2021-08-02 06:00:00;13,3;101140;100;0,0094;0,04;1,1;262;2,4;-0,13;-1,08;117;0;0;25,5;25,4;25,7;18,1;16,0;16,5;16,2;16,6;-10,6;19,4;1547
2021-08-02 07:00:00;14,7;101177;100;0,0103;0,06;1,4;268;3,0;-0,05;-1,44;246;0;0;25,4;25,5;25,7;18,1;16,1;16,5;16,2;16,6;-10,6;19,5;1606
2021-08-02 08:00:00;16,0;101185;97;0,0109;0,08;1,6;278;3,6;0,21;-1,52;381;0;0;25,3;25,5;25,7;18,1;16,3;16,5;16,2;16,6;-10,5;19,3;1550
2021-08-02 09:00:00;17,4;101177;76;0,0093;0,05;1,7;273;3,5;0,11;-1,69;503;0;0;25,2;25,6;25,7;18,1;16,5;16,5;16,3;16,6;-10,5;19,3;1639
2021-08-02 10:00:00;17,9;101160;70;0,0089;0,06;1,8;272;4,2;-0,01;-1,72;491;0;0;25,0;25,6;25,6;18,1;16,7;16,5;16,4;16,6;-10,4;19,3;1647
2021-08-02 11:00:00;18,2;101160;67;0,0086;0,06;2,4;301;5,1;1,04;-1,76;354;0;0;24,8;25,6;25,5;18,1;16,8;16,5;16,5;16,6;-10,5;19,4;1665
2021-08-02 12:00:00;18,0;101177;68;0,0087;0,0;2,1;316;4,4;1,47;-1,35;300;0;0;24,6;25,6;25,4;18,1;16,9;16,5;16,6;16,6;-10,4;19,4;1573
2021-08-02 13:00:00;18,5;101170;64;0,0084;0,04;2,0;266;4,1;-0,1;-1,96;226;0;0;24,4;25,6;25,4;18,1;16,9;16,5;16,6;16,5;-10,4;19,4;1650
2021-08-02 14:00:00;18,2;101160;66;0,0085;0,0;1,8;286;3,5;0,5;-1,69;134;0;0;24,2;25,6;25,3;18,0;16,9;16,6;16,7;16,5;-10,4;19,5;1634
2021-08-02 15:00:00;17,9;101153;68;0,0085;0,02;1,4;295;2,9;0,59;-1,21;93;0;0;24,1;25,6;25,3;18,0;16,8;16,6;16,7;16,5;-10,4;19,4;1697
2021-08-02 16:00:00;17,8;101147;69;0,0087;0,13;1,4;273;2,7;0,09;-1,35;67;0;0;24,0;25,7;25,2;18,0;16,8;16,6;16,7;16,5;-10,4;19,4;1564
2021-08-02 17:00:00;17,8;101133;70;0,0087;0,11;1,1;270;2,2;0,01;-1,02;109;0;0;23,9;25,7;25,2;18,0;16,7;16,6;16,7;16,5;-10,4;19,3;1536
2021-08-02 18:00:00;17,5;101150;68;0,0084;0,09;1,5;325;3,1;1,31;-0,76;86;0;0;23,8;25,7;25,2;18,0;16,8;16,6;16,7;16,5;-10,4;19,4;1550
2021-08-02 19:00:00;15,3;101193;82;0,0088;0,04;0,6;267;1,0;-0,1;-0,59;5;0;0;23,6;25,7;25,1;18,0;16,7;16,7;16,7;16,5;-10,4;19,3;1641
2021-08-02 20:00:00;14,2;101217;89;0,0089;0,04;0,5;232;0,8;-0,31;-0,43;0;0;0;23,6;25,7;25,1;18,0;16,5;16,7;16,6;16,5;-10,4;19,2;1519
2021-08-02 21:00:00;13,2;101250;92;0,0087;0,02;0,5;250;0,8;-0,17;-0,48;0;0;0;23,6;25,8;25,1;18,0;16,2;16,7;16,5;16,5;-10,4;19,2;1525
2021-08-02 22:00:00;13,3;101258;95;0,009;0,04;0,4;281;0,9;0,08;-0,4;0;0;0;23,5;25,8;25,1;18,0;16,1;16,7;16,4;16,5;-10,4;19,4;1475
2021-08-02 23:00:00;13,6;101237;97;0,0093;0,04;0,5;175;0,9;0,17;0,13;0;0;0;23,4;25,8;25,1;18,0;16,1;16,6;16,4;16,5;-10,4;19,5;1536
2021-08-03 00:00:00;12,6;101223;99;0,0089;0,02;0,5;211;0,9;-0,43;-0,29;0;0;0;23,4;25,8;25,1;18,0;16,0;16,6;16,3;16,5;-10,4;19,5;1526
2021-08-03 01:00:00;11,9;101217;99;0,0086;0,02;0,5;131;1,0;0,06;0,09;0;0;0;23,3;25,8;25,0;18,0;15,7;16,6;16,3;16,5;-10,4;19,5;1541
2021-08-03 02:00:00;11,4;101200;100;0,0083;0,02;0,5;141;0,8;-0,34;0,31;0;0;0;23,3;25,8;25,0;18,0;15,5;16,5;16,1;16,5;-10,4;19,7;1585
2021-08-03 03:00:00;11,2;101195;100;0,0082;0,02;0,5;141;0,8;-0,21;0,26;0;0;0;23,2;25,8;25,0;18,0;15,3;16,5;16,0;16,5;-10,4;19,7;1519
2021-08-03 04:00:00;11,4;101170;100;0,0083;0,02;0,6;118;1,0;-0,28;0,56;14;0;0;23,2;25,8;25,0;18,0;15,3;16,4;15,9;16,5;-10,4;19,6;1551
2021-08-03 05:00:00;12,0;101173;100;0,0087;0,02;0,8;105;1,2;-0,22;0,79;53;0;0;23,1;25,9;25,0;18,0;15,4;16,4;15,9;16,5;-10,4;19,6;1513
2021-08-03 06:00:00;13,0;101160;100;0,0092;0,02;0,8;169;1,5;-0,6;0,1;108;0;0;23,1;25,9;25,0;18,0;15,6;16,4;15,8;16,5;-10,4;19,5;1578
2021-08-03 07:00:00;14,4;101155;98;0,01;0,02;1,2;114;2,2;-0,31;1,03;241;0;0;23,1;25,9;25,0;18,0;15,8;16,3;15,9;16,5;-10,4;19,4;1651
2021-08-03 08:00:00;16,0;101147;91;0,0102;0,04;2,0;103;3,5;-0,46;1,97;264;0;0;23,0;25,9;24,9;18,0;16,1;16,3;15,9;16,5;-10,4;19,5;1561
2021-08-03 09:00:00;17,0;101117;80;0,0096;0,02;2,4;116;4,0;-1,07;2,19;230;0;0;23,0;25,9;24,9;18,0;16,3;16,3;16,1;16,5;-10,4;19,3;1545
2021-08-03 10:00:00;17,3;101120;76;0,0092;0,02;2,1;119;3,9;-1,0;1,82;211;0;0;22,9;25,9;24,9;18,0;16,5;16,3;16,2;16,5;-10,4;19,2;1569
2021-08-03 11:00:00;17,7;101110;73;0,0091;0,02;2,2;118;4,1;-1,05;1,94;350;0;0;22,8;25,8;24,8;18,0;16,6;16,3;16,3;16,5;-10,4;19,1;1669
2021-08-03 12:00:00;18,2;101048;69;0,0089;0,02;2,6;109;4,2;-0,84;2,4;380;0;0;22,7;25,8;24,7;18,0;16,8;16,3;16,4;16,5;-10,4;19,0;1579
2021-08-03 13:00:00;18,3;101003;69;0,009;0,02;2,3;107;4,2;-0,7;2,15;298;0;0;22,5;25,8;24,7;18,0;17,0;16,4;16,5;16,4;-10,4;19,0;1612
2021-08-03 14:00:00;18,4;100997;68;0,0089;0,02;1,9;95;4,0;-0,17;1,86;263;0;0;22,4;25,8;24,6;18,0;17,1;16,4;16,6;16,4;-10,4;18,9;1662
2021-08-03 15:00:00;18,3;100993;68;0,0088;0,02;1,9;72;3,3;0,57;1,86;120;0;0;22,4;25,8;24,6;18,0;17,1;16,4;16,7;16,4;-10,4;18,9;1712
2021-08-03 16:00:00;18,1;100983;70;0,009;0,02;1,5;58;2,6;0,8;1,28;105;0;0;22,3;25,8;24,6;18,0;17,1;16,5;16,7;16,4;-10,4;18,7;1597
2021-08-03 17:00:00;18,0;100972;68;0,0087;0,0;1,4;43;2,5;0,9;0,97;64;0;0;22,3;25,8;24,6;18,0;17,1;16,5;16,8;16,4;-10,4;18,7;1564
2021-08-03 18:00:00;17,1;100990;78;0,0094;0,0;2,0;351;3,0;1,93;-0,29;22;0;0;22,2;25,8;24,5;18,0;17,1;16,6;16,8;16,4;-10,4;18,6;1605
2021-08-03 19:00:00;16,4;101027;83;0,0095;0,0;1,2;348;2,1;1,17;-0,22;3;0;0;22,2;25,8;24,5;18,0;17,0;16,6;16,8;16,4;-10,4;18,5;1591
2021-08-03 20:00:00;16,0;101053;85;0,0096;0,0;1,2;236;1,8;1,23;-0,08;0;0;0;22,2;25,8;24,5;18,0;16,9;16,6;16,8;16,4;-10,4;18,6;1620
2021-08-03 21:00:00;15,6;101067;88;0,0097;0,0;0,8;345;2,0;0,76;-0,2;0;0;0;22,2;25,8;24,5;18,0;16,8;16,6;16,7;16,4;-10,4;18,5;1601
2021-08-03 22:00:00;15,4;101072;90;0,0097;0,0;0,8;325;1,3;0,66;-0,4;0;0;0;22,1;25,8;24,5;18,0;16,8;16,6;16,7;16,4;-10,4;18,2;1534
2021-08-03 23:00:00;15,2;101063;90;0,0096;0,0;1,4;229;2,1;1,32;-0,25;0;0;0;22,1;25,8;24,5;18,0;16,7;16,6;16,7;16,4;-10,4;17,8;1593
2021-08-04 00:00:00;15,1;101070;90;0,0095;0,0;0,9;353;1,5;0,93;-0,12;0;0;0;22,1;25,8;24,4;18,0;16,7;16,6;16,6;16,4;-10,4;17,5;1571
2021-08-04 01:00:00;14,9;101070;91;0,0095;0,0;0,7;147;1,1;0,54;0,23;0;0;0;22,1;25,8;24,4;18,0;16,7;16,6;16,6;16,4;-10,5;17,1;1594
2021-08-04 02:00:00;14,4;101055;94;0,0094;0,0;0,5;274;0,9;0,47;0,01;0;0;0;22,1;25,8;24,4;18,0;16,5;16,6;16,6;16,4;-10,5;16,8;1594
2021-08-04 03:00:00;14,2;101050;95;0,0095;0,0;0,6;243;1,1;0,62;0,04;0;0;0;22,1;25,8;24,4;18,0;16,4;16,6;16,5;16,4;-10,4;16,6;1631
2021-08-04 04:00:00;14,0;101043;97;0,0095;0,0;0,4;162;0,8;0,28;0,18;4;0;0;22,0;25,8;24,4;18,0;16,3;16,6;16,5;16,4;-10,5;16,5;1577
2021-08-04 05:00:00;13,9;101073;98;0,0096;0,0;0,6;233;1,0;0,52;0,0;31;0;0;21,9;25,8;24,4;18,0;16,3;16,6;16,4;16,5;-10,5;16,2;1547
2021-08-04 06:00:00;14,3;101123;98;0,0099;0,0;0,4;172;0,9;0,14;0,27;89;0;0;22,0;25,8;24,4;18,0;16,3;16,6;16,4;16,4;-10,4;15,7;1601
2021-08-04 07:00:00;16,0;101140;94;0,0106;0,0;0,6;74;1,3;0,11;0,38;212;0;0;21,9;25,8;24,4;18,0;16,5;16,5;16,4;16,4;-10,5;15,4;1589
2021-08-04 08:00:00;18,1;101150;83;0,0107;0,0;1,0;211;2,2;0,15;-0,08;422;0;0;21,8;25,8;24,3;18,0;16,7;16,5;16,4;16,4;-10,5;15,3;1604
2021-08-04 09:00:00;19,2;101130;71;0,0098;0,0;1,3;263;3,3;0,96;0,1;537;0;0;21,7;25,8;24,3;18,0;17,0;16,5;16,5;16,4;-10,5;15,5;1709
2021-08-04 10:00:00;19,7;101080;67;0,0095;0,0;2,7;78;5,1;0,5;2,52;591;0;0;21,6;25,8;24,2;18,0;17,3;16,5;16,6;16,4;-10,5;15,5;1788
2021-08-04 11:00:00;20,2;101060;66;0,0096;0,0;2,3;41;4,8;1,74;1,49;505;0;0;21,5;25,7;24,1;18,0;17,5;16,5;16,8;16,4;-10,6;15,4;1839
2021-08-04 12:00:00;20,1;101037;63;0,0091;0,0;2,0;77;3,6;0,42;1,9;249;0;0;21,5;25,7;24,1;18,0;17,6;16,6;16,9;16,4;-10,6;15,3;1782
2021-08-04 13:00:00;20,8;100983;61;0,0093;0,0;2,0;35;3,7;1,42;0,96;426;0;0;21,4;25,7;24,0;18,0;17,7;16,6;17,0;16,4;-10,6;15,3;1810
2021-08-04 14:00:00;21,6;100950;58;0,0092;0,0;1,7;60;3,7;0,81;1,34;437;0;0;21,3;25,6;23,9;18,0;17,8;16,7;17,1;16,4;-10,6;15,2;1783
2021-08-04 15:00:00;21,9;100917;56;0,0091;0,0;1,9;24;3,8;1,73;0,81;369;0;0;21,2;25,6;23,9;18,0;17,8;16,7;17,2;16,4;-10,6;15,1;1817
2021-08-04 16:00:00;21,3;100873;59;0,0092;0,0;2,4;78;4,2;0,5;2,33;156;0;0;21,1;25,6;23,8;18,0;17,9;16,8;17,3;16,4;-10,6;15,1;1786
2021-08-04 17:00:00;20,0;100850;67;0,0097;0,0;2,2;148;4,2;-1,85;1,17;58;0;0;21,0;25,6;23,8;18,0;17,8;16,9;17,3;16,4;-10,6;15,0;1900
2021-08-04 18:00:00;18,3;100890;77;0,01;0,0;2,5;111;4,6;-0,89;2,32;18;0;0;21,0;25,6;23,8;18,0;17,6;16,9;17,3;16,4;-10,6;14,9;1811
2021-08-04 19:00:00;17,0;100907;85;0,0102;0,0;0,9;180;1,8;0,2;0,7;5;0;0;21,0;25,6;23,7;18,0;17,5;16,9;17,3;16,5;-10,6;15,0;1649
2021-08-04 20:00:00;16,2;100937;90;0,0103;0,0;0,4;156;0,8;0,03;0,01;0;0;0;21,0;25,6;23,7;18,0;17,2;17,0;17,2;16,5;-10,6;15,0;1538
2021-08-04 21:00:00;15,8;100940;91;0,0101;0,0;0,6;179;1,1;0,31;0,0;0;0;0;21,0;25,6;23,7;18,0;17,1;17,0;17,1;16,5;-10,6;14,8;1563
2021-08-04 22:00:00;15,6;100940;92;0,0101;0,0;0,6;164;1,3;0,2;-0,12;0;0;0;20,9;25,6;23,7;18,0;17,0;17,0;17,1;16,5;-10,7;14,7;1624
2021-08-04 23:00:00;15,2;100930;95;0,0102;0,0;1,0;291;1,6;0,3;-0,43;0;0;0;20,8;25,6;23,7;18,0;16,9;16,9;17,0;16,5;-10,6;14,5;1649
2021-08-05 00:00:00;15,1;100900;96;0,0102;0,0;0,6;255;1,0;0,43;0,0;0;0;0;20,8;25,5;23,7;18,0;16,9;16,9;16,9;16,5;-10,7;14,6;1583
2021-08-05 01:00:00;14,9;100863;98;0,0103;0,0;0,5;152;1,0;0,33;0,16;0;0;0;20,8;25,5;23,7;18,0;16,9;16,9;16,9;16,5;-10,6;14,4;1679
2021-08-05 02:00:00;14,9;100818;98;0,0103;0,0;0,5;126;0,9;-0,26;0,3;0;0;0;20,8;25,5;23,7;18,0;16,8;16,9;16,9;16,5;-10,6;14,4;1633
2021-08-05 03:00:00;14,8;100797;99;0,0103;0,0;0,6;118;1,1;-0,28;0,49;0;0;0;20,8;25,5;23,7;18,0;16,7;16,9;16,8;16,5;-10,7;14,3;1644
2021-08-05 04:00:00;14,8;100780;98;0,0102;0,0;0,5;236;0,8;0,11;-0,07;6;0;0;20,8;25,5;23,6;18,0;16,7;16,9;16,8;16,5;-10,6;14,1;1650
2021-08-05 05:00:00;14,8;100760;99;0,0103;0,0;0,6;66;1,1;0,27;0,47;19;0;0;20,8;25,5;23,6;18,0;16,7;16,8;16,7;16,5;-10,7;14,0;1645
2021-08-05 06:00:00;15,0;100767;99;0,0105;0,0;0,4;70;0,8;0,05;0,27;58;0;0;20,8;25,5;23,6;18,0;16,7;16,8;16,7;16,6;-10,7;14,1;1600
2021-08-05 07:00:00;16,5;100780;99;0,0115;0,0;0,8;195;1,6;-0,2;-0,3;223;0;0;20,8;25,5;23,6;18,0;16,8;16,8;16,7;16,5;-10,7;13,9;1636
2021-08-05 08:00:00;19,0;100740;88;0,012;0,0;0,9;215;2,1;0,62;-0,34;451;0;0;20,7;25,5;23,6;18,0;17,0;16,8;16,7;16,6;-10,7;13,6;1734
2021-08-05 09:00:00;20,8;100703;73;0,0111;0,0;1,3;88;3,3;-0,04;1,28;557;0;0;20,6;25,5;23,5;18,0;17,3;16,8;16,8;16,6;-10,7;13,4;1885
2021-08-05 10:00:00;21,2;100657;65;0,0102;0,0;1,5;111;3,3;-0,46;1,18;346;0;0;20,5;25,5;23,5;18,0;17,7;16,8;17,0;16,6;-10,7;13,3;1926
2021-08-05 11:00:00;20,5;100610;69;0,0103;0,15;1,0;216;2,1;-0,81;-0,58;365;0;0;20,4;25,4;23,4;17,9;17,8;16,8;17,1;16,5;-10,8;13,2;1846
2021-08-05 12:00:00;21,7;100533;64;0,0103;0,0;1,9;165;4,0;-1,85;0,51;559;0;0;20,3;25,4;23,4;17,9;17,9;16,8;17,2;16,5;-10,8;13,1;1975
2021-08-05 13:00:00;22,6;100483;55;0,0093;0,0;2,5;196;5,6;-2,25;-0,57;588;0;0;20,2;25,4;23,3;17,9;18,2;16,9;17,3;16,6;-10,8;13,0;1865
2021-08-05 14:00:00;23,0;100433;54;0,0094;0,0;1,8;211;3,9;-1,54;-0,95;533;0;0;20,0;25,3;23,2;17,9;18,2;16,9;17,4;16,5;-10,9;13,1;1959
2021-08-05 15:00:00;23,1;100367;53;0,0093;0,0;1,8;186;4,2;-1,8;-0,19;378;0;0;19,9;25,3;23,1;17,9;18,2;17,0;17,5;16,5;-10,9;13,1;2011
2021-08-05 16:00:00;22,3;100320;57;0,0096;0,0;1,1;203;2,1;-0,95;-0,42;126;0;0;19,8;25,2;23,1;17,9;18,1;17,0;17,6;16,6;-10,9;13,1;1933
2021-08-05 17:00:00;21,9;100283;62;0,0102;0,0;0,8;187;1,8;-0,81;-0,1;152;0;0;19,7;25,2;23,0;17,9;18,1;17,1;17,6;16,6;-11,0;13,2;1949
2021-08-05 18:00:00;21,8;100247;63;0,0102;0,0;1,5;163;2,7;-1,44;0,41;108;0;0;19,7;25,2;23,0;17,9;18,0;17,1;17,6;16,6;-11,0;13,2;2049
2021-08-05 19:00:00;20,1;100237;72;0,0105;0,0;1,5;146;2,5;-1,24;0,84;12;0;0;19,6;25,2;23,0;17,9;17,9;17,2;17,6;16,6;-11,0;13,1;1937
2021-08-05 20:00:00;18,3;100227;78;0,0103;0,0;1,2;162;2,0;-1,11;0,35;0;0;0;19,6;25,2;23,0;17,9;17,6;17,2;17,6;16,6;-11,0;13,1;1808
2021-08-05 21:00:00;17,3;100178;81;0,01;0,0;1,4;158;2,5;-1,27;0,48;0;0;0;19,6;25,2;23,0;17,9;17,4;17,2;17,5;16,6;-10,9;13,2;1759
2021-08-05 22:00:00;16,8;100127;86;0,0102;0,0;1,4;137;2,2;-1,0;0,93;0;0;0;19,6;25,2;22,9;17,9;17,3;17,2;17,4;16,6;-11,0;13,5;1835
2021-08-05 23:00:00;17,0;100063;85;0,0103;0,0;1,5;151;2,6;-1,27;0,71;0;0;0;19,6;25,2;22,9;17,9;17,2;17,2;17,3;16,6;-11,0;13,7;1807
2021-08-06 00:00:00;16,9;100020;85;0,0103;0,0;1,5;161;2,9;-1,38;0,43;0;0;0;19,5;25,2;22,9;17,9;17,2;17,2;17,2;16,6;-11,0;13,8;1778
2021-08-06 01:00:00;16,8;99990;88;0,0105;0,0;1,6;168;3,1;-1,53;0,33;0;0;0;19,6;25,2;22,9;17,9;17,2;17,2;17,2;16,7;-11,0;14,1;1778
2021-08-06 02:00:00;16,9;99970;89;0,0107;0,0;1,6;169;2,9;-1,53;0,28;0;0;0;19,5;25,2;22,9;17,9;17,1;17,1;17,1;16,7;-11,0;14,2;1724
2021-08-06 03:00:00;16,9;99930;90;0,0108;0,0;1,7;174;3,2;-1,69;0,12;0;0;0;19,5;25,2;22,9;17,9;17,1;17,1;17,1;16,7;-11,0;14,4;1719
2021-08-06 04:00:00;16,7;99915;92;0,0109;0,0;1,8;191;3,6;-1,75;-0,38;10;0;0;19,5;25,2;22,9;17,9;17,0;17,1;17,1;16,7;-11,0;14,6;1737
2021-08-06 05:00:00;16,8;99920;93;0,0111;0,0;2,1;185;4,1;-2,07;-0,19;24;0;0;19,5;25,2;22,9;17,9;17,0;17,1;17,0;16,7;-11,0;14,8;1736
2021-08-06 06:00:00;16,8;99930;95;0,0114;0,0;2,4;188;4,8;-2,33;-0,33;70;0;0;19,5;25,2;22,9;17,9;17,0;17,1;17,0;16,7;-11,1;15,1;1781
2021-08-06 07:00:00;17,0;99953;96;0,0116;0,02;2,5;201;5,6;-2,36;-0,89;69;0;0;19,5;25,2;22,8;17,9;17,1;17,0;17,0;16,7;-11,0;15,7;1741
2021-08-06 08:00:00;17,8;99983;94;0,012;0,0;2,9;223;6,2;-2,07;-2,01;182;0;0;19,4;25,1;22,8;17,9;17,1;17,0;17,0;16,7;-11,1;16,1;1727
2021-08-06 09:00:00;19,2;99983;87;0,0121;0,0;3,5;237;6,8;-1,78;-2,95;309;0;0;19,4;25,1;22,8;17,9;17,3;17,0;17,0;16,7;-11,1;16,3;1764
2021-08-06 10:00:00;19,9;100000;77;0,0112;0,0;3,9;242;7,5;-1,8;-3,45;406;0;0;19,3;25,1;22,7;17,9;17,4;17,0;17,1;16,7;-11,1;16,4;1842
2021-08-06 11:00:00;18,9;100017;83;0,0113;0,24;3,6;244;8,3;-1,56;-3,26;318;0;0;20,0;25,1;22,7;17,9;17,5;17,0;17,1;16,7;-11,2;16,6;1854
2021-08-06 12:00:00;18,7;99995;93;0,0126;2,02;2,8;234;5,4;-1,45;-2,27;543;2;4;20,8;25,1;22,7;17,9;17,7;17,0;17,2;16,7;-11,2;16,8;1737
2021-08-06 13:00:00;21,3;99973;72;0,0114;0,32;4,9;249;9,4;-1,73;-4,56;430;1;12;20,7;25,0;22,6;17,9;17,9;17,0;17,3;16,7;-11,2;16,9;1849
2021-08-06 14:00:00;21,1;99997;68;0,0107;0,0;4,5;251;8,9;-1,41;-4,25;293;0;0;20,7;25,0;22,6;17,9;17,8;17,1;17,4;16,7;-11,3;17,1;1840
2021-08-06 15:00:00;21,3;100020;68;0,0108;0,0;4,0;248;9,1;-1,42;-3,69;287;2;7;20,6;25,0;22,6;17,9;17,8;17,1;17,4;16,7;-11,3;17,2;1926
2021-08-06 16:00:00;17,7;100080;87;0,011;0,19;4,6;251;10,2;-1,49;-4,4;164;19;10;24,6;25,0;22,6;17,9;17,7;17,1;17,4;16,7;-11,3;17,3;1728
2021-08-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;24,9;22,8;17,9;17,8;17,1;17,4;16,7;-11,3;nan;nan
2021-08-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;24,9;23,0;17,9;17,7;17,2;17,5;16,7;-11,4;nan;nan
2021-08-06 19:00:00;17,5;100140;89;0,0111;0,0;2,0;231;3,7;-1,25;-1,6;3;0;0;24,8;24,9;23,2;17,9;17,6;17,2;17,4;16,7;-11,4;17,4;1747
2021-08-06 20:00:00;16,7;100178;92;0,0108;0,0;2,0;224;4,7;-1,41;-1,39;0;0;0;24,6;24,9;23,3;17,9;17,5;17,2;17,4;16,7;-11,4;17,5;1627
2021-08-06 21:00:00;16,2;100217;94;0,0108;0,0;1,9;221;3,8;-1,39;-1,25;0;0;0;24,6;24,9;23,5;17,9;17,4;17,2;17,4;16,7;-11,4;17,7;1708
2021-08-06 22:00:00;15,9;100210;95;0,0107;0,0;1,5;206;2,9;-1,33;-0,65;0;0;0;24,4;24,9;23,6;17,9;17,3;17,2;17,3;16,7;-11,4;17,7;1665
2021-08-06 23:00:00;16,0;100220;94;0,0106;0,0;1,5;202;2,9;-1,36;-0,55;0;0;0;24,3;24,9;23,6;17,9;17,2;17,2;17,3;16,7;-11,4;17,7;1723
2021-08-07 00:00:00;15,8;100230;94;0,0105;0,0;1,4;223;2,8;-1,01;-0,95;0;0;0;24,2;24,9;23,7;17,9;17,2;17,2;17,2;16,7;-11,4;17,8;1671
2021-08-07 01:00:00;15,6;100205;97;0,0107;0,1;1,5;217;3,4;-1,16;-0,88;0;0;0;24,2;24,9;23,8;17,9;17,1;17,2;17,2;16,7;-11,4;17,8;1639
2021-08-07 02:00:00;15,3;100183;99;0,0107;0,04;1,9;224;4,0;-1,32;-1,34;0;0;0;24,2;25,0;23,8;17,9;17,1;17,1;17,1;16,7;-11,4;17,8;1704
2021-08-07 03:00:00;15,2;100170;99;0,0107;0,02;1,7;230;3,9;-1,06;-1,29;0;0;0;24,0;25,0;23,8;17,9;17,0;17,1;17,1;16,8;-11,4;17,6;1650
2021-08-07 04:00:00;15,1;100183;100;0,0107;0,02;1,5;213;3,0;-1,28;-0,84;3;0;0;24,0;25,0;23,9;17,9;17,0;17,1;17,0;16,8;-11,4;17,5;1656
2021-08-07 05:00:00;15,1;100177;100;0,0107;0,0;1,1;221;2,4;-0,84;-0,71;38;0;0;23,9;25,0;23,9;17,9;17,0;17,1;17,0;16,8;-11,4;17,5;1628
2021-08-07 06:00:00;15,5;100160;98;0,0108;0,0;1,1;210;2,1;-0,95;-0,53;80;0;0;23,9;25,0;23,9;17,9;17,0;17,1;17,0;16,8;-11,4;17,8;1620
2021-08-07 07:00:00;16,5;100130;96;0,0112;0,0;2,0;203;4,2;-1,84;-0,8;217;0;0;23,8;25,0;23,9;17,9;17,1;17,0;17,0;16,8;-11,3;17,8;1668
2021-08-07 08:00:00;17,4;100127;90;0,0112;0,0;2,2;210;4,3;-1,94;-1,11;256;0;0;23,7;25,0;23,9;17,9;17,2;17,0;17,0;16,8;-11,4;17,8;1628
2021-08-07 09:00:00;18,5;100083;86;0,0114;0,0;2,7;195;5,5;-2,53;-0,72;409;0;0;23,7;25,0;23,9;17,9;17,4;17,0;17,0;16,8;-11,4;17,7;1709
2021-08-07 10:00:00;19,4;100037;79;0,0112;0,0;3,0;208;6,9;-2,63;-1,45;478;0;0;23,6;25,0;23,9;17,9;17,6;17,0;17,1;16,8;-11,4;17,7;1715
2021-08-07 11:00:00;20,5;99983;71;0,0107;0,0;3,2;218;7,3;-2,51;-2,01;664;0;0;23,4;24,9;23,8;17,9;17,8;17,0;17,2;16,8;-11,5;17,6;1766
2021-08-07 12:00:00;21,2;99910;64;0,0101;0,0;3,7;220;7,4;-2,83;-2,42;634;0;0;23,1;24,9;23,7;17,9;18,0;17,0;17,3;16,8;-11,5;17,7;1852
2021-08-07 13:00:00;21,6;99880;60;0,0096;0,0;3,7;213;8,1;-3,1;-2,04;532;0;0;22,9;24,9;23,7;17,9;18,0;17,1;17,4;16,8;-11,6;17,7;1910
2021-08-07 14:00:00;21,7;99843;56;0,0091;0,0;3,2;214;6,8;-2,56;-1,73;368;0;0;22,7;24,8;23,6;17,9;18,0;17,1;17,5;16,8;-11,6;17,7;1937
2021-08-07 15:00:00;21,2;99827;56;0,0088;0,0;3,0;235;6,2;-1,68;-2,43;211;0;0;22,5;24,8;23,5;17,9;17,9;17,2;17,5;16,7;-11,7;17,9;1987
2021-08-07 16:00:00;21,2;99790;57;0,0089;0,0;2,5;230;4,8;-1,57;-1,89;140;0;0;22,4;24,8;23,5;17,9;17,8;17,2;17,5;16,8;-11,7;17,8;1883
2021-08-07 17:00:00;20,2;99790;62;0,0092;0,0;1,9;250;5,4;-0,37;-1,66;22;12;7;22,3;24,8;23,5;17,9;17,7;17,2;17,5;16,8;-11,7;17,9;1794
2021-08-07 18:00:00;16,9;99810;80;0,0097;0,0;1,4;234;3,5;-0,33;-0,9;51;17;5;22,2;24,8;23,5;17,9;17,6;17,3;17,5;16,8;-11,7;17,9;1791
2021-08-07 19:00:00;16,5;99807;87;0,0102;0,0;1,5;164;3,2;-1,22;0,13;4;1;7;22,1;24,8;23,5;17,9;17,5;17,3;17,5;16,8;-11,7;17,9;1803
2021-08-07 20:00:00;17,1;99877;79;0,0097;0,0;2,8;239;5,3;-1,41;-2,35;0;0;0;22,0;24,8;23,5;17,9;17,4;17,3;17,4;16,8;-11,7;17,9;1743
2021-08-07 21:00:00;16,5;99900;82;0,0096;0,0;2,3;237;4,6;-1,2;-1,92;0;0;0;22,0;24,8;23,5;17,9;17,2;17,3;17,4;16,8;-11,7;17,8;1752
2021-08-07 22:00:00;15,8;99917;88;0,0098;0,0;2,4;229;5,0;-1,55;-1,85;0;0;0;21,9;24,8;23,5;17,9;17,1;17,3;17,3;16,8;-11,7;17,8;1754
2021-08-07 23:00:00;16,0;99958;88;0,01;0,0;2,8;226;5,4;-1,89;-1,99;0;0;0;21,9;24,8;23,5;17,9;17,0;17,3;17,2;16,8;-11,7;17,7;1699
2021-08-08 00:00:00;15,4;99983;92;0,01;0,34;3,5;229;6,9;-2,26;-2,67;0;0;0;21,9;24,8;23,4;17,9;16,9;17,2;17,2;16,8;-11,7;17,7;1653
2021-08-08 01:00:00;15,4;99993;93;0,0101;0,4;4,2;230;8,3;-2,65;-3,23;0;0;0;21,8;24,8;23,4;17,9;16,9;17,2;17,1;16,8;-11,7;17,8;1673
2021-08-08 02:00:00;15,1;100027;95;0,0101;0,7;4,4;238;8,4;-2,27;-3,77;0;0;0;21,8;24,8;23,4;17,9;16,8;17,2;17,0;16,8;-11,8;18,0;1653
2021-08-08 03:00:00;15,3;100100;93;0,0101;0,05;4,9;245;9,3;-2,0;-4,43;0;0;0;21,8;24,8;23,4;17,9;16,7;17,1;17,0;16,8;-11,7;18,1;1668
2021-08-08 04:00:00;15,5;100173;89;0,0097;0,0;4,8;245;8,3;-2,0;-4,32;0;0;0;21,8;24,8;23,4;17,9;16,6;17,1;16,9;16,8;-11,7;18,3;1625
2021-08-08 05:00:00;15,5;100248;86;0,0095;0,0;4,3;242;7,9;-2,0;-3,78;16;0;0;21,8;24,8;23,4;17,9;16,5;17,1;16,8;16,8;-11,7;18,4;1647
2021-08-08 06:00:00;15,6;100320;86;0,0095;0,0;4,3;239;7,9;-2,21;-3,7;61;0;0;21,9;24,8;23,4;17,9;16,4;17,0;16,7;16,8;-11,7;18,2;1623