Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-01 00:00:00;13,6;99923;74;0,0072;0,0;0,9;152;1,3;-0,77;0,36;0;0;0;10,0;13,6;13,4;18,4;20,2;21,5;21,6;20,3;-9990,0;14,1;1886
2022-09-01 01:00:00;12,5;99933;79;0,0072;0,0;0,9;148;1,4;-0,47;0,26;0;0;0;10,0;13,6;13,4;18,4;19,6;21,1;21,5;20,3;-9990,0;14,2;1820
2022-09-01 02:00:00;12,1;99938;80;0,0071;0,0;0,8;181;1,3;-0,82;-0,06;0;0;0;9,9;13,6;13,4;18,4;19,1;20,8;21,4;20,3;-9990,0;14,4;1842
2022-09-01 03:00:00;10,5;99923;84;0,0066;0,0;0,7;159;0,9;-0,5;-0,02;0;0;0;9,9;13,6;13,4;18,4;18,7;20,4;21,3;20,3;-9990,0;14,3;1749
2022-09-01 04:00:00;10,4;99920;86;0,0067;0,0;0,7;183;1,2;-0,69;-0,05;3;0;0;9,9;13,6;13,4;18,4;18,3;20,1;21,1;20,4;-9990,0;14,3;1901
2022-09-01 05:00:00;10,0;99910;88;0,0067;0,0;0,8;155;1,2;-0,69;0,29;75;0;0;9,9;13,5;13,4;18,4;17,9;19,8;21,0;20,4;-9990,0;14,2;1918
2022-09-01 06:00:00;14,0;99905;81;0,0081;0,0;0,7;118;1,1;-0,32;0,52;191;0;0;9,9;13,5;13,4;18,4;17,8;19,5;20,8;20,4;-9990,0;14,1;1912
2022-09-01 07:00:00;17,3;99906;69;0,0086;0,0;1,2;109;2,7;-0,43;1,04;334;0;0;9,9;13,5;13,4;18,4;18,3;19,3;20,7;20,4;-9990,0;14,1;1822
2022-09-01 08:00:00;18,9;99893;62;0,0085;0,0;3,1;124;4,9;-1,74;2,51;453;0;0;9,9;13,5;13,3;18,4;19,3;19,4;20,6;20,4;-9990,0;14,5;1798
2022-09-01 09:00:00;20,2;99893;58;0,0087;0,0;3,2;132;5,8;-2,12;2,38;556;0;0;10,0;13,5;13,3;18,4;20,5;19,7;20,4;20,3;-9990,0;14,4;1839
2022-09-01 10:00:00;21,5;99846;53;0,0085;0,0;3,5;127;6,5;-2,04;2,79;521;0;0;10,1;13,6;13,3;18,4;21,9;20,2;20,4;20,3;-9990,0;14,3;1685
2022-09-01 11:00:00;22,0;99832;52;0,0085;0,0;3,3;130;6,0;-2,16;2,46;339;0;0;10,1;13,6;13,3;18,4;22,7;20,8;20,3;20,3;-9990,0;14,5;1841
2022-09-01 12:00:00;22,9;99803;49;0,0086;0,0;3,6;128;6,3;-2,23;2,74;472;0;0;10,2;13,6;13,3;18,4;23,1;21,2;20,4;20,3;-9990,0;14,6;1775
2022-09-01 13:00:00;24,1;99743;44;0,0083;0,0;3,7;133;6,5;-2,52;2,68;523;0;0;10,2;13,6;13,3;18,4;23,9;21,7;20,5;20,3;-9990,0;14,5;1897
2022-09-01 14:00:00;24,8;99700;42;0,0082;0,0;3,4;147;5,2;-2,73;1,8;506;0;0;10,2;13,6;13,3;18,4;24,5;22,1;20,6;20,3;-9990,0;14,6;1871
2022-09-01 15:00:00;24,6;99668;41;0,0079;0,0;3,9;156;6,8;-3,53;1,54;391;0;0;10,3;13,7;13,3;18,4;25,0;22,6;20,7;20,3;-9990,0;14,6;1768
2022-09-01 16:00:00;24,6;99645;39;0,0075;0,0;2,8;136;4,6;-1,98;1,68;214;0;0;10,3;13,7;13,3;18,4;24,8;22,9;20,9;20,3;-9990,0;14,5;1908
2022-09-01 17:00:00;23,5;99619;38;0,0068;0,0;2,1;138;3,2;-1,56;1,43;66;0;0;10,2;13,7;13,4;18,4;24,1;23,0;21,0;20,2;-9990,0;14,7;1881
2022-09-01 18:00:00;21,4;99623;43;0,0069;0,0;1,3;187;1,9;-1,3;-0,16;4;0;0;10,2;13,7;13,4;18,4;23,2;22,9;21,2;20,2;-9990,0;14,9;1963
2022-09-01 19:00:00;18,5;99672;54;0,0072;0,0;1,0;181;1,4;-0,88;-0,23;0;0;0;10,1;13,7;13,4;18,4;22,4;22,6;21,3;20,2;-9990,0;15,0;1509
2022-09-01 20:00:00;18,8;99685;54;0,0073;0,0;1,0;192;1,3;-0,86;-0,22;0;0;0;10,1;13,7;13,4;18,4;21,9;22,3;21,4;20,2;-9990,0;15,1;1857
2022-09-01 21:00:00;18,7;99686;53;0,0071;0,0;1,6;129;2,7;-1,02;1,22;0;0;0;10,0;13,6;13,4;18,4;21,4;22,0;21,4;20,2;-9990,0;15,3;1953
2022-09-01 22:00:00;18,6;99656;52;0,0069;0,0;1,5;137;2,4;-1,07;1,0;0;0;0;10,0;13,6;13,4;18,4;21,0;21,7;21,4;20,2;-9990,0;15,1;1629
2022-09-01 23:00:00;18,2;99638;52;0,0068;0,0;2,0;139;3,4;-1,51;1,27;0;0;0;10,0;13,6;13,4;18,4;20,6;21,5;21,3;20,2;-9990,0;15,3;1948
2022-09-02 00:00:00;17,9;99616;52;0,0067;0,0;2,0;140;4,2;-1,58;1,29;0;0;0;10,0;13,6;13,4;18,4;20,3;21,2;21,3;20,2;-9990,0;15,3;1976
2022-09-02 01:00:00;17,3;99568;54;0,0067;0,0;2,2;131;3,3;-1,45;1,58;0;0;0;9,9;13,6;13,3;18,4;19,9;21,0;21,2;20,2;-9990,0;15,3;1788
2022-09-02 02:00:00;16,8;99555;56;0,0067;0,0;1,9;139;3,2;-1,33;1,23;0;0;0;9,9;13,6;13,3;18,4;19,6;20,7;21,1;20,2;-9990,0;15,4;1940
2022-09-02 03:00:00;15,9;99560;60;0,0067;0,0;1,2;132;2,3;-0,83;0,91;0;0;0;9,9;13,5;13,3;18,4;19,3;20,5;21,0;20,3;-9990,0;15,4;1951
2022-09-02 04:00:00;15,0;99538;63;0,0067;0,0;1,7;120;2,6;-0,85;1,47;1;0;0;9,9;13,5;13,3;18,4;19,0;20,3;20,9;20,3;-9990,0;15,3;1747
2022-09-02 05:00:00;14,8;99530;64;0,0068;0,0;2,0;142;3,4;-1,54;1,19;40;0;0;9,9;13,5;13,3;18,4;18,7;20,1;20,8;20,3;-9990,0;15,3;1835
2022-09-02 06:00:00;16,8;99513;62;0,0075;0,0;3,0;132;4,7;-2,01;2,15;188;0;0;9,9;13,5;13,3;18,4;18,5;19,8;20,7;20,3;-9990,0;15,3;1853
2022-09-02 07:00:00;18,1;99480;59;0,0077;0,0;3,9;139;6,4;-2,98;2,57;313;0;0;9,9;13,5;13,3;18,4;18,8;19,7;20,6;20,3;-9990,0;15,3;1846
2022-09-02 08:00:00;20,4;99461;52;0,0078;0,0;4,7;136;6,9;-3,41;3,25;485;0;0;9,9;13,5;13,3;18,4;19,6;19,7;20,5;20,3;-9990,0;15,2;1658
2022-09-02 09:00:00;21,5;99446;47;0,0076;0,0;5,1;129;7,4;-3,27;3,88;541;0;0;10,0;13,5;13,3;18,4;20,7;19,9;20,4;20,2;-9990,0;15,3;2083
2022-09-02 10:00:00;23,1;99395;41;0,0072;0,0;5,6;130;8,5;-3,61;4,23;644;0;0;10,0;13,5;13,3;18,4;21,9;20,3;20,4;20,2;-9990,0;15,4;1639
2022-09-02 11:00:00;23,9;99343;38;0,0071;0,0;5,3;128;9,4;-3,24;4,11;652;0;0;10,1;13,5;13,3;18,4;23,0;20,9;20,3;20,2;-9990,0;15,2;1920
2022-09-02 12:00:00;24,5;99314;35;0,0068;0,0;5,4;126;9,1;-3,21;4,34;647;0;0;10,2;13,6;13,3;18,4;24,0;21,5;20,4;20,2;-9990,0;15,3;1877
2022-09-02 13:00:00;24,8;99268;32;0,0064;0,0;4,7;134;7,6;-3,29;3,31;560;0;0;10,2;13,6;13,3;18,4;24,8;22,0;20,5;20,2;-9990,0;15,5;1906
2022-09-02 14:00:00;25,0;99213;32;0,0064;0,0;4,2;130;7,1;-2,69;3,13;463;0;0;10,2;13,6;13,3;18,4;25,2;22,6;20,6;20,2;-9990,0;15,2;1878
2022-09-02 15:00:00;25,0;99178;32;0,0064;0,0;3,9;130;7,0;-2,52;2,94;306;0;0;10,2;13,6;13,3;18,4;25,3;23,0;20,8;20,2;-9990,0;15,1;1996
2022-09-02 16:00:00;24,6;99158;32;0,0062;0,0;3,8;136;5,9;-2,73;2,62;183;0;0;10,2;13,6;13,3;18,4;24,8;23,2;21,0;20,2;-9990,0;15,0;1939
2022-09-02 17:00:00;23,6;99146;34;0,0062;0,0;2,7;131;4,2;-1,81;2,0;58;0;0;10,1;13,6;13,3;18,4;24,1;23,2;21,2;20,2;-9990,0;14,8;1995
2022-09-02 18:00:00;20,5;99150;40;0,0061;0,0;1,4;163;2,1;-1,32;0,39;0;0;0;10,1;13,6;13,3;18,4;23,2;23,0;21,3;20,1;-9990,0;15,0;2044
2022-09-02 19:00:00;18,0;99163;46;0,006;0,0;1,1;168;1,5;-1,07;0,22;0;0;0;10,0;13,6;13,3;18,4;22,3;22,7;21,4;20,2;-9990,0;15,0;1656
2022-09-02 20:00:00;16,5;99170;51;0,006;0,0;1,1;134;1,4;-0,74;0,8;0;0;0;10,0;13,6;13,3;18,4;21,4;22,3;21,4;20,2;-9990,0;15,2;1815
2022-09-02 21:00:00;13,6;99150;60;0,0059;0,0;1,1;130;1,5;-0,72;0,84;0;0;0;9,9;13,6;13,3;18,4;20,7;21,9;21,4;20,2;-9990,0;14,9;2039
2022-09-02 22:00:00;13,0;99120;64;0,006;0,0;0,9;122;1,4;-0,5;0,77;0;0;0;9,9;13,6;13,3;18,4;20,0;21,4;21,4;20,2;-9990,0;15,1;1823
2022-09-02 23:00:00;13,3;99102;62;0,006;0,0;1,0;128;1,5;-0,61;0,79;0;0;0;9,9;13,5;13,3;18,4;19,4;21,0;21,3;20,2;-9990,0;14,7;1957
2022-09-03 00:00:00;14,4;99089;58;0,006;0,0;1,3;140;1,7;-0,94;0,75;0;0;0;9,8;13,5;13,3;18,4;18,9;20,6;21,2;20,2;-9990,0;14,7;1868
2022-09-03 01:00:00;14,2;99080;59;0,006;0,0;1,5;130;2,3;-0,93;1,15;0;0;0;9,8;13,5;13,3;18,4;18,5;20,3;21,1;20,2;-9990,0;14,6;2152
2022-09-03 02:00:00;14,3;99060;60;0,0062;0,0;2,0;138;3,1;-1,51;1,33;0;0;0;9,8;13,5;13,3;18,4;18,2;20,0;21,0;20,2;-9990,0;14,7;2159
2022-09-03 03:00:00;14,1;99037;61;0,0062;0,0;2,2;126;3,0;-1,31;1,75;0;0;0;9,8;13,4;13,3;18,4;18,0;19,7;20,8;20,2;-9990,0;14,7;2068
2022-09-03 04:00:00;15,1;99031;58;0,0063;0,0;2,3;135;3,2;-1,53;1,62;1;0;0;9,8;13,4;13,3;18,4;17,8;19,4;20,7;20,2;-9990,0;14,8;2022
2022-09-03 05:00:00;15,8;99043;57;0,0064;0,0;2,8;144;3,7;-2,28;1,6;34;0;0;9,8;13,4;13,3;18,4;17,8;19,2;20,5;20,2;-9990,0;14,7;1715
2022-09-03 06:00:00;16,4;99044;57;0,0067;0,0;3,3;138;5,4;-2,47;2,17;79;0;0;9,8;13,4;13,3;18,4;17,9;19,1;20,4;20,2;-9990,0;14,7;1841
2022-09-03 07:00:00;14,4;99104;73;0,0076;0,31;2,9;161;4,3;-2,71;0,98;60;0;0;9,8;13,4;13,3;18,4;18,1;19,0;20,2;20,2;-9990,0;14,7;1777
2022-09-03 08:00:00;15,0;99113;76;0,0081;0,11;2,7;148;4,2;-2,28;1,43;72;0;0;9,8;13,4;13,3;18,4;18,3;19,0;20,1;20,2;-9990,0;14,3;1903
2022-09-03 09:00:00;17,4;99098;69;0,0086;0,0;3,7;138;5,5;-2,78;2,45;299;0;0;9,8;13,4;13,2;18,4;18,7;19,0;20,0;20,2;-9990,0;14,4;1964
2022-09-03 10:00:00;18,7;99115;64;0,0086;0,0;4,1;132;7,3;-2,69;3,0;341;0;0;9,8;13,4;13,2;18,4;19,4;19,2;20,0;20,2;-9990,0;14,6;2011
2022-09-03 11:00:00;21,2;99077;60;0,0094;0,0;4,5;123;7,7;-2,52;3,73;583;0;0;9,9;13,4;13,2;18,4;20,0;19,4;19,9;20,2;-9990,0;14,4;1914
2022-09-03 12:00:00;22,5;99062;56;0,0096;0,0;4,4;116;7,0;-1,97;3,95;355;0;0;9,9;13,4;13,2;18,4;21,2;19,8;19,9;20,2;-9990,0;14,6;1954
2022-09-03 13:00:00;23,4;99043;54;0,0098;0,0;3,6;127;6,1;-2,12;2,85;333;0;0;10,0;13,5;13,2;18,4;21,9;20,3;19,9;20,1;-9990,0;14,4;1846
2022-09-03 14:00:00;23,3;99070;54;0,0097;0,0;2,6;131;4,7;-1,68;2,01;78;2;22;10,0;13,5;13,2;18,3;22,2;20,7;20,0;20,1;-9990,0;14,4;1875
2022-09-03 15:00:00;20,6;99120;69;0,0106;0,0;3,8;186;6,9;-3,32;-0,1;129;17;13;10,0;13,5;13,2;18,4;21,9;20,9;20,0;20,1;-9990,0;14,6;1890
2022-09-03 16:00:00;19,5;99158;77;0,0111;0,0;3,2;140;5,0;-2,42;2,03;139;0;0;10,0;13,5;13,2;18,3;21,8;21,1;20,1;20,1;-9990,0;14,7;1941
2022-09-03 17:00:00;18,6;99180;81;0,0109;0,0;3,3;143;6,1;-2,62;1,96;44;0;0;10,0;13,5;13,2;18,3;21,6;21,1;20,2;20,1;-9990,0;14,6;1897
2022-09-03 18:00:00;17,2;99218;85;0,0105;0,0;2,4;142;4,1;-1,92;1,46;5;0;0;9,9;13,5;13,2;18,3;21,1;21,0;20,3;20,0;-9990,0;14,4;1999
2022-09-03 19:00:00;16,8;99302;87;0,0104;0,0;2,1;149;3,5;-1,78;1,06;0;0;0;9,9;13,5;13,2;18,3;20,6;20,9;20,4;20,0;-9990,0;14,4;1958
2022-09-03 20:00:00;16,7;99338;86;0,0104;0,0;2,3;134;3,7;-1,53;1,63;0;0;0;9,9;13,5;13,2;18,3;20,1;20,7;20,4;20,0;-9990,0;14,2;1583
2022-09-03 21:00:00;16,0;99358;89;0,0102;0,0;2,0;130;3,1;-1,29;1,47;0;0;0;9,9;13,5;13,2;18,3;19,8;20,5;20,4;20,0;-9990,0;14,2;1803
2022-09-03 22:00:00;15,4;99386;91;0,01;0,0;1,9;147;3,0;-1,54;1,02;0;0;0;9,8;13,5;13,2;18,3;19,4;20,3;20,4;20,0;-9990,0;14,3;1918
2022-09-03 23:00:00;15,1;99410;92;0,0099;0,0;1,7;157;2,9;-1,59;0,65;0;0;0;9,8;13,4;13,2;18,3;19,1;20,1;20,3;20,0;-9990,0;14,3;1709
2022-09-04 00:00:00;14,6;99455;92;0,0096;0,0;1,5;137;2,1;-1,06;0,98;0;0;0;9,8;13,4;13,2;18,3;18,8;19,9;20,3;20,0;-9990,0;14,4;1883
2022-09-04 01:00:00;13,8;99470;92;0,0091;0,02;0,8;148;2,1;-0,71;0,43;0;0;0;9,8;13,4;13,2;18,3;18,5;19,6;20,2;20,0;-9990,0;14,3;2079
2022-09-04 02:00:00;13,5;99500;92;0,0089;0,06;0,6;244;1,3;0,08;0,07;0;0;0;9,8;13,4;13,2;18,3;18,1;19,4;20,2;20,0;-9990,0;14,2;1808
2022-09-04 03:00:00;13,6;99523;92;0,009;0,04;0,6;29;1,3;0,5;0,32;0;0;0;9,8;13,4;13,2;18,3;17,8;19,2;20,1;20,0;-9990,0;14,3;1914
2022-09-04 04:00:00;13,7;99547;93;0,0092;0,04;0,7;52;1,4;0,41;0,52;0;0;0;9,7;13,4;13,2;18,3;17,6;19,0;20,0;20,0;-9990,0;14,4;1961
2022-09-04 05:00:00;13,5;99590;96;0,0094;0,02;0,6;136;1,2;0,28;0,2;47;0;0;9,7;13,4;13,2;18,3;17,4;18,8;19,9;20,0;-9990,0;14,4;1840
2022-09-04 06:00:00;16,6;99666;94;0,0112;0,02;0,9;117;1,5;-0,39;0,74;175;0;0;9,7;13,4;13,2;18,3;17,4;18,6;19,8;19,9;-9990,0;14,5;1700
2022-09-04 07:00:00;19,5;99710;83;0,0118;0,0;1,2;117;2,3;-0,54;0,97;313;0;0;9,8;13,4;13,2;18,3;18,0;18,6;19,7;19,9;-9990,0;14,6;1809
2022-09-04 08:00:00;20,9;99750;77;0,0119;0,0;2,0;106;3,5;-0,61;1,92;426;0;0;9,8;13,4;13,2;18,3;19,1;18,7;19,6;19,9;-9990,0;14,6;1807
2022-09-04 09:00:00;21,9;99780;73;0,012;0,0;2,4;124;4,6;-1,35;1,98;549;0;0;9,9;13,4;13,2;18,3;20,4;19,1;19,5;19,9;-9990,0;14,4;1812
2022-09-04 10:00:00;23,0;99787;67;0,0118;0,0;2,6;140;4,1;-2,01;1,63;463;0;0;10,0;13,4;13,2;18,3;21,9;19,7;19,5;19,9;-9990,0;14,4;1814
2022-09-04 11:00:00;23,2;99790;63;0,0112;0,0;2,4;146;3,9;-2,0;1,28;307;0;0;10,0;13,4;13,2;18,3;22,6;20,3;19,5;19,9;-9990,0;14,3;1799
2022-09-04 12:00:00;24,6;99780;59;0,0114;0,0;2,2;146;4,4;-1,86;1,19;473;0;0;10,0;13,5;13,2;18,3;23,0;20,9;19,6;19,9;-9990,0;14,0;1880
2022-09-04 13:00:00;25,8;99788;52;0,0108;0,0;1,7;147;3,7;-1,03;0,56;356;0;0;10,1;13,5;13,2;18,3;24,0;21,3;19,8;19,8;-9990,0;13,8;1829
2022-09-04 14:00:00;25,5;99807;53;0,0107;0,0;2,0;158;3,6;-1,85;0,73;237;0;0;10,1;13,5;13,2;18,3;24,3;21,8;19,9;19,8;-9990,0;13,9;1659
2022-09-04 15:00:00;25,8;99800;51;0,0106;0,0;1,9;148;3,3;-1,56;0,95;240;0;0;10,1;13,5;13,2;18,3;24,1;22,2;20,1;19,8;-9990,0;13,7;1761
2022-09-04 16:00:00;25,8;99795;50;0,0103;0,0;1,5;163;2,4;-1,37;0,49;130;0;0;10,1;13,5;13,2;18,3;23,9;22,3;20,3;19,8;-9990,0;13,7;1865
2022-09-04 17:00:00;25,6;99777;51;0,0105;0,0;1,4;130;2,2;-0,93;1,06;73;0;0;10,1;13,5;13,2;18,3;23,5;22,4;20,5;19,8;-9990,0;13,7;1715
2022-09-04 18:00:00;22,7;99803;60;0,0103;0,0;1,1;195;1,7;-0,98;-0,35;7;0;0;10,1;13,5;13,2;18,3;22,9;22,3;20,6;19,8;-9990,0;13,6;1841
2022-09-04 19:00:00;19,3;99866;70;0,0098;0,0;0,8;164;1,0;-0,73;0,2;0;0;0;10,0;13,5;13,2;18,3;22,1;22,1;20,7;19,8;-9990,0;13,4;1895
2022-09-04 20:00:00;17,2;99880;76;0,0093;0,0;0,9;144;1,2;-0,73;0,54;0;0;0;10,0;13,5;13,2;18,3;21,4;21,8;20,8;19,8;-9990,0;13,3;1712
2022-09-04 21:00:00;16,6;99905;77;0,0091;0,0;0,6;195;1,3;-0,48;-0,01;0;0;0;9,9;13,5;13,2;18,3;20,8;21,5;20,8;19,8;-9990,0;13,3;1784
2022-09-04 22:00:00;16,5;99918;78;0,0091;0,0;1,3;162;2,0;-0,9;0,6;0;0;0;9,9;13,5;13,2;18,3;20,2;21,2;20,8;19,8;-9990,0;13,4;1920
2022-09-04 23:00:00;15,9;99937;78;0,0088;0,0;1,8;128;2,8;-1,04;1,44;0;0;0;9,9;13,5;13,2;18,3;19,8;20,9;20,8;19,8;-9990,0;13,4;1978
2022-09-05 00:00:00;15,5;99923;79;0,0086;0,0;2,4;126;3,2;-1,41;1,88;0;0;0;9,8;13,4;13,2;18,3;19,4;20,6;20,7;19,8;-9990,0;13,4;1966
2022-09-05 01:00:00;15,2;99908;78;0,0084;0,0;2,2;123;3,2;-1,22;1,83;0;0;0;9,8;13,4;13,2;18,3;19,1;20,3;20,6;19,8;-9990,0;13,5;1960
2022-09-05 02:00:00;14,7;99898;80;0,0083;0,0;2,7;126;3,7;-1,63;2,18;0;0;0;9,8;13,4;13,2;18,3;18,8;20,0;20,6;19,8;-9990,0;13,4;1946
2022-09-05 03:00:00;14,8;99897;78;0,0082;0,0;2,7;126;3,7;-1,59;2,16;0;0;0;9,8;13,4;13,2;18,3;18,5;19,8;20,5;19,9;-9990,0;13,2;1936
2022-09-05 04:00:00;15,0;99902;77;0,0082;0,0;2,6;137;4,2;-1,89;1,74;0;0;0;9,8;13,4;13,2;18,3;18,3;19,6;20,4;19,9;-9990,0;13,1;1864
2022-09-05 05:00:00;15,1;99925;77;0,0082;0,0;2,6;135;4,1;-1,82;1,8;37;0;0;9,8;13,4;13,2;18,3;18,1;19,4;20,3;19,9;-9990,0;13,1;1897
2022-09-05 06:00:00;16,6;99943;75;0,0089;0,0;2,2;141;3,2;-1,74;1,37;159;0;0;9,8;13,4;13,2;18,3;18,0;19,2;20,1;19,9;-9990,0;12,9;1897
2022-09-05 07:00:00;19,4;99942;72;0,01;0,0;2,2;127;3,2;-1,34;1,72;276;0;0;9,8;13,4;13,2;18,3;18,3;19,1;20,0;19,9;-9990,0;12,9;1890
2022-09-05 08:00:00;22,9;99945;62;0,0108;0,0;3,0;124;4,6;-1,68;2,42;456;0;0;9,8;13,4;13,2;18,3;19,2;19,1;19,9;19,9;-9990,0;12,9;1780
2022-09-05 09:00:00;25,0;99940;56;0,0112;0,0;3,4;119;5,4;-1,7;2,94;536;0;0;9,9;13,4;13,2;18,3;20,6;19,4;19,8;19,9;-9990,0;12,7;1690
2022-09-05 10:00:00;26,8;99887;46;0,0101;0,0;3,3;124;5,5;-1,84;2,69;618;0;0;10,0;13,4;13,2;18,3;22,1;20,0;19,8;19,9;-9990,0;12,6;1730
2022-09-05 11:00:00;27,6;99822;41;0,0095;0,0;3,0;116;5,4;-1,34;2,59;633;0;0;10,1;13,4;13,2;18,3;23,6;20,7;19,8;19,8;-9990,0;12,6;1753
2022-09-05 12:00:00;28,3;99807;38;0,009;0,0;2,2;134;5,6;-1,47;1,45;608;0;0;10,1;13,5;13,2;18,3;24,9;21,4;19,9;19,8;-9990,0;12,7;1795
2022-09-05 13:00:00;28,9;99778;35;0,0086;0,0;2,1;110;4,8;-0,8;1,77;546;0;0;10,2;13,5;13,2;18,3;25,9;22,2;20,0;19,8;-9990,0;12,8;1918
2022-09-05 14:00:00;28,7;99735;34;0,0082;0,0;2,2;144;4,0;-1,74;1,23;306;0;0;10,2;13,5;13,2;18,3;26,4;22,9;20,3;19,8;-9990,0;12,9;1833
2022-09-05 15:00:00;28,2;99702;34;0,0082;0,0;1,9;137;3,0;-1,36;1,31;151;0;0;10,2;13,6;13,2;18,3;26,1;23,4;20,5;19,8;-9990,0;13,1;1908
2022-09-05 16:00:00;27,6;99682;35;0,0081;0,0;1,4;107;2,6;-0,46;1,32;92;0;0;10,2;13,6;13,2;18,3;25,4;23,5;20,7;19,8;-9990,0;13,2;1928
2022-09-05 17:00:00;25,8;99648;39;0,0081;0,0;0,6;120;1,0;-0,24;0,39;34;0;0;10,1;13,6;13,2;18,3;24,8;23,5;20,9;19,8;-9990,0;13,2;1865
2022-09-05 18:00:00;23,0;99657;48;0,0084;0,0;1,3;203;1,7;-1,15;-0,56;1;0;0;10,1;13,6;13,2;18,3;24,0;23,3;21,1;19,8;-9990,0;13,1;1890
2022-09-05 19:00:00;22,9;99645;46;0,0081;0,0;0,9;155;1,5;-0,83;0,35;0;0;0;10,0;13,5;13,2;18,3;23,3;23,1;21,2;19,8;-9990,0;13,1;1904
2022-09-05 20:00:00;20,6;99618;55;0,0084;0,0;1,1;132;1,5;-0,71;0,79;0;0;0;10,0;13,5;13,2;18,3;22,7;22,8;21,3;19,8;-9990,0;13,0;1946
2022-09-05 21:00:00;19,2;99597;62;0,0086;0,0;1,4;125;1,8;-0,79;1,12;0;0;0;10,0;13,5;13,2;18,3;22,2;22,5;21,4;19,8;-9990,0;12,9;1868
2022-09-05 22:00:00;18,1;99578;65;0,0085;0,0;1,5;119;2,0;-0,72;1,28;0;0;0;9,9;13,5;13,2;18,3;21,6;22,2;21,4;19,8;-9990,0;12,8;1971
2022-09-05 23:00:00;19,5;99570;60;0,0086;0,0;1,6;122;2,4;-0,82;1,35;0;0;0;9,9;13,5;13,2;18,3;21,2;21,9;21,4;19,9;-9990,0;12,8;1904
2022-09-06 00:00:00;21,8;99623;55;0,0091;0,0;3,9;215;7,9;-1,62;-2,26;0;1;9;9,9;13,5;13,2;18,3;21,0;21,7;21,3;19,9;-9990,0;12,7;1905
2022-09-06 01:00:00;21,4;99645;60;0,0096;0,0;3,4;318;5,7;2,34;-2,21;0;0;0;9,9;13,5;13,2;18,3;20,9;21,5;21,2;19,9;-9990,0;12,6;1825
2022-09-06 02:00:00;18,7;99658;73;0,0099;0,0;1,2;178;2,3;0,3;0,47;0;0;0;9,9;13,4;13,2;18,3;20,8;21,3;21,2;19,9;-9990,0;12,9;1813
2022-09-06 03:00:00;16,7;99627;79;0,0094;0,0;1,2;224;1,8;-0,84;-0,8;0;0;0;9,9;13,4;13,2;18,3;20,5;21,2;21,1;19,9;-9990,0;13,2;1860
2022-09-06 04:00:00;15,1;99590;82;0,0088;0,0;0,9;161;1,7;-0,76;0,19;0;0;0;9,8;13,4;13,2;18,3;20,0;21,0;21,1;19,9;-9990,0;13,4;1879
2022-09-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;13,4;13,2;18,3;19,5;20,7;21,0;20,0;-9990,0;nan;nan
2022-09-06 06:00:00;17,8;99572;79;0,0101;0,0;2,2;143;3,0;-1,77;1,1;173;0;0;9,8;13,4;13,2;18,3;19,4;20,5;20,9;20,0;-9990,0;13,5;1982
2022-09-06 07:00:00;20,7;99546;68;0,0105;0,0;3,4;127;5,2;-1,99;2,72;308;0;0;9,8;13,4;13,2;18,3;19,7;20,3;20,8;20,0;-9990,0;13,4;2004
2022-09-06 08:00:00;24,0;99527;58;0,0108;0,0;3,5;134;5,3;-2,46;2,52;443;0;0;9,8;13,4;13,2;18,3;20,5;20,3;20,7;20,0;-9990,0;13,4;1977
2022-09-06 09:00:00;26,4;99488;50;0,0109;0,0;3,2;176;5,6;-3,21;0,19;539;0;0;9,9;13,4;13,2;18,3;21,8;20,6;20,6;20,0;-9990,0;13,3;1955
2022-09-06 10:00:00;27,9;99452;48;0,0112;0,0;2,8;182;5,7;-2,71;-0,02;604;0;0;10,0;13,4;13,2;18,3;23,2;21,1;20,6;20,0;-9990,0;13,5;1867
2022-09-06 11:00:00;29,0;99437;44;0,0111;0,0;2,6;259;5,0;-0,45;-2,27;456;0;0;10,1;13,4;13,2;18,3;24,6;21,7;20,6;20,0;-9990,0;13,5;1866
2022-09-06 12:00:00;29,8;99380;36;0,0095;0,0;3,2;292;5,7;1,21;-2,91;674;17;14;10,1;13,5;13,2;18,3;25,4;22,4;20,7;20,0;-9990,0;13,5;1894
2022-09-06 13:00:00;30,2;99360;31;0,0085;0,0;4,4;320;7,8;3,14;-2,34;430;0;0;10,2;13,5;13,2;18,3;25,9;23,0;20,8;20,0;-9990,0;13,8;1987
2022-09-06 14:00:00;28,9;99347;39;0,0098;0,0;3,5;152;5,9;-0,79;2,79;352;0;0;10,2;13,5;13,2;18,2;26,2;23,5;21,0;20,0;-9990,0;13,9;1654
2022-09-06 15:00:00;28,5;99298;40;0,0098;0,0;3,3;133;4,8;-2,26;2,41;302;0;0;10,2;13,5;13,2;18,2;26,2;23,8;21,2;20,0;-9990,0;13,8;1603
2022-09-06 16:00:00;28,3;99277;39;0,0094;0,0;2,4;134;4,0;-1,68;1,66;109;0;0;10,2;13,6;13,2;18,2;25,9;24,0;21,4;20,0;-9990,0;13,6;1805
2022-09-06 17:00:00;26,5;99258;43;0,0093;0,0;1,3;142;2,3;-1,02;0,83;20;0;0;10,1;13,6;13,2;18,2;25,2;24,0;21,5;20,0;-9990,0;13,9;1904
2022-09-06 18:00:00;24,3;99265;50;0,0094;0,0;2,6;137;4,2;-1,98;1,69;2;0;0;10,1;13,5;13,2;18,2;24,5;23,9;21,7;20,0;-9990,0;14,0;2025
2022-09-06 19:00:00;23,4;99257;51;0,0092;0,0;3,3;150;5,9;-2,89;1,61;0;11;16;10,0;13,5;13,2;18,2;23,8;23,6;21,8;20,0;-9990,0;14,6;1965
2022-09-06 20:00:00;20,0;99288;68;0,01;1,75;5,6;188;9,9;-5,11;-1,3;0;92;6;10,0;13,5;13,2;18,2;23,3;23,3;21,9;20,0;-9990,0;15,2;1988
2022-09-06 21:00:00;19,2;99268;73;0,0102;0,1;4,0;164;7,3;-3,6;1,16;0;5;8;10,0;13,5;13,2;18,2;22,6;23,0;21,9;20,0;-7915,6;15,6;1886
2022-09-06 22:00:00;19,2;99170;69;0,0097;0,0;2,3;157;3,8;-2,06;0,86;0;0;0;9,9;13,5;13,2;18,2;21,9;22,7;21,9;20,1;-9990,0;16,1;1980
2022-09-06 23:00:00;18,1;99282;77;0,0101;2,59;3,3;258;7,6;-0,12;-2,37;0;17;10;9,9;13,5;13,2;18,2;21,4;22,4;21,9;20,1;-7965,2;16,6;1954
2022-09-07 00:00:00;16,1;99368;91;0,0105;7,88;7,3;229;8,8;-4,77;-5,49;0;18;1;10,4;13,5;13,2;18,2;20,9;22,0;21,8;20,1;-9990,0;16,9;1716
2022-09-07 01:00:00;16,0;99320;94;0,0107;0,0;nan;nan;nan;nan;nan;0;0;0;11,0;13,4;13,2;18,2;20,4;21,6;21,7;20,1;-9990,0;16,9;1804
2022-09-07 02:00:00;16,0;99310;94;0,0107;0,0;nan;nan;nan;nan;nan;0;0;0;11,1;13,4;13,2;18,2;20,1;21,3;21,6;20,2;-9990,0;17,2;1999
2022-09-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,2;13,4;13,2;18,3;19,9;21,1;21,5;20,2;-9990,0;nan;nan
2022-09-07 04:00:00;15,0;99185;94;0,0101;0,0;nan;nan;nan;nan;nan;0;0;0;11,3;13,4;13,2;18,2;19,6;20,9;21,4;20,2;-9990,0;17,2;2135
2022-09-07 05:00:00;15,0;99217;95;0,0102;0,02;nan;nan;nan;nan;nan;44;0;0;11,3;13,4;13,2;18,2;19,2;20,6;21,3;20,2;-9990,0;17,0;1641
2022-09-07 06:00:00;16,4;99240;100;0,0117;0,0;nan;nan;nan;nan;nan;197;0;0;11,4;13,4;13,2;18,2;19,0;20,3;21,1;20,2;-9990,0;17,1;1784
2022-09-07 07:00:00;17,9;99254;96;0,0124;0,0;1,2;281;1,9;0,23;-1,17;259;0;0;11,4;13,4;13,2;18,2;19,5;20,2;21,0;20,2;-9990,0;17,2;1491
2022-09-07 08:00:00;19,6;99285;84;0,0121;0,0;1,3;177;3,1;0,6;0,18;260;0;0;11,6;13,4;13,2;18,3;20,2;20,2;20,9;20,2;-9990,0;17,5;1551
2022-09-07 09:00:00;21,2;99312;78;0,0124;0,0;1,4;72;2,9;0,4;0,94;428;0;0;11,7;13,4;13,2;18,3;21,3;20,5;20,8;20,2;-9990,0;17,8;1659
2022-09-07 10:00:00;21,7;99307;74;0,012;0,0;1,5;17;3,1;1,41;0,38;184;0;0;11,8;13,4;13,2;18,3;22,4;20,9;20,7;20,2;-9990,0;18,0;1599
2022-09-07 11:00:00;22,3;99275;67;0,0113;0,0;2,3;224;4,4;-0,12;-1,83;163;0;0;11,9;13,5;13,2;18,3;22,5;21,4;20,7;20,2;-9990,0;18,1;1530
2022-09-07 12:00:00;23,3;99247;59;0,0107;0,0;3,0;270;5,0;0,0;-3,01;390;0;0;11,9;13,5;13,2;18,3;22,5;21,6;20,8;20,2;-9990,0;18,2;1641
2022-09-07 13:00:00;24,1;99205;53;0,01;0,0;3,0;258;5,1;-0,61;-2,89;427;0;0;12,0;13,5;13,2;18,3;23,0;21,8;20,8;20,2;-9990,0;19,0;1926
2022-09-07 14:00:00;24,3;99173;50;0,0096;0,0;2,6;231;4,8;-1,36;-1,99;301;0;0;12,1;13,5;13,2;18,3;23,5;22,0;20,9;20,2;-9990,0;19,1;1812
2022-09-07 15:00:00;24,4;99145;51;0,0099;0,0;2,3;200;4,4;-2,08;-0,83;260;0;0;12,1;13,5;13,2;18,3;23,5;22,3;21,0;20,2;-9990,0;19,1;1750
2022-09-07 16:00:00;24,2;99118;51;0,0097;0,0;2,3;201;4,3;-1,92;-0,81;144;0;0;12,1;13,5;13,2;18,3;23,2;22,4;21,1;20,2;-9990,0;19,5;1779
2022-09-07 17:00:00;23,1;99092;56;0,0099;0,0;1,7;176;3,1;-1,74;0,08;48;0;0;12,1;13,6;13,2;18,3;22,7;22,3;21,1;20,2;-9990,0;20,0;1752
2022-09-07 18:00:00;21,4;99090;59;0,0095;0,0;1,7;175;2,7;-1,62;0,09;3;0;0;12,1;13,5;13,2;18,3;22,0;22,2;21,2;20,2;-9990,0;20,2;1837
2022-09-07 19:00:00;20,1;99075;64;0,0095;0,0;1,5;150;2,8;-1,12;0,53;0;0;0;12,1;13,5;13,2;18,3;21,3;21,9;21,2;20,2;-9990,0;20,3;1882
2022-09-07 20:00:00;17,7;99020;75;0,0095;0,0;1,0;130;1,9;-0,65;0,78;0;0;0;12,1;13,5;13,2;18,3;20,7;21,6;21,2;20,2;-9990,0;20,1;1799
2022-09-07 21:00:00;17,3;99003;76;0,0094;0,0;1,5;144;2,5;-1,19;0,86;0;0;0;12,1;13,5;13,2;18,3;20,2;21,3;21,2;20,2;-9990,0;19,8;1847
2022-09-07 22:00:00;17,2;98998;76;0,0094;0,0;2,0;124;3,0;-1,08;1,6;0;0;0;12,1;13,5;13,2;18,3;19,7;20,9;21,2;20,2;-9990,0;19,8;1877
2022-09-07 23:00:00;17,2;98950;78;0,0097;0,0;1,0;139;1,4;-0,8;0,68;0;0;0;12,1;13,5;13,2;18,3;19,4;20,7;21,1;20,2;-9990,0;19,7;1953
2022-09-08 00:00:00;17,0;98842;80;0,0097;0,0;1,3;145;1,9;-1,06;0,74;0;0;0;12,1;13,5;13,2;18,3;19,2;20,4;21,0;20,2;-9990,0;19,3;1527
2022-09-08 01:00:00;16,7;98806;81;0,0097;0,0;1,5;136;2,5;-0,94;1,03;0;0;0;12,1;13,5;13,2;18,3;19,1;20,2;20,9;20,2;-9990,0;19,5;1716
2022-09-08 02:00:00;17,3;98827;79;0,0098;0,0;1,9;156;3,0;-1,71;0,71;0;0;0;12,1;13,5;13,2;18,3;18,9;20,0;20,8;20,2;-9990,0;20,2;1869
2022-09-08 03:00:00;16,7;98828;82;0,0099;0,34;1,7;150;2,8;-1,39;0,84;0;0;0;12,1;13,5;13,2;18,3;18,8;19,9;20,7;20,2;-9990,0;20,4;1813
2022-09-08 04:00:00;16,0;98820;88;0,0101;0,6;1,1;126;1,6;-0,66;0,9;0;0;0;12,1;13,5;13,2;18,3;18,7;19,7;20,5;20,2;-9990,0;20,3;1870
2022-09-08 05:00:00;15,7;98823;91;0,0103;0,35;1,2;164;1,5;-1,11;0,32;4;0;0;12,2;13,5;13,2;18,3;18,5;19,6;20,5;20,2;-9990,0;20,6;1600
2022-09-08 06:00:00;15,8;98834;93;0,0105;0,12;0,7;160;1,2;-0,68;0,24;47;0;0;12,5;13,5;13,2;18,3;18,4;19,5;20,3;20,2;-9990,0;20,5;1368