Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;30,2;32,1;30,9;17,2;15,6;15,6;16,5;-21,2;nan;nan
2023-10-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;30,2;32,1;30,9;17,6;15,9;15,6;16,5;-21,2;nan;nan
2023-10-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;30,2;32,1;30,9;17,7;16,2;15,7;16,5;-21,2;nan;nan
2023-10-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;30,2;32,1;30,9;17,6;16,5;15,8;16,5;-21,2;nan;nan
2023-10-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;30,2;32,1;30,9;17,5;16,6;15,9;16,5;-21,2;nan;nan
2023-10-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;30,2;32,1;30,9;17,5;16,7;16,0;16,4;-21,2;nan;nan
2023-10-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;30,2;32,1;30,9;17,2;16,8;16,1;16,4;-21,2;nan;nan
2023-10-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;30,2;32,1;30,9;16,9;16,8;16,2;16,4;-21,3;nan;nan
2023-10-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;30,2;32,1;30,9;16,6;16,7;16,2;16,4;-21,3;nan;nan
2023-10-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;30,2;32,1;30,9;16,3;16,6;16,3;16,4;-21,3;nan;nan
2023-10-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;30,2;32,1;30,9;16,1;16,4;16,3;16,4;-21,4;nan;nan
2023-10-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;30,1;32,1;30,9;15,8;16,3;16,3;16,4;-21,4;nan;nan
2023-10-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;30,1;32,1;30,9;15,6;16,2;16,3;16,4;-21,4;nan;nan
2023-10-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;30,1;32,1;30,9;15,3;16,0;16,3;16,4;-21,4;nan;nan
2023-10-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;30,1;32,1;30,9;15,0;15,9;16,3;16,4;-21,4;nan;nan
2023-10-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;30,1;32,1;30,9;14,8;15,7;16,2;16,4;-21,5;nan;nan
2023-10-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;30,1;32,1;30,9;14,6;15,6;16,2;16,4;-21,5;nan;nan
2023-10-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,1;32,1;30,9;14,4;15,4;16,1;16,4;-21,5;nan;nan
2023-10-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,1;32,1;30,9;14,2;15,3;16,1;16,4;-21,5;nan;nan
2023-10-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,0;32,1;30,9;14,1;15,2;16,0;16,4;-21,5;nan;nan
2023-10-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,0;32,1;30,9;14,4;15,1;15,9;16,4;-21,6;nan;nan
2023-10-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,0;32,1;30,9;14,9;15,1;15,9;16,4;-21,6;nan;nan
2023-10-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,0;32,1;30,9;15,8;15,3;15,8;16,4;-21,6;nan;nan
2023-10-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,0;32,1;30,9;16,8;15,5;15,8;16,4;-21,7;nan;nan
2023-10-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;30,0;32,1;30,9;17,6;16,0;15,8;16,4;-21,6;nan;nan
2023-10-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;30,0;32,1;30,9;18,2;16,4;15,8;16,4;-21,7;nan;nan
2023-10-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,1;32,1;30,9;18,5;16,7;15,9;16,4;-21,7;nan;nan
2023-10-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,1;32,1;30,9;18,6;17,0;16,0;16,4;-21,7;nan;nan
2023-10-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,1;32,1;30,9;18,6;17,3;16,1;16,4;-21,7;nan;nan
2023-10-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,1;32,1;30,9;18,4;17,4;16,3;16,3;-21,7;nan;nan
2023-10-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;30,1;32,1;30,9;18,1;17,4;16,4;16,3;-21,8;nan;nan
2023-10-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;30,0;32,1;30,9;17,6;17,4;16,5;16,3;-21,8;nan;nan
2023-10-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;30,0;32,1;30,9;17,1;17,2;16,5;16,3;-21,9;nan;nan
2023-10-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;30,0;32,1;30,9;16,7;17,1;16,6;16,4;-21,9;nan;nan
2023-10-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;30,0;32,1;30,9;16,3;16,9;16,6;16,4;-21,9;nan;nan
2023-10-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;30,0;32,1;30,9;16,0;16,7;16,6;16,4;-22,0;nan;nan
2023-10-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;30,0;32,1;30,9;15,9;16,5;16,6;16,4;-22,0;nan;nan
2023-10-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;30,0;32,1;30,9;15,8;16,4;16,6;16,4;-22,0;nan;nan
2023-10-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;29,9;32,1;30,9;15,7;16,3;16,6;16,4;-22,0;nan;nan
2023-10-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2023-10-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;29,9;32,0;30,9;15,9;16,1;16,4;16,5;-22,1;nan;nan
2023-10-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;29,9;32,0;30,9;16,0;16,1;16,3;16,5;-22,2;nan;nan
2023-10-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;29,9;32,0;30,9;16,2;16,2;16,3;16,5;-22,2;nan;nan
2023-10-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;29,9;32,0;30,9;16,6;16,2;16,3;16,5;-22,2;nan;nan
2023-10-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;29,9;32,0;30,9;16,8;16,3;16,3;16,5;-22,3;nan;nan
2023-10-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;29,9;32,0;30,9;16,9;16,5;16,3;16,5;-22,3;nan;nan
2023-10-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;30,1;32,0;30,9;16,7;16,5;16,3;16,5;-22,3;nan;nan
2023-10-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;31,3;32,0;30,9;16,6;16,6;16,4;16,5;-22,3;nan;nan
2023-10-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;31,9;32,0;30,9;16,7;16,5;16,4;16,5;-22,3;nan;nan
2023-10-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;32,4;32,1;30,9;16,4;16,6;16,4;16,5;-21,9;nan;nan
2023-10-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;32,6;32,1;30,9;16,1;16,5;16,4;16,5;-21,3;nan;nan
2023-10-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;32,6;32,2;30,9;15,8;16,3;16,4;16,5;-20,7;nan;nan
2023-10-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,6;32,2;30,9;15,5;16,3;16,4;16,5;-20,3;nan;nan
2023-10-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,7;32,2;30,9;15,4;16,2;16,4;16,5;-20,1;nan;nan
2023-10-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;32,7;32,3;30,9;15,1;16,0;16,4;16,5;-19,5;nan;nan
2023-10-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,7;32,4;30,9;14,8;15,8;16,3;16,5;-19,0;nan;nan
2023-10-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,7;32,5;30,9;14,5;15,6;16,3;16,5;-18,4;nan;nan
2023-10-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,7;32,5;30,9;14,3;15,4;16,2;16,5;-18,0;nan;nan
2023-10-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,7;32,6;30,9;14,1;15,3;16,1;16,5;-17,5;nan;nan
2023-10-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;32,7;32,6;30,9;13,9;15,1;16,1;16,5;-17,1;nan;nan
2023-10-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,7;32,7;30,9;13,8;14,9;16,0;16,5;-16,8;nan;nan
2023-10-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,6;32,7;30,9;13,7;14,8;15,9;16,5;-16,5;nan;nan
2023-10-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,6;32,8;30,9;13,7;14,7;15,8;16,5;-16,2;nan;nan
2023-10-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;32,6;32,8;30,9;13,6;14,6;15,7;16,5;-16,0;nan;nan
2023-10-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,6;32,9;30,9;13,4;14,5;15,6;16,4;-15,9;nan;nan
2023-10-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,6;32,9;30,9;13,5;14,4;15,6;16,4;-15,7;nan;nan
2023-10-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,6;32,9;30,9;13,8;14,4;15,5;16,4;-15,6;nan;nan
2023-10-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,6;33,0;30,9;14,3;14,4;15,4;16,4;-15,4;nan;nan
2023-10-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,6;33,0;30,9;15,1;14,6;15,4;16,3;-15,4;nan;nan
2023-10-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,6;33,0;30,9;15,6;14,9;15,3;16,3;-15,2;nan;nan
2023-10-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,6;33,0;30,9;16,0;15,2;15,3;16,3;-15,2;nan;nan
2023-10-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,6;33,0;31,0;16,1;15,4;15,4;16,3;-15,1;nan;nan
2023-10-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,5;33,1;31,0;16,1;15,6;15,4;16,2;-15,1;nan;nan
2023-10-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,5;33,1;31,0;16,1;15,7;15,5;16,2;-15,0;nan;nan
2023-10-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,5;33,1;31,0;16,0;15,7;15,5;16,2;-15,0;nan;nan
2023-10-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,5;33,1;31,0;15,7;15,7;15,6;16,2;-15,0;nan;nan
2023-10-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,5;33,1;31,0;15,3;15,7;15,6;16,2;-15,0;nan;nan
2023-10-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,4;33,1;31,0;15,0;15,6;15,6;16,2;-15,0;nan;nan
2023-10-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,4;33,1;31,0;14,8;15,4;15,7;16,1;-15,0;nan;nan
2023-10-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,4;33,1;31,0;14,6;15,3;15,7;16,1;-15,0;nan;nan
2023-10-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,4;33,1;31,0;14,4;15,2;15,6;16,2;-15,0;nan;nan
2023-10-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,3;33,1;31,0;14,3;15,1;15,6;16,1;-15,0;nan;nan
2023-10-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;32,3;33,1;31,0;14,1;14,9;15,6;16,1;-15,0;nan;nan
2023-10-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,3;33,1;31,0;14,0;14,8;15,5;16,1;-15,1;nan;nan
2023-10-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,3;33,1;31,0;13,9;14,7;15,5;16,1;-15,1;nan;nan
2023-10-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,2;33,1;31,0;13,8;14,6;15,4;16,1;-15,1;nan;nan
2023-10-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,2;33,1;31,0;13,7;14,6;15,4;16,1;-15,1;nan;nan
2023-10-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,2;33,1;31,0;13,7;14,5;15,3;16,1;-15,2;nan;nan
2023-10-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,2;33,1;31,0;13,6;14,4;15,3;16,1;-15,2;nan;nan
2023-10-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,2;33,1;31,1;13,6;14,4;15,2;16,1;-15,2;nan;nan
2023-10-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,1;33,1;31,1;13,9;14,3;15,2;16,1;-15,2;nan;nan
2023-10-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,1;33,1;31,1;14,3;14,4;15,1;16,0;-15,3;nan;nan
2023-10-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,1;33,1;31,1;14,7;14,5;15,1;16,0;-15,3;nan;nan
2023-10-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,1;33,1;31,1;14,9;14,7;15,1;16,0;-15,3;nan;nan
2023-10-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,1;33,1;31,1;15,2;14,8;15,1;16,0;-15,3;nan;nan
2023-10-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,1;33,1;31,1;15,6;15,0;15,1;16,0;-15,4;nan;nan
2023-10-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,1;33,1;31,1;15,8;15,2;15,1;16,0;-15,4;nan;nan
2023-10-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,1;33,1;31,1;15,7;15,3;15,2;15,9;-15,4;nan;nan
2023-10-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;32,0;33,1;31,1;15,6;15,4;15,2;15,9;-15,4;nan;nan
2023-10-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,0;33,1;31,1;15,3;15,4;15,3;15,9;-15,5;nan;nan
2023-10-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,0;33,1;31,1;14,8;15,3;15,3;15,9;-15,5;nan;nan
2023-10-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,0;33,1;31,1;14,5;15,2;15,4;15,9;-15,5;nan;nan
2023-10-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;31,9;33,1;31,1;14,3;15,0;15,4;15,9;-15,6;nan;nan
2023-10-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;31,9;33,1;31,1;14,1;14,9;15,4;15,9;-15,6;nan;nan
2023-10-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;31,9;33,1;31,2;13,9;14,8;15,3;15,9;-15,6;nan;nan
2023-10-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;31,9;33,1;31,2;13,6;14,6;15,3;15,9;-15,7;nan;nan
2023-10-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;31,8;33,1;31,2;13,3;14,5;15,3;15,9;-15,7;nan;nan
2023-10-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,8;33,1;31,2;13,2;14,3;15,2;15,9;-15,8;nan;nan
2023-10-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,8;33,1;31,2;13,0;14,2;15,2;15,9;-15,8;nan;nan
2023-10-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,8;33,1;31,2;12,8;14,1;15,1;15,9;-15,8;nan;nan
2023-10-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,7;33,1;31,2;12,6;13,9;15,0;15,8;-15,9;nan;nan
2023-10-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,7;33,1;31,2;12,4;13,8;15,0;15,8;-15,9;nan;nan
2023-10-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,7;33,1;31,2;12,3;13,7;14,9;15,8;-16,0;nan;nan
2023-10-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,7;33,0;31,2;12,5;13,6;14,8;15,8;-16,0;nan;nan
2023-10-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,7;33,0;31,2;13,6;13,7;14,7;15,8;-16,0;nan;nan
2023-10-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,7;33,0;31,2;14,8;13,9;14,6;15,8;-16,1;nan;nan
2023-10-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,7;33,0;31,2;15,7;14,3;14,6;15,8;-16,1;nan;nan
2023-10-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,7;33,0;31,2;16,3;14,6;14,6;15,8;-16,1;nan;nan
2023-10-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,7;33,0;31,2;16,4;14,8;14,7;15,7;-16,1;nan;nan
2023-10-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,7;33,0;31,2;16,7;15,3;14,8;15,7;-16,2;nan;nan
2023-10-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,6;33,0;31,3;16,6;15,6;14,9;15,7;-16,2;nan;nan
2023-10-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,6;33,0;31,3;16,5;15,7;15,0;15,7;-16,2;nan;nan
2023-10-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,6;33,0;31,3;16,2;15,8;15,1;15,6;-16,2;nan;nan
2023-10-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,6;33,0;31,3;16,0;15,8;15,1;15,7;-16,3;nan;nan
2023-10-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,6;33,0;31,3;15,5;15,7;15,2;15,6;-16,3;nan;nan
2023-10-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,6;33,0;31,3;15,2;15,5;15,3;15,6;-16,3;nan;nan
2023-10-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,5;33,0;31,3;14,8;15,4;15,3;15,6;-16,4;nan;nan
2023-10-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,5;33,0;31,3;14,5;15,2;15,3;15,6;-16,4;nan;nan
2023-10-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,5;33,0;31,3;14,2;15,1;15,3;15,6;-16,4;nan;nan
2023-10-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,5;33,0;31,3;14,0;14,9;15,3;15,6;-16,5;nan;nan
2023-10-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,5;33,0;31,3;13,8;14,8;15,3;15,7;-16,5;nan;nan
2023-10-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,4;33,0;31,3;13,5;14,6;15,3;15,7;-16,5;nan;nan
2023-10-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;31,4;33,0;31,3;13,3;14,4;15,2;15,7;-16,6;nan;nan
2023-10-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,4;33,0;31,3;13,2;14,3;15,1;15,7;-16,6;nan;nan
2023-10-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,4;32,9;31,3;13,1;14,2;15,1;15,7;-16,7;nan;nan
2023-10-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,3;32,9;31,3;13,2;14,1;15,0;15,7;-16,7;nan;nan
2023-10-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,3;32,9;31,3;13,3;14,0;14,9;15,7;-16,8;nan;nan
2023-10-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,3;32,9;31,3;13,5;14,0;14,9;15,7;-16,8;nan;nan
2023-10-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,2;32,9;31,3;14,0;14,1;14,8;15,7;-16,8;nan;nan
2023-10-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,2;32,9;31,3;14,5;14,3;14,8;15,7;-16,9;nan;nan
2023-10-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,2;32,9;31,4;15,3;14,5;14,8;15,6;-16,9;nan;nan
2023-10-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,2;32,9;31,4;16,3;14,8;14,8;15,6;-16,9;nan;nan
2023-10-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,2;32,9;31,4;17,1;15,2;14,8;15,6;-17,0;nan;nan
2023-10-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,2;32,9;31,4;17,6;15,7;14,9;15,6;-17,0;nan;nan
2023-10-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,2;32,9;31,4;17,7;16,1;15,0;15,6;-17,0;nan;nan
2023-10-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;31,2;32,9;31,4;17,7;16,3;15,2;15,6;-17,0;nan;nan
2023-10-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,2;32,9;31,4;17,5;16,5;15,3;15,6;-17,1;nan;nan
2023-10-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,2;32,9;31,4;17,2;16,5;15,4;15,6;-17,1;nan;nan
2023-10-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,2;32,9;31,4;16,7;16,5;15,5;15,6;-17,1;nan;nan
2023-10-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,2;32,9;31,4;16,4;16,4;15,6;15,6;-17,2;nan;nan
2023-10-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,2;32,9;31,4;16,0;16,3;15,7;15,6;-17,2;nan;nan
2023-10-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,2;32,9;31,4;15,8;16,1;15,7;15,6;-17,3;nan;nan
2023-10-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,2;32,9;31,4;15,7;16,0;15,8;15,6;-17,3;nan;nan
2023-10-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,1;32,9;31,4;15,6;15,9;15,8;15,6;-17,3;nan;nan
2023-10-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,1;32,9;31,4;15,6;15,8;15,8;15,6;-17,4;nan;nan
2023-10-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,1;32,9;31,4;15,4;15,8;15,7;15,7;-17,4;nan;nan
2023-10-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,1;32,8;31,4;15,2;15,7;15,7;15,7;-17,5;nan;nan
2023-10-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;31,1;32,8;31,4;15,0;15,6;15,7;15,7;-17,5;nan;nan
2023-10-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,0;32,8;31,4;15,0;15,5;15,7;15,7;-17,6;nan;nan
2023-10-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,0;32,8;31,4;14,9;15,4;15,7;15,7;-17,6;nan;nan
2023-10-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,0;32,8;31,4;14,8;15,3;15,6;15,7;-17,7;nan;nan
2023-10-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,0;32,8;31,4;14,9;15,3;15,6;15,7;-17,7;nan;nan
2023-10-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,0;32,8;31,4;15,2;15,2;15,6;15,8;-17,7;nan;nan
2023-10-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,0;32,8;31,5;15,8;15,3;15,5;15,8;-17,8;nan;nan
2023-10-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,0;32,8;31,5;16,6;15,5;15,5;15,8;-17,8;nan;nan
2023-10-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,0;32,8;31,5;17,3;15,8;15,5;15,8;-17,8;nan;nan
2023-10-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,0;32,8;31,5;17,8;16,2;15,6;15,8;-17,8;nan;nan
2023-10-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,0;32,8;31,5;17,9;16,5;15,6;15,8;-17,9;nan;nan
2023-10-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,0;32,8;31,5;17,7;16,7;15,7;15,8;-17,9;nan;nan
2023-10-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,0;32,8;31,5;17,6;16,8;15,8;15,8;-17,9;nan;nan
2023-10-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,0;32,8;31,5;17,4;16,9;15,9;15,8;-17,9;nan;nan
2023-10-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;31,0;32,8;31,5;17,0;16,8;16,0;15,8;-18,0;nan;nan
2023-10-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,0;32,8;31,5;16,6;16,7;16,1;15,8;-18,0;nan;nan
2023-10-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;31,0;32,8;31,5;16,3;16,6;16,1;15,8;-18,0;nan;nan