Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-01 00:00:00;7,6;98502;79;0,0052;0,0;3,2;235;6,8;-2,58;-1,8;0;0;nan;33,4;31,4;25,8;32,0;7,2;7,6;8,0;8,4;7,8;26,1;1471
2024-01-01 01:00:00;7,8;98500;77;0,0052;0,0;3,7;232;7,7;-2,91;-2,31;0;0;nan;33,4;31,4;25,8;32,0;7,2;7,6;8,0;8,4;7,8;26,4;1467
2024-01-01 02:00:00;7,6;98496;79;0,0052;0,0;4,1;232;8,8;-3,23;-2,49;0;0;nan;33,4;31,4;25,8;32,0;7,2;7,6;8,0;8,4;7,8;26,5;1465
2024-01-01 03:00:00;7,8;98500;79;0,0053;0,0;3,5;238;8,5;-2,98;-1,88;0;0;nan;33,4;31,4;25,8;32,0;7,2;7,5;8,0;8,4;7,8;26,8;1461
2024-01-01 04:00:00;7,8;98520;78;0,0052;0,0;3,4;240;9,1;-2,97;-1,74;0;0;nan;33,3;31,4;25,8;32,0;7,2;7,5;8,0;8,4;7,8;26,9;1460
2024-01-01 05:00:00;7,7;98535;76;0,0051;0,0;3,8;257;9,1;-3,72;-0,87;0;0;nan;33,3;31,4;25,8;32,0;7,1;7,5;7,9;8,4;7,7;27,3;1454
2024-01-01 06:00:00;7,6;98570;78;0,0051;0,0;3,5;246;8,8;-3,21;-1,44;0;0;nan;33,3;31,3;25,8;32,0;7,1;7,5;7,9;8,4;7,7;27,3;1452
2024-01-01 07:00:00;7,0;98645;82;0,0052;0,0;3,1;239;7,8;-2,7;-1,62;2;0;nan;33,3;31,3;25,8;32,0;7,1;7,5;7,9;8,4;7,7;27,0;1457
2024-01-01 08:00:00;6,4;98750;86;0,0052;0,0;3,0;259;7,9;-2,97;-0,6;31;0;nan;33,3;31,3;25,8;32,0;7,0;7,4;7,9;8,4;7,7;26,9;1460
2024-01-01 09:00:00;6,4;98800;86;0,0052;0,0;2,6;248;6,2;-2,42;-1,0;76;0;nan;33,2;31,3;25,8;32,0;7,0;7,4;7,9;8,4;7,7;26,5;1464
2024-01-01 10:00:00;7,1;98870;83;0,0053;0,0;4,1;272;8,8;-4,09;0,17;51;0;nan;33,2;31,3;25,8;32,0;7,0;7,4;7,9;8,4;7,7;26,6;1464
2024-01-01 11:00:00;7,6;98903;84;0,0055;0,0;5,0;270;9,1;-5,05;-0,04;134;0;nan;33,2;31,3;25,8;32,0;7,0;7,4;7,9;8,4;7,7;26,7;1462
2024-01-01 12:00:00;8,2;98903;81;0,0056;0,0;6,5;275;11,1;-6,45;0,61;158;0;nan;33,2;31,3;25,8;32,0;7,1;7,4;7,9;8,4;7,7;26,7;1461
2024-01-01 13:00:00;8,4;98930;80;0,0055;0,0;6,4;273;10,7;-6,43;0,3;132;0;nan;33,1;31,3;25,8;32,0;7,2;7,4;7,8;8,4;7,8;26,8;1461
2024-01-01 14:00:00;8,0;98988;80;0,0054;0,0;5,4;270;10,4;-5,4;-0,04;52;0;nan;33,1;31,3;25,8;32,0;7,2;7,4;7,8;8,4;7,8;27,1;1456
2024-01-01 15:00:00;7,6;99040;81;0,0053;0,0;3,1;258;8,6;-3,01;-0,63;2;0;nan;33,1;31,3;25,8;32,0;7,2;7,4;7,8;8,3;7,7;27,0;1457
2024-01-01 16:00:00;7,3;99082;82;0,0053;0,0;2,0;261;5,4;-1,96;-0,3;0;0;nan;33,1;31,3;25,8;32,0;7,1;7,4;7,8;8,4;7,7;27,3;1453
2024-01-01 17:00:00;7,4;99080;81;0,0052;0,0;2,2;251;6,3;-2,12;-0,71;0;0;nan;33,1;31,3;25,8;32,0;7,1;7,4;7,8;8,3;7,7;27,3;1453
2024-01-01 18:00:00;6,9;99100;83;0,0052;0,0;2,5;252;7,9;-2,38;-0,76;0;0;nan;33,0;31,3;25,7;32,0;7,1;7,4;7,8;8,3;7,7;27,6;1448
2024-01-01 19:00:00;6,4;99077;86;0,0052;0,0;2,0;231;3,8;-1,52;-1,23;0;0;nan;33,0;31,3;25,7;32,0;7,0;7,4;7,8;8,3;7,7;27,8;1445
2024-01-01 20:00:00;6,1;98976;86;0,0051;0,0;1,6;207;2,8;-0,72;-1,42;0;0;nan;33,0;31,3;25,7;32,0;7,0;7,4;7,8;8,3;7,7;28,1;1441
2024-01-01 21:00:00;7,0;98910;86;0,0054;0,0;2,6;211;4,3;-1,34;-2,26;0;0;nan;33,0;31,3;25,7;32,0;6,9;7,4;7,8;8,3;7,6;28,5;1436
2024-01-01 22:00:00;7,6;98820;85;0,0056;0,0;3,2;216;6,9;-1,88;-2,57;0;0;nan;33,0;31,2;25,7;32,0;7,0;7,3;7,8;8,3;7,6;28,7;1433
2024-01-01 23:00:00;7,7;98700;85;0,0056;0,0;2,7;210;5,6;-1,34;-2,33;0;0;nan;33,0;31,2;25,7;32,0;7,0;7,3;7,8;8,3;7,6;28,8;1431
2024-01-02 00:00:00;7,8;98588;85;0,0057;0,0;3,1;212;6,0;-1,67;-2,64;0;0;nan;33,0;31,2;25,7;32,0;7,0;7,3;7,8;8,3;7,7;28,8;1432
2024-01-02 01:00:00;7,3;98420;90;0,0058;0,68;5,2;214;10,7;-2,94;-4,3;0;0;nan;32,9;31,2;25,7;32,0;7,0;7,3;7,8;8,3;7,7;28,6;1434
2024-01-02 02:00:00;5,8;98138;99;0,0058;1,73;5,2;213;8,5;-2,84;-4,36;0;0;nan;32,9;31,2;25,7;32,0;7,0;7,4;7,8;8,3;7,7;28,6;1434
2024-01-02 03:00:00;6,7;97943;97;0,0061;1,2;4,8;219;8,0;-3,0;-3,7;0;0;nan;32,9;31,2;25,7;32,0;7,0;7,3;7,8;8,3;7,6;28,4;1438
2024-01-02 04:00:00;7,5;97767;96;0,0064;0,77;4,8;227;9,0;-3,48;-3,23;0;0;nan;32,9;31,2;25,7;32,0;7,0;7,3;7,8;8,3;7,7;28,3;1439
2024-01-02 05:00:00;8,9;97710;93;0,0068;0,06;4,1;240;9,4;-3,55;-2,01;0;0;nan;33,0;31,2;25,7;32,0;7,1;7,3;7,7;8,3;7,7;28,2;1440
2024-01-02 06:00:00;10,0;97743;93;0,0073;0,0;3,5;247;8,8;-3,24;-1,37;0;0;nan;33,2;31,2;25,7;32,0;7,2;7,4;7,7;8,3;7,8;28,1;1442
2024-01-02 07:00:00;11,0;97765;88;0,0074;0,0;4,4;260;11,7;-4,32;-0,77;0;0;nan;33,4;31,2;25,7;32,0;7,4;7,4;7,7;8,3;7,8;28,6;1434
2024-01-02 08:00:00;10,8;97826;89;0,0074;0,0;3,3;238;7,8;-2,75;-1,74;19;0;nan;33,5;31,2;25,7;32,0;7,5;7,5;7,7;8,3;7,9;28,7;1433
2024-01-02 09:00:00;11,2;97840;88;0,0074;0,0;4,6;233;10,9;-3,7;-2,74;38;0;nan;33,7;31,2;25,7;32,0;7,6;7,5;7,7;8,3;7,9;29,0;1429
2024-01-02 10:00:00;10,5;97843;88;0,0072;0,02;3,4;231;7,8;-2,67;-2,17;30;0;nan;33,7;31,2;25,7;32,0;7,7;7,6;7,8;8,3;8,0;29,1;1428
2024-01-02 11:00:00;10,3;97778;88;0,007;0,1;3,7;234;8,4;-2,95;-2,16;39;0;nan;33,8;31,2;25,7;32,0;7,8;7,7;7,8;8,3;8,0;29,1;1427
2024-01-02 12:00:00;9,8;97620;91;0,007;0,4;4,7;231;10,1;-3,65;-3,0;24;0;nan;33,9;31,2;25,7;32,0;7,8;7,7;7,8;8,3;8,1;29,3;1425
2024-01-02 13:00:00;9,5;97542;93;0,0071;0,69;4,9;228;10,5;-3,64;-3,33;20;0;nan;34,0;31,2;25,7;32,0;7,9;7,8;7,8;8,3;8,1;29,5;1422
2024-01-02 14:00:00;9,9;97438;90;0,0071;0,18;4,7;231;10,1;-3,68;-2,93;15;0;nan;34,0;31,2;25,7;32,0;7,9;7,8;7,8;8,3;8,1;29,9;1417
2024-01-02 15:00:00;10,2;97296;90;0,0072;0,44;5,2;229;9,6;-3,91;-3,41;1;0;nan;34,1;31,2;25,7;32,0;7,9;7,8;7,9;8,3;8,1;29,9;1417
2024-01-02 16:00:00;9,6;97167;95;0,0073;0,44;6,2;228;12,4;-4,63;-4,18;0;0;nan;34,2;31,2;25,7;32,0;8,0;7,9;7,9;8,3;8,1;29,9;1417
2024-01-02 17:00:00;9,1;97110;100;0,0074;0,19;5,5;229;11,5;-4,16;-3,56;0;0;nan;34,5;31,2;25,7;32,0;8,0;7,9;7,9;8,3;8,1;30,0;1416
2024-01-02 18:00:00;11,0;97112;90;0,0076;0,02;4,5;236;10,9;-3,74;-2,49;0;0;nan;35,0;31,2;25,7;32,0;8,0;7,9;7,9;8,3;8,2;29,7;1420
2024-01-02 19:00:00;11,2;97150;87;0,0074;0,0;3,9;253;8,5;-3,73;-1,12;0;0;nan;35,4;31,2;25,7;32,0;8,1;8,0;7,9;8,3;8,2;29,6;1421
2024-01-02 20:00:00;11,7;97208;82;0,0072;0,0;6,8;270;13,7;-6,77;-0,02;0;0;nan;35,7;31,3;25,7;32,0;8,1;8,0;7,9;8,3;8,2;29,5;1422
2024-01-02 21:00:00;10,8;97263;84;0,007;0,2;6,3;267;12,2;-6,25;-0,28;0;0;nan;35,9;31,3;25,7;32,0;8,2;8,1;8,0;8,3;8,2;29,1;1427
2024-01-02 22:00:00;10,7;97293;81;0,0067;0,0;8,0;274;13,7;-7,98;0,5;0;0;nan;36,0;31,3;25,7;32,0;8,1;8,1;8,0;8,3;8,2;29,3;1425
2024-01-02 23:00:00;10,9;97367;78;0,0065;0,0;9,6;279;15,3;-9,49;1,47;0;0;nan;36,1;31,3;25,7;32,0;8,1;8,1;8,0;8,3;8,2;29,4;1424
2024-01-03 00:00:00;10,4;97417;78;0,0063;0,0;10,5;277;17,6;-10,44;1,24;0;0;nan;36,1;31,4;25,7;32,0;8,1;8,1;8,0;8,3;8,2;29,6;1420
2024-01-03 01:00:00;9,3;97485;86;0,0064;0,05;7,2;270;12,5;-7,17;-0,05;0;0;nan;36,1;31,4;25,7;32,0;8,0;8,1;8,0;8,3;8,1;30,0;1416
2024-01-03 02:00:00;8,9;97530;89;0,0065;0,55;7,4;273;12,0;-7,41;0,45;0;0;nan;36,1;31,4;25,7;32,0;8,0;8,1;8,1;8,3;8,1;29,9;1417
2024-01-03 03:00:00;9,2;97533;88;0,0066;0,2;6,4;277;11,5;-6,3;0,81;0;0;nan;36,5;31,4;25,7;32,0;7,9;8,1;8,1;8,3;8,1;30,1;1414
2024-01-03 04:00:00;9,2;97548;87;0,0065;0,11;5,9;271;10,4;-5,88;0,12;0;0;nan;36,9;31,5;25,7;32,0;7,9;8,0;8,1;8,3;8,1;30,5;1409
2024-01-03 05:00:00;9,5;97537;84;0,0064;0,0;4,9;266;10,0;-4,87;-0,37;0;0;nan;37,1;31,5;25,7;32,0;7,8;8,0;8,1;8,3;8,1;30,5;1409
2024-01-03 06:00:00;9,6;97510;83;0,0063;0,0;4,5;264;11,0;-4,52;-0,46;0;0;nan;37,2;31,6;25,7;32,0;7,8;8,0;8,1;8,3;8,1;30,7;1407
2024-01-03 07:00:00;9,6;97540;84;0,0064;0,06;5,7;271;11,7;-5,7;0,12;1;0;nan;37,2;31,6;25,7;32,0;7,8;8,0;8,1;8,3;8,1;30,4;1410
2024-01-03 08:00:00;9,6;97600;83;0,0063;0,0;7,3;279;12,7;-7,12;1,13;49;0;nan;37,2;31,7;25,7;32,0;7,8;8,0;8,1;8,3;8,1;30,5;1410
2024-01-03 09:00:00;10,4;97613;81;0,0066;0,0;10,2;281;17,7;-9,98;1,93;116;0;nan;37,2;31,7;25,7;32,0;7,8;8,0;8,1;8,3;8,1;30,5;1410
2024-01-03 10:00:00;10,7;97650;82;0,0067;0,0;9,7;276;15,8;-9,69;1,01;165;0;nan;37,2;31,8;25,7;32,0;7,8;8,0;8,1;8,4;8,1;30,4;1411
2024-01-03 11:00:00;10,9;97660;82;0,0068;0,0;8,4;275;13,6;-8,3;0,72;174;0;nan;37,1;31,8;25,7;32,0;7,9;8,0;8,1;8,4;8,1;30,4;1411
2024-01-03 12:00:00;11,2;97613;81;0,0069;0,0;7,2;269;12,6;-7,21;-0,16;153;0;nan;37,0;31,9;25,8;32,1;8,0;8,0;8,1;8,4;8,2;30,3;1412
2024-01-03 13:00:00;9,2;97610;90;0,0067;0,75;6,3;269;13,1;-6,33;-0,09;31;0;nan;37,0;31,9;25,8;32,1;8,1;8,1;8,1;8,4;8,2;30,3;1412
2024-01-03 14:00:00;9,0;97567;93;0,0068;0,25;2,3;250;6,0;-2,14;-0,76;37;0;nan;37,2;31,9;25,8;32,1;8,1;8,1;8,1;8,4;8,2;30,3;1412
2024-01-03 15:00:00;9,1;97532;90;0,0066;0,0;2,5;237;5,3;-2,1;-1,36;9;0;nan;37,6;32,0;25,8;32,1;8,1;8,1;8,1;8,4;8,2;30,4;1410
2024-01-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;32,0;25,8;32,1;8,0;8,1;8,1;8,4;8,2;30,3;1411
2024-01-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;32,1;25,8;32,1;8,0;8,1;8,1;8,4;8,2;30,6;1409
2024-01-03 18:00:00;9,2;97510;84;0,0063;0,0;3,5;266;8,7;-3,53;-0,26;0;0;nan;37,7;32,2;25,8;32,1;7,9;8,1;8,2;8,4;8,1;30,6;1408
2024-01-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;32,2;25,8;32,1;7,9;8,1;8,2;8,4;8,1;30,9;1404
2024-01-03 20:00:00;9,2;97590;85;0,0063;0,0;5,3;277;11,1;-5,26;0,61;0;0;nan;37,6;32,3;25,8;32,1;7,8;8,1;8,2;8,4;8,1;31,1;1402
2024-01-03 21:00:00;8,7;97690;84;0,0061;0,0;6,1;277;9,7;-6,0;0,78;0;0;nan;37,6;32,3;25,9;32,1;7,8;8,0;8,2;8,4;8,1;31,2;1401
2024-01-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;32,3;25,9;32,1;7,8;8,0;8,2;8,4;8,1;31,2;1401
2024-01-03 23:00:00;8,5;97750;86;0,0061;1,39;6,8;285;14,4;-6,61;1,78;0;0;nan;37,5;32,4;25,9;32,1;7,7;8,0;8,2;8,4;8,1;31,2;1400
2024-01-04 00:00:00;6,2;97883;98;0,0059;2,05;5,4;310;8,5;-3,93;3,26;0;0;nan;40,0;32,4;25,9;32,1;7,7;8,0;8,1;8,4;8,0;31,1;1401
2024-01-04 01:00:00;8,1;97957;92;0,0063;0,0;6,0;293;9,7;-5,51;2,3;0;0;nan;41,2;33,5;25,9;32,1;7,6;7,9;8,2;8,4;8,0;30,7;1407
2024-01-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;34,3;26,0;32,1;7,6;7,9;8,1;8,4;8,0;30,8;1406
2024-01-04 03:00:00;8,1;98130;91;0,0062;0,76;5,3;310;9,9;-4,04;3,45;0;0;nan;40,8;34,4;26,1;32,1;7,6;7,9;8,1;8,4;8,0;30,6;1408
2024-01-04 04:00:00;7,1;98280;92;0,0059;0,3;5,3;290;8,0;-4,96;1,76;0;0;nan;40,9;34,5;26,2;32,1;7,6;7,9;8,1;8,4;8,0;30,2;1413
2024-01-04 05:00:00;6,8;98340;94;0,0058;0,4;3,6;306;5,7;-2,88;2,12;0;0;nan;41,0;34,7;26,3;32,2;7,6;7,9;8,1;8,4;8,0;30,0;1415
2024-01-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;34,9;26,4;32,2;7,5;7,8;8,1;8,4;8,0;30,1;1414
2024-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;34,8;26,5;32,2;7,5;7,8;8,1;8,4;7,9;30,2;1413
2024-01-04 08:00:00;7,9;98530;87;0,0059;0,0;4,9;291;8,5;-4,55;1,71;12;0;nan;40,6;34,8;26,5;32,2;7,4;7,8;8,1;8,4;7,9;30,2;1413
2024-01-04 09:00:00;7,8;98622;91;0,0061;0,24;4,4;294;6,9;-4,0;1,74;36;0;nan;40,4;34,7;26,6;32,2;7,5;7,8;8,1;8,4;7,9;29,8;1418
2024-01-04 10:00:00;8,2;98693;88;0,0061;0,0;5,4;284;8,8;-5,23;1,32;95;0;nan;40,3;34,7;26,7;32,3;7,5;7,8;8,1;8,4;7,9;29,7;1419
2024-01-04 11:00:00;7,9;98710;90;0,0061;0,0;5,2;283;8,2;-5,12;1,14;90;0;nan;40,1;34,6;26,7;32,3;7,5;7,8;8,1;8,4;8,0;29,7;1419
2024-01-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;34,5;26,8;32,3;7,6;7,8;8,0;8,4;8,0;29,8;1419
2024-01-04 13:00:00;8,6;98720;84;0,006;0,0;5,9;286;10,0;-5,6;1,61;94;0;nan;39,8;34,5;26,8;32,3;7,6;7,8;8,0;8,4;8,0;29,1;1427
2024-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;34,4;26,8;32,4;7,6;7,8;8,0;8,4;8,0;28,8;1432
2024-01-04 15:00:00;8,2;98790;83;0,0057;0,0;3,5;273;9,2;-3,5;0,18;41;0;nan;39,5;34,4;26,8;32,4;7,6;7,8;8,0;8,4;8,0;29,1;1427
2024-01-04 16:00:00;5,4;98800;88;0,005;0,0;1,1;230;2,0;-0,85;-0,71;0;0;nan;39,4;34,3;26,9;32,4;7,5;7,8;8,0;8,4;7,9;29,4;1424
2024-01-04 17:00:00;5,2;98780;90;0,005;0,0;1,2;214;2,0;-0,65;-0,97;0;0;nan;39,3;34,3;26,9;32,5;7,3;7,8;8,0;8,4;7,8;29,0;1428
2024-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;34,3;26,9;32,5;7,2;7,7;8,0;8,4;7,8;29,0;1429
2024-01-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;34,2;26,9;32,5;7,1;7,6;8,0;8,4;7,8;29,2;1426
2024-01-04 20:00:00;6,4;98665;91;0,0055;0,0;1,4;136;2,6;0,88;-0,92;0;0;nan;39,0;34,2;26,9;32,5;7,1;7,6;8,0;8,4;7,8;29,0;1429
2024-01-04 21:00:00;6,4;98620;92;0,0056;0,0;1,2;119;2,5;1,01;-0,56;0;0;nan;38,9;34,2;26,9;32,6;7,2;7,6;8,0;8,4;7,8;29,4;1423
2024-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;34,1;26,9;32,6;7,2;7,5;8,0;8,4;7,8;29,0;1429
2024-01-04 23:00:00;8,4;98470;88;0,0061;0,0;2,8;198;5,6;-0,83;-2,62;0;0;nan;38,7;34,1;26,9;32,6;7,2;7,5;8,0;8,4;7,8;29,0;1429
2024-01-05 00:00:00;8,3;98360;89;0,0062;0,0;1,7;186;2,8;-0,17;-1,66;0;0;nan;38,6;34,0;26,9;32,6;7,3;7,5;8,0;8,4;7,8;28,8;1431
2024-01-05 01:00:00;7,6;98284;88;0,0058;0,0;2,3;198;3,9;-0,7;-2,21;0;0;nan;38,5;34,0;26,9;32,7;7,3;7,6;7,9;8,4;7,8;29,2;1427
2024-01-05 02:00:00;7,9;98227;86;0,0058;0,0;3,2;205;5,9;-1,34;-2,85;0;0;nan;38,5;34,0;26,9;32,7;7,2;7,5;7,9;8,4;7,8;29,3;1424
2024-01-05 03:00:00;7,9;98160;86;0,0058;0,0;3,6;207;6,1;-1,65;-3,22;0;0;nan;38,4;34,0;26,9;32,7;7,2;7,5;7,9;8,4;7,8;29,5;1422
2024-01-05 04:00:00;8,1;98122;86;0,0059;0,0;2,9;218;5,4;-1,74;-2,26;0;0;nan;38,3;33,9;26,9;32,7;7,2;7,5;7,9;8,4;7,8;30,2;1413
2024-01-05 05:00:00;8,1;98100;85;0,0058;0,0;2,2;217;5,1;-1,31;-1,71;0;0;nan;38,2;33,9;26,9;32,7;7,2;7,5;7,9;8,4;7,8;30,4;1411
2024-01-05 06:00:00;8,1;98080;82;0,0056;0,0;2,2;221;6,1;-1,47;-1,71;0;0;nan;38,2;33,9;26,9;32,8;7,2;7,5;7,9;8,4;7,8;30,2;1414
2024-01-05 07:00:00;8,0;98088;82;0,0056;0,0;2,7;199;5,4;-0,86;-2,5;0;0;nan;38,1;33,9;26,9;32,8;7,2;7,5;7,9;8,4;7,8;30,2;1414
2024-01-05 08:00:00;7,7;98110;81;0,0054;0,0;3,4;225;9,8;-2,4;-2,37;29;0;nan;38,0;33,8;26,9;32,8;7,2;7,5;7,9;8,4;7,7;30,2;1414
2024-01-05 09:00:00;8,0;98110;81;0,0055;0,0;3,3;236;7,9;-2,74;-1,84;103;0;nan;38,0;33,8;26,9;32,8;7,1;7,5;7,9;8,4;7,7;30,2;1413
2024-01-05 10:00:00;8,5;98160;80;0,0056;0,0;3,5;250;8,6;-3,26;-1,16;216;0;nan;37,9;33,8;26,9;32,8;7,1;7,5;7,9;8,3;7,7;30,4;1411
2024-01-05 11:00:00;8,3;98206;76;0,0053;0,0;3,7;249;10,0;-3,38;-1,32;124;0;nan;37,8;33,7;26,9;32,8;7,2;7,5;7,9;8,3;7,8;30,6;1408
2024-01-05 12:00:00;8,2;98190;77;0,0053;0,0;4,1;265;9,2;-4,06;-0,33;134;0;nan;37,7;33,7;26,9;32,9;7,2;7,5;7,9;8,3;7,8;31,5;1397
2024-01-05 13:00:00;7,9;98220;76;0,0051;0,0;6,8;274;11,4;-6,73;0,42;85;0;nan;37,7;33,7;26,9;32,9;7,2;7,5;7,8;8,3;7,7;32,2;1389
2024-01-05 14:00:00;8,4;98218;74;0,0052;0,0;4,8;263;9,8;-4,72;-0,58;90;0;nan;37,6;33,6;26,9;32,9;7,1;7,5;7,8;8,3;7,7;32,0;1391
2024-01-05 15:00:00;7,7;98230;76;0,005;0,0;3,5;262;8,3;-3,45;-0,48;26;0;nan;37,5;33,6;26,9;32,9;7,1;7,5;7,8;8,3;7,7;31,9;1393
2024-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;33,6;26,9;32,9;7,0;7,4;7,8;8,3;7,6;31,7;1395
2024-01-05 17:00:00;6,8;98295;78;0,0049;0,0;3,8;270;8,3;-3,84;-0,02;0;0;nan;37,4;33,6;26,9;32,9;6,9;7,4;7,8;8,3;7,6;32,0;1392
2024-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;33,5;26,9;32,9;6,8;7,3;7,8;8,3;7,6;32,3;1388
2024-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;33,5;26,9;32,9;6,8;7,3;7,8;8,3;7,6;32,0;1391
2024-01-05 20:00:00;6,1;98410;85;0,0051;0,0;3,8;285;6,9;-3,68;1,0;0;0;nan;37,2;33,5;26,9;32,9;6,8;7,3;7,8;8,3;7,6;32,5;1386
2024-01-05 21:00:00;5,8;98460;86;0,005;0,0;3,0;279;4,9;-2,98;0,5;0;0;nan;37,2;33,5;26,9;32,9;6,7;7,3;7,8;8,3;7,5;32,6;1384
2024-01-05 22:00:00;6,1;98496;87;0,0052;0,0;3,8;277;5,9;-3,77;0,49;0;0;nan;37,2;33,5;26,9;32,9;6,7;7,2;7,8;8,3;7,5;33,2;1377
2024-01-05 23:00:00;6,2;98530;87;0,0052;0,0;3,6;282;5,7;-3,57;0,77;0;0;nan;37,1;33,4;26,9;33,0;6,7;7,2;7,7;8,3;7,5;33,4;1375
2024-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;33,4;26,9;33,0;6,7;7,2;7,7;8,3;7,5;33,4;1376
2024-01-06 01:00:00;6,1;98560;89;0,0053;0,0;2,4;281;5,8;-2,4;0,48;0;0;nan;37,0;33,4;26,9;33,0;6,7;7,2;7,7;8,3;7,5;32,7;1383
2024-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;33,4;26,9;33,0;6,8;7,2;7,7;8,3;7,5;32,9;1381
2024-01-06 03:00:00;5,7;98657;95;0,0055;0,62;1,6;286;3,3;-1,53;0,43;0;0;nan;37,0;33,4;26,9;33,0;6,8;7,2;7,7;8,3;7,5;32,3;1388
2024-01-06 04:00:00;5,5;98710;97;0,0055;0,18;0,5;270;1,3;-0,46;0,0;0;0;nan;36,9;33,4;26,9;33,0;6,8;7,2;7,7;8,3;7,5;31,3;1399
2024-01-06 05:00:00;5,5;98748;98;0,0056;0,53;2,7;325;4,6;-1,5;2,12;0;0;nan;36,9;33,3;26,9;33,0;6,8;7,2;7,7;8,3;7,5;31,3;1400
2024-01-06 06:00:00;5,3;98810;97;0,0055;0,3;3,4;340;5,2;-1,17;3,17;0;0;nan;36,9;33,3;26,9;33,0;6,8;7,2;7,7;8,3;7,5;31,7;1395
2024-01-06 07:00:00;4,1;98924;98;0,0051;0,26;2,6;7;4,3;0,31;2,6;0;0;nan;37,1;33,3;26,9;33,0;6,8;7,2;7,6;8,2;7,5;31,4;1398
2024-01-06 08:00:00;3,9;99004;98;0,005;0,24;3,5;354;5,3;-0,38;3,44;4;0;nan;37,3;33,3;26,9;33,0;6,7;7,2;7,6;8,2;7,5;31,2;1400
2024-01-06 09:00:00;3,7;99093;98;0,0049;0,06;3,2;355;5,1;-0,25;3,14;18;0;nan;37,5;33,3;26,9;33,0;6,7;7,1;7,6;8,3;7,5;31,5;1397
2024-01-06 10:00:00;3,6;99160;98;0,0049;0,0;3,8;348;5,5;-0,79;3,7;37;0;nan;37,6;33,4;26,9;33,0;6,6;7,1;7,6;8,2;7,4;31,5;1398
2024-01-06 11:00:00;3,6;99178;96;0,0048;0,02;3,7;342;5,7;-1,14;3,51;22;0;nan;37,6;33,4;26,9;33,0;6,6;7,0;7,6;8,2;7,4;31,3;1400
2024-01-06 12:00:00;3,5;99190;97;0,0048;0,02;3,4;338;6,1;-1,27;3,18;22;0;nan;37,6;33,4;26,9;33,0;6,5;7,0;7,6;8,2;7,4;30,2;1413
2024-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;33,4;26,9;33,1;6,4;7,0;7,6;8,2;7,3;30,1;1415
2024-01-06 14:00:00;2,8;99300;100;0,0047;0,0;3,8;349;6,4;-0,74;3,76;8;0;nan;37,6;33,5;26,9;33,1;6,4;6,9;7,6;8,2;7,3;29,9;1417
2024-01-06 15:00:00;2,6;99350;99;0,0046;0,03;3,4;345;5,7;-0,89;3,3;0;0;nan;37,6;33,5;26,9;33,1;6,4;6,9;7,6;8,2;7,3;30,1;1414
2024-01-06 16:00:00;2,2;99412;100;0,0045;0,06;3,2;359;5,1;-0,08;3,2;0;0;nan;37,7;33,5;26,9;33,1;6,3;6,9;7,5;8,2;7,2;30,2;1414
2024-01-06 17:00:00;1,9;99457;99;0,0044;0,15;2,6;4;4,4;0,17;2,58;0;0;nan;37,8;33,5;26,9;33,1;6,2;6,8;7,5;8,2;7,2;29,9;1417
2024-01-06 18:00:00;1,5;99517;99;0,0042;0,33;2,3;23;4,7;0,92;2,15;0;0;nan;38,1;33,5;26,9;33,1;6,1;6,7;7,5;8,2;7,1;29,6;1420
2024-01-06 19:00:00;1,3;99552;100;0,0042;0,04;3,1;13;5,2;0,7;3,05;0;0;nan;38,5;33,6;26,9;33,1;6,0;6,7;7,5;8,2;7,1;29,7;1419
2024-01-06 20:00:00;1,3;99580;98;0,0041;0,03;3,4;7;5,8;0,4;3,35;0;0;nan;38,6;33,7;26,9;33,1;5,9;6,6;7,4;8,2;7,0;29,5;1422
2024-01-06 21:00:00;1,3;99608;98;0,0041;0,02;2,3;22;3,9;0,84;2,08;0;0;nan;38,6;33,7;26,9;33,1;5,8;6,6;7,4;8,2;7,0;29,1;1428
2024-01-06 22:00:00;1,1;99633;98;0,0041;0,0;3,0;9;5,4;0,45;2,88;0;0;nan;38,6;33,8;26,9;33,1;5,7;6,5;7,4;8,2;6,9;29,0;1428
2024-01-06 23:00:00;1,2;99657;98;0,0041;0,0;2,8;7;4,8;0,34;2,75;0;0;nan;38,5;33,8;27,0;33,1;5,7;6,4;7,4;8,2;6,9;29,0;1429
2024-01-07 00:00:00;1,0;99700;100;0,0041;0,0;2,8;5;4,9;0,25;2,76;0;0;nan;38,5;33,8;27,0;33,1;5,6;6,4;7,3;8,2;6,9;29,0;1430
2024-01-07 01:00:00;1,0;99737;99;0,0041;0,0;2,8;8;5,0;0,39;2,76;0;0;nan;38,4;33,8;27,0;33,1;5,5;6,3;7,3;8,1;6,8;29,2;1426
2024-01-07 02:00:00;1,0;99773;99;0,0041;0,08;2,7;12;4,8;0,54;2,63;0;0;nan;38,3;33,8;27,0;33,1;5,5;6,3;7,2;8,1;6,8;29,2;1427
2024-01-07 03:00:00;1,2;99800;99;0,0041;0,0;3,3;8;5,5;0,45;3,24;0;0;nan;38,3;33,8;27,0;33,1;5,4;6,2;7,2;8,1;6,8;29,0;1428
2024-01-07 04:00:00;1,2;99830;100;0,0042;0,1;2,8;16;5,1;0,76;2,67;0;0;nan;38,3;33,8;27,0;33,2;5,4;6,2;7,2;8,1;6,7;28,7;1433
2024-01-07 05:00:00;1,2;99878;99;0,0041;0,05;2,7;15;4,7;0,7;2,57;0;0;nan;38,2;33,8;27,0;33,2;5,4;6,1;7,2;8,1;6,7;28,4;1437
2024-01-07 06:00:00;0,9;99940;99;0,004;0,22;2,3;14;4,1;0,55;2,2;0;0;nan;38,2;33,8;27,0;33,2;5,3;6,1;7,1;8,1;6,7;28,2;1440
2024-01-07 07:00:00;0,7;100028;100;0,004;0,09;2,3;18;4,7;0,72;2,18;0;0;nan;38,3;33,8;27,0;33,2;5,2;6,0;7,1;8,1;6,6;28,2;1441
2024-01-07 08:00:00;0,6;100110;99;0,0039;0,09;2,5;17;4,8;0,75;2,41;2;0;nan;38,4;33,8;27,0;33,2;5,2;6,0;7,1;8,0;6,6;28,2;1440
2024-01-07 09:00:00;0,4;100167;99;0,0039;0,02;3,0;13;5,4;0,7;2,96;12;0;nan;38,4;33,8;27,0;33,2;5,1;5,9;7,0;8,0;6,6;28,1;1442
2024-01-07 10:00:00;0,4;100212;99;0,0039;0,06;2,8;19;4,7;0,92;2,69;18;0;nan;38,4;33,8;27,0;33,2;5,1;5,9;7,0;8,0;6,5;28,1;1442
2024-01-07 11:00:00;0,4;100240;98;0,0038;0,04;2,5;37;4,3;1,49;1,98;27;0;nan;38,4;33,9;27,0;33,2;5,0;5,8;6,9;8,0;6,5;27,9;1445
2024-01-07 12:00:00;0,2;100260;98;0,0038;0,02;2,9;27;5,3;1,33;2,62;23;0;nan;38,4;33,9;27,1;33,2;5,0;5,8;6,9;8,0;6,5;28,0;1442
2024-01-07 13:00:00;-0,0;100310;95;0,0036;0,0;3,3;24;5,9;1,37;3,03;16;0;nan;38,4;33,9;27,1;33,2;4,9;5,7;6,9;8,0;6,4;28,1;1442
2024-01-07 14:00:00;-0,3;100367;94;0,0035;0,0;3,6;31;6,9;1,85;3,1;13;0;nan;38,4;33,9;27,1;33,3;4,9;5,7;6,8;8,0;6,4;28,1;1441
2024-01-07 15:00:00;-0,8;100445;92;0,0033;0,0;3,5;36;7,8;2,04;2,78;5;0;nan;38,4;33,9;27,1;33,3;4,8;5,6;6,8;8,0;6,4;27,9;1444
2024-01-07 16:00:00;-1,2;100530;89;0,0031;0,0;4,2;49;8,0;3,15;2,76;0;0;nan;38,3;33,9;27,1;33,3;4,7;5,6;6,8;7,9;6,3;27,7;1447
2024-01-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;33,9;27,1;33,3;4,6;5,5;6,7;7,9;6,3;27,7;1446
2024-01-07 18:00:00;-1,3;100620;84;0,0029;0,0;4,3;71;9,1;4,05;1,42;0;0;nan;38,2;33,8;27,1;33,3;4,5;5,4;6,7;7,9;6,2;27,8;1446
2024-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;33,8;27,1;33,3;4,3;5,4;6,7;7,9;6,1;27,6;1449
2024-01-07 20:00:00;-0,9;100745;80;0,0028;0,0;4,4;75;9,0;4,24;1,12;0;0;nan;38,1;33,8;27,1;33,3;4,3;5,3;6,6;7,9;6,1;27,5;1450
2024-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;33,8;27,1;33,3;4,2;5,2;6,6;7,8;6,0;27,4;1451
2024-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;33,8;27,1;33,3;4,1;5,2;6,5;7,8;6,0;27,0;1458
2024-01-07 23:00:00;-1,7;100810;80;0,0027;0,0;4,6;58;9,1;3,88;2,39;0;0;nan;37,9;33,8;27,1;33,3;4,0;5,1;6,5;7,8;5,9;26,9;1459
2024-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;33,7;27,1;33,3;3,9;5,0;6,5;7,8;5,8;27,2;1455
2024-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;33,7;27,1;33,3;3,8;4,9;6,4;7,8;5,8;26,9;1459
2024-01-08 02:00:00;-1,6;100840;75;0,0025;0,0;4,9;80;9,2;4,8;0,87;0;0;nan;37,6;33,7;27,1;33,4;3,7;4,9;6,4;7,8;5,7;26,8;1461
2024-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;33,7;27,1;33,4;3,6;4,8;6,3;7,7;5,7;27,1;1456
2024-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;33,7;27,1;33,4;3,5;4,7;6,3;7,7;5,6;27,7;1448
2024-01-08 05:00:00;-2,6;100890;85;0,0027;0,0;3,4;41;6,6;2,21;2,51;0;0;nan;37,4;33,7;27,1;33,4;3,5;4,6;6,2;7,7;5,6;27,8;1446
2024-01-08 06:00:00;-3,0;100895;90;0,0027;0,0;3,3;40;6,6;2,13;2,56;0;0;nan;37,4;33,6;27,1;33,4;3,4;4,6;6,2;7,7;5,6;27,8;1446
2024-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;33,6;27,1;33,4;3,4;4,5;6,1;7,7;5,5;27,5;1450
2024-01-08 08:00:00;-2,8;100910;89;0,0027;0,0;2,7;44;7,9;1,86;1,92;12;0;nan;37,3;33,6;27,1;33,4;3,3;4,5;6,1;7,6;5,5;26,9;1459
2024-01-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;33,6;27,1;33,4;3,3;4,4;6,0;7,6;5,4;26,8;1460
2024-01-08 10:00:00;-2,0;100960;84;0,0027;0,0;4,1;74;7,5;3,92;1,16;69;0;nan;37,2;33,6;27,1;33,4;3,2;4,4;6,0;7,6;5,4;26,6;1463
2024-01-08 11:00:00;-1,5;100925;82;0,0028;0,0;3,4;71;5,9;3,2;1,11;138;0;nan;37,1;33,6;27,1;33,4;3,2;4,3;5,9;7,6;5,4;26,6;1463
2024-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;33,5;27,1;33,4;3,2;4,3;5,9;7,5;5,4;26,6;1463
2024-01-08 13:00:00;-1,3;100920;75;0,0026;0,0;4,5;76;9,2;4,41;1,07;129;0;nan;37,0;33,5;27,1;33,4;3,2;4,2;5,8;7,5;5,4;26,5;1465
2024-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;33,5;27,1;33,4;3,1;4,2;5,8;7,5;5,3;26,4;1466
2024-01-08 15:00:00;-2,1;100960;67;0,0022;0,0;3,9;78;8,4;3,8;0,82;30;0;nan;36,9;33,5;27,1;33,4;3,0;4,1;5,8;7,5;5,2;26,1;1472
2024-01-08 16:00:00;-3,0;101030;72;0,0022;0,0;2,1;59;3,6;1,81;1,08;0;0;nan;36,9;33,5;27,1;33,4;2,9;4,1;5,7;7,4;5,2;26,1;1472