Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;13,1;101760;88;0,0082;0,0;2,2;224;4,0;-1,58;-1,5;0;0;0;35,8;37,2;40,1;37,7;10,6;10,1;8,9;7,8;-8,7;nan;0
2022-01-01 01:00:00;13,2;101760;87;0,008;0,0;1,8;242;4,5;-0,84;-1,63;0;0;0;35,8;37,2;40,1;37,7;10,6;10,1;9,0;7,9;-8,7;nan;0
2022-01-01 02:00:00;13,0;101783;87;0,008;0,0;1,3;227;2,8;-0,9;-0,99;0;0;0;35,7;37,2;40,1;37,6;10,5;10,0;9,0;7,9;-8,7;nan;0
2022-01-01 03:00:00;12,8;101788;87;0,0079;0,0;1,4;200;2,6;-1,36;-0,48;0;0;0;35,7;37,2;40,1;37,6;10,4;10,0;9,0;7,9;-8,7;nan;0
2022-01-01 04:00:00;12,6;101758;87;0,0077;0,0;1,8;189;3,3;-1,73;-0,28;0;0;0;35,7;37,1;40,1;37,6;10,4;10,0;9,0;7,9;-8,7;nan;0
2022-01-01 05:00:00;12,6;101778;86;0,0076;0,0;2,3;192;4,2;-2,2;-0,52;0;0;0;35,7;37,1;40,1;37,6;10,3;10,0;9,0;7,9;-8,7;nan;0
2022-01-01 06:00:00;12,4;101785;85;0,0075;0,0;2,6;186;4,8;-2,63;-0,29;0;0;0;35,6;37,1;40,1;37,6;10,2;9,9;9,0;8,0;-8,7;nan;0
2022-01-01 07:00:00;12,2;101800;86;0,0075;0,0;2,3;181;3,7;-2,27;-0,07;2;0;0;35,7;37,0;40,1;37,6;10,2;9,9;9,0;8,0;-8,8;nan;0
2022-01-01 08:00:00;11,8;101818;88;0,0074;0,0;1,9;182;3,3;-1,86;-0,07;41;0;0;35,7;37,0;40,0;37,5;10,0;9,9;9,0;8,0;-8,7;nan;0
2022-01-01 09:00:00;11,9;101812;90;0,0077;0,0;1,0;165;1,8;-0,92;0,23;92;0;0;35,7;37,0;40,0;37,5;10,0;9,8;9,0;8,0;-8,8;nan;0
2022-01-01 10:00:00;13,2;101812;86;0,008;0,0;1,8;173;3,1;-1,79;0,19;122;0;0;35,7;37,0;40,0;37,5;10,5;9,8;9,0;8,0;-8,8;nan;0
2022-01-01 11:00:00;14,2;101712;84;0,0084;0,0;2,6;177;4,6;-2,59;0,12;182;0;0;35,7;37,0;40,0;37,5;11,2;9,9;9,0;8,0;-8,8;nan;0
2022-01-01 12:00:00;15,4;101635;81;0,0087;0,0;2,9;189;5,0;-2,79;-0,52;202;0;0;35,6;36,9;40,0;37,5;12,4;10,1;9,0;8,1;-8,8;nan;0
2022-01-01 13:00:00;15,1;101643;79;0,0083;0,0;3,4;189;5,6;-3,37;-0,54;120;0;0;35,5;36,9;40,0;37,5;12,6;10,5;9,1;8,1;-8,8;nan;0
2022-01-01 14:00:00;14,1;101625;83;0,0082;0,0;1,4;170;2,5;-1,31;0,2;59;0;0;35,5;36,9;40,0;37,5;12,1;10,7;9,1;8,1;-8,8;nan;0
2022-01-01 15:00:00;12,5;101622;87;0,0077;0,0;1,3;154;2,3;-1,15;0,55;21;0;0;35,4;36,8;40,0;37,5;11,4;10,7;9,1;8,1;-8,8;nan;0
2022-01-01 16:00:00;10,7;101592;90;0,0071;0,0;1,1;152;1,8;-0,97;0,52;0;0;0;35,5;36,8;40,0;37,5;10,5;10,6;9,2;8,1;-8,8;nan;0
2022-01-01 17:00:00;10,5;101492;89;0,007;0,0;1,6;158;2,6;-1,44;0,57;0;0;0;35,4;36,8;40,0;37,5;9,8;10,4;9,2;8,1;-8,8;nan;0
2022-01-01 18:00:00;10,3;101440;91;0,007;0,0;1,3;146;2,3;-1,04;0,7;0;0;0;35,3;36,7;40,0;37,4;9,5;10,1;9,3;8,1;-8,8;nan;0
2022-01-01 19:00:00;9,6;101413;93;0,0068;0,0;0,5;161;1,2;-0,47;0,16;0;0;0;35,3;36,7;40,0;37,4;9,1;9,9;9,3;8,2;-8,8;nan;0
2022-01-01 20:00:00;9,0;101395;93;0,0065;0,0;1,0;186;2,0;-0,69;0,26;0;0;0;35,3;36,7;39,9;37,4;8,8;9,7;9,3;8,2;-8,8;nan;0
2022-01-01 21:00:00;9,6;101328;88;0,0065;0,0;0,9;104;1,9;-0,34;0,54;0;0;0;35,3;36,7;39,9;37,4;8,5;9,4;9,2;8,2;-8,8;nan;0
2022-01-01 22:00:00;12,8;101255;74;0,0067;0,0;3,3;194;6,6;-3,21;-0,87;0;0;0;35,2;36,6;39,9;37,4;8,5;9,3;9,2;8,2;-8,8;nan;0
2022-01-01 23:00:00;13,0;101232;71;0,0066;0,0;3,9;194;7,0;-3,82;-0,99;0;0;0;35,2;36,6;39,9;37,4;8,7;9,1;9,1;8,2;-8,8;nan;0
2022-01-02 00:00:00;13,4;101223;69;0,0065;0,0;3,5;203;6,2;-3,2;-1,4;0;0;0;35,2;36,6;39,9;37,4;8,7;9,1;9,1;8,3;-8,8;nan;0
2022-01-02 01:00:00;13,6;101220;70;0,0068;0,0;3,3;205;6,6;-3,01;-1,42;0;0;0;35,2;36,6;39,9;37,4;8,9;9,1;9,0;8,3;-8,8;nan;0
2022-01-02 02:00:00;13,5;101180;74;0,007;0,0;2,2;206;5,0;-1,82;-1,05;0;0;0;35,3;36,6;39,9;37,4;9,1;9,1;9,0;8,3;-8,8;nan;0
2022-01-02 03:00:00;12,0;101118;81;0,007;0,0;1,4;182;2,2;-1,39;-0,05;0;0;0;35,1;36,5;39,9;37,3;9,0;9,1;9,0;8,3;-8,8;nan;0
2022-01-02 04:00:00;11,8;101045;83;0,0071;0,04;1,5;178;2,1;-1,45;0,01;0;0;0;35,2;36,5;39,9;37,3;9,1;9,1;8,9;8,3;-8,8;nan;0
2022-01-02 05:00:00;11,6;100943;85;0,0072;0,1;1,1;171;2,0;-1,1;0,15;0;0;0;35,2;36,5;39,9;37,3;9,1;9,1;8,9;8,3;-8,9;nan;0
2022-01-02 06:00:00;11,1;100877;87;0,0071;0,0;1,2;158;2,0;-1,09;0,45;0;0;0;35,2;36,6;39,9;37,3;9,0;9,1;8,9;8,3;-8,9;nan;0
2022-01-02 07:00:00;12,0;100745;81;0,007;0,0;2,8;163;4,7;-2,67;0,82;0;0;0;35,2;36,6;39,9;37,3;9,1;9,1;8,9;8,3;-8,8;nan;0
2022-01-02 08:00:00;12,4;100607;75;0,0067;0,0;2,9;169;5,2;-2,85;0,51;2;0;0;35,3;36,6;39,9;37,3;9,1;9,1;8,9;8,3;-8,8;nan;0
2022-01-02 09:00:00;14,0;100655;69;0,0068;0,17;5,3;210;10,0;-4,53;-2,72;51;0;0;35,4;36,6;39,9;37,3;9,3;9,1;8,9;8,3;-8,9;nan;0
2022-01-02 10:00:00;13,4;100685;74;0,007;0,02;5,4;217;9,3;-4,27;-3,26;118;0;0;35,5;36,6;39,9;37,3;9,8;9,2;8,9;8,3;-8,9;nan;0
2022-01-02 11:00:00;13,4;100702;75;0,0071;0,0;5,6;227;10,3;-3,77;-4,08;108;0;0;35,4;36,6;39,9;37,3;10,2;9,3;8,8;8,3;-8,9;nan;0
2022-01-02 12:00:00;13,2;100683;76;0,0071;0,0;5,0;225;10,2;-3,5;-3,58;59;0;0;35,3;36,6;39,9;37,3;10,3;9,5;8,8;8,3;-8,9;nan;0
2022-01-02 13:00:00;13,1;100682;77;0,0072;0,0;4,7;223;9,8;-3,41;-3,28;36;0;0;35,2;36,5;39,9;37,2;10,2;9,6;8,9;8,4;-8,9;nan;0
2022-01-02 14:00:00;13,1;100697;78;0,0073;0,0;4,4;223;8,5;-3,22;-3,04;31;0;0;35,2;36,5;39,8;37,2;10,2;9,6;8,9;8,3;-8,9;nan;0
2022-01-02 15:00:00;13,0;100708;78;0,0073;0,0;4,3;227;8,8;-2,89;-3,15;6;0;0;35,1;36,5;39,8;37,2;10,1;9,7;8,9;8,4;-8,9;nan;0
2022-01-02 16:00:00;12,5;100667;80;0,0072;0,2;4,0;208;7,1;-3,44;-1,88;0;0;0;35,1;36,4;39,8;37,2;9,9;9,7;8,9;8,4;-8,9;nan;0
2022-01-02 17:00:00;12,4;100610;81;0,0072;0,02;4,3;201;8,1;-3,96;-1,53;0;0;0;35,2;36,5;39,8;37,2;9,8;9,6;9,0;8,4;-8,9;nan;0
2022-01-02 18:00:00;10,9;100573;89;0,0072;1,77;4,1;215;8,4;-3,34;-2,35;0;0;0;36,3;36,6;39,8;37,2;9,7;9,6;9,0;8,4;-8,9;nan;0
2022-01-02 19:00:00;10,1;100495;96;0,0074;2,51;2,6;210;4,6;-2,18;-1,27;0;3;2;38,3;37,6;39,8;37,2;9,6;9,6;9,0;8,4;-8,9;nan;0
2022-01-02 20:00:00;9,0;100468;98;0,007;6,63;4,5;248;9,3;-1,62;-4,12;0;8;2;39,6;39,3;40,4;37,3;9,4;9,5;9,0;8,4;-8,8;nan;0
2022-01-02 21:00:00;9,9;100480;95;0,0072;0,2;4,5;245;8,9;-1,88;-4,09;0;0;0;39,2;40,1;40,6;37,4;9,2;9,4;9,0;8,4;-8,6;nan;0
2022-01-02 22:00:00;10,2;100575;94;0,0072;1,76;4,2;257;8,5;-0,96;-4,11;0;0;0;39,2;40,3;40,8;37,5;9,2;9,4;9,0;8,4;-8,5;nan;0
2022-01-02 23:00:00;10,6;100647;86;0,0068;0,0;5,0;247;10,4;-1,86;-4,62;0;0;0;38,9;40,4;40,9;37,6;9,0;9,3;9,0;8,4;-8,4;nan;0
2022-01-03 00:00:00;10,6;100663;82;0,0065;0,0;4,7;241;10,6;-2,2;-4,15;0;0;0;38,4;40,2;41,0;37,7;8,7;9,2;9,0;8,4;-8,3;nan;0
2022-01-03 01:00:00;10,5;100688;82;0,0065;0,0;4,7;241;10,0;-2,26;-4,11;0;0;0;38,2;40,0;40,9;37,8;8,6;9,1;9,0;8,4;-8,3;nan;0
2022-01-03 02:00:00;10,4;100722;82;0,0064;0,0;4,7;234;9,7;-2,65;-3,81;0;0;0;38,0;39,8;40,9;37,8;8,5;9,0;9,0;8,4;-8,4;nan;0
2022-01-03 03:00:00;10,1;100730;82;0,0062;0,0;4,8;228;9,4;-3,18;-3,56;0;0;0;37,8;39,6;40,9;37,8;8,3;8,9;8,9;8,4;-8,3;nan;0
2022-01-03 04:00:00;10,1;100715;80;0,0062;0,0;5,2;224;10,0;-3,79;-3,63;0;0;0;37,6;39,5;40,8;37,8;8,1;8,8;8,9;8,5;-8,4;nan;0
2022-01-03 05:00:00;10,2;100697;80;0,0062;0,0;4,8;222;8,6;-3,54;-3,27;0;0;0;37,5;39,4;40,8;37,8;8,0;8,7;8,9;8,5;-8,4;nan;0
2022-01-03 06:00:00;10,2;100670;81;0,0062;0,0;4,9;221;10,1;-3,67;-3,23;0;0;0;37,4;39,3;40,8;37,8;8,0;8,6;8,8;8,5;-8,4;nan;0
2022-01-03 07:00:00;10,0;100638;83;0,0063;0,31;4,1;217;7,8;-3,24;-2,49;0;0;0;37,6;39,2;40,7;37,8;8,0;8,6;8,8;8,5;-8,4;nan;0
2022-01-03 08:00:00;9,8;100637;85;0,0064;0,0;3,6;218;7,3;-2,86;-2,24;15;0;0;37,7;39,2;40,7;37,8;8,1;8,5;8,8;8,5;-8,4;nan;0
2022-01-03 09:00:00;10,4;100620;81;0,0063;0,0;4,4;227;9,2;-3,02;-3,22;53;0;0;37,5;39,1;40,7;37,8;8,2;8,5;8,7;8,5;-8,4;nan;0
2022-01-03 10:00:00;10,7;100600;81;0,0064;0,0;4,5;226;9,1;-3,13;-3,24;91;0;0;37,3;39,0;40,6;37,8;8,5;8,5;8,7;8,5;-8,4;nan;0
2022-01-03 11:00:00;10,6;100537;83;0,0065;0,0;4,6;219;8,6;-3,51;-2,9;82;0;0;37,2;38,9;40,6;37,8;8,9;8,6;8,7;8,5;-8,4;nan;0
2022-01-03 12:00:00;9,5;100478;91;0,0067;1,29;3,6;227;8,3;-2,45;-2,57;30;0;0;37,9;39,0;40,6;37,8;8,8;8,7;8,7;8,5;-8,4;nan;0
2022-01-03 13:00:00;9,9;100398;88;0,0067;0,27;4,6;225;9,5;-3,26;-3,21;46;0;0;38,2;39,3;40,6;37,8;8,9;8,7;8,7;8,5;-8,4;nan;0
2022-01-03 14:00:00;8,2;100328;97;0,0066;4,4;2,3;232;4,6;-1,22;-1,55;8;0;0;40,5;40,6;40,8;37,9;8,7;8,8;8,6;8,5;-8,4;nan;0
2022-01-03 15:00:00;8,1;100262;98;0,0066;2,69;2,2;249;4,8;-0,78;-2,03;2;0;0;41,6;41,3;41,1;38,2;8,5;8,7;8,6;8,5;-8,2;nan;0
2022-01-03 16:00:00;8,0;100190;98;0,0065;0,18;2,7;217;5,3;-2,18;-1,6;0;0;0;39,7;41,2;41,3;38,5;8,3;8,7;8,7;8,5;-8,2;nan;0
2022-01-03 17:00:00;8,1;100110;98;0,0066;0,1;3,3;210;6,3;-2,86;-1,68;0;0;0;39,0;40,9;41,3;38,6;8,2;8,6;8,6;8,5;-8,2;nan;0
2022-01-03 18:00:00;8,3;100055;97;0,0066;0,0;2,4;244;5,2;-1,08;-2,14;0;0;0;38,6;40,7;41,2;38,7;8,1;8,6;8,6;8,5;-8,2;nan;0
2022-01-03 19:00:00;8,4;99972;97;0,0067;0,0;2,5;214;5,2;-2,11;-1,3;0;0;0;38,3;40,4;41,2;38,8;8,1;8,5;8,6;8,5;-8,2;nan;0
2022-01-03 20:00:00;8,7;99920;96;0,0067;0,05;3,7;212;7,8;-3,16;-1,98;0;0;0;38,2;40,3;41,1;38,9;8,1;8,5;8,6;8,5;-8,2;nan;0
2022-01-03 21:00:00;9,0;99880;91;0,0065;0,18;4,8;202;8,2;-4,46;-1,9;0;0;0;38,3;40,2;41,1;39,0;8,1;8,4;8,6;8,5;-8,2;nan;0
2022-01-03 22:00:00;8,3;99800;91;0,0062;0,1;4,5;199;7,9;-4,23;-1,46;0;0;0;38,2;40,1;41,1;39,2;8,0;8,4;8,6;8,5;-8,2;nan;0
2022-01-03 23:00:00;7,9;99722;92;0,0061;0,39;4,1;194;6,6;-3,98;-1,0;0;0;0;38,4;40,1;41,1;39,3;7,8;8,4;8,6;8,5;-8,2;nan;0
2022-01-04 00:00:00;7,2;99622;95;0,0061;1,25;3,7;199;6,2;-3,46;-1,2;0;0;0;39,1;40,2;41,1;39,5;7,6;8,3;8,5;8,5;-8,2;nan;0
2022-01-04 01:00:00;6,9;99498;97;0,006;0,29;3,3;197;5,5;-3,14;-0,97;0;0;0;39,1;40,4;41,1;39,7;7,5;8,2;8,5;8,5;-8,2;nan;0
2022-01-04 02:00:00;7,1;99415;96;0,006;0,89;2,7;196;4,5;-2,53;-0,78;0;0;0;39,1;40,5;41,1;39,8;7,4;8,1;8,5;8,5;-8,2;nan;0
2022-01-04 03:00:00;7,1;99337;95;0,006;0,15;2,3;193;3,8;-2,19;-0,54;0;0;0;39,1;40,6;41,2;39,9;7,3;8,0;8,5;8,5;-8,2;nan;0
2022-01-04 04:00:00;7,0;99210;96;0,006;0,0;1,8;184;3,0;-1,83;-0,14;0;0;0;38,7;40,5;41,2;40,0;7,3;8,0;8,4;8,5;-8,2;nan;0
2022-01-04 05:00:00;6,8;99158;96;0,006;0,0;0,6;241;1,3;-0,29;-0,29;0;0;0;38,4;40,3;41,2;40,0;7,2;7,9;8,4;8,5;-8,2;nan;0
2022-01-04 06:00:00;6,7;99098;96;0,006;0,0;0,9;173;1,3;-0,82;0,12;0;0;0;38,2;40,2;41,1;40,0;7,2;7,9;8,4;8,5;-8,2;nan;0
2022-01-04 07:00:00;6,7;99050;96;0,006;0,04;0,8;182;1,2;-0,78;0,03;0;0;0;38,1;40,0;41,1;40,0;7,1;7,8;8,3;8,5;-8,2;nan;0
2022-01-04 08:00:00;6,8;99025;96;0,006;0,44;1,9;197;3,7;-1,81;-0,61;4;0;0;38,2;40,0;41,1;40,0;7,0;7,7;8,3;8,5;-8,2;nan;0
2022-01-04 09:00:00;7,0;99030;96;0,0061;0,21;2,6;211;5,1;-2,21;-1,31;24;0;0;38,4;40,0;41,1;40,0;7,1;7,7;8,3;8,5;-8,2;nan;0
2022-01-04 10:00:00;7,2;99055;96;0,0061;0,16;2,4;226;4,3;-1,64;-1,75;27;0;0;38,3;40,0;41,1;40,1;7,3;7,7;8,2;8,4;-8,2;nan;0
2022-01-04 11:00:00;7,5;99040;94;0,0062;0,0;2,9;228;6,0;-1,91;-2,17;46;0;0;38,2;40,0;41,1;40,1;7,4;7,7;8,2;8,5;-8,2;nan;0
2022-01-04 12:00:00;7,9;99030;93;0,0062;0,0;3,2;235;6,6;-1,85;-2,64;46;0;0;38,0;39,9;41,1;40,1;7,7;7,8;8,2;8,4;-8,2;nan;0
2022-01-04 13:00:00;8,0;99000;91;0,0062;0,0;2,9;246;6,4;-1,2;-2,64;32;0;0;37,9;39,8;41,1;40,1;7,8;7,8;8,2;8,5;-8,2;nan;0
2022-01-04 14:00:00;8,1;99017;90;0,0061;0,14;3,5;246;6,6;-1,37;-3,21;14;0;0;37,9;39,7;41,1;40,1;7,7;7,9;8,1;8,4;-8,2;nan;0
2022-01-04 15:00:00;7,7;99045;93;0,0062;0,74;2,6;260;5,4;-0,5;-2,5;4;0;0;38,5;39,9;41,1;40,1;7,6;7,9;8,1;8,4;-8,2;nan;0
2022-01-04 16:00:00;5,8;99115;95;0,0055;1,99;1,8;267;4,4;0,03;-1,71;0;0;0;39,2;40,5;41,2;40,1;7,2;7,8;8,1;8,4;-8,2;nan;0
2022-01-04 17:00:00;5,7;99107;96;0,0056;1,07;0,8;283;2,1;0,15;-0,78;0;0;0;39,4;40,7;41,2;40,1;7,0;7,8;8,1;8,4;-8,2;nan;0
2022-01-04 18:00:00;5,8;99098;97;0,0056;1,26;0,8;250;1,5;-0,3;-0,55;0;0;0;39,3;40,8;41,3;40,1;7,0;7,7;8,1;8,4;-8,1;nan;0
2022-01-04 19:00:00;5,6;99130;98;0,0056;2,34;1,2;319;2,7;0,96;-0,55;0;0;0;40,2;41,3;41,5;40,1;6,8;7,4;8,1;8,4;-8,1;nan;0
2022-01-04 20:00:00;4,6;99173;97;0,0052;1,31;2,7;342;4,9;2,48;-0,67;0;0;0;40,2;41,5;41,6;40,1;6,6;7,3;8,0;8,4;-8,0;nan;0
2022-01-04 21:00:00;3,7;99192;92;0,0046;0,24;1,7;234;3,6;1,31;-0,32;0;0;0;39,7;41,4;41,6;40,1;6,2;7,3;8,0;8,4;-8,1;nan;0
2022-01-04 22:00:00;3,8;99268;92;0,0046;0,61;2,4;317;5,1;1,68;-1,64;0;0;0;39,5;41,2;41,6;40,1;5,9;7,2;8,0;8,4;-8,1;nan;0
2022-01-04 23:00:00;2,3;99382;96;0,0043;2,06;2,9;294;6,6;1,32;-2,52;0;0;0;39,8;41,3;41,6;40,1;5,5;7,0;8,0;8,4;-8,1;nan;0
2022-01-05 00:00:00;1,7;99422;95;0,0041;0,58;2,0;241;4,3;-0,94;-1,73;0;0;0;40,0;41,4;41,6;40,1;4,9;6,7;7,9;8,4;-8,0;nan;0
2022-01-05 01:00:00;2,4;99443;95;0,0043;0,0;2,6;247;5,2;-1,01;-2,44;0;0;0;39,4;41,3;41,5;40,1;4,6;6,5;7,8;8,4;-8,0;nan;0
2022-01-05 02:00:00;2,2;99485;94;0,0042;0,02;2,7;248;5,4;-0,99;-2,5;0;0;0;39,1;41,1;41,5;40,1;4,1;6,3;7,8;8,3;-8,0;nan;0
2022-01-05 03:00:00;1,9;99545;92;0,004;0,02;3,1;245;5,3;-1,29;-2,78;0;0;0;38,9;40,9;41,5;40,1;3,5;6,0;7,7;8,3;-8,0;nan;0
2022-01-05 04:00:00;1,5;99622;90;0,0038;0,02;3,5;246;5,9;-1,38;-3,14;0;0;0;38,8;40,7;41,5;40,2;3,0;5,7;7,6;8,3;-8,0;nan;0
2022-01-05 05:00:00;1,4;99670;89;0,0038;0,0;3,5;232;6,5;-2,18;-2,63;0;0;0;38,5;40,6;41,5;40,2;2,6;5,4;7,5;8,3;-8,0;nan;0
2022-01-05 06:00:00;1,5;99702;88;0,0037;0,0;4,4;221;8,6;-3,24;-2,9;0;0;0;38,6;40,5;41,5;40,2;2,4;5,1;7,4;8,3;-8,0;nan;0
2022-01-05 07:00:00;1,8;99770;89;0,0039;0,0;4,6;225;8,4;-3,28;-3,28;0;0;0;38,6;40,5;41,5;40,2;2,4;4,9;7,3;8,3;-8,0;nan;0
2022-01-05 08:00:00;2,2;99828;88;0,0039;0,0;4,9;224;9,9;-3,5;-3,44;11;0;0;38,5;40,4;41,5;40,2;2,6;4,8;7,2;8,3;-8,0;nan;0
2022-01-05 09:00:00;2,8;99903;88;0,0041;0,0;5,1;229;10,5;-3,35;-3,87;36;0;0;38,4;40,4;41,5;40,2;2,9;4,7;7,1;8,3;-8,0;nan;0
2022-01-05 10:00:00;3,4;99958;87;0,0042;0,0;5,0;236;9,9;-2,77;-4,1;65;0;0;38,3;40,3;41,5;40,2;3,4;4,7;7,0;8,3;-8,0;nan;0
2022-01-05 11:00:00;4,0;100002;88;0,0044;0,0;5,3;238;11,6;-2,77;-4,48;116;0;0;38,3;40,3;41,5;40,2;3,9;4,8;6,9;8,2;-8,0;nan;0
2022-01-05 12:00:00;4,3;100000;88;0,0046;0,0;5,7;235;11,1;-3,27;-4,71;135;0;0;38,2;40,2;41,5;40,2;4,6;4,9;6,8;8,2;-8,0;nan;0
2022-01-05 13:00:00;4,6;100062;86;0,0045;0,0;5,2;245;10,3;-2,19;-4,69;45;0;0;38,1;40,2;41,5;40,2;4,6;5,1;6,7;8,2;-8,0;nan;0
2022-01-05 14:00:00;5,0;100098;84;0,0046;0,0;5,2;244;9,6;-2,3;-4,66;23;0;0;38,1;40,1;41,4;40,2;4,6;5,3;6,7;8,2;-8,0;nan;0
2022-01-05 15:00:00;4,6;100182;88;0,0047;0,37;4,5;251;8,6;-1,44;-4,3;12;0;0;38,4;40,2;41,4;40,2;4,5;5,3;6,7;8,2;-8,0;nan;0
2022-01-05 16:00:00;4,8;100303;89;0,0047;0,31;3,9;254;8,4;-1,02;-3,72;0;0;0;38,5;40,2;41,4;40,2;4,5;5,3;6,6;8,1;-8,0;nan;0
2022-01-05 17:00:00;4,5;100378;90;0,0047;0,18;4,4;256;7,9;-0,99;-4,26;0;0;0;38,5;40,3;41,4;40,2;4,5;5,3;6,6;8,1;-8,0;nan;0
2022-01-05 18:00:00;4,5;100450;92;0,0048;0,36;4,1;260;8,2;-0,69;-4,01;0;0;0;38,7;40,3;41,4;40,2;4,4;5,3;6,6;8,1;-8,0;nan;0
2022-01-05 19:00:00;4,6;100518;92;0,0048;0,0;4,0;253;8,3;-1,2;-3,82;0;0;0;38,6;40,3;41,5;40,2;4,4;5,3;6,6;8,0;-8,0;nan;0
2022-01-05 20:00:00;4,6;100580;92;0,0048;0,05;3,4;256;6,5;-0,8;-3,25;0;0;0;38,4;40,2;41,5;40,2;4,4;5,3;6,6;8,0;-8,0;nan;0
2022-01-05 21:00:00;4,5;100637;93;0,0048;0,12;2,5;265;5,0;-0,21;-2,48;0;0;0;38,2;40,2;41,5;40,2;4,3;5,3;6,6;8,0;-8,0;nan;0
2022-01-05 22:00:00;4,0;100682;93;0,0047;0,02;2,2;258;4,7;-0,45;-2,16;0;0;0;38,1;40,1;41,5;40,2;4,0;5,3;6,5;8,0;-8,0;nan;0
2022-01-05 23:00:00;4,1;100737;92;0,0047;0,0;2,1;264;4,4;-0,19;-2,09;0;0;0;38,1;40,1;41,5;40,2;3,7;5,2;6,5;7,9;-8,0;nan;0
2022-01-06 00:00:00;4,2;100800;90;0,0046;0,0;2,5;266;5,2;-0,13;-2,48;0;0;0;38,1;40,0;41,5;40,2;3,7;5,1;6,5;7,9;-8,0;nan;0
2022-01-06 01:00:00;3,8;100840;91;0,0045;0,0;2,2;270;5,1;0,05;-2,2;0;0;0;38,0;40,0;41,5;40,2;3,6;5,0;6,5;7,9;-8,0;nan;0
2022-01-06 02:00:00;3,1;100878;91;0,0043;0,0;1,9;254;4,0;-0,53;-1,86;0;0;0;37,9;39,9;41,5;40,2;3,1;4,9;6,4;7,9;-8,0;nan;0
2022-01-06 03:00:00;2,6;100908;92;0,0041;0,0;1,6;242;3,1;-0,72;-1,42;0;0;0;37,9;39,9;41,5;40,2;2,7;4,7;6,4;7,9;-8,0;nan;0
2022-01-06 04:00:00;2,1;100947;93;0,0041;0,0;1,7;240;3,3;-0,83;-1,43;0;0;0;37,8;39,8;41,4;40,2;2,3;4,5;6,3;7,8;-8,0;nan;0
2022-01-06 05:00:00;2,0;100992;94;0,0041;0,02;1,8;234;3,5;-1,02;-1,46;0;0;0;37,8;39,8;41,4;40,3;2,1;4,3;6,3;7,8;-8,0;nan;0
2022-01-06 06:00:00;1,6;101035;94;0,004;0,02;1,8;228;3,7;-1,14;-1,34;0;0;0;37,8;39,7;41,4;40,3;1,8;4,1;6,2;7,8;-8,0;nan;0
2022-01-06 07:00:00;1,2;101115;94;0,0039;0,02;1,2;205;2,6;-1,12;-0,54;2;0;0;37,7;39,7;41,4;40,3;1,6;3,9;6,2;7,8;-8,0;nan;0
2022-01-06 08:00:00;1,2;101190;96;0,004;0,04;1,3;190;2,4;-1,27;-0,23;30;0;0;37,9;39,6;41,4;40,3;1,4;3,8;6,1;7,8;-8,0;nan;0
2022-01-06 09:00:00;2,1;101218;99;0,0043;0,02;1,2;201;2,2;-1,02;-0,42;107;0;0;37,7;39,6;41,4;40,3;1,6;3,6;6,0;7,7;-8,0;nan;0
2022-01-06 10:00:00;3,9;101250;99;0,0049;0,0;2,0;231;4,0;-1,26;-1,59;198;0;0;37,7;39,6;41,4;40,3;2,4;3,6;5,9;7,7;-8,0;nan;0
2022-01-06 11:00:00;4,9;101250;96;0,0051;0,0;2,4;226;4,3;-1,63;-1,69;236;0;0;37,7;39,6;41,4;40,3;3,8;3,7;5,8;7,7;-8,0;nan;0
2022-01-06 12:00:00;5,1;101270;92;0,0049;0,0;2,9;206;5,4;-2,62;-1,28;199;0;0;37,8;39,5;41,4;40,3;4,8;4,1;5,8;7,7;-8,0;nan;0
2022-01-06 13:00:00;5,3;101242;88;0,0049;0,0;3,3;212;5,9;-2,76;-1,76;156;0;0;37,6;39,5;41,4;40,3;5,2;4,4;5,7;7,6;-8,0;nan;0
2022-01-06 14:00:00;4,9;101235;86;0,0046;0,0;2,5;205;4,6;-2,22;-1,1;85;0;0;37,6;39,4;41,4;40,3;4,8;4,7;5,7;7,6;-8,0;nan;0
2022-01-06 15:00:00;3,8;101240;87;0,0043;0,0;1,5;183;3,2;-1,47;-0,11;10;0;0;37,6;39,4;41,4;40,3;4,1;4,8;5,7;7,6;-8,0;nan;0
2022-01-06 16:00:00;3,6;101240;87;0,0043;0,0;2,5;198;4,5;-2,33;-0,82;0;0;0;37,6;39,3;41,4;40,3;3,6;4,7;5,8;7,6;-8,0;nan;0
2022-01-06 17:00:00;2,4;101232;89;0,004;0,0;1,9;190;3,2;-1,88;-0,36;0;0;0;37,6;39,3;41,4;40,3;2,9;4,6;5,8;7,5;-8,0;nan;0
2022-01-06 18:00:00;2,0;101248;89;0,0039;0,0;2,1;185;3,8;-2,03;-0,21;0;0;0;37,6;39,2;41,4;40,4;2,3;4,3;5,8;7,5;-8,0;nan;0
2022-01-06 19:00:00;1,9;101208;87;0,0038;0,0;2,6;179;4,1;-2,56;-0,01;0;0;0;37,5;39,2;41,4;40,4;2,0;4,1;5,8;7,5;-8,0;nan;0
2022-01-06 20:00:00;2,1;101125;87;0,0038;0,0;2,6;173;4,3;-2,53;0,3;0;0;0;37,5;39,2;41,4;40,4;1,9;3,9;5,7;7,5;-8,0;nan;0
2022-01-06 21:00:00;2,2;101067;86;0,0038;0,0;2,6;175;4,3;-2,56;0,19;0;0;0;37,5;39,2;41,3;40,4;1,9;3,7;5,7;7,4;-8,0;nan;0
2022-01-06 22:00:00;2,4;101035;84;0,0038;0,0;2,9;182;5,3;-2,87;-0,09;0;0;0;37,5;39,1;41,3;40,4;1,7;3,6;5,6;7,4;-8,0;nan;0
2022-01-06 23:00:00;2,8;100970;82;0,0038;0,0;3,9;179;7,0;-3,9;0,03;0;0;0;37,5;39,1;41,3;40,4;1,8;3,5;5,6;7,4;-8,0;nan;0
2022-01-07 00:00:00;3,2;100882;81;0,0038;0,0;4,5;184;7,8;-4,52;-0,31;0;0;0;37,4;39,1;41,3;40,4;1,9;3,5;5,5;7,4;-8,0;nan;0
2022-01-07 01:00:00;3,6;100812;79;0,0038;0,0;5,1;191;9,3;-5,02;-1,04;0;0;0;37,3;39,0;41,3;40,4;2,1;3,5;5,5;7,4;-8,0;nan;0
2022-01-07 02:00:00;3,1;100727;82;0,0039;0,0;6,1;191;10,2;-5,93;-1,23;0;0;0;37,3;39,0;41,3;40,4;2,3;3,5;5,4;7,4;-8,0;nan;0
2022-01-07 03:00:00;3,6;100622;78;0,0038;0,0;5,4;187;9,4;-5,36;-0,67;0;0;0;37,2;39,0;41,3;40,4;2,3;3,5;5,4;7,3;-8,0;nan;0
2022-01-07 04:00:00;4,0;100568;77;0,0039;0,0;5,7;200;11,5;-5,29;-2,04;0;0;0;37,2;38,9;41,2;40,4;2,5;3,6;5,3;7,3;-8,1;nan;0
2022-01-07 05:00:00;2,9;100530;89;0,0042;0,47;6,1;203;11,4;-5,56;-2,39;0;0;0;37,6;39,0;41,2;40,4;2,6;3,6;5,3;7,3;-8,1;nan;0
2022-01-07 06:00:00;3,5;100508;88;0,0043;0,0;5,9;200;10,2;-5,49;-2,12;0;0;0;37,6;39,1;41,2;40,4;2,7;3,6;5,3;7,3;-8,1;nan;0
2022-01-07 07:00:00;3,7;100520;88;0,0043;0,0;5,0;200;9,1;-4,68;-1,74;1;0;0;37,5;39,1;41,2;40,4;2,8;3,7;5,2;7,2;-8,0;nan;0
2022-01-07 08:00:00;4,0;100527;87;0,0044;0,0;5,2;205;9,9;-4,68;-2,2;18;0;0;37,4;39,1;41,2;40,4;2,9;3,7;5,2;7,2;-8,1;nan;0
2022-01-07 09:00:00;4,0;100492;87;0,0044;0,0;4,9;201;9,5;-4,58;-1,81;58;0;0;37,5;39,0;41,2;40,4;3,2;3,8;5,2;7,2;-8,1;nan;0
2022-01-07 10:00:00;4,4;100505;87;0,0045;0,0;5,0;210;9,6;-4,3;-2,52;104;0;0;37,4;39,0;41,2;40,4;3,7;3,9;5,2;7,2;-8,1;nan;0
2022-01-07 11:00:00;5,1;100462;86;0,0047;0,0;4,6;212;8,2;-3,85;-2,47;108;0;0;37,3;38,9;41,2;40,4;4,3;4,1;5,2;7,1;-8,1;nan;0
2022-01-07 12:00:00;5,4;100440;86;0,0048;0,0;5,2;207;9,8;-4,59;-2,4;110;0;0;37,2;38,9;41,2;40,4;4,8;4,3;5,2;7,1;-8,1;nan;0
2022-01-07 13:00:00;4,2;100407;88;0,0045;0,53;4,2;226;7,1;-3,08;-2,26;41;0;0;37,3;38,9;41,2;40,4;4,6;4,5;5,2;7,1;-8,1;nan;0
2022-01-07 14:00:00;3,7;100375;90;0,0045;0,17;3,5;210;6,3;-3,01;-1,59;40;0;0;37,9;39,1;41,2;40,4;4,3;4,6;5,3;7,1;-8,1;nan;0
2022-01-07 15:00:00;4,2;100368;88;0,0045;0,0;4,4;208;7,4;-3,84;-2,11;20;0;0;37,7;39,2;41,2;40,4;4,1;4,6;5,3;7,1;-8,1;nan;0
2022-01-07 16:00:00;4,1;100360;86;0,0043;0,0;5,3;205;10,2;-4,82;-2,26;0;0;0;37,6;39,1;41,2;40,4;3,7;4,6;5,3;7,0;-8,1;nan;0
2022-01-07 17:00:00;3,2;100362;88;0,0042;0,0;4,6;207;8,1;-4,13;-2,12;0;0;0;37,5;39,1;41,2;40,4;3,3;4,5;5,3;7,0;-8,1;nan;0
2022-01-07 18:00:00;2,7;100342;90;0,0041;0,0;3,7;196;6,7;-3,58;-1,01;0;0;0;37,4;39,0;41,2;40,4;2,8;4,3;5,4;7,0;-8,1;nan;0
2022-01-07 19:00:00;2,6;100350;89;0,0041;0,0;3,0;196;5,4;-2,9;-0,83;0;0;0;37,4;39,0;41,2;40,4;2,5;4,1;5,4;7,0;-8,1;nan;0
2022-01-07 20:00:00;2,8;100340;89;0,0041;0,0;2,8;192;4,8;-2,72;-0,61;0;0;0;37,4;39,0;41,2;40,4;2,4;4,0;5,3;7,0;-8,1;nan;0
2022-01-07 21:00:00;3,3;100282;88;0,0043;0,0;2,1;206;4,4;-1,86;-0,93;0;0;0;37,4;38,9;41,2;40,4;2,5;3,8;5,3;7,0;-8,1;nan;0
2022-01-07 22:00:00;3,4;100268;88;0,0043;0,0;1,6;229;3,4;-1,06;-1,22;0;0;0;37,3;38,9;41,2;40,4;2,5;3,8;5,3;6,9;-8,1;nan;0
2022-01-07 23:00:00;3,4;100275;88;0,0043;0,0;1,7;228;3,2;-1,22;-1,19;0;0;0;37,3;38,9;41,2;40,4;2,6;3,8;5,3;6,9;-8,1;nan;0
2022-01-08 00:00:00;3,1;100307;89;0,0042;0,27;1,2;239;2,6;-0,6;-1,05;0;0;0;37,4;38,9;41,2;40,4;2,6;3,7;5,2;6,9;-8,1;nan;0
2022-01-08 01:00:00;2,3;100340;90;0,004;0,0;1,3;250;2,8;-0,45;-1,25;0;0;0;37,5;38,9;41,2;40,4;2,2;3,7;5,2;6,9;-8,1;nan;0
2022-01-08 02:00:00;1,4;100345;91;0,0038;0,02;1,5;240;3,2;-0,69;-1,3;0;0;0;37,4;38,9;41,2;40,4;1,7;3,6;5,2;6,9;-8,1;nan;0
2022-01-08 03:00:00;1,2;100380;92;0,0038;0,02;1,8;230;3,4;-1,12;-1,37;0;0;0;37,3;38,9;41,2;40,4;1,3;3,4;5,1;6,9;-8,1;nan;0
2022-01-08 04:00:00;1,1;100420;93;0,0038;0,02;1,8;223;4,0;-1,29;-1,26;0;0;0;37,3;38,8;41,1;40,4;1,1;3,2;5,1;6,9;-8,1;nan;0
2022-01-08 05:00:00;0,9;100463;94;0,0038;0,02;2,2;219;4,5;-1,72;-1,4;0;0;0;37,1;38,7;41,1;40,4;1,0;3,0;5,0;6,8;-8,2;nan;0
2022-01-08 06:00:00;1,2;100498;94;0,0039;0,02;2,9;220;5,3;-2,22;-1,85;0;0;0;37,0;38,6;41,1;40,4;0,9;2,9;5,0;6,8;-8,2;nan;0
2022-01-08 07:00:00;1,4;100520;93;0,0039;0,02;3,2;215;5,8;-2,6;-1,82;2;0;0;36,9;38,6;41,1;40,4;0,9;2,8;4,9;6,8;-8,2;nan;0
2022-01-08 08:00:00;2,0;100515;93;0,004;0,0;3,3;201;6,1;-3,05;-1,18;34;0;0;37,0;38,5;41,1;40,4;0,9;2,7;4,8;6,8;-8,2;nan;0
2022-01-08 09:00:00;2,5;100488;90;0,0041;0,0;4,3;200;8,1;-4,07;-1,46;57;0;0;37,3;38,6;41,1;40,4;1,2;2,7;4,8;6,8;-8,2;nan;0
2022-01-08 10:00:00;2,9;100418;88;0,0041;0,0;4,9;188;8,6;-4,79;-0,75;93;0;0;37,4;38,6;41,1;40,4;1,9;2,7;4,7;6,8;-8,2;nan;0
2022-01-08 11:00:00;3,5;100300;85;0,0041;0,0;4,9;185;8,0;-4,87;-0,52;89;0;0;37,2;38,6;41,1;40,4;2,5;2,9;4,7;6,8;-8,2;nan;0
2022-01-08 12:00:00;4,0;100155;82;0,0042;0,0;5,1;188;8,8;-5,01;-0,74;67;0;0;37,2;38,6;41,1;40,4;2,9;3,1;4,7;6,7;-8,2;nan;0
2022-01-08 13:00:00;4,0;99980;83;0,0042;0,0;5,8;182;9,8;-5,81;-0,29;44;0;0;37,1;38,6;41,1;40,4;3,0;3,3;4,6;6,7;-8,2;nan;0
2022-01-08 14:00:00;3,6;99768;88;0,0043;0,28;4,4;168;7,3;-4,29;0,86;22;0;0;37,2;38,6;41,1;40,4;3,1;3,4;4,6;6,7;-8,3;nan;0
2022-01-08 15:00:00;4,7;99553;86;0,0046;0,08;5,8;177;9,5;-5,82;0,22;8;0;0;37,3;38,7;41,1;40,4;3,2;3,5;4,7;6,7;-8,2;nan;0
2022-01-08 16:00:00;5,1;99380;84;0,0046;0,0;6,8;180;10,8;-6,8;-0,05;0;0;0;37,3;38,7;41,1;40,4;3,2;3,6;4,6;6,7;-8,2;nan;0
2022-01-08 17:00:00;5,2;99208;85;0,0047;0,05;6,0;180;10,2;-5,98;-0,06;0;0;0;37,2;38,7;41,1;40,3;3,3;3,7;4,7;6,6;-8,3;nan;0
2022-01-08 18:00:00;5,5;99008;84;0,0048;0,05;6,3;180;11,0;-6,3;-0,04;0;0;0;37,2;38,7;41,1;40,3;3,4;3,7;4,7;6,6;-8,3;nan;0
2022-01-08 19:00:00;5,9;98795;83;0,0049;0,0;6,1;178;10,4;-6,05;0,16;0;0;0;37,2;38,7;41,1;40,3;3,5;3,8;4,7;6,6;-8,3;nan;0
2022-01-08 20:00:00;6,0;98530;82;0,0049;0,02;6,0;175;11,3;-6,02;0,48;0;0;0;37,1;38,7;41,0;40,3;3,7;3,9;4,7;6,6;-8,3;nan;0