Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-01 00:00:00;3,3;101355;83;0,0039;0,0;4,6;301;9,3;2,44;-3,94;0;0;0;34,1;36,1;36,6;36,7;3,5;4,3;4,7;5,3;-11,2;18,8;1570
2022-02-01 01:00:00;2,9;101428;85;0,0039;0,0;4,4;302;8,2;2,38;-3,73;0;0;0;34,0;36,0;36,6;36,7;3,2;4,2;4,7;5,3;-11,2;18,7;1559
2022-02-01 02:00:00;2,9;101460;86;0,004;0,0;3,4;302;6,6;1,83;-2,82;0;0;0;33,9;36,0;36,6;36,7;3,1;4,0;4,7;5,3;-11,2;18,7;1576
2022-02-01 03:00:00;2,9;101462;86;0,004;0,0;3,6;296;7,4;1,64;-3,24;0;0;0;33,8;35,9;36,6;36,8;3,0;3,9;4,7;5,3;-11,2;18,6;1624
2022-02-01 04:00:00;3,1;101438;86;0,004;0,0;3,9;293;7,3;1,51;-3,59;0;0;0;33,6;35,8;36,6;36,8;3,0;3,8;4,6;5,3;-11,2;18,6;1540
2022-02-01 05:00:00;3,4;101408;85;0,0041;0,0;4,8;286;8,7;1,42;-4,61;0;0;0;33,6;35,8;36,6;36,9;3,0;3,8;4,6;5,3;-11,2;18,6;1674
2022-02-01 06:00:00;3,6;101350;83;0,004;0,0;4,1;282;6,8;0,92;-3,99;0;0;0;33,5;35,7;36,6;36,9;3,0;3,7;4,5;5,3;-11,2;18,5;1597
2022-02-01 07:00:00;3,7;101290;81;0,004;0,0;3,6;277;6,0;0,47;-3,57;4;0;0;33,4;35,7;36,6;37,0;3,0;3,7;4,5;5,3;-11,1;18,4;1595
2022-02-01 08:00:00;4,1;101232;81;0,0041;0,0;4,3;275;7,0;0,37;-4,24;29;0;0;33,4;35,6;36,5;37,0;3,1;3,7;4,5;5,3;-11,1;18,4;1614
2022-02-01 09:00:00;4,4;101143;85;0,0044;0,15;4,9;272;8,3;0,15;-4,91;88;0;0;33,3;35,6;36,5;37,0;3,4;3,7;4,4;5,3;-11,1;18,3;1599
2022-02-01 10:00:00;5,2;101007;88;0,0048;0,09;6,2;269;9,5;-0,05;-6,16;139;0;0;33,2;35,5;36,5;37,1;3,9;3,8;4,4;5,3;-11,1;18,2;1636
2022-02-01 11:00:00;6,4;100870;84;0,005;0,0;6,0;274;10,0;0,48;-5,9;110;0;0;33,2;35,5;36,5;37,1;4,4;4,0;4,4;5,3;-11,1;18,3;1667
2022-02-01 12:00:00;7,0;100740;84;0,0052;0,0;5,7;282;11,0;1,22;-5,52;77;0;0;33,1;35,5;36,5;37,1;4,8;4,2;4,4;5,3;-11,1;18,3;1678
2022-02-01 13:00:00;7,2;100620;86;0,0054;0,0;6,4;285;10,6;1,74;-6,16;40;0;0;33,1;35,4;36,4;37,2;5,0;4,3;4,4;5,2;-11,1;18,1;1630
2022-02-01 14:00:00;7,6;100580;87;0,0056;0,0;6,7;286;12,7;1,93;-6,43;38;0;0;33,0;35,4;36,4;37,2;5,2;4,5;4,4;5,2;-11,1;18,2;1652
2022-02-01 15:00:00;7,7;100585;89;0,0058;0,09;5,8;288;11,7;1,85;-5,53;7;0;0;33,0;35,4;36,4;37,2;5,4;4,7;4,5;5,2;-11,1;18,1;1524
2022-02-01 16:00:00;8,4;100578;88;0,006;0,15;5,9;295;11,8;2,46;-5,3;1;0;0;32,9;35,3;36,4;37,2;5,5;4,8;4,5;5,2;-11,1;18,1;1623
2022-02-01 17:00:00;8,8;100602;87;0,0061;0,31;4,7;302;10,3;2,52;-4,0;0;0;0;32,9;35,3;36,4;37,3;5,6;4,9;4,6;5,2;-11,1;18,1;1700
2022-02-01 18:00:00;8,8;100632;87;0,0061;0,32;5,2;301;10,6;2,7;-4,46;0;0;0;32,9;35,3;36,4;37,3;5,8;5,0;4,6;5,2;-11,1;18,3;1660
2022-02-01 19:00:00;8,9;100680;86;0,0061;0,38;5,3;301;10,6;2,76;-4,52;0;0;0;33,0;35,4;36,4;37,3;5,9;5,2;4,7;5,2;-11,1;18,4;1648
2022-02-01 20:00:00;8,8;100718;84;0,0059;0,38;5,1;300;11,3;2,56;-4,45;0;0;0;33,1;35,4;36,4;37,3;5,9;5,3;4,8;5,2;-11,1;18,3;1672
2022-02-01 21:00:00;8,2;100745;86;0,0058;0,74;5,5;301;11,6;2,9;-4,72;0;0;0;33,5;35,5;36,4;37,3;5,9;5,3;4,8;5,2;-11,1;18,4;1658
2022-02-01 22:00:00;8,4;100780;84;0,0057;0,03;5,1;302;9,1;2,7;-4,27;0;0;0;33,8;35,7;36,4;37,3;5,8;5,4;4,9;5,2;-11,1;18,3;1600
2022-02-01 23:00:00;8,1;100808;83;0,0056;0,0;4,8;302;9,0;2,56;-4,09;0;0;0;33,8;35,8;36,5;37,4;5,8;5,4;5,0;5,2;-11,1;18,5;1668
2022-02-02 00:00:00;8,2;100830;83;0,0056;0,6;4,8;302;9,2;2,57;-4,09;0;0;0;33,7;35,8;36,6;37,4;5,8;5,5;5,0;5,2;-11,1;18,5;1682
2022-02-02 01:00:00;7,9;100873;83;0,0054;0,0;4,0;302;7,6;2,21;-3,39;0;0;0;33,7;35,8;36,6;37,4;5,7;5,5;5,0;5,2;-11,1;18,6;1560
2022-02-02 02:00:00;7,8;100903;84;0,0055;0,96;4,3;302;9,2;2,29;-3,66;0;0;0;33,8;35,9;36,6;37,4;5,7;5,4;5,1;5,2;-11,0;18,7;1609
2022-02-02 03:00:00;7,9;100923;83;0,0054;0,0;4,3;303;7,7;2,38;-3,53;0;0;0;33,9;35,9;36,7;37,4;5,6;5,5;5,1;5,2;-11,0;18,7;1634
2022-02-02 04:00:00;7,9;100952;82;0,0054;0,0;4,4;301;8,2;2,3;-3,76;0;0;0;33,8;36,0;36,7;37,5;5,6;5,5;5,2;5,2;-11,0;18,4;1592
2022-02-02 05:00:00;7,9;100978;81;0,0053;0,0;4,4;301;8,7;2,31;-3,73;0;0;0;33,8;35,9;36,7;37,5;5,6;5,5;5,2;5,3;-11,0;18,5;1528
2022-02-02 06:00:00;7,9;101042;81;0,0053;0,0;4,3;300;9,1;2,16;-3,69;0;0;0;33,7;35,9;36,7;37,5;5,6;5,5;5,2;5,3;-11,0;18,7;1523
2022-02-02 07:00:00;7,9;101128;81;0,0054;0,0;4,2;300;8,0;2,15;-3,61;14;0;0;33,6;35,9;36,7;37,5;5,6;5,5;5,2;5,3;-11,0;18,8;1604
2022-02-02 08:00:00;8,0;101178;82;0,0054;0,0;3,9;299;7,5;1,93;-3,43;74;0;0;33,5;35,8;36,7;37,6;5,6;5,5;5,2;5,3;-11,0;18,7;1537
2022-02-02 09:00:00;8,4;101228;83;0,0056;0,0;3,6;299;7,6;1,79;-3,16;148;0;0;33,5;35,8;36,7;37,6;5,9;5,5;5,3;5,3;-11,0;18,8;1584
2022-02-02 10:00:00;8,8;101258;80;0,0055;0,0;3,5;302;8,0;1,86;-2,98;145;0;0;33,4;35,8;36,7;37,6;6,3;5,6;5,3;5,3;-11,0;19,0;1458
2022-02-02 11:00:00;9,0;101306;79;0,0056;0,0;3,9;301;7,9;2,0;-3,35;153;0;0;33,3;35,7;36,7;37,6;6,7;5,7;5,3;5,4;-11,0;19,0;1590
2022-02-02 12:00:00;9,6;101305;77;0,0056;0,0;3,9;302;8,1;2,15;-3,31;199;0;0;33,4;35,7;36,7;37,6;6,8;5,9;5,3;5,4;-11,0;19,0;1540
2022-02-02 13:00:00;9,8;101312;76;0,0057;0,0;4,2;300;8,4;2,1;-3,58;208;0;0;33,3;35,6;36,7;37,7;7,1;6,0;5,4;5,4;-11,0;19,1;1436
2022-02-02 14:00:00;9,8;101357;72;0,0054;0,0;2,7;305;5,2;1,56;-2,22;105;0;0;33,2;35,6;36,6;37,7;7,2;6,2;5,4;5,4;-11,0;19,1;1541
2022-02-02 15:00:00;10,0;101408;72;0,0055;0,0;3,3;302;6,3;1,77;-2,82;83;0;0;33,1;35,5;36,6;37,7;7,2;6,3;5,5;5,4;-11,0;19,1;1576
2022-02-02 16:00:00;8,5;101452;77;0,0052;0,0;1,6;299;3,1;0,8;-1,4;4;0;0;33,0;35,5;36,6;37,7;6,8;6,4;5,6;5,4;-11,0;19,1;1507
2022-02-02 17:00:00;7,8;101485;82;0,0053;0,0;0,8;308;1,9;0,44;-0,67;0;0;0;33,0;35,4;36,6;37,7;6,3;6,3;5,6;5,4;-11,0;19,1;1455
2022-02-02 18:00:00;7,5;101508;86;0,0055;0,0;0,8;284;1,5;0,26;-0,72;0;0;0;32,9;35,4;36,6;37,7;6,1;6,2;5,7;5,4;-11,0;19,1;1522
2022-02-02 19:00:00;6,8;101545;89;0,0054;0,0;0,6;174;1,2;0,31;-0,22;0;0;0;32,8;35,3;36,5;37,7;6,0;6,1;5,7;5,5;-11,0;19,2;1555
2022-02-02 20:00:00;7,2;101542;89;0,0056;0,0;0,8;302;1,4;0,4;-0,65;0;0;0;32,8;35,3;36,5;37,7;6,0;6,1;5,7;5,5;-11,0;19,3;1507
2022-02-02 21:00:00;7,5;101556;89;0,0056;0,0;0,4;251;0,9;0,32;-0,24;0;0;0;32,7;35,3;36,5;37,8;6,1;6,0;5,8;5,5;-11,0;19,3;1473
2022-02-02 22:00:00;7,3;101572;92;0,0058;0,63;0,5;329;1,2;0,35;-0,27;0;0;0;32,7;35,2;36,4;37,8;6,1;6,1;5,8;5,5;-11,0;19,5;1501
2022-02-02 23:00:00;6,8;101553;94;0,0058;0,02;0,6;67;1,1;0,28;0,47;0;0;0;32,7;35,2;36,4;37,8;6,1;6,1;5,8;5,6;-11,0;19,3;1566
2022-02-03 00:00:00;7,1;101535;94;0,0058;0,02;0,6;42;1,1;0,43;0,4;0;0;0;32,7;35,2;36,4;37,8;6,1;6,0;5,8;5,6;-11,0;19,4;1527
2022-02-03 01:00:00;7,5;101513;94;0,006;0,0;0,9;202;1,7;0,4;-0,57;0;0;0;32,6;35,1;36,4;37,8;6,2;6,0;5,8;5,6;-11,0;19,5;1474
2022-02-03 02:00:00;7,3;101468;95;0,006;0,0;0,6;76;1,0;0,39;0,03;0;0;0;32,6;35,1;36,4;37,8;6,2;6,1;5,8;5,6;-11,0;19,3;1571
2022-02-03 03:00:00;7,3;101415;94;0,0059;0,0;0,6;109;1,2;0,47;0,22;0;0;0;32,6;35,1;36,4;37,8;6,2;6,1;5,8;5,6;-11,0;19,3;1541
2022-02-03 04:00:00;7,6;101372;94;0,006;0,0;0,5;269;1,3;0,49;-0,18;0;0;0;32,5;35,1;36,4;37,8;6,2;6,1;5,8;5,7;-11,0;19,4;1541
2022-02-03 05:00:00;7,4;101303;95;0,006;0,0;0,4;213;0,8;0,26;-0,17;0;0;0;32,5;35,0;36,4;37,8;6,2;6,1;5,9;5,7;-11,0;19,4;1541
2022-02-03 06:00:00;7,1;101266;96;0,0059;0,0;0,3;262;0,8;-0,08;-0,15;0;0;0;32,5;35,0;36,3;37,8;6,2;6,1;5,9;5,7;-11,0;19,2;1450
2022-02-03 07:00:00;7,5;101192;94;0,006;0,0;1,2;97;2,5;0,44;-0,13;4;0;0;32,5;35,0;36,3;37,8;6,2;6,1;5,9;5,7;-11,0;19,2;1548
2022-02-03 08:00:00;8,4;101128;88;0,0059;0,0;1,9;271;3,7;0,04;-1,85;28;0;0;32,4;35,0;36,3;37,8;6,3;6,1;5,9;5,7;-11,0;19,4;1550
2022-02-03 09:00:00;8,5;101063;86;0,0059;0,0;2,1;268;4,1;-0,04;-2,04;54;0;0;32,4;34,9;36,3;37,8;6,5;6,1;5,9;5,7;-11,0;19,4;1575
2022-02-03 10:00:00;8,6;101048;85;0,0058;0,0;1,6;277;3,1;0,22;-1,55;36;0;0;32,4;34,9;36,3;37,8;6,7;6,2;5,9;5,8;-11,0;19,2;1603
2022-02-03 11:00:00;8,3;101000;81;0,0055;0,0;3,5;272;6,2;0,16;-3,45;41;0;0;32,3;34,9;36,3;37,8;6,7;6,3;5,9;5,8;-11,0;19,2;1623
2022-02-03 12:00:00;8,0;100920;79;0,0052;0,0;3,2;283;5,3;0,69;-3,08;42;0;0;32,3;34,9;36,3;37,8;6,7;6,3;5,9;5,8;-11,0;19,3;1597
2022-02-03 13:00:00;7,8;100880;80;0,0053;0,0;2,9;278;4,9;0,4;-2,87;36;0;0;32,3;34,8;36,3;37,8;6,6;6,4;6,0;5,8;-11,0;19,3;1599
2022-02-03 14:00:00;7,0;100850;86;0,0054;0,0;2,8;300;5,1;1,4;-2,42;54;0;0;32,2;34,8;36,2;37,8;6,7;6,4;6,0;5,8;-11,0;19,3;1667
2022-02-03 15:00:00;7,1;100800;82;0,0051;0,0;3,1;282;5,6;0,68;-2,96;16;0;0;32,2;34,8;36,2;37,8;6,6;6,4;6,0;5,8;-11,0;19,5;1617
2022-02-03 16:00:00;6,8;100755;82;0,005;0,0;3,1;272;5,0;0,16;-3,12;6;0;0;32,2;34,8;36,2;37,8;6,4;6,4;6,0;5,9;-11,0;19,5;1621
2022-02-03 17:00:00;6,7;100770;82;0,005;0,0;3,3;273;5,1;0,19;-3,31;0;0;0;32,1;34,7;36,2;37,8;6,2;6,3;6,1;5,9;-11,0;19,5;1684
2022-02-03 18:00:00;6,5;100773;83;0,005;0,0;2,4;278;3,7;0,36;-2,33;0;0;0;32,1;34,7;36,2;37,8;6,0;6,2;6,1;5,9;-11,0;19,6;1615
2022-02-03 19:00:00;6,5;100762;84;0,005;0,0;2,7;274;4,3;0,2;-2,74;0;0;0;32,1;34,7;36,2;37,8;5,9;6,1;6,1;5,9;-11,0;19,4;1577
2022-02-03 20:00:00;6,5;100763;85;0,0051;0,0;2,8;271;4,4;0,04;-2,81;0;0;0;32,0;34,7;36,2;37,8;5,9;6,1;6,1;5,9;-11,0;19,4;1649
2022-02-03 21:00:00;6,5;100760;85;0,0051;0,0;3,1;274;4,9;0,23;-3,07;0;0;0;32,0;34,6;36,1;37,8;5,8;6,0;6,0;5,9;-11,0;19,3;1738
2022-02-03 22:00:00;6,4;100750;87;0,0052;0,0;2,8;274;4,5;0,24;-2,78;0;0;0;32,0;34,6;36,1;37,8;5,8;6,0;6,0;5,9;-11,0;19,2;1642
2022-02-03 23:00:00;6,4;100744;87;0,0052;0,0;1,4;272;3,1;0,08;-1,43;0;0;0;31,9;34,6;36,1;37,8;5,7;6,0;6,0;5,9;-11,0;19,1;1631
2022-02-04 00:00:00;6,5;100748;86;0,0052;0,0;1,3;276;2,7;0,16;-1,31;0;0;0;31,9;34,5;36,1;37,8;5,7;5,9;6,0;6,0;-11,0;19,2;1649
2022-02-04 01:00:00;7,0;100722;84;0,0052;0,0;3,1;279;5,8;0,5;-3,04;0;0;0;31,9;34,5;36,1;37,8;5,7;5,9;6,0;6,0;-11,0;19,2;1606
2022-02-04 02:00:00;6,9;100698;85;0,0052;0,0;2,1;259;4,0;-0,36;-2,04;0;0;0;31,9;34,5;36,1;37,8;5,7;5,9;6,0;6,0;-11,0;19,1;1627
2022-02-04 03:00:00;7,2;100680;82;0,0052;0,0;2,4;275;4,9;0,24;-2,37;0;0;0;31,8;34,5;36,1;37,8;5,7;5,9;6,0;6,0;-11,0;19,1;1650
2022-02-04 04:00:00;7,0;100682;84;0,0052;0,0;2,1;272;4,1;0,12;-2,06;0;0;0;31,8;34,4;36,1;37,8;5,7;5,9;5,9;6,0;-11,0;19,2;1677
2022-02-04 05:00:00;7,2;100655;82;0,0052;0,0;3,1;273;5,6;0,2;-3,04;0;0;0;31,8;34,4;36,0;37,8;5,7;5,8;5,9;6,0;-11,0;19,2;1591
2022-02-04 06:00:00;7,1;100630;83;0,0052;0,0;1,8;256;3,9;-0,42;-1,67;0;0;0;31,7;34,4;36,0;37,8;5,7;5,8;5,9;6,0;-11,0;19,2;1650
2022-02-04 07:00:00;7,0;100638;84;0,0052;0,0;1,0;193;2,0;-1,01;-0,22;2;0;0;31,7;34,4;36,0;37,7;5,7;5,8;5,9;6,0;-11,0;19,3;1623
2022-02-04 08:00:00;7,1;100606;85;0,0053;0,0;1,8;252;3,6;-0,48;-1,65;21;0;0;31,7;34,4;36,0;37,7;5,7;5,8;5,9;6,0;-11,0;19,4;1699
2022-02-04 09:00:00;8,1;100532;81;0,0054;0,0;2,5;246;6,0;-0,95;-2,26;79;0;0;31,7;34,3;36,0;37,7;5,9;5,8;5,9;6,0;-11,0;19,4;1672
2022-02-04 10:00:00;8,6;100480;79;0,0055;0,0;3,2;250;6,9;-0,92;-2,98;96;0;0;31,7;34,3;36,0;37,7;6,3;5,9;5,9;6,0;-11,0;19,6;1709
2022-02-04 11:00:00;8,6;100412;77;0,0054;0,0;4,4;266;7,9;-0,22;-4,42;65;0;0;31,6;34,3;36,0;37,7;6,5;6,0;5,9;6,0;-11,0;19,6;1674
2022-02-04 12:00:00;8,6;100306;76;0,0053;0,0;4,4;266;8,8;-0,3;-4,36;63;0;0;31,6;34,3;36,0;37,7;6,6;6,1;5,9;6,0;-11,0;19,6;1685
2022-02-04 13:00:00;8,8;100200;75;0,0053;0,0;5,5;266;10,2;-0,23;-5,53;45;0;0;31,6;34,3;36,0;37,7;6,6;6,2;5,9;6,0;-11,0;19,3;1709
2022-02-04 14:00:00;8,8;100133;72;0,0051;0,0;7,9;269;13,3;-0,05;-7,92;56;0;0;31,6;34,2;35,9;37,7;6,5;6,2;6,0;6,0;-11,0;19,4;1782
2022-02-04 15:00:00;9,0;100007;71;0,0051;0,0;5,0;258;9,9;-0,82;-4,93;36;0;0;31,5;34,2;35,9;37,7;6,5;6,3;6,0;6,0;-11,0;19,3;1708
2022-02-04 16:00:00;8,2;100030;77;0,0052;0,0;7,5;269;12,8;-0,1;-7,5;3;0;0;31,5;34,2;35,9;37,7;6,4;6,3;6,0;6,0;-11,0;19,3;1736
2022-02-04 17:00:00;6,4;100272;84;0,005;0,47;7,2;295;13,4;3,15;-6,44;0;0;0;31,6;34,2;35,9;37,7;6,3;6,3;6,0;6,0;-11,0;19,3;1733
2022-02-04 18:00:00;5,4;100523;81;0,0045;0,0;6,6;299;12,6;3,25;-5,7;0;0;0;31,6;34,1;35,9;37,7;5,8;6,2;6,0;6,0;-11,0;19,2;1616
2022-02-04 19:00:00;4,6;100655;81;0,0043;0,0;6,2;299;12,0;3,0;-5,38;0;0;0;31,6;34,1;35,9;37,7;5,4;6,1;6,1;6,0;-11,0;19,1;1573
2022-02-04 20:00:00;4,0;100758;80;0,0041;0,0;4,3;289;8,0;1,46;-4,04;0;0;0;31,6;34,1;35,9;37,7;4,9;5,9;6,0;6,0;-11,0;19,0;1673
2022-02-04 21:00:00;3,8;100840;81;0,004;0,0;3,9;284;7,4;1,0;-3,82;0;0;0;31,6;34,1;35,9;37,7;4,5;5,6;6,0;6,1;-11,0;19,1;1669
2022-02-04 22:00:00;4,2;100893;80;0,0041;0,0;5,0;282;9,0;1,05;-4,85;0;0;0;31,6;34,1;35,9;37,7;4,2;5,4;6,0;6,1;-11,0;18,9;1644
2022-02-04 23:00:00;4,7;100962;78;0,0041;0,0;6,0;287;10,1;1,8;-5,76;0;0;0;31,6;34,1;35,9;37,7;4,1;5,3;5,9;6,1;-11,0;19,0;1622
2022-02-05 00:00:00;4,3;101028;80;0,0041;0,0;4,9;285;8,9;1,31;-4,72;0;0;0;31,6;34,0;35,8;37,7;3,9;5,1;5,9;6,1;-11,0;18,9;1750
2022-02-05 01:00:00;4,3;101092;79;0,004;0,0;5,2;285;9,3;1,38;-5,06;0;0;0;31,5;34,0;35,8;37,7;3,7;4,9;5,8;6,1;-11,0;18,8;1547
2022-02-05 02:00:00;4,2;101150;79;0,004;0,0;5,4;285;8,7;1,47;-5,17;0;0;0;31,5;34,0;35,8;37,7;3,5;4,8;5,7;6,1;-11,0;18,8;1634
2022-02-05 03:00:00;3,8;101195;80;0,004;0,0;5,1;286;8,3;1,47;-4,86;0;0;0;31,5;34,0;35,8;37,7;3,4;4,7;5,7;6,1;-11,0;18,9;1603
2022-02-05 04:00:00;3,7;101270;80;0,0039;0,0;5,0;285;8,3;1,31;-4,81;0;0;0;31,5;34,0;35,8;37,7;3,2;4,5;5,6;6,1;-11,0;18,7;1605
2022-02-05 05:00:00;3,4;101310;80;0,0038;0,0;4,8;281;7,9;0,98;-4,72;0;0;0;31,5;33,9;35,8;37,7;3,1;4,4;5,5;6,1;-11,0;18,6;1548
2022-02-05 06:00:00;3,7;101367;80;0,0039;0,0;4,5;283;7,5;1,03;-4,39;0;0;0;31,5;33,9;35,8;37,7;3,0;4,3;5,4;6,1;-11,0;18,6;1661
2022-02-05 07:00:00;3,5;101415;82;0,0039;0,0;4,5;279;7,6;0,78;-4,43;16;0;0;31,4;33,9;35,8;37,6;3,0;4,2;5,4;6,1;-11,0;18,4;1590
2022-02-05 08:00:00;3,4;101425;88;0,0042;0,0;4,5;270;6,6;0,06;-4,46;113;0;0;31,4;33,9;35,8;37,6;3,0;4,1;5,3;6,1;-11,0;18,2;1564
2022-02-05 09:00:00;5,2;101447;84;0,0046;0,0;4,6;276;7,8;0,52;-4,59;191;0;0;31,4;33,9;35,8;37,6;3,3;4,1;5,2;6,0;-11,0;18,0;1650
2022-02-05 10:00:00;5,9;101487;81;0,0046;0,0;5,6;278;9,6;0,78;-5,58;234;0;0;31,4;33,8;35,8;37,6;3,9;4,1;5,1;6,0;-11,0;18,1;1572
2022-02-05 11:00:00;6,4;101508;78;0,0046;0,0;6,6;273;10,9;0,36;-6,55;280;0;0;31,3;33,8;35,8;37,6;4,7;4,3;5,1;6,0;-11,0;18,0;1602
2022-02-05 12:00:00;6,6;101472;76;0,0045;0,0;6,3;271;11,3;0,13;-6,27;292;0;0;31,3;33,8;35,7;37,6;5,0;4,5;5,1;6,0;-11,0;17,9;1586
2022-02-05 13:00:00;7,2;101425;70;0,0044;0,0;5,6;278;10,0;0,77;-5,51;236;0;0;31,3;33,8;35,7;37,6;5,3;4,8;5,0;6,0;-11,0;18,0;1571
2022-02-05 14:00:00;7,5;101385;65;0,0041;0,0;5,8;277;10,2;0,72;-5,78;196;0;0;31,2;33,8;35,7;37,6;5,2;4,9;5,1;5,9;-11,0;17,8;1571
2022-02-05 15:00:00;7,5;101376;63;0,004;0,0;5,8;274;10,6;0,44;-5,75;99;0;0;31,2;33,8;35,7;37,6;5,2;5,0;5,1;5,9;-11,0;17,8;1646
2022-02-05 16:00:00;6,6;101360;66;0,0039;0,0;5,9;269;10,5;-0,03;-5,94;13;0;0;31,1;33,7;35,7;37,6;5,0;5,1;5,1;5,9;-11,0;17,7;1576
2022-02-05 17:00:00;5,6;101355;70;0,0039;0,0;3,7;252;7,3;-0,6;-3,52;0;0;0;31,1;33,7;35,7;37,6;4,6;5,0;5,2;5,9;-11,0;17,8;1639
2022-02-05 18:00:00;5,3;101315;72;0,0039;0,0;4,1;260;7,8;-0,57;-4,0;0;0;0;31,0;33,7;35,7;37,6;4,3;4,9;5,2;5,9;-11,0;17,7;1594
2022-02-05 19:00:00;6,0;101240;71;0,0041;0,0;6,4;269;11,1;-0,08;-6,4;0;0;0;31,0;33,7;35,7;37,6;4,1;4,8;5,2;5,9;-11,0;17,8;1638
2022-02-05 20:00:00;6,6;101173;70;0,0042;0,0;7,7;271;13,2;0,18;-7,68;0;0;0;31,0;33,6;35,7;37,6;4,1;4,7;5,2;5,8;-11,0;17,9;1689
2022-02-05 21:00:00;6,7;101112;70;0,0042;0,0;6,8;269;12,0;-0,02;-6,78;0;0;0;31,0;33,6;35,7;37,6;4,2;4,7;5,2;5,8;-11,0;17,8;1592
2022-02-05 22:00:00;6,8;101050;72;0,0043;0,0;5,7;264;10,5;-0,57;-5,7;0;0;0;30,9;33,6;35,7;37,6;4,3;4,7;5,2;5,8;-11,0;17,8;1652
2022-02-05 23:00:00;6,8;100975;74;0,0045;0,0;7,1;269;12,2;-0,03;-7,14;0;0;0;30,9;33,6;35,7;37,6;4,4;4,7;5,2;5,8;-11,0;17,9;1704
2022-02-06 00:00:00;6,8;100893;76;0,0046;0,0;6,5;270;11,4;0,05;-6,51;0;0;0;30,8;33,5;35,6;37,6;4,5;4,7;5,2;5,8;-11,0;17,9;1688
2022-02-06 01:00:00;7,0;100805;76;0,0047;0,0;7,6;269;13,3;-0,04;-7,56;0;0;0;30,8;33,5;35,6;37,6;4,6;4,8;5,2;5,8;-11,0;18,1;1715
2022-02-06 02:00:00;7,4;100688;76;0,0049;0,0;7,7;270;11,3;0,0;-7,66;0;0;0;30,8;33,5;35,6;37,6;4,7;4,8;5,2;5,8;-11,0;18,0;1664
2022-02-06 03:00:00;7,8;100582;75;0,0049;0,0;8,1;269;13,0;-0,12;-8,14;0;0;0;30,8;33,5;35,6;37,6;4,9;4,9;5,2;5,8;-11,0;18,0;1746
2022-02-06 04:00:00;7,4;100523;78;0,005;0,03;8,5;268;14,1;-0,18;-8,47;0;0;0;30,7;33,4;35,6;37,6;5,0;4,9;5,2;5,8;-11,0;18,2;1648
2022-02-06 05:00:00;7,4;100432;80;0,0051;0,0;8,8;268;14,8;-0,24;-8,83;0;0;0;30,7;33,4;35,6;37,6;5,1;5,0;5,2;5,8;-11,0;18,3;1695
2022-02-06 06:00:00;7,3;100348;80;0,0051;0,0;8,1;269;13,0;-0,08;-8,1;0;0;0;30,7;33,4;35,6;37,6;5,2;5,1;5,2;5,8;-11,0;18,4;1710
2022-02-06 07:00:00;7,3;100238;80;0,0051;0,0;8,1;270;12,7;0,08;-8,11;6;0;0;30,7;33,4;35,6;37,6;5,2;5,1;5,2;5,8;-11,0;18,4;1671
2022-02-06 08:00:00;7,3;100133;79;0,005;0,0;9,1;270;15,9;0,09;-9,12;21;0;0;30,7;33,4;35,5;37,6;5,2;5,2;5,2;5,8;-11,0;18,4;1785
2022-02-06 09:00:00;7,3;100023;79;0,005;0,0;10,0;268;15,9;-0,2;-9,96;52;0;0;30,6;33,3;35,5;37,6;5,3;5,2;5,3;5,8;-11,1;18,6;1789
2022-02-06 10:00:00;7,5;99893;78;0,005;0,0;10,1;269;16,0;-0,16;-10,13;63;0;0;30,6;33,3;35,5;37,5;5,5;5,3;5,3;5,8;-11,1;18,5;1724
2022-02-06 11:00:00;7,3;99722;80;0,0051;0,39;9,3;270;14,8;0,03;-9,3;51;0;0;30,6;33,3;35,5;37,5;5,5;5,3;5,3;5,8;-11,1;18,6;1806
2022-02-06 12:00:00;7,2;99530;83;0,0053;0,17;9,1;268;15,3;-0,28;-9,13;51;0;0;30,6;33,3;35,5;37,5;5,6;5,4;5,3;5,8;-11,1;18,9;1749
2022-02-06 13:00:00;8,1;99402;81;0,0055;0,19;10,3;270;17,3;0,21;-10,29;57;0;0;30,6;33,3;35,5;37,5;5,8;5,4;5,3;5,8;-11,1;18,9;1845
2022-02-06 14:00:00;6,0;99578;94;0,0055;2,19;7,0;292;13,0;2,56;-6,45;13;0;0;31,5;33,3;35,5;37,5;5,9;5,5;5,4;5,7;-11,1;19,0;1770
2022-02-06 15:00:00;5,6;99642;92;0,0052;0,62;5,5;271;9,6;0,16;-5,52;11;0;0;32,6;33,5;35,5;37,5;5,7;5,6;5,4;5,8;-11,1;19,1;1745
2022-02-06 16:00:00;5,3;99650;91;0,005;0,11;5,2;266;8,8;-0,35;-5,2;2;0;0;33,1;33,9;35,5;37,5;5,5;5,6;5,4;5,8;-11,1;19,2;1746
2022-02-06 17:00:00;6,2;99580;88;0,0052;0,14;3,8;276;6,6;0,46;-3,75;0;0;0;33,3;34,3;35,6;37,5;5,3;5,5;5,5;5,8;-11,1;19,2;1778
2022-02-06 18:00:00;6,4;99540;89;0,0054;1,18;6,2;275;12,2;0,65;-6,2;0;2;6;34,0;34,7;35,6;37,5;5,3;5,5;5,5;5,8;-11,0;19,2;1794
2022-02-06 19:00:00;5,3;99610;91;0,0051;2,11;5,6;290;11,0;1,83;-5,24;0;0;0;34,9;35,2;35,7;37,5;5,3;5,4;5,5;5,8;-11,0;19,2;1787
2022-02-06 20:00:00;3,8;99692;95;0,0048;1,65;3,9;290;7,6;1,28;-3,64;0;0;0;36,9;36,7;35,9;37,5;5,0;5,4;5,5;5,8;-11,0;19,2;1741
2022-02-06 21:00:00;4,2;99727;95;0,0049;0,63;4,3;289;7,6;1,45;-4,03;0;0;0;36,4;37,3;36,5;37,5;4,9;5,3;5,5;5,8;-10,9;19,4;1786
2022-02-06 22:00:00;5,0;99798;88;0,0048;0,0;5,1;292;11,5;1,95;-4,75;0;0;0;36,0;37,2;37,3;37,6;4,7;5,2;5,5;5,8;-10,8;19,4;1740
2022-02-06 23:00:00;4,8;99920;83;0,0044;0,0;5,6;298;11,7;2,65;-4,91;0;0;0;35,5;37,1;37,4;37,6;4,5;5,1;5,5;5,8;-10,7;19,3;1662
2022-02-07 00:00:00;4,7;100028;82;0,0044;0,12;5,3;299;11,4;2,63;-4,62;0;0;0;35,1;36,9;37,4;37,7;4,3;5,0;5,4;5,8;-10,7;19,3;1775
2022-02-07 01:00:00;3,9;100263;84;0,0042;0,15;4,4;302;9,6;2,38;-3,65;0;0;0;34,9;36,7;37,4;37,8;4,1;4,9;5,4;5,8;-10,6;19,2;1705
2022-02-07 02:00:00;3,7;100445;83;0,0041;0,0;5,8;304;10,2;3,2;-4,79;0;0;0;34,8;36,6;37,4;37,9;3,8;4,8;5,4;5,8;-10,6;19,2;1613
2022-02-07 03:00:00;3,6;100685;83;0,0041;0,07;6,0;302;11,8;3,22;-5,08;0;0;0;34,7;36,5;37,3;37,9;3,6;4,6;5,3;5,8;-10,6;19,3;1641
2022-02-07 04:00:00;3,2;100855;82;0,0039;0,0;5,3;302;10,0;2,81;-4,52;0;0;0;34,5;36,4;37,3;38,0;3,3;4,5;5,3;5,8;-10,6;19,3;1592
2022-02-07 05:00:00;3,1;101000;84;0,0039;0,0;4,8;298;9,2;2,29;-4,24;0;0;0;34,4;36,3;37,2;38,1;3,1;4,3;5,2;5,8;-10,6;19,3;1644
2022-02-07 06:00:00;3,8;101145;83;0,0041;0,0;5,4;297;9,5;2,5;-4,73;0;0;0;34,2;36,2;37,2;38,1;3,1;4,2;5,2;5,8;-10,6;19,3;1610
2022-02-07 07:00:00;4,2;101288;82;0,0042;0,0;5,6;296;10,9;2,51;-5,0;11;0;0;34,1;36,2;37,2;38,2;3,2;4,1;5,1;5,8;-10,6;19,3;1501
2022-02-07 08:00:00;4,5;101430;82;0,0043;0,0;5,5;294;11,2;2,3;-4,95;72;0;0;34,0;36,1;37,1;38,2;3,4;4,1;5,1;5,8;-10,6;19,2;1566
2022-02-07 09:00:00;4,9;101547;82;0,0044;0,0;6,0;299;11,3;2,96;-5,24;108;0;0;34,0;36,0;37,1;38,2;3,8;4,1;5,0;5,8;-10,6;19,1;1569
2022-02-07 10:00:00;5,7;101648;85;0,0048;0,0;5,7;298;11,0;2,7;-5,02;251;0;0;33,9;36,0;37,1;38,2;4,2;4,2;4,9;5,8;-10,6;19,0;1550
2022-02-07 11:00:00;6,1;101788;81;0,0046;0,0;5,4;302;10,3;2,9;-4,6;182;0;0;33,7;35,9;37,0;38,2;4,7;4,4;4,9;5,8;-10,6;19,0;1563
2022-02-07 12:00:00;6,6;101842;77;0,0046;0,0;4,5;296;9,0;1,98;-4,01;169;0;0;33,7;35,9;37,0;38,3;5,1;4,5;4,9;5,8;-10,6;18,8;1496
2022-02-07 13:00:00;6,6;101880;75;0,0045;0,0;4,7;292;8,9;1,81;-4,33;154;0;0;33,6;35,8;37,0;38,3;5,3;4,8;4,9;5,7;-10,6;18,8;1548
2022-02-07 14:00:00;6,9;101947;72;0,0044;0,0;4,1;292;8,7;1,55;-3,84;102;0;0;33,5;35,7;37,0;38,3;5,6;4,9;4,9;5,7;-10,7;18,8;1448
2022-02-07 15:00:00;7,0;101990;70;0,0043;0,0;3,9;294;8,2;1,59;-3,56;74;0;0;33,4;35,7;36,9;38,3;5,4;5,1;5,0;5,7;-10,7;18,7;1495
2022-02-07 16:00:00;6,4;102025;69;0,0041;0,0;3,4;288;6,4;1,06;-3,18;20;0;0;33,3;35,6;36,9;38,3;5,1;5,1;5,0;5,7;-10,7;18,7;1428
2022-02-07 17:00:00;5,4;102087;71;0,0039;0,0;2,7;281;4,9;0,54;-2,61;0;0;0;33,3;35,6;36,9;38,3;4,6;5,0;5,1;5,7;-10,7;18,7;1533
2022-02-07 18:00:00;5,2;102112;73;0,004;0,0;2,4;280;4,2;0,48;-2,36;0;0;0;33,2;35,5;36,8;38,3;4,4;4,9;5,1;5,7;-10,7;18,8;1470
2022-02-07 19:00:00;5,0;102132;74;0,0039;0,0;2,4;278;4,3;0,38;-2,36;0;0;0;33,1;35,4;36,8;38,3;4,3;4,8;5,1;5,7;-10,7;18,9;1521
2022-02-07 20:00:00;5,4;102140;71;0,0039;0,0;3,1;285;5,7;0,82;-3,02;0;0;0;33,0;35,4;36,8;38,3;4,2;4,7;5,1;5,7;-10,7;18,9;1554
2022-02-07 21:00:00;5,4;102133;72;0,0039;0,0;3,1;282;5,7;0,66;-2,99;0;0;0;33,0;35,3;36,7;38,2;4,1;4,7;5,1;5,6;-10,7;18,9;1539
2022-02-07 22:00:00;4,6;102170;75;0,0039;0,0;2,5;279;4,2;0,38;-2,42;0;0;0;32,9;35,3;36,7;38,2;3,9;4,6;5,1;5,6;-10,7;18,9;1469
2022-02-07 23:00:00;4,7;102178;77;0,004;0,0;1,7;284;3,0;0,36;-1,64;0;0;0;32,8;35,2;36,7;38,2;3,8;4,5;5,1;5,7;-10,7;18,9;1546
2022-02-08 00:00:00;5,6;102168;77;0,0043;0,0;1,0;282;2,2;0,21;-0,97;0;0;0;32,8;35,2;36,7;38,2;3,9;4,5;5,0;5,7;-10,7;19,0;1534
2022-02-08 01:00:00;6,1;102150;79;0,0045;0,0;1,3;266;2,8;-0,02;-1,22;0;0;0;32,7;35,1;36,6;38,2;4,1;4,4;5,0;5,6;-10,7;18,8;1468
2022-02-08 02:00:00;5,5;102142;86;0,0047;0,0;0,8;168;2,1;-0,26;-0,0;0;0;0;32,7;35,1;36,6;38,2;4,2;4,5;5,0;5,6;-10,7;18,9;1486
2022-02-08 03:00:00;6,2;102105;85;0,0049;0,0;1,1;268;3,0;-0,04;-1,1;0;0;0;32,6;35,1;36,6;38,2;4,4;4,5;5,0;5,6;-10,7;18,8;1491
2022-02-08 04:00:00;6,8;102098;86;0,0052;0,0;1,2;283;2,7;0,25;-1,17;0;0;0;32,6;35,0;36,6;38,2;4,5;4,6;5,0;5,6;-10,7;18,7;1472
2022-02-08 05:00:00;7,4;102097;86;0,0054;0,0;2,3;288;4,6;0,71;-2,13;0;0;0;32,6;35,0;36,5;38,2;4,7;4,6;5,0;5,6;-10,7;18,6;1434
2022-02-08 06:00:00;7,8;102092;86;0,0056;0,05;3,0;282;5,4;0,63;-2,94;0;0;0;32,5;35,0;36,5;38,2;4,9;4,7;5,0;5,6;-10,7;18,7;1446
2022-02-08 07:00:00;7,6;102108;89;0,0057;0,12;3,3;277;5,5;0,35;-3,27;6;0;0;32,5;34,9;36,5;38,2;5,1;4,8;5,0;5,6;-10,7;18,6;1417
2022-02-08 08:00:00;8,6;102120;85;0,0058;0,0;3,4;288;6,6;1,11;-3,25;28;0;0;32,5;34,9;36,5;38,2;5,4;5,0;5,0;5,6;-10,7;18,7;1445
2022-02-08 09:00:00;9,2;102137;81;0,0058;0,0;4,4;284;8,3;1,14;-4,28;53;0;0;32,6;34,9;36,5;38,1;5,7;5,1;5,0;5,6;-10,7;18,8;1493
2022-02-08 10:00:00;9,5;102182;81;0,0058;0,0;4,9;286;8,9;1,32;-4,71;66;0;0;32,5;34,9;36,5;38,1;6,1;5,3;5,1;5,6;-10,7;18,8;1501
2022-02-08 11:00:00;9,7;102178;79;0,0058;0,0;4,0;276;6,6;0,43;-3,96;82;0;0;32,4;34,8;36,4;38,1;6,4;5,4;5,1;5,6;-10,7;18,8;1476
2022-02-08 12:00:00;10,6;102118;76;0,006;0,0;4,2;276;7,8;0,5;-4,21;125;0;0;32,4;34,8;36,4;38,1;6,8;5,6;5,2;5,6;-10,7;18,9;1529
2022-02-08 13:00:00;10,5;102125;76;0,0059;0,0;4,1;290;7,3;1,41;-3,82;82;0;0;32,4;34,8;36,4;38,1;7,2;5,9;5,2;5,6;-10,7;19,0;1456
2022-02-08 14:00:00;10,6;102103;75;0,0059;0,0;3,7;289;6,8;1,22;-3,52;68;0;0;32,3;34,8;36,4;38,1;7,3;6,1;5,3;5,6;-10,7;18,9;1475