Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,4;39,7;39,5;4,4;4,9;5,2;5,4;nan;nan;nan
2022-02-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,4;39,7;39,5;4,3;4,8;5,2;5,4;nan;nan;nan
2022-02-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,4;39,7;39,6;4,3;4,8;5,2;5,4;nan;nan;nan
2022-02-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,4;39,7;39,6;4,2;4,7;5,2;5,4;nan;nan;nan
2022-02-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,3;39,7;39,6;4,1;4,6;5,2;5,4;nan;nan;nan
2022-02-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,2;39,7;39,6;4,1;4,6;5,1;5,4;nan;nan;nan
2022-02-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,2;39,6;39,7;4,0;4,5;5,1;5,4;nan;nan;nan
2022-02-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,2;39,6;39,7;4,0;4,5;5,1;5,4;nan;nan;nan
2022-02-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,6;39,7;4,0;4,4;5,0;5,4;nan;nan;nan
2022-02-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,6;39,7;4,0;4,4;5,0;5,4;nan;nan;nan
2022-02-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,6;39,8;4,0;4,4;5,0;5,4;nan;nan;nan
2022-02-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,2;39,6;39,8;4,1;4,4;5,0;5,4;nan;nan;nan
2022-02-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,2;39,6;39,8;4,3;4,4;4,9;5,4;nan;nan;nan
2022-02-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,3;39,7;39,8;4,4;4,5;4,9;5,4;nan;nan;nan
2022-02-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,3;39,7;39,8;4,6;4,6;4,9;5,3;nan;nan;nan
2022-02-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,4;39,7;39,9;4,8;4,7;4,9;5,3;nan;nan;nan
2022-02-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,4;39,7;39,9;4,9;4,8;4,9;5,3;nan;nan;nan
2022-02-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,4;39,8;40,0;5,0;4,9;5,0;5,3;nan;nan;nan
2022-02-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,4;39,8;40,0;5,1;5,0;5,0;5,3;nan;nan;nan
2022-02-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,4;39,8;40,0;5,2;5,1;5,0;5,3;nan;nan;nan
2022-02-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,4;39,8;40,1;5,3;5,1;5,0;5,3;nan;nan;nan
2022-02-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,3;39,8;40,1;5,3;5,2;5,1;5,3;nan;nan;nan
2022-02-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,3;39,8;40,1;5,3;5,2;5,1;5,3;nan;nan;nan
2022-02-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,3;39,8;40,1;5,3;5,3;5,1;5,3;nan;nan;nan
2022-02-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,3;39,8;40,2;5,3;5,3;5,2;5,3;nan;nan;nan
2022-02-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,3;39,8;40,2;5,3;5,3;5,2;5,3;nan;nan;nan
2022-02-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,7;40,2;5,3;5,3;5,2;5,3;nan;nan;nan
2022-02-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,7;40,2;5,3;5,3;5,2;5,3;nan;nan;nan
2022-02-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,7;40,2;5,3;5,3;5,2;5,3;nan;nan;nan
2022-02-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,7;40,2;5,2;5,3;5,3;5,3;nan;nan;nan
2022-02-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,7;40,2;5,2;5,3;5,3;5,4;nan;nan;nan
2022-02-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,7;40,2;5,2;5,3;5,3;5,4;nan;nan;nan
2022-02-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,2;39,7;40,2;5,2;5,3;5,3;5,4;nan;nan;nan
2022-02-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,2;39,7;40,2;5,2;5,3;5,3;5,4;nan;nan;nan
2022-02-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,1;39,7;40,2;5,3;5,3;5,3;5,4;nan;nan;nan
2022-02-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,1;39,7;40,2;5,4;5,3;5,3;5,4;nan;nan;nan
2022-02-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,1;39,7;40,2;5,6;5,4;5,3;5,4;nan;nan;nan
2022-02-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,1;39,7;40,2;5,8;5,5;5,4;5,4;nan;nan;nan
2022-02-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,1;39,7;40,2;6,1;5,6;5,4;5,4;nan;nan;nan
2022-02-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,0;39,7;40,2;6,3;5,7;5,4;5,4;nan;nan;nan
2022-02-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,0;39,6;40,2;6,3;5,9;5,4;5,4;nan;nan;nan
2022-02-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,0;39,6;40,2;6,3;6,0;5,5;5,4;nan;nan;nan
2022-02-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,0;39,6;40,2;6,1;6,0;5,5;5,4;nan;nan;nan
2022-02-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,0;39,6;40,2;6,1;6,0;5,6;5,5;nan;nan;nan
2022-02-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,9;39,6;40,2;6,0;6,0;5,6;5,5;nan;nan;nan
2022-02-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,9;39,6;40,2;6,0;6,0;5,6;5,5;nan;nan;nan
2022-02-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,9;39,6;40,2;6,0;6,0;5,7;5,5;nan;nan;nan
2022-02-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,9;39,6;40,2;6,0;6,0;5,7;5,5;nan;nan;nan
2022-02-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,9;39,6;40,2;6,1;6,0;5,7;5,5;nan;nan;nan
2022-02-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,9;39,6;40,2;6,1;6,0;5,7;5,5;nan;nan;nan
2022-02-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,9;39,6;40,2;6,2;6,1;5,7;5,6;nan;nan;nan
2022-02-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,9;39,6;40,2;6,2;6,1;5,8;5,6;nan;nan;nan
2022-02-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,9;39,6;40,2;6,3;6,1;5,8;5,6;nan;nan;nan
2022-02-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,9;39,6;40,2;6,3;6,1;5,8;5,6;nan;nan;nan
2022-02-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,9;39,5;40,2;6,3;6,2;5,8;5,6;nan;nan;nan
2022-02-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,9;39,5;40,1;6,3;6,2;5,9;5,6;nan;nan;nan
2022-02-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,8;39,5;40,1;6,3;6,2;5,9;5,7;nan;nan;nan
2022-02-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,8;39,5;40,1;6,2;6,2;5,9;5,7;nan;nan;nan
2022-02-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,8;39,5;40,1;6,2;6,2;5,9;5,7;nan;nan;nan
2022-02-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,8;39,5;40,1;6,2;6,2;5,9;5,7;nan;nan;nan
2022-02-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,8;39,5;40,1;6,3;6,2;5,9;5,7;nan;nan;nan
2022-02-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,8;39,5;40,1;6,3;6,2;5,9;5,7;nan;nan;nan
2022-02-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,8;39,5;40,1;6,4;6,2;6,0;5,7;nan;nan;nan
2022-02-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,8;39,5;40,1;6,4;6,3;6,0;5,7;nan;nan;nan
2022-02-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,8;39,5;40,1;6,3;6,3;6,0;5,8;nan;nan;nan
2022-02-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,8;39,4;40,1;6,3;6,3;6,0;5,8;nan;nan;nan
2022-02-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,8;39,4;40,1;6,3;6,3;6,0;5,8;nan;nan;nan
2022-02-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,8;39,4;40,1;6,2;6,2;6,0;5,8;nan;nan;nan
2022-02-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,8;39,4;40,1;6,2;6,2;6,0;5,8;nan;nan;nan
2022-02-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,8;39,4;40,1;6,2;6,2;6,0;5,8;nan;nan;nan
2022-02-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,8;39,4;40,1;6,1;6,2;6,0;5,8;nan;nan;nan
2022-02-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,8;39,4;40,1;6,1;6,2;6,0;5,8;nan;nan;nan
2022-02-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,8;39,4;40,1;6,1;6,2;6,0;5,8;nan;nan;nan
2022-02-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,8;39,4;40,0;6,1;6,1;6,0;5,8;nan;nan;nan
2022-02-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,8;39,4;40,0;6,1;6,1;6,0;5,8;nan;nan;nan
2022-02-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,8;39,4;40,0;6,1;6,1;6,1;5,9;nan;nan;nan
2022-02-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,4;40,0;6,0;6,1;6,0;5,9;nan;nan;nan
2022-02-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,4;40,0;6,0;6,1;6,0;5,9;nan;nan;nan
2022-02-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,4;40,0;6,0;6,1;6,0;5,9;nan;nan;nan
2022-02-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,4;40,0;6,0;6,1;6,0;5,9;nan;nan;nan
2022-02-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,7;39,4;40,0;6,0;6,1;6,0;5,9;nan;nan;nan
2022-02-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,7;39,3;40,0;6,0;6,1;6,0;5,9;nan;nan;nan
2022-02-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,7;39,3;40,0;6,0;6,1;6,0;5,9;nan;nan;nan
2022-02-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,7;39,3;40,0;6,1;6,1;6,0;5,9;nan;nan;nan
2022-02-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,7;39,3;40,0;6,2;6,1;6,0;5,9;nan;nan;nan
2022-02-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,8;39,3;40,0;6,3;6,2;6,0;5,9;nan;nan;nan
2022-02-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,8;39,3;40,0;6,3;6,2;6,0;5,9;nan;nan;nan
2022-02-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,8;39,3;40,0;6,4;6,2;6,0;5,9;nan;nan;nan
2022-02-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,8;39,4;40,0;6,3;6,3;6,0;5,9;nan;nan;nan
2022-02-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,9;39,4;40,0;6,2;6,3;6,1;5,9;nan;nan;nan
2022-02-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,4;40,0;6,0;6,2;6,1;5,9;nan;nan;nan
2022-02-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,2;39,4;40,0;5,8;6,1;6,1;5,9;nan;nan;nan
2022-02-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,2;39,5;40,0;5,6;6,0;6,1;5,9;nan;nan;nan
2022-02-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,2;39,5;40,0;5,5;6,0;6,1;5,9;nan;nan;nan
2022-02-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,3;39,5;40,0;5,3;5,8;6,1;6,0;nan;nan;nan
2022-02-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,5;40,0;5,2;5,7;6,0;6,0;nan;nan;nan
2022-02-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,6;40,0;5,1;5,7;6,0;6,0;nan;nan;nan
2022-02-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,6;40,0;5,0;5,5;6,0;6,0;nan;nan;nan
2022-02-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,2;39,6;40,0;4,8;5,5;5,9;6,0;nan;nan;nan
2022-02-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,6;40,0;4,7;5,4;5,9;6,0;nan;nan;nan
2022-02-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,6;40,0;4,6;5,3;5,9;6,0;nan;nan;nan
2022-02-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,2;39,6;40,0;4,5;5,2;5,8;6,0;nan;nan;nan
2022-02-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,2;39,6;40,0;4,4;5,1;5,8;5,9;nan;nan;nan
2022-02-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,2;39,6;40,0;4,4;5,0;5,7;5,9;nan;nan;nan
2022-02-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,2;39,6;40,0;4,3;5,0;5,7;5,9;nan;nan;nan
2022-02-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,2;39,6;40,0;4,3;4,9;5,6;5,9;nan;nan;nan
2022-02-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,2;39,6;40,0;4,3;4,8;5,6;5,9;nan;nan;nan
2022-02-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,2;39,6;40,0;4,4;4,8;5,5;5,9;nan;nan;nan
2022-02-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,2;39,6;40,0;4,7;4,9;5,5;5,9;nan;nan;nan
2022-02-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,2;39,6;40,0;4,9;4,9;5,5;5,9;nan;nan;nan
2022-02-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,1;39,6;40,0;5,1;5,1;5,4;5,8;nan;nan;nan
2022-02-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,6;40,0;5,2;5,2;5,4;5,8;nan;nan;nan
2022-02-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,1;39,6;40,0;5,2;5,2;5,4;5,8;nan;nan;nan
2022-02-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,1;39,6;40,0;5,2;5,3;5,5;5,8;nan;nan;nan
2022-02-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,0;39,6;40,0;5,1;5,3;5,5;5,8;nan;nan;nan
2022-02-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,0;39,6;40,0;5,1;5,3;5,5;5,8;nan;nan;nan
2022-02-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,0;39,6;40,0;5,1;5,3;5,5;5,8;nan;nan;nan
2022-02-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,0;39,5;40,0;5,1;5,3;5,5;5,8;nan;nan;nan
2022-02-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,0;39,5;40,0;5,1;5,3;5,5;5,7;nan;nan;nan
2022-02-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,0;39,6;40,0;5,1;5,3;5,5;5,7;nan;nan;nan
2022-02-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,1;39,6;40,0;5,2;5,3;5,5;5,7;nan;nan;nan
2022-02-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,1;39,6;40,0;5,2;5,3;5,5;5,7;nan;nan;nan
2022-02-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,2;39,6;40,0;5,3;5,4;5,5;5,7;nan;nan;nan
2022-02-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;43,6;39,6;40,0;5,4;5,4;5,5;5,7;nan;nan;nan
2022-02-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;44,1;39,8;40,1;5,4;5,5;5,5;5,7;nan;nan;nan
2022-02-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;44,2;40,2;40,3;5,5;5,5;5,5;5,7;nan;nan;nan
2022-02-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;44,1;40,4;40,4;5,5;5,6;5,6;5,7;nan;nan;nan
2022-02-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;44,1;40,4;40,4;5,6;5,6;5,6;5,7;nan;nan;nan
2022-02-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;44,0;40,4;40,5;5,7;5,6;5,6;5,7;nan;nan;nan
2022-02-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;44,0;40,4;40,5;5,7;5,7;5,6;5,7;nan;nan;nan
2022-02-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;44,0;40,4;40,6;5,8;5,7;5,6;5,7;nan;nan;nan
2022-02-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;44,2;40,5;40,8;5,9;5,8;5,6;5,8;nan;nan;nan
2022-02-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,6;44,4;40,7;41,4;6,0;5,8;5,8;6,0;nan;nan;nan
2022-02-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;44,3;41,3;41,5;6,1;5,9;6,0;6,1;nan;nan;nan
2022-02-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;44,3;40,9;41,3;6,1;6,0;5,9;6,0;nan;nan;nan
2022-02-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;44,1;40,4;40,8;6,1;6,0;5,9;5,9;nan;nan;nan
2022-02-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,0;40,4;40,8;6,1;6,1;5,9;5,9;nan;nan;nan
2022-02-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,0;40,3;40,7;6,1;6,1;6,0;5,9;nan;nan;nan
2022-02-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;43,9;40,3;40,7;6,0;6,1;6,0;5,9;nan;nan;nan
2022-02-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;43,9;40,3;40,7;5,9;6,1;6,0;5,9;nan;nan;nan
2022-02-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;43,9;40,3;40,7;5,8;6,0;6,0;5,9;nan;nan;nan
2022-02-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;43,8;40,3;40,7;5,7;6,0;6,0;5,9;nan;nan;nan
2022-02-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;43,7;40,3;40,7;5,6;5,9;6,0;5,9;nan;nan;nan
2022-02-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;43,7;40,3;40,7;5,4;5,8;6,0;5,9;nan;nan;nan
2022-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;43,7;40,2;40,7;5,3;5,8;6,0;5,9;nan;nan;nan
2022-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,7;40,2;40,7;5,2;5,7;6,0;5,9;nan;nan;nan
2022-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,7;40,2;40,7;5,0;5,6;5,9;5,9;nan;nan;nan
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,7;40,2;40,7;4,9;5,5;5,9;5,9;nan;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,7;40,2;40,7;4,7;5,4;5,9;5,9;nan;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,7;40,1;40,7;4,6;5,3;5,8;5,9;nan;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,6;40,1;40,7;4,6;5,2;5,8;5,9;nan;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,6;40,1;40,7;4,5;5,1;5,7;5,9;nan;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,6;40,1;40,7;4,5;5,1;5,7;5,9;nan;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,6;40,1;40,7;4,5;5,0;5,7;5,9;nan;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,6;40,1;40,7;4,6;5,0;5,6;5,9;nan;nan;nan
2022-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,6;40,1;40,7;4,7;5,0;5,6;5,9;nan;nan;nan
2022-02-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,6;40,1;40,7;4,9;5,1;5,5;5,9;nan;nan;nan
2022-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,6;40,1;40,7;5,2;5,1;5,5;5,9;nan;nan;nan
2022-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,5;40,1;40,7;5,4;5,3;5,5;5,8;nan;nan;nan
2022-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,5;40,0;40,7;5,5;5,4;5,5;5,8;nan;nan;nan
2022-02-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,5;40,0;40,7;5,5;5,5;5,5;5,8;nan;nan;nan
2022-02-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,4;40,0;40,7;5,5;5,5;5,5;5,8;nan;nan;nan
2022-02-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,4;40,0;40,7;5,4;5,5;5,6;5,8;nan;nan;nan
2022-02-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,4;40,0;40,7;5,3;5,5;5,6;5,8;nan;nan;nan
2022-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,4;40,0;40,7;5,3;5,5;5,6;5,8;nan;nan;nan
2022-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,3;40,0;40,7;5,2;5,5;5,6;5,8;nan;nan;nan
2022-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,3;39,9;40,7;5,1;5,4;5,6;5,8;nan;nan;nan
2022-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,9;40,7;5,0;5,4;5,6;5,8;nan;nan;nan
2022-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,9;40,7;5,0;5,4;5,6;5,8;nan;nan;nan
2022-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,9;40,7;5,0;5,3;5,6;5,8;nan;nan;nan
2022-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,9;40,7;5,0;5,3;5,6;5,8;nan;nan;nan
2022-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,3;39,9;40,7;5,0;5,3;5,6;5,8;nan;nan;nan
2022-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,9;40,7;5,1;5,3;5,6;5,8;nan;nan;nan
2022-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,9;40,7;5,2;5,3;5,6;5,8;nan;nan;nan
2022-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,9;40,7;5,3;5,3;5,6;5,8;nan;nan;nan
2022-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,9;40,7;5,4;5,4;5,6;5,8;nan;nan;nan
2022-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;43,3;39,9;40,7;5,4;5,4;5,6;5,8;nan;nan;nan
2022-02-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,3;39,9;40,7;5,5;5,5;5,6;5,8;nan;nan;nan
2022-02-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,9;40,6;5,7;5,6;5,6;5,8;nan;nan;nan
2022-02-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,9;40,6;5,9;5,6;5,6;5,8;nan;nan;nan
2022-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;43,2;39,8;40,6;6,1;5,8;5,6;5,8;nan;nan;nan
2022-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,2;39,8;40,6;6,3;5,9;5,6;5,8;nan;nan;nan
2022-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,2;39,8;40,6;6,4;6,0;5,7;5,8;nan;nan;nan
2022-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;43,1;39,8;40,6;6,5;6,1;5,7;5,8;nan;nan;nan
2022-02-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,1;39,8;40,6;6,6;6,2;5,8;5,8;nan;nan;nan
2022-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,1;39,7;40,5;6,6;6,3;5,8;5,8;nan;nan;nan
2022-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;43,1;39,7;40,5;6,6;6,3;5,8;5,8;nan;nan;nan
2022-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,1;39,7;40,5;6,7;6,4;5,9;5,8;nan;nan;nan
2022-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,1;39,7;40,5;6,6;6,4;5,9;5,8;nan;nan;nan
2022-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;43,1;39,7;40,5;6,6;6,4;6,0;5,8;nan;nan;nan
2022-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,7;40,5;6,6;6,4;6,0;5,8;nan;nan;nan
2022-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,7;40,5;6,6;6,4;6,0;5,8;nan;nan;nan
2022-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,1;39,7;40,5;6,6;6,4;6,1;5,8;nan;nan;nan
2022-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,7;40,5;6,6;6,5;6,1;5,8;nan;nan;nan
2022-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;43,0;39,6;40,5;6,6;6,5;6,1;5,9;nan;nan;nan
2022-02-09 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,0;39,6;40,5;6,6;6,5;6,1;5,9;nan;nan;nan