Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-01 00:00:00;20,7;99812;75;0,0114;0,0;3,0;285;6,0;0,82;-2,86;0;0;0;15,3;18,1;18,1;18,8;20,4;20,4;19,9;18,6;-398,8;21,1;1332
2022-08-01 01:00:00;20,4;99812;77;0,0115;0,0;2,8;281;4,9;0,58;-2,74;0;1;3;15,3;18,1;18,1;18,8;20,2;20,3;19,9;18,6;-400,0;20,9;1378
2022-08-01 02:00:00;19,7;99825;82;0,0117;0,0;2,9;288;5,2;0,92;-2,76;0;0;0;15,3;18,1;18,1;18,8;20,1;20,2;19,9;18,6;-396,7;21,0;1385
2022-08-01 03:00:00;19,5;99827;82;0,0117;0,0;2,7;286;4,8;0,75;-2,61;0;0;0;15,3;18,1;18,1;18,8;20,0;20,1;19,9;18,7;-400,0;21,3;1350
2022-08-01 04:00:00;19,3;99827;84;0,0118;0,0;2,6;283;4,2;0,6;-2,5;7;0;0;15,3;18,1;18,1;18,8;19,9;20,0;19,8;18,7;-397,8;21,5;1378
2022-08-01 05:00:00;19,4;99848;84;0,0119;0,0;2,3;280;3,7;0,42;-2,25;29;0;0;15,3;18,1;18,1;18,8;19,8;20,0;19,8;18,7;-400,2;21,6;1414
2022-08-01 06:00:00;19,6;99866;85;0,0121;0,0;2,7;287;4,4;0,78;-2,54;72;0;0;15,3;18,1;18,1;18,8;19,8;20,0;19,8;18,7;-401,0;21,3;1401
2022-08-01 07:00:00;20,0;99872;84;0,0123;0,0;2,3;294;3,7;0,95;-2,08;94;0;0;15,3;18,1;18,1;18,9;19,8;19,9;19,8;18,7;-400,2;21,5;1312
2022-08-01 08:00:00;20,7;99897;82;0,0125;0,0;2,0;291;3,3;0,71;-1,87;187;0;0;15,3;18,1;18,1;18,9;20,0;19,9;19,7;18,7;-400,0;21,5;1386
2022-08-01 09:00:00;21,4;99910;80;0,0127;0,0;1,7;319;3,5;1,11;-1,15;357;1;5;15,3;18,1;18,1;18,8;20,2;20,0;19,7;18,7;-401,2;21,5;1320
2022-08-01 10:00:00;23,4;99886;71;0,0127;0,0;2,4;282;4,0;0,51;-2,34;539;0;0;15,3;18,1;18,0;18,8;20,7;20,1;19,7;18,7;-399,9;21,4;1302
2022-08-01 11:00:00;23,2;99872;68;0,012;0,0;2,7;293;4,7;1,09;-2,36;350;0;0;15,3;18,1;18,0;18,8;21,2;20,3;19,7;18,7;-401,7;21,0;1345
2022-08-01 12:00:00;23,3;99880;65;0,0117;0,0;2,9;295;5,2;1,22;-2,6;218;0;0;15,3;18,1;18,0;18,8;21,4;20,5;19,7;18,7;-402,6;20,7;1386
2022-08-01 13:00:00;23,8;99870;63;0,0117;0,0;2,6;283;4,1;0,66;-2,46;223;0;0;15,3;18,1;18,0;18,8;21,3;20,6;19,8;18,7;-400,7;20,5;1341
2022-08-01 14:00:00;24,0;99867;59;0,011;0,0;3,4;296;5,8;1,56;-2,93;206;1;2;15,3;18,1;18,0;18,8;21,3;20,6;19,8;18,7;-399,9;20,5;1346
2022-08-01 15:00:00;24,1;99868;57;0,0106;0,0;3,2;293;5,0;1,24;-2,9;192;1;2;15,3;18,1;18,0;18,7;21,2;20,6;19,8;18,8;-401,3;20,4;1352
2022-08-01 16:00:00;24,2;99866;54;0,0103;0,0;3,0;291;5,1;1,11;-2,77;141;0;0;15,3;18,1;18,0;18,7;21,1;20,6;19,9;18,8;-401,3;20,3;1329
2022-08-01 17:00:00;23,3;99880;59;0,0105;0,0;2,5;310;4,4;1,61;-1,92;63;0;0;15,3;18,1;18,0;18,7;21,0;20,6;19,9;18,8;-400,8;20,3;1450
2022-08-01 18:00:00;22,6;99923;64;0,011;0,0;2,1;316;3,7;1,52;-1,44;74;0;0;15,3;18,1;18,0;18,8;20,9;20,6;19,9;18,8;-399,2;20,3;1351
2022-08-01 19:00:00;21,1;99980;68;0,0107;0,0;1,8;291;2,5;0,66;-1,62;3;0;0;15,3;18,1;18,0;18,8;20,7;20,6;20,0;18,8;-398,6;20,3;507
2022-08-01 20:00:00;19,9;100030;72;0,0104;0,0;1,9;280;2,6;0,33;-1,89;0;0;0;15,3;18,1;18,0;18,8;20,5;20,5;20,0;18,8;-398,8;20,2;460
2022-08-01 21:00:00;18,8;100053;76;0,0103;0,0;1,6;264;2,1;-0,11;-1,6;0;0;0;15,2;18,1;18,0;18,8;20,3;20,3;20,0;18,8;-398,5;20,0;1263
2022-08-01 22:00:00;17,0;100076;81;0,0098;0,0;1,2;239;1,6;-0,61;-1,01;0;0;0;15,2;18,0;18,0;18,8;20,1;20,0;20,0;18,8;-400,7;19,9;1488
2022-08-01 23:00:00;15,7;100080;86;0,0096;0,0;1,3;235;1,8;-0,76;-1,01;0;0;0;15,2;18,0;18,0;18,8;19,8;19,8;19,9;18,8;-398,4;19,8;1421
2022-08-02 00:00:00;15,3;100083;88;0,0095;0,0;1,3;228;1,8;-0,86;-0,95;0;1;3;15,2;18,0;18,0;18,8;19,4;19,5;19,9;18,8;-401,6;19,8;1402
2022-08-02 01:00:00;14,7;100070;90;0,0094;0,0;1,3;228;1,9;-0,88;-0,84;0;0;0;15,2;18,0;18,0;18,8;19,2;19,3;19,8;18,8;-401,9;19,8;1385
2022-08-02 02:00:00;14,7;100044;90;0,0094;0,0;1,1;234;1,6;-0,67;-0,83;0;0;0;15,2;18,0;18,0;18,8;18,9;19,1;19,7;18,8;-402,6;19,7;1426
2022-08-02 03:00:00;14,2;100007;91;0,0092;0,0;1,0;248;1,5;-0,37;-0,94;0;0;0;15,1;18,0;18,0;18,8;18,7;18,9;19,6;18,8;-404,5;19,5;1412
2022-08-02 04:00:00;14,4;99990;91;0,0093;0,0;1,3;238;1,9;-0,69;-1,1;14;0;0;15,1;18,0;18,0;18,9;18,5;18,7;19,6;18,8;-404,9;19,4;1393
2022-08-02 05:00:00;15,7;100013;92;0,0103;0,02;0,9;249;1,4;-0,3;-0,76;105;0;0;15,1;18,0;18,0;18,9;18,4;18,6;19,5;18,8;-406,6;19,1;1425
2022-08-02 06:00:00;18,2;100002;87;0,0114;0,0;0,8;168;1,6;0,19;-0,51;211;0;0;15,1;18,0;18,0;18,9;18,5;18,7;19,4;18,8;-406,0;19,6;1386
2022-08-02 07:00:00;21,2;99984;72;0,0114;0,0;2,1;234;3,6;-1,17;-1,48;335;2;7;15,1;18,0;18,0;18,8;18,9;18,8;19,3;18,8;-408,1;19,6;1401
2022-08-02 08:00:00;23,4;99976;61;0,0111;0,0;2,4;232;3,9;-1,34;-1,68;446;0;0;15,1;18,0;18,0;18,8;19,7;19,0;19,3;18,8;-409,6;19,6;1453
2022-08-02 09:00:00;25,1;99942;57;0,0114;0,0;2,8;236;5,3;-1,46;-2,06;548;1;5;15,2;18,0;17,9;18,8;20,7;19,4;19,2;18,8;-411,4;19,9;1420
2022-08-02 10:00:00;26,4;99920;50;0,0108;0,0;2,8;258;5,4;-0,59;-2,72;509;0;0;15,2;18,0;17,9;18,8;21,5;19,8;19,2;18,8;-409,4;19,7;1355
2022-08-02 11:00:00;27,6;99890;47;0,0108;0,0;2,7;255;4,9;-0,63;-2,55;622;0;0;15,2;18,0;17,9;18,7;22,0;20,2;19,3;18,8;-414,9;19,9;1390
2022-08-02 12:00:00;28,7;99848;43;0,0105;0,0;2,8;268;4,5;-0,05;-2,82;686;0;0;15,2;18,0;17,9;18,7;22,6;20,6;19,3;18,8;-407,2;20,0;1367
2022-08-02 13:00:00;28,6;99822;41;0,0101;0,0;2,8;271;5,2;0,17;-2,68;465;1;2;15,3;18,0;17,9;18,7;22,9;20,9;19,5;18,8;-406,8;20,1;1454
2022-08-02 14:00:00;29,2;99778;41;0,0103;0,0;3,1;274;5,7;0,25;-3,12;517;0;0;15,3;18,0;17,9;18,7;22,9;21,1;19,6;18,8;-405,9;20,1;1449
2022-08-02 15:00:00;29,4;99752;40;0,0103;0,0;3,1;280;4,7;0,59;-3,05;426;0;0;15,3;18,0;17,9;18,6;22,9;21,2;19,7;18,8;-404,2;20,3;1414
2022-08-02 16:00:00;29,5;99720;40;0,0105;0,0;2,7;270;4,8;0,04;-2,67;310;0;0;15,3;18,0;17,9;18,6;22,9;21,4;19,8;18,7;-403,9;20,4;1502
2022-08-02 17:00:00;29,2;99702;41;0,0104;0,0;2,8;276;4,2;0,33;-2,79;180;0;0;15,3;18,0;17,9;18,6;22,8;21,4;19,9;18,8;-401,3;20,2;1227
2022-08-02 18:00:00;27,9;99707;44;0,0103;0,0;2,3;266;3,2;-0,1;-2,26;76;0;0;15,3;18,0;17,9;18,6;22,7;21,4;20,0;18,7;-400,4;20,2;1418
2022-08-02 19:00:00;24,6;99714;54;0,0104;0,0;1,7;253;2,0;-0,48;-1,63;2;0;0;15,2;18,0;17,9;18,6;22,4;21,4;20,1;18,8;-403,3;20,4;1418
2022-08-02 20:00:00;22,5;99752;61;0,0104;0,0;1,6;251;2,2;-0,53;-1,53;0;0;0;15,2;18,0;17,9;18,7;22,0;21,3;20,2;18,8;-397,6;20,6;1248
2022-08-02 21:00:00;21,6;99766;64;0,0104;0,0;1,4;252;1,8;-0,42;-1,32;0;0;0;15,2;18,0;17,9;18,7;21,6;21,1;20,2;18,8;-396,4;20,7;628
2022-08-02 22:00:00;20,6;99790;70;0,0106;0,0;1,3;255;1,7;-0,33;-1,26;0;0;0;15,2;18,0;17,9;18,7;21,3;20,9;20,3;18,8;-396,6;20,7;362
2022-08-02 23:00:00;20,0;99806;72;0,0106;0,0;1,2;259;1,5;-0,22;-1,19;0;0;0;15,2;18,0;17,9;18,7;20,9;20,7;20,3;18,8;-397,0;20,6;251
2022-08-03 00:00:00;19,8;99784;73;0,0106;0,0;1,4;249;1,8;-0,48;-1,27;0;0;0;15,1;18,0;17,9;18,7;20,7;20,5;20,2;18,8;-396,6;20,6;229
2022-08-03 01:00:00;19,1;99758;76;0,0105;0,0;1,4;240;1,9;-0,73;-1,19;0;0;0;15,1;18,0;17,9;18,7;20,4;20,3;20,2;18,8;-394,8;20,4;199
2022-08-03 02:00:00;18,0;99744;79;0,0102;0,0;1,0;256;1,4;-0,25;-0,99;0;0;0;15,1;18,0;17,9;18,7;20,1;20,1;20,1;18,9;-397,1;20,6;853
2022-08-03 03:00:00;17,4;99716;81;0,0101;0,0;1,1;255;1,5;-0,28;-1,06;0;0;0;15,1;17,9;17,9;18,7;19,9;19,9;20,1;18,9;-398,4;20,6;1386
2022-08-03 04:00:00;17,8;99708;81;0,0104;0,0;1,1;255;1,4;-0,27;-1,01;23;0;0;15,1;17,9;17,9;18,8;19,7;19,8;20,0;18,9;-400,0;20,5;1486
2022-08-03 05:00:00;19,7;99728;80;0,0114;0,0;1,0;260;1,4;-0,18;-0,9;102;1;8;15,1;17,9;17,9;18,8;19,6;19,7;20,0;18,9;-402,6;20,8;1483
2022-08-03 06:00:00;22,6;99733;71;0,0122;0,0;1,0;273;2,0;0,08;-1,02;218;0;0;15,1;17,9;17,9;18,8;19,9;19,7;19,9;18,9;-404,9;20,4;1325
2022-08-03 07:00:00;25,5;99748;62;0,0127;0,0;1,9;262;3,0;-0,26;-1,82;345;1;2;15,1;17,9;17,9;18,7;20,4;19,8;19,8;18,9;-403,9;20,6;1347
2022-08-03 08:00:00;27,5;99728;54;0,0124;0,0;3,0;268;4,2;-0,05;-2,93;482;0;0;15,1;17,9;17,9;18,7;21,3;20,0;19,8;18,9;-405,4;20,6;1431
2022-08-03 09:00:00;29,1;99727;47;0,0119;0,0;3,0;268;4,4;-0,08;-2,93;598;0;0;15,1;17,9;17,9;18,7;22,0;20,3;19,8;18,9;-404,3;20,8;1423
2022-08-03 10:00:00;29,9;99700;45;0,012;0,0;2,9;275;4,6;0,32;-2,85;651;0;0;15,2;17,9;17,9;18,6;23,2;20,7;19,8;18,9;-403,9;20,6;1425
2022-08-03 11:00:00;30,6;99654;43;0,012;0,0;3,1;284;4,8;0,74;-3,01;721;0;0;15,2;17,9;17,9;18,6;23,8;21,2;19,8;18,9;-405,0;20,5;1411
2022-08-03 12:00:00;31,5;99634;41;0,012;0,0;3,0;282;5,0;0,54;-2,87;731;0;0;15,2;18,0;17,9;18,6;24,3;21,5;19,9;18,9;-404,0;20,5;1448
2022-08-03 13:00:00;31,9;99612;39;0,0117;0,0;2,5;268;4,6;-0,04;-2,38;610;1;2;15,2;18,0;17,9;18,6;24,8;21,9;20,0;18,9;-401,3;20,4;1408
2022-08-03 14:00:00;32,8;99568;37;0,0116;0,0;3,4;271;5,2;0,04;-3,36;566;0;0;15,2;18,0;17,9;18,6;25,0;22,2;20,2;18,9;-399,8;20,2;1442
2022-08-03 15:00:00;33,1;99510;36;0,0114;0,0;3,6;280;5,2;0,65;-3,57;471;0;0;15,2;18,0;17,9;18,6;25,0;22,4;20,3;18,9;-400,9;20,1;1464
2022-08-03 16:00:00;33,3;99466;36;0,0114;0,0;3,7;279;5,0;0,63;-3,67;339;0;0;15,2;18,0;17,9;18,6;24,8;22,5;20,4;18,9;-397,0;20,1;1400
2022-08-03 17:00:00;32,7;99475;37;0,0115;0,0;2,7;283;3,7;0,61;-2,62;215;0;0;15,1;18,0;17,9;18,6;24,7;22,6;20,6;18,9;-393,7;20,3;1407
2022-08-03 18:00:00;30,2;99478;43;0,0115;0,0;2,4;277;3,1;0,39;-2,35;60;0;0;15,1;18,0;17,9;18,6;24,4;22,6;20,7;18,9;-392,3;20,3;1359
2022-08-03 19:00:00;26,8;99504;52;0,0116;0,0;2,1;254;2,3;-0,57;-1,98;1;0;0;14,8;18,0;17,9;18,6;24,0;22,6;20,8;19,0;-392,2;20,0;1456
2022-08-03 20:00:00;25,1;99516;57;0,0114;0,0;2,0;252;2,7;-0,6;-1,94;0;0;0;14,6;18,0;17,9;18,6;23,4;22,4;20,9;19,0;-386,8;19,8;1177
2022-08-03 21:00:00;23,7;99505;62;0,0115;0,0;1,7;259;2,0;-0,3;-1,63;0;0;0;14,5;18,0;17,9;18,6;22,8;22,2;20,9;19,0;-387,1;19,8;1508
2022-08-03 22:00:00;22,7;99486;65;0,0112;0,0;1,5;261;1,9;-0,21;-1,48;0;0;0;14,5;18,0;17,9;18,6;22,3;22,0;21,0;19,0;-385,1;19,9;1439
2022-08-03 23:00:00;22,2;99490;67;0,0112;0,0;1,7;252;2,2;-0,51;-1,54;0;0;0;14,4;17,9;17,9;18,6;21,9;21,8;21,0;19,0;-379,9;20,0;1452
2022-08-04 00:00:00;21,5;99490;70;0,0113;0,0;1,4;264;2,1;-0,15;-1,39;0;1;3;14,2;17,9;17,9;18,7;21,6;21,5;21,0;19,1;-385,6;20,0;1478
2022-08-04 01:00:00;20,4;99468;74;0,0112;0,0;1,5;264;2,1;-0,17;-1,52;0;0;0;14,1;17,9;17,9;18,7;21,3;21,3;20,9;19,1;-386,6;20,0;1497
2022-08-04 02:00:00;19,8;99446;77;0,0112;0,0;1,4;256;1,8;-0,33;-1,38;0;0;0;14,1;17,9;17,9;18,7;21,0;21,1;20,9;19,1;-385,0;20,0;1474
2022-08-04 03:00:00;19,0;99420;78;0,0109;0,0;1,4;253;1,8;-0,4;-1,3;0;0;0;14,1;17,9;17,9;18,7;20,7;20,9;20,8;19,2;-391,8;20,1;1435
2022-08-04 04:00:00;19,0;99393;79;0,0109;0,0;1,2;256;1,7;-0,3;-1,18;21;0;0;14,0;17,9;17,9;18,7;20,4;20,7;20,7;19,2;-393,5;20,2;1439
2022-08-04 05:00:00;20,6;99402;79;0,012;0,0;1,3;256;1,7;-0,28;-1,28;92;0;0;14,0;17,9;17,9;18,7;20,4;20,6;20,7;19,2;-395,9;20,0;1502
2022-08-04 06:00:00;23,6;99406;68;0,0125;0,0;2,0;239;2,9;-1,11;-1,55;187;0;0;14,0;17,9;17,8;18,7;20,7;20,6;20,6;19,2;-392,9;20,0;1500
2022-08-04 07:00:00;28,0;99390;52;0,0123;0,0;2,8;248;3,8;-1,0;-2,41;335;1;4;14,1;17,9;17,8;18,7;21,4;20,6;20,5;19,2;-396,7;19,9;1502
2022-08-04 08:00:00;30,4;99394;45;0,0123;0,0;3,2;243;4,4;-1,4;-2,79;460;0;0;14,1;17,9;17,8;18,7;22,3;20,9;20,5;19,2;-398,4;20,0;1455
2022-08-04 09:00:00;33,0;99386;40;0,0126;0,0;3,3;267;4,3;-0,14;-3,27;607;0;0;14,1;17,9;17,8;18,7;23,4;21,2;20,4;19,2;-399,6;19,5;1414
2022-08-04 10:00:00;34,2;99378;35;0,0117;0,0;3,4;268;4,8;-0,08;-3,4;548;0;0;14,2;17,9;17,8;18,7;24,5;21,6;20,5;19,2;-396,3;19,5;1428
2022-08-04 11:00:00;34,3;99376;33;0,0113;0,0;4,2;294;6,3;1,74;-3,81;621;0;0;14,2;17,9;17,8;18,6;25,0;22,0;20,5;19,2;-396,5;19,5;1452
2022-08-04 12:00:00;32,8;99406;33;0,0105;0,0;3,8;297;6,0;1,71;-3,36;207;0;0;14,2;17,9;17,8;18,6;24,9;22,3;20,6;19,2;-397,8;19,5;1481
2022-08-04 13:00:00;31,6;99402;41;0,0119;0,0;4,6;298;6,9;2,23;-4,05;414;0;0;14,1;17,9;17,8;18,6;24,6;22,4;20,7;19,2;-395,5;19,4;1451
2022-08-04 14:00:00;32,2;99408;40;0,0122;0,0;4,6;296;6,9;2,0;-4,07;547;0;0;14,1;17,9;17,8;18,6;24,8;22,5;20,8;19,2;-391,3;19,4;1416
2022-08-04 15:00:00;31,5;99398;41;0,0119;0,0;3,9;289;5,9;1,29;-3,65;236;0;0;14,1;17,9;17,8;18,6;24,9;22,6;20,9;19,3;-386,8;19,5;1422
2022-08-04 16:00:00;28,4;99425;52;0,0126;0,14;4,3;296;7,1;1,88;-3,89;56;0;0;14,1;17,9;17,8;18,6;24,5;22,7;21,0;19,3;-390,9;19,5;1501
2022-08-04 17:00:00;24,4;99424;71;0,0136;0,0;2,0;264;2,8;-0,09;-1,89;57;0;0;14,1;17,9;17,8;18,6;23,9;22,7;21,1;19,3;-385,4;19,4;1395
2022-08-04 18:00:00;25,2;99422;68;0,0138;0,0;2,0;263;2,6;-0,21;-1,97;50;0;0;14,1;17,9;17,8;18,6;23,7;22,7;21,2;19,3;-376,9;19,5;1384
2022-08-04 19:00:00;23,9;99474;73;0,0137;0,0;2,1;257;2,6;-0,46;-2,02;0;0;0;14,1;17,9;17,8;18,6;23,5;22,6;21,2;19,3;-380,8;19,7;933
2022-08-04 20:00:00;23,8;99546;75;0,0139;0,0;2,5;279;3,8;0,5;-2,4;0;0;0;14,0;17,9;17,8;18,6;23,1;22,5;21,3;19,3;-382,7;19,7;1425
2022-08-04 21:00:00;23,5;99618;73;0,0133;0,0;3,1;288;4,7;0,96;-2,92;0;0;0;14,0;17,9;17,8;18,7;22,6;22,4;21,3;19,3;-381,3;19,7;1447
2022-08-04 22:00:00;22,9;99646;75;0,0131;0,0;2,5;280;3,4;0,44;-2,44;0;0;0;14,0;17,9;17,8;18,7;22,3;22,2;21,3;19,4;-379,2;19,4;1402
2022-08-04 23:00:00;22,2;99554;78;0,0132;0,12;1,8;272;3,4;0,14;-1,42;0;0;0;14,0;17,9;17,8;18,7;22,1;22,1;21,3;19,4;-377,3;19,4;1469
2022-08-05 00:00:00;20,3;99493;88;0,0132;0,0;1,7;250;2,3;-0,56;-1,55;0;0;0;14,0;17,9;17,8;18,7;22,0;21,9;21,3;19,4;-373,8;19,3;1518
2022-08-05 01:00:00;19,7;99466;90;0,013;0,0;1,5;256;2,3;-0,37;-1,43;0;0;0;13,9;17,8;17,8;18,7;21,8;21,8;21,2;19,4;-378,0;19,3;1451
2022-08-05 02:00:00;19,7;99546;89;0,0128;0,02;2,8;276;5,3;0,34;-2,78;0;2;9;13,9;17,8;17,8;18,7;21,5;21,7;21,2;19,4;-380,0;19,2;1452
2022-08-05 03:00:00;18,6;99664;89;0,012;0,61;1,7;254;3,5;-0,36;-1,58;0;0;0;13,9;17,8;17,8;18,7;21,2;21,5;21,1;19,5;-379,8;19,0;1392
2022-08-05 04:00:00;17,7;99558;94;0,012;0,95;1,2;196;2,4;-0,61;-0,68;3;0;0;13,9;17,8;17,8;18,7;21,1;21,3;21,1;19,5;-382,9;18,9;1435
2022-08-05 05:00:00;17,9;99552;96;0,0123;0,02;1,6;269;2,6;0,03;-1,61;42;0;0;13,9;17,8;17,8;18,7;20,9;21,2;21,0;19,5;-382,6;19,1;1440
2022-08-05 06:00:00;18,4;99606;97;0,0128;0,0;1,5;266;2,5;-0,08;-1,51;118;0;0;13,8;17,8;17,8;18,7;20,9;21,1;21,0;19,5;-388,2;18,9;1429
2022-08-05 07:00:00;18,8;99663;94;0,0129;0,0;2,1;274;3,5;0,17;-2,09;98;0;0;13,8;17,8;17,8;18,7;21,0;21,1;20,9;19,5;-391,0;18,7;1447
2022-08-05 08:00:00;19,1;99740;92;0,0128;0,0;2,5;277;4,2;0,34;-2,43;168;2;6;13,8;17,8;17,8;18,7;21,0;21,0;20,9;19,5;-393,2;18,7;1448
2022-08-05 09:00:00;19,5;99740;92;0,0131;0,0;3,1;300;5,7;1,59;-2,54;283;0;0;13,8;17,8;17,8;18,7;21,0;21,0;20,8;19,5;-392,8;18,6;1494
2022-08-05 10:00:00;18,3;99828;92;0,0121;0,0;3,3;302;5,7;1,74;-2,76;123;0;0;13,9;17,8;17,8;18,7;20,9;21,0;20,8;19,5;-393,5;18,6;1411
2022-08-05 11:00:00;17,3;99936;91;0,0112;0,0;3,3;311;6,0;2,21;-2,47;101;0;0;14,0;17,8;17,8;18,7;20,5;20,9;20,7;19,5;-396,8;18,6;1443
2022-08-05 12:00:00;18,6;99992;83;0,0112;0,0;3,1;339;6,1;2,88;-1,14;409;0;0;14,0;17,8;17,7;18,7;20,2;20,7;20,7;19,5;-392,0;18,7;1436
2022-08-05 13:00:00;20,4;100038;71;0,0107;0,0;2,7;327;5,4;2,27;-1,5;540;2;8;14,0;17,8;17,7;18,7;20,5;20,7;20,7;19,5;-395,0;18,9;1423
2022-08-05 14:00:00;21,4;100042;66;0,0106;0,0;1,9;270;4,1;1,75;-0,63;474;0;0;14,0;17,8;17,7;18,7;20,8;20,7;20,6;19,5;-396,8;18,9;1449
2022-08-05 15:00:00;21,5;100056;63;0,0101;0,0;3,1;321;6,6;2,46;-1,9;194;1;5;14,0;17,8;17,7;18,7;21,1;20,8;20,6;19,5;-398,5;19,0;1416
2022-08-05 16:00:00;20,9;100102;60;0,0093;0,0;2,9;327;5,5;2,41;-1,54;134;0;0;14,0;17,8;17,7;18,7;20,6;20,7;20,6;19,5;-396,6;18,9;1382
2022-08-05 17:00:00;20,6;100160;61;0,0092;0,0;2,6;331;4,6;2,32;-1,26;64;0;0;14,0;17,8;17,7;18,8;20,3;20,7;20,5;19,5;-395,6;18,7;1441
2022-08-05 18:00:00;20,1;100226;58;0,0085;0,0;2,2;330;4,3;1,94;-1,1;19;0;0;13,9;17,8;17,7;18,8;20,0;20,6;20,5;19,5;-397,1;18,6;1462
2022-08-05 19:00:00;18,7;100312;55;0,0073;0,0;1,4;313;2,8;1,0;-0,88;1;0;0;13,9;17,7;17,7;18,8;19,6;20,4;20,5;19,5;-399,3;18,6;1420
2022-08-05 20:00:00;16,3;100414;64;0,0073;0,0;1,1;233;1,4;-0,64;-0,83;0;0;0;13,9;17,7;17,7;18,8;19,3;20,2;20,5;19,5;-401,9;18,5;1434
2022-08-05 21:00:00;15,5;100462;68;0,0074;0,0;1,1;246;1,7;-0,4;-1,02;0;0;0;13,8;17,7;17,7;18,8;19,2;20,0;20,4;19,5;-399,0;18,6;1417
2022-08-05 22:00:00;15,3;100528;68;0,0074;0,0;1,3;269;2,0;-0,0;-1,26;0;0;0;13,8;17,7;17,7;18,8;18,9;19,7;20,4;19,5;-400,3;18,7;1365
2022-08-05 23:00:00;14,9;100604;72;0,0075;0,0;1,1;257;1,7;-0,23;-1,1;0;0;0;13,8;17,7;17,7;18,8;18,7;19,5;20,3;19,5;-399,9;18,8;1329
2022-08-06 00:00:00;13,9;100644;76;0,0075;0,0;1,2;260;1,9;-0,12;-1,16;0;1;5;13,8;17,7;17,7;18,8;18,5;19,3;20,2;19,5;-401,9;18,7;1345
2022-08-06 01:00:00;13,1;100660;80;0,0074;0,0;1,6;276;2,4;0,18;-1,56;0;0;0;13,7;17,7;17,7;18,8;18,1;19,1;20,1;19,5;-406,1;18,7;1350
2022-08-06 02:00:00;12,1;100708;83;0,0073;0,0;1,2;239;1,8;-0,55;-0,97;0;0;0;13,7;17,7;17,7;18,8;17,8;18,9;20,0;19,5;-406,5;18,7;1358
2022-08-06 03:00:00;11,0;100740;87;0,0071;0,0;0,9;220;1,3;-0,65;-0,52;0;0;0;13,7;17,6;17,7;18,8;17,5;18,5;19,9;19,4;-405,5;18,6;1366
2022-08-06 04:00:00;11,0;100763;88;0,0072;0,0;1,0;220;1,5;-0,79;-0,63;25;0;0;13,6;17,6;17,7;18,8;17,2;18,2;19,8;19,4;-407,4;18,5;1430
2022-08-06 05:00:00;12,8;100808;87;0,008;0,0;1,0;225;1,8;-0,56;-0,67;115;0;0;13,6;17,6;17,7;18,8;17,2;18,1;19,6;19,4;-413,5;18,6;1425
2022-08-06 06:00:00;14,3;100836;82;0,0083;0,0;1,1;305;2,1;0,55;-0,93;222;1;4;13,6;17,6;17,7;18,8;17,3;18,1;19,5;19,4;-421,1;18,7;1340
2022-08-06 07:00:00;15,6;100863;75;0,0083;0,0;1,4;279;3,1;1,2;-0,46;353;0;0;13,6;17,6;17,7;18,8;17,6;18,2;19,4;19,4;-415,0;19,1;1413
2022-08-06 08:00:00;16,9;100846;67;0,008;0,0;1,9;222;4,7;1,7;0,15;516;3;4;13,6;17,6;17,6;18,8;18,2;18,3;19,3;19,4;-417,4;19,3;1309
2022-08-06 09:00:00;18,0;100847;59;0,0075;0,0;2,2;232;4,7;2,06;-0,3;554;0;0;13,7;17,6;17,6;18,8;19,1;18,6;19,3;19,4;-424,8;19,3;1380
2022-08-06 10:00:00;19,0;100838;52;0,0071;0,0;1,9;271;4,2;1,79;-0,57;656;0;0;13,7;17,6;17,6;18,8;19,7;18,8;19,2;19,3;-428,8;19,2;1306
2022-08-06 11:00:00;19,8;100807;49;0,0069;0,0;2,4;222;5,0;2,22;-0,74;660;0;0;13,7;17,6;17,6;18,8;20,3;19,1;19,2;19,3;-435,9;19,0;1428
2022-08-06 12:00:00;20,4;100770;44;0,0066;0,0;2,5;332;5,4;2,14;-1,14;701;1;4;13,7;17,6;17,6;18,8;20,6;19,3;19,2;19,3;-437,3;18,7;1403
2022-08-06 13:00:00;21,0;100736;42;0,0065;0,0;2,4;336;5,2;2,12;-1,01;666;0;0;13,7;17,6;17,6;18,8;20,8;19,5;19,3;19,2;-421,4;18,7;1384
2022-08-06 14:00:00;21,4;100702;41;0,0065;0,0;2,2;242;5,0;2,1;-0,02;601;3;2;13,7;17,6;17,6;18,7;20,9;19,7;19,3;19,2;-422,5;18,6;1458
2022-08-06 15:00:00;21,2;100670;40;0,0063;0,0;2,5;264;5,1;2,17;-1,04;368;0;0;13,8;17,6;17,6;18,7;20,8;19,8;19,4;19,2;-422,1;18,5;1430
2022-08-06 16:00:00;21,4;100648;40;0,0063;0,0;2,4;334;4,5;2,18;-1,04;372;0;0;13,8;17,6;17,6;18,7;20,5;19,8;19,5;19,2;-426,2;18,4;1344
2022-08-06 17:00:00;20,9;100630;40;0,0061;0,0;2,6;334;4,9;2,33;-1,09;204;0;0;13,8;17,6;17,6;18,7;20,2;19,8;19,5;19,1;-421,2;18,5;1364
2022-08-06 18:00:00;19,6;100644;42;0,0059;0,0;1,8;328;3,6;1,58;-0,9;52;0;0;13,7;17,6;17,6;18,7;19,7;19,7;19,6;19,1;-413,8;18,5;1207
2022-08-06 19:00:00;17,5;100672;47;0,0058;0,0;1,0;275;1,6;0,17;-0,77;2;0;0;13,7;17,6;17,6;18,7;19,2;19,6;19,6;19,1;-414,3;18,5;1308
2022-08-06 20:00:00;15,0;100712;57;0,006;0,0;0,9;235;1,2;-0,55;-0,73;0;0;0;13,7;17,6;17,6;18,7;18,9;19,2;19,6;19,1;-415,2;18,5;1394
2022-08-06 21:00:00;14,2;100722;59;0,0059;0,0;1,0;230;1,5;-0,66;-0,76;0;0;0;13,6;17,6;17,6;18,7;18,5;18,8;19,6;19,1;-410,4;18,4;1457
2022-08-06 22:00:00;13,3;100700;63;0,0059;0,0;1,0;242;1,4;-0,46;-0,83;0;0;0;13,6;17,6;17,6;18,7;18,1;18,6;19,5;19,1;-421,1;18,4;1478
2022-08-06 23:00:00;12,6;100702;65;0,0059;0,0;1,1;236;1,7;-0,65;-0,83;0;0;0;13,5;17,6;17,6;18,7;17,6;18,3;19,4;19,1;-423,6;18,2;1471
2022-08-07 00:00:00;12,0;100676;69;0,006;0,0;1,2;237;1,8;-0,61;-0,95;0;0;0;13,5;17,6;17,6;18,7;17,3;18,1;19,4;19,1;-423,4;18,3;1388
2022-08-07 01:00:00;10,8;100640;76;0,0061;0,0;0,8;243;1,2;-0,37;-0,73;0;0;0;13,5;17,5;17,6;18,7;17,0;17,8;19,2;19,1;-427,9;18,3;1426
2022-08-07 02:00:00;9,9;100645;81;0,0061;0,0;0,8;250;1,2;-0,28;-0,73;0;0;0;13,5;17,5;17,6;18,7;16,7;17,4;19,1;19,1;-441,6;18,2;1394
2022-08-07 03:00:00;9,3;100656;84;0,0061;0,0;0,8;250;1,1;-0,27;-0,74;0;0;0;13,4;17,5;17,6;18,7;16,4;17,1;19,0;19,1;-444,3;18,2;1457
2022-08-07 04:00:00;9,4;100634;85;0,0062;0,0;0,9;233;1,3;-0,53;-0,67;18;0;0;13,4;17,5;17,6;18,7;16,2;16,9;18,9;19,0;-456,2;18,2;1435
2022-08-07 05:00:00;11,5;100628;84;0,0071;0,0;1,0;202;1,4;-0,95;-0,4;103;1;3;13,4;17,5;17,6;18,7;16,1;16,9;18,7;19,0;-457,2;18,2;1424
2022-08-07 06:00:00;14,3;100634;75;0,0076;0,0;0,5;167;1,2;-0,29;-0,07;211;0;0;13,4;17,5;17,5;18,7;16,5;16,9;18,6;19,0;-461,9;18,2;1367
2022-08-07 07:00:00;16,1;100598;64;0,0073;0,0;0,8;146;1,9;0,45;0,06;331;0;0;13,4;17,5;17,5;18,7;17,2;17,2;18,5;19,0;-461,5;18,0;1466
2022-08-07 08:00:00;18,4;100578;56;0,0073;0,0;0,9;182;1,8;-0,09;-0,06;482;0;0;13,4;17,5;17,5;18,7;18,2;17,4;18,5;19,0;-459,5;17,8;1382
2022-08-07 09:00:00;20,8;100542;47;0,0072;0,0;1,5;272;2,9;0,48;-0,98;602;0;0;13,5;17,5;17,5;18,7;19,4;17,8;18,4;18,9;-463,0;17,6;1427
2022-08-07 10:00:00;21,9;100476;43;0,0069;0,0;1,9;331;3,9;1,61;-0,91;680;0;0;13,5;17,5;17,5;18,7;20,2;18,2;18,4;18,9;-464,1;17,8;1430
2022-08-07 11:00:00;22,8;100438;39;0,0068;0,0;2,0;313;4,8;1,19;-1,26;724;0;0;13,5;17,5;17,5;18,7;21,0;18,7;18,5;18,9;-464,6;18,0;1434
2022-08-07 12:00:00;23,6;100377;38;0,0068;0,0;2,1;261;4,7;1,42;-1,31;726;0;0;13,6;17,5;17,5;18,7;21,5;19,1;18,5;18,9;-461,1;18,1;1434
2022-08-07 13:00:00;24,3;100336;35;0,0067;0,0;1,9;317;4,1;1,4;-1,15;682;0;0;13,6;17,5;17,5;18,7;21,9;19,4;18,6;18,8;-458,7;18,1;1491
2022-08-07 14:00:00;25,0;100292;34;0,0067;0,0;2,7;313;5,3;1,66;-1,96;603;3;4;13,6;17,6;17,5;18,7;22,0;19,7;18,7;18,8;-457,0;18,1;1501
2022-08-07 15:00:00;25,1;100253;34;0,0066;0,0;2,0;302;4,1;1,11;-1,6;480;0;0;13,6;17,6;17,5;18,7;21,8;19,9;18,9;18,8;-451,8;18,1;1485
2022-08-07 16:00:00;25,1;100224;33;0,0065;0,0;2,0;318;3,8;1,5;-1,28;330;0;0;13,6;17,6;17,5;18,6;21,6;20,0;19,0;18,8;-448,6;18,2;1402
2022-08-07 17:00:00;24,7;100220;34;0,0066;0,0;2,5;316;4,6;1,85;-1,71;199;0;0;13,6;17,6;17,5;18,6;21,4;20,0;19,1;18,7;-445,7;18,2;1441
2022-08-07 18:00:00;23,0;100252;38;0,0067;0,0;2,4;324;4,1;1,95;-1,36;54;0;0;13,5;17,6;17,5;18,6;20,8;19,9;19,2;18,7;-436,3;18,2;1350
2022-08-07 19:00:00;20,7;100322;43;0,0065;0,0;1,5;288;2,2;0,53;-1,3;1;0;0;13,5;17,6;17,5;18,6;20,2;19,8;19,3;18,7;-441,4;18,0;1059
2022-08-07 20:00:00;18,3;100374;49;0,0064;0,0;1,1;237;1,4;-0,61;-0,91;0;0;0;13,5;17,6;17,5;18,6;19,8;19,6;19,3;18,7;-436,6;18,2;1508
2022-08-07 21:00:00;17,3;100396;52;0,0064;0,0;1,2;227;1,7;-0,84;-0,89;0;0;0;13,4;17,5;17,5;18,6;19,4;19,3;19,3;18,7;-431,2;18,0;1372
2022-08-07 22:00:00;16,0;100412;58;0,0066;0,0;1,3;225;1,8;-0,9;-0,92;0;0;0;13,4;17,5;17,5;18,6;19,0;19,0;19,3;18,7;-435,0;18,0;1433
2022-08-07 23:00:00;15,2;100424;61;0,0066;0,0;1,1;229;1,5;-0,69;-0,8;0;0;0;13,3;17,5;17,5;18,6;18,6;18,7;19,3;18,7;-445,7;18,0;1437
2022-08-08 00:00:00;14,9;100437;64;0,0067;0,0;1,1;217;1,5;-0,91;-0,67;0;1;4;13,3;17,5;17,5;18,6;18,3;18,4;19,2;18,7;-438,0;18,0;1372
2022-08-08 01:00:00;14,2;100438;69;0,0069;0,0;1,2;216;1,7;-0,97;-0,7;0;0;0;13,3;17,5;17,5;18,6;18,0;18,2;19,2;18,7;-446,4;17,9;1429
2022-08-08 02:00:00;12,8;100428;76;0,007;0,0;1,1;240;1,7;-0,55;-0,91;0;0;0;13,3;17,5;17,5;18,6;17,7;17,9;19,1;18,8;-442,1;18,0;1423
2022-08-08 03:00:00;12,0;100443;80;0,007;0,0;1,0;240;1,6;-0,53;-0,84;0;0;0;13,2;17,5;17,5;18,6;17,3;17,7;19,0;18,8;-449,8;18,0;1441
2022-08-08 04:00:00;12,0;100458;83;0,0072;0,0;1,2;224;1,7;-0,85;-0,77;21;0;0;13,2;17,4;17,5;18,7;17,1;17,5;18,9;18,7;-454,7;18,0;1418
2022-08-08 05:00:00;14,0;100484;80;0,008;0,0;1,1;234;1,9;-0,59;-0,74;97;0;0;13,2;17,4;17,5;18,7;17,0;17,4;18,8;18,8;-454,9;17,9;1417
2022-08-08 06:00:00;15,9;100518;76;0,0085;0,0;1,4;269;2,6;-0,0;-1,38;205;1;4;13,2;17,4;17,5;18,7;17,1;17,5;18,7;18,8;-460,3;17,9;1462