Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;35,2;32,5;20,0;4,6;5,3;5,0;5,8;-7,3;nan;nan
2022-02-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,7;32,5;20,2;4,5;5,3;4,9;5,8;-7,3;nan;nan
2022-02-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,7;32,4;20,4;4,5;5,3;4,9;5,8;-7,3;nan;nan
2022-02-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,3;32,4;20,6;4,5;5,3;4,8;5,8;-7,3;nan;nan
2022-02-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,7;32,4;20,7;4,4;5,3;4,8;5,8;-7,3;nan;nan
2022-02-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,2;32,3;20,8;4,4;5,2;4,8;5,8;-7,3;nan;nan
2022-02-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,2;32,3;20,9;4,4;5,2;4,7;5,8;-7,3;nan;nan
2022-02-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,2;32,2;20,9;4,4;5,2;4,7;5,8;-7,3;nan;nan
2022-02-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,2;32,2;21,0;4,4;5,2;4,7;5,8;-7,3;nan;nan
2022-02-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,1;32,1;21,0;4,5;5,2;4,7;5,8;-7,3;nan;nan
2022-02-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,1;32,1;21,0;4,6;5,2;4,7;5,8;-7,4;nan;nan
2022-02-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,1;32,5;21,0;4,7;5,1;4,7;5,8;-7,4;nan;nan
2022-02-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,1;32,0;21,0;4,8;5,1;4,8;5,8;-7,4;nan;nan
2022-02-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,1;32,0;21,0;5,0;5,1;4,8;5,8;-7,5;nan;nan
2022-02-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,1;32,0;21,0;5,2;5,1;4,9;5,8;-7,5;nan;nan
2022-02-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,9;32,1;20,9;5,4;5,1;5,0;5,8;-7,5;nan;nan
2022-02-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,5;32,3;20,9;5,5;5,2;5,1;5,7;-7,5;nan;nan
2022-02-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,1;32,4;20,9;5,6;5,2;5,2;5,7;-7,5;nan;nan
2022-02-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,2;32,4;20,9;5,6;5,3;5,2;5,7;-7,4;nan;nan
2022-02-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,6;32,3;20,9;5,6;5,3;5,3;5,7;-7,4;nan;nan
2022-02-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,2;32,3;20,9;5,6;5,3;5,3;5,7;-7,4;nan;nan
2022-02-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,6;32,3;20,9;5,6;5,3;5,3;5,7;-7,4;nan;nan
2022-02-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,2;32,7;20,9;5,5;5,4;5,3;5,7;-7,4;nan;nan
2022-02-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,6;32,7;20,9;5,5;5,4;5,4;5,7;-7,4;nan;nan
2022-02-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,2;32,2;20,9;5,4;5,4;5,3;5,7;-7,4;nan;nan
2022-02-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,1;32,2;20,9;5,4;5,4;5,3;5,7;-7,5;nan;nan
2022-02-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,1;32,1;20,9;5,3;5,4;5,3;5,7;-7,5;nan;nan
2022-02-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,5;32,6;20,9;5,3;5,4;5,3;5,8;-7,5;nan;nan
2022-02-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,1;32,1;20,9;5,4;5,4;5,3;5,8;-7,5;nan;nan
2022-02-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,1;32,1;20,9;5,4;5,5;5,3;5,8;-7,5;nan;nan
2022-02-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,1;32,5;20,9;5,3;5,4;5,3;5,8;-7,5;nan;nan
2022-02-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,1;32,1;20,9;5,3;5,5;5,3;5,8;-7,5;nan;nan
2022-02-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,1;32,0;20,9;5,3;5,5;5,3;5,8;-7,6;nan;nan
2022-02-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,1;32,5;20,9;5,4;5,5;5,3;5,8;-7,6;nan;nan
2022-02-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,1;32,0;20,9;5,5;5,5;5,3;5,8;-7,6;nan;nan
2022-02-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,1;32,0;20,8;5,8;5,5;5,4;5,8;-7,6;nan;nan
2022-02-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,5;32,0;20,8;6,0;5,5;5,5;5,8;-7,6;nan;nan
2022-02-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,0;32,0;20,8;6,1;5,5;5,6;5,8;-7,6;nan;nan
2022-02-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,0;31,9;20,8;6,1;5,5;5,7;5,8;-7,6;nan;nan
2022-02-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,4;31,9;20,8;6,2;5,6;5,7;5,8;-7,6;nan;nan
2022-02-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,4;32,3;20,8;6,0;5,6;5,7;5,8;-7,6;nan;nan
2022-02-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,4;31,9;20,7;5,7;5,7;5,7;5,8;-7,6;nan;nan
2022-02-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,4;31,9;20,7;5,5;5,7;5,6;5,8;-7,6;nan;nan
2022-02-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,0;31,8;20,7;5,4;5,7;5,6;5,8;-7,6;nan;nan
2022-02-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,4;31,8;20,7;5,4;5,7;5,5;5,9;-7,6;nan;nan
2022-02-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,0;31,8;20,7;5,5;5,6;5,5;5,9;-7,6;nan;nan
2022-02-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,8;32,2;20,7;5,5;5,6;5,5;5,9;-7,6;nan;nan
2022-02-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,8;31,8;20,6;5,6;5,7;5,5;5,9;-7,6;nan;nan
2022-02-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,9;31,8;20,6;5,7;5,6;5,5;5,9;-7,6;nan;nan
2022-02-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,4;31,8;20,6;5,8;5,6;5,6;5,9;-7,6;nan;nan
2022-02-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,9;31,7;20,6;5,9;5,7;5,6;5,9;-7,6;nan;nan
2022-02-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,3;32,1;20,6;6,0;5,7;5,6;5,9;-7,6;nan;nan
2022-02-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,3;31,7;20,6;6,0;5,7;5,7;5,9;-7,6;nan;nan
2022-02-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,7;31,7;20,6;6,1;5,7;5,7;5,9;-7,6;nan;nan
2022-02-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,9;31,6;20,5;6,1;5,7;5,8;5,9;-7,7;nan;nan
2022-02-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,7;31,6;20,5;6,1;5,8;5,8;5,9;-7,6;nan;nan
2022-02-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,9;31,6;20,5;6,0;5,8;5,8;5,9;-7,7;nan;nan
2022-02-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,8;31,6;20,5;6,0;5,8;5,8;5,9;-7,7;nan;nan
2022-02-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,3;31,6;20,5;6,0;5,8;5,8;5,9;-7,7;nan;nan
2022-02-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,3;31,5;20,5;6,1;5,8;5,8;6,0;-7,7;nan;nan
2022-02-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,8;32,0;20,5;6,2;5,8;5,9;6,0;-7,7;nan;nan
2022-02-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,2;31,5;20,4;6,3;5,9;5,9;6,0;-7,7;nan;nan
2022-02-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,2;31,5;20,4;6,3;5,9;6,0;6,0;-7,7;nan;nan
2022-02-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,8;31,4;20,4;6,2;5,9;6,0;6,0;-7,7;nan;nan
2022-02-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,2;31,4;20,4;6,2;5,9;6,0;6,0;-7,7;nan;nan
2022-02-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,2;31,4;20,4;6,1;6,0;6,0;6,0;-7,7;nan;nan
2022-02-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,2;31,4;20,4;6,1;6,0;6,0;6,0;-7,7;nan;nan
2022-02-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,2;31,4;20,4;6,1;6,0;6,0;6,0;-7,7;nan;nan
2022-02-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,6;31,4;20,4;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;35,0;31,3;20,3;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,2;31,3;20,3;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,6;31,3;20,3;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,6;31,3;20,3;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,6;31,3;20,3;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,7;31,3;20,3;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,6;31,2;20,3;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,1;31,2;20,2;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,6;32,1;20,2;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,1;31,2;20,2;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,6;31,1;20,2;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,5;31,1;20,2;6,0;6,0;5,9;6,1;-7,7;nan;nan
2022-02-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,7;31,1;20,2;6,1;6,0;5,9;6,1;-7,7;nan;nan
2022-02-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,5;31,1;20,2;6,2;6,0;5,9;6,2;-7,7;nan;nan
2022-02-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,1;31,1;20,2;6,3;6,0;6,0;6,2;-7,7;nan;nan
2022-02-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,5;31,1;20,2;6,3;6,0;6,0;6,2;-7,7;nan;nan
2022-02-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,5;31,0;20,2;6,4;6,0;6,1;6,2;-7,7;nan;nan
2022-02-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,0;31,0;20,2;6,4;6,1;6,1;6,2;-7,7;nan;nan
2022-02-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,6;31,0;20,1;6,4;6,1;6,1;6,2;-7,7;nan;nan
2022-02-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,6;31,2;20,1;6,2;6,1;6,1;6,2;-7,7;nan;nan
2022-02-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,6;32,2;20,1;6,0;6,1;6,1;6,2;-7,7;nan;nan
2022-02-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,7;31,8;20,1;5,8;6,2;6,0;6,2;-7,7;nan;nan
2022-02-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,7;31,9;20,1;5,6;6,2;6,0;6,2;-7,7;nan;nan
2022-02-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,8;31,9;20,1;5,5;6,1;5,9;6,2;-7,7;nan;nan
2022-02-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,8;31,9;20,1;5,4;6,1;5,8;6,2;-7,7;nan;nan
2022-02-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,8;31,9;20,1;5,3;6,1;5,7;6,2;-7,7;nan;nan
2022-02-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,8;31,9;20,1;5,2;6,0;5,6;6,2;-7,7;nan;nan
2022-02-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,8;31,9;20,1;5,2;6,0;5,6;6,2;-7,7;nan;nan
2022-02-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,9;31,9;20,1;5,1;6,0;5,5;6,2;-7,7;nan;nan
2022-02-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,9;31,9;20,1;5,0;6,0;5,4;6,2;-7,7;nan;nan
2022-02-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,9;31,9;20,1;4,9;5,9;5,4;6,2;-7,7;nan;nan
2022-02-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,3;32,3;20,1;4,9;5,9;5,3;6,2;-7,7;nan;nan
2022-02-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,9;31,9;20,1;4,8;5,8;5,3;6,3;-7,7;nan;nan
2022-02-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,9;31,9;20,0;4,7;5,8;5,2;6,2;-7,7;nan;nan
2022-02-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,8;31,9;20,0;4,7;5,8;5,2;6,2;-7,7;nan;nan
2022-02-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,3;31,9;20,0;4,7;5,7;5,1;6,2;-7,7;nan;nan
2022-02-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,9;31,9;20,1;4,8;5,7;5,1;6,2;-7,7;nan;nan
2022-02-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,9;31,9;20,0;5,0;5,7;5,1;6,2;-7,7;nan;nan
2022-02-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,4;31,8;20,0;5,2;5,6;5,2;6,2;-7,7;nan;nan
2022-02-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,4;31,8;20,1;5,3;5,6;5,2;6,2;-7,6;nan;nan
2022-02-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,9;31,8;20,1;5,4;5,6;5,3;6,2;-7,7;nan;nan
2022-02-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,4;32,2;20,1;5,5;5,6;5,4;6,2;-7,7;nan;nan
2022-02-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,9;31,8;20,1;5,4;5,6;5,4;6,2;-7,7;nan;nan
2022-02-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,9;31,7;20,1;5,3;5,7;5,4;6,2;-7,7;nan;nan
2022-02-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,9;31,7;20,1;5,3;5,7;5,4;6,1;-7,7;nan;nan
2022-02-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,9;31,7;20,1;5,2;5,7;5,4;6,1;-7,7;nan;nan
2022-02-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,9;32,1;20,1;5,3;5,7;5,4;6,1;-7,7;nan;nan
2022-02-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,8;31,6;20,1;5,3;5,7;5,4;6,1;-7,7;nan;nan
2022-02-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,8;31,6;20,1;5,3;5,7;5,4;6,1;-7,7;nan;nan
2022-02-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,3;31,6;20,1;5,3;5,7;5,4;6,1;-7,7;nan;nan
2022-02-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,8;32,0;20,1;5,4;5,7;5,4;6,1;-7,7;nan;nan
2022-02-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,8;31,6;20,1;5,4;5,7;5,4;6,1;-7,7;nan;nan
2022-02-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,8;32,0;20,1;5,5;5,7;5,4;6,1;-7,7;nan;nan
2022-02-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;33,8;31,8;20,1;5,5;5,7;5,4;6,1;-7,7;nan;nan
2022-02-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,9;32,4;20,1;5,6;5,7;5,5;6,1;-7,7;nan;nan
2022-02-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,1;32,7;20,1;5,7;5,7;5,5;6,1;-7,6;nan;nan
2022-02-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;32,9;20,1;5,7;5,7;5,5;6,1;-7,6;nan;nan
2022-02-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,5;33,3;20,1;5,8;5,7;5,6;6,1;-7,3;nan;nan
2022-02-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,6;32,9;20,1;5,8;5,7;5,6;6,1;-7,3;nan;nan
2022-02-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;32,9;20,1;5,9;5,7;5,6;6,1;-7,2;nan;nan
2022-02-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,7;33,3;20,3;6,0;5,7;5,7;6,1;-7,2;nan;nan
2022-02-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;34,7;32,9;20,5;6,0;5,8;5,7;6,1;-7,2;nan;nan
2022-02-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,7;33,4;20,8;6,1;5,8;5,8;6,1;-7,2;nan;nan
2022-02-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;35,0;34,5;21,3;6,2;5,8;5,8;6,1;-7,2;nan;nan
2022-02-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,0;34,1;23,4;6,2;5,8;5,9;6,1;-7,2;nan;nan
2022-02-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;36,3;34,7;25,2;6,1;5,9;5,9;6,1;-7,2;nan;nan
2022-02-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;36,1;32,9;25,3;6,0;5,9;5,9;6,1;-7,2;nan;nan
2022-02-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;35,7;34,5;25,1;6,0;5,9;5,9;6,1;-7,2;nan;nan
2022-02-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;36,8;34,5;24,8;5,8;5,9;5,9;6,1;-7,2;nan;nan
2022-02-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;35,2;33,7;24,7;5,2;5,9;5,7;6,1;-7,2;nan;nan
2022-02-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,2;34,0;25,0;5,2;5,9;5,6;6,1;-7,2;nan;nan
2022-02-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;37,4;34,3;25,2;5,2;5,9;5,5;6,1;-7,2;nan;nan
2022-02-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;35,8;33,8;25,0;5,2;5,9;5,5;6,1;-7,2;nan;nan
2022-02-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;36,5;33,3;24,8;5,1;5,8;5,4;6,1;-7,2;nan;nan
2022-02-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;36,5;34,1;24,5;5,0;5,8;5,4;6,1;-7,2;nan;nan
2022-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;36,1;33,2;24,2;4,8;5,8;5,3;6,1;-7,2;nan;nan
2022-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;36,4;34,0;23,9;4,8;5,8;5,2;6,1;-7,2;nan;nan
2022-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;36,4;32,7;23,7;4,7;5,7;5,2;6,1;-7,2;nan;nan
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;36,3;33,9;23,5;4,6;5,7;5,1;6,1;-7,2;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;35,5;32,6;23,3;4,6;5,7;5,1;6,1;-7,2;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,6;32,6;23,1;4,6;5,6;5,0;6,1;-7,2;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;34,5;32,6;23,0;4,6;5,6;5,0;6,1;-7,2;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;34,5;33,0;22,8;4,6;5,6;5,0;6,1;-7,2;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,9;33,4;22,7;4,6;5,5;4,9;6,1;-7,2;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;34,5;33,4;22,6;4,7;5,5;4,9;6,1;-7,2;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,5;32,9;22,5;5,0;5,5;5,0;6,1;-7,2;nan;nan
2022-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,9;32,5;22,3;5,2;5,5;5,0;6,1;-7,2;nan;nan
2022-02-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;34,9;33,3;22,2;5,3;5,5;5,1;6,1;-7,2;nan;nan
2022-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,4;32,9;22,2;5,4;5,5;5,2;6,1;-7,2;nan;nan
2022-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;34,4;32,4;22,1;5,4;5,5;5,3;6,1;-7,2;nan;nan
2022-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,4;32,4;22,0;5,3;5,5;5,3;6,0;-7,2;nan;nan
2022-02-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;34,4;32,3;21,9;5,2;5,5;5,3;6,0;-7,2;nan;nan
2022-02-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;34,8;32,3;21,9;5,2;5,5;5,3;6,0;-7,2;nan;nan
2022-02-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,4;32,7;21,8;5,1;5,5;5,3;6,0;-7,2;nan;nan
2022-02-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,3;32,7;21,8;5,0;5,5;5,2;6,0;-7,2;nan;nan
2022-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,3;32,2;21,7;5,0;5,5;5,2;6,0;-7,2;nan;nan
2022-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,3;32,2;21,6;5,0;5,5;5,2;6,0;-7,2;nan;nan
2022-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,3;32,2;21,6;4,9;5,5;5,2;6,0;-7,2;nan;nan
2022-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,3;32,2;21,6;4,9;5,5;5,1;6,0;-7,2;nan;nan
2022-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,3;32,2;21,5;5,0;5,5;5,1;6,0;-7,2;nan;nan
2022-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,3;32,1;21,5;5,0;5,5;5,1;6,0;-7,2;nan;nan
2022-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,2;32,1;21,4;5,1;5,5;5,1;6,0;-7,2;nan;nan
2022-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;35,1;32,1;21,4;5,1;5,5;5,2;6,0;-7,2;nan;nan
2022-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,2;32,1;21,3;5,2;5,5;5,2;6,0;-7,2;nan;nan
2022-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,2;32,0;21,3;5,4;5,5;5,2;6,0;-7,2;nan;nan
2022-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,2;32,0;21,3;5,5;5,5;5,3;6,0;-7,2;nan;nan
2022-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,2;32,0;21,2;5,6;5,5;5,3;6,0;-7,2;nan;nan
2022-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,2;32,0;21,2;5,7;5,5;5,4;6,0;-7,2;nan;nan
2022-02-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,2;31,9;21,2;5,9;5,5;5,4;6,0;-7,2;nan;nan
2022-02-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,6;31,9;21,1;6,1;5,6;5,5;6,0;-7,2;nan;nan
2022-02-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;31,9;21,1;6,3;5,6;5,7;6,0;-7,2;nan;nan
2022-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;34,1;31,9;21,1;6,5;5,6;5,8;6,0;-7,2;nan;nan
2022-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;34,1;31,8;21,0;6,6;5,7;5,9;6,0;-7,2;nan;nan
2022-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,1;31,8;21,0;6,6;5,7;6,0;6,0;-7,2;nan;nan
2022-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,1;31,8;21,0;6,7;5,8;6,0;6,0;-7,2;nan;nan
2022-02-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,5;31,8;21,0;6,7;5,8;6,1;6,0;-7,2;nan;nan
2022-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,1;31,7;20,9;6,7;5,9;6,1;6,0;-7,2;nan;nan
2022-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,0;32,1;20,9;6,6;5,9;6,2;6,0;-7,2;nan;nan
2022-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,5;31,7;20,9;6,6;6,0;6,2;6,0;-7,2;nan;nan
2022-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,0;31,6;20,9;6,6;6,0;6,2;6,0;-7,2;nan;nan
2022-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,0;31,6;20,8;6,6;6,0;6,2;6,0;-7,2;nan;nan
2022-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;34,0;31,6;20,8;6,6;6,1;6,2;6,0;-7,2;nan;nan
2022-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,0;31,6;20,8;6,5;6,1;6,2;6,1;-7,2;nan;nan
2022-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,0;32,0;20,8;6,5;6,1;6,2;6,1;-7,2;nan;nan
2022-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,0;31,5;20,7;6,5;6,1;6,2;6,1;-7,2;nan;nan
2022-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,0;31,5;20,7;6,5;6,1;6,2;6,1;-7,2;nan;nan