Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-01 00:00:00;13,0;101613;77;0,0071;0,0;0,2;148;0,4;0,11;-0,07;0;0;0;5,8;11,0;15,6;23,6;18,0;18,5;18,5;17,8;-9990,0;9,8;1713
2022-09-01 01:00:00;11,6;101620;80;0,0067;0,0;0,1;227;0,3;0,1;-0,02;0;0;0;5,8;11,0;15,6;23,3;17,8;18,4;18,5;17,8;-9990,0;9,7;1738
2022-09-01 02:00:00;10,7;101607;82;0,0065;0,0;0,1;120;0,2;0,1;-0,0;0;0;0;5,8;11,0;15,6;23,3;17,5;18,2;18,4;17,8;-9990,0;9,7;1754
2022-09-01 03:00:00;9,7;101625;84;0,0062;0,0;0,2;266;0,5;0,12;-0,02;0;0;0;5,8;11,0;15,6;23,3;17,2;18,0;18,4;17,8;-9990,0;9,8;1802
2022-09-01 04:00:00;8,9;101620;87;0,0061;0,0;0,1;265;0,3;-0,01;-0,12;1;0;0;5,7;11,0;15,6;23,3;17,0;17,8;18,3;17,8;-9990,0;9,8;1807
2022-09-01 05:00:00;9,6;101613;89;0,0065;0,0;0,1;218;0,2;0,06;-0,02;38;0;0;5,7;11,0;15,6;23,3;16,7;17,7;18,3;17,8;-9990,0;9,8;1756
2022-09-01 06:00:00;15,1;101618;80;0,0084;0,0;0,3;224;0,9;-0,03;0,15;178;0;0;5,7;11,0;15,6;23,3;16,7;17,5;18,2;17,8;-9990,0;9,7;1792
2022-09-01 07:00:00;19,0;101633;67;0,0091;0,0;0,7;98;2,1;-0,1;0,71;336;0;0;5,7;11,0;15,6;23,5;16,8;17,4;18,1;17,8;-9990,0;9,7;1779
2022-09-01 08:00:00;21,1;101620;60;0,0092;0,0;0,8;96;2,6;-0,09;0,79;456;0;0;5,8;11,0;15,6;23,3;17,1;17,4;18,0;17,8;-9990,0;9,7;1787
2022-09-01 09:00:00;23,0;101598;50;0,0087;0,0;1,0;78;3,2;0,09;0,8;547;0;0;5,8;11,0;15,6;23,3;17,4;17,5;18,0;17,8;-9990,0;9,6;1775
2022-09-01 10:00:00;24,1;101547;42;0,0078;0,0;1,0;92;3,4;-0,05;0,96;631;0;0;5,8;11,0;15,5;23,2;17,9;17,6;18,0;17,8;-9990,0;9,6;1759
2022-09-01 11:00:00;24,3;101517;40;0,0074;0,0;1,3;97;4,0;-0,18;1,31;662;0;0;5,8;11,0;15,5;23,2;18,6;17,9;17,9;17,8;-9990,0;9,5;1836
2022-09-01 12:00:00;25,2;101478;38;0,0074;0,0;1,1;86;3,6;0,01;1,01;640;0;0;5,8;11,0;15,5;23,2;19,0;18,1;17,9;17,8;-9990,0;9,5;1832
2022-09-01 13:00:00;25,6;101430;38;0,0077;0,0;1,0;84;3,0;0,1;1,03;520;0;0;5,8;11,0;15,5;23,2;19,2;18,4;18,0;17,8;-9990,0;9,4;1768
2022-09-01 14:00:00;26,3;101382;36;0,0077;0,0;1,0;99;3,2;-0,23;0,94;489;0;0;5,8;11,0;15,5;23,2;19,3;18,5;18,0;17,8;-9990,0;9,4;1738
2022-09-01 15:00:00;26,1;101350;38;0,0079;0,0;0,9;89;3,0;-0,03;0,87;317;0;0;5,8;11,0;15,5;23,2;19,3;18,6;18,1;17,8;-9990,0;9,4;1783
2022-09-01 16:00:00;24,7;101310;40;0,0077;0,0;0,7;160;2,3;0,3;0,29;95;0;0;5,8;11,0;15,5;23,5;19,3;18,7;18,1;17,8;-9990,0;9,4;1809
2022-09-01 17:00:00;23,8;101285;40;0,0074;0,0;0,7;157;2,3;-0,48;0,19;64;0;0;5,8;11,0;15,5;23,2;19,2;18,8;18,2;17,8;-9990,0;9,4;1831
2022-09-01 18:00:00;20,8;101307;46;0,007;0,0;0,4;199;1,3;-0,36;-0,1;2;0;0;5,8;11,0;15,5;23,2;19,0;18,8;18,2;17,8;-9990,0;9,4;1827
2022-09-01 19:00:00;18,9;101340;50;0,0068;0,0;0,4;232;1,4;-0,21;-0,25;0;0;0;5,8;11,0;15,5;23,2;18,8;18,7;18,3;17,7;-9990,0;9,4;1764
2022-09-01 20:00:00;16,9;101342;59;0,007;0,0;0,3;217;0,9;-0,2;-0,14;0;0;0;5,8;11,0;15,6;23,2;18,5;18,6;18,3;17,7;-9990,0;9,4;1858
2022-09-01 21:00:00;13,8;101350;71;0,0069;0,0;0,2;200;0,8;-0,2;-0,08;0;0;0;5,7;11,0;15,6;23,2;18,2;18,5;18,3;17,8;-9990,0;9,4;1869
2022-09-01 22:00:00;13,2;101340;74;0,0069;0,0;0,2;191;0,5;-0,19;-0,04;0;0;0;5,7;11,0;15,6;23,2;17,8;18,3;18,3;17,8;-9990,0;9,3;1883
2022-09-01 23:00:00;11,0;101318;79;0,0064;0,0;0,1;208;0,4;-0,12;-0,06;0;0;0;5,7;11,0;15,6;23,5;17,5;18,2;18,3;17,8;-9990,0;9,3;1851
2022-09-02 00:00:00;9,8;101290;82;0,0061;0,0;0,1;234;0,4;-0,06;-0,09;0;0;0;5,7;11,0;15,6;23,2;17,3;18,0;18,3;17,8;-9990,0;9,4;1867
2022-09-02 01:00:00;9,2;101263;84;0,006;0,0;0,1;261;0,3;-0,02;-0,11;0;0;0;5,7;11,0;15,5;23,2;17,0;17,8;18,2;17,8;-9990,0;9,4;1778
2022-09-02 02:00:00;9,4;101250;84;0,0062;0,0;0,1;260;0,3;-0,01;-0,08;0;0;0;5,7;11,0;15,5;23,2;16,7;17,6;18,2;17,8;-9990,0;9,4;1838
2022-09-02 03:00:00;9,7;101237;86;0,0064;0,0;0,1;223;0,2;-0,04;-0,04;0;0;0;5,7;11,0;15,5;23,2;16,6;17,5;18,1;17,8;-9990,0;9,2;1875
2022-09-02 04:00:00;10,2;101200;86;0,0066;0,0;0,1;228;0,5;-0,06;-0,06;0;0;0;5,7;11,0;15,5;23,2;16,5;17,3;18,0;17,8;-9990,0;9,1;1855
2022-09-02 05:00:00;10,4;101180;86;0,0067;0,0;0,1;215;0,5;-0,08;-0,04;26;0;0;5,7;11,0;15,5;23,2;16,3;17,2;18,0;17,8;-9990,0;9,0;1823
2022-09-02 06:00:00;15,2;101167;72;0,0077;0,0;0,7;112;1,7;-0,28;0,67;136;0;0;5,7;10,9;15,5;23,2;16,3;17,1;17,9;17,8;-9990,0;8,9;1900
2022-09-02 07:00:00;18,2;101143;64;0,0082;0,0;1,4;116;3,7;-0,6;1,24;279;0;0;5,7;10,9;15,5;23,1;16,4;17,0;17,8;17,8;-9990,0;8,8;1870
2022-09-02 08:00:00;20,6;101115;58;0,0087;0,0;1,5;112;3,3;-0,56;1,34;430;0;0;5,7;10,9;15,5;23,1;16,7;17,0;17,8;17,8;-9990,0;8,7;1845
2022-09-02 09:00:00;23,3;101090;50;0,0088;0,0;1,8;119;4,0;-0,9;1,56;552;0;0;5,7;11,0;15,5;23,1;17,0;17,2;17,7;17,8;-9990,0;8,7;1929
2022-09-02 10:00:00;24,3;101070;46;0,0086;0,0;1,9;119;5,1;-0,92;1,63;579;0;0;5,7;11,0;15,5;23,1;17,6;17,3;17,7;17,7;-9990,0;8,7;1835
2022-09-02 11:00:00;25,3;101020;38;0,0076;0,0;2,0;120;4,9;-1,0;1,69;549;0;0;5,7;11,0;15,5;23,1;18,2;17,5;17,7;17,7;-9990,0;8,7;1814
2022-09-02 12:00:00;26,1;100957;36;0,0074;0,0;1,8;127;5,2;-1,09;1,44;610;0;0;5,7;11,0;15,5;23,1;18,6;17,8;17,7;17,7;-9990,0;8,7;1923
2022-09-02 13:00:00;25,8;100910;35;0,0073;0,0;3,2;116;6,6;-1,36;2,84;524;0;0;5,7;11,0;15,5;23,1;18,9;18,1;17,7;17,7;-9990,0;8,6;1826
2022-09-02 14:00:00;25,7;100860;34;0,007;0,0;4,3;107;8,3;-1,19;4,01;464;0;0;5,7;11,0;15,5;23,1;19,5;18,3;17,7;17,7;-9990,0;8,4;1984
2022-09-02 15:00:00;25,9;100800;34;0,007;0,0;3,6;104;7,2;-0,9;3,45;327;0;0;5,8;11,0;15,5;23,1;20,1;18,6;17,8;17,7;-9990,0;8,4;2013
2022-09-02 16:00:00;25,6;100763;34;0,007;0,0;3,5;102;7,2;-0,76;3,41;199;0;0;5,8;11,0;15,5;23,1;20,5;19,0;17,9;17,7;-9990,0;8,4;2041
2022-09-02 17:00:00;24,7;100738;36;0,007;0,0;2,9;102;5,5;-0,64;2,81;87;0;0;5,8;11,0;15,5;23,1;20,5;19,2;18,0;17,7;-9990,0;8,3;1963
2022-09-02 18:00:00;22,2;100730;40;0,0067;0,0;1,6;93;3,0;-0,11;1,62;3;0;0;5,7;11,0;15,5;23,1;20,2;19,4;18,1;17,7;-9990,0;8,2;2057
2022-09-02 19:00:00;20,6;100757;44;0,0066;0,0;1,2;94;2,6;-0,08;1,22;0;0;0;5,7;11,0;15,5;23,1;19,6;19,3;18,2;17,6;-9990,0;8,2;1948
2022-09-02 20:00:00;17,7;100770;52;0,0065;0,0;0,5;203;1,3;-0,21;0,22;0;0;0;5,7;11,0;15,5;23,1;19,1;19,1;18,4;17,6;-9990,0;8,1;2002
2022-09-02 21:00:00;14,9;100760;62;0,0065;0,0;0,2;297;0,5;0,09;-0,2;0;0;0;5,7;11,0;15,5;23,1;18,6;18,9;18,4;17,6;-9990,0;8,1;1990
2022-09-02 22:00:00;12,8;100737;70;0,0064;0,0;0,3;251;0,6;0,07;-0,07;0;0;0;5,7;11,0;15,5;23,1;18,2;18,7;18,4;17,7;-9990,0;8,1;1929
2022-09-02 23:00:00;11,8;100737;74;0,0063;0,0;0,3;161;0,6;-0,07;0,05;0;0;0;5,6;11,0;15,5;23,1;17,8;18,5;18,4;17,7;-9990,0;8,1;1990
2022-09-03 00:00:00;10,7;100725;76;0,006;0,0;0,2;138;0,5;-0,02;0,06;0;0;0;5,6;11,0;15,5;23,1;17,4;18,2;18,4;17,7;-9990,0;8,1;1981
2022-09-03 01:00:00;12,2;100723;68;0,006;0,0;0,5;129;1,3;-0,19;0,42;0;0;0;5,6;10,9;15,5;23,1;17,1;18,0;18,3;17,7;-9990,0;8,1;2101
2022-09-03 02:00:00;12,2;100717;69;0,006;0,0;0,5;260;1,3;-0,09;-0,3;0;0;0;5,6;10,9;15,5;23,0;16,8;17,8;18,3;17,7;-9990,0;8,0;1970
2022-09-03 03:00:00;12,7;100705;66;0,006;0,0;0,9;118;1,8;-0,22;0,82;0;0;0;5,6;10,9;15,5;23,0;16,6;17,6;18,2;17,7;-9990,0;8,1;2004
2022-09-03 04:00:00;12,5;100693;69;0,0062;0,0;0,6;224;1,5;0,09;-0,01;1;0;0;5,6;10,9;15,5;23,0;16,4;17,4;18,1;17,7;-9990,0;8,1;2034
2022-09-03 05:00:00;11,6;100687;74;0,0063;0,0;0,4;297;0,7;0,18;-0,35;44;0;0;5,6;10,9;15,5;23,0;16,2;17,2;18,0;17,7;-9990,0;8,2;1899
2022-09-03 06:00:00;15,7;100678;67;0,0074;0,0;1,1;176;2,9;-0,56;0,75;179;0;0;5,6;10,9;15,5;23,0;16,1;17,1;17,9;17,7;-9990,0;8,2;2007
2022-09-03 07:00:00;18,9;100667;57;0,0077;0,0;3,6;120;6,5;-1,85;3,1;299;0;0;5,6;10,9;15,5;23,0;16,2;17,0;17,9;17,7;-9990,0;8,3;2004
2022-09-03 08:00:00;19,8;100670;53;0,0076;0,0;4,4;118;7,9;-2,11;3,86;356;0;0;5,6;10,9;15,5;23,0;16,5;17,0;17,8;17,7;-9990,0;8,2;2005
2022-09-03 09:00:00;21,3;100680;50;0,0079;0,0;4,1;124;7,1;-2,32;3,35;536;0;0;5,6;10,9;15,5;23,0;16,8;17,0;17,7;17,7;-9990,0;8,3;1934
2022-09-03 10:00:00;22,8;100688;50;0,0085;0,0;3,1;116;6,4;-1,33;2,75;608;0;0;5,6;10,9;15,5;23,0;17,3;17,2;17,7;17,7;-9990,0;8,3;1947
2022-09-03 11:00:00;23,9;100663;50;0,0091;0,0;3,5;113;6,4;-1,39;3,22;627;0;0;5,7;10,9;15,5;23,0;18,1;17,4;17,6;17,7;-9990,0;8,2;1867
2022-09-03 12:00:00;24,6;100650;50;0,0095;0,0;3,3;122;6,7;-1,73;2,75;604;0;0;5,7;10,9;15,5;23,0;19,0;17,8;17,6;17,7;-9990,0;8,3;1879
2022-09-03 13:00:00;25,1;100652;50;0,0098;0,0;3,4;130;6,4;-2,07;2,46;537;0;0;5,7;10,9;15,4;23,0;19,8;18,2;17,7;17,7;-9990,0;8,3;1928
2022-09-03 14:00:00;25,5;100657;49;0,01;0,0;2,8;129;5,8;-1,78;2,19;400;0;0;5,7;11,0;15,4;23,0;20,5;18,7;17,7;17,7;-9990,0;8,4;1950
2022-09-03 15:00:00;25,6;100653;49;0,0099;0,0;2,6;149;5,3;-2,19;1,32;316;0;0;5,7;11,0;15,4;23,0;20,9;19,1;17,9;17,7;-9990,0;8,4;1920
2022-09-03 16:00:00;25,2;100663;50;0,0099;0,0;1,9;108;3,6;-0,66;1,82;122;0;0;5,7;11,0;15,4;23,0;21,1;19,4;18,0;17,6;-9990,0;8,5;1886
2022-09-03 17:00:00;24,0;100683;54;0,0099;0,0;0,5;101;0,9;-0,02;0,47;38;0;0;5,7;11,0;15,5;23,0;20,9;19,6;18,1;17,6;-9990,0;8,5;1944
2022-09-03 18:00:00;21,9;100733;60;0,0098;0,0;1,3;158;2,9;-1,21;0,45;3;0;0;5,7;11,0;15,5;23,0;20,5;19,7;18,3;17,6;-9990,0;8,5;1912
2022-09-03 19:00:00;20,1;100818;70;0,0101;0,0;1,4;113;2,9;-0,46;1,3;0;0;0;5,7;11,0;15,5;23,0;20,0;19,6;18,4;17,6;-9990,0;8,5;1968
2022-09-03 20:00:00;19,3;100890;76;0,0106;0,0;1,9;116;3,7;-0,84;1,71;0;0;0;5,7;11,0;15,5;23,0;19,6;19,5;18,5;17,6;-9990,0;8,6;1857
2022-09-03 21:00:00;18,4;100933;79;0,0103;0,0;2,0;117;3,8;-0,95;1,81;0;0;0;5,7;11,0;15,5;23,0;19,2;19,3;18,6;17,6;-9990,0;8,6;1912
2022-09-03 22:00:00;17,5;100965;81;0,0101;0,0;1,6;120;3,0;-0,85;1,4;0;0;0;5,6;11,0;15,5;23,0;19,0;19,1;18,6;17,7;-9990,0;8,5;1912
2022-09-03 23:00:00;16,5;100993;85;0,0098;0,0;1,0;127;1,9;-0,57;0,76;0;0;0;5,6;10,9;15,5;23,0;18,7;19,0;18,6;17,7;-9990,0;8,6;1825
2022-09-04 00:00:00;15,3;101010;88;0,0094;0,0;0,6;148;1,4;-0,51;0,32;0;0;0;5,6;10,9;15,5;23,0;18,4;18,8;18,6;17,7;-9990,0;8,5;1900
2022-09-04 01:00:00;14,5;101050;90;0,0092;0,0;0,7;134;1,3;-0,42;0,51;0;0;0;5,6;10,9;15,5;23,0;18,2;18,6;18,6;17,7;-9990,0;8,4;1880
2022-09-04 02:00:00;14,2;101087;93;0,0093;0,0;0,5;214;0,9;-0,31;-0,07;0;0;0;5,6;10,9;15,5;23,0;17,9;18,5;18,6;17,7;-9990,0;8,3;1796
2022-09-04 03:00:00;13,8;101110;93;0,009;0,0;0,2;222;0,5;-0,03;-0,07;0;0;0;5,6;10,9;15,5;23,0;17,7;18,3;18,5;17,7;-9990,0;8,3;1860
2022-09-04 04:00:00;12,9;101155;94;0,0086;0,0;0,4;179;0,8;-0,18;0,08;1;0;0;5,6;10,9;15,5;23,0;17,5;18,2;18,5;17,7;-9990,0;8,3;1855
2022-09-04 05:00:00;13,8;101193;96;0,0093;0,0;0,6;146;1,1;-0,41;0,31;44;0;0;5,6;10,9;15,5;23,0;17,4;18,0;18,4;17,8;-9990,0;8,3;1842
2022-09-04 06:00:00;16,0;101253;97;0,0109;0,0;1,4;112;2,6;-0,54;1,33;164;0;0;5,6;10,9;15,5;23,0;17,3;17,9;18,3;17,8;-9990,0;8,4;1882
2022-09-04 07:00:00;19,0;101292;84;0,0115;0,0;1,6;150;2,9;-1,2;0,5;274;0;0;5,6;10,9;15,5;23,0;17,4;17,8;18,3;17,8;-9990,0;8,4;1839
2022-09-04 08:00:00;21,8;101320;74;0,012;0,0;1,6;185;3,3;-1,57;-0,16;427;0;0;5,6;10,9;15,5;23,0;17,6;17,8;18,2;17,8;-9990,0;8,4;1808
2022-09-04 09:00:00;23,6;101347;69;0,0124;0,0;1,8;192;4,3;-1,73;-0,37;524;0;0;5,6;10,9;15,5;23,0;17,8;17,8;18,2;17,8;-9990,0;8,4;1874
2022-09-04 10:00:00;24,9;101342;61;0,0118;0,0;2,2;212;5,0;-1,8;-1,16;524;0;0;5,6;10,9;15,5;23,0;18,2;17,9;18,1;17,8;-9990,0;8,3;1826
2022-09-04 11:00:00;25,8;101347;56;0,0114;0,0;2,2;234;5,0;-1,25;-1,75;419;0;0;5,6;10,9;15,5;23,0;18,8;18,1;18,1;17,8;-9990,0;8,3;1874
2022-09-04 12:00:00;26,5;101343;49;0,0104;0,0;2,8;238;5,4;-1,43;-2,34;420;0;0;5,6;10,9;15,4;23,0;19,2;18,4;18,1;17,8;-9990,0;8,3;1901
2022-09-04 13:00:00;27,3;101365;44;0,0098;0,0;2,9;258;5,8;-0,59;-2,8;449;0;0;5,7;10,9;15,4;23,0;19,7;18,6;18,1;17,8;-9990,0;8,4;1903
2022-09-04 14:00:00;27,5;101370;44;0,0099;0,0;2,3;253;5,0;-0,66;-2,16;419;0;0;5,7;10,9;15,4;23,0;20,1;18,9;18,2;17,8;-9990,0;8,4;1827
2022-09-04 15:00:00;27,5;101367;42;0,0094;0,0;2,0;222;4,0;-1,23;-1,31;250;0;0;5,7;10,9;15,4;23,0;20,5;19,2;18,3;17,8;-9990,0;8,3;1820
2022-09-04 16:00:00;27,5;101355;42;0,0094;0,0;1,9;266;3,8;-0,15;-1,85;185;0;0;5,7;11,0;15,4;23,0;20,7;19,4;18,3;17,8;-9990,0;8,2;1832
2022-09-04 17:00:00;26,8;101347;43;0,0093;0,0;1,0;266;1,9;-0,24;-0,92;65;0;0;5,7;11,0;15,4;23,0;20,7;19,6;18,4;17,8;-9990,0;8,1;1791
2022-09-04 18:00:00;22,9;101380;55;0,0094;0,0;0,3;319;0,9;0,24;-0,21;5;0;0;5,7;11,0;15,4;23,0;20,5;19,7;18,6;17,8;-9990,0;8,0;1802
2022-09-04 19:00:00;18,8;101435;62;0,0083;0,0;0,3;136;0,9;-0,18;0,19;0;0;0;5,6;11,0;15,5;23,0;20,1;19,7;18,6;17,8;-9990,0;8,1;1897
2022-09-04 20:00:00;17,2;101463;71;0,0085;0,0;0,4;220;0,9;0,03;-0,13;0;0;0;5,6;10,9;15,5;23,0;19,7;19,6;18,7;17,8;-9990,0;8,1;1891
2022-09-04 21:00:00;16,2;101473;74;0,0083;0,0;0,2;255;0,5;0,07;-0,06;0;0;0;5,6;10,9;15,5;23,0;19,3;19,4;18,8;17,8;-9990,0;8,0;1890
2022-09-04 22:00:00;15,3;101490;76;0,0081;0,0;0,2;224;0,5;-0,05;-0,11;0;0;0;5,6;10,9;15,5;23,0;19,0;19,3;18,8;17,8;-9990,0;8,1;1882
2022-09-04 23:00:00;15,0;101513;76;0,0079;0,0;0,2;128;0,5;0,08;0,05;0;0;0;5,6;10,9;15,5;23,0;18,7;19,1;18,8;17,8;-9990,0;8,0;1838
2022-09-05 00:00:00;14,1;101503;79;0,0078;0,0;0,2;309;0,5;0,14;-0,15;0;0;0;5,6;10,9;15,5;23,0;18,4;18,9;18,8;17,8;-9990,0;8,0;1762
2022-09-05 01:00:00;13,6;101490;81;0,0078;0,0;0,3;150;0,8;-0,23;0,12;0;0;0;5,6;10,9;15,5;23,0;18,2;18,7;18,8;17,8;-9990,0;8,1;1831
2022-09-05 02:00:00;13,7;101490;84;0,008;0,0;0,3;184;0,7;-0,15;0,12;0;0;0;5,5;10,9;15,5;23,0;17,9;18,6;18,7;17,9;-9990,0;8,0;1882
2022-09-05 03:00:00;13,6;101497;86;0,0082;0,0;0,4;90;0,8;-0,01;0,2;0;0;0;5,5;10,9;15,5;23,0;17,7;18,4;18,6;17,9;-9990,0;8,1;1900
2022-09-05 04:00:00;13,4;101500;88;0,0084;0,0;0,4;214;0,7;-0,02;0,14;0;0;0;5,5;10,9;15,5;23,0;17,6;18,2;18,6;17,9;-9990,0;8,0;1909
2022-09-05 05:00:00;13,4;101510;89;0,0084;0,0;0,4;205;0,8;-0,17;0,01;48;0;0;5,5;10,9;15,5;23,0;17,4;18,1;18,5;17,9;-9990,0;8,0;1912
2022-09-05 06:00:00;17,3;101520;84;0,0102;0,0;1,6;114;3,4;-0,68;1,48;156;0;0;5,5;10,9;15,5;23,0;17,2;17,9;18,5;17,9;-9990,0;7,8;1822
2022-09-05 07:00:00;20,5;101546;73;0,0108;0,0;2,2;119;3,9;-1,06;1,91;299;0;0;5,5;10,9;15,4;23,0;17,3;17,8;18,4;17,9;-9990,0;7,7;1825
2022-09-05 08:00:00;23,7;101533;63;0,0114;0,0;2,3;106;3,9;-0,64;2,23;449;0;0;5,5;10,9;15,4;23,0;17,5;17,8;18,3;17,9;-9990,0;7,7;1789
2022-09-05 09:00:00;25,9;101517;53;0,0108;0,0;1,8;117;3,5;-0,81;1,59;536;0;0;5,5;10,9;15,4;23,0;17,8;17,9;18,3;17,9;-9990,0;7,7;1766
2022-09-05 10:00:00;27,4;101498;45;0,0102;0,0;2,8;101;5,3;-0,54;2,74;496;0;0;5,6;10,9;15,4;23,0;18,4;18,0;18,2;17,9;-9990,0;7,7;1877
2022-09-05 11:00:00;28,6;101443;38;0,0092;0,0;2,8;113;5,4;-0,99;2,55;630;0;0;5,6;10,9;15,4;23,0;19,1;18,2;18,2;17,9;-9990,0;7,7;1805
2022-09-05 12:00:00;29,4;101398;34;0,0084;0,0;2,4;130;5,8;-1,4;1,79;557;0;0;5,6;10,9;15,4;23,0;19,8;18,6;18,2;17,9;-9990,0;7,6;1849
2022-09-05 13:00:00;29,0;101390;32;0,0079;0,0;1,6;156;3,7;-1,45;0,59;284;0;0;5,6;10,9;15,4;23,0;20,5;19,0;18,2;17,9;-9990,0;7,6;1910
2022-09-05 14:00:00;29,1;101347;32;0,0079;0,0;1,2;125;3,5;-0,54;0,9;262;0;0;5,6;10,9;15,4;23,0;20,8;19,3;18,3;17,9;-9990,0;7,6;1771
2022-09-05 15:00:00;29,1;101320;32;0,008;0,0;0,6;105;1,5;-0,16;0,57;185;0;0;5,6;10,9;15,4;23,0;21,0;19,6;18,4;17,9;-9990,0;7,6;1934
2022-09-05 16:00:00;28,2;101278;36;0,0085;0,0;0,4;132;1,0;-0,2;0,28;80;0;0;5,6;10,9;15,4;23,0;21,0;19,8;18,5;17,9;-9990,0;7,6;1866
2022-09-05 17:00:00;26,0;101213;46;0,0094;0,0;0,2;268;0,5;0,07;-0,12;34;0;0;5,6;10,9;15,4;23,0;20,9;19,9;18,6;17,9;-9990,0;7,7;1944
2022-09-05 18:00:00;23,4;101213;52;0,0093;0,0;0,3;300;0,7;0,18;-0,14;3;0;0;5,6;10,9;15,4;23,0;20,6;19,9;18,7;17,9;-9990,0;7,7;1941
2022-09-05 19:00:00;21,4;101220;57;0,0089;0,0;0,2;222;0,6;-0,02;0,01;0;0;0;5,6;10,9;15,4;23,0;20,3;19,9;18,8;17,9;-9990,0;7,8;1932
2022-09-05 20:00:00;19,9;101203;61;0,0088;0,0;0,4;266;0,8;0,15;0,02;0;0;0;5,6;10,9;15,4;23,0;20,0;19,8;18,9;17,9;-9990,0;7,8;1915
2022-09-05 21:00:00;18,9;101183;64;0,0086;0,0;0,5;130;1,0;-0,28;0,32;0;0;0;5,6;10,9;15,4;23,0;19,7;19,6;18,9;17,9;-9990,0;7,8;1902
2022-09-05 22:00:00;19,0;101170;66;0,0089;0,0;1,1;331;2,7;0,87;-0,58;0;0;0;5,5;10,9;15,4;23,0;19,4;19,5;19,0;17,9;-9990,0;7,8;1876
2022-09-05 23:00:00;21,2;101197;60;0,0093;0,0;2,7;314;5,2;1,75;-1,99;0;0;0;5,5;10,9;15,4;23,0;19,2;19,4;19,0;17,9;-9990,0;7,8;1903
2022-09-06 00:00:00;20,0;101243;73;0,0105;0,0;2,8;299;5,8;1,59;-2,16;0;0;0;5,5;10,9;15,4;23,0;19,1;19,2;19,0;17,9;-9990,0;7,8;1853
2022-09-06 01:00:00;18,2;101265;80;0,0103;0,0;2,2;285;5,0;0,18;-2,08;0;0;0;5,5;10,9;15,4;23,0;19,0;19,1;19,0;17,9;-9990,0;7,8;1820
2022-09-06 02:00:00;17,4;101197;86;0,0105;0,0;0,8;137;1,7;-0,18;0,33;0;0;0;5,5;10,9;15,4;23,0;18,9;19,1;18,9;18,0;-9990,0;7,9;1875
2022-09-06 03:00:00;17,0;101163;88;0,0106;0,0;0,5;164;1,0;-0,21;0,25;0;0;0;5,5;10,9;15,4;23,0;18,8;19,0;18,9;18,0;-9990,0;7,8;1811
2022-09-06 04:00:00;17,2;101143;88;0,0106;0,0;1,3;153;2,8;-1,17;0,46;0;0;0;5,5;10,9;15,4;23,0;18,7;18,9;18,9;18,0;-9990,0;7,9;1881
2022-09-06 05:00:00;16,6;101140;87;0,0101;0,0;0,8;154;1,7;-0,74;0,3;37;0;0;5,5;10,9;15,4;23,0;18,6;18,9;18,9;18,0;-9990,0;7,9;1901
2022-09-06 06:00:00;18,3;101137;86;0,0111;0,0;1,2;109;3,0;-0,41;1,16;152;0;0;5,5;10,9;15,4;23,0;18,4;18,8;18,8;18,0;-9990,0;7,9;1747
2022-09-06 07:00:00;20,8;101098;76;0,0115;0,0;2,5;143;5,0;-2,0;1,47;300;0;0;5,5;10,9;15,4;23,0;18,4;18,7;18,8;18,0;-9990,0;8,1;1873
2022-09-06 08:00:00;23,6;101100;66;0,0118;0,0;2,5;162;4,4;-2,3;0,73;439;0;0;5,5;10,9;15,4;23,0;18,5;18,6;18,8;18,0;-9990,0;8,1;1829
2022-09-06 09:00:00;24,7;101087;59;0,0114;0,0;2,3;193;4,8;-2,21;-0,56;532;0;0;5,5;10,9;15,4;23,0;18,6;18,6;18,7;18,0;-9990,0;8,1;1896
2022-09-06 10:00:00;26,2;101050;55;0,0115;0,0;2,6;246;5,3;-1,03;-2,37;601;0;0;5,5;10,9;15,4;23,0;19,0;18,7;18,7;18,1;-9990,0;8,2;1858
2022-09-06 11:00:00;27,5;101043;52;0,0118;0,0;3,3;237;6,2;-1,77;-2,76;622;0;0;5,5;10,9;15,4;23,0;19,5;18,8;18,6;18,1;-9990,0;8,1;1914
2022-09-06 12:00:00;28,4;101030;49;0,0116;0,0;3,2;252;7,0;-0,99;-3,01;606;0;0;5,6;10,9;15,4;23,0;20,0;19,0;18,6;18,0;-9990,0;8,2;1816
2022-09-06 13:00:00;28,8;100998;44;0,0107;0,0;2,9;280;6,2;0,53;-2,76;540;0;0;5,6;10,9;15,4;23,0;20,5;19,3;18,7;18,1;-9990,0;8,3;1880
2022-09-06 14:00:00;29,3;100950;40;0,0101;0,0;2,0;271;4,0;0,03;-1,95;433;0;0;5,6;10,9;15,4;23,0;21,0;19,6;18,7;18,1;-9990,0;8,4;1895
2022-09-06 15:00:00;29,7;100907;36;0,0094;0,0;1,3;228;3,1;0,2;-0,46;319;0;0;5,6;10,9;15,4;23,0;21,4;19,9;18,8;18,0;-9990,0;8,5;1869
2022-09-06 16:00:00;29,7;100875;35;0,009;0,0;0,8;161;2,2;0,12;0,45;168;0;0;5,6;10,9;15,4;23,0;21,6;20,2;18,9;18,0;-9990,0;8,7;1920
2022-09-06 17:00:00;27,6;100853;40;0,0092;0,0;0,3;225;0,9;0,28;-0,08;44;0;0;5,6;10,9;15,4;23,0;21,6;20,4;19,0;18,0;-9990,0;8,8;2051
2022-09-06 18:00:00;23,1;100837;53;0,0093;0,0;0,4;309;0,7;0,24;-0,27;2;0;0;5,6;10,9;15,4;23,0;21,4;20,5;19,1;18,0;-9990,0;8,9;1841
2022-09-06 19:00:00;20,7;100813;60;0,009;0,0;0,5;228;1,2;0,48;-0,1;0;0;0;5,6;10,9;15,4;23,0;20,9;20,4;19,2;18,1;-9990,0;8,9;1974
2022-09-06 20:00:00;19,8;100780;63;0,009;0,0;0,2;195;0,6;0,04;-0,11;0;0;0;5,5;10,9;15,4;23,0;20,5;20,3;19,3;18,1;-9990,0;9,1;1993
2022-09-06 21:00:00;21,5;100747;60;0,0096;0,0;2,1;101;4,6;-0,83;1,83;0;1;8;5,5;10,9;15,4;23,0;20,2;20,1;19,3;18,1;-9990,0;9,1;1941
2022-09-06 22:00:00;22,8;100697;61;0,0104;0,0;2,5;125;5,1;-1,53;1,97;0;16;12;5,5;10,9;15,4;23,0;20,0;20,0;19,3;18,1;-9990,0;9,4;2020
2022-09-06 23:00:00;19,2;100892;78;0,0108;2,26;4,0;214;8,5;-2,7;-2,74;0;15;5;5,5;10,9;15,4;23,0;19,9;19,9;19,4;18,1;-9990,0;9,5;1855
2022-09-07 00:00:00;17,1;100920;92;0,0112;1,55;1,7;162;3,1;-1,58;0,38;0;1;2;5,5;10,9;15,4;23,0;19,7;19,8;19,4;18,1;-9990,0;9,7;1804
2022-09-07 01:00:00;17,0;100877;94;0,0113;0,04;2,4;123;4,3;-1,34;1,94;0;0;0;5,5;10,9;15,4;23,0;19,6;19,7;19,3;18,1;-9990,0;9,7;1759
2022-09-07 02:00:00;16,8;100845;95;0,0112;0,0;1,8;156;3,2;-1,58;0,72;0;0;0;5,5;10,9;15,4;23,0;19,4;19,6;19,3;18,2;-9990,0;9,7;1760
2022-09-07 03:00:00;16,3;100833;94;0,0108;0,02;1,3;183;2,0;-1,22;-0,03;0;0;0;5,5;10,9;15,4;23,0;19,2;19,5;19,3;18,2;-9990,0;9,9;1722
2022-09-07 04:00:00;15,9;100808;95;0,0106;0,04;1,1;172;1,9;-1,08;0,18;0;0;0;5,5;10,9;15,4;23,0;19,0;19,4;19,3;18,2;-9990,0;9,9;1845
2022-09-07 05:00:00;15,8;100807;96;0,0107;0,02;0,7;210;1,5;-0,64;-0,29;31;0;0;5,5;10,9;15,4;23,0;18,7;19,2;19,2;18,2;-9990,0;10,1;1786
2022-09-07 06:00:00;16,4;100803;99;0,0114;0,02;1,2;204;2,2;-1,07;-0,27;98;0;0;5,5;10,8;15,4;23,0;18,6;19,1;19,2;18,2;-9990,0;10,4;1825
2022-09-07 07:00:00;17,2;100872;95;0,0115;0,42;2,5;233;4,1;-1,46;-1,96;50;0;0;5,5;10,8;15,4;23,0;18,6;19,0;19,1;18,2;-9990,0;10,3;1744
2022-09-07 08:00:00;17,2;100897;95;0,0116;0,66;1,8;222;3,4;-1,3;-1,24;135;0;0;5,5;10,8;15,4;23,0;18,6;18,9;19,1;18,3;-9990,0;10,4;1806
2022-09-07 09:00:00;18,6;100887;96;0,0128;0,02;3,0;235;5,0;-1,69;-2,53;460;0;0;5,5;10,8;15,4;23,0;18,7;18,9;19,0;18,3;-9990,0;10,6;1678
2022-09-07 10:00:00;20,2;100910;87;0,0128;0,0;3,1;251;5,5;-0,96;-2,9;372;0;0;5,6;10,8;15,4;23,0;19,0;18,9;19,0;18,3;-9990,0;10,7;1742
2022-09-07 11:00:00;21,2;100900;79;0,0124;0,0;2,9;245;4,8;-1,17;-2,61;314;0;0;5,6;10,9;15,4;23,0;19,4;19,0;18,9;18,3;-9990,0;10,8;1758
2022-09-07 12:00:00;22,4;100867;72;0,0121;0,0;3,3;228;5,8;-2,2;-2,38;449;0;0;5,6;10,9;15,4;23,0;19,7;19,2;18,9;18,3;-9990,0;10,8;1811
2022-09-07 13:00:00;23,5;100822;66;0,0119;0,0;3,0;232;5,6;-1,81;-2,28;487;0;0;5,6;10,9;15,4;23,0;20,1;19,3;18,9;18,3;-9990,0;10,8;1847
2022-09-07 14:00:00;24,0;100787;59;0,011;0,0;3,0;220;5,2;-2,26;-1,95;377;0;0;5,7;10,9;15,4;23,0;20,5;19,5;18,9;18,3;-9990,0;10,8;1782
2022-09-07 15:00:00;24,4;100765;57;0,0109;0,0;2,6;213;4,6;-2,07;-1,34;301;0;0;5,7;10,9;15,4;23,0;20,8;19,8;19,0;18,3;-9990,0;10,8;1827
2022-09-07 16:00:00;24,0;100730;57;0,0106;0,0;2,2;236;3,7;-1,22;-1,81;119;0;0;5,7;10,9;15,4;23,0;21,0;19,9;19,0;18,3;-9990,0;10,7;1768
2022-09-07 17:00:00;23,3;100707;60;0,0106;0,0;1,3;248;2,5;-0,46;-1,25;57;0;0;5,7;10,9;15,4;23,0;20,8;20,1;19,1;18,3;-9990,0;10,8;1789
2022-09-07 18:00:00;19,5;100675;77;0,0108;0,0;0,8;201;1,6;-0,67;-0,04;2;0;0;5,7;10,9;15,4;23,0;20,6;20,1;19,1;18,3;-9990,0;10,9;1884
2022-09-07 19:00:00;17,1;100707;81;0,0098;0,0;0,4;181;0,9;-0,05;0,08;0;0;0;5,7;10,9;15,4;23,0;20,2;20,0;19,1;18,3;-9990,0;11,1;1906
2022-09-07 20:00:00;15,7;100663;86;0,0095;0,0;0,4;148;1,0;0,14;-0,01;0;0;0;5,7;10,9;15,4;23,0;19,7;19,8;19,2;18,3;-9990,0;11,3;1804
2022-09-07 21:00:00;14,9;100627;88;0,0093;0,0;0,3;245;0,6;0,29;0,02;0;0;0;5,6;10,9;15,5;23,0;19,3;19,7;19,2;18,3;-9990,0;11,5;1944
2022-09-07 22:00:00;15,4;100604;89;0,0096;0,0;0,4;185;0,7;0,0;0,01;0;0;0;5,6;10,9;15,5;23,0;19,0;19,4;19,1;18,3;-9990,0;11,6;1930
2022-09-07 23:00:00;16,0;100540;89;0,0101;0,0;0,5;266;0,9;0,24;0,03;0;0;0;5,6;10,9;15,5;23,0;18,9;19,3;19,1;18,3;-9990,0;11,8;1855
2022-09-08 00:00:00;15,4;100457;90;0,0098;0,0;0,4;157;0,9;0,09;0,14;0;0;0;5,6;10,9;15,4;23,0;18,7;19,1;19,1;18,3;-9990,0;11,8;1897
2022-09-08 01:00:00;16,8;100400;84;0,0101;0,0;1,8;296;3,8;0,76;-1,57;0;0;0;5,7;10,9;15,4;23,0;18,5;19,0;19,0;18,3;-9990,0;12,0;1907
2022-09-08 02:00:00;16,5;100393;87;0,0102;0,0;0,7;234;1,7;0,41;-0,19;0;0;0;5,7;10,9;15,4;23,0;18,4;18,9;18,9;18,3;-9990,0;12,2;1848
2022-09-08 03:00:00;16,2;100390;89;0,0102;0,29;1,3;217;2,3;-1,08;-0,71;0;0;0;5,7;10,9;15,4;23,0;18,4;18,8;18,9;18,3;-9990,0;12,4;1835
2022-09-08 04:00:00;15,3;100425;94;0,0102;3,15;2,3;242;3,8;-1,02;-1,88;0;0;0;5,6;10,9;15,4;23,0;18,2;18,7;18,8;18,3;-9990,0;12,6;1770
2022-09-08 05:00:00;15,2;100427;95;0,0102;1,24;1,6;245;2,7;-0,63;-1,44;1;0;0;5,7;10,9;15,4;23,0;18,1;18,6;18,8;18,3;-9990,0;12,7;1769
2022-09-08 06:00:00;15,3;100440;96;0,0104;2,47;1,4;229;2,5;-0,9;-1,1;12;0;0;5,7;10,9;15,4;23,0;18,0;18,5;18,7;18,3;-9990,0;12,8;1699