Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-01 00:00:00;-4,2;102328;88;0,0024;0,0;0,4;115;0,7;0,31;-0,15;0;0;nan;25,6;25,8;26,1;23,1;1,3;2,4;3,9;5,4;-8,2;26,0;1313
2023-03-01 01:00:00;-4,6;102310;89;0,0024;0,0;0,5;80;0,8;0,47;0,09;0;0;nan;25,3;25,7;26,1;23,1;1,2;2,3;3,8;5,4;-8,2;26,2;1309
2023-03-01 02:00:00;-5,1;102270;89;0,0023;0,0;0,3;80;0,7;0,23;0,04;0;0;nan;25,4;25,7;26,1;23,1;1,0;2,1;3,7;5,4;-8,2;26,9;1301
2023-03-01 03:00:00;-5,0;102253;89;0,0023;0,0;0,4;78;0,7;0,18;0,04;0;0;nan;25,4;25,7;26,1;23,1;1,0;2,0;3,7;5,4;-8,2;26,8;1302
2023-03-01 04:00:00;-5,1;102230;90;0,0023;0,0;0,5;91;0,9;0,44;-0,01;0;0;nan;25,3;25,7;26,0;23,1;0,9;2,0;3,6;5,4;-8,2;26,5;1305
2023-03-01 05:00:00;-5,5;102192;91;0,0023;0,0;0,6;74;1,0;0,46;0,13;0;0;nan;25,2;25,6;26,0;23,0;0,8;1,9;3,5;5,3;-8,2;26,6;1305
2023-03-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;25,5;26,0;23,0;0,8;1,8;3,5;5,3;-8,2;26,7;1303
2023-03-01 07:00:00;-3,5;102160;94;0,0027;0,0;1,0;96;1,6;1,01;-0,11;91;0;nan;25,0;25,5;26,0;23,0;0,7;1,8;3,4;5,3;-8,2;26,3;1308
2023-03-01 08:00:00;0,5;102090;90;0,0035;0,0;1,5;70;2,9;1,35;0,48;254;0;nan;25,0;25,5;26,0;23,0;0,7;1,7;3,4;5,3;-8,2;26,3;1308
2023-03-01 09:00:00;2,5;102047;73;0,0033;0,0;2,9;73;5,1;2,8;0,84;332;0;nan;24,9;25,5;26,0;23,0;0,7;1,7;3,3;5,3;-8,2;26,7;1303
2023-03-01 10:00:00;3,6;101990;66;0,0032;0,0;3,7;72;7,2;3,48;1,14;404;0;nan;24,9;25,4;26,0;23,0;0,7;1,7;3,3;5,2;-8,2;25,5;1320
2023-03-01 11:00:00;4,5;101960;62;0,0032;0,0;3,2;68;6,5;2,95;1,18;417;0;nan;24,9;25,4;25,9;23,0;0,7;1,6;3,2;5,2;-8,2;25,8;1316
2023-03-01 12:00:00;5,0;101920;59;0,0031;0,0;3,3;68;6,9;3,08;1,22;433;0;nan;24,9;25,4;25,9;23,0;1,1;1,7;3,2;5,2;-8,2;25,2;1324
2023-03-01 13:00:00;6,2;101843;54;0,0031;0,0;2,4;62;5,9;2,08;1,12;338;0;nan;24,9;25,4;25,9;23,0;2,1;1,9;3,1;5,2;-8,2;25,1;1325
2023-03-01 14:00:00;6,7;101782;53;0,0032;0,0;2,0;46;4,6;1,38;1,34;289;0;nan;24,9;25,4;25,9;23,0;3,0;2,3;3,1;5,1;-8,2;25,1;1325
2023-03-01 15:00:00;6,5;101723;49;0,0029;0,0;2,5;63;6,2;2,23;1,13;149;0;nan;24,9;25,4;25,8;23,0;3,5;2,7;3,2;5,1;-8,2;25,3;1322
2023-03-01 16:00:00;6,0;101697;48;0,0027;0,0;2,3;63;5,8;2,01;1,03;23;0;nan;24,9;25,4;25,8;23,0;3,5;3,0;3,3;5,1;-8,2;24,7;1331
2023-03-01 17:00:00;4,0;101713;53;0,0026;0,0;1,2;72;2,8;1,14;0,37;3;0;nan;24,9;25,3;25,8;22,9;3,1;3,0;3,3;5,1;-8,2;24,8;1330
2023-03-01 18:00:00;2,8;101740;59;0,0027;0,0;1,0;64;2,4;0,89;0,44;0;0;nan;24,9;25,3;25,8;22,9;2,6;2,9;3,4;5,0;-8,2;24,6;1332
2023-03-01 19:00:00;2,4;101727;62;0,0028;0,0;1,1;58;3,0;0,97;0,6;0;0;nan;24,9;25,3;25,8;22,9;2,2;2,8;3,5;5,0;-8,2;24,4;1336
2023-03-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;25,3;25,8;22,9;1,9;2,6;3,5;5,0;-8,2;24,9;1328
2023-03-01 21:00:00;1,6;101733;65;0,0027;0,0;1,5;71;3,2;1,36;0,46;0;0;nan;24,9;25,3;25,8;22,9;1,7;2,5;3,5;5,0;-8,2;24,8;1330
2023-03-01 22:00:00;1,6;101712;65;0,0027;0,0;2,0;73;4,0;1,95;0,59;0;0;nan;24,9;25,3;25,7;22,9;1,5;2,4;3,5;5,0;-8,2;24,7;1331
2023-03-01 23:00:00;1,3;101703;66;0,0027;0,0;1,6;68;3,0;1,48;0,59;0;0;nan;24,9;25,3;25,7;22,9;1,4;2,3;3,5;5,0;-8,2;24,4;1335
2023-03-02 00:00:00;0,2;101693;70;0,0027;0,0;0,7;148;1,8;0,03;-0,05;0;0;nan;24,9;25,3;25,7;22,9;1,3;2,2;3,4;5,0;-8,2;24,3;1337
2023-03-02 01:00:00;-0,5;101697;73;0,0026;0,0;1,1;70;2,4;0,99;0,37;0;0;nan;24,9;25,3;25,7;22,9;1,2;2,1;3,4;5,0;-8,2;24,2;1338
2023-03-02 02:00:00;-0,4;101650;75;0,0027;0,0;1,2;72;2,2;1,14;0,36;0;0;nan;24,8;25,3;25,7;22,9;1,1;2,0;3,3;5,0;-8,2;23,9;1343
2023-03-02 03:00:00;-0,8;101630;80;0,0028;0,0;1,2;64;2,4;1,03;0,5;0;0;nan;24,8;25,2;25,7;22,9;1,0;1,9;3,3;5,0;-8,2;23,5;1349
2023-03-02 04:00:00;-1,2;101645;84;0,0029;0,0;0,8;59;2,1;0,72;0,44;0;0;nan;24,8;25,2;25,7;22,9;0,9;1,9;3,2;4,9;-8,3;23,2;1353
2023-03-02 05:00:00;-2,1;101647;86;0,0028;0,0;0,5;56;1,2;0,4;0,28;0;0;nan;24,8;25,2;25,7;22,9;0,9;1,8;3,2;4,9;-8,3;23,6;1348
2023-03-02 06:00:00;-2,0;101665;88;0,0029;0,0;0,6;55;1,7;0,2;0,14;21;0;nan;24,8;25,2;25,6;22,8;0,8;1,7;3,1;4,9;-8,3;23,3;1352
2023-03-02 07:00:00;-0,8;101653;95;0,0034;0,0;0,8;45;1,9;0,56;0,56;133;0;nan;24,7;25,2;25,6;22,8;0,8;1,7;3,1;4,9;-8,3;23,3;1353
2023-03-02 08:00:00;0,3;101637;96;0,0037;0,0;1,1;35;2,2;0,64;0,92;234;0;nan;24,7;25,2;25,6;22,8;0,8;1,6;3,1;4,9;-8,3;22,9;1358
2023-03-02 09:00:00;1,8;101607;92;0,0039;0,0;1,3;41;3,1;0,84;0,96;322;0;nan;24,7;25,2;25,6;22,8;0,8;1,6;3,0;4,9;-8,3;22,9;1358
2023-03-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;25,1;25,6;22,8;0,8;1,6;3,0;4,9;-8,3;23,3;1352
2023-03-02 11:00:00;6,5;101517;71;0,0042;0,0;2,2;62;6,0;1,88;1,02;422;0;nan;24,6;25,1;25,6;22,8;1,5;1,7;2,9;4,8;-8,3;23,1;1355
2023-03-02 12:00:00;7,3;101477;70;0,0044;0,0;1,9;41;4,5;1,22;1,42;421;0;nan;24,6;25,1;25,6;22,8;2,6;2,0;2,9;4,8;-8,3;23,5;1349
2023-03-02 13:00:00;7,8;101430;72;0,0046;0,0;1,7;38;5,0;1,06;1,36;338;0;nan;24,6;25,1;25,5;22,8;3,6;2,5;2,9;4,8;-8,3;23,8;1345
2023-03-02 14:00:00;8,4;101376;67;0,0046;0,0;1,6;44;4,3;1,07;1,11;262;0;nan;24,6;25,0;25,5;22,8;4,3;3,0;3,0;4,8;-8,3;23,2;1355
2023-03-02 15:00:00;7,4;101370;70;0,0044;0,0;1,3;33;3,0;0,69;1,08;102;0;nan;24,5;25,0;25,5;22,8;4,7;3,5;3,1;4,8;-8,3;23,2;1354
2023-03-02 16:00:00;6,9;101383;69;0,0042;0,0;0,8;35;2,7;0,47;0,68;29;0;nan;24,5;25,0;25,5;22,8;4,6;3,8;3,3;4,7;-8,3;23,4;1350
2023-03-02 17:00:00;3,6;101440;79;0,0038;0,0;0,7;48;1,8;0,39;0,36;3;0;nan;24,5;25,0;25,5;22,8;4,1;3,9;3,4;4,7;-8,3;23,6;1348
2023-03-02 18:00:00;1,6;101530;85;0,0036;0,0;0,6;40;1,3;0,36;0,43;0;0;nan;24,5;25,0;25,5;22,8;3,6;3,8;3,5;4,7;-8,3;23,6;1347
2023-03-02 19:00:00;0,2;101575;88;0,0033;0,0;0,4;114;1,1;0,13;-0,06;0;0;nan;24,5;25,0;25,4;22,8;3,1;3,5;3,6;4,7;-8,3;23,8;1344
2023-03-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;25,0;25,4;22,7;2,6;3,3;3,7;4,7;-8,3;24,3;1337
2023-03-02 21:00:00;0,6;101628;94;0,0037;0,0;1,1;60;2,6;0,96;0,56;0;0;nan;24,5;25,0;25,4;22,7;2,5;3,0;3,7;4,7;-8,3;24,1;1341
2023-03-02 22:00:00;0,7;101643;95;0,0038;0,0;1,6;63;3,9;1,46;0,75;0;0;nan;24,5;25,0;25,4;22,7;2,5;2,9;3,7;4,7;-8,3;23,8;1345
2023-03-02 23:00:00;0,4;101653;96;0,0037;0,0;1,1;33;2,8;0,58;0,89;0;0;nan;24,5;25,0;25,4;22,7;2,6;2,9;3,7;4,7;-8,3;24,0;1341
2023-03-03 00:00:00;0,0;101648;95;0,0036;0,0;1,1;38;2,6;0,64;0,83;0;0;nan;24,5;24,9;25,4;22,7;2,6;2,9;3,6;4,7;-8,3;24,3;1337
2023-03-03 01:00:00;0,0;101653;94;0,0035;0,0;1,3;52;3,2;0,98;0,77;0;0;nan;24,5;24,9;25,4;22,7;2,6;2,8;3,6;4,8;-8,3;24,3;1337
2023-03-03 02:00:00;0,3;101653;93;0,0036;0,0;1,1;54;3,3;0,9;0,66;0;0;nan;24,5;24,9;25,4;22,7;2,6;2,8;3,6;4,8;-8,3;24,3;1337
2023-03-03 03:00:00;0,5;101668;93;0,0036;0,0;0,8;32;1,6;0,41;0,66;0;0;nan;24,5;24,9;25,3;22,7;2,5;2,8;3,6;4,8;-8,3;24,6;1332
2023-03-03 04:00:00;0,6;101667;93;0,0036;0,0;0,7;11;1,7;0,14;0,72;0;0;nan;24,4;24,9;25,3;22,7;2,5;2,8;3,6;4,8;-8,3;25,2;1324
2023-03-03 05:00:00;0,4;101680;94;0,0036;0,0;0,8;30;2,1;0,4;0,7;0;0;nan;24,4;24,9;25,3;22,7;2,6;2,8;3,6;4,8;-8,3;25,2;1324
2023-03-03 06:00:00;0,4;101707;94;0,0036;0,0;0,8;20;1,9;0,29;0,78;2;0;nan;24,6;25,0;25,3;22,7;2,5;2,8;3,6;4,8;-8,3;25,3;1323
2023-03-03 07:00:00;0,3;101740;94;0,0036;0,0;0,8;19;1,7;0,27;0,78;11;0;nan;24,5;24,9;25,3;22,7;2,6;2,8;3,6;4,8;-8,3;25,7;1317
2023-03-03 08:00:00;0,8;101810;92;0,0036;0,0;1,4;55;3,0;1,08;0,76;72;0;nan;24,4;24,9;25,3;22,7;2,7;2,8;3,6;4,8;-8,3;26,1;1311
2023-03-03 09:00:00;1,3;101808;92;0,0038;0,0;1,1;58;2,9;0,88;0,55;130;0;nan;24,4;24,8;25,3;22,7;2,9;2,9;3,6;4,8;-8,3;26,3;1309
2023-03-03 10:00:00;1,9;101830;91;0,0039;0,0;1,3;69;3,3;1,17;0,44;194;0;nan;24,4;24,8;25,3;22,6;3,4;3,0;3,6;4,8;-8,3;26,5;1306
2023-03-03 11:00:00;2,6;101810;91;0,0041;0,0;1,2;62;3,4;1,02;0,55;220;0;nan;24,4;24,8;25,3;22,6;3,9;3,3;3,6;4,8;-8,3;27,1;1298
2023-03-03 12:00:00;3,1;101782;89;0,0041;0,0;1,1;8;2,5;0,12;0,86;235;0;nan;24,4;24,8;25,2;22,6;4,4;3,6;3,6;4,8;-8,3;26,1;1312
2023-03-03 13:00:00;4,3;101743;85;0,0043;0,0;0,9;19;2,4;0,11;0,31;258;0;nan;24,4;24,8;25,2;22,6;4,9;3,9;3,7;4,8;-8,3;26,2;1310
2023-03-03 14:00:00;5,8;101700;78;0,0044;0,0;0,9;261;2,3;-0,86;-0,13;232;0;nan;24,2;24,7;25,2;22,6;5,2;4,2;3,8;4,8;-8,3;26,2;1310
2023-03-03 15:00:00;6,4;101643;72;0,0042;0,0;1,1;265;2,8;-1,05;-0,1;92;0;nan;24,2;24,7;25,2;22,6;5,5;4,5;3,9;4,8;-8,3;25,6;1319
2023-03-03 16:00:00;6,0;101622;70;0,004;0,0;1,5;305;3,8;-1,17;0,81;20;0;nan;24,2;24,7;25,2;22,6;5,4;4,6;4,0;4,8;-8,3;25,8;1315
2023-03-03 17:00:00;5,6;101642;70;0,0039;0,0;1,1;293;3,0;-0,98;0,42;1;0;nan;24,2;24,7;25,2;22,6;5,1;4,7;4,1;4,8;-8,3;25,5;1319
2023-03-03 18:00:00;5,2;101673;71;0,0039;0,0;0,8;258;1,9;-0,78;-0,17;0;0;nan;24,2;24,7;25,2;22,6;4,9;4,6;4,2;4,8;-8,3;25,2;1323
2023-03-03 19:00:00;5,2;101693;72;0,0039;0,0;1,2;284;3,8;-1,18;0,29;0;0;nan;24,1;24,6;25,1;22,6;4,7;4,6;4,3;4,8;-8,3;25,0;1326
2023-03-03 20:00:00;5,2;101712;72;0,0039;0,0;1,5;300;4,7;-1,29;0,73;0;0;nan;24,1;24,6;25,1;22,6;4,6;4,5;4,3;4,8;-8,3;24,5;1333
2023-03-03 21:00:00;4,8;101727;74;0,0039;0,0;1,5;310;4,3;-1,16;0,98;0;0;nan;24,1;24,6;25,1;22,6;4,4;4,5;4,3;4,8;-8,3;24,9;1329
2023-03-03 22:00:00;4,8;101725;75;0,0039;0,0;1,1;288;3,1;-1,0;0,32;0;0;nan;24,1;24,6;25,1;22,6;4,4;4,4;4,4;4,9;-8,4;25,2;1323
2023-03-03 23:00:00;4,7;101710;76;0,004;0,0;1,3;274;3,5;-1,3;0,1;0;0;nan;24,1;24,6;25,1;22,6;4,3;4,4;4,4;4,9;-8,3;25,2;1324
2023-03-04 00:00:00;4,8;101708;76;0,004;0,0;1,4;322;4,6;-0,87;1,1;0;0;nan;24,1;24,6;25,1;22,6;4,3;4,3;4,4;4,9;-8,3;25,3;1322
2023-03-04 01:00:00;4,8;101700;76;0,004;0,0;1,7;327;4,5;-0,93;1,44;0;0;nan;24,1;24,6;25,1;22,5;4,2;4,3;4,4;4,9;-8,3;25,9;1314
2023-03-04 02:00:00;4,6;101640;77;0,004;0,0;1,8;329;2,9;-0,91;1,52;0;0;nan;24,1;24,6;25,1;22,5;4,2;4,3;4,4;4,9;-8,4;26,2;1310
2023-03-04 03:00:00;4,6;101615;78;0,0041;0,0;1,7;313;4,8;-1,17;1,1;0;0;nan;24,0;24,6;25,1;22,5;4,1;4,2;4,4;4,9;-8,4;25,9;1314
2023-03-04 04:00:00;4,6;101593;77;0,004;0,0;1,6;292;4,6;-1,43;0,58;0;0;nan;24,0;24,5;25,0;22,5;4,1;4,2;4,4;4,9;-8,4;25,9;1315
2023-03-04 05:00:00;4,5;101593;79;0,0041;0,0;1,6;273;3,8;-1,56;0,09;0;0;nan;24,1;24,6;25,0;22,5;4,1;4,2;4,4;5,0;-8,4;26,2;1310
2023-03-04 06:00:00;4,4;101610;80;0,0041;0,0;1,4;284;4,0;-1,29;0,32;2;0;nan;24,2;24,6;25,0;22,5;4,1;4,2;4,4;5,0;-8,4;26,6;1305
2023-03-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;24,5;25,0;22,5;4,1;4,2;4,4;5,0;-8,4;26,7;1303
2023-03-04 08:00:00;4,2;101628;90;0,0046;0,0;3,5;260;5,3;-3,42;-0,62;96;0;nan;24,0;24,5;25,0;22,5;4,2;4,2;4,4;5,0;-8,4;26,9;1301
2023-03-04 09:00:00;4,9;101612;91;0,0048;0,0;3,7;262;6,5;-3,67;-0,52;91;0;nan;24,0;24,5;25,0;22,5;4,5;4,3;4,4;5,0;-8,4;26,8;1302
2023-03-04 10:00:00;5,2;101587;93;0,005;0,05;3,6;264;6,3;-3,57;-0,38;105;0;nan;24,0;24,5;25,0;22,5;4,7;4,4;4,5;5,0;-8,4;26,0;1313
2023-03-04 11:00:00;5,7;101570;93;0,0052;0,12;2,5;278;5,5;-2,5;0,34;90;0;nan;24,1;24,5;25,0;22,5;5,0;4,5;4,5;5,0;-8,4;25,8;1316
2023-03-04 12:00:00;6,4;101510;86;0,0051;0,0;3,0;315;7,4;-2,11;2,11;122;0;nan;24,2;24,6;25,0;22,5;5,3;4,7;4,5;5,0;-8,4;26,4;1308
2023-03-04 13:00:00;6,2;101468;82;0,0048;0,0;3,0;334;5,9;-1,34;2,72;96;0;nan;24,0;24,5;25,0;22,5;5,5;4,8;4,6;5,1;-8,4;26,1;1311
2023-03-04 14:00:00;6,8;101427;77;0,0047;0,0;3,2;313;6,6;-2,22;2,06;136;0;nan;24,1;24,5;24,9;22,5;5,6;5,0;4,6;5,1;-8,4;26,1;1311
2023-03-04 15:00:00;6,6;101390;74;0,0044;0,0;3,0;322;6,4;-1,77;2,3;43;0;nan;24,1;24,5;24,9;22,5;5,7;5,1;4,7;5,1;-8,4;27,1;1299
2023-03-04 16:00:00;6,2;101370;74;0,0043;0,0;2,7;331;6,3;-1,28;2,36;22;0;nan;24,0;24,4;24,9;22,5;5,6;5,2;4,7;5,1;-8,4;26,6;1305
2023-03-04 17:00:00;5,6;101408;73;0,0041;0,0;2,2;326;5,2;-1,23;1,81;3;0;nan;24,0;24,4;24,9;22,4;5,5;5,2;4,8;5,1;-8,4;27,5;1293
2023-03-04 18:00:00;5,3;101410;73;0,004;0,0;2,2;333;5,9;-1,0;1,92;0;0;nan;24,0;24,4;24,9;22,4;5,2;5,1;4,8;5,1;-8,4;27,9;1288
2023-03-04 19:00:00;4,8;101423;75;0,004;0,0;2,2;333;5,6;-1,01;2,01;0;0;nan;23,9;24,4;24,9;22,4;5,1;5,1;4,9;5,1;-8,4;28,6;1279
2023-03-04 20:00:00;4,3;101423;76;0,0039;0,0;1,2;331;3,2;-0,6;1,09;0;0;nan;23,9;24,4;24,9;22,4;5,0;5,0;4,9;5,2;-8,4;28,7;1278
2023-03-04 21:00:00;4,0;101400;77;0,0038;0,0;1,3;289;4,2;-1,22;0,42;0;0;nan;23,9;24,4;24,9;22,4;4,8;4,9;4,9;5,1;-8,4;28,5;1280
2023-03-04 22:00:00;3,6;101370;81;0,004;0,0;0,7;276;1,9;-0,69;0,08;0;0;nan;23,9;24,4;24,9;22,4;4,7;4,8;4,9;5,2;-8,4;27,9;1288
2023-03-04 23:00:00;3,2;101355;86;0,0041;0,05;2,1;265;4,2;-2,04;-0,16;0;0;nan;23,9;24,4;24,8;22,4;4,6;4,8;5,0;5,2;-8,4;27,1;1298
2023-03-05 00:00:00;3,1;101320;90;0,0042;0,0;2,4;257;4,0;-2,34;-0,54;0;0;nan;23,9;24,4;24,8;22,4;4,6;4,7;4,9;5,2;-8,4;26,7;1303
2023-03-05 01:00:00;3,0;101265;90;0,0042;0,0;3,0;257;4,7;-2,9;-0,65;0;0;nan;23,9;24,4;24,8;22,4;4,5;4,7;4,9;5,2;-8,4;26,2;1310
2023-03-05 02:00:00;2,9;101175;90;0,0042;0,0;2,9;252;4,7;-2,78;-0,91;0;0;nan;23,9;24,3;24,8;22,4;4,4;4,6;4,9;5,2;-8,4;25,9;1315
2023-03-05 03:00:00;2,7;101132;91;0,0042;0,0;2,8;251;4,3;-2,64;-0,91;0;0;nan;23,9;24,3;24,8;22,4;4,3;4,6;4,9;5,3;-8,4;25,6;1319
2023-03-05 04:00:00;2,4;101060;92;0,0041;0,0;2,2;248;4,1;-2,07;-0,82;0;0;nan;23,9;24,3;24,8;22,4;4,3;4,5;4,9;5,3;-8,4;25,0;1326
2023-03-05 05:00:00;2,3;101017;93;0,0041;0,0;2,5;251;4,4;-2,35;-0,81;0;0;nan;23,9;24,3;24,8;22,4;4,2;4,5;4,9;5,3;-8,4;25,2;1325
2023-03-05 06:00:00;2,4;100997;93;0,0042;0,0;2,5;252;4,2;-2,42;-0,77;5;0;nan;23,9;24,3;24,8;22,4;4,1;4,4;4,9;5,3;-8,4;25,1;1326
2023-03-05 07:00:00;2,6;100982;94;0,0043;0,0;3,0;253;5,0;-2,9;-0,9;32;0;nan;23,8;24,3;24,8;22,4;4,1;4,4;4,8;5,3;-8,4;25,1;1325
2023-03-05 08:00:00;3,1;100952;94;0,0044;0,02;3,4;260;5,6;-3,33;-0,58;102;0;nan;23,8;24,3;24,8;22,4;4,3;4,4;4,8;5,3;-8,4;25,2;1324
2023-03-05 09:00:00;3,6;100893;93;0,0045;0,0;3,3;263;5,7;-3,26;-0,41;172;0;nan;23,8;24,3;24,7;22,3;4,5;4,4;4,8;5,3;-8,4;25,1;1325
2023-03-05 10:00:00;4,4;100840;88;0,0045;0,0;3,5;264;5,8;-3,42;-0,34;252;0;nan;23,8;24,3;24,7;22,3;4,9;4,6;4,8;5,3;-8,4;26,1;1312
2023-03-05 11:00:00;5,7;100710;75;0,0042;0,0;2,2;288;5,3;-2,07;0,66;303;0;nan;23,8;24,3;24,7;22,3;5,4;4,7;4,8;5,3;-8,4;26,3;1308
2023-03-05 12:00:00;5,6;100690;74;0,0042;0,0;3,4;258;7,3;-3,3;-0,69;296;0;nan;23,7;24,2;24,7;22,3;6,0;5,0;4,8;5,3;-8,4;26,1;1311
2023-03-05 13:00:00;5,9;100568;67;0,0039;0,0;3,0;252;5,2;-2,85;-0,95;219;0;nan;23,7;24,2;24,7;22,3;6,3;5,3;4,9;5,3;-8,4;25,7;1317
2023-03-05 14:00:00;5,8;100500;69;0,0039;0,0;3,4;256;6,0;-3,27;-0,8;125;0;nan;23,7;24,2;24,7;22,3;6,5;5,6;5,0;5,3;-8,4;25,7;1317
2023-03-05 15:00:00;5,4;100413;72;0,004;0,0;3,5;257;6,6;-3,45;-0,79;82;0;nan;23,6;24,1;24,6;22,3;6,4;5,8;5,0;5,3;-8,4;25,6;1318
2023-03-05 16:00:00;5,0;100360;71;0,0038;0,0;2,9;256;4,9;-2,85;-0,73;24;0;nan;23,6;24,1;24,6;22,3;6,3;5,8;5,1;5,4;-8,4;26,3;1309
2023-03-05 17:00:00;4,6;100330;72;0,0038;0,0;1,6;251;2,5;-1,47;-0,5;1;0;nan;23,6;24,1;24,6;22,3;6,0;5,8;5,2;5,3;-8,4;25,7;1317
2023-03-05 18:00:00;4,2;100327;76;0,0039;0,0;1,3;234;2,3;-1,04;-0,76;0;0;nan;23,7;24,1;24,6;22,3;5,7;5,7;5,3;5,4;-8,4;25,9;1314
2023-03-05 19:00:00;3,8;100282;79;0,0039;0,0;1,3;233;2,3;-1,0;-0,76;0;0;nan;23,6;24,1;24,6;22,3;5,5;5,6;5,3;5,4;-8,5;25,8;1315
2023-03-05 20:00:00;3,6;100237;80;0,0039;0,0;1,2;236;2,6;-0,99;-0,67;0;0;nan;23,6;24,1;24,6;22,3;5,3;5,4;5,4;5,4;-8,4;25,5;1320
2023-03-05 21:00:00;3,5;100190;81;0,0039;0,0;1,4;245;2,5;-1,23;-0,57;0;0;nan;23,6;24,1;24,6;22,3;5,1;5,3;5,4;5,4;-8,4;25,2;1324
2023-03-05 22:00:00;3,3;100135;82;0,004;0,0;1,4;241;2,6;-1,25;-0,7;0;0;nan;23,6;24,1;24,6;22,3;5,0;5,2;5,4;5,4;-8,5;25,7;1317
2023-03-05 23:00:00;2,9;100050;86;0,004;0,0;1,4;242;2,5;-1,27;-0,68;0;0;nan;23,6;24,1;24,6;22,3;4,9;5,1;5,4;5,5;-8,5;26,8;1302
2023-03-06 00:00:00;2,4;99993;88;0,004;0,0;1,6;242;2,5;-1,38;-0,74;0;0;nan;23,6;24,1;24,6;22,3;4,7;5,0;5,3;5,5;-8,5;27,6;1292
2023-03-06 01:00:00;2,6;99947;89;0,0041;0,0;2,3;246;3,9;-2,08;-0,91;0;0;nan;23,6;24,1;24,6;22,3;4,6;4,9;5,3;5,5;-8,5;27,4;1294
2023-03-06 02:00:00;2,3;99870;90;0,0041;0,0;2,0;239;4,1;-1,74;-1,06;0;0;nan;23,6;24,1;24,6;22,3;4,5;4,9;5,3;5,5;-8,5;27,1;1298
2023-03-06 03:00:00;1,8;99860;90;0,0039;0,0;2,5;244;4,7;-2,29;-1,09;0;0;nan;23,5;24,0;24,5;22,2;4,4;4,8;5,2;5,5;-8,5;28,2;1284
2023-03-06 04:00:00;1,6;99803;92;0,0039;0,0;2,3;237;4,6;-1,96;-1,28;0;0;nan;23,6;24,0;24,5;22,2;4,2;4,7;5,2;5,5;-8,5;28,8;1277
2023-03-06 05:00:00;1,7;99753;92;0,0039;0,0;2,4;231;4,5;-1,83;-1,48;0;0;nan;23,5;24,0;24,5;22,2;4,1;4,6;5,2;5,5;-8,5;28,5;1281
2023-03-06 06:00:00;1,6;99700;92;0,004;0,0;2,2;230;4,4;-1,68;-1,42;2;0;nan;23,6;24,0;24,5;22,2;4,1;4,5;5,2;5,5;-8,5;28,5;1281
2023-03-06 07:00:00;1,5;99705;94;0,004;0,39;2,8;250;4,9;-2,58;-0,94;14;0;nan;23,6;24,0;24,5;22,2;4,0;4,5;5,1;5,6;-8,5;28,4;1282
2023-03-06 08:00:00;1,8;99713;95;0,0041;0,19;2,6;245;4,0;-2,35;-1,09;54;0;nan;23,6;24,0;24,5;22,2;4,0;4,4;5,1;5,6;-8,5;28,3;1283
2023-03-06 09:00:00;2,8;99688;94;0,0044;0,0;2,9;255;4,9;-2,75;-0,74;106;0;nan;23,5;24,0;24,5;22,2;4,2;4,4;5,0;5,6;-8,5;28,6;1280
2023-03-06 10:00:00;3,2;99695;92;0,0044;0,0;1,9;315;5,3;-1,32;1,32;176;0;nan;23,6;24,0;24,5;22,2;4,5;4,5;5,0;5,6;-8,5;28,5;1280
2023-03-06 11:00:00;3,9;99677;88;0,0044;0,0;1,9;328;4,3;-0,99;1,61;318;0;nan;23,6;24,0;24,5;22,2;5,0;4,6;5,0;5,6;-8,5;28,7;1279
2023-03-06 12:00:00;4,7;99657;77;0,0041;0,0;1,8;305;4,6;-1,41;0,99;248;0;nan;23,6;24,0;24,5;22,2;5,5;4,8;5,0;5,6;-8,5;29,0;1274
2023-03-06 13:00:00;5,3;99615;70;0,0039;0,0;2,3;303;4,2;-1,59;1,05;294;0;nan;23,5;24,0;24,4;22,2;6,0;5,1;5,0;5,6;-8,5;30,2;1261
2023-03-06 14:00:00;5,4;99578;65;0,0037;0,0;2,8;252;6,0;-2,65;-0,87;194;0;nan;23,5;24,0;24,4;22,2;6,3;5,4;5,1;5,6;-8,5;30,3;1259
2023-03-06 15:00:00;6,0;99520;63;0,0037;0,0;2,5;228;4,7;-1,86;-1,68;168;0;nan;23,6;24,0;24,4;22,2;6,4;5,6;5,1;5,6;-8,5;30,5;1258
2023-03-06 16:00:00;5,4;99458;62;0,0035;0,0;1,6;219;3,9;-1,01;-1,25;38;0;nan;23,6;24,0;24,4;22,2;6,3;5,8;5,2;5,6;-8,5;30,5;1258
2023-03-06 17:00:00;3,6;99453;81;0,004;0,26;2,4;224;5,3;-1,62;-1,69;1;0;nan;23,6;24,0;24,4;22,2;5,9;5,7;5,3;5,6;-8,5;30,8;1254
2023-03-06 18:00:00;3,6;99422;83;0,0041;0,12;2,0;197;4,8;-0,59;-1,9;0;0;nan;23,6;24,0;24,4;22,2;5,6;5,7;5,4;5,6;-8,5;30,5;1257
2023-03-06 19:00:00;3,7;99317;83;0,0041;0,0;2,8;188;6,4;-0,38;-2,73;0;0;nan;23,5;24,0;24,4;22,2;5,4;5,5;5,4;5,6;-8,5;30,6;1256
2023-03-06 20:00:00;3,8;99247;82;0,0041;0,0;2,8;202;6,8;-1,03;-2,55;0;0;nan;23,6;24,0;24,4;22,2;5,2;5,4;5,4;5,6;-8,5;31,1;1251
2023-03-06 21:00:00;3,6;99163;82;0,0041;0,07;3,0;198;7,7;-0,94;-2,83;0;0;nan;23,6;24,0;24,4;22,1;5,1;5,3;5,4;5,6;-8,5;31,7;1244
2023-03-06 22:00:00;3,0;99077;87;0,0042;0,36;2,9;201;6,6;-1,05;-2,7;0;0;nan;23,6;24,0;24,4;22,1;5,0;5,2;5,4;5,6;-8,5;32,4;1237
2023-03-06 23:00:00;3,2;99000;90;0,0044;0,28;3,3;209;7,6;-1,59;-2,82;0;0;nan;23,6;24,0;24,4;22,1;4,9;5,1;5,4;5,6;-8,5;32,3;1239
2023-03-07 00:00:00;3,4;98980;95;0,0046;0,48;3,7;230;7,1;-2,84;-2,4;0;0;nan;23,7;24,0;24,4;22,1;4,8;5,0;5,4;5,6;-8,5;32,8;1234
2023-03-07 01:00:00;3,9;98933;93;0,0048;0,07;3,7;232;7,4;-2,93;-2,29;0;0;nan;23,7;24,0;24,3;22,1;4,8;5,0;5,4;5,7;-8,5;33,4;1228
2023-03-07 02:00:00;4,0;98883;92;0,0047;0,0;3,8;231;8,0;-2,9;-2,37;0;0;nan;23,9;24,1;24,3;22,1;4,7;4,9;5,4;5,6;-8,5;33,9;1222
2023-03-07 03:00:00;3,9;98843;92;0,0047;0,4;4,0;228;8,3;-2,96;-2,67;0;0;nan;24,0;24,2;24,3;22,1;4,7;4,9;5,3;5,7;-8,5;34,1;1220
2023-03-07 04:00:00;2,8;98848;95;0,0045;1,68;4,3;249;7,2;-3,98;-1,56;0;0;nan;24,2;24,3;24,3;22,1;4,6;4,9;5,3;5,7;-8,5;34,4;1218
2023-03-07 05:00:00;3,2;98803;95;0,0046;0,41;3,1;227;5,8;-2,24;-2,06;0;0;nan;24,9;24,6;24,3;22,1;4,5;4,8;5,3;5,7;-8,5;34,1;1220
2023-03-07 06:00:00;2,7;98793;95;0,0045;0,63;3,1;228;5,6;-2,31;-2,1;3;0;nan;25,6;25,0;24,3;22,1;4,5;4,8;5,3;5,7;-8,5;34,4;1218
2023-03-07 07:00:00;1,8;98815;98;0,0043;1,12;3,6;271;6,6;-3,38;0,09;12;0;nan;26,4;25,4;24,4;22,1;4,4;4,7;5,2;5,7;-8,5;34,7;1215
2023-03-07 08:00:00;0,2;98843;98;0,0039;0,23;1,8;258;3,3;-1,76;-0,37;37;0;nan;27,7;26,0;24,4;22,1;4,3;4,7;5,2;5,7;-8,5;35,0;1212
2023-03-07 09:00:00;0,2;98860;99;0,0039;0,5;1,7;247;2,9;-1,6;-0,69;60;0;nan;28,1;26,3;24,4;22,1;4,2;4,6;5,2;5,7;-8,5;35,2;1210
2023-03-07 10:00:00;0,6;98838;100;0,004;1,41;1,9;242;3,7;-1,67;-0,9;158;0;nan;28,3;26,4;24,5;22,1;4,2;4,5;5,2;5,7;-8,5;35,1;1212
2023-03-07 11:00:00;1,9;98853;99;0,0044;1,44;3,0;234;5,4;-2,39;-1,76;187;0;nan;29,4;27,0;24,5;22,1;4,4;4,5;5,1;5,7;-8,5;35,0;1213
2023-03-07 12:00:00;2,6;98850;97;0,0045;0,24;3,1;234;6,3;-2,52;-1,8;173;0;nan;30,0;27,3;24,6;22,1;4,7;4,6;5,1;5,7;-8,5;35,3;1210
2023-03-07 13:00:00;3,0;98840;94;0,0045;0,06;3,3;239;6,1;-2,86;-1,69;159;0;nan;29,8;27,3;24,7;22,1;5,0;4,7;5,1;5,7;-8,4;35,2;1211
2023-03-07 14:00:00;2,2;98865;94;0,0042;0,43;4,0;246;7,9;-3,64;-1,59;84;0;nan;29,7;27,3;24,8;22,1;5,1;4,9;5,1;5,7;-8,4;35,3;1209
2023-03-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;27,3;24,9;22,1;5,0;4,9;5,1;5,7;-8,4;35,6;1207
2023-03-07 16:00:00;1,8;98918;93;0,0041;0,0;2,6;246;4,1;-2,41;-1,05;38;0;nan;29,5;27,3;25,0;22,1;5,0;4,9;5,1;5,7;-8,4;35,9;1205
2023-03-07 17:00:00;1,2;98977;94;0,004;0,0;2,9;247;4,6;-2,63;-1,11;4;0;nan;29,4;27,3;25,2;22,1;4,8;4,9;5,2;5,7;-8,3;35,4;1208
2023-03-07 18:00:00;0,9;99063;94;0,0038;0,05;2,3;244;3,6;-2,05;-0,98;0;0;nan;29,3;27,3;25,3;22,0;4,6;4,9;5,2;5,7;-8,3;35,7;1206
2023-03-07 19:00:00;1,0;99105;95;0,0039;0,06;2,1;238;4,1;-1,8;-1,12;0;0;nan;29,4;27,4;25,4;22,1;4,5;4,8;5,2;5,7;-8,3;35,1;1212
2023-03-07 20:00:00;0,4;99160;97;0,0039;0,05;2,8;255;5,1;-2,72;-0,72;0;0;nan;29,1;27,3;25,5;22,1;4,3;4,7;5,2;5,7;-8,3;35,4;1209
2023-03-07 21:00:00;0,3;99183;96;0,0038;0,07;1,5;237;3,1;-1,26;-0,82;0;0;nan;29,3;27,5;25,6;22,1;4,2;4,6;5,1;5,7;-8,3;35,8;1205
2023-03-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;27,5;25,7;22,1;4,1;4,5;5,1;5,7;-8,3;35,6;1207
2023-03-07 23:00:00;0,0;99257;96;0,0037;0,0;2,3;226;4,1;-1,63;-1,57;0;0;nan;29,1;27,4;25,8;22,1;3,9;4,4;5,1;5,7;-8,3;35,6;1207
2023-03-08 00:00:00;-0,1;99267;97;0,0037;0,0;2,1;219;4,6;-1,31;-1,64;0;0;nan;29,1;27,5;25,8;22,1;3,8;4,3;5,1;5,7;-8,3;35,2;1211
2023-03-08 01:00:00;-0,2;99263;97;0,0037;0,0;2,0;220;4,3;-1,27;-1,52;0;0;nan;29,0;27,5;25,9;22,1;3,7;4,2;5,0;5,7;-8,3;35,2;1210
2023-03-08 02:00:00;-0,2;99187;97;0,0037;0,0;1,3;201;3,1;-0,46;-1,19;0;0;nan;28,9;27,5;26,0;22,1;3,6;4,2;5,0;5,7;-8,3;35,5;1208
2023-03-08 03:00:00;-0,4;99153;97;0,0036;0,0;1,1;201;2,3;-0,39;-1,0;0;0;nan;28,8;27,4;26,0;22,1;3,6;4,1;4,9;5,7;-8,2;34,8;1214
2023-03-08 04:00:00;-0,4;99120;97;0,0036;0,0;1,1;175;2,1;0,1;-1,09;0;0;nan;28,7;27,3;26,0;22,1;3,6;4,1;4,9;5,7;-8,2;34,8;1214
2023-03-08 05:00:00;-0,4;99038;97;0,0036;0,0;1,1;142;2,0;0,64;-0,81;0;0;nan;28,7;27,4;26,1;22,1;3,5;4,0;4,9;5,7;-8,2;35,2;1211
2023-03-08 06:00:00;-0,4;98937;97;0,0036;0,0;1,4;97;1,9;1,41;-0,18;8;0;nan;28,7;27,4;26,1;22,1;3,5;4,0;4,8;5,7;-8,2;35,1;1212
2023-03-08 07:00:00;-0,1;98880;97;0,0037;0,0;1,9;110;3,1;1,74;-0,62;25;0;nan;28,7;27,4;26,1;22,1;3,5;3,9;4,8;5,6;-8,2;34,9;1214
2023-03-08 08:00:00;0,3;98842;98;0,0039;0,0;2,3;110;3,8;2,15;-0,76;64;0;nan;28,6;27,4;26,2;22,1;3,5;3,9;4,7;5,6;-8,2;34,9;1214
2023-03-08 09:00:00;0,6;98740;99;0,004;0,59;2,8;108;5,2;2,67;-0,87;124;0;nan;28,6;27,4;26,2;22,1;3,6;3,9;4,7;5,6;-8,2;34,6;1216
2023-03-08 10:00:00;0,8;98710;98;0,004;0,2;3,7;100;6,7;3,64;-0,66;131;0;nan;28,8;27,5;26,2;22,1;3,8;4,0;4,7;5,6;-8,2;35,0;1212
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;27,6;26,2;22,1;4,2;4,1;4,7;5,6;-8,2;35,0;1212
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;27,6;26,3;22,1;4,4;4,2;4,7;5,6;-8,2;35,0;1213
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;27,6;26,3;22,1;4,5;4,3;4,7;5,6;-8,2;34,8;1214
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;27,6;26,4;22,1;4,5;4,4;4,7;5,6;-8,2;35,0;1212