Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-01 00:00:00;7,8;101558;89;0,0058;0,0;0,6;35;1,5;0,46;0,34;0;0;0;24,7;27,5;31,1;33,4;11,6;12,8;13,7;14,7;-25,7;17,7;1617
2021-10-01 01:00:00;7,8;101488;88;0,0057;0,0;0,6;42;1,3;0,49;0,42;0;0;0;24,7;27,5;31,1;33,4;11,5;12,7;13,7;14,7;-25,6;17,7;1560
2021-10-01 02:00:00;7,9;101438;87;0,0057;0,0;0,6;32;1,7;0,46;0,37;0;0;0;24,7;27,5;31,1;33,4;11,3;12,6;13,6;14,7;-25,6;17,7;1577
2021-10-01 03:00:00;8,4;101402;85;0,0058;0,0;0,9;55;2,0;0,46;0,77;0;0;0;24,6;27,5;31,1;33,4;11,2;12,5;13,6;14,7;-25,6;17,7;1581
2021-10-01 04:00:00;8,3;101348;86;0,0058;0,0;1,2;61;2,8;0,59;1,06;0;0;0;24,6;27,5;31,1;33,4;11,2;12,4;13,6;14,7;-25,6;17,8;1580
2021-10-01 05:00:00;8,0;101307;86;0,0057;0,02;1,3;63;3,0;0,61;1,18;1;0;0;24,6;27,5;31,1;33,4;11,1;12,3;13,5;14,6;-25,6;17,8;1604
2021-10-01 06:00:00;8,3;101312;85;0,0057;0,0;0,9;63;2,3;0,43;0,84;31;0;0;24,6;27,5;31,1;33,4;11,0;12,3;13,5;14,6;-25,5;18,0;1597
2021-10-01 07:00:00;10,6;101272;82;0,0064;0,0;1,1;58;3,0;0,6;0,97;166;0;0;24,6;27,5;31,1;33,4;11,1;12,2;13,4;14,6;-25,5;18,1;1623
2021-10-01 08:00:00;13,2;101205;74;0,0069;0,0;1,4;58;3,4;0,71;1,15;337;0;0;24,6;27,5;31,1;33,4;11,4;12,2;13,4;14,6;-25,5;18,0;1597
2021-10-01 09:00:00;14,1;101170;68;0,0068;0,0;1,6;64;3,9;0,72;1,48;261;0;0;24,6;27,5;31,1;33,4;11,8;12,2;13,3;14,6;-25,5;18,1;1619
2021-10-01 10:00:00;13,6;101113;69;0,0066;0,0;1,7;62;4,4;0,78;1,48;190;0;0;24,6;27,5;31,1;33,4;12,0;12,3;13,3;14,6;-25,5;18,1;1702
2021-10-01 11:00:00;15,6;101042;68;0,0074;0,02;1,1;60;2,6;0,52;0,91;303;0;0;24,5;27,5;31,1;33,4;12,3;12,4;13,3;14,6;-25,5;17,9;1649
2021-10-01 12:00:00;18,7;100908;52;0,0069;0,0;1,2;294;3,5;0,34;-0,85;428;0;0;24,5;27,5;31,1;33,4;12,8;12,6;13,3;14,5;-25,3;18,0;1633
2021-10-01 13:00:00;18,5;100877;49;0,0064;0,0;1,0;279;2,7;0,18;-0,91;283;0;0;24,6;27,5;31,1;33,4;13,1;12,8;13,3;14,5;-25,3;18,2;1686
2021-10-01 14:00:00;17,7;100858;46;0,0058;0,0;1,3;286;3,7;0,33;-1,19;150;0;0;24,6;27,5;31,1;33,4;13,2;12,9;13,3;14,5;-25,3;18,2;1616
2021-10-01 15:00:00;17,0;100837;52;0,0062;0,0;0,8;172;2,6;0,32;-0,18;88;0;0;24,5;27,5;31,1;33,4;13,3;13,1;13,3;14,5;-25,3;18,2;1601
2021-10-01 16:00:00;16,1;100810;57;0,0065;0,0;0,6;58;2,1;0,34;0,55;24;0;0;24,5;27,5;31,1;33,4;13,3;13,2;13,3;14,5;-25,3;18,1;1643
2021-10-01 17:00:00;14,6;100807;68;0,007;0,0;0,5;37;1,1;0,38;0,3;1;0;0;24,5;27,5;31,1;33,4;13,2;13,2;13,4;14,4;-25,3;18,1;1606
2021-10-01 18:00:00;13,9;100822;73;0,0071;0,02;0,4;38;1,2;0,33;0,29;0;0;0;24,5;27,5;31,1;33,4;13,1;13,3;13,4;14,4;-25,3;18,1;1652
2021-10-01 19:00:00;14,2;100792;70;0,0071;0,0;0,4;264;1,2;0,37;-0,05;0;0;0;24,5;27,5;31,1;33,4;13,0;13,3;13,5;14,4;-25,3;18,1;1620
2021-10-01 20:00:00;14,3;100800;70;0,0071;0,0;0,4;224;1,2;0,39;-0,12;0;0;0;24,5;27,5;31,1;33,4;13,0;13,3;13,5;14,4;-25,3;18,3;1565
2021-10-01 21:00:00;13,4;100792;78;0,0075;0,0;0,4;16;1,0;0,37;0,1;0;0;0;24,5;27,5;31,1;33,4;13,0;13,3;13,5;14,4;-25,3;18,4;1677
2021-10-01 22:00:00;12,5;100790;88;0,0079;0,0;0,5;40;1,1;0,38;0,32;0;0;0;24,5;27,5;31,1;33,4;13,0;13,2;13,5;14,4;-25,3;18,5;1660
2021-10-01 23:00:00;12,3;100792;91;0,0081;0,02;0,7;50;1,7;0,42;0,51;0;0;0;24,6;27,5;31,1;33,4;13,0;13,3;13,6;14,4;-25,2;18,7;1630
2021-10-02 00:00:00;12,4;100768;93;0,0083;0,0;0,5;45;1,3;0,37;0,38;0;0;0;24,9;27,5;31,1;33,4;13,0;13,3;13,6;14,4;-25,3;18,8;1560
2021-10-02 01:00:00;12,3;100738;94;0,0083;0,0;0,5;40;1,3;0,37;0,34;0;0;0;25,1;27,5;31,1;33,4;13,0;13,3;13,6;14,3;-25,2;18,8;1599
2021-10-02 02:00:00;12,4;100708;92;0,0082;0,0;0,6;42;1,7;0,41;0,4;0;0;0;25,2;27,5;31,1;33,4;13,0;13,3;13,6;14,4;-25,2;19,0;1650
2021-10-02 03:00:00;12,5;100700;92;0,0083;0,0;0,3;134;0,8;0,28;0,08;0;0;0;25,2;27,5;31,1;33,4;13,0;13,3;13,6;14,4;-25,3;19,1;1697
2021-10-02 04:00:00;12,4;100670;93;0,0083;0,0;0,6;48;1,2;0,38;0,41;0;0;0;25,2;27,5;31,1;33,4;13,0;13,3;13,6;14,4;-25,2;19,1;1661
2021-10-02 05:00:00;12,1;100650;93;0,0081;0,02;0,5;45;1,1;0,32;0,33;0;0;0;25,2;27,5;31,1;33,4;13,0;13,3;13,6;14,3;-25,2;19,1;1665
2021-10-02 06:00:00;11,6;100637;93;0,0079;0,0;0,7;43;1,6;0,49;0,46;19;0;0;25,2;27,5;31,1;33,4;12,9;13,3;13,6;14,3;-25,2;19,1;1649
2021-10-02 07:00:00;12,7;100645;94;0,0086;0,0;0,6;56;1,5;0,32;0,48;87;0;0;25,2;27,5;31,1;33,4;13,0;13,2;13,6;14,3;-25,3;19,2;1551
2021-10-02 08:00:00;14,5;100595;88;0,0091;0,0;0,7;181;2,0;0,49;-0,0;132;0;0;25,2;27,6;31,1;33,4;13,2;13,3;13,6;14,3;-25,2;19,3;1592
2021-10-02 09:00:00;15,5;100527;85;0,0093;0,0;0,9;293;3,0;0,32;-0,8;171;0;0;25,2;27,6;31,1;33,4;13,4;13,3;13,6;14,3;-25,2;19,2;1624
2021-10-02 10:00:00;16,7;100460;80;0,0095;0,02;0,8;238;2,5;0,66;-0,36;204;0;0;25,2;27,6;31,1;33,3;13,7;13,4;13,6;14,3;-25,2;19,3;1659
2021-10-02 11:00:00;16,4;100400;79;0,0092;0,0;1,2;64;3,5;0,51;1,1;205;0;0;25,2;27,6;31,1;33,4;13,9;13,5;13,6;14,3;-25,1;19,6;1652
2021-10-02 12:00:00;17,4;100262;75;0,0094;0,0;1,1;59;3,4;0,53;0,93;285;0;0;25,2;27,6;31,1;33,3;14,1;13,7;13,7;14,3;-25,1;19,6;1685
2021-10-02 13:00:00;17,6;100185;70;0,0087;0,0;1,1;218;3,7;0,2;-0,38;184;0;0;25,1;27,6;31,1;33,4;14,4;13,8;13,7;14,3;-25,0;19,5;1657
2021-10-02 14:00:00;17,3;100072;70;0,0086;0,0;1,1;41;3,3;0,79;0,7;137;0;0;25,1;27,6;31,1;33,4;14,4;13,9;13,7;14,3;-25,0;19,7;1629
2021-10-02 15:00:00;17,4;99983;71;0,0088;0,02;1,0;54;2,7;0,45;0,73;84;0;0;25,1;27,7;31,1;33,4;14,5;14,0;13,8;14,3;-25,0;19,9;1685
2021-10-02 16:00:00;17,2;99908;72;0,0088;0,0;1,1;60;3,4;0,57;0,98;20;0;0;25,1;27,7;31,1;33,4;14,5;14,1;13,8;14,3;-25,0;20,0;1693
2021-10-02 17:00:00;16,5;99828;75;0,0089;0,0;1,3;62;3,4;0,6;1,13;0;0;0;25,1;27,7;31,1;33,4;14,4;14,2;13,9;14,3;-24,9;20,3;1701
2021-10-02 18:00:00;16,9;99727;74;0,0089;0,0;1,2;64;3,2;0,52;1,09;0;0;0;25,0;27,7;31,2;33,4;14,3;14,2;13,9;14,3;-24,9;20,7;1720
2021-10-02 19:00:00;17,9;99568;70;0,0089;0,0;1,8;66;4,9;0,68;1,6;0;0;0;25,1;27,7;31,2;33,4;14,3;14,2;14,0;14,3;-24,9;21,4;1742
2021-10-02 20:00:00;18,6;99502;68;0,0092;0,02;1,4;196;4,0;-0,45;-0,29;0;0;0;25,0;27,7;31,2;33,4;14,4;14,2;14,0;14,3;-24,8;21,4;1737
2021-10-02 21:00:00;19,0;99428;70;0,0096;0,0;1,5;260;5,0;-0,25;-1,5;0;0;0;25,0;27,7;31,2;33,4;14,5;14,2;14,0;14,3;-24,8;21,4;1778
2021-10-02 22:00:00;19,2;99378;69;0,0096;0,0;1,6;266;5,1;-0,07;-1,54;0;0;0;25,0;27,7;31,2;33,4;14,6;14,3;14,1;14,3;-24,8;21,5;1625
2021-10-02 23:00:00;19,4;99357;68;0,0096;0,0;1,6;263;6,3;-0,11;-1,55;0;0;0;25,0;27,7;31,2;33,4;14,7;14,3;14,1;14,3;-24,8;21,7;1800
2021-10-03 00:00:00;19,2;99345;68;0,0095;0,0;1,4;268;4,6;-0,02;-1,4;0;0;0;25,0;27,7;31,2;33,4;14,8;14,4;14,1;14,4;-24,8;21,8;1763
2021-10-03 01:00:00;19,1;99362;68;0,0094;0,0;1,6;269;4,5;-0,0;-1,57;0;0;0;25,0;27,7;31,2;33,4;14,8;14,5;14,1;14,4;-24,8;21,9;1653
2021-10-03 02:00:00;18,2;99312;71;0,0093;0,02;1,4;249;4,4;-0,46;-1,27;0;0;0;25,0;27,7;31,2;33,4;14,8;14,5;14,2;14,4;-24,8;22,0;1733
2021-10-03 03:00:00;19,0;99235;66;0,0092;0,0;1,5;174;4,9;-0,86;0,12;0;0;0;24,9;27,7;31,2;33,4;14,8;14,5;14,2;14,4;-24,7;22,0;1822
2021-10-03 04:00:00;19,9;99197;63;0,0092;0,0;1,5;123;4,9;-0,15;0,46;0;0;0;24,9;27,7;31,2;33,4;14,8;14,6;14,2;14,4;-24,8;22,1;1673
2021-10-03 05:00:00;20,1;99180;63;0,0093;0,0;1,5;78;4,4;0,21;1,35;0;0;0;24,9;27,7;31,2;33,4;14,9;14,6;14,3;14,4;-24,7;22,3;1578
2021-10-03 06:00:00;20,2;99170;63;0,0094;0,0;1,5;133;4,4;-0,75;0,8;14;0;0;24,9;27,7;31,2;33,4;15,0;14,6;14,3;14,4;-24,7;22,3;1402
2021-10-03 07:00:00;20,1;99220;63;0,0093;0,0;1,8;138;6,1;-0,82;0,07;21;0;0;24,9;27,7;31,2;33,4;15,0;14,7;14,3;14,4;-24,7;22,1;1192
2021-10-03 08:00:00;19,4;99242;68;0,0096;0,0;1,7;225;5,0;-1,06;-1,09;49;0;0;24,8;27,7;31,2;33,4;15,1;14,7;14,4;14,4;-24,7;22,0;1059
2021-10-03 09:00:00;19,5;99240;70;0,0099;0,02;1,8;216;5,4;-1,12;-0,91;89;0;0;24,8;27,7;31,2;33,4;15,3;14,8;14,4;14,4;-24,7;22,1;1089
2021-10-03 10:00:00;20,2;99262;68;0,0102;0,0;1,9;176;5,6;-0,56;-0,71;87;0;0;24,8;27,7;31,2;33,4;15,4;14,9;14,4;14,4;-24,7;22,1;856
2021-10-03 11:00:00;20,8;99240;66;0,0103;0,0;1,7;164;4,5;-0,56;-0,76;104;0;0;24,8;27,7;31,2;33,4;15,6;15,0;14,5;14,5;-24,7;21,6;568
2021-10-03 12:00:00;21,4;99318;64;0,0102;0,0;1,9;259;5,7;-0,3;-1,8;53;0;0;24,8;27,7;31,2;33,4;15,8;15,1;14,5;14,5;-24,7;21,6;397
2021-10-03 13:00:00;20,7;99373;65;0,01;0,0;1,7;242;4,6;-0,67;-1,19;67;0;0;24,8;27,7;31,2;33,4;15,9;15,2;14,5;14,5;-24,7;21,7;259
2021-10-03 14:00:00;19,8;99490;69;0,01;0,0;1,3;251;4,1;-0,4;-1,11;69;0;0;24,7;27,7;31,2;33,4;15,9;15,3;14,6;14,5;-24,7;21,3;263
2021-10-03 15:00:00;19,3;99652;70;0,0099;0,0;1,6;275;4,0;0,19;-1,49;32;0;0;24,7;27,7;31,2;33,4;15,9;15,3;14,6;14,5;-24,7;21,2;377
2021-10-03 16:00:00;13,6;99960;92;0,0089;0,0;1,8;301;5,4;0,98;-1,56;15;0;0;25,2;27,7;31,2;33,4;15,6;15,3;14,7;14,5;-24,8;21,1;944
2021-10-03 17:00:00;12,9;100192;90;0,0083;0,02;1,1;304;2,5;0,64;-0,93;1;0;0;25,9;27,7;31,2;33,4;15,2;15,3;14,7;14,5;-24,8;20,5;1631
2021-10-03 18:00:00;12,7;100352;87;0,0079;0,0;1,3;306;2,9;0,76;-1,05;0;0;0;26,2;27,7;31,2;33,4;14,8;15,2;14,8;14,6;-24,8;19,8;1708
2021-10-03 19:00:00;12,4;100492;85;0,0076;0,0;1,3;300;2,9;0,66;-1,14;0;0;0;26,2;27,8;31,2;33,4;14,5;15,0;14,8;14,6;-24,8;18,7;1664
2021-10-03 20:00:00;12,1;100590;84;0,0074;0,0;0,9;302;1,9;0,49;-0,79;0;0;0;26,2;27,8;31,2;33,4;14,2;14,9;14,8;14,6;-24,8;18,5;1592
2021-10-03 21:00:00;11,6;100652;86;0,0073;0,0;0,5;100;1,3;0,33;0,02;0;0;0;26,2;27,8;31,2;33,4;14,0;14,7;14,8;14,6;-24,8;18,4;1644
2021-10-03 22:00:00;11,0;100697;89;0,0072;0,0;0,4;179;0,9;0,32;-0,0;0;0;0;26,2;27,8;31,2;33,4;13,9;14,6;14,7;14,6;-24,8;18,3;1615
2021-10-03 23:00:00;11,6;100735;86;0,0072;0,02;0,7;308;1,8;0,4;-0,52;0;0;0;26,1;27,9;31,2;33,4;13,8;14,5;14,7;14,6;-24,8;18,2;1667
2021-10-04 00:00:00;11,6;100785;86;0,0072;0,0;0,5;321;1,4;0,35;-0,29;0;0;0;26,1;27,9;31,2;33,4;13,6;14,4;14,7;14,7;-24,8;18,4;1580
2021-10-04 01:00:00;10,8;100820;88;0,007;0,0;0,5;43;1,1;0,32;0,32;0;0;0;26,0;27,9;31,2;33,4;13,5;14,2;14,6;14,7;-24,8;18,5;1610
2021-10-04 02:00:00;10,7;100827;89;0,0071;0,0;0,5;55;1,5;0,3;0,45;0;0;0;26,0;27,9;31,2;33,4;13,4;14,1;14,6;14,7;-24,8;18,5;1598
2021-10-04 03:00:00;11,0;100865;88;0,0072;0,0;0,4;326;1,2;0,32;-0,22;0;0;0;25,9;27,9;31,2;33,4;13,3;14,1;14,5;14,7;-24,8;18,5;1642
2021-10-04 04:00:00;11,4;100908;87;0,0072;0,02;0,5;305;1,4;0,27;-0,38;0;0;0;25,9;27,9;31,2;33,4;13,2;14,0;14,5;14,7;-24,7;18,5;1671
2021-10-04 05:00:00;11,5;100935;86;0,0073;0,0;0,4;316;1,1;0,29;-0,29;0;0;0;25,9;28,0;31,2;33,4;13,2;13,9;14,5;14,7;-24,8;18,7;1623
2021-10-04 06:00:00;11,9;101010;86;0,0073;0,0;0,7;304;1,6;0,4;-0,57;18;0;0;25,8;28,0;31,2;33,4;13,1;13,8;14,4;14,7;-24,8;18,5;1592
2021-10-04 07:00:00;12,4;101062;86;0,0076;0,0;0,5;300;1,5;0,26;-0,44;69;0;0;25,8;28,0;31,2;33,4;13,2;13,8;14,4;14,7;-24,8;18,4;1657
2021-10-04 08:00:00;13,3;101083;85;0,008;0,0;0,7;280;2,0;0,11;-0,6;176;0;0;25,8;28,0;31,2;33,4;13,4;13,8;14,3;14,7;-24,7;18,3;1643
2021-10-04 09:00:00;14,1;101098;82;0,0081;0,0;0,8;144;2,8;0,1;0,17;174;0;0;25,8;28,0;31,2;33,4;13,6;13,8;14,3;14,7;-24,7;18,2;1652
2021-10-04 10:00:00;15,2;101085;78;0,0083;0,02;1,0;60;4,1;0,47;0,86;275;0;0;25,8;28,0;31,2;33,4;13,8;13,9;14,3;14,7;-24,7;18,0;1589
2021-10-04 11:00:00;16,6;101082;71;0,0083;0,0;1,1;255;3,2;0,63;-0,31;329;0;0;25,7;28,0;31,2;33,4;14,0;14,0;14,2;14,7;-24,6;17,9;1540
2021-10-04 12:00:00;17,7;101028;63;0,0079;0,0;1,5;301;4,1;0,76;-1,25;421;0;0;25,7;28,0;31,2;33,4;14,1;14,0;14,3;14,7;-24,6;17,8;1516
2021-10-04 13:00:00;17,9;101000;59;0,0074;0,0;1,2;279;3,6;0,19;-1,19;321;0;0;25,7;28,0;31,2;33,4;14,1;14,1;14,2;14,7;-24,5;17,7;918
2021-10-04 14:00:00;18,0;100995;56;0,0072;0,0;1,3;294;3,9;0,52;-1,16;272;0;0;25,7;28,0;31,2;33,4;14,1;14,2;14,2;14,7;-24,5;17,6;708
2021-10-04 15:00:00;17,4;100982;56;0,0069;0,0;1,0;295;2,5;0,44;-0,88;138;0;0;25,7;28,0;31,2;33,4;14,1;14,2;14,3;14,7;-24,5;17,5;1070
2021-10-04 16:00:00;16,1;100975;60;0,0068;0,0;0,6;295;1,7;0,24;-0,5;48;0;0;25,6;28,0;31,2;33,4;14,0;14,2;14,3;14,6;-24,4;17,6;1527
2021-10-04 17:00:00;13,3;100995;72;0,0068;0,02;0,4;182;1,1;0,32;0,04;3;0;0;25,6;28,0;31,2;33,4;13,8;14,2;14,3;14,6;-24,4;17,8;1662
2021-10-04 18:00:00;11,5;100970;79;0,0066;0,0;0,4;149;1,1;0,34;0,23;0;0;0;25,6;28,0;31,3;33,4;13,5;14,1;14,3;14,6;-24,4;17,8;1684
2021-10-04 19:00:00;9,6;100975;85;0,0063;0,0;0,3;245;0,7;0,27;-0,12;0;0;0;25,6;28,0;31,3;33,4;13,1;14,0;14,3;14,6;-24,3;17,5;1679
2021-10-04 20:00:00;9,1;100970;88;0,0062;0,0;0,4;22;1,2;0,39;0,16;0;0;0;25,5;28,0;31,3;33,4;12,8;13,8;14,3;14,6;-24,3;17,6;1632
2021-10-04 21:00:00;8,4;100960;91;0,0062;0,0;0,4;29;1,1;0,34;0,21;0;0;0;25,5;28,0;31,3;33,4;12,5;13,7;14,2;14,6;-24,3;17,7;1696
2021-10-04 22:00:00;9,2;100918;90;0,0065;0,0;0,6;37;1,4;0,45;0,35;0;0;0;25,5;28,0;31,3;33,4;12,4;13,5;14,2;14,6;-24,3;17,7;1663
2021-10-04 23:00:00;9,8;100845;90;0,0067;0,0;0,6;44;1,3;0,46;0,44;0;0;0;25,4;28,0;31,3;33,4;12,3;13,4;14,2;14,6;-24,2;17,6;1716
2021-10-05 00:00:00;9,3;100807;90;0,0065;0,02;0,5;46;1,2;0,37;0,4;0;0;0;25,4;28,0;31,3;33,4;12,3;13,3;14,1;14,6;-24,2;17,6;1634
2021-10-05 01:00:00;9,2;100745;91;0,0066;0,0;0,6;48;1,3;0,38;0,44;0;0;0;25,4;28,0;31,3;33,4;12,2;13,2;14,1;14,6;-24,2;17,4;1673
2021-10-05 02:00:00;9,0;100645;92;0,0065;0,0;0,9;51;2,0;0,54;0,68;0;0;0;25,4;28,0;31,3;33,4;12,1;13,1;14,0;14,6;-24,2;17,5;1682
2021-10-05 03:00:00;9,4;100560;92;0,0067;0,0;1,1;53;2,2;0,63;0,85;0;0;0;25,4;28,0;31,3;33,4;12,0;13,1;14,0;14,6;-24,2;17,7;1647
2021-10-05 04:00:00;9,5;100495;92;0,0068;0,0;1,0;52;2,1;0,61;0,79;0;0;0;25,4;28,0;31,3;33,4;12,0;13,0;13,9;14,6;-24,1;17,7;1664
2021-10-05 05:00:00;9,5;100410;92;0,0068;0,0;1,0;52;2,3;0,64;0,82;0;0;0;25,3;28,0;31,3;33,4;12,0;12,9;13,8;14,6;-24,0;17,5;1682
2021-10-05 06:00:00;9,8;100357;92;0,0069;0,0;1,0;49;2,0;0,67;0,79;18;0;0;25,3;28,0;31,3;33,4;11,9;12,8;13,8;14,6;-24,1;17,7;1862
2021-10-05 07:00:00;10,8;100290;92;0,0074;0,02;1,2;43;3,0;0,89;0,85;82;0;0;25,3;28,0;31,3;33,4;12,0;12,8;13,7;14,6;-24,0;17,7;1749
2021-10-05 08:00:00;13,2;100220;89;0,0084;0,0;1,2;64;3,5;0,48;1,06;283;0;0;25,3;28,0;31,3;33,4;12,3;12,8;13,7;14,5;-24,0;17,8;1688
2021-10-05 09:00:00;15,4;100140;76;0,0083;0,0;1,1;72;3,1;0,31;0,99;353;0;0;25,3;28,0;31,3;33,4;12,7;12,9;13,7;14,5;-24,0;17,8;1777
2021-10-05 10:00:00;17,2;100060;66;0,008;0,0;1,3;74;3,7;0,34;1,27;441;0;0;25,3;28,0;31,3;33,4;13,0;13,0;13,6;14,5;-24,0;18,1;1761
2021-10-05 11:00:00;18,2;99953;63;0,0082;0,0;1,6;79;4,6;0,28;1,61;474;0;0;25,3;28,0;31,3;33,4;13,2;13,1;13,6;14,5;-24,0;18,1;1710
2021-10-05 12:00:00;18,3;99917;61;0,008;0,0;1,2;192;3,9;-0,32;-0,04;267;0;0;25,3;28,0;31,3;33,4;13,4;13,2;13,6;14,5;-23,9;18,2;1774
2021-10-05 13:00:00;17,6;99848;62;0,0078;0,02;1,2;297;3,4;0,43;-0,87;102;0;0;25,3;28,0;31,3;33,4;13,7;13,4;13,6;14,5;-23,9;18,1;1767
2021-10-05 14:00:00;16,1;99843;70;0,008;0,0;1,0;270;2,8;0,0;-0,97;31;0;0;25,3;28,0;31,3;33,4;13,6;13,5;13,7;14,4;-23,9;18,2;1649
2021-10-05 15:00:00;15,7;99838;73;0,0081;0,0;1,1;269;3,4;0,0;-1,04;41;0;0;25,3;28,0;31,3;33,4;13,6;13,6;13,7;14,4;-23,8;18,2;1762
2021-10-05 16:00:00;14,8;99893;82;0,0086;0,0;1,3;289;3,4;0,45;-1,26;22;0;0;25,3;28,0;31,3;33,4;13,6;13,6;13,7;14,4;-23,8;18,2;1763
2021-10-05 17:00:00;13,0;99995;91;0,0085;0,0;1,0;297;2,5;0,47;-0,92;8;0;0;25,4;28,0;31,3;33,4;13,5;13,6;13,7;14,4;-23,8;18,1;1704
2021-10-05 18:00:00;11,5;100092;90;0,0076;0,0;0,8;298;2,0;0,38;-0,74;0;0;0;25,6;28,0;31,3;33,4;13,3;13,6;13,7;14,4;-23,8;18,1;1766
2021-10-05 19:00:00;10,9;100157;90;0,0073;0,0;0,6;292;1,5;0,25;-0,58;0;0;0;25,6;28,0;31,3;33,4;13,0;13,6;13,8;14,4;-23,8;18,4;1686
2021-10-05 20:00:00;10,4;100225;90;0,0071;0,02;0,4;282;1,3;0,1;-0,43;0;0;0;25,7;28,0;31,3;33,4;12,8;13,5;13,8;14,4;-23,9;18,4;1732
2021-10-05 21:00:00;9,4;100320;92;0,0067;0,0;0,3;109;0,8;0,12;0,11;0;0;0;25,7;28,0;31,3;33,4;12,6;13,4;13,8;14,4;-23,9;18,3;1617
2021-10-05 22:00:00;9,3;100363;91;0,0066;0,0;0,4;227;1,2;0,1;-0,21;0;0;0;25,6;28,0;31,3;33,4;12,4;13,3;13,8;14,4;-23,9;18,3;1742
2021-10-05 23:00:00;9,4;100420;92;0,0067;0,0;0,3;277;1,0;0,03;-0,28;0;0;0;25,6;28,0;31,3;33,4;12,3;13,2;13,8;14,4;-23,9;18,3;1730
2021-10-06 00:00:00;9,3;100467;91;0,0066;0,0;0,4;269;1,2;-0,0;-0,38;0;0;0;25,6;28,0;31,3;33,4;12,1;13,1;13,7;14,4;-23,9;18,3;1758
2021-10-06 01:00:00;10,6;100505;88;0,0069;0,0;0,9;284;2,2;0,22;-0,88;0;0;0;25,6;28,1;31,3;33,4;12,1;13,0;13,7;14,4;-23,9;18,3;1641
2021-10-06 02:00:00;10,7;100535;86;0,0069;0,02;0,6;292;1,9;0,23;-0,58;0;0;0;25,6;28,1;31,3;33,4;12,0;12,9;13,7;14,4;-23,9;18,3;1709
2021-10-06 03:00:00;10,8;100563;86;0,0069;0,0;0,9;304;2,3;0,51;-0,74;0;0;0;25,6;28,1;31,3;33,4;12,0;12,8;13,6;14,3;-23,9;18,2;1657
2021-10-06 04:00:00;10,0;100600;86;0,0065;0,0;0,6;313;1,6;0,38;-0,4;0;0;0;25,5;28,1;31,3;33,4;11,9;12,8;13,6;14,3;-23,8;18,2;1675
2021-10-06 05:00:00;10,1;100630;84;0,0064;0,0;0,7;314;1,9;0,45;-0,48;2;0;0;25,5;28,1;31,3;33,4;11,9;12,7;13,5;14,3;-23,8;18,3;1672
2021-10-06 06:00:00;11,2;100657;80;0,0066;0,0;1,1;294;3,4;0,43;-0,97;61;0;0;25,5;28,1;31,3;33,4;11,8;12,7;13,5;14,3;-23,8;18,4;1616
2021-10-06 07:00:00;11,9;100690;79;0,0068;0,0;1,3;296;3,4;0,59;-1,19;56;0;0;25,5;28,1;31,3;33,4;11,9;12,6;13,5;14,3;-23,8;18,5;1699
2021-10-06 08:00:00;11,9;100752;79;0,0068;0,0;1,2;296;3,3;0,55;-1,09;74;0;0;25,5;28,1;31,3;33,4;11,9;12,6;13,4;14,3;-23,8;18,4;1698
2021-10-06 09:00:00;12,1;100793;78;0,0068;0,02;1,7;294;4,3;0,69;-1,52;119;0;0;25,5;28,1;31,3;33,4;12,0;12,6;13,4;14,3;-23,8;18,3;1734
2021-10-06 10:00:00;11,9;100833;81;0,007;0,0;2,2;296;5,5;1,0;-1,98;152;0;0;25,5;28,1;31,3;33,4;12,1;12,6;13,4;14,3;-23,8;18,2;1664
2021-10-06 11:00:00;12,7;100863;80;0,0073;0,0;2,2;295;4,8;0,93;-1,94;189;0;0;25,5;28,1;31,3;33,4;12,3;12,6;13,3;14,3;-23,8;18,2;1602
2021-10-06 12:00:00;13,1;100910;78;0,0072;0,0;2,3;295;5,0;0,97;-2,04;168;0;0;25,5;28,1;31,3;33,4;12,4;12,7;13,3;14,2;-23,7;18,3;1635
2021-10-06 13:00:00;13,2;100985;80;0,0074;0,0;1,9;298;4,2;0,89;-1,7;142;0;0;25,4;28,1;31,3;33,4;12,6;12,7;13,3;14,2;-23,7;18,5;1622
2021-10-06 14:00:00;12,7;101047;80;0,0073;0,0;2,1;295;5,8;0,92;-1,91;80;0;0;25,4;28,1;31,3;33,4;12,6;12,8;13,3;14,2;-23,7;18,5;1608
2021-10-06 15:00:00;13,0;101085;80;0,0073;0,0;1,7;295;4,3;0,74;-1,56;86;0;0;25,4;28,1;31,3;33,4;12,6;12,9;13,3;14,2;-23,7;18,4;1600
2021-10-06 16:00:00;12,5;101158;82;0,0073;0,0;1,6;295;3,4;0,67;-1,45;17;0;0;25,4;28,1;31,3;33,4;12,6;12,9;13,3;14,2;-23,7;18,4;1525
2021-10-06 17:00:00;11,6;101260;87;0,0073;0,02;1,7;299;4,2;0,83;-1,48;0;0;0;25,4;28,1;31,3;33,4;12,5;12,9;13,3;14,2;-23,7;18,4;1534
2021-10-06 18:00:00;11,4;101333;89;0,0074;0,0;1,8;300;3,9;0,88;-1,51;0;0;0;25,4;28,1;31,3;33,4;12,4;12,9;13,3;14,2;-23,7;18,5;1561
2021-10-06 19:00:00;11,6;101418;89;0,0075;0,0;1,5;298;3,7;0,69;-1,31;0;0;0;25,5;28,1;31,3;33,4;12,3;12,8;13,3;14,1;-23,7;18,5;1585
2021-10-06 20:00:00;11,8;101480;89;0,0075;0,0;1,4;297;3,5;0,62;-1,22;0;0;0;25,5;28,1;31,3;33,4;12,3;12,8;13,3;14,1;-23,7;18,5;1599
2021-10-06 21:00:00;11,5;101535;92;0,0077;0,0;1,3;301;2,9;0,69;-1,13;0;0;0;25,5;28,1;31,3;33,4;12,3;12,8;13,3;14,1;-23,7;18,7;1547
2021-10-06 22:00:00;11,5;101595;92;0,0077;0,0;1,2;304;2,9;0,69;-1,0;0;0;0;25,6;28,1;31,3;33,4;12,3;12,8;13,3;14,1;-23,6;18,8;1561
2021-10-06 23:00:00;11,2;101637;93;0,0076;0,02;0,8;308;1,6;0,48;-0,62;0;0;0;25,7;28,1;31,4;33,4;12,2;12,8;13,3;14,1;-23,6;18,9;1497
2021-10-07 00:00:00;11,4;101675;93;0,0077;0,0;0,7;317;2,0;0,48;-0,44;0;0;0;25,7;28,1;31,4;33,4;12,3;12,7;13,3;14,1;-23,6;19,0;1478
2021-10-07 01:00:00;11,6;101718;93;0,0078;0,0;0,7;320;1,8;0,55;-0,48;0;0;0;25,7;28,1;31,4;33,4;12,3;12,7;13,3;14,1;-23,6;19,2;1471
2021-10-07 02:00:00;11,7;101743;93;0,0079;0,0;0,7;310;1,7;0,47;-0,55;0;0;0;25,7;28,1;31,4;33,4;12,3;12,7;13,3;14,1;-23,6;19,2;1568
2021-10-07 03:00:00;11,5;101782;94;0,0078;0,0;0,4;328;1,0;0,38;-0,23;0;0;0;25,7;28,1;31,4;33,4;12,3;12,8;13,3;14,1;-23,5;19,3;1536
2021-10-07 04:00:00;11,4;101847;95;0,0079;0,0;0,4;339;0,7;0,32;-0,15;0;0;0;25,7;28,1;31,4;33,4;12,4;12,8;13,3;14,1;-23,6;19,4;1492
2021-10-07 05:00:00;11,5;101887;96;0,008;0,02;0,4;331;0,9;0,34;-0,2;0;0;0;25,8;28,1;31,4;33,4;12,4;12,8;13,3;14,1;-23,5;19,1;1419
2021-10-07 06:00:00;11,1;101932;97;0,0079;0,0;0,4;252;0,9;0,38;-0,14;34;0;0;25,9;28,2;31,4;33,4;12,4;12,8;13,2;14,0;-23,5;19,0;1472
2021-10-07 07:00:00;11,7;101993;98;0,0083;0,0;0,5;322;1,0;0,39;-0,3;68;0;0;26,0;28,2;31,4;33,4;12,4;12,8;13,2;14,0;-23,5;19,0;1522
2021-10-07 08:00:00;11,9;102050;98;0,0083;0,0;0,5;29;1,2;0,4;0,24;88;0;0;26,1;28,2;31,4;33,4;12,6;12,8;13,2;14,0;-23,5;19,2;1450
2021-10-07 09:00:00;13,1;102062;95;0,0088;0,0;0,7;115;1,9;0,49;0,38;203;0;0;26,1;28,2;31,4;33,4;12,8;12,9;13,2;14,0;-23,5;nan;1485
2021-10-07 10:00:00;15,1;102043;89;0,0093;0,02;0,9;52;2,4;0,57;0,74;508;0;0;26,1;28,2;31,4;33,4;13,2;12,9;13,2;14,0;-23,5;nan;1498
2021-10-07 11:00:00;15,2;102090;81;0,0086;0,0;0,9;51;2,2;0,56;0,69;360;0;0;26,1;28,2;31,4;33,4;13,4;13,1;13,3;14,0;-23,5;nan;1492
2021-10-07 12:00:00;16,4;102075;75;0,0085;0,0;0,8;48;2,1;0,54;0,61;444;0;0;26,1;28,3;31,4;33,4;13,5;13,2;13,3;14,0;-23,4;nan;1473
2021-10-07 13:00:00;17,3;102077;70;0,0084;0,0;0,7;58;1,8;0,36;0,58;358;0;0;26,1;28,3;31,4;33,4;13,5;13,3;13,3;14,0;-23,4;nan;959
2021-10-07 14:00:00;17,7;102083;65;0,008;0,0;0,6;50;2,0;0,38;0,47;294;0;0;26,1;28,3;31,4;33,4;13,5;13,4;13,3;14,0;-23,4;19,3;697
2021-10-07 15:00:00;17,0;102098;65;0,0076;0,02;0,8;48;1,6;0,52;0,57;168;0;0;26,1;28,3;31,4;33,4;13,5;13,4;13,4;14,0;-23,4;19,2;1057
2021-10-07 16:00:00;14,9;102135;76;0,0079;0,0;0,2;34;0,5;0,18;0,14;32;0;0;26,0;28,3;31,4;33,4;13,3;13,4;13,4;14,0;-23,3;19,3;1428
2021-10-07 17:00:00;11,3;102200;87;0,0072;0,0;0,2;242;0,4;0,18;-0,01;1;0;0;26,0;28,4;31,4;33,4;13,0;13,4;13,4;14,0;-23,3;19,1;1404
2021-10-07 18:00:00;9,7;102258;90;0,0066;0,0;0,3;242;0,6;0,24;-0,16;0;0;0;26,0;28,4;31,4;33,4;12,6;13,3;13,4;14,0;-23,3;19,1;1452
2021-10-07 19:00:00;8,2;102288;94;0,0062;0,0;0,2;177;0,6;0,23;-0,0;0;0;0;25,9;28,4;31,4;33,4;12,2;13,2;13,5;14,0;-23,3;19,0;1439
2021-10-07 20:00:00;7,2;102317;95;0,0059;0,0;0,2;240;0,4;0,17;-0,0;0;0;0;25,9;28,4;31,4;33,4;11,9;13,0;13,5;14,0;-23,3;19,1;1449
2021-10-07 21:00:00;6,6;102335;95;0,0056;0,02;0,2;251;0,5;0,21;-0,09;0;0;0;25,9;28,4;31,4;33,4;11,6;12,8;13,4;14,0;-23,3;19,3;1554
2021-10-07 22:00:00;5,8;102355;95;0,0054;0,0;0,2;105;0,5;0,21;0,06;0;0;0;25,8;28,4;31,4;33,4;11,2;12,6;13,4;14,0;-23,2;19,2;1450
2021-10-07 23:00:00;5,7;102367;95;0,0053;0,0;0,3;320;0,6;0,23;-0,19;0;0;0;25,8;28,4;31,4;33,4;11,0;12,5;13,4;14,0;-23,2;19,1;1461
2021-10-08 00:00:00;4,8;102375;97;0,0051;0,0;0,3;172;0,6;0,28;-0,05;0;0;0;25,8;28,4;31,4;33,4;10,7;12,3;13,3;14,0;-23,2;18,9;1416
2021-10-08 01:00:00;4,8;102385;96;0,005;0,0;0,3;333;0,6;0,25;-0,16;0;0;0;25,8;28,4;31,4;33,4;10,5;12,1;13,2;14,0;-23,2;19,1;1461
2021-10-08 02:00:00;5,2;102377;96;0,0052;0,0;0,3;232;0,5;0,28;-0,04;0;0;0;25,7;28,4;31,4;33,4;10,4;11,9;13,2;14,0;-23,2;19,2;1555
2021-10-08 03:00:00;5,8;102387;98;0,0055;0,0;0,3;346;0,6;0,3;-0,08;0;0;0;25,7;28,4;31,4;33,4;10,4;11,8;13,1;14,0;-23,1;19,4;1440
2021-10-08 04:00:00;5,6;102402;99;0,0055;0,0;0,3;9;0,6;0,3;0,05;0;0;0;25,7;28,4;31,4;33,4;10,3;11,7;13,0;14,0;-23,1;19,4;1562
2021-10-08 05:00:00;5,3;102410;99;0,0054;0,02;0,3;240;0,5;0,28;0,01;0;0;0;25,7;28,4;31,4;33,4;10,3;11,6;12,9;14,0;-23,1;19,3;1449
2021-10-08 06:00:00;4,8;102420;100;0,0052;0,0;0,3;22;0,6;0,3;0,13;27;0;0;25,7;28,3;31,4;33,4;10,1;11,5;12,9;13,9;-23,0;18,9;1451
2021-10-08 07:00:00;5,8;102445;100;0,0056;0,0;0,6;39;1,4;0,49;0,4;133;0;0;25,7;28,3;31,4;33,4;10,1;11,4;12,8;13,9;-23,0;18,8;1487
2021-10-08 08:00:00;7,7;102440;100;0,0064;0,0;0,8;34;1,6;0,62;0,43;222;0;0;25,7;28,3;31,4;33,4;10,4;11,4;12,7;13,9;-23,0;18,7;1430
2021-10-08 09:00:00;10,0;102422;100;0,0074;0,0;0,6;28;1,4;0,55;0,29;331;0;0;25,7;28,3;31,4;33,4;10,8;11,4;12,7;13,9;-23,0;18,4;1454