Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-01 00:00:00;12,4;101893;86;0,0076;0,0;0,7;326;1,7;-0,36;0,53;0;0;nan;16,9;18,5;21,4;25,4;19,7;20,2;19,2;16,6;-17,4;18,0;1550
2023-06-01 01:00:00;10,8;101906;90;0,0071;0,0;1,0;330;2,2;-0,51;0,89;0;0;nan;16,9;18,4;21,4;25,4;19,2;19,9;19,1;16,7;-17,4;17,9;1551
2023-06-01 02:00:00;10,2;101923;93;0,007;0,0;1,1;20;3,0;0,32;0,88;0;0;nan;16,9;18,4;21,4;25,4;18,8;19,5;19,1;16,7;-17,4;18,1;1547
2023-06-01 03:00:00;9,7;101900;91;0,0067;0,0;1,1;0;2,8;0,01;0,87;3;0;nan;16,9;18,4;21,4;25,4;18,4;19,2;18,9;16,8;-17,4;18,3;1543
2023-06-01 04:00:00;9,8;101900;90;0,0067;0,0;1,3;355;3,6;-0,11;1,19;28;0;nan;16,9;18,4;21,4;25,3;18,1;18,9;18,8;16,8;-17,4;18,1;1547
2023-06-01 05:00:00;10,1;101893;90;0,0068;0,0;1,3;51;3,3;0,92;0,75;78;0;nan;16,9;18,4;21,4;25,3;17,8;18,6;18,7;16,8;-17,4;18,1;1546
2023-06-01 06:00:00;10,4;101892;89;0,0068;0,0;1,6;359;3,8;-0,02;1,52;160;0;nan;16,9;18,4;21,4;25,3;17,7;18,4;18,5;16,8;-17,5;18,2;1544
2023-06-01 07:00:00;11,4;101893;86;0,0071;0,0;1,7;6;3,9;0,16;1,41;326;0;nan;16,9;18,4;21,4;25,3;17,7;18,2;18,4;16,9;-17,5;18,1;1546
2023-06-01 08:00:00;12,8;101900;82;0,0075;0,0;1,8;358;4,0;-0,05;1,65;518;0;nan;16,8;18,4;21,4;25,3;17,9;18,1;18,3;16,9;-17,5;18,1;1545
2023-06-01 09:00:00;14,7;101850;76;0,0078;0,0;2,2;356;5,6;-0,15;2,02;694;0;nan;16,8;18,4;21,4;25,3;18,5;18,1;18,2;16,9;-17,6;18,3;1543
2023-06-01 10:00:00;14,9;101830;76;0,0079;0,0;2,9;334;6,6;-1,27;2,62;700;0;nan;16,8;18,4;21,4;25,3;19,3;18,3;18,1;16,9;-17,6;18,1;1546
2023-06-01 11:00:00;15,2;101820;76;0,0081;0,0;2,9;338;6,5;-1,1;2,68;754;0;nan;16,8;18,4;21,3;25,3;20,1;18,6;18,1;16,8;-17,6;18,0;1548
2023-06-01 12:00:00;15,6;101798;74;0,0081;0,0;2,2;344;5,1;-0,6;2,08;734;0;nan;16,8;18,4;21,3;25,3;20,9;19,0;18,1;16,8;-17,6;18,2;1543
2023-06-01 13:00:00;16,8;101763;69;0,0081;0,0;2,4;333;5,4;-1,05;2,06;720;0;nan;16,9;18,4;21,3;25,3;21,7;19,5;18,2;16,8;-17,6;18,2;1545
2023-06-01 14:00:00;17,7;101727;64;0,0079;0,0;2,5;345;6,2;-0,64;2,36;646;0;nan;16,9;18,4;21,3;25,3;22,5;20,1;18,3;16,8;-17,6;18,2;1543
2023-06-01 15:00:00;18,7;101645;62;0,0083;0,0;2,2;347;5,3;-0,5;2,08;516;0;nan;16,8;18,3;21,3;25,3;23,0;20,5;18,5;16,8;-17,6;18,3;1542
2023-06-01 16:00:00;17,6;101613;68;0,0084;0,0;3,7;343;7,6;-1,1;3,57;368;0;nan;16,8;18,3;21,3;25,3;23,2;21,0;18,7;16,8;-17,7;18,3;1541
2023-06-01 17:00:00;16,2;101620;68;0,0077;0,0;3,3;340;7,1;-1,16;3,1;230;0;nan;16,8;18,3;21,3;25,3;23,1;21,2;18,9;16,8;-17,7;18,2;1544
2023-06-01 18:00:00;15,7;101617;68;0,0074;0,0;2,3;343;5,1;-0,67;2,25;109;0;nan;16,8;18,3;21,3;25,3;22,5;21,3;19,1;16,8;-17,7;18,2;1544
2023-06-01 19:00:00;14,0;101630;71;0,007;0,0;2,1;342;4,9;-0,64;2,02;14;0;nan;16,8;18,3;21,3;25,3;21,8;21,2;19,2;16,9;-17,7;18,2;1544
2023-06-01 20:00:00;12,7;101660;75;0,0067;0,0;2,0;343;5,5;-0,6;1,93;0;0;nan;16,8;18,3;21,3;25,3;21,1;21,0;19,3;16,9;-17,7;18,1;1546
2023-06-01 21:00:00;12,4;101673;73;0,0064;0,0;2,2;341;5,4;-0,73;2,1;0;0;nan;16,8;18,3;21,3;25,3;20,5;20,7;19,4;16,9;-17,7;18,2;1543
2023-06-01 22:00:00;11,9;101682;73;0,0062;0,0;2,0;341;4,8;-0,65;1,84;0;0;nan;16,7;18,3;21,3;25,3;20,0;20,4;19,4;16,9;-17,8;18,2;1544
2023-06-01 23:00:00;11,3;101718;75;0,0061;0,0;2,3;340;4,9;-0,78;2,14;0;0;nan;16,7;18,3;21,3;25,3;19,5;20,1;19,3;17,0;-17,8;18,1;1546
2023-06-02 00:00:00;10,7;101720;74;0,0058;0,0;2,3;341;4,8;-0,72;2,14;0;0;nan;16,7;18,3;21,3;25,3;19,1;19,7;19,2;17,0;-17,8;18,1;1546
2023-06-02 01:00:00;10,4;101703;74;0,0057;0,0;0,9;338;2,2;-0,34;0,87;0;0;nan;16,7;18,3;21,3;25,3;18,7;19,4;19,1;17,0;-17,8;18,1;1547
2023-06-02 02:00:00;10,4;101690;74;0,0057;0,0;1,2;337;2,9;-0,47;1,12;0;0;nan;16,7;18,3;21,3;25,3;18,3;19,2;19,0;17,1;-17,8;17,9;1550
2023-06-02 03:00:00;10,3;101708;75;0,0057;0,0;1,7;337;3,8;-0,64;1,52;2;0;nan;16,7;18,3;21,3;25,3;18,0;18,9;18,9;17,1;-17,8;18,0;1549
2023-06-02 04:00:00;9,8;101750;75;0,0056;0,0;1,8;338;4,2;-0,67;1,63;20;0;nan;16,7;18,3;21,3;25,3;17,7;18,6;18,8;17,1;-17,9;18,2;1544
2023-06-02 05:00:00;9,9;101763;76;0,0057;0,0;1,6;338;4,1;-0,61;1,48;55;0;nan;16,7;18,2;21,3;25,3;17,4;18,4;18,6;17,1;-17,9;18,3;1542
2023-06-02 06:00:00;10,1;101760;76;0,0058;0,0;1,2;344;3,2;-0,33;1,13;122;0;nan;16,6;18,2;21,2;25,3;17,3;18,1;18,5;17,1;-18,0;18,3;1543
2023-06-02 07:00:00;10,8;101775;75;0,006;0,0;1,3;11;3,5;0,24;1,22;217;0;nan;16,6;18,2;21,2;25,3;17,3;18,0;18,4;17,1;-18,0;18,2;1543
2023-06-02 08:00:00;11,6;101797;75;0,0063;0,0;1,5;34;4,3;0,8;1,17;272;0;nan;16,6;18,2;21,2;25,3;17,4;17,8;18,2;17,1;-18,0;18,3;1541
2023-06-02 09:00:00;12,0;101800;76;0,0066;0,0;1,5;359;3,7;-0,03;1,49;264;0;nan;16,6;18,2;21,2;25,3;17,6;17,8;18,1;17,1;-18,0;18,2;1544
2023-06-02 10:00:00;13,3;101788;76;0,0071;0,0;1,6;37;4,3;0,99;1,3;450;0;nan;16,6;18,2;21,2;25,3;17,9;17,8;18,0;17,1;-18,0;18,4;1540
2023-06-02 11:00:00;14,6;101783;72;0,0073;0,0;1,9;54;5,2;1,56;1,14;478;0;nan;16,6;18,2;21,2;25,3;18,4;17,9;18,0;17,1;-18,0;18,4;1540
2023-06-02 12:00:00;15,4;101773;72;0,0077;0,0;1,8;34;4,9;0,97;1,44;541;0;nan;16,6;18,2;21,2;25,3;19,0;18,1;17,9;17,1;-18,1;18,2;1545
2023-06-02 13:00:00;16,6;101760;66;0,0077;0,0;2,2;50;5,0;1,62;1,37;555;0;nan;16,6;18,2;21,2;25,3;19,7;18,4;17,9;17,0;-18,1;18,4;1541
2023-06-02 14:00:00;17,8;101736;62;0,0078;0,0;2,3;65;5,9;2,05;0,95;549;0;nan;16,6;18,2;21,2;25,3;20,3;18,7;18,0;17,0;-18,1;18,2;1544
2023-06-02 15:00:00;18,7;101680;59;0,0078;0,0;1,7;54;5,1;1,38;1,02;400;0;nan;16,6;18,2;21,2;25,3;20,8;19,1;18,0;17,0;-18,1;18,0;1548
2023-06-02 16:00:00;18,4;101660;58;0,0076;0,0;1,9;71;4,3;1,68;0,59;236;0;nan;16,6;18,2;21,2;25,3;21,0;19,4;18,1;17,0;-18,1;17,8;1553
2023-06-02 17:00:00;18,2;101660;56;0,0072;0,0;1,5;58;4,1;1,25;0,79;112;0;nan;16,6;18,2;21,2;25,3;21,0;19,6;18,2;16,9;-18,1;17,8;1553
2023-06-02 18:00:00;18,2;101665;56;0,0072;0,0;1,2;58;3,4;1,02;0,64;105;0;nan;16,6;18,2;21,2;25,3;20,6;19,7;18,3;16,9;-18,1;17,9;1551
2023-06-02 19:00:00;16,2;101663;62;0,007;0,0;0,6;328;1,4;-0,26;0,4;12;0;nan;16,6;18,2;21,2;25,3;20,2;19,7;18,5;16,9;-18,2;18,0;1549
2023-06-02 20:00:00;13,7;101683;72;0,0069;0,0;0,5;269;0,9;-0,35;-0,0;0;0;nan;16,6;18,1;21,2;25,3;19,6;19,6;18,5;16,9;-18,2;18,0;1548
2023-06-02 21:00:00;12,3;101708;77;0,0068;0,0;0,4;271;0,9;-0,36;0,0;0;0;nan;16,5;18,1;21,2;25,3;19,0;19,3;18,5;16,9;-18,2;17,9;1551
2023-06-02 22:00:00;11,5;101722;82;0,0068;0,0;0,3;311;1,1;-0,14;0,13;0;0;nan;16,5;18,1;21,2;25,3;18,5;19,1;18,5;16,9;-18,2;18,1;1547
2023-06-02 23:00:00;11,2;101753;84;0,0068;0,0;0,4;296;0,8;-0,34;0,17;0;0;nan;16,5;18,1;21,2;25,3;18,0;18,8;18,5;16,9;-18,2;18,1;1547
2023-06-03 00:00:00;10,7;101785;86;0,0068;0,0;0,5;166;1,2;0,09;-0,36;0;0;nan;16,5;18,1;21,1;25,3;17,5;18,4;18,4;17,0;-18,3;18,2;1545
2023-06-03 01:00:00;11,8;101783;82;0,0069;0,0;1,3;85;3,0;1,33;0,12;0;0;nan;16,5;18,1;21,1;25,3;17,1;18,2;18,3;17,0;-18,2;18,3;1542
2023-06-03 02:00:00;11,2;101778;78;0,0063;0,0;1,2;81;2,8;1,14;0,18;0;0;nan;16,5;18,1;21,1;25,3;16,8;17,9;18,2;17,0;-18,3;18,5;1536
2023-06-03 03:00:00;10,6;101790;74;0,0058;0,0;1,0;58;2,5;0,81;0,51;8;0;nan;16,5;18,1;21,1;25,3;16,5;17,6;18,0;17,0;-18,3;18,5;1538
2023-06-03 04:00:00;10,9;101810;73;0,0058;0,0;0,9;72;2,0;0,83;0,28;65;0;nan;16,4;18,1;21,1;25,3;16,2;17,4;17,9;17,0;-18,3;18,6;1535
2023-06-03 05:00:00;11,9;101815;68;0,0059;0,0;1,8;66;4,0;1,64;0,74;182;0;nan;16,4;18,1;21,1;25,3;16,0;17,1;17,8;17,0;-18,3;18,7;1533
2023-06-03 06:00:00;13,6;101820;61;0,0059;0,0;2,1;61;4,5;1,83;1,03;329;0;nan;16,4;18,1;21,1;25,3;15,9;16,9;17,6;17,0;-18,3;18,7;1532
2023-06-03 07:00:00;15,0;101828;55;0,0057;0,0;2,5;67;6,1;2,31;0,98;448;0;nan;16,4;18,1;21,1;25,3;16,1;16,8;17,5;16,9;-18,4;18,9;1528
2023-06-03 08:00:00;16,1;101820;56;0,0062;0,0;2,5;62;6,4;2,2;1,17;579;0;nan;16,4;18,1;21,1;25,3;16,6;16,7;17,4;16,9;-18,4;19,2;1522
2023-06-03 09:00:00;13,8;101802;76;0,0073;1,24;3,0;77;6,8;2,93;0,67;688;0;nan;16,4;18,1;21,1;25,3;17,3;16,9;17,3;16,9;-18,4;19,6;1515
2023-06-03 10:00:00;10,5;101790;100;0,0078;0,34;2,7;86;5,8;2,73;0,17;748;0;nan;21,2;18,1;21,1;25,2;18,0;17,2;17,2;16,9;-18,4;19,7;1512
2023-06-03 11:00:00;18,6;101785;54;0,0071;0,66;2,9;75;6,6;2,78;0,77;813;0;nan;27,0;18,6;21,1;25,2;18,8;17,6;17,2;16,9;-18,4;20,0;1505
2023-06-03 12:00:00;19,2;101780;48;0,0065;1,16;3,1;83;6,6;3,02;0,38;787;0;nan;26,9;20,4;21,1;25,2;19,5;18,0;17,3;16,8;-18,4;20,4;1498
2023-06-03 13:00:00;19,6;101767;41;0,0058;0,89;3,4;79;8,5;3,3;0,63;746;0;nan;26,4;21,4;21,1;25,2;20,3;18,4;17,4;16,8;-18,4;20,5;1495
2023-06-03 14:00:00;19,8;101720;42;0,0059;0,96;3,2;77;6,6;3,04;0,72;649;0;nan;25,9;22,0;21,2;25,2;20,9;18,9;17,6;16,8;-18,4;20,9;1487
2023-06-03 15:00:00;19,7;101690;43;0,0061;0,66;2,6;57;6,0;2,13;1,37;540;0;nan;25,5;22,3;21,4;25,2;21,3;19,4;17,8;16,8;-18,1;21,2;1482
2023-06-03 16:00:00;18,2;101672;49;0,0063;0,63;2,4;73;5,8;2,28;0,68;381;0;nan;25,3;22,5;21,5;25,2;21,4;19,7;18,0;16,7;-17,8;21,5;1476
2023-06-03 17:00:00;17,2;101660;53;0,0064;0,4;1,9;44;5,2;1,32;1,35;224;0;nan;26,1;22,8;21,7;25,2;21,2;19,9;18,1;16,7;-17,4;21,6;1474
2023-06-03 18:00:00;17,2;101677;51;0,0061;0,36;1,4;34;4,0;0,8;1,18;110;0;nan;26,7;23,4;21,9;25,2;20,5;19,9;18,3;16,7;-16,9;22,2;1464
2023-06-03 19:00:00;16,6;101685;49;0,0057;0,39;0,8;345;2,6;-0,12;0,46;27;0;nan;26,4;23,7;22,1;25,2;19,9;19,7;18,4;16,8;-16,4;22,5;1458
2023-06-03 20:00:00;12,8;101710;64;0,0058;0,32;0,5;255;1,0;-0,45;-0,12;0;0;nan;26,2;23,8;22,4;25,2;19,3;19,5;18,5;16,8;-15,8;22,7;1455
2023-06-03 21:00:00;10,8;101738;70;0,0056;0,28;0,4;295;0,8;-0,38;0,17;0;0;nan;26,0;23,9;22,6;25,2;18,6;19,2;18,5;16,8;-15,2;22,9;1452
2023-06-03 22:00:00;9,9;101780;73;0,0054;0,19;0,4;309;0,8;-0,33;0,27;0;0;nan;25,8;23,9;22,8;25,2;18,0;18,8;18,5;16,8;-14,8;23,3;1445
2023-06-03 23:00:00;9,8;101802;77;0,0057;0,29;0,4;209;0,8;-0,18;-0,32;0;0;nan;25,7;23,9;23,0;25,2;17,5;18,5;18,4;16,8;-14,5;23,6;1439
2023-06-04 00:00:00;10,5;101787;78;0,0061;0,17;0,5;301;1,7;-0,39;0,23;0;0;nan;25,5;23,9;23,2;25,2;17,0;18,1;18,3;16,8;-14,2;23,6;1440
2023-06-04 01:00:00;9,8;101777;82;0,0061;0,15;0,5;284;1,0;-0,43;0,11;0;0;nan;25,4;23,9;23,3;25,2;16,5;17,8;18,1;16,9;-14,1;23,5;1441
2023-06-04 02:00:00;8,6;101795;87;0,006;0,16;0,4;285;0,9;-0,3;0,08;0;0;nan;25,3;23,9;23,4;25,2;16,1;17,4;18,0;16,9;-14,0;23,5;1441
2023-06-04 03:00:00;7,5;101792;90;0,0057;0,23;0,4;265;0,7;-0,35;-0,03;7;0;nan;25,2;23,9;23,5;25,2;15,7;17,1;17,8;16,9;-14,0;23,7;1438
2023-06-04 04:00:00;8,1;101797;93;0,0061;0,09;0,4;316;0,8;-0,31;0,33;78;0;nan;25,1;23,9;23,6;25,2;15,3;16,8;17,7;16,9;-13,9;23,2;1447
2023-06-04 05:00:00;11,6;101763;86;0,0072;0,11;0,8;92;2,1;0,71;-0,02;194;0;nan;25,1;23,9;23,7;25,2;15,1;16,5;17,5;16,9;-13,9;23,1;1448
2023-06-04 06:00:00;13,5;101788;76;0,0072;0,16;1,5;82;3,3;1,43;0,21;315;0;nan;25,0;23,9;23,8;25,2;15,2;16,2;17,3;16,9;-13,9;23,3;1445
2023-06-04 07:00:00;15,4;101820;66;0,0071;0,19;1,7;84;3,5;1,69;0,19;466;0;nan;25,0;23,9;23,8;25,2;15,4;16,1;17,1;16,8;-13,8;23,4;1444
2023-06-04 08:00:00;17,9;101835;59;0,0075;0,26;1,7;62;3,9;1,51;0,82;587;0;nan;24,9;23,9;23,9;25,2;16,0;16,1;17,0;16,8;-13,8;23,1;1447
2023-06-04 09:00:00;19,2;101840;50;0,0068;0,32;2,3;67;5,8;2,06;0,89;684;0;nan;24,8;23,9;24,0;25,2;16,8;16,3;16,9;16,8;-13,8;22,9;1451
2023-06-04 10:00:00;20,1;101810;46;0,0066;0,08;2,6;81;6,5;2,55;0,4;758;0;nan;24,7;23,9;24,0;25,2;17,8;16,6;16,8;16,7;-13,8;22,7;1455
2023-06-04 11:00:00;20,8;101800;43;0,0064;0,15;2,3;71;6,2;2,19;0,76;783;0;nan;24,6;23,8;24,1;25,2;18,9;17,1;16,8;16,7;-13,8;22,6;1457
2023-06-04 12:00:00;21,3;101780;40;0,0062;0,11;2,6;71;6,0;2,4;0,83;770;0;nan;24,5;23,8;24,1;25,2;19,9;17,7;16,9;16,7;-13,8;22,5;1458
2023-06-04 13:00:00;21,9;101762;41;0,0065;0,17;2,1;48;6,1;1,54;1,38;721;0;nan;24,3;23,8;24,1;25,2;20,8;18,3;17,1;16,6;-13,7;22,5;1457
2023-06-04 14:00:00;22,2;101733;39;0,0064;0,09;2,0;47;5,2;1,36;1,28;627;0;nan;24,2;23,7;24,2;25,2;21,6;18,9;17,3;16,6;-13,7;22,3;1462
2023-06-04 15:00:00;22,5;101710;38;0,0064;0,08;2,2;62;5,1;1,9;1,03;517;0;nan;24,0;23,7;24,2;25,2;22,0;19,4;17,5;16,6;-13,7;22,4;1460
2023-06-04 16:00:00;22,4;101684;39;0,0066;0,12;1,9;52;4,5;1,42;1,13;382;0;nan;23,9;23,6;24,2;25,2;22,2;19,9;17,8;16,6;-13,7;22,5;1458
2023-06-04 17:00:00;22,2;101670;41;0,0067;0,06;1,5;44;5,0;1,05;1,09;221;0;nan;23,8;23,6;24,2;25,2;22,0;20,2;18,0;16,6;-13,7;22,9;1451
2023-06-04 18:00:00;21,5;101677;43;0,0068;0,06;1,0;41;3,6;0,64;0,75;106;0;nan;23,7;23,5;24,3;25,2;21,5;20,3;18,2;16,6;-13,7;22,4;1460
2023-06-04 19:00:00;19,2;101690;51;0,0069;0,02;0,6;316;1,1;-0,43;0,44;23;0;nan;23,6;23,4;24,3;25,2;21,0;20,2;18,4;16,6;-13,7;22,2;1464
2023-06-04 20:00:00;15,8;101725;62;0,0068;0,04;0,5;304;1,0;-0,42;0,29;0;0;nan;23,5;23,4;24,3;25,2;20,3;20,0;18,5;16,6;-13,7;22,1;1465
2023-06-04 21:00:00;15,5;101773;66;0,0071;0,02;0,7;285;1,9;-0,64;0,18;0;0;nan;23,4;23,4;24,3;25,2;19,6;19,7;18,5;16,6;-13,7;22,3;1462
2023-06-04 22:00:00;15,2;101803;67;0,0071;0,0;0,9;24;3,5;0,36;0,82;0;0;nan;23,4;23,3;24,3;25,2;19,0;19,4;18,6;16,7;-13,7;22,1;1466
2023-06-04 23:00:00;14,1;101830;71;0,007;0,0;0,7;354;2,6;-0,07;0,68;0;0;nan;23,3;23,3;24,3;25,2;18,5;19,1;18,5;16,7;-13,7;22,0;1467
2023-06-05 00:00:00;12,4;101850;77;0,0068;0,0;0,7;293;1,8;-0,6;0,26;0;0;nan;23,3;23,3;24,3;25,2;18,0;18,8;18,5;16,7;-13,7;22,2;1464
2023-06-05 01:00:00;11,5;101843;81;0,0067;0,0;0,6;307;1,6;-0,45;0,34;0;0;nan;23,2;23,2;24,3;25,2;17,6;18,5;18,4;16,8;-13,7;22,2;1464
2023-06-05 02:00:00;10,2;101838;86;0,0065;0,0;0,6;294;1,0;-0,51;0,22;0;0;nan;23,2;23,2;24,3;25,2;17,1;18,1;18,2;16,8;-13,7;22,1;1465
2023-06-05 03:00:00;9,3;101830;89;0,0064;0,0;0,5;304;0,8;-0,42;0,28;8;0;nan;23,1;23,2;24,3;25,2;16,7;17,8;18,1;16,8;-13,7;21,9;1469
2023-06-05 04:00:00;9,6;101807;92;0,0067;0,0;0,5;287;0,9;-0,47;0,14;64;0;nan;23,1;23,1;24,3;25,2;16,3;17,5;18,0;16,8;-13,7;22,1;1465
2023-06-05 05:00:00;11,5;101782;91;0,0075;0,0;0,7;30;2,1;0,32;0,55;170;0;nan;23,1;23,1;24,3;25,2;16,1;17,2;17,8;16,8;-13,7;22,1;1466
2023-06-05 06:00:00;13,1;101803;86;0,0079;0,0;1,4;72;3,1;1,3;0,41;308;0;nan;23,0;23,1;24,3;25,2;16,1;17,0;17,7;16,8;-13,7;22,0;1467
2023-06-05 07:00:00;14,8;101810;82;0,0085;0,0;1,3;9;3,5;0,2;1,27;434;0;nan;23,0;23,1;24,3;25,2;16,3;16,8;17,5;16,8;-13,7;21,7;1472
2023-06-05 08:00:00;16,6;101807;77;0,0089;0,0;1,5;19;3,5;0,45;1,31;554;0;nan;23,0;23,1;24,2;25,2;16,8;16,8;17,4;16,8;-13,7;21,5;1477
2023-06-05 09:00:00;19,0;101762;66;0,0088;0,0;1,7;48;3,6;1,13;1,02;665;0;nan;23,0;23,1;24,2;25,2;17,6;17,0;17,3;16,8;-13,8;21,4;1477
2023-06-05 10:00:00;20,6;101740;59;0,0088;0,0;1,8;41;4,1;1,19;1,34;742;0;nan;22,9;23,0;24,2;25,2;18,6;17,3;17,2;16,8;-13,8;21,4;1478
2023-06-05 11:00:00;21,8;101703;53;0,0085;0,0;1,9;31;4,7;0,75;1,27;758;0;nan;22,9;23,0;24,2;25,2;19,7;17,8;17,3;16,8;-13,8;21,4;1479
2023-06-05 12:00:00;22,7;101648;46;0,0078;0,0;1,8;56;4,7;1,42;0,96;756;0;nan;22,8;23,0;24,2;25,3;20,8;18,4;17,3;16,7;-13,8;21,2;1482
2023-06-05 13:00:00;23,3;101607;44;0,0078;0,0;2,2;48;5,3;1,55;1,41;685;0;nan;22,7;22,9;24,2;25,3;21,7;19,0;17,5;16,7;-13,8;21,0;1485
2023-06-05 14:00:00;23,6;101573;44;0,0078;0,0;1,7;34;4,5;0,97;1,42;612;0;nan;22,7;22,9;24,2;25,3;22,4;19,6;17,7;16,7;-13,8;21,2;1482
2023-06-05 15:00:00;23,8;101540;44;0,008;0,0;1,7;21;5,3;0,52;1,34;490;0;nan;22,6;22,9;24,2;25,3;22,8;20,1;18,0;16,7;-13,8;21,1;1484
2023-06-05 16:00:00;23,7;101512;44;0,0079;0,0;1,7;23;4,8;0,63;1,45;356;0;nan;22,5;22,8;24,2;25,2;23,0;20,6;18,2;16,7;-13,8;20,9;1487
2023-06-05 17:00:00;23,4;101483;44;0,0077;0,0;1,4;7;4,5;0,14;1,15;208;0;nan;22,4;22,8;24,2;25,3;22,9;20,8;18,5;16,7;-13,8;20,6;1493
2023-06-05 18:00:00;22,4;101493;47;0,0078;0,0;1,0;351;3,0;-0,15;0,91;95;0;nan;22,3;22,8;24,2;25,3;22,4;21,0;18,7;16,7;-13,8;20,7;1492
2023-06-05 19:00:00;20,1;101507;54;0,0078;0,0;0,6;326;1,2;-0,32;0,46;23;0;nan;22,3;22,7;24,2;25,3;21,8;20,9;18,9;16,7;-13,8;20,6;1493
2023-06-05 20:00:00;18,2;101552;63;0,0081;0,0;1,7;340;4,2;-0,58;1,62;0;0;nan;22,2;22,7;24,2;25,3;21,1;20,7;19,0;16,7;-13,8;20,6;1493
2023-06-05 21:00:00;16,8;101583;74;0,0087;0,0;1,2;332;2,4;-0,55;1,01;0;0;nan;22,2;22,6;24,2;25,3;20,5;20,4;19,0;16,8;-13,8;20,4;1497
2023-06-05 22:00:00;15,6;101607;79;0,0086;0,0;1,0;325;2,4;-0,57;0,82;0;0;nan;22,1;22,6;24,1;25,3;19,9;20,1;19,0;16,8;-13,8;20,4;1497
2023-06-05 23:00:00;14,3;101628;84;0,0084;0,0;0,9;323;1,9;-0,54;0,71;0;0;nan;22,1;22,6;24,1;25,3;19,4;19,8;19,0;16,9;-13,8;20,4;1498
2023-06-06 00:00:00;13,0;101637;88;0,008;0,0;0,5;306;1,7;-0,37;0,27;0;0;nan;22,0;22,5;24,1;25,3;18,9;19,5;19,0;16,9;-13,8;20,4;1497
2023-06-06 01:00:00;11,6;101652;91;0,0076;0,0;0,5;304;1,0;-0,42;0,28;0;0;nan;22,0;22,5;24,1;25,3;18,4;19,2;18,9;17,0;-13,8;20,3;1499
2023-06-06 02:00:00;11,1;101638;91;0,0074;0,0;0,7;329;1,6;-0,35;0,59;0;0;nan;22,0;22,5;24,1;25,3;17,9;18,9;18,8;17,0;-13,8;20,3;1499
2023-06-06 03:00:00;10,4;101623;92;0,0071;0,0;0,6;320;1,1;-0,41;0,49;11;0;nan;21,9;22,5;24,1;25,3;17,5;18,6;18,7;17,0;-13,8;20,5;1496
2023-06-06 04:00:00;11,0;101633;93;0,0075;0,0;0,7;318;1,7;-0,47;0,53;72;0;nan;21,9;22,4;24,1;25,3;17,1;18,3;18,5;17,0;-13,9;20,5;1495
2023-06-06 05:00:00;12,2;101638;94;0,0081;0,0;0,9;19;2,5;0,29;0,81;165;0;nan;21,9;22,4;24,0;25,3;16,9;18,0;18,4;17,1;-13,9;20,4;1498
2023-06-06 06:00:00;13,6;101645;89;0,0085;0,0;1,4;51;3,6;1,08;0,88;301;0;nan;21,8;22,4;24,0;25,3;16,9;17,7;18,2;17,1;-13,9;20,3;1499
2023-06-06 07:00:00;15,4;101665;84;0,0091;0,0;1,4;38;3,5;0,83;1,08;448;0;nan;21,8;22,4;24,0;25,3;17,1;17,6;18,1;17,1;-13,9;20,4;1498
2023-06-06 08:00:00;17,2;101644;79;0,0095;0,0;1,6;47;4,5;0,99;0,92;549;0;nan;21,8;22,3;24,0;25,3;17,6;17,6;17,9;17,1;-13,9;20,5;1496
2023-06-06 09:00:00;19,9;101625;71;0,0102;0,0;1,7;65;5,2;1,54;0,73;677;0;nan;21,8;22,3;24,0;25,3;18,4;17,7;17,9;17,1;-13,9;20,4;1497
2023-06-06 10:00:00;21,5;101600;65;0,0102;0,0;1,9;69;4,6;1,77;0,69;756;0;nan;21,8;22,3;24,0;25,3;19,4;18,0;17,8;17,0;-13,9;20,5;1496
2023-06-06 11:00:00;22,8;101580;56;0,0096;0,0;2,1;73;4,4;1,93;0,6;790;0;nan;21,8;22,3;24,0;25,3;20,6;18,5;17,8;17,0;-13,9;20,3;1499
2023-06-06 12:00:00;23,6;101570;52;0,0094;0,0;1,7;24;4,4;0,68;1,52;640;0;nan;21,7;22,3;24,0;25,3;21,6;19,1;17,9;17,0;-13,9;20,2;1501
2023-06-06 13:00:00;23,7;101562;52;0,0094;0,0;1,7;46;4,4;1,13;1,11;543;0;nan;21,7;22,3;23,9;25,3;22,3;19,7;18,1;17,0;-13,9;20,0;1506
2023-06-06 14:00:00;23,8;101538;48;0,0087;0,0;1,9;70;6,1;1,78;0,66;410;0;nan;21,6;22,2;23,9;25,3;22,7;20,2;18,3;17,0;-13,9;19,8;1510
2023-06-06 15:00:00;23,9;101513;47;0,0086;0,0;2,0;75;4,8;1,88;0,5;341;0;nan;21,6;22,2;23,9;25,3;22,9;20,7;18,5;17,0;-13,9;19,7;1511
2023-06-06 16:00:00;23,4;101483;46;0,0082;0,0;1,8;74;4,4;1,75;0,52;186;0;nan;21,5;22,2;23,9;25,3;22,8;20,9;18,7;17,0;-13,9;19,7;1513
2023-06-06 17:00:00;23,2;101505;43;0,0076;0,0;1,5;68;3,7;1,36;0,55;140;0;nan;21,4;22,2;23,9;25,3;22,5;21,1;18,9;17,0;-14,0;19,8;1510
2023-06-06 18:00:00;22,1;101503;47;0,0077;0,0;0,6;34;1,9;0,26;0,38;41;0;nan;21,4;22,1;23,9;25,3;22,1;21,1;19,1;17,0;-14,0;19,6;1513
2023-06-06 19:00:00;20,3;101523;54;0,0079;0,0;0,5;313;0,8;-0,38;0,35;7;0;nan;21,3;22,1;23,9;25,3;21,7;21,0;19,2;17,0;-14,0;19,5;1516
2023-06-06 20:00:00;18,9;101567;63;0,0084;0,0;0,6;319;1,5;-0,38;0,44;0;0;nan;21,3;22,1;23,9;25,3;21,2;20,8;19,3;17,1;-14,0;19,3;1519
2023-06-06 21:00:00;18,7;101598;68;0,009;0,0;0,7;317;1,8;-0,44;0,47;0;0;nan;21,3;22,0;23,8;25,3;20,8;20,6;19,4;17,1;-14,0;19,4;1518
2023-06-06 22:00:00;18,2;101625;71;0,0091;0,0;0,7;310;1,6;-0,48;0,4;0;0;nan;21,2;22,0;23,8;25,3;20,4;20,4;19,4;17,1;-14,0;19,4;1519
2023-06-06 23:00:00;17,5;101633;73;0,0089;0,0;0,8;335;2,6;-0,33;0,69;0;0;nan;21,2;22,0;23,8;25,3;20,0;20,2;19,3;17,2;-14,0;19,6;1515
2023-06-07 00:00:00;16,7;101622;74;0,0087;0,0;0,6;330;1,8;-0,29;0,51;0;0;nan;21,2;22,0;23,8;25,3;19,7;20,0;19,3;17,2;-14,0;19,5;1516
2023-06-07 01:00:00;15,9;101622;78;0,0086;0,0;0,6;344;1,9;-0,15;0,55;0;0;nan;21,1;21,9;23,8;25,3;19,4;19,7;19,2;17,3;-14,0;19,4;1517
2023-06-07 02:00:00;15,3;101617;80;0,0085;0,0;0,8;336;1,9;-0,3;0,67;0;0;nan;21,1;21,9;23,8;25,3;19,2;19,6;19,2;17,3;-14,0;19,4;1519
2023-06-07 03:00:00;14,8;101613;81;0,0084;0,0;0,9;333;2,0;-0,41;0,81;1;0;nan;21,1;21,9;23,8;25,3;18,9;19,3;19,1;17,3;-14,0;19,1;1525
2023-06-07 04:00:00;14,1;101620;84;0,0083;0,0;0,8;334;1,6;-0,36;0,74;9;0;nan;21,1;21,8;23,7;25,3;18,6;19,2;19,0;17,3;-14,0;19,1;1525
2023-06-07 05:00:00;13,4;101620;88;0,0084;0,17;0,9;332;2,0;-0,42;0,8;33;0;nan;21,0;21,8;23,7;25,3;18,4;19,0;18,9;17,3;-14,0;19,2;1521
2023-06-07 06:00:00;13,1;101660;91;0,0084;0,0;0,8;335;2,1;-0,35;0,77;66;0;nan;21,0;21,8;23,7;25,3;18,2;18,8;18,8;17,4;-14,1;19,1;1524
2023-06-07 07:00:00;13,0;101715;92;0,0085;0,14;0,9;335;2,1;-0,36;0,78;69;0;nan;21,0;21,8;23,7;25,3;18,1;18,6;18,7;17,4;-14,1;19,2;1523
2023-06-07 08:00:00;13,0;101703;95;0,0087;0,4;1,4;332;2,8;-0,63;1,19;158;0;nan;21,0;21,8;23,7;25,3;18,0;18,5;18,6;17,4;-14,1;19,2;1522
2023-06-07 09:00:00;13,9;101737;94;0,0092;0,0;1,2;341;3,2;-0,38;1,1;245;0;nan;21,0;21,7;23,7;25,3;18,1;18,4;18,5;17,4;-14,1;19,2;1523
2023-06-07 10:00:00;15,1;101715;92;0,0097;0,0;1,4;4;4,1;0,09;1,4;414;0;nan;21,0;21,7;23,7;25,3;18,4;18,3;18,4;17,4;-14,1;19,0;1525
2023-06-07 11:00:00;17,2;101670;87;0,0105;0,0;1,4;355;3,8;-0,12;1,39;400;0;nan;21,0;21,7;23,6;25,3;18,9;18,4;18,4;17,4;-14,1;19,2;1523
2023-06-07 12:00:00;19,4;101613;79;0,0109;0,0;1,6;33;4,1;0,87;1,34;497;0;nan;21,0;21,7;23,6;25,3;19,4;18,6;18,3;17,4;-14,1;19,3;1519
2023-06-07 13:00:00;20,8;101573;75;0,0113;0,0;1,6;37;4,3;0,94;1,25;546;0;nan;21,0;21,7;23,6;25,3;20,2;18,8;18,3;17,3;-14,1;19,6;1514
2023-06-07 14:00:00;21,1;101533;71;0,011;0,0;1,9;79;4,2;1,87;0,36;306;0;nan;21,0;21,7;23,6;25,3;20,8;19,2;18,4;17,3;-14,1;19,7;1512
2023-06-07 15:00:00;21,6;101483;68;0,0108;0,0;1,6;69;4,1;1,44;0,56;204;0;nan;21,0;21,7;23,6;25,3;21,0;19,5;18,4;17,3;-14,1;19,7;1512
2023-06-07 16:00:00;22,2;101443;65;0,0107;0,0;1,3;49;4,3;0,95;0,84;250;0;nan;20,9;21,7;23,6;25,3;21,1;19,8;18,5;17,3;-14,1;19,7;1513
2023-06-07 17:00:00;21,8;101437;64;0,0103;0,0;1,9;69;4,3;1,73;0,66;86;0;nan;20,9;21,6;23,6;25,3;21,2;19,9;18,6;17,3;-14,1;19,7;1511
2023-06-07 18:00:00;21,4;101437;65;0,0102;0,0;1,2;69;3,6;1,15;0,43;96;0;nan;20,9;21,6;23,6;25,3;20,9;20,0;18,7;17,3;-14,2;19,8;1509
2023-06-07 19:00:00;20,1;101435;72;0,0105;0,0;0,4;336;1,0;-0,09;0,2;16;0;nan;20,9;21,6;23,5;25,3;20,7;20,0;18,8;17,3;-14,2;20,0;1506
2023-06-07 20:00:00;18,7;101477;77;0,0103;0,0;0,6;326;1,2;-0,31;0,46;0;0;nan;20,8;21,6;23,5;25,3;20,4;19,9;18,9;17,3;-14,2;20,2;1502
2023-06-07 21:00:00;18,2;101487;76;0,0097;0,0;1,0;335;1,8;-0,42;0,89;0;0;nan;20,8;21,6;23,5;25,3;20,0;19,8;18,9;17,3;-14,2;19,9;1508
2023-06-07 22:00:00;17,5;101495;76;0,0094;0,0;0,7;346;2,4;-0,14;0,56;0;0;nan;20,8;21,6;23,5;25,3;19,7;19,7;18,9;17,3;-14,2;19,8;1509
2023-06-07 23:00:00;16,5;101483;79;0,0091;0,0;0,7;322;1,7;-0,45;0,57;0;0;nan;20,8;21,5;23,5;25,3;19,3;19,5;18,9;17,3;-14,2;19,7;1512
2023-06-08 00:00:00;16,1;101460;80;0,009;0,0;0,6;339;1,9;-0,2;0,53;0;0;nan;20,7;21,5;23,5;25,3;19,0;19,3;18,9;17,3;-14,2;19,6;1514
2023-06-08 01:00:00;15,9;101453;77;0,0085;0,0;0,8;3;2,5;0,04;0,76;0;0;nan;20,7;21,5;23,5;25,3;18,7;19,1;18,8;17,4;-14,2;19,6;1513
2023-06-08 02:00:00;14,9;101430;78;0,0081;0,0;0,6;337;2,0;-0,19;0,45;0;0;nan;20,7;21,5;23,5;25,3;18,4;18,9;18,8;17,4;-14,2;19,7;1511
2023-06-08 03:00:00;13,6;101415;82;0,0079;0,0;0,6;284;1,5;-0,57;0,14;6;0;nan;20,7;21,5;23,5;25,3;18,1;18,7;18,7;17,4;-14,2;19,9;1508
2023-06-08 04:00:00;12,9;101387;86;0,0078;0,0;0,5;280;1,1;-0,52;0,09;19;0;nan;20,6;21,5;23,4;25,3;17,8;18,5;18,6;17,4;-14,3;19,8;1509
2023-06-08 05:00:00;13,2;101395;88;0,0082;0,03;0,6;336;1,8;-0,2;0,47;45;0;nan;20,6;21,4;23,4;25,3;17,5;18,3;18,5;17,4;-14,3;19,7;1511