Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-01 00:00:00;11,1;101495;72;0,0059;0,0;3,5;181;5,7;-3,46;-0,06;0;0;0;20,1;23,2;22,7;30,9;12,7;13,4;14,2;14,7;-113,8;21,7;1343
2021-10-01 01:00:00;10,6;101450;74;0,0058;0,0;3,5;180;5,7;-3,52;-0,06;0;0;0;20,1;23,2;22,7;30,9;12,7;13,4;14,2;14,7;-113,6;21,5;1306
2021-10-01 02:00:00;10,4;101398;74;0,0058;0,0;3,5;182;6,3;-3,54;-0,13;0;0;0;20,1;23,2;22,7;30,9;12,6;13,3;14,1;14,7;-113,7;21,5;1329
2021-10-01 03:00:00;10,8;101323;72;0,0058;0,0;3,7;178;6,3;-3,72;0,09;0;0;0;20,1;23,2;22,7;30,9;12,5;13,2;14,1;14,7;-113,7;21,7;1418
2021-10-01 04:00:00;11,2;101255;71;0,0058;0,0;4,1;178;6,9;-4,09;0,16;0;0;0;20,1;23,2;22,7;30,9;12,4;13,2;14,1;14,7;-113,6;21,6;1352
2021-10-01 05:00:00;11,6;101220;69;0,0058;0,0;4,1;174;7,0;-4,11;0,38;1;0;0;20,1;23,2;22,7;30,9;12,4;13,1;14,1;14,7;-113,8;21,6;1364
2021-10-01 06:00:00;11,6;101205;70;0,0059;0,0;4,1;173;6,8;-4,08;0,48;39;0;0;20,1;23,2;22,7;30,9;12,4;13,1;14,0;14,7;-113,7;21,5;1373
2021-10-01 07:00:00;12,1;101170;71;0,0062;0,0;3,7;175;5,8;-3,65;0,29;159;0;0;20,1;23,2;22,7;30,9;12,4;13,1;14,0;14,6;-114,0;21,6;1406
2021-10-01 08:00:00;12,5;101147;71;0,0064;0,0;4,2;174;7,5;-4,19;0,39;194;0;0;20,1;23,2;22,7;30,8;12,4;13,0;14,0;14,7;-114,1;21,8;1438
2021-10-01 09:00:00;14,2;101098;67;0,0067;0,0;4,5;182;8,2;-4,48;-0,26;291;0;0;20,1;23,1;22,7;30,8;12,5;13,0;13,9;14,6;-114,9;21,9;1406
2021-10-01 10:00:00;15,9;101037;60;0,0067;0,0;4,9;189;8,8;-4,83;-0,81;352;0;0;20,0;23,1;22,7;30,8;12,8;13,1;13,9;14,6;-115,7;22,0;1406
2021-10-01 11:00:00;17,6;100977;60;0,0074;0,0;6,1;189;10,9;-5,98;-0,98;544;0;0;19,9;23,0;22,7;30,8;13,0;13,2;13,9;14,6;-116,4;22,2;1387
2021-10-01 12:00:00;17,9;100920;57;0,0072;0,0;6,3;184;10,9;-6,28;-0,54;453;0;0;19,8;23,0;22,7;30,8;13,4;13,3;13,9;14,6;-118,0;22,2;1441
2021-10-01 13:00:00;17,6;100905;58;0,0072;0,0;5,9;192;9,9;-5,76;-1,2;316;0;0;19,7;22,9;22,7;30,8;13,7;13,4;13,9;14,5;-119,4;22,4;1361
2021-10-01 14:00:00;17,0;100883;59;0,0071;0,0;5,3;193;9,1;-5,14;-1,22;175;0;0;19,6;22,9;22,7;30,8;13,9;13,6;13,9;14,5;-120,7;22,3;1357
2021-10-01 15:00:00;16,5;100850;62;0,0072;0,0;4,1;190;6,7;-4,03;-0,72;73;0;0;19,5;22,9;22,7;30,8;13,9;13,7;14,0;14,5;-121,9;22,4;1383
2021-10-01 16:00:00;16,1;100832;64;0,0073;0,0;3,5;185;6,0;-3,5;-0,36;39;0;0;19,5;22,9;22,7;30,8;13,9;13,8;14,0;14,5;-122,5;22,7;1363
2021-10-01 17:00:00;15,3;100827;67;0,0073;0,3;3,7;187;7,1;-3,68;-0,48;2;0;0;19,5;22,9;22,7;30,8;13,8;13,9;14,0;14,5;-123,1;22,7;1389
2021-10-01 18:00:00;13,2;100882;78;0,0073;2,21;3,3;189;5,9;-3,26;-0,56;0;0;0;19,5;22,8;22,7;30,8;13,8;13,9;14,0;14,5;-123,0;22,8;1330
2021-10-01 19:00:00;12,5;100897;85;0,0076;1,14;3,8;185;7,0;-3,79;-0,36;0;0;0;19,6;22,8;22,7;30,8;13,7;13,9;14,1;14,5;-122,6;22,7;1339
2021-10-01 20:00:00;12,4;100878;87;0,0077;0,44;2,9;178;4,8;-2,89;0,07;0;0;0;19,8;22,9;22,7;30,8;13,6;13,8;14,1;14,5;-122,4;22,8;1353
2021-10-01 21:00:00;12,4;100843;88;0,0079;0,07;3,0;176;5,2;-2,96;0,17;0;0;0;19,9;22,8;22,7;30,8;13,5;13,8;14,1;14,5;-122,2;23,0;1375
2021-10-01 22:00:00;12,6;100838;87;0,0079;0,0;3,6;188;6,4;-3,53;-0,53;0;0;0;20,2;22,8;22,7;30,8;13,5;13,8;14,1;14,5;-121,9;23,4;1360
2021-10-01 23:00:00;12,7;100827;87;0,008;0,92;3,4;194;6,0;-3,28;-0,86;0;0;0;20,4;22,8;22,7;30,8;13,4;13,8;14,1;14,5;-121,6;23,6;1381
2021-10-02 00:00:00;12,7;100818;89;0,0081;0,05;2,7;196;4,6;-2,57;-0,75;0;0;0;20,7;22,8;22,7;30,8;13,4;13,8;14,1;14,5;-121,4;23,7;1335
2021-10-02 01:00:00;12,9;100780;89;0,0082;0,0;2,6;194;4,2;-2,51;-0,64;0;0;0;21,1;22,8;22,7;30,8;13,4;13,7;14,1;14,5;-121,1;23,8;1395
2021-10-02 02:00:00;13,0;100748;89;0,0082;0,0;3,0;195;5,6;-2,84;-0,8;0;0;0;21,5;22,8;22,7;30,8;13,4;13,7;14,1;14,5;-120,5;23,9;1304
2021-10-02 03:00:00;12,5;100717;90;0,0081;0,0;2,2;185;3,9;-2,16;-0,19;0;0;0;21,9;22,9;22,7;30,8;13,4;13,7;14,1;14,5;-120,1;23,8;1343
2021-10-02 04:00:00;12,4;100710;89;0,008;0,0;2,4;190;4,4;-2,28;-0,42;0;0;0;22,3;22,9;22,7;30,8;13,4;13,7;14,1;14,5;-119,5;23,9;1383
2021-10-02 05:00:00;12,3;100715;90;0,008;0,0;2,2;201;4,1;-2,0;-0,8;1;0;0;22,6;22,9;22,7;30,8;13,4;13,7;14,1;14,5;-119,4;23,8;1367
2021-10-02 06:00:00;12,4;100723;90;0,008;0,0;2,1;190;4,0;-2,02;-0,37;34;0;0;22,9;22,9;22,7;30,8;13,4;13,7;14,1;14,5;-118,8;24,0;1432
2021-10-02 07:00:00;12,9;100678;90;0,0083;0,0;2,2;200;4,0;-2,05;-0,78;136;0;0;23,2;22,9;22,7;30,8;13,4;13,7;14,1;14,5;-118,7;23,9;1413
2021-10-02 08:00:00;13,7;100643;87;0,0084;0,0;2,6;183;4,8;-2,59;-0,14;141;0;0;23,4;22,9;22,7;30,8;13,4;13,7;14,1;14,5;-118,5;23,7;1357
2021-10-02 09:00:00;14,2;100605;85;0,0085;0,0;2,9;181;5,2;-2,91;-0,1;157;0;0;23,5;22,9;22,7;30,8;13,5;13,7;14,1;14,5;-118,2;23,8;1308
2021-10-02 10:00:00;14,6;100547;82;0,0084;0,0;3,3;171;5,4;-3,22;0,47;172;0;0;23,7;22,9;22,7;30,8;13,7;13,8;14,1;14,5;-118,2;23,9;1374
2021-10-02 11:00:00;15,0;100460;81;0,0086;0,0;3,4;167;6,0;-3,27;0,76;232;0;0;23,7;22,8;22,7;30,8;13,8;13,8;14,1;14,5;-118,2;24,2;1418
2021-10-02 12:00:00;15,6;100330;79;0,0087;0,0;3,1;160;5,4;-2,93;1,01;214;0;0;23,8;22,8;22,7;30,8;14,0;13,9;14,1;14,5;-118,4;24,5;1450
2021-10-02 13:00:00;16,1;100233;79;0,009;0,0;3,0;157;5,3;-2,74;1,14;239;0;0;23,8;22,8;22,7;30,8;14,1;14,0;14,1;14,5;-118,5;24,5;1384
2021-10-02 14:00:00;16,6;100130;74;0,0087;0,0;3,5;171;6,8;-3,44;0,47;145;0;0;23,8;22,8;22,7;30,8;14,3;14,1;14,2;14,4;-118,5;24,5;1448
2021-10-02 15:00:00;16,4;100020;70;0,0082;0,0;3,7;168;6,6;-3,57;0,75;92;0;0;23,8;22,8;22,7;30,8;14,4;14,2;14,2;14,4;-118,7;24,5;1432
2021-10-02 16:00:00;15,6;99893;69;0,0077;0,0;3,0;159;5,2;-2,78;1,04;33;0;0;23,8;22,8;22,7;30,8;14,4;14,2;14,2;14,4;-118,8;24,6;1469
2021-10-02 17:00:00;15,4;99780;70;0,0077;0,0;4,1;152;7,2;-3,62;1,85;1;0;0;23,9;22,8;22,7;30,8;14,4;14,3;14,2;14,4;-118,9;24,6;1444
2021-10-02 18:00:00;15,4;99635;75;0,0083;0,09;5,4;154;9,1;-4,83;2,36;0;0;0;23,9;22,8;22,7;30,8;14,3;14,3;14,3;14,4;-118,8;24,6;1497
2021-10-02 19:00:00;15,1;99517;80;0,0086;0,86;5,7;162;10,6;-5,43;1,79;0;0;0;23,9;22,8;22,7;30,8;14,2;14,3;14,3;14,4;-118,6;24,6;1552
2021-10-02 20:00:00;15,2;99370;82;0,0089;0,41;5,8;158;9,9;-5,43;2,17;0;0;0;24,0;22,8;22,7;30,8;14,2;14,3;14,3;14,4;-118,6;24,9;1480
2021-10-02 21:00:00;15,7;99270;80;0,0089;0,0;5,7;163;9,5;-5,41;1,59;0;0;0;24,2;22,8;22,7;30,8;14,2;14,3;14,3;14,4;-118,3;24,9;1480
2021-10-02 22:00:00;16,6;99210;78;0,0092;0,29;6,2;177;10,8;-6,17;0,25;0;0;0;24,3;22,8;22,7;30,8;14,2;14,3;14,3;14,4;-118,2;24,7;1385
2021-10-02 23:00:00;16,4;99193;82;0,0097;0,42;5,8;184;10,9;-5,82;-0,45;0;0;0;24,5;22,8;22,7;30,8;14,2;14,3;14,3;14,5;-118,0;24,7;1443
2021-10-03 00:00:00;17,0;99187;81;0,0098;0,0;6,0;184;11,7;-5,98;-0,44;0;0;0;24,8;22,8;22,7;30,8;14,3;14,3;14,4;14,5;-117,4;24,6;1466
2021-10-03 01:00:00;17,3;99190;80;0,0099;0,1;5,9;185;10,1;-5,88;-0,6;0;0;0;25,0;22,8;22,7;30,8;14,4;14,3;14,4;14,5;-116,7;24,7;1543
2021-10-03 02:00:00;16,8;99167;84;0,0101;0,66;5,6;179;9,4;-5,54;-0,01;0;0;0;25,3;22,8;22,7;30,8;14,4;14,4;14,4;14,5;-116,3;24,6;1464
2021-10-03 03:00:00;17,0;99100;83;0,0102;0,04;5,6;170;9,3;-5,5;0,89;0;0;0;25,6;22,8;22,7;30,8;14,5;14,4;14,4;14,5;-116,2;24,7;1466
2021-10-03 04:00:00;17,1;99082;80;0,0099;0,4;5,8;170;9,6;-5,77;0,9;0;0;0;25,9;22,9;22,7;30,8;14,6;14,5;14,4;14,5;-116,0;24,8;1538
2021-10-03 05:00:00;16,5;99063;81;0,0096;0,21;5,3;170;8,4;-5,2;0,89;0;0;0;26,3;22,9;22,7;30,8;14,6;14,5;14,4;14,5;-115,6;24,8;1534
2021-10-03 06:00:00;16,1;99070;83;0,0095;0,92;4,4;174;7,7;-4,36;0,45;1;0;0;26,8;22,9;22,7;30,8;14,6;14,6;14,5;14,5;-115,5;24,6;1578
2021-10-03 07:00:00;16,3;99080;84;0,0097;1,43;4,3;175;7,8;-4,25;0,4;16;0;0;28,9;22,9;22,7;30,8;14,6;14,6;14,5;14,5;-115,0;24,8;1446
2021-10-03 08:00:00;16,8;99083;83;0,01;0,44;5,6;172;10,2;-5,57;0,73;34;0;0;30,8;22,9;22,7;30,8;14,7;14,6;14,5;14,5;-114,8;25,2;1532
2021-10-03 09:00:00;16,8;99102;84;0,0102;0,91;4,6;170;7,4;-4,57;0,76;32;0;0;32,3;22,9;22,7;30,8;14,7;14,6;14,5;14,5;-114,4;25,1;1501
2021-10-03 10:00:00;16,9;99170;85;0,0103;0,95;3,5;195;6,5;-3,28;-0,78;26;0;0;33,5;23,0;22,7;30,8;14,8;14,7;14,5;14,5;-114,1;25,2;1492
2021-10-03 11:00:00;15,5;99250;90;0,01;1,17;1,9;216;3,5;-1,34;-0,93;70;0;0;35,6;23,1;22,7;30,8;14,9;14,7;14,5;14,5;-113,8;25,0;1569
2021-10-03 12:00:00;16,1;99280;88;0,0101;0,12;2,7;184;4,6;-2,68;-0,23;96;0;0;35,8;23,4;22,7;30,8;14,9;14,8;14,6;14,5;-113,6;24,8;1490
2021-10-03 13:00:00;16,0;99340;90;0,0103;4,87;2,7;223;5,1;-1,84;-1,86;59;0;0;37,5;24,2;22,7;30,8;15,0;14,8;14,6;14,5;-113,3;24,6;1515
2021-10-03 14:00:00;14,4;99515;91;0,0094;0,44;4,1;254;7,9;-0,98;-3,77;55;0;0;38,8;27,4;22,7;30,8;15,1;14,9;14,6;14,5;-109,2;24,6;1431
2021-10-03 15:00:00;12,0;99803;92;0,008;3,49;3,7;271;7,8;0,16;-3,63;27;0;0;39,8;31,2;22,8;30,8;15,0;14,9;14,6;14,5;-104,1;24,3;1409
2021-10-03 16:00:00;11,5;100018;88;0,0075;0,0;2,4;202;4,3;-2,07;-1,06;17;0;0;39,3;35,9;22,8;30,8;14,9;14,9;14,7;14,5;-99,2;24,2;1472
2021-10-03 17:00:00;11,4;100237;89;0,0074;0,0;3,2;209;5,5;-2,73;-1,58;4;0;0;38,5;37,3;22,8;30,8;14,7;14,9;14,7;14,6;-94,7;24,0;1434
2021-10-03 18:00:00;11,2;100383;88;0,0073;0,0;3,1;201;5,4;-2,9;-1,17;0;0;0;38,0;37,5;22,8;30,8;14,6;14,8;14,7;14,6;-91,1;24,2;1346
2021-10-03 19:00:00;11,3;100523;89;0,0074;0,0;3,5;194;6,0;-3,36;-0,85;0;0;0;37,6;37,7;22,8;30,8;14,4;14,7;14,7;14,6;-88,2;24,4;1316
2021-10-03 20:00:00;11,4;100607;87;0,0073;0,0;4,0;190;6,4;-3,97;-0,73;0;0;0;37,2;37,8;22,8;30,8;14,3;14,7;14,7;14,6;-86,0;24,1;1377
2021-10-03 21:00:00;11,5;100692;86;0,0072;0,0;4,4;192;7,7;-4,25;-0,92;0;0;0;36,9;37,8;22,8;30,8;14,2;14,6;14,7;14,6;-84,0;24,0;1324
2021-10-03 22:00:00;11,6;100703;84;0,0071;0,0;3,9;191;6,6;-3,85;-0,76;0;0;0;36,6;37,9;22,8;30,8;14,0;14,5;14,7;14,6;-82,3;24,0;1331
2021-10-03 23:00:00;11,7;100752;83;0,007;0,0;3,5;188;6,3;-3,47;-0,57;0;0;0;36,3;37,9;22,8;30,8;13,9;14,4;14,7;14,6;-81,0;24,0;1371
2021-10-04 00:00:00;11,7;100803;83;0,007;0,0;3,2;189;6,3;-3,16;-0,56;0;0;0;36,1;37,9;22,8;30,8;13,8;14,3;14,6;14,6;-79,9;24,4;1411
2021-10-04 01:00:00;11,8;100852;82;0,007;0,0;3,2;190;5,4;-3,12;-0,59;0;0;0;35,9;37,9;22,8;30,8;13,7;14,2;14,6;14,6;-79,0;24,6;1382
2021-10-04 02:00:00;11,6;100860;82;0,0069;0,0;2,5;189;4,3;-2,49;-0,41;0;0;0;35,7;37,9;22,9;30,8;13,7;14,2;14,6;14,6;-78,3;24,8;1410
2021-10-04 03:00:00;11,5;100880;81;0,0068;0,0;2,7;187;4,9;-2,67;-0,37;0;0;0;35,6;37,9;22,9;30,8;13,6;14,1;14,6;14,6;-77,6;24,9;1352
2021-10-04 04:00:00;11,1;100942;83;0,0068;0,0;2,3;162;3,9;-2,17;0,6;0;0;0;35,4;37,9;22,9;30,8;13,5;14,0;14,5;14,6;-77,2;25,0;1433
2021-10-04 05:00:00;10,9;100973;85;0,0068;0,0;2,4;156;3,6;-2,17;0,96;0;0;0;35,3;37,9;22,9;30,8;13,4;14,0;14,5;14,6;-76,6;25,3;1277
2021-10-04 06:00:00;11,2;101042;84;0,0069;0,0;2,7;165;4,8;-2,63;0,63;26;0;0;35,1;37,9;22,9;30,8;13,4;13,9;14,4;14,6;-76,3;25,4;1324
2021-10-04 07:00:00;11,8;101080;82;0,007;0,0;3,1;177;5,0;-3,1;0,13;57;0;0;35,0;37,9;22,9;30,8;13,3;13,8;14,4;14,6;-76,1;25,5;1352
2021-10-04 08:00:00;12,0;101095;82;0,0071;0,0;3,2;172;6,0;-3,17;0,44;90;0;0;34,9;37,9;22,9;30,8;13,3;13,8;14,4;14,6;-75,7;25,3;1385
2021-10-04 09:00:00;13,1;101080;81;0,0076;0,0;3,7;179;6,5;-3,7;-0,01;313;0;0;34,8;37,9;22,9;30,8;13,3;13,8;14,3;14,6;-75,4;25,3;1328
2021-10-04 10:00:00;15,2;101050;73;0,0078;0,0;5,3;193;9,5;-5,11;-1,27;478;0;0;34,6;37,9;22,9;30,8;13,4;13,7;14,3;14,6;-75,4;25,0;1307
2021-10-04 11:00:00;16,2;101057;66;0,0075;0,0;5,8;200;10,3;-5,43;-1,96;495;0;0;34,4;37,8;22,9;30,8;13,6;13,8;14,3;14,6;-75,4;24,9;1230
2021-10-04 12:00:00;16,6;101032;63;0,0073;0,0;5,6;195;9,5;-5,43;-1,5;430;0;0;34,1;37,7;22,9;30,8;13,9;13,8;14,3;14,6;-75,9;24,9;1273
2021-10-04 13:00:00;16,9;101023;59;0,007;0,0;5,6;195;9,4;-5,42;-1,49;366;0;0;33,9;37,7;23,0;30,8;14,1;13,9;14,3;14,6;-76,1;25,0;1296
2021-10-04 14:00:00;17,0;101032;57;0,0068;0,0;5,0;193;8,7;-4,87;-1,15;254;0;0;33,7;37,6;23,0;30,8;14,3;14,0;14,2;14,5;-76,2;25,1;1255
2021-10-04 15:00:00;16,6;101020;57;0,0066;0,0;4,2;184;7,3;-4,21;-0,35;200;0;0;33,5;37,5;23,0;30,8;14,4;14,1;14,2;14,5;-76,3;25,3;1262
2021-10-04 16:00:00;15,8;101023;60;0,0066;0,0;3,0;179;6,6;-3,0;0,01;98;0;0;33,3;37,5;23,0;30,8;14,4;14,2;14,3;14,5;-76,4;25,4;1288
2021-10-04 17:00:00;13,5;101033;68;0,0065;0,0;2,0;165;3,2;-1,96;0,5;6;0;0;33,2;37,4;23,0;30,8;14,3;14,3;14,3;14,5;-76,4;25,6;1308
2021-10-04 18:00:00;11,8;101033;73;0,0063;0,0;1,6;166;2,5;-1,56;0,36;0;0;0;33,1;37,4;23,0;30,8;14,1;14,3;14,3;14,5;-76,4;25,6;1278
2021-10-04 19:00:00;11,4;101027;75;0,0062;0,0;1,7;165;2,6;-1,66;0,42;0;0;0;33,0;37,4;23,0;30,8;14,0;14,3;14,3;14,5;-76,3;25,5;1337
2021-10-04 20:00:00;10,9;101010;76;0,0061;0,0;1,7;167;2,4;-1,64;0,37;0;0;0;33,0;37,3;23,0;30,8;13,8;14,2;14,4;14,5;-76,2;25,8;1379
2021-10-04 21:00:00;10,5;100985;76;0,006;0,0;1,8;168;2,9;-1,78;0,36;0;0;0;32,9;37,3;23,0;30,8;13,7;14,1;14,4;14,5;-75,9;25,8;1385
2021-10-04 22:00:00;10,7;100950;77;0,0061;0,0;2,4;165;4,0;-2,33;0,62;0;0;0;32,8;37,3;23,0;30,8;13,5;14,1;14,4;14,5;-75,6;25,8;1353
2021-10-04 23:00:00;10,2;100893;78;0,006;0,0;2,3;166;4,1;-2,26;0,57;0;0;0;32,8;37,3;23,0;30,8;13,4;14,0;14,3;14,5;-75,5;26,0;1389
2021-10-05 00:00:00;10,4;100823;79;0,0062;0,0;3,2;158;5,6;-3,01;1,18;0;0;0;32,7;37,2;23,0;30,8;13,3;13,9;14,3;14,5;-75,2;25,8;1359
2021-10-05 01:00:00;9,7;100777;82;0,0061;0,0;2,2;175;3,4;-2,17;0,18;0;0;0;32,7;37,2;23,0;30,8;13,2;13,8;14,3;14,5;-75,1;25,8;1366
2021-10-05 02:00:00;9,5;100695;84;0,0061;0,0;2,5;168;4,3;-2,41;0,48;0;0;0;32,6;37,2;23,0;30,8;13,1;13,8;14,3;14,5;-75,1;25,6;1355
2021-10-05 03:00:00;9,7;100607;84;0,0063;0,0;2,6;164;4,2;-2,51;0,7;0;0;0;32,6;37,2;23,0;30,8;13,0;13,6;14,2;14,5;-75,0;25,3;1381
2021-10-05 04:00:00;9,8;100523;84;0,0063;0,0;3,3;155;5,8;-3,03;1,4;0;0;0;32,5;37,1;23,1;30,8;12,9;13,6;14,2;14,5;-74,6;25,3;1420
2021-10-05 05:00:00;10,0;100450;84;0,0064;0,0;3,6;152;5,6;-3,16;1,67;0;0;0;32,5;37,1;23,1;30,8;12,8;13,5;14,2;14,5;-74,3;25,4;1366
2021-10-05 06:00:00;10,2;100382;84;0,0065;0,0;3,5;152;5,9;-3,14;1,63;14;0;0;32,4;37,1;23,1;30,8;12,7;13,4;14,1;14,5;-74,1;25,3;1436
2021-10-05 07:00:00;10,7;100307;84;0,0068;0,0;3,9;152;7,0;-3,43;1,78;85;0;0;32,4;37,1;23,1;30,8;12,7;13,4;14,1;14,5;-74,0;25,2;1352
2021-10-05 08:00:00;12,6;100208;82;0,0075;0,0;4,6;152;8,1;-4,11;2,11;295;0;0;32,3;37,0;23,1;30,8;12,7;13,3;14,1;14,4;-73,9;25,2;1466
2021-10-05 09:00:00;14,4;100120;75;0,0076;0,0;5,1;158;8,2;-4,7;1,9;412;0;0;32,2;37,0;23,1;30,8;12,8;13,3;14,0;14,4;-73,9;25,4;1428
2021-10-05 10:00:00;15,7;100013;70;0,0077;0,0;5,2;155;9,0;-4,7;2,19;468;0;0;32,0;36,9;23,1;30,8;13,0;13,3;14,0;14,4;-73,9;25,6;1359
2021-10-05 11:00:00;16,8;99945;64;0,0077;0,0;5,9;166;10,5;-5,68;1,42;425;0;0;31,9;36,8;23,1;30,8;13,3;13,3;14,0;14,4;-74,1;25,9;1425
2021-10-05 12:00:00;17,2;99883;62;0,0076;0,0;5,2;165;9,6;-5,06;1,31;298;0;0;31,7;36,7;23,1;30,8;13,6;13,5;13,9;14,4;-74,2;26,0;1389
2021-10-05 13:00:00;16,3;99845;64;0,0074;0,43;5,1;176;8,9;-5,1;0,28;71;0;0;31,6;36,7;23,1;30,8;13,8;13,6;13,9;14,4;-74,3;25,9;1483
2021-10-05 14:00:00;13,7;99847;82;0,008;2,19;3,6;174;6,2;-3,61;0,31;38;0;0;31,6;36,6;23,1;30,8;13,8;13,7;13,9;14,4;-74,2;25,9;1517
2021-10-05 15:00:00;13,2;99843;87;0,0083;0,92;3,3;168;5,7;-3,2;0,67;25;0;0;32,9;36,6;23,1;30,8;13,8;13,7;14,0;14,3;-74,1;26,0;1370
2021-10-05 16:00:00;13,6;99878;86;0,0084;0,06;3,6;197;6,5;-3,38;-0,99;79;0;0;34,1;36,8;23,1;30,8;13,7;13,8;14,0;14,3;-74,0;26,0;1365
2021-10-05 17:00:00;12,4;99940;84;0,0075;0,0;2,2;195;3,9;-2,1;-0,61;10;0;0;34,3;37,0;23,1;30,8;13,7;13,8;14,0;14,3;-73,9;26,3;1421
2021-10-05 18:00:00;11,8;100000;84;0,0073;0,0;2,9;187;5,0;-2,89;-0,36;0;0;0;34,4;37,2;23,1;30,8;13,6;13,8;14,0;14,3;-73,8;26,4;1449
2021-10-05 19:00:00;11,7;100073;85;0,0072;0,0;3,0;187;5,2;-2,97;-0,39;0;0;0;34,3;37,3;23,1;30,8;13,5;13,8;14,0;14,3;-73,4;26,5;1416
2021-10-05 20:00:00;11,5;100125;84;0,0072;0,0;2,9;196;5,1;-2,8;-0,84;0;0;0;34,2;37,4;23,1;30,8;13,4;13,8;14,0;14,3;-73,2;26,3;1416
2021-10-05 21:00:00;11,5;100180;82;0,0069;0,0;3,9;208;6,7;-3,44;-1,9;0;0;0;34,2;37,4;23,1;30,8;13,3;13,7;14,0;14,3;-73,0;26,7;1374
2021-10-05 22:00:00;11,1;100265;82;0,0067;0,0;4,0;208;7,6;-3,5;-1,94;0;0;0;34,1;37,5;23,2;30,9;13,2;13,7;14,0;14,3;-72,8;26,8;1331
2021-10-05 23:00:00;10,9;100320;83;0,0067;0,0;4,1;204;7,3;-3,75;-1,7;0;0;0;34,0;37,5;23,2;30,9;13,1;13,6;14,0;14,3;-72,5;26,6;1431
2021-10-06 00:00:00;10,5;100353;84;0,0066;0,0;4,0;198;6,8;-3,78;-1,23;0;0;0;34,0;37,5;23,2;30,9;13,0;13,6;14,0;14,3;-72,3;26,6;1448
2021-10-06 01:00:00;10,4;100392;84;0,0066;0,0;4,2;198;7,8;-3,99;-1,38;0;0;0;33,9;37,5;23,2;30,9;12,9;13,5;14,0;14,3;-72,1;26,6;1407
2021-10-06 02:00:00;10,0;100410;84;0,0064;0,0;4,2;196;7,9;-4,03;-1,17;0;0;0;33,8;37,5;23,2;30,9;12,8;13,4;14,0;14,3;-72,0;27,0;1351
2021-10-06 03:00:00;10,4;100418;84;0,0065;0,0;4,5;200;8,1;-4,2;-1,52;0;0;0;33,8;37,5;23,2;30,9;12,8;13,4;14,0;14,3;-71,8;27,4;1381
2021-10-06 04:00:00;10,7;100457;82;0,0066;0,14;4,7;204;8,4;-4,27;-1,99;0;0;0;33,7;37,5;23,2;30,9;12,7;13,3;13,9;14,3;-71,5;27,1;1327
2021-10-06 05:00:00;10,4;100485;84;0,0065;0,24;5,1;199;9,0;-4,84;-1,71;0;0;0;33,7;37,5;23,2;30,9;12,6;13,2;13,9;14,3;-71,2;27,0;1318
2021-10-06 06:00:00;10,3;100500;85;0,0066;0,02;5,8;195;9,7;-5,58;-1,57;6;0;0;33,7;37,5;23,2;30,9;12,6;13,2;13,9;14,3;-71,1;26,9;1389
2021-10-06 07:00:00;9,7;100523;88;0,0066;1,02;5,8;197;9,7;-5,49;-1,72;22;0;0;33,8;37,5;23,2;30,9;12,5;13,1;13,8;14,3;-71,0;27,0;1380
2021-10-06 08:00:00;10,2;100570;89;0,0068;0,14;5,1;202;8,8;-4,66;-1,98;84;0;0;34,3;37,9;23,2;30,9;12,5;13,1;13,8;14,3;-70,8;26,9;1307
2021-10-06 09:00:00;10,4;100628;90;0,007;1,05;5,0;204;9,7;-4,53;-2,08;86;0;0;34,7;38,0;23,2;30,9;12,5;13,0;13,8;14,2;-70,4;27,1;1347
2021-10-06 10:00:00;10,4;100698;92;0,0072;1,7;5,2;209;9,1;-4,48;-2,55;108;0;0;36,6;38,0;23,3;30,9;12,4;13,0;13,7;14,2;-70,1;27,0;1349
2021-10-06 11:00:00;11,0;100760;95;0,0077;0,05;5,2;207;9,3;-4,62;-2,42;183;0;0;37,9;38,7;23,3;30,9;12,5;13,0;13,7;14,2;-70,0;26,7;1344
2021-10-06 12:00:00;11,0;100835;93;0,0076;2,2;4,6;210;7,7;-3,96;-2,29;104;0;0;38,6;39,5;23,3;30,9;12,5;12,9;13,7;14,2;-69,9;26,9;1293
2021-10-06 13:00:00;11,7;100910;93;0,0079;1,96;3,5;214;6,4;-2,88;-1,99;108;0;0;40,0;41,3;23,3;30,9;12,6;12,9;13,7;14,2;-69,5;27,1;1245
2021-10-06 14:00:00;12,0;100978;94;0,0081;1,56;3,4;222;6,5;-2,54;-2,3;70;0;0;39,9;41,7;23,4;30,9;12,6;13,0;13,6;14,2;-69,3;27,3;1236
2021-10-06 15:00:00;12,1;101047;93;0,0081;1,32;3,0;243;6,0;-1,34;-2,54;28;0;0;40,2;41,8;23,6;30,9;12,7;13,0;13,6;14,2;-69,2;27,1;1347
2021-10-06 16:00:00;12,5;101135;92;0,0082;0,04;3,4;239;5,8;-1,74;-2,85;26;0;0;39,7;41,7;23,8;30,9;12,7;13,0;13,6;14,2;-67,9;27,1;1278
2021-10-06 17:00:00;12,6;101270;90;0,0081;0,0;2,6;258;5,3;-0,51;-2,59;2;0;0;39,2;41,6;24,0;30,9;12,8;13,0;13,6;14,1;-61,5;26,8;1331
2021-10-06 18:00:00;12,1;101400;90;0,0078;0,0;2,1;253;3,7;-0,58;-1,97;0;0;0;38,8;41,5;24,2;30,9;12,7;13,0;13,6;14,1;-53,6;26,8;1268
2021-10-06 19:00:00;12,1;101503;91;0,0079;0,0;1,6;254;3,0;-0,41;-1,52;0;0;0;38,4;41,4;24,4;30,9;12,7;13,1;13,6;14,1;-47,2;26,9;1305
2021-10-06 20:00:00;11,9;101573;91;0,0078;0,0;1,4;251;2,7;-0,44;-1,29;0;0;0;38,2;41,3;24,6;30,9;12,7;13,1;13,6;14,1;-42,5;27,0;1195
2021-10-06 21:00:00;11,7;101655;92;0,0077;0,02;1,3;260;2,5;-0,23;-1,3;0;0;0;37,9;41,3;24,7;30,9;12,7;13,1;13,6;14,1;-38,7;26,8;1255
2021-10-06 22:00:00;11,3;101723;92;0,0076;0,04;1,1;242;1,9;-0,48;-0,97;0;0;0;37,7;41,2;24,9;30,9;12,7;13,1;13,6;14,1;-35,2;27,0;1273
2021-10-06 23:00:00;10,7;101768;92;0,0073;0,07;1,1;242;1,7;-0,5;-0,94;0;0;0;37,5;41,2;25,1;30,9;12,7;13,1;13,6;14,1;-32,2;27,2;1212
2021-10-07 00:00:00;10,2;101843;92;0,007;0,02;0,5;209;1,0;-0,41;-0,24;0;0;0;37,3;40,7;25,2;30,9;12,6;13,0;13,6;14,1;-29,9;27,3;1212
2021-10-07 01:00:00;11,4;101887;92;0,0076;0,04;0,9;269;1,8;-0,01;-0,88;0;0;0;37,2;40,7;25,3;30,9;12,6;13,0;13,5;14,0;-28,1;27,3;1184
2021-10-07 02:00:00;11,0;101920;94;0,0076;0,02;0,8;275;1,6;-0,0;-0,75;0;0;0;37,0;40,6;25,5;30,9;12,6;13,0;13,5;14,0;-26,7;26,9;1219
2021-10-07 03:00:00;10,9;101977;94;0,0075;0,0;0,5;292;1,4;0,22;-0,42;0;0;0;36,9;40,6;25,6;30,9;12,6;13,0;13,5;14,0;-25,6;26,7;1217
2021-10-07 04:00:00;10,6;102050;94;0,0074;0,0;0,3;292;1,1;0,12;-0,32;0;0;0;36,8;40,5;25,8;30,9;12,6;13,0;13,5;14,0;-24,6;27,1;1260
2021-10-07 05:00:00;10,3;102102;94;0,0072;0,0;0,6;228;1,2;0,08;0,14;0;0;0;36,7;40,5;25,9;30,9;12,6;13,0;13,5;14,0;-23,8;27,0;1158
2021-10-07 06:00:00;9,9;102153;95;0,0071;0,0;0,5;158;1,3;0,07;0,2;19;0;0;36,6;40,4;26,1;30,9;12,6;13,0;13,5;14,0;-23,2;27,1;1196
2021-10-07 07:00:00;9,8;102202;98;0,0073;0,0;0,7;156;1,6;-0,6;0,23;88;0;0;36,4;40,4;26,2;30,9;12,6;13,0;13,5;14,0;-22,6;27,1;1180
2021-10-07 08:00:00;10,3;102250;97;0,0074;0,0;1,0;138;2,2;-0,69;0,68;102;0;0;36,4;40,4;26,4;30,9;12,7;13,0;13,5;14,0;-22,1;27,4;1207
2021-10-07 09:00:00;10,9;102295;98;0,0078;0,0;0,9;122;2,1;-0,47;0,74;159;0;0;36,3;40,3;26,6;30,9;12,7;13,0;13,5;14,0;-21,8;nan;1175
2021-10-07 10:00:00;11,6;102330;94;0,0079;0,0;0,9;105;1,9;-0,22;0,62;157;0;0;36,2;40,3;26,7;30,9;12,9;13,0;13,5;14,0;-21,4;nan;1175
2021-10-07 11:00:00;12,4;102360;88;0,0077;0,0;1,1;83;2,3;0,16;1,01;245;0;0;36,1;40,2;26,9;30,9;13,0;13,1;13,5;13,9;-21,1;nan;1118
2021-10-07 12:00:00;13,6;102330;85;0,008;0,0;1,5;86;3,1;0,07;1,44;428;0;0;35,9;40,2;27,0;30,9;13,2;13,1;13,5;13,9;-20,8;nan;1158
2021-10-07 13:00:00;13,6;102338;82;0,0079;0,0;2,0;68;3,5;0,72;1,82;383;0;0;35,8;40,2;27,1;30,9;13,4;13,2;13,5;13,9;-20,6;nan;1197
2021-10-07 14:00:00;13,4;102337;82;0,0077;0,0;2,3;63;3,4;1,03;2,04;216;0;0;35,6;40,1;27,3;30,9;13,6;13,3;13,5;13,9;-20,5;27,4;1136
2021-10-07 15:00:00;13,0;102355;82;0,0075;0,0;1,9;60;3,0;0,94;1,69;150;0;0;35,5;40,0;27,4;30,9;13,7;13,4;13,5;13,9;-20,4;27,6;1166
2021-10-07 16:00:00;12,1;102397;84;0,0072;0,0;1,3;30;2,2;1,12;0,66;60;0;0;35,4;40,0;27,5;30,9;13,7;13,5;13,5;13,9;-20,3;27,8;1168
2021-10-07 17:00:00;10,3;102450;87;0,0066;0,0;1,1;34;1,9;0,87;0,59;2;0;0;35,3;40,0;27,6;30,9;13,6;13,5;13,6;13,9;-20,2;27,9;1173
2021-10-07 18:00:00;9,0;102503;89;0,0062;0,0;1,0;18;1,7;0,94;0,3;0;0;0;35,3;39,9;27,8;30,9;13,5;13,6;13,6;13,9;-20,1;28,0;1214
2021-10-07 19:00:00;8,2;102545;89;0,0059;0,0;0,8;48;1,4;0,55;0,56;0;0;0;35,2;39,9;27,9;30,9;13,3;13,6;13,6;13,9;-20,1;27,9;1187
2021-10-07 20:00:00;7,9;102577;89;0,0058;0,0;0,9;40;1,4;0,65;0,55;0;0;0;35,1;39,9;28,0;30,9;13,1;13,5;13,6;13,9;-20,0;28,1;1116
2021-10-07 21:00:00;7,2;102588;90;0,0056;0,04;0,6;22;1,1;0,55;0,22;0;0;0;35,1;39,8;28,1;30,9;12,9;13,4;13,6;13,9;-19,9;28,2;1183
2021-10-07 22:00:00;6,6;102597;90;0,0054;0,02;0,6;18;1,0;0,6;0,19;0;0;0;35,0;39,8;28,2;30,9;12,7;13,3;13,7;13,9;-19,9;28,4;1191
2021-10-07 23:00:00;6,6;102600;91;0,0054;0,06;0,9;33;1,4;0,73;0,48;0;0;0;35,0;39,8;28,3;30,9;12,5;13,2;13,7;13,9;-19,8;28,3;1173
2021-10-08 00:00:00;6,4;102610;93;0,0054;0,02;1,0;12;1,7;0,98;0,23;0;0;0;34,9;39,8;28,4;30,9;12,4;13,1;13,6;13,9;-19,8;28,4;1132
2021-10-08 01:00:00;5,4;102632;93;0,0051;0,04;0,7;22;1,2;0,69;0,28;0;0;0;34,9;39,7;28,5;30,9;12,3;13,0;13,6;13,9;-19,8;28,5;1126
2021-10-08 02:00:00;4,9;102633;93;0,0049;0,02;0,8;19;1,2;0,71;0,25;0;0;0;34,8;39,7;28,5;31,0;12,2;13,0;13,6;13,9;-19,8;28,6;1144
2021-10-08 03:00:00;4,6;102622;92;0,0048;0,04;0,8;26;1,3;0,72;0,34;0;0;0;34,7;39,7;28,6;31,0;12,1;12,9;13,6;13,9;-19,7;28,5;1167
2021-10-08 04:00:00;4,4;102643;92;0,0047;0,02;0,6;44;1,1;0,43;0,36;0;0;0;34,6;39,7;28,7;31,0;12,0;12,8;13,5;13,9;-19,7;28,3;1132
2021-10-08 05:00:00;4,4;102665;92;0,0047;0,04;0,8;23;1,4;0,75;0,32;1;0;0;34,5;39,7;28,8;31,0;11,8;12,7;13,5;13,9;-19,7;28,4;1144
2021-10-08 06:00:00;4,5;102693;93;0,0048;0,02;1,1;17;1,7;1,03;0,31;28;0;0;34,5;39,6;28,9;31,0;11,7;12,6;13,4;13,9;-19,6;28,4;1191