Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-01 00:00:00;2,4;100348;83;0,0038;0,0;5,3;294;7,9;2,18;-4,77;0;0;0;35,0;35,9;37,5;32,0;2,0;3,5;4,1;5,0;-8,2;32,4;1421
2022-02-01 01:00:00;2,3;100402;84;0,0038;0,0;3,9;279;5,9;0,72;-3,81;0;0;0;34,9;35,9;37,4;32,0;1,7;3,2;4,1;5,0;-8,1;32,6;1373
2022-02-01 02:00:00;2,4;100413;85;0,0038;0,0;4,1;277;6,8;0,56;-4,09;0;0;0;34,8;35,8;37,4;32,0;1,8;3,0;4,0;5,0;-8,1;32,5;1430
2022-02-01 03:00:00;2,6;100416;85;0,0039;0,0;4,1;270;6,7;0,01;-4,09;0;0;0;34,6;35,8;37,4;32,1;2,0;3,0;3,9;5,0;-8,2;32,7;1455
2022-02-01 04:00:00;2,8;100366;84;0,0039;0,0;3,8;270;6,1;0,02;-3,74;0;0;0;34,5;35,7;37,4;32,1;2,1;2,9;3,9;5,0;-8,2;32,7;1411
2022-02-01 05:00:00;2,9;100333;84;0,0039;0,0;3,8;259;6,2;-0,69;-3,75;0;0;0;34,4;35,7;37,4;32,1;2,1;2,9;3,8;5,0;-8,2;32,7;1387
2022-02-01 06:00:00;2,9;100253;81;0,0038;0,0;4,7;256;7,3;-1,08;-4,56;0;0;0;34,3;35,6;37,3;32,1;2,1;2,9;3,8;5,0;-8,2;32,5;1372
2022-02-01 07:00:00;3,4;100193;81;0,0039;0,0;5,0;254;8,2;-1,3;-4,86;9;0;0;34,3;35,6;37,3;32,2;2,1;2,9;3,7;5,0;-8,2;32,3;1415
2022-02-01 08:00:00;3,8;100140;84;0,0042;0,0;5,1;250;8,0;-1,74;-4,79;30;0;0;34,2;35,5;37,3;32,2;2,4;2,9;3,7;4,9;-8,2;32,4;1492
2022-02-01 09:00:00;4,5;100060;85;0,0045;0,0;5,4;253;8,2;-1,56;-5,2;72;0;0;34,1;35,5;37,3;32,2;3,0;3,0;3,7;4,9;-8,2;32,5;1407
2022-02-01 10:00:00;5,6;99897;85;0,0048;0,0;6,8;252;10,4;-2,05;-6,45;127;0;0;34,1;35,5;37,2;32,3;3,8;3,3;3,7;4,9;-8,2;32,5;1430
2022-02-01 11:00:00;6,0;99768;84;0,0049;0,0;7,7;254;12,1;-2,03;-7,39;105;0;0;34,0;35,5;37,2;32,3;4,6;3,6;3,7;4,9;-8,2;32,4;1516
2022-02-01 12:00:00;6,2;99667;86;0,0051;0,0;8,2;262;12,2;-1,04;-8,16;116;0;0;33,9;35,4;37,2;32,3;5,0;4,0;3,7;4,9;-8,2;32,5;1437
2022-02-01 13:00:00;6,4;99547;89;0,0053;0,0;8,8;262;13,4;-1,25;-8,72;146;0;0;33,8;35,4;37,2;32,3;5,5;4,3;3,8;4,9;-8,2;32,6;1464
2022-02-01 14:00:00;6,8;99504;88;0,0055;0,04;8,0;265;12,3;-0,64;-7,95;33;0;0;33,8;35,3;37,2;32,4;5,7;4,7;3,9;4,9;-8,2;32,4;1432
2022-02-01 15:00:00;7,4;99510;88;0,0057;0,13;8,1;272;12,2;0,4;-8,08;8;0;0;33,8;35,3;37,2;32,4;5,6;4,8;4,0;4,8;-8,2;32,4;1446
2022-02-01 16:00:00;8,3;99518;85;0,0058;0,0;8,4;277;12,7;1,12;-8,31;1;0;0;33,8;35,3;37,1;32,4;5,6;4,9;4,2;4,8;-8,2;32,6;1478
2022-02-01 17:00:00;8,7;99562;83;0,0059;0,0;8,1;286;12,8;2,22;-7,76;0;0;0;33,8;35,2;37,1;32,4;5,6;5,0;4,3;4,8;-8,2;32,6;1499
2022-02-01 18:00:00;8,9;99610;82;0,0059;0,0;7,9;291;11,7;2,91;-7,36;0;0;0;33,7;35,2;37,1;32,5;5,7;5,1;4,4;4,8;-8,2;32,5;1447
2022-02-01 19:00:00;8,7;99640;82;0,0058;0,0;7,1;294;11,0;2,97;-6,44;0;0;0;33,7;35,2;37,1;32,5;5,8;5,2;4,4;4,8;-8,2;32,3;1387
2022-02-01 20:00:00;8,8;99668;80;0,0057;0,14;7,9;298;12,2;3,83;-6,88;0;0;0;33,7;35,1;37,1;32,5;5,8;5,3;4,5;4,8;-8,2;32,4;1408
2022-02-01 21:00:00;7,9;99713;84;0,0056;1,3;7,9;301;12,2;4,15;-6,7;0;0;0;33,8;35,1;37,0;32,5;5,7;5,3;4,6;4,9;-8,2;32,4;1376
2022-02-01 22:00:00;8,1;99737;82;0,0055;0,02;7,0;296;11,0;3,19;-6,1;0;0;0;33,9;35,1;37,0;32,6;5,6;5,4;4,7;4,9;-8,2;32,3;1477
2022-02-01 23:00:00;8,3;99772;81;0,0055;0,09;7,5;292;11,2;2,93;-6,86;0;0;0;33,9;35,1;37,1;32,6;5,6;5,4;4,7;4,9;-8,2;32,4;1393
2022-02-02 00:00:00;6,7;99788;89;0,0054;0,27;7,3;297;11,5;3,3;-6,49;0;0;0;34,1;35,2;37,1;32,6;5,6;5,4;4,8;4,9;-8,2;32,7;1430
2022-02-02 01:00:00;8,0;99828;79;0,0053;0,0;6,7;293;10,0;2,65;-6,11;0;0;0;34,1;35,2;37,1;32,6;5,5;5,4;4,8;4,9;-8,2;32,7;1450
2022-02-02 02:00:00;7,8;99860;80;0,0053;0,0;7,1;295;10,5;3,08;-6,42;0;0;0;34,0;35,2;37,1;32,6;5,4;5,4;4,9;4,9;-8,2;32,6;1452
2022-02-02 03:00:00;7,7;99873;79;0,0052;0,0;7,5;297;11,6;3,48;-6,6;0;0;0;34,0;35,2;37,1;32,6;5,4;5,3;4,9;4,9;-8,2;32,4;1391
2022-02-02 04:00:00;7,7;99933;78;0,0051;0,0;6,9;298;10,9;3,31;-6,06;0;0;0;34,0;35,2;37,1;32,7;5,3;5,3;4,9;4,9;-8,2;32,1;1435
2022-02-02 05:00:00;7,6;99960;78;0,0051;0,0;6,6;299;9,8;3,24;-5,71;0;0;0;33,9;35,2;37,1;32,7;5,3;5,3;4,9;5,0;-8,2;32,2;1413
2022-02-02 06:00:00;7,5;100020;79;0,0051;0,0;6,1;300;9,1;3,08;-5,29;0;0;0;33,9;35,2;37,1;32,7;5,2;5,3;5,0;5,0;-8,2;32,1;1393
2022-02-02 07:00:00;7,4;100095;80;0,0051;0,0;6,2;305;10,1;3,58;-5,01;11;0;0;33,8;35,1;37,1;32,7;5,2;5,3;5,0;5,0;-8,2;32,2;1353
2022-02-02 08:00:00;7,4;100153;81;0,0052;0,0;5,5;302;8,1;2,94;-4,65;56;0;0;33,8;35,1;37,1;32,7;5,3;5,3;5,0;5,0;-8,2;31,8;1459
2022-02-02 09:00:00;8,1;100167;81;0,0055;0,0;6,0;302;8,9;3,24;-5,02;175;0;0;33,7;35,1;37,0;32,7;5,7;5,3;5,0;5,0;-8,2;31,7;1368
2022-02-02 10:00:00;8,5;100186;81;0,0056;0,0;6,7;303;9,8;3,76;-5,58;242;3;2;33,7;35,1;37,0;32,7;6,8;5,5;5,0;5,0;-8,2;31,4;1333
2022-02-02 11:00:00;8,9;100228;78;0,0055;0,0;6,8;311;9,7;4,53;-5,08;225;0;0;33,6;35,1;37,0;32,8;7,9;6,0;5,1;5,1;-8,2;31,3;1366
2022-02-02 12:00:00;9,0;100243;76;0,0054;0,0;6,9;316;9,8;5,03;-4,7;177;0;0;33,5;35,1;37,0;32,8;8,0;6,4;5,2;5,1;-8,2;31,1;1366
2022-02-02 13:00:00;9,0;100248;76;0,0054;0,0;5,9;313;8,7;3,99;-4,3;139;0;0;33,4;35,0;37,0;32,8;8,0;6,7;5,3;5,1;-8,2;31,3;1393
2022-02-02 14:00:00;8,9;100333;76;0,0054;0,0;4,9;313;7,2;3,37;-3,46;59;0;0;33,3;35,0;37,0;32,8;7,8;6,8;5,4;5,1;-8,2;31,4;1370
2022-02-02 15:00:00;8,8;100384;78;0,0054;0,0;4,4;296;6,7;1,94;-3,9;22;0;0;33,3;34,9;36,9;32,8;7,4;6,8;5,5;5,1;-8,2;31,6;1433
2022-02-02 16:00:00;8,2;100385;82;0,0055;0,0;3,2;286;4,8;0,86;-3,05;4;0;0;33,3;34,9;36,9;32,8;6,8;6,7;5,6;5,1;-8,2;31,5;1365
2022-02-02 17:00:00;7,7;100393;83;0,0054;0,0;1,9;281;3,3;0,42;-1,82;0;0;0;33,3;34,9;36,9;32,8;6,2;6,5;5,7;5,2;-8,2;31,6;1419
2022-02-02 18:00:00;7,7;100422;85;0,0056;0,0;1,3;282;2,3;0,31;-1,23;0;0;0;33,2;34,8;36,9;32,8;6,0;6,3;5,7;5,2;-8,2;31,6;1323
2022-02-02 19:00:00;7,6;100430;87;0,0056;0,0;0,7;234;1,7;-0,34;-0,62;0;0;0;33,2;34,8;36,9;32,8;5,9;6,2;5,7;5,2;-8,2;31,5;1407
2022-02-02 20:00:00;7,8;100436;86;0,0057;0,0;0,9;273;1,8;0,06;-0,92;0;0;0;33,2;34,8;36,8;32,8;5,8;6,1;5,7;5,2;-8,2;31,5;1357
2022-02-02 21:00:00;8,3;100468;88;0,006;0,0;2,9;275;4,7;0,24;-2,84;0;0;0;33,2;34,8;36,8;32,8;6,0;6,0;5,7;5,2;-8,3;31,8;1370
2022-02-02 22:00:00;8,1;100475;91;0,0061;0,0;2,0;264;3,1;-0,2;-1,94;0;0;0;33,2;34,7;36,8;32,8;6,2;6,0;5,6;5,3;-8,3;31,7;1424
2022-02-02 23:00:00;8,4;100460;89;0,0061;0,0;2,8;270;4,7;-0,01;-2,77;0;0;0;33,2;34,7;36,8;32,8;6,2;6,1;5,7;5,3;-8,3;31,8;1376
2022-02-03 00:00:00;8,3;100437;88;0,006;0,0;2,8;261;4,7;-0,44;-2,78;0;0;0;33,2;34,7;36,8;32,9;6,3;6,1;5,7;5,3;-8,3;31,9;1288
2022-02-03 01:00:00;8,1;100414;89;0,006;0,0;2,0;253;3,3;-0,54;-1,94;0;0;0;33,2;34,7;36,7;32,9;6,3;6,2;5,7;5,3;-8,3;31,8;1353
2022-02-03 02:00:00;8,3;100364;88;0,006;0,0;1,9;253;3,2;-0,55;-1,84;0;0;0;33,2;34,8;36,7;32,9;6,3;6,2;5,7;5,4;-8,3;31,7;1346
2022-02-03 03:00:00;8,0;100317;88;0,0059;0,0;2,7;282;4,6;0,69;-2,42;0;0;0;33,1;34,8;36,7;32,9;6,3;6,2;5,7;5,4;-8,3;31,6;1360
2022-02-03 04:00:00;7,3;100255;90;0,0058;0,05;1,6;277;2,8;0,27;-1,37;0;0;0;33,1;34,7;36,7;32,9;6,3;6,2;5,7;5,4;-8,3;32,0;1381
2022-02-03 05:00:00;7,6;100183;88;0,0058;0,0;0,6;219;1,3;-0,32;-0,25;0;0;0;33,2;34,7;36,7;32,9;6,2;6,2;5,7;5,4;-8,3;32,1;1392
2022-02-03 06:00:00;7,7;100147;88;0,0057;0,0;1,6;260;2,9;0,07;-1,48;0;0;0;33,2;34,8;36,7;32,9;6,2;6,2;5,7;5,4;-8,3;32,3;1426
2022-02-03 07:00:00;7,4;100104;88;0,0056;0,0;1,1;214;2,4;-0,85;-0,62;3;0;0;33,1;34,8;36,7;32,9;6,1;6,2;5,8;5,4;-8,3;32,1;1369
2022-02-03 08:00:00;7,8;100057;84;0,0056;0,0;3,0;216;5,0;-2,36;-1,86;15;0;0;33,1;34,8;36,7;32,9;6,2;6,1;5,7;5,4;-8,3;32,3;1418
2022-02-03 09:00:00;7,8;99987;79;0,0052;0,0;5,0;242;7,5;-2,37;-4,37;45;0;0;33,1;34,8;36,6;32,9;6,3;6,2;5,7;5,5;-8,3;32,2;1435
2022-02-03 10:00:00;7,3;99982;80;0,0051;0,0;3,1;268;4,9;-0,17;-3,1;33;0;0;33,1;34,8;36,6;32,9;6,3;6,2;5,8;5,5;-8,3;32,3;1387
2022-02-03 11:00:00;7,1;99918;81;0,0051;0,0;2,6;258;4,1;-0,52;-2,51;38;0;0;33,1;34,8;36,6;32,9;6,3;6,2;5,8;5,5;-8,3;32,5;1401
2022-02-03 12:00:00;6,6;99868;83;0,0051;0,0;3,8;285;6,2;1,06;-3,62;34;0;0;33,1;34,8;36,6;32,9;6,4;6,2;5,8;5,5;-8,3;32,3;1466
2022-02-03 13:00:00;6,3;99827;84;0,005;0,0;3,7;248;5,9;-1,21;-3,4;28;0;0;33,0;34,8;36,6;32,9;6,2;6,2;5,8;5,5;-8,3;32,3;1521
2022-02-03 14:00:00;6,4;99773;81;0,0049;0,0;3,3;247;5,4;-1,27;-3,06;28;0;0;33,0;34,8;36,6;32,9;6,1;6,2;5,8;5,5;-8,3;32,4;1488
2022-02-03 15:00:00;6,3;99707;80;0,0048;0,0;3,5;239;5,6;-1,8;-3,0;26;0;0;33,0;34,7;36,6;32,9;6,0;6,1;5,8;5,5;-8,3;32,4;1418
2022-02-03 16:00:00;6,2;99676;80;0,0047;0,0;2,2;248;3,6;-0,8;-2,02;6;0;0;33,0;34,7;36,6;32,9;5,8;6,1;5,8;5,6;-8,3;32,4;1456
2022-02-03 17:00:00;6,2;99680;81;0,0048;0,0;2,5;236;4,0;-1,35;-2,04;0;0;0;32,9;34,7;36,6;32,9;5,6;6,0;5,8;5,6;-8,3;32,5;1468
2022-02-03 18:00:00;6,1;99683;82;0,0049;0,0;2,0;227;3,0;-1,32;-1,48;0;0;0;32,9;34,7;36,6;32,9;5,4;5,9;5,8;5,6;-8,3;32,5;1496
2022-02-03 19:00:00;6,0;99670;84;0,0049;0,0;1,2;223;2,1;-0,82;-0,82;0;0;0;32,9;34,7;36,5;32,9;5,4;5,8;5,8;5,6;-8,3;32,8;1464
2022-02-03 20:00:00;6,1;99673;84;0,0049;0,0;1,8;229;3,1;-0,95;-1,48;0;0;0;32,9;34,6;36,5;32,9;5,3;5,7;5,7;5,6;-8,3;32,9;1488
2022-02-03 21:00:00;6,4;99662;84;0,005;0,0;3,4;251;5,8;-1,12;-3,26;0;0;0;32,9;34,6;36,5;32,9;5,3;5,7;5,7;5,6;-8,3;33,0;1471
2022-02-03 22:00:00;6,5;99653;83;0,005;0,0;4,2;254;7,3;-1,14;-4,09;0;0;0;32,9;34,6;36,5;32,9;5,3;5,6;5,7;5,6;-8,3;33,1;1520
2022-02-03 23:00:00;6,6;99616;82;0,005;0,0;3,9;249;6,2;-1,35;-3,61;0;0;0;32,8;34,6;36,5;32,9;5,2;5,6;5,7;5,6;-8,3;32,6;1556
2022-02-04 00:00:00;6,9;99623;80;0,005;0,0;4,0;258;6,8;-0,74;-3,9;0;0;0;32,8;34,6;36,5;32,9;5,2;5,6;5,6;5,6;-8,3;32,2;1404
2022-02-04 01:00:00;6,7;99610;81;0,005;0,0;3,9;254;6,3;-1,06;-3,72;0;0;0;32,8;34,6;36,5;32,9;5,2;5,5;5,6;5,7;-8,3;32,2;1456
2022-02-04 02:00:00;6,9;99572;79;0,0049;0,0;3,9;256;7,1;-0,9;-3,77;0;0;0;32,8;34,6;36,5;32,9;5,2;5,5;5,6;5,7;-8,3;32,6;1449
2022-02-04 03:00:00;6,7;99566;82;0,005;0,0;4,3;255;6,8;-1,17;-4,07;0;0;0;32,8;34,5;36,5;32,9;5,2;5,5;5,6;5,7;-8,3;32,6;1497
2022-02-04 04:00:00;6,9;99552;80;0,005;0,0;3,7;243;6,2;-1,65;-3,29;0;0;0;32,8;34,5;36,5;32,9;5,2;5,5;5,6;5,7;-8,3;32,7;1455
2022-02-04 05:00:00;6,6;99527;82;0,0051;0,0;4,1;242;6,6;-1,75;-3,65;0;0;0;32,8;34,5;36,5;32,8;5,2;5,5;5,6;5,7;-8,3;33,0;1494
2022-02-04 06:00:00;6,8;99510;83;0,0051;0,0;3,4;246;5,8;-1,34;-3,11;0;0;0;32,8;34,5;36,4;32,8;5,2;5,5;5,5;5,7;-8,4;33,0;1419
2022-02-04 07:00:00;6,9;99513;82;0,0051;0,0;3,4;247;5,5;-1,29;-3,1;4;0;0;32,7;34,5;36,4;32,8;5,3;5,5;5,5;5,7;-8,4;33,3;1429
2022-02-04 08:00:00;7,2;99462;81;0,0052;0,0;3,9;225;6,6;-2,69;-2,77;45;0;0;32,7;34,5;36,4;32,8;5,4;5,5;5,5;5,7;-8,4;33,4;1456
2022-02-04 09:00:00;7,9;99370;80;0,0053;0,0;5,2;230;7,8;-3,28;-3,98;152;0;0;32,7;34,5;36,4;32,8;5,7;5,6;5,5;5,7;-8,4;33,4;1470
2022-02-04 10:00:00;8,4;99338;73;0,0051;0,0;5,9;236;9,9;-3,16;-4,96;120;0;0;32,7;34,5;36,4;32,8;6,4;5,7;5,5;5,7;-8,3;33,3;1571
2022-02-04 11:00:00;8,2;99253;74;0,005;0,0;6,4;242;10,1;-2,98;-5,63;127;0;0;32,6;34,5;36,4;32,8;6,8;6,0;5,5;5,7;-8,4;33,5;1589
2022-02-04 12:00:00;8,2;99152;72;0,0049;0,0;6,1;238;10,2;-3,16;-5,15;88;0;0;32,6;34,5;36,4;32,8;6,9;6,2;5,6;5,7;-8,4;33,9;1566
2022-02-04 13:00:00;8,3;99080;70;0,0048;0,0;6,4;236;10,6;-3,51;-5,3;97;0;0;32,5;34,4;36,4;32,8;6,9;6,3;5,7;5,7;-8,4;33,8;1493
2022-02-04 14:00:00;8,6;98967;69;0,0049;0,0;5,4;216;9,2;-4,27;-3,2;159;0;0;32,5;34,4;36,4;32,8;7,0;6,4;5,7;5,7;-8,4;33,6;1585
2022-02-04 15:00:00;8,5;98902;70;0,0049;0,0;5,9;226;10,2;-4,02;-4,29;93;0;0;32,4;34,4;36,4;32,8;7,2;6,5;5,8;5,7;-8,4;33,4;1514
2022-02-04 16:00:00;7,5;98958;79;0,0052;0,61;8,0;249;12,7;-2,22;-7,25;7;0;0;32,4;34,4;36,4;32,8;6,8;6,6;5,9;5,7;-8,4;33,3;1448
2022-02-04 17:00:00;5,1;99310;82;0,0045;0,0;8,7;294;13,2;3,62;-7,93;0;0;0;32,5;34,3;36,4;32,8;6,2;6,5;5,9;5,7;-8,4;33,0;1538
2022-02-04 18:00:00;4,4;99512;80;0,0042;0,0;7,9;292;12,5;3,03;-7,33;0;0;0;32,6;34,4;36,3;32,8;5,4;6,2;5,9;5,7;-8,4;33,0;1453
2022-02-04 19:00:00;3,8;99625;79;0,004;0,0;6,7;284;10,9;1,76;-6,47;0;0;0;32,6;34,3;36,3;32,8;4,7;6,0;5,9;5,7;-8,4;32,6;1471
2022-02-04 20:00:00;3,5;99710;80;0,0039;0,0;5,3;270;8,6;0,02;-5,28;0;0;0;32,6;34,3;36,3;32,8;3,9;5,6;5,9;5,7;-8,4;32,4;1497
2022-02-04 21:00:00;3,7;99775;80;0,004;0,0;5,4;260;8,8;-0,93;-5,28;0;0;0;32,6;34,3;36,3;32,8;3,4;5,2;5,8;5,7;-8,4;32,5;1532
2022-02-04 22:00:00;3,8;99866;79;0,0039;0,0;5,0;260;8,6;-0,84;-4,96;0;0;0;32,6;34,3;36,3;32,8;3,2;4,8;5,7;5,8;-8,4;32,6;1447
2022-02-04 23:00:00;3,8;99958;80;0,004;0,0;5,1;261;7,9;-0,73;-4,98;0;0;0;32,6;34,3;36,3;32,8;3,1;4,6;5,6;5,8;-8,4;32,8;1418
2022-02-05 00:00:00;3,6;99984;80;0,0039;0,0;4,9;258;7,6;-1,03;-4,81;0;0;0;32,6;34,3;36,3;32,8;2,8;4,4;5,5;5,8;-8,4;33,0;1410
2022-02-05 01:00:00;3,3;100065;80;0,0039;0,0;3,6;255;5,7;-0,89;-3,43;0;0;0;32,6;34,3;36,3;32,8;2,5;4,2;5,3;5,8;-8,4;33,1;1444
2022-02-05 02:00:00;3,2;100123;80;0,0038;0,0;4,3;254;6,7;-1,17;-4,14;0;0;0;32,6;34,3;36,3;32,8;2,2;4,0;5,2;5,8;-8,4;32,9;1481
2022-02-05 03:00:00;3,2;100172;79;0,0038;0,0;4,4;256;6,6;-0,99;-4,3;0;0;0;32,6;34,3;36,3;32,8;2,0;3,8;5,1;5,8;-8,4;32,8;1444
2022-02-05 04:00:00;3,3;100212;78;0,0038;0,0;5,0;255;7,8;-1,28;-4,8;0;0;0;32,5;34,3;36,3;32,8;1,9;3,6;5,0;5,8;-8,4;32,5;1472
2022-02-05 05:00:00;3,5;100247;78;0,0038;0,0;4,5;256;7,2;-1,02;-4,43;0;0;0;32,5;34,3;36,3;32,8;2,0;3,4;4,9;5,8;-8,4;32,1;1421
2022-02-05 06:00:00;3,3;100295;79;0,0038;0,0;4,6;260;7,7;-0,75;-4,59;0;0;0;32,5;34,3;36,3;32,8;2,0;3,4;4,8;5,8;-8,4;32,1;1451
2022-02-05 07:00:00;3,1;100353;80;0,0038;0,0;4,1;257;6,8;-0,89;-4,0;24;0;0;32,5;34,3;36,3;32,8;1,8;3,3;4,7;5,8;-8,4;32,0;1411
2022-02-05 08:00:00;3,9;100345;82;0,0041;0,0;5,0;260;8,2;-0,86;-4,97;111;0;0;32,5;34,3;36,2;32,8;2,0;3,2;4,6;5,7;-8,4;31,9;1373
2022-02-05 09:00:00;4,5;100356;81;0,0042;0,0;5,5;256;8,6;-1,25;-5,33;188;0;0;32,5;34,3;36,2;32,8;2,5;3,3;4,5;5,7;-8,4;31,8;1322
2022-02-05 10:00:00;5,0;100410;81;0,0044;0,0;5,0;254;8,4;-1,26;-4,79;271;0;0;32,5;34,3;36,2;32,8;4,1;3,5;4,4;5,7;-8,4;31,9;1409
2022-02-05 11:00:00;5,3;100410;76;0,0042;0,0;5,6;251;9,3;-1,77;-5,31;282;0;0;32,4;34,3;36,2;32,8;5,5;4,1;4,4;5,7;-8,4;31,9;1416
2022-02-05 12:00:00;5,9;100378;70;0,0041;0,0;5,7;254;8,7;-1,58;-5,41;300;0;0;32,3;34,3;36,2;32,8;6,5;4,7;4,4;5,7;-8,4;31,4;1386
2022-02-05 13:00:00;6,3;100340;66;0,0039;0,0;6,3;253;9,7;-1,86;-6,04;268;0;0;32,3;34,3;36,2;32,8;6,6;5,2;4,6;5,7;-8,4;31,6;1414
2022-02-05 14:00:00;6,6;100312;64;0,0039;0,0;5,5;247;8,6;-2,1;-5,05;220;0;0;32,2;34,2;36,2;32,8;6,4;5,5;4,7;5,6;-8,4;31,6;1467
2022-02-05 15:00:00;6,6;100310;63;0,0038;0,0;5,1;243;7,9;-2,25;-4,53;118;0;0;32,1;34,2;36,2;32,8;5,7;5,6;4,8;5,6;-8,4;31,6;1432
2022-02-05 16:00:00;5,9;100300;64;0,0037;0,0;4,2;240;6,7;-2,1;-3,62;11;0;0;32,1;34,2;36,2;32,8;4,9;5,4;4,9;5,6;-8,4;31,5;1436
2022-02-05 17:00:00;5,2;100265;67;0,0037;0,0;4,5;225;7,7;-3,14;-3,24;0;0;0;32,1;34,1;36,2;32,8;4,1;5,2;5,0;5,6;-8,4;32,0;1432
2022-02-05 18:00:00;5,2;100212;68;0,0037;0,0;4,8;219;8,0;-3,74;-3,06;0;0;0;32,1;34,1;36,2;32,8;3,6;4,8;5,0;5,6;-8,4;32,0;1395
2022-02-05 19:00:00;6,0;100148;66;0,0038;0,0;6,1;228;10,2;-3,96;-4,57;0;0;0;32,1;34,1;36,2;32,8;3,4;4,5;5,0;5,6;-8,5;32,2;1430
2022-02-05 20:00:00;6,8;100094;64;0,0039;0,0;7,3;236;12,1;-3,99;-6,04;0;0;0;32,1;34,1;36,2;32,7;3,6;4,4;4,9;5,5;-8,5;32,2;1462
2022-02-05 21:00:00;7,0;100000;64;0,004;0,0;7,0;237;11,7;-3,76;-5,91;0;0;0;32,0;34,1;36,2;32,7;3,7;4,4;4,9;5,5;-8,5;32,1;1468
2022-02-05 22:00:00;7,2;99933;66;0,0042;0,0;7,6;236;13,1;-4,13;-6,38;0;0;0;32,0;34,1;36,2;32,7;3,9;4,4;4,8;5,5;-8,5;32,0;1439
2022-02-05 23:00:00;6,9;99895;69;0,0043;0,0;7,5;241;12,3;-3,56;-6,6;0;0;0;32,0;34,1;36,2;32,7;4,1;4,4;4,8;5,5;-8,5;32,0;1541
2022-02-06 00:00:00;6,7;99762;74;0,0045;0,0;7,7;234;12,3;-4,46;-6,19;0;0;0;32,0;34,0;36,2;32,7;4,2;4,5;4,8;5,5;-8,5;32,4;1391
2022-02-06 01:00:00;7,0;99658;74;0,0046;0,0;8,0;242;12,9;-3,63;-7,1;0;0;0;32,0;34,0;36,2;32,7;4,3;4,5;4,8;5,5;-8,5;32,4;1484
2022-02-06 02:00:00;7,6;99543;71;0,0046;0,0;8,5;243;13,7;-3,82;-7,62;0;0;0;32,0;34,0;36,1;32,7;4,4;4,6;4,8;5,5;-8,5;32,6;1541
2022-02-06 03:00:00;6,4;99455;78;0,0047;0,53;8,9;244;14,2;-3,79;-8,07;0;0;0;32,0;34,0;36,1;32,7;4,5;4,6;4,8;5,5;-8,5;32,9;1534
2022-02-06 04:00:00;6,7;99373;80;0,0049;0,14;9,3;247;15,0;-3,56;-8,54;0;0;0;32,0;34,0;36,1;32,7;4,6;4,7;4,8;5,5;-8,5;33,2;1420
2022-02-06 05:00:00;6,8;99275;81;0,005;0,52;9,3;244;15,1;-3,96;-8,37;0;0;0;32,2;34,0;36,1;32,7;4,7;4,8;4,8;5,5;-8,5;33,4;1521
2022-02-06 06:00:00;6,9;99184;80;0,005;0,26;9,6;241;15,6;-4,56;-8,48;0;0;0;32,6;34,0;36,1;32,7;4,8;4,8;4,8;5,5;-8,5;33,6;1499
2022-02-06 07:00:00;7,2;99125;79;0,0051;0,06;9,6;243;14,6;-4,32;-8,58;5;0;0;32,8;34,1;36,1;32,7;4,8;4,9;4,8;5,5;-8,5;33,6;1518
2022-02-06 08:00:00;7,0;99017;80;0,005;0,27;9,6;240;15,1;-4,78;-8,31;26;0;0;32,9;34,1;36,1;32,7;5,0;4,9;4,9;5,5;-8,5;33,6;1548
2022-02-06 09:00:00;7,0;98878;81;0,0051;0,48;8,6;234;13,8;-4,9;-7,02;66;0;0;33,3;34,2;36,1;32,7;5,3;5,0;4,9;5,5;-8,5;33,8;1529
2022-02-06 10:00:00;6,5;98735;85;0,0052;0,9;7,3;232;12,2;-4,47;-5,82;66;0;0;34,1;34,4;36,2;32,7;5,5;5,2;4,9;5,5;-8,5;33,7;1567
2022-02-06 11:00:00;5,6;98568;92;0,0053;1,69;8,0;236;12,8;-4,45;-6,63;52;0;0;35,7;34,9;36,2;32,7;5,7;5,3;5,0;5,5;-8,5;33,7;1501
2022-02-06 12:00:00;7,2;98375;87;0,0056;0,77;10,4;239;16,0;-5,1;-9,02;90;0;0;36,6;36,0;36,5;32,7;5,9;5,4;5,0;5,5;-8,4;34,1;1580
2022-02-06 13:00:00;7,0;98378;91;0,0058;8,58;12,3;267;19,7;-0,84;-11,32;40;1;1;36,7;36,4;37,1;32,7;6,3;5,6;5,1;5,5;-8,3;33,9;1578
2022-02-06 14:00:00;5,0;98543;91;0,005;1,08;5,5;289;8,7;1,99;-5,01;16;0;0;37,0;37,0;38,2;32,7;5,8;5,7;5,1;5,5;-8,1;33,7;1547
2022-02-06 15:00:00;5,1;98564;91;0,0051;1,19;5,2;257;8,5;-1,15;-5,04;15;0;0;36,9;37,0;38,4;32,7;5,5;5,6;5,2;5,5;-8,0;34,2;1540
2022-02-06 16:00:00;5,5;98550;90;0,0052;0,15;4,9;275;7,6;0,45;-4,88;4;4;11;36,9;37,0;38,4;32,8;5,2;5,5;5,3;5,5;-8,0;34,1;1562
2022-02-06 17:00:00;5,9;98473;88;0,0052;1,4;5,2;263;9,1;-0,44;-5,19;0;6;7;36,6;37,0;38,4;32,8;5,1;5,4;5,3;5,5;-8,0;33,6;1567
2022-02-06 18:00:00;5,8;98483;88;0,0051;2,01;7,3;280;11,6;1,25;-7,16;0;6;6;36,8;37,1;38,4;33,0;5,0;5,4;5,3;5,5;-8,0;33,9;1533
2022-02-06 19:00:00;3,3;98580;94;0,0046;3,11;6,1;292;9,9;2,33;-5,6;0;21;5;37,3;37,6;38,7;34,0;4,7;5,3;5,3;5,5;-8,0;33,6;1607
2022-02-06 20:00:00;3,6;98622;92;0,0046;0,05;4,5;284;7,6;1,26;-4,31;0;0;0;37,3;37,4;38,6;34,5;4,4;5,1;5,3;5,5;-8,0;33,9;1550
2022-02-06 21:00:00;4,7;98670;88;0,0047;0,1;6,6;291;10,8;2,4;-6,08;0;0;0;36,9;37,2;38,5;34,9;4,3;5,0;5,2;5,5;-8,0;33,9;1614
2022-02-06 22:00:00;4,1;98785;85;0,0044;0,0;7,1;280;11,1;1,33;-7,0;0;0;0;36,6;37,0;38,5;35,0;4,0;4,9;5,2;5,5;-7,9;33,9;1542
2022-02-06 23:00:00;4,2;98887;82;0,0043;0,0;7,2;282;11,1;1,52;-6,99;0;0;0;36,3;36,9;38,4;34,9;3,8;4,7;5,2;5,5;-7,9;33,8;1533
2022-02-07 00:00:00;3,8;99048;82;0,0042;0,07;7,8;297;11,7;3,62;-6,82;0;17;7;36,1;36,8;38,4;34,9;3,6;4,6;5,1;5,5;-7,9;33,4;1517
2022-02-07 01:00:00;3,1;99300;83;0,004;0,0;6,9;295;11,1;2,98;-6,14;0;0;0;35,9;36,7;38,3;34,8;3,2;4,5;5,1;5,5;-7,9;33,5;1545
2022-02-07 02:00:00;3,2;99522;82;0,004;0,02;6,9;288;11,2;2,21;-6,49;0;0;0;35,8;36,6;38,3;34,7;2,8;4,2;5,0;5,5;-7,9;33,3;1396
2022-02-07 03:00:00;2,6;99718;84;0,0039;0,0;6,4;291;10,2;2,39;-5,87;0;1;4;35,6;36,6;38,3;34,7;2,6;4,0;4,9;5,5;-7,9;33,3;1500
2022-02-07 04:00:00;2,4;99893;85;0,0038;0,0;5,0;281;7,7;0,99;-4,93;0;0;0;35,5;36,5;38,2;34,6;2,3;3,8;4,8;5,5;-8,0;33,4;1488
2022-02-07 05:00:00;2,9;100038;84;0,0039;0,0;5,9;278;9,1;0,83;-5,85;0;0;0;35,3;36,5;38,2;34,6;2,1;3,6;4,7;5,5;-8,0;33,2;1350
2022-02-07 06:00:00;3,5;100175;82;0,004;0,0;6,1;276;9,7;0,66;-6,06;0;0;0;35,2;36,4;38,2;34,5;2,3;3,5;4,6;5,5;-8,0;32,9;1474
2022-02-07 07:00:00;3,6;100304;82;0,004;0,0;5,2;290;7,5;1,79;-4,91;13;1;1;35,1;36,4;38,2;34,5;2,5;3,5;4,5;5,5;-8,0;32,9;1329
2022-02-07 08:00:00;3,8;100408;82;0,0041;0,0;5,9;285;9,8;1,6;-5,64;63;0;0;35,0;36,3;38,2;34,4;2,9;3,5;4,5;5,5;-8,0;33,0;1388
2022-02-07 09:00:00;4,3;100517;83;0,0043;0,0;6,5;287;9,7;1,92;-6,2;178;0;0;34,9;36,3;38,1;34,4;3,3;3,6;4,4;5,5;-8,0;33,1;1370
2022-02-07 10:00:00;4,8;100655;80;0,0042;0,0;5,8;287;9,0;1,74;-5,54;170;0;0;34,8;36,2;38,1;34,4;4,2;3,8;4,4;5,5;-8,0;33,2;1369
2022-02-07 11:00:00;5,6;100735;80;0,0045;0,0;6,5;284;10,0;1,61;-6,32;317;0;0;34,7;36,2;38,0;34,3;5,3;4,2;4,4;5,5;-8,0;33,3;1381
2022-02-07 12:00:00;5,7;100782;75;0,0042;0,0;6,6;281;9,8;1,33;-6,42;196;0;0;34,5;36,1;38,0;34,3;6,2;4,7;4,4;5,5;-8,0;33,5;1319
2022-02-07 13:00:00;5,9;100815;72;0,0041;0,0;5,3;277;8,1;0,7;-5,2;153;1;2;34,4;36,1;37,9;34,3;6,0;5,1;4,5;5,5;-8,0;33,5;1368
2022-02-07 14:00:00;6,3;100873;67;0,004;0,0;5,3;284;8,4;1,24;-5,15;150;0;0;34,3;36,0;37,8;34,3;5,9;5,2;4,6;5,4;-8,1;33,7;1296
2022-02-07 15:00:00;6,2;100915;66;0,0038;0,0;5,3;272;8,4;0,27;-5,27;109;0;0;34,2;35,9;37,8;34,2;5,4;5,3;4,7;5,4;-8,1;33,4;1291
2022-02-07 16:00:00;5,5;100942;67;0,0037;0,0;3,6;270;6,2;0,02;-3,56;26;0;0;34,1;35,9;37,7;34,2;4,6;5,2;4,8;5,4;-8,1;33,7;1353
2022-02-07 17:00:00;5,1;100998;68;0,0037;0,0;2,8;266;4,6;-0,19;-2,77;0;0;0;34,1;35,8;37,7;34,1;3,9;4,9;4,9;5,4;-8,1;34,1;1396
2022-02-07 18:00:00;5,2;101020;68;0,0037;0,0;3,8;258;6,4;-0,76;-3,7;0;0;0;34,1;35,8;37,7;34,1;3,7;4,6;4,9;5,4;-8,1;33,7;1273
2022-02-07 19:00:00;5,2;101045;67;0,0036;0,0;3,9;258;6,9;-0,77;-3,86;0;0;0;34,0;35,7;37,6;34,0;3,6;4,5;4,8;5,4;-8,1;33,9;1329
2022-02-07 20:00:00;5,3;101058;66;0,0036;0,0;4,2;255;6,3;-1,04;-4,04;0;0;0;34,0;35,7;37,6;34,0;3,5;4,3;4,8;5,4;-8,1;33,8;1271
2022-02-07 21:00:00;5,6;101050;66;0,0037;0,0;5,0;258;8,2;-0,97;-4,86;0;0;0;33,9;35,7;37,6;34,0;3,4;4,2;4,7;5,4;-8,1;33,8;1332
2022-02-07 22:00:00;5,9;101052;68;0,0039;0,0;5,3;257;8,5;-1,16;-5,19;0;0;0;33,9;35,6;37,5;34,0;3,3;4,1;4,7;5,4;-8,1;33,8;1306
2022-02-07 23:00:00;6,2;101036;70;0,0041;0,0;5,7;256;9,0;-1,31;-5,57;0;0;0;33,9;35,6;37,4;34,0;3,5;4,1;4,6;5,4;-8,1;34,1;1260
2022-02-08 00:00:00;5,8;101022;77;0,0044;0,0;5,6;253;8,9;-1,61;-5,38;0;0;0;33,8;35,6;37,4;34,0;3,6;4,1;4,6;5,4;-8,1;34,0;1319
2022-02-08 01:00:00;6,0;100992;81;0,0047;0,0;5,0;253;8,0;-1,37;-4,79;0;0;0;33,8;35,5;37,4;33,9;3,9;4,2;4,6;5,4;-8,1;34,1;1341
2022-02-08 02:00:00;6,8;100970;82;0,005;0,0;6,4;258;9,8;-1,24;-6,23;0;0;0;33,8;35,5;37,3;33,9;4,2;4,2;4,6;5,4;-8,1;34,3;1317
2022-02-08 03:00:00;7,1;100958;84;0,0053;0,0;6,0;254;8,9;-1,55;-5,85;0;0;0;33,8;35,5;37,3;33,9;4,5;4,4;4,6;5,4;-8,1;34,1;1298
2022-02-08 04:00:00;7,4;100990;84;0,0054;0,0;6,1;255;9,7;-1,52;-5,92;0;0;0;33,7;35,5;37,3;33,9;4,8;4,5;4,6;5,4;-8,1;34,0;1276
2022-02-08 05:00:00;7,7;100980;86;0,0055;0,0;5,6;252;8,6;-1,7;-5,34;0;0;0;33,7;35,5;37,2;33,9;5,0;4,7;4,6;5,4;-8,1;34,0;1353
2022-02-08 06:00:00;8,0;100995;84;0,0056;0,0;6,7;257;10,8;-1,4;-6,56;0;0;0;33,7;35,4;37,2;33,8;5,2;4,8;4,6;5,4;-8,1;34,1;1318
2022-02-08 07:00:00;7,8;101007;85;0,0056;0,0;6,7;262;9,8;-0,88;-6,67;8;9;2;33,7;35,4;37,2;33,8;5,4;5,0;4,7;5,4;-8,1;33,8;1292
2022-02-08 08:00:00;8,1;101024;83;0,0055;0,0;6,9;259;10,1;-1,24;-6,79;42;0;0;33,7;35,4;37,2;33,8;5,6;5,1;4,8;5,4;-8,1;33,8;1298
2022-02-08 09:00:00;8,4;101055;82;0,0056;0,0;6,1;263;9,5;-0,72;-6,08;60;5;0;33,7;35,4;37,2;33,8;6,0;5,3;4,8;5,4;-8,1;33,5;1325
2022-02-08 10:00:00;8,7;101083;81;0,0056;0,0;6,1;261;9,6;-0,91;-5,98;100;0;0;33,6;35,4;37,1;33,8;6,5;5,5;4,9;5,3;-8,1;33,8;1260
2022-02-08 11:00:00;9,5;101042;79;0,0058;0,0;6,7;255;10,4;-1,7;-6,46;188;0;0;33,6;35,3;37,1;33,8;7,3;5,8;5,0;5,3;-8,1;33,8;1348
2022-02-08 12:00:00;9,5;101018;80;0,0058;0,0;6,0;260;9,4;-1,03;-5,89;150;1;4;33,5;35,3;37,1;33,7;8,0;6,2;5,1;5,4;-8,1;33,5;1280
2022-02-08 13:00:00;9,7;101002;78;0,0058;0,0;5,7;268;9,5;-0,08;-5,66;147;0;0;33,5;35,3;37,1;33,7;8,2;6,6;5,2;5,4;-8,1;33,5;1290
2022-02-08 14:00:00;9,5;100990;81;0,0059;0,0;5,4;270;8,8;0,07;-5,39;107;0;0;33,4;35,3;37,1;33,7;8,2;6,8;5,3;5,4;-8,1;33,5;1320
2022-02-08 15:00:00;9,6;101003;81;0,006;0,0;4,4;260;8,2;-0,69;-4,39;68;0;0;33,4;35,2;37,0;33,7;8,0;7,0;5,5;5,4;-8,1;33,7;1281