Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-01 00:00:00;4,9;100660;98;0,0053;0,0;0,4;196;1,3;0,14;0,06;0;0;0;20,7;21,3;21,8;20,8;8,0;9,9;11,5;11,0;-16,0;17,2;1499
2021-05-01 01:00:00;5,8;100645;98;0,0056;0,0;1,2;262;2,6;-0,16;-1,23;0;0;0;20,7;21,3;21,8;20,8;7,9;9,6;11,4;11,0;-16,0;17,2;1568
2021-05-01 02:00:00;5,9;100650;99;0,0057;0,0;1,4;263;3,3;-0,15;-1,4;0;0;0;20,7;21,3;21,8;20,8;7,8;9,4;11,2;11,0;-16,0;17,2;1625
2021-05-01 03:00:00;6,1;100610;99;0,0058;0,0;1,3;260;2,6;-0,2;-1,25;0;0;0;20,6;21,3;21,8;20,8;7,8;9,2;11,1;11,0;-16,0;17,3;1485
2021-05-01 04:00:00;6,1;100585;100;0,0058;0,0;1,4;260;2,8;-0,24;-1,38;3;0;0;20,6;21,3;21,8;20,8;7,7;9,1;10,9;11,0;-16,0;17,1;1491
2021-05-01 05:00:00;5,6;100620;100;0,0056;0,0;1,0;252;2,2;-0,3;-0,94;43;0;0;20,6;21,3;21,8;20,8;7,6;8,9;10,7;11,0;-16,0;17,1;1461
2021-05-01 06:00:00;5,9;100650;100;0,0058;0,0;1,9;252;4,3;-0,57;-1,76;94;0;0;20,6;21,3;21,8;20,7;8,3;8,9;10,6;10,9;-16,0;16,9;1529
2021-05-01 07:00:00;6,6;100650;98;0,0059;0,0;1,9;255;3,8;-0,46;-1,84;186;0;0;20,6;21,3;21,8;20,7;9,6;9,1;10,5;10,9;-16,0;16,8;1514
2021-05-01 08:00:00;8,0;100635;90;0,006;0,0;2,2;256;4,6;-0,51;-2,11;432;0;0;20,6;21,3;21,8;20,7;12,4;9,6;10,4;10,9;-16,0;17,0;1496
2021-05-01 09:00:00;9,2;100615;71;0,0051;0,0;2,0;259;5,0;-0,35;-1,96;474;0;0;20,6;21,3;21,8;20,7;14,4;10,8;10,4;10,9;-16,0;16,9;1501
2021-05-01 10:00:00;9,6;100615;64;0,0048;0,0;2,4;265;5,9;-0,2;-2,35;468;0;0;20,6;21,3;21,8;20,7;15,6;11,8;10,4;10,8;-16,0;17,0;1597
2021-05-01 11:00:00;9,7;100610;61;0,0045;0,0;2,3;257;4,4;-0,5;-2,25;424;0;0;20,6;21,3;21,8;20,7;17,0;12,7;10,6;10,8;-16,0;17,0;1608
2021-05-01 12:00:00;11,6;100565;52;0,0043;0,0;2,9;248;6,4;-1,02;-2,64;800;0;0;20,6;21,3;21,8;20,7;20,6;14,0;10,8;10,8;-16,0;16,8;1572
2021-05-01 13:00:00;11,6;100525;48;0,004;0,0;2,4;266;6,1;-0,14;-2,42;560;0;0;20,5;21,3;21,8;20,7;20,7;15,3;11,0;10,8;-16,0;16,7;1584
2021-05-01 14:00:00;11,2;100475;52;0,0043;0,0;2,6;274;6,1;0,16;-2,57;388;0;0;20,5;21,3;21,8;20,7;20,1;16,1;11,4;10,7;-16,0;16,8;1541
2021-05-01 15:00:00;11,4;100470;52;0,0043;0,0;2,9;264;6,4;-0,28;-2,87;362;0;0;20,4;21,3;21,8;20,7;19,3;16,2;11,7;10,7;-16,0;16,8;1580
2021-05-01 16:00:00;11,7;100455;50;0,0043;0,0;2,5;264;5,7;-0,24;-2,52;368;0;0;20,4;21,3;21,8;20,7;19,0;16,2;12,1;10,7;-16,0;16,7;1612
2021-05-01 17:00:00;11,2;100475;50;0,0041;0,0;2,3;288;5,7;0,59;-2,13;199;0;0;20,4;21,3;21,8;20,7;17,3;16,1;12,4;10,7;-16,0;16,6;1588
2021-05-01 18:00:00;10,2;100510;54;0,0042;0,0;1,6;322;4,3;1,25;-0,95;74;0;0;20,3;21,2;21,8;20,7;15,2;15,6;12,6;10,7;-15,9;16,6;1531
2021-05-01 19:00:00;8,8;100540;62;0,0043;0,0;1,1;333;2,9;0,98;-0,49;8;0;0;20,3;21,2;21,8;20,7;13,2;14,7;12,8;10,7;-16,0;16,6;1466
2021-05-01 20:00:00;7,8;100605;68;0,0044;0,0;0,7;315;2,8;0,46;-0,49;0;0;0;20,3;21,2;21,8;20,7;11,7;13,8;12,8;10,8;-16,0;16,6;1550
2021-05-01 21:00:00;6,4;100640;77;0,0046;0,0;0,7;294;2,4;0,29;-0,6;0;0;0;20,2;21,2;21,8;20,7;10,3;12,9;12,8;10,8;-16,0;16,5;1548
2021-05-01 22:00:00;5,2;100655;82;0,0045;0,0;1,0;276;1,9;0,06;-0,96;0;0;0;20,2;21,2;21,8;20,7;9,2;12,0;12,7;10,8;-16,0;16,3;1540
2021-05-01 23:00:00;4,4;100670;87;0,0045;0,0;1,2;265;2,2;-0,09;-1,16;0;0;0;20,2;21,2;21,8;20,7;8,2;11,3;12,5;10,9;-16,0;16,4;1599
2021-05-02 00:00:00;4,0;100670;90;0,0046;0,0;1,4;268;3,0;-0,03;-1,44;0;0;0;20,2;21,2;21,7;20,7;7,4;10,5;12,3;10,9;-16,0;16,6;1594
2021-05-02 01:00:00;3,8;100670;94;0,0046;0,0;1,7;270;4,0;0,03;-1,74;0;0;0;20,2;21,2;21,7;20,7;6,8;9,9;12,1;11,0;-16,0;16,7;1531
2021-05-02 02:00:00;3,8;100675;94;0,0047;0,0;1,7;266;3,4;-0,12;-1,66;0;0;0;20,2;21,2;21,7;20,7;6,5;9,4;11,8;11,0;-16,0;16,8;1584
2021-05-02 03:00:00;4,5;100710;95;0,005;0,0;1,7;264;3,8;-0,17;-1,69;0;0;0;20,2;21,2;21,7;20,7;6,8;9,0;11,6;11,0;-16,0;16,9;1558
2021-05-02 04:00:00;4,9;100735;94;0,0051;0,0;2,1;268;4,3;-0,04;-2,1;0;0;0;20,2;21,2;21,7;20,7;7,0;8,8;11,3;11,0;-16,0;16,9;1548
2021-05-02 05:00:00;5,4;100805;90;0,005;0,0;2,5;274;5,9;0,22;-2,52;20;0;0;20,2;21,1;21,7;20,7;7,2;8,7;11,1;11,0;-16,0;16,8;1496
2021-05-02 06:00:00;6,0;100850;84;0,0049;0,0;2,6;297;7,1;1,23;-2,28;177;0;0;20,2;21,1;21,7;20,7;8,1;8,7;10,9;11,0;-16,0;16,9;1517
2021-05-02 07:00:00;6,9;100850;78;0,0048;0,0;3,2;291;8,2;1,18;-2,94;347;0;0;20,2;21,1;21,7;20,7;10,1;9,1;10,7;11,0;-16,0;16,9;1499
2021-05-02 08:00:00;7,9;100865;70;0,0046;0,0;3,1;303;7,7;1,68;-2,59;429;0;0;20,2;21,1;21,7;20,7;12,3;9,8;10,6;11,0;-16,0;16,5;1554
2021-05-02 09:00:00;8,2;100900;64;0,0043;0,0;3,1;284;8,1;0,8;-3,02;370;0;0;20,2;21,1;21,7;20,7;13,3;10,8;10,6;11,0;-16,0;16,4;1556
2021-05-02 10:00:00;8,4;100935;62;0,0043;0,0;3,1;292;7,3;1,14;-2,85;224;0;0;20,1;21,1;21,7;20,7;13,1;11,4;10,6;10,9;-16,0;16,4;1500
2021-05-02 11:00:00;8,6;100950;61;0,0042;0,0;3,5;271;7,4;0,09;-3,53;310;0;0;20,1;21,1;21,7;20,7;13,6;11,7;10,7;10,9;-16,0;16,3;1452
2021-05-02 12:00:00;9,2;100970;56;0,004;0,0;3,2;286;8,7;0,9;-3,06;362;0;0;20,1;21,1;21,7;20,7;14,2;12,0;10,8;10,9;-16,0;16,3;1453
2021-05-02 13:00:00;9,0;100985;56;0,0039;0,0;3,3;281;7,7;0,68;-3,26;282;0;0;20,1;21,1;21,7;20,7;14,4;12,4;10,9;10,8;-16,0;16,3;1470
2021-05-02 14:00:00;10,0;100990;50;0,0038;0,0;3,4;274;8,0;0,24;-3,44;437;0;0;20,1;21,1;21,7;20,7;15,7;12,8;11,1;10,8;-16,0;16,2;1464
2021-05-02 15:00:00;9,5;101010;50;0,0037;0,0;3,4;286;8,3;0,98;-3,28;229;0;0;20,0;21,1;21,7;20,7;15,1;13,3;11,2;10,8;-16,0;16,4;1503
2021-05-02 16:00:00;8,8;101060;57;0,004;0,0;3,1;276;7,3;0,33;-3,04;274;0;0;20,0;21,1;21,7;20,7;15,0;13,3;11,3;10,8;-16,0;16,3;1556
2021-05-02 17:00:00;8,5;101070;60;0,0041;0,0;2,4;308;6,4;1,49;-1,9;164;0;0;20,0;21,0;21,7;20,7;13,9;13,3;11,5;10,8;-16,0;16,3;1493
2021-05-02 18:00:00;8,0;101110;58;0,0039;0,0;2,8;282;7,1;0,58;-2,69;48;0;0;20,0;21,0;21,7;20,7;12,3;12,9;11,6;10,8;-16,0;16,3;1490
2021-05-02 19:00:00;7,1;101170;61;0,0038;0,0;1,7;277;4,6;0,23;-1,72;17;0;0;20,0;21,0;21,7;20,7;10,6;12,3;11,7;10,8;-16,1;16,2;1611
2021-05-02 20:00:00;5,6;101220;70;0,0039;0,0;1,5;266;3,0;-0,08;-1,48;0;0;0;20,0;21,0;21,7;20,7;9,1;11,5;11,7;10,8;-16,0;16,1;1527
2021-05-02 21:00:00;4,6;101265;75;0,0039;0,0;1,0;254;1,5;-0,24;-0,94;0;0;0;19,9;21,0;21,7;20,7;7,9;10,7;11,6;10,8;-16,1;16,2;1497
2021-05-02 22:00:00;3,0;101315;81;0,0038;0,0;0,6;212;1,3;-0,4;-0,37;0;0;0;19,9;21,0;21,7;20,7;6,9;10,0;11,5;10,8;-16,1;16,2;1505
2021-05-02 23:00:00;1,4;101355;88;0,0036;0,0;0,4;152;0,8;-0,34;0,19;0;0;0;19,9;21,0;21,7;20,7;6,0;9,3;11,3;10,8;-16,0;16,1;1519
2021-05-03 00:00:00;0,9;101370;90;0,0036;0,0;0,2;270;0,8;0,0;-0,2;0;0;0;19,9;21,0;21,7;20,7;5,3;8,6;11,1;10,8;-16,1;15,9;1499
2021-05-03 01:00:00;1,0;101360;92;0,0037;0,0;0,3;256;0,9;-0,02;-0,07;0;0;0;19,9;21,0;21,6;20,7;4,8;8,1;10,9;10,8;-16,0;15,8;1490
2021-05-03 02:00:00;0,7;101360;96;0,0038;0,0;0,6;103;1,1;-0,12;0,54;0;0;0;19,9;21,0;21,6;20,7;4,5;7,6;10,7;10,8;-16,0;15,7;1425
2021-05-03 03:00:00;0,6;101340;96;0,0038;0,0;0,5;120;1,1;-0,24;0,43;0;0;0;19,9;21,0;21,6;20,7;4,2;7,2;10,4;10,8;-16,0;15,6;1509
2021-05-03 04:00:00;0,7;101340;95;0,0038;0,0;0,4;143;1,3;-0,28;0,21;14;0;0;19,9;21,0;21,6;20,7;3,8;6,8;10,2;10,8;-16,0;15,6;1481
2021-05-03 05:00:00;2,0;101315;99;0,0043;0,0;0,9;148;1,9;-0,74;0,37;104;0;0;19,9;21,0;21,6;20,7;4,1;6,5;10,0;10,7;-16,0;15,6;1445
2021-05-03 06:00:00;5,2;101285;89;0,0048;0,0;1,9;200;5,3;-1,79;-0,2;229;0;0;19,9;21,0;21,6;20,7;6,0;6,6;9,7;10,7;-16,0;15,5;1502
2021-05-03 07:00:00;6,8;101275;78;0,0048;0,0;2,0;204;4,9;-1,82;-0,81;264;0;0;19,9;21,0;21,6;20,7;7,9;7,1;9,5;10,7;-16,0;15,6;1520
2021-05-03 08:00:00;8,6;101210;66;0,0045;0,0;2,9;230;6,1;-1,84;-2,2;432;0;0;19,9;20,9;21,6;20,7;10,3;7,9;9,4;10,7;-16,0;15,7;1469
2021-05-03 09:00:00;9,9;101170;57;0,0043;0,0;3,2;230;7,6;-2,0;-2,5;504;0;0;19,9;20,9;21,6;20,7;13,0;9,0;9,3;10,6;-16,1;15,8;1529
2021-05-03 10:00:00;11,6;101110;52;0,0044;0,0;3,5;238;7,7;-1,79;-2,97;695;0;0;19,9;20,9;21,6;20,7;16,3;10,5;9,4;10,6;-16,0;15,7;1577
2021-05-03 11:00:00;12,4;101010;47;0,0042;0,0;3,3;234;7,0;-1,92;-2,64;560;0;0;19,9;20,9;21,6;20,7;18,4;12,2;9,5;10,5;-16,1;15,7;1548
2021-05-03 12:00:00;12,2;100980;47;0,0041;0,0;3,5;242;8,3;-1,59;-3,1;409;0;0;19,9;20,9;21,6;20,7;18,4;13,4;9,8;10,5;-16,1;15,7;1555
2021-05-03 13:00:00;12,1;100920;48;0,0042;0,0;3,0;225;7,7;-2,1;-2,1;492;0;0;19,9;20,9;21,6;20,7;18,8;14,1;10,1;10,4;-16,1;nan;1548
2021-05-03 14:00:00;12,2;100870;46;0,004;0,0;2,7;221;6,8;-2,08;-1,8;288;0;0;19,8;20,9;21,6;20,7;18,4;14,7;10,5;10,4;-16,2;nan;1495
2021-05-03 15:00:00;12,6;100735;42;0,0038;0,0;2,1;209;6,0;-1,82;-1,03;283;0;0;19,8;20,9;21,6;20,7;17,7;14,9;10,9;10,3;-16,2;nan;1603
2021-05-03 16:00:00;13,1;100640;38;0,0035;0,0;2,4;210;6,0;-2,04;-1,19;210;0;0;19,8;20,9;21,6;20,7;17,2;14,9;11,2;10,3;-16,2;15,7;1593
2021-05-03 17:00:00;13,0;100540;38;0,0035;0,0;2,3;200;7,0;-2,1;-0,8;148;0;0;19,8;20,9;21,6;20,7;16,0;14,8;11,5;10,3;-16,2;15,8;1554
2021-05-03 18:00:00;12,4;100455;40;0,0036;0,0;1,9;192;5,3;-1,84;-0,4;38;0;0;19,8;20,9;21,6;20,7;14,5;14,4;11,7;10,3;-16,1;15,8;1584
2021-05-03 19:00:00;11,8;100370;44;0,0038;0,0;1,9;188;5,3;-1,84;-0,28;0;0;0;19,7;20,8;21,6;20,7;13,2;13,8;11,8;10,3;-16,2;15,8;1649
2021-05-03 20:00:00;11,1;100270;47;0,0039;0,0;1,5;168;2,9;-1,46;0,3;0;0;0;19,7;20,8;21,6;20,7;12,2;13,2;11,9;10,4;-16,2;16,0;1646
2021-05-03 21:00:00;11,0;100130;48;0,0039;0,0;2,1;162;4,3;-1,98;0,64;0;0;0;19,7;20,8;21,6;20,7;11,4;12,6;11,9;10,4;-16,2;16,1;1522
2021-05-03 22:00:00;11,6;99915;46;0,004;0,0;2,9;176;7,3;-2,92;0,22;0;0;0;19,7;20,8;21,6;20,7;11,1;12,1;11,9;10,4;-16,2;16,1;1709
2021-05-03 23:00:00;12,1;99700;44;0,0038;0,0;3,6;178;8,3;-3,56;0,04;0;0;0;19,7;20,8;21,6;20,7;10,8;11,7;11,8;10,4;-16,2;16,4;1685
2021-05-04 00:00:00;12,4;99510;42;0,0038;0,0;4,0;186;11,3;-3,99;-0,43;0;0;0;19,7;20,8;21,6;20,7;10,7;11,5;11,7;10,5;-16,2;16,6;1768
2021-05-04 01:00:00;12,4;99340;42;0,0038;0,0;4,0;194;10,7;-3,86;-1,03;0;0;0;19,7;20,8;21,6;20,7;10,6;11,3;11,6;10,5;-16,2;16,8;1768
2021-05-04 02:00:00;10,0;99250;60;0,0047;0,59;4,3;220;11,0;-3,26;-2,85;0;0;0;19,7;20,8;21,6;20,6;10,1;11,1;11,5;10,6;-16,2;17,0;1765
2021-05-04 03:00:00;8,1;99180;79;0,0054;0,46;3,5;208;8,2;-3,09;-1,65;0;0;0;19,7;20,8;21,6;20,6;9,4;10,8;11,4;10,6;-16,2;17,2;1802
2021-05-04 04:00:00;7,7;99090;83;0,0055;0,27;3,8;196;9,6;-3,64;-1,03;2;0;0;19,7;20,8;21,6;20,6;8,9;10,4;11,3;10,6;-16,2;17,4;1654
2021-05-04 05:00:00;8,0;98970;82;0,0056;0,03;4,3;192;13,2;-4,18;-0,95;20;0;0;19,8;20,8;21,6;20,6;8,7;10,1;11,2;10,6;-16,2;17,7;1760
2021-05-04 06:00:00;8,2;98885;84;0,0058;0,36;4,1;202;11,0;-3,8;-1,52;50;0;0;19,9;20,8;21,5;20,6;8,9;9,9;11,1;10,6;-16,3;17,9;1789
2021-05-04 07:00:00;8,4;98840;87;0,006;0,0;3,6;211;10,3;-3,09;-1,86;55;0;0;20,0;20,8;21,5;20,6;9,1;9,8;11,0;10,6;-16,2;18,0;1654
2021-05-04 08:00:00;8,0;98835;94;0,0064;4,06;3,5;222;8,4;-2,54;-2,28;89;0;0;20,4;22,0;21,5;20,6;9,6;9,8;10,8;10,6;-16,2;18,3;1654
2021-05-04 09:00:00;8,7;98815;97;0,0069;0,25;4,0;218;9,7;-3,12;-2,57;284;0;0;21,7;23,3;21,7;20,6;10,9;9,9;10,7;10,6;-15,1;18,5;1735
2021-05-04 10:00:00;8,8;98780;95;0,0068;0,58;4,5;216;13,3;-3,6;-2,69;215;0;0;22,2;23,6;21,9;20,6;12,5;10,5;10,7;10,6;-14,4;18,5;1662
2021-05-04 11:00:00;8,4;98775;99;0,0069;0,64;5,1;238;12,4;-2,61;-4,34;421;0;0;22,8;23,8;22,1;20,6;13,3;11,3;10,6;10,6;-13,8;18,8;1568
2021-05-04 12:00:00;8,9;98920;86;0,0062;0,05;6,1;243;14,7;-2,71;-5,48;341;0;0;23,1;24,1;22,3;20,6;13,1;11,7;10,7;10,6;-13,6;19,1;1637
2021-05-04 13:00:00;10,0;98965;74;0,0057;0,0;6,2;238;14,5;-3,3;-5,24;404;0;0;23,3;24,2;22,4;20,6;13,5;11,9;10,8;10,6;-13,3;19,4;1678
2021-05-04 14:00:00;10,8;98940;65;0,0053;0,0;6,0;240;14,4;-2,96;-5,19;278;0;0;23,3;24,3;22,5;20,6;13,0;12,2;10,9;10,6;-13,2;19,7;1675
2021-05-04 15:00:00;9,9;99000;70;0,0054;0,42;5,5;250;14,2;-1,88;-5,18;230;0;0;23,5;24,4;22,5;20,6;12,4;12,0;11,0;10,5;-13,2;19,9;1671
2021-05-04 16:00:00;8,4;99060;82;0,0057;0,82;5,6;258;12,4;-1,16;-5,46;126;0;0;24,0;24,6;22,6;20,6;11,5;11,8;11,1;10,5;-13,1;20,3;1539
2021-05-04 17:00:00;8,1;99095;79;0,0054;0,03;5,7;254;13,2;-1,52;-5,5;136;1;8;24,2;24,8;22,6;20,6;10,6;11,4;11,1;10,5;-13,0;20,4;1619
2021-05-04 18:00:00;8,8;99100;76;0,0054;0,0;4,3;250;9,8;-1,48;-4,07;27;0;0;24,3;24,9;22,7;20,6;9,7;11,0;11,1;10,5;-12,9;20,6;1637
2021-05-04 19:00:00;7,6;99160;80;0,0052;0,02;3,5;247;7,9;-1,34;-3,22;10;0;0;24,3;25,0;22,7;20,6;8,6;10,5;11,1;10,5;-12,8;20,9;1620
2021-05-04 20:00:00;7,6;99195;78;0,0051;0,0;3,6;240;9,9;-1,78;-3,16;0;0;0;24,3;25,0;22,7;20,6;8,0;9,9;11,0;10,5;-12,7;21,0;1627
2021-05-04 21:00:00;7,5;99220;78;0,0051;0,0;4,3;250;9,0;-1,46;-4,06;0;0;0;24,3;25,1;22,8;20,6;7,7;9,4;10,9;10,5;-12,7;21,0;1669
2021-05-04 22:00:00;7,4;99215;82;0,0053;0,2;3,4;240;8,5;-1,62;-2,97;0;0;0;24,4;25,1;22,8;20,6;7,6;9,1;10,8;10,5;-12,6;21,3;1577
2021-05-04 23:00:00;6,6;99230;87;0,0053;0,02;3,8;251;9,4;-1,18;-3,6;0;0;0;24,5;25,2;22,8;20,7;7,5;8,9;10,6;10,6;-12,5;21,2;1564
2021-05-05 00:00:00;6,4;99230;86;0,0052;0,02;3,3;246;7,7;-1,33;-3,02;0;0;0;24,5;25,2;22,8;20,7;7,2;8,7;10,4;10,5;-12,5;21,2;1637
2021-05-05 01:00:00;6,3;99230;84;0,005;0,0;3,9;247;9,2;-1,46;-3,58;0;0;0;24,5;25,3;22,8;20,7;6,8;8,4;10,3;10,5;-12,5;21,4;1594
2021-05-05 02:00:00;6,2;99210;86;0,0051;0,0;3,2;245;7,4;-1,32;-2,89;0;0;0;24,5;25,3;22,9;20,7;6,8;8,2;10,2;10,5;-12,4;21,5;1642
2021-05-05 03:00:00;5,6;99225;90;0,0051;0,25;3,4;246;8,8;-1,39;-3,08;0;0;0;24,6;25,3;22,9;20,7;6,7;8,0;10,0;10,5;-12,4;21,7;1608
2021-05-05 04:00:00;5,0;99220;92;0,005;0,05;3,7;249;7,7;-1,3;-3,43;15;0;0;24,6;25,4;22,9;20,7;6,6;7,9;9,9;10,5;-12,3;21,8;1571
2021-05-05 05:00:00;4,8;99270;93;0,005;0,36;3,6;246;8,1;-1,4;-3,28;58;0;0;24,7;25,4;22,9;20,7;6,6;7,7;9,7;10,4;-12,3;21,7;1625
2021-05-05 06:00:00;5,4;99290;93;0,0052;0,0;3,3;243;7,7;-1,5;-2,99;116;0;0;24,8;25,5;22,9;20,7;7,2;7,8;9,6;10,4;-12,2;21,7;1600
2021-05-05 07:00:00;5,8;99335;90;0,0052;0,0;4,6;249;9,2;-1,6;-4,28;192;0;0;24,8;25,5;22,9;20,7;8,1;7,9;9,5;10,4;-12,1;21,7;1567
2021-05-05 08:00:00;7,0;99360;84;0,0053;0,0;5,2;251;12,4;-1,66;-4,98;416;0;0;24,8;25,6;22,9;20,7;10,2;8,4;9,4;10,4;-12,1;21,8;1615
2021-05-05 09:00:00;7,5;99390;78;0,0051;0,0;6,0;253;12,5;-1,7;-5,78;496;0;0;24,7;25,5;22,9;20,7;11,4;9,3;9,4;10,3;-12,0;21,9;1536
2021-05-05 10:00:00;7,1;99440;82;0,0052;0,07;5,4;254;13,4;-1,41;-5,25;533;0;0;24,7;25,5;22,9;20,7;12,3;10,0;9,4;10,3;-12,0;21,9;1624
2021-05-05 11:00:00;6,8;99540;89;0,0055;3,66;5,3;260;21,5;-0,83;-5,2;361;29;26;25,4;25,7;23,0;20,7;12,5;10,6;9,5;10,2;-11,9;21,9;1533
2021-05-05 12:00:00;4,9;99690;98;0,0053;0,1;4,9;264;11,5;-0,45;-4,91;295;2;11;26,9;26,5;23,0;20,7;11,1;10,7;9,6;10,2;-11,8;21,7;1458
2021-05-05 13:00:00;5,5;99770;96;0,0054;0,0;4,5;258;8,8;-0,9;-4,43;266;1;10;27,0;26,9;23,1;20,7;12,0;10,6;9,8;10,2;-11,6;21,7;1576
2021-05-05 14:00:00;9,0;99770;79;0,0057;0,0;6,2;262;13,0;-0,77;-6,13;560;0;0;26,8;27,0;23,1;20,7;13,0;11,1;9,9;10,2;-11,5;21,6;1465
2021-05-05 15:00:00;9,1;99895;64;0,0046;0,0;5,4;266;12,2;-0,3;-5,39;384;0;0;26,6;27,3;23,2;20,7;12,6;11,4;10,0;10,1;-11,5;21,8;1502
2021-05-05 16:00:00;9,3;99960;59;0,0043;0,0;5,3;271;10,6;0,13;-5,3;286;0;0;26,4;27,6;23,2;20,7;11,9;11,4;10,1;10,1;-11,5;22,0;1507
2021-05-05 17:00:00;9,1;99990;54;0,0039;0,0;5,3;268;11,0;-0,16;-5,3;220;0;0;26,3;27,8;23,2;20,7;10,7;11,1;10,3;10,1;-11,5;22,1;1538
2021-05-05 18:00:00;8,9;100010;50;0,0035;0,0;5,4;268;11,6;-0,17;-5,37;161;0;0;26,1;27,8;23,3;20,7;9,1;10,6;10,3;10,1;-11,4;22,2;1545
2021-05-05 19:00:00;7,3;100080;53;0,0034;0,0;2,8;264;7,0;-0,22;-2,83;32;0;0;26,0;27,5;23,3;20,7;7,6;9,9;10,4;10,1;-11,4;22,2;1501
2021-05-05 20:00:00;5,2;100130;63;0,0035;0,0;1,2;253;2,9;-0,34;-1,17;0;0;0;26,0;27,4;23,3;20,7;6,5;9,1;10,3;10,1;-11,4;22,4;1491
2021-05-05 21:00:00;4,5;100160;68;0,0036;0,0;0,8;233;2,4;-0,48;-0,64;0;0;0;26,0;27,7;23,3;20,7;5,8;8,4;10,2;10,1;-11,4;22,8;1525
2021-05-05 22:00:00;4,1;100170;73;0,0037;0,0;0,9;229;2,4;-0,59;-0,7;0;0;0;26,0;27,7;23,3;20,7;5,3;7,8;10,0;10,1;-11,4;22,7;1515
2021-05-05 23:00:00;3,6;100140;80;0,0039;0,0;0,5;168;1,3;-0,5;0,12;0;0;0;25,9;27,7;23,3;20,7;5,3;7,4;9,8;10,1;-11,4;22,8;1536
2021-05-06 00:00:00;4,4;100070;82;0,0043;0,0;1,2;209;4,2;-1,01;-0,57;0;0;0;25,9;27,7;23,3;20,7;5,5;7,2;9,6;10,1;-11,3;22,9;1551
2021-05-06 01:00:00;4,7;100030;82;0,0044;0,0;1,0;204;2,9;-0,88;-0,4;0;0;0;26,1;27,7;23,3;20,7;5,5;7,0;9,4;10,1;-11,3;22,7;1537
2021-05-06 02:00:00;4,1;100040;89;0,0045;1,65;1,9;239;4,4;-0,95;-1,62;0;0;0;27,3;27,9;23,3;20,7;5,5;6,9;9,2;10,1;-11,3;22,9;1442
2021-05-06 03:00:00;3,5;99985;96;0,0047;1,73;1,0;278;3,8;0,16;-0,91;0;0;0;28,4;28,6;23,4;20,7;5,5;6,8;9,1;10,0;-11,2;22,7;1456
2021-05-06 04:00:00;2,9;99960;96;0,0045;0,39;1,4;276;4,2;0,16;-1,35;0;0;0;29,4;29,1;23,4;20,7;5,3;6,7;8,9;10,0;-11,1;22,8;1408
2021-05-06 05:00:00;3,0;99960;97;0,0046;0,02;0,7;227;1,4;-0,46;-0,51;20;0;0;29,4;29,5;23,5;20,7;5,7;6,6;8,8;10,0;-11,0;22,7;1531
2021-05-06 06:00:00;3,4;99970;99;0,0048;0,0;1,2;246;2,8;-0,48;-1,12;108;0;0;29,2;29,7;23,6;20,7;6,8;6,7;8,7;10,0;-10,9;22,7;1527
2021-05-06 07:00:00;4,5;99970;97;0,0051;0,0;1,9;254;3,8;-0,48;-1,85;179;0;0;29,1;30,1;23,6;20,7;7,9;7,1;8,6;9,9;-10,8;22,9;1370
2021-05-06 08:00:00;5,6;99970;93;0,0053;0,0;2,0;247;5,6;-0,78;-1,85;349;0;0;28,9;30,5;23,7;20,7;10,3;7,8;8,5;9,9;-10,7;22,8;1387
2021-05-06 09:00:00;6,8;99960;86;0,0053;0,0;2,0;262;5,3;-0,27;-2,02;509;0;0;28,6;29,8;23,7;20,7;12,3;8,9;8,5;9,8;-10,7;22,8;1467
2021-05-06 10:00:00;7,6;99930;74;0,0048;0,0;1,6;240;4,0;-0,8;-1,4;383;0;0;28,3;30,2;23,8;20,7;13,6;10,0;8,6;9,8;-10,7;22,8;1497
2021-05-06 11:00:00;8,7;99880;70;0,0049;0,0;1,4;236;3,5;-0,78;-1,2;624;0;0;28,1;29,8;23,8;20,7;15,5;10,9;8,8;9,8;-10,7;22,8;1469
2021-05-06 12:00:00;9,6;99830;59;0,0044;0,0;1,8;237;4,3;-0,97;-1,55;446;0;0;27,8;30,0;23,8;20,7;15,7;12,1;9,1;9,7;-10,7;23,0;1504
2021-05-06 13:00:00;8,9;99780;59;0,0042;0,0;2,6;257;6,9;-0,58;-2,52;423;0;0;27,6;30,0;23,9;20,7;16,0;12,5;9,4;9,7;-10,6;23,3;1509
2021-05-06 14:00:00;9,6;99730;60;0,0044;0,0;1,9;264;5,7;-0,07;-1,86;385;0;0;27,3;29,5;23,9;20,7;15,6;13,0;9,7;9,7;-10,7;23,4;1550
2021-05-06 15:00:00;9,7;99660;58;0,0044;0,0;1,2;306;3,3;0,71;-0,97;343;0;0;27,1;29,4;23,9;20,7;15,3;13,1;10,0;9,6;-10,7;23,3;1492
2021-05-06 16:00:00;10,0;99640;56;0,0043;0,0;0,8;348;2,6;0,8;-0,16;244;0;0;27,0;29,3;23,9;20,7;14,7;13,2;10,3;9,6;-10,7;23,5;1567
2021-05-06 17:00:00;9,1;99650;61;0,0044;0,0;2,2;317;6,7;1,62;-1,49;86;0;0;26,9;29,6;23,9;20,7;12,6;12,9;10,5;9,6;-10,7;23,2;1556
2021-05-06 18:00:00;7,3;99690;76;0,0048;0,0;1,3;353;4,8;1,24;-0,24;60;0;0;26,8;29,2;23,9;20,7;11,5;12,2;10,7;9,6;-10,6;23,5;1490
2021-05-06 19:00:00;7,1;99720;78;0,0049;0,0;0,9;131;2,4;-0,59;0,68;11;0;0;26,7;29,1;23,9;20,7;10,6;11,6;10,8;9,7;-10,6;23,6;1571
2021-05-06 20:00:00;7,0;99790;81;0,0051;0,0;0,9;187;2,8;-0,91;-0,11;0;0;0;26,7;29,1;23,9;20,7;9,9;11,1;10,8;9,7;-10,6;23,4;1495
2021-05-06 21:00:00;6,6;99830;83;0,0051;0,73;1,5;277;5,8;0,2;-1,52;0;0;0;27,7;29,2;23,9;20,7;9,0;10,6;10,7;9,7;-10,6;23,3;1566
2021-05-06 22:00:00;4,8;99895;92;0,005;2,39;1,5;250;3,9;-0,2;-1,4;0;0;0;29,2;30,1;23,9;20,7;8,4;10,0;10,7;9,8;-10,6;23,2;1502
2021-05-06 23:00:00;4,6;99910;94;0,005;0,02;0,8;225;2,1;-0,54;-0,55;0;0;0;29,3;31,6;24,0;20,7;8,1;9,6;10,5;9,8;-10,6;23,1;1462
2021-05-07 00:00:00;4,2;99940;95;0,0049;0,0;0,6;238;2,0;-0,34;-0,54;0;0;0;29,2;31,7;24,0;20,7;7,5;9,2;10,4;9,8;-10,6;22,9;1469
2021-05-07 01:00:00;3,9;99970;95;0,0048;0,0;1,2;252;3,7;-0,35;-1,13;0;0;0;29,1;31,8;24,1;20,7;6,9;8,8;10,2;9,8;-10,5;22,8;1492
2021-05-07 02:00:00;3,6;100025;97;0,0048;0,02;1,7;259;3,4;-0,33;-1,7;0;0;0;29,0;31,9;24,1;20,7;6,2;8,4;10,1;9,9;-10,4;22,7;1478
2021-05-07 03:00:00;2,7;100110;97;0,0045;0,02;1,3;249;2,7;-0,46;-1,25;0;0;0;29,0;31,9;24,2;20,7;5,5;7,8;9,9;9,9;-10,4;22,7;1394
2021-05-07 04:00:00;2,6;100150;99;0,0045;0,02;1,2;244;2,9;-0,52;-1,1;3;0;0;28,9;31,9;24,2;20,8;5,1;7,4;9,7;9,9;-10,3;22,7;1490
2021-05-07 05:00:00;2,6;100200;99;0,0045;0,0;1,3;252;3,2;-0,4;-1,25;56;0;0;28,8;31,9;24,2;20,8;5,5;7,1;9,5;9,9;-10,3;22,7;1362
2021-05-07 06:00:00;3,5;100290;100;0,0049;0,0;2,0;257;3,9;-0,41;-1,92;66;0;0;28,7;31,9;24,2;20,8;6,1;7,0;9,3;9,9;-10,2;22,7;1459
2021-05-07 07:00:00;4,0;100360;99;0,005;0,0;2,2;261;4,6;-0,34;-2,17;219;0;0;28,7;31,9;24,3;20,8;7,6;7,2;9,1;9,9;-10,2;22,6;1401
2021-05-07 08:00:00;5,1;100400;96;0,0052;0,0;2,3;254;5,2;-0,6;-2,21;388;0;0;28,5;31,9;24,3;20,8;10,3;7,9;9,0;9,9;-10,2;22,7;1360
2021-05-07 09:00:00;6,2;100460;86;0,0051;0,0;2,8;263;5,5;-0,32;-2,81;443;0;0;28,5;31,8;24,3;20,8;10,6;8,9;8,9;9,8;-10,1;22,7;1484
2021-05-07 10:00:00;5,8;100600;86;0,0049;0,99;2,6;268;7,1;-0,05;-2,58;346;0;0;29,0;32,0;24,3;20,8;12,0;9,3;9,0;9,8;-10,1;22,7;1424
2021-05-07 11:00:00;8,4;100650;75;0,0051;0,0;2,6;276;5,6;0,3;-2,58;619;0;0;28,7;32,0;24,4;20,8;14,8;10,5;9,1;9,8;-10,0;22,6;1462
2021-05-07 12:00:00;9,3;100690;62;0,0045;0,0;2,9;267;8,3;-0,14;-2,92;428;0;0;28,4;32,0;24,4;20,8;15,1;11,5;9,2;9,8;-10,0;22,5;1450
2021-05-07 13:00:00;10,3;100720;55;0,0043;0,0;3,5;266;7,4;-0,22;-3,51;570;0;0;28,0;31,9;24,4;20,8;14,9;12,2;9,5;9,7;-10,0;22,5;1412
2021-05-07 14:00:00;10,6;100765;54;0,0043;0,0;3,1;264;7,8;-0,31;-3,02;424;0;0;27,8;31,8;24,4;20,8;15,1;12,4;9,7;9,7;-10,0;22,4;1448
2021-05-07 15:00:00;11,1;100830;56;0,0046;0,0;3,3;255;9,2;-0,84;-3,18;373;0;0;27,6;31,6;24,4;20,8;14,8;12,7;10,0;9,7;-10,0;22,4;1342
2021-05-07 16:00:00;11,3;100840;49;0,0041;0,0;3,7;267;8,2;-0,14;-3,68;314;0;0;27,3;31,5;24,4;20,8;13,9;12,8;10,2;9,7;-10,0;22,2;1443
2021-05-07 17:00:00;11,3;100860;46;0,0038;0,0;3,3;263;8,3;-0,38;-3,32;224;0;0;27,2;31,4;24,4;20,8;12,6;12,5;10,4;9,7;-10,0;22,2;1412
2021-05-07 18:00:00;10,6;100900;52;0,0041;0,0;3,2;264;8,2;-0,32;-3,2;136;0;0;27,0;31,0;24,4;20,8;11,0;12,0;10,6;9,7;-10,0;21,8;1412
2021-05-07 19:00:00;9,0;100940;52;0,0037;0,0;2,2;265;6,3;-0,16;-2,22;25;0;0;27,0;31,3;24,4;20,8;9,3;11,2;10,7;9,7;-10,0;21,7;1418
2021-05-07 20:00:00;7,4;101010;60;0,0038;0,0;1,5;262;2,8;-0,2;-1,44;0;0;0;27,0;30,8;24,4;20,8;8,0;10,4;10,7;9,7;-10,0;21,6;1366
2021-05-07 21:00:00;6,4;101050;66;0,0039;0,0;1,2;260;2,8;-0,19;-1,15;0;0;0;26,9;31,2;24,4;20,8;7,1;9,6;10,6;9,7;-10,0;21,1;1408
2021-05-07 22:00:00;4,0;101095;78;0,0039;0,0;0,4;156;1,0;-0,36;0,12;0;0;0;26,9;31,1;24,4;20,8;6,3;8,9;10,5;9,8;-10,0;21,3;1423
2021-05-07 23:00:00;2,2;101120;89;0,0039;0,0;0,4;120;0,9;-0,21;0,36;0;0;0;26,9;31,1;24,4;20,8;5,6;8,3;10,3;9,8;-10,0;21,2;1359
2021-05-08 00:00:00;1,5;101100;94;0,0039;0,0;0,8;98;1,2;-0,12;0,84;0;0;0;26,9;31,1;24,4;20,8;4,9;7,7;10,1;9,8;-10,0;21,2;1362
2021-05-08 01:00:00;0,8;101100;96;0,0038;0,0;0,9;98;1,4;-0,13;0,91;0;0;0;26,9;31,1;24,4;20,8;4,3;7,2;9,8;9,8;-10,0;21,2;1412
2021-05-08 02:00:00;0,2;101080;96;0,0037;0,0;0,9;96;1,4;-0,09;0,88;0;0;0;26,9;31,0;24,4;20,8;3,7;6,6;9,6;9,8;-10,0;21,2;1354
2021-05-08 03:00:00;-0,3;101040;98;0,0036;0,0;0,9;91;1,3;-0,03;0,88;0;0;0;26,9;31,0;24,4;20,8;3,2;6,2;9,3;9,8;-10,0;21,4;1379
2021-05-08 04:00:00;-0,6;101020;98;0,0035;0,0;0,7;101;1,1;-0,15;0,72;1;0;0;26,8;31,0;24,4;20,8;3,0;5,7;9,1;9,8;-10,0;21,2;1374
2021-05-08 05:00:00;0,4;100990;100;0,0039;0,0;0,8;98;1,4;-0,11;0,8;76;0;0;26,8;31,0;24,3;20,8;3,7;5,5;8,8;9,8;-10,0;21,1;1480
2021-05-08 06:00:00;4,5;100950;96;0,005;0,0;1,6;117;3,1;-0,76;1,44;215;0;0;26,8;30,9;24,3;20,8;5,7;5,6;8,6;9,8;-10,0;21,0;1380
2021-05-08 07:00:00;7,3;100910;81;0,0051;0,0;1,9;139;3,5;-1,42;1,21;345;0;0;26,7;30,9;24,3;20,8;8,4;6,4;8,4;9,8;-10,0;nan;1357
2021-05-08 08:00:00;8,6;100870;71;0,0049;0,0;2,4;144;4,6;-1,94;1,41;305;0;0;26,6;30,9;24,3;20,8;10,1;7,5;8,3;9,7;-9,9;nan;1330
2021-05-08 09:00:00;10,2;100810;66;0,005;0,0;2,5;140;4,7;-1,91;1,6;367;0;0;26,5;30,8;24,3;20,8;11,6;8,5;8,3;9,7;-9,9;nan;1451