Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-01 00:00:00;14,0;100987;88;0,0086;0,0;2,6;316;3,7;1,86;-1,77;0;0;0;33,7;32,3;36,0;32,3;15,2;16,1;16,3;15,7;-8,9;27,9;1425
2021-09-01 01:00:00;13,9;100985;88;0,0086;0,0;2,8;327;4,3;2,34;-1,53;0;0;0;33,7;32,3;35,9;32,3;15,1;15,9;16,2;15,7;-8,9;27,9;1321
2021-09-01 02:00:00;13,7;101008;88;0,0085;0,0;2,2;329;3,4;1,92;-1,13;0;0;0;33,7;32,3;35,9;32,3;15,1;15,8;16,1;15,7;-8,9;28,0;1364
2021-09-01 03:00:00;13,7;101007;87;0,0084;0,0;1,9;301;2,9;0,99;-1,6;0;0;0;33,7;32,3;35,9;32,3;15,0;15,7;16,1;15,7;-8,9;27,9;1294
2021-09-01 04:00:00;13,5;101012;88;0,0084;0,0;2,0;300;3,1;1,03;-1,72;0;0;0;33,7;32,3;35,9;32,3;14,9;15,6;16,0;15,7;-8,9;27,6;1397
2021-09-01 05:00:00;13,6;101038;88;0,0084;0,0;1,8;313;2,7;1,27;-1,3;6;1;2;33,7;32,2;35,9;32,3;14,9;15,6;15,9;15,7;-8,9;27,5;1323
2021-09-01 06:00:00;13,8;101045;87;0,0085;0,0;1,6;306;2,4;0,92;-1,24;44;0;0;33,6;32,2;35,9;32,3;15,0;15,5;15,9;15,7;-8,9;27,6;1326
2021-09-01 07:00:00;14,0;101050;86;0,0085;0,0;1,4;291;2,3;0,51;-1,33;97;0;0;33,6;32,2;35,9;32,3;15,4;15,5;15,8;15,7;-8,9;27,8;1387
2021-09-01 08:00:00;14,5;101090;83;0,0084;0,0;2,1;323;3,4;1,68;-1,23;167;2;0;33,6;32,2;35,9;32,3;16,1;15,7;15,8;15,7;-8,9;27,6;1377
2021-09-01 09:00:00;14,9;101132;80;0,0083;0,0;2,4;332;3,9;2,03;-1,02;121;0;0;33,6;32,2;35,9;32,3;16,5;15,9;15,8;15,7;-8,9;27,3;1340
2021-09-01 10:00:00;15,1;101125;78;0,0082;0,0;2,5;350;4,0;2,5;-0,45;202;0;0;33,6;32,2;35,9;32,3;16,9;16,1;15,8;15,7;-8,9;27,1;1405
2021-09-01 11:00:00;15,2;101100;77;0,0083;0,0;2,4;347;3,8;2,31;-0,51;171;0;0;33,5;32,2;35,9;32,3;17,4;16,4;15,8;15,7;-9,0;27,0;1380
2021-09-01 12:00:00;15,5;101102;76;0,0082;0,0;1,8;351;3,2;1,73;-0,27;252;0;0;33,5;32,1;35,8;32,3;17,9;16,6;15,9;15,7;-9,0;26,8;1383
2021-09-01 13:00:00;15,9;101092;74;0,0082;0,0;1,7;102;3,1;1,66;0,39;200;2;5;33,4;32,1;35,8;32,3;18,3;17,0;16,0;15,7;-9,0;26,9;1338
2021-09-01 14:00:00;15,8;101070;73;0,0082;0,0;1,9;181;3,3;1,87;-0,06;148;0;0;33,4;32,1;35,8;32,3;18,2;17,2;16,0;15,7;-9,0;26,7;1396
2021-09-01 15:00:00;15,6;101047;77;0,0084;0,0;2,7;349;3,8;2,67;-0,51;99;0;0;33,4;32,1;35,8;32,3;17,9;17,3;16,1;15,7;-9,0;26,6;1430
2021-09-01 16:00:00;15,5;101015;77;0,0084;0,0;2,4;346;3,6;2,3;-0,57;59;1;0;33,4;32,0;35,8;32,3;17,5;17,2;16,2;15,7;-9,0;26,3;1371
2021-09-01 17:00:00;15,3;100990;79;0,0084;0,0;1,8;263;2,6;1,73;-0,21;18;0;0;33,3;32,0;35,8;32,3;17,0;17,1;16,3;15,7;-9,0;26,3;1369
2021-09-01 18:00:00;14,9;101010;82;0,0085;0,0;1,0;347;1,4;0,94;-0,21;1;0;0;33,3;32,0;35,8;32,2;16,6;16,9;16,3;15,7;-9,0;25,9;1320
2021-09-01 19:00:00;14,7;101033;83;0,0086;0,0;1,1;347;1,8;1,08;-0,23;0;0;0;33,3;32,0;35,8;32,2;16,3;16,7;16,3;15,7;-9,0;25,8;1387
2021-09-01 20:00:00;14,2;101050;82;0,0082;0,0;0,8;6;1,2;0,75;0,07;0;0;0;33,3;32,0;35,8;32,2;15,9;16,5;16,3;15,7;-9,1;25,8;1405
2021-09-01 21:00:00;11,2;101065;89;0,0074;0,0;0,9;217;1,3;-0,68;-0,55;0;0;0;33,3;32,0;35,7;32,2;15,1;16,3;16,3;15,7;-9,1;25,8;1436
2021-09-01 22:00:00;9,7;101077;90;0,0067;0,0;1,1;220;1,4;-0,82;-0,71;0;0;0;33,3;31,9;35,7;32,2;14,4;15,9;16,2;15,7;-9,1;25,2;1433
2021-09-01 23:00:00;9,2;101068;90;0,0065;0,0;0,4;230;0,8;-0,29;-0,33;0;0;0;33,2;31,9;35,7;32,2;13,9;15,6;16,1;15,7;-9,1;25,2;1415
2021-09-02 00:00:00;8,8;101035;92;0,0064;0,0;0,6;230;0,9;-0,4;-0,46;0;0;0;33,2;31,9;35,6;32,2;13,4;15,2;16,0;15,7;-9,1;25,1;1412
2021-09-02 01:00:00;9,1;101028;91;0,0065;0,0;1,1;230;1,8;-0,72;-0,84;0;0;0;33,2;31,9;35,6;32,2;13,0;14,9;15,9;15,7;-9,1;25,2;1403
2021-09-02 02:00:00;10,4;101007;91;0,0071;0,0;0,5;242;0,8;-0,2;-0,42;0;0;0;33,2;31,9;35,6;32,2;13,1;14,6;15,8;15,7;-9,1;25,3;1406
2021-09-02 03:00:00;10,0;100992;94;0,0071;0,0;0,9;213;1,3;-0,72;-0,47;0;0;0;33,2;31,9;35,6;32,2;13,1;14,5;15,6;15,7;-9,1;25,2;1416
2021-09-02 04:00:00;8,6;100977;94;0,0065;0,02;0,9;213;1,3;-0,72;-0,5;0;0;0;33,2;31,9;35,6;32,2;12,8;14,3;15,5;15,7;-9,1;25,6;1449
2021-09-02 05:00:00;8,3;100973;93;0,0063;0,02;0,4;207;0,8;-0,4;-0,19;29;0;0;33,2;31,9;35,6;32,2;12,4;14,1;15,4;15,7;-9,1;25,6;1497
2021-09-02 06:00:00;10,4;100955;97;0,0076;0,02;0,7;208;1,2;-0,55;-0,37;135;1;6;33,2;31,9;35,6;32,2;12,6;14,0;15,2;15,7;-9,1;25,4;1406
2021-09-02 07:00:00;13,2;100925;96;0,0091;0,0;0,8;174;1,6;-0,5;-0,29;278;0;0;33,2;31,8;35,6;32,2;13,9;14,0;15,1;15,7;-9,1;25,1;1414
2021-09-02 08:00:00;14,2;100945;88;0,0088;0,0;2,0;80;3,7;0,32;2,0;382;0;0;33,2;31,8;35,6;32,2;16,0;14,4;15,0;15,7;-9,1;25,1;1376
2021-09-02 09:00:00;14,6;100950;87;0,0089;0,0;2,0;92;3,5;-0,09;1,98;516;0;0;33,1;31,8;35,5;32,2;17,3;15,0;15,0;15,6;-9,1;25,1;1578
2021-09-02 10:00:00;16,2;100920;80;0,0092;0,0;1,9;70;3,6;0,63;1,76;593;0;0;33,1;31,8;35,5;32,2;19,6;15,8;15,1;15,6;-9,1;25,1;1415
2021-09-02 11:00:00;18,0;100880;72;0,0093;0,0;2,5;86;4,5;0,15;2,45;630;0;0;33,0;31,8;35,5;32,3;21,2;17,0;15,2;15,6;-9,1;25,1;1430
2021-09-02 12:00:00;19,9;100828;63;0,0091;0,0;3,1;87;5,5;0,12;3,13;608;0;0;32,9;31,8;35,5;32,4;22,0;18,0;15,4;15,6;-9,1;24,9;1358
2021-09-02 13:00:00;20,8;100793;56;0,0086;0,0;3,8;94;6,9;-0,28;3,83;581;1;9;32,8;31,7;35,5;32,2;22,0;18,7;15,7;15,6;-9,2;24,9;1363
2021-09-02 14:00:00;21,3;100727;55;0,0086;0,0;3,9;94;6,0;-0,32;3,84;487;0;0;32,6;31,7;35,5;32,2;21,5;19,1;16,0;15,5;-9,2;24,9;1441
2021-09-02 15:00:00;21,7;100675;52;0,0084;0,0;3,3;89;5,6;0,06;3,16;393;0;0;32,6;31,6;35,5;32,2;21,0;19,2;16,3;15,5;-9,2;24,7;1313
2021-09-02 16:00:00;21,5;100650;53;0,0084;0,0;2,4;70;3,9;0,78;2,27;208;0;0;32,5;31,6;35,5;32,2;20,3;19,2;16,5;15,5;-9,2;24,5;1437
2021-09-02 17:00:00;21,1;100602;56;0,0087;0,0;1,9;81;2,8;0,27;1,84;50;0;0;32,5;31,6;35,5;32,2;19,4;19,0;16,7;15,5;-9,2;24,6;1476
2021-09-02 18:00:00;18,3;100600;69;0,009;0,0;0,4;220;0,8;-0,1;-0,02;10;0;0;32,5;31,5;35,4;32,2;18,5;18,6;16,9;15,5;-9,2;24,9;1493
2021-09-02 19:00:00;14,3;100595;82;0,0083;0,0;0,8;237;1,3;-0,42;-0,64;0;0;0;32,5;31,5;35,4;32,2;17,5;18,2;16,9;15,5;-9,3;24,9;1453
2021-09-02 20:00:00;12,7;100590;87;0,0079;0,0;1,2;226;1,6;-0,8;-0,83;0;0;0;32,5;31,5;35,4;32,2;16,7;17,7;16,9;15,6;-9,3;25,0;1465
2021-09-02 21:00:00;12,0;100575;89;0,0077;0,0;0,9;226;1,5;-0,64;-0,64;0;0;0;32,5;31,5;35,4;32,2;16,0;17,3;16,9;15,6;-9,3;24,6;1480
2021-09-02 22:00:00;11,6;100580;90;0,0076;0,0;1,1;225;1,5;-0,8;-0,82;0;0;0;32,5;31,4;35,4;32,1;15,5;16,9;16,8;15,6;-9,3;25,0;1457
2021-09-02 23:00:00;11,2;100565;91;0,0075;0,0;0,6;233;1,2;-0,37;-0,43;0;0;0;32,5;31,4;35,4;32,1;15,0;16,5;16,7;15,6;-9,3;25,0;1547
2021-09-03 00:00:00;11,1;100550;91;0,0074;0,0;0,5;240;0,8;-0,28;-0,45;0;0;0;32,5;31,4;35,4;32,1;14,5;16,1;16,6;15,6;-9,3;24,9;1465
2021-09-03 01:00:00;10,2;100550;92;0,0071;0,02;0,6;226;1,0;-0,44;-0,4;0;0;0;32,4;31,4;35,3;32,1;14,1;15,8;16,4;15,7;-9,3;24,8;1468
2021-09-03 02:00:00;9,8;100518;92;0,0069;0,02;1,0;222;1,6;-0,76;-0,7;0;0;0;32,4;31,4;35,3;32,1;13,8;15,5;16,3;15,7;-9,3;24,9;1523
2021-09-03 03:00:00;9,5;100490;93;0,0069;0,04;0,8;208;1,3;-0,67;-0,37;0;0;0;32,4;31,4;35,3;32,1;13,4;15,2;16,2;15,7;-9,4;25,0;1557
2021-09-03 04:00:00;9,0;100448;93;0,0066;0,02;0,5;171;0,8;-0,45;0,06;0;0;0;32,5;31,4;35,3;32,1;13,1;14,9;16,0;15,7;-9,4;24,7;1463
2021-09-03 05:00:00;9,0;100430;94;0,0067;0,02;0,4;165;0,7;-0,37;0,07;36;0;0;32,5;31,4;35,3;32,1;12,9;14,7;15,9;15,7;-9,4;24,5;1469
2021-09-03 06:00:00;12,4;100375;97;0,0087;0,0;0,5;146;1,0;-0,35;0,21;151;0;0;32,5;31,4;35,3;32,1;13,1;14,5;15,7;15,7;-9,4;24,6;1438
2021-09-03 07:00:00;15,1;100367;93;0,01;0,02;0,6;109;1,4;-0,11;0,55;264;0;0;32,5;31,3;35,3;32,1;14,6;14,5;15,6;15,7;-9,4;24,7;1427
2021-09-03 08:00:00;16,6;100365;82;0,0097;0,0;1,6;84;2,7;0,12;1,54;388;1;5;32,4;31,3;35,3;32,1;17,1;15,0;15,5;15,7;-9,4;24,5;1599
2021-09-03 09:00:00;18,6;100335;72;0,0096;0,0;2,1;92;3,7;-0,1;2,14;512;0;0;32,4;31,3;35,2;32,1;18,4;15,7;15,5;15,7;-9,4;24,7;1907
2021-09-03 10:00:00;20,7;100300;64;0,0097;0,0;2,5;93;4,4;-0,05;2,47;590;0;0;32,4;31,3;35,2;32,1;20,7;16,6;15,5;15,7;-9,4;24,7;1477
2021-09-03 11:00:00;22,6;100245;51;0,0088;0,0;3,6;98;6,2;-0,5;3,52;634;1;7;32,2;31,3;35,2;32,2;22,2;17,7;15,6;15,7;-9,4;24,7;1552
2021-09-03 12:00:00;23,5;100200;44;0,008;0,0;4,2;97;7,3;-0,52;4,13;635;0;0;32,1;31,3;35,2;32,5;22,7;18,7;15,9;15,7;-9,4;24,8;1492
2021-09-03 13:00:00;24,0;100167;43;0,0079;0,0;4,0;93;6,5;-0,22;4,02;594;0;0;32,0;31,3;35,2;32,3;22,7;19,4;16,2;15,6;-9,4;24,8;1429
2021-09-03 14:00:00;24,2;100118;39;0,0074;0,0;4,1;87;6,3;0,21;4,11;518;0;0;31,8;31,2;35,2;32,0;22,3;19,7;16,5;15,6;-9,4;24,6;1465
2021-09-03 15:00:00;24,4;100080;38;0,0071;0,0;3,5;84;5,5;0,31;3,46;390;0;0;31,7;31,2;35,2;32,0;21,6;19,8;16,8;15,6;-9,5;24,6;1498
2021-09-03 16:00:00;24,0;100038;40;0,0074;0,0;3,2;79;4,8;0,59;3,16;222;0;0;31,7;31,1;35,2;32,0;20,7;19,7;17,0;15,6;-9,5;24,7;1601
2021-09-03 17:00:00;22,9;100023;47;0,0083;0,0;1,5;68;2,6;0,56;1,42;39;0;0;31,7;31,1;35,2;32,0;19,9;19,5;17,2;15,6;-9,5;24,6;1543
2021-09-03 18:00:00;19,9;100023;62;0,0089;0,0;0,5;179;0,9;-0,29;-0,22;14;0;0;31,7;31,0;35,2;32,0;19,1;19,2;17,3;15,7;-9,5;24,4;1522
2021-09-03 19:00:00;15,3;100068;80;0,0087;0,0;0,8;238;1,2;-0,41;-0,65;0;0;0;31,6;31,0;35,1;32,0;18,1;18,7;17,4;15,7;-9,6;24,3;1556
2021-09-03 20:00:00;14,0;100083;85;0,0085;0,0;1,2;222;1,7;-0,89;-0,83;0;0;0;31,6;31,0;35,1;32,0;17,3;18,3;17,4;15,7;-9,6;24,1;1479
2021-09-03 21:00:00;13,4;100085;87;0,0083;0,0;1,1;239;1,4;-0,58;-0,88;0;0;0;31,6;31,0;35,1;32,0;16,7;17,9;17,3;15,7;-9,6;24,2;1502
2021-09-03 22:00:00;12,9;100095;89;0,0082;0,0;1,4;224;1,8;-0,96;-0,96;0;0;0;31,6;30,9;35,1;31,9;16,2;17,5;17,2;15,7;-9,6;23,8;1523
2021-09-03 23:00:00;12,5;100085;90;0,0081;0,0;1,1;235;1,7;-0,71;-0,77;0;0;0;31,6;30,9;35,1;31,9;15,7;17,1;17,1;15,8;-9,6;23,8;1567
2021-09-04 00:00:00;12,0;100050;91;0,0079;0,0;0,8;216;1,4;-0,65;-0,49;0;0;0;31,6;30,9;35,1;31,9;15,3;16,8;17,0;15,8;-9,6;24,1;1531
2021-09-04 01:00:00;11,5;100032;92;0,0078;0,0;1,1;212;1,8;-0,93;-0,59;0;0;0;31,6;30,9;35,1;31,9;14,9;16,4;16,9;15,8;-9,6;24,0;1585
2021-09-04 02:00:00;10,8;100030;92;0,0075;0,04;0,9;222;1,5;-0,64;-0,52;0;0;0;31,6;30,9;35,0;31,9;14,5;16,1;16,8;15,8;-9,7;23,9;1587
2021-09-04 03:00:00;10,8;100010;92;0,0074;0,02;0,7;232;1,1;-0,43;-0,54;0;0;0;31,6;30,9;35,0;31,9;14,2;15,8;16,6;15,9;-9,7;23,8;1577
2021-09-04 04:00:00;10,3;100002;93;0,0073;0,04;0,7;217;1,1;-0,52;-0,38;0;0;0;31,6;30,9;35,0;31,9;13,9;15,6;16,5;15,9;-9,7;23,8;1557
2021-09-04 05:00:00;10,1;100015;93;0,0072;0,02;0,4;225;0,8;-0,31;-0,3;23;0;0;31,6;30,8;35,0;31,9;13,6;15,3;16,3;15,9;-9,7;23,9;1594
2021-09-04 06:00:00;12,4;100013;96;0,0086;0,02;0,4;281;0,8;0,04;-0,3;112;0;0;31,6;30,8;35,0;31,9;13,9;15,1;16,2;15,9;-9,7;24,0;1552
2021-09-04 07:00:00;14,6;100020;96;0,01;0,0;1,5;178;2,5;1,37;-0,05;219;0;0;31,7;30,8;35,0;31,9;15,1;15,1;16,1;15,9;-9,7;23,8;1544
2021-09-04 08:00:00;15,9;100055;88;0,01;0,0;1,7;93;2,9;1,65;0,04;321;0;0;31,7;30,8;35,0;31,9;17,0;15,5;16,0;15,9;-9,7;23,9;1592
2021-09-04 09:00:00;17,9;100048;80;0,0103;0,0;1,6;28;3,3;1,39;0,76;488;0;0;31,7;30,8;35,0;31,9;18,4;16,1;15,9;15,9;-9,7;23,6;1693
2021-09-04 10:00:00;19,6;100043;72;0,0103;0,0;1,7;18;3,4;1,59;0,52;567;0;0;31,7;30,8;35,0;31,9;20,7;16,9;15,9;15,9;-9,8;23,4;1511
2021-09-04 11:00:00;20,8;100018;67;0,0103;0,0;1,7;32;3,6;1,41;0,88;608;0;0;31,6;30,8;35,0;31,9;22,4;18,0;16,0;15,9;-9,7;23,5;1428
2021-09-04 12:00:00;22,0;100000;61;0,0101;0,0;1,9;24;4,0;1,75;0,76;616;0;0;31,5;30,8;34,9;32,0;23,4;19,0;16,3;15,9;-9,8;23,5;1539
2021-09-04 13:00:00;22,7;99997;58;0,01;0,0;2,7;9;5,2;2,62;0,37;577;0;0;31,4;30,8;34,9;32,1;23,6;19,8;16,5;15,9;-9,8;23,4;1458
2021-09-04 14:00:00;22,9;99970;56;0,0098;0,0;3,3;9;5,4;3,22;0,52;498;0;0;31,2;30,7;34,9;31,8;23,2;20,3;16,9;15,8;-9,8;23,4;1494
2021-09-04 15:00:00;22,7;99943;56;0,0097;0,0;3,2;181;5,5;3,17;0,09;369;0;0;31,1;30,7;34,9;31,8;22,6;20,4;17,2;15,8;-9,8;23,7;1527
2021-09-04 16:00:00;22,2;99938;58;0,0097;0,0;2,9;10;4,8;2,82;0,51;216;0;0;31,0;30,7;34,9;31,8;21,6;20,3;17,4;15,8;-9,8;23,8;1517
2021-09-04 17:00:00;20,7;99943;63;0,0097;0,0;2,3;20;4,3;2,17;0,8;48;0;0;31,0;30,6;34,9;31,8;20,5;20,1;17,6;15,8;-9,9;23,7;1486
2021-09-04 18:00:00;18,6;99998;72;0,0096;0,0;1,4;261;2,5;1,34;-0,18;10;0;0;31,0;30,6;34,9;31,8;19,4;19,6;17,7;15,8;-9,9;23,9;1600
2021-09-04 19:00:00;16,0;100065;81;0,0091;0,0;0,7;270;1,3;0,0;-0,6;0;0;0;31,0;30,6;34,9;31,8;18,4;19,1;17,7;15,9;-9,9;23,8;1525
2021-09-04 20:00:00;15,4;100127;84;0,0091;0,0;1,0;300;1,7;0,52;-0,87;0;0;0;30,9;30,5;34,9;31,8;17,6;18,7;17,8;15,9;-9,9;23,8;1582
2021-09-04 21:00:00;13,3;100122;88;0,0084;0,0;0,8;236;1,3;-0,45;-0,67;0;0;0;30,9;30,5;34,8;31,8;17,0;18,2;17,7;15,9;-9,9;23,7;1570
2021-09-04 22:00:00;12,5;100118;90;0,0082;0,0;1,0;217;1,4;-0,76;-0,59;0;0;0;30,9;30,5;34,8;31,8;16,4;17,8;17,6;16,0;-10,0;23,5;1474
2021-09-04 23:00:00;11,9;100137;91;0,0079;0,0;0,8;216;1,5;-0,66;-0,47;0;0;0;30,9;30,5;34,8;31,8;15,9;17,4;17,5;16,0;-10,0;23,5;1541
2021-09-05 00:00:00;11,8;100152;91;0,0079;0,0;0,9;198;1,4;-0,81;-0,34;0;0;0;30,9;30,5;34,8;31,8;15,5;17,0;17,3;16,0;-10,0;23,3;1573
2021-09-05 01:00:00;10,9;100140;92;0,0075;0,02;0,6;191;0,9;-0,54;-0,11;0;0;0;30,9;30,4;34,8;31,8;15,1;16,7;17,2;16,0;-10,0;23,6;1547
2021-09-05 02:00:00;10,7;100152;92;0,0074;0,02;0,6;172;1,0;-0,48;0,1;0;0;0;30,9;30,4;34,8;31,8;14,8;16,4;17,0;16,1;-10,0;23,6;1468
2021-09-05 03:00:00;10,5;100167;93;0,0073;0,0;0,6;129;0,9;-0,26;0,09;0;0;0;30,9;30,4;34,8;31,8;14,4;16,1;16,9;16,1;-10,1;23,5;1513
2021-09-05 04:00:00;10,1;100175;94;0,0072;0,02;0,4;184;0,9;-0,39;0,03;0;0;0;30,9;30,4;34,8;31,8;14,2;15,8;16,7;16,1;-10,1;23,7;1587
2021-09-05 05:00:00;10,1;100208;94;0,0072;0,02;0,5;246;0,9;-0,31;-0,23;34;0;0;30,9;30,4;34,8;31,7;13,9;15,6;16,6;16,1;-10,1;23,6;1471
2021-09-05 06:00:00;12,3;100210;99;0,0088;0,02;0,8;87;1,3;-0,02;0,72;135;0;0;30,9;30,4;34,7;31,7;14,1;15,4;16,4;16,1;-10,1;23,6;1567
2021-09-05 07:00:00;14,2;100222;99;0,01;0,0;1,7;90;2,6;-0,02;1,67;245;0;0;30,9;30,3;34,7;31,7;15,3;15,4;16,3;16,1;-10,1;23,7;1542
2021-09-05 08:00:00;15,8;100270;93;0,0104;0,0;1,6;76;2,7;0,37;1,58;378;0;0;31,0;30,3;34,7;31,7;17,2;15,7;16,2;16,1;-10,1;23,7;1592
2021-09-05 09:00:00;19,3;100292;78;0,0108;0,0;2,0;87;3,2;0,07;1,97;494;0;0;31,0;30,3;34,7;31,7;18,5;16,3;16,2;16,1;-10,1;23,8;1722
2021-09-05 10:00:00;21,7;100287;64;0,0103;0,0;1,8;95;3,1;-0,18;1,83;586;0;0;30,9;30,3;34,7;31,8;20,9;17,1;16,2;16,1;-10,2;23,9;1500
2021-09-05 11:00:00;23,6;100275;51;0,0092;0,0;1,9;86;3,8;0,09;1,89;625;0;0;30,9;30,3;34,7;31,8;22,7;18,3;16,3;16,1;-10,2;23,8;1484
2021-09-05 12:00:00;24,7;100270;42;0,0082;0,0;2,1;76;4,6;0,49;1,88;618;0;0;30,7;30,3;34,7;31,8;23,5;19,3;16,5;16,0;-10,2;23,7;1401
2021-09-05 13:00:00;25,5;100263;37;0,0076;0,0;1,6;153;3,9;0,96;0,81;576;0;0;30,6;30,3;34,7;31,7;23,7;20,1;16,8;16,0;-10,2;23,8;1448
2021-09-05 14:00:00;25,9;100242;36;0,0076;0,0;1,7;114;3,8;0,76;0,85;490;0;0;30,5;30,2;34,6;31,7;23,5;20,5;17,1;16,0;-10,2;23,8;1494
2021-09-05 15:00:00;25,8;100238;35;0,0073;0,0;1,5;34;3,2;1,05;0,72;331;0;0;30,3;30,2;34,6;31,6;22,8;20,7;17,4;16,0;-10,2;23,5;1457
2021-09-05 16:00:00;25,0;100258;39;0,0077;0,0;1,1;42;2,0;0,84;0,74;136;0;0;30,2;30,2;34,6;31,6;21,9;20,6;17,7;16,0;-10,3;23,2;1505
2021-09-05 17:00:00;24,2;100283;44;0,0082;0,0;0,6;26;1,0;0,55;0,28;40;0;0;30,2;30,1;34,6;31,6;21,0;20,4;17,8;16,0;-10,3;23,2;1471
2021-09-05 18:00:00;19,9;100328;64;0,0093;0,0;0,4;273;0,8;-0,06;-0,4;6;0;0;30,2;30,1;34,6;31,6;20,1;20,0;18,0;16,0;-10,3;22,9;1536
2021-09-05 19:00:00;16,9;100395;76;0,0091;0,0;0,6;252;1,1;-0,21;-0,58;0;0;0;30,2;30,1;34,6;31,6;19,1;19,6;18,0;16,0;-10,3;23,0;1495
2021-09-05 20:00:00;15,6;100437;82;0,009;0,0;0,8;237;1,3;-0,49;-0,68;0;0;0;30,2;30,0;34,6;31,6;18,4;19,2;18,0;16,1;-10,4;23,0;1489
2021-09-05 21:00:00;14,8;100450;86;0,009;0,0;0,9;232;1,5;-0,56;-0,75;0;0;0;30,2;30,0;34,6;31,6;17,7;18,7;18,0;16,1;-10,4;22,7;1508
2021-09-05 22:00:00;13,9;100467;88;0,0087;0,0;0,6;212;1,0;-0,48;-0,32;0;0;0;30,2;30,0;34,5;31,6;17,1;18,3;17,9;16,1;-10,4;23,2;1470
2021-09-05 23:00:00;13,4;100472;90;0,0086;0,0;1,0;213;1,4;-0,82;-0,56;0;0;0;30,2;30,0;34,5;31,6;16,6;17,9;17,8;16,1;-10,4;23,0;1562
2021-09-06 00:00:00;13,1;100497;90;0,0084;0,0;0,6;218;0,8;-0,44;-0,35;0;0;0;30,1;30,0;34,5;31,6;16,2;17,5;17,7;16,2;-10,5;23,0;1461
2021-09-06 01:00:00;12,7;100495;92;0,0083;0,0;0,6;204;0,9;-0,51;-0,22;0;0;0;30,1;29,9;34,5;31,6;15,8;17,2;17,5;16,2;-10,5;22,7;1512
2021-09-06 02:00:00;12,5;100498;90;0,0082;0,0;0,6;231;0,9;-0,39;-0,45;0;0;0;30,1;29,9;34,5;31,6;15,4;16,9;17,4;16,2;-10,5;22,6;1569
2021-09-06 03:00:00;11,9;100503;93;0,0081;0,0;0,6;219;1,0;-0,49;-0,39;0;0;0;30,1;29,9;34,5;31,6;15,1;16,6;17,3;16,2;-10,6;22,6;1572
2021-09-06 04:00:00;11,3;100510;92;0,0077;0,02;0,6;215;1,0;-0,5;-0,34;0;0;0;30,2;29,9;34,5;31,6;14,8;16,3;17,1;16,3;-10,6;22,4;1569
2021-09-06 05:00:00;11,4;100538;92;0,0077;0,04;0,7;210;1,1;-0,6;-0,37;31;0;0;30,1;29,9;34,5;31,6;14,5;16,1;17,0;16,3;-10,6;22,3;1523
2021-09-06 06:00:00;13,9;100550;97;0,0096;0,0;0,3;270;0,6;0,03;-0,17;131;3;7;30,1;29,9;34,4;31,6;14,7;15,9;16,8;16,3;-10,6;22,3;1490
2021-09-06 07:00:00;17,2;100578;88;0,0106;0,02;0,4;130;0,9;0,15;0,02;240;0;0;30,2;29,9;34,4;31,6;15,9;15,9;16,7;16,3;-10,7;22,3;1483
2021-09-06 08:00:00;19,3;100635;73;0,0102;0,0;0,6;190;1,5;0,55;0,06;376;0;0;30,2;29,9;34,4;31,5;18,1;16,3;16,6;16,3;-10,7;22,1;1678
2021-09-06 09:00:00;21,6;100668;57;0,0091;0,0;0,9;62;2,1;0,39;0,74;500;0;0;30,2;29,9;34,4;31,5;19,1;16,9;16,6;16,3;-10,7;22,1;1997
2021-09-06 10:00:00;22,7;100653;51;0,0087;0,0;1,3;96;3,0;-0,18;1,27;562;0;0;30,2;29,9;34,4;31,5;21,3;17,6;16,6;16,3;-10,7;22,0;1554
2021-09-06 11:00:00;23,4;100640;46;0,0083;0,0;1,5;100;3,2;1,41;0,19;562;1;2;30,1;29,8;34,4;31,6;22,9;18,7;16,7;16,3;-10,7;21,9;1454
2021-09-06 12:00:00;24,4;100637;45;0,0085;0,0;1,4;255;3,4;1,29;-0,3;614;2;12;30,0;29,9;34,4;31,5;23,5;19,6;16,9;16,2;-10,8;22,0;1464
2021-09-06 13:00:00;24,8;100630;42;0,0082;0,0;1,9;117;4,0;1,8;-0,08;550;0;0;29,9;29,9;34,4;31,5;23,8;20,3;17,2;16,2;-10,8;21,9;1459
2021-09-06 14:00:00;25,1;100595;42;0,0082;0,0;1,9;181;3,8;1,82;0,09;460;0;0;29,8;29,9;34,4;31,5;23,6;20,7;17,4;16,2;-10,8;21,6;1447
2021-09-06 15:00:00;25,1;100588;39;0,0076;0,0;2,2;259;4,3;2,13;-0,44;264;0;0;29,7;29,8;34,3;31,5;23,2;20,9;17,7;16,2;-10,8;21,5;1540
2021-09-06 16:00:00;23,1;100590;45;0,0079;0,0;2,2;30;3,7;1,9;1,11;106;0;0;29,5;29,8;34,3;31,5;22,0;20,9;17,9;16,2;-10,8;21,5;1504
2021-09-06 17:00:00;21,8;100608;51;0,0082;0,0;1,1;182;1,9;0,99;0,1;59;0;0;29,5;29,7;34,3;31,5;21,1;20,6;18,1;16,2;-10,9;21,4;1447
2021-09-06 18:00:00;18,6;100628;68;0,0091;0,0;0,6;240;1,0;-0,24;-0,47;8;0;0;29,5;29,7;34,3;31,5;20,1;20,2;18,2;16,2;-10,9;21,3;1531
2021-09-06 19:00:00;15,6;100672;79;0,0087;0,0;0,7;238;1,2;-0,38;-0,57;0;0;0;29,4;29,6;34,3;31,4;19,1;19,7;18,3;16,2;-10,9;21,1;1528
2021-09-06 20:00:00;14,3;100700;83;0,0084;0,0;1,2;224;2,0;-0,87;-0,83;0;0;0;29,4;29,6;34,3;31,4;18,2;19,2;18,3;16,3;-11,0;21,0;1502
2021-09-06 21:00:00;14,0;100718;85;0,0084;0,0;1,2;224;1,9;-0,86;-0,85;0;0;0;29,4;29,6;34,3;31,4;17,5;18,8;18,2;16,3;-11,0;21,1;1523
2021-09-06 22:00:00;13,3;100700;86;0,0081;0,0;1,0;222;1,8;-0,78;-0,7;0;0;0;29,4;29,5;34,2;31,4;17,0;18,3;18,1;16,3;-11,0;20,8;1480
2021-09-06 23:00:00;13,0;100680;86;0,008;0,0;1,1;225;1,7;-0,77;-0,77;0;0;0;29,4;29,5;34,2;31,4;16,5;17,9;18,0;16,3;-11,1;20,9;1498
2021-09-07 00:00:00;12,8;100670;86;0,0079;0,0;0,5;219;0,9;-0,37;-0,31;0;0;0;29,4;29,5;34,2;31,4;16,1;17,5;17,8;16,4;-11,1;20,8;1508
2021-09-07 01:00:00;12,6;100658;87;0,0079;0,0;0,7;216;1,1;-0,54;-0,37;0;0;0;29,4;29,5;34,2;31,4;15,8;17,2;17,7;16,4;-11,2;20,8;1645
2021-09-07 02:00:00;13,3;100647;87;0,0083;0,0;0,4;187;0,8;-0,39;-0,1;0;0;0;29,4;29,5;34,2;31,4;15,7;16,9;17,5;16,4;-11,2;20,7;1590
2021-09-07 03:00:00;12,5;100622;88;0,0079;0,0;0,4;232;0,8;-0,29;-0,22;0;0;0;29,4;29,4;34,2;31,4;15,4;16,7;17,4;16,4;-11,2;20,7;1544
2021-09-07 04:00:00;11,8;100620;89;0,0076;0,0;0,6;215;1,1;-0,46;-0,31;0;0;0;29,4;29,4;34,2;31,4;15,0;16,5;17,3;16,4;-11,2;20,9;1614
2021-09-07 05:00:00;11,8;100622;89;0,0076;0,0;0,5;206;0,9;-0,27;0,12;16;2;4;29,4;29,4;34,2;31,4;14,8;16,3;17,1;16,4;-11,3;20,9;1565
2021-09-07 06:00:00;13,6;100623;88;0,0085;0,0;0,9;184;1,3;-0,85;-0,03;76;0;0;29,4;29,4;34,1;31,4;15,1;16,1;17,0;16,5;-11,3;20,8;1566
2021-09-07 07:00:00;16,1;100658;85;0,0096;0,02;0,6;188;1,5;0,04;-0,11;141;0;0;29,5;29,4;34,1;31,4;16,0;16,1;16,9;16,4;-11,3;20,9;1559
2021-09-07 08:00:00;18,0;100682;77;0,0099;0,0;0,6;122;1,6;-0,38;0,19;224;1;7;29,5;29,4;34,1;31,4;17,1;16,4;16,8;16,5;-11,4;20,9;1599
2021-09-07 09:00:00;20,5;100660;62;0,0092;0,0;1,5;104;2,7;-0,29;1,38;438;1;3;29,5;29,4;34,1;31,4;18,3;16,8;16,7;16,4;-11,4;20,9;1679
2021-09-07 10:00:00;22,1;100626;48;0,0079;0,0;2,4;80;4,0;0,39;2,35;542;0;0;29,5;29,4;34,1;31,4;20,6;17,5;16,7;16,4;-11,4;21,0;1524
2021-09-07 11:00:00;23,4;100570;42;0,0075;0,0;2,3;77;4,2;0,51;2,24;592;3;2;29,4;29,4;34,1;31,3;22,3;18,5;16,8;16,4;-11,4;20,8;1506
2021-09-07 12:00:00;24,4;100557;41;0,0078;0,0;2,2;76;4,4;0,52;2,07;581;3;17;29,3;29,3;34,1;31,5;23,0;19,4;17,0;16,4;-11,4;20,8;1488
2021-09-07 13:00:00;25,0;100520;40;0,0078;0,0;2,4;82;4,3;0,3;2,35;533;0;0;29,1;29,3;34,1;31,7;23,2;20,1;17,2;16,4;-11,5;20,7;1523
2021-09-07 14:00:00;25,2;100472;38;0,0076;0,0;2,4;76;4,4;0,55;2,32;419;0;0;29,0;29,3;34,1;31,6;22,9;20,4;17,5;16,4;-11,5;20,8;1486
2021-09-07 15:00:00;25,0;100427;40;0,0079;0,0;2,6;88;4,0;0,08;2,65;304;0;0;28,9;29,3;34,0;31,4;22,2;20,6;17,7;16,4;-11,5;20,9;1460
2021-09-07 16:00:00;24,7;100405;42;0,0081;0,0;2,3;86;3,3;0,12;2,3;174;0;0;28,8;29,2;34,0;31,3;21,5;20,5;18,0;16,4;-11,6;20,9;1505
2021-09-07 17:00:00;23,0;100358;52;0,009;0,0;1,4;104;2,1;-0,18;1,37;46;0;0;28,8;29,2;34,0;31,3;20,7;20,3;18,1;16,4;-11,6;21,0;1507
2021-09-07 18:00:00;18,9;100365;67;0,0091;0,0;0,5;196;0,9;-0,47;-0,12;3;0;0;28,7;29,2;34,0;31,3;19,8;20,0;18,2;16,4;-11,6;21,1;1538
2021-09-07 19:00:00;16,4;100370;76;0,0088;0,0;1,2;221;1,6;-0,86;-0,78;0;0;0;28,7;29,1;34,0;31,3;18,9;19,6;18,2;16,4;-11,7;21,2;1543
2021-09-07 20:00:00;15,2;100365;80;0,0086;0,0;0,7;206;1,2;-0,65;-0,33;0;0;0;28,7;29,1;34,0;31,3;18,2;19,1;18,2;16,4;-11,7;21,3;1525
2021-09-07 21:00:00;14,6;100363;83;0,0085;0,0;0,7;166;1,1;-0,55;0,08;0;0;0;28,7;29,1;34,0;31,3;17,6;18,7;18,2;16,4;-11,8;20,8;1547
2021-09-07 22:00:00;14,0;100330;85;0,0084;0,0;0,8;145;1,2;-0,5;0,45;0;0;0;28,7;29,0;33,9;31,3;17,1;18,3;18,1;16,5;-11,8;21,1;1587
2021-09-07 23:00:00;13,6;100295;87;0,0084;0,0;0,9;140;1,4;-0,62;0,62;0;0;0;28,7;29,0;33,9;31,3;16,6;17,9;18,0;16,5;-11,9;20,8;1545
2021-09-08 00:00:00;12,9;100250;88;0,0081;0,0;1,0;142;1,4;-0,77;0,61;0;0;0;28,7;29,0;33,9;31,2;16,2;17,6;17,9;16,5;-11,9;20,9;1647
2021-09-08 01:00:00;12,6;100203;89;0,0081;0,0;0,9;188;1,3;-0,84;-0,15;0;0;0;28,7;29,0;33,9;31,2;15,9;17,3;17,7;16,5;-11,9;20,9;1637
2021-09-08 02:00:00;11,9;100195;90;0,0078;0,0;0,4;153;0,8;-0,37;0,16;0;0;0;28,7;29,0;33,9;31,2;15,5;17,0;17,6;16,5;-11,9;20,8;1613
2021-09-08 03:00:00;11,6;100178;90;0,0076;0,0;0,7;194;1,2;-0,65;-0,13;0;0;0;28,6;29,0;33,9;31,2;15,1;16,7;17,4;16,5;-12,0;20,9;1576
2021-09-08 04:00:00;11,8;100160;90;0,0078;0,02;0,9;174;1,2;-0,87;0,07;0;0;0;28,5;29,0;33,9;31,2;14,9;16,5;17,3;16,6;-12,0;20,8;1620
2021-09-08 05:00:00;12,2;100127;91;0,008;0,02;1,1;160;1,7;-0,98;0,3;25;0;0;28,6;28,9;33,9;31,2;14,6;16,2;17,2;16,6;-12,1;20,7;1576
2021-09-08 06:00:00;14,5;100084;90;0,0093;0,0;2,3;116;3,5;-1,03;2,02;129;1;5;28,5;28,9;33,8;31,2;14,8;16,0;17,0;16,5;-12,1;20,6;1573
2021-09-08 07:00:00;16,7;100043;82;0,0098;0,0;2,6;111;3,6;-0,92;2,38;252;1;0;28,4;28,9;33,8;31,2;15,9;16,0;16,9;16,6;-12,1;20,5;1601
2021-09-08 08:00:00;19,0;100010;72;0,0099;0,0;3,1;94;4,5;-0,22;3,09;376;0;0;28,5;28,9;33,8;31,2;17,9;16,4;16,8;16,6;-12,2;20,4;1927