Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-01 00:00:00;13,3;101710;68;0,0064;0,0;1,1;56;1,8;0,6;0,91;0;0;0;12,7;18,9;17,3;11,9;16,6;17,5;17,1;17,5;-45,8;11,0;1666
2022-09-01 01:00:00;14,0;101698;68;0,0066;0,0;1,3;69;2,4;0,43;1,21;0;0;0;12,7;18,9;17,3;11,9;16,6;17,5;17,0;17,5;-45,8;11,0;1753
2022-09-01 02:00:00;14,0;101705;68;0,0066;0,0;1,3;79;2,5;0,26;1,27;0;0;0;12,7;18,9;17,3;11,9;16,5;17,4;16,9;17,5;-45,8;11,2;1564
2022-09-01 03:00:00;13,6;101708;69;0,0066;0,0;1,0;72;2,1;0,33;0,97;0;0;0;12,7;18,9;17,3;11,9;16,5;17,4;16,9;17,5;-46,0;11,1;1736
2022-09-01 04:00:00;13,7;101690;69;0,0066;0,0;1,3;77;2,7;0,28;1,27;1;0;0;12,7;18,9;17,3;11,9;16,4;17,3;16,8;17,5;-46,0;10,9;1667
2022-09-01 05:00:00;14,2;101678;69;0,0069;0,0;1,1;87;2,7;0,05;1,13;59;0;0;12,7;18,9;17,3;11,9;16,3;17,3;16,8;17,5;-46,1;10,8;1632
2022-09-01 06:00:00;16,1;101683;65;0,0073;0,0;2,2;98;3,3;-0,29;2,16;153;0;0;12,7;18,9;17,3;11,9;16,3;17,2;16,7;17,5;-46,2;10,8;1724
2022-09-01 07:00:00;18,2;101697;60;0,0076;0,0;2,9;98;4,8;-0,47;2,85;268;0;0;12,7;18,8;17,2;11,9;16,4;17,2;16,7;17,4;-46,4;10,9;1683
2022-09-01 08:00:00;20,3;101716;52;0,0076;0,0;3,9;100;6,9;-0,72;3,82;408;0;0;12,6;18,8;17,2;11,9;16,6;17,2;16,7;17,4;-46,7;10,9;1599
2022-09-01 09:00:00;21,3;101675;47;0,0073;0,0;4,8;98;8,3;-0,64;4,69;504;0;0;12,6;18,8;17,1;11,9;16,8;17,1;16,7;17,4;-47,1;10,7;1717
2022-09-01 10:00:00;22,2;101642;44;0,0073;0,0;4,4;100;8,5;-0,77;4,33;573;0;0;12,4;18,8;17,1;11,9;17,1;17,1;16,8;17,4;-47,6;10,8;1846
2022-09-01 11:00:00;22,8;101615;43;0,0074;0,0;3,9;122;7,9;-1,95;3,21;587;0;0;12,3;18,7;17,0;11,9;17,4;17,1;16,9;17,4;-48,3;10,8;1742
2022-09-01 12:00:00;23,5;101567;42;0,0074;0,0;3,9;110;7,1;-1,33;3,64;548;0;0;12,2;18,7;16,9;11,9;17,6;17,1;17,1;17,4;-49,1;10,8;1767
2022-09-01 13:00:00;24,1;101530;41;0,0075;0,0;4,0;116;8,3;-1,69;3,48;595;0;0;12,1;18,7;16,8;11,9;17,8;17,2;17,2;17,4;-50,1;10,7;1616
2022-09-01 14:00:00;24,0;101488;39;0,0072;0,0;3,8;103;7,0;-0,84;3,65;404;0;0;12,0;18,6;16,7;11,9;17,8;17,2;17,4;17,3;-51,1;10,9;1740
2022-09-01 15:00:00;24,1;101452;38;0,007;0,0;3,7;94;7,1;-0,26;3,65;335;0;0;12,0;18,6;16,7;11,9;17,8;17,2;17,4;17,3;-52,1;10,8;1849
2022-09-01 16:00:00;23,8;101420;38;0,0068;0,0;4,1;100;6,8;-0,69;4,02;213;0;0;11,9;18,6;16,6;11,9;17,7;17,3;17,4;17,3;-53,0;10,9;1809
2022-09-01 17:00:00;22,8;101405;39;0,0066;0,0;3,5;90;6,1;-0,04;3,53;87;0;0;11,9;18,6;16,6;11,9;17,6;17,3;17,5;17,3;-54,0;10,8;1794
2022-09-01 18:00:00;20,8;101420;44;0,0065;0,0;2,3;81;4,4;0,28;2,25;4;0;0;11,8;18,6;16,6;11,9;17,5;17,4;17,4;17,3;-54,8;10,7;1704
2022-09-01 19:00:00;19,2;101450;49;0,0066;0,0;1,7;72;3,1;0,52;1,64;0;0;0;11,8;18,5;16,6;11,9;17,3;17,4;17,4;17,3;-55,4;10,7;1801
2022-09-01 20:00:00;18,0;101467;52;0,0066;0,0;1,7;77;3,2;0,37;1,64;0;0;0;11,8;18,5;16,5;11,9;17,2;17,4;17,3;17,3;-56,0;10,6;1797
2022-09-01 21:00:00;17,2;101458;54;0,0065;0,0;2,0;76;3,7;0,48;1,98;0;0;0;11,8;18,5;16,5;11,9;17,0;17,4;17,2;17,3;-56,3;10,4;1597
2022-09-01 22:00:00;17,0;101440;54;0,0064;0,0;2,4;90;4,4;-0,02;2,35;0;0;0;11,8;18,5;16,5;11,9;16,9;17,4;17,2;17,3;-56,6;10,3;1798
2022-09-01 23:00:00;16,6;101415;54;0,0063;0,0;2,1;94;3,6;-0,18;2,1;0;0;0;11,8;18,5;16,5;11,9;16,8;17,3;17,1;17,3;-56,9;10,4;1762
2022-09-02 00:00:00;15,5;101354;57;0,0061;0,0;1,4;87;2,5;0,06;1,43;0;0;0;11,8;18,5;16,5;11,9;16,7;17,3;17,0;17,3;-57,0;10,4;1798
2022-09-02 01:00:00;15,4;101325;57;0,0062;0,0;1,4;87;2,4;0,07;1,42;0;0;0;11,8;18,5;16,5;11,9;16,6;17,3;16,9;17,3;-57,3;10,4;1672
2022-09-02 02:00:00;15,3;101308;57;0,0061;0,0;1,9;95;3,4;-0,19;1,91;0;0;0;11,8;18,5;16,5;11,9;16,5;17,2;16,9;17,3;-57,4;10,3;1722
2022-09-02 03:00:00;15,0;101290;58;0,0061;0,0;2,0;100;3,6;-0,34;1,96;0;0;0;11,8;18,4;16,5;11,9;16,4;17,2;16,8;17,3;-57,6;10,3;1740
2022-09-02 04:00:00;14,9;101260;59;0,0061;0,0;1,7;102;3,0;-0,37;1,64;0;0;0;11,8;18,4;16,5;11,9;16,4;17,2;16,7;17,3;-57,8;10,3;1806
2022-09-02 05:00:00;15,0;101250;59;0,0062;0,0;1,7;106;3,0;-0,46;1,59;18;0;0;11,8;18,4;16,5;11,9;16,3;17,1;16,7;17,3;-58,0;10,3;1747
2022-09-02 06:00:00;15,9;101248;58;0,0064;0,0;2,3;113;4,0;-0,92;2,1;75;0;0;11,8;18,4;16,5;11,9;16,3;17,1;16,6;17,3;-58,2;10,2;1836
2022-09-02 07:00:00;16,8;101232;58;0,0068;0,0;2,3;116;3,7;-1,04;2,09;126;0;0;11,8;18,4;16,4;11,9;16,4;17,1;16,6;17,3;-58,5;10,1;1831
2022-09-02 08:00:00;18,5;101220;55;0,0073;0,0;3,1;118;4,9;-1,47;2,7;227;0;0;11,7;18,4;16,4;11,9;16,5;17,0;16,6;17,2;-59,0;10,1;1846
2022-09-02 09:00:00;20,5;101190;53;0,0078;0,0;2,9;113;5,0;-1,16;2,6;380;0;0;11,6;18,3;16,3;11,9;16,7;17,0;16,6;17,2;-59,8;10,0;1853
2022-09-02 10:00:00;23,0;101147;48;0,0083;0,0;3,3;121;6,0;-1,65;2,81;540;0;0;11,6;18,3;16,2;11,9;17,0;17,0;16,7;17,2;-60,6;9,8;1831
2022-09-02 11:00:00;23,8;101108;44;0,0081;0,0;3,5;122;6,8;-1,66;2,9;497;0;0;11,5;18,3;16,1;11,9;17,3;17,0;16,8;17,2;-61,6;9,7;1869
2022-09-02 12:00:00;24,4;101058;40;0,0075;0,0;3,0;142;6,3;-2,35;1,86;480;0;0;11,4;18,2;16,0;11,9;17,6;17,0;17,0;17,2;-62,8;9,6;1853
2022-09-02 13:00:00;24,3;101016;38;0,0071;0,0;3,2;131;6,1;-2,1;2,35;394;0;0;11,3;18,2;16,0;11,9;17,8;17,0;17,2;17,2;-64,1;9,7;1693
2022-09-02 14:00:00;23,9;100980;37;0,0068;0,0;2,6;134;5,1;-1,87;1,88;188;0;0;11,2;18,2;15,9;11,9;17,8;17,1;17,3;17,2;-65,4;9,5;1838
2022-09-02 15:00:00;24,6;100920;36;0,0068;0,0;3,0;117;6,3;-1,21;2,61;296;0;0;11,2;18,1;15,9;11,9;17,8;17,1;17,4;17,2;-66,7;9,4;1907
2022-09-02 16:00:00;24,5;100868;35;0,0066;0,0;2,5;129;4,8;-1,38;2,02;193;0;0;11,1;18,1;15,8;11,9;17,7;17,2;17,4;17,2;-67,9;9,2;1922
2022-09-02 17:00:00;23,1;100850;37;0,0064;0,0;1,9;128;3,7;-1,19;1,51;67;0;0;11,1;18,1;15,8;11,9;17,7;17,2;17,4;17,2;-68,9;9,2;1971
2022-09-02 18:00:00;21,2;100842;41;0,0063;0,0;1,8;114;3,6;-0,71;1,6;7;0;0;11,1;18,1;15,8;11,9;17,5;17,2;17,4;17,2;-69,8;9,1;1876
2022-09-02 19:00:00;19,0;100878;47;0,0063;0,0;1,5;103;2,4;-0,33;1,42;0;0;0;11,1;18,1;15,8;11,9;17,3;17,3;17,4;17,2;-70,5;9,1;1887
2022-09-02 20:00:00;18,6;100883;48;0,0064;0,0;2,0;101;3,2;-0,38;1,91;0;0;0;11,1;18,0;15,8;11,9;17,1;17,3;17,3;17,2;-70,8;9,1;1961
2022-09-02 21:00:00;18,0;100870;50;0,0064;0,0;1,9;103;3,6;-0,44;1,86;0;0;0;11,1;18,0;15,8;11,9;17,0;17,3;17,2;17,2;-71,2;9,3;1928
2022-09-02 22:00:00;17,9;100852;50;0,0064;0,0;2,5;109;5,0;-0,85;2,4;0;0;0;11,1;18,0;15,8;11,9;16,9;17,3;17,1;17,2;-71,4;9,3;1917
2022-09-02 23:00:00;17,1;100833;53;0,0064;0,0;2,2;107;4,1;-0,68;2,13;0;0;0;11,1;18,0;15,8;11,9;16,8;17,2;17,0;17,2;-71,5;9,3;1924
2022-09-03 00:00:00;16,0;100824;56;0,0063;0,0;1,6;98;3,3;-0,25;1,62;0;0;0;11,0;18,0;15,8;11,9;16,6;17,2;16,9;17,2;-71,6;9,4;1864
2022-09-03 01:00:00;15,1;100827;59;0,0063;0,0;1,4;82;2,3;0,18;1,38;0;0;0;11,0;18,0;15,7;11,9;16,5;17,2;16,8;17,2;-71,8;9,4;1931
2022-09-03 02:00:00;14,4;100812;62;0,0063;0,0;1,4;83;2,4;0,15;1,4;0;0;0;11,0;18,0;15,7;11,9;16,3;17,1;16,8;17,2;-71,9;9,3;1892
2022-09-03 03:00:00;13,8;100790;64;0,0062;0,0;1,5;84;2,3;0,13;1,49;0;0;0;11,0;18,0;15,7;11,9;16,2;17,1;16,7;17,2;-72,0;9,3;1929
2022-09-03 04:00:00;13,1;100768;66;0,0062;0,0;1,2;90;2,3;-0,02;1,24;2;0;0;11,0;18,0;15,7;11,9;16,1;17,1;16,6;17,2;-72,2;9,3;1913
2022-09-03 05:00:00;13,1;100743;68;0,0064;0,0;1,0;95;1,6;-0,11;1,03;38;0;0;11,0;17,9;15,7;11,9;16,0;17,0;16,5;17,2;-72,2;9,4;1909
2022-09-03 06:00:00;15,7;100762;62;0,0069;0,0;2,1;106;3,5;-0,61;2,01;141;0;0;11,0;17,9;15,7;11,9;15,9;17,0;16,4;17,1;-72,2;9,6;1885
2022-09-03 07:00:00;18,2;100757;56;0,0072;0,0;3,4;120;5,5;-1,71;2,88;270;0;0;11,0;17,9;15,7;11,9;16,0;16,9;16,4;17,1;-72,5;9,5;1884
2022-09-03 08:00:00;20,2;100763;51;0,0075;0,0;3,7;117;6,1;-1,66;3,25;366;0;0;11,0;17,9;15,7;11,9;16,2;16,9;16,4;17,1;-73,1;9,5;1695
2022-09-03 09:00:00;21,6;100765;49;0,0079;0,0;3,4;107;5,8;-1,0;3,26;450;0;0;10,9;17,9;15,6;11,9;16,5;16,8;16,4;17,1;-74,1;9,6;1895
2022-09-03 10:00:00;23,4;100768;46;0,0082;0,0;2,8;128;5,3;-1,66;2,17;520;0;0;10,8;17,8;15,5;11,9;16,8;16,8;16,5;17,1;-75,2;9,6;1866
2022-09-03 11:00:00;24,2;100753;45;0,0084;0,0;3,0;137;7,0;-2,09;1,98;546;0;0;10,8;17,8;15,4;11,9;17,2;16,8;16,7;17,1;-76,7;9,6;1844
2022-09-03 12:00:00;25,0;100726;44;0,0087;0,0;2,9;141;5,9;-2,19;1,78;549;0;0;10,7;17,7;15,3;11,9;17,5;16,8;16,8;17,1;-78,6;9,6;1873
2022-09-03 13:00:00;25,5;100708;43;0,0087;0,0;2,1;170;4,6;-1,96;0,27;460;0;0;10,6;17,7;15,2;11,8;17,8;16,9;17,0;17,1;-80,7;9,6;1826
2022-09-03 14:00:00;26,0;100697;42;0,0088;0,0;2,0;171;4,8;-1,88;0,29;422;0;0;10,6;17,7;15,2;11,8;17,9;16,9;17,2;17,0;-83,0;9,6;1829
2022-09-03 15:00:00;26,3;100708;41;0,0087;0,0;1,9;155;3,8;-1,45;0,73;331;0;0;10,5;17,7;15,2;11,8;17,9;17,0;17,3;17,0;-85,2;9,6;1920
2022-09-03 16:00:00;25,2;100712;43;0,0085;0,0;1,9;161;3,6;-1,76;0,61;117;0;0;10,5;17,6;15,1;11,8;17,9;17,0;17,3;17,0;-87,2;9,8;1775
2022-09-03 17:00:00;23,5;100737;49;0,0088;0,0;1,9;147;3,3;-1,57;0,99;27;0;0;10,5;17,6;15,1;11,8;17,9;17,1;17,4;17,0;-88,8;9,9;1836
2022-09-03 18:00:00;22,0;100780;55;0,009;0,0;1,6;131;2,6;-1,08;1,2;4;0;0;10,4;17,6;15,1;11,8;17,7;17,1;17,4;17,0;-90,1;10,1;1847
2022-09-03 19:00:00;20,4;100855;60;0,009;0,0;1,5;128;2,5;-0,9;1,12;0;0;0;10,4;17,6;15,1;11,8;17,5;17,2;17,4;17,0;-90,7;10,3;1879
2022-09-03 20:00:00;19,6;100937;63;0,0089;0,0;1,3;143;2,1;-1,01;0,75;0;0;0;10,4;17,6;15,1;11,8;17,3;17,2;17,3;17,0;-91,4;10,5;1826
2022-09-03 21:00:00;18,5;100972;68;0,0089;0,0;0,8;144;1,3;-0,62;0,43;0;0;0;10,4;17,6;15,1;11,8;17,2;17,2;17,3;17,1;-91,2;10,5;1855
2022-09-03 22:00:00;17,5;100992;76;0,0094;0,0;1,1;160;2,1;-1,07;0,38;0;0;0;10,4;17,6;15,1;11,8;17,0;17,2;17,2;17,0;-91,6;10,7;1832
2022-09-03 23:00:00;16,3;101028;83;0,0095;0,0;0,9;141;1,8;-0,71;0,49;0;0;0;10,4;17,5;15,1;11,8;16,9;17,2;17,1;17,0;-91,7;10,8;1876
2022-09-04 00:00:00;15,6;101053;86;0,0094;0,0;0,5;137;1,2;-0,38;0,26;0;0;0;10,4;17,5;15,1;11,8;16,8;17,2;17,0;17,1;-91,6;10,9;1805
2022-09-04 01:00:00;14,0;101078;95;0,0094;5,63;0,4;209;0,8;-0,15;0,01;0;0;0;10,8;17,5;15,1;11,8;16,6;17,2;17,0;17,1;-91,8;11,1;1813
2022-09-04 02:00:00;13,0;101127;99;0,0091;4,72;0,3;201;0,8;-0,15;-0,05;0;0;0;12,4;17,5;16,3;11,8;15,9;17,1;16,7;17,1;-91,9;11,2;1786
2022-09-04 03:00:00;12,3;101160;100;0,0088;0,46;0,5;135;0,8;-0,36;0,34;0;0;0;12,9;17,5;17,8;11,8;15,7;17,1;16,5;17,1;-91,7;11,3;1696
2022-09-04 04:00:00;11,9;101185;100;0,0086;0,02;0,7;166;1,1;-0,64;0,14;2;0;0;13,2;17,5;17,9;11,9;15,8;17,0;16,4;17,1;-91,8;11,5;1684
2022-09-04 05:00:00;11,9;101223;100;0,0086;0,0;0,3;173;0,5;-0,18;0,09;43;0;0;13,5;17,5;18,0;11,9;15,7;17,0;16,3;17,1;-91,9;11,7;1681
2022-09-04 06:00:00;13,0;101272;100;0,0092;0,0;0,7;146;1,3;-0,59;0,33;117;0;0;13,9;17,5;18,0;11,9;15,8;16,9;16,2;17,1;-91,9;11,8;1583
2022-09-04 07:00:00;15,8;101302;99;0,011;0,0;1,1;186;2,3;-1,12;-0,14;251;0;0;14,2;17,5;18,0;11,9;16,0;16,8;16,2;17,1;-91,9;12,0;1636
2022-09-04 08:00:00;20,1;101347;82;0,0119;0,0;1,0;159;2,6;-0,97;0,36;364;0;0;14,4;17,5;18,0;11,9;16,3;16,8;16,3;17,1;-91,9;12,2;1586
2022-09-04 09:00:00;22,3;101382;73;0,0121;0,0;1,5;168;3,3;-1,46;0,3;444;0;0;14,6;17,5;18,0;11,8;16,6;16,8;16,4;17,1;-92,2;12,4;1596
2022-09-04 10:00:00;24,2;101360;66;0,0122;0,0;1,5;189;3,5;-1,42;-0,28;528;0;0;14,7;17,5;18,0;11,9;17,1;16,8;16,5;17,0;-93,0;12,4;1612
2022-09-04 11:00:00;25,3;101370;60;0,0119;0,0;1,4;187;3,1;-0,9;-0,02;424;0;0;14,8;17,5;18,0;11,8;17,5;16,8;16,8;17,0;-93,6;12,5;1641
2022-09-04 12:00:00;25,6;101373;57;0,0115;0,0;0,8;296;2,4;0,35;-0,72;354;0;0;14,9;17,5;18,0;11,8;17,8;16,8;17,0;17,0;-94,8;12,6;1635
2022-09-04 13:00:00;26,4;101400;55;0,0116;0,0;1,4;303;2,9;0,49;-0,94;396;0;0;14,9;17,4;17,9;11,8;18,1;16,9;17,2;17,0;-96,0;12,8;1574
2022-09-04 14:00:00;26,0;101398;54;0,0111;0,0;1,1;236;2,7;-0,61;-0,86;229;0;0;15,0;17,4;17,9;11,8;18,3;17,0;17,4;17,0;-97,4;13,0;1611
2022-09-04 15:00:00;25,9;101400;53;0,011;0,0;1,2;216;2,9;-0,88;-0,72;183;0;0;15,0;17,4;17,9;11,8;18,4;17,0;17,5;17,0;-98,6;13,1;1630
2022-09-04 16:00:00;25,7;101398;55;0,0111;0,0;1,0;163;1,9;-0,96;0,26;153;0;0;15,1;17,4;17,9;11,8;18,5;17,1;17,7;17,0;-99,7;13,2;1571
2022-09-04 17:00:00;24,6;101395;57;0,0109;0,0;1,2;154;2,1;-1,06;0,52;73;0;0;15,1;17,4;17,9;11,8;18,5;17,2;17,8;17,0;-100,1;13,1;1615
2022-09-04 18:00:00;23,0;101420;60;0,0104;0,0;0,3;204;0,6;-0,28;-0,06;4;0;0;15,2;17,4;17,9;11,8;18,4;17,3;17,8;17,0;-100,3;13,2;1589
2022-09-04 19:00:00;21,3;101492;65;0,0101;0,0;0,2;205;0,3;-0,15;-0,08;0;0;0;15,2;17,4;17,9;11,8;18,2;17,3;17,8;17,0;-100,1;13,1;1654
2022-09-04 20:00:00;19,7;101516;72;0,0102;0,0;0,3;192;0,5;-0,26;-0,04;0;0;0;15,3;17,4;17,9;11,8;18,0;17,4;17,8;17,0;-100,1;13,0;1594
2022-09-04 21:00:00;18,4;101523;78;0,0101;0,0;0,2;167;0,4;-0,23;0,03;0;0;0;15,3;17,4;17,9;11,8;17,8;17,4;17,7;17,0;-100,0;12,9;1787
2022-09-04 22:00:00;17,1;101532;83;0,01;0,0;0,4;161;0,6;-0,24;0,23;0;0;0;15,3;17,4;17,9;11,8;17,6;17,4;17,6;17,0;-99,7;12,8;1636
2022-09-04 23:00:00;16,6;101532;87;0,0101;0,0;0,4;151;0,7;-0,36;0,23;0;0;0;15,4;17,4;17,9;11,8;17,5;17,4;17,5;17,0;-99,6;12,8;1738
2022-09-05 00:00:00;16,0;101517;89;0,0099;0,0;0,3;208;0,6;-0,11;0,04;0;0;0;15,4;17,4;17,9;11,8;17,3;17,4;17,5;17,0;-99,6;13,0;1661
2022-09-05 01:00:00;15,9;101508;89;0,0099;0,0;0,6;143;0,9;-0,45;0,4;0;0;0;15,4;17,4;17,9;11,9;17,2;17,4;17,4;17,1;-99,6;12,9;1559
2022-09-05 02:00:00;15,5;101514;91;0,0099;0,0;0,7;168;0,9;-0,36;0,27;0;0;0;15,4;17,4;17,9;11,9;17,1;17,4;17,3;17,1;-99,3;12,9;1658
2022-09-05 03:00:00;14,9;101530;93;0,0097;0,0;0,2;240;0,4;0,04;-0,04;0;0;0;15,5;17,4;17,9;11,9;17,0;17,4;17,2;17,1;-98,8;13,0;1639
2022-09-05 04:00:00;13,8;101532;96;0,0093;0,0;0,3;142;0,5;-0,24;0,18;0;0;0;15,5;17,4;18,0;11,9;16,9;17,3;17,1;17,1;-99,2;13,0;1676
2022-09-05 05:00:00;14,0;101545;98;0,0096;0,0;0,2;231;0,4;-0,04;-0,07;34;0;0;15,5;17,4;18,0;11,9;16,7;17,3;17,0;17,1;-98,7;13,0;1551
2022-09-05 06:00:00;16,9;101550;94;0,0111;0,0;0,4;179;0,8;-0,09;0,22;132;0;0;15,5;17,4;18,0;11,9;16,7;17,3;17,0;17,1;-98,5;13,0;1565
2022-09-05 07:00:00;21,2;101560;78;0,0121;0,0;0,8;171;1,5;-0,7;0,15;256;0;0;15,5;17,4;18,0;11,9;16,8;17,2;16,9;17,1;-98,4;12,9;1676
2022-09-05 08:00:00;23,9;101582;63;0,0115;0,0;1,2;152;2,6;-1,06;0,57;368;0;0;15,5;17,4;18,0;11,9;17,0;17,2;16,9;17,1;-98,3;12,8;1649
2022-09-05 09:00:00;25,6;101560;56;0,0113;0,0;1,4;133;3,1;-0,96;1,02;467;0;0;15,5;17,4;17,9;11,9;17,3;17,2;17,0;17,1;-99,4;12,6;1597
2022-09-05 10:00:00;27,1;101545;50;0,0109;0,0;1,4;156;3,6;-1,01;0,5;502;0;0;15,4;17,4;17,9;11,9;17,7;17,1;17,1;17,1;-99,9;12,9;1600
2022-09-05 11:00:00;28,0;101512;42;0,0098;0,0;1,4;190;3,6;-1,07;-0,46;442;0;0;15,4;17,4;17,9;11,8;18,1;17,2;17,3;17,1;-100,7;12,8;1452
2022-09-05 12:00:00;28,1;101473;40;0,0093;0,0;0,9;238;2,2;-0,13;-0,35;378;0;0;15,3;17,4;17,8;11,8;18,4;17,2;17,5;17,1;-101,9;13,0;1647
2022-09-05 13:00:00;29,1;101450;39;0,0097;0,0;1,9;177;5,4;-0,36;0,26;546;0;0;15,2;17,4;17,7;11,8;18,6;17,3;17,7;17,1;-103,4;13,1;1548
2022-09-05 14:00:00;28,7;101405;39;0,0094;0,0;1,4;140;2,9;-1,08;0,9;379;0;0;15,2;17,4;17,7;11,8;18,7;17,3;17,9;17,1;-104,8;12,9;1582
2022-09-05 15:00:00;28,9;101367;35;0,0086;0,0;0,7;74;1,8;0,19;0,64;194;0;0;15,1;17,4;17,7;11,8;18,7;17,4;18,0;17,1;-106,1;12,9;1610
2022-09-05 16:00:00;28,0;101330;39;0,0091;0,0;0,7;127;1,6;-0,38;0,36;105;0;0;15,1;17,4;17,7;11,8;18,8;17,5;18,1;17,1;-107,2;12,8;1608
2022-09-05 17:00:00;26,7;101280;44;0,0094;0,0;0,6;95;1,3;-0,14;0,52;52;0;0;15,1;17,4;17,7;11,8;18,8;17,6;18,1;17,1;-107,8;12,8;1609
2022-09-05 18:00:00;23,8;101268;50;0,0091;0,0;0,2;241;0,5;0,02;-0,14;2;0;0;15,1;17,4;17,7;11,8;18,7;17,6;18,2;17,1;-107,4;12,7;1694
2022-09-05 19:00:00;21,7;101287;55;0,0089;0,0;0,2;199;0,3;0,03;-0,02;0;0;0;15,1;17,3;17,7;11,8;18,5;17,7;18,2;17,1;-107,6;12,6;1736
2022-09-05 20:00:00;20,2;101262;62;0,0091;0,0;0,2;164;0,4;-0,15;-0,01;0;0;0;15,1;17,4;17,7;11,8;18,3;17,7;18,1;17,1;-106,9;12,7;1743
2022-09-05 21:00:00;19,3;101232;66;0,0092;0,0;0,5;154;0,9;-0,23;0,24;0;0;0;15,1;17,3;17,7;11,8;18,2;17,7;18,0;17,2;-106,4;12,8;1593
2022-09-05 22:00:00;20,2;101197;64;0,0093;0,0;1,0;84;1,7;0,19;0,98;0;0;0;15,1;17,3;17,7;11,8;18,0;17,7;18,0;17,2;-106,3;12,8;1719
2022-09-05 23:00:00;20,2;101185;65;0,0095;0,0;1,0;135;2,4;0,19;0,34;0;0;0;15,1;17,3;17,7;11,9;17,9;17,7;17,9;17,2;-106,0;12,8;1626
2022-09-06 00:00:00;19,8;101177;67;0,0095;0,0;1,2;287;2,2;0,39;-1,01;0;0;0;15,1;17,3;17,7;11,9;17,8;17,7;17,8;17,2;-106,1;12,7;1639
2022-09-06 01:00:00;18,9;101160;72;0,0097;0,0;0,9;286;2,4;0,26;-0,88;0;0;0;15,1;17,3;17,7;11,9;17,8;17,7;17,8;17,2;-106,0;12,7;1675
2022-09-06 02:00:00;18,7;101190;79;0,0104;0,0;1,3;251;2,5;-0,44;-1,25;0;0;0;15,1;17,3;17,7;11,9;17,7;17,7;17,7;17,2;-105,8;12,6;1715
2022-09-06 03:00:00;18,3;101153;84;0,0109;0,0;1,0;228;2,0;-0,4;-0,68;0;0;0;15,1;17,3;17,7;11,9;17,7;17,7;17,7;17,2;-105,7;12,7;1709
2022-09-06 04:00:00;18,0;101100;88;0,0113;0,48;1,6;202;3,6;0,91;-0,28;0;0;0;15,1;17,3;17,7;11,9;17,7;17,7;17,7;17,3;-105,6;12,6;1715
2022-09-06 05:00:00;17,5;101132;92;0,0114;0,0;1,2;173;2,6;-1,16;0,12;8;0;0;15,1;17,3;17,7;11,9;17,7;17,7;17,6;17,3;-105,5;12,7;1713
2022-09-06 06:00:00;18,7;101155;91;0,0121;0,0;1,4;170;2,7;-1,35;0,2;134;0;0;15,1;17,3;17,7;11,9;17,7;17,6;17,6;17,3;-105,4;12,7;1652
2022-09-06 07:00:00;20,9;101147;83;0,0128;0,0;0,8;192;2,0;-0,79;-0,17;251;0;0;15,1;17,3;17,6;11,9;17,8;17,6;17,6;17,3;-105,2;12,7;1688
2022-09-06 08:00:00;23,1;101137;74;0,0128;0,0;1,0;194;2,5;-0,93;-0,28;361;0;0;15,0;17,3;17,6;11,9;17,9;17,6;17,6;17,3;-105,2;12,8;1578
2022-09-06 09:00:00;24,2;101130;64;0,012;0,0;2,0;224;4,4;-1,44;-1,42;466;0;0;15,0;17,3;17,6;11,9;18,2;17,6;17,7;17,3;-105,5;12,9;1648
2022-09-06 10:00:00;25,8;101087;57;0,0116;0,0;1,3;239;3,6;-0,67;-1,07;528;0;0;15,0;17,3;17,6;11,9;18,5;17,6;17,8;17,3;-106,0;12,7;1662
2022-09-06 11:00:00;26,9;101065;53;0,0115;0,0;1,5;216;3,2;-1,17;-0,84;558;0;0;14,9;17,3;17,5;11,9;18,8;17,6;18,0;17,3;-107,2;12,7;1589
2022-09-06 12:00:00;27,7;101058;49;0,0113;0,0;2,1;228;6,5;-1,26;-1,57;532;0;0;14,8;17,3;17,5;11,8;19,2;17,7;18,2;17,3;-108,3;12,9;1694
2022-09-06 13:00:00;27,8;101020;48;0,0111;0,0;2,4;250;5,9;-0,84;-2,23;428;0;0;14,7;17,3;17,4;11,8;19,4;17,7;18,3;17,3;-109,8;12,8;1666
2022-09-06 14:00:00;28,3;101002;45;0,0106;0,0;2,2;254;4,9;-0,61;-2,16;412;0;0;14,6;17,3;17,4;11,8;19,3;17,8;18,5;17,3;-111,4;12,9;1550
2022-09-06 15:00:00;29,1;100950;40;0,01;0,0;1,3;300;3,1;0,66;-1,07;310;0;0;14,6;17,2;17,3;11,8;19,3;17,9;18,6;17,3;-112,9;13,1;1724
2022-09-06 16:00:00;29,1;100908;39;0,0098;0,0;1,0;288;2,4;0,27;-0,79;176;0;0;14,5;17,2;17,3;11,8;19,3;18,0;18,6;17,3;-113,8;13,3;1613
2022-09-06 17:00:00;26,6;100895;44;0,0093;0,0;0,7;226;1,3;0,19;-0,4;27;0;0;14,5;17,2;17,3;11,8;19,3;18,0;18,6;17,3;-115,2;13,5;1644
2022-09-06 18:00:00;23,6;100907;54;0,0097;0,0;0,4;282;0,9;0,16;-0,16;1;0;0;14,5;17,2;17,2;11,8;19,1;18,1;18,6;17,4;-115,6;13,7;1773
2022-09-06 19:00:00;23,1;100884;52;0,0091;0,0;1,1;150;1,8;0,94;0,29;0;0;0;14,5;17,2;17,2;11,8;18,9;18,1;18,6;17,4;-115,1;13,8;1729
2022-09-06 20:00:00;22,2;100830;56;0,0092;0,0;0,6;112;1,1;0,48;0,27;0;0;0;14,5;17,2;17,2;11,8;18,7;18,1;18,5;17,4;-115,2;14,0;1781
2022-09-06 21:00:00;20,9;100770;61;0,0094;0,0;0,9;84;1,8;0,14;0,63;0;0;0;14,5;17,2;17,2;11,8;18,6;18,1;18,5;17,4;-115,0;14,0;1828
2022-09-06 22:00:00;21,2;100770;60;0,0093;0,0;1,5;143;3,1;-1,23;0,75;0;0;0;14,4;17,2;17,2;11,8;18,5;18,1;18,4;17,4;-115,2;14,0;1858
2022-09-06 23:00:00;21,3;100747;60;0,0095;0,15;1,0;160;2,8;-0,7;0,23;0;2;5;14,4;17,2;17,2;11,8;18,5;18,1;18,3;17,4;-115,1;14,1;1534
2022-09-07 00:00:00;17,8;100898;90;0,0114;2,82;3,3;244;7,1;-1,1;-3,02;0;6;6;14,4;17,2;17,2;11,8;18,4;18,1;18,3;17,5;-114,9;14,1;1720
2022-09-07 01:00:00;16,7;100883;99;0,0116;1,63;1,4;220;2,7;-1,04;-0,93;0;0;0;14,4;17,2;17,3;11,8;18,3;18,1;18,2;17,5;-114,8;14,2;1628
2022-09-07 02:00:00;16,4;100816;99;0,0115;0,02;0,9;272;1,8;0,14;-0,6;0;0;0;14,5;17,2;17,3;11,8;18,3;18,1;18,2;17,5;-114,5;14,2;1652
2022-09-07 03:00:00;15,7;100782;99;0,0109;0,04;0,6;226;1,1;-0,42;-0,42;0;0;0;14,6;17,2;17,3;11,9;18,1;18,1;18,2;17,5;-114,1;14,2;1579
2022-09-07 04:00:00;15,1;100770;99;0,0105;0,02;0,7;267;1,2;-0,03;-0,57;0;0;0;14,7;17,2;17,4;11,9;17,9;18,1;18,1;17,5;-114,4;14,2;1664
2022-09-07 05:00:00;15,1;100755;100;0,0106;0,04;1,1;231;1,9;-0,56;-0,91;24;0;0;14,8;17,2;17,4;11,9;17,8;18,0;18,0;17,5;-114,1;14,1;1657
2022-09-07 06:00:00;16,0;100775;100;0,0113;0,02;2,2;250;3,4;-0,72;-2,04;144;0;0;14,9;17,2;17,4;11,9;17,7;18,0;17,9;17,5;-114,2;14,0;1668
2022-09-07 07:00:00;17,2;100817;100;0,0122;0,0;2,4;248;4,1;-0,86;-2,2;167;0;0;15,0;17,2;17,5;11,9;17,8;18,0;17,8;17,5;-113,8;14,2;1630
2022-09-07 08:00:00;17,7;100875;99;0,0125;0,0;2,4;234;4,7;-1,38;-1,93;139;0;0;15,1;17,2;17,5;11,9;17,9;17,9;17,8;17,6;-113,4;14,3;1632
2022-09-07 09:00:00;18,1;100893;99;0,0127;0,03;1,9;238;3,5;-0,98;-1,61;196;0;0;15,2;17,2;17,5;11,9;18,1;17,9;17,9;17,6;-113,4;14,4;1626
2022-09-07 10:00:00;19,8;100860;94;0,0134;0,0;2,5;256;4,8;-0,54;-2,42;402;0;0;15,2;17,2;17,5;11,9;18,3;17,9;17,9;17,5;-113,7;14,7;1647
2022-09-07 11:00:00;20,8;100877;87;0,0132;0,0;2,3;241;4,6;-1,09;-1,95;356;0;0;15,3;17,2;17,6;11,9;18,6;17,9;18,0;17,6;-113,7;14,8;1603
2022-09-07 12:00:00;21,7;100863;80;0,0129;0,0;2,1;256;4,5;-0,51;-2,0;364;0;0;15,3;17,2;17,6;11,9;18,9;17,9;18,1;17,5;-114,3;14,6;1656
2022-09-07 13:00:00;22,5;100810;75;0,0127;0,0;1,5;228;3,8;-1,03;-1,1;295;0;0;15,3;17,2;17,5;11,9;19,0;17,9;18,3;17,6;-115,0;14,8;1672
2022-09-07 14:00:00;23,1;100767;72;0,0127;0,0;1,7;191;3,7;-1,66;-0,34;331;0;0;15,3;17,1;17,5;11,9;19,1;18,0;18,4;17,6;-116,0;14,7;1601
2022-09-07 15:00:00;23,0;100748;70;0,0122;0,0;1,7;189;3,3;-1,66;-0,26;196;0;0;15,3;17,1;17,5;11,9;19,2;18,0;18,5;17,6;-116,4;14,7;1719
2022-09-07 16:00:00;23,5;100705;63;0,0113;0,0;1,7;216;3,5;-1,07;-0,98;185;0;0;15,3;17,1;17,5;11,9;19,2;18,0;18,5;17,6;-117,2;14,5;1732
2022-09-07 17:00:00;22,9;100690;59;0,0103;0,0;1,4;235;2,7;-0,8;-1,19;65;0;0;15,3;17,1;17,5;11,9;19,1;18,1;18,6;17,6;-116,9;14,5;1764
2022-09-07 18:00:00;21,3;100678;64;0,01;0,0;0,5;155;0,9;-0,41;0,17;3;0;0;15,4;17,1;17,5;11,9;19,0;18,1;18,6;17,6;-117,0;14,5;1623
2022-09-07 19:00:00;18,9;100690;75;0,0102;0,0;0,6;209;1,1;-0,36;-0,06;0;0;0;15,4;17,1;17,5;11,9;18,7;18,2;18,6;17,6;-117,0;14,6;1699
2022-09-07 20:00:00;17,3;100670;84;0,0103;0,0;0,4;199;0,9;-0,24;-0,07;0;0;0;15,4;17,1;17,6;11,9;18,5;18,2;18,5;17,6;-116,6;14,7;1721
2022-09-07 21:00:00;16,1;100626;90;0,0102;0,0;0,4;115;0,9;0,06;0,14;0;0;0;15,4;17,1;17,6;11,9;18,3;18,2;18,3;17,6;-115,7;14,9;1701
2022-09-07 22:00:00;15,6;100595;92;0,0102;0,0;0,6;136;1,0;-0,35;0,4;0;0;0;15,4;17,1;17,6;11,9;18,1;18,2;18,2;17,6;-115,7;15,2;1740
2022-09-07 23:00:00;15,5;100537;93;0,0102;0,0;0,4;207;0,7;-0,13;0,09;0;0;0;15,4;17,1;17,6;11,9;17,9;18,1;18,1;17,6;-115,4;15,4;1745
2022-09-08 00:00:00;15,7;100458;94;0,0105;0,0;0,3;116;0,7;-0,02;0,26;0;0;0;15,4;17,1;17,6;11,9;17,9;18,1;18,0;17,6;-115,5;15,5;1671
2022-09-08 01:00:00;16,6;100362;94;0,011;0,0;1,0;96;1,8;-0,13;0,9;0;0;0;15,4;17,1;17,6;11,9;17,8;18,1;18,0;17,6;-115,2;15,9;1783
2022-09-08 02:00:00;17,5;100307;92;0,0114;0,0;1,2;122;2,2;-0,63;0,99;0;0;0;15,4;17,1;17,6;11,9;17,8;18,0;17,9;17,6;-115,4;16,1;1714
2022-09-08 03:00:00;17,1;100258;93;0,0113;0,0;0,8;136;1,5;-0,6;0,57;0;0;0;15,4;17,1;17,6;11,9;17,8;18,0;17,9;17,6;-115,0;16,2;1764
2022-09-08 04:00:00;17,2;100238;93;0,0113;1,27;1,8;188;3,8;-1,59;-0,36;0;0;0;15,5;17,1;17,6;11,9;17,8;18,0;17,8;17,6;-115,1;16,4;1725
2022-09-08 05:00:00;16,1;100273;99;0,0113;1,02;2,3;233;5,1;-1,38;-1,9;2;0;0;15,5;17,1;17,6;11,9;17,8;17,9;17,8;17,6;-114,7;16,6;1741
2022-09-08 06:00:00;15,6;100328;100;0,011;3,37;2,3;245;4,2;-0,96;-2,12;12;0;0;15,9;17,1;17,6;11,9;17,8;17,9;17,8;17,6;-114,9;16,8;1645