Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-01 00:00:00;13,2;99415;95;0,009;0,0;2,0;294;3,7;0,84;-1,83;0;0;0;39,8;31,2;26,6;28,7;18,3;19,1;19,4;18,6;-42,1;30,3;1586
2021-07-01 01:00:00;12,9;99433;97;0,009;0,29;3,0;313;4,9;2,08;-2,2;0;0;0;39,7;31,2;26,6;28,7;18,1;18,9;19,3;18,6;-41,8;30,1;1598
2021-07-01 02:00:00;12,6;99428;97;0,0089;0,1;2,7;297;4,5;1,2;-2,37;0;0;0;39,8;31,2;26,6;28,7;17,9;18,7;19,2;18,6;-41,5;30,1;1581
2021-07-01 03:00:00;12,5;99427;98;0,0089;0,09;2,3;314;4,1;1,64;-1,47;0;0;0;39,8;31,3;26,7;28,7;17,8;18,6;19,2;18,6;-41,3;29,9;1541
2021-07-01 04:00:00;12,6;99425;97;0,0089;0,0;2,0;291;3,5;0,73;-1,9;11;0;0;39,8;31,3;26,7;28,7;17,6;18,4;19,1;18,5;-41,0;29,6;1542
2021-07-01 05:00:00;12,7;99443;97;0,009;0,03;3,4;300;5,8;1,83;-2,83;27;0;0;39,7;31,3;26,7;28,7;17,5;18,3;19,0;18,5;-40,8;29,7;1604
2021-07-01 06:00:00;12,5;99470;96;0,0087;0,0;3,6;308;5,9;2,23;-2,8;75;0;0;39,6;31,3;26,8;28,7;17,4;18,2;18,9;18,5;-40,5;29,4;1603
2021-07-01 07:00:00;12,9;99483;95;0,0089;0,0;3,2;297;5,5;1,44;-2,81;145;0;0;39,6;31,3;26,8;28,7;17,5;18,1;18,8;18,5;-40,2;29,6;1610
2021-07-01 08:00:00;13,2;99500;92;0,0088;0,0;2,7;299;5,3;1,28;-2,3;143;0;0;39,5;31,3;26,8;28,7;17,6;18,0;18,7;18,5;-40,0;29,3;1519
2021-07-01 09:00:00;13,5;99510;91;0,0088;0,0;3,3;314;6,7;2,11;-2,36;233;0;0;39,4;31,3;26,8;28,7;17,7;18,0;18,6;18,5;-39,2;29,5;1543
2021-07-01 10:00:00;14,2;99520;86;0,0087;0,0;4,0;295;7,4;1,71;-3,64;257;0;0;39,3;31,3;26,9;28,7;18,0;18,1;18,6;18,4;-38,6;29,6;1549
2021-07-01 11:00:00;14,0;99552;85;0,0085;0,0;3,5;302;6,1;1,8;-2,87;149;0;0;39,2;31,4;26,9;28,7;18,1;18,1;18,5;18,4;-38,0;29,6;1554
2021-07-01 12:00:00;14,1;99573;85;0,0086;0,0;4,2;292;7,2;1,6;-3,88;330;0;0;39,0;31,4;26,9;28,7;18,1;18,2;18,5;18,4;-37,5;29,2;1614
2021-07-01 13:00:00;14,8;99592;82;0,0087;0,0;3,9;289;6,9;1,27;-3,55;271;0;0;38,9;31,4;26,9;28,7;18,5;18,2;18,4;18,4;-37,0;29,2;1537
2021-07-01 14:00:00;14,6;99613;82;0,0085;0,0;3,1;305;5,6;1,63;-2,33;170;0;0;38,8;31,4;26,9;28,7;18,5;18,3;18,4;18,3;-36,5;29,2;1608
2021-07-01 15:00:00;14,6;99640;81;0,0084;0,0;3,0;307;5,8;1,69;-2,33;101;0;0;38,7;31,4;27,0;28,7;18,5;18,4;18,4;18,3;-36,1;29,2;1609
2021-07-01 16:00:00;14,4;99647;83;0,0085;0,0;2,7;328;4,6;2,11;-1,42;78;0;0;38,5;31,4;27,0;28,7;18,3;18,4;18,4;18,3;-35,7;29,0;1546
2021-07-01 17:00:00;14,0;99650;87;0,0087;0,0;2,9;350;4,6;2,84;-0,48;96;0;0;38,5;31,4;27,0;28,7;18,2;18,3;18,4;18,3;-35,3;28,8;1586
2021-07-01 18:00:00;13,1;99657;92;0,0087;0,27;1,9;349;3,1;1,87;-0,36;19;0;0;38,4;31,4;27,0;28,7;18,1;18,3;18,4;18,3;-34,9;28,8;1479
2021-07-01 19:00:00;12,8;99670;94;0,0088;0,24;0,4;121;0,8;0,25;0,01;6;0;0;38,4;31,4;27,0;28,7;17,9;18,2;18,4;18,2;-34,7;28,9;1602
2021-07-01 20:00:00;12,8;99710;97;0,0089;0,0;0,4;108;0,6;-0,09;0,27;0;0;0;38,4;31,4;27,0;28,7;17,6;18,1;18,3;18,2;-34,4;28,9;1534
2021-07-01 21:00:00;12,8;99725;97;0,009;0,0;0,5;152;1,0;-0,46;0,22;0;0;0;38,4;31,4;27,1;28,7;17,5;18,0;18,3;18,2;-34,3;29,0;1548
2021-07-01 22:00:00;12,9;99717;97;0,009;0,0;0,6;149;1,0;-0,5;0,29;0;0;0;38,4;31,4;27,1;28,7;17,3;17,9;18,3;18,2;-34,0;29,0;1516
2021-07-01 23:00:00;12,9;99697;97;0,009;0,0;0,8;156;1,5;-0,76;0,34;0;0;0;38,4;31,4;27,1;28,7;17,2;17,8;18,2;18,1;-33,8;28,8;1601
2021-07-02 00:00:00;12,6;99688;98;0,0089;0,0;0,8;148;1,3;-0,71;0,41;0;0;0;38,3;31,4;27,1;28,7;17,1;17,7;18,2;18,1;-33,6;28,6;1526
2021-07-02 01:00:00;12,2;99677;97;0,0087;0,02;0,4;237;0,8;-0,23;-0,28;0;0;0;38,2;31,4;27,1;28,7;16,9;17,6;18,1;18,1;-33,4;28,8;1573
2021-07-02 02:00:00;12,4;99662;94;0,0085;0,0;1,1;242;1,9;-0,47;-0,98;0;0;0;38,2;31,4;27,1;28,7;16,7;17,5;18,1;18,1;-33,3;28,6;1564
2021-07-02 03:00:00;11,6;99650;94;0,0081;0,0;1,0;240;1,8;-0,52;-0,9;3;0;0;38,1;31,5;27,1;28,7;16,5;17,4;18,0;18,1;-33,2;29,0;1580
2021-07-02 04:00:00;10,5;99670;96;0,0077;0,02;0,6;138;1,2;-0,15;-0,17;48;0;0;38,0;31,5;27,1;28,7;16,3;17,2;18,0;18,0;-33,1;29,3;1574
2021-07-02 05:00:00;12,1;99657;98;0,0087;0,02;0,6;70;1,2;0,2;0,59;249;0;0;37,9;31,5;27,1;28,7;16,0;17,1;17,9;18,0;-32,9;29,4;1594
2021-07-02 06:00:00;15,1;99660;87;0,0093;0,0;1,0;130;2,2;0,58;0,15;345;0;0;37,9;31,5;27,1;28,7;16,0;16,9;17,8;18,0;-32,8;29,6;1540
2021-07-02 07:00:00;15,9;99670;71;0,008;0,0;1,2;307;2,4;0,78;-0,79;430;0;0;37,8;31,5;27,2;28,7;16,5;16,9;17,7;18,0;-32,8;29,3;1578
2021-07-02 08:00:00;17,6;99670;67;0,0084;0,0;1,0;177;3,0;0,05;0,03;578;0;0;37,7;31,4;27,2;28,7;17,3;17,0;17,7;18,0;-32,8;29,4;1453
2021-07-02 09:00:00;17,7;99693;66;0,0084;0,0;1,2;78;2,9;0,03;0,99;444;0;0;37,6;31,4;27,2;28,7;18,3;17,3;17,6;17,9;-32,8;29,3;1555
2021-07-02 10:00:00;18,4;99710;67;0,0089;0,0;1,2;108;3,1;0,24;0,26;588;0;0;37,5;31,4;27,2;28,7;19,0;17,7;17,6;17,9;-32,8;29,4;1586
2021-07-02 11:00:00;19,2;99703;64;0,009;0,0;1,5;237;4,2;1,54;-0,09;585;0;0;37,4;31,3;27,2;28,7;20,0;18,1;17,6;17,9;-32,8;29,3;1602
2021-07-02 12:00:00;20,1;99683;58;0,0086;0,0;2,2;325;5,2;1,72;-1,19;635;0;0;37,2;31,3;27,2;28,7;20,9;18,7;17,7;17,9;-32,8;29,6;1562
2021-07-02 13:00:00;21,2;99632;56;0,0088;0,0;2,5;339;5,6;2,36;-0,82;802;0;0;36,9;31,2;27,1;28,7;21,7;19,2;17,8;17,8;-33,0;29,5;1579
2021-07-02 14:00:00;21,5;99633;56;0,009;0,0;2,8;334;5,7;2,48;-1,09;622;0;0;36,7;31,2;27,1;28,7;22,5;19,8;17,9;17,8;-33,2;29,5;1481
2021-07-02 15:00:00;21,7;99637;58;0,0095;0,0;2,5;350;5,5;2,44;-0,38;548;0;0;36,4;31,1;27,1;28,7;22,8;20,3;18,1;17,8;-33,3;29,3;1492
2021-07-02 16:00:00;21,6;99650;60;0,0097;0,0;2,6;120;4,8;2,63;-0,06;331;0;0;36,2;31,1;27,1;28,7;22,7;20,7;18,3;17,8;-33,3;29,1;1500
2021-07-02 17:00:00;21,0;99650;64;0,0099;0,0;2,2;183;4,1;2,11;0,14;218;0;0;36,1;31,1;27,1;28,7;22,3;20,9;18,5;17,8;-33,4;29,1;1538
2021-07-02 18:00:00;20,4;99640;67;0,01;0,0;1,7;5;2,9;1,65;0,17;121;0;0;36,0;31,0;27,1;28,7;21,9;20,9;18,7;17,7;-33,5;29,0;1587
2021-07-02 19:00:00;18,9;99652;75;0,0102;0,0;0,7;190;1,2;0,12;-0,19;34;0;0;35,9;31,0;27,1;28,7;21,3;20,8;18,9;17,7;-33,6;29,0;1535
2021-07-02 20:00:00;15,8;99710;86;0,0096;0,0;0,9;230;1,3;-0,54;-0,71;1;0;0;35,8;31,0;27,1;28,7;20,7;20,6;19,0;17,7;-33,7;28,9;1569
2021-07-02 21:00:00;14,2;99715;91;0,0092;0,0;0,6;220;1,0;-0,38;-0,39;0;0;0;35,7;31,0;27,1;28,7;20,2;20,4;19,1;17,7;-33,8;28,5;1515
2021-07-02 22:00:00;13,3;99697;94;0,009;0,0;0,4;193;0,7;-0,34;-0,11;0;0;0;35,6;31,0;27,1;28,7;19,6;20,1;19,1;17,7;-33,8;28,6;1570
2021-07-02 23:00:00;12,5;99698;96;0,0087;0,0;0,3;131;0,6;-0,22;0,22;0;0;0;35,5;31,0;27,1;28,7;19,1;19,8;19,2;17,8;-34,0;28,6;1526
2021-07-03 00:00:00;11,8;99680;97;0,0084;0,0;0,4;149;0,8;-0,38;0,22;0;0;0;35,4;30,9;27,1;28,7;18,6;19,5;19,2;17,7;-34,0;28,6;1563
2021-07-03 01:00:00;11,8;99680;97;0,0084;0,0;0,6;158;1,1;-0,44;0,39;0;0;0;35,3;30,9;27,1;28,7;18,2;19,2;19,1;17,8;-34,2;28,4;1574
2021-07-03 02:00:00;11,3;99670;98;0,0082;0,0;0,3;150;0,7;-0,12;-0,02;0;0;0;35,2;30,9;27,1;28,7;17,9;18,9;19,1;17,8;-34,2;28,5;1653
2021-07-03 03:00:00;11,1;99640;98;0,0081;0,0;0,5;136;1,1;-0,28;0,37;6;0;0;35,2;30,9;27,1;28,7;17,5;18,6;19,0;17,8;-34,3;28,3;1649
2021-07-03 04:00:00;12,3;99587;98;0,0088;0,0;1,2;109;2,0;-0,4;1,16;50;0;0;35,1;30,9;27,1;28,7;17,3;18,4;18,9;17,8;-34,3;28,0;1606
2021-07-03 05:00:00;14,2;99570;99;0,01;0,0;1,4;128;2,4;-0,86;1,07;182;0;0;35,0;30,8;27,1;28,7;17,1;18,2;18,8;17,8;-34,3;27,7;1614
2021-07-03 06:00:00;17,0;99548;92;0,0113;0,0;1,7;126;3,1;-0,97;1,36;310;0;0;35,0;30,8;27,1;28,7;17,1;18,0;18,7;17,9;-34,3;27,4;1549
2021-07-03 07:00:00;19,3;99543;82;0,0115;0,0;2,3;122;3,7;-1,21;1,92;481;0;0;35,0;30,8;27,1;28,7;17,5;17,9;18,6;17,9;-34,3;27,3;1629
2021-07-03 08:00:00;21,8;99495;72;0,0118;0,0;2,0;122;3,6;-1,0;1,65;622;0;0;34,9;30,8;27,1;28,7;18,4;18,0;18,5;17,8;-34,4;27,1;1584
2021-07-03 09:00:00;23,3;99457;57;0,0102;0,0;1,7;217;3,6;-0,63;-0,15;684;0;0;34,7;30,7;27,1;28,7;19,7;18,4;18,4;17,9;-34,7;27,0;1555
2021-07-03 10:00:00;24,2;99420;52;0,0099;0,0;1,4;195;3,6;0,62;0,02;839;0;0;34,5;30,6;27,1;28,7;21,1;18,9;18,4;17,9;-34,8;26,7;1605
2021-07-03 11:00:00;24,9;99373;51;0,0101;0,0;1,4;185;3,0;0,4;0,44;776;0;0;34,3;30,5;27,1;28,7;22,6;19,6;18,4;17,9;-35,1;26,6;1626
2021-07-03 12:00:00;25,1;99328;51;0,0102;0,0;1,4;166;3,3;-0,72;0,37;616;0;0;34,1;30,5;27,1;28,7;23,6;20,4;18,5;17,9;-35,3;26,6;1663
2021-07-03 13:00:00;24,6;99323;54;0,0104;0,0;1,2;82;3,0;0,15;0,66;365;0;0;33,9;30,4;27,0;28,7;23,9;21,0;18,6;17,9;-35,4;26,3;1594
2021-07-03 14:00:00;24,1;99317;53;0,01;0,0;1,2;205;2,8;-0,47;-0,64;184;0;0;33,8;30,4;27,0;28,7;23,8;21,5;18,8;17,8;-35,4;26,1;1580
2021-07-03 15:00:00;21,1;99328;70;0,011;0,0;3,5;315;6,2;2,57;-2,24;179;0;0;33,7;30,3;27,0;28,7;23,3;21,7;19,1;17,8;-35,5;26,2;1619
2021-07-03 16:00:00;20,1;99330;77;0,0114;0,0;2,2;316;3,8;1,53;-1,49;208;0;0;33,6;30,3;27,0;28,7;22,9;21,7;19,3;17,8;-35,8;26,6;1638
2021-07-03 17:00:00;20,3;99325;77;0,0115;0,0;0,8;230;1,3;0,52;-0,49;94;0;0;33,6;30,3;27,0;28,7;22,7;21,7;19,4;17,8;-35,9;26,4;1662
2021-07-03 18:00:00;19,9;99310;80;0,0116;0,0;0,6;328;1,4;0,55;-0,32;46;0;0;33,5;30,3;27,0;28,7;22,3;21,6;19,6;17,8;-36,0;26,6;1657
2021-07-03 19:00:00;19,3;99295;82;0,0116;0,0;0,5;210;1,0;-0,38;-0,2;6;0;0;33,4;30,3;27,0;28,7;21,9;21,5;19,7;17,8;-36,2;26,5;1638
2021-07-03 20:00:00;18,6;99293;86;0,0115;0,0;0,4;216;0,7;-0,32;-0,19;0;0;0;33,4;30,2;27,0;28,7;21,5;21,3;19,8;17,8;-36,4;26,5;1670
2021-07-03 21:00:00;17,9;99317;89;0,0114;0,0;1,0;150;2,2;-0,66;0,5;0;0;0;33,3;30,2;27,0;28,7;21,2;21,2;19,8;17,9;-36,5;26,5;1656
2021-07-03 22:00:00;17,8;99288;88;0,0113;0,0;0,8;153;1,5;-0,68;0,34;0;0;0;33,3;30,2;27,0;28,7;20,8;21,0;19,9;17,9;-36,6;26,3;1640
2021-07-03 23:00:00;17,5;99230;89;0,0112;0,0;0,7;120;1,3;-0,33;0,57;0;0;0;33,2;30,2;27,0;28,7;20,6;20,8;19,9;17,9;-36,7;26,2;1580
2021-07-04 00:00:00;17,0;99202;92;0,0113;0,0;0,7;246;1,4;0,57;-0,2;0;0;0;33,1;30,2;27,0;28,7;20,3;20,6;19,8;17,9;-36,8;26,2;1689
2021-07-04 01:00:00;16,6;99190;95;0,0112;0,0;0,5;164;0,9;-0,44;0,13;0;0;0;33,1;30,1;27,0;28,7;20,1;20,4;19,8;18,0;-36,9;26,3;1707
2021-07-04 02:00:00;16,5;99167;95;0,0113;0,0;0,5;93;1,1;-0,09;0,32;0;0;0;33,1;30,1;27,0;28,7;19,9;20,3;19,8;18,0;-37,0;26,4;1664
2021-07-04 03:00:00;16,1;99153;95;0,011;0,0;0,5;71;1,3;0,1;0,18;1;0;0;33,0;30,0;27,0;28,7;19,7;20,1;19,7;18,0;-37,0;26,4;1536
2021-07-04 04:00:00;16,3;99147;96;0,0112;0,0;0,4;135;0,9;-0,06;0,03;20;0;0;33,0;30,0;27,0;28,7;19,5;20,0;19,7;18,0;-37,1;26,3;1703
2021-07-04 05:00:00;17,8;99125;94;0,012;0,0;0,5;125;1,1;0,4;0,27;145;0;0;32,9;30,0;27,0;28,7;19,4;19,8;19,6;18,0;-37,1;26,6;1605
2021-07-04 06:00:00;20,7;99067;81;0,0125;0,0;1,1;215;2,4;0,18;-0,56;342;0;0;32,9;29,9;27,0;28,7;19,6;19,7;19,6;18,1;-37,1;26,9;1636
2021-07-04 07:00:00;20,2;99060;79;0,0118;0,0;1,1;253;2,0;-0,35;-1,03;240;0;0;32,9;29,9;27,0;28,7;19,9;19,8;19,5;18,1;-37,1;27,2;1689
2021-07-04 08:00:00;21,5;99017;74;0,0119;0,0;0,9;99;2,2;-0,18;0,76;435;0;0;32,8;29,9;27,0;28,7;20,5;19,9;19,5;18,1;-37,3;27,3;1682
2021-07-04 09:00:00;21,4;98952;73;0,0117;0,0;1,2;152;2,6;-0,61;0,39;267;11;15;32,8;29,8;27,0;28,7;21,1;20,1;19,4;18,1;-37,4;27,4;1695
2021-07-04 10:00:00;19,0;98963;88;0,0121;0,41;1,1;89;2,4;0,03;1,11;243;4;5;32,7;29,8;27,0;28,7;21,2;20,3;19,4;18,1;-37,4;27,5;1643
2021-07-04 11:00:00;19,7;98883;85;0,0124;0,0;1,7;131;3,0;-1,11;1,14;375;0;0;32,8;29,8;27,0;28,7;21,5;20,5;19,4;18,1;-37,4;27,9;1705
2021-07-04 12:00:00;20,4;98838;82;0,0124;0,0;2,0;148;3,7;-1,74;1,07;302;3;14;32,7;29,7;27,0;28,7;21,7;20,7;19,5;18,1;-37,6;27,9;1642
2021-07-04 13:00:00;17,9;98920;87;0,0112;1,05;3,2;265;5,5;1,5;-1,13;84;6;8;32,8;29,7;27,0;28,7;21,7;20,8;19,6;18,1;-37,6;28,2;1632
2021-07-04 14:00:00;15,4;98982;95;0,0106;0,19;3,3;316;5,9;2,33;-2,26;223;2;6;32,8;29,7;27,0;28,7;21,4;20,9;19,6;18,1;-37,6;28,6;1607
2021-07-04 15:00:00;15,3;99003;96;0,0105;1,05;1,5;131;3,2;1,03;-0,09;125;0;0;32,9;29,7;27,0;28,7;21,2;20,8;19,7;18,1;-37,6;28,8;1679
2021-07-04 16:00:00;15,6;98960;97;0,0108;0,16;1,5;90;2,5;-0,01;1,43;181;0;0;33,1;29,7;26,9;28,7;21,0;20,8;19,7;18,2;-37,7;28,5;1552
2021-07-04 17:00:00;16,7;98923;95;0,0114;0,02;0,7;84;1,8;0,06;0,71;274;0;0;33,4;29,7;26,9;28,7;21,0;20,7;19,7;18,1;-37,7;29,0;1607
2021-07-04 18:00:00;17,8;98942;88;0,0114;0,0;0,7;127;1,6;-0,47;0,52;162;0;0;33,6;29,7;26,9;28,7;20,9;20,7;19,8;18,2;-37,9;28,9;1571
2021-07-04 19:00:00;17,1;98973;88;0,0108;0,0;0,7;128;1,1;-0,4;0,53;50;0;0;33,7;29,8;26,9;28,7;20,7;20,6;19,8;18,2;-38,0;28,9;1642
2021-07-04 20:00:00;15,7;99007;94;0,0106;0,0;0,9;131;1,7;-0,64;0,65;5;0;0;33,8;29,8;26,9;28,7;20,3;20,5;19,8;18,2;-38,1;28,9;1670
2021-07-04 21:00:00;14,9;99035;95;0,0102;0,0;1,1;139;2,0;-0,74;0,73;0;0;0;33,7;29,8;26,9;28,7;19,9;20,3;19,8;18,2;-38,2;28,9;1658
2021-07-04 22:00:00;14,1;99017;97;0,0098;0,0;1,2;108;2,1;-0,41;1,14;0;0;0;33,8;29,9;26,9;28,7;19,5;20,1;19,7;18,2;-38,1;29,0;1552
2021-07-04 23:00:00;13,8;99015;96;0,0095;0,02;1,2;113;2,2;-0,49;1,1;0;0;0;33,8;29,9;26,9;28,7;19,1;19,9;19,7;18,2;-38,2;28,9;1584
2021-07-05 00:00:00;13,9;99000;97;0,0097;0,0;1,4;118;2,3;-0,66;1,19;0;0;0;33,8;29,9;26,9;28,7;18,8;19,6;19,6;18,2;-38,2;29,0;1621
2021-07-05 01:00:00;14,0;98955;97;0,0098;0,0;1,4;133;2,8;-0,96;1,02;0;0;0;33,8;29,9;26,9;28,7;18,5;19,4;19,6;18,2;-38,2;28,9;1585
2021-07-05 02:00:00;14,6;98927;97;0,0102;0,0;1,5;152;3,0;-1,32;0,68;0;0;0;33,8;29,9;26,9;28,7;18,4;19,2;19,5;18,2;-38,2;29,0;1581
2021-07-05 03:00:00;14,7;98890;97;0,0103;0,0;1,6;152;2,9;-1,41;0,72;1;0;0;33,8;29,9;26,9;28,7;18,2;19,0;19,4;18,2;-38,2;28,8;1695
2021-07-05 04:00:00;14,9;98927;97;0,0104;0,22;1,8;208;3,7;0,05;-0,24;7;0;0;33,8;29,9;26,9;28,7;18,2;18,9;19,3;18,2;-38,2;29,0;1527
2021-07-05 05:00:00;14,9;98960;96;0,0103;0,02;1,2;297;2,2;0,66;-0,81;34;0;0;33,9;29,9;26,9;28,7;18,1;18,8;19,2;18,2;-38,2;28,7;1668
2021-07-05 06:00:00;14,9;98960;91;0,0098;0,0;0,8;228;1,5;-0,24;-0,54;154;0;0;33,9;29,9;26,9;28,7;18,1;18,7;19,1;18,2;-38,2;28,7;1654
2021-07-05 07:00:00;16,0;98950;87;0,01;0,0;1,4;190;3,0;-1,29;-0,25;283;0;0;33,9;29,9;26,9;28,7;18,4;18,7;19,0;18,3;-38,2;28,5;1700
2021-07-05 08:00:00;17,3;98923;80;0,0099;0,0;1,8;181;3,3;-1,75;-0,09;406;0;0;34,0;29,9;26,9;28,7;18,9;18,7;19,0;18,2;-38,3;28,5;1675
2021-07-05 09:00:00;17,9;98927;73;0,0094;0,0;2,2;194;4,2;-2,1;-0,51;339;0;0;33,9;29,9;26,9;28,7;19,5;18,9;18,9;18,3;-38,4;28,6;1669
2021-07-05 10:00:00;17,9;98912;72;0,0093;0,0;1,5;155;2,8;-1,38;0,5;239;0;0;33,9;29,8;26,9;28,7;19,8;19,1;18,9;18,2;-38,4;28,7;1691
2021-07-05 11:00:00;18,0;98887;74;0,0096;0,0;1,8;145;3,3;-1,47;0,98;235;0;0;33,9;29,8;26,9;28,7;19,9;19,3;18,9;18,2;-38,4;28,5;1643
2021-07-05 12:00:00;18,3;98853;75;0,01;0,0;2,5;166;5,1;-2,43;0,59;310;0;0;33,8;29,8;26,9;28,7;20,0;19,5;18,9;18,2;-38,5;28,2;1684
2021-07-05 13:00:00;19,2;98825;77;0,0107;0,0;2,6;164;4,7;-2,51;0,7;432;0;0;33,7;29,7;26,9;28,7;20,3;19,6;18,9;18,2;-38,7;28,1;1613
2021-07-05 14:00:00;19,6;98813;78;0,0113;0,0;2,7;168;5,6;-2,68;0,5;387;0;0;33,6;29,7;26,9;28,7;20,6;19,8;19,0;18,2;-38,8;28,0;1679
2021-07-05 15:00:00;20,2;98778;78;0,0116;0,0;2,8;155;5,7;-2,47;1,17;381;0;0;33,6;29,6;26,9;28,7;20,9;20,0;19,0;18,2;-38,8;27,7;1614
2021-07-05 16:00:00;21,0;98740;77;0,0121;0,0;2,5;151;4,9;-2,24;1,2;328;0;0;33,4;29,6;26,9;28,7;21,1;20,1;19,1;18,2;-38,9;27,9;1692
2021-07-05 17:00:00;21,0;98740;74;0,0117;0,0;3,0;176;5,7;-2,95;0,2;166;0;0;33,3;29,6;26,9;28,7;21,1;20,3;19,1;18,2;-39,0;27,6;1595
2021-07-05 18:00:00;20,8;98740;74;0,0116;0,0;2,3;190;4,3;-2,3;-0,44;70;0;0;33,3;29,5;26,8;28,7;21,0;20,4;19,2;18,2;-39,1;27,5;1689
2021-07-05 19:00:00;19,5;98797;80;0,0115;0,0;1,6;274;2,7;-0,06;-1,24;6;0;0;33,2;29,5;26,8;28,7;20,7;20,4;19,3;18,2;-39,2;27,6;1643
2021-07-05 20:00:00;18,2;98830;90;0,0119;0,02;0,8;215;1,6;-0,2;-0,3;0;0;0;33,1;29,5;26,8;28,7;20,5;20,4;19,3;18,1;-39,2;27,9;1665
2021-07-05 21:00:00;18,1;98820;89;0,0117;0,0;1,0;167;1,7;-0,96;0,19;0;0;0;33,0;29,5;26,8;28,7;20,3;20,3;19,4;18,1;-39,3;27,9;1638
2021-07-05 22:00:00;17,8;98782;88;0,0113;0,0;1,0;149;1,9;-0,9;0,51;0;0;0;32,9;29,5;26,8;28,7;20,0;20,1;19,4;18,1;-39,4;28,0;1669
2021-07-05 23:00:00;17,1;98743;89;0,011;0,0;1,6;135;3,0;-1,09;1,11;0;0;0;33,0;29,5;26,8;28,7;19,8;20,0;19,4;18,2;-39,4;28,2;1753
2021-07-06 00:00:00;16,5;98683;94;0,0111;0,0;1,8;136;3,0;-1,26;1,23;0;0;0;32,9;29,5;26,8;28,7;19,5;19,9;19,4;18,2;-39,5;28,1;1695
2021-07-06 01:00:00;16,2;98622;94;0,011;0,02;1,9;139;3,6;-1,48;1,26;0;0;0;32,9;29,5;26,8;28,7;19,2;19,7;19,4;18,2;-39,5;28,1;1687
2021-07-06 02:00:00;16,5;98577;93;0,011;0,0;1,8;124;3,4;-1,02;1,48;0;0;0;32,9;29,5;26,8;28,7;19,0;19,5;19,4;18,2;-39,5;28,0;1762
2021-07-06 03:00:00;16,2;98545;94;0,011;0,0;1,1;114;2,2;-0,43;0,98;1;0;0;32,9;29,4;26,8;28,7;18,8;19,4;19,3;18,2;-39,6;27,9;1654
2021-07-06 04:00:00;18,1;98513;84;0,0111;0,0;2,6;152;5,1;-2,26;0,77;16;0;0;32,9;29,5;26,8;28,7;18,7;19,2;19,3;18,2;-39,6;27,9;1703
2021-07-06 05:00:00;18,7;98557;82;0,0112;0,32;5,0;190;9,1;-4,85;-0,97;15;0;0;32,9;29,5;26,8;28,7;18,6;19,1;19,2;18,2;-39,7;28,0;1773
2021-07-06 06:00:00;18,0;98640;90;0,0118;0,24;3,0;194;5,7;-2,74;-0,93;38;0;0;33,0;29,6;26,8;28,7;18,6;19,0;19,2;18,2;-39,7;27,8;1645
2021-07-06 07:00:00;17,2;98547;96;0,0119;0,8;4,0;158;7,7;-3,67;1,52;61;0;0;33,1;29,6;26,8;28,7;18,6;18,9;19,1;18,2;-39,6;27,8;1636
2021-07-06 08:00:00;18,0;98450;92;0,0121;0,02;4,0;171;8,4;-3,82;0,65;164;0;0;33,2;29,6;26,8;28,7;18,6;18,9;19,0;18,2;-39,7;27,7;1706
2021-07-06 09:00:00;19,2;98603;84;0,0119;0,0;3,9;207;8,6;-3,5;-1,73;226;0;0;33,5;29,6;26,8;28,7;18,8;18,9;19,0;18,2;-39,8;27,7;1670
2021-07-06 10:00:00;19,5;98670;75;0,0108;0,0;4,6;206;8,1;-4,13;-2,05;416;0;0;33,6;29,7;26,8;28,7;19,0;18,9;18,9;18,2;-40,0;27,5;1625
2021-07-06 11:00:00;21,1;98703;62;0,0098;0,0;5,4;202;9,3;-4,98;-2,07;839;0;0;33,6;29,6;26,8;28,7;19,7;19,0;18,9;18,2;-40,0;27,5;1718
2021-07-06 12:00:00;21,2;98750;55;0,0088;0,0;6,3;207;12,0;-5,53;-2,87;646;0;0;33,5;29,6;26,8;28,7;20,6;19,3;18,9;18,2;-40,2;27,8;1745
2021-07-06 13:00:00;20,8;98822;56;0,0087;0,0;4,7;208;8,5;-4,16;-2,2;401;0;0;33,5;29,6;26,8;28,7;20,9;19,7;18,9;18,2;-40,2;27,6;1670
2021-07-06 14:00:00;20,4;98867;57;0,0087;0,0;4,1;197;8,1;-3,86;-1,23;304;0;0;33,4;29,6;26,8;28,7;20,8;19,9;18,9;18,2;-40,2;27,7;1734
2021-07-06 15:00:00;21,6;98880;56;0,0091;0,0;4,9;214;9,2;-3,84;-2,7;606;0;0;33,3;29,6;26,8;28,7;20,8;20,1;19,0;18,2;-40,3;27,7;1661
2021-07-06 16:00:00;20,6;98922;51;0,0078;0,0;3,6;213;7,5;-2,98;-2,03;175;0;0;33,2;29,6;26,8;28,7;20,8;20,2;19,1;18,1;-40,3;27,5;1650
2021-07-06 17:00:00;20,1;98970;56;0,0083;0,0;3,1;195;5,6;-2,97;-0,81;143;0;0;33,1;29,6;26,8;28,7;20,6;20,2;19,1;18,1;-40,3;27,4;1689
2021-07-06 18:00:00;19,8;98990;59;0,0086;0,0;3,0;193;5,1;-2,88;-0,73;131;0;0;33,1;29,6;26,7;28,7;20,3;20,1;19,2;18,1;-40,3;27,5;1699
2021-07-06 19:00:00;19,0;99053;63;0,0087;0,0;1,9;183;4,1;-1,86;-0,31;55;0;0;33,1;29,6;26,7;28,7;20,0;20,1;19,3;18,1;-40,4;27,3;1665
2021-07-06 20:00:00;17,2;99160;70;0,0086;0,0;1,0;178;1,6;-0,99;0,01;1;0;0;33,0;29,6;26,7;28,7;19,7;19,9;19,3;18,1;-40,4;27,2;1653
2021-07-06 21:00:00;15,8;99203;76;0,0085;0,0;1,1;196;1,9;-0,95;-0,3;0;0;0;33,0;29,7;26,7;28,7;19,2;19,8;19,3;18,1;-40,4;27,0;1680
2021-07-06 22:00:00;15,5;99197;76;0,0084;0,0;2,2;192;4,1;-2,16;-0,48;0;0;0;33,0;29,7;26,7;28,7;18,8;19,5;19,3;18,1;-40,4;27,0;1624
2021-07-06 23:00:00;15,7;99232;75;0,0084;0,0;2,6;194;4,7;-2,48;-0,64;0;0;0;32,9;29,6;26,7;28,7;18,5;19,3;19,3;18,1;-40,4;26,8;1610
2021-07-07 00:00:00;15,7;99257;77;0,0086;0,0;3,6;194;6,2;-3,5;-0,9;0;0;0;32,9;29,7;26,7;28,7;18,1;19,0;19,2;18,1;-40,4;26,8;1683
2021-07-07 01:00:00;15,4;99257;80;0,0088;0,0;4,0;195;7,3;-3,87;-1,11;0;0;0;32,9;29,7;26,7;28,7;17,8;18,8;19,1;18,1;-40,4;26,9;1588
2021-07-07 02:00:00;15,2;99237;82;0,0089;0,0;4,1;195;6,8;-4,0;-1,08;0;0;0;32,8;29,7;26,7;28,7;17,6;18,6;19,0;18,1;-40,4;26,6;1672
2021-07-07 03:00:00;15,4;99257;83;0,0091;0,0;2,8;200;6,1;-2,58;-1,04;0;0;0;32,8;29,7;26,7;28,7;17,4;18,4;19,0;18,2;-40,5;26,5;1647
2021-07-07 04:00:00;14,3;99333;88;0,009;0,0;1,1;128;2,6;-0,2;0,52;16;0;0;32,8;29,6;26,7;28,7;17,2;18,2;18,9;18,1;-40,5;26,3;1654
2021-07-07 05:00:00;15,3;99367;87;0,0095;0,0;1,6;135;3,3;-1,08;1,14;88;0;0;32,8;29,6;26,7;28,7;17,2;18,1;18,8;18,1;-40,5;26,2;1628
2021-07-07 06:00:00;16,5;99397;84;0,0098;0,0;2,1;187;4,9;-1,84;-0,56;178;0;0;32,7;29,6;26,7;28,7;17,4;18,0;18,7;18,1;-40,5;26,2;1635
2021-07-07 07:00:00;18,5;99410;77;0,0103;0,0;3,6;208;6,2;-3,17;-1,71;416;0;0;32,7;29,6;26,7;28,7;17,6;18,0;18,6;18,1;-40,5;26,2;1604
2021-07-07 08:00:00;20,0;99440;68;0,01;0,0;3,6;203;5,9;-3,26;-1,45;603;0;0;32,5;29,6;26,7;28,7;18,3;18,1;18,5;18,1;-40,6;26,0;1674
2021-07-07 09:00:00;21,1;99462;59;0,0093;0,0;3,5;206;6,6;-3,02;-1,56;764;0;0;32,3;29,5;26,7;28,6;19,3;18,3;18,4;18,1;-40,7;25,8;1574
2021-07-07 10:00:00;21,2;99493;53;0,0083;0,0;3,9;215;8,1;-3,18;-2,21;461;0;0;32,2;29,5;26,7;28,6;20,3;18,7;18,4;18,1;-40,8;25,8;1626
2021-07-07 11:00:00;22,3;99507;51;0,0086;0,0;4,4;210;8,5;-3,73;-2,11;881;0;0;32,0;29,4;26,7;28,6;20,8;19,2;18,4;18,1;-40,8;25,7;1602
2021-07-07 12:00:00;22,8;99533;48;0,0083;0,0;4,3;209;8,1;-3,75;-2,07;835;0;0;31,8;29,3;26,6;28,6;21,8;19,6;18,5;18,1;-40,9;25,6;1614
2021-07-07 13:00:00;22,5;99547;50;0,0086;0,0;3,7;200;6,5;-3,49;-1,3;595;0;0;31,6;29,3;26,6;28,6;22,3;20,1;18,6;18,1;-41,0;25,5;1692
2021-07-07 14:00:00;22,7;99553;50;0,0086;0,0;3,9;192;7,3;-3,81;-0,82;493;0;0;31,4;29,2;26,6;28,6;22,3;20,5;18,7;18,1;-41,0;25,3;1712
2021-07-07 15:00:00;23,5;99543;47;0,0086;0,0;3,2;191;5,5;-3,14;-0,63;601;0;0;31,2;29,2;26,6;28,6;22,3;20,8;18,9;18,0;-41,1;25,3;1643
2021-07-07 16:00:00;23,2;99553;47;0,0084;0,0;2,9;200;5,4;-2,71;-1,01;348;0;0;31,1;29,1;26,6;28,6;22,2;20,9;19,0;18,0;-41,1;25,3;1632
2021-07-07 17:00:00;23,3;99557;46;0,0082;0,0;2,7;208;5,4;-2,31;-1,22;285;0;0;31,0;29,1;26,6;28,6;22,0;21,0;19,2;18,0;-41,3;25,0;1604
2021-07-07 18:00:00;21,8;99607;53;0,0086;0,0;1,9;267;3,7;-0,03;-1,05;92;0;0;30,9;29,1;26,6;28,6;21,6;21,0;19,3;18,0;-41,3;24,8;1607
2021-07-07 19:00:00;20,0;99672;67;0,0098;0,0;1,1;306;1,8;0,68;-0,64;39;0;0;30,9;29,1;26,6;28,6;21,3;20,9;19,4;18,0;-41,3;24,7;1628
2021-07-07 20:00:00;18,0;99763;76;0,0098;0,0;0,9;223;1,2;-0,59;-0,6;0;0;0;30,9;29,1;26,6;28,6;20,9;20,8;19,5;18,0;-41,3;24,5;1670
2021-07-07 21:00:00;15,5;99790;85;0,0094;0,0;1,0;240;1,7;-0,54;-0,84;0;0;0;30,8;29,0;26,6;28,6;20,3;20,6;19,5;18,0;-41,4;24,6;1597
2021-07-07 22:00:00;14,2;99820;89;0,009;0,0;0,5;195;1,0;-0,4;-0,08;0;0;0;30,8;29,0;26,6;28,6;19,8;20,4;19,6;18,0;-41,4;24,4;1597
2021-07-07 23:00:00;13,1;99860;93;0,0087;0,0;0,4;151;0,9;-0,33;0,17;0;0;0;30,8;29,0;26,6;28,6;19,4;20,1;19,6;18,0;-41,5;24,4;1560
2021-07-08 00:00:00;12,9;99878;94;0,0087;0,0;0,4;168;0,8;-0,16;0,08;0;0;0;30,7;29,0;26,5;28,6;19,0;19,8;19,5;18,1;-41,5;24,3;1661
2021-07-08 01:00:00;12,8;99877;94;0,0087;0,0;0,5;121;0,9;-0,25;0,29;0;0;0;30,7;29,0;26,5;28,6;18,6;19,5;19,5;18,1;-41,5;24,3;1611
2021-07-08 02:00:00;12,6;99867;95;0,0087;0,0;0,5;55;1,0;0,2;0,37;0;0;0;30,6;29,0;26,5;28,6;18,3;19,3;19,4;18,1;-41,5;24,5;1577
2021-07-08 03:00:00;12,1;99863;96;0,0085;0,0;0,4;151;1,0;-0,36;0,17;0;0;0;30,6;29,0;26,5;28,6;18,0;19,0;19,3;18,1;-41,6;24,5;1620
2021-07-08 04:00:00;12,1;99863;97;0,0085;0,0;0,5;137;0,9;-0,26;0,23;16;0;0;30,6;29,0;26,5;28,6;17,8;18,8;19,2;18,1;-41,6;24,5;1713
2021-07-08 05:00:00;12,9;99863;98;0,0091;0,0;0,4;98;0,8;0,08;0,19;56;0;0;30,6;29,0;26,5;28,6;17,7;18,6;19,1;18,1;-41,6;24,5;1661
2021-07-08 06:00:00;14,6;99897;98;0,0102;0,0;0,5;192;1,0;0,29;-0,16;187;0;0;30,5;28,9;26,5;28,6;17,8;18,5;19,0;18,1;-41,6;24,5;1638
2021-07-08 07:00:00;17,1;99933;89;0,0109;0,0;0,8;338;1,7;0,78;-0,29;372;0;0;30,5;28,9;26,5;28,6;18,2;18,5;18,9;18,1;-41,6;24,6;1599
2021-07-08 08:00:00;18,6;99927;79;0,0106;0,0;1,4;348;2,6;1,37;-0,27;372;0;0;30,5;28,9;26,5;28,6;18,9;18,6;18,8;18,1;-41,7;24,6;1598