Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-01 00:00:00;7,2;98292;94;0,0061;0,0;1,2;214;2,1;-0,99;-0,68;0;0;0;34,0;26,5;19,9;29,2;11,2;11,4;11,3;11,5;-38,5;41,7;1517
2021-11-01 01:00:00;7,7;98268;94;0,0063;0,0;1,2;223;2,4;-0,94;-0,7;0;0;0;33,8;26,6;19,9;29,2;11,0;11,3;11,3;11,5;-38,5;41,6;1558
2021-11-01 02:00:00;7,6;98243;95;0,0063;0,0;1,6;202;2,6;-1,51;-0,59;0;0;0;33,7;26,6;19,9;29,2;10,9;11,2;11,3;11,5;-38,5;41,5;1535
2021-11-01 03:00:00;7,9;98210;94;0,0063;0,0;1,7;207;2,8;-1,48;-0,71;0;0;0;33,6;26,7;19,9;29,2;10,8;11,2;11,3;11,5;-38,4;42,2;1569
2021-11-01 04:00:00;8,7;98230;86;0,0062;0,0;1,2;226;3,4;-0,85;-0,87;0;0;0;33,6;26,7;19,9;29,2;10,7;11,1;11,3;11,5;-38,4;42,3;1489
2021-11-01 05:00:00;8,4;98240;85;0,0059;0,0;1,7;218;3,9;-1,32;-1,06;0;0;0;33,5;26,8;19,9;29,2;10,6;11,0;11,3;11,5;-38,4;42,4;1477
2021-11-01 06:00:00;8,6;98250;83;0,0059;0,0;1,5;238;4,5;-0,82;-1,29;2;0;0;33,5;26,8;19,9;29,2;10,5;11,0;11,3;11,5;-38,4;42,7;1496
2021-11-01 07:00:00;9,5;98278;84;0,0064;0,0;2,4;224;6,5;-1,69;-1,65;70;0;0;33,4;26,9;19,9;29,2;10,4;10,9;11,3;11,5;-38,4;42,7;1543
2021-11-01 08:00:00;11,2;98307;82;0,0069;0,0;2,5;226;7,9;-1,75;-1,79;182;0;0;33,4;27,0;19,9;29,2;10,4;10,8;11,2;11,5;-38,5;42,4;1477
2021-11-01 09:00:00;12,0;98297;77;0,0068;0,0;2,9;230;8,3;-1,88;-2,2;235;0;0;33,3;27,0;19,9;29,2;10,4;10,8;11,2;11,5;-38,5;42,2;1575
2021-11-01 10:00:00;12,7;98285;73;0,0068;0,0;3,5;240;8,9;-1,7;-2,98;326;0;0;33,3;27,1;19,9;29,2;10,6;10,8;11,2;11,5;-38,4;42,0;1430
2021-11-01 11:00:00;13,0;98290;68;0,0064;0,0;3,2;246;8,9;-1,28;-2,93;313;0;0;33,2;27,2;19,9;29,2;10,7;10,8;11,2;11,6;-38,5;41,5;1550
2021-11-01 12:00:00;13,5;98280;62;0,0061;0,0;3,3;248;9,7;-1,22;-3,09;308;0;0;33,1;27,2;19,9;29,2;10,8;10,8;11,1;11,6;-38,6;41,7;1574
2021-11-01 13:00:00;13,6;98275;62;0,0061;0,0;2,7;233;7,6;-1,65;-2,17;229;0;0;33,1;27,3;19,9;29,2;10,9;10,9;11,1;11,5;-38,7;41,4;1570
2021-11-01 14:00:00;13,0;98285;62;0,0059;0,0;2,4;229;7,4;-1,57;-1,78;56;0;0;33,0;27,3;20,0;29,2;10,9;10,9;11,1;11,6;-38,7;41,4;1516
2021-11-01 15:00:00;12,2;98290;64;0,0058;0,0;1,7;225;4,6;-1,14;-1,2;62;0;0;33,0;27,4;20,0;29,2;10,8;10,9;11,1;11,5;-38,6;41,4;1552
2021-11-01 16:00:00;9,3;98310;74;0,0055;0,0;1,7;211;3,0;-1,42;-0,87;3;0;0;32,9;27,4;20,0;29,2;10,7;10,9;11,1;11,5;-38,6;41,6;1569
2021-11-01 17:00:00;8,3;98317;77;0,0054;0,0;2,4;192;3,5;-2,37;-0,5;0;0;0;32,8;27,5;20,0;29,2;10,6;10,9;11,1;11,5;-38,5;41,9;1575
2021-11-01 18:00:00;8,6;98352;79;0,0056;0,0;2,2;207;3,6;-1,92;-0,93;0;0;0;32,8;27,5;20,0;29,2;10,5;10,9;11,1;11,5;-38,4;41,6;1553
2021-11-01 19:00:00;7,9;98352;83;0,0056;0,0;1,8;188;3,1;-1,75;-0,29;0;0;0;32,8;27,6;20,0;29,2;10,4;10,8;11,1;11,5;-38,3;41,7;1599
2021-11-01 20:00:00;7,4;98330;84;0,0055;0,0;1,4;200;2,4;-1,32;-0,38;0;0;0;32,7;27,6;20,0;29,2;10,3;10,8;11,1;11,5;-38,2;41,9;1509
2021-11-01 21:00:00;6,3;98300;88;0,0053;0,0;0,9;197;2,1;-0,28;-0,06;0;0;0;32,7;27,6;20,0;29,2;10,2;10,7;11,1;11,5;-38,0;41,4;1511
2021-11-01 22:00:00;7,0;98272;87;0,0056;0,0;0,7;227;1,9;-0,36;-0,54;0;0;0;32,7;27,7;20,0;29,2;10,0;10,6;11,1;11,5;-37,9;41,8;1581
2021-11-01 23:00:00;7,1;98255;87;0,0056;0,0;1,0;212;2,4;-0,87;-0,54;0;0;0;32,6;27,7;20,0;29,2;10,0;10,5;11,1;11,5;-37,9;41,4;1564
2021-11-02 00:00:00;6,8;98240;88;0,0055;0,0;0,8;229;1,8;-0,4;-0,53;0;0;0;32,6;27,7;20,0;29,2;9,9;10,5;11,0;11,5;-37,8;41,2;1558
2021-11-02 01:00:00;5,4;98230;90;0,0051;0,0;1,0;200;1,6;-0,96;-0,32;0;0;0;32,6;27,8;20,0;29,2;9,8;10,4;11,0;11,5;-37,8;41,6;1551
2021-11-02 02:00:00;5,0;98242;90;0,005;0,0;1,8;199;2,8;-1,64;-0,62;0;0;0;32,5;27,8;20,1;29,2;9,7;10,4;11,0;11,5;-37,8;41,9;1522
2021-11-02 03:00:00;5,4;98228;88;0,005;0,0;2,3;207;3,8;-2,06;-1,08;0;0;0;32,5;27,9;20,1;29,2;9,6;10,3;10,9;11,5;-37,7;41,9;1514
2021-11-02 04:00:00;5,6;98235;88;0,005;0,0;2,1;185;3,3;-1,96;-0,34;0;0;0;32,5;27,9;20,1;29,2;9,5;10,2;10,9;11,5;-37,7;42,0;1416
2021-11-02 05:00:00;4,8;98210;89;0,0049;0,0;1,4;178;2,6;-1,28;0,06;0;0;0;32,5;27,9;20,1;29,2;9,4;10,1;10,9;11,5;-37,6;42,1;1542
2021-11-02 06:00:00;4,5;98200;90;0,0048;0,0;1,0;182;2,0;-0,96;-0,06;4;0;0;32,4;27,9;20,1;29,2;9,3;10,0;10,8;11,5;-37,5;42,5;1499
2021-11-02 07:00:00;5,5;98210;89;0,0051;0,0;1,0;179;2,0;-0,98;-0,01;53;0;0;32,4;28,0;20,1;29,2;9,2;10,0;10,8;11,5;-37,3;42,8;1524
2021-11-02 08:00:00;7,1;98240;90;0,0057;0,31;1,3;185;3,1;-1,23;-0,1;33;0;0;32,4;28,0;20,1;29,2;9,2;9,9;10,8;11,5;-37,2;43,2;1607
2021-11-02 09:00:00;8,1;98227;89;0,0061;0,02;2,3;170;4,0;-2,27;0,35;113;0;0;32,3;28,0;20,1;29,2;9,3;9,9;10,7;11,5;-37,1;43,0;1505
2021-11-02 10:00:00;9,0;98217;87;0,0063;0,0;3,0;166;4,8;-2,96;0,65;130;0;0;32,3;28,1;20,2;29,2;9,5;9,9;10,7;11,5;-37,0;43,0;1546
2021-11-02 11:00:00;9,6;98198;85;0,0065;0,0;3,0;156;4,7;-2,74;1,21;120;0;0;32,3;28,1;20,2;29,2;9,6;9,9;10,6;11,5;-37,0;43,0;1590
2021-11-02 12:00:00;9,6;98175;85;0,0064;0,78;2,1;160;4,5;-1,46;0,98;65;0;0;32,3;28,1;20,2;29,2;9,7;9,9;10,6;11,4;-36,9;43,5;1503
2021-11-02 13:00:00;8,7;98175;91;0,0065;1,65;1,4;215;3,6;-0,74;-0,87;77;0;0;33,2;28,1;20,2;29,2;9,8;10,0;10,6;11,4;-36,8;43,7;1510
2021-11-02 14:00:00;8,9;98175;88;0,0064;0,03;0,7;301;1,6;0,25;-0,63;86;0;0;34,0;28,2;20,2;29,2;9,9;10,0;10,6;11,4;-36,6;43,9;1532
2021-11-02 15:00:00;8,9;98212;86;0,0062;0,34;2,0;262;4,0;-0,22;-1,95;60;0;0;34,3;28,3;20,2;29,2;9,9;10,1;10,5;11,4;-36,3;43,7;1546
2021-11-02 16:00:00;7,8;98247;88;0,0059;0,05;0,9;252;2,6;-0,28;-0,87;0;0;0;34,4;28,4;20,2;29,2;9,9;10,1;10,6;11,4;-36,3;43,4;1554
2021-11-02 17:00:00;6,8;98270;90;0,0056;0,0;1,4;216;2,6;-1,13;-0,81;0;0;0;34,5;28,5;20,2;29,2;9,9;10,1;10,6;11,4;-36,1;42,7;1492
2021-11-02 18:00:00;5,7;98330;90;0,0052;0,0;1,0;228;3,1;-0,72;-0,7;0;0;0;34,5;28,6;20,2;29,2;9,8;10,1;10,6;11,4;-35,8;43,0;1504
2021-11-02 19:00:00;5,0;98362;89;0,0049;0,02;0,8;240;2,0;-0,4;-0,68;0;0;0;34,5;28,8;20,3;29,2;9,7;10,1;10,5;11,3;-35,7;43,1;1539
2021-11-02 20:00:00;3,6;98392;90;0,0046;0,02;1,3;215;2,2;-1,03;-0,74;0;0;0;34,4;28,9;20,3;29,2;9,5;10,0;10,5;11,3;-35,6;43,2;1586
2021-11-02 21:00:00;3,5;98395;92;0,0046;0,0;1,0;222;1,8;-0,74;-0,61;0;0;0;34,4;29,0;20,3;29,2;9,4;10,0;10,5;11,3;-35,4;43,7;1513
2021-11-02 22:00:00;3,0;98342;92;0,0044;0,0;0,8;218;1,8;-0,63;-0,5;0;0;0;34,3;29,1;20,3;29,2;9,2;9,9;10,5;11,3;-35,2;43,8;1573
2021-11-02 23:00:00;3,3;98333;93;0,0046;0,0;0,8;223;2,2;-0,56;-0,51;0;0;0;34,3;29,2;20,3;29,2;9,1;9,8;10,5;11,3;-35,0;43,6;1487
2021-11-03 00:00:00;3,4;98325;94;0,0046;0,02;0,8;203;1,8;-0,77;-0,29;0;0;0;34,2;29,2;20,3;29,2;9,0;9,7;10,5;11,3;-35,0;44,1;1517
2021-11-03 01:00:00;3,3;98278;95;0,0046;0,0;0,6;172;1,2;0,07;0,12;0;0;0;34,2;29,3;20,3;29,2;8,9;9,6;10,5;11,3;-34,8;44,3;1522
2021-11-03 02:00:00;3,2;98227;96;0,0047;0,02;0,7;108;1,3;-0,21;0,62;0;0;0;34,1;29,4;20,3;29,2;8,8;9,6;10,4;11,3;-34,7;44,3;1556
2021-11-03 03:00:00;2,9;98218;96;0,0046;0,0;0,5;178;0,8;-0,07;0,05;0;0;0;34,1;29,4;20,3;29,2;8,8;9,5;10,4;11,3;-34,4;44,8;1591
2021-11-03 04:00:00;3,3;98232;96;0,0047;0,0;0,7;85;1,1;-0,0;0,57;0;0;0;34,1;29,5;20,3;29,2;8,7;9,4;10,4;11,3;-34,4;45,1;1582
2021-11-03 05:00:00;3,4;98200;97;0,0048;0,02;0,3;25;0,6;0,3;0,12;0;0;0;34,0;29,6;20,3;29,2;8,7;9,4;10,3;11,3;-34,3;45,3;1483
2021-11-03 06:00:00;3,5;98182;97;0,0049;0,0;0,3;162;0,7;-0,0;0,1;2;0;0;34,0;29,6;20,4;29,2;8,6;9,3;10,3;11,2;-34,2;45,3;1467
2021-11-03 07:00:00;4,6;98167;97;0,0052;0,07;1,2;106;2,0;-0,39;1,06;21;0;0;33,9;29,6;20,4;29,2;8,6;9,3;10,2;11,2;-34,1;45,7;1521
2021-11-03 08:00:00;5,3;98178;98;0,0056;0,16;1,4;94;2,4;-0,04;1,31;32;0;0;33,9;29,7;20,4;29,2;8,7;9,3;10,2;11,2;-33,9;46,1;1485
2021-11-03 09:00:00;5,7;98170;99;0,0057;0,17;1,8;66;3,2;0,7;1,67;55;0;0;33,9;29,7;20,4;29,2;8,7;9,3;10,2;11,2;-33,8;46,9;1501
2021-11-03 10:00:00;5,8;98172;98;0,0057;1,54;1,7;63;3,0;0,74;1,53;37;0;0;33,9;29,8;20,4;29,2;8,8;9,2;10,1;11,2;-33,7;47,4;1581
2021-11-03 11:00:00;6,1;98170;97;0,0058;4,61;1,3;189;2,5;1,29;0,16;30;0;0;37,6;30,7;20,4;29,2;8,8;9,2;10,1;11,2;-33,6;47,5;1487
2021-11-03 12:00:00;6,5;98152;99;0,0061;1,45;2,3;181;4,2;2,29;0,06;124;0;0;40,2;34,3;20,4;29,2;8,7;9,2;10,1;11,2;-33,6;47,6;1466
2021-11-03 13:00:00;6,8;98137;96;0,006;0,03;2,2;179;5,1;2,22;-0,01;89;0;0;39,4;34,6;20,9;29,2;8,8;9,2;10,0;11,1;-33,1;48,1;1507
2021-11-03 14:00:00;6,8;98160;93;0,0058;0,12;2,2;264;4,6;2,21;-0,24;28;0;0;38,5;34,5;21,3;29,2;8,9;9,2;10,0;11,1;-31,9;48,4;1431
2021-11-03 15:00:00;6,6;98193;95;0,0059;0,83;1,8;353;3,3;1,77;-0,2;14;0;0;38,0;34,4;21,8;29,2;9,0;9,3;10,0;11,1;-29,8;49,0;1499
2021-11-03 16:00:00;6,4;98222;96;0,0058;0,81;2,7;341;4,4;2,54;-0,86;0;0;0;38,3;34,5;22,4;29,3;9,0;9,3;10,0;11,1;-27,2;49,3;1492
2021-11-03 17:00:00;6,2;98270;97;0,0058;0,92;2,4;326;3,9;2,04;-1,32;0;0;0;39,1;34,9;22,9;29,3;8,9;9,3;10,0;11,1;-24,7;50,1;1482
2021-11-03 18:00:00;6,1;98312;96;0,0057;0,02;2,8;321;4,2;2,16;-1,74;0;0;0;38,9;35,0;23,6;29,3;8,9;9,3;9,9;11,1;-22,6;50,3;1413
2021-11-03 19:00:00;6,0;98352;95;0,0056;0,02;2,9;314;4,4;2,05;-2,08;0;0;0;38,4;34,8;24,3;29,3;8,8;9,3;9,9;11,0;-20,8;50,4;1445
2021-11-03 20:00:00;6,1;98380;96;0,0057;0,0;3,5;318;5,0;2,58;-2,31;0;0;0;38,0;34,6;24,9;29,3;8,8;9,2;9,9;11,0;-19,5;50,6;1396
2021-11-03 21:00:00;6,2;98438;96;0,0058;0,0;3,4;322;5,2;2,72;-2,09;0;0;0;37,7;34,4;25,2;29,3;8,8;9,2;9,9;11,0;-18,8;50,6;1361
2021-11-03 22:00:00;6,2;98457;96;0,0057;0,0;3,6;320;5,3;2,81;-2,3;0;0;0;37,4;34,2;25,4;29,3;8,8;9,2;9,9;11,0;-18,3;50,6;1464
2021-11-03 23:00:00;6,2;98470;96;0,0057;0,0;3,7;317;5,8;2,69;-2,46;0;0;0;37,2;34,1;25,6;29,3;8,8;9,2;9,9;11,0;-17,9;51,3;1391
2021-11-04 00:00:00;6,2;98455;95;0,0057;0,0;3,2;319;4,8;2,44;-2,12;0;0;0;37,0;33,9;25,7;29,3;8,8;9,2;9,9;11,0;-17,5;51,3;1340
2021-11-04 01:00:00;6,2;98465;95;0,0057;0,0;3,3;316;5,3;2,4;-2,23;0;0;0;36,8;33,8;25,8;29,3;8,8;9,2;9,9;11,0;-17,2;51,7;1406
2021-11-04 02:00:00;6,0;98473;95;0,0056;0,0;3,3;318;5,2;2,5;-2,2;0;0;0;36,6;33,7;25,8;29,3;8,7;9,2;9,9;11,0;-16,8;51,2;1376
2021-11-04 03:00:00;5,8;98480;95;0,0056;0,0;3,2;306;4,8;1,89;-2,58;0;0;0;36,4;33,6;25,8;29,3;8,7;9,2;9,9;11,0;-16,4;50,9;1445
2021-11-04 04:00:00;5,9;98538;95;0,0056;0,0;3,1;312;4,8;2,0;-2,27;0;0;0;36,2;33,5;25,9;29,3;8,7;9,2;9,9;10,9;-16,0;50,8;1352
2021-11-04 05:00:00;5,6;98567;95;0,0055;0,0;2,9;315;4,2;2,01;-2,03;0;0;0;36,1;33,4;25,9;29,3;8,7;9,1;9,9;10,9;-15,6;50,9;1342
2021-11-04 06:00:00;5,6;98585;95;0,0054;0,0;3,1;308;4,6;1,96;-2,45;0;0;0;36,0;33,3;25,9;29,3;8,7;9,1;9,8;10,9;-15,3;50,8;1377
2021-11-04 07:00:00;5,7;98622;94;0,0055;0,0;3,6;291;5,7;1,34;-3,31;22;0;0;35,8;33,2;25,9;29,3;8,6;9,1;9,8;10,9;-15,0;50,2;1411
2021-11-04 08:00:00;6,4;98710;92;0,0056;0,0;2,5;280;4,0;0,5;-2,44;66;0;0;35,7;33,2;25,9;29,3;8,6;9,1;9,8;10,9;-14,6;50,3;1399
2021-11-04 09:00:00;7,4;98750;92;0,006;0,0;3,7;286;5,6;1,06;-3,56;158;0;0;35,6;33,1;25,9;29,3;8,6;9,1;9,8;10,9;-14,4;49,5;1426
2021-11-04 10:00:00;8,0;98798;89;0,006;0,07;4,3;291;7,1;1,58;-3,99;142;0;0;35,5;33,1;25,8;29,3;8,8;9,1;9,8;10,9;-14,2;49,4;1349
2021-11-04 11:00:00;8,7;98815;86;0,0062;0,0;4,2;294;6,8;1,78;-3,8;171;0;0;35,4;33,0;25,8;29,3;8,9;9,1;9,8;10,9;-13,9;49,8;1387
2021-11-04 12:00:00;9,8;98813;85;0,0065;0,0;4,5;287;7,8;1,38;-4,18;309;0;0;35,3;33,0;25,8;29,3;9,0;9,1;9,8;10,9;-13,8;49,8;1312
2021-11-04 13:00:00;9,6;98880;81;0,0061;0,0;4,7;278;6,9;0,69;-4,6;179;0;0;35,3;32,9;25,8;29,3;9,1;9,2;9,8;10,8;-13,6;49,4;1471
2021-11-04 14:00:00;8,8;98952;82;0,0058;0,0;4,7;290;7,4;1,62;-4,44;44;0;0;35,2;32,9;25,8;29,3;9,2;9,3;9,8;10,8;-13,4;49,3;1346
2021-11-04 15:00:00;8,2;99020;82;0,0056;0,0;4,0;271;6,9;0,13;-3,95;12;0;0;35,1;32,9;25,8;29,3;9,2;9,3;9,8;10,8;-13,3;48,6;1360
2021-11-04 16:00:00;7,7;99080;84;0,0056;0,0;3,1;263;5,3;-0,36;-3,08;1;0;0;35,0;32,8;25,8;29,3;9,1;9,3;9,8;10,8;-13,2;49,1;1321
2021-11-04 17:00:00;7,3;99160;88;0,0056;0,0;1,3;262;2,6;-0,16;-1,28;0;0;0;34,9;32,8;25,7;29,3;9,1;9,4;9,8;10,8;-13,0;48,6;1310
2021-11-04 18:00:00;7,0;99232;90;0,0056;0,0;0,4;201;0,8;-0,37;-0,13;0;0;0;34,9;32,8;25,7;29,3;9,1;9,4;9,8;10,8;-13,0;48,3;1333
2021-11-04 19:00:00;6,8;99295;92;0,0057;0,0;0,3;240;0,7;-0,18;-0,18;0;0;0;34,8;32,7;25,7;29,3;9,0;9,4;9,8;10,8;-12,9;48,0;1201
2021-11-04 20:00:00;7,0;99370;93;0,0059;0,0;0,6;334;1,1;0,44;-0,25;0;0;0;34,7;32,7;25,7;29,3;9,1;9,4;9,9;10,8;-12,8;47,6;1267
2021-11-04 21:00:00;6,9;99440;92;0,0058;0,0;1,4;288;2,2;0,4;-1,35;0;0;0;34,7;32,7;25,6;29,4;9,0;9,3;9,8;10,8;-12,8;47,6;1184
2021-11-04 22:00:00;6,4;99512;94;0,0056;0,0;1,3;192;2,4;0,65;-0,72;0;0;0;34,6;32,6;25,6;29,4;9,0;9,3;9,8;10,8;-12,7;47,7;1222
2021-11-04 23:00:00;5,6;99588;96;0,0054;0,0;0,6;197;0,8;-0,52;-0,16;0;0;0;34,6;32,6;25,6;29,4;8,9;9,3;9,9;10,8;-12,7;47,5;1248
2021-11-05 00:00:00;5,8;99642;96;0,0055;0,0;1,0;206;1,7;-0,91;-0,44;0;0;0;34,6;32,6;25,6;29,4;8,9;9,3;9,9;10,8;-12,6;47,1;1256
2021-11-05 01:00:00;6,1;99708;95;0,0056;0,0;0,3;228;0,9;-0,22;-0,16;0;0;0;34,6;32,6;25,6;29,4;8,9;9,3;9,8;10,8;-12,6;46,6;1272
2021-11-05 02:00:00;6,6;99775;94;0,0058;0,0;0,8;269;1,8;0,27;-0,61;0;0;0;34,5;32,5;25,5;29,4;8,9;9,3;9,8;10,8;-12,6;46,9;1353
2021-11-05 03:00:00;7,1;99855;94;0,0059;0,0;2,3;324;3,6;1,86;-1,32;0;0;0;34,4;32,5;25,5;29,4;8,9;9,3;9,8;10,8;-12,5;46,6;1229
2021-11-05 04:00:00;6,7;99950;93;0,0057;0,0;1,4;340;2,2;1,26;-0,48;0;0;0;34,4;32,5;25,5;29,4;8,9;9,2;9,8;10,8;-12,5;46,3;1306
2021-11-05 05:00:00;6,5;100022;94;0,0056;0,0;0,6;276;1,2;0,21;-0,5;0;0;0;34,3;32,5;25,5;29,4;8,9;9,2;9,8;10,8;-12,5;46,0;1255
2021-11-05 06:00:00;6,0;100110;94;0,0055;0,0;0,3;215;0,7;-0,15;-0,07;1;0;0;34,3;32,4;25,5;29,4;8,9;9,2;9,8;10,8;-12,5;46,1;1279
2021-11-05 07:00:00;6,3;100215;94;0,0056;0,0;0,6;272;1,1;0,01;-0,64;18;0;0;34,2;32,4;25,4;29,5;8,9;9,2;9,8;10,8;-12,5;46,7;1291
2021-11-05 08:00:00;7,4;100300;94;0,0061;0,0;1,9;285;3,5;0,53;-1,83;92;0;0;34,2;32,4;25,4;29,5;8,9;9,2;9,8;10,8;-12,4;46,3;1224
2021-11-05 09:00:00;8,6;100375;94;0,0065;0,0;3,1;298;4,7;1,44;-2,63;146;0;0;34,1;32,4;25,4;29,5;9,0;9,2;9,8;10,8;-12,4;46,5;1234
2021-11-05 10:00:00;9,8;100435;90;0,0068;0,0;3,9;298;6,6;1,74;-3,39;273;0;0;34,1;32,4;25,4;29,5;9,1;9,3;9,8;10,8;-12,4;46,7;1213
2021-11-05 11:00:00;10,3;100490;86;0,0067;0,0;3,9;310;5,9;2,52;-2,92;226;0;0;34,1;32,4;25,4;29,5;9,2;9,3;9,8;10,7;-12,4;47,0;1273
2021-11-05 12:00:00;10,4;100530;82;0,0065;0,0;4,1;294;6,6;1,71;-3,71;148;0;0;34,0;32,4;25,3;29,5;9,3;9,4;9,8;10,7;-12,4;47,0;1221
2021-11-05 13:00:00;10,5;100577;82;0,0064;0,0;3,7;294;5,9;1,56;-3,39;113;0;0;34,0;32,4;25,3;29,5;9,4;9,4;9,8;10,7;-12,4;46,8;1234
2021-11-05 14:00:00;10,5;100622;81;0,0064;0,0;3,0;281;4,8;0,59;-2,92;60;0;0;34,0;32,3;25,3;29,5;9,5;9,5;9,8;10,7;-12,4;47,0;1235
2021-11-05 15:00:00;10,2;100650;83;0,0064;0,0;2,6;271;4,2;0,06;-2,58;28;0;0;33,9;32,3;25,3;29,5;9,5;9,5;9,8;10,7;-12,4;47,4;1267
2021-11-05 16:00:00;9,3;100708;85;0,0062;0,0;1,7;275;3,0;0,18;-1,72;2;0;0;33,9;32,3;25,3;29,6;9,5;9,6;9,9;10,7;-12,4;46,9;1243
2021-11-05 17:00:00;9,0;100782;86;0,0062;0,0;1,1;269;2,0;0,01;-1,14;0;0;0;33,9;32,3;25,3;29,6;9,4;9,6;9,9;10,7;-12,4;46,8;1180
2021-11-05 18:00:00;8,8;100855;90;0,0063;1,02;2,5;289;4,0;0,88;-2,26;0;0;0;33,8;32,3;25,2;29,6;9,4;9,6;9,9;10,7;-12,4;46,6;1126
2021-11-05 19:00:00;7,9;100890;93;0,0061;0,02;1,2;266;2,0;-0,04;-1,18;0;0;0;33,9;32,3;25,2;29,6;9,4;9,6;9,9;10,7;-12,4;46,4;1201
2021-11-05 20:00:00;7,5;100935;93;0,006;0,02;0,8;259;1,8;-0,13;-0,81;0;0;0;34,0;32,4;25,2;29,6;9,3;9,6;9,9;10,7;-12,4;46,9;1200
2021-11-05 21:00:00;6,7;100980;93;0,0057;0,02;1,0;258;1,8;-0,18;-0,95;0;0;0;34,0;32,4;25,2;29,6;9,3;9,6;9,9;10,7;-12,5;46,3;1134
2021-11-05 22:00:00;6,9;101023;94;0,0058;0,02;1,4;273;2,2;0,08;-1,34;0;0;0;34,0;32,4;25,2;29,6;9,1;9,5;9,9;10,7;-12,5;46,5;1128
2021-11-05 23:00:00;6,8;101042;95;0,0058;0,0;0,8;261;1,7;-0,11;-0,83;0;0;0;34,0;32,4;25,2;29,6;9,0;9,5;10,0;10,7;-12,5;46,7;1183
2021-11-06 00:00:00;5,0;101040;96;0,0051;0,0;0,7;219;1,6;-0,54;-0,4;0;0;0;34,0;32,5;25,2;29,6;9,0;9,4;9,9;10,7;-12,5;46,9;1213
2021-11-06 01:00:00;3,9;101048;94;0,0047;0,04;0,5;146;1,1;-0,34;-0,12;0;0;0;34,0;32,5;25,2;29,7;8,9;9,4;9,9;10,7;-12,5;46,7;1155
2021-11-06 02:00:00;2,8;101038;96;0,0044;0,0;0,8;229;1,4;-0,62;-0,42;0;0;0;34,0;32,5;25,1;29,7;8,7;9,3;9,9;10,7;-12,5;47,0;1201
2021-11-06 03:00:00;2,8;101033;96;0,0044;0,02;0,6;217;1,5;-0,53;-0,38;0;0;0;34,0;32,5;25,1;29,7;8,6;9,3;9,9;10,7;-12,5;46,9;1223
2021-11-06 04:00:00;2,6;101040;96;0,0044;0,0;0,9;218;1,8;-0,74;-0,56;0;0;0;33,9;32,5;25,1;29,7;8,5;9,2;9,9;10,7;-12,5;47,8;1241
2021-11-06 05:00:00;2,6;101045;96;0,0044;0,02;1,6;214;2,4;-1,31;-0,87;0;0;0;33,9;32,4;25,1;29,7;8,4;9,1;9,9;10,7;-12,5;47,6;1215
2021-11-06 06:00:00;2,7;101038;96;0,0044;0,02;1,5;212;2,3;-1,24;-0,75;2;0;0;33,8;32,4;25,1;29,7;8,3;9,0;9,9;10,7;-12,5;47,1;1235
2021-11-06 07:00:00;3,8;101070;97;0,0048;0,02;0,7;234;1,6;-0,4;-0,5;57;0;0;33,8;32,4;25,1;29,7;8,2;9,0;9,8;10,7;-12,5;46,4;1160
2021-11-06 08:00:00;6,5;101055;95;0,0057;0,02;2,4;210;4,2;-2,08;-1,25;164;0;0;33,7;32,4;25,1;29,7;8,1;8,9;9,8;10,7;-12,5;46,3;1256
2021-11-06 09:00:00;8,6;101050;88;0,006;0,0;1,9;226;4,4;-1,31;-1,34;230;0;0;33,7;32,4;25,1;29,7;8,2;8,8;9,8;10,7;-12,5;46,4;1173
2021-11-06 10:00:00;9,4;101050;82;0,0059;0,0;3,2;252;7,0;-0,9;-3,04;270;0;0;33,7;32,4;25,1;29,7;8,4;8,8;9,7;10,7;-12,6;45,3;1145
2021-11-06 11:00:00;10,5;101017;79;0,0062;0,0;2,5;239;6,0;-1,18;-2,14;305;0;0;33,6;32,4;25,1;29,8;8,6;8,8;9,7;10,7;-12,6;45,0;1217
2021-11-06 12:00:00;11,2;100970;76;0,0063;0,0;2,0;238;5,5;-1,06;-1,75;270;0;0;33,6;32,4;25,1;29,8;8,8;8,9;9,7;10,7;-12,6;44,7;1245
2021-11-06 13:00:00;11,6;100865;74;0,0063;0,0;2,9;210;5,9;-2,5;-1,42;229;0;0;33,6;32,4;25,1;29,8;9,0;9,0;9,7;10,7;-12,6;44,6;1184
2021-11-06 14:00:00;11,6;100802;74;0,0062;0,0;1,7;238;3,8;-0,94;-1,28;82;0;0;33,6;32,3;25,1;29,8;9,1;9,1;9,6;10,7;-12,6;44,3;1234
2021-11-06 15:00:00;10,8;100758;77;0,0061;0,0;1,4;228;3,8;-0,91;-0,99;19;0;0;33,5;32,3;25,1;29,8;9,1;9,2;9,6;10,6;-12,6;44,3;1143
2021-11-06 16:00:00;9,9;100742;78;0,0059;0,0;2,7;216;6,4;-2,12;-1,59;1;0;0;33,5;32,3;25,0;29,8;9,2;9,2;9,6;10,6;-12,6;44,5;1283
2021-11-06 17:00:00;9,4;100688;79;0,0058;0,0;2,2;222;5,2;-1,6;-1,45;0;0;0;33,5;32,3;25,0;29,8;9,1;9,3;9,6;10,6;-12,6;44,9;1288
2021-11-06 18:00:00;9,0;100637;80;0,0057;0,0;2,1;224;5,9;-1,52;-1,45;0;0;0;33,5;32,3;25,0;29,8;9,1;9,3;9,7;10,6;-12,6;45,0;1280
2021-11-06 19:00:00;8,7;100600;80;0,0056;0,0;2,2;224;6,1;-1,59;-1,57;0;0;0;33,4;32,3;25,0;29,8;9,0;9,3;9,7;10,6;-12,6;45,3;1272
2021-11-06 20:00:00;8,4;100550;80;0,0055;0,0;2,4;222;5,9;-1,8;-1,62;0;0;0;33,4;32,3;25,0;29,8;9,0;9,3;9,7;10,6;-12,7;44,9;1251
2021-11-06 21:00:00;8,6;100490;80;0,0055;0,0;3,1;218;7,5;-2,41;-1,88;0;0;0;33,4;32,2;25,0;29,9;9,0;9,3;9,7;10,6;-12,7;44,3;1351
2021-11-06 22:00:00;8,7;100477;80;0,0056;0,0;2,5;220;5,8;-2,0;-1,46;0;0;0;33,4;32,2;25,0;29,9;8,9;9,2;9,7;10,6;-12,7;44,1;1256
2021-11-06 23:00:00;8,9;100355;80;0,0057;0,0;3,7;211;7,5;-3,2;-1,86;0;0;0;33,3;32,2;25,0;29,9;8,9;9,2;9,7;10,6;-12,7;44,0;1306
2021-11-07 00:00:00;9,2;100238;79;0,0057;0,0;2,4;233;7,0;-1,43;-1,92;0;0;0;33,3;32,2;25,0;29,9;8,9;9,2;9,7;10,6;-12,7;43,9;1306
2021-11-07 01:00:00;9,3;100158;79;0,0058;0,0;3,0;245;7,2;-1,23;-2,7;0;0;0;33,3;32,2;25,0;29,9;8,9;9,2;9,7;10,6;-12,7;43,9;1294
2021-11-07 02:00:00;8,9;100090;82;0,0058;0,0;3,3;252;8,2;-1,0;-3,19;0;0;0;33,2;32,2;25,0;29,9;8,9;9,2;9,7;10,6;-12,7;43,6;1306
2021-11-07 03:00:00;9,0;100015;84;0,006;0,0;4,7;257;8,4;-0,96;-4,6;0;0;0;33,2;32,2;24,9;29,9;8,9;9,2;9,7;10,6;-12,7;43,7;1268
2021-11-07 04:00:00;9,0;99962;88;0,0063;0,0;3,6;252;7,3;-0,99;-3,45;0;0;0;33,2;32,2;24,9;29,9;8,9;9,2;9,7;10,6;-12,7;43,3;1288
2021-11-07 05:00:00;9,2;99895;87;0,0064;0,0;3,0;250;7,2;-0,98;-2,84;0;0;0;33,2;32,1;24,9;29,9;8,9;9,2;9,7;10,6;-12,7;43,4;1300
2021-11-07 06:00:00;9,9;99865;86;0,0065;0,0;4,5;255;8,2;-1,14;-4,4;0;0;0;33,1;32,1;24,9;29,9;9,0;9,2;9,7;10,6;-12,7;43,8;1307
2021-11-07 07:00:00;10,4;99865;85;0,0067;0,0;6,2;267;9,6;-0,31;-6,19;19;0;0;33,1;32,1;24,9;29,9;9,0;9,2;9,7;10,6;-12,8;43,9;1362
2021-11-07 08:00:00;10,6;99865;84;0,0067;0,0;6,2;273;9,4;0,31;-6,18;29;0;0;33,1;32,1;24,9;30,0;9,0;9,3;9,7;10,6;-12,8;44,2;1485
2021-11-07 09:00:00;10,5;99887;84;0,0067;0,0;5,7;280;9,1;1,11;-5,51;65;0;0;33,1;32,1;24,9;30,0;9,1;9,3;9,7;10,6;-12,8;44,1;1331
2021-11-07 10:00:00;10,6;99920;82;0,0065;0,0;5,3;287;8,7;1,58;-5,03;87;0;0;33,0;32,1;24,9;30,0;9,2;9,3;9,7;10,6;-12,8;44,9;1283
2021-11-07 11:00:00;10,8;99878;79;0,0064;0,0;6,0;283;9,3;1,38;-5,87;146;0;0;33,0;32,1;24,9;30,0;9,2;9,3;9,7;10,6;-12,8;44,4;1370
2021-11-07 12:00:00;10,7;99875;76;0,0061;0,0;5,9;289;9,2;1,86;-5,57;117;0;0;33,0;32,1;24,9;30,0;9,3;9,4;9,7;10,6;-12,8;44,3;1366
2021-11-07 13:00:00;10,9;99848;73;0,0059;0,0;5,0;279;8,2;0,85;-4,97;123;0;0;33,0;32,0;24,9;30,0;9,3;9,4;9,7;10,6;-12,8;44,4;1336
2021-11-07 14:00:00;10,6;99865;72;0,0058;0,0;6,1;277;9,6;0,84;-6,06;72;0;0;32,9;32,0;24,9;30,0;9,3;9,4;9,7;10,6;-12,8;44,6;1324
2021-11-07 15:00:00;10,0;99903;73;0,0056;0,0;6,4;285;9,7;1,71;-6,16;21;0;0;32,9;32,0;24,9;30,0;9,3;9,5;9,8;10,6;-12,8;44,6;1314
2021-11-07 16:00:00;8,9;99932;76;0,0054;0,0;5,4;281;8,7;1,12;-5,26;1;0;0;32,9;32,0;24,8;30,0;9,2;9,5;9,8;10,6;-12,8;44,5;1338
2021-11-07 17:00:00;8,4;99992;78;0,0053;0,0;4,9;274;7,3;0,44;-4,89;0;0;0;32,9;32,0;24,8;30,0;9,1;9,5;9,8;10,5;-12,8;44,0;1299
2021-11-07 18:00:00;8,2;100050;80;0,0054;0,0;4,4;276;6,8;0,5;-4,34;0;0;0;32,8;32,0;24,8;30,0;9,0;9,4;9,8;10,6;-12,8;43,9;1308
2021-11-07 19:00:00;7,8;100055;81;0,0053;0,0;4,8;270;7,4;0,05;-4,81;0;0;0;32,8;31,9;24,8;30,0;9,0;9,4;9,8;10,6;-12,9;43,5;1269
2021-11-07 20:00:00;8,2;100100;82;0,0055;0,0;3,9;270;6,5;0,09;-3,88;0;0;0;32,8;31,9;24,8;30,0;8,9;9,3;9,8;10,5;-12,9;43,7;1313
2021-11-07 21:00:00;8,3;100155;82;0,0056;0,0;4,4;283;7,1;1,04;-4,2;0;0;0;32,8;31,9;24,8;30,0;8,9;9,3;9,8;10,5;-12,9;44,6;1263
2021-11-07 22:00:00;7,6;100192;84;0,0055;0,0;3,5;278;5,6;0,49;-3,49;0;0;0;32,8;31,9;24,8;30,0;8,9;9,3;9,8;10,6;-12,9;44,3;1373
2021-11-07 23:00:00;7,5;100203;85;0,0055;0,0;3,7;275;5,7;0,33;-3,67;0;0;0;32,7;31,9;24,8;30,0;8,8;9,3;9,8;10,6;-12,9;43,6;1339
2021-11-08 00:00:00;7,6;100220;83;0,0054;0,0;3,1;274;5,0;0,21;-3,07;0;0;0;32,7;31,9;24,8;30,0;8,8;9,2;9,8;10,5;-12,9;44,0;1316
2021-11-08 01:00:00;7,2;100240;86;0,0054;0,0;2,5;269;3,7;-0,02;-2,5;0;0;0;32,7;31,9;24,8;30,1;8,8;9,2;9,8;10,6;-12,9;44,0;1255
2021-11-08 02:00:00;6,5;100248;88;0,0053;0,0;1,9;267;3,1;-0,09;-1,92;0;0;0;32,7;31,9;24,8;30,1;8,8;9,2;9,8;10,5;-12,9;43,8;1284
2021-11-08 03:00:00;6,4;100262;89;0,0053;0,0;0,7;251;1,8;-0,23;-0,7;0;0;0;32,7;31,8;24,8;30,1;8,7;9,2;9,8;10,6;-12,9;43,7;1272
2021-11-08 04:00:00;6,7;100280;90;0,0055;0,0;0,6;244;1,6;-0,24;-0,57;0;0;0;32,7;31,8;24,8;30,1;8,7;9,1;9,7;10,6;-12,9;43,7;1343
2021-11-08 05:00:00;6,9;100300;90;0,0055;0,0;0,9;254;2,0;-0,23;-0,86;0;0;0;32,7;31,8;24,8;30,1;8,7;9,1;9,7;10,6;-12,9;43,7;1288
2021-11-08 06:00:00;7,2;100352;89;0,0056;0,0;1,0;254;2,8;-0,28;-0,94;2;0;0;32,6;31,8;24,8;30,1;8,7;9,1;9,7;10,5;-12,9;43,3;1327
2021-11-08 07:00:00;7,4;100403;88;0,0056;0,0;1,1;247;2,6;-0,37;-1,01;21;0;0;32,6;31,8;24,8;30,1;8,7;9,1;9,7;10,5;-12,9;43,5;1283
2021-11-08 08:00:00;7,9;100435;87;0,0057;0,0;1,5;249;3,1;-0,48;-1,41;53;0;0;32,6;31,8;24,8;30,1;8,7;9,1;9,7;10,6;-13,0;43,3;1267
2021-11-08 09:00:00;8,5;100480;86;0,0059;0,0;1,6;261;3,3;-0,18;-1,56;95;0;0;32,6;31,8;24,8;30,1;8,8;9,1;9,7;10,5;-13,0;43,3;1327
2021-11-08 10:00:00;9,5;100502;83;0,0061;0,0;2,2;270;3,8;0,09;-2,16;167;0;0;32,6;31,8;24,8;30,1;8,9;9,1;9,7;10,5;-13,0;42,9;1356
2021-11-08 11:00:00;10,6;100472;76;0,006;0,0;2,7;316;4,6;1,9;-1,76;236;0;0;32,6;31,7;24,8;30,1;9,1;9,2;9,7;10,5;-13,0;43,4;1232
2021-11-08 12:00:00;10,8;100465;72;0,0058;0,0;2,6;329;4,5;2,24;-1,3;212;0;0;32,6;31,7;24,7;30,1;9,3;9,2;9,7;10,5;-13,0;43,7;1294