Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;24,5;27,4;23,5;6,6;6,5;6,9;8,0;-11,1;nan;nan
2021-12-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;24,6;27,5;23,5;6,7;6,6;6,9;8,0;-11,1;nan;nan
2021-12-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;24,7;27,6;23,5;6,9;6,7;6,9;8,0;-11,0;nan;nan
2021-12-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;24,7;27,7;23,5;7,0;6,7;7,0;8,0;-11,0;nan;nan
2021-12-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;24,7;27,8;23,6;7,0;6,8;7,0;8,0;-11,0;nan;nan
2021-12-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;24,6;27,9;23,6;7,1;6,9;7,0;8,0;-11,0;nan;nan
2021-12-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,6;27,9;23,6;7,1;6,9;7,1;8,0;-11,0;nan;nan
2021-12-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,6;28,0;23,7;7,1;7,0;7,1;8,0;-11,0;nan;nan
2021-12-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,6;28,0;23,8;7,1;7,0;7,1;8,0;-11,0;nan;nan
2021-12-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;24,6;28,0;23,8;7,1;7,0;7,2;8,0;-11,0;nan;nan
2021-12-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;24,5;28,0;24,0;7,2;7,1;7,2;8,0;-11,0;nan;nan
2021-12-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;24,6;28,1;24,1;7,3;7,1;7,2;8,0;-11,0;nan;nan
2021-12-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,6;28,1;24,2;7,4;7,2;7,3;8,0;-11,0;nan;nan
2021-12-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,6;28,2;24,4;7,4;7,2;7,3;8,0;-11,0;nan;nan
2021-12-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;24,6;28,2;24,5;7,4;7,3;7,4;8,0;-11,0;nan;nan
2021-12-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;24,6;28,2;25,1;7,4;7,3;7,4;8,0;-11,0;nan;nan
2021-12-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;24,5;28,2;26,2;7,3;7,3;7,4;8,0;-10,9;nan;nan
2021-12-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;24,5;28,1;26,7;7,2;7,3;7,4;8,1;-10,9;nan;nan
2021-12-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;24,5;28,1;26,8;7,1;7,3;7,5;8,1;-10,9;nan;nan
2021-12-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;24,4;28,1;26,9;6,9;7,2;7,5;8,1;-10,9;nan;nan
2021-12-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,4;28,1;27,0;6,8;7,1;7,5;8,1;-10,9;nan;nan
2021-12-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,4;28,1;27,0;6,7;7,1;7,5;8,1;-10,9;nan;nan
2021-12-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,3;28,0;27,1;6,6;7,0;7,5;8,1;-10,9;nan;nan
2021-12-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,3;28,0;25,8;6,5;7,0;7,5;8,1;-10,9;nan;nan
2021-12-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,3;28,0;26,7;6,4;6,9;7,4;8,1;-10,9;nan;nan
2021-12-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,2;28,0;26,3;6,2;6,8;7,4;8,1;-10,9;nan;nan
2021-12-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,2;27,9;25,5;6,0;6,7;7,4;8,1;-10,9;nan;nan
2021-12-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,2;27,9;25,5;5,9;6,6;7,4;8,2;-10,9;nan;nan
2021-12-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,2;27,9;25,6;5,8;6,5;7,3;8,2;-10,9;nan;nan
2021-12-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,1;27,9;25,6;5,8;6,4;7,3;8,2;-10,9;nan;nan
2021-12-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,1;27,8;25,6;5,7;6,4;7,3;8,2;-10,9;nan;nan
2021-12-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,1;27,8;25,6;5,6;6,3;7,2;8,2;-10,9;nan;nan
2021-12-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,1;27,8;25,7;5,5;6,2;7,2;8,2;-10,9;nan;nan
2021-12-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,0;27,7;25,7;5,5;6,2;7,2;8,2;-10,9;nan;nan
2021-12-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,0;27,7;25,7;5,6;6,1;7,1;8,2;-10,9;nan;nan
2021-12-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,0;27,7;25,7;5,7;6,1;7,1;8,2;-10,9;nan;nan
2021-12-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,0;27,7;25,7;5,7;6,2;7,1;8,2;-10,9;nan;nan
2021-12-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;23,9;27,6;25,8;5,8;6,2;7,1;8,1;-10,9;nan;nan
2021-12-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;23,9;27,6;25,8;5,8;6,2;7,0;8,1;-10,9;nan;nan
2021-12-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;23,9;27,6;25,8;5,8;6,2;7,0;8,2;-10,9;nan;nan
2021-12-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;23,9;27,6;25,8;5,7;6,2;7,0;8,1;-10,9;nan;nan
2021-12-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;23,8;27,5;25,8;5,5;6,2;7,0;8,1;-10,9;nan;nan
2021-12-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;23,8;27,5;25,8;5,3;6,1;7,0;8,1;-10,9;nan;nan
2021-12-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;23,8;27,5;25,8;5,1;5,9;7,0;8,1;-10,9;nan;nan
2021-12-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;23,8;27,5;25,8;4,8;5,8;6,9;8,1;-10,9;nan;nan
2021-12-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;23,7;27,5;25,8;4,6;5,7;6,9;8,1;-10,9;nan;nan
2021-12-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;23,7;27,4;25,8;4,4;5,5;6,8;8,1;-10,9;nan;nan
2021-12-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;23,7;27,4;25,8;4,3;5,4;6,8;8,1;-10,9;nan;nan
2021-12-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;23,7;27,4;25,8;4,2;5,3;6,7;8,1;-10,9;nan;nan
2021-12-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;23,7;27,4;25,8;4,1;5,2;6,7;8,1;-10,9;nan;nan
2021-12-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;23,7;27,3;25,8;4,0;5,1;6,6;8,1;-10,9;nan;nan
2021-12-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;23,7;27,3;25,8;4,0;5,1;6,6;8,1;-10,9;nan;nan
2021-12-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;23,7;27,3;25,8;4,0;5,0;6,5;8,0;-10,9;nan;nan
2021-12-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;23,6;27,3;25,8;3,9;4,9;6,5;8,0;-10,9;nan;nan
2021-12-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;23,6;27,3;25,8;3,9;4,9;6,4;8,0;-10,9;nan;nan
2021-12-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;23,5;27,2;25,8;4,0;4,9;6,4;8,0;-10,9;nan;nan
2021-12-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;23,5;27,2;25,8;4,0;4,9;6,3;8,0;-10,9;nan;nan
2021-12-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;23,5;27,2;25,8;4,0;4,9;6,3;8,0;-10,9;nan;nan
2021-12-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,5;27,2;25,8;4,1;4,9;6,2;8,0;-10,9;nan;nan
2021-12-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,5;27,2;25,8;4,2;4,9;6,2;8,0;-10,9;nan;nan
2021-12-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,5;27,2;25,8;4,3;4,9;6,2;7,9;-10,9;nan;nan
2021-12-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,5;27,2;25,8;4,4;5,0;6,2;7,9;-10,9;nan;nan
2021-12-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,5;27,1;25,8;4,4;5,0;6,2;7,9;-10,9;nan;nan
2021-12-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,5;27,1;25,8;4,5;5,0;6,2;7,9;-10,9;nan;nan
2021-12-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,5;27,1;25,8;4,5;5,0;6,2;7,9;-10,9;nan;nan
2021-12-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,1;25,8;4,6;5,1;6,2;7,9;-10,9;nan;nan
2021-12-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,1;25,8;4,6;5,1;6,2;7,8;-10,9;nan;nan
2021-12-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,1;25,8;4,6;5,1;6,2;7,8;-10,9;nan;nan
2021-12-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,4;27,1;25,8;4,7;5,1;6,2;7,8;-10,9;nan;nan
2021-12-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,5;27,0;25,8;4,7;5,2;6,2;7,8;-10,9;nan;nan
2021-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,6;27,0;25,8;4,8;5,2;6,2;7,8;-10,9;nan;nan
2021-12-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,6;27,0;25,7;4,8;5,2;6,2;7,8;-10,9;nan;nan
2021-12-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,5;27,0;25,7;4,8;5,2;6,2;7,8;-10,9;nan;nan
2021-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,4;27,0;25,7;4,8;5,2;6,2;7,7;-10,9;nan;nan
2021-12-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;4,9;5,2;6,2;7,7;-10,9;nan;nan
2021-12-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;4,9;5,3;6,2;7,7;-10,9;nan;nan
2021-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;4,9;5,3;6,2;7,7;-10,9;nan;nan
2021-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;4,9;5,3;6,2;7,7;-11,0;nan;nan
2021-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;5,0;5,3;6,2;7,7;-11,0;nan;nan
2021-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;5,0;5,3;6,2;7,7;-10,9;nan;nan
2021-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;27,0;25,7;5,0;5,4;6,2;7,7;-10,9;nan;nan
2021-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,4;26,9;25,7;5,1;5,4;6,2;7,7;-10,9;nan;nan
2021-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,4;26,9;25,7;5,1;5,4;6,2;7,7;-10,9;nan;nan
2021-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,4;26,9;25,7;5,2;5,4;6,2;7,7;-10,9;nan;nan
2021-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,3;26,9;25,7;5,3;5,5;6,2;7,7;-10,9;nan;nan
2021-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,3;26,9;25,7;5,4;5,6;6,3;7,6;-10,9;nan;nan
2021-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,3;26,9;25,7;5,5;5,6;6,3;7,6;-11,0;nan;nan
2021-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;23,4;26,9;25,7;5,6;5,7;6,3;7,6;-10,9;nan;nan
2021-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;23,5;26,9;25,7;5,6;5,7;6,3;7,6;-11,0;nan;nan
2021-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;23,9;27,0;25,7;5,6;5,7;6,3;7,6;-11,0;nan;nan
2021-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;24,2;27,1;25,7;5,5;5,8;6,4;7,6;-10,9;nan;nan
2021-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;24,7;27,3;27,1;5,5;5,8;6,4;7,6;-10,9;nan;nan
2021-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;25,0;27,5;33,9;5,5;5,8;6,4;7,6;-10,9;nan;nan
2021-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;25,1;27,7;35,6;5,5;5,8;6,4;7,6;-10,9;nan;nan
2021-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;25,1;27,9;36,3;5,5;5,8;6,4;7,6;-10,9;nan;nan
2021-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;25,1;28,0;36,8;5,5;5,8;6,4;7,6;-10,9;nan;nan
2021-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;25,1;28,1;35,1;5,4;5,7;6,4;7,6;-10,9;nan;nan
2021-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;25,0;28,2;34,7;5,4;5,7;6,4;7,6;-10,9;nan;nan
2021-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;25,0;28,3;35,5;5,3;5,7;6,4;7,6;-10,9;nan;nan
2021-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;25,0;28,3;33,8;5,3;5,7;6,4;7,6;-10,9;nan;nan
2021-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,0;28,3;32,8;5,2;5,7;6,4;7,6;-10,9;nan;nan
2021-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;25,0;28,4;31,2;5,2;5,6;6,4;7,6;-10,9;nan;nan
2021-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,9;28,4;30,9;5,1;5,6;6,4;7,5;-10,9;nan;nan
2021-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;24,9;28,4;30,8;5,1;5,6;6,4;7,6;-10,9;nan;nan
2021-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;24,9;28,4;30,0;5,1;5,6;6,4;7,6;-10,9;nan;nan
2021-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;24,8;28,3;29,8;5,1;5,5;6,4;7,6;-10,9;nan;nan
2021-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;24,8;28,3;29,3;5,2;5,6;6,4;7,5;-10,9;nan;nan
2021-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;24,7;28,3;29,2;5,3;5,6;6,4;7,5;-10,9;nan;nan
2021-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;24,7;28,3;29,1;5,4;5,6;6,4;7,5;-10,9;nan;nan
2021-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,7;28,3;28,8;5,5;5,7;6,4;7,6;-10,9;nan;nan
2021-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;24,6;28,3;28,6;5,5;5,7;6,4;7,5;-10,9;nan;nan
2021-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,6;28,2;28,5;5,5;5,7;6,4;7,5;-10,9;nan;nan
2021-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;24,5;28,2;28,3;5,5;5,8;6,4;7,5;-10,9;nan;nan
2021-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,5;28,2;28,2;5,5;5,8;6,4;7,5;-10,9;nan;nan
2021-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,5;28,1;28,1;5,5;5,8;6,4;7,5;-10,9;nan;nan
2021-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,4;28,1;28,0;5,5;5,8;6,4;7,5;-10,9;nan;nan
2021-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,4;28,1;27,9;5,4;5,8;6,4;7,5;-10,9;nan;nan
2021-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,3;28,1;27,8;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,3;28,0;27,8;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,3;28,0;27,7;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,2;28,0;27,6;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,2;27,9;27,6;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,2;27,9;27,5;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,2;27,9;27,5;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,1;27,9;27,4;5,4;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,1;27,8;27,4;5,3;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;24,1;27,8;27,3;5,3;5,7;6,4;7,5;-10,9;nan;nan
2021-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,1;27,8;27,3;5,2;5,6;6,4;7,5;-10,9;nan;nan
2021-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,0;27,8;27,3;5,2;5,6;6,4;7,5;-10,9;nan;nan
2021-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,0;27,7;27,2;5,2;5,6;6,4;7,5;-10,9;nan;nan
2021-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,0;27,7;27,2;5,2;5,6;6,4;7,5;-10,9;nan;nan
2021-12-06 11:00:00;2,5;100605;90;0,0041;0,0;1,9;202;4,2;-1,72;-0,73;93;0;0;32,8;23,9;27,7;27,1;5,2;5,6;6,4;7,5;-10,9;30,2;2246
2021-12-06 12:00:00;2,8;100578;90;0,0042;0,0;1,7;207;3,4;-1,51;-0,79;91;0;0;32,7;23,9;27,7;27,1;5,3;5,6;6,4;7,5;-10,9;30,8;1105
2021-12-06 13:00:00;3,2;100498;89;0,0042;0,0;1,8;195;3,4;-1,69;-0,45;60;0;0;32,7;23,9;27,6;27,1;5,3;5,6;6,3;7,5;-10,9;30,3;0
2021-12-06 14:00:00;3,1;100402;88;0,0042;0,0;2,1;202;4,1;-1,9;-0,82;17;0;0;32,6;23,9;27,6;27,0;5,4;5,6;6,4;7,5;-10,9;30,2;0
2021-12-06 15:00:00;2,9;100332;88;0,0041;0,0;2,1;206;4,4;-1,84;-0,91;1;0;0;32,6;23,9;27,6;27,0;5,3;5,6;6,4;7,5;-10,9;29,9;0
2021-12-06 16:00:00;2,6;100280;88;0,0041;0,0;1,6;203;3,4;-1,46;-0,62;0;0;0;32,6;23,8;27,6;27,0;5,3;5,6;6,4;7,5;-10,9;30,2;588
2021-12-06 17:00:00;2,0;100210;89;0,0039;0,0;1,5;182;2,9;-1,45;-0,08;0;0;0;32,5;23,8;27,6;27,0;5,2;5,6;6,4;7,5;-10,9;30,1;2084
2021-12-06 18:00:00;1,8;100142;90;0,0039;0,0;2,2;192;4,2;-2,18;-0,49;0;0;0;32,5;23,8;27,5;26,9;5,1;5,6;6,4;7,5;-10,9;29,3;11539
2021-12-06 19:00:00;2,4;100060;87;0,0039;0,0;2,5;194;5,0;-2,43;-0,62;0;0;0;32,5;23,8;27,5;26,9;5,0;5,6;6,4;7,5;-10,9;30,7;4963
2021-12-06 20:00:00;2,5;99952;85;0,0039;0,0;2,8;192;6,0;-2,76;-0,57;0;0;0;32,5;23,9;27,5;26,9;4,9;5,5;6,3;7,5;-10,9;30,7;2853
2021-12-06 21:00:00;2,5;99848;83;0,0038;0,0;2,7;189;4,7;-2,69;-0,43;0;0;0;32,4;23,9;27,5;26,8;4,8;5,4;6,3;7,5;-10,9;30,7;418
2021-12-06 22:00:00;2,8;99745;82;0,0038;0,0;2,6;187;4,5;-2,6;-0,34;0;0;0;32,4;23,9;27,5;26,8;4,8;5,4;6,3;7,5;-10,9;31,8;679
2021-12-06 23:00:00;2,3;99705;86;0,0039;0,66;2,2;197;4,8;-2,09;-0,66;0;0;0;32,4;23,9;27,4;26,8;4,7;5,3;6,3;7,5;-10,9;31,9;956
2021-12-07 00:00:00;1,0;99708;91;0,0037;1,01;1,5;204;3,3;-1,32;-0,6;0;0;0;32,4;23,9;27,4;26,7;4,7;5,3;6,3;7,5;-10,9;29,0;1078
2021-12-07 01:00:00;0,8;99742;92;0,0037;0,53;0,9;213;2,2;-0,78;-0,52;0;0;0;32,7;23,9;27,4;26,7;4,6;5,3;6,3;7,5;-10,9;23,8;1204
2021-12-07 02:00:00;0,3;99790;93;0,0036;0,02;1,0;232;1,9;-0,61;-0,81;0;0;0;33,0;24,0;27,4;26,7;4,6;5,2;6,2;7,5;-10,9;19,4;1260
2021-12-07 03:00:00;0,6;99827;92;0,0037;0,53;1,3;245;2,4;-0,56;-1,15;0;0;0;33,1;24,1;27,4;26,7;4,5;5,2;6,2;7,5;-10,9;19,4;1439
2021-12-07 04:00:00;1,0;99885;92;0,0038;0,24;1,3;258;2,7;-0,28;-1,24;0;0;0;33,3;24,2;27,5;26,7;4,4;5,1;6,2;7,5;-10,9;19,4;1336
2021-12-07 05:00:00;1,1;99938;92;0,0038;0,12;1,5;256;2,7;-0,36;-1,41;0;0;0;33,5;24,3;27,5;26,6;4,4;5,1;6,1;7,5;-10,9;21,3;7970
2021-12-07 06:00:00;1,2;100020;92;0,0038;0,08;1,6;247;3,2;-0,58;-1,44;0;0;0;33,5;24,4;27,6;26,6;4,3;5,0;6,1;7,4;-10,9;22,8;13125
2021-12-07 07:00:00;1,3;100088;91;0,0038;0,02;1,4;244;2,4;-0,59;-1,22;4;0;0;33,5;24,5;27,6;26,6;4,3;5,0;6,1;7,4;-10,9;23,4;2887
2021-12-07 08:00:00;1,6;100107;92;0,004;0,0;1,3;227;2,3;-0,84;-0,94;30;0;0;33,5;24,5;27,7;26,6;4,3;5,0;6,1;7,4;-10,9;24,1;7197
2021-12-07 09:00:00;2,7;100112;94;0,0043;0,16;2,3;233;4,1;-1,31;-1,83;77;0;0;33,5;24,5;27,7;26,6;4,2;4,9;6,0;7,4;-10,9;24,8;6940
2021-12-07 10:00:00;3,3;100125;94;0,0045;0,02;2,1;237;4,0;-1,14;-1,81;73;0;0;33,5;24,5;27,7;26,6;4,3;4,9;6,0;7,4;-10,9;25,2;2073
2021-12-07 11:00:00;4,1;100090;94;0,0048;0,0;2,2;234;4,7;-1,28;-1,77;127;0;0;33,5;24,5;27,7;26,6;4,4;4,9;6,0;7,4;-10,9;25,6;1484
2021-12-07 12:00:00;4,4;100065;89;0,0047;0,0;2,2;224;4,3;-1,54;-1,5;87;0;0;33,5;24,5;27,8;26,6;4,5;4,9;6,0;7,4;-10,9;25,8;1699
2021-12-07 13:00:00;4,4;100012;88;0,0046;0,0;1,9;210;4,0;-1,66;-0,97;64;0;0;33,4;24,5;27,8;26,6;4,7;5,0;6,0;7,4;-10,9;26,4;1916
2021-12-07 14:00:00;4,0;99930;87;0,0044;0,0;1,8;196;3,5;-1,66;-0,49;31;0;0;33,4;24,5;27,8;26,6;4,7;5,0;6,0;7,4;-10,9;26,9;2209
2021-12-07 15:00:00;3,5;99838;87;0,0042;0,0;2,2;188;3,9;-2,22;-0,35;3;0;0;33,4;24,5;27,8;26,6;4,7;5,1;5,9;7,4;-10,9;26,8;2230
2021-12-07 16:00:00;3,0;99760;87;0,0041;0,0;2,1;186;3,8;-2,13;-0,25;0;0;0;33,4;24,5;27,8;26,6;4,7;5,1;5,9;7,4;-10,9;26,9;1461
2021-12-07 17:00:00;2,8;99662;85;0,004;0,0;2,4;184;4,8;-2,36;-0,22;0;0;0;33,3;24,5;27,8;26,7;4,6;5,1;6,0;7,4;-10,9;27,4;1457
2021-12-07 18:00:00;2,6;99533;84;0,0039;0,0;2,6;174;5,9;-2,55;0,27;0;0;0;33,2;24,5;27,8;26,7;4,5;5,1;6,0;7,4;-10,9;27,7;1563
2021-12-07 19:00:00;2,7;99355;82;0,0038;0,0;3,6;168;8,0;-3,5;0,73;0;0;0;33,2;24,4;27,8;26,7;4,5;5,0;6,0;7,4;-10,9;27,9;1534
2021-12-07 20:00:00;2,9;99197;79;0,0038;0,0;3,9;169;8,4;-3,76;0,73;0;0;0;33,3;24,4;27,8;26,7;4,4;5,0;5,9;7,3;-10,9;28,0;1544
2021-12-07 21:00:00;3,3;99018;77;0,0038;0,0;4,2;167;10,2;-4,07;0,95;0;0;0;33,3;24,4;27,8;26,7;4,3;5,0;5,9;7,3;-10,9;28,3;1583
2021-12-07 22:00:00;3,6;98947;77;0,0038;0,0;3,5;175;7,5;-3,51;0,26;0;0;0;33,3;24,4;27,8;26,7;4,3;4,9;5,9;7,3;-10,9;29,7;1586
2021-12-07 23:00:00;3,6;98815;80;0,004;0,89;3,6;172;7,6;-3,54;0,42;0;0;0;33,2;24,4;27,8;26,7;4,3;4,9;5,9;7,3;-10,9;29,7;1648
2021-12-08 00:00:00;2,7;98700;88;0,0041;0,87;4,0;172;10,2;-3,94;0,51;0;0;0;33,4;24,4;27,8;26,7;4,3;4,9;5,9;7,3;-10,9;31,3;1570
2021-12-08 01:00:00;3,0;98645;88;0,0042;0,04;3,3;177;6,6;-3,28;0,16;0;0;0;33,7;24,5;27,8;26,7;4,3;4,9;5,9;7,3;-10,9;33,8;1577
2021-12-08 02:00:00;3,8;98627;87;0,0044;0,0;3,2;190;6,5;-3,18;-0,61;0;0;0;33,8;24,6;27,8;26,7;4,3;4,9;5,9;7,3;-10,9;37,4;1711
2021-12-08 03:00:00;4,2;98628;88;0,0046;0,0;3,1;195;6,2;-2,98;-0,8;0;0;0;33,8;24,6;27,9;26,7;4,4;4,9;5,8;7,3;-10,9;38,7;1558
2021-12-08 04:00:00;4,7;98670;87;0,0047;0,0;2,3;209;5,2;-2,01;-1,14;0;0;0;33,8;24,6;27,9;26,7;4,4;4,9;5,8;7,3;-10,9;40,1;1534
2021-12-08 05:00:00;5,0;98708;86;0,0047;0,0;2,0;210;4,8;-1,68;-1,01;0;0;0;33,7;24,7;27,9;26,8;4,5;4,9;5,8;7,3;-10,9;42,2;1587
2021-12-08 06:00:00;5,0;98767;85;0,0047;0,0;2,4;213;4,5;-1,98;-1,32;0;0;0;33,7;24,7;27,9;26,9;4,5;4,9;5,8;7,3;-10,9;44,8;1573
2021-12-08 07:00:00;5,0;98812;84;0,0046;0,0;2,2;217;3,9;-1,71;-1,3;3;0;0;33,6;24,7;27,9;27,0;4,6;5,0;5,8;7,3;-10,9;46,0;1604
2021-12-08 08:00:00;5,0;98870;84;0,0046;0,0;1,9;215;3,8;-1,58;-1,12;19;0;0;33,5;24,7;27,9;27,0;4,6;5,0;5,8;7,3;-10,9;47,0;1514
2021-12-08 09:00:00;6,0;98898;82;0,0048;0,0;2,8;224;5,4;-1,96;-1,96;83;0;0;33,5;24,6;28,0;27,1;4,6;5,0;5,8;7,3;-10,9;48,1;1172
2021-12-08 10:00:00;6,0;98897;79;0,0046;0,0;2,9;223;6,2;-2,08;-1,95;76;0;0;33,6;24,6;28,0;27,1;4,7;5,0;5,8;7,2;-10,9;49,5;1084
2021-12-08 11:00:00;5,9;98945;77;0,0045;0,0;2,9;225;5,6;-2,08;-2,07;79;0;0;33,6;24,6;28,0;27,2;4,8;5,0;5,8;7,2;-10,9;51,1;1153
2021-12-08 12:00:00;6,2;98962;76;0,0045;0,0;2,6;214;5,3;-2,11;-1,47;81;0;0;33,5;24,6;28,0;27,2;4,9;5,1;5,8;7,2;-10,9;53,4;1191
2021-12-08 13:00:00;6,4;98995;74;0,0045;0,0;2,8;217;5,6;-2,22;-1,68;57;0;0;33,5;24,6;27,9;27,2;5,0;5,1;5,8;7,2;-10,9;55,0;1237
2021-12-08 14:00:00;6,1;99052;74;0,0043;0,0;2,1;225;4,1;-1,44;-1,48;36;0;0;33,4;24,5;27,9;27,3;5,0;5,2;5,9;7,2;-10,9;57,0;1183
2021-12-08 15:00:00;5,6;99100;76;0,0044;0,0;1,3;218;2,6;-1,01;-0,84;4;0;0;33,4;24,5;27,9;27,3;5,0;5,2;5,9;7,2;-10,9;61,4;1159
2021-12-08 16:00:00;4,6;99145;77;0,0041;0,0;1,1;224;2,2;-0,72;-0,77;0;0;0;33,4;24,5;27,9;27,3;5,0;5,2;5,9;7,2;-10,9;64,6;1099
2021-12-08 17:00:00;3,7;99195;79;0,004;0,0;0,9;202;1,5;-0,87;-0,34;0;0;0;33,4;24,5;27,9;27,2;4,9;5,2;5,9;7,2;-10,9;68,5;1013
2021-12-08 18:00:00;3,4;99230;79;0,0039;0,0;0,8;203;1,2;-0,77;-0,32;0;0;0;33,4;24,5;27,9;27,2;4,8;5,2;5,9;7,2;-10,9;74,8;877
2021-12-08 19:00:00;2,9;99285;81;0,0038;0,0;1,1;201;1,6;-1,01;-0,38;0;0;0;33,3;24,4;27,9;27,2;4,7;5,2;5,9;7,2;-10,9;83,8;748
2021-12-08 20:00:00;2,6;99352;81;0,0038;0,0;1,0;216;1,6;-0,78;-0,59;0;0;0;33,3;24,4;27,9;27,2;4,5;5,1;5,9;7,2;-10,9;99,7;664
2021-12-08 21:00:00;2,4;99392;82;0,0038;0,0;0,9;210;1,4;-0,76;-0,42;0;0;0;33,2;24,4;27,9;27,2;4,4;5,0;5,9;7,2;-10,9;121,8;629