Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-01 00:00:00;14,0;100898;91;0,009;0,0;1,3;293;2,4;0,49;-1,18;0;0;0;21,1;20,5;20,3;18,7;17,9;19,1;19,6;18,6;-440,2;nan;0
2022-07-01 01:00:00;14,0;100958;90;0,0089;0,0;1,0;293;2,0;0,36;-0,88;0;0;0;21,2;20,5;20,3;18,7;17,7;18,9;19,5;18,6;-443,2;nan;2
2022-07-01 02:00:00;13,7;101003;89;0,0086;0,0;0,7;257;1,6;-0,04;-0,58;0;0;0;21,3;20,5;20,3;18,7;17,5;18,7;19,4;18,6;-442,7;nan;1
2022-07-01 03:00:00;13,3;101038;91;0,0085;0,0;0,5;162;1,1;-0,29;0,17;2;0;0;21,4;20,5;20,3;18,7;17,4;18,6;19,3;18,6;-441,6;nan;2
2022-07-01 04:00:00;13,2;101030;90;0,0084;0,0;1,1;224;2,5;0,08;-0,82;17;0;0;21,5;20,5;20,3;18,7;17,2;18,4;19,2;18,6;-446,6;nan;14
2022-07-01 05:00:00;13,6;101025;88;0,0084;0,0;0,7;276;1,7;0,02;-0,66;49;0;0;21,6;20,5;20,3;18,7;17,1;18,2;19,1;18,6;-445,7;nan;12
2022-07-01 06:00:00;14,4;101075;87;0,0088;0,0;1,3;264;2,8;-0,06;-1,22;196;0;0;21,6;20,5;20,3;18,7;17,1;18,1;19,0;18,6;-444,5;nan;4
2022-07-01 07:00:00;15,5;101103;83;0,009;0,0;1,7;292;3,8;0,67;-1,57;297;0;0;21,7;20,5;20,3;18,7;17,3;18,0;18,9;18,6;-442,9;nan;0
2022-07-01 08:00:00;16,6;101145;77;0,0089;0,0;2,5;288;5,3;0,78;-2,37;411;0;0;21,7;20,5;20,3;18,7;17,6;18,0;18,8;18,6;-442,3;nan;0
2022-07-01 09:00:00;16,9;101163;73;0,0086;0,0;1,8;273;3,8;0,11;-1,82;384;0;0;21,7;20,5;20,3;18,7;17,9;18,1;18,7;18,6;-444,4;nan;0
2022-07-01 10:00:00;18,5;101135;68;0,0089;0,0;1,4;278;3,7;0,19;-1,42;604;0;0;21,6;20,4;20,3;18,7;18,7;18,2;18,6;18,6;-443,8;nan;0
2022-07-01 11:00:00;18,9;101143;62;0,0083;0,0;1,6;279;3,8;0,3;-1,59;417;0;0;21,6;20,4;20,3;18,7;19,1;18,5;18,6;18,5;-446,7;nan;0
2022-07-01 12:00:00;19,7;101125;57;0,0081;0,0;2,2;286;4,9;0,68;-2,1;409;0;0;21,6;20,4;20,3;18,7;19,3;18,7;18,6;18,5;-447,0;nan;0
2022-07-01 13:00:00;20,5;101122;53;0,0079;0,0;2,4;289;6,1;0,78;-2,28;468;0;0;21,5;20,4;20,3;18,7;19,3;18,8;18,6;18,5;-443,2;nan;0
2022-07-01 14:00:00;20,5;101177;53;0,0078;0,0;2,0;294;5,0;0,84;-1,84;183;0;0;21,5;20,4;20,3;18,7;19,3;18,9;18,6;18,5;-448,6;nan;0
2022-07-01 15:00:00;21,5;101190;50;0,0079;0,0;3,2;289;6,5;1,03;-2,98;444;0;0;21,4;20,4;20,3;18,7;19,2;19,0;18,7;18,4;-450,0;nan;0
2022-07-01 16:00:00;22,0;101200;48;0,0079;0,0;2,3;287;4,7;0,69;-2,17;308;0;0;21,4;20,4;20,3;18,7;19,4;19,0;18,7;18,4;-456,7;nan;0
2022-07-01 17:00:00;21,5;101220;48;0,0076;0,0;2,2;295;4,7;0,95;-2,01;204;0;0;21,3;20,4;20,3;18,7;19,3;19,1;18,7;18,4;-456,2;nan;0
2022-07-01 18:00:00;20,6;101290;51;0,0076;0,0;2,1;296;4,5;0,91;-1,87;68;0;0;21,3;20,4;20,3;18,7;19,0;19,1;18,7;18,4;-456,0;nan;0
2022-07-01 19:00:00;19,5;101353;56;0,0077;0,0;1,0;296;2,5;0,47;-0,87;13;0;0;21,3;20,4;20,3;18,7;18,6;19,0;18,8;18,4;-453,7;nan;0
2022-07-01 20:00:00;16,4;101438;68;0,0079;0,0;0,8;268;1,5;-0,03;-0,79;0;0;0;21,3;20,4;20,3;18,7;18,3;18,9;18,8;18,4;-452,4;nan;0
2022-07-01 21:00:00;15,2;101507;71;0,0075;0,0;1,1;269;2,1;0,02;-1,08;0;0;0;21,3;20,4;20,3;18,7;17,9;18,7;18,8;18,4;-451,6;nan;0
2022-07-01 22:00:00;14,7;101535;72;0,0074;0,0;1,1;268;1,9;-0,02;-1,07;0;0;0;21,3;20,4;20,3;18,7;17,5;18,5;18,8;18,4;-453,0;nan;0
2022-07-01 23:00:00;14,0;101568;75;0,0073;0,0;0,9;271;2,1;-0,0;-0,92;0;0;0;21,2;20,4;20,3;18,7;17,1;18,3;18,7;18,4;-446,8;nan;0
2022-07-02 00:00:00;13,4;101580;76;0,0072;0,0;1,1;197;1,9;0,11;-0,74;0;0;0;21,2;20,4;20,3;18,7;16,8;18,1;18,7;18,4;-447,5;nan;1
2022-07-02 01:00:00;11,8;101575;82;0,0069;0,0;0,4;66;0,8;0,11;0,29;0;0;0;21,2;20,4;20,3;18,7;16,5;17,8;18,6;18,4;-447,4;nan;8
2022-07-02 02:00:00;11,0;101573;85;0,0068;0,0;0,5;26;1,1;0,45;0,23;0;0;0;21,2;20,3;20,3;18,7;16,2;17,6;18,5;18,4;-447,7;nan;27
2022-07-02 03:00:00;10,7;101575;86;0,0068;0,0;0,7;22;1,2;0,61;0,28;9;0;0;21,2;20,3;20,3;18,7;15,9;17,4;18,4;18,4;-450,6;nan;53
2022-07-02 04:00:00;11,4;101593;89;0,0074;0,0;0,4;46;0,8;0,3;0,3;85;0;0;21,2;20,3;20,3;18,7;15,6;17,2;18,3;18,4;-448,2;nan;61
2022-07-02 05:00:00;14,0;101585;83;0,0082;0,0;0,8;83;1,4;0,05;0,74;202;0;0;21,2;20,3;20,3;18,7;15,7;17,0;18,2;18,3;-449,3;nan;13
2022-07-02 06:00:00;16,6;101597;75;0,0087;0,0;1,0;77;1,9;0,23;0,99;329;0;0;21,2;20,3;20,3;18,7;16,0;16,9;18,1;18,3;-450,6;nan;0
2022-07-02 07:00:00;19,6;101568;65;0,009;0,0;1,7;87;3,3;0,05;1,7;464;0;0;21,2;20,3;20,2;18,7;16,6;17,0;18,0;18,3;-451,0;nan;0
2022-07-02 08:00:00;21,6;101532;55;0,0087;0,0;1,7;126;4,0;-0,95;1,29;558;0;0;21,1;20,3;20,2;18,7;17,5;17,1;17,9;18,3;-453,3;nan;0
2022-07-02 09:00:00;22,7;101493;48;0,0082;0,0;2,2;147;5,0;-1,82;1,09;704;0;0;21,1;20,3;20,2;18,7;18,5;17,5;17,9;18,3;-458,0;nan;0
2022-07-02 10:00:00;23,5;101447;46;0,0081;0,0;2,2;128;4,9;-1,23;1,76;705;0;0;21,0;20,3;20,2;18,7;19,6;17,9;17,9;18,2;-459,6;nan;0
2022-07-02 11:00:00;24,1;101400;46;0,0085;0,0;2,0;141;5,0;-1,2;1,27;741;0;0;20,9;20,3;20,2;18,7;20,6;18,3;17,9;18,2;-457,9;nan;0
2022-07-02 12:00:00;25,3;101330;44;0,0087;0,0;1,8;135;3,9;-1,06;1,28;780;0;0;20,7;20,3;20,2;18,6;21,4;18,9;18,0;18,2;-464,3;nan;7
2022-07-02 13:00:00;26,1;101240;41;0,0086;0,0;1,8;128;4,8;-0,79;1,27;677;0;0;20,6;20,3;20,2;18,6;21,8;19,3;18,1;18,1;-465,0;nan;0
2022-07-02 14:00:00;26,9;101188;39;0,0086;0,0;1,8;125;4,5;-0,74;1,39;624;0;0;20,5;20,3;20,2;18,6;21,8;19,7;18,2;18,1;-467,1;nan;0
2022-07-02 15:00:00;27,6;101118;37;0,0085;0,0;1,5;130;3,4;-0,86;1,14;489;0;0;20,4;20,3;20,2;18,6;21,9;20,0;18,3;18,1;-466,7;nan;0
2022-07-02 16:00:00;27,8;101067;36;0,0083;0,0;1,6;135;4,3;-0,75;0,9;372;0;0;20,3;20,3;20,2;18,6;21,9;20,2;18,5;18,1;-469,1;nan;0
2022-07-02 17:00:00;27,6;101035;37;0,0085;0,0;2,0;130;4,0;-1,18;1,5;213;0;0;20,3;20,3;20,2;18,6;21,6;20,3;18,7;18,1;-470,2;nan;0
2022-07-02 18:00:00;26,4;101000;39;0,0084;0,0;2,1;106;3,9;-0,59;1,97;50;0;0;20,2;20,3;20,2;18,6;21,1;20,4;18,8;18,1;-471,0;nan;0
2022-07-02 19:00:00;23,8;100985;48;0,0088;0,0;0,7;155;1,6;0,01;0,31;11;0;0;20,2;20,3;20,2;18,6;20,7;20,3;18,9;18,1;-468,0;nan;0
2022-07-02 20:00:00;23,0;101010;50;0,0086;0,0;1,7;297;4,3;0,81;-1,54;0;0;0;20,2;20,3;20,2;18,6;20,2;20,1;19,0;18,1;-467,0;nan;0
2022-07-02 21:00:00;21,3;101053;55;0,0085;0,0;1,3;301;2,5;0,68;-1,06;0;0;0;20,2;20,2;20,2;18,6;19,7;20,0;19,1;18,1;-464,8;nan;0
2022-07-02 22:00:00;19,2;101077;63;0,0086;0,0;1,4;280;2,4;0,23;-1,3;0;0;0;20,1;20,2;20,2;18,6;19,4;19,8;19,1;18,1;-465,6;nan;0
2022-07-02 23:00:00;17,2;101097;70;0,0085;0,0;1,4;272;2,3;0,08;-1,45;0;0;0;20,1;20,2;20,2;18,6;19,0;19,6;19,1;18,2;-464,7;nan;0
2022-07-03 00:00:00;16,5;101080;72;0,0083;0,0;1,6;266;2,5;-0,05;-1,56;0;0;0;20,1;20,2;20,3;18,6;18,5;19,4;19,1;18,2;-463,9;nan;0
2022-07-03 01:00:00;15,9;101052;73;0,0082;0,0;1,7;267;2,8;-0,05;-1,68;0;0;0;20,1;20,2;20,3;18,6;18,2;19,1;19,1;18,2;-464,6;nan;0
2022-07-03 02:00:00;15,8;101027;73;0,0081;0,0;1,8;266;3,1;-0,1;-1,78;0;0;0;20,1;20,2;20,3;18,6;17,8;18,9;19,1;18,2;-463,0;nan;0
2022-07-03 03:00:00;15,1;101040;76;0,008;0,0;0,8;224;2,1;-0,04;-0,65;6;0;0;20,1;20,2;20,3;18,6;17,6;18,7;19,0;18,3;-464,5;nan;1
2022-07-03 04:00:00;15,6;101053;75;0,0083;0,0;0,7;262;1,6;-0,08;-0,68;73;0;0;20,1;20,2;20,3;18,6;17,4;18,5;18,9;18,3;-463,7;nan;1
2022-07-03 05:00:00;17,1;101075;73;0,0088;0,0;0,8;260;2,1;-0,12;-0,78;162;0;0;20,0;20,2;20,3;18,6;17,4;18,3;18,9;18,3;-464,4;nan;0
2022-07-03 06:00:00;19,5;101082;66;0,0093;0,0;1,6;300;4,0;0,76;-1,36;334;0;0;20,0;20,1;20,3;18,6;17,6;18,2;18,8;18,3;-465,4;nan;0
2022-07-03 07:00:00;20,7;101090;63;0,0095;0,0;2,0;287;4,0;0,61;-1,85;466;0;0;19,9;20,1;20,2;18,6;17,9;18,2;18,7;18,3;-465,8;nan;0
2022-07-03 08:00:00;22,0;101102;60;0,0097;0,0;1,8;292;4,1;0,67;-1,65;582;0;0;19,9;20,1;20,2;18,6;18,5;18,3;18,6;18,3;-464,3;nan;0
2022-07-03 09:00:00;23,3;101100;58;0,0102;0,0;1,6;292;3,8;0,58;-1,45;685;0;0;19,8;20,1;20,2;18,6;19,5;18,5;18,6;18,3;-467,1;nan;0
2022-07-03 10:00:00;24,4;101092;54;0,0103;0,0;1,6;287;4,0;0,47;-1,5;762;0;0;19,7;20,1;20,2;18,6;20,7;18,8;18,6;18,3;-468,4;nan;0
2022-07-03 11:00:00;25,8;101053;51;0,0105;0,0;1,7;287;4,6;0,52;-1,58;774;0;0;19,6;20,1;20,2;18,6;21,8;19,3;18,6;18,3;-470,8;nan;0
2022-07-03 12:00:00;26,3;101020;49;0,0103;0,0;2,1;290;5,3;0,68;-1,94;719;0;0;19,5;20,1;20,2;18,6;22,4;19,9;18,7;18,3;-473,9;nan;0
2022-07-03 13:00:00;25,7;101024;50;0,0101;0,0;3,4;293;8,3;1,34;-3,14;610;0;0;19,4;20,0;20,2;18,6;22,4;20,3;18,8;18,3;-481,2;nan;0
2022-07-03 14:00:00;25,1;101040;50;0,0099;0,0;3,2;294;6,8;1,38;-2,94;518;0;0;19,3;20,0;20,2;18,6;22,2;20,5;18,9;18,3;-485,0;nan;0
2022-07-03 15:00:00;24,9;101055;50;0,0098;0,0;2,4;290;6,6;0,87;-2,28;336;0;0;19,2;20,0;20,2;18,5;22,1;20,6;19,0;18,3;-489,0;nan;0
2022-07-03 16:00:00;24,0;101065;51;0,0094;0,0;2,6;295;6,4;1,12;-2,34;216;0;0;19,1;20,0;20,2;18,5;21,8;20,7;19,2;18,3;-491,4;nan;0
2022-07-03 17:00:00;23,4;101080;52;0,0092;0,0;2,5;296;5,5;1,1;-2,21;162;0;0;19,0;20,0;20,2;18,5;21,4;20,7;19,3;18,3;-494,4;nan;0
2022-07-03 18:00:00;22,6;101100;50;0,0085;0,0;2,5;295;5,1;1,07;-2,22;47;0;0;19,0;20,0;20,2;18,5;21,0;20,6;19,4;18,3;-492,2;nan;0
2022-07-03 19:00:00;21,3;101128;52;0,0082;0,0;2,0;302;4,5;1,06;-1,72;10;0;0;18,9;20,0;20,2;18,5;20,5;20,5;19,4;18,3;-492,0;nan;0
2022-07-03 20:00:00;19,8;101237;59;0,0083;0,0;1,8;300;4,1;0,94;-1,58;0;0;0;18,9;20,0;20,2;18,5;20,0;20,3;19,5;18,3;-492,2;nan;0
2022-07-03 21:00:00;18,8;101300;64;0,0085;0,0;1,4;300;3,2;0,73;-1,23;0;0;0;18,9;20,0;20,2;18,5;19,5;20,1;19,5;18,3;-490,2;nan;0
2022-07-03 22:00:00;17,5;101320;67;0,0082;0,0;1,1;311;2,4;0,75;-0,84;0;0;0;18,9;20,0;20,2;18,5;19,2;19,9;19,5;18,4;-490,4;nan;0
2022-07-03 23:00:00;16,3;101345;69;0,0079;0,0;1,0;304;1,9;0,55;-0,8;0;0;0;18,9;19,9;20,2;18,5;18,8;19,7;19,5;18,4;-489,8;nan;0
2022-07-04 00:00:00;15,1;101332;71;0,0075;0,0;0,8;306;1,5;0,49;-0,63;0;0;0;18,8;19,9;20,2;18,5;18,4;19,4;19,5;18,4;-491,9;nan;1
2022-07-04 01:00:00;13,9;101313;74;0,0073;0,0;1,0;292;1,9;0,33;-0,96;0;0;0;18,8;19,9;20,2;18,5;18,1;19,2;19,4;18,5;-490,8;nan;6
2022-07-04 02:00:00;12,3;101358;80;0,0071;0,0;1,0;273;1,8;0,07;-1,03;0;0;0;18,8;19,9;20,2;18,5;17,6;18,9;19,3;18,5;-490,7;nan;33
2022-07-04 03:00:00;12,3;101400;81;0,0072;0,0;1,7;268;3,0;-0,03;-1,73;6;0;0;18,7;19,9;20,2;18,5;17,2;18,7;19,3;18,5;-490,6;nan;62
2022-07-04 04:00:00;12,7;101408;82;0,0074;0,0;1,7;274;2,7;0,11;-1,69;76;0;0;18,7;19,9;20,2;18,5;16,8;18,4;19,2;18,5;-492,6;nan;81
2022-07-04 05:00:00;14,7;101413;78;0,008;0,0;1,3;263;2,3;-0,14;-1,25;190;0;0;18,7;19,9;20,2;18,5;16,7;18,2;19,0;18,5;-491,1;nan;43
2022-07-04 06:00:00;16,9;101418;71;0,0084;0,0;0,7;188;1,7;-0,61;-0,16;325;0;0;18,7;19,8;20,2;18,5;16,9;18,0;18,9;18,5;-491,4;nan;1
2022-07-04 07:00:00;18,7;101370;61;0,0081;0,0;1,3;260;3,2;-0,19;-1,24;480;0;0;18,6;19,8;20,2;18,5;17,4;18,0;18,8;18,5;-493,0;nan;0
2022-07-04 08:00:00;20,1;101377;53;0,0077;0,0;1,8;274;4,3;0,09;-1,79;599;0;0;18,6;19,8;20,2;18,5;18,0;18,1;18,7;18,5;-493,2;nan;0
2022-07-04 09:00:00;21,2;101360;50;0,0077;0,0;1,7;288;4,1;0,5;-1,55;694;0;0;18,5;19,8;20,2;18,5;19,0;18,2;18,7;18,5;-495,3;nan;0
2022-07-04 10:00:00;21,8;101337;47;0,0076;0,0;1,9;275;4,7;0,2;-1,84;758;0;0;18,4;19,8;20,2;18,5;20,2;18,6;18,6;18,5;-500,1;nan;0
2022-07-04 11:00:00;22,8;101300;46;0,0078;0,0;1,8;286;4,4;0,47;-1,7;740;0;0;18,4;19,7;20,2;18,5;21,2;19,0;18,6;18,5;-501,2;nan;0
2022-07-04 12:00:00;23,4;101292;45;0,008;0,0;1,8;283;4,4;0,36;-1,79;576;0;0;18,2;19,7;20,2;18,5;21,8;19,5;18,7;18,5;-513,9;nan;0
2022-07-04 13:00:00;24,0;101263;43;0,0078;0,0;1,9;278;4,6;0,26;-1,83;631;0;0;18,1;19,7;20,1;18,5;21,6;19,9;18,8;18,5;-520,4;nan;0
2022-07-04 14:00:00;24,7;101230;42;0,0081;0,0;1,8;282;4,4;0,39;-1,67;576;0;0;18,0;19,7;20,1;18,5;21,8;20,1;18,9;18,4;-522,2;nan;0
2022-07-04 15:00:00;24,7;101187;41;0,0078;0,0;1,6;289;3,8;0,53;-1,49;352;0;0;18,0;19,7;20,1;18,5;21,9;20,3;19,0;18,4;-524,4;nan;0
2022-07-04 16:00:00;24,8;101162;41;0,0079;0,0;1,7;291;4,4;0,63;-1,6;338;0;0;17,9;19,7;20,1;18,5;21,8;20,5;19,1;18,4;-525,3;nan;0
2022-07-04 17:00:00;24,5;101152;41;0,0078;0,0;1,7;292;4,1;0,67;-1,61;210;0;0;17,8;19,7;20,1;18,5;21,6;20,5;19,2;18,4;-525,1;nan;0
2022-07-04 18:00:00;24,1;101167;42;0,0078;0,0;1,3;300;3,1;0,67;-1,16;108;0;0;17,8;19,7;20,1;18,4;21,3;20,6;19,3;18,4;-526,6;nan;0
2022-07-04 19:00:00;22,3;101202;46;0,0077;0,0;0,8;310;1,7;0,49;-0,58;13;0;0;17,7;19,6;20,1;18,4;20,9;20,5;19,4;18,4;-528,2;nan;0
2022-07-04 20:00:00;19,4;101273;57;0,0079;0,0;0,4;296;0,9;0,17;-0,4;0;0;0;17,7;19,6;20,2;18,5;20,2;20,4;19,5;18,4;-526,3;nan;0
2022-07-04 21:00:00;17,3;101308;66;0,008;0,0;0,9;286;1,5;0,22;-0,89;0;0;0;17,7;19,6;20,2;18,5;19,7;20,2;19,5;18,4;-524,8;nan;0
2022-07-04 22:00:00;16,8;101365;67;0,0078;0,0;0,7;291;1,3;0,26;-0,68;0;0;0;17,6;19,6;20,2;18,5;19,2;19,9;19,5;18,5;-524,2;nan;0
2022-07-04 23:00:00;17,4;101387;66;0,0081;0,0;1,5;308;3,2;0,93;-1,18;0;0;0;17,6;19,6;20,2;18,5;18,9;19,7;19,5;18,5;-523,7;nan;1
2022-07-05 00:00:00;16,8;101397;70;0,0082;0,0;1,3;300;2,5;0,7;-1,14;0;0;0;17,6;19,6;20,2;18,5;18,6;19,4;19,5;18,5;-523,0;nan;1
2022-07-05 01:00:00;15,4;101413;74;0,008;0,0;1,1;288;2,0;0,31;-0,99;0;0;0;17,6;19,6;20,2;18,5;18,3;19,3;19,4;18,5;-522,6;nan;6
2022-07-05 02:00:00;14,2;101418;78;0,0078;0,0;1,2;286;2,2;0,24;-1,12;0;0;0;17,5;19,6;20,2;18,5;18,0;19,1;19,4;18,5;-524,6;nan;25
2022-07-05 03:00:00;13,8;101413;81;0,0078;0,0;1,1;274;1,8;0,1;-1,04;4;0;0;17,5;19,6;20,2;18,5;17,7;18,9;19,3;18,6;-522,9;nan;49
2022-07-05 04:00:00;14,3;101437;80;0,0081;0,0;1,4;289;2,6;0,45;-1,34;46;0;0;17,5;19,5;20,2;18,5;17,4;18,7;19,2;18,6;-523,8;nan;85
2022-07-05 05:00:00;16,0;101465;78;0,0087;0,0;1,4;295;2,8;0,59;-1,22;162;0;0;17,5;19,5;20,2;18,5;17,4;18,5;19,1;18,6;-523,4;nan;40
2022-07-05 06:00:00;17,7;101497;72;0,009;0,0;1,2;288;2,7;0,36;-1,09;304;0;0;17,4;19,5;20,2;18,5;17,6;18,4;19,0;18,6;-524,9;nan;6
2022-07-05 07:00:00;19,9;101505;65;0,0092;0,0;1,1;292;2,6;0,36;-1,01;448;0;0;17,4;19,5;20,1;18,5;18,1;18,4;19,0;18,6;-524,7;nan;0
2022-07-05 08:00:00;21,1;101508;59;0,0091;0,0;1,5;285;4,0;0,44;-1,43;583;0;0;17,4;19,5;20,1;18,5;18,7;18,5;18,9;18,6;-527,8;nan;0
2022-07-05 09:00:00;22,1;101500;54;0,0089;0,0;1,8;290;4,9;0,65;-1,73;624;0;0;17,4;19,4;20,1;18,4;19,6;18,7;18,8;18,6;-532,6;nan;0
2022-07-05 10:00:00;22,9;101495;48;0,0082;0,0;2,2;287;5,8;0,61;-2,06;741;0;0;17,3;19,4;20,1;18,4;20,7;19,0;18,8;18,6;-537,1;nan;0
2022-07-05 11:00:00;23,4;101483;45;0,008;0,0;2,5;291;6,5;0,88;-2,28;691;0;0;17,2;19,4;20,1;18,4;21,5;19,4;18,9;18,6;-546,8;nan;0
2022-07-05 12:00:00;23,8;101448;45;0,0081;0,0;2,2;288;5,7;0,7;-2,12;695;0;0;17,2;19,4;20,1;18,4;21,9;19,9;18,9;18,6;-554,1;nan;0
2022-07-05 13:00:00;24,1;101443;43;0,008;0,0;2,3;292;5,4;0,92;-2,14;630;0;0;17,1;19,4;20,1;18,4;22,0;20,2;19,0;18,6;-556,7;nan;0
2022-07-05 14:00:00;24,3;101442;43;0,008;0,0;2,8;290;5,8;0,98;-2,57;542;0;0;17,0;19,4;20,1;18,4;22,1;20,4;19,1;18,5;-558,7;nan;0
2022-07-05 15:00:00;24,4;101418;42;0,0079;0,0;2,7;292;6,3;1,05;-2,45;478;0;0;16,9;19,3;20,1;18,4;22,2;20,6;19,2;18,5;-560,4;nan;0
2022-07-05 16:00:00;24,3;101417;42;0,0079;0,0;3,0;293;6,3;1,2;-2,73;353;0;0;16,9;19,3;20,1;18,4;22,2;20,8;19,3;18,5;-563,5;nan;0
2022-07-05 17:00:00;22,5;101455;49;0,0082;0,0;2,6;291;5,7;0,97;-2,43;98;0;0;16,8;19,3;20,1;18,4;21,8;20,9;19,4;18,5;-569,3;nan;0
2022-07-05 18:00:00;21,2;101530;54;0,0083;0,0;2,8;291;6,4;1,03;-2,58;69;0;0;16,8;19,3;20,1;18,4;21,2;20,8;19,5;18,5;-564,8;nan;0
2022-07-05 19:00:00;19,8;101585;56;0,008;0,0;2,5;297;5,8;1,12;-2,18;14;0;0;16,7;19,3;20,1;18,4;20,7;20,7;19,6;18,5;-563,0;nan;0
2022-07-05 20:00:00;18,8;101652;57;0,0076;0,0;2,1;294;4,9;0,87;-1,9;0;0;0;16,7;19,3;20,1;18,4;20,1;20,5;19,7;18,6;-562,0;nan;0
2022-07-05 21:00:00;17,8;101739;60;0,0075;0,0;1,7;306;3,4;0,96;-1,3;0;0;0;16,7;19,3;20,1;18,4;19,6;20,2;19,7;18,6;-560,8;nan;0
2022-07-05 22:00:00;17,0;101792;63;0,0074;0,0;1,9;305;3,2;1,07;-1,55;0;0;0;16,6;19,3;20,1;18,4;19,3;20,0;19,7;18,6;-561,8;nan;0
2022-07-05 23:00:00;16,1;101812;66;0,0074;0,0;1,6;295;3,1;0,66;-1,49;0;0;0;16,6;19,2;20,1;18,4;18,8;19,8;19,7;18,6;-562,1;nan;0
2022-07-06 00:00:00;14,9;101840;69;0,0071;0,0;1,4;303;3,9;0,78;-1,19;0;0;0;16,6;19,2;20,1;18,4;18,5;19,5;19,7;18,7;-560,3;nan;1
2022-07-06 01:00:00;13,5;101840;70;0,0067;0,0;1,3;308;2,7;0,83;-1,04;0;0;0;16,6;19,2;20,1;18,4;18,1;19,3;19,6;18,7;-560,9;nan;8
2022-07-06 02:00:00;12,6;101845;73;0,0065;0,0;1,5;294;2,7;0,63;-1,38;0;0;0;16,5;19,2;20,1;18,4;17,7;19,0;19,5;18,7;-560,6;nan;28
2022-07-06 03:00:00;11,9;101850;74;0,0063;0,0;1,4;296;2,7;0,63;-1,3;3;0;0;16,5;19,2;20,1;18,4;17,3;18,8;19,4;18,7;-561,4;nan;63
2022-07-06 04:00:00;12,1;101855;76;0,0065;0,0;1,7;292;3,2;0,68;-1,6;64;0;0;16,5;19,2;20,1;18,4;17,0;18,5;19,3;18,7;-563,6;nan;83
2022-07-06 05:00:00;13,5;101870;75;0,0071;0,0;1,5;295;3,4;0,66;-1,38;182;0;0;16,5;19,1;20,1;18,4;16,8;18,3;19,2;18,7;-565,2;nan;56
2022-07-06 06:00:00;14,3;101900;73;0,0073;0,0;2,0;294;4,6;0,81;-1,79;274;0;0;16,5;19,1;20,1;18,4;16,9;18,1;19,1;18,7;-567,9;nan;7
2022-07-06 07:00:00;15,3;101925;68;0,0073;0,0;2,1;294;5,1;0,88;-1,9;264;0;0;16,4;19,1;20,1;18,3;17,0;18,0;19,0;18,7;-573,1;nan;0
2022-07-06 08:00:00;16,3;101917;63;0,0072;0,0;2,0;289;4,3;0,67;-1,84;344;0;0;16,4;19,1;20,0;18,3;17,4;18,0;18,9;18,7;-577,9;nan;0
2022-07-06 09:00:00;16,1;101935;61;0,0069;0,0;2,0;298;4,6;0,94;-1,73;245;0;0;16,4;19,1;20,0;18,3;17,6;18,0;18,8;18,7;-584,8;nan;0
2022-07-06 10:00:00;16,7;101917;61;0,0071;0,0;2,7;301;5,4;1,4;-2,27;334;0;0;16,4;19,0;20,0;18,3;17,9;18,1;18,7;18,7;-589,1;nan;0
2022-07-06 11:00:00;18,5;101882;56;0,0073;0,0;2,5;289;5,8;0,76;-2,37;636;0;0;16,4;19,0;20,0;18,3;18,6;18,2;18,7;18,7;-594,7;nan;0
2022-07-06 12:00:00;19,2;101858;52;0,0072;0,0;2,3;292;5,4;0,9;-2,13;456;0;0;16,3;19,0;20,0;18,3;19,3;18,5;18,7;18,7;-598,9;nan;0
2022-07-06 13:00:00;19,7;101813;50;0,0071;0,0;2,1;291;5,2;0,79;-1,96;471;0;0;16,3;19,0;20,0;18,3;19,5;18,7;18,7;18,6;-602,3;nan;0
2022-07-06 14:00:00;20,7;101762;48;0,0073;0,0;2,2;284;5,1;0,54;-2,17;578;0;0;16,3;19,0;20,0;18,3;19,9;18,9;18,7;18,6;-607,0;nan;0
2022-07-06 15:00:00;21,5;101710;45;0,0071;0,0;2,5;290;5,8;0,86;-2,35;505;0;0;16,2;18,9;20,0;18,3;20,4;19,2;18,7;18,6;-611,7;nan;0
2022-07-06 16:00:00;21,8;101652;45;0,0072;0,0;2,2;292;5,0;0,82;-2,0;347;0;0;16,2;18,9;19,9;18,3;20,6;19,4;18,8;18,6;-614,4;nan;0
2022-07-06 17:00:00;21,7;101598;45;0,0071;0,0;2,0;296;4,6;0,9;-1,83;186;0;0;16,2;18,9;19,9;18,3;20,5;19,6;18,8;18,6;-622,5;nan;0
2022-07-06 18:00:00;20,8;101592;48;0,0071;0,0;1,3;305;2,6;0,76;-1,09;70;0;0;16,2;18,9;19,9;18,3;20,2;19,7;18,9;18,6;-631,0;nan;0
2022-07-06 19:00:00;20,0;101587;53;0,0076;0,0;1,3;285;2,1;0,34;-1,22;19;0;0;16,1;18,9;19,9;18,3;19,8;19,7;19,0;18,5;-619,9;nan;0
2022-07-06 20:00:00;19,0;101588;58;0,0078;0,0;1,0;278;1,7;0,15;-1,01;2;0;0;16,1;18,9;19,9;18,3;19,5;19,6;19,0;18,5;-617,6;nan;0
2022-07-06 21:00:00;18,1;101590;65;0,0083;0,0;1,1;262;2,0;-0,09;-1,08;0;0;0;16,1;18,9;20,0;18,3;19,2;19,4;19,1;18,5;-621,4;nan;0
2022-07-06 22:00:00;17,5;101563;68;0,0084;0,0;1,7;279;2,6;0,27;-1,62;0;0;0;16,1;18,9;20,0;18,3;18,9;19,3;19,1;18,6;-624,7;nan;0
2022-07-06 23:00:00;17,3;101510;69;0,0084;0,0;1,9;282;3,2;0,4;-1,84;0;0;0;16,0;18,9;20,0;18,3;18,6;19,2;19,1;18,5;-619,8;nan;0
2022-07-07 00:00:00;17,5;101460;69;0,0085;0,0;2,3;280;3,9;0,4;-2,27;0;0;0;16,0;18,9;20,0;18,3;18,4;19,0;19,1;18,6;-610,3;nan;0
2022-07-07 01:00:00;17,5;101398;69;0,0085;0,0;2,9;288;4,7;0,9;-2,78;0;0;0;16,0;18,9;20,0;18,3;18,2;18,9;19,1;18,6;-612,6;nan;0
2022-07-07 02:00:00;17,4;101348;70;0,0086;0,0;2,4;280;4,0;0,43;-2,35;0;0;0;16,0;18,9;20,0;18,3;18,1;18,8;19,0;18,6;-612,8;nan;0
2022-07-07 03:00:00;17,3;101313;71;0,0087;0,0;2,0;281;3,4;0,4;-2,01;0;0;0;15,9;18,8;20,0;18,3;18,0;18,7;19,0;18,6;-610,4;nan;0
2022-07-07 04:00:00;17,9;101273;72;0,0091;0,0;2,7;290;5,1;0,92;-2,49;10;0;0;15,9;18,8;20,0;18,3;18,0;18,6;19,0;18,6;-612,8;nan;0
2022-07-07 05:00:00;17,9;101240;74;0,0094;0,0;3,1;288;6,0;0,98;-2,92;36;0;0;15,9;18,8;20,0;18,3;18,0;18,5;18,9;18,6;-613,3;18,3;0
2022-07-07 06:00:00;17,4;101282;79;0,0096;0,29;3,6;287;7,2;1,05;-3,48;39;0;0;15,9;18,8;20,0;18,2;18,0;18,5;18,9;18,6;-612,4;20,1;0
2022-07-07 07:00:00;16,7;101355;86;0,0101;0,12;3,4;296;7,2;1,52;-3,07;206;0;0;15,9;18,8;20,0;18,2;18,0;18,5;18,8;18,6;-612,3;22,7;0
2022-07-07 08:00:00;16,8;101407;82;0,0097;0,17;3,3;298;8,2;1,51;-2,87;141;0;0;15,9;18,8;19,9;18,2;18,1;18,4;18,8;18,6;-614,9;22,3;0
2022-07-07 09:00:00;17,2;101455;78;0,0094;0,03;3,2;298;8,0;1,52;-2,82;342;0;0;15,9;18,8;19,9;18,2;18,1;18,4;18,7;18,6;-615,1;21,1;0
2022-07-07 10:00:00;18,4;101523;71;0,0092;0,0;3,5;296;8,6;1,58;-3,13;388;0;0;15,9;18,8;19,9;18,2;18,3;18,5;18,7;18,6;-616,7;20,1;0
2022-07-07 11:00:00;18,9;101570;66;0,0089;0,0;3,4;294;7,4;1,37;-3,06;224;0;0;15,9;18,8;19,9;18,2;18,6;18,5;18,7;18,6;-626,4;19,7;0
2022-07-07 12:00:00;18,8;101625;67;0,0089;0,0;3,1;297;6,9;1,42;-2,74;232;0;0;15,9;18,8;19,9;18,2;18,5;18,6;18,7;18,6;-628,4;18,4;0
2022-07-07 13:00:00;18,6;101690;68;0,009;0,0;4,0;295;8,7;1,68;-3,62;184;0;0;15,9;18,8;19,9;18,2;18,7;18,6;18,7;18,5;-633,4;17,1;0
2022-07-07 14:00:00;18,0;101740;72;0,0092;0,0;3,6;294;7,7;1,5;-3,26;228;0;0;15,9;18,7;19,9;18,2;18,9;18,7;18,7;18,5;-638,0;17,5;2
2022-07-07 15:00:00;19,5;101763;68;0,0095;0,0;3,9;299;5,6;1,85;-3,36;295;0;0;15,8;18,7;19,9;18,2;19,1;18,8;18,7;18,5;-637,5;17,7;1094
2022-07-07 16:00:00;20,0;101776;63;0,009;0,0;3,1;296;8,2;1,37;-2,76;154;0;0;15,8;18,7;19,9;18,2;19,2;18,8;18,7;18,5;-639,6;17,5;1480
2022-07-07 17:00:00;19,3;101835;57;0,0078;0,0;3,5;291;9,3;1,29;-3,24;156;0;0;15,8;18,7;19,9;18,2;19,0;18,9;18,7;18,5;-643,0;17,3;1409
2022-07-07 18:00:00;18,2;101900;55;0,0071;0,0;3,5;297;6,1;1,61;-3,06;72;0;0;15,8;18,7;19,9;18,2;18,7;18,9;18,7;18,5;-640,0;17,5;1296
2022-07-07 19:00:00;17,2;102005;58;0,0069;0,0;2,6;297;6,0;1,18;-2,28;11;0;0;15,8;18,7;19,9;18,2;18,3;18,8;18,7;18,5;-644,8;17,2;1418
2022-07-07 20:00:00;16,8;102090;60;0,0069;0,0;2,3;295;5,8;0,99;-2,07;0;0;0;15,7;18,7;19,9;18,2;17,9;18,6;18,7;18,5;-644,4;16,9;1484
2022-07-07 21:00:00;16,4;102160;61;0,007;0,0;2,0;300;4,7;1,01;-1,76;0;0;0;15,7;18,7;19,9;18,2;17,6;18,5;18,7;18,5;-642,2;16,8;1518
2022-07-07 22:00:00;16,0;102223;61;0,0068;0,0;1,8;299;4,2;0,89;-1,54;0;0;0;15,7;18,7;19,9;18,2;17,4;18,3;18,7;18,5;-642,1;17,0;1458
2022-07-07 23:00:00;15,6;102263;63;0,0068;0,0;1,8;298;4,3;0,86;-1,59;0;0;0;15,7;18,7;19,9;18,2;17,2;18,2;18,6;18,5;-643,6;16,9;1647
2022-07-08 00:00:00;15,0;102270;67;0,0069;0,0;1,4;301;3,1;0,73;-1,21;0;0;0;15,7;18,6;19,9;18,2;17,0;18,0;18,6;18,4;-644,6;16,6;1703
2022-07-08 01:00:00;14,7;102287;70;0,0072;0,0;1,5;297;3,1;0,68;-1,29;0;0;0;15,6;18,6;19,9;18,2;16,8;17,9;18,5;18,5;-650,1;16,7;1361
2022-07-08 02:00:00;14,5;102280;73;0,0073;0,0;1,2;305;2,4;0,68;-0,98;0;0;0;15,6;18,6;19,9;18,2;16,7;17,7;18,4;18,4;-645,3;16,6;1390
2022-07-08 03:00:00;14,4;102280;73;0,0073;0,0;1,2;303;2,3;0,65;-0,97;0;0;0;15,6;18,6;19,9;18,2;16,6;17,6;18,4;18,4;-645,2;16,7;1544
2022-07-08 04:00:00;14,1;102300;74;0,0073;0,0;1,3;303;2,5;0,71;-1,09;16;0;0;15,6;18,6;19,9;18,2;16,5;17,5;18,3;18,4;-647,5;16,8;1502
2022-07-08 05:00:00;14,6;102362;74;0,0075;0,0;1,4;297;3,1;0,63;-1,22;85;0;0;15,6;18,6;19,9;18,2;16,5;17,4;18,2;18,4;-654,2;17,2;1411
2022-07-08 06:00:00;15,3;102405;72;0,0076;0,0;1,6;285;3,2;0,52;-1,42;219;0;0;15,6;18,6;19,9;18,2;16,6;17,4;18,2;18,4;-650,2;17,1;1545
2022-07-08 07:00:00;16,7;102412;65;0,0076;0,0;1,8;297;4,3;0,83;-1,59;335;0;0;15,6;18,6;19,9;18,2;17,0;17,4;18,1;18,4;-650,3;16,4;1597
2022-07-08 08:00:00;17,7;102427;62;0,0076;0,0;1,8;295;4,0;0,77;-1,66;518;0;0;15,6;18,6;19,9;18,2;17,4;17,5;18,1;18,4;-656,8;16,3;1483
2022-07-08 09:00:00;18,4;102410;62;0,008;0,0;2,4;292;5,8;0,94;-2,21;633;0;0;15,6;18,5;19,9;18,2;18,2;17,6;18,0;18,3;-665,3;16,3;1399
2022-07-08 10:00:00;20,0;102407;57;0,0081;0,0;1,9;286;6,0;0,55;-1,84;736;0;0;15,7;18,5;19,8;18,2;19,7;18,0;18,0;18,3;-677,8;16,3;1483