Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-01 00:00:00;12,7;99758;92;0,0084;0,12;1,7;293;4,2;0,66;-1,55;0;0;0;32,6;29,5;28,9;27,2;16,4;17,3;17,5;16,4;-20,1;26,3;1526
2021-07-01 01:00:00;12,6;99765;92;0,0084;0,39;1,6;306;3,7;0,97;-1,26;0;0;0;32,6;29,5;29,0;27,2;16,2;17,1;17,4;16,4;-20,1;26,2;1505
2021-07-01 02:00:00;12,6;99760;92;0,0084;0,53;1,4;292;3,2;0,56;-1,23;0;0;0;32,8;29,6;29,0;27,2;16,0;17,0;17,3;16,4;-20,2;26,3;1573
2021-07-01 03:00:00;12,6;99758;92;0,0084;0,29;1,5;278;3,2;0,24;-1,44;0;0;0;32,9;29,6;29,0;27,2;15,9;16,8;17,2;16,4;-20,1;26,3;1580
2021-07-01 04:00:00;12,5;99768;92;0,0084;0,15;1,7;284;4,2;0,44;-1,69;7;0;0;33,0;29,7;29,1;27,2;15,8;16,7;17,1;16,4;-20,1;26,5;1458
2021-07-01 05:00:00;12,3;99795;92;0,0082;0,0;1,8;285;4,5;0,46;-1,71;19;0;0;32,9;29,7;29,1;27,2;15,6;16,6;17,1;16,4;-20,0;26,4;1463
2021-07-01 06:00:00;12,4;99798;92;0,0083;0,03;1,8;285;4,3;0,5;-1,77;69;0;0;32,9;29,7;29,2;27,2;15,6;16,5;17,0;16,4;-20,0;26,4;1462
2021-07-01 07:00:00;12,4;99808;92;0,0082;0,03;1,5;286;3,7;0,43;-1,45;65;0;0;32,8;29,7;29,2;27,2;15,6;16,4;16,9;16,4;-20,0;26,5;1533
2021-07-01 08:00:00;12,6;99830;91;0,0083;0,0;1,9;280;4,3;0,26;-1,85;113;0;0;32,8;29,7;29,3;27,2;15,6;16,3;16,8;16,4;-19,9;26,5;1471
2021-07-01 09:00:00;13,6;99835;88;0,0085;0,0;2,5;284;5,4;0,63;-2,4;320;0;0;32,7;29,7;29,3;27,2;15,8;16,3;16,7;16,3;-19,8;26,8;1552
2021-07-01 10:00:00;14,2;99850;82;0,0083;0,0;2,5;288;5,5;0,75;-2,31;273;0;0;32,7;29,7;29,4;27,2;16,1;16,4;16,7;16,3;-19,8;26,8;1559
2021-07-01 11:00:00;14,5;99865;79;0,0082;0,0;2,2;274;4,9;0,18;-2,12;250;0;0;32,6;29,6;29,4;27,2;16,2;16,5;16,6;16,3;-19,6;26,8;1483
2021-07-01 12:00:00;14,6;99890;78;0,0081;0,0;2,1;279;4,8;0,36;-2,08;229;0;0;32,6;29,6;29,5;27,2;16,3;16,5;16,6;16,3;-19,6;26,9;1533
2021-07-01 13:00:00;14,2;99930;78;0,0079;0,0;1,9;274;4,5;0,1;-1,85;113;0;0;32,5;29,6;29,5;27,2;16,2;16,6;16,6;16,3;-19,6;26,6;1474
2021-07-01 14:00:00;14,4;99940;78;0,008;0,0;1,9;266;4,5;-0,12;-1,89;124;0;0;32,5;29,5;29,5;27,2;16,1;16,6;16,6;16,2;-19,5;26,7;1513
2021-07-01 15:00:00;14,2;99958;79;0,008;0,12;1,7;290;4,0;0,55;-1,53;120;0;0;32,4;29,5;29,6;27,2;16,0;16,5;16,6;16,2;-19,5;26,8;1454
2021-07-01 16:00:00;13,6;99982;86;0,0084;0,05;0,8;292;1,9;0,26;-0,71;88;0;0;32,4;29,5;29,6;27,2;16,1;16,5;16,5;16,2;-19,4;27,0;1543
2021-07-01 17:00:00;13,2;99970;89;0,0084;0,97;0,6;118;1,4;0,42;0,17;50;0;0;32,4;29,5;29,7;27,2;16,0;16,5;16,5;16,2;-19,4;26,8;1492
2021-07-01 18:00:00;13,0;99962;90;0,0084;0,48;0,4;84;0,8;0,05;0,36;23;0;0;32,7;29,5;29,7;27,2;15,9;16,4;16,5;16,1;-19,4;26,6;1448
2021-07-01 19:00:00;13,1;99968;92;0,0086;0,02;0,5;135;1,2;-0,38;0,38;19;0;0;32,7;29,5;29,7;27,2;15,8;16,4;16,5;16,1;-19,4;26,4;1485
2021-07-01 20:00:00;13,0;100012;92;0,0086;0,0;0,8;159;1,6;-0,7;0,26;0;0;0;32,7;29,6;29,7;27,2;15,8;16,3;16,4;16,1;-19,4;26,5;1455
2021-07-01 21:00:00;13,0;100033;92;0,0086;0,0;0,8;181;1,6;-0,81;-0,03;0;0;0;32,7;29,6;29,8;27,2;15,7;16,2;16,4;16,1;-19,4;26,4;1429
2021-07-01 22:00:00;13,1;100030;92;0,0087;0,0;0,5;177;0,9;-0,45;0,01;0;0;0;32,6;29,5;29,8;27,2;15,6;16,2;16,4;16,1;-19,4;26,4;1473
2021-07-01 23:00:00;13,0;100020;93;0,0087;0,0;0,6;213;1,1;-0,42;-0,34;0;0;0;32,6;29,5;29,8;27,2;15,5;16,1;16,3;16,0;-19,4;26,3;1504
2021-07-02 00:00:00;12,4;100002;93;0,0084;0,02;0,6;231;1,2;-0,38;-0,48;0;0;0;32,5;29,5;29,9;27,2;15,4;16,0;16,3;16,0;-19,3;26,2;1574
2021-07-02 01:00:00;10,7;99980;93;0,0075;0,0;0,6;234;1,2;-0,37;-0,53;0;0;0;32,5;29,5;29,9;27,2;15,1;15,9;16,2;16,0;-19,3;26,5;1456
2021-07-02 02:00:00;9,8;99965;92;0,007;0,02;0,7;223;1,4;-0,51;-0,49;0;0;0;32,4;29,5;29,9;27,2;14,8;15,7;16,2;16,0;-19,2;26,5;1530
2021-07-02 03:00:00;9,2;99960;92;0,0067;0,04;0,7;199;1,4;-0,69;-0,25;4;0;0;32,4;29,4;30,0;27,2;14,4;15,5;16,1;16,0;-19,2;26,6;1494
2021-07-02 04:00:00;10,1;99970;92;0,0071;0,02;0,8;196;1,6;-0,82;-0,24;81;0;0;32,4;29,4;30,0;27,2;14,2;15,3;16,0;15,9;-19,2;26,6;1508
2021-07-02 05:00:00;13,2;99955;96;0,0091;0,0;1,0;216;2,2;-0,82;-0,6;188;0;0;32,4;29,4;30,0;27,2;14,4;15,2;15,9;15,9;-19,2;26,9;1480
2021-07-02 06:00:00;13,9;99978;88;0,0087;0,0;0,9;215;2,0;-0,77;-0,54;213;0;0;32,3;29,4;30,0;27,2;14,8;15,2;15,9;15,9;-19,2;26,9;1509
2021-07-02 07:00:00;16,3;99978;73;0,0085;0,0;0,6;251;1,7;-0,11;-0,46;388;0;0;32,3;29,4;30,0;27,2;15,3;15,3;15,8;15,9;-19,2;26,8;1499
2021-07-02 08:00:00;17,4;99975;64;0,0079;0,0;1,1;293;2,9;0,38;-0,98;418;0;0;32,3;29,3;30,0;27,2;16,1;15,6;15,7;15,9;-19,3;26,7;1470
2021-07-02 09:00:00;18,5;99998;58;0,0078;0,0;1,1;314;3,1;0,77;-0,75;458;0;0;32,3;29,3;30,1;27,2;17,0;16,0;15,7;15,9;-19,2;26,6;1557
2021-07-02 10:00:00;20,0;100012;51;0,0074;0,0;1,2;286;3,2;0,33;-1,14;644;0;0;32,2;29,3;30,1;27,2;17,8;16,4;15,8;15,8;-19,2;26,4;1572
2021-07-02 11:00:00;20,6;100010;50;0,0076;0,0;1,5;284;4,1;0,34;-1,4;566;0;0;32,2;29,3;30,1;27,2;18,6;17,0;15,8;15,8;-19,2;26,4;1516
2021-07-02 12:00:00;20,8;99995;51;0,0078;0,0;1,8;332;4,7;1,62;-0,69;463;0;0;32,1;29,3;30,1;27,2;18,7;17,4;16,0;15,8;-19,3;26,3;1438
2021-07-02 13:00:00;21,1;99972;54;0,0084;0,0;1,7;333;4,2;1,48;-0,74;518;0;0;32,1;29,2;30,1;27,2;18,6;17,6;16,1;15,8;-19,3;26,5;1457
2021-07-02 14:00:00;22,2;99982;51;0,0085;0,0;1,7;332;3,9;1,46;-0,78;572;0;0;32,0;29,2;30,1;27,2;18,6;17,8;16,3;15,7;-19,3;26,3;1485
2021-07-02 15:00:00;22,2;99998;52;0,0086;0,0;1,4;271;3,5;1,41;0,02;460;0;0;32,0;29,2;30,1;27,2;18,6;17,9;16,4;15,7;-19,4;26,2;1421
2021-07-02 16:00:00;21,6;100008;57;0,0091;0,0;1,7;24;3,9;1,56;0,72;384;0;0;31,9;29,1;30,1;27,2;18,6;18,0;16,6;15,7;-19,4;26,1;1463
2021-07-02 17:00:00;20,7;99992;61;0,0093;0,0;1,2;32;2,6;1,04;0,67;219;0;0;31,9;29,1;30,1;27,2;18,3;18,0;16,7;15,7;-19,4;26,0;1471
2021-07-02 18:00:00;20,0;99985;66;0,0096;0,0;0,7;44;1,5;0,52;0,48;113;0;0;31,9;29,1;30,2;27,2;18,1;17,9;16,8;15,7;-19,4;25,8;1500
2021-07-02 19:00:00;17,2;100010;78;0,0095;0,0;0,4;136;0,8;-0,03;0,14;20;0;0;31,8;29,0;30,2;27,2;17,8;17,8;16,8;15,7;-19,4;26,0;1506
2021-07-02 20:00:00;14,1;100048;86;0,0087;0,0;0,4;214;0,7;-0,31;-0,21;0;0;0;31,8;29,0;30,2;27,1;17,4;17,7;16,9;15,7;-19,4;25,9;1491
2021-07-02 21:00:00;12,8;100048;89;0,0082;0,0;0,5;199;0,9;-0,45;-0,15;0;0;0;31,7;29,0;30,2;27,1;16,9;17,5;16,9;15,7;-19,5;25,8;1516
2021-07-02 22:00:00;12,2;100032;90;0,008;0,0;0,5;193;0,9;-0,5;-0,12;0;0;0;31,7;28,9;30,2;27,1;16,5;17,2;16,9;15,7;-19,6;25,9;1457
2021-07-02 23:00:00;11,8;100000;91;0,0078;0,0;0,5;178;0,7;-0,44;0,0;0;0;0;31,6;28,9;30,2;27,1;16,1;17,0;16,8;15,7;-19,6;26,0;1590
2021-07-03 00:00:00;11,2;99977;92;0,0077;0,0;0,4;143;0,7;-0,28;0,18;0;0;0;31,6;28,8;30,2;27,1;15,8;16,7;16,8;15,7;-19,6;26,2;1522
2021-07-03 01:00:00;11,1;99995;91;0,0075;0,0;0,4;128;0,7;-0,26;0,33;0;0;0;31,5;28,8;30,2;27,1;15,4;16,5;16,7;15,7;-19,6;26,1;1529
2021-07-03 02:00:00;11,2;99975;92;0,0076;0,02;0,6;130;1,4;-0,4;0,45;0;0;0;31,5;28,8;30,2;27,1;15,2;16,3;16,6;15,7;-19,6;26,0;1552
2021-07-03 03:00:00;11,6;99932;92;0,0078;0,04;0,7;156;1,5;-0,63;0,26;6;0;0;31,5;28,8;30,2;27,1;15,0;16,1;16,5;15,8;-19,7;25,9;1541
2021-07-03 04:00:00;12,8;99908;92;0,0085;0,02;1,1;148;2,3;-0,92;0,57;38;0;0;31,4;28,8;30,2;27,1;15,0;15,9;16,4;15,7;-19,7;25,7;1566
2021-07-03 05:00:00;14,4;99887;96;0,0098;0,02;0,9;144;2,1;-0,71;0,52;160;0;0;31,4;28,7;30,2;27,2;15,1;15,8;16,3;15,8;-19,7;25,7;1563
2021-07-03 06:00:00;17,4;99855;88;0,011;0,0;0,9;115;2,2;-0,39;0,82;292;0;0;31,4;28,7;30,2;27,2;15,9;15,9;16,2;15,8;-19,8;25,5;1456
2021-07-03 07:00:00;20,7;99840;73;0,0111;0,0;1,2;116;2,8;-0,52;1,04;420;0;0;31,4;28,7;30,2;27,2;16,5;16,1;16,1;15,8;-19,8;25,4;1515
2021-07-03 08:00:00;22,7;99808;61;0,0105;0,0;1,3;111;2,9;-0,48;1,13;554;0;0;31,4;28,6;30,2;27,2;17,9;16,4;16,1;15,7;-19,8;25,3;1501
2021-07-03 09:00:00;24,2;99788;51;0,0096;0,0;1,0;76;2,6;0,2;0,9;670;0;0;31,4;28,6;30,2;27,2;19,6;17,1;16,1;15,7;-19,8;25,3;1541
2021-07-03 10:00:00;25,3;99770;47;0,0094;0,0;1,2;33;3,2;0,96;0,66;762;0;0;31,3;28,6;30,2;27,2;20,8;17,9;16,2;15,7;-19,8;25,4;1580
2021-07-03 11:00:00;25,7;99720;43;0,0088;0,0;1,1;52;3,0;0,6;0,84;684;0;0;31,2;28,6;30,2;27,2;21,3;18,6;16,4;15,7;-19,9;25,0;1436
2021-07-03 12:00:00;24,5;99677;46;0,009;0,0;1,1;23;2,6;0,96;0,42;324;0;0;31,2;28,6;30,2;27,2;20,9;19,0;16,6;15,7;-20,0;25,2;1518
2021-07-03 13:00:00;23,3;99682;56;0,01;0,0;0,9;328;2,3;0,64;-0,37;117;0;0;31,1;28,5;30,2;27,1;20,5;19,2;16,8;15,7;-20,0;25,0;1507
2021-07-03 14:00:00;19,0;99688;80;0,0109;1,22;1,6;316;3,3;1,13;-1,03;82;0;0;31,2;28,5;30,2;27,1;20,0;19,2;17,0;15,7;-20,0;24,9;1512
2021-07-03 15:00:00;18,5;99675;84;0,0111;0,05;1,2;241;2,4;1,0;-0,21;85;0;0;31,3;28,5;30,2;27,1;19,6;19,1;17,2;15,7;-20,1;25,1;1527
2021-07-03 16:00:00;19,0;99652;85;0,0118;0,0;0,5;164;1,2;-0,48;0,16;66;0;0;31,3;28,5;30,2;27,1;19,4;18,9;17,3;15,7;-20,1;25,0;1460
2021-07-03 17:00:00;19,3;99625;85;0,012;0,0;0,5;157;1,3;-0,44;0,18;88;0;0;31,3;28,5;30,2;27,1;19,2;18,8;17,4;15,7;-20,2;25,1;1561
2021-07-03 18:00:00;19,3;99598;82;0,0116;0,0;0,9;133;2,0;-0,59;0,61;76;0;0;31,3;28,5;30,2;27,1;19,0;18,8;17,4;15,7;-20,2;25,3;1575
2021-07-03 19:00:00;18,2;99598;83;0,0109;0,0;0,5;156;1,0;-0,45;0,17;8;0;0;31,2;28,5;30,2;27,1;18,8;18,7;17,5;15,7;-20,2;25,1;1587
2021-07-03 20:00:00;17,6;99622;86;0,0108;0,0;0,5;162;1,0;-0,38;0,14;0;0;0;31,2;28,5;30,2;27,1;18,6;18,6;17,5;15,7;-20,2;25,2;1505
2021-07-03 21:00:00;17,1;99610;89;0,0108;0,0;0,3;208;0,6;-0,22;-0,14;0;0;0;31,1;28,4;30,2;27,1;18,3;18,4;17,5;15,8;-20,3;25,2;1536
2021-07-03 22:00:00;16,6;99582;90;0,0107;0,0;0,4;113;0,8;-0,14;0,32;0;0;0;31,1;28,4;30,2;27,1;18,1;18,3;17,5;15,8;-20,4;25,5;1620
2021-07-03 23:00:00;16,2;99550;90;0,0105;0,02;0,4;185;0,8;-0,24;-0,05;0;0;0;31,1;28,4;30,2;27,1;17,9;18,2;17,5;15,8;-20,4;25,5;1570
2021-07-04 00:00:00;16,2;99507;91;0,0105;0,02;0,4;169;1,0;-0,3;0,07;0;0;0;31,0;28,4;30,2;27,1;17,8;18,0;17,4;15,8;-20,4;25,3;1622
2021-07-04 01:00:00;15,8;99482;92;0,0105;0,0;0,3;214;0,8;-0,18;-0,13;0;0;0;31,0;28,3;30,2;27,1;17,6;17,9;17,4;15,8;-20,5;25,5;1588
2021-07-04 02:00:00;15,0;99470;92;0,0099;0,02;0,3;191;0,9;-0,26;-0,02;0;0;0;31,0;28,3;30,1;27,1;17,3;17,8;17,4;15,8;-20,5;25,8;1541
2021-07-04 03:00:00;15,4;99452;92;0,0101;0,0;0,3;193;0,7;-0,32;-0,08;0;0;0;30,9;28,3;30,1;27,1;17,2;17,6;17,3;15,9;-20,5;26,2;1622
2021-07-04 04:00:00;15,9;99440;93;0,0105;0,02;0,4;175;0,7;-0,32;0,01;27;0;0;30,9;28,3;30,1;27,1;17,2;17,5;17,3;15,9;-20,5;26,4;1559
2021-07-04 05:00:00;17,3;99420;94;0,0117;0,0;0,3;204;0,6;-0,19;-0,13;94;0;0;30,9;28,2;30,1;27,1;17,2;17,4;17,2;15,9;-20,5;26,4;1557
2021-07-04 06:00:00;18,7;99368;88;0,012;0,0;0,5;221;1,1;-0,34;-0,28;150;0;0;30,9;28,2;30,1;27,1;17,5;17,4;17,1;15,9;-20,5;26,5;1599
2021-07-04 07:00:00;20,5;99328;78;0,0118;0,0;0,6;296;1,6;0,26;-0,36;393;0;0;30,9;28,2;30,1;27,1;17,9;17,5;17,1;15,9;-20,6;26,7;1528
2021-07-04 08:00:00;21,3;99292;69;0,0111;0,0;0,8;41;2,0;0,61;0,52;316;0;0;30,9;28,2;30,1;27,1;18,9;17,8;17,1;15,9;-20,6;27,1;1538
2021-07-04 09:00:00;20,6;99258;72;0,0109;0,02;1,0;41;2,1;0,65;0,6;171;0;0;30,8;28,2;30,1;27,1;18,9;18,1;17,1;16,0;-20,6;27,1;1505
2021-07-04 10:00:00;20,7;99188;76;0,0117;3,52;1,1;57;2,6;0,58;0,92;339;14;10;30,8;28,2;30,1;27,1;19,1;18,2;17,1;15,9;-20,7;27,3;1609
2021-07-04 11:00:00;18,1;99150;91;0,012;11,36;1,3;87;3,1;-0,13;1,17;70;31;3;34,8;30,7;30,2;27,1;18,9;18,4;17,2;15,9;-20,7;27,7;1558
2021-07-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;34,9;31,2;27,3;18,1;18,3;17,3;16,0;-19,4;nan;nan
2021-07-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;35,3;34,2;28,0;17,5;18,1;17,4;16,0;-10,9;nan;nan
2021-07-04 14:00:00;14,7;99270;95;0,01;0,0;nan;nan;nan;nan;nan;93;0;0;36,6;34,7;35,5;28,8;17,4;17,9;17,4;16,0;-9,3;28,0;1484
2021-07-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;34,4;35,5;29,2;17,5;17,8;17,4;16,1;-9,3;nan;nan
2021-07-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;34,1;35,4;29,5;17,6;17,7;17,3;16,1;-9,3;nan;nan
2021-07-04 17:00:00;16,4;99210;95;0,0112;0,0;nan;nan;nan;nan;nan;85;0;0;35,6;33,7;35,3;29,8;17,6;17,7;17,3;16,1;-9,3;28,3;1425
2021-07-04 18:00:00;16,5;99263;92;0,0108;0,0;nan;nan;nan;nan;nan;68;0;0;35,3;33,4;35,3;30,0;17,5;17,7;17,3;16,1;-9,3;28,6;1394
2021-07-04 19:00:00;15,4;99272;92;0,0101;0,0;0,8;108;1,4;-0,23;0,7;37;0;0;35,1;33,2;35,2;30,2;17,3;17,6;17,3;16,1;-9,4;28,8;1498
2021-07-04 20:00:00;13,4;99295;92;0,0089;0,0;0,5;89;0,8;0,0;0,44;0;0;0;35,0;33,0;35,1;30,4;17,0;17,5;17,3;16,1;-9,4;29,1;1546
2021-07-04 21:00:00;12,4;99305;91;0,0083;0,0;0,6;133;1,0;-0,37;0,38;0;0;0;34,8;32,7;35,1;30,5;16,5;17,3;17,2;16,1;-9,4;29,3;1558
2021-07-04 22:00:00;12,4;99282;92;0,0083;0,0;0,6;138;1,2;-0,48;0,4;0;0;0;34,7;32,5;35,0;30,6;16,2;17,1;17,2;16,1;-9,4;29,2;1587
2021-07-04 23:00:00;12,6;99268;92;0,0084;0,02;0,8;158;1,7;-0,7;0,27;0;0;0;34,6;32,4;34,9;30,6;16,0;16,9;17,1;16,1;-9,4;29,8;1488
2021-07-05 00:00:00;12,5;99250;93;0,0084;0,02;0,6;142;1,5;-0,52;0,37;0;0;0;34,5;32,3;34,9;30,7;15,8;16,7;17,0;16,1;-9,4;29,9;1551
2021-07-05 01:00:00;13,0;99205;92;0,0087;0,02;0,7;140;1,7;-0,47;0,41;0;0;0;34,4;32,2;34,8;30,7;15,7;16,5;16,9;16,1;-9,4;30,0;1504
2021-07-05 02:00:00;13,3;99168;93;0,009;0,02;0,5;139;1,2;-0,24;0,2;0;0;0;34,4;32,1;34,8;30,8;15,7;16,4;16,8;16,1;-9,4;29,9;1547
2021-07-05 03:00:00;14,4;99185;92;0,0095;2,26;1,0;198;2,9;-0,36;-0,64;0;0;0;34,4;32,0;34,8;30,8;15,7;16,3;16,7;16,1;-9,4;30,3;1488
2021-07-05 04:00:00;13,8;99248;97;0,0096;1,05;1,4;256;3,3;-0,29;-1,36;6;0;0;35,3;32,6;34,8;30,8;15,6;16,3;16,7;16,1;-9,3;30,3;1542
2021-07-05 05:00:00;13,3;99238;96;0,0092;0,0;0,4;198;1,1;-0,38;-0,11;38;1;2;35,3;32,8;35,0;30,9;15,6;16,2;16,6;16,1;-9,3;30,1;1521
2021-07-05 06:00:00;13,8;99223;99;0,0098;0,0;1,0;160;2,1;-0,88;0,15;166;1;4;35,1;32,8;35,1;30,9;15,7;16,2;16,5;16,1;-9,3;29,9;1477
2021-07-05 07:00:00;15,3;99238;94;0,0103;0,0;0,9;157;2,0;-0,82;0,34;235;0;0;34,9;32,7;35,1;30,9;16,1;16,2;16,4;16,1;-9,3;29,7;1524
2021-07-05 08:00:00;16,0;99240;86;0,0099;0,04;0,9;172;2,0;-0,86;0,09;237;0;0;34,8;32,6;35,1;30,9;16,3;16,3;16,4;16,0;-9,3;29,7;1523
2021-07-05 09:00:00;16,9;99238;80;0,0097;0,03;1,0;202;2,2;-0,9;-0,42;323;0;0;34,7;32,5;35,1;30,9;16,7;16,5;16,4;16,0;-9,3;29,9;1584
2021-07-05 10:00:00;17,0;99230;74;0,0089;0,03;0,7;188;1,9;-0,55;-0,07;372;0;0;34,6;32,4;35,1;30,9;17,0;16,7;16,4;16,0;-9,3;30,1;1442
2021-07-05 11:00:00;18,0;99185;70;0,009;0,0;0,9;152;2,8;-0,53;0,43;327;0;0;34,6;32,3;35,1;30,9;17,3;16,9;16,4;16,0;-9,3;30,5;1511
2021-07-05 12:00:00;18,1;99168;70;0,0092;0,0;1,1;112;2,9;-0,42;1,01;219;0;0;34,5;32,2;35,0;31,0;17,3;17,1;16,5;16,0;-9,3;30,4;1482
2021-07-05 13:00:00;19,0;99140;71;0,0098;0,0;1,6;119;3,8;-0,78;1,36;340;0;0;34,4;32,1;35,0;31,0;17,4;17,2;16,5;16,0;-9,3;30,4;1536
2021-07-05 14:00:00;19,4;99110;73;0,0104;0,0;1,1;88;2,7;-0,04;0,91;327;0;0;34,3;32,1;35,0;31,0;17,6;17,3;16,6;15,9;-9,3;30,3;1469
2021-07-05 15:00:00;18,2;99098;84;0,011;0,78;0,7;52;1,6;0,35;0,36;174;0;0;34,4;32,0;35,0;31,0;17,8;17,4;16,6;15,9;-9,3;30,5;1566
2021-07-05 16:00:00;18,4;99062;85;0,0114;0,0;1,1;29;2,2;0,9;0,5;226;0;0;34,3;32,0;34,9;31,0;17,9;17,5;16,7;15,9;-9,3;30,2;1551
2021-07-05 17:00:00;18,8;99077;84;0,0115;0,0;0,8;31;2,0;0,72;0,42;197;0;0;34,3;32,0;34,9;31,0;17,9;17,6;16,7;15,9;-9,3;30,3;1513
2021-07-05 18:00:00;18,5;99090;84;0,0113;0,0;0,4;81;0,8;0,14;0,21;34;0;0;34,2;31,9;34,9;31,0;17,8;17,6;16,8;15,9;-9,3;30,4;1465
2021-07-05 19:00:00;17,7;99090;89;0,0113;0,0;0,5;169;1,1;-0,46;0,04;4;0;0;34,2;31,9;34,9;31,0;17,7;17,6;16,8;15,9;-9,3;30,4;1507
2021-07-05 20:00:00;17,3;99098;89;0,0111;0,0;0,5;190;1,1;-0,52;-0,08;0;0;0;34,1;31,8;34,9;31,0;17,6;17,6;16,9;15,9;-9,3;30,2;1490
2021-07-05 21:00:00;17,3;99070;90;0,0112;0,0;1,0;189;2,3;-0,8;-0,25;0;0;0;34,1;31,8;34,9;31,0;17,5;17,5;16,9;15,9;-9,3;30,4;1530
2021-07-05 22:00:00;16,7;99040;90;0,0108;0,0;0,9;187;2,1;-0,74;0,27;0;0;0;34,1;31,7;34,8;31,0;17,3;17,4;16,9;15,9;-9,3;30,7;1444
2021-07-05 23:00:00;16,8;98978;90;0,0108;0,0;1,3;156;2,7;-1,16;0,51;0;0;0;34,0;31,7;34,8;31,0;17,2;17,4;16,9;15,9;-9,3;30,4;1560
2021-07-06 00:00:00;16,2;98932;91;0,0105;0,0;1,1;124;2,3;-0,6;0,87;0;0;0;34,0;31,6;34,8;31,0;17,0;17,3;16,9;15,9;-9,3;30,4;1576
2021-07-06 01:00:00;15,9;98888;90;0,0103;0,0;1,1;114;2,5;-0,46;1,04;0;0;0;33,9;31,6;34,8;31,0;16,9;17,2;16,9;15,9;-9,4;30,2;1614
2021-07-06 02:00:00;15,8;98840;90;0,0102;0,0;1,1;116;2,4;-0,48;0,94;0;0;0;33,9;31,5;34,8;31,0;16,8;17,1;16,8;15,9;-9,4;30,2;1520
2021-07-06 03:00:00;16,5;98785;88;0,0104;0,0;1,4;137;3,2;-1,0;0,94;0;0;0;33,9;31,4;34,7;31,0;16,7;17,0;16,8;15,9;-9,4;30,1;1641
2021-07-06 04:00:00;17,3;98728;85;0,0106;0,06;1,5;145;3,3;-1,18;0,87;6;0;0;33,9;31,4;34,7;31,0;16,6;16,9;16,8;15,9;-9,4;30,1;1567
2021-07-06 05:00:00;18,6;98840;81;0,011;0,27;3,1;208;6,8;-2,66;-1,49;14;0;0;33,8;31,4;34,7;31,0;16,7;16,9;16,7;15,9;-9,4;30,1;1523
2021-07-06 06:00:00;17,6;98825;86;0,011;0,67;3,0;200;7,4;-2,81;-1,1;34;0;0;33,9;31,4;34,7;31,0;16,7;16,9;16,7;15,9;-9,4;30,2;1528
2021-07-06 07:00:00;17,1;98682;89;0,011;0,07;2,3;152;5,5;-2,08;1,07;100;0;0;34,0;31,5;34,7;31,0;16,7;16,9;16,7;15,9;-9,4;29,7;1657
2021-07-06 08:00:00;18,2;98782;89;0,0118;0,0;1,2;156;3,4;-0,94;-0,1;157;0;0;34,0;31,5;34,7;31,0;16,9;16,9;16,6;15,9;-9,4;29,5;1524
2021-07-06 09:00:00;18,7;98872;78;0,0106;0,0;2,5;208;5,8;-2,15;-1,14;197;0;0;33,9;31,5;34,7;31,0;17,1;16,9;16,6;15,9;-9,4;29,2;1530
2021-07-06 10:00:00;20,0;98915;68;0,0101;0,0;2,5;205;6,5;-2,21;-1,06;489;0;0;33,9;31,4;34,7;31,0;17,6;17,1;16,6;15,9;-9,4;29,0;1592
2021-07-06 11:00:00;21,7;98932;54;0,0088;0,0;3,3;214;7,8;-2,68;-1,85;663;0;0;33,8;31,4;34,7;31,0;18,6;17,4;16,6;15,9;-9,4;28,6;1532
2021-07-06 12:00:00;22,0;98998;47;0,0078;0,0;3,2;224;7,9;-2,23;-2,25;618;0;0;33,8;31,4;34,7;31,0;19,0;17,9;16,7;15,9;-9,4;28,5;1578
2021-07-06 13:00:00;22,0;99048;45;0,0075;0,0;3,4;219;7,4;-2,58;-2,14;588;1;7;33,9;31,5;34,7;31,0;19,1;18,2;16,8;15,9;-9,4;28,5;1582
2021-07-06 14:00:00;22,1;99102;45;0,0075;0,0;3,1;215;6,6;-2,52;-1,81;467;0;0;33,8;31,5;34,7;31,0;18,9;18,4;16,9;15,9;-9,5;28,4;1537
2021-07-06 15:00:00;20,7;99172;50;0,0077;0,0;3,0;223;6,5;-2,17;-2,03;256;0;0;33,8;31,4;34,7;31,0;18,6;18,4;17,0;15,9;-9,5;28,2;1615
2021-07-06 16:00:00;20,1;99202;50;0,0073;0,0;2,0;225;4,9;-1,42;-1,43;152;0;0;33,7;31,4;34,6;31,0;18,3;18,3;17,1;15,9;-9,5;28,3;1544
2021-07-06 17:00:00;20,1;99238;48;0,0071;0,0;2,3;224;5,0;-1,6;-1,58;212;0;0;33,7;31,3;34,6;31,0;18,0;18,2;17,2;15,9;-9,5;28,0;1531
2021-07-06 18:00:00;19,8;99283;50;0,0072;0,0;1,8;221;5,2;-1,36;-1,19;175;0;0;33,6;31,3;34,6;31,0;17,7;18,0;17,2;15,9;-9,5;27,5;1645
2021-07-06 19:00:00;17,4;99345;63;0,0079;0,0;0,7;239;2,2;-0,38;-0,63;26;0;0;33,6;31,2;34,6;31,0;17,5;17,9;17,2;15,9;-9,6;27,1;1587
2021-07-06 20:00:00;14,2;99447;77;0,0079;0,0;0,5;221;1,0;-0,39;-0,35;0;0;0;33,6;31,2;34,6;31,0;17,2;17,7;17,2;15,9;-9,6;27,2;1579
2021-07-06 21:00:00;12,7;99500;83;0,0076;0,0;0,5;196;1,1;-0,46;-0,14;0;0;0;33,5;31,1;34,5;30,9;16,7;17,5;17,2;15,9;-9,6;26,9;1536
2021-07-06 22:00:00;12,0;99505;86;0,0075;0,0;0,6;201;1,2;-0,56;-0,22;0;0;0;33,5;31,1;34,5;30,9;16,3;17,2;17,1;15,9;-9,6;26,8;1569
2021-07-06 23:00:00;12,4;99538;85;0,0077;0,0;1,0;210;2,0;-0,85;-0,48;0;0;0;33,5;31,1;34,5;30,9;15,9;16,9;17,1;15,9;-9,6;27,0;1530
2021-07-07 00:00:00;12,9;99570;86;0,008;0,0;1,0;196;2,2;-1,01;-0,3;0;0;0;33,4;31,0;34,5;30,9;15,7;16,7;17,0;15,9;-9,6;26,9;1531
2021-07-07 01:00:00;12,6;99568;86;0,0078;0,0;0,9;189;2,1;-0,83;-0,16;0;0;0;33,4;31,0;34,5;30,9;15,5;16,5;16,9;15,9;-9,7;26,9;1566
2021-07-07 02:00:00;11,6;99558;88;0,0075;0,0;0,6;133;1,5;-0,37;0,42;0;0;0;33,4;31,0;34,4;30,9;15,2;16,3;16,8;15,9;-9,7;26,8;1531
2021-07-07 03:00:00;11,2;99565;87;0,0073;0,0;0,5;104;1,2;-0,1;0,27;0;0;0;33,3;31,0;34,4;30,9;15,0;16,1;16,7;15,9;-9,7;26,7;1527
2021-07-07 04:00:00;12,2;99615;86;0,0077;0,02;0,8;130;2,2;-0,5;0,1;23;0;0;33,3;30,9;34,4;30,9;14,8;15,9;16,5;16,0;-9,7;26,8;1589
2021-07-07 05:00:00;14,5;99640;86;0,009;0,0;2,0;222;3,9;-1,46;-1,38;42;0;0;33,3;30,9;34,4;30,9;14,9;15,8;16,4;16,0;-9,7;26,9;1624
2021-07-07 06:00:00;15,8;99678;81;0,0091;0,0;2,1;222;4,3;-1,52;-1,39;110;0;0;33,3;30,9;34,4;30,9;15,1;15,7;16,3;15,9;-9,8;26,7;1561
2021-07-07 07:00:00;19,0;99710;69;0,0096;0,0;2,2;206;5,1;-1,96;-0,96;417;0;0;33,2;30,9;34,4;30,9;15,5;15,7;16,2;15,9;-9,8;27,0;1525
2021-07-07 08:00:00;20,0;99762;56;0,0081;0,0;2,1;202;4,8;-1,87;-0,82;359;1;0;33,2;30,9;34,3;30,9;16,8;16,0;16,2;15,9;-9,8;27,1;1556
2021-07-07 09:00:00;21,2;99782;51;0,0081;0,0;1,9;208;4,0;-1,68;-0,81;544;0;0;33,2;30,8;34,3;30,9;17,5;16,4;16,1;15,9;-9,8;27,0;1470
2021-07-07 10:00:00;22,6;99795;45;0,0077;0,0;2,6;197;5,7;-2,51;-0,78;740;0;0;33,1;30,8;34,3;30,9;18,8;16,9;16,2;15,9;-9,8;27,1;1436
2021-07-07 11:00:00;22,2;99827;46;0,0077;0,0;1,8;220;4,1;-1,36;-1,16;445;0;0;33,1;30,8;34,3;30,8;19,4;17,5;16,3;15,9;-9,9;27,2;1467
2021-07-07 12:00:00;23,4;99855;43;0,0077;0,0;1,8;220;4,5;-1,34;-1,12;641;0;0;33,0;30,7;34,3;30,8;19,6;18,0;16,4;15,9;-9,9;26,9;1475
2021-07-07 13:00:00;23,4;99890;41;0,0074;0,0;2,2;238;4,8;-1,12;-1,85;565;0;0;33,0;30,7;34,3;30,8;19,8;18,4;16,6;15,8;-9,9;27,1;1528
2021-07-07 14:00:00;24,5;99860;39;0,0074;0,0;1,8;242;3,9;-0,79;-1,53;698;0;0;32,9;30,7;34,2;30,8;19,9;18,6;16,7;15,8;-9,9;27,1;1482
2021-07-07 15:00:00;24,6;99862;38;0,0072;0,0;2,0;246;4,4;-0,74;-1,78;598;0;0;32,8;30,6;34,2;30,8;19,8;18,8;16,9;15,8;-10,0;27,0;1466
2021-07-07 16:00:00;22,0;99915;47;0,0078;0,0;1,7;275;3,5;0,16;-1,63;234;0;0;32,8;30,6;34,2;30,8;19,5;18,9;17,1;15,8;-10,0;26,9;1423
2021-07-07 17:00:00;21,4;99942;51;0,0081;0,0;1,2;286;2,8;0,33;-1,16;160;0;0;32,7;30,5;34,2;30,8;19,3;18,8;17,2;15,8;-10,0;26,7;1505
2021-07-07 18:00:00;20,3;99975;58;0,0087;0,0;0,6;284;1,5;0,17;-0,59;56;0;0;32,7;30,5;34,2;30,8;19,1;18,8;17,3;15,8;-10,0;26,9;1446
2021-07-07 19:00:00;18,1;100038;73;0,0094;0,0;0,3;252;0,6;-0,08;-0,29;13;0;0;32,7;30,4;34,2;30,8;18,7;18,7;17,4;15,8;-10,1;26,8;1436
2021-07-07 20:00:00;15,7;100100;83;0,0092;0,0;0,4;188;0,9;-0,4;-0,03;0;0;0;32,6;30,4;34,1;30,8;18,3;18,5;17,4;15,8;-10,1;26,8;1511
2021-07-07 21:00:00;14,0;100135;86;0,0085;0,0;0,5;218;1,2;-0,34;-0,3;0;0;0;32,6;30,4;34,1;30,8;17,8;18,3;17,4;15,8;-10,1;26,9;1422
2021-07-07 22:00:00;13,1;100165;88;0,0083;0,0;0,4;170;0,8;-0,38;0,04;0;0;0;32,6;30,4;34,1;30,7;17,3;18,0;17,4;15,9;-10,2;26,9;1468
2021-07-07 23:00:00;12,2;100173;89;0,0079;0,0;0,4;99;1,0;-0,06;0,36;0;0;0;32,5;30,3;34,1;30,7;16,8;17,7;17,4;15,9;-10,2;26,9;1539
2021-07-08 00:00:00;12,2;100202;89;0,0078;0,0;0,3;169;0,7;-0,06;0,06;0;0;0;32,5;30,3;34,1;30,7;16,4;17,4;17,3;15,9;-10,2;26,9;1405
2021-07-08 01:00:00;13,2;100175;90;0,0085;0,0;0,3;138;0,6;0,16;0,15;0;0;0;32,5;30,3;34,1;30,7;16,3;17,1;17,2;15,9;-10,2;26,8;1503
2021-07-08 02:00:00;12,3;100165;92;0,0082;0,0;0,5;114;1,2;-0,24;0,38;0;0;0;32,5;30,2;34,0;30,7;16,0;16,9;17,1;15,9;-10,2;26,9;1501
2021-07-08 03:00:00;12,3;100180;91;0,0081;0,0;0,5;193;1,0;-0,36;-0,03;0;0;0;32,4;30,2;34,0;30,7;15,8;16,7;17,0;15,9;-10,3;26,8;1479
2021-07-08 04:00:00;13,4;100192;90;0,0087;0,02;0,4;240;0,7;-0,2;-0,24;26;0;0;32,4;30,2;34,0;30,7;15,8;16,6;16,9;16,0;-10,3;26,5;1580
2021-07-08 05:00:00;14,5;100202;91;0,0093;0,0;0,4;246;0,9;-0,13;-0,26;69;0;0;32,4;30,2;34,0;30,7;15,9;16,5;16,8;16,0;-10,3;26,3;1508
2021-07-08 06:00:00;16,4;100240;90;0,0104;0,0;0,4;252;0,9;0,08;-0,13;197;0;0;32,4;30,2;34,0;30,7;16,1;16,5;16,7;16,0;-10,4;26,2;1526
2021-07-08 07:00:00;19,1;100285;70;0,0096;0,02;1,0;308;2,4;0,66;-0,8;250;0;0;32,4;30,2;34,0;30,7;16,7;16,5;16,6;16,0;-10,4;26,1;1469
2021-07-08 08:00:00;19,3;100310;66;0,0091;0,0;1,3;298;2,9;0,62;-1,13;209;0;0;32,4;30,2;33,9;30,7;17,1;16,7;16,6;16,0;-10,4;26,1;1454