Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-01 00:00:00;12,7;100913;100;0,0091;0,0;0,9;208;2,1;-0,79;-0,42;0;0;0;26,3;23,4;32,5;32,2;17,4;19,1;19,7;18,3;-42,8;26,1;1284
2022-07-01 01:00:00;12,6;100947;100;0,009;0,0;1,0;200;2,5;-0,96;-0,33;0;0;0;26,2;23,5;32,5;32,2;17,2;18,8;19,6;18,3;-42,8;26,0;1251
2022-07-01 02:00:00;12,5;100980;100;0,009;0,0;1,0;192;2,2;-0,98;-0,22;0;0;0;26,1;23,6;32,5;32,2;16,9;18,6;19,5;18,3;-42,8;26,1;1243
2022-07-01 03:00:00;12,7;101027;100;0,009;0,0;0,9;195;2,2;-0,83;-0,24;0;0;0;26,0;23,6;32,5;32,2;16,8;18,4;19,4;18,3;-42,8;26,2;1260
2022-07-01 04:00:00;13,2;101048;98;0,0092;0,0;1,5;203;3,2;-1,35;-0,58;19;0;0;26,0;23,7;32,5;32,2;16,6;18,2;19,3;18,3;-42,7;26,2;1316
2022-07-01 05:00:00;13,6;101042;99;0,0095;0,0;1,7;221;3,7;-1,2;-1,11;70;0;0;25,9;23,8;32,5;32,2;16,4;18,0;19,2;18,3;-42,7;25,9;1278
2022-07-01 06:00:00;14,2;101073;99;0,0099;0,0;2,3;231;5,4;-1,41;-1,8;167;0;0;25,8;23,8;32,5;32,2;16,4;17,8;19,1;18,3;-42,7;26,0;1231
2022-07-01 07:00:00;14,7;101115;95;0,0098;0,0;2,3;243;4,6;-1,06;-2,07;223;0;0;25,7;23,8;32,5;32,2;16,5;17,7;18,9;18,3;-42,8;26,0;1208
2022-07-01 08:00:00;16,1;101128;87;0,0099;0,0;2,7;243;5,4;-1,24;-2,45;472;0;0;25,5;23,8;32,5;32,2;16,7;17,7;18,8;18,3;-42,8;25,9;1249
2022-07-01 09:00:00;17,0;101187;77;0,0092;0,0;2,5;258;5,8;-0,51;-2,42;439;0;0;25,3;23,8;32,5;32,2;17,1;17,8;18,7;18,3;-42,9;26,0;1278
2022-07-01 10:00:00;18,0;101195;72;0,0092;0,0;3,0;225;6,8;-2,08;-2,1;583;0;0;25,1;23,7;32,4;32,2;17,4;17,9;18,6;18,3;-43,1;25,8;1260
2022-07-01 11:00:00;19,1;101180;67;0,0092;0,0;2,9;239;6,4;-1,39;-2,45;825;0;0;24,8;23,6;32,4;32,2;18,0;18,0;18,6;18,3;-43,2;25,7;1302
2022-07-01 12:00:00;19,6;101197;64;0,009;0,0;3,1;224;7,8;-2,18;-2,12;680;0;0;24,5;23,5;32,4;32,2;18,8;18,3;18,5;18,3;-43,5;25,5;1254
2022-07-01 13:00:00;20,1;101215;62;0,009;0,0;3,3;220;6,6;-2,44;-2,17;610;0;0;24,2;23,4;32,4;32,2;19,3;18,7;18,6;18,3;-43,7;25,8;1293
2022-07-01 14:00:00;20,6;101257;58;0,0087;0,0;3,3;244;6,8;-1,36;-2,78;638;0;0;24,0;23,3;32,4;32,2;19,8;19,0;18,6;18,3;-44,0;25,6;1244
2022-07-01 15:00:00;21,0;101280;56;0,0086;0,0;3,0;248;6,5;-1,05;-2,73;481;0;0;23,7;23,2;32,3;32,2;20,0;19,3;18,6;18,2;-44,2;25,4;1323
2022-07-01 16:00:00;21,0;101300;53;0,0082;0,0;3,1;245;6,3;-1,21;-2,78;410;0;0;23,4;23,1;32,3;32,2;19,8;19,5;18,7;18,2;-44,4;25,3;1318
2022-07-01 17:00:00;20,9;101325;53;0,008;0,0;2,7;243;6,0;-1,19;-2,36;270;0;0;23,2;23,0;32,3;32,2;19,6;19,5;18,8;18,2;-44,4;25,4;1254
2022-07-01 18:00:00;20,4;101370;52;0,0076;0,0;1,9;246;4,6;-0,75;-1,77;129;0;0;23,0;23,0;32,3;32,2;19,3;19,5;18,9;18,2;-44,4;25,3;1264
2022-07-01 19:00:00;18,0;101437;64;0,0081;0,0;0,6;299;1,5;0,24;-0,46;19;0;0;22,9;23,0;32,3;32,2;18,8;19,4;18,9;18,2;-44,3;25,2;1235
2022-07-01 20:00:00;14,1;101515;86;0,0085;0,0;0,5;170;0,9;-0,54;0,1;1;0;0;22,8;23,0;32,3;32,2;18,2;19,2;19,0;18,2;-44,3;24,9;1192
2022-07-01 21:00:00;12,0;101575;94;0,0081;0,0;0,6;170;0,9;-0,55;0,1;0;0;0;22,8;23,0;32,3;32,2;17,6;19,0;19,0;18,2;-44,2;24,9;1298
2022-07-01 22:00:00;11,4;101590;96;0,0079;0,0;0,7;169;1,2;-0,71;0,14;0;0;0;22,7;23,0;32,3;32,2;17,1;18,7;18,9;18,2;-44,2;24,8;1215
2022-07-01 23:00:00;10,6;101590;98;0,0077;0,0;0,5;168;1,0;-0,53;0,1;0;0;0;22,6;23,0;32,3;32,2;16,6;18,4;18,9;18,1;-44,1;24,9;1300
2022-07-02 00:00:00;10,2;101593;97;0,0074;0,0;0,5;165;0,8;-0,49;0,13;0;0;0;22,6;23,0;32,3;32,2;16,1;18,0;18,8;18,2;-44,1;24,8;1137
2022-07-02 01:00:00;9,8;101575;97;0,0072;0,0;0,4;174;0,6;-0,4;0,06;0;0;0;22,5;23,0;32,3;32,2;15,6;17,7;18,8;18,2;-44,1;24,5;1298
2022-07-02 02:00:00;9,0;101560;98;0,0069;0,0;0,4;172;0,8;-0,38;0,08;0;0;0;22,5;23,0;32,3;32,2;15,1;17,3;18,7;18,2;-44,1;24,2;1266
2022-07-02 03:00:00;8,4;101570;98;0,0066;0,0;0,4;152;0,7;-0,31;0,18;4;0;0;22,4;23,0;32,3;32,2;14,7;17,0;18,5;18,1;-44,0;24,1;1284
2022-07-02 04:00:00;9,6;101570;97;0,0072;0,0;0,5;169;0,9;-0,47;0,1;72;0;0;22,4;22,9;32,3;32,2;14,4;16,7;18,4;18,1;-44,0;24,2;1284
2022-07-02 05:00:00;13,2;101580;98;0,0091;0,0;0,7;149;1,2;-0,63;0,37;199;0;0;22,3;22,9;32,2;32,2;14,6;16,5;18,3;18,1;-44,0;24,2;1284
2022-07-02 06:00:00;16,4;101578;87;0,01;0,0;0,6;113;1,2;-0,26;0,27;328;0;0;22,3;22,9;32,2;32,2;15,4;16,4;18,1;18,1;-44,0;23,9;1228
2022-07-02 07:00:00;19,7;101553;73;0,0102;0,0;1,1;163;3,1;-0,99;0,13;484;0;0;22,2;22,8;32,2;32,2;16,4;16,5;18,0;18,1;-44,2;23,9;1274
2022-07-02 08:00:00;20,7;101550;60;0,009;0,0;1,9;201;3,9;-1,73;-0,65;560;0;0;22,0;22,7;32,2;32,2;17,1;16,8;17,9;18,1;-44,4;23,7;1256
2022-07-02 09:00:00;20,9;101545;57;0,0087;0,0;1,7;215;3,8;-1,35;-0,98;500;0;0;21,8;22,6;32,2;32,2;17,6;17,1;17,8;18,1;-44,5;23,4;1296
2022-07-02 10:00:00;22,3;101477;54;0,0089;0,0;1,9;182;4,5;-1,75;-0,09;751;0;0;21,6;22,5;32,2;32,2;18,2;17,5;17,8;18,0;-44,8;23,5;1236
2022-07-02 11:00:00;23,3;101433;51;0,0089;0,0;2,4;158;5,2;-2,17;0,85;835;0;0;21,3;22,4;32,1;32,2;19,1;17,8;17,8;18,0;-45,3;23,2;1346
2022-07-02 12:00:00;24,0;101385;49;0,0089;0,0;2,0;195;4,9;-1,84;-0,46;826;0;0;21,0;22,2;32,1;32,2;20,1;18,3;17,8;18,0;-45,9;23,3;1367
2022-07-02 13:00:00;24,6;101333;47;0,0089;0,0;1,8;204;4,3;-1,36;-0,81;746;0;0;20,7;22,1;32,1;32,1;21,0;18,9;17,9;18,0;-46,4;22,8;1384
2022-07-02 14:00:00;25,3;101275;46;0,0092;0,0;1,4;227;3,3;-0,81;-0,95;661;0;0;20,4;21,9;32,0;32,2;21,7;19,4;18,0;17,9;-46,8;22,8;1290
2022-07-02 15:00:00;25,8;101222;45;0,0093;0,0;1,0;138;3,0;-0,12;-0,16;515;0;0;20,2;21,8;32,0;32,1;22,1;19,9;18,1;17,9;-47,3;22,8;1287
2022-07-02 16:00:00;26,1;101173;45;0,0094;0,0;1,3;228;3,3;-0,81;-0,91;390;0;0;20,0;21,7;32,0;32,1;22,3;20,3;18,3;17,9;-47,7;22,7;1332
2022-07-02 17:00:00;25,4;101165;48;0,0095;0,0;1,3;286;3,6;0,32;-1,18;218;0;0;19,8;21,6;32,0;32,1;22,0;20,6;18,5;17,9;-47,9;22,6;1350
2022-07-02 18:00:00;22,5;101167;57;0,0096;0,0;0,8;321;2,5;0,63;-0,52;52;0;0;19,7;21,6;32,0;32,1;21,5;20,7;18,7;17,9;-47,7;22,6;1296
2022-07-02 19:00:00;20,8;101170;66;0,0101;0,0;0,5;324;1,5;0,44;-0,31;16;0;0;19,7;21,6;32,0;32,1;21,0;20,7;18,8;17,9;-47,5;22,4;1287
2022-07-02 20:00:00;17,7;101182;79;0,0099;0,0;0,4;164;0,9;-0,06;0,06;0;0;0;19,6;21,6;32,0;32,1;20,4;20,6;19,0;17,9;-47,3;22,3;1343
2022-07-02 21:00:00;14,6;101200;93;0,0095;0,0;0,4;164;0,8;-0,36;0,09;0;0;0;19,5;21,6;32,0;32,1;19,6;20,3;19,1;17,9;-47,3;22,2;1292
2022-07-02 22:00:00;14,0;101190;94;0,0093;0,0;0,6;166;1,0;-0,57;0,15;0;0;0;19,5;21,6;32,0;32,1;19,0;20,0;19,2;17,9;-47,3;22,2;1357
2022-07-02 23:00:00;13,5;101163;97;0,0092;0,0;0,5;174;0,8;-0,49;0,04;0;0;0;19,4;21,6;32,0;32,1;18,5;19,7;19,2;17,9;-47,3;22,1;1299
2022-07-03 00:00:00;12,8;101148;97;0,0089;0,0;0,6;168;0,9;-0,56;0,12;0;0;0;19,4;21,5;32,0;32,1;18,0;19,4;19,2;17,9;-47,2;22,1;1367
2022-07-03 01:00:00;12,2;101110;98;0,0085;0,0;0,6;176;1,0;-0,6;0,06;0;0;0;19,3;21,5;32,0;32,1;17,6;19,1;19,2;17,9;-47,2;22,2;1318
2022-07-03 02:00:00;12,5;101083;97;0,0087;0,0;0,4;137;0,7;-0,17;-0,06;0;0;0;19,3;21,5;32,0;32,1;17,2;18,8;19,1;17,9;-47,2;22,3;1279
2022-07-03 03:00:00;11,9;101105;98;0,0084;0,0;0,5;225;1,2;-0,18;-0,1;4;0;0;19,3;21,5;32,0;32,1;16,8;18,5;19,0;17,9;-47,0;22,2;1370
2022-07-03 04:00:00;12,9;101140;97;0,0089;0,0;0,4;140;0,9;-0,28;0,05;76;0;0;19,2;21,5;32,0;32,1;16,5;18,2;18,9;18,0;-47,1;22,0;1315
2022-07-03 05:00:00;15,9;101170;92;0,0102;0,0;1,3;236;2,5;-0,74;-1,12;196;0;0;19,2;21,5;32,0;32,1;16,5;18,0;18,8;18,0;-47,0;22,1;1303
2022-07-03 06:00:00;17,5;101178;82;0,0102;0,0;1,7;239;3,6;-0,89;-1,48;317;0;0;19,1;21,4;32,0;32,1;17,0;17,9;18,7;18,0;-47,2;22,2;1332
2022-07-03 07:00:00;18,7;101177;79;0,0106;0,0;1,9;244;4,0;-0,84;-1,66;461;0;0;19,1;21,4;31,9;32,1;17,6;17,9;18,6;18,0;-47,4;21,9;1339
2022-07-03 08:00:00;19,8;101168;72;0,0102;0,0;2,2;243;4,8;-0,94;-1,96;587;0;0;18,9;21,3;31,9;32,1;18,1;18,0;18,6;18,0;-47,7;21,9;1287
2022-07-03 09:00:00;21,2;101170;68;0,0105;0,0;2,0;248;4,8;-0,69;-1,69;704;0;0;18,8;21,2;31,9;32,1;18,8;18,3;18,5;18,0;-48,1;21,9;1313
2022-07-03 10:00:00;22,1;101177;64;0,0106;0,0;2,1;256;5,5;-0,56;-2,02;739;0;0;18,6;21,1;31,9;32,1;19,5;18,6;18,5;18,0;-48,6;22,0;1279
2022-07-03 11:00:00;22,9;101175;62;0,0106;0,0;2,5;260;5,4;-0,42;-2,48;798;0;0;18,3;20,9;31,8;32,1;20,1;19,0;18,5;18,0;-49,4;22,0;1311
2022-07-03 12:00:00;23,4;101165;59;0,0105;0,0;2,8;256;7,2;-0,61;-2,72;749;0;0;18,1;20,8;31,8;32,1;20,9;19,4;18,5;18,0;-50,2;21,8;1303
2022-07-03 13:00:00;23,3;101178;58;0,0103;0,0;2,7;264;6,4;-0,33;-2,69;595;0;0;18,0;20,6;31,8;32,1;21,5;19,8;18,6;18,0;-51,0;21,8;1363
2022-07-03 14:00:00;23,2;101190;57;0,01;0,0;3,1;260;7,0;-0,58;-2,97;507;0;0;17,8;20,5;31,7;32,1;21,8;20,3;18,7;18,0;-51,6;21,8;1304
2022-07-03 15:00:00;23,1;101197;56;0,0098;0,0;2,7;280;8,4;0,47;-2,6;498;0;0;17,7;20,4;31,7;32,1;22,0;20,6;18,8;18,0;-52,1;21,7;1329
2022-07-03 16:00:00;23,1;101200;52;0,0091;0,0;2,8;270;6,5;-0,02;-2,77;401;0;0;17,6;20,3;31,7;32,0;22,2;20,8;19,0;18,0;-52,7;21,8;1304
2022-07-03 17:00:00;21,4;101240;56;0,0089;0,0;2,0;311;5,2;1,32;-1,52;109;0;0;17,5;20,2;31,7;32,0;21,8;21,0;19,1;18,0;-52,9;21,7;1275
2022-07-03 18:00:00;20,5;101280;61;0,009;0,0;2,1;312;4,9;1,44;-1,51;107;0;0;17,5;20,2;31,7;32,0;21,3;21,0;19,2;18,0;-52,7;21,5;1397
2022-07-03 19:00:00;18,7;101328;66;0,0087;0,0;1,5;318;3,6;1,13;-1,01;25;0;0;17,4;20,2;31,7;32,0;20,8;20,9;19,4;18,0;-52,5;21,3;1286
2022-07-03 20:00:00;16,5;101397;71;0,0082;0,0;1,0;304;2,3;0,54;-0,8;0;0;0;17,4;20,2;31,7;32,0;20,1;20,8;19,5;18,0;-52,2;21,3;1323
2022-07-03 21:00:00;14,4;101430;80;0,0081;0,0;0,4;233;1,1;0,18;-0,25;0;0;0;17,3;20,2;31,7;32,0;19,5;20,5;19,6;18,0;-52,0;21,1;1261
2022-07-03 22:00:00;11,6;101443;92;0,0077;0,0;0,4;136;0,8;-0,25;0,17;0;0;0;17,3;20,2;31,7;32,0;18,7;20,2;19,6;18,0;-51,9;20,9;1353
2022-07-03 23:00:00;10,8;101423;94;0,0075;0,0;0,6;164;1,2;-0,59;0,16;0;0;0;17,2;20,2;31,7;32,0;18,1;19,8;19,6;18,0;-51,9;20,7;1369
2022-07-04 00:00:00;10,0;101423;96;0,0073;0,0;0,6;167;1,0;-0,56;0,13;0;0;0;17,2;20,2;31,7;32,0;17,5;19,4;19,6;18,1;-51,8;20,6;1340
2022-07-04 01:00:00;9,2;101397;98;0,007;0,0;0,4;167;0,8;-0,43;0,1;0;0;0;17,1;20,2;31,7;32,0;17,0;19,0;19,5;18,1;-51,6;20,6;1345
2022-07-04 02:00:00;8,8;101395;97;0,0068;0,0;0,6;164;1,0;-0,59;0,17;0;0;0;17,1;20,2;31,7;32,0;16,4;18,7;19,4;18,1;-51,6;20,7;1261
2022-07-04 03:00:00;8,5;101438;97;0,0066;0,0;0,7;155;1,1;-0,64;0,3;5;0;0;17,0;20,1;31,7;32,0;16,0;18,3;19,3;18,1;-51,5;20,7;1328
2022-07-04 04:00:00;9,8;101453;96;0,0071;0,0;0,5;144;0,8;-0,43;0,31;73;0;0;17,0;20,1;31,6;32,0;15,6;17,9;19,2;18,1;-51,6;20,9;1356
2022-07-04 05:00:00;13,4;101468;97;0,0091;0,0;0,7;172;1,4;-0,62;-0,04;199;0;0;17,0;20,1;31,6;32,0;15,7;17,6;19,0;18,2;-51,5;20,8;1357
2022-07-04 06:00:00;16,4;101440;87;0,0099;0,0;1,1;195;2,7;-1,05;-0,26;326;0;0;17,0;20,1;31,6;32,0;16,5;17,5;18,9;18,2;-51,6;20,6;1373
2022-07-04 07:00:00;18,2;101432;78;0,0099;0,0;1,4;226;3,4;-0,82;-0,94;462;0;0;16,9;20,0;31,6;32,0;17,4;17,6;18,8;18,2;-52,2;20,8;1353
2022-07-04 08:00:00;19,4;101432;71;0,0098;0,0;1,6;236;4,0;-0,79;-1,27;590;0;0;16,9;19,9;31,6;32,0;17,9;17,8;18,7;18,2;-52,6;20,7;1325
2022-07-04 09:00:00;20,3;101420;66;0,0097;0,0;1,7;208;4,0;-1,47;-0,79;714;0;0;16,8;19,8;31,6;32,0;18,7;18,1;18,6;18,2;-53,0;20,7;1387
2022-07-04 10:00:00;21,1;101420;62;0,0095;0,0;1,8;261;4,5;-0,29;-1,78;623;0;0;16,7;19,7;31,5;32,0;19,3;18,5;18,5;18,2;-53,8;20,5;1393
2022-07-04 11:00:00;21,9;101375;59;0,0095;0,0;1,9;246;4,6;-0,76;-1,44;741;0;0;16,6;19,6;31,5;32,0;20,0;18,8;18,5;18,2;-54,7;20,4;1348
2022-07-04 12:00:00;22,0;101373;56;0,0092;0,0;1,4;286;3,4;0,49;-0,97;439;0;0;16,5;19,5;31,5;32,0;20,6;19,3;18,6;18,2;-55,6;20,6;1317
2022-07-04 13:00:00;22,4;101360;56;0,0093;0,0;1,7;267;4,5;-0,16;-1,53;460;0;0;16,4;19,5;31,5;32,0;20,9;19,6;18,6;18,1;-56,3;20,8;1351
2022-07-04 14:00:00;22,9;101343;54;0,0092;0,0;1,6;244;3,8;-0,71;-1,46;523;0;0;16,4;19,4;31,4;32,0;21,4;20,0;18,7;18,1;-57,2;20,8;1314
2022-07-04 15:00:00;23,6;101305;50;0,0091;0,0;1,7;276;4,5;0,18;-1,6;492;0;0;16,3;19,3;31,4;32,0;21,9;20,3;18,8;18,1;-58,2;20,7;1252
2022-07-04 16:00:00;23,4;101275;52;0,0091;0,0;1,2;243;2,9;-0,58;-1,02;294;0;0;16,3;19,2;31,4;31,9;22,2;20,6;19,0;18,1;-58,8;20,6;1348
2022-07-04 17:00:00;23,6;101267;50;0,0089;0,0;1,5;297;4,1;0,68;-1,27;235;0;0;16,3;19,2;31,4;31,9;22,0;20,8;19,1;18,1;-59,2;20,6;1374
2022-07-04 18:00:00;23,1;101283;54;0,0093;0,0;0,7;322;2,0;0,55;-0,46;122;0;0;16,3;19,2;31,4;31,9;21,9;21,0;19,2;18,1;-59,1;20,6;1340
2022-07-04 19:00:00;21,3;101330;61;0,0094;0,0;0,4;301;1,0;0,14;-0,28;30;0;0;16,2;19,2;31,4;31,9;21,4;21,0;19,3;18,1;-58,6;20,6;1348
2022-07-04 20:00:00;17,2;101402;80;0,0096;0,0;0,2;224;0,5;-0,12;0,0;1;0;0;16,2;19,2;31,4;31,9;20,7;20,9;19,5;18,1;-58,2;20,7;1330
2022-07-04 21:00:00;16,6;101470;81;0,0094;0,0;1,0;294;2,8;0,83;-0,32;0;0;0;16,1;19,2;31,4;31,9;20,1;20,7;19,5;18,1;-58,0;20,7;1327
2022-07-04 22:00:00;16,0;101507;81;0,0091;0,0;0,6;332;1,5;0,56;-0,26;0;0;0;16,1;19,2;31,4;31,9;19,6;20,4;19,6;18,1;-57,8;20,9;1385
2022-07-04 23:00:00;13,4;101520;91;0,0086;0,0;0,4;134;0,7;-0,28;0,15;0;0;0;16,0;19,2;31,4;31,9;19,0;20,2;19,6;18,1;-57,8;21,1;1259
2022-07-05 00:00:00;13,0;101518;94;0,0087;0,0;0,3;203;0,8;0,05;-0,06;0;0;0;16,0;19,1;31,4;31,9;18,5;19,8;19,6;18,1;-57,6;21,3;1261
2022-07-05 01:00:00;12,4;101510;96;0,0085;0,0;0,4;147;0,8;-0,37;0,2;0;0;0;15,9;19,1;31,3;31,9;18,1;19,5;19,6;18,2;-57,5;21,4;1298
2022-07-05 02:00:00;11,8;101502;97;0,0083;0,0;0,5;170;0,9;-0,4;0,06;0;0;0;15,9;19,1;31,3;31,9;17,7;19,3;19,5;18,2;-57,3;21,6;1308
2022-07-05 03:00:00;11,1;101510;99;0,008;0,0;0,5;157;0,8;-0,42;0,17;3;0;0;15,9;19,1;31,3;31,9;17,3;19,0;19,5;18,2;-57,3;21,7;1385
2022-07-05 04:00:00;11,8;101508;98;0,0083;0,0;0,5;144;1,0;-0,37;0,16;60;0;0;15,8;19,1;31,3;31,9;16,9;18,7;19,4;18,2;-57,2;21,8;1311
2022-07-05 05:00:00;14,9;101545;96;0,01;0,0;0,6;318;1,4;0,45;-0,4;197;0;0;15,8;19,1;31,3;31,9;16,9;18,4;19,3;18,2;-57,2;21,8;1347
2022-07-05 06:00:00;17,2;101563;86;0,0104;0,0;1,1;296;2,3;0,45;-0,95;323;0;0;15,8;19,1;31,3;31,9;17,5;18,3;19,2;18,2;-57,6;22,0;1396
2022-07-05 07:00:00;18,6;101577;79;0,0105;0,0;1,0;272;2,3;0,06;-0,63;465;0;0;15,8;19,0;31,3;31,9;18,2;18,3;19,1;18,3;-58,0;22,2;1299
2022-07-05 08:00:00;19,9;101592;68;0,0097;0,0;1,3;268;3,0;-0,07;-1,14;585;0;0;15,8;18,9;31,3;31,9;18,8;18,5;19,0;18,2;-58,9;22,2;1332
2022-07-05 09:00:00;18,2;101617;81;0,0104;5,1;1,2;287;3,9;0,28;-1,01;492;0;0;16,0;18,9;31,2;31,9;19,4;18,8;18,9;18,3;-59,4;22,4;1303
2022-07-05 10:00:00;14,4;101628;100;0,0101;10,98;1,4;274;3,6;0,11;-1,21;520;0;0;25,8;19,2;31,2;31,9;19,4;19,1;18,9;18,3;-59,0;22,4;1296
2022-07-05 11:00:00;14,5;101617;100;0,0102;6,77;1,6;284;4,5;0,41;-1,52;504;0;0;34,5;26,4;31,2;31,9;19,3;19,3;18,9;18,3;-58,5;22,9;1240
2022-07-05 12:00:00;15,4;101578;100;0,0108;6,81;2,4;296;3,6;0,89;-2,22;676;0;0;37,9;37,1;32,0;32,0;19,2;19,4;18,9;18,2;-53,9;23,1;1253
2022-07-05 13:00:00;15,9;101553;100;0,0111;1,73;2,3;272;4,4;0,09;-2,24;649;0;0;35,8;36,7;33,8;31,9;20,2;19,5;18,9;18,2;-34,8;23,2;1245
2022-07-05 14:00:00;21,9;101558;66;0,0106;0,0;1,9;302;4,9;1,0;-1,56;441;0;0;34,5;35,8;34,4;31,9;20,5;19,7;19,0;18,2;-23,7;23,3;1258
2022-07-05 15:00:00;21,4;101570;60;0,0094;0,0;2,1;312;5,1;1,36;-1,53;166;0;0;33,7;35,0;34,6;31,9;20,5;19,9;19,0;18,2;-20,6;23,5;1214
2022-07-05 16:00:00;20,9;101593;61;0,0093;0,0;2,2;324;4,6;1,79;-1,26;226;0;0;33,1;34,5;34,8;31,9;20,1;20,0;19,1;18,2;-19,4;23,9;1282
2022-07-05 17:00:00;20,2;101642;61;0,0089;0,0;2,9;346;6,4;2,84;-0,7;77;0;0;32,6;34,1;34,9;31,9;19,7;20,0;19,2;18,2;-19,0;24,0;1268
2022-07-05 18:00:00;19,2;101712;61;0,0084;0,0;2,4;338;5,6;2,19;-0,83;23;0;0;32,2;33,7;34,9;31,9;19,2;19,9;19,2;18,2;-18,8;24,3;1258
2022-07-05 19:00:00;18,4;101760;62;0,0081;0,0;2,0;315;4,2;1,39;-1,4;9;0;0;31,9;33,3;35,0;31,9;18,8;19,7;19,3;18,2;-18,6;24,7;1310
2022-07-05 20:00:00;17,1;101838;66;0,0079;0,0;2,3;338;5,6;2,13;-0,8;0;0;0;31,6;33,0;35,0;31,9;18,4;19,5;19,3;18,2;-18,6;25,0;1208
2022-07-05 21:00:00;14,7;101918;75;0,0077;0,0;1,1;310;2,9;0,77;-0,8;0;0;0;31,4;32,8;35,0;31,9;18,0;19,3;19,3;18,2;-18,6;25,3;1283
2022-07-05 22:00:00;13,1;101947;79;0,0073;0,0;0,8;284;1,7;0,2;-0,72;0;0;0;31,2;32,6;35,1;31,9;17,5;19,1;19,3;18,2;-18,6;25,6;1173
2022-07-05 23:00:00;12,2;101950;81;0,007;0,0;0,8;288;2,0;0,26;-0,78;0;0;0;31,1;32,4;35,1;31,9;17,0;18,8;19,2;18,2;-18,6;25,6;1185
2022-07-06 00:00:00;10,9;101943;87;0,0069;0,0;0,4;258;1,2;-0,05;-0,38;0;0;0;30,9;32,3;35,1;31,9;16,6;18,5;19,2;18,2;-18,7;25,3;1209
2022-07-06 01:00:00;10,3;101938;88;0,0067;0,0;0,4;285;1,0;0,13;-0,4;0;0;0;30,8;32,1;35,1;31,9;16,1;18,2;19,1;18,2;-18,7;25,1;1214
2022-07-06 02:00:00;9,2;101917;92;0,0066;0,0;0,3;159;1,0;-0,12;0,07;0;0;0;30,7;32,0;35,1;31,9;15,7;17,9;19,0;18,2;-18,8;25,0;1220
2022-07-06 03:00:00;7,9;101923;97;0,0063;0,0;0,5;164;1,0;-0,45;0,14;3;0;0;30,5;31,8;35,1;31,9;15,3;17,6;18,9;18,2;-18,8;25,0;1226
2022-07-06 04:00:00;8,4;101935;97;0,0066;0,0;0,6;150;1,0;-0,49;0,27;65;0;0;30,4;31,7;35,1;31,9;14,9;17,3;18,7;18,2;-19,0;24,9;1270
2022-07-06 05:00:00;12,2;101947;95;0,0083;0,0;0,8;236;1,6;-0,34;-0,63;193;0;0;30,3;31,6;35,1;31,9;14,9;17,0;18,6;18,2;-19,0;24,7;1201
2022-07-06 06:00:00;14,6;101957;86;0,0088;0,0;1,4;294;2,9;0,57;-1,2;322;0;0;30,2;31,5;35,1;31,9;15,4;16,8;18,5;18,2;-19,2;24,8;1226
2022-07-06 07:00:00;15,5;101980;81;0,0087;0,0;1,7;332;3,5;1,47;-0,77;389;0;0;30,0;31,3;35,1;31,9;15,9;16,8;18,3;18,2;-19,3;24,8;1201
2022-07-06 08:00:00;16,0;101993;75;0,0083;0,0;1,4;302;3,6;0,72;-1,17;294;0;0;29,8;31,1;35,1;31,9;16,3;16,9;18,2;18,2;-19,5;24,9;1213
2022-07-06 09:00:00;16,8;101970;70;0,0081;0,0;1,5;320;3,4;1,16;-1,0;439;0;0;29,5;30,9;35,1;31,9;16,6;17,0;18,1;18,2;-19,6;24,8;1197
2022-07-06 10:00:00;17,8;101965;66;0,0082;0,0;1,6;326;4,0;1,26;-0,76;516;0;0;29,3;30,7;35,0;31,9;17,1;17,2;18,0;18,2;-19,9;24,8;1279
2022-07-06 11:00:00;18,2;101963;62;0,008;0,0;1,6;291;3,7;0,68;-1,43;405;0;0;29,0;30,5;35,0;31,9;17,5;17,4;18,0;18,2;-20,1;24,8;1291
2022-07-06 12:00:00;18,7;101935;60;0,0078;0,0;1,7;280;4,3;0,26;-1,56;480;0;0;28,7;30,3;35,0;31,9;17,8;17,6;17,9;18,1;-20,3;24,5;1308
2022-07-06 13:00:00;19,9;101880;57;0,0082;0,0;1,9;283;5,1;0,35;-1,75;685;0;0;28,4;30,1;35,0;31,9;18,2;17,8;17,9;18,1;-20,6;24,3;1283
2022-07-06 14:00:00;20,7;101848;54;0,0081;0,0;2,2;268;5,2;-0,05;-2,18;609;0;0;28,0;29,8;34,9;31,9;18,7;18,0;18,0;18,1;-20,8;24,3;1258
2022-07-06 15:00:00;21,4;101795;52;0,0081;0,0;1,9;292;5,2;0,7;-1,76;497;0;0;27,8;29,6;34,9;31,9;19,1;18,3;18,0;18,0;-21,1;24,2;1239
2022-07-06 16:00:00;21,2;101753;54;0,0083;0,0;2,1;287;5,0;0,64;-2,04;284;0;0;27,5;29,4;34,9;31,9;19,3;18,6;18,0;18,0;-21,2;24,2;1327
2022-07-06 17:00:00;20,5;101727;57;0,0084;0,0;1,7;283;4,7;0,38;-1,62;148;0;0;27,3;29,3;34,8;31,9;19,0;18,7;18,1;18,0;-21,3;24,2;1239
2022-07-06 18:00:00;19,9;101705;61;0,0087;0,0;1,0;281;2,3;0,21;-0,94;62;0;0;27,2;29,2;34,8;31,9;18,8;18,8;18,2;18,0;-21,4;24,2;1269
2022-07-06 19:00:00;18,9;101680;68;0,0091;0,0;0,4;211;1,1;0,14;-0,2;17;0;0;27,2;29,1;34,8;31,9;18,6;18,8;18,2;18,0;-21,4;24,2;1284
2022-07-06 20:00:00;17,3;101682;76;0,0092;0,0;0,4;190;1,0;-0,4;-0,07;1;0;0;27,1;29,0;34,8;31,9;18,4;18,7;18,3;18,0;-21,5;24,2;1236
2022-07-06 21:00:00;16,7;101667;80;0,0093;0,0;0,6;175;0,9;-0,59;0,05;0;0;0;27,1;29,0;34,8;32,0;18,2;18,6;18,4;17,9;-21,6;24,1;1275
2022-07-06 22:00:00;17,6;101633;75;0,0092;0,0;0,9;223;2,1;-0,65;-0,62;0;0;0;27,0;28,9;34,8;32,0;18,0;18,5;18,4;17,9;-21,7;24,1;1210
2022-07-06 23:00:00;17,5;101592;76;0,0094;0,0;1,0;233;2,1;-0,58;-0,77;0;0;0;27,0;28,8;34,8;32,0;17,8;18,4;18,4;17,9;-21,7;24,0;1282
2022-07-07 00:00:00;17,4;101543;79;0,0096;0,0;1,2;229;2,8;-0,74;-0,88;0;0;0;27,0;28,8;34,7;32,0;17,6;18,3;18,4;17,9;-21,8;24,1;1301
2022-07-07 01:00:00;17,6;101455;79;0,0098;0,0;1,8;210;4,3;-1,59;-0,93;0;0;0;26,9;28,7;34,7;32,0;17,5;18,2;18,4;17,9;-21,9;24,3;1234
2022-07-07 02:00:00;17,7;101402;79;0,0099;0,0;2,4;233;4,7;-1,36;-1,91;0;0;0;26,8;28,7;34,7;32,0;17,3;18,1;18,3;17,9;-22,1;24,4;1289
2022-07-07 03:00:00;17,6;101397;82;0,0101;0,0;2,3;249;5,2;-0,81;-2,18;0;0;0;26,8;28,6;34,7;32,0;17,2;18,0;18,3;17,9;-22,2;24,6;1242
2022-07-07 04:00:00;17,2;101355;84;0,0102;0,0;2,0;239;4,2;-1,01;-1,73;8;0;0;26,7;28,6;34,7;32,0;17,1;17,9;18,3;17,9;-22,3;24,5;1298
2022-07-07 05:00:00;16,8;101357;89;0,0105;0,95;2,5;269;5,9;-0,03;-2,42;21;0;0;26,7;28,5;34,7;32,0;17,0;17,8;18,2;17,9;-22,3;24,6;1247
2022-07-07 06:00:00;16,0;101415;97;0,0109;0,62;2,0;288;5,1;0,64;-1,9;99;0;0;27,3;28,4;34,7;32,0;17,1;17,8;18,2;17,9;-22,4;24,5;1228
2022-07-07 07:00:00;16,5;101465;95;0,011;0,02;2,5;301;6,1;1,28;-2,07;242;0;0;27,9;28,4;34,6;32,0;17,2;17,7;18,2;17,9;-22,5;24,7;1244
2022-07-07 08:00:00;16,8;101520;88;0,0104;0,0;3,0;307;6,9;1,8;-2,34;326;0;0;27,8;28,5;34,6;32,0;17,4;17,7;18,1;17,9;-22,6;24,9;1252
2022-07-07 09:00:00;17,5;101580;83;0,0101;0,0;3,4;308;8,6;2,12;-2,54;369;0;0;27,5;28,4;34,6;32,0;17,6;17,8;18,1;17,9;-22,8;24,7;1233
2022-07-07 10:00:00;18,0;101640;80;0,0102;0,0;3,6;309;8,8;2,27;-2,77;489;0;0;27,3;28,3;34,6;32,0;17,8;17,8;18,0;17,9;-23,0;24,9;1280
2022-07-07 11:00:00;18,0;101720;80;0,01;0,0;3,2;303;8,3;1,76;-2,69;288;0;0;27,0;28,2;34,6;32,0;18,0;18,0;18,0;17,9;-23,3;24,8;1261
2022-07-07 12:00:00;17,8;101778;83;0,0103;0,0;2,9;300;6,8;1,46;-2,44;269;0;0;26,8;28,1;34,5;32,0;18,0;18,0;18,0;17,8;-23,4;25,0;1210
2022-07-07 13:00:00;18,3;101813;81;0,0104;0,0;3,0;300;7,6;1,49;-2,57;322;0;0;26,6;28,0;34,5;32,0;18,1;18,1;18,0;17,8;-23,5;25,3;1209
2022-07-07 14:00:00;18,8;101865;80;0,0106;0,0;2,7;312;6,8;1,81;-2,0;272;0;0;26,5;27,9;34,5;32,0;18,3;18,2;18,0;17,8;-23,7;25,4;1171
2022-07-07 15:00:00;19,8;101885;73;0,0104;0,0;3,2;316;7,5;2,28;-2,18;422;0;0;26,3;27,8;34,5;32,0;18,5;18,3;18,0;17,8;-23,9;25,6;1206
2022-07-07 16:00:00;19,7;101937;68;0,0096;0,0;3,4;319;7,3;2,51;-2,17;319;0;0;26,1;27,7;34,4;32,0;18,8;18,4;18,0;17,8;-24,2;25,6;1254
2022-07-07 17:00:00;18,2;102020;68;0,0087;0,0;3,5;343;7,5;3,37;-0,98;156;0;0;25,9;27,6;34,4;32,0;18,4;18,5;18,1;17,8;-24,3;25,7;1249
2022-07-07 18:00:00;17,6;102080;67;0,0083;0,0;2,7;336;5,5;2,51;-1,11;63;0;0;25,8;27,6;34,4;32,0;17,9;18,5;18,1;17,8;-24,3;25,6;1170
2022-07-07 19:00:00;16,8;102162;68;0,0079;0,0;2,4;332;5,6;2,1;-1,05;18;0;0;25,7;27,5;34,4;32,0;17,4;18,3;18,2;17,8;-24,3;25,7;1218
2022-07-07 20:00:00;16,1;102268;69;0,0077;0,0;2,4;338;5,1;2,26;-0,85;0;0;0;25,6;27,5;34,4;32,0;17,0;18,1;18,2;17,8;-24,3;25,8;1255
2022-07-07 21:00:00;15,4;102327;74;0,0079;0,0;1,1;307;2,7;0,67;-0,78;0;0;0;25,6;27,4;34,4;32,0;16,7;17,9;18,1;17,7;-24,4;26,0;1177
2022-07-07 22:00:00;15,2;102372;78;0,0081;0,0;1,2;308;2,6;0,76;-0,94;0;0;0;25,5;27,4;34,4;32,0;16,6;17,8;18,1;17,7;-24,5;26,0;1173
2022-07-07 23:00:00;14,7;102390;80;0,0082;0,0;1,1;310;2,8;0,72;-0,84;0;0;0;25,5;27,4;34,4;32,0;16,5;17,6;18,1;17,7;-24,5;25,9;1158
2022-07-08 00:00:00;14,2;102400;82;0,0081;0,0;0,9;303;2,4;0,5;-0,78;0;0;0;25,4;27,3;34,3;32,0;16,3;17,5;18,1;17,7;-24,6;25,9;1137
2022-07-08 01:00:00;14,0;102410;82;0,008;0,0;0,9;299;2,0;0,44;-0,78;0;0;0;25,4;27,3;34,3;32,0;16,2;17,3;18,0;17,7;-24,6;25,8;1135
2022-07-08 02:00:00;13,5;102405;85;0,008;0,0;1,0;282;2,0;0,2;-0,94;0;0;0;25,4;27,3;34,3;32,0;16,0;17,2;17,9;17,7;-24,7;25,8;1170
2022-07-08 03:00:00;13,0;102410;88;0,008;0,0;1,0;300;2,3;0,48;-0,82;3;0;0;25,3;27,3;34,3;32,0;15,8;17,1;17,9;17,7;-24,8;25,7;1161
2022-07-08 04:00:00;12,5;102425;90;0,0079;0,0;0,8;295;2,2;0,35;-0,7;48;0;0;25,3;27,2;34,3;32,0;15,6;16,9;17,8;17,7;-24,8;25,7;1194
2022-07-08 05:00:00;14,0;102435;89;0,0086;0,0;1,1;308;2,5;0,72;-0,85;192;0;0;25,3;27,2;34,3;32,0;15,5;16,8;17,7;17,7;-24,9;25,5;1199
2022-07-08 06:00:00;15,5;102490;83;0,0089;0,0;1,6;333;3,9;1,47;-0,74;312;0;0;25,2;27,1;34,3;32,0;15,8;16,7;17,7;17,7;-25,1;25,6;1149