Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-01 00:00:00;11,9;99705;75;0,0065;1,15;1,4;244;3,5;-0,58;-1,23;0;0;0;15,2;9,4;9,6;11,3;11,6;11,9;12,6;13,6;-403,8;22,1;1528
2022-10-01 01:00:00;10,5;99613;84;0,0067;1,59;1,7;218;3,2;-1,33;-1,06;0;0;0;15,2;9,4;9,6;11,3;11,6;11,9;12,6;13,6;-401,8;22,1;1485
2022-10-01 02:00:00;10,2;99470;87;0,0068;2,07;2,3;214;4,5;-1,87;-1,3;0;0;0;16,2;9,4;9,6;11,3;11,5;11,9;12,6;13,6;-401,2;22,1;1532
2022-10-01 03:00:00;9,9;99352;90;0,0069;4,98;2,1;218;4,5;-1,67;-1,27;0;0;0;18,5;10,0;9,6;11,4;11,4;11,8;12,6;13,6;-401,6;22,4;1481
2022-10-01 04:00:00;10,0;99303;91;0,007;2,75;1,5;234;4,1;-0,88;-1,2;0;0;0;19,8;10,3;9,6;11,4;11,2;11,7;12,5;13,6;-403,8;22,4;1398
2022-10-01 05:00:00;10,4;99288;91;0,0072;0,23;1,9;246;4,6;-0,72;-1,72;0;0;0;19,3;10,5;9,6;11,4;11,2;11,7;12,5;13,5;-401,8;22,5;1506
2022-10-01 06:00:00;11,2;99315;91;0,0076;0,18;1,9;252;4,9;-0,56;-1,84;4;0;0;19,1;10,5;9,6;11,4;11,2;11,6;12,5;13,5;-399,9;22,1;1444
2022-10-01 07:00:00;12,0;99340;92;0,0081;0,0;1,6;254;3,5;-0,45;-1,55;77;0;0;19,1;10,4;9,6;11,4;11,3;11,6;12,5;13,5;-399,0;22,5;1454
2022-10-01 08:00:00;12,8;99400;94;0,0088;0,0;1,4;253;3,5;-0,4;-1,35;120;0;0;19,0;10,4;9,7;11,5;11,5;11,7;12,5;13,5;-399,5;22,5;1476
2022-10-01 09:00:00;13,7;99470;94;0,0092;0,0;1,1;268;2,9;-0,04;-1,06;151;0;0;18,9;10,4;9,7;11,5;11,7;11,7;12,5;13,5;-401,1;22,8;1510
2022-10-01 10:00:00;14,9;99512;92;0,0098;0,0;1,3;261;3,1;-0,19;-1,25;288;0;0;18,8;10,4;9,7;11,5;11,9;11,9;12,5;13,5;-399,4;22,9;1475
2022-10-01 11:00:00;16,0;99543;83;0,0094;0,0;1,5;258;4,3;-0,31;-1,46;408;0;0;18,7;10,4;9,7;11,5;12,3;12,0;12,5;13,5;-398,4;23,1;1447
2022-10-01 12:00:00;16,2;99605;74;0,0086;0,03;2,3;293;5,4;1,08;-1,5;216;15;11;18,7;10,4;9,7;11,5;12,6;12,2;12,5;13,5;-397,1;23,3;1453
2022-10-01 13:00:00;14,9;99710;73;0,0078;0,12;4,1;346;8,9;3,96;-0,96;119;2;5;18,6;10,4;9,7;11,5;12,8;12,4;12,6;13,5;-396,5;23,5;1460
2022-10-01 14:00:00;16,6;99780;64;0,0075;0,0;4,4;347;9,1;4,35;-0,92;115;0;0;18,6;10,4;9,7;11,6;12,9;12,5;12,6;13,5;-396,2;23,5;1396
2022-10-01 15:00:00;16,2;99883;60;0,0069;0,0;2,9;351;7,9;2,9;-0,43;48;0;0;18,6;10,4;9,7;11,6;12,9;12,6;12,7;13,5;-394,9;23,6;1471
2022-10-01 16:00:00;14,8;99998;67;0,007;0,02;2,2;342;4,2;2,11;-0,51;28;0;0;18,5;10,4;9,7;11,6;12,9;12,7;12,7;13,5;-391,7;23,6;1498
2022-10-01 17:00:00;13,8;100077;72;0,0071;0,0;1,1;341;2,6;1,07;-0,35;2;0;0;18,5;10,4;9,7;11,6;12,8;12,7;12,8;13,5;-390,2;23,4;1609
2022-10-01 18:00:00;12,1;100223;81;0,0071;0,02;0,6;278;1,5;0,1;-0,62;0;0;0;18,5;10,5;9,7;11,6;12,7;12,7;12,8;13,5;-386,6;23,5;1339
2022-10-01 19:00:00;12,5;100310;80;0,0072;0,02;0,9;264;2,1;-0,08;-0,92;0;1;6;18,4;10,4;9,7;11,6;12,6;12,7;12,9;13,5;-385,4;23,5;1432
2022-10-01 20:00:00;12,0;100393;82;0,0072;0,41;1,1;261;2,8;-0,16;-1,07;0;0;0;18,4;10,4;9,8;11,7;12,5;12,6;12,9;13,5;-382,8;23,4;1354
2022-10-01 21:00:00;11,1;100420;84;0,0069;0,02;1,1;260;2,1;-0,2;-1,03;0;0;0;18,4;10,5;9,8;11,7;12,4;12,6;12,9;13,5;-377,1;23,2;1386
2022-10-01 22:00:00;12,0;100447;84;0,0073;0,02;1,3;256;3,2;-0,32;-1,3;0;0;0;18,4;10,5;9,8;11,7;12,3;12,6;12,9;13,5;-375,6;23,3;1374
2022-10-01 23:00:00;11,9;100503;85;0,0073;0,02;1,3;257;2,7;-0,29;-1,29;0;0;0;18,4;10,5;9,8;11,7;12,2;12,5;12,9;13,5;-372,6;23,5;1314
2022-10-02 00:00:00;11,9;100535;86;0,0074;0,02;1,4;256;3,0;-0,33;-1,34;0;0;0;18,4;10,5;9,8;11,7;12,2;12,5;12,9;13,5;-371,2;23,5;1323
2022-10-02 01:00:00;11,9;100580;88;0,0076;0,0;0,9;271;2,0;0,0;-0,88;0;0;0;18,4;10,5;9,8;11,7;12,1;12,4;12,9;13,5;-369,4;23,3;1349
2022-10-02 02:00:00;11,9;100577;87;0,0076;0,07;0,9;261;1,9;-0,13;-0,9;0;0;0;18,4;10,5;9,8;11,7;12,1;12,4;12,9;13,5;-367,2;23,2;1331
2022-10-02 03:00:00;11,6;100577;85;0,0072;0,0;1,3;256;2,6;-0,29;-1,26;0;0;0;18,4;10,6;9,8;11,8;12,1;12,4;12,9;13,5;-366,7;23,1;1345
2022-10-02 04:00:00;11,8;100588;87;0,0075;0,04;1,3;257;2,7;-0,3;-1,27;0;0;0;18,4;10,8;9,8;11,8;12,1;12,4;12,9;13,5;-364,0;23,1;1305
2022-10-02 05:00:00;11,9;100632;88;0,0076;0,02;0,9;267;2,0;-0,05;-0,89;4;0;0;18,4;10,7;9,8;11,8;12,1;12,4;12,9;13,5;-362,6;23,2;1309
2022-10-02 06:00:00;12,2;100660;90;0,0079;0,0;0,8;284;2,1;0,19;-0,77;35;0;0;18,4;10,6;9,8;11,8;12,0;12,3;12,9;13,5;-362,8;23,7;1280
2022-10-02 07:00:00;12,8;100702;93;0,0085;0,0;0,8;270;2,1;-0,01;-0,8;99;0;0;18,4;10,6;9,8;11,8;12,1;12,3;12,9;13,5;-361,6;23,4;1335
2022-10-02 08:00:00;14,0;100755;90;0,009;0,0;1,1;308;2,7;0,69;-0,7;232;0;0;18,4;10,6;9,8;11,8;12,2;12,3;12,9;13,5;-361,1;23,3;1391
2022-10-02 09:00:00;14,8;100803;83;0,0087;0,0;2,0;345;5,0;1,97;-0,49;238;0;0;18,4;10,6;9,8;11,8;12,5;12,4;12,9;13,5;-358,0;23,2;1299
2022-10-02 10:00:00;15,6;100830;74;0,0081;0,0;3,2;349;7,0;3,18;-0,58;318;0;0;18,4;10,7;9,8;11,8;12,7;12,5;12,9;13,6;-353,0;23,2;1272
2022-10-02 11:00:00;15,8;100905;67;0,0074;0,0;3,2;347;6,9;3,09;-0,72;150;0;0;18,3;11,0;9,9;11,8;13,0;12,7;12,9;13,6;-349,8;23,2;1333
2022-10-02 12:00:00;16,5;100918;60;0,0069;0,0;3,3;350;7,5;3,27;-0,58;127;0;0;18,3;10,7;9,9;11,8;13,1;12,8;12,9;13,5;-346,6;23,1;1371
2022-10-02 13:00:00;16,6;100940;58;0,0068;0,0;3,9;347;8,0;3,77;-0,86;126;0;0;18,3;10,7;9,9;11,9;13,2;12,9;13,0;13,5;-344,4;23,0;1387
2022-10-02 14:00:00;16,8;100985;61;0,0072;0,0;4,0;345;7,8;3,88;-0,99;73;0;0;18,3;10,7;9,9;11,9;13,2;13,0;13,0;13,5;-342,3;23,1;1316
2022-10-02 15:00:00;16,2;101070;64;0,0072;0,0;3,8;346;7,1;3,7;-0,9;43;0;0;18,2;10,7;9,9;11,9;13,2;13,0;13,1;13,6;-341,6;23,1;1358
2022-10-02 16:00:00;15,1;101147;68;0,0072;0,0;3,5;342;6,2;3,39;-1,03;17;0;0;18,2;10,7;9,9;11,9;13,1;13,0;13,1;13,6;-340,0;23,0;1342
2022-10-02 17:00:00;14,0;101238;72;0,007;0,0;2,5;340;4,3;2,37;-0,84;2;0;0;18,2;10,7;9,9;11,9;13,0;13,0;13,1;13,5;-338,3;22,8;1314
2022-10-02 18:00:00;12,8;101352;74;0,0067;0,0;2,0;340;3,3;1,87;-0,65;0;0;0;18,1;10,7;9,9;11,9;12,9;13,0;13,2;13,6;-338,0;22,5;1351
2022-10-02 19:00:00;11,9;101397;76;0,0065;0,0;1,5;330;2,6;1,3;-0,61;0;0;0;18,1;10,8;9,9;11,9;12,8;13,0;13,2;13,6;-336,6;22,3;1374
2022-10-02 20:00:00;11,2;101482;79;0,0064;0,0;1,5;337;2,4;1,37;-0,56;0;0;0;18,1;10,8;9,9;11,9;12,6;12,9;13,2;13,6;-335,4;22,3;1329
2022-10-02 21:00:00;10,7;101552;82;0,0065;0,0;1,2;330;2,2;1,08;-0,55;0;0;0;18,1;10,8;9,9;11,9;12,4;12,8;13,2;13,6;-332,5;22,3;1291
2022-10-02 22:00:00;9,8;101623;85;0,0063;0,0;0,9;333;1,7;0,85;-0,42;0;0;0;18,0;10,8;9,9;11,9;12,3;12,7;13,2;13,6;-331,1;22,3;1302
2022-10-02 23:00:00;9,3;101658;88;0,0063;0,0;0,8;321;1,6;0,6;-0,42;0;0;0;18,0;10,8;9,9;11,9;12,1;12,6;13,2;13,6;-330,5;22,3;1267
2022-10-03 00:00:00;8,8;101678;88;0,0061;0,0;0,7;315;1,5;0,47;-0,46;0;0;0;18,0;10,8;10,0;11,9;11,8;12,5;13,1;13,6;-327,0;22,3;1273
2022-10-03 01:00:00;8,7;101720;88;0,0061;0,0;0,9;327;2,2;0,78;-0,47;0;0;0;18,0;10,8;10,0;11,9;11,6;12,3;13,1;13,6;-325,7;22,4;1230
2022-10-03 02:00:00;8,6;101752;89;0,0061;0,0;0,8;320;1,8;0,63;-0,5;0;0;0;17,9;10,8;10,0;12,0;11,4;12,2;13,1;13,6;-323,6;22,4;1269
2022-10-03 03:00:00;8,3;101765;89;0,006;0,0;0,6;301;0,9;0,29;-0,48;0;0;0;17,9;10,8;10,0;12,0;11,3;12,1;13,0;13,6;-323,3;22,3;1281
2022-10-03 04:00:00;8,2;101793;89;0,0059;0,06;0,6;283;0,9;0,13;-0,56;0;0;0;17,9;10,8;10,0;12,0;11,1;12,0;13,0;13,6;-321,8;22,3;1296
2022-10-03 05:00:00;7,9;101815;90;0,0059;0,02;0,6;272;0,9;0,03;-0,57;2;0;0;17,9;10,8;10,0;12,0;10,9;11,9;12,9;13,6;-321,8;22,2;1348
2022-10-03 06:00:00;8,7;101820;95;0,0065;0,04;0,7;280;1,3;0,11;-0,67;76;0;0;17,8;10,8;10,0;12,0;10,8;11,7;12,9;13,6;-321,6;22,1;1284
2022-10-03 07:00:00;10,6;101850;100;0,0078;0,0;0,9;314;1,6;0,62;-0,61;194;0;0;17,8;10,8;10,0;12,0;10,8;11,6;12,8;13,6;-321,0;22,3;1244
2022-10-03 08:00:00;12,6;101900;89;0,008;0,0;1,1;323;2,1;0,89;-0,66;292;0;0;17,8;10,8;10,0;12,0;11,0;11,6;12,8;13,6;-319,5;22,5;1310
2022-10-03 09:00:00;14,3;101920;78;0,0078;0,0;1,2;328;2,6;1,0;-0,6;354;0;0;17,8;10,8;10,0;12,0;11,4;11,7;12,8;13,6;-319,8;22,7;1198
2022-10-03 10:00:00;15,0;101905;67;0,007;0,0;1,9;340;4,1;1,79;-0,64;336;0;0;17,8;10,8;10,0;12,0;11,8;11,8;12,7;13,6;-319,0;22,7;1220
2022-10-03 11:00:00;15,6;101893;67;0,0072;0,0;1,8;337;3,4;1,63;-0,68;366;0;0;17,8;11,2;10,0;12,0;12,2;12,0;12,7;13,6;-319,7;22,6;1233
2022-10-03 12:00:00;15,7;101892;70;0,0077;0,0;1,7;338;3,6;1,54;-0,62;190;0;0;17,8;10,9;10,0;12,0;12,5;12,2;12,7;13,6;-318,4;22,6;1258
2022-10-03 13:00:00;15,9;101878;70;0,0078;0,0;1,8;338;3,4;1,64;-0,64;170;0;0;17,7;10,8;10,0;12,0;12,7;12,4;12,7;13,6;-317,9;22,5;1296
2022-10-03 14:00:00;16,1;101850;69;0,0078;0,0;1,4;332;3,2;1,24;-0,62;156;0;0;17,7;10,8;10,0;12,0;12,9;12,5;12,8;13,6;-317,7;22,4;1266
2022-10-03 15:00:00;16,1;101808;71;0,0079;0,0;0,9;323;2,1;0,7;-0,52;99;0;0;17,7;10,8;10,1;12,0;13,1;12,7;12,8;13,6;-316,8;22,6;1303
2022-10-03 16:00:00;15,1;101775;74;0,0078;0,0;0,4;291;0,8;0,14;-0,35;26;0;0;17,6;10,8;10,1;12,0;13,2;12,8;12,9;13,5;-316,5;22,4;1343
2022-10-03 17:00:00;13,5;101740;75;0,0071;0,0;0,4;295;0,8;0,16;-0,34;1;0;0;17,6;10,8;10,1;12,0;13,2;12,9;12,9;13,5;-315,0;22,4;1278
2022-10-03 18:00:00;12,7;101742;79;0,0071;0,0;0,3;287;0,7;0,09;-0,31;0;0;0;17,6;10,8;10,1;12,0;13,0;12,9;13,0;13,5;-316,0;22,5;1238
2022-10-03 19:00:00;12,4;101738;81;0,0072;0,0;0,4;281;0,8;0,08;-0,4;0;0;0;17,6;10,8;10,1;12,0;12,8;12,9;13,0;13,5;-315,0;22,6;1286
2022-10-03 20:00:00;11,5;101730;83;0,0069;0,0;0,4;282;0,8;0,07;-0,36;0;0;0;17,5;10,8;10,1;12,0;12,7;12,8;13,0;13,5;-314,6;22,5;1215
2022-10-03 21:00:00;10,9;101710;86;0,0069;0,0;0,4;264;0,8;-0,07;-0,4;0;0;0;17,5;10,8;10,1;12,1;12,5;12,8;13,1;13,5;-314,2;22,6;1288
2022-10-03 22:00:00;10,6;101682;88;0,0069;0,0;0,5;233;0,7;-0,28;-0,38;0;0;0;17,5;10,8;10,1;12,1;12,4;12,7;13,1;13,5;-311,2;22,4;1318
2022-10-03 23:00:00;10,3;101643;88;0,0068;0,0;0,6;232;0,8;-0,36;-0,47;0;0;0;17,4;10,8;10,1;12,1;12,2;12,6;13,1;13,5;-311,5;22,3;1275
2022-10-04 00:00:00;10,4;101598;89;0,0069;0,0;0,7;235;1,1;-0,4;-0,56;0;0;0;17,4;10,8;10,1;12,1;12,1;12,6;13,1;13,5;-310,6;22,2;1313
2022-10-04 01:00:00;10,6;101535;88;0,0069;0,0;0,7;232;0,9;-0,42;-0,54;0;0;0;17,4;10,9;10,1;12,1;12,1;12,5;13,0;13,5;-309,6;22,3;1256
2022-10-04 02:00:00;10,6;101485;88;0,0069;0,0;0,7;230;1,0;-0,44;-0,54;0;0;0;17,4;10,9;10,1;12,1;12,0;12,4;13,0;13,5;-308,4;22,3;1211
2022-10-04 03:00:00;10,3;101433;86;0,0067;0,0;0,9;231;1,3;-0,54;-0,67;0;0;0;17,4;10,9;10,1;12,1;12,0;12,4;13,0;13,6;-309,3;22,2;1351
2022-10-04 04:00:00;9,8;101390;87;0,0065;0,0;0,8;230;1,1;-0,51;-0,62;0;0;0;17,3;10,9;10,1;12,1;11,9;12,3;13,0;13,5;-309,8;22,4;1318
2022-10-04 05:00:00;9,2;101375;88;0,0063;0,0;0,7;224;1,0;-0,52;-0,5;3;0;0;17,3;10,9;10,2;12,1;11,8;12,3;13,0;13,5;-307,6;22,4;1337
2022-10-04 06:00:00;9,3;101353;89;0,0064;0,0;0,8;225;1,2;-0,53;-0,56;40;0;0;17,3;11,0;10,2;12,1;11,7;12,2;13,0;13,5;-307,9;22,4;1302
2022-10-04 07:00:00;10,3;101358;90;0,0069;0,0;0,7;236;1,4;-0,4;-0,62;106;0;0;17,3;11,1;10,2;12,1;11,6;12,1;12,9;13,5;-307,2;22,3;1334
2022-10-04 08:00:00;12,7;101328;84;0,0076;0,0;1,0;236;2,5;-0,55;-0,82;296;0;0;17,3;10,9;10,2;12,1;11,7;12,1;12,9;13,5;-307,2;22,3;1323
2022-10-04 09:00:00;14,4;101287;74;0,0075;0,0;1,2;241;2,9;-0,57;-1,1;366;0;0;17,2;10,9;10,2;12,1;11,9;12,1;12,9;13,5;-305,3;22,1;1315
2022-10-04 10:00:00;15,6;101288;76;0,0083;0,0;1,2;241;3,1;-0,56;-1,01;433;0;0;17,2;10,8;10,2;12,1;12,3;12,2;12,9;13,5;-305,8;22,1;1312
2022-10-04 11:00:00;16,2;101258;73;0,0083;0,0;1,5;247;4,1;-0,58;-1,41;299;0;0;17,2;10,8;10,2;12,1;12,7;12,4;12,9;13,5;-305,3;22,3;1321
2022-10-04 12:00:00;16,7;101210;69;0,0081;0,0;1,5;245;3,9;-0,58;-1,37;130;0;0;17,2;10,8;10,2;12,1;12,9;12,6;12,9;13,5;-304,0;22,0;1284
2022-10-04 13:00:00;17,2;101160;66;0,008;0,0;1,5;251;4,3;-0,48;-1,42;93;0;0;17,2;10,8;10,2;12,1;13,0;12,7;12,9;13,5;-304,8;21,9;1381
2022-10-04 14:00:00;17,2;101100;63;0,0077;0,0;1,5;249;4,1;-0,49;-1,38;110;0;0;17,2;10,8;10,2;12,1;13,0;12,8;12,9;13,5;-304,4;21,8;1349
2022-10-04 15:00:00;17,1;101085;64;0,0076;0,0;1,3;254;3,3;-0,36;-1,22;57;0;0;17,1;10,8;10,2;12,1;13,1;12,9;13,0;13,5;-302,8;21,9;1318
2022-10-04 16:00:00;15,7;101093;68;0,0075;0,0;0,7;251;1,5;-0,22;-0,66;25;0;0;17,1;10,8;10,2;12,1;13,2;12,9;13,0;13,5;-302,1;22,2;1393
2022-10-04 17:00:00;14,1;101085;72;0,0071;0,0;0,5;280;1,0;0,08;-0,49;1;0;0;17,1;10,8;10,2;12,1;13,1;13,0;13,1;13,5;-302,0;22,3;1352
2022-10-04 18:00:00;13,2;101108;72;0,0067;0,0;0,6;252;1,2;-0,16;-0,52;0;0;0;17,1;10,8;10,2;12,1;12,9;13,0;13,1;13,5;-300,8;22,4;1360
2022-10-04 19:00:00;12,6;101107;74;0,0066;0,0;0,5;259;1,0;-0,09;-0,48;0;0;0;17,0;10,8;10,2;12,1;12,8;12,9;13,1;13,5;-301,1;22,3;1349
2022-10-04 20:00:00;12,2;101068;75;0,0066;0,0;0,8;232;1,3;-0,5;-0,64;0;0;0;17,0;10,9;10,2;12,1;12,6;12,9;13,1;13,5;-300,5;22,4;1322
2022-10-04 21:00:00;12,2;101058;77;0,0067;0,0;0,7;247;1,2;-0,26;-0,6;0;0;0;17,0;10,9;10,2;12,1;12,5;12,8;13,1;13,5;-300,6;22,4;1363
2022-10-04 22:00:00;13,4;101060;74;0,007;0,0;1,0;255;2,3;-0,25;-1,01;0;0;0;17,0;10,9;10,2;12,1;12,4;12,7;13,1;13,5;-299,8;22,4;1296
2022-10-04 23:00:00;14,2;101028;73;0,0073;0,0;1,0;252;2,2;-0,3;-0,98;0;0;0;17,0;11,0;10,3;12,1;12,4;12,7;13,1;13,5;-299,8;22,5;1442
2022-10-05 00:00:00;13,9;100975;75;0,0074;0,0;0,8;256;2,0;-0,2;-0,77;0;0;0;16,9;10,9;10,3;12,1;12,4;12,6;13,1;13,5;-299,6;22,5;1427
2022-10-05 01:00:00;14,0;100950;76;0,0075;0,0;0,8;255;2,2;-0,2;-0,77;0;0;0;16,9;10,9;10,3;12,1;12,5;12,6;13,1;13,5;-299,5;22,5;1386
2022-10-05 02:00:00;13,8;100900;78;0,0076;0,0;0,8;237;1,8;-0,44;-0,68;0;0;0;16,9;10,9;10,3;12,1;12,5;12,6;13,1;13,5;-299,2;22,6;1265
2022-10-05 03:00:00;13,5;100825;79;0,0076;0,0;1,0;242;2,4;-0,47;-0,9;0;0;0;16,9;10,9;10,3;12,2;12,6;12,7;13,1;13,5;-299,5;22,7;1298
2022-10-05 04:00:00;13,6;100827;79;0,0076;0,0;1,2;251;3,0;-0,38;-1,12;0;0;0;16,9;10,9;10,3;12,2;12,6;12,7;13,1;13,5;-299,7;22,5;1345
2022-10-05 05:00:00;13,7;100800;79;0,0076;0,0;1,2;251;2,9;-0,36;-1,1;1;0;0;16,9;10,9;10,3;12,2;12,6;12,7;13,1;13,5;-299,2;22,7;1402
2022-10-05 06:00:00;13,9;100783;78;0,0077;0,0;1,5;250;4,2;-0,5;-1,4;34;0;0;16,9;10,9;10,3;12,2;12,6;12,7;13,1;13,5;-299,0;22,6;1396
2022-10-05 07:00:00;14,1;100800;77;0,0077;0,0;1,8;250;4,2;-0,61;-1,74;39;0;0;16,8;10,9;10,3;12,2;12,7;12,7;13,1;13,5;-299,2;22,7;1374
2022-10-05 08:00:00;14,4;100803;76;0,0077;0,0;1,5;252;3,5;-0,45;-1,43;86;0;0;16,8;10,9;10,3;12,2;12,8;12,8;13,1;13,5;-298,4;22,6;1410
2022-10-05 09:00:00;15,3;100748;74;0,008;0,0;1,8;248;5,1;-0,68;-1,68;189;0;0;16,7;10,9;10,3;12,2;12,9;12,8;13,1;13,5;-298,7;22,6;1397
2022-10-05 10:00:00;17,1;100670;70;0,0084;0,0;2,4;245;6,7;-1,01;-2,22;414;0;0;16,7;10,9;10,3;12,2;13,1;12,9;13,1;13,5;-298,7;22,5;1385
2022-10-05 11:00:00;18,1;100623;64;0,0082;0,0;2,6;246;7,1;-1,07;-2,4;342;0;0;16,6;10,9;10,3;12,2;13,4;13,0;13,1;13,5;-297,9;22,4;1417
2022-10-05 12:00:00;18,2;100580;63;0,0082;0,0;2,5;248;6,4;-0,92;-2,31;196;0;0;16,6;10,9;10,3;12,2;13,7;13,1;13,2;13,5;-297,8;22,5;1395
2022-10-05 13:00:00;18,6;100553;63;0,0083;0,0;2,2;247;6,0;-0,85;-2,02;143;0;0;16,6;10,9;10,3;12,2;13,8;13,3;13,2;13,5;-298,2;22,6;1404
2022-10-05 14:00:00;19,4;100503;60;0,0084;0,0;2,6;248;6,7;-0,94;-2,38;81;0;0;16,6;10,9;10,3;12,2;14,0;13,4;13,2;13,5;-299,2;22,7;1434
2022-10-05 15:00:00;19,6;100492;58;0,0083;0,0;2,0;248;5,8;-0,75;-1,89;62;0;0;16,5;10,9;10,3;12,2;14,1;13,6;13,3;13,6;-297,2;22,4;1474
2022-10-05 16:00:00;19,2;100540;61;0,0084;0,0;2,0;250;5,7;-0,66;-1,86;20;0;0;16,5;10,9;10,3;12,2;14,2;13,7;13,3;13,6;-296,4;22,2;1397
2022-10-05 17:00:00;18,4;100647;61;0,0081;0,0;2,0;254;7,5;-0,57;-1,97;0;0;0;16,5;10,8;10,3;12,2;14,2;13,7;13,4;13,5;-296,1;22,0;1472
2022-10-05 18:00:00;17,2;100718;60;0,0073;0,0;2,1;252;4,9;-0,62;-2,0;0;0;0;16,5;10,8;10,4;12,2;14,2;13,8;13,4;13,6;-297,0;22,1;1403
2022-10-05 19:00:00;17,4;100742;62;0,0076;0,0;2,2;248;5,9;-0,84;-2,06;0;0;0;16,4;10,8;10,4;12,2;14,1;13,8;13,5;13,6;-295,6;22,1;1432
2022-10-05 20:00:00;17,7;100767;64;0,008;0,0;2,2;249;6,4;-0,79;-2,04;0;0;0;16,4;10,8;10,4;12,2;14,1;13,8;13,5;13,6;-296,3;22,0;1417
2022-10-05 21:00:00;17,0;100865;67;0,008;0,05;2,5;276;6,6;0,45;-1,6;0;0;0;16,4;10,9;10,4;12,2;14,1;13,8;13,6;13,6;-295,8;22,0;1426
2022-10-05 22:00:00;13,4;101040;78;0,0074;0,06;1,7;331;4,2;1,49;-0,47;0;0;0;16,4;10,8;10,4;12,2;14,1;13,8;13,6;13,6;-295,7;22,0;1409
2022-10-05 23:00:00;13,4;101140;80;0,0075;0,0;0,9;274;2,2;0,06;-0,85;0;0;0;16,4;10,8;10,4;12,2;13,9;13,8;13,6;13,6;-294,6;22,0;1445
2022-10-06 00:00:00;13,1;101230;82;0,0076;0,0;1,0;273;2,4;0,06;-0,96;0;0;0;16,3;10,8;10,4;12,2;13,8;13,8;13,7;13,6;-295,0;21,9;1360
2022-10-06 01:00:00;12,6;101328;83;0,0075;0,0;0,9;272;2,5;0,05;-0,92;0;0;0;16,3;10,8;10,4;12,2;13,7;13,8;13,7;13,6;-293,5;21,9;1358
2022-10-06 02:00:00;12,5;101400;82;0,0073;0,02;1,0;274;2,8;0,06;-0,98;0;0;0;16,3;10,8;10,4;12,2;13,5;13,7;13,7;13,6;-293,5;21,8;1375
2022-10-06 03:00:00;11,7;101520;82;0,0069;0,0;0,8;291;2,0;0,25;-0,69;0;0;0;16,3;10,9;10,4;12,2;13,3;13,6;13,7;13,6;-292,2;21,6;1338
2022-10-06 04:00:00;11,2;101628;82;0,0067;0,0;0,9;262;2,2;-0,11;-0,86;0;0;0;16,3;10,9;10,4;12,2;13,1;13,5;13,7;13,6;-293,3;21,6;1356
2022-10-06 05:00:00;10,9;101727;81;0,0065;0,02;0,8;263;2,3;-0,1;-0,84;2;0;0;16,2;11,1;10,4;12,2;12,9;13,4;13,7;13,7;-293,1;21,5;1293
2022-10-06 06:00:00;11,6;101803;80;0,0067;0,02;1,0;267;2,9;-0,05;-1,04;66;0;0;16,2;11,1;10,4;12,2;12,8;13,3;13,6;13,7;-293,1;21,5;1306
2022-10-06 07:00:00;12,7;101865;78;0,007;0,0;1,1;270;2,8;0,01;-1,05;166;0;0;16,2;10,8;10,4;12,2;12,7;13,2;13,6;13,7;-293,1;21,5;1332
2022-10-06 08:00:00;14,0;101965;76;0,0074;0,0;1,1;269;3,0;-0,02;-1,14;284;0;0;16,2;10,8;10,4;12,2;12,8;13,1;13,6;13,7;-292,6;21,4;1289
2022-10-06 09:00:00;15,0;102047;78;0,0081;0,0;1,3;308;3,9;0,79;-0,99;372;0;0;16,3;10,8;10,4;12,2;13,0;13,1;13,6;13,7;-293,2;21,4;1290
2022-10-06 10:00:00;15,6;102090;72;0,0078;0,0;1,6;328;4,0;1,34;-0,65;407;0;0;16,2;10,8;10,4;12,2;13,3;13,2;13,5;13,7;-292,9;21,4;1251
2022-10-06 11:00:00;16,2;102128;66;0,0075;0,0;1,5;310;4,4;0,92;-1,01;333;0;0;16,3;10,8;10,4;12,2;13,6;13,3;13,5;13,7;-294,6;21,4;1304
2022-10-06 12:00:00;16,1;102123;63;0,0071;0,0;1,4;279;3,8;0,14;-1,31;152;0;0;16,3;10,8;10,4;12,2;13,8;13,4;13,5;13,7;-294,5;21,6;1270
2022-10-06 13:00:00;16,3;102113;62;0,0071;0,0;1,4;287;3,5;0,35;-1,12;102;0;0;16,3;10,8;10,4;12,2;13,8;13,5;13,5;13,7;-292,0;21,3;1302
2022-10-06 14:00:00;16,1;102112;62;0,0069;0,0;1,2;266;3,4;-0,11;-1,18;80;0;0;16,3;10,8;10,4;12,2;13,8;13,6;13,6;13,7;-291,8;21,4;1332
2022-10-06 15:00:00;15,7;102113;62;0,0067;0,0;1,0;271;2,7;0,02;-0,98;41;0;0;16,3;10,8;10,4;12,2;13,8;13,6;13,6;13,7;-292,7;21,4;1356
2022-10-06 16:00:00;14,8;102098;65;0,0067;0,0;0,8;264;2,0;-0,08;-0,82;20;0;0;16,2;10,8;10,4;12,2;13,7;13,6;13,6;13,7;-291,9;21,3;1298
2022-10-06 17:00:00;13,0;102128;70;0,0064;0,0;0,6;284;1,2;0,14;-0,58;1;0;0;16,2;10,8;10,4;12,2;13,5;13,6;13,7;13,7;-290,5;21,2;1323
2022-10-06 18:00:00;10,8;102122;72;0,0057;0,0;0,4;292;0,8;0,15;-0,33;0;0;0;16,2;10,8;10,4;12,2;13,3;13,5;13,7;13,7;-290,6;21,2;1283
2022-10-06 19:00:00;10,3;102130;74;0,0057;0,0;0,5;242;0,7;-0,24;-0,44;0;0;0;16,1;10,7;10,4;12,2;12,9;13,4;13,7;13,7;-290,1;21,1;1329
2022-10-06 20:00:00;9,7;102145;76;0,0056;0,0;0,6;240;0,9;-0,31;-0,51;0;0;0;16,1;10,8;10,5;12,2;12,6;13,2;13,6;13,7;-290,2;21,1;1286
2022-10-06 21:00:00;9,2;102118;77;0,0055;0,0;0,9;226;1,2;-0,62;-0,64;0;0;0;16,0;10,7;10,5;12,2;12,3;13,0;13,6;13,7;-289,2;20,9;1328
2022-10-06 22:00:00;9,0;102070;75;0,0053;0,0;0,8;226;1,2;-0,57;-0,6;0;0;0;16,0;10,7;10,5;12,2;12,1;12,9;13,6;13,7;-289,4;20,9;1340
2022-10-06 23:00:00;8,6;102012;75;0,0052;0,0;0,8;224;1,2;-0,6;-0,58;0;0;0;16,0;10,7;10,5;12,2;11,9;12,7;13,5;13,7;-290,6;20,7;1290
2022-10-07 00:00:00;8,6;101968;76;0,0052;0,0;1,0;226;1,5;-0,71;-0,75;0;0;0;16,0;10,7;10,5;12,2;11,7;12,6;13,5;13,7;-290,8;20,9;1414
2022-10-07 01:00:00;8,6;101907;78;0,0053;0,0;0,9;231;1,5;-0,56;-0,69;0;0;0;16,1;10,7;10,5;12,3;11,5;12,4;13,4;13,7;-292,0;20,8;1300
2022-10-07 02:00:00;8,6;101825;80;0,0054;0,0;0,9;237;1,8;-0,48;-0,72;0;0;0;16,1;10,7;10,5;12,3;11,4;12,3;13,4;13,7;-292,4;20,7;1350
2022-10-07 03:00:00;8,4;101768;80;0,0054;0,0;1,0;234;2,2;-0,57;-0,79;0;0;0;16,1;10,8;10,5;12,3;11,3;12,2;13,3;13,8;-291,8;20,8;1358
2022-10-07 04:00:00;8,3;101723;81;0,0054;0,0;0,9;240;2,0;-0,45;-0,8;0;0;0;16,1;11,1;10,5;12,3;11,2;12,1;13,2;13,7;-292,6;21,0;1386
2022-10-07 05:00:00;8,0;101685;82;0,0054;0,0;1,0;233;2,3;-0,57;-0,76;1;0;0;16,1;10,9;10,5;12,3;11,1;12,0;13,2;13,7;-293,4;21,0;1342
2022-10-07 06:00:00;8,6;101645;83;0,0057;0,0;1,0;231;2,2;-0,64;-0,8;55;0;0;16,1;10,8;10,5;12,3;11,1;11,9;13,1;13,7;-292,8;20,9;1384
2022-10-07 07:00:00;10,3;101610;82;0,0063;0,0;1,0;244;2,4;-0,42;-0,86;152;0;0;16,1;10,7;10,5;12,3;11,1;11,8;13,1;13,7;-293,0;20,7;1395
2022-10-07 08:00:00;12,4;101595;75;0,0066;0,0;1,1;246;2,8;-0,4;-0,98;257;0;0;16,1;10,7;10,5;12,3;11,2;11,8;13,0;13,7;-293,8;20,7;1418
2022-10-07 09:00:00;14,5;101542;75;0,0076;0,0;1,4;253;3,5;-0,4;-1,34;363;0;0;16,0;10,7;10,5;12,3;11,5;11,9;13,0;13,7;-294,5;20,6;1379
2022-10-07 10:00:00;15,6;101472;70;0,0077;0,0;1,7;252;4,6;-0,52;-1,61;382;0;0;16,0;10,7;10,5;12,3;11,9;12,0;12,9;13,7;-294,8;20,5;1401
2022-10-07 11:00:00;16,2;101393;67;0,0075;0,0;1,6;256;4,4;-0,39;-1,54;281;0;0;16,0;10,7;10,5;12,3;12,2;12,1;12,9;13,7;-294,5;20,3;1334
2022-10-07 12:00:00;16,6;101335;64;0,0074;0,0;1,7;253;4,2;-0,48;-1,62;116;0;0;16,0;10,7;10,5;12,3;12,5;12,3;12,9;13,7;-294,2;20,2;1417
2022-10-07 13:00:00;16,7;101250;64;0,0074;0,0;1,5;252;4,0;-0,46;-1,44;88;0;0;16,0;10,7;10,5;12,3;12,6;12,4;12,9;13,7;-295,1;20,1;1435
2022-10-07 14:00:00;16,9;101160;63;0,0075;0,0;1,6;250;4,4;-0,53;-1,54;91;0;0;15,9;10,7;10,5;12,3;12,7;12,6;12,9;13,7;-295,7;20,1;1395
2022-10-07 15:00:00;16,5;101105;63;0,0073;0,0;1,4;252;3,9;-0,42;-1,29;38;0;0;15,9;10,7;10,5;12,3;12,7;12,6;13,0;13,6;-294,8;20,1;1416
2022-10-07 16:00:00;15,2;101058;66;0,0071;0,0;0,8;255;2,2;-0,22;-0,82;12;0;0;15,9;10,6;10,5;12,3;12,8;12,7;13,0;13,6;-294,5;20,0;1411
2022-10-07 17:00:00;13,3;101030;71;0,0067;0,0;0,6;266;1,1;-0,07;-0,52;0;0;0;15,9;10,7;10,5;12,3;12,7;12,7;13,0;13,6;-295,3;20,0;1510
2022-10-07 18:00:00;12,6;101015;72;0,0065;0,0;0,8;234;1,3;-0,45;-0,6;0;0;0;15,9;10,7;10,5;12,3;12,6;12,7;13,1;13,6;-294,3;19,9;1474
2022-10-07 19:00:00;12,0;100982;72;0,0063;0,0;0,7;244;1,5;-0,32;-0,66;0;0;0;15,9;10,6;10,5;12,3;12,4;12,7;13,1;13,6;-294,2;19,9;1491
2022-10-07 20:00:00;12,4;100960;71;0,0064;0,0;0,9;258;2,1;-0,17;-0,84;0;0;0;15,9;10,6;10,5;12,3;12,3;12,6;13,1;13,6;-293,6;19,9;1479
2022-10-07 21:00:00;13,0;100925;71;0,0066;0,0;1,3;256;2,9;-0,31;-1,3;0;0;0;15,9;10,6;10,5;12,3;12,2;12,6;13,1;13,6;-294,0;19,9;1542
2022-10-07 22:00:00;13,1;100868;71;0,0066;0,0;1,5;256;3,4;-0,36;-1,42;0;0;0;15,8;10,9;10,5;12,3;12,1;12,5;13,1;13,6;-293,2;19,7;1559
2022-10-07 23:00:00;12,8;100818;72;0,0066;0,0;1,5;256;2,9;-0,32;-1,41;0;0;0;15,8;10,6;10,5;12,3;12,1;12,5;13,1;13,6;-293,8;19,8;1463
2022-10-08 00:00:00;12,6;100780;73;0,0066;0,0;1,5;257;3,9;-0,33;-1,49;0;0;0;15,8;10,6;10,5;12,3;12,0;12,4;13,1;13,6;-293,8;19,6;1560
2022-10-08 01:00:00;12,8;100780;74;0,0068;0,0;1,3;260;3,5;-0,23;-1,28;0;0;0;15,8;10,6;10,5;12,3;12,0;12,4;13,0;13,6;-294,6;19,4;1429
2022-10-08 02:00:00;12,6;100790;76;0,0069;0,0;1,2;267;3,2;-0,07;-1,14;0;0;0;15,8;10,6;10,5;12,3;12,1;12,4;13,0;13,6;-292,6;19,4;1458
2022-10-08 03:00:00;11,5;100810;83;0,007;0,17;1,0;265;2,3;-0,13;-0,95;0;0;0;15,8;10,6;10,5;12,3;12,1;12,4;13,0;13,6;-293,3;19,3;1502
2022-10-08 04:00:00;11,3;100822;87;0,0072;0,07;1,0;258;2,3;-0,2;-0,98;0;0;0;15,8;10,6;10,5;12,3;12,1;12,4;13,0;13,6;-293,0;19,1;1497
2022-10-08 05:00:00;11,4;100880;88;0,0073;0,0;0,8;264;2,1;-0,08;-0,83;0;0;0;15,8;10,6;10,5;12,3;12,1;12,4;13,0;13,6;-292,5;19,2;1454
2022-10-08 06:00:00;11,5;100930;88;0,0074;0,0;0,9;266;2,3;-0,06;-0,89;16;0;0;15,7;10,6;10,5;12,3;12,1;12,4;13,0;13,6;-293,6;19,3;1451