Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-01 00:00:00;7,7;99555;85;0,0056;0,05;0,8;258;2,1;-0,16;-0,76;0;0;0;24,4;35,7;38,8;35,6;9,6;9,9;9,7;9,1;-10,0;29,0;1405
2021-05-01 01:00:00;7,4;99533;88;0,0057;0,07;0,8;248;1,9;-0,28;-0,71;0;0;0;24,4;35,7;38,8;35,6;9,5;9,8;9,7;9,1;-10,0;29,2;1476
2021-05-01 02:00:00;7,1;99540;90;0,0057;0,0;1,1;255;3,2;-0,28;-1,04;0;0;0;24,4;35,7;38,8;35,6;9,3;9,7;9,7;9,1;-10,0;29,2;1434
2021-05-01 03:00:00;6,5;99530;90;0,0054;0,0;1,2;244;3,0;-0,54;-1,12;0;0;0;24,4;35,7;38,8;35,6;9,2;9,7;9,7;9,1;-10,0;29,1;1411
2021-05-01 04:00:00;5,5;99530;91;0,0051;0,0;0,9;229;2,3;-0,58;-0,68;3;0;0;24,4;35,7;38,8;35,6;8,9;9,6;9,6;9,1;-10,0;29,0;1389
2021-05-01 05:00:00;5,7;99540;92;0,0053;0,0;1,0;261;2,4;-0,1;-0,92;24;0;0;24,4;35,7;38,8;35,6;8,8;9,5;9,6;9,1;-10,0;28,9;1383
2021-05-01 06:00:00;6,0;99540;92;0,0054;0,0;1,4;277;3,2;0,24;-1,27;86;0;0;24,4;35,7;38,8;35,6;8,8;9,4;9,6;9,1;-10,0;28,9;1454
2021-05-01 07:00:00;6,5;99533;92;0,0055;0,0;1,6;308;3,8;0,99;-1,22;169;0;0;24,4;35,7;38,8;35,6;8,9;9,3;9,5;9,1;-10,0;28,9;1395
2021-05-01 08:00:00;7,3;99537;87;0,0056;0,0;1,3;292;3,1;0,47;-1,15;263;0;0;24,3;35,6;38,7;35,6;9,2;9,3;9,5;9,1;-10,0;28,7;1075
2021-05-01 09:00:00;8,8;99533;70;0,005;0,0;1,7;308;3,7;1,01;-1,28;468;0;0;24,3;35,6;38,7;35,6;9,6;9,3;9,5;9,1;-10,0;28,6;1368
2021-05-01 10:00:00;9,6;99513;63;0,0047;0,0;1,5;310;3,6;0,95;-1,11;484;0;0;24,2;35,6;38,7;35,6;10,0;9,4;9,5;9,1;-10,0;28,2;1360
2021-05-01 11:00:00;10,4;99485;58;0,0046;0,0;1,9;333;4,3;1,74;-0,86;612;0;0;24,0;35,6;38,7;35,6;10,5;9,6;9,4;9,1;-10,1;28,2;1437
2021-05-01 12:00:00;10,9;99450;54;0,0044;0,0;1,7;346;3,8;1,64;-0,42;480;0;0;23,9;35,5;38,7;35,6;11,0;9,7;9,5;9,1;-10,1;28,1;1411
2021-05-01 13:00:00;11,4;99390;48;0,0041;0,0;2,0;317;4,4;1,5;-1,35;431;0;0;23,7;35,5;38,7;35,6;11,1;9,9;9,5;9,1;-10,2;28,1;1419
2021-05-01 14:00:00;11,3;99373;47;0,004;0,0;2,2;323;4,6;1,75;-1,26;315;0;0;23,6;35,5;38,7;35,6;11,0;10,1;9,5;9,1;-10,2;28,3;1461
2021-05-01 15:00:00;11,5;99350;44;0,0037;0,0;2,2;325;4,7;1,85;-1,27;253;0;0;23,5;35,4;38,7;35,6;10,9;10,2;9,6;9,1;-10,2;28,2;1416
2021-05-01 16:00:00;11,4;99330;43;0,0036;0,0;1,9;324;3,9;1,48;-1,06;172;0;0;23,4;35,4;38,7;35,6;10,8;10,3;9,7;9,1;-10,2;28,3;1438
2021-05-01 17:00:00;11,1;99333;43;0,0036;0,0;1,7;313;3,8;1,17;-1,27;94;0;0;23,3;35,4;38,7;35,6;10,7;10,3;9,7;9,1;-10,3;28,2;1405
2021-05-01 18:00:00;10,5;99363;45;0,0036;0,0;1,6;301;3,3;0,83;-1,32;32;0;0;23,3;35,4;38,7;35,6;10,4;10,3;9,8;9,1;-10,3;28,3;1432
2021-05-01 19:00:00;9,6;99437;48;0,0036;0,0;1,0;285;2,0;0,27;-0,98;1;0;0;23,3;35,4;38,7;35,6;10,1;10,3;9,8;9,1;-10,3;28,2;1472
2021-05-01 20:00:00;9,2;99450;52;0,0038;0,0;1,3;293;3,1;0,51;-1,16;0;0;0;23,3;35,3;38,7;35,6;9,8;10,2;9,9;9,2;-10,3;28,2;1464
2021-05-01 21:00:00;8,8;99460;55;0,0039;0,0;1,3;297;2,7;0,6;-1,16;0;0;0;23,2;35,3;38,7;35,5;9,5;10,1;9,9;9,2;-10,3;28,3;1501
2021-05-01 22:00:00;8,6;99487;59;0,0041;0,0;2,0;312;4,3;1,34;-1,47;0;0;0;23,2;35,3;38,7;35,5;9,3;10,0;9,9;9,2;-10,3;28,2;1428
2021-05-01 23:00:00;7,9;99517;63;0,0042;0,0;1,5;296;3,3;0,67;-1,29;0;0;0;23,2;35,3;38,7;35,5;9,1;9,9;9,9;9,2;-10,3;27,8;1501
2021-05-02 00:00:00;7,3;99547;68;0,0043;0,0;1,6;287;4,3;0,49;-1,55;0;0;0;23,2;35,3;38,7;35,5;8,9;9,8;9,8;9,2;-10,3;27,8;1440
2021-05-02 01:00:00;6,4;99583;75;0,0045;0,0;1,5;276;3,4;0,17;-1,48;0;0;0;23,2;35,3;38,7;35,5;8,8;9,7;9,8;9,2;-10,3;28,0;1412
2021-05-02 02:00:00;5,9;99620;78;0,0046;0,0;1,7;270;4,2;0,02;-1,71;0;0;0;23,2;35,3;38,7;35,5;8,6;9,6;9,8;9,2;-10,3;28,0;1471
2021-05-02 03:00:00;5,4;99667;81;0,0046;0,0;1,6;260;4,4;-0,24;-1,58;0;0;0;23,1;35,3;38,7;35,5;8,5;9,4;9,7;9,2;-10,4;27,9;1382
2021-05-02 04:00:00;5,1;99727;85;0,0047;0,0;1,3;278;3,4;0,19;-1,3;4;0;0;23,2;35,3;38,7;35,5;8,4;9,3;9,7;9,2;-10,4;27,9;1406
2021-05-02 05:00:00;5,3;99777;87;0,0048;0,0;1,4;280;3,4;0,28;-1,4;34;0;0;23,2;35,2;38,6;35,5;8,3;9,3;9,7;9,2;-10,4;27,9;1351
2021-05-02 06:00:00;5,9;99780;86;0,005;0,0;2,1;301;5,4;1,1;-1,78;174;0;0;23,1;35,2;38,6;35,5;8,4;9,2;9,6;9,2;-10,4;27,7;1466
2021-05-02 07:00:00;6,3;99827;79;0,0047;0,0;3,0;306;6,7;1,75;-2,44;137;0;0;23,1;35,2;38,6;35,5;8,4;9,1;9,5;9,2;-10,4;27,9;1382
2021-05-02 08:00:00;6,5;99870;75;0,0046;0,0;3,2;309;6,5;1,99;-2,43;256;0;0;23,1;35,2;38,6;35,5;8,4;9,1;9,5;9,2;-10,4;28,0;1365
2021-05-02 09:00:00;7,8;99887;68;0,0045;0,0;3,1;314;6,9;2,17;-2,2;399;0;0;22,9;35,2;38,6;35,5;8,8;9,1;9,5;9,2;-10,4;27,9;1366
2021-05-02 10:00:00;8,0;99920;63;0,0042;0,0;2,4;297;5,4;1,1;-2,09;248;0;0;22,8;35,1;38,6;35,5;9,1;9,1;9,4;9,2;-10,5;28,0;1438
2021-05-02 11:00:00;8,2;99943;60;0,0041;0,0;2,2;293;5,0;0,85;-1,97;214;0;0;22,8;35,1;38,6;35,5;9,1;9,2;9,4;9,2;-10,5;28,0;1379
2021-05-02 12:00:00;9,2;99963;56;0,0041;0,0;2,4;289;5,5;0,82;-2,23;326;0;0;22,6;35,1;38,6;35,5;9,4;9,2;9,4;9,2;-10,5;28,3;1315
2021-05-02 13:00:00;9,6;99980;54;0,004;0,0;2,4;296;5,5;1,11;-2,0;357;0;0;22,5;35,1;38,6;35,5;9,6;9,3;9,4;9,2;-10,6;28,4;1344
2021-05-02 14:00:00;10,2;99975;51;0,004;0,0;2,4;288;5,4;0,74;-2,28;400;0;0;22,4;35,0;38,6;35,5;9,9;9,4;9,4;9,2;-10,6;28,2;1410
2021-05-02 15:00:00;10,0;99980;49;0,0038;0,0;2,4;291;6,0;0,9;-2,21;308;0;0;22,3;35,0;38,6;35,5;10,0;9,5;9,4;9,2;-10,6;28,9;1348
2021-05-02 16:00:00;9,7;99997;50;0,0037;0,0;1,9;262;4,4;-0,21;-1,81;138;0;0;22,2;34,9;38,6;35,5;9,9;9,6;9,4;9,2;-10,7;28,9;1362
2021-05-02 17:00:00;8,9;100015;55;0,0039;0,0;1,6;239;5,1;-0,81;-1,43;110;0;0;22,2;34,9;38,6;35,4;9,8;9,7;9,5;9,2;-10,7;28,9;1407
2021-05-02 18:00:00;8,6;100043;56;0,0039;0,0;1,6;245;4,9;-0,63;-1,42;29;0;0;22,1;34,9;38,6;35,4;9,7;9,7;9,5;9,2;-10,8;28,6;1305
2021-05-02 19:00:00;7,4;100103;58;0,0037;0,0;1,3;230;3,2;-0,63;-0,95;2;0;0;22,1;34,9;38,6;35,4;9,3;9,7;9,5;9,2;-10,8;28,7;1345
2021-05-02 20:00:00;6,4;100165;64;0,0038;0,0;1,3;188;2,1;-1,25;-0,2;0;0;0;22,1;34,9;38,6;35,4;8,9;9,6;9,6;9,2;-10,8;28,8;1426
2021-05-02 21:00:00;6,2;100203;68;0,004;0,0;0,9;203;2,2;-0,84;-0,32;0;0;0;22,1;34,9;38,6;35,4;8,6;9,5;9,6;9,2;-10,8;28,7;1381
2021-05-02 22:00:00;4,9;100253;73;0,004;0,0;0,6;220;1,7;-0,49;-0,42;0;0;0;22,1;34,9;38,6;35,4;8,3;9,4;9,6;9,2;-10,8;28,6;1341
2021-05-02 23:00:00;4,0;100285;78;0,0039;0,0;0,9;232;1,8;-0,52;-0,69;0;0;0;22,1;34,9;38,6;35,4;7,9;9,2;9,5;9,2;-10,8;28,7;1301
2021-05-03 00:00:00;3,4;100307;80;0,0039;0,0;0,9;229;1,7;-0,57;-0,65;0;0;0;22,1;34,8;38,5;35,4;7,6;9,1;9,5;9,2;-10,8;28,7;1335
2021-05-03 01:00:00;2,9;100313;81;0,0038;0,0;0,7;228;1,6;-0,47;-0,53;0;0;0;22,2;34,8;38,6;35,4;7,3;8,9;9,4;9,2;-10,8;28,5;1367
2021-05-03 02:00:00;2,2;100345;83;0,0037;0,0;0,6;222;1,2;-0,43;-0,39;0;0;0;22,2;34,8;38,5;35,4;7,0;8,7;9,4;9,2;-10,8;28,4;1181
2021-05-03 03:00:00;2,6;100337;81;0,0037;0,0;0,8;201;2,5;-0,79;-0,31;0;0;0;22,2;34,8;38,5;35,4;6,7;8,5;9,3;9,2;-10,8;28,3;1310
2021-05-03 04:00:00;1,6;100343;84;0,0036;0,0;0,4;260;1,3;-0,09;-0,41;18;0;0;22,2;34,8;38,5;35,4;6,5;8,3;9,2;9,2;-10,8;28,3;1350
2021-05-03 05:00:00;3,2;100320;84;0,004;0,0;1,4;182;2,9;-1,36;-0,04;124;0;0;22,1;34,8;38,5;35,4;6,4;8,1;9,2;9,2;-10,8;28,3;1385
2021-05-03 06:00:00;5,4;100317;75;0,0042;0,0;1,7;190;4,2;-1,69;-0,29;179;0;0;22,1;34,8;38,5;35,4;6,7;8,0;9,1;9,2;-10,8;28,2;1363
2021-05-03 07:00:00;6,9;100283;66;0,0041;0,0;1,6;201;3,6;-1,41;-0,49;321;0;0;22,1;34,8;38,5;35,4;7,1;7,9;9,0;9,2;-10,8;28,0;1331
2021-05-03 08:00:00;9,2;100250;58;0,0042;0,0;1,4;209;3,2;-1,23;-0,69;532;0;0;22,0;34,8;38,5;35,4;7,6;8,0;8,9;9,2;-10,8;27,9;1358
2021-05-03 09:00:00;11,2;100213;49;0,0041;0,0;1,3;221;4,2;-0,94;-0,84;626;0;0;21,9;34,7;38,5;35,4;8,4;8,1;8,8;9,2;-10,8;28,0;1381
2021-05-03 10:00:00;11,9;100143;43;0,0037;0,0;1,5;225;4,8;-0,93;-0,96;444;0;0;21,8;34,7;38,5;35,4;9,0;8,2;8,8;9,2;-10,9;28,0;1396
2021-05-03 11:00:00;12,0;100090;44;0,0038;0,0;1,5;203;4,5;-1,31;-0,58;391;0;0;21,6;34,6;38,5;35,4;9,5;8,5;8,7;9,1;-10,9;28,0;1358
2021-05-03 12:00:00;12,2;100023;41;0,0036;0,0;1,5;227;4,1;-0,74;-0,87;331;0;0;21,6;34,6;38,5;35,3;9,8;8,7;8,8;9,1;-11,0;27,9;1390
2021-05-03 13:00:00;12,9;99943;38;0,0035;0,0;2,1;240;5,7;-1,04;-1,8;363;0;0;21,4;34,6;38,5;35,3;10,1;9,0;8,8;9,1;-11,1;nan;1420
2021-05-03 14:00:00;12,7;99885;38;0,0035;0,0;2,0;232;5,4;-1,22;-1,56;263;0;0;21,4;34,5;38,5;35,3;10,2;9,2;8,9;9,1;-11,1;nan;1454
2021-05-03 15:00:00;12,9;99813;40;0,0037;0,0;1,3;213;4,1;-1,07;-0,72;213;0;0;21,3;34,5;38,5;35,3;10,3;9,4;8,9;9,1;-11,1;nan;1452
2021-05-03 16:00:00;12,9;99730;39;0,0036;0,0;1,7;213;5,2;-1,41;-0,94;121;0;0;21,2;34,5;38,5;35,3;10,2;9,5;9,0;9,1;-11,2;28,0;1405
2021-05-03 17:00:00;12,8;99645;40;0,0037;0,0;1,5;198;4,5;-1,43;-0,46;114;0;0;21,2;34,4;38,5;35,3;10,2;9,6;9,1;9,0;-11,2;28,2;1479
2021-05-03 18:00:00;12,3;99573;41;0,0037;0,0;1,4;191;3,3;-1,37;-0,28;36;0;0;21,2;34,4;38,5;35,3;10,0;9,7;9,2;9,0;-11,3;27,8;1400
2021-05-03 19:00:00;11,7;99480;43;0,0037;0,0;1,7;183;3,9;-1,71;-0,11;2;0;0;21,2;34,4;38,5;35,3;9,8;9,7;9,3;9,0;-11,3;27,7;1442
2021-05-03 20:00:00;11,3;99420;44;0,0037;0,0;2,1;178;5,1;-2,12;0,1;0;0;0;21,2;34,4;38,4;35,3;9,5;9,7;9,3;9,0;-11,3;27,7;1504
2021-05-03 21:00:00;10,8;99327;47;0,0038;0,0;2,4;173;5,0;-2,41;0,3;0;0;0;21,2;34,4;38,4;35,3;9,3;9,6;9,3;9,0;-11,3;27,7;1471
2021-05-03 22:00:00;11,0;99170;46;0,0038;0,0;3,7;164;8,3;-3,59;1,01;0;0;0;21,2;34,4;38,4;35,3;9,1;9,5;9,4;9,0;-11,3;27,8;1483
2021-05-03 23:00:00;11,0;99010;46;0,0038;0,0;4,2;160;7,3;-3,96;1,46;0;0;0;21,2;34,4;38,4;35,3;8,9;9,4;9,4;9,0;-11,3;27,9;1520
2021-05-04 00:00:00;11,1;98847;46;0,0038;0,0;3,6;165;7,5;-3,47;0,93;0;0;0;21,2;34,4;38,4;35,3;8,8;9,3;9,4;9,0;-11,3;27,9;1545
2021-05-04 01:00:00;11,9;98685;44;0,0039;0,0;3,3;175;8,9;-3,28;0,28;0;0;0;21,2;34,3;38,4;35,3;8,8;9,3;9,4;9,0;-11,3;28,0;1491
2021-05-04 02:00:00;12,0;98547;44;0,0039;0,0;3,1;182;8,1;-3,06;-0,1;0;0;0;21,2;34,3;38,4;35,3;8,8;9,2;9,3;9,0;-11,4;28,1;1540
2021-05-04 03:00:00;11,6;98437;45;0,0039;0,15;3,0;188;8,5;-3,01;-0,45;0;0;0;21,2;34,3;38,4;35,3;8,8;9,2;9,3;9,1;-11,4;28,0;1505
2021-05-04 04:00:00;9,5;98405;57;0,0043;0,17;2,9;192;8,8;-2,82;-0,58;0;0;0;21,2;34,3;38,4;35,3;8,7;9,1;9,3;9,1;-11,4;28,0;1521
2021-05-04 05:00:00;8,8;98403;62;0,0044;0,0;3,3;187;8,3;-3,31;-0,46;12;0;0;21,2;34,3;38,4;35,3;8,6;9,1;9,3;9,1;-11,4;27,9;1549
2021-05-04 06:00:00;8,2;98367;67;0,0046;0,0;3,3;187;8,7;-3,3;-0,39;60;0;0;21,2;34,3;38,4;35,3;8,5;9,0;9,3;9,1;-11,4;28,0;1537
2021-05-04 07:00:00;8,2;98320;70;0,0048;0,0;3,7;189;8,4;-3,6;-0,62;72;0;0;21,2;34,3;38,4;35,2;8,5;9,0;9,2;9,1;-11,4;27,7;1572
2021-05-04 08:00:00;8,6;98297;72;0,0051;0,0;3,2;186;7,4;-3,17;-0,4;92;0;0;21,2;34,2;38,4;35,2;8,5;8,9;9,2;9,1;-11,4;27,8;1603
2021-05-04 09:00:00;9,7;98263;72;0,0055;0,0;3,4;185;9,3;-3,35;-0,33;197;0;0;21,1;34,2;38,4;35,2;8,7;8,9;9,2;9,1;-11,5;27,9;1564
2021-05-04 10:00:00;11,0;98205;68;0,0057;0,0;4,1;188;10,9;-4,04;-0,57;210;0;0;21,1;34,2;38,4;35,2;9,0;8,9;9,2;9,1;-11,5;28,0;1519
2021-05-04 11:00:00;13,0;98163;60;0,0057;0,1;3,6;205;10,5;-3,24;-1,52;309;0;0;21,0;34,2;38,4;35,2;9,4;9,0;9,2;9,1;-11,6;27,9;1552
2021-05-04 12:00:00;13,4;98190;57;0,0055;0,02;3,1;252;8,8;-0,97;-2,96;320;0;0;20,9;34,1;38,4;35,2;9,7;9,1;9,2;9,1;-11,6;28,1;1538
2021-05-04 13:00:00;14,5;98210;45;0,0047;0,02;3,4;247;10,5;-1,33;-3,14;354;0;0;20,8;34,1;38,4;35,2;10,0;9,3;9,2;9,1;-11,7;28,1;1572
2021-05-04 14:00:00;13,5;98240;51;0,005;0,08;2,9;240;9,7;-1,42;-2,51;423;0;0;20,7;34,0;38,4;35,2;10,1;9,4;9,2;9,1;-11,8;27,9;1576
2021-05-04 15:00:00;14,1;98240;46;0,0046;0,0;3,0;236;9,2;-1,48;-2,5;324;0;0;20,6;34,0;38,3;35,2;10,4;9,5;9,2;9,1;-11,8;28,1;1566
2021-05-04 16:00:00;13,7;98237;45;0,0045;0,0;2,8;226;11,1;-1,77;-1,99;253;0;0;20,5;33,9;38,3;35,2;10,4;9,6;9,3;9,0;-11,9;27,7;1588
2021-05-04 17:00:00;13,3;98250;39;0,0038;0,0;3,1;251;8,9;-0,99;-2,91;138;0;0;20,4;33,9;38,3;35,2;10,4;9,8;9,3;9,0;-12,0;27,8;1587
2021-05-04 18:00:00;11,8;98300;43;0,0038;0,0;3,5;273;10,6;0,34;-3,16;26;0;0;20,4;33,9;38,3;35,2;10,1;9,8;9,4;9,0;-12,1;27,9;1673
2021-05-04 19:00:00;7,7;98457;69;0,0046;0,0;2,4;279;6,1;0,66;-2,16;2;0;0;20,4;33,8;38,3;35,2;9,6;9,8;9,4;9,0;-12,1;27,8;1497
2021-05-04 20:00:00;6,4;98520;74;0,0045;0,0;1,2;260;3,4;-0,2;-1,18;0;0;0;20,4;33,8;38,3;35,2;9,2;9,7;9,4;9,1;-12,1;28,0;1544
2021-05-04 21:00:00;5,6;98530;78;0,0045;0,0;0,9;260;2,7;-0,15;-0,86;0;0;0;20,4;33,8;38,3;35,2;8,8;9,6;9,5;9,1;-12,1;28,0;1521
2021-05-04 22:00:00;5,6;98493;81;0,0047;0,0;1,1;197;2,3;-1,08;-0,35;0;0;0;20,3;33,8;38,3;35,2;8,6;9,4;9,5;9,1;-12,1;28,0;1593
2021-05-04 23:00:00;5,4;98480;82;0,0047;0,0;0,9;212;2,1;-0,78;-0,48;0;0;0;20,4;33,8;38,3;35,2;8,3;9,3;9,5;9,1;-12,1;28,0;1519
2021-05-05 00:00:00;5,6;98465;84;0,0048;0,0;0,9;240;3,0;-0,47;-0,8;0;0;0;20,4;33,8;38,3;35,2;8,2;9,2;9,4;9,1;-12,1;28,0;1577
2021-05-05 01:00:00;5,8;98443;82;0,0048;0,0;1,3;216;3,7;-0,86;-0,77;0;0;0;20,4;33,8;38,3;35,2;8,1;9,0;9,4;9,1;-12,1;27,9;1555
2021-05-05 02:00:00;5,3;98400;83;0,0047;0,02;1,3;199;2,7;-1,17;-0,43;0;0;0;20,4;33,8;38,3;35,2;8,1;8,9;9,3;9,1;-12,1;28,0;1493
2021-05-05 03:00:00;5,7;98410;80;0,0046;0,0;0,9;210;2,5;-0,75;-0,42;0;0;0;20,4;33,8;38,3;35,2;8,0;8,8;9,3;9,1;-12,1;27,8;1630
2021-05-05 04:00:00;5,9;98447;79;0,0046;0,0;0,8;224;2,2;-0,52;-0,53;4;0;0;20,4;33,8;38,3;35,2;8,0;8,8;9,2;9,1;-12,1;27,9;1504
2021-05-05 05:00:00;6,0;98475;78;0,0046;0,0;0,8;216;2,7;-0,63;-0,47;35;0;0;20,4;33,8;38,3;35,1;8,0;8,7;9,2;9,1;-12,1;28,0;1465
2021-05-05 06:00:00;6,4;98503;80;0,0049;0,02;1,4;244;3,7;-0,51;-1,2;135;0;0;20,4;33,8;38,3;35,1;8,0;8,6;9,2;9,1;-12,1;28,0;1572
2021-05-05 07:00:00;6,1;98550;78;0,0047;0,28;2,8;258;7,6;-0,47;-2,64;123;0;0;20,4;33,8;38,3;35,1;8,1;8,6;9,1;9,1;-12,1;28,2;1490
2021-05-05 08:00:00;6,8;98575;80;0,005;0,0;2,7;245;8,1;-1,12;-2,44;518;0;0;20,4;33,7;38,3;35,1;8,2;8,6;9,1;9,1;-12,2;28,1;1574
2021-05-05 09:00:00;6,2;98653;80;0,0048;0,63;3,3;254;9,2;-0,8;-3,09;332;0;0;20,4;33,7;38,3;35,1;8,3;8,6;9,0;9,1;-12,2;28,2;1523
2021-05-05 10:00:00;6,6;98737;81;0,005;0,0;3,1;248;8,0;-1,12;-2,88;344;0;0;20,5;33,7;38,3;35,1;8,1;8,6;9,0;9,1;-12,2;28,0;1496
2021-05-05 11:00:00;8,0;98810;72;0,0049;0,0;3,5;250;9,9;-1,1;-3,3;492;0;0;20,5;33,7;38,3;35,1;8,5;8,6;9,0;9,1;-12,3;27,9;1485
2021-05-05 12:00:00;9,1;98860;63;0,0046;0,02;3,3;249;9,2;-1,14;-3,1;446;0;0;20,5;33,6;38,3;35,1;9,0;8,7;9,0;9,1;-12,3;27,8;1527
2021-05-05 13:00:00;8,4;98960;63;0,0044;0,56;2,8;257;9,4;-0,61;-2,71;373;0;0;20,4;33,6;38,2;35,1;9,2;8,8;9,0;9,1;-12,4;28,0;1477
2021-05-05 14:00:00;8,4;98985;72;0,005;0,92;2,0;250;5,0;-0,7;-1,9;469;0;0;20,9;33,6;38,2;35,1;8,8;8,9;9,0;9,0;-12,4;27,9;1535
2021-05-05 15:00:00;9,4;99007;63;0,0047;0,07;2,5;258;7,6;-0,46;-2,4;290;0;0;21,0;33,6;38,2;35,1;8,8;8,9;9,0;9,0;-12,5;27,7;1461
2021-05-05 16:00:00;9,3;99025;60;0,0044;0,0;2,2;278;6,1;0,36;-2,17;172;2;6;21,0;33,5;38,2;35,1;9,0;9,0;9,0;9,0;-12,5;27,9;1442
2021-05-05 17:00:00;9,2;99047;54;0,0039;0,0;2,5;269;6,9;0,05;-2,27;160;0;0;20,9;33,5;38,2;35,1;9,0;9,0;9,0;9,0;-12,6;27,8;1515
2021-05-05 18:00:00;7,6;99107;64;0,0042;0,0;0,9;225;1,9;-0,42;-0,48;33;0;0;20,9;33,5;38,2;35,1;8,9;9,1;9,1;9,0;-12,6;27,5;1500
2021-05-05 19:00:00;7,4;99120;62;0,004;0,0;1,0;190;1,8;-1,03;-0,18;1;0;0;20,9;33,5;38,2;35,1;8,6;9,0;9,1;9,0;-12,6;27,4;1449
2021-05-05 20:00:00;7,1;99167;64;0,0041;0,0;1,0;199;2,4;-0,56;-0,31;0;0;0;21,0;33,5;38,2;35,1;8,4;9,0;9,1;9,0;-12,6;27,3;1459
2021-05-05 21:00:00;6,8;99173;70;0,0043;0,0;1,9;190;4,0;-1,82;-0,32;0;0;0;21,0;33,5;38,2;35,1;8,2;8,9;9,1;9,0;-12,6;27,5;1507
2021-05-05 22:00:00;6,2;99155;74;0,0044;0,0;1,8;186;4,0;-1,77;-0,21;0;0;0;21,0;33,5;38,2;35,1;8,1;8,8;9,1;9,0;-12,6;27,5;1545
2021-05-05 23:00:00;5,7;99137;75;0,0043;0,0;1,2;195;3,2;-1,13;-0,29;0;0;0;21,0;33,5;38,2;35,1;8,0;8,8;9,1;9,0;-12,6;27,5;1501
2021-05-06 00:00:00;4,8;99115;79;0,0042;0,0;1,4;183;3,3;-1,43;-0,09;0;0;0;21,0;33,5;38,2;35,1;7,8;8,7;9,1;9,0;-12,6;27,3;1422
2021-05-06 01:00:00;4,2;99085;81;0,0042;0,0;1,4;186;3,5;-1,38;-0,16;0;0;0;21,0;33,5;38,2;35,0;7,6;8,6;9,0;9,0;-12,6;27,3;1510
2021-05-06 02:00:00;3,9;99067;82;0,0042;0,0;1,3;188;2,8;-1,28;-0,2;0;0;0;21,0;33,5;38,2;35,0;7,4;8,5;9,0;9,0;-12,6;27,1;1508
2021-05-06 03:00:00;4,0;99025;82;0,0042;0,0;1,7;188;4,8;-1,69;-0,26;0;0;0;21,0;33,4;38,2;35,0;7,2;8,3;9,0;9,0;-12,6;26,9;1464
2021-05-06 04:00:00;4,2;98987;83;0,0043;0,0;1,6;191;4,0;-1,57;-0,31;10;0;0;21,0;33,4;38,2;35,0;7,1;8,2;8,9;9,0;-12,6;27,0;1456
2021-05-06 05:00:00;4,8;98977;83;0,0045;0,0;1,7;188;3,7;-1,72;-0,25;49;0;0;21,0;33,4;38,2;35,0;7,1;8,1;8,8;9,0;-12,6;27,0;1528
2021-05-06 06:00:00;5,6;98970;82;0,0047;0,0;1,7;190;4,6;-1,66;-0,31;148;0;0;21,0;33,4;38,2;35,0;7,2;8,1;8,8;9,0;-12,6;27,1;1563
2021-05-06 07:00:00;6,8;98953;77;0,0048;0,0;1,3;204;3,3;-1,1;-0,39;230;0;0;21,0;33,4;38,2;35,0;7,5;8,0;8,7;9,0;-12,6;27,1;1473
2021-05-06 08:00:00;8,2;98917;69;0,0047;0,0;1,6;243;4,2;-0,74;-1,45;319;0;0;20,9;33,4;38,2;35,0;7,9;8,1;8,7;9,0;-12,7;26,9;1457
2021-05-06 09:00:00;9,3;98875;59;0,0044;0,0;1,8;254;4,8;-0,49;-1,72;331;0;0;20,9;33,4;38,2;35,0;8,3;8,1;8,6;9,0;-12,7;27,1;1502
2021-05-06 10:00:00;10,2;98820;52;0,004;0,0;1,7;239;4,5;-0,86;-1,44;370;0;0;20,8;33,3;38,2;35,0;8,7;8,3;8,6;9,0;-12,8;27,2;1457
2021-05-06 11:00:00;10,9;98750;50;0,0041;0,0;1,4;214;3,8;-1,14;-0,69;458;0;0;20,7;33,3;38,2;35,0;9,0;8,4;8,6;8,9;-12,9;27,4;1558
2021-05-06 12:00:00;10,9;98655;48;0,0039;0,0;1,6;250;4,2;-0,43;-0,25;268;0;0;20,6;33,3;38,2;35,0;9,5;8,6;8,6;8,9;-13,0;27,5;1554
2021-05-06 13:00:00;10,4;98590;50;0,004;0,0;1,7;298;4,4;0,82;-1,46;188;0;0;20,6;33,3;38,2;35,0;9,6;8,8;8,7;8,9;-13,0;27,5;1609
2021-05-06 14:00:00;9,7;98570;57;0,0043;0,0;1,1;174;2,8;-0,78;0,24;134;0;0;20,6;33,2;38,2;35,0;9,6;8,9;8,7;8,9;-13,1;27,7;1633
2021-05-06 15:00:00;8,4;98550;72;0,005;0,44;0,9;210;2,1;-0,72;-0,35;81;0;0;20,6;33,2;38,2;35,0;9,5;9,0;8,8;8,9;-13,1;27,8;1483
2021-05-06 16:00:00;7,2;98565;86;0,0055;0,83;0,9;197;2,3;-0,89;-0,28;56;0;0;20,6;33,2;38,2;35,0;9,4;9,1;8,8;8,9;-13,2;27,9;1476
2021-05-06 17:00:00;6,6;98580;90;0,0056;0,49;0,7;225;1,7;-0,51;-0,52;63;0;0;20,6;33,2;38,1;35,0;9,3;9,1;8,9;8,9;-13,2;27,8;1494
2021-05-06 18:00:00;6,5;98630;91;0,0056;0,04;0,8;255;2,2;-0,19;-0,79;16;0;0;20,6;33,2;38,1;35,0;9,3;9,2;8,9;8,9;-13,2;27,9;1538
2021-05-06 19:00:00;6,4;98685;92;0,0055;0,02;0,7;230;1,6;-0,42;-0,52;0;0;0;20,7;33,2;38,1;35,0;9,1;9,2;9,0;8,9;-13,2;28,3;1561
2021-05-06 20:00:00;6,4;98747;93;0,0056;0,05;0,7;214;1,9;-0,58;-0,41;0;0;0;20,7;33,2;38,1;35,0;9,0;9,2;9,0;8,9;-13,2;28,2;1402
2021-05-06 21:00:00;6,2;98785;94;0,0056;0,02;0,7;206;1,6;-0,59;-0,31;0;0;0;20,7;33,2;38,1;35,0;8,9;9,1;9,0;8,9;-13,2;28,4;1522
2021-05-06 22:00:00;6,1;98840;93;0,0055;0,05;0,8;202;1,9;-0,75;-0,27;0;0;0;20,7;33,2;38,1;35,0;8,8;9,1;9,0;8,9;-13,2;28,5;1477
2021-05-06 23:00:00;5,2;98913;94;0,0052;1,16;2,3;296;5,6;1,05;-2,0;0;0;0;20,7;33,2;38,1;35,0;8,6;9,0;9,0;8,9;-13,2;28,2;1470
2021-05-07 00:00:00;4,4;98985;94;0,0049;0,02;1,1;279;2,9;0,25;-1,03;0;0;0;20,7;33,2;38,1;35,0;8,3;9,0;9,0;8,9;-13,2;28,2;1435
2021-05-07 01:00:00;4,4;98993;95;0,005;0,0;1,0;246;2,4;-0,4;-0,93;0;0;0;20,7;33,2;38,1;35,0;8,1;8,8;9,0;8,9;-13,2;28,4;1456
2021-05-07 02:00:00;4,2;99030;94;0,0049;0,02;0,9;202;2,3;-0,79;-0,32;0;0;0;20,8;33,2;38,1;34,9;8,0;8,7;9,0;8,9;-13,1;28,9;1478
2021-05-07 03:00:00;4,2;99070;95;0,0049;0,0;0,9;204;2,6;-0,86;-0,38;0;0;0;20,8;33,2;38,1;34,9;7,9;8,7;9,0;8,9;-13,2;29,4;1400
2021-05-07 04:00:00;3,9;99140;95;0,0048;0,0;1,1;194;2,9;-1,03;-0,24;7;0;0;20,8;33,2;38,1;34,9;7,8;8,6;9,0;8,9;-13,2;29,6;1481
2021-05-07 05:00:00;4,3;99183;97;0,0051;0,02;1,3;201;3,3;-1,19;-0,47;164;0;0;20,9;33,2;38,1;34,9;7,7;8,5;8,9;8,9;-13,2;29,6;1439
2021-05-07 06:00:00;5,7;99205;94;0,0054;0,0;1,4;202;3,2;-1,3;-0,56;264;0;0;20,9;33,2;38,1;34,9;7,8;8,4;8,9;8,9;-13,2;29,6;1389
2021-05-07 07:00:00;5,2;99260;89;0,0049;1,13;1,4;219;3,5;-0,99;-0,84;63;0;0;20,9;33,2;38,1;34,9;7,9;8,4;8,9;8,9;-13,1;29,9;1476
2021-05-07 08:00:00;5,1;99333;94;0,0052;0,44;1,8;224;4,7;-1,13;-1,23;276;0;0;21,1;33,2;38,1;34,9;8,0;8,4;8,8;8,9;-13,1;30,3;1337
2021-05-07 09:00:00;4,4;99455;94;0,0049;0,36;2,6;284;7,2;0,52;-2,45;114;0;0;21,2;33,1;38,1;34,9;8,1;8,4;8,8;8,9;-13,2;30,0;1373
2021-05-07 10:00:00;4,9;99597;94;0,0051;0,0;2,9;298;6,4;1,38;-2,51;334;0;0;21,2;33,1;38,1;34,9;8,1;8,4;8,8;8,9;-13,2;30,0;1473
2021-05-07 11:00:00;6,9;99707;80;0,005;0,0;3,1;307;6,5;1,87;-2,41;444;0;0;21,3;33,1;38,1;34,9;8,4;8,4;8,8;8,9;-13,2;30,2;1416
2021-05-07 12:00:00;8,0;99765;68;0,0046;0,0;2,8;307;7,1;1,7;-2,24;334;0;0;21,3;33,1;38,1;34,9;8,7;8,5;8,7;8,9;-13,2;30,2;1357
2021-05-07 13:00:00;8,8;99820;63;0,0044;0,0;2,2;296;5,5;0,92;-1,94;401;0;0;21,2;33,1;38,1;34,9;8,9;8,6;8,7;8,9;-13,3;30,0;1268
2021-05-07 14:00:00;10,7;99843;52;0,0042;0,0;2,3;280;6,8;0,36;-2,2;608;0;0;21,2;33,1;38,1;34,9;9,2;8,7;8,8;8,9;-13,4;29,8;1316
2021-05-07 15:00:00;10,8;99870;46;0,0037;0,0;2,0;269;6,1;0,01;-1,99;354;0;0;21,2;33,1;38,1;34,9;9,5;8,8;8,8;8,9;-13,5;29,8;1297
2021-05-07 16:00:00;11,0;99880;44;0,0036;0,0;1,5;253;4,5;-0,43;-1,47;290;0;0;21,1;33,0;38,1;34,9;9,7;9,0;8,8;8,9;-13,5;29,5;1347
2021-05-07 17:00:00;10,4;99893;46;0,0036;0,0;1,1;255;2,9;-0,25;-1,09;104;0;0;21,1;33,0;38,1;34,9;9,7;9,1;8,9;8,9;-13,6;29,8;1365
2021-05-07 18:00:00;9,6;99905;49;0,0037;0,0;0,7;188;1,2;-0,64;-0,1;44;0;0;21,2;33,0;38,1;34,9;9,5;9,2;8,9;8,9;-13,6;30,0;1318
2021-05-07 19:00:00;7,7;99947;58;0,0038;0,0;0,5;213;1,2;-0,44;-0,23;6;0;0;21,2;33,0;38,0;34,9;9,1;9,3;9,0;8,9;-13,6;30,0;1329
2021-05-07 20:00:00;7,3;100007;58;0,0037;0,0;1,1;209;2,4;-0,92;-0,5;0;0;0;21,2;33,0;38,0;34,9;8,6;9,2;9,0;8,9;-13,6;30,2;1365
2021-05-07 21:00:00;7,1;100020;58;0,0036;0,0;1,2;214;2,7;-0,96;-0,66;0;0;0;21,2;33,0;38,0;34,9;8,3;9,1;9,1;8,9;-13,6;30,2;1397
2021-05-07 22:00:00;6,4;100050;61;0,0036;0,0;1,0;224;2,0;-0,71;-0,7;0;0;0;21,3;33,0;38,0;34,9;7,9;8,9;9,1;8,9;-13,6;30,0;1297
2021-05-07 23:00:00;3,9;100077;76;0,0038;0,0;0,9;208;1,5;-0,77;-0,4;0;0;0;21,3;33,0;38,0;34,9;7,6;8,8;9,0;8,9;-13,6;30,3;1341
2021-05-08 00:00:00;3,3;100055;78;0,0038;0,0;0,9;196;1,4;-0,84;-0,25;0;0;0;21,3;33,0;38,0;34,8;7,2;8,6;9,0;8,9;-13,6;30,3;1394
2021-05-08 01:00:00;2,9;100013;80;0,0038;0,0;0,8;214;1,2;-0,61;-0,41;0;0;0;21,3;33,0;38,0;34,8;6,9;8,4;9,0;8,9;-13,6;29,5;1404
2021-05-08 02:00:00;2,1;99988;83;0,0037;0,0;0,6;254;1,3;-0,17;-0,59;0;0;0;21,4;33,0;38,0;34,8;6,6;8,2;8,9;8,9;-13,6;29,5;1371
2021-05-08 03:00:00;2,0;99955;82;0,0036;0,0;0,5;236;1,4;-0,26;-0,39;0;0;0;21,4;33,0;38,0;34,8;6,4;8,0;8,9;8,9;-13,6;29,5;1411
2021-05-08 04:00:00;2,0;99913;85;0,0037;0,0;0,6;211;1,0;-0,43;-0,31;22;0;0;21,4;33,0;38,0;34,8;6,2;7,9;8,8;8,9;-13,6;29,3;1298
2021-05-08 05:00:00;7,4;99853;64;0,0041;0,0;1,5;190;3,4;-1,45;-0,28;143;0;0;21,4;33,0;38,0;34,8;6,1;7,7;8,7;8,9;-13,6;29,4;1312
2021-05-08 06:00:00;9,8;99830;55;0,0042;0,0;2,1;180;5,1;-2,1;0,0;260;0;0;21,4;32,9;38,0;34,8;6,5;7,6;8,6;8,9;-13,6;29,3;1303
2021-05-08 07:00:00;10,7;99830;52;0,0042;0,0;3,0;170;6,2;-2,91;0,5;329;0;0;21,4;32,9;38,0;34,8;7,0;7,6;8,5;8,9;-13,7;nan;1291
2021-05-08 08:00:00;11,0;99790;53;0,0043;0,0;3,5;162;7,1;-3,35;1,08;306;0;0;21,3;32,9;38,0;34,8;7,4;7,6;8,5;8,9;-13,8;nan;1347
2021-05-08 09:00:00;11,9;99755;52;0,0046;0,0;3,6;159;7,3;-3,38;1,26;398;0;0;21,2;32,9;38,0;34,8;7,9;7,7;8,4;8,9;-13,8;nan;1299
2021-05-08 10:00:00;13,2;99670;48;0,0046;0,0;4,2;151;8,4;-3,65;2,01;570;0;0;21,1;32,8;38,0;34,8;8,5;7,9;8,4;8,9;-14,0;nan;1346
2021-05-08 11:00:00;13,2;99623;49;0,0047;0,0;3,8;158;9,7;-3,52;1,39;392;0;0;21,0;32,8;38,0;34,8;8,9;8,1;8,4;8,9;-14,1;nan;1289
2021-05-08 12:00:00;14,0;99525;48;0,0049;0,0;3,0;159;6,7;-2,82;1,1;410;0;0;21,0;32,8;38,0;34,8;9,3;8,3;8,4;8,8;-14,2;nan;1359
2021-05-08 13:00:00;13,9;99437;49;0,0049;0,0;3,2;164;6,8;-3,08;0,83;214;0;0;21,0;32,8;38,0;34,8;9,5;8,6;8,4;8,8;-14,4;29,3;1364