Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;23,2;25,7;25,7;1,9;2,8;4,1;5,6;-11,1;nan;nan
2023-03-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;23,2;25,7;25,7;1,8;2,7;4,0;5,6;-11,1;nan;nan
2023-03-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;23,2;25,7;25,7;1,7;2,6;4,0;5,6;-11,1;nan;nan
2023-03-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;23,2;25,7;25,7;1,7;2,5;4,0;5,6;-11,1;nan;nan
2023-03-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;23,1;25,6;25,6;1,6;2,5;3,9;5,6;-11,1;nan;nan
2023-03-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;23,1;25,6;25,6;1,6;2,4;3,9;5,6;-11,1;nan;nan
2023-03-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;23,1;25,6;25,6;1,5;2,4;3,8;5,6;-11,1;nan;nan
2023-03-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;23,1;25,6;25,6;1,5;2,3;3,8;5,6;-11,1;nan;nan
2023-03-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;23,0;25,6;25,6;1,4;2,3;3,8;5,6;-11,2;nan;nan
2023-03-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;23,0;25,6;25,6;1,4;2,3;3,7;5,6;-11,1;nan;nan
2023-03-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;23,0;25,6;25,6;1,4;2,3;3,7;5,5;-11,1;nan;nan
2023-03-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;23,0;25,5;25,5;1,5;2,3;3,7;5,5;-11,1;nan;nan
2023-03-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;23,0;25,5;25,5;1,7;2,3;3,7;5,5;-11,1;nan;nan
2023-03-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;23,0;25,5;25,5;2,0;2,4;3,7;5,5;-11,1;nan;nan
2023-03-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;23,0;25,5;25,5;2,2;2,5;3,7;5,5;-11,1;nan;nan
2023-03-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;23,0;25,5;25,5;2,4;2,6;3,7;5,5;-11,1;nan;nan
2023-03-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;23,0;25,5;25,5;2,4;2,7;3,7;5,4;-11,2;nan;nan
2023-03-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;23,0;25,5;25,5;2,4;2,8;3,7;5,4;-11,2;nan;nan
2023-03-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;23,0;25,4;25,4;2,3;2,8;3,7;5,4;-11,2;nan;nan
2023-03-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;23,0;25,4;25,4;2,2;2,8;3,8;5,4;-11,2;nan;nan
2023-03-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;22,9;25,4;25,4;2,0;2,7;3,7;5,4;-11,2;nan;nan
2023-03-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,9;25,4;25,4;1,9;2,6;3,7;5,4;-11,2;nan;nan
2023-03-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,9;25,4;25,4;1,9;2,6;3,7;5,4;-11,2;nan;nan
2023-03-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;22,9;25,4;25,4;1,8;2,5;3,7;5,4;-11,2;nan;nan
2023-03-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;22,9;25,4;25,4;1,7;2,5;3,7;5,4;-11,2;nan;nan
2023-03-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;22,9;25,4;25,4;1,7;2,4;3,7;5,4;-11,2;nan;nan
2023-03-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;22,9;25,4;25,4;1,7;2,4;3,7;5,3;-11,2;nan;nan
2023-03-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,8;25,3;25,3;1,6;2,4;3,6;5,3;-11,2;25,4;1332
2023-03-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,8;25,3;25,3;1,6;2,3;3,6;5,3;-11,2;24,3;1347
2023-03-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,8;25,3;25,3;1,5;2,3;3,6;5,3;-11,2;23,3;1363
2023-03-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,8;25,3;25,3;1,5;2,2;3,6;5,3;-11,2;23,8;1356
2023-03-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;22,8;25,3;25,3;1,5;2,2;3,5;5,3;-11,2;23,3;1362
2023-03-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;22,8;25,3;25,3;1,5;2,2;3,5;5,3;-11,2;23,8;1355
2023-03-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;22,8;25,3;25,3;1,5;2,2;3,5;5,3;-11,2;23,8;1355
2023-03-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,7;25,3;25,3;1,7;2,2;3,5;5,3;-11,2;23,9;1354
2023-03-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,7;25,2;25,2;2,1;2,3;3,5;5,3;-11,2;23,6;1358
2023-03-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,7;25,2;25,2;2,5;2,5;3,5;5,2;-11,2;29,8;1356
2023-03-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;22,7;25,2;25,2;2,8;2,7;3,5;5,2;-11,2;29,1;1363
2023-03-02 14:00:00;6,8;101485;66;0,004;0,0;4,2;55;6,7;3,44;2,41;72;0;nan;30,0;22,7;25,2;25,2;3,0;2,9;3,6;5,2;-11,2;29,1;1364
2023-03-02 15:00:00;6,2;101472;68;0,0039;0,0;4,0;48;7,1;3,0;2,67;30;0;nan;30,1;22,7;25,2;25,2;3,2;3,0;3,6;5,2;-11,2;29,5;1359
2023-03-02 16:00:00;4,6;101505;74;0,0039;0,0;3,8;46;6,3;2,73;2,64;17;0;nan;30,1;22,7;25,2;25,2;3,2;3,2;3,7;5,2;-11,2;29,6;1358
2023-03-02 17:00:00;2,6;101568;82;0,0037;0,0;3,1;37;5,3;1,87;2,47;2;0;nan;30,0;22,7;25,2;25,2;3,2;3,2;3,7;5,2;-11,2;29,5;1358
2023-03-02 18:00:00;1,5;101615;87;0,0036;0,0;3,5;39;6,0;2,19;2,76;0;0;nan;30,0;22,7;25,2;25,2;3,1;3,3;3,8;5,2;-11,2;29,2;1363
2023-03-02 19:00:00;0,8;101650;90;0,0036;0,0;3,1;41;5,7;2,02;2,36;0;0;nan;30,0;22,7;25,2;25,2;3,0;3,2;3,8;5,2;-11,2;29,2;1363
2023-03-02 20:00:00;0,4;101675;90;0,0035;0,0;2,9;49;4,9;2,18;1,92;0;0;nan;30,0;22,7;25,2;25,2;2,9;3,2;3,8;5,2;-11,2;29,1;1364
2023-03-02 21:00:00;0,3;101698;91;0,0035;0,0;2,6;56;4,4;2,08;1,42;0;0;nan;30,0;22,6;25,2;25,2;2,8;3,2;3,8;5,2;-11,2;29,1;1364
2023-03-02 22:00:00;0,2;101700;91;0,0035;0,0;2,7;73;4,6;2,55;0,79;0;0;nan;30,0;22,6;25,2;25,2;2,8;3,2;3,9;5,2;-11,2;29,2;1363
2023-03-02 23:00:00;0,3;101715;90;0,0035;0,0;2,5;61;4,3;2,16;1,22;0;0;nan;29,9;22,6;25,2;25,2;2,7;3,1;3,9;5,2;-11,2;29,3;1361
2023-03-03 00:00:00;0,4;101712;90;0,0035;0,0;2,4;46;4,3;1,68;1,64;0;0;nan;29,9;22,6;25,1;25,1;2,7;3,1;3,9;5,2;-11,2;28,9;1367
2023-03-03 01:00:00;0,5;101703;89;0,0035;0,0;2,5;44;4,4;1,75;1,8;0;0;nan;29,9;22,6;25,1;25,1;2,6;3,1;3,9;5,2;-11,2;28,8;1368
2023-03-03 02:00:00;0,6;101708;88;0,0035;0,0;2,7;54;4,7;2,14;1,58;0;0;nan;29,9;22,6;25,1;25,1;2,6;3,0;3,9;5,2;-11,2;28,3;1374
2023-03-03 03:00:00;0,8;101700;88;0,0035;0,0;2,2;50;3,8;1,63;1,39;0;0;nan;29,9;22,6;25,1;25,1;2,6;3,0;3,9;5,2;-11,2;28,1;1377
2023-03-03 04:00:00;0,7;101705;88;0,0035;0,0;2,7;44;5,0;1,88;1,95;0;0;nan;29,9;22,6;25,1;25,1;2,6;3,0;3,9;5,2;-11,2;28,1;1377
2023-03-03 05:00:00;0,7;101720;88;0,0034;0,0;2,0;48;3,3;1,48;1,32;0;0;nan;29,9;22,6;25,1;25,1;2,6;3,0;3,9;5,2;-11,2;28,2;1376
2023-03-03 06:00:00;0,6;101742;89;0,0035;0,0;2,4;30;4,2;1,21;2,07;2;0;nan;29,9;22,6;25,1;25,1;2,5;3,0;3,9;5,2;-11,2;28,1;1377
2023-03-03 07:00:00;0,6;101788;89;0,0035;0,0;2,4;61;4,4;2,08;1,16;24;0;nan;29,8;22,6;25,1;25,1;2,6;3,0;3,9;5,2;-11,2;27,9;1380
2023-03-03 08:00:00;0,9;101820;89;0,0036;0,0;2,4;70;4,2;2,25;0,83;57;0;nan;29,8;22,6;25,1;25,1;2,6;3,0;3,8;5,2;-11,2;27,8;1380
2023-03-03 09:00:00;1,1;101825;90;0,0037;0,0;1,7;23;3,1;0,62;1,46;101;0;nan;29,8;22,5;25,1;25,1;2,7;3,0;3,8;5,2;-11,2;27,7;1382
2023-03-03 10:00:00;1,6;101848;89;0,0037;0,0;1,5;34;2,9;0,78;1,14;161;0;nan;29,8;22,5;25,1;25,1;2,8;3,0;3,8;5,2;-11,2;27,7;1382
2023-03-03 11:00:00;2,2;101850;89;0,0039;0,0;0,6;77;1,9;0,62;0,14;225;0;nan;29,8;22,5;25,0;25,0;3,1;3,1;3,8;5,2;-11,2;27,7;1382
2023-03-03 12:00:00;4,6;101777;80;0,0041;0,0;1,2;304;2,9;-0,52;0,36;232;0;nan;29,8;22,5;25,0;25,0;3,5;3,3;3,9;5,2;-11,2;27,4;1386
2023-03-03 13:00:00;5,9;101750;71;0,004;0,0;1,6;19;3,6;0,52;1,52;172;0;nan;29,8;22,5;25,0;25,0;3,7;3,4;3,9;5,2;-11,2;28,0;1378
2023-03-03 14:00:00;6,4;101690;65;0,0038;0,0;2,3;331;4,7;-1,1;1,97;78;0;nan;29,7;22,5;25,0;25,0;3,9;3,6;3,9;5,1;-11,2;28,1;1377
2023-03-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;22,5;25,0;25,0;4,0;3,7;4,0;5,2;-11,2;27,9;1380
2023-03-03 16:00:00;5,9;101652;67;0,0038;0,0;2,3;327;4,1;-1,25;1,92;29;0;nan;29,7;22,5;25,0;25,0;4,2;3,8;4,0;5,2;-11,2;27,8;1380
2023-03-03 17:00:00;5,5;101660;67;0,0037;0,0;1,0;318;2,0;-0,7;0,76;2;0;nan;29,7;22,5;25,0;25,0;4,2;3,9;4,1;5,2;-11,2;27,8;1381
2023-03-03 18:00:00;5,4;101680;69;0,0038;0,0;1,6;322;3,0;-0,99;1,27;0;0;nan;29,7;22,4;25,0;25,0;4,2;4,0;4,1;5,2;-11,2;28,2;1376
2023-03-03 19:00:00;5,6;101708;68;0,0038;0,0;2,9;328;5,2;-1,5;2,44;0;0;nan;29,7;22,5;25,0;25,0;4,1;4,0;4,2;5,2;-11,2;28,2;1375
2023-03-03 20:00:00;5,2;101732;70;0,0038;0,0;2,4;327;4,8;-1,32;2,04;0;0;nan;29,7;22,4;25,0;25,0;4,1;4,0;4,2;5,2;-11,2;28,2;1376
2023-03-03 21:00:00;5,0;101745;72;0,0038;0,0;2,1;324;4,1;-1,24;1,73;0;0;nan;29,7;22,4;25,0;25,0;4,0;4,0;4,3;5,2;-11,2;28,3;1375
2023-03-03 22:00:00;5,0;101722;72;0,0039;0,0;2,1;329;3,8;-1,08;1,82;0;0;nan;29,6;22,4;25,0;25,0;4,0;4,0;4,3;5,2;-11,2;28,0;1378
2023-03-03 23:00:00;5,0;101720;73;0,0039;0,0;2,1;333;3,7;-0,93;1,86;0;0;nan;29,6;22,4;24,9;24,9;4,0;4,0;4,3;5,2;-11,2;28,0;1379
2023-03-04 00:00:00;5,0;101718;74;0,0039;0,0;2,2;334;3,8;-0,95;1,96;0;0;nan;29,6;22,4;24,9;24,9;4,0;4,0;4,4;5,2;-11,2;28,5;1372
2023-03-04 01:00:00;5,0;101700;74;0,004;0,0;2,6;330;5,3;-1,3;2,23;0;0;nan;29,6;22,4;24,9;24,9;4,0;4,0;4,4;5,2;-11,2;28,5;1371
2023-03-04 02:00:00;4,9;101655;74;0,0039;0,0;2,8;331;5,8;-1,32;2,44;0;0;nan;29,6;22,4;24,9;24,9;4,0;4,0;4,4;5,2;-11,2;29,1;1364
2023-03-04 03:00:00;4,9;101615;74;0,0039;0,0;2,7;328;5,7;-1,42;2,31;0;0;nan;29,6;22,4;24,9;24,9;4,0;4,1;4,4;5,2;-11,2;29,2;1363
2023-03-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;22,3;24,9;24,9;4,0;4,1;4,4;5,2;-11,2;29,2;1363
2023-03-04 05:00:00;4,8;101572;74;0,0039;0,0;3,0;328;6,0;-1,56;2,5;0;0;nan;29,6;22,3;24,9;24,9;4,0;4,1;4,4;5,2;-11,2;29,1;1364
2023-03-04 06:00:00;4,4;101595;78;0,004;0,0;1,9;319;5,1;-1,22;1,4;10;0;nan;29,6;22,3;24,9;24,9;4,0;4,1;4,4;5,2;-11,2;29,2;1363
2023-03-04 07:00:00;4,2;101612;84;0,0043;0,0;1,6;314;4,5;-1,18;1,13;41;0;nan;29,5;22,3;24,9;24,9;4,0;4,1;4,5;5,2;-11,2;29,4;1360
2023-03-04 08:00:00;4,8;101590;87;0,0046;0,0;2,1;317;5,1;-1,42;1,54;77;0;nan;29,5;22,3;24,9;24,9;4,0;4,1;4,5;5,3;-11,2;29,2;1363
2023-03-04 09:00:00;5,2;101600;87;0,0047;0,0;2,1;318;6,6;-1,41;1,59;75;0;nan;29,5;22,3;24,9;24,9;4,2;4,1;4,5;5,2;-11,2;28,9;1367
2023-03-04 10:00:00;6,1;101562;86;0,0049;0,0;3,4;333;7,0;-1,54;3,03;136;0;nan;29,5;22,3;24,8;24,8;4,4;4,2;4,5;5,3;-11,2;28,8;1368
2023-03-04 11:00:00;5,6;101555;85;0,0047;0,02;3,4;340;7,0;-1,16;3,22;124;0;nan;29,5;22,3;24,8;24,8;4,6;4,3;4,5;5,3;-11,2;29,0;1366
2023-03-04 12:00:00;6,6;101493;78;0,0046;0,0;3,6;327;7,1;-1,98;3,05;171;0;nan;29,5;22,3;24,8;24,8;4,8;4,4;4,5;5,3;-11,2;29,0;1365
2023-03-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;22,3;24,8;24,8;5,0;4,6;4,6;5,3;-11,2;28,2;1375
2023-03-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;22,3;24,8;24,8;5,2;4,7;4,6;5,3;-11,2;28,3;1374
2023-03-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;22,2;24,8;24,8;5,3;4,8;4,7;5,3;-11,2;28,1;1377
2023-03-04 16:00:00;5,3;101412;74;0,0041;0,0;3,3;333;6,0;-1,46;2,93;26;0;nan;29,4;22,2;24,8;24,8;5,3;4,9;4,8;5,3;-11,2;28,0;1378
2023-03-04 17:00:00;4,9;101435;74;0,0039;0,0;2,8;340;5,6;-0,97;2,6;1;0;nan;29,4;22,2;24,8;24,8;5,2;4,9;4,8;5,3;-11,2;27,7;1382
2023-03-04 18:00:00;4,4;101430;76;0,0039;0,0;2,8;333;5,0;-1,3;2,52;0;0;nan;29,4;22,2;24,8;24,8;5,1;4,9;4,8;5,3;-11,2;27,5;1385
2023-03-04 19:00:00;4,1;101448;76;0,0038;0,0;2,8;332;5,2;-1,29;2,46;0;0;nan;29,4;22,2;24,8;24,8;4,9;4,9;4,9;5,3;-11,2;27,7;1383
2023-03-04 20:00:00;3,8;101450;76;0,0038;0,0;1,8;324;3,3;-1,06;1,46;0;0;nan;29,4;22,2;24,8;24,8;4,8;4,8;4,9;5,3;-11,2;27,7;1383
2023-03-04 21:00:00;3,4;101432;80;0,0038;0,0;2,1;323;4,2;-1,25;1,65;0;0;nan;29,4;22,2;24,8;24,8;4,7;4,8;4,9;5,3;-11,2;27,3;1388
2023-03-04 22:00:00;3,2;101388;82;0,0039;0,0;1,3;314;2,7;-0,94;0,92;0;0;nan;29,4;22,2;24,8;24,8;4,6;4,8;4,9;5,4;-11,2;27,7;1382
2023-03-04 23:00:00;3,1;101348;84;0,0039;0,0;1,3;312;3,5;-0,98;0,88;0;0;nan;29,4;22,2;24,7;24,7;4,5;4,7;4,9;5,4;-11,2;27,6;1383
2023-03-05 00:00:00;3,0;101315;85;0,004;0,0;1,6;318;3,7;-1,07;1,18;0;0;nan;29,4;22,2;24,7;24,7;4,5;4,7;4,9;5,4;-11,2;27,6;1384
2023-03-05 01:00:00;2,7;101260;86;0,0039;0,05;1,7;315;4,2;-1,2;1,2;0;0;nan;29,3;22,2;24,7;24,7;4,4;4,6;4,9;5,4;-11,2;27,1;1390
2023-03-05 02:00:00;2,6;101195;88;0,004;0,02;0,9;295;2,1;-0,81;0,38;0;0;nan;29,3;22,2;24,7;24,7;4,3;4,6;4,9;5,4;-11,2;27,1;1390
2023-03-05 03:00:00;2,5;101120;89;0,004;0,0;1,0;286;1,8;-0,96;0,28;0;0;nan;29,3;22,2;24,7;24,7;4,3;4,5;4,9;5,4;-11,2;27,2;1390
2023-03-05 04:00:00;2,4;101060;89;0,004;0,0;1,0;294;2,1;-0,89;0,4;0;0;nan;29,3;22,2;24,7;24,7;4,2;4,5;4,9;5,4;-11,2;27,3;1388
2023-03-05 05:00:00;2,4;101018;89;0,004;0,41;1,3;314;2,7;-0,95;0,91;0;0;nan;29,3;22,2;24,7;24,7;4,1;4,4;4,9;5,4;-11,2;27,3;1388
2023-03-05 06:00:00;2,0;101008;91;0,004;0,23;1,1;308;2,9;-0,9;0,69;12;0;nan;29,3;22,1;24,7;24,7;4,1;4,4;4,9;5,4;-11,2;27,2;1389
2023-03-05 07:00:00;2,4;100962;92;0,0042;0,22;1,0;297;1,7;-0,89;0,45;46;0;nan;29,4;22,1;24,7;24,7;4,1;4,4;4,9;5,5;-11,2;27,4;1386
2023-03-05 08:00:00;3,0;100940;94;0,0044;0,0;1,4;309;4,2;-1,12;0,92;96;0;nan;29,4;22,1;24,7;24,7;4,1;4,3;4,9;5,5;-11,2;27,3;1387
2023-03-05 09:00:00;3,3;100900;92;0,0044;0,0;2,2;322;4,2;-1,36;1,74;82;0;nan;29,5;22,1;24,7;24,7;4,3;4,4;4,9;5,5;-11,2;27,9;1380
2023-03-05 10:00:00;4,6;100822;86;0,0045;0,0;2,7;325;5,7;-1,58;2,23;292;0;nan;29,5;22,1;24,7;24,7;4,5;4,4;4,8;5,5;-11,2;27,8;1381
2023-03-05 11:00:00;5,0;100790;75;0,004;0,0;2,8;330;5,6;-1,37;2,38;217;0;nan;29,5;22,2;24,6;24,6;4,8;4,5;4,8;5,5;-11,2;27,8;1381
2023-03-05 12:00:00;5,9;100670;67;0,0039;0,0;1,8;314;3,8;-1,32;1,27;175;0;nan;29,5;22,2;24,6;24,6;5,1;4,7;4,9;5,5;-11,2;28,0;1379
2023-03-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;22,2;24,6;24,6;5,3;4,8;4,9;5,5;-11,2;28,2;1376
2023-03-05 14:00:00;6,1;100505;65;0,0038;0,0;1,5;306;3,5;-1,18;0,86;98;0;nan;29,5;22,2;24,6;24,6;5,5;5,0;5,0;5,5;-11,2;28,0;1379
2023-03-05 15:00:00;5,6;100440;66;0,0037;0,0;1,9;314;4,6;-1,36;1,31;66;0;nan;29,5;22,2;24,6;24,6;5,6;5,1;5,0;5,5;-11,2;28,0;1378
2023-03-05 16:00:00;5,1;100405;66;0,0036;0,0;1,5;317;3,9;-1,05;1,13;18;0;nan;29,5;22,2;24,6;24,6;5,6;5,2;5,1;5,5;-11,2;27,9;1379
2023-03-05 17:00:00;4,6;100365;69;0,0036;0,0;1,2;316;2,7;-0,86;0,9;1;0;nan;29,5;22,2;24,6;24,6;5,5;5,3;5,1;5,5;-11,2;28,4;1373
2023-03-05 18:00:00;4,2;100328;72;0,0037;0,0;0,8;313;1,7;-0,61;0,57;0;0;nan;29,5;22,2;24,6;24,6;5,4;5,2;5,2;5,5;-11,2;28,4;1373
2023-03-05 19:00:00;3,5;100292;75;0,0037;0,0;0,5;295;0,8;-0,42;0,2;0;0;nan;29,5;22,2;24,6;24,6;5,2;5,2;5,2;5,5;-11,2;28,3;1375
2023-03-05 20:00:00;3,3;100260;75;0,0036;0,0;0,8;274;1,4;-0,76;0,06;0;0;nan;29,5;22,1;24,6;24,6;5,0;5,1;5,2;5,5;-11,2;28,7;1369
2023-03-05 21:00:00;3,0;100180;78;0,0037;0,0;0,7;299;1,4;-0,62;0,35;0;0;nan;29,4;22,1;24,6;24,6;4,9;5,0;5,2;5,5;-11,2;29,1;1364
2023-03-05 22:00:00;2,8;100132;80;0,0037;0,0;0,5;304;0,9;-0,44;0,3;0;0;nan;29,4;22,1;24,6;24,6;4,7;5,0;5,2;5,5;-11,2;28,9;1367
2023-03-05 23:00:00;2,7;100060;80;0,0037;0,0;0,7;287;1,2;-0,64;0,2;0;0;nan;29,4;22,1;24,6;24,6;4,6;4,9;5,2;5,5;-11,2;29,2;1363
2023-03-06 00:00:00;2,4;100002;82;0,0037;0,0;1,0;273;1,7;-0,94;0,05;0;0;nan;29,4;22,1;24,6;24,6;4,5;4,8;5,2;5,5;-11,2;29,1;1364
2023-03-06 01:00:00;1,7;99958;83;0,0036;0,0;1,0;271;2,0;-0,92;0,02;0;0;nan;29,4;22,1;24,6;24,6;4,3;4,7;5,2;5,6;-11,2;29,6;1358
2023-03-06 02:00:00;1,2;99880;86;0,0036;0,0;1,2;264;2,2;-1,12;-0,11;0;0;nan;29,4;22,1;24,6;24,6;4,1;4,6;5,2;5,6;-11,2;29,7;1357
2023-03-06 03:00:00;1,3;99838;86;0,0036;0,0;1,4;263;2,6;-1,41;-0,17;0;0;nan;29,4;22,1;24,6;24,6;3,9;4,5;5,1;5,6;-11,2;29,7;1357
2023-03-06 04:00:00;1,3;99780;88;0,0037;0,0;1,7;257;3,8;-1,7;-0,38;0;0;nan;29,4;22,1;24,6;24,6;3,8;4,4;5,1;5,6;-11,2;29,6;1358
2023-03-06 05:00:00;1,4;99732;89;0,0038;0,0;1,7;256;3,8;-1,67;-0,4;0;0;nan;29,3;22,1;24,6;24,6;3,7;4,3;5,1;5,6;-11,2;29,7;1356
2023-03-06 06:00:00;0,9;99725;91;0,0037;0,49;1,0;278;1,9;-1,0;0,14;3;0;nan;29,3;22,1;24,6;24,6;3,7;4,2;5,0;5,6;-11,2;29,8;1355
2023-03-06 07:00:00;1,0;99732;92;0,0037;0,43;1,0;297;2,0;-0,9;0,45;16;0;nan;29,4;22,1;24,6;24,6;3,6;4,2;5,0;5,6;-11,2;29,8;1356
2023-03-06 08:00:00;1,6;99742;93;0,004;0,09;1,1;307;2,2;-0,9;0,67;50;0;nan;29,5;22,1;24,5;24,5;3,6;4,1;4,9;5,6;-11,2;29,9;1354
2023-03-06 09:00:00;2,6;99715;95;0,0044;0,0;1,7;316;3,1;-1,12;1,16;179;0;nan;29,6;22,1;24,5;24,5;3,8;4,1;4,9;5,6;-11,2;29,6;1358
2023-03-06 10:00:00;3,6;99698;87;0,0043;0,0;1,4;337;2,8;-0,5;1,21;276;0;nan;29,7;22,1;24,5;24,5;4,0;4,2;4,9;5,6;-11,2;29,9;1354
2023-03-06 11:00:00;4,1;99717;72;0,0037;0,0;1,5;345;3,3;-0,38;1,37;235;0;nan;29,7;22,1;24,5;24,5;4,4;4,3;4,9;5,6;-11,2;29,6;1358
2023-03-06 12:00:00;5,0;99687;68;0,0037;0,0;1,3;278;2,3;-1,24;0,18;217;0;nan;29,7;22,2;24,5;24,5;4,6;4,4;4,9;5,6;-11,2;29,2;1363
2023-03-06 13:00:00;5,2;99650;64;0,0035;0,0;1,3;305;3,0;-1,07;0,76;203;0;nan;29,7;22,2;24,5;24,5;4,9;4,6;4,9;5,6;-11,2;29,2;1363
2023-03-06 14:00:00;5,7;99592;66;0,0038;0,0;1,3;279;3,0;-1,32;0,21;153;0;nan;29,7;22,2;24,5;24,5;5,1;4,7;4,9;5,6;-11,2;29,3;1361
2023-03-06 15:00:00;5,6;99538;66;0,0037;0,0;1,6;259;3,4;-1,54;-0,29;100;0;nan;29,7;22,2;24,5;24,5;5,3;4,9;5,0;5,6;-11,2;29,3;1361
2023-03-06 16:00:00;5,2;99457;65;0,0036;0,0;1,5;237;2,9;-1,29;-0,84;43;0;nan;29,7;22,2;24,5;24,5;5,2;5,0;5,0;5,6;-11,2;29,7;1357
2023-03-06 17:00:00;3,9;99450;74;0,0038;0,56;1,9;257;4,2;-1,76;-0,42;2;0;nan;29,7;22,2;24,5;24,5;5,1;5,0;5,1;5,6;-11,2;29,8;1356
2023-03-06 18:00:00;2,6;99470;82;0,0038;0,05;1,5;251;3,9;-1,43;-0,49;0;0;nan;29,7;22,2;24,5;24,5;5,0;5,0;5,1;5,6;-11,2;29,6;1357
2023-03-06 19:00:00;2,9;99303;87;0,0041;0,07;2,5;228;4,9;-1,84;-1,68;0;0;nan;29,8;22,2;24,5;24,5;4,8;4,9;5,1;5,6;-11,2;29,7;1357
2023-03-06 20:00:00;3,1;99260;86;0,0041;0,03;2,9;242;7,0;-2,59;-1,38;0;0;nan;29,9;22,2;24,5;24,5;4,7;4,9;5,1;5,6;-11,2;29,4;1360
2023-03-06 21:00:00;3,2;99100;85;0,0041;0,1;4,1;241;8,4;-3,59;-1,97;0;0;nan;29,9;22,2;24,5;24,5;4,6;4,8;5,1;5,6;-11,2;29,3;1361
2023-03-06 22:00:00;3,0;99053;86;0,0041;0,13;3,9;242;7,8;-3,43;-1,81;0;0;nan;30,0;22,2;24,5;24,5;4,5;4,8;5,1;5,6;-11,2;29,4;1360
2023-03-06 23:00:00;3,2;98930;88;0,0043;0,05;3,8;245;8,2;-3,39;-1,6;0;0;nan;30,1;22,3;24,5;24,5;4,4;4,7;5,1;5,6;-11,2;29,3;1362
2023-03-07 00:00:00;3,7;98922;88;0,0044;0,05;3,2;253;8,3;-3,02;-0,95;0;0;nan;30,2;22,3;24,6;24,6;4,4;4,7;5,1;5,6;-11,2;29,6;1358
2023-03-07 01:00:00;4,0;98895;88;0,0045;0,14;2,4;258;5,5;-2,34;-0,49;0;0;nan;30,3;22,4;24,6;24,6;4,3;4,6;5,1;5,6;-11,2;29,7;1356
2023-03-07 02:00:00;3,6;98845;89;0,0044;0,58;1,3;278;2,7;-1,23;0,16;0;0;nan;30,4;22,4;24,6;24,6;4,3;4,6;5,1;5,6;-11,2;29,9;1354
2023-03-07 03:00:00;3,5;98838;90;0,0045;0,5;1,4;300;4,7;-1,2;0,68;0;0;nan;30,6;22,4;24,6;24,6;4,3;4,6;5,1;5,6;-11,2;30,2;1351
2023-03-07 04:00:00;3,6;98820;89;0,0044;0,0;1,5;272;3,0;-1,46;0,05;0;0;nan;31,0;22,5;24,6;24,6;4,3;4,6;5,1;5,6;-11,2;30,4;1348
2023-03-07 05:00:00;3,1;98798;89;0,0043;0,66;1,8;298;4,6;-1,52;0,79;0;0;nan;31,1;22,6;24,6;24,6;4,3;4,5;5,1;5,6;-11,2;30,3;1349
2023-03-07 06:00:00;1,9;98795;90;0,004;0,71;1,3;288;2,7;-1,21;0,39;4;0;nan;31,5;22,6;24,6;24,6;4,2;4,5;5,1;5,6;-11,2;30,6;1345
2023-03-07 07:00:00;1,9;98825;90;0,004;0,67;1,6;309;4,1;-1,2;0,99;19;0;nan;32,1;22,8;24,6;24,6;4,2;4,5;5,1;5,7;-11,2;30,7;1344
2023-03-07 08:00:00;1,4;98822;93;0,004;0,91;1,0;299;2,8;-0,9;0,49;42;0;nan;32,8;22,9;24,7;24,7;4,1;4,5;5,0;5,7;-11,2;30,9;1342
2023-03-07 09:00:00;1,5;98832;94;0,0041;0,27;1,3;278;2,7;-1,27;0,17;119;0;nan;33,6;23,2;24,7;24,7;4,1;4,4;5,0;5,7;-11,2;31,3;1337
2023-03-07 10:00:00;2,4;98820;94;0,0043;0,0;1,6;275;3,4;-1,6;0,14;179;0;nan;34,0;23,6;24,8;24,8;4,2;4,4;5,0;5,6;-11,2;31,0;1341
2023-03-07 11:00:00;2,9;98838;91;0,0043;0,0;1,7;269;3,5;-1,72;-0,04;158;0;nan;33,9;23,9;24,8;24,8;4,5;4,5;5,0;5,6;-11,2;31,4;1337
2023-03-07 12:00:00;3,3;98835;90;0,0044;0,02;1,7;272;3,8;-1,64;0,06;186;0;nan;33,9;24,1;24,9;24,9;4,7;4,6;5,0;5,7;-11,2;31,7;1333
2023-03-07 13:00:00;1,0;98867;91;0,0038;0,0;2,1;317;4,2;-1,23;1,31;68;0;nan;33,9;24,3;25,0;25,0;4,8;4,7;5,0;5,7;-11,2;31,7;1334
2023-03-07 14:00:00;1,8;98872;89;0,0039;0,0;1,3;275;2,4;-1,25;0,11;122;0;nan;34,0;24,4;25,0;25,0;4,6;4,7;5,0;5,7;-11,2;31,5;1335
2023-03-07 15:00:00;2,4;98908;87;0,004;0,35;1,2;291;2,6;-1,1;0,44;54;0;nan;34,4;24,6;25,1;25,1;4,5;4,7;5,0;5,7;-11,2;31,6;1334
2023-03-07 16:00:00;0,9;98945;90;0,0037;0,34;1,8;314;3,6;-1,16;1,11;13;0;nan;34,5;24,9;25,3;25,3;4,5;4,6;5,0;5,7;-11,2;31,5;1335
2023-03-07 17:00:00;0,7;99010;89;0,0036;0,14;1,0;278;1,9;-0,98;0,13;2;0;nan;34,5;25,1;25,4;25,4;4,4;4,6;5,1;5,7;-11,2;31,1;1340
2023-03-07 18:00:00;0,7;99085;90;0,0036;0,06;1,3;264;2,1;-1,25;-0,12;0;0;nan;34,4;25,2;25,6;25,6;4,3;4,6;5,1;5,7;-11,2;31,4;1336
2023-03-07 19:00:00;0,7;99132;90;0,0037;0,0;1,3;267;2,4;-1,25;-0,07;0;0;nan;34,4;25,3;25,7;25,7;4,1;4,5;5,0;5,7;-11,2;31,6;1334
2023-03-07 20:00:00;0,4;99180;90;0,0036;0,02;0,9;282;1,7;-0,86;0,18;0;0;nan;34,3;25,3;25,9;25,9;4,0;4,4;5,0;5,7;-11,2;31,5;1335
2023-03-07 21:00:00;0,2;99210;91;0,0036;0,0;0,9;280;1,7;-0,9;0,15;0;0;nan;34,2;25,3;26,0;26,0;3,9;4,4;5,0;5,7;-11,2;31,7;1333
2023-03-07 22:00:00;0,0;99250;93;0,0036;0,02;1,2;269;2,5;-1,17;-0,02;0;0;nan;34,1;25,3;26,1;26,1;3,8;4,3;5,0;5,7;-11,2;31,6;1334
2023-03-07 23:00:00;-0,5;99265;92;0,0034;0,02;1,4;256;2,7;-1,39;-0,34;0;0;nan;34,1;25,3;26,2;26,2;3,7;4,2;5,0;5,7;-11,2;31,6;1334
2023-03-08 00:00:00;-0,7;99290;91;0,0033;0,02;1,9;252;3,5;-1,84;-0,6;0;0;nan;34,0;25,3;26,3;26,3;3,5;4,1;4,9;5,7;-11,2;31,4;1336
2023-03-08 01:00:00;-0,8;99260;92;0,0033;0,0;1,7;244;3,7;-1,49;-0,73;0;0;nan;33,9;25,3;26,3;26,3;3,4;4,0;4,9;5,7;-11,2;31,3;1337
2023-03-08 02:00:00;-1,0;99235;92;0,0033;0,0;1,2;245;2,6;-1,06;-0,5;0;0;nan;33,8;25,2;26,4;26,4;3,3;3,9;4,9;5,7;-11,2;31,1;1340
2023-03-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,2;26,4;26,4;3,1;3,8;4,8;5,6;-11,2;30,9;1342
2023-03-08 04:00:00;-0,8;99153;94;0,0034;0,0;1,4;240;2,8;-1,25;-0,73;0;0;nan;33,7;25,2;26,5;26,5;3,1;3,8;4,8;5,6;-11,2;30,7;1344
2023-03-08 05:00:00;-0,8;99095;94;0,0034;0,0;1,5;231;2,9;-1,12;-0,92;0;0;nan;33,6;25,2;26,5;26,5;3,0;3,7;4,8;5,7;-11,2;30,7;1344
2023-03-08 06:00:00;-0,9;99010;94;0,0034;0,0;1,1;197;2,2;-0,32;-1,02;7;0;nan;33,6;25,2;26,5;26,5;3,0;3,6;4,7;5,6;-11,2;30,4;1349
2023-03-08 07:00:00;-0,7;98958;94;0,0035;0,0;1,4;163;2,9;0,4;-1,3;42;0;nan;33,5;25,1;26,5;26,5;2,9;3,6;4,6;5,6;-11,2;30,1;1352
2023-03-08 08:00:00;-0,2;98895;95;0,0036;0,0;1,6;139;3,0;1,02;-1,18;112;0;nan;33,5;25,1;26,6;26,6;2,9;3,5;4,6;5,6;-11,2;29,9;1354
2023-03-08 09:00:00;0,8;98818;96;0,0039;0,24;2,1;125;4,0;1,73;-1,21;146;0;nan;33,5;25,1;26,6;26,6;3,0;3,5;4,6;5,6;-11,2;29,4;1360
2023-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,1;26,6;26,6;3,1;3,5;4,5;5,6;-11,2;29,7;1357
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,1;26,6;26,6;3,3;3,6;4,5;5,6;-11,2;29,4;1360
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;25,1;26,6;26,6;3,5;3,7;4,5;5,6;-11,2;29,6;1357
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;25,1;26,6;26,6;3,7;3,8;4,5;5,6;-11,2;30,2;1350
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,1;26,7;26,7;3,7;3,8;4,5;5,6;-11,2;30,8;1343
2023-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,1;26,7;26,7;3,7;3,9;4,5;5,6;-11,2;30,9;1343